Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:54;;;;;;;11.82;10.57;;;;;;;8.09;59.34;99965.84;5075566;28;20068;-81
2021/04/30 00:04:20;;;;;;;16.20;11.00;;;;;;;8.05;60.13;99966.06;5071999;28;20059;-81
2021/04/30 00:06:46;;;;;;;15.48;11.35;;;;;;;8.02;60.37;99968.84;5065409;28;20059;-81
2021/04/30 00:09:13;;;;;;;15.73;11.93;;;;;;;8.07;60.44;99964.22;5062076;28;20754;-81
2021/04/30 00:11:39;;;;;;;17.77;13.05;;;;;;;8.15;59.99;99969.16;5068875;28;20120;-79
2021/04/30 00:14:05;;;;;;;17.30;13.52;;;;;;;8.15;60.00;99963.88;5072756;28;20041;-80
2021/04/30 00:16:31;;;;;;;16.35;13.30;;;;;;;8.16;59.59;99968.25;5066565;28;20044;-79
2021/04/30 00:18:57;;;;;;;14.98;12.52;;;;;;;8.18;59.81;99974.31;5071856;28;20239;-79
2021/04/30 00:21:24;;;;;;;19.50;13.30;;;;;;;8.12;60.25;99970.16;5069483;28;20052;-80
2021/04/30 00:23:53;;;;;;;15.70;12.73;;;;;;;8.08;60.29;99972.06;5060831;28;20076;-81
2021/04/30 00:26:19;;;;;;;16.17;12.25;;;;;;;8.03;60.20;99967.88;5054515;28;20072;-82
2021/04/30 00:28:45;;;;;;;15.40;12.88;;;;;;;8.04;60.08;99974.88;5059010;28;20049;-81
2021/04/30 00:31:12;;;;;;;17.15;12.73;;;;;;;8.03;60.56;99967.88;5059576;28;20079;-81
2021/04/30 00:33:39;;;;;;;17.00;12.38;;;;;;;7.93;61.20;99964.81;5058365;28;20542;-80
2021/04/30 00:36:05;;;;;;;15.55;12.52;;;;;;;7.90;61.10;99967.56;5058053;28;20136;-81
2021/04/30 00:38:31;;;;;;;15.88;12.90;;;;;;;7.88;61.34;99966.78;5044651;28;20053;-81
2021/04/30 00:40:57;;;;;;;18.65;14.02;;;;;;;7.84;61.11;99972.25;5067434;28;20063;-81
2021/04/30 00:43:24;;;;;;;17.25;13.73;;;;;;;7.79;61.29;99968.97;5071316;28;20076;-79
2021/04/30 00:45:52;;;;;;;15.65;13.13;;;;;;;7.77;61.68;99971.66;5069957;28;20072;-81
2021/04/30 00:48:38;;;;;;;17.38;13.32;;;;;;;7.81;61.58;99975.03;5072858;28;20024;-80
2021/04/30 00:51:04;;;;;;;17.40;13.65;;;;;;;7.72;61.51;99968.34;5064673;28;20164;-80
2021/04/30 00:53:32;;;;;;;16.42;13.60;;;;;;;7.76;61.45;99972.56;5063828;28;20176;-78
2021/04/30 00:55:59;;;;;;;17.63;13.63;;;;;;;7.79;61.31;99966.31;5069702;28;20136;-79
2021/04/30 00:58:26;;;;;;;18.70;14.32;;;;;;;7.80;61.59;99968.03;5071381;28;20104;-78
2021/04/30 01:00:53;;;;;;;20.75;13.57;;;;;;;7.81;61.57;99962.69;5059685;28;21848;-79
2021/04/30 01:03:21;;;;;;;20.48;13.10;;;;;;;7.78;61.53;99969.88;5056498;28;20053;-79
2021/04/30 01:05:47;;;;;;;15.35;12.45;;;;;;;7.78;61.24;99965.47;5056405;28;20056;-79
2021/04/30 01:08:13;;;;;;;17.92;13.02;;;;;;;7.79;61.50;99963.69;5072672;28;20059;-79
2021/04/30 01:10:40;;;;;;;14.13;11.23;;;;;;;7.84;61.43;99961.72;5064598;28;20041;-80
2021/04/30 01:13:06;;;;;;;15.27;11.27;;;;;;;7.78;61.31;99964.59;5070014;28;20052;-79
2021/04/30 01:15:33;;;;;;;18.00;12.43;;;;;;;7.80;61.27;99965.41;5071436;28;20037;-78
2021/04/30 01:18:01;;;;;;;15.32;12.82;;;;;;;7.76;61.16;99959.41;5072624;28;20053;-80
2021/04/30 01:20:27;;;;;;;16.40;13.32;;;;;;;7.75;61.70;99965.59;5057383;28;20158;-79
2021/04/30 01:22:55;;;;;;;16.73;12.50;;;;;;;7.71;61.61;99959.56;5075126;28;20109;-79
2021/04/30 01:25:27;;;;;;;16.25;12.65;;;;;;;7.67;61.56;99970.34;5076497;28;20060;-79
2021/04/30 01:27:54;;;;;;;17.95;13.30;;;;;;;7.54;62.37;99969.13;5073329;28;20076;-79
2021/04/30 01:30:24;;;;;;;16.25;13.07;;;;;;;7.49;62.98;99966.69;5069379;28;20136;-80
2021/04/30 01:32:50;;;;;;;17.17;13.55;;;;;;;7.46;63.09;99977.34;5073119;28;20047;-80
2021/04/30 01:35:30;;;;;;;15.85;13.52;;;;;;;7.44;63.15;99983.59;5073035;28;20076;-79
2021/04/30 01:37:58;;;;;;;19.45;14.55;;;;;;;7.39;63.06;99984.66;5071653;28;20057;-80
2021/04/30 01:40:27;;;;;;;18.98;13.85;;;;;;;7.34;63.79;99986.59;5071939;28;20053;-80
2021/04/30 01:43:14;;;;;;;17.13;13.57;;;;;;;7.32;63.58;99993.72;5071861;28;20206;-80
2021/04/30 01:45:51;;;;;;;17.48;14.30;;;;;;;7.30;63.92;99987.63;5053297;28;20041;-80
2021/04/30 01:48:31;;;;;;;18.92;13.60;;;;;;;7.36;64.08;99994.44;5063686;28;20072;-80
2021/04/30 01:50:58;;;;;;;21.23;15.35;;;;;;;7.38;63.57;99997.88;5064959;28;20061;-79
2021/04/30 01:53:28;;;;;;;22.65;15.50;;;;;;;7.39;62.73;99999.59;5067946;28;20461;-79
2021/04/30 01:55:56;;;;;;;18.50;13.80;;;;;;;7.35;63.25;99998.84;5075085;28;20188;-82
2021/04/30 01:58:23;;;;;;;19.42;14.80;;;;;;;7.32;63.64;99996.34;5080212;28;20064;-81
2021/04/30 02:00:51;;;;;;;19.17;14.63;;;;;;;7.34;63.46;99994.50;5062352;28;20045;-80
2021/04/30 02:03:17;;;;;;;20.13;15.07;;;;;;;7.35;63.61;99998.00;5073428;28;20076;-80
2021/04/30 02:05:43;;;;;;;19.35;14.50;;;;;;;7.29;63.85;99991.19;5075920;28;20049;-80
2021/04/30 02:08:12;;;;;;;18.60;14.27;;;;;;;7.30;63.39;99992.91;5057327;28;20084;-80
2021/04/30 02:10:39;;;;;;;20.13;14.75;;;;;;;7.25;64.06;99996.63;5066950;28;20072;-80
2021/04/30 02:13:07;;;;;;;21.42;15.88;;;;;;;7.24;64.71;99997.56;5069405;28;20048;-80
2021/04/30 02:15:37;;;;;;;22.30;15.13;;;;;;;7.25;64.26;100007.16;5070586;28;20064;-80
2021/04/30 02:18:03;;;;;;;20.08;15.52;;;;;;;7.18;64.20;100009.19;5071135;28;20112;-80
2021/04/30 02:20:30;;;;;;;20.27;15.07;;;;;;;7.09;64.63;99999.00;5068133;28;20049;-80
2021/04/30 02:22:57;;;;;;;22.42;15.95;;;;;;;7.13;65.08;100010.28;5072347;28;20037;-82
2021/04/30 02:25:23;;;;;;;22.10;16.55;;;;;;;7.09;64.92;100004.28;5061043;28;20073;-79
2021/04/30 02:27:52;;;;;;;22.30;16.30;;;;;;;6.97;65.17;99996.84;5074814;28;20045;-81
2021/04/30 02:30:19;;;;;;;16.60;14.40;;;;;;;6.93;65.52;100011.91;5076735;28;20080;-82
2021/04/30 02:32:49;;;;;;;20.55;14.52;;;;;;;6.90;66.23;100014.69;5064767;28;20041;-81
2021/04/30 02:35:19;;;;;;;20.33;14.40;;;;;;;6.90;66.59;100016.44;5066154;28;20080;-80
2021/04/30 02:37:46;;;;;;;19.20;14.68;;;;;;;6.84;66.03;100016.66;5079507;28;20056;-81
2021/04/30 02:40:17;;;;;;;22.15;14.48;;;;;;;6.86;66.58;100017.47;5069161;28;20116;-81
2021/04/30 02:42:44;;;;;;;17.25;13.90;;;;;;;6.83;66.62;100022.84;5066049;28;20072;-81
2021/04/30 02:45:13;;;;;;;18.25;13.95;;;;;;;6.82;66.34;100024.63;5064486;28;20480;-81
2021/04/30 02:47:42;;;;;;;16.80;12.95;;;;;;;6.79;66.41;100019.47;5067389;28;20053;-82
2021/04/30 02:50:09;;;;;;;20.15;13.95;;;;;;;6.76;66.45;100019.59;5062405;28;20132;-81
2021/04/30 02:52:35;;;;;;;21.52;14.27;;;;;;;6.72;66.93;100025.03;5046842;28;20045;-82
2021/04/30 02:55:01;;;;;;;18.42;13.73;;;;;;;6.67;67.27;100027.81;5060999;28;20098;-81
2021/04/30 02:57:32;;;;;;;20.65;14.98;;;;;;;6.63;67.12;100040.22;5060163;28;20044;-81
2021/04/30 02:59:59;;;;;;;20.20;15.70;;;;;;;6.58;67.57;100036.94;5057692;28;20464;-81
2021/04/30 03:02:26;;;;;;;20.13;14.85;;;;;;;6.61;67.53;100028.91;5057805;28;20041;-80
2021/04/30 03:04:52;;;;;;;18.92;15.35;;;;;;;6.63;66.95;100034.97;5057827;28;20100;-80
2021/04/30 03:07:19;;;;;;;20.23;14.65;;;;;;;6.57;67.27;100013.31;5043502;28;20045;-81
2021/04/30 03:09:45;;;;;;;20.00;15.68;;;;;;;6.56;67.82;100030.00;5060476;28;20069;-79
2021/04/30 03:12:12;;;;;;;21.75;16.17;;;;;;;6.53;67.82;100027.47;5068185;28;20087;-79
2021/04/30 03:14:38;;;;;;;21.45;16.33;;;;;;;6.45;68.12;100013.75;5063902;28;20052;-80
2021/04/30 03:17:04;;;;;;;24.35;16.40;;;;;;;6.46;68.13;100012.81;5056892;28;20067;-82
2021/04/30 03:19:31;;;;;;;21.92;16.05;;;;;;;6.46;68.19;100012.81;5059354;28;20057;-81
2021/04/30 03:21:57;;;;;;;21.63;16.42;;;;;;;6.48;67.96;100001.31;5064812;28;20072;-81
2021/04/30 03:24:23;;;;;;;22.67;16.52;;;;;;;6.49;67.91;100002.19;5061686;28;20128;-79
2021/04/30 03:26:49;;;;;;;21.80;16.90;;;;;;;6.49;67.82;100007.44;5065067;28;20116;-79
2021/04/30 03:29:16;;;;;;;22.88;16.45;;;;;;;6.46;68.90;100008.41;5063840;28;20113;-79
2021/04/30 03:31:42;;;;;;;22.65;17.00;;;;;;;6.40;68.36;100006.03;5059078;28;20095;-81
2021/04/30 03:34:10;;;;;;;23.52;16.15;;;;;;;6.39;68.62;100017.44;5055990;28;20055;-80
2021/04/30 03:36:36;;;;;;;23.08;17.08;;;;;;;6.32;68.79;100016.81;5058384;28;20052;-80
2021/04/30 03:39:05;;;;;;;22.15;16.90;;;;;;;6.32;69.34;100018.56;5056018;28;20112;-80
2021/04/30 03:41:32;;;;;;;22.88;16.95;;;;;;;6.31;69.18;100016.84;5056160;28;20056;-80
2021/04/30 03:43:58;;;;;;;21.55;16.30;;;;;;;6.33;68.92;100020.28;5062315;28;20416;-80
2021/04/30 03:46:24;;;;;;;24.13;17.00;;;;;;;6.30;69.15;100018.63;5058833;28;20080;-80
2021/04/30 03:48:51;;;;;;;22.08;16.65;;;;;;;6.33;68.97;100018.50;5040418;28;20047;-81
2021/04/30 03:51:18;;;;;;;21.55;16.60;;;;;;;6.29;68.94;100021.34;5061027;28;20121;-81
2021/04/30 03:53:44;;;;;;;23.15;17.50;;;;;;;6.26;68.74;100008.28;5062583;28;20065;-80
2021/04/30 03:56:10;;;;;;;22.27;16.77;;;;;;;6.32;68.62;100018.56;5059086;28;20052;-81
2021/04/30 03:58:36;;;;;;;23.98;17.00;;;;;;;6.33;68.51;100012.41;5062734;28;20044;-81
2021/04/30 04:01:02;;;;;;;23.52;17.70;;;;;;;6.29;68.77;100010.81;5059974;28;20068;-81
2021/04/30 04:03:29;;;;;;;22.25;17.27;;;;;;;6.27;69.07;100012.63;5058433;28;20064;-80
2021/04/30 04:05:55;;;;;;;25.73;17.85;;;;;;;6.25;68.60;100017.09;5058684;28;20718;-80
2021/04/30 04:08:21;;;;;;;26.38;17.73;;;;;;;6.19;69.40;100017.28;5057159;28;20045;-80
2021/04/30 04:10:47;;;;;;;26.33;18.10;;;;;;;6.24;69.02;100037.25;5062191;28;20064;-80
2021/04/30 04:13:23;;;;;;;25.50;18.23;;;;;;;6.27;68.33;100031.91;5073047;28;20530;-80
2021/04/30 04:15:50;;;;;;;27.60;18.77;;;;;;;6.28;69.04;100046.78;5074260;28;20104;-81
2021/04/30 04:18:17;;;;;;;28.60;18.60;;;;;;;6.28;69.00;100045.91;5059105;28;20044;-81
2021/04/30 04:20:44;;;;;;;25.75;18.95;;;;;;;6.27;68.77;100049.44;5060867;28;20098;-81
2021/04/30 04:23:11;;;;;;;27.08;19.90;;;;;;;6.22;68.85;100043.47;5057307;28;20053;-80
2021/04/30 04:25:37;;;;;;;26.15;18.90;;;;;;;6.23;69.44;100047.81;5062870;28;20087;-81
2021/04/30 04:28:05;;;;;;;26.58;18.83;;;;;;;6.10;69.43;100029.00;5065059;28;20102;-81
2021/04/30 04:30:31;;;;;;;28.15;19.27;;;;;;;6.25;69.90;100051.28;5060483;28;20043;-79
2021/04/30 04:32:57;;;;;;;28.30;19.50;;;;;;;6.26;70.35;100045.97;5065138;28;20049;-81
2021/04/30 04:35:24;;;;;;;26.52;20.13;;;;;;;6.21;69.87;100049.66;5066866;28;20109;-80
2021/04/30 04:37:50;;;;;;;33.50;20.67;;;;;;;6.17;69.98;100048.88;5070493;28;20053;-80
2021/04/30 04:40:17;;;;;;;29.08;19.83;;;;;;;6.14;70.00;100054.25;5072886;28;20037;-80
2021/04/30 04:42:43;;;;;;;23.67;18.48;;;;;;;6.13;70.45;100057.81;5072873;28;20068;-79
2021/04/30 04:45:11;;;;;;;27.30;20.13;;;;;;;6.20;70.21;100063.72;5067513;28;20049;-79
2021/04/30 04:47:40;;;;;;;29.65;19.13;;;;;;;6.31;69.83;100061.56;5057661;28;20055;-79
2021/04/30 04:50:08;;;;;;;23.88;18.75;;;;;;;6.33;69.89;100054.47;5067406;28;20045;-79
2021/04/30 04:52:34;;;;;;;27.73;20.20;;;;;;;6.34;69.40;100057.06;5071380;28;20025;-79
2021/04/30 04:55:01;;;;;;;28.83;20.90;;;;;;;6.28;69.50;100061.69;5071655;28;20044;-80
2021/04/30 04:57:28;;;;;;;25.60;19.05;;;;;;;6.22;69.75;100052.22;5059385;28;20048;-80
2021/04/30 04:59:55;;;;;;;29.98;19.70;;;;;;;6.19;69.75;100049.69;5073381;28;20052;-80
2021/04/30 05:02:22;;;;;;;28.77;20.27;;;;;;;6.31;70.34;100056.28;5069230;28;20085;-80
2021/04/30 05:04:48;;;;;;;27.52;19.30;;;;;;;6.37;69.64;100047.34;5069557;28;20045;-80
2021/04/30 05:07:14;;;;;;;25.98;18.95;;;;;;;6.43;69.68;100055.03;5071759;28;20060;-78
2021/04/30 05:09:40;;;;;;;31.40;20.30;;;;;;;6.44;68.88;100052.34;5067101;28;20053;-79
2021/04/30 05:12:08;;;;;;;27.92;19.05;;;;;;;6.50;69.63;100067.03;5059576;28;20064;-82
2021/04/30 05:14:35;;;;;;;25.33;18.17;;;;;;;6.54;68.75;100080.03;5067974;28;20045;-81
2021/04/30 05:17:06;;;;;;;27.35;19.65;;;;;;;6.61;68.89;100076.25;5070513;28;20049;-79
2021/04/30 05:19:33;;;;;;;26.80;19.20;;;;;;;6.62;68.29;100080.59;5061743;28;20499;-81
2021/04/30 05:22:00;;;;;;;24.30;18.33;;;;;;;6.69;68.32;100073.34;5064647;28;20103;-79
2021/04/30 05:24:29;;;;;;;26.58;19.17;;;;;;;6.76;68.54;100074.88;5067926;28;20063;-80
2021/04/30 05:26:55;;;;;;;27.77;19.48;;;;;;;6.89;67.25;100078.75;5053285;28;20137;-81
2021/04/30 05:29:23;;;;;;;26.67;18.77;;;;;;;6.99;67.43;100084.53;5062620;28;20056;-80
2021/04/30 05:31:49;;;;;;;25.42;18.13;;;;;;;7.05;66.93;100086.94;5066472;28;20045;-80
2021/04/30 05:34:15;;;;;;;22.67;17.55;;;;;;;7.04;66.53;100086.09;5062102;28;20049;-81
2021/04/30 05:36:41;;;;;;;30.15;19.02;;;;;;;7.11;66.89;100084.06;5066467;28;20582;-80
2021/04/30 05:39:07;;;;;;;26.75;19.45;;;;;;;7.21;66.38;100092.50;5074258;28;20052;-79
2021/04/30 05:41:36;;;;;;;24.05;17.88;;;;;;;7.29;65.15;100091.28;5065433;28;20045;-78
2021/04/30 05:44:02;;;;;;;27.50;18.50;;;;;;;7.33;65.27;100090.25;5071828;28;20530;-79
2021/04/30 05:46:28;;;;;;;23.85;19.02;;;;;;;7.37;64.49;100086.59;5052343;28;20179;-79
2021/04/30 05:48:56;;;;;;;26.83;19.33;;;;;;;7.40;64.93;100086.44;5073631;28;20053;-80
2021/04/30 05:51:22;;;;;;;27.98;19.27;;;;;;;7.54;64.50;100088.56;5061956;28;20052;-80
2021/04/30 05:53:49;;;;;;;25.35;19.42;;;;;;;7.52;64.57;100086.91;5058806;28;20587;-81
2021/04/30 05:56:29;;;;;;;29.77;19.90;;;;;;;7.51;65.08;100090.44;5059980;28;20056;-82
2021/04/30 05:58:56;;;;;;;25.30;18.50;;;;;;;7.48;65.14;100086.16;5059373;28;20072;-80
2021/04/30 06:01:22;;;;;;;25.98;18.42;;;;;;;7.52;64.96;100081.63;5056416;28;20120;-80
2021/04/30 06:03:49;;;;;;;27.77;18.90;;;;;;;7.59;64.36;100085.72;5039633;28;20045;-81
2021/04/30 06:06:16;;;;;;;24.48;17.73;;;;;;;7.64;63.01;100092.53;5059396;28;20045;-81
2021/04/30 06:08:43;;;;;;;27.63;18.00;;;;;;;7.66;63.40;100079.31;5056370;28;20094;-80
2021/04/30 06:11:10;;;;;;;25.75;18.23;;;;;;;7.82;63.45;100079.53;5059471;28;20072;-81
2021/04/30 06:13:36;;;;;;;25.63;18.42;;;;;;;8.03;62.81;100084.78;5059557;28;20076;-80
2021/04/30 06:16:04;;;;;;;25.73;18.20;;;;;;;8.21;62.69;100090.22;5058002;28;20038;-80
2021/04/30 06:18:30;;;;;;;25.63;18.75;;;;;;;8.59;63.26;100100.03;5062712;28;20045;-80
2021/04/30 06:20:57;;;;;;;26.50;19.17;;;;;;;8.84;60.44;100073.38;5043124;28;20049;-81
2021/04/30 06:23:25;;;;;;;27.50;19.65;;;;;;;10.12;56.79;100073.41;5040459;28;20099;-80
2021/04/30 06:25:51;;;;;;;29.90;19.90;;;;;;;10.35;54.47;100074.94;5038288;28;20082;-81
2021/04/30 06:28:17;;;;;;;22.65;17.48;;;;;;;10.05;55.32;100073.81;5062556;28;20053;-79
2021/04/30 06:30:43;;;;;;;26.08;19.42;;;;;;;9.65;56.65;100067.81;5070479;28;20029;-79
2021/04/30 06:33:10;;;;;;;26.42;19.65;;;;;;;9.48;57.35;100065.13;5066894;28;20385;-78
2021/04/30 06:35:37;;;;;;;24.70;19.33;;;;;;;9.45;58.02;100068.75;5051889;28;20084;-79
2021/04/30 06:38:03;;;;;;;24.40;19.08;;;;;;;9.61;56.67;100058.31;5067803;28;20041;-79
2021/04/30 06:40:30;;;;;;;26.88;18.25;;;;;;;9.83;55.51;100059.00;5064400;28;20044;-79
2021/04/30 06:42:57;;;;;;;24.63;17.92;;;;;;;9.82;55.36;100065.22;5061938;28;20053;-81
2021/04/30 06:45:23;;;;;;;25.60;18.95;;;;;;;10.08;55.04;100069.19;5065401;28;20053;-80
2021/04/30 06:47:49;;;;;;;27.80;18.67;;;;;;;10.64;54.38;100075.22;5065426;28;20071;-79
2021/04/30 06:50:16;;;;;;;24.90;17.92;;;;;;;11.37;51.40;100076.56;5062910;28;20072;-80
2021/04/30 06:52:43;;;;;;;23.23;18.23;;;;;;;11.35;50.32;100071.34;5059317;28;20983;-82
2021/04/30 06:55:10;;;;;;;25.67;17.15;;;;;;;11.05;50.60;100065.91;5058474;28;20052;-80
2021/04/30 06:57:41;;;;;;;22.30;17.60;;;;;;;10.84;51.75;100075.91;5059825;28;20464;-82
2021/04/30 07:00:10;;;;;;;25.52;18.27;;;;;;;10.68;52.50;100071.50;5060440;28;20053;-81
2021/04/30 07:02:38;;;;;;;25.13;17.55;;;;;;;10.56;52.73;100078.25;5057341;28;20051;-82
2021/04/30 07:05:05;;;;;;;25.50;17.73;;;;;;;10.32;53.08;100074.25;5054600;28;20131;-79
2021/04/30 07:07:32;;;;;;;27.08;18.02;;;;;;;10.09;53.50;100072.69;5061118;28;20052;-80
2021/04/30 07:09:58;;;;;;;23.02;17.63;;;;;;;9.81;54.99;100071.44;5061814;28;20132;-81
2021/04/30 07:12:24;;;;;;;23.23;17.92;;;;;;;9.66;55.67;100064.25;5066138;28;20152;-81
2021/04/30 07:14:51;;;;;;;26.50;19.88;;;;;;;9.53;55.86;100083.41;5062439;28;20044;-81
2021/04/30 07:17:17;;;;;;;26.88;18.63;;;;;;;9.40;56.75;100081.38;5063991;28;20045;-81
2021/04/30 07:19:43;;;;;;;25.15;19.40;;;;;;;9.39;57.69;100066.44;5065306;28;20581;-82
2021/04/30 07:22:11;;;;;;;27.70;18.65;;;;;;;9.52;56.98;100063.19;5064305;28;20069;-81
2021/04/30 07:24:39;;;;;;;23.25;17.42;;;;;;;9.61;56.06;100068.88;5064678;28;20052;-81
2021/04/30 07:27:07;;;;;;;27.13;18.27;;;;;;;9.66;55.69;100060.75;5066788;28;20139;-80
2021/04/30 07:29:34;;;;;;;28.55;17.98;;;;;;;9.81;55.53;100063.50;5061046;28;20056;-80
2021/04/30 07:32:02;;;;;;;25.48;17.33;;;;;;;9.98;55.92;100043.28;5064587;28;20121;-79
2021/04/30 07:34:35;;;;;;;22.08;17.13;;;;;;;10.40;54.18;100070.25;5068659;28;20051;-80
2021/04/30 07:37:02;;;;;;;23.25;16.48;;;;;;;10.75;54.14;100067.56;5048469;28;20139;-82
2021/04/30 07:39:28;;;;;;;22.15;16.80;;;;;;;11.14;52.52;100069.88;5066441;28;20048;-82
2021/04/30 07:41:55;;;;;;;19.83;15.20;;;;;;;11.41;51.02;100072.81;5066878;28;20049;-80
2021/04/30 07:44:21;;;;;;;22.80;16.52;;;;;;;11.55;50.54;100075.53;5046943;28;20184;-80
2021/04/30 07:46:47;;;;;;;22.02;16.20;;;;;;;11.68;50.58;100075.69;5042381;28;20084;-81
2021/04/30 07:49:14;;;;;;;23.92;16.88;;;;;;;11.66;49.43;100061.66;5064460;28;20076;-81
2021/04/30 07:51:40;;;;;;;22.10;15.20;;;;;;;11.74;49.47;100070.06;5067031;28;20056;-82
2021/04/30 07:54:07;;;;;;;20.08;15.68;;;;;;;11.70;49.24;100073.81;5058642;28;20049;-80
2021/04/30 07:56:33;;;;;;;19.02;15.18;;;;;;;11.65;49.07;100073.25;5070128;28;20044;-81
2021/04/30 07:59:00;;;;;;;19.98;14.82;;;;;;;11.54;49.31;100074.69;5069344;28;20049;-80
2021/04/30 08:01:27;;;;;;;18.23;14.52;;;;;;;11.46;49.33;100081.38;5072768;28;20056;-80
2021/04/30 08:03:53;;;;;;;17.35;14.15;;;;;;;11.33;49.63;100083.00;5073320;28;20052;-79
2021/04/30 08:06:19;;;;;;;19.33;14.30;;;;;;;11.18;50.17;100074.91;5074343;28;20044;-78
2021/04/30 08:08:45;;;;;;;19.17;14.68;;;;;;;11.09;50.23;100075.44;5073330;28;20052;-82
2021/04/30 08:11:11;;;;;;;19.23;14.18;;;;;;;11.01;49.95;100069.69;5068400;28;20132;-80
2021/04/30 08:13:37;;;;;;;17.90;13.98;;;;;;;11.07;49.58;100066.69;5069360;28;20052;-79
2021/04/30 08:16:08;;;;;;;18.88;13.73;;;;;;;11.24;50.49;100073.72;5065308;28;20112;-80
2021/04/30 08:18:34;;;;;;;17.30;13.27;;;;;;;11.37;50.25;100076.56;5064812;28;20049;-80
2021/04/30 08:21:00;;;;;;;16.73;12.95;;;;;;;11.44;50.09;100086.75;5054557;28;20057;-82
2021/04/30 08:23:27;;;;;;;17.35;13.30;;;;;;;11.48;51.22;100088.31;5043494;28;20121;-80
2021/04/30 08:25:53;;;;;;;19.20;14.30;;;;;;;11.38;51.06;100087.09;5058605;28;20052;-80
2021/04/30 08:28:19;;;;;;;19.42;12.73;;;;;;;11.45;51.11;100095.56;5062922;28;20135;-81
2021/04/30 08:30:46;;;;;;;19.08;13.63;;;;;;;11.45;50.87;100101.72;5066551;28;20456;-82
2021/04/30 08:33:12;;;;;;;17.27;12.90;;;;;;;11.34;51.28;100095.28;5063193;28;20045;-81
2021/04/30 08:35:38;;;;;;;20.73;14.93;;;;;;;11.21;51.81;100108.34;5061285;28;20048;-81
2021/04/30 08:38:05;;;;;;;18.25;14.55;;;;;;;11.17;52.38;100115.63;5063193;28;20076;-82
2021/04/30 08:40:32;;;;;;;25.05;14.90;;;;;;;11.02;53.19;100107.66;5067159;28;20049;-80
2021/04/30 08:42:58;;;;;;;20.33;14.73;;;;;;;10.94;52.73;100101.88;5071961;28;20045;-79
2021/04/30 08:45:26;;;;;;;18.77;14.43;;;;;;;10.85;53.42;100106.75;5070442;28;20053;-80
2021/04/30 08:47:52;;;;;;;19.50;14.75;;;;;;;10.89;52.63;100112.72;5060745;28;20068;-81
2021/04/30 08:50:18;;;;;;;19.88;14.15;;;;;;;10.90;52.82;100110.00;5063963;28;20049;-79
2021/04/30 08:52:47;;;;;;;18.40;14.52;;;;;;;10.98;53.30;100101.66;5061317;28;20068;-79
2021/04/30 08:55:16;;;;;;;18.13;12.82;;;;;;;11.21;53.92;100103.06;5080116;28;20110;-79
2021/04/30 08:57:51;;;;;;;18.50;13.07;;;;;;;11.45;52.08;100106.16;5065544;28;20098;-81
2021/04/30 09:00:19;;;;;;;18.48;13.45;;;;;;;11.63;51.98;100099.84;5069845;28;20171;-79
2021/04/30 09:02:46;;;;;;;16.85;12.38;;;;;;;11.81;51.85;100105.94;5065747;28;20057;-80
2021/04/30 09:05:22;;;;;;;16.80;12.75;;;;;;;12.04;50.54;100094.88;5056111;28;20143;-79
2021/04/30 09:07:55;;;;;;;16.70;12.48;;;;;;;12.28;49.62;100096.09;5066810;28;20487;-79
2021/04/30 09:10:24;;;;;;;19.38;12.95;;;;;;;12.54;48.99;100093.69;5067681;28;20096;-80
2021/04/30 09:13:05;;;;;;;14.73;12.25;;;;;;;12.80;47.93;100090.31;5072321;28;20052;-81
2021/04/30 09:15:32;;;;;;;15.43;11.98;;;;;;;12.97;47.76;100094.59;5067560;28;20079;-82
2021/04/30 09:18:18;;;;;;;15.20;12.50;;;;;;;12.66;47.65;100090.31;5063501;28;20044;-82
2021/04/30 09:20:47;;;;;;;17.25;12.50;;;;;;;12.76;48.03;100088.78;5068468;28;20116;-81
2021/04/30 09:23:48;;;;;;;15.05;11.32;;;;;;;13.16;47.83;100103.19;5069680;28;20064;-79
2021/04/30 09:26:30;;;;;;;16.40;12.27;;;;;;;13.21;46.91;100097.59;5072448;28;20049;-83
2021/04/30 09:29:10;;;;;;;15.82;11.10;;;;;;;13.18;47.17;100095.13;5063973;28;20061;-80
2021/04/30 09:31:38;;;;;;;;;;;;;;;13.36;47.07;100099.28;5057404;28;20254;-80
2021/04/30 09:34:27;;;;;;;14.65;11.50;;;;;;;13.34;46.56;100095.88;5060768;28;20219;-82
2021/04/30 09:37:16;;;;;;;16.40;11.32;;;;;;;13.34;47.33;100096.72;5056516;28;20619;-80
2021/04/30 09:39:58;;;;;;;15.93;12.38;;;;;;;13.34;47.01;100096.72;5058060;28;20438;-82
2021/04/30 09:42:30;;;;;;;16.67;12.07;;;;;;;13.18;47.13;100085.34;5069716;28;20045;-82
2021/04/30 09:45:05;;;;;;;16.38;12.80;;;;;;;13.15;47.86;100104.13;5067675;28;20057;-79
2021/04/30 09:47:35;;;;;;;13.75;11.45;;;;;;;13.05;47.40;100107.44;5073885;28;20061;-81
2021/04/30 09:50:21;;;;;;;17.13;13.45;;;;;;;13.06;48.08;100109.16;5075018;28;20059;-80
2021/04/30 09:53:03;;;;;;;17.95;12.93;;;;;;;13.06;47.44;100103.84;5088365;28;20516;-81
2021/04/30 09:55:50;;;;;;;17.80;13.40;;;;;;;13.06;47.27;100096.72;5064734;28;20049;-81
2021/04/30 09:58:22;;;;;;;19.48;14.35;;;;;;;12.90;46.68;100086.16;5057992;28;20045;-81
2021/04/30 10:00:50;;;;;;;19.77;14.65;;;;;;;12.44;47.67;100092.53;5065236;28;20049;-80
2021/04/30 10:03:26;;;;;;;17.58;14.63;;;;;;;12.17;48.57;100089.69;5047983;28;20052;-80
2021/04/30 10:06:05;;;;;;;23.85;15.77;;;;;;;12.20;49.27;100090.38;5063147;28;20152;-80
2021/04/30 10:08:34;;;;;;;21.42;14.98;;;;;;;12.21;49.56;100085.94;5060010;28;20052;-82
2021/04/30 10:11:03;;;;;;;28.27;18.58;;;;;;;12.20;48.77;100073.59;5061399;28;20049;-81
2021/04/30 10:13:37;;;;;;;24.92;15.70;;;;;;;12.21;49.43;100076.16;5062814;28;20037;-81
2021/04/30 10:16:04;;;;;;;22.65;15.57;;;;;;;12.00;49.43;100066.78;5061559;28;20049;-80
2021/04/30 10:18:30;;;;;;;22.75;14.70;;;;;;;11.98;49.55;100067.81;5049417;28;20112;-81
2021/04/30 10:21:01;;;;;;;19.90;15.40;;;;;;;12.08;49.77;100059.25;5060720;28;20092;-80
2021/04/30 10:23:30;;;;;;;19.10;14.73;;;;;;;12.15;49.21;100057.94;5042591;28;20068;-80
2021/04/30 10:25:57;;;;;;;21.27;14.75;;;;;;;12.21;49.09;100054.06;5060310;28;20052;-81
2021/04/30 10:28:31;;;;;;;19.63;14.52;;;;;;;12.38;49.71;100058.38;5060891;28;20103;-80
2021/04/30 10:31:07;;;;;;;18.20;14.20;;;;;;;12.46;49.71;100056.97;5064117;28;20095;-81
2021/04/30 10:33:44;;;;;;;18.90;14.80;;;;;;;12.52;49.31;100058.41;5060399;28;20045;-80
2021/04/30 10:36:18;;;;;;;19.88;14.52;;;;;;;12.40;48.59;100056.50;5084391;28;20108;-81
2021/04/30 10:38:47;;;;;;;20.58;15.15;;;;;;;12.30;48.54;100053.50;5078860;28;20029;-81
2021/04/30 10:41:14;;;;;;;21.55;15.23;;;;;;;12.22;48.68;100047.81;5078985;28;20105;-81
2021/04/30 10:43:40;;;;;;;20.33;15.05;;;;;;;12.20;49.61;100047.06;5081700;28;20099;-81
2021/04/30 10:46:15;;;;;;;22.75;15.52;;;;;;;12.26;48.97;100050.22;5076924;28;20064;-81
2021/04/30 10:49:04;;;;;;;20.38;14.30;;;;;;;12.16;49.78;100043.72;5070408;28;20116;-80
2021/04/30 10:51:33;;;;;;;19.92;13.80;;;;;;;12.39;49.81;100031.75;5052833;28;20045;-82
2021/04/30 10:54:22;;;;;;;17.33;14.10;;;;;;;12.71;48.82;100036.91;5059280;28;20072;-80
2021/04/30 10:57:00;;;;;;;19.45;14.90;;;;;;;12.65;47.81;100043.44;5063184;28;20049;-79
2021/04/30 10:59:51;;;;;;;20.40;14.55;;;;;;;12.34;48.81;100054.19;5068290;28;20055;-81
2021/04/30 11:02:28;;;;;;;23.20;15.23;;;;;;;12.05;49.47;100043.50;5066548;28;20064;-83
2021/04/30 11:05:16;;;;;;;20.48;15.15;;;;;;;11.97;49.93;100044.88;5069925;28;20066;-79
2021/04/30 11:07:51;;;;;;;18.70;14.48;;;;;;;11.88;50.30;100031.22;5059484;28;20052;-81
2021/04/30 11:10:20;;;;;;;18.55;14.93;;;;;;;12.08;49.58;100034.50;5069751;28;20114;-80
2021/04/30 11:13:07;;;;;;;19.95;14.10;;;;;;;12.34;49.27;100032.94;5060918;28;20104;-82
2021/04/30 11:15:52;;;;;;;18.58;14.18;;;;;;;12.54;48.71;100022.00;5079655;28;20045;-80
2021/04/30 11:18:21;;;;;;;19.40;15.25;;;;;;;12.80;48.44;100009.75;5065179;28;20128;-80
2021/04/30 11:21:09;;;;;;;21.38;14.32;;;;;;;13.17;48.37;100021.63;5077706;28;20079;-80
2021/04/30 11:23:35;;;;;;;17.42;12.95;;;;;;;13.43;47.20;100012.81;5072535;28;20506;-81
2021/04/30 11:26:05;;;;;;;15.63;12.45;;;;;;;13.60;46.59;100015.25;5067722;28;20399;-82