Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:12;;;;;;;15.82;7.68;;;8.00;58.90;;;;;;5011908;28;20136;-77
2022/05/21 00:02:38;;;;;;;;;;;8.00;59.10;;;;;;4977713;28;20042;-76
2022/05/21 00:05:04;;;;;;;15.52;7.65;;;8.00;58.50;;;;;;5011729;28;19916;-77
2022/05/21 00:07:30;;;;;;;16.02;6.95;;;8.00;58.60;;;;;;5012013;28;20032;-76
2022/05/21 00:09:56;;;;;;;21.60;7.82;;;8.00;59.00;;;;;;5012473;28;20026;-77
2022/05/21 00:12:22;;;;;;;17.45;7.70;;;8.00;59.10;;;;;;5020434;28;20036;-76
2022/05/21 00:14:48;;;;;;;13.40;6.88;;;8.00;59.50;;;;;;5018421;28;20113;-76
2022/05/21 00:17:14;;;;;;;13.65;7.40;;;8.00;59.50;;;;;;5015356;28;20528;-75
2022/05/21 00:19:40;;;;;;;18.70;7.85;;;8.00;59.60;;;;;;5015202;28;20018;-77
2022/05/21 00:22:05;;;;;;;14.55;7.25;;;8.10;59.60;;;;;;5015221;28;20104;-75
2022/05/21 00:24:33;;;;;;;16.83;6.35;;;8.00;60.00;;;;;;5015087;28;20046;-76
2022/05/21 00:26:59;;;;;;;11.45;7.80;;;8.00;60.40;;;;;;5015058;28;20368;-77
2022/05/21 00:29:26;;;;;;;15.32;7.63;;;8.00;60.90;;;;;;5016253;28;20030;-75
2022/05/21 00:31:52;;;;;;;14.52;6.68;;;8.00;61.00;;;;;;5017382;28;20042;-77
2022/05/21 00:34:17;;;;;;;12.48;7.35;;;8.00;61.80;;;;;;5004271;28;20052;-76
2022/05/21 00:36:43;;;;;;;15.68;7.47;;;8.00;60.90;;;;;;5002242;28;20030;-76
2022/05/21 00:39:09;;;;;;;20.58;7.22;;;8.00;62.00;;;;;;5015009;28;20133;-77
2022/05/21 00:41:36;;;;;;;20.88;7.88;;;8.00;61.60;;;;;;5014941;28;20021;-76
2022/05/21 00:44:03;;;;;;;16.52;8.05;;;8.00;61.60;;;;;;5014916;28;20033;-77
2022/05/21 00:46:43;;;;;;;22.13;9.20;;;8.00;61.50;;;;;;5014928;28;20058;-75
2022/05/21 00:49:26;;;;;;;21.30;7.93;;;8.00;61.80;;;;;;4999496;28;20030;-77
2022/05/21 00:52:00;;;;;;;24.02;8.73;;;8.00;62.40;;;;;;4993784;28;20064;-75
2022/05/21 00:54:32;;;;;;;17.15;8.30;;;8.00;62.00;;;;;;5001019;28;20062;-75
2022/05/21 00:57:01;;;;;;;20.42;7.80;;;8.00;62.30;;;;;;4995040;28;20500;-76
2022/05/21 01:02:16;;;;;;;18.27;8.75;;;8.10;62.40;;;;;;4995148;28;20538;-75
2022/05/21 01:04:44;;;;;;;14.48;8.27;;;8.10;62.40;;;;;;4977277;28;20460;-77
2022/05/21 01:07:12;;;;;;;26.40;9.30;;;8.10;62.10;;;;;;5004782;28;20025;-75
2022/05/21 01:09:40;;;;;;;23.15;10.55;;;8.10;62.30;;;;;;5014129;28;20037;-76
2022/05/21 01:12:08;;;;;;;23.27;10.65;;;8.20;62.30;;;;;;5014309;28;20030;-75
2022/05/21 01:14:34;;;;;;;25.23;10.88;;;8.10;62.30;;;;;;5014064;28;20108;-76
2022/05/21 01:17:01;;;;;;;35.22;10.18;;;8.20;62.50;;;;;;5014047;28;20033;-76
2022/05/21 01:19:27;;;;;;;17.77;9.48;;;8.20;62.50;;;;;;5014168;28;20033;-75
2022/05/21 01:21:53;;;;;;;25.67;8.70;;;8.10;62.60;;;;;;5014317;28;20408;-76
2022/05/21 01:24:19;;;;;;;20.40;8.98;;;8.20;62.90;;;;;;5014070;28;20037;-76
2022/05/21 01:26:45;;;;;;;22.02;9.40;;;8.20;63.00;;;;;;5014542;28;20599;-76
2022/05/21 01:29:27;;;;;;;16.88;9.75;;;8.20;62.90;;;;;;4996385;28;20045;-75
2022/05/21 01:31:54;;;;;;;26.83;9.65;;;8.20;63.00;;;;;;5013859;28;20048;-75
2022/05/21 01:34:22;;;;;;;18.85;9.85;;;8.20;62.70;;;;;;5013973;28;20061;-74
2022/05/21 01:36:47;;;;;;;;;;;8.30;62.50;;;;;;5014154;28;20092;-76
2022/05/21 01:39:14;;;;;;;16.52;8.23;;;8.30;62.00;;;;;;5013673;28;19909;-75
2022/05/21 01:41:44;;;;;;;14.07;8.93;;;8.30;62.10;;;;;;5012580;28;20029;-75
2022/05/21 01:46:56;;;;;;;22.85;9.57;;;8.40;62.40;;;;;;5006847;28;20030;-75
2022/05/21 01:49:22;;;;;;;15.35;8.93;;;8.50;62.40;;;;;;4993952;28;20395;-75
2022/05/21 01:51:48;;;;;;;19.30;9.45;;;8.50;62.10;;;;;;4993920;28;20058;-75
2022/05/21 01:54:13;;;;;;;22.48;10.02;;;8.60;62.10;;;;;;4993376;28;20065;-76
2022/05/21 01:56:39;;;;;;;14.10;8.50;;;8.60;61.80;;;;;;4993787;28;20065;-75
2022/05/21 01:59:05;;;;;;;15.57;7.63;;;8.60;61.70;;;;;;4988627;28;20023;-76
2022/05/21 02:01:31;;;;;;;14.70;8.73;;;8.70;61.70;;;;;;4993842;28;20061;-76
2022/05/21 02:03:57;;;;;;;25.52;10.57;;;8.70;61.70;;;;;;4993781;28;20129;-76
2022/05/21 02:06:22;;;;;;;20.85;9.18;;;8.70;61.60;;;;;;4976155;28;20033;-76
2022/05/21 02:08:48;;;;;;;18.92;8.93;;;8.70;61.80;;;;;;4993803;28;20037;-77
2022/05/21 02:11:14;;;;;;;18.95;8.85;;;8.60;61.90;;;;;;4993804;28;20468;-75
2022/05/21 02:13:40;;;;;;;21.20;9.65;;;8.50;62.20;;;;;;4993561;28;20022;-75
2022/05/21 02:16:05;;;;;;;22.63;11.10;;;8.50;62.70;;;;;;4993588;28;20045;-75
2022/05/21 02:18:31;;;;;;;20.65;9.60;;;8.40;63.00;;;;;;4993481;28;20030;-75
2022/05/21 02:20:57;;;;;;;21.20;10.77;;;8.40;63.30;;;;;;4993452;28;20113;-74
2022/05/21 02:23:23;;;;;;;19.17;11.43;;;8.30;63.60;;;;;;4994399;28;20031;-76
2022/05/21 02:25:49;;;;;;;18.55;11.35;;;8.30;63.90;;;;;;4995640;28;20034;-76
2022/05/21 02:28:16;;;;;;;21.90;11.00;;;8.30;63.90;;;;;;4993304;28;20030;-76
2022/05/21 02:30:42;;;;;;;16.58;10.15;;;8.20;64.00;;;;;;4993125;28;20058;-76
2022/05/21 02:33:08;;;;;;;26.52;12.52;;;8.20;64.20;;;;;;4993290;28;20026;-77
2022/05/21 02:35:34;;;;;;;29.90;12.80;;;8.20;64.20;;;;;;4993556;28;20022;-76
2022/05/21 02:40:45;;;;;;;21.08;10.65;;;8.30;64.30;;;;;;5007691;28;20036;-77
2022/05/21 02:43:11;;;;;;;20.30;11.43;;;8.30;64.00;;;;;;5012740;28;20029;-76
2022/05/21 02:45:36;;;;;;;29.27;11.57;;;8.40;64.30;;;;;;5004932;28;20077;-76
2022/05/21 02:48:02;;;;;;;26.48;11.65;;;8.50;64.10;;;;;;4993066;28;20022;-75
2022/05/21 02:50:34;;;;;;;28.05;11.98;;;8.70;63.60;;;;;;4992895;28;20156;-76
2022/05/21 02:53:03;;;;;;;19.45;11.90;;;8.90;63.00;;;;;;4990763;28;20081;-77
2022/05/21 02:55:28;;;;;;;24.20;12.18;;;9.00;62.80;;;;;;5007510;28;20120;-76
2022/05/21 02:57:55;;;;;;;21.77;12.27;;;9.10;62.20;;;;;;5012538;28;20054;-76
2022/05/21 03:00:28;;;;;;;22.45;10.95;;;9.20;60.90;;;;;;5012350;28;20109;-76
2022/05/21 03:02:55;;;;;;;28.33;13.70;;;9.20;60.90;;;;;;5012534;28;20554;-77
2022/05/21 03:05:21;;;;;;;28.15;12.07;;;9.20;61.10;;;;;;5012748;28;20056;-77
2022/05/21 03:07:50;;;;;;;19.73;11.05;;;9.30;61.50;;;;;;5012459;28;20030;-75
2022/05/21 03:10:22;;;;;;;19.02;11.05;;;9.30;60.90;;;;;;4994579;28;20030;-77
2022/05/21 03:13:05;;;;;;;24.48;11.80;;;9.50;60.60;;;;;;5012138;28;20360;-75
2022/05/21 03:15:37;;;;;;;20.25;10.10;;;9.60;60.20;;;;;;5012284;28;20026;-77
2022/05/21 03:18:08;;;;;;;25.20;11.60;;;9.70;59.60;;;;;;5012313;28;20022;-77
2022/05/21 03:20:35;;;;;;;24.67;12.63;;;9.80;59.10;;;;;;5012210;28;20026;-77
2022/05/21 03:23:00;;;;;;;26.10;11.98;;;10.00;58.80;;;;;;5012025;28;20026;-76
2022/05/21 03:25:27;;;;;;;20.88;10.95;;;10.00;58.40;;;;;;5011077;28;20040;-77
2022/05/21 03:27:53;;;;;;;19.00;11.50;;;10.10;58.00;;;;;;5012084;28;20054;-76
2022/05/21 03:30:22;;;;;;;28.55;11.65;;;10.20;57.60;;;;;;4994497;28;20068;-77
2022/05/21 03:32:48;;;;;;;21.77;11.10;;;10.30;57.10;;;;;;5011929;28;20132;-77
2022/05/21 03:35:16;;;;;;;21.00;12.38;;;10.40;56.90;;;;;;4994462;28;20026;-76
2022/05/21 03:37:42;;;;;;;20.33;11.63;;;10.50;56.90;;;;;;5012113;28;20472;-77
2022/05/21 03:40:10;;;;;;;21.52;12.27;;;10.50;56.60;;;;;;5012009;28;20107;-76
2022/05/21 03:42:37;;;;;;;18.55;11.98;;;10.40;56.40;;;;;;5012124;28;20361;-77
2022/05/21 03:45:04;;;;;;;25.63;11.77;;;10.50;56.60;;;;;;4998187;28;20507;-77
2022/05/21 03:47:30;;;;;;;20.83;11.83;;;10.50;56.50;;;;;;4993353;28;20022;-76
2022/05/21 03:49:56;;;;;;;25.27;13.27;;;10.60;56.80;;;;;;4999244;28;20519;-77
2022/05/21 03:52:21;;;;;;;25.23;13.00;;;10.60;56.30;;;;;;4994743;28;20542;-77
2022/05/21 03:54:48;;;;;;;28.58;12.40;;;10.60;55.80;;;;;;4996131;28;20037;-77
2022/05/21 03:57:15;;;;;;;21.10;10.15;;;10.60;55.70;;;;;;4995972;28;20037;-77
2022/05/21 03:59:41;;;;;;;;;;;10.70;55.30;;;;;;4996779;28;20054;-76
2022/05/21 04:02:06;;;;;;;15.73;9.60;;;10.70;55.40;;;;;;4996322;28;19952;-77
2022/05/21 04:04:32;;;;;;;27.90;10.80;;;10.70;55.10;;;;;;5015425;28;20045;-76
2022/05/21 04:06:58;;;;;;;14.38;9.98;;;10.70;55.00;;;;;;5014534;28;20025;-76
2022/05/21 04:09:28;;;;;;;13.43;7.65;;;10.70;55.00;;;;;;5015516;28;20395;-77
2022/05/21 04:11:55;;;;;;;12.60;8.82;;;10.70;54.20;;;;;;5015567;28;20014;-75
2022/05/21 04:14:27;;;;;;;12.65;7.68;;;10.70;54.20;;;;;;5015425;28;20105;-77
2022/05/21 04:16:53;;;;;;;17.38;8.50;;;10.80;54.00;;;;;;5015559;28;20084;-76
2022/05/21 04:19:19;;;;;;;13.90;8.82;;;10.80;53.40;;;;;;5017226;28;20022;-77
2022/05/21 04:21:44;;;;;;;13.82;9.48;;;10.80;54.40;;;;;;5016443;28;20198;-77
2022/05/21 04:24:10;;;;;;;12.35;8.75;;;10.80;54.10;;;;;;5015536;28;20069;-77
2022/05/21 04:26:36;;;;;;;14.20;10.40;;;10.80;54.10;;;;;;5015573;28;20041;-76
2022/05/21 04:29:02;;;;;;;21.77;10.65;;;10.70;54.40;;;;;;5013833;28;20031;-79
2022/05/21 04:31:28;;;;;;;14.13;9.20;;;10.80;54.60;;;;;;5014908;28;20507;-76
2022/05/21 04:33:53;;;;;;;19.33;10.05;;;10.90;54.50;;;;;;5016064;28;20141;-76
2022/05/21 04:36:19;;;;;;;16.23;9.73;;;11.00;54.50;;;;;;4998700;28;20387;-78
2022/05/21 04:38:54;;;;;;;17.35;10.85;;;11.00;54.30;;;;;;5015078;28;20021;-77
2022/05/21 04:41:21;;;;;;;15.93;8.93;;;11.10;54.20;;;;;;4995817;28;20022;-78
2022/05/21 04:43:48;;;;;;;15.77;8.93;;;11.20;53.40;;;;;;4995370;28;20049;-75
2022/05/21 04:46:17;;;;;;;16.38;10.10;;;11.30;53.50;;;;;;4995334;28;20084;-75
2022/05/21 04:48:44;;;;;;;22.98;10.07;;;11.30;53.60;;;;;;4995363;28;20030;-78
2022/05/21 04:51:10;;;;;;;14.02;9.00;;;11.40;53.50;;;;;;4978023;28;20120;-76
2022/05/21 04:53:36;;;;;;;22.45;9.70;;;11.50;53.50;;;;;;5007397;28;20412;-76
2022/05/21 04:56:03;;;;;;;16.08;9.98;;;11.60;53.20;;;;;;5007756;28;20037;-76
2022/05/21 04:58:30;;;;;;;13.90;9.10;;;11.80;53.70;;;;;;5013570;28;20034;-76
2022/05/21 05:00:56;;;;;;;15.60;9.65;;;12.50;52.50;;;;;;5018507;28;20030;-77
2022/05/21 05:03:22;;;;;;;13.70;9.40;;;13.60;50.30;;;;;;5014708;28;20033;-77
2022/05/21 05:05:48;;;;;;;14.98;8.90;;;14.70;48.30;;;;;;4996825;28;20121;-75
2022/05/21 05:08:16;;;;;;;15.07;9.45;;;15.90;45.90;;;;;;5014472;28;20050;-76
2022/05/21 05:10:43;;;;;;;13.55;8.85;;;17.20;43.70;;;;;;5014608;28;20026;-76
2022/05/21 05:13:09;;;;;;;12.07;6.72;;;17.90;41.70;;;;;;5014727;28;20022;-77
2022/05/21 05:15:35;;;;;;;9.25;7.32;;;18.20;39.80;;;;;;5014496;28;20030;-78
2022/05/21 05:18:04;;;;;;;10.35;7.45;;;18.70;39.10;;;;;;5014473;28;20053;-77
2022/05/21 05:20:30;;;;;;;9.80;6.63;;;19.40;38.60;;;;;;5014221;28;20030;-77
2022/05/21 05:22:56;;;;;;;13.95;6.35;;;20.00;37.40;;;;;;5014115;28;20551;-78
2022/05/21 05:25:22;;;;;;;12.80;5.75;;;20.30;36.40;;;;;;5014118;28;20037;-78
2022/05/21 05:27:49;;;;;;;10.00;6.82;;;20.90;35.60;;;;;;5013953;28;20024;-78
2022/05/21 05:30:17;;;;;;;12.30;6.32;;;21.50;34.30;;;;;;5014107;28;20026;-78
2022/05/21 05:32:43;;;;;;;8.68;6.90;;;21.70;33.90;;;;;;5013774;28;20047;-77
2022/05/21 05:35:09;;;;;;;10.05;6.72;;;22.40;33.30;;;;;;5014000;28;20030;-77
2022/05/21 05:37:35;;;;;;;11.88;6.72;;;23.00;32.30;;;;;;5013995;28;20114;-77
2022/05/21 05:40:01;;;;;;;14.57;6.63;;;23.60;32.10;;;;;;5013769;28;20109;-77
2022/05/21 05:42:27;;;;;;;14.90;6.70;;;23.90;31.00;;;;;;4999216;28;20520;-77
2022/05/21 05:44:52;;;;;;;13.05;6.47;;;23.90;30.70;;;;;;4993986;28;20113;-76
2022/05/21 05:47:18;;;;;;;17.35;6.47;;;23.80;30.90;;;;;;4994137;28;20105;-76
2022/05/21 05:49:44;;;;;;;14.07;7.03;;;23.80;31.10;;;;;;4994260;28;20057;-78
2022/05/21 05:52:10;;;;;;;12.20;6.10;;;24.40;30.70;;;;;;4993984;28;20018;-78
2022/05/21 05:54:37;;;;;;;11.95;6.13;;;24.80;29.90;;;;;;4995777;28;20026;-77
2022/05/21 05:57:07;;;;;;;10.68;6.22;;;25.00;29.70;;;;;;5013420;28;20018;-77
2022/05/21 05:59:51;;;;;;;8.18;5.95;;;25.90;29.70;;;;;;5013333;28;20026;-78
2022/05/21 06:05:05;;;;;;;9.65;5.80;;;28.00;28.20;;;;;;4992166;28;20092;-76
2022/05/21 06:07:31;;;;;;;10.65;5.47;;;29.00;27.80;;;;;;4994536;28;20585;-76
2022/05/21 06:10:05;;;;;;;8.85;5.10;;;29.90;27.20;;;;;;4976212;28;20473;-77
2022/05/21 06:12:31;;;;;;;7.90;5.30;;;30.60;27.00;;;;;;4995652;28;20058;-78
2022/05/21 06:14:58;;;;;;;9.93;3.95;;;30.50;26.30;;;;;;4996136;28;20022;-78
2022/05/21 06:17:25;;;;;;;8.70;4.95;;;30.60;26.00;;;;;;4994500;28;20022;-78
2022/05/21 06:19:52;;;;;;;;;;;31.30;26.00;;;;;;4993830;28;20026;-78
2022/05/21 06:22:17;;;;;;;;;;;32.00;26.70;;;;;;4993883;28;20330;-78
2022/05/21 06:24:43;;;;;;;9.18;4.68;;;32.00;27.10;;;;;;4993586;28;19953;-78
2022/05/21 06:27:09;;;;;;;9.83;4.70;;;32.60;25.30;;;;;;4993408;28;20030;-77
2022/05/21 06:29:38;;;;;;;4.90;3.40;;;33.00;25.40;;;;;;4993248;28;20185;-76
2022/05/21 06:32:07;;;;;;;8.63;4.03;;;31.70;24.20;;;;;;4975310;28;20042;-76
2022/05/21 06:34:36;;;;;;;7.60;3.75;;;31.30;24.80;;;;;;4993265;28;20042;-77
2022/05/21 06:37:07;;;;;;;6.72;3.83;;;31.20;25.00;;;;;;4993185;28;20022;-78
2022/05/21 06:39:34;;;;;;;8.57;3.90;;;31.60;24.60;;;;;;4995257;28;20022;-79
2022/05/21 06:42:02;;;;;;;7.18;3.28;;;31.80;24.60;;;;;;4993209;28;20014;-77
2022/05/21 06:44:28;;;;;;;4.72;3.25;;;32.40;24.30;;;;;;4993289;28;20029;-79
2022/05/21 06:46:55;;;;;;;9.43;4.63;;;32.90;24.10;;;;;;4993154;28;20084;-77
2022/05/21 06:49:21;;;;;;;7.22;3.47;;;33.50;24.60;;;;;;4992887;28;20050;-78
2022/05/21 06:51:48;;;;;;;7.07;3.42;;;34.40;23.90;;;;;;4993103;28;20373;-80
2022/05/21 06:54:14;;;;;;;2.72;1.98;;;33.50;23.10;;;;;;4992767;28;20389;-77
2022/05/21 06:56:40;;;;;;;14.03;2.83;;;32.40;23.50;;;;;;5007956;28;20025;-77
2022/05/21 06:59:06;;;;;;;3.97;2.38;;;32.80;23.60;;;;;;4995077;28;20033;-75
2022/05/21 07:01:32;;;;;;;4.00;2.50;;;31.80;23.20;;;;;;5012306;28;20050;-77
2022/05/21 07:03:58;;;;;;;4.35;2.63;;;31.80;23.60;;;;;;4994836;28;20060;-78
2022/05/21 07:09:08;;;;;;;5.40;3.33;;;33.90;23.40;;;;;;5012350;28;20028;-76
2022/05/21 07:11:34;;;;;;;5.70;3.03;;;34.90;23.40;;;;;;5012445;28;20096;-79
2022/05/21 07:14:00;;;;;;;4.53;3.07;;;35.10;22.70;;;;;;5012450;28;20030;-79
2022/05/21 07:16:26;;;;;;;8.43;3.30;;;34.30;22.80;;;;;;5012719;28;20270;-77
2022/05/21 07:18:52;;;;;;;20.47;4.73;;;34.30;23.10;;;;;;5013124;28;20022;-78
2022/05/21 07:21:18;;;;;;;2.37;2.10;;;34.90;22.90;;;;;;5013869;28;20024;-79
2022/05/21 07:23:45;;;;;;;6.80;3.45;;;35.50;22.30;;;;;;4996981;28;20498;-78
2022/05/21 07:26:12;;;;;;;6.93;2.67;;;34.70;22.30;;;;;;4997475;28;20032;-79
2022/05/21 07:28:38;;;;;;;;;;;34.60;22.60;;;;;;4994122;28;20034;-78
2022/05/21 07:31:04;;;;;;;22.95;6.00;;;35.00;23.30;;;;;;4975376;28;19913;-77
2022/05/21 07:33:30;;;;;;;8.18;2.72;;;35.40;22.50;;;;;;4993700;28;20034;-78
2022/05/21 07:35:56;;;;;;;4.68;2.67;;;36.10;22.30;;;;;;4994857;28;20038;-77
2022/05/21 07:38:22;;;;;;;5.85;2.80;;;35.60;22.10;;;;;;4992635;28;20022;-80
2022/05/21 07:40:51;;;;;;;18.45;4.38;;;35.50;22.30;;;;;;5007951;28;20104;-81
2022/05/21 07:43:24;;;;;;;6.30;2.63;;;35.20;22.10;;;;;;5006268;28;20093;-80
2022/05/21 07:45:50;;;;;;;4.30;2.35;;;35.40;22.30;;;;;;5014655;28;20034;-79
2022/05/21 07:48:18;;;;;;;11.93;4.85;;;35.80;22.70;;;;;;5013261;28;20091;-81
2022/05/21 07:50:49;;;;;;;6.93;2.60;;;35.80;22.10;;;;;;5012559;28;20105;-77
2022/05/21 07:53:20;;;;;;;6.70;2.58;;;36.10;22.10;;;;;;5003901;28;20034;-80
2022/05/21 07:55:50;;;;;;;6.43;2.85;;;;;;;;;;4993517;28;20113;-82
2022/05/21 07:58:17;;;;;;;10.25;2.75;;;36.30;21.20;;;;;;4993096;28;20492;-84
2022/05/21 08:00:43;;;;;;;;;;;35.20;21.80;;;;;;5012714;28;20061;-81
2022/05/21 08:03:09;;;;;;;4.82;2.45;;;34.90;22.00;;;;;;5012840;28;20326;-78
2022/05/21 08:05:37;;;;;;;4.15;2.60;;;33.40;22.20;;;;;;5012136;28;20029;-78
2022/05/21 08:08:04;;;;;;;4.50;2.20;;;34.20;22.30;;;;;;5012364;28;20073;-80
2022/05/21 08:10:30;;;;;;;4.18;2.33;;;35.10;22.10;;;;;;5012968;28;20022;-79
2022/05/21 08:12:58;;;;;;;6.70;2.55;;;34.90;21.60;;;;;;5014147;28;20053;-79
2022/05/21 08:15:24;;;;;;;5.95;2.78;;;33.60;21.80;;;;;;5001730;28;20030;-80
2022/05/21 08:17:50;;;;;;;2.97;2.08;;;32.80;22.40;;;;;;5013436;28;20483;-80
2022/05/21 08:20:16;;;;;;;4.87;2.40;;;32.80;22.10;;;;;;5012593;28;20032;-80
2022/05/21 08:28:14;;;;;;;5.70;2.58;;;35.60;21.70;;;;;;4992911;28;20030;-79
2022/05/21 08:30:45;;;;;;;8.73;2.95;;;34.70;21.50;;;;;;4992323;28;20033;-79
2022/05/21 08:33:11;;;;;;;6.10;2.50;;;32.50;22.10;;;;;;4993606;28;20101;-80
2022/05/21 08:35:38;;;;;;;5.95;2.15;;;31.30;22.80;;;;;;4979727;28;20042;-78
2022/05/21 08:38:04;;;;;;;;;;;30.10;22.90;;;;;;4982771;28;20031;-79
2022/05/21 08:41:10;;;;;;;7.28;3.30;;;28.20;23.20;;;;;;4999224;28;19906;-79
2022/05/21 08:44:07;;;;;;;6.23;3.60;;;27.50;24.40;;;;;;4982219;28;20625;-79
2022/05/21 08:46:38;;;;;;;8.30;3.30;;;28.80;25.00;;;;;;5014340;28;20045;-79
2022/05/21 08:49:24;;;;;;;6.47;2.75;;;31.40;24.10;;;;;;5013868;28;20026;-78
2022/05/21 08:52:01;;;;;;;8.02;2.97;;;33.00;23.50;;;;;;4995270;28;20023;-78
2022/05/21 08:54:33;;;;;;;4.82;2.65;;;34.70;23.20;;;;;;5013045;28;20042;-79
2022/05/21 08:57:02;;;;;;;9.05;3.13;;;35.50;22.30;;;;;;5005979;28;20045;-80
2022/05/21 08:59:39;;;;;;;6.72;2.38;;;36.40;22.20;;;;;;5014428;28;20037;-79
2022/05/21 09:02:12;;;;;;;5.63;2.20;;;36.40;21.30;;;;;;5014884;28;20045;-80
2022/05/21 09:04:38;;;;;;;4.95;2.63;;;34.50;21.40;;;;;;4996999;28;20030;-79
2022/05/21 09:07:18;;;;;;;3.53;2.22;;;33.80;21.90;;;;;;5014621;28;20387;-79
2022/05/21 09:10:18;;;;;;;6.85;2.95;;;33.60;21.80;;;;;;5014666;28;20033;-78
2022/05/21 09:13:24;;;;;;;3.72;2.33;;;32.90;22.20;;;;;;5014341;28;20049;-79
2022/05/21 09:18:36;;;;;;;6.57;2.33;;;32.40;21.80;;;;;;5014353;28;20494;-79
2022/05/21 09:21:09;;;;;;;4.32;2.30;;;32.00;21.90;;;;;;5010014;28;20026;-78
2022/05/21 09:23:55;;;;;;;4.78;2.78;;;31.10;22.30;;;;;;5014708;28;20109;-80
2022/05/21 09:26:24;;;;;;;5.75;2.85;;;31.60;22.60;;;;;;5014315;28;20037;-81
2022/05/21 09:28:51;;;;;;;7.70;2.30;;;31.90;22.30;;;;;;5014437;28;20022;-79
2022/05/21 09:31:30;;;;;;;7.90;3.00;;;31.70;22.30;;;;;;5014942;28;20403;-81
2022/05/21 09:34:13;;;;;;;11.07;3.35;;;32.60;22.50;;;;;;5013821;28;20040;-78
2022/05/21 09:36:39;;;;;;;9.23;3.40;;;33.50;22.10;;;;;;5003421;28;20030;-79
2022/05/21 09:39:05;;;;;;;9.77;2.63;;;33.50;21.90;;;;;;4995508;28;20022;-79
2022/05/21 09:41:36;;;;;;;4.50;2.33;;;32.30;21.40;;;;;;5014032;28;20049;-81
2022/05/21 09:47:15;;;;;;;6.10;2.45;;;32.60;21.90;;;;;;4994700;28;20571;-77
2022/05/21 09:49:42;;;;;;;3.30;2.05;;;32.60;22.00;;;;;;5001024;28;20069;-79
2022/05/21 09:52:26;;;;;;;6.38;2.55;;;33.10;21.90;;;;;;5001755;28;20014;-78
2022/05/21 09:54:51;;;;;;;4.13;2.35;;;33.80;22.30;;;;;;5013580;28;20054;-78
2022/05/21 09:57:39;;;;;;;4.20;2.13;;;34.30;21.90;;;;;;4990193;28;20071;-80
2022/05/21 10:00:16;;;;;;;4.93;1.85;;;34.10;21.80;;;;;;4993636;28;20507;-80
2022/05/21 10:02:45;;;;;;;7.15;2.08;;;34.10;21.60;;;;;;5000179;28;20018;-80
2022/05/21 10:05:21;;;;;;;4.95;2.50;;;33.00;21.80;;;;;;5014369;28;20028;-82
2022/05/21 10:11:00;;;;;;;5.38;2.92;;;32.20;22.40;;;;;;5014721;28;20057;-84
2022/05/21 10:13:28;;;;;;;7.00;2.88;;;32.50;22.40;;;;;;5012131;28;20060;-82
2022/05/21 10:16:02;;;;;;;4.25;2.22;;;33.10;22.20;;;;;;5021283;28;20054;-83
2022/05/21 10:18:43;;;;;;;4.72;2.38;;;33.00;21.90;;;;;;5015820;28;20378;-80
2022/05/21 10:21:34;;;;;;;4.40;2.15;;;32.10;21.90;;;;;;5013470;28;20410;-82
2022/05/21 10:24:18;;;;;;;3.15;2.05;;;30.50;22.30;;;;;;4990820;28;20420;-81
2022/05/21 10:26:53;;;;;;;4.82;3.03;;;28.20;22.90;;;;;;5001175;28;20034;-80
2022/05/21 10:29:46;;;;;;;3.75;2.60;;;26.30;24.00;;;;;;5013786;28;20113;-82
2022/05/21 10:32:42;;;;;;;4.80;3.17;;;24.40;25.30;;;;;;4995889;28;20133;-81
2022/05/21 10:35:45;;;;;;;6.67;2.77;;;23.00;26.50;;;;;;5005995;28;20122;-83
2022/05/21 10:38:41;;;;;;;5.03;2.53;;;21.90;27.10;;;;;;4975781;28;20896;-82
2022/05/21 10:41:15;;;;;;;9.98;2.65;;;20.80;28.00;;;;;;5004404;28;20440;-81
2022/05/21 10:44:09;;;;;;;4.55;2.85;;;20.00;29.30;;;;;;5009055;28;20026;-82
2022/05/21 10:46:57;;;;;;;4.85;3.22;;;19.40;29.70;;;;;;5011198;28;20497;-83
2022/05/21 10:49:54;;;;;;;7.32;2.60;;;18.90;29.90;;;;;;5008163;28;20030;-78
2022/05/21 10:52:31;;;;;;;;;;;18.60;30.90;;;;;;5013153;28;20030;-84
2022/05/21 10:55:06;;;;;;;9.45;2.95;;;18.40;29.90;;;;;;4995624;28;20363;-83
2022/05/21 10:58:09;;;;;;;7.53;3.45;;;18.10;30.80;;;;;;4998335;28;20027;-82
2022/05/21 11:01:01;;;;;;;7.15;3.25;;;17.90;31.00;;;;;;5013547;28;20097;-84
2022/05/21 11:03:45;;;;;;;3.47;3.10;;;17.70;31.50;;;;;;5017039;28;20109;-81
2022/05/21 11:06:29;;;;;;;6.15;3.13;;;17.60;32.20;;;;;;5004387;28;20041;-83
2022/05/21 11:09:24;;;;;;;5.68;3.40;;;17.50;31.80;;;;;;4999790;28;20033;-81
2022/05/21 11:12:09;;;;;;;4.10;3.05;;;17.50;32.20;;;;;;4957119;28;20065;-82
2022/05/21 11:14:40;;;;;;;8.48;3.28;;;17.30;32.50;;;;;;4993677;28;20038;-80
2022/05/21 11:17:09;;;;;;;6.47;3.05;;;17.10;32.70;;;;;;4997722;28;20379;-80
2022/05/21 11:19:51;;;;;;;5.97;3.10;;;16.80;33.10;;;;;;5009502;28;20369;-81
2022/05/21 11:22:29;;;;;;;7.70;3.78;;;16.70;33.10;;;;;;5011517;28;20029;-80
2022/05/21 11:25:04;;;;;;;6.50;3.08;;;16.70;33.70;;;;;;5008734;28;20475;-79
2022/05/21 11:27:37;;;;;;;10.13;3.10;;;16.80;33.60;;;;;;4992594;28;20058;-79
2022/05/21 11:30:09;;;;;;;7.72;4.28;;;16.70;33.60;;;;;;5003438;28;20030;-80
2022/05/21 11:38:26;;;;;;;6.55;3.22;;;16.60;33.50;;;;;;5025867;28;20120;-80
2022/05/21 11:47:19;;;;;;;6.95;3.55;;;16.80;33.20;;;;;;5012201;28;20057;-80
2022/05/21 11:49:50;;;;;;;6.45;3.58;;;16.60;33.30;;;;;;4991330;28;20025;-82
2022/05/21 11:52:28;;;;;;;7.05;3.50;;;16.70;33.60;;;;;;4979434;28;20435;-79
2022/05/21 11:54:53;;;;;;;5.65;2.88;;;16.60;34.10;;;;;;5012084;28;20036;-79
2022/05/21 11:57:34;;;;;;;4.63;2.78;;;16.60;33.90;;;;;;4994573;28;20388;-81
2022/05/21 12:00:03;;;;;;;3.72;2.63;;;16.20;33.90;;;;;;5012495;28;20026;-79
2022/05/21 12:02:31;;;;;;;7.18;2.88;;;15.90;34.20;;;;;;5006523;28;20015;-80
2022/05/21 12:05:11;;;;;;;6.82;3.15;;;15.70;35.10;;;;;;5004633;28;20028;-80
2022/05/21 12:07:48;;;;;;;5.53;2.83;;;15.80;35.10;;;;;;4981821;28;20037;-80
2022/05/21 12:10:16;;;;;;;4.00;2.90;;;15.90;34.80;;;;;;5017007;28;20084;-83
2022/05/21 12:13:12;;;;;;;7.63;3.03;;;16.00;34.50;;;;;;5024931;28;20052;-82
2022/05/21 12:15:38;;;;;;;7.45;3.17;;;16.00;34.00;;;;;;5014527;28;20041;-80
2022/05/21 12:18:06;;;;;;;4.50;3.50;;;16.00;33.80;;;;;;5016987;28;20023;-82
2022/05/21 12:20:50;;;;;;;8.25;4.50;;;16.10;34.50;;;;;;4988686;28;20030;-79
2022/05/21 12:23:33;;;;;;;6.75;4.15;;;16.20;34.20;;;;;;4998482;28;20391;-82
2022/05/21 12:26:04;;;;;;;9.68;3.40;;;16.40;34.00;;;;;;5002772;28;20037;-82
2022/05/21 12:28:34;;;;;;;6.75;3.05;;;16.30;33.40;;;;;;4996040;28;20065;-83
2022/05/21 12:31:04;;;;;;;5.57;3.05;;;16.30;34.10;;;;;;5006021;28;20395;-81
2022/05/21 12:33:50;;;;;;;7.70;3.38;;;16.30;34.20;;;;;;5008292;28;20054;-81
2022/05/21 12:36:25;;;;;;;8.20;3.78;;;16.30;33.70;;;;;;5007819;28;20034;-83
2022/05/21 12:38:52;;;;;;;7.45;3.10;;;16.30;33.40;;;;;;5008080;28;20045;-78
2022/05/21 12:41:35;;;;;;;10.90;3.75;;;16.40;33.50;;;;;;5014939;28;20095;-79
2022/05/21 12:44:02;;;;;;;4.40;3.25;;;16.30;33.40;;;;;;5005251;28;20041;-80
2022/05/21 12:46:32;;;;;;;8.93;3.33;;;16.30;33.60;;;;;;4996075;28;20046;-81
2022/05/21 12:49:03;;;;;;;5.30;2.95;;;16.20;33.90;;;;;;5012000;28;20035;-89
2022/05/21 12:51:46;;;;;;;5.72;2.40;;;16.20;34.10;;;;;;5001859;28;20029;-87
2022/05/21 12:54:33;;;;;;;8.55;3.63;;;16.10;33.90;;;;;;5026636;28;20069;-85
2022/05/21 12:57:13;;;;;;;7.85;2.88;;;15.90;34.10;;;;;;5005600;28;20026;-86
2022/05/21 12:59:39;;;;;;;7.38;3.05;;;15.90;34.30;;;;;;5007139;28;20057;-88
2022/05/21 13:02:12;;;;;;;6.70;3.30;;;16.10;34.20;;;;;;4999478;28;20085;-86
2022/05/21 13:04:41;;;;;;;8.32;3.75;;;16.10;34.10;;;;;;5028509;28;20024;-86
2022/05/21 13:07:36;;;;;;;5.03;3.17;;;16.00;34.00;;;;;;5033914;28;20054;-85
2022/05/21 13:10:16;;;;;;;5.70;3.38;;;16.10;33.30;;;;;;5000428;28;20018;-85
2022/05/21 13:12:55;;;;;;;5.60;2.67;;;16.10;33.30;;;;;;5001768;28;20024;-86
2022/05/21 13:15:41;;;;;;;3.70;2.58;;;16.00;34.40;;;;;;5007519;28;20447;-85
2022/05/21 13:18:38;;;;;;;6.55;2.92;;;16.10;34.30;;;;;;5006001;28;20166;-87
2022/05/21 13:21:19;;;;;;;9.55;2.88;;;16.20;34.00;;;;;;5008322;28;20021;-86
2022/05/21 13:23:59;;;;;;;6.03;2.60;;;16.30;33.90;;;;;;5037781;28;20072;-86
2022/05/21 13:26:27;;;;;;;5.55;2.85;;;16.40;33.60;;;;;;5021828;28;20451;-84
2022/05/21 13:29:25;;;;;;;6.10;3.28;;;16.40;33.20;;;;;;4983063;28;20022;-83
2022/05/21 13:31:52;;;;;;;13.85;4.60;;;16.40;33.80;;;;;;5013742;28;20444;-86
2022/05/21 13:34:34;;;;;;;5.85;3.47;;;16.40;33.40;;;;;;5017226;28;20038;-86
2022/05/21 13:37:02;;;;;;;7.85;2.88;;;16.90;33.20;;;;;;5016003;28;20018;-87
2022/05/21 13:39:30;;;;;;;3.97;2.67;;;18.30;31.90;;;;;;4988982;28;20245;-84
2022/05/21 13:42:08;;;;;;;3.25;2.40;;;18.70;30.60;;;;;;5023068;28;20076;-86
2022/05/21 13:44:36;;;;;;;7.65;2.95;;;18.20;30.70;;;;;;5014089;28;20415;-83