Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:18;;;;;;;114.80;26.95;;;;;;;;;;4975933;28;20068;-64
2021/11/24 00:04:44;;;;;;;111.85;28.90;;;;;;;;;;4976064;28;20588;-64
2021/11/24 00:07:10;;;;;;;112.00;27.65;;;;;;;;;;4975102;28;20394;-64
2021/11/24 00:09:36;;;;;;;109.88;27.52;;;;;;;;;;4975240;28;20038;-64
2021/11/24 00:12:03;;;;;;;118.43;27.38;;;;;;;;;;4974763;28;20421;-64
2021/11/24 00:14:29;;;;;;;125.38;27.83;;;;;;;;;;4974758;28;20045;-64
2021/11/24 00:16:56;;;;;;;115.30;27.67;;;;;;;;;;4957658;28;20046;-63
2021/11/24 00:19:22;;;;;;;112.80;26.75;;;;;;;;;;4975086;28;20030;-64
2021/11/24 00:21:48;;;;;;;108.95;27.58;;;;;;;;;;4975939;28;20065;-64
2021/11/24 00:24:14;;;;;;;120.95;27.80;;;;;;;;;;4976557;28;20042;-63
2021/11/24 00:26:40;;;;;;;110.18;27.65;;;;;;;;;;4976134;28;20038;-64
2021/11/24 00:29:06;;;;;;;105.78;27.85;;;;;;;;;;4976880;28;20037;-64
2021/11/24 00:31:32;;;;;;;114.68;28.75;;;;;;;;;;4977165;28;20049;-64
2021/11/24 00:34:00;;;;;;;115.00;29.63;;;;;;;;;;4974093;28;20034;-64
2021/11/24 00:36:26;;;;;;;120.15;29.50;;;;;;;;;;4977403;28;20044;-64
2021/11/24 00:38:52;;;;;;;114.28;28.50;;;;;;;;;;4975229;28;20030;-64
2021/11/24 00:41:18;;;;;;;128.10;29.17;;;;;;;;;;4976069;28;20045;-64
2021/11/24 00:43:44;;;;;;;109.68;28.73;;;;;;;;;;4975011;28;20027;-63
2021/11/24 00:46:10;;;;;;;115.00;28.42;;;;;;;;;;4958401;28;20027;-64
2021/11/24 00:48:36;;;;;;;113.55;26.52;;;;;;;;;;4975573;28;20031;-64
2021/11/24 00:51:02;;;;;;;116.13;27.27;;;;;;;;;;4974731;28;20117;-64
2021/11/24 00:53:28;;;;;;;100.95;26.65;;;;;;;;;;4975170;28;20040;-64
2021/11/24 00:55:54;;;;;;;102.82;26.85;;;;;;;;;;4975576;28;20035;-64
2021/11/24 00:58:20;;;;;;;104.63;26.75;;;;;;;;;;4974964;28;20821;-64
2021/11/24 01:00:46;;;;;;;106.82;26.27;;;;;;;;;;4975872;28;20042;-64
2021/11/24 01:03:13;;;;;;;106.10;25.42;;;;;;;;;;4974802;28;20383;-64
2021/11/24 01:05:39;;;;;;;89.35;24.25;;;;;;;;;;4976285;28;20444;-64
2021/11/24 01:08:05;;;;;;;84.30;23.00;;;;;;;;;;4975974;28;20109;-64
2021/11/24 01:10:31;;;;;;;82.18;21.17;;;;;;;;;;4975282;28;20514;-64
2021/11/24 01:12:57;;;;;;;88.95;23.08;;;;;;;;;;4975046;28;20034;-64
2021/11/24 01:15:23;;;;;;;85.93;23.00;;;;;;;;;;4975914;28;20035;-64
2021/11/24 01:17:49;;;;;;;73.35;23.63;;;;;;;;;;4974537;28;20035;-64
2021/11/24 01:20:15;;;;;;;80.18;23.55;;;;;;;;;;4974386;28;20663;-64
2021/11/24 01:22:41;;;;;;;78.65;21.05;;;;;;;;;;4975086;28;20151;-64
2021/11/24 01:25:07;;;;;;;73.65;20.35;;;;;;;;;;4975208;28;20045;-64
2021/11/24 01:27:33;;;;;;;72.03;21.05;;;;;;;;;;4975509;28;20223;-64
2021/11/24 01:29:59;;;;;;;65.72;20.30;;;;;;;;;;4972327;28;20119;-64
2021/11/24 01:32:25;;;;;;;75.85;22.75;;;;;;;;;;4975054;28;20121;-64
2021/11/24 01:34:51;;;;;;;69.78;21.10;;;;;;;;;;4974809;28;20099;-64
2021/11/24 01:37:17;;;;;;;78.32;21.05;;;;;;;;;;4974338;28;20126;-64
2021/11/24 01:39:43;;;;;;;72.30;21.38;;;;;;;;;;4974818;28;20035;-64
2021/11/24 01:42:10;;;;;;;75.32;20.50;;;;;;;;;;4973854;28;20030;-64
2021/11/24 01:44:36;;;;;;;75.32;20.20;;;;;;;;;;4974920;28;20034;-63
2021/11/24 01:47:02;;;;;;;79.93;20.33;;;;;;;;;;4955312;28;20030;-63
2021/11/24 01:49:28;;;;;;;83.95;22.30;;;;;;;;;;4974415;28;20103;-63
2021/11/24 01:51:56;;;;;;;77.40;20.02;;;;;;;;;;4974850;28;20475;-63
2021/11/24 01:54:22;;;;;;;88.47;21.15;;;;;;;;;;4972680;28;20379;-63
2021/11/24 01:56:48;;;;;;;74.68;19.52;;;;;;;;;;4975052;28;20041;-63
2021/11/24 01:59:14;;;;;;;85.32;20.63;;;;;;;;;;4974871;28;20081;-63
2021/11/24 02:01:41;;;;;;;86.50;20.92;;;;;;;;;;4973848;28;20055;-63
2021/11/24 02:04:07;;;;;;;90.95;21.02;;;;;;;;;;4974317;28;20042;-63
2021/11/24 02:06:33;;;;;;;89.32;21.17;;;;;;;;;;4975414;28;20042;-63
2021/11/24 02:08:59;;;;;;;88.28;20.33;;;;;;;;;;4957233;28;20042;-63
2021/11/24 02:11:25;;;;;;;92.90;21.33;;;;;;;;;;4975639;28;20038;-63
2021/11/24 02:13:51;;;;;;;107.05;21.45;;;;;;;;;;4977831;28;20099;-63
2021/11/24 02:16:17;;;;;;;98.40;20.70;;;;;;;;;;4977545;28;20044;-63
2021/11/24 02:18:43;;;;;;;101.35;21.38;;;;;;;;;;4945195;28;20763;-63
2021/11/24 02:21:10;;;;;;;103.45;21.95;;;;;;;;;;4976501;28;20080;-63
2021/11/24 02:23:36;;;;;;;100.10;22.45;;;;;;;;;;4977829;28;20030;-63
2021/11/24 02:26:02;;;;;;;93.10;20.27;;;;;;;;;;4976495;28;20038;-63
2021/11/24 02:28:28;;;;;;;104.65;22.55;;;;;;;;;;4977015;28;20034;-63
2021/11/24 02:30:54;;;;;;;106.75;23.00;;;;;;;;;;4976325;28;20034;-63
2021/11/24 02:33:20;;;;;;;103.95;21.60;;;;;;;;;;4975336;28;20179;-63
2021/11/24 02:35:46;;;;;;;104.93;22.58;;;;;;;;;;4977160;28;20035;-63
2021/11/24 02:38:12;;;;;;;112.93;23.98;;;;;;;;;;4975891;28;20041;-63
2021/11/24 02:40:39;;;;;;;109.55;21.92;;;;;;;;;;4976352;28;20060;-63
2021/11/24 02:43:05;;;;;;;110.68;22.60;;;;;;;;;;4960176;28;20046;-63
2021/11/24 02:45:31;;;;;;;107.80;23.00;;;;;;;;;;4976072;28;20022;-63
2021/11/24 02:47:57;;;;;;;108.40;21.95;;;;;;;;;;4976997;28;20126;-63
2021/11/24 02:50:23;;;;;;;102.35;21.65;;;;;;;;;;4976908;28;21064;-63
2021/11/24 02:52:49;;;;;;;115.60;22.77;;;;;;;;;;4977282;28;20026;-63
2021/11/24 02:55:16;;;;;;;107.03;23.67;;;;;;;;;;4977178;28;20976;-63
2021/11/24 02:57:42;;;;;;;95.55;21.60;;;;;;;;;;4976484;28;20109;-63
2021/11/24 03:00:08;;;;;;;106.35;23.48;;;;;;;;;;4976655;28;20034;-63
2021/11/24 03:02:34;;;;;;;105.93;23.35;;;;;;;;;;4975824;28;20521;-63
2021/11/24 03:05:00;;;;;;;114.78;22.25;;;;;;;;;;4976076;28;20036;-63
2021/11/24 03:07:26;;;;;;;113.40;24.42;;;;;;;;;;4975775;28;20038;-63
2021/11/24 03:09:52;;;;;;;107.47;22.48;;;;;;;;;;4974889;28;20029;-63
2021/11/24 03:12:18;;;;;;;112.68;22.95;;;;;;;;;;4975777;28;20041;-63
2021/11/24 03:14:44;;;;;;;120.05;23.85;;;;;;;;;;4975256;28;20034;-63
2021/11/24 03:17:10;;;;;;;109.60;23.33;;;;;;;;;;4975532;28;20030;-63
2021/11/24 03:19:36;;;;;;;105.60;23.35;;;;;;;;;;4976578;28;20037;-63
2021/11/24 03:22:02;;;;;;;116.40;23.33;;;;;;;;;;4968397;28;20030;-63
2021/11/24 03:24:28;;;;;;;117.78;23.17;;;;;;;;;;4975990;28;20042;-63
2021/11/24 03:26:54;;;;;;;122.18;24.25;;;;;;;;;;4975995;28;20037;-62
2021/11/24 03:29:20;;;;;;;113.32;23.77;;;;;;;;;;4975708;28;20026;-65
2021/11/24 03:31:46;;;;;;;123.88;24.88;;;;;;;;;;4975148;28;20022;-62
2021/11/24 03:34:12;;;;;;;120.13;25.42;;;;;;;;;;4975779;28;20026;-62
2021/11/24 03:36:38;;;;;;;112.78;23.92;;;;;;;;;;4975872;28;20042;-62
2021/11/24 03:39:05;;;;;;;116.70;24.00;;;;;;;;;;4975613;28;20038;-62
2021/11/24 03:41:31;;;;;;;113.50;24.13;;;;;;;;;;4958133;28;20062;-62
2021/11/24 03:43:57;;;;;;;108.95;22.88;;;;;;;;;;4976476;28;20035;-62
2021/11/24 03:46:23;;;;;;;108.40;22.55;;;;;;;;;;4958553;28;20042;-62
2021/11/24 03:48:49;;;;;;;106.95;22.25;;;;;;;;;;4976103;28;20034;-62
2021/11/24 03:51:15;;;;;;;121.22;24.15;;;;;;;;;;4977568;28;20041;-62
2021/11/24 03:53:41;;;;;;;109.03;23.48;;;;;;;;;;4947399;28;20118;-62
2021/11/24 03:56:08;;;;;;;108.60;23.67;;;;;;;;;;4978171;28;20044;-62
2021/11/24 03:58:35;;;;;;;118.88;23.45;;;;;;;;;;4978669;28;20034;-62
2021/11/24 04:01:01;;;;;;;105.85;22.23;;;;;;;;;;4978061;28;20049;-65
2021/11/24 04:03:27;;;;;;;111.10;22.60;;;;;;;;;;4978068;28;20035;-64
2021/11/24 04:05:54;;;;;;;101.80;22.08;;;;;;;;;;4978337;28;20026;-64
2021/11/24 04:08:20;;;;;;;110.65;22.83;;;;;;;;;;4978303;28;20140;-64
2021/11/24 04:10:46;;;;;;;112.40;23.08;;;;;;;;;;4976094;28;20046;-62
2021/11/24 04:13:12;;;;;;;108.15;22.73;;;;;;;;;;4975721;28;20072;-62
2021/11/24 04:15:38;;;;;;;103.50;22.77;;;;;;;;;;4975102;28;20041;-62
2021/11/24 04:18:05;;;;;;;101.55;22.83;;;;;;;;;;4974952;28;20728;-62
2021/11/24 04:20:31;;;;;;;109.03;22.67;;;;;;;;;;4974924;28;20030;-62
2021/11/24 04:22:57;;;;;;;96.45;20.90;;;;;;;;;;4975199;28;20083;-62
2021/11/24 04:25:23;;;;;;;92.72;22.10;;;;;;;;;;4974898;28;20034;-62
2021/11/24 04:27:49;;;;;;;102.47;23.63;;;;;;;;;;4975329;28;20734;-62
2021/11/24 04:30:15;;;;;;;111.75;22.08;;;;;;;;;;4975596;28;20026;-61
2021/11/24 04:32:41;;;;;;;113.45;22.60;;;;;;;;;;4975774;28;20035;-62
2021/11/24 04:35:07;;;;;;;113.07;22.77;;;;;;;;;;4976148;28;20490;-62
2021/11/24 04:37:33;;;;;;;114.88;25.83;;;;;;;;;;4975781;28;20031;-61
2021/11/24 04:39:59;;;;;;;120.07;24.92;;;;;;;;;;4977089;28;20033;-62
2021/11/24 04:42:25;;;;;;;119.07;26.50;;;;;;;;;;4977376;28;20034;-62
2021/11/24 04:44:51;;;;;;;113.55;26.05;;;;;;;;;;4976646;28;20469;-62
2021/11/24 04:47:17;;;;;;;116.97;25.15;;;;;;;;;;4977237;28;20037;-62
2021/11/24 04:49:43;;;;;;;112.10;25.10;;;;;;;;;;4977022;28;20247;-62
2021/11/24 04:52:09;;;;;;;122.43;24.63;;;;;;;;;;4975666;28;20490;-62
2021/11/24 04:54:35;;;;;;;117.97;26.02;;;;;;;;;;4976458;28;20068;-62
2021/11/24 04:57:01;;;;;;;123.57;28.17;;;;;;;;;;4974525;28;20042;-62
2021/11/24 04:59:28;;;;;;;114.50;26.45;;;;;;;;;;4975851;28;20083;-62
2021/11/24 05:01:54;;;;;;;110.15;27.08;;;;;;;;;;4974881;28;20138;-62
2021/11/24 05:04:24;;;;;;;101.13;24.75;;;;;;;;;;4975312;28;20137;-64
2021/11/24 05:06:50;;;;;;;99.65;24.42;;;;;;;;;;4974119;28;20034;-62
2021/11/24 05:09:16;;;;;;;91.95;23.38;;;;;;;;;;4975517;28;20102;-62
2021/11/24 05:11:42;;;;;;;99.07;21.25;;;;;;;;;;4975850;28;20834;-62
2021/11/24 05:14:13;;;;;;;92.35;21.70;;;;;;;;;;4975824;28;20076;-62
2021/11/24 05:16:43;;;;;;;97.53;22.02;;;;;;;;;;4974136;28;20069;-62
2021/11/24 05:19:13;;;;;;;89.70;21.52;;;;;;;;;;4973106;28;20047;-62
2021/11/24 05:21:39;;;;;;;91.30;19.33;;;;;;;;;;4974680;28;20041;-62
2021/11/24 05:24:05;;;;;;;87.25;20.27;;;;;;;;;;4974548;28;20062;-62
2021/11/24 05:26:31;;;;;;;92.55;20.95;;;;;;;;;;4975887;28;20026;-62
2021/11/24 05:28:57;;;;;;;91.88;20.13;;;;;;;;;;4974343;28;20031;-62
2021/11/24 05:31:23;;;;;;;87.93;22.10;;;;;;;;;;4975246;28;20211;-62
2021/11/24 05:33:50;;;;;;;96.68;21.02;;;;;;;;;;4974982;28;20039;-62
2021/11/24 05:36:16;;;;;;;100.53;21.42;;;;;;;;;;4974086;28;20100;-62
2021/11/24 05:38:42;;;;;;;100.05;21.50;;;;;;;;;;4973255;28;20050;-62
2021/11/24 05:41:08;;;;;;;116.50;25.80;;;;;;;;;;4974753;28;20062;-62
2021/11/24 05:43:34;;;;;;;110.50;22.30;;;;;;;;;;4974833;28;20035;-62
2021/11/24 05:46:17;;;;;;;96.88;22.60;;;;;;;;;;4975380;28;20121;-64
2021/11/24 05:48:43;;;;;;;94.78;22.08;;;;;;;;;;4974934;28;20074;-64
2021/11/24 05:51:09;;;;;;;103.38;20.88;;;;;;;;;;4978451;28;20034;-64
2021/11/24 05:53:35;;;;;;;103.80;22.63;;;;;;;;;;4977415;28;20105;-64
2021/11/24 05:56:01;;;;;;;105.72;21.92;;;;;;;;;;4978627;28;20058;-62
2021/11/24 05:58:27;;;;;;;97.60;21.75;;;;;;;;;;4977823;28;20120;-62
2021/11/24 06:00:54;;;;;;;110.53;24.13;;;;;;;;;;4977649;28;20042;-62
2021/11/24 06:03:20;;;;;;;122.78;22.65;;;;;;;;;;4978203;28;20046;-62
2021/11/24 06:05:46;;;;;;;118.05;23.33;;;;;;;;;;4978289;28;20219;-62
2021/11/24 06:08:12;;;;;;;126.97;24.40;;;;;;;;;;4977885;28;20034;-62
2021/11/24 06:10:38;;;;;;;120.10;23.38;;;;;;;;;;4977986;28;20034;-62
2021/11/24 06:13:04;;;;;;;107.82;23.75;;;;;;;;;;4978804;28;20424;-62
2021/11/24 06:15:30;;;;;;;120.60;23.85;;;;;;;;;;4978313;28;20035;-62
2021/11/24 06:17:56;;;;;;;129.57;25.05;;;;;;;;;;4977724;28;20107;-62
2021/11/24 06:20:22;;;;;;;127.95;22.63;;;;;;;;;;4978323;28;20045;-62
2021/11/24 06:22:49;;;;;;;130.13;24.83;;;;;;;;;;4977244;28;20634;-62
2021/11/24 06:25:15;;;;;;;127.05;25.13;;;;;;;;;;4977276;28;20042;-61
2021/11/24 06:27:42;;;;;;;128.23;25.63;;;;;;;;;;4977467;28;20069;-62
2021/11/24 06:30:08;;;;;;;124.88;24.65;;;;;;;;;;4974435;28;20034;-62
2021/11/24 06:32:34;;;;;;;116.07;24.45;;;;;;;;;;4977204;28;20479;-62
2021/11/24 06:35:00;;;;;;;135.23;24.40;;;;;;;;;;4977276;28;20123;-62
2021/11/24 06:37:26;;;;;;;134.38;25.95;;;;;;;;;;4976048;28;20038;-62
2021/11/24 06:39:52;;;;;;;136.25;26.55;;;;;;;;;;4977272;28;20069;-62
2021/11/24 06:42:19;;;;;;;130.73;25.63;;;;;;;;;;4977085;28;20278;-62
2021/11/24 06:44:45;;;;;;;128.60;25.55;;;;;;;;;;4976406;28;20026;-62
2021/11/24 06:47:13;;;;;;;140.90;25.58;;;;;;;;;;4976997;28;20096;-62
2021/11/24 06:49:39;;;;;;;120.68;24.80;;;;;;;;;;4976904;28;20845;-62
2021/11/24 06:52:05;;;;;;;136.75;24.75;;;;;;;;;;4977111;28;20036;-62
2021/11/24 06:54:31;;;;;;;139.32;26.30;;;;;;;;;;4977071;28;20039;-62
2021/11/24 06:56:57;;;;;;;146.23;26.92;;;;;;;;;;4976108;28;20099;-62
2021/11/24 06:59:23;;;;;;;142.48;30.23;;;;;;;;;;4977301;28;20092;-62
2021/11/24 07:01:49;;;;;;;139.60;27.35;;;;;;;;;;4975842;28;20843;-62
2021/11/24 07:04:15;;;;;;;149.93;28.80;;;;;;;;;;4976826;28;20770;-62
2021/11/24 07:06:41;;;;;;;151.82;27.38;;;;;;;;;;4976534;28;20113;-62
2021/11/24 07:09:10;;;;;;;169.82;36.17;;;;;;;;;;4957173;28;20034;-62
2021/11/24 07:11:36;;;;;;;157.00;28.02;;;;;;;;;;4976593;28;20038;-62
2021/11/24 07:14:02;;;;;;;149.18;30.73;;;;;;;;;;4953956;28;20038;-62
2021/11/24 07:16:28;;;;;;;213.38;43.55;;;;;;;;;;4976702;28;20485;-62
2021/11/24 07:18:54;;;;;;;160.02;31.13;;;;;;;;;;4976119;28;20045;-64
2021/11/24 07:21:20;;;;;;;141.82;26.20;;;;;;;;;;4975975;28;20041;-64
2021/11/24 07:23:46;;;;;;;168.35;39.58;;;;;;;;;;4958477;28;20958;-64
2021/11/24 07:26:12;;;;;;;162.20;28.30;;;;;;;;;;4976516;28;20030;-64
2021/11/24 07:28:38;;;;;;;146.93;27.20;;;;;;;;;;4974833;28;20163;-64
2021/11/24 07:31:05;;;;;;;145.55;27.25;;;;;;;;;;4958869;28;20837;-64
2021/11/24 07:33:31;;;;;;;152.30;28.98;;;;;;;;;;4974942;28;20125;-64
2021/11/24 07:35:57;;;;;;;154.20;28.20;;;;;;;;;;4975744;28;20074;-64
2021/11/24 07:38:23;;;;;;;151.25;30.10;;;;;;;;;;4975937;28;20069;-64
2021/11/24 07:40:49;;;;;;;147.70;30.40;;;;;;;;;;4958438;28;20117;-64
2021/11/24 07:43:15;;;;;;;140.68;24.38;;;;;;;;;;4975859;28;20030;-62
2021/11/24 07:45:41;;;;;;;138.43;28.98;;;;;;;;;;4976212;28;20041;-62
2021/11/24 07:48:07;;;;;;;148.70;27.60;;;;;;;;;;4975944;28;20030;-62
2021/11/24 07:50:33;;;;;;;137.35;30.42;;;;;;;;;;4976153;28;20018;-62
2021/11/24 07:52:59;;;;;;;115.28;23.23;;;;;;;;;;4975176;28;20909;-62
2021/11/24 07:55:25;;;;;;;135.10;27.15;;;;;;;;;;4976792;28;20114;-62
2021/11/24 07:57:51;;;;;;;134.40;27.15;;;;;;;;;;4957999;28;20030;-62
2021/11/24 08:00:17;;;;;;;128.45;24.88;;;;;;;;;;4977297;28;20109;-62
2021/11/24 08:02:43;;;;;;;128.38;35.03;;;;;;;;;;4978491;28;20038;-62
2021/11/24 08:05:09;;;;;;;107.75;24.23;;;;;;;;;;4977939;28;20045;-62
2021/11/24 08:07:36;;;;;;;115.38;27.58;;;;;;;;;;4978136;28;20031;-63
2021/11/24 08:10:02;;;;;;;127.35;40.45;;;;;;;;;;4976340;28;20072;-62
2021/11/24 08:12:28;;;;;;;109.13;24.55;;;;;;;;;;4977128;28;20393;-63
2021/11/24 08:14:54;;;;;;;116.38;31.30;;;;;;;;;;4974205;28;20056;-62
2021/11/24 08:17:20;;;;;;;100.82;23.42;;;;;;;;;;4975199;28;20034;-63
2021/11/24 08:19:46;;;;;;;92.07;19.88;;;;;;;;;;4975387;28;20111;-62
2021/11/24 08:22:12;;;;;;;92.10;20.55;;;;;;;;;;4975256;28;20038;-62
2021/11/24 08:24:39;;;;;;;85.68;19.67;;;;;;;;;;4975684;28;20030;-63
2021/11/24 08:27:05;;;;;;;83.25;20.35;;;;;;;;;;4975215;28;20862;-62
2021/11/24 08:29:31;;;;;;;95.28;24.90;;;;;;;;;;4957630;28;20110;-62
2021/11/24 08:31:57;;;;;;;86.57;21.52;;;;;;;;;;4975123;28;20683;-62
2021/11/24 08:34:23;;;;;;;78.25;21.33;;;;;;;;;;4975488;28;20726;-62
2021/11/24 08:36:50;;;;;;;75.18;19.42;;;;;;;;;;4975077;28;20036;-62
2021/11/24 08:39:16;;;;;;;75.70;20.10;;;;;;;;;;4976197;28;20039;-62
2021/11/24 08:41:42;;;;;;;68.95;17.33;;;;;;;;;;4975037;28;20521;-62
2021/11/24 08:44:08;;;;;;;66.20;18.83;;;;;;;;;;4972787;28;20037;-62
2021/11/24 08:46:34;;;;;;;68.78;19.00;;;;;;;;;;4976112;28;20042;-63
2021/11/24 08:49:00;;;;;;;66.00;17.90;;;;;;;;;;4975235;28;20062;-63
2021/11/24 08:51:27;;;;;;;66.55;18.42;;;;;;;;;;4975795;28;20040;-62
2021/11/24 08:53:53;;;;;;;69.60;20.27;;;;;;;;;;4975587;28;20048;-62
2021/11/24 08:56:22;;;;;;;66.53;18.00;;;;;;;;;;4975062;28;20095;-63
2021/11/24 08:58:48;;;;;;;62.65;18.85;;;;;;;;;;4975506;28;20625;-62
2021/11/24 09:01:14;;;;;;;58.85;19.08;;;;;;;;;;4954384;28;20062;-62
2021/11/24 09:03:40;;;;;;;57.33;17.55;;;;;;;;;;4974846;28;20128;-62
2021/11/24 09:06:06;;;;;;;56.97;17.02;;;;;;;;;;4975873;28;20034;-62
2021/11/24 09:08:33;;;;;;;53.35;15.98;;;;;;;;;;4975574;28;20560;-62
2021/11/24 09:10:59;;;;;;;51.20;16.38;;;;;;;;;;4972720;28;20049;-62
2021/11/24 09:13:25;;;;;;;44.60;17.17;;;;;;;;;;4974484;28;20042;-62
2021/11/24 09:15:51;;;;;;;54.92;16.60;;;;;;;;;;4975545;28;20115;-62
2021/11/24 09:18:17;;;;;;;45.28;16.23;;;;;;;;;;4975080;28;20034;-62
2021/11/24 09:20:44;;;;;;;42.83;15.60;;;;;;;;;;4977322;28;20418;-62
2021/11/24 09:23:11;;;;;;;46.13;16.38;;;;;;;;;;4978430;28;20069;-62
2021/11/24 09:25:41;;;;;;;51.25;16.35;;;;;;;;;;4978509;28;20460;-62
2021/11/24 09:28:10;;;;;;;188.05;57.35;;;;;;;;;;4978380;28;20100;-62
2021/11/24 09:30:36;;;;;;;73.18;30.33;;;;;;;;;;4977796;28;20114;-62
2021/11/24 09:33:02;;;;;;;69.97;26.52;;;;;;;;;;4978704;28;20045;-63
2021/11/24 09:35:28;;;;;;;116.45;34.05;;;;;;;;;;4975757;28;20042;-62
2021/11/24 09:37:54;;;;;;;153.25;42.70;;;;;;;;;;4959907;28;20508;-62
2021/11/24 09:40:20;;;;;;;77.80;23.20;;;;;;;;;;4978328;28;20038;-62
2021/11/24 09:42:46;;;;;;;102.68;26.40;;;;;;;;;;4977834;28;20043;-62
2021/11/24 09:45:12;;;;;;;87.93;23.58;;;;;;;;;;4959658;28;20530;-62
2021/11/24 09:47:38;;;;;;;60.33;18.65;;;;;;;;;;4977718;28;20027;-62
2021/11/24 09:50:04;;;;;;;51.22;17.67;;;;;;;;;;4975745;28;20529;-62
2021/11/24 09:52:30;;;;;;;48.97;18.73;;;;;;;;;;4977889;28;20121;-62
2021/11/24 09:54:56;;;;;;;45.80;17.83;;;;;;;;;;4978108;28;20042;-62
2021/11/24 09:57:23;;;;;;;57.08;20.88;;;;;;;;;;4975527;28;20038;-62
2021/11/24 09:59:50;;;;;;;45.10;16.13;;;;;;;;;;4977998;28;20077;-62
2021/11/24 10:02:16;;;;;;;41.63;15.43;;;;;;;;;;4975339;28;20034;-62
2021/11/24 10:04:42;;;;;;;38.35;14.48;;;;;;;;;;4977293;28;20042;-63
2021/11/24 10:07:08;;;;;;;39.08;13.68;;;;;;;;;;4975101;28;20045;-62
2021/11/24 10:09:34;;;;;;;37.90;13.07;;;;;;;;;;4980331;28;20037;-62
2021/11/24 10:12:00;;;;;;;34.33;12.63;;;;;;;;;;4980582;28;20504;-62
2021/11/24 10:14:26;;;;;;;37.47;12.63;;;;;;;;;;4980583;28;20034;-62
2021/11/24 10:16:52;;;;;;;30.65;11.43;;;;;;;;;;4961904;28;20383;-62
2021/11/24 10:19:18;;;;;;;31.88;12.70;;;;;;;;;;4979508;28;20038;-62
2021/11/24 10:21:45;;;;;;;26.50;10.60;;;;;;;;;;4962502;28;20038;-63
2021/11/24 10:24:12;;;;;;;27.00;10.48;;;;;;;;;;4979818;28;20026;-62
2021/11/24 10:26:38;;;;;;;28.65;10.80;;;;;;;;;;4979914;28;20030;-62
2021/11/24 10:29:05;;;;;;;38.03;13.35;;;;;;;;;;4978976;28;20038;-62
2021/11/24 10:31:31;;;;;;;25.65;10.25;;;;;;;;;;4975456;28;20041;-62
2021/11/24 10:33:57;;;;;;;22.88;9.38;;;;;;;;;;4979717;28;20728;-62
2021/11/24 10:36:23;;;;;;;25.38;10.13;;;;;;;;;;4979106;28;20498;-62
2021/11/24 10:38:51;;;;;;;20.98;9.02;;;;;;;;;;4979855;28;20037;-62
2021/11/24 10:41:17;;;;;;;26.65;9.60;;;;;;;;;;4978193;28;20030;-62
2021/11/24 10:43:43;;;;;;;23.05;10.05;;;;;;;;;;4978943;28;20062;-63
2021/11/24 10:46:11;;;;;;;23.83;10.20;;;;;;;;;;4979658;28;20030;-62
2021/11/24 10:48:37;;;;;;;21.38;9.40;;;;;;;;;;4977980;28;20035;-63
2021/11/24 10:51:05;;;;;;;20.52;9.43;;;;;;;;;;4978294;28;20073;-63
2021/11/24 10:53:31;;;;;;;22.23;10.10;;;;;;;;;;4978052;28;20043;-62
2021/11/24 10:55:57;;;;;;;26.17;11.23;;;9.20;99.90;;;;;;4976871;28;20061;-63
2021/11/24 10:58:25;;;;;;;19.70;9.90;;;;;;;;;;4978566;28;20490;-62
2021/11/24 11:00:51;;;;;;;19.33;9.65;;;;;;;;;;4978036;28;20035;-63
2021/11/24 11:03:17;;;;;;;16.75;8.02;;;9.10;99.90;;;;;;4979097;28;20039;-63
2021/11/24 11:05:45;;;;;;;13.98;6.93;;;;;;;;;;4979005;28;20111;-64
2021/11/24 11:08:11;;;;;;;14.73;6.20;;;;;;;;;;4960886;28;20137;-63
2021/11/24 11:10:37;;;;;;;15.82;6.97;;;;;;;;;;4977451;28;20034;-62
2021/11/24 11:13:03;;;;;;;18.98;8.23;;;9.60;99.90;;;;;;4977929;28;20075;-63
2021/11/24 11:15:29;;;;;;;17.50;8.85;;;9.60;99.90;;;;;;4944636;28;20113;-63
2021/11/24 11:17:54;;;;;;;17.13;7.95;;;9.60;99.90;;;;;;4977861;28;20045;-63
2021/11/24 11:20:20;;;;;;;17.80;9.23;;;;;;;;;;4977122;28;20026;-63
2021/11/24 11:22:46;;;;;;;26.17;10.15;;;;;;;;;;4978455;28;20046;-63
2021/11/24 11:25:12;;;;;;;23.65;10.90;;;10.00;99.90;;;;;;4977986;28;20034;-63
2021/11/24 11:27:38;;;;;;;20.63;8.98;;;;;;;;;;4976774;28;20113;-63
2021/11/24 11:30:04;;;;;;;22.50;10.60;;;;;;;;;;4978150;28;20500;-63
2021/11/24 11:32:30;;;;;;;25.55;10.73;;;;;;;;;;4955618;28;20081;-63
2021/11/24 11:34:56;;;;;;;19.48;8.68;;;;;;;;;;4960558;28;20852;-62
2021/11/24 11:37:23;;;;;;;21.90;10.25;;;;;;;;;;4977464;28;20034;-63
2021/11/24 11:39:49;;;;;;;22.52;8.98;;;;;;;;;;4976315;28;20065;-63
2021/11/24 11:42:15;;;;;;;20.67;9.40;;;;;;;;;;4977391;28;20064;-62
2021/11/24 11:44:41;;;;;;;24.80;9.73;;;;;;;;;;4977743;28;20041;-63
2021/11/24 11:47:07;;;;;;;19.58;9.00;;;;;;;;;;4975095;28;20038;-63
2021/11/24 11:49:33;;;;;;;22.77;9.80;;;;;;;;;;4977568;28;20119;-63
2021/11/24 11:51:59;;;;;;;32.63;16.75;;;;;;;;;;4976358;28;20149;-63
2021/11/24 11:54:25;;;;;;;123.30;61.83;;;;;;;;;;4976889;28;20083;-63
2021/11/24 11:56:51;;;;;;;26.17;12.27;;;;;;;;;;4977656;28;20034;-63
2021/11/24 11:59:18;;;;;;;32.40;14.25;;;;;;;;;;4977087;28;20094;-63
2021/11/24 12:01:44;;;;;;;50.75;27.80;;;;;;;;;;4976662;28;20106;-64
2021/11/24 12:04:12;;;;;;;51.50;29.73;;;;;;;;;;4960237;28;20038;-63
2021/11/24 12:06:39;;;;;;;27.63;14.88;;;;;;;;;;4976834;28;20112;-63
2021/11/24 12:09:05;;;;;;;30.65;14.63;;;;;;;;;;4976533;28;20079;-63
2021/11/24 12:11:31;;;;;;;23.92;12.05;;;;;;;;;;4976548;28;20056;-63
2021/11/24 12:13:57;;;;;;;20.67;10.95;;;;;;;;;;4977602;28;20403;-63
2021/11/24 12:16:23;;;;;;;17.55;9.27;;;;;;;;;;4977530;28;20071;-63
2021/11/24 12:18:49;;;;;;;21.48;10.60;;;;;;;;;;4977703;28;20048;-67
2021/11/24 12:21:16;;;;;;;23.30;10.70;;;;;;;;;;4978085;28;20038;-68
2021/11/24 12:23:42;;;;;;;21.20;9.35;;;;;;;;;;4959480;28;20084;-63
2021/11/24 12:26:08;;;;;;;16.08;9.02;;;;;;;;;;4973774;28;20081;-63
2021/11/24 12:28:34;;;;;;;19.85;8.05;;;;;;;;;;4974626;28;20719;-65
2021/11/24 12:31:03;;;;;;;17.98;8.52;;;;;;;;;;4974248;28;20046;-63
2021/11/24 12:33:30;;;;;;;22.08;11.68;;;;;;;;;;4955653;28;20445;-63
2021/11/24 12:35:56;;;;;;;16.92;7.90;;;;;;;;;;4975387;28;20035;-63
2021/11/24 12:38:22;;;;;;;19.38;8.55;;;;;;;;;;4972666;28;20094;-63
2021/11/24 12:40:48;;;;;;;20.98;10.38;;;;;;;;;;4976606;28;20038;-63
2021/11/24 12:43:17;;;;;;;18.65;8.52;;;;;;;;;;4974072;28;20034;-63
2021/11/24 12:45:43;;;;;;;30.10;15.50;;;;;;;;;;4970261;28;20122;-63
2021/11/24 12:48:09;;;;;;;18.25;8.70;;;;;;;;;;4970677;28;20061;-64
2021/11/24 12:50:35;;;;;;;22.60;8.90;;;;;;;;;;4958052;28;20125;-64
2021/11/24 12:53:03;;;;;;;31.00;15.07;;;;;;;;;;4974844;28;20030;-63
2021/11/24 12:55:29;;;;;;;62.20;27.35;;;;;;;;;;4975106;28;20026;-63
2021/11/24 12:57:55;;;;;;;59.47;24.77;;;;;;;;;;4974748;28;20095;-63
2021/11/24 13:00:21;;;;;;;35.15;15.77;;;;;;;;;;4954642;28;20037;-63
2021/11/24 13:02:47;;;;;;;56.33;23.45;;;;;;;;;;4973396;28;20030;-63
2021/11/24 13:05:13;;;;;;;37.63;16.75;;;;;;;;;;4973429;28;20517;-63
2021/11/24 13:07:39;;;;;;;29.48;12.38;;;;;;;;;;4973069;28;20157;-63
2021/11/24 13:10:05;;;;;;;32.63;14.25;;;;;;;;;;4973359;28;20034;-63
2021/11/24 13:12:34;;;;;;;27.95;13.65;;;;;;;;;;4971214;28;20038;-64
2021/11/24 13:15:00;;;;;;;33.35;14.65;;;;;;;;;;4952288;28;20141;-62
2021/11/24 13:17:26;;;;;;;25.23;10.68;;;;;;;;;;4970787;28;20041;-64
2021/11/24 13:19:52;;;;;;;28.42;11.35;;;;;;;;;;4972443;28;20046;-63
2021/11/24 13:22:19;;;;;;;30.15;12.52;;;;;;;;;;4954635;28;20034;-63
2021/11/24 13:24:45;;;;;;;26.60;10.73;;;;;;;;;;4972003;28;20029;-63
2021/11/24 13:27:11;;;;;;;24.52;9.85;;;;;;;;;;4960019;28;20037;-63
2021/11/24 13:29:37;;;;;;;25.90;11.10;;;;;;;;;;4973011;28;20204;-64
2021/11/24 13:32:03;;;;;;;30.95;12.15;;;;;;;;;;4971579;28;20175;-63
2021/11/24 13:34:29;;;;;;;36.47;12.95;;;;;;;;;;4956664;28;20045;-63
2021/11/24 13:36:56;;;;;;;34.58;15.95;;;;;;;;;;4956388;28;20038;-63
2021/11/24 13:39:22;;;;;;;26.45;11.70;;;;;;;;;;4975195;28;20039;-63
2021/11/24 13:41:48;;;;;;;23.60;9.82;;;;;;;;;;4974500;28;20042;-63
2021/11/24 13:44:14;;;;;;;24.73;10.23;;;;;;;;;;4974518;28;20034;-63
2021/11/24 13:46:40;;;;;;;29.13;11.38;;;;;;;;;;4975160;28;20034;-63
2021/11/24 13:49:08;;;;;;;27.45;10.57;;;;;;;;;;4974301;28;20030;-63
2021/11/24 13:51:34;;;;;;;27.55;11.63;;;;;;;;;;4972863;28;20096;-63
2021/11/24 13:54:00;;;;;;;27.98;11.10;;;;;;;;;;4973155;28;20149;-63
2021/11/24 13:56:26;;;;;;;25.02;10.10;;;;;;;;;;4972935;28;20034;-63
2021/11/24 13:58:52;;;;;;;21.58;10.05;;;;;;;;;;4955976;28;20042;-63
2021/11/24 14:01:19;;;;;;;21.30;9.95;;;;;;;;;;4955579;28;20046;-63
2021/11/24 14:03:45;;;;;;;23.90;10.32;;;;;;;;;;4955035;28;20084;-63
2021/11/24 14:06:11;;;;;;;24.05;10.15;;;;;;;;;;4973482;28;20038;-63