Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:41;;;;;;;7.63;4.50;;;14.60;1.00;;;;;;7350475;19;20771;-69
2023/06/03 00:03:11;;;;;;;9.30;3.47;;;14.60;1.00;;;;;;7352116;19;20026;-69
2023/06/03 00:05:42;;;;;;;11.23;3.70;;;14.60;1.00;;;;;;7372505;19;20018;-69
2023/06/03 00:08:13;;;;;;;13.05;4.05;;;14.50;1.00;;;;;;7352498;19;20014;-69
2023/06/03 00:10:45;;;;;;;8.13;4.00;;;14.50;1.00;;;;;;7351033;19;20032;-69
2023/06/03 00:13:15;;;;;;;9.57;4.28;;;14.60;1.00;;;;;;7351668;19;20018;-68
2023/06/03 00:15:45;;;;;;;10.05;3.95;;;14.50;1.00;;;;;;7350445;19;20036;-67
2023/06/03 00:18:16;;;;;;;7.35;3.30;;;14.40;1.00;;;;;;7350976;19;20425;-69
2023/06/03 00:20:47;;;;;;;10.20;3.80;;;14.40;1.00;;;;;;7351103;19;20014;-68
2023/06/03 00:23:18;;;;;;;11.20;4.20;;;14.30;1.00;;;;;;7378113;19;20063;-67
2023/06/03 00:25:51;;;;;;;7.70;3.70;;;14.30;1.00;;;;;;7361372;19;20135;-68
2023/06/03 00:28:21;;;;;;;7.25;3.65;;;14.30;1.00;;;;;;7360935;19;20034;-68
2023/06/03 00:30:51;;;;;;;12.07;4.22;;;14.20;1.00;;;;;;7359135;19;20018;-68
2023/06/03 00:33:21;;;;;;;8.55;4.10;;;14.10;1.00;;;;;;7358947;19;20011;-69
2023/06/03 00:35:51;;;;;;;10.57;3.75;;;14.10;1.00;;;;;;7358160;19;20015;-69
2023/06/03 00:38:21;;;;;;;7.85;4.38;;;14.10;1.00;;;;;;7379602;19;20478;-68
2023/06/03 00:40:53;;;;;;;9.80;3.90;;;14.10;1.00;;;;;;7354809;19;20015;-69
2023/06/03 00:43:23;;;;;;;8.93;3.58;;;14.00;1.00;;;;;;7356697;19;20709;-69
2023/06/03 00:45:53;;;;;;;13.95;4.10;;;14.00;1.00;;;;;;7357941;19;20796;-67
2023/06/03 00:48:23;;;;;;;8.40;4.10;;;14.00;1.00;;;;;;7357459;19;20015;-67
2023/06/03 00:50:53;;;;;;;12.15;4.53;;;14.00;1.00;;;;;;7355995;19;20057;-68
2023/06/03 00:53:23;;;;;;;10.93;3.88;;;14.00;1.00;;;;;;7378996;19;20022;-67
2023/06/03 00:55:56;;;;;;;11.05;4.32;;;14.00;1.00;;;;;;7356330;19;20017;-67
2023/06/03 00:58:26;;;;;;;8.20;3.92;;;13.90;1.00;;;;;;7356323;19;20895;-67
2023/06/03 01:00:56;;;;;;;8.52;3.63;;;13.80;1.00;;;;;;7356312;19;20470;-68
2023/06/03 01:03:27;;;;;;;6.78;3.72;;;13.80;1.00;;;;;;7356865;19;20025;-67
2023/06/03 01:06:06;;;;;;;9.55;3.78;;;13.80;1.00;;;;;;7357386;19;20014;-67
2023/06/03 01:08:43;;;;;;;11.18;4.22;;;13.70;1.00;;;;;;7380251;19;20563;-68
2023/06/03 01:11:23;;;;;;;11.50;4.30;;;13.60;1.00;;;;;;7356496;19;20078;-67
2023/06/03 01:13:58;;;;;;;12.43;4.22;;;13.50;1.00;;;;;;7355787;19;20086;-67
2023/06/03 01:16:30;;;;;;;7.45;3.90;;;13.50;1.00;;;;;;7356401;19;20487;-67
2023/06/03 01:19:03;;;;;;;18.85;5.53;;;13.50;1.00;;;;;;7356769;19;20022;-68
2023/06/03 01:21:38;;;;;;;9.30;4.35;;;13.30;1.00;;;;;;7356524;19;20109;-68
2023/06/03 01:24:20;;;;;;;12.45;4.55;;;13.30;1.00;;;;;;7357048;19;20577;-67
2023/06/03 01:26:50;;;;;;;9.15;3.83;;;13.20;1.00;;;;;;7359850;19;20090;-67
2023/06/03 01:29:20;;;;;;;10.88;4.68;;;13.10;1.00;;;;;;7378505;19;20026;-67
2023/06/03 01:31:51;;;;;;;13.52;4.88;;;13.10;1.00;;;;;;7355329;19;20030;-68
2023/06/03 01:34:21;;;;;;;10.82;4.40;;;13.10;1.00;;;;;;7354525;19;20010;-68
2023/06/03 01:36:52;;;;;;;7.07;4.53;;;13.00;1.00;;;;;;7356621;19;20044;-68
2023/06/03 01:39:25;;;;;;;13.13;4.55;;;12.90;1.00;;;;;;7356306;19;20513;-68
2023/06/03 01:41:55;;;;;;;11.98;4.70;;;12.90;1.00;;;;;;7355325;19;20020;-68
2023/06/03 01:44:25;;;;;;;9.25;4.18;;;12.80;1.00;;;;;;7377269;19;20166;-68
2023/06/03 01:46:56;;;;;;;11.48;4.53;;;12.70;1.00;;;;;;7355882;19;20109;-68
2023/06/03 01:49:26;;;;;;;10.95;4.65;;;12.70;1.00;;;;;;7355154;19;20015;-67
2023/06/03 01:51:56;;;;;;;13.07;5.50;;;12.70;1.00;;;;;;7355301;19;20043;-67
2023/06/03 01:54:29;;;;;;;11.07;4.88;;;12.60;1.00;;;;;;7354638;19;20778;-67
2023/06/03 01:57:00;;;;;;;11.57;5.28;;;12.60;1.00;;;;;;7355757;19;20042;-68
2023/06/03 01:59:30;;;;;;;11.73;5.05;;;12.60;1.00;;;;;;7376988;19;20023;-67
2023/06/03 02:02:02;;;;;;;12.82;4.82;;;12.60;1.00;;;;;;7354721;19;20107;-67
2023/06/03 02:04:32;;;;;;;15.15;4.90;;;12.60;1.00;;;;;;7354323;19;20076;-67
2023/06/03 02:07:03;;;;;;;11.27;4.43;;;12.60;1.00;;;;;;7355369;19;20419;-67
2023/06/03 02:09:35;;;;;;;8.60;4.22;;;12.50;1.00;;;;;;7356645;19;20533;-67
2023/06/03 02:12:06;;;;;;;12.80;4.63;;;12.60;1.00;;;;;;7358400;19;20007;-68
2023/06/03 02:14:37;;;;;;;9.80;4.60;;;12.50;1.00;;;;;;7375474;19;20014;-67
2023/06/03 02:17:07;;;;;;;16.10;4.60;;;12.50;1.00;;;;;;7354317;19;20035;-67
2023/06/03 02:19:38;;;;;;;9.10;5.38;;;12.40;1.00;;;;;;7354662;19;20010;-67
2023/06/03 02:22:09;;;;;;;9.05;3.95;;;12.40;1.00;;;;;;7358386;19;20805;-67
2023/06/03 02:24:41;;;;;;;10.15;4.38;;;12.30;1.00;;;;;;7355429;19;20018;-67
2023/06/03 02:27:14;;;;;;;10.55;4.20;;;12.30;1.00;;;;;;7353801;19;20089;-67
2023/06/03 02:29:45;;;;;;;8.23;4.45;;;12.20;1.00;;;;;;7376944;19;20112;-67
2023/06/03 02:32:15;;;;;;;10.38;4.30;;;12.20;1.00;;;;;;7354197;19;20357;-68
2023/06/03 02:34:46;;;;;;;13.43;5.20;;;12.20;1.00;;;;;;7353541;19;20098;-67
2023/06/03 02:37:16;;;;;;;11.25;4.82;;;12.20;1.00;;;;;;7354206;19;20031;-67
2023/06/03 02:39:49;;;;;;;10.98;4.18;;;12.00;1.00;;;;;;7352979;19;20494;-67
2023/06/03 02:42:20;;;;;;;12.02;4.40;;;12.00;1.00;;;;;;7353460;19;20110;-67
2023/06/03 02:44:50;;;;;;;8.63;4.30;;;12.00;1.00;;;;;;7351543;19;20482;-67
2023/06/03 02:47:20;;;;;;;8.65;4.88;;;12.00;1.00;;;;;;7375172;19;20026;-68
2023/06/03 02:49:50;;;;;;;9.35;4.80;;;12.00;1.00;;;;;;7352101;19;20014;-68
2023/06/03 02:52:22;;;;;;;10.02;4.68;;;12.10;1.00;;;;;;7354148;19;20015;-68
2023/06/03 02:54:55;;;;;;;8.27;4.53;;;12.00;1.00;;;;;;7353205;19;20011;-67
2023/06/03 02:57:25;;;;;;;12.13;4.57;;;12.00;1.00;;;;;;7354194;19;20085;-67
2023/06/03 02:59:55;;;;;;;10.63;4.50;;;12.00;1.00;;;;;;7352199;19;20018;-68
2023/06/03 03:02:27;;;;;;;11.05;4.70;;;11.90;1.00;;;;;;7374988;19;20709;-67
2023/06/03 03:04:57;;;;;;;9.73;4.68;;;11.90;1.00;;;;;;7352465;19;20014;-67
2023/06/03 03:07:28;;;;;;;12.38;4.72;;;11.90;1.00;;;;;;7353449;19;20022;-67
2023/06/03 03:10:00;;;;;;;12.35;4.43;;;11.90;1.00;;;;;;7354059;19;20015;-67
2023/06/03 03:12:30;;;;;;;15.70;4.60;;;11.90;1.00;;;;;;7352525;19;20156;-67
2023/06/03 03:15:00;;;;;;;10.20;4.93;;;11.90;1.00;;;;;;7352341;19;20018;-67
2023/06/03 03:17:31;;;;;;;9.77;4.30;;;11.90;1.00;;;;;;7376222;19;20034;-67
2023/06/03 03:20:01;;;;;;;9.63;3.85;;;12.00;1.00;;;;;;7354774;19;20017;-67
2023/06/03 03:22:32;;;;;;;9.52;3.92;;;12.00;1.00;;;;;;7352758;19;20047;-68
2023/06/03 03:25:05;;;;;;;8.38;3.78;;;12.00;1.00;;;;;;7353944;19;20018;-68
2023/06/03 03:27:35;;;;;;;9.77;4.45;;;11.90;1.00;;;;;;7353254;19;20063;-68
2023/06/03 03:30:07;;;;;;;12.15;4.03;;;11.80;1.00;;;;;;7353766;19;20049;-68
2023/06/03 03:32:37;;;;;;;12.73;4.50;;;11.80;1.00;;;;;;7373715;19;20014;-68
2023/06/03 03:35:14;;;;;;;7.97;4.25;;;11.80;1.00;;;;;;7350999;19;20048;-68
2023/06/03 03:37:45;;;;;;;7.72;4.40;;;11.80;1.00;;;;;;7351926;19;20022;-68
2023/06/03 03:40:22;;;;;;;7.20;4.40;;;11.90;1.00;;;;;;7351107;19;20102;-68
2023/06/03 03:42:53;;;;;;;12.18;4.55;;;12.10;1.00;;;;;;7353165;19;20018;-68
2023/06/03 03:45:25;;;;;;;14.95;4.72;;;12.40;1.00;;;;;;7351668;19;20021;-68
2023/06/03 03:48:03;;;;;;;10.35;4.00;;;12.40;1.00;;;;;;7351454;19;20061;-68
2023/06/03 03:50:42;;;;;;;10.45;4.47;;;12.50;1.00;;;;;;7371534;19;20047;-68
2023/06/03 03:53:15;;;;;;;9.40;4.32;;;13.10;1.00;;;;;;7351576;19;20017;-68
2023/06/03 03:55:49;;;;;;;11.70;4.55;;;13.50;1.00;;;;;;7350613;19;20797;-69
2023/06/03 03:58:28;;;;;;;8.05;4.18;;;13.40;1.00;;;;;;7351702;19;20022;-68
2023/06/03 04:01:00;;;;;;;12.55;4.68;;;13.60;1.00;;;;;;7350841;19;20022;-68
2023/06/03 04:03:35;;;;;;;8.30;3.90;;;13.80;1.00;;;;;;7350721;19;20006;-68
2023/06/03 04:06:06;;;;;;;13.52;4.72;;;14.30;1.00;;;;;;7352124;19;20008;-69
2023/06/03 04:08:43;;;;;;;9.55;4.00;;;14.90;1.00;;;;;;7374631;19;20021;-68
2023/06/03 04:11:22;;;;;;;10.32;3.95;;;15.20;1.00;;;;;;7351833;19;20015;-68
2023/06/03 04:13:53;;;;;;;7.20;4.13;;;15.40;1.00;;;;;;7353587;19;20479;-68
2023/06/03 04:16:49;;;;;;;11.27;4.25;;;15.00;1.00;;;;;;7351107;19;20081;-68
2023/06/03 04:19:30;;;;;;;9.05;3.60;;;15.80;1.00;;;;;;7350830;19;20038;-68
2023/06/03 04:22:01;;;;;;;8.30;3.75;;;16.50;1.00;;;;;;7350800;19;20036;-68
2023/06/03 04:24:31;;;;;;;9.43;4.00;;;16.40;1.00;;;;;;7351350;19;20018;-68
2023/06/03 04:27:06;;;;;;;12.57;4.30;;;16.70;1.00;;;;;;7351010;19;20043;-69
2023/06/03 04:29:36;;;;;;;11.10;3.95;;;16.90;1.00;;;;;;7373626;19;20018;-69
2023/06/03 04:32:07;;;;;;;7.50;3.72;;;17.20;1.00;;;;;;7350569;19;20010;-68
2023/06/03 04:34:37;;;;;;;9.70;4.47;;;17.10;1.00;;;;;;7349824;19;20078;-69
2023/06/03 04:37:07;;;;;;;10.60;4.55;;;17.70;1.00;;;;;;7350169;19;20119;-68
2023/06/03 04:39:38;;;;;;;11.20;3.67;;;17.50;1.00;;;;;;7348949;19;20483;-69
2023/06/03 04:42:10;;;;;;;11.02;4.38;;;17.60;1.00;;;;;;7350273;19;20016;-68
2023/06/03 04:44:41;;;;;;;5.90;3.78;;;17.90;1.00;;;;;;7370927;19;20512;-69
2023/06/03 04:47:12;;;;;;;9.10;4.00;;;17.60;1.00;;;;;;7350266;19;20018;-68
2023/06/03 04:49:45;;;;;;;7.97;4.10;;;18.10;1.00;;;;;;7349131;19;20044;-68
2023/06/03 04:52:16;;;;;;;7.97;4.38;;;18.50;1.00;;;;;;7351120;19;20679;-69
2023/06/03 04:54:46;;;;;;;11.88;4.40;;;18.90;1.00;;;;;;7349833;19;20018;-68
2023/06/03 04:57:18;;;;;;;9.00;3.80;;;19.40;1.00;;;;;;7350187;19;20047;-69
2023/06/03 04:59:48;;;;;;;9.05;3.90;;;19.10;1.00;;;;;;7362489;19;20022;-70
2023/06/03 05:02:20;;;;;;;12.13;4.63;;;19.70;1.00;;;;;;7371671;19;20482;-69
2023/06/03 05:04:50;;;;;;;12.30;3.95;;;19.80;1.00;;;;;;7349340;19;20090;-69
2023/06/03 05:07:21;;;;;;;9.25;4.28;;;19.40;1.00;;;;;;7349929;19;20085;-69
2023/06/03 05:09:51;;;;;;;8.52;3.80;;;19.60;1.00;;;;;;7357916;19;20021;-69
2023/06/03 05:12:23;;;;;;;9.75;4.53;;;19.70;1.00;;;;;;7360865;19;20093;-69
2023/06/03 05:14:53;;;;;;;8.48;3.72;;;19.60;1.00;;;;;;7355903;19;20019;-68
2023/06/03 05:17:23;;;;;;;8.27;4.13;;;19.60;1.00;;;;;;7377188;19;20034;-68
2023/06/03 05:19:53;;;;;;;7.57;4.28;;;19.30;1.00;;;;;;7354617;19;20018;-68
2023/06/03 05:22:23;;;;;;;8.18;3.83;;;19.60;1.00;;;;;;7355821;19;20018;-68
2023/06/03 05:24:53;;;;;;;11.82;4.13;;;19.90;1.00;;;;;;7357722;19;20187;-69
2023/06/03 05:27:25;;;;;;;8.80;4.50;;;20.30;1.00;;;;;;7356494;19;20038;-68
2023/06/03 05:29:55;;;;;;;9.18;4.35;;;19.20;1.00;;;;;;7357410;19;20018;-68
2023/06/03 05:32:25;;;;;;;11.02;4.68;;;18.90;1.00;;;;;;7378303;19;20082;-68
2023/06/03 05:34:55;;;;;;;8.35;4.68;;;18.80;1.00;;;;;;7355016;19;20382;-69
2023/06/03 05:37:25;;;;;;;15.15;5.10;;;18.50;1.00;;;;;;7355623;19;20409;-68
2023/06/03 05:39:55;;;;;;;11.13;4.63;;;18.30;1.00;;;;;;7355485;19;20467;-68
2023/06/03 05:42:28;;;;;;;10.70;4.30;;;18.90;1.00;;;;;;7356307;19;20030;-68
2023/06/03 05:44:58;;;;;;;12.02;4.90;;;19.70;1.00;;;;;;7355585;19;20052;-68
2023/06/03 05:47:27;;;;;;;10.43;4.93;;;19.40;1.00;;;;;;7376950;19;20019;-68
2023/06/03 05:49:58;;;;;;;12.98;5.20;;;19.00;1.00;;;;;;7353713;19;20089;-68
2023/06/03 05:52:28;;;;;;;12.65;4.50;;;18.50;1.00;;;;;;7355757;19;20023;-68
2023/06/03 05:54:58;;;;;;;15.93;5.30;;;18.20;1.00;;;;;;7354659;19;20014;-68
2023/06/03 05:57:30;;;;;;;10.32;4.80;;;17.90;1.00;;;;;;7354817;19;20017;-68
2023/06/03 06:00:00;;;;;;;8.75;4.43;;;18.40;1.00;;;;;;7353590;19;20986;-68
2023/06/03 06:02:30;;;;;;;9.20;4.47;;;18.40;1.00;;;;;;7376650;19;20018;-68
2023/06/03 06:05:00;;;;;;;10.63;4.60;;;19.10;1.00;;;;;;7354441;19;20054;-69
2023/06/03 06:07:30;;;;;;;10.15;4.45;;;17.90;1.00;;;;;;7358030;19;20458;-68
2023/06/03 06:10:00;;;;;;;10.20;4.50;;;17.30;1.00;;;;;;7353321;19;20014;-68
2023/06/03 06:12:33;;;;;;;8.55;4.53;;;16.40;1.00;;;;;;7354919;19;20046;-68
2023/06/03 06:15:03;;;;;;;8.75;4.68;;;16.10;1.00;;;;;;7353860;19;20014;-68
2023/06/03 06:17:33;;;;;;;11.63;4.97;;;16.40;1.00;;;;;;7375821;19;20765;-68
2023/06/03 06:20:03;;;;;;;10.13;5.00;;;16.40;1.00;;;;;;7350217;19;20019;-68
2023/06/03 06:22:33;;;;;;;11.65;4.45;;;16.60;1.00;;;;;;7354537;19;20019;-69
2023/06/03 06:25:05;;;;;;;11.73;4.60;;;16.90;1.00;;;;;;7356186;19;20506;-69
2023/06/03 06:27:38;;;;;;;9.35;4.35;;;17.50;1.00;;;;;;7355337;19;20014;-69
2023/06/03 06:30:09;;;;;;;10.20;4.47;;;18.60;1.00;;;;;;7355836;19;20162;-69
2023/06/03 06:32:51;;;;;;;9.30;4.45;;;18.60;1.00;;;;;;7376050;19;20416;-68
2023/06/03 06:35:22;;;;;;;11.25;4.63;;;19.00;1.00;;;;;;7353056;19;20082;-69
2023/06/03 06:37:58;;;;;;;10.27;4.47;;;18.90;1.00;;;;;;7353576;19;20025;-68
2023/06/03 06:40:32;;;;;;;8.60;4.40;;;18.60;1.00;;;;;;7352229;19;20105;-69
2023/06/03 06:43:05;;;;;;;15.23;5.18;;;18.30;1.00;;;;;;7354271;19;20018;-68
2023/06/03 06:45:37;;;;;;;9.25;4.35;;;17.90;1.00;;;;;;7353148;19;20010;-69
2023/06/03 06:48:09;;;;;;;19.50;4.68;;;17.80;1.00;;;;;;7354000;19;20487;-69
2023/06/03 06:50:50;;;;;;;10.55;4.13;;;17.40;1.00;;;;;;7373631;19;20018;-69
2023/06/03 06:53:22;;;;;;;9.00;4.30;;;17.80;1.00;;;;;;7354021;19;20018;-68
2023/06/03 06:55:53;;;;;;;11.20;4.40;;;17.50;1.00;;;;;;7353461;19;20059;-69
2023/06/03 06:58:28;;;;;;;7.60;4.50;;;17.30;1.00;;;;;;7351834;19;20014;-69
2023/06/03 07:01:00;;;;;;;8.23;4.25;;;17.70;1.00;;;;;;7352683;19;20018;-69
2023/06/03 07:03:30;;;;;;;9.23;4.35;;;17.50;1.00;;;;;;7355759;19;20057;-69
2023/06/03 07:06:00;;;;;;;12.63;4.07;;;17.50;1.00;;;;;;7352541;19;20018;-69
2023/06/03 07:08:30;;;;;;;7.63;3.50;;;17.50;1.00;;;;;;7375566;19;20049;-68
2023/06/03 07:11:04;;;;;;;10.10;4.85;;;17.50;1.00;;;;;;7351777;19;20074;-69
2023/06/03 07:13:37;;;;;;;8.30;4.50;;;17.70;1.00;;;;;;7352067;19;20605;-69
2023/06/03 07:16:08;;;;;;;8.50;4.28;;;18.00;1.00;;;;;;7352962;19;20038;-67
2023/06/03 07:18:38;;;;;;;11.13;4.18;;;17.80;1.00;;;;;;7352323;19;20014;-68
2023/06/03 07:21:08;;;;;;;8.20;4.10;;;18.00;1.00;;;;;;7350365;19;20023;-68
2023/06/03 07:23:38;;;;;;;8.00;4.43;;;17.80;1.00;;;;;;7373217;19;20510;-68
2023/06/03 07:26:08;;;;;;;7.35;4.07;;;18.20;1.00;;;;;;7356447;19;20501;-68
2023/06/03 07:28:41;;;;;;;10.55;4.47;;;18.80;1.00;;;;;;7352262;19;20478;-68
2023/06/03 07:31:12;;;;;;;8.05;4.32;;;18.50;1.00;;;;;;7350780;19;20019;-68
2023/06/03 07:33:50;;;;;;;8.68;4.80;;;18.90;1.00;;;;;;7351788;19;20037;-68
2023/06/03 07:36:22;;;;;;;7.57;4.20;;;18.90;1.00;;;;;;7352544;19;20035;-68
2023/06/03 07:39:06;;;;;;;9.82;4.60;;;18.60;1.00;;;;;;7350605;19;20018;-69
2023/06/03 07:41:42;;;;;;;7.55;4.00;;;18.40;1.00;;;;;;7373350;19;20042;-69
2023/06/03 07:44:16;;;;;;;10.63;4.65;;;18.60;1.00;;;;;;7350592;19;20010;-68
2023/06/03 07:46:47;;;;;;;;;;;18.90;1.00;;;;;;7352362;19;20509;-68
2023/06/03 07:49:19;;;;;;;10.10;4.40;;;19.20;1.00;;;;;;7352056;19;19914;-68
2023/06/03 07:51:50;;;;;;;6.45;3.80;;;19.50;1.00;;;;;;7351523;19;20011;-69
2023/06/03 07:54:22;;;;;;;6.97;4.40;;;19.10;1.00;;;;;;7351290;19;20022;-69
2023/06/03 07:56:52;;;;;;;8.88;4.45;;;18.90;1.00;;;;;;7352547;19;20047;-68
2023/06/03 07:59:26;;;;;;;10.63;4.55;;;18.30;1.00;;;;;;7374508;19;20010;-68
2023/06/03 08:01:59;;;;;;;7.47;4.35;;;19.00;1.00;;;;;;7350264;19;20816;-68
2023/06/03 08:04:35;;;;;;;10.75;4.43;;;19.00;1.00;;;;;;7350136;19;20039;-69
2023/06/03 08:07:06;;;;;;;7.97;3.85;;;19.70;1.00;;;;;;7350416;19;20015;-68
2023/06/03 08:09:38;;;;;;;9.63;4.15;;;19.90;1.00;;;;;;7352569;19;20482;-68
2023/06/03 08:12:10;;;;;;;6.28;4.32;;;19.60;1.00;;;;;;7354694;19;20015;-68
2023/06/03 08:14:43;;;;;;;8.82;4.38;;;19.30;1.00;;;;;;7371844;19;20019;-68
2023/06/03 08:17:14;;;;;;;10.00;4.75;;;19.00;1.00;;;;;;7350348;19;20040;-69
2023/06/03 08:19:47;;;;;;;7.25;4.45;;;19.20;1.00;;;;;;7346988;19;20037;-69
2023/06/03 08:22:37;;;;;;;7.07;4.10;;;19.40;1.00;;;;;;7351570;19;20121;-69
2023/06/03 08:25:08;;;;;;;6.28;4.32;;;19.70;1.00;;;;;;7352162;19;20011;-69
2023/06/03 08:27:39;;;;;;;9.55;4.20;;;18.90;1.00;;;;;;7350665;19;20065;-69
2023/06/03 08:30:14;;;;;;;8.20;4.72;;;19.60;1.00;;;;;;7351061;19;20047;-69
2023/06/03 08:32:45;;;;;;;7.60;4.35;;;19.60;1.00;;;;;;7372761;19;20031;-68
2023/06/03 08:35:16;;;;;;;10.77;4.07;;;19.60;1.00;;;;;;7349696;19;20482;-68
2023/06/03 08:37:46;;;;;;;9.02;4.40;;;19.90;1.00;;;;;;7349827;19;20794;-68
2023/06/03 08:40:17;;;;;;;10.60;4.68;;;20.00;1.00;;;;;;7348347;19;20014;-68
2023/06/03 08:42:49;;;;;;;9.98;4.80;;;19.90;1.00;;;;;;7351715;19;20010;-69
2023/06/03 08:45:23;;;;;;;7.18;4.25;;;20.00;1.00;;;;;;7356944;19;21154;-68
2023/06/03 08:48:05;;;;;;;11.68;5.03;;;20.10;1.00;;;;;;7357589;19;20022;-68
2023/06/03 08:50:37;;;;;;;9.65;4.82;;;19.90;1.00;;;;;;7376257;19;20022;-68
2023/06/03 08:53:09;;;;;;;10.90;4.70;;;20.30;1.00;;;;;;7356038;19;20384;-69
2023/06/03 08:55:40;;;;;;;9.98;4.78;;;20.10;1.00;;;;;;7360309;19;20082;-69
2023/06/03 08:58:14;;;;;;;8.88;5.00;;;20.40;1.00;;;;;;7357344;19;20021;-69
2023/06/03 09:00:49;;;;;;;8.35;4.15;;;20.50;1.00;;;;;;7355317;19;20073;-69
2023/06/03 09:03:21;;;;;;;11.02;4.55;;;20.80;1.00;;;;;;7357133;19;20019;-69
2023/06/03 09:05:51;;;;;;;9.65;5.03;;;21.20;1.00;;;;;;7366153;19;20018;-69
2023/06/03 09:08:23;;;;;;;7.68;4.55;;;21.10;1.00;;;;;;7379134;19;20019;-69
2023/06/03 09:10:54;;;;;;;10.65;4.97;;;21.00;1.00;;;;;;7355323;19;20503;-69
2023/06/03 09:13:24;;;;;;;7.47;4.75;;;21.30;1.00;;;;;;7355750;19;20011;-69
2023/06/03 09:15:57;;;;;;;9.10;4.85;;;21.50;1.00;;;;;;7356589;19;20101;-69
2023/06/03 09:18:28;;;;;;;8.60;4.85;;;21.30;1.00;;;;;;7356132;19;20018;-68
2023/06/03 09:20:59;;;;;;;10.20;4.78;;;21.30;1.00;;;;;;7353332;19;20019;-68
2023/06/03 09:23:29;;;;;;;13.32;4.75;;;21.10;1.00;;;;;;7376340;19;20048;-68
2023/06/03 09:25:59;;;;;;;5.68;4.40;;;21.30;1.00;;;;;;7359334;19;20010;-68
2023/06/03 09:28:29;;;;;;;9.75;4.97;;;20.90;1.00;;;;;;7355188;19;20384;-68
2023/06/03 09:31:02;;;;;;;11.18;4.32;;;21.70;1.00;;;;;;7353330;19;20014;-68
2023/06/03 09:33:33;;;;;;;9.45;4.75;;;21.50;1.00;;;;;;7355672;19;20022;-68
2023/06/03 09:36:10;;;;;;;10.80;4.97;;;21.20;1.00;;;;;;7356409;19;20020;-69
2023/06/03 09:38:50;;;;;;;11.20;5.18;;;20.90;1.00;;;;;;7377210;19;20018;-68
2023/06/03 09:41:22;;;;;;;15.25;4.97;;;21.60;1.00;;;;;;7353241;19;20011;-68
2023/06/03 09:44:01;;;;;;;8.60;4.75;;;21.10;1.00;;;;;;7354374;19;20051;-68
2023/06/03 09:46:36;;;;;;;6.60;4.47;;;21.30;1.00;;;;;;7355509;19;20255;-68
2023/06/03 09:49:12;;;;;;;8.30;4.63;;;21.20;1.00;;;;;;7354335;19;20021;-68
2023/06/03 09:51:53;;;;;;;10.63;4.35;;;22.30;1.00;;;;;;7357971;19;20018;-67
2023/06/03 09:54:25;;;;;;;7.88;5.32;;;22.50;1.00;;;;;;7354736;19;20093;-68
2023/06/03 09:56:55;;;;;;;6.78;4.80;;;22.00;1.00;;;;;;7355811;19;20019;-68
2023/06/03 09:59:29;;;;;;;7.25;4.88;;;21.80;1.00;;;;;;7375179;19;20759;-68
2023/06/03 10:02:02;;;;;;;6.68;4.40;;;21.80;1.00;;;;;;7353635;19;20103;-68
2023/06/03 10:04:41;;;;;;;13.93;5.20;;;21.80;1.00;;;;;;7354148;19;20018;-68
2023/06/03 10:07:13;;;;;;;9.02;4.35;;;21.80;1.00;;;;;;7355439;19;20014;-69
2023/06/03 10:09:45;;;;;;;10.68;4.85;;;21.70;1.00;;;;;;7356376;19;20485;-69
2023/06/03 10:12:16;;;;;;;7.72;5.15;;;21.90;1.00;;;;;;7358034;19;20435;-68
2023/06/03 10:14:47;;;;;;;8.07;4.57;;;22.60;1.00;;;;;;7375238;19;20530;-69
2023/06/03 10:17:21;;;;;;;9.32;5.25;;;22.70;1.00;;;;;;7354567;19;20014;-69
2023/06/03 10:19:51;;;;;;;9.38;5.22;;;22.30;1.00;;;;;;7352739;19;20014;-69
2023/06/03 10:22:22;;;;;;;6.53;4.38;;;22.50;1.00;;;;;;7354251;19;20018;-68
2023/06/03 10:24:55;;;;;;;6.82;4.53;;;22.30;1.00;;;;;;7354544;19;20383;-69
2023/06/03 10:27:25;;;;;;;7.40;4.93;;;22.80;1.00;;;;;;7354916;19;20014;-68
2023/06/03 10:29:56;;;;;;;6.72;4.20;;;22.90;1.00;;;;;;7354407;19;20039;-68
2023/06/03 10:32:29;;;;;;;6.13;4.40;;;23.00;1.00;;;;;;7374732;19;20048;-68
2023/06/03 10:35:02;;;;;;;8.93;4.95;;;23.20;1.00;;;;;;7353479;19;20355;-68
2023/06/03 10:37:33;;;;;;;9.55;4.90;;;22.90;1.00;;;;;;7354335;19;20018;-69
2023/06/03 10:40:05;;;;;;;6.85;4.57;;;22.90;1.00;;;;;;7352492;19;20102;-69
2023/06/03 10:42:37;;;;;;;11.93;4.70;;;23.20;1.00;;;;;;7355155;19;20021;-68
2023/06/03 10:45:09;;;;;;;7.38;4.68;;;23.20;1.00;;;;;;7352792;19;20549;-69
2023/06/03 10:47:45;;;;;;;9.25;4.90;;;23.40;1.00;;;;;;7379008;19;20561;-67
2023/06/03 10:50:26;;;;;;;9.98;5.05;;;23.20;1.00;;;;;;7355153;19;20007;-68
2023/06/03 10:53:15;;;;;;;10.13;4.82;;;22.30;1.00;;;;;;7353568;19;20360;-69
2023/06/03 10:56:07;;;;;;;9.10;4.97;;;22.80;1.00;;;;;;7353417;19;20074;-69
2023/06/03 10:58:37;;;;;;;11.18;5.47;;;23.50;1.00;;;;;;7353253;19;20007;-69
2023/06/03 11:01:08;;;;;;;10.05;4.90;;;23.50;1.00;;;;;;7353045;19;20040;-69
2023/06/03 11:04:15;;;;;;;9.45;5.13;;;23.40;1.00;;;;;;7352991;19;20186;-69
2023/06/03 11:06:45;;;;;;;9.95;5.75;;;23.30;1.00;;;;;;7351881;19;20030;-68
2023/06/03 11:09:17;;;;;;;8.70;4.70;;;23.60;1.00;;;;;;7354432;19;20624;-68
2023/06/03 11:12:06;;;;;;;9.95;5.13;;;23.90;1.00;;;;;;7377663;19;20323;-68
2023/06/03 11:14:55;;;;;;;9.23;4.93;;;23.60;1.00;;;;;;7351866;19;20102;-69
2023/06/03 11:17:29;;;;;;;11.45;5.25;;;24.10;1.00;;;;;;7352341;19;20018;-68
2023/06/03 11:20:02;;;;;;;7.50;4.82;;;23.80;1.00;;;;;;7350391;19;20672;-68
2023/06/03 11:22:45;;;;;;;6.93;4.60;;;23.50;1.00;;;;;;7352880;19;20505;-69
2023/06/03 11:25:29;;;;;;;8.55;5.25;;;23.80;1.00;;;;;;7354373;19;20541;-69
2023/06/03 11:28:38;;;;;;;9.90;5.22;;;23.70;1.00;;;;;;7352723;19;20046;-68
2023/06/03 11:31:09;;;;;;;9.35;5.00;;;24.20;1.00;;;;;;7351152;19;20411;-68
2023/06/03 11:33:39;;;;;;;7.20;4.70;;;23.90;1.00;;;;;;7351071;19;20022;-69
2023/06/03 11:36:57;;;;;;;7.43;5.20;;;23.50;1.00;;;;;;7353157;19;20010;-69
2023/06/03 11:39:30;;;;;;;8.35;5.18;;;23.30;1.00;;;;;;7351028;19;20010;-68
2023/06/03 11:42:05;;;;;;;7.43;5.05;;;23.80;1.00;;;;;;7350796;19;20111;-68
2023/06/03 11:44:35;;;;;;;5.97;4.80;;;24.00;1.00;;;;;;7376406;19;20010;-68
2023/06/03 11:47:07;;;;;;;8.23;4.75;;;24.30;1.00;;;;;;7352231;19;20014;-68
2023/06/03 11:49:39;;;;;;;8.85;5.20;;;23.80;1.00;;;;;;7350792;19;20037;-68
2023/06/03 11:52:11;;;;;;;8.40;5.13;;;23.70;1.00;;;;;;7351583;19;20014;-68
2023/06/03 11:54:48;;;;;;;9.38;4.78;;;24.20;1.00;;;;;;7351179;19;20102;-68
2023/06/03 11:57:18;;;;;;;10.23;4.57;;;24.50;1.00;;;;;;7352075;19;20018;-67
2023/06/03 11:59:51;;;;;;;10.13;5.13;;;24.50;1.00;;;;;;7371549;19;20031;-68
2023/06/03 12:02:21;;;;;;;9.68;4.65;;;24.80;1.00;;;;;;7349865;19;20014;-68
2023/06/03 12:04:51;;;;;;;8.23;4.97;;;24.80;1.00;;;;;;7350110;19;20960;-69
2023/06/03 12:07:21;;;;;;;8.75;4.72;;;24.70;1.00;;;;;;7351424;19;20010;-69
2023/06/03 12:09:59;;;;;;;8.10;5.03;;;24.80;1.00;;;;;;7352473;19;20686;-67
2023/06/03 12:12:29;;;;;;;10.05;4.97;;;24.80;1.00;;;;;;7351224;19;20044;-68
2023/06/03 12:15:06;;;;;;;6.53;4.68;;;24.80;1.00;;;;;;7350735;19;20014;-69
2023/06/03 12:17:36;;;;;;;7.35;4.72;;;24.90;1.00;;;;;;7373711;19;20043;-69
2023/06/03 12:20:07;;;;;;;9.63;4.63;;;24.80;1.00;;;;;;7355465;19;20025;-69
2023/06/03 12:22:37;;;;;;;7.93;4.70;;;24.20;1.00;;;;;;7357959;19;20017;-69
2023/06/03 12:25:21;;;;;;;6.13;4.50;;;24.80;1.00;;;;;;7359950;19;20013;-68
2023/06/03 12:27:56;;;;;;;9.13;5.25;;;25.10;1.00;;;;;;7358506;19;20010;-69
2023/06/03 12:30:32;;;;;;;7.35;4.85;;;25.30;1.00;;;;;;7359211;19;20419;-69
2023/06/03 12:33:03;;;;;;;7.82;5.15;;;25.30;1.00;;;;;;7358523;19;20015;-69
2023/06/03 12:35:33;;;;;;;6.25;4.90;;;25.40;1.00;;;;;;7379706;19;20029;-69
2023/06/03 12:38:06;;;;;;;10.52;4.50;;;25.20;1.00;;;;;;7357835;19;20023;-69
2023/06/03 12:40:39;;;;;;;9.60;5.13;;;24.70;1.00;;;;;;7358747;19;20014;-69
2023/06/03 12:43:20;;;;;;;7.73;4.77;;;24.50;1.00;;;;;;7359285;19;20109;-68
2023/06/03 12:45:50;;;;;;;7.88;4.57;;;24.50;1.00;;;;;;7358129;19;20243;-69
2023/06/03 12:48:31;;;;;;;8.70;4.82;;;24.70;1.00;;;;;;7357136;19;20014;-68
2023/06/03 12:51:01;;;;;;;5.68;4.35;;;24.50;1.00;;;;;;7355250;19;20045;-69
2023/06/03 12:53:31;;;;;;;10.85;5.20;;;24.80;1.00;;;;;;7378554;19;20024;-68
2023/06/03 12:56:03;;;;;;;9.18;4.80;;;25.00;1.00;;;;;;7357301;19;20104;-69
2023/06/03 12:58:33;;;;;;;8.32;4.85;;;24.90;1.00;;;;;;7357033;19;20640;-68
2023/06/03 13:01:03;;;;;;;10.85;4.70;;;24.50;1.00;;;;;;7355041;19;20359;-68
2023/06/03 13:03:34;;;;;;;9.48;5.05;;;24.50;1.00;;;;;;7357022;19;20011;-68
2023/06/03 13:06:04;;;;;;;7.57;4.40;;;24.70;1.00;;;;;;7357658;19;20018;-68
2023/06/03 13:08:34;;;;;;;6.65;4.85;;;24.90;1.00;;;;;;7379545;19;20541;-68
2023/06/03 13:11:07;;;;;;;8.02;4.63;;;25.30;1.00;;;;;;7355959;19;20044;-68
2023/06/03 13:13:37;;;;;;;7.50;4.80;;;25.00;1.00;;;;;;7355987;19;20035;-68
2023/06/03 13:16:07;;;;;;;6.40;4.88;;;24.90;1.00;;;;;;7356479;19;20034;-69
2023/06/03 13:18:38;;;;;;;9.32;4.40;;;25.10;1.00;;;;;;7356354;19;20561;-69
2023/06/03 13:21:08;;;;;;;8.00;4.68;;;25.20;1.00;;;;;;7353838;19;20060;-69