Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:43;;;;;;;4.28;2.12;;;;;;;6.44;100.00;99932.44;1758614;81;21018;-65
2022/04/13 00:03:14;;;;;;;4.42;2.45;;;;;;;6.70;100.00;99933.22;1756134;81;21018;-65
2022/04/13 00:05:41;;;;;;;4.15;2.50;;;;;;;6.58;100.00;99931.94;1757809;82;21105;-65
2022/04/13 00:08:08;;;;;;;4.53;2.20;;;;;;;6.55;100.00;99930.34;1758426;81;21007;-65
2022/04/13 00:10:37;;;;;;;3.02;2.37;;;;;;;6.84;100.00;99925.03;1758302;81;21540;-65
2022/04/13 00:13:05;;;;;;;3.80;2.15;;;;;;;6.41;100.00;99933.39;1758550;81;21038;-65
2022/04/13 00:15:34;;;;;;;5.05;1.75;;;;;;;6.48;100.00;99929.34;1758219;81;21523;-65
2022/04/13 00:18:06;;;;;;;2.10;1.80;;;;;;;6.29;100.00;99933.83;1758295;81;21113;-65
2022/04/13 00:20:35;;;;;;;2.50;1.90;;;;;;;6.32;100.00;99923.48;1758470;81;21002;-65
2022/04/13 00:23:03;;;;;;;2.60;2.08;;;;;;;6.35;100.00;99920.01;1758850;81;21046;-65
2022/04/13 00:25:38;;;;;;;3.33;1.90;;;;;;;6.29;100.00;99916.39;1758758;81;21057;-65
2022/04/13 00:28:05;;;;;;;2.95;1.98;;;;;;;6.49;100.00;99915.22;1758487;81;21002;-65
2022/04/13 00:30:32;;;;;;;3.22;1.80;;;;;;;6.06;100.00;99919.74;1758685;82;21022;-65
2022/04/13 00:33:02;;;;;;;2.80;1.90;;;;;;;6.23;100.00;99922.55;1758475;82;21038;-65
2022/04/13 00:35:30;;;;;;;3.77;2.20;;;;;;;6.46;100.00;99904.27;1758466;81;21034;-65
2022/04/13 00:37:57;;;;;;;3.83;2.10;;;;;;;6.27;100.00;99902.38;1758688;81;21054;-65
2022/04/13 00:40:25;;;;;;;2.72;1.95;;;;;;;6.44;100.00;99891.98;1758455;82;21038;-65
2022/04/13 00:42:54;;;;;;;4.72;1.80;;;;;;;6.29;100.00;99904.44;1758661;81;21030;-65
2022/04/13 00:45:22;;;;;;;4.17;1.90;;;;;;;6.17;100.00;99894.66;1758407;82;21112;-65
2022/04/13 00:47:51;;;;;;;2.42;1.85;;;;;;;6.32;100.00;99893.27;1758329;82;21124;-65
2022/04/13 00:50:21;;;;;;;1.70;1.50;;;;;;;6.29;100.00;99889.56;1758679;81;21061;-65
2022/04/13 00:52:50;;;;;;;2.98;1.98;;;;;;;6.22;100.00;99888.92;1758442;81;21057;-65
2022/04/13 00:55:20;;;;;;;4.72;2.10;;;;;;;6.41;100.00;99879.70;1758689;81;21038;-65
2022/04/13 00:57:50;;;;;;;2.30;1.70;;;;;;;6.40;100.00;99882.31;1758453;81;21034;-66
2022/04/13 01:00:19;;;;;;;2.60;1.95;;;;;;;6.19;100.00;99884.77;1758458;81;21042;-65
2022/04/13 01:02:47;;;;;;;2.40;1.95;;;;;;;6.31;100.00;99882.66;1758639;81;21026;-65
2022/04/13 01:05:16;;;;;;;1.92;1.72;;;;;;;6.19;100.00;99868.16;1758392;81;21038;-65
2022/04/13 01:07:47;;;;;;;2.22;1.82;;;;;;;6.15;100.00;99874.27;1758642;82;21081;-65
2022/04/13 01:10:14;;;;;;;2.10;1.90;;;;;;;6.31;100.00;99866.88;1758636;81;21089;-65
2022/04/13 01:12:43;;;;;;;3.60;2.15;;;;;;;6.25;100.00;99859.89;1758444;81;21034;-66
2022/04/13 01:15:12;;;;;;;2.42;2.08;;;;;;;6.21;100.00;99861.27;1758661;81;21507;-65
2022/04/13 01:17:40;;;;;;;3.83;2.00;;;;;;;6.15;100.00;99860.66;1758779;82;21061;-66
2022/04/13 01:20:10;;;;;;;2.37;1.90;;;;;;;6.12;100.00;99858.20;1758379;81;21042;-66
2022/04/13 01:22:40;;;;;;;2.75;1.80;;;;;;;6.11;100.00;99859.93;1764024;80;21054;-66
2022/04/13 01:25:09;;;;;;;2.67;1.70;;;;;;;6.15;100.00;99842.77;1761832;81;21003;-65
2022/04/13 01:27:38;;;;;;;2.65;1.60;;;;;;;6.01;100.00;99850.48;1764204;80;21006;-65
2022/04/13 01:30:11;;;;;;;2.77;2.02;;;;;;;6.15;100.00;99847.43;1764081;81;21044;-67
2022/04/13 01:32:39;;;;;;;2.62;1.65;;;;;;;6.07;100.00;99843.05;1764204;81;20991;-67
2022/04/13 01:35:08;;;;;;;2.90;1.67;;;;;;;6.07;100.00;99837.94;1764028;80;21054;-66
2022/04/13 01:37:35;;;;;;;1.95;1.65;;;;;;;6.25;100.00;99834.33;1761138;81;21518;-68
2022/04/13 01:40:03;;;;;;;2.75;1.60;;;;;;;6.11;100.00;99830.55;1758450;82;21073;-68
2022/04/13 01:42:32;;;;;;;3.20;1.67;;;;;;;6.18;100.00;99826.89;1758611;81;21522;-68
2022/04/13 01:45:00;;;;;;;1.65;1.52;;;;;;;6.01;100.00;99835.15;1758642;81;21045;-68
2022/04/13 01:47:29;;;;;;;2.27;1.60;;;;;;;6.09;100.00;99827.67;1758281;81;21069;-68
2022/04/13 01:49:57;;;;;;;2.10;1.55;;;;;;;5.99;100.00;99834.37;1758680;82;21069;-68
2022/04/13 01:52:33;;;;;;;1.55;1.40;;;;;;;6.12;100.00;99811.75;1758400;81;21025;-68
2022/04/13 01:54:53;;;;;;;2.35;1.75;;;;;;;6.26;100.00;99811.25;1754937;81;21510;-68
2022/04/13 01:57:22;;;;;;;1.20;1.10;;;;;;;6.08;100.00;99811.93;1758568;81;21030;-68
2022/04/13 01:59:52;;;;;;;1.62;1.27;;;;;;;5.91;100.00;99814.62;1758397;81;21569;-69
2022/04/13 02:02:20;;;;;;;3.42;1.40;;;;;;;6.01;100.00;99807.50;1756609;81;21026;-69
2022/04/13 02:04:48;;;;;;;1.60;1.40;;;;;;;5.95;100.00;99796.23;1756273;81;21467;-68
2022/04/13 02:07:15;;;;;;;1.60;1.40;;;;;;;5.94;100.00;99797.06;1757423;81;21542;-68
2022/04/13 02:09:44;;;;;;;1.67;1.35;;;;;;;5.90;100.00;99796.80;1758227;81;21098;-69
2022/04/13 02:12:12;;;;;;;1.45;1.10;;;;;;;5.99;100.00;99793.95;1758503;81;21546;-67
2022/04/13 02:14:39;;;;;;;1.50;1.05;;;;;;;5.85;100.00;99796.14;1758549;81;21081;-68
2022/04/13 02:17:09;;;;;;;1.55;1.20;;;;;;;5.94;100.00;99785.16;1758365;81;21582;-68
2022/04/13 02:19:37;;;;;;;2.10;1.40;;;;;;;6.05;100.00;99787.78;1758399;81;21065;-68
2022/04/13 02:22:04;;;;;;;1.20;1.10;;;;;;;6.13;100.00;99785.78;1758404;81;21503;-68
2022/04/13 02:24:36;;;;;;;1.22;1.07;;;;;;;5.89;100.00;99784.47;1758324;81;21568;-68
2022/04/13 02:27:04;;;;;;;1.22;1.10;;;;;;;5.78;100.00;99782.31;1758585;81;21037;-69
2022/04/13 02:29:34;;;;;;;1.95;1.10;;;;;;;5.75;100.00;99776.03;1758502;82;21050;-70
2022/04/13 02:32:03;;;;;;;2.45;1.10;;;;;;;5.92;100.00;99779.69;1758681;82;21021;-70
2022/04/13 02:34:33;;;;;;;1.20;1.10;;;;;;;5.93;100.00;99780.09;1758382;81;21487;-70
2022/04/13 02:37:01;;;;;;;2.10;1.20;;;;;;;5.97;100.00;99777.39;1758463;81;21069;-70
2022/04/13 02:39:28;;;;;;;1.65;1.07;;;;;;;6.06;100.00;99778.77;1758878;82;21022;-70
2022/04/13 02:41:56;;;;;;;1.40;1.10;;;;;;;5.96;100.00;99773.61;1758357;82;21045;-69
2022/04/13 02:44:23;;;;;;;1.40;1.07;;;;;;;5.76;100.00;99779.44;1758504;81;21050;-70
2022/04/13 02:46:52;;;;;;;3.77;1.22;;;;;;;5.90;100.00;99776.36;1758190;81;21003;-70
2022/04/13 02:49:19;;;;;;;1.55;1.10;;;;;;;5.87;100.00;99786.70;1758387;81;21022;-70
2022/04/13 02:51:47;;;;;;;1.47;1.10;;;;;;;5.99;100.00;99774.34;1758580;81;21042;-70
2022/04/13 02:54:14;;;;;;;1.10;1.00;;;;;;;5.90;100.00;99764.86;1758315;81;21034;-70
2022/04/13 02:56:41;;;;;;;2.17;1.30;;;;;;;5.96;100.00;99765.52;1758475;81;21027;-70
2022/04/13 02:59:09;;;;;;;2.20;1.40;;;;;;;5.98;100.00;99768.00;1758209;81;21077;-71
2022/04/13 03:01:36;;;;;;;1.98;1.60;;;;;;;6.02;100.00;99773.38;1758248;82;21002;-71
2022/04/13 03:04:04;;;;;;;1.80;1.45;;;;;;;5.86;100.00;99771.83;1756883;81;21046;-71
2022/04/13 03:06:32;;;;;;;1.25;1.15;;;;;;;5.78;100.00;99770.83;1758275;81;21506;-72
2022/04/13 03:08:59;;;;;;;1.72;1.45;;;;;;;5.95;100.00;99768.12;1758426;81;21037;-71
2022/04/13 03:11:28;;;;;;;2.87;1.57;;;;;;;5.92;100.00;99764.36;1758294;81;21053;-71
2022/04/13 03:13:56;;;;;;;2.70;1.80;;;;;;;6.03;100.00;99766.13;1758411;81;21062;-70
2022/04/13 03:16:25;;;;;;;2.42;1.47;;;;;;;5.83;100.00;99764.27;1758495;81;20983;-70
2022/04/13 03:18:52;;;;;;;2.35;1.50;;;;;;;5.85;100.00;99765.49;1758169;82;21034;-71
2022/04/13 03:21:22;;;;;;;3.25;1.62;;;;;;;5.78;100.00;99761.88;1764738;80;21066;-70
2022/04/13 03:23:49;;;;;;;1.50;1.37;;;;;;;5.62;100.00;99769.70;1766028;81;21537;-71
2022/04/13 03:26:18;;;;;;;1.32;1.15;;;;;;;5.63;100.00;99755.59;1765788;81;21082;-69
2022/04/13 03:28:46;;;;;;;1.07;1.00;;;;;;;5.74;100.00;99754.41;1766083;81;21038;-71
2022/04/13 03:31:16;;;;;;;1.35;1.20;;;;;;;5.76;100.00;99754.72;1765774;81;21006;-70
2022/04/13 03:33:45;;;;;;;1.20;1.10;;;;;;;5.81;100.00;99760.48;1766068;81;21061;-72
2022/04/13 03:36:13;;;;;;;3.27;1.40;;;;;;;5.83;100.00;99748.48;1766297;81;21006;-71
2022/04/13 03:38:41;;;;;;;1.55;1.20;;;;;;;5.93;100.00;99753.27;1765737;81;21053;-71
2022/04/13 03:41:09;;;;;;;1.85;1.40;;;;;;;5.88;100.00;99752.59;1766116;81;21037;-71
2022/04/13 03:43:37;;;;;;;1.50;1.30;;;;;;;5.82;100.00;99753.22;1766199;80;21028;-72
2022/04/13 03:46:05;;;;;;;2.08;1.42;;;;;;;5.82;100.00;99747.29;1766077;81;21030;-70
2022/04/13 03:48:33;;;;;;;1.95;1.60;;;;;;;5.90;100.00;99741.87;1765690;81;21472;-70
2022/04/13 03:51:00;;;;;;;2.08;1.30;;;;;;;5.90;100.00;99738.90;1765867;81;21034;-70
2022/04/13 03:53:27;;;;;;;1.70;1.40;;;;;;;5.82;100.00;99743.01;1766108;80;21037;-69
2022/04/13 03:55:55;;;;;;;2.15;1.30;;;;;;;5.79;100.00;99738.00;1765906;80;21038;-70
2022/04/13 03:58:25;;;;;;;3.22;1.40;;;;;;;6.01;100.00;99742.35;1758627;81;21124;-70
2022/04/13 04:00:53;;;;;;;2.10;1.40;;;;;;;6.10;100.00;99744.55;1766125;81;21470;-70
2022/04/13 04:03:20;;;;;;;1.47;1.15;;;;;;;6.06;100.00;99744.27;1758477;81;21022;-69
2022/04/13 04:05:50;;;;;;;1.65;1.30;;;;;;;5.86;100.00;99741.17;1764471;81;21053;-70
2022/04/13 04:08:17;;;;;;;1.95;1.30;;;;;;;5.78;100.00;99742.73;1766028;81;21065;-70
2022/04/13 04:10:46;;;;;;;1.60;1.30;;;;;;;5.77;100.00;99740.23;1766188;81;21061;-70
2022/04/13 04:13:14;;;;;;;1.77;1.20;;;;;;;5.83;100.00;99734.89;1766027;81;21109;-70
2022/04/13 04:15:41;;;;;;;1.40;1.05;;;;;;;6.02;100.00;99721.01;1765900;81;21046;-70
2022/04/13 04:18:12;;;;;;;1.32;1.22;;;;;;;5.96;100.00;99725.92;1766189;81;21029;-70
2022/04/13 04:20:41;;;;;;;3.05;1.00;;;;;;;5.82;100.00;99726.41;1762265;80;21030;-71
2022/04/13 04:23:14;;;;;;;1.15;0.95;;;;;;;5.83;100.00;99720.39;1758692;81;21022;-72
2022/04/13 04:25:43;;;;;;;1.07;0.88;;;;;;;5.79;100.00;99726.95;1758462;81;21061;-70
2022/04/13 04:28:11;;;;;;;1.10;1.00;;;;;;;5.93;100.00;99717.05;1758699;81;21038;-70
2022/04/13 04:30:42;;;;;;;1.10;1.00;;;;;;;6.06;100.00;99718.72;1758438;81;21507;-70
2022/04/13 04:33:15;;;;;;;2.17;1.20;;;;;;;6.04;100.00;99730.72;1758711;82;20974;-70
2022/04/13 04:35:51;;;;;;;1.62;1.15;;;;;;;5.79;100.00;99721.84;1758678;81;21070;-70
2022/04/13 04:38:15;;;;;;;1.00;0.90;;;;;;;5.93;100.00;99703.45;1757603;81;21601;-71
2022/04/13 04:40:42;;;;;;;1.10;0.90;;;;;;;5.90;100.00;99695.89;1758563;81;21034;-70
2022/04/13 04:43:09;;;;;;;0.80;0.80;;;;;;;5.83;100.00;99692.75;1758470;81;21026;-70
2022/04/13 04:45:37;;;;;;;1.00;0.90;;;;;;;5.81;100.00;99696.63;1758697;82;21587;-69
2022/04/13 04:48:07;;;;;;;1.57;1.05;;;;;;;5.95;100.00;99702.53;1758438;81;21061;-69
2022/04/13 04:50:37;;;;;;;1.90;1.40;;;;;;;5.99;100.00;99703.26;1757477;79;21657;-70
2022/04/13 04:53:05;;;;;;;1.10;1.00;;;;;;;5.83;100.00;99701.69;1758572;82;21018;-69
2022/04/13 04:55:34;;;;;;;1.52;0.95;;;;;;;5.90;100.00;99691.64;1758543;81;21011;-69
2022/04/13 04:58:03;;;;;;;0.82;0.80;;;;;;;5.82;100.00;99695.76;1753788;81;21109;-70
2022/04/13 05:00:36;;;;;;;1.47;1.10;;;;;;;6.03;100.00;99695.03;1758428;82;21034;-69
2022/04/13 05:03:03;;;;;;;2.00;1.10;;;;;;;5.99;100.00;99689.20;1759004;81;21061;-70
2022/04/13 05:05:31;;;;;;;1.30;1.10;;;;;;;5.76;100.00;99699.81;1758186;81;21030;-71
2022/04/13 05:07:58;;;;;;;1.20;0.88;;;;;;;5.81;100.00;99684.31;1758378;81;21034;-70
2022/04/13 05:10:27;;;;;;;1.37;1.00;;;;;;;5.86;100.00;99678.60;1758594;81;21063;-69
2022/04/13 05:12:57;;;;;;;0.90;0.90;;;;;;;5.96;100.00;99677.81;1758367;81;21022;-70
2022/04/13 05:15:26;;;;;;;0.90;0.90;;;;;;;5.93;100.00;99681.75;1758623;82;21053;-69
2022/04/13 05:17:54;;;;;;;1.17;1.00;;;;;;;5.86;100.00;99670.09;1758588;82;20998;-69
2022/04/13 05:20:23;;;;;;;1.27;1.07;;;;;;;5.72;100.00;99682.13;1759909;81;21045;-69
2022/04/13 05:22:50;;;;;;;1.30;1.07;;;;;;;5.73;100.00;99696.09;1766248;80;21128;-69
2022/04/13 05:25:19;;;;;;;1.87;1.12;;;;;;;5.75;100.00;99678.98;1765769;81;21025;-69
2022/04/13 05:27:49;;;;;;;1.30;1.10;;;;;;;5.87;100.00;99684.08;1759228;81;21526;-69
2022/04/13 05:30:16;;;;;;;1.10;1.00;;;;;;;5.87;100.00;99665.37;1766650;81;21033;-68
2022/04/13 05:32:58;;;;;;;1.52;1.10;;;;;;;5.93;100.00;99665.97;1766145;81;21026;-69
2022/04/13 05:35:21;;;;;;;1.47;1.07;;;;;;;5.89;100.00;99668.70;1765438;81;21002;-69
2022/04/13 05:37:48;;;;;;;2.45;1.20;;;;;;;5.91;100.00;99675.86;1765879;81;21042;-69
2022/04/13 05:40:15;;;;;;;1.75;1.40;;;;;;;5.94;100.00;99670.63;1766148;81;21072;-69
2022/04/13 05:42:44;;;;;;;4.08;1.62;;;;;;;5.82;100.00;99691.10;1766026;81;21038;-69
2022/04/13 05:45:13;;;;;;;4.22;2.27;;;;;;;5.92;100.00;99661.77;1765976;80;21069;-69
2022/04/13 05:47:43;;;;;;;2.92;1.52;;;;;;;5.88;100.00;99660.64;1766133;80;21049;-69
2022/04/13 05:50:13;;;;;;;2.65;1.40;;;;;;;5.95;100.00;99646.78;1765899;80;21026;-69
2022/04/13 05:52:42;;;;;;;2.80;1.95;;;;;;;5.87;100.00;99647.05;1766158;81;21002;-70
2022/04/13 05:55:10;;;;;;;3.40;1.62;;;;;;;5.93;100.00;99647.27;1766154;81;21049;-69
2022/04/13 05:57:37;;;;;;;3.42;1.87;;;;;;;5.95;100.00;99645.06;1765844;81;21062;-68
2022/04/13 06:00:08;;;;;;;4.75;1.80;;;;;;;5.92;100.00;99641.33;1766208;81;21045;-68
2022/04/13 06:02:40;;;;;;;3.08;1.67;;;;;;;5.95;100.00;99652.72;1766062;81;21024;-68
2022/04/13 06:05:13;;;;;;;2.58;1.60;;;;;;;6.06;100.00;99629.75;1766013;80;21048;-68
2022/04/13 06:07:41;;;;;;;2.37;1.45;;;;;;;6.04;100.00;99643.86;1763650;81;21041;-68
2022/04/13 06:10:11;;;;;;;1.95;1.40;;;;;;;6.08;100.00;99635.18;1766018;80;20994;-68
2022/04/13 06:12:38;;;;;;;1.70;1.40;;;;;;;6.13;100.00;99627.36;1765860;81;21025;-68
2022/04/13 06:15:12;;;;;;;2.85;1.85;;;;;;;6.30;100.00;99635.61;1762126;80;20983;-69
2022/04/13 06:17:40;;;;;;;4.08;2.17;;;;;;;6.15;100.00;99644.73;1772360;80;20990;-68
2022/04/13 06:20:11;;;;;;;4.12;2.25;;;;;;;6.19;100.00;99623.27;1751383;80;21022;-67
2022/04/13 06:22:41;;;;;;;3.58;2.35;;;;;;;6.31;100.00;99621.95;1767077;80;21006;-68
2022/04/13 06:25:11;;;;;;;3.58;2.33;;;;;;;6.26;100.00;99626.41;1770127;81;21053;-68
2022/04/13 06:27:44;;;;;;;6.05;2.90;;;;;;;6.47;100.00;99621.70;1770041;81;21018;-67
2022/04/13 06:30:14;;;;;;;3.40;2.55;;;;;;;6.27;100.00;99610.19;1738257;82;21077;-67
2022/04/13 06:32:44;;;;;;;4.25;2.60;;;;;;;6.39;100.00;99626.30;1770252;81;21025;-66
2022/04/13 06:35:16;;;;;;;2.67;1.80;;;;;;;6.48;100.00;99634.86;1738236;81;21091;-66
2022/04/13 06:37:45;;;;;;;3.00;1.80;;;;;;;6.25;100.00;99628.14;1738342;82;21014;-66
2022/04/13 06:40:15;;;;;;;2.52;1.82;;;;;;;6.26;100.00;99632.34;1770108;81;21497;-66
2022/04/13 06:42:42;;;;;;;3.47;2.08;;;;;;;6.49;100.00;99628.02;1738465;81;21053;-66
2022/04/13 06:45:13;;;;;;;2.47;2.00;;;;;;;6.52;100.00;99641.50;1770229;81;21077;-66
2022/04/13 06:47:42;;;;;;;3.00;1.80;;;;;;;6.63;100.00;99652.59;1738510;81;21058;-65
2022/04/13 06:50:11;;;;;;;3.15;1.95;;;;;;;6.36;100.00;99648.97;1777152;79;21035;-66
2022/04/13 06:52:40;;;;;;;3.87;2.00;;;;;;;6.48;100.00;99638.69;1763632;80;20971;-66
2022/04/13 06:55:11;;;;;;;3.42;1.80;;;;;;;6.72;100.00;99642.41;1768128;80;20997;-67
2022/04/13 06:57:39;;;;;;;3.20;1.95;;;;;;;6.49;100.00;99630.14;1761970;80;21129;-66
2022/04/13 07:00:11;;;;;;;4.20;2.00;;;;;;;6.67;100.00;99636.65;1758070;80;20994;-66
2022/04/13 07:02:40;;;;;;;4.05;2.37;;;;;;;6.77;100.00;99639.20;1781730;79;21535;-66
2022/04/13 07:05:09;;;;;;;5.60;2.45;;;;;;;6.65;100.00;99646.11;1773745;80;20986;-66
2022/04/13 07:07:37;;;;;;;4.10;2.35;;;;;;;6.74;100.00;99632.95;1776449;79;21461;-67
2022/04/13 07:10:15;;;;;;;5.07;2.50;;;;;;;6.85;100.00;99629.47;1770366;79;21005;-66
2022/04/13 07:12:42;;;;;;;4.50;2.27;;;;;;;6.94;100.00;99631.65;1780697;79;21002;-67
2022/04/13 07:15:10;;;;;;;4.85;2.47;;;;;;;6.73;100.00;99629.56;1761163;80;21061;-66
2022/04/13 07:17:40;;;;;;;5.42;2.58;;;;;;;6.73;100.00;99635.11;1766315;80;20962;-66
2022/04/13 07:20:11;;;;;;;6.03;2.52;;;;;;;6.89;100.00;99622.50;1763182;80;21037;-66
2022/04/13 07:22:49;;;;;;;5.58;3.05;;;;;;;6.76;100.00;99627.32;1767938;80;21535;-66
2022/04/13 07:25:17;;;;;;;4.25;2.70;;;;;;;6.83;100.00;99631.27;1765571;80;21019;-66
2022/04/13 07:27:47;;;;;;;5.62;2.77;;;;;;;6.69;100.00;99615.67;1767327;80;21170;-66
2022/04/13 07:30:15;;;;;;;6.17;3.20;;;;;;;6.87;100.00;99624.30;1771557;80;21000;-66
2022/04/13 07:32:47;;;;;;;4.72;2.60;;;;;;;6.93;100.00;99632.53;1757849;80;21014;-66
2022/04/13 07:35:16;;;;;;;5.97;3.55;;;;;;;6.72;100.00;99624.52;1769902;80;21530;-66
2022/04/13 07:37:44;;;;;;;4.50;2.47;;;;;;;6.83;100.00;99622.31;1773637;80;20993;-66
2022/04/13 07:40:14;;;;;;;4.08;2.55;;;;;;;6.83;100.00;99637.66;1764461;80;21035;-66
2022/04/13 07:42:42;;;;;;;3.40;2.35;;;;;;;6.95;100.00;99639.69;1767522;80;21020;-66
2022/04/13 07:45:10;;;;;;;5.10;2.85;;;;;;;6.89;100.00;99634.02;1771028;80;21469;-65
2022/04/13 07:47:39;;;;;;;3.77;2.40;;;;;;;6.91;100.00;99622.81;1761433;80;21461;-66
2022/04/13 07:50:12;;;;;;;4.22;2.15;;;;;;;6.87;100.00;99623.02;1766933;80;20973;-65
2022/04/13 07:52:40;;;;;;;4.12;2.60;;;;;;;7.13;100.00;99629.56;1768839;80;21029;-65
2022/04/13 07:55:09;;;;;;;9.30;4.25;;;;;;;7.20;100.00;99627.13;1762656;80;20978;-65
2022/04/13 07:57:39;;;;;;;5.83;2.35;;;;;;;7.36;100.00;99626.83;1765676;80;21018;-65
2022/04/13 08:00:12;;;;;;;2.80;2.40;;;;;;;7.21;100.00;99621.09;1765647;80;21029;-65
2022/04/13 08:02:44;;;;;;;3.02;2.12;;;;;;;6.99;100.00;99636.56;1770883;80;20986;-65
2022/04/13 08:05:13;;;;;;;2.83;2.10;;;;;;;7.25;100.00;99623.90;1770966;80;20989;-65
2022/04/13 08:07:42;;;;;;;3.00;2.40;;;;;;;7.40;100.00;99636.45;1777793;80;21044;-66
2022/04/13 08:10:10;;;;;;;3.42;2.60;;;;;;;7.23;100.00;99642.34;1773926;80;21036;-65
2022/04/13 08:12:39;;;;;;;3.98;2.60;;;;;;;7.17;100.00;99640.05;1768186;80;20977;-65
2022/04/13 08:15:09;;;;;;;4.37;3.10;;;;;;;7.47;100.00;99638.31;1758855;80;20959;-65
2022/04/13 08:17:39;;;;;;;3.75;2.92;;;;;;;7.36;100.00;99619.57;1766067;80;20973;-66
2022/04/13 08:20:09;;;;;;;6.10;3.52;;;;;;;7.39;100.00;99625.39;1778530;80;21457;-65
2022/04/13 08:22:38;;;;;;;5.72;3.40;;;;;;;7.44;100.00;99627.77;1779111;79;21497;-65
2022/04/13 08:25:06;;;;;;;6.42;3.85;;;;;;;7.55;100.00;99629.38;1741576;82;21522;-65
2022/04/13 08:27:34;;;;;;;5.95;3.60;;;;;;;7.51;100.00;99624.47;1781335;79;21938;-65
2022/04/13 08:30:05;;;;;;;6.75;3.80;;;;;;;7.56;100.00;99621.23;1760395;80;21022;-65
2022/04/13 08:32:36;;;;;;;5.28;3.80;;;;;;;7.59;100.00;99626.23;1776803;80;20978;-65
2022/04/13 08:35:06;;;;;;;7.22;4.10;;;;;;;7.38;100.00;99617.34;1760873;80;21513;-65
2022/04/13 08:37:34;;;;;;;6.70;4.53;;;;;;;7.50;100.00;99606.14;1780906;80;20972;-65
2022/04/13 08:40:01;;;;;;;7.25;4.72;;;;;;;7.59;100.00;99611.68;1773604;80;21119;-65
2022/04/13 08:42:46;;;;;;;8.85;5.45;;;;;;;7.49;100.00;99595.54;1782626;79;21039;-64
2022/04/13 08:45:26;;;;;;;7.42;5.00;;;;;;;7.74;100.00;99613.97;1763418;80;20965;-64
2022/04/13 08:47:59;;;;;;;7.12;4.87;;;;;;;7.74;100.00;99607.56;1771562;80;21049;-64
2022/04/13 08:50:30;;;;;;;7.40;5.12;;;;;;;7.81;100.00;99601.27;1760857;80;21049;-65
2022/04/13 08:53:05;;;;;;;9.73;5.62;;;;;;;7.82;100.00;99609.31;1761085;80;21470;-64
2022/04/13 08:55:32;;;;;;;10.95;5.85;;;;;;;7.98;100.00;99609.89;1776358;79;20984;-64
2022/04/13 08:58:23;;;;;;;7.92;5.30;;;;;;;7.90;100.00;99619.67;1776366;79;21057;-65
2022/04/13 09:00:54;;;;;;;9.95;5.75;;;;;;;7.71;100.00;99615.88;1776322;79;20982;-64
2022/04/13 09:03:46;;;;;;;9.38;5.80;;;;;;;7.71;100.00;99612.84;1778108;80;21126;-65
2022/04/13 09:06:15;;;;;;;13.90;6.97;;;;;;;7.99;100.00;99617.97;1774178;80;21002;-64
2022/04/13 09:08:54;;;;;;;10.28;6.90;;;;;;;7.87;100.00;99610.41;1777809;80;21457;-63
2022/04/13 09:11:25;;;;;;;9.88;6.70;;;;;;;8.06;100.00;99605.22;1775622;79;20985;-64
2022/04/13 09:13:52;;;;;;;10.15;7.58;;;;;;;8.18;100.00;99615.34;1730029;81;21093;-63
2022/04/13 09:16:19;;;;;;;9.35;6.67;;;;;;;8.07;100.00;99603.48;1778143;80;20985;-64
2022/04/13 09:18:47;;;;;;;14.75;7.92;;;;;;;8.29;100.00;99606.66;1782941;80;20963;-64
2022/04/13 09:21:17;;;;;;;11.15;7.67;;;;;;;8.41;100.00;99598.41;1768894;80;21111;-64
2022/04/13 09:23:46;;;;;;;12.25;7.80;;;;;;;8.49;100.00;99603.14;1758522;80;21016;-63
2022/04/13 09:26:15;;;;;;;12.98;8.15;;;;;;;8.73;100.00;99585.68;1759772;81;21001;-64
2022/04/13 09:28:46;;;;;;;11.73;7.53;;;;;;;8.67;100.00;99590.30;1776094;80;20978;-63
2022/04/13 09:31:13;;;;;;;12.20;7.95;;;;;;;8.57;100.00;99587.37;1752233;81;21461;-65
2022/04/13 09:33:40;;;;;;;11.90;7.83;;;;;;;8.70;100.00;99593.55;1779879;80;21065;-64
2022/04/13 09:36:08;;;;;;;15.53;8.83;;;;;;;9.06;100.00;99599.41;1780601;79;20993;-64
2022/04/13 09:38:35;;;;;;;15.40;8.90;;;;;;;8.81;100.00;99592.53;1754731;81;21032;-64
2022/04/13 09:41:11;;;;;;;15.03;9.80;;;;;;;8.87;100.00;99586.72;1767361;80;21061;-63
2022/04/13 09:43:39;;;;;;;13.83;9.33;;;;;;;8.88;100.00;99584.52;1742740;81;21089;-64
2022/04/13 09:46:08;;;;;;;17.50;8.83;;;;;;;8.95;100.00;99601.27;1773923;79;21048;-64
2022/04/13 09:48:36;;;;;;;14.83;8.48;;;;;;;8.99;100.00;99586.08;1757224;81;21030;-64
2022/04/13 09:51:05;;;;;;;17.92;9.20;;;;;;;8.97;100.00;99579.73;1756405;80;21500;-64
2022/04/13 09:53:34;;;;;;;11.18;7.80;;;;;;;9.33;100.00;99570.18;1760411;80;20996;-63
2022/04/13 09:56:02;;;;;;;13.43;8.05;;;;;;;9.52;100.00;99570.81;1727274;81;21006;-63
2022/04/13 09:58:30;;;;;;;12.98;7.15;;;;;;;9.59;100.00;99573.87;1760522;81;21032;-63
2022/04/13 10:01:03;;;;;;;16.15;8.38;;;;;;;9.28;100.00;99584.99;1763492;81;21473;-63
2022/04/13 10:03:30;;;;;;;11.35;7.40;;;;;;;9.51;100.00;99575.59;1760473;81;21430;-64
2022/04/13 10:05:59;;;;;;;15.72;8.93;;;;;;;9.51;100.00;99588.87;1781488;80;21063;-64
2022/04/13 10:08:28;;;;;;;14.65;7.97;;;;;;;9.70;100.00;99575.41;1785785;80;21029;-63
2022/04/13 10:10:59;;;;;;;16.70;9.15;;;;;;;9.87;100.00;99587.30;1752024;80;21467;-63
2022/04/13 10:13:38;;;;;;;14.68;9.70;;;;;;;9.95;100.00;99585.59;1760037;80;21076;-64
2022/04/13 10:16:12;;;;;;;16.05;9.23;;;;;;;9.91;100.00;99596.97;1757168;81;21513;-64
2022/04/13 10:18:58;;;;;;;14.68;9.30;;;;;;;9.77;100.00;99587.02;1775068;80;21033;-64
2022/04/13 10:21:44;;;;;;;13.10;9.05;;;;;;;9.77;100.00;99600.30;1797887;79;21032;-63
2022/04/13 10:24:29;;;;;;;16.75;9.80;;;;;;;9.97;100.00;99596.16;1801928;79;21017;-63
2022/04/13 10:27:20;;;;;;;14.58;9.10;;;;;;;10.17;100.00;99597.61;1779585;79;21073;-64
2022/04/13 10:29:49;;;;;;;16.57;9.53;;;;;;;9.93;100.00;99599.81;1765543;80;21497;-65
2022/04/13 10:32:19;;;;;;;18.70;9.58;;;;;;;10.13;100.00;99597.41;1765861;80;21045;-65
2022/04/13 10:34:59;;;;;;;17.35;10.08;;;;;;;9.96;100.00;99608.66;1765210;80;21030;-65
2022/04/13 10:37:27;;;;;;;15.28;10.10;;;;;;;10.27;100.00;99604.34;1765315;81;21034;-64
2022/04/13 10:39:58;;;;;;;17.52;10.38;;;;;;;10.37;100.00;99609.83;1765573;80;21073;-65
2022/04/13 10:42:25;;;;;;;17.27;10.63;;;;;;;10.53;100.00;99611.87;1742358;81;21479;-64
2022/04/13 10:45:07;;;;;;;18.25;9.98;;;;;;;10.54;100.00;99613.55;1765578;81;21038;-64
2022/04/13 10:47:52;;;;;;;18.92;10.58;;;;;;;10.23;100.00;99605.44;1748599;81;21117;-64
2022/04/13 10:50:37;;;;;;;15.63;9.98;;;;;;;10.86;100.00;99608.23;1765403;81;21563;-64
2022/04/13 10:53:30;;;;;;;18.20;10.98;;;;;;;10.66;100.00;99619.70;1766037;81;21057;-63
2022/04/13 10:56:01;;;;;;;19.12;10.63;;;;;;;10.79;100.00;99621.94;1765505;81;21022;-63
2022/04/13 10:58:45;;;;;;;19.52;11.22;;;;;;;10.52;100.00;99616.67;1765881;80;21030;-63
2022/04/13 11:01:15;;;;;;;22.50;12.30;;;;;;;10.81;100.00;99608.52;1765241;81;21065;-64
2022/04/13 11:03:43;;;;;;;18.50;12.05;;;;;;;10.96;100.00;99609.33;1765777;81;21021;-64
2022/04/13 11:06:13;;;;;;;20.17;11.57;;;;;;;11.01;100.00;99615.52;1765456;81;21038;-65
2022/04/13 11:08:51;;;;;;;19.80;12.35;;;;;;;10.97;100.00;99611.00;1775819;80;21469;-65
2022/04/13 11:11:21;;;;;;;19.32;11.65;;;;;;;10.97;100.00;99619.20;1787988;80;21074;-66
2022/04/13 11:13:51;;;;;;;17.87;11.68;;;;;;;10.85;100.00;99628.91;1776611;80;21048;-66
2022/04/13 11:16:24;;;;;;;18.20;11.65;;;;;;;10.87;100.00;99616.77;1776134;80;22638;-66
2022/04/13 11:19:06;;;;;;;23.73;12.77;;;;;;;11.08;100.00;99614.21;1776364;80;21505;-66
2022/04/13 11:21:35;;;;;;;19.30;11.00;;;;;;;10.98;100.00;99620.37;1776198;80;21370;-65
2022/04/13 11:24:04;;;;;;;18.82;11.45;;;;;;;10.96;100.00;99617.06;1792068;79;21481;-65
2022/04/13 11:26:41;;;;;;;18.35;11.40;;;;;;;11.22;100.00;99621.11;1760577;80;21016;-65
2022/04/13 11:29:21;;;;;;;16.05;10.72;;;;;;;11.16;100.00;99643.37;1731639;81;21107;-66
2022/04/13 11:32:09;;;;;;;16.85;10.75;;;;;;;11.01;100.00;99627.11;1680371;85;21068;-65
2022/04/13 11:34:49;;;;;;;17.02;10.72;;;;;;;11.17;100.00;99613.67;1746805;81;21031;-66
2022/04/13 11:37:30;;;;;;;15.53;10.45;;;;;;;11.07;100.00;99600.13;1745880;82;21579;-65
2022/04/13 11:40:06;;;;;;;17.48;10.70;;;;;;;11.28;100.00;99615.58;1734439;81;21078;-65
2022/04/13 11:42:43;;;;;;;15.88;10.65;;;;;;;11.38;100.00;99621.00;1750358;79;21042;-66