Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:31;;;;;;;9.68;5.18;;;;;;;18.28;78.83;99559.38;4981846;28;20048;-92
2023/06/04 00:03:57;;;;;;;7.07;4.53;;;;;;;18.28;79.02;99558.53;4976863;28;20041;-90
2023/06/04 00:06:22;;;;;;;6.15;4.72;;;;;;;18.35;79.49;99573.34;4982630;28;20030;-90
2023/06/04 00:08:48;;;;;;;8.18;4.93;;;;;;;18.33;79.36;99570.13;4975367;28;20026;-90
2023/06/04 00:11:13;;;;;;;7.00;4.78;;;;;;;18.26;78.80;99558.06;4978927;28;20027;-89
2023/06/04 00:13:38;;;;;;;5.25;4.75;;;;;;;18.38;78.90;99586.31;4997929;28;20034;-90
2023/06/04 00:16:04;;;;;;;7.75;5.20;;;;;;;18.30;78.72;99575.38;5009488;28;20029;-90
2023/06/04 00:18:30;;;;;;;6.63;4.57;;;;;;;18.19;78.91;99555.78;4965734;28;20037;-90
2023/06/04 00:20:55;;;;;;;6.57;4.72;;;;;;;18.29;78.62;99571.88;4993483;28;20527;-90
2023/06/04 00:23:21;;;;;;;7.10;4.80;;;;;;;18.38;78.07;99571.88;4998257;28;20531;-92
2023/06/04 00:25:46;;;;;;;5.82;4.68;;;;;;;18.29;78.90;99560.97;4998317;28;20034;-90
2023/06/04 00:28:11;;;;;;;7.13;4.82;;;;;;;18.41;77.57;99567.72;4982497;28;20101;-90
2023/06/04 00:30:37;;;;;;;7.35;5.07;;;;;;;18.28;78.23;99564.81;4998073;28;20022;-90
2023/06/04 00:33:02;;;;;;;6.68;4.97;;;;;;;18.25;78.17;99556.47;4965186;28;20374;-89
2023/06/04 00:35:28;;;;;;;10.02;4.93;;;;;;;18.34;78.28;99573.63;5013905;28;20491;-90
2023/06/04 00:37:53;;;;;;;6.40;4.50;;;;;;;18.55;77.41;99595.69;4998237;28;20022;-90
2023/06/04 00:40:19;;;;;;;10.32;5.15;;;;;;;18.30;77.72;99569.94;5013627;28;20408;-90
2023/06/04 00:42:45;;;;;;;7.82;4.97;;;;;;;18.40;77.48;99588.75;4981450;28;20034;-90
2023/06/04 00:45:10;;;;;;;6.53;5.05;;;;;;;18.23;77.35;99567.69;4981273;28;20030;-91
2023/06/04 00:47:36;;;;;;;7.53;5.07;;;;;;;18.25;77.44;99570.09;4981827;28;20034;-89
2023/06/04 00:50:01;;;;;;;52.35;44.35;;;;;;;18.30;77.41;99581.66;4998196;28;20036;-90
2023/06/04 00:52:27;;;;;;;7.47;6.15;;;;;;;18.21;76.96;99566.38;4981873;28;20034;-90
2023/06/04 00:54:54;;;;;;;5.95;4.85;;;;;;;18.28;76.83;99585.81;4982182;28;20025;-90
2023/06/04 00:57:21;;;;;;;6.57;4.43;;;;;;;18.14;76.87;99570.38;4998492;28;20025;-90
2023/06/04 00:59:46;;;;;;;5.13;4.05;;;;;;;18.09;76.96;99578.66;4981192;28;20037;-90
2023/06/04 01:02:13;;;;;;;6.78;4.60;;;;;;;18.10;76.80;99584.94;4981401;28;20088;-90
2023/06/04 01:04:54;;;;;;;5.60;4.30;;;;;;;18.17;76.54;99590.72;4981170;28;20037;-90
2023/06/04 01:07:19;;;;;;;7.60;4.75;;;;;;;17.97;77.23;99564.81;4998937;28;20033;-89
2023/06/04 01:09:45;;;;;;;6.20;4.38;;;;;;;18.17;77.00;99591.53;4981751;28;20408;-90
2023/06/04 01:12:11;;;;;;;6.30;4.05;;;;;;;18.06;75.78;99571.13;4980550;28;20025;-90
2023/06/04 01:14:36;;;;;;;9.40;4.40;;;;;;;18.01;76.12;99570.44;4997869;28;20026;-91
2023/06/04 01:17:13;;;;;;;7.40;4.35;;;;;;;17.93;75.42;99567.38;4981116;28;20030;-90
2023/06/04 01:20:22;;;;;;;5.07;3.67;;;;;;;17.80;75.06;99562.78;4961307;28;20492;-91
2023/06/04 01:22:59;;;;;;;5.00;3.67;;;;;;;17.90;75.54;99586.28;4994043;28;20412;-90
2023/06/04 01:25:38;;;;;;;6.63;3.75;;;;;;;17.77;75.28;99579.75;4995338;28;20037;-91
2023/06/04 01:28:04;;;;;;;5.25;3.70;;;;;;;17.68;75.07;99570.72;5010617;28;20030;-91
2023/06/04 01:30:32;;;;;;;7.90;4.00;;;;;;;17.65;75.13;99563.97;4994475;28;20481;-90
2023/06/04 01:32:58;;;;;;;8.90;3.95;;;;;;;17.40;75.58;99565.41;4993243;28;20089;-92
2023/06/04 01:35:25;;;;;;;7.97;4.43;;;;;;;17.34;75.99;99567.44;4993963;28;20053;-91
2023/06/04 01:37:51;;;;;;;6.60;4.22;;;;;;;17.45;75.71;99569.91;4993897;28;20444;-91
2023/06/04 01:40:17;;;;;;;5.10;4.22;;;;;;;17.36;76.44;99572.59;4977803;28;20100;-91
2023/06/04 01:42:42;;;;;;;7.38;4.07;;;;;;;17.43;75.97;99578.41;5010045;28;20034;-91
2023/06/04 01:45:08;;;;;;;6.15;4.85;;;;;;;17.35;76.73;99584.59;4977208;28;20481;-91
2023/06/04 01:47:34;;;;;;;5.90;4.20;;;;;;;17.29;75.89;99574.94;4993481;28;20469;-90
2023/06/04 01:50:01;;;;;;;6.45;3.28;;;;;;;17.36;75.17;99581.53;4993860;28;20026;-91
2023/06/04 01:52:26;;;;;;;5.32;2.97;;;;;;;17.20;71.84;99582.22;5009504;28;20480;-91
2023/06/04 01:54:52;;;;;;;4.10;2.28;;;;;;;17.18;70.70;99582.50;4993534;28;20033;-91
2023/06/04 01:57:19;;;;;;;5.68;2.60;;;;;;;17.20;70.63;99582.22;4976819;28;20026;-91
2023/06/04 01:59:45;;;;;;;6.85;2.67;;;;;;;17.17;70.49;99579.00;4976948;28;20488;-91
2023/06/04 02:02:10;;;;;;;3.67;2.20;;;;;;;17.13;69.94;99586.16;4976770;28;20037;-91
2023/06/04 02:04:36;;;;;;;3.30;2.60;;;;;;;17.14;69.44;99589.69;4993324;28;20042;-91
2023/06/04 02:07:02;;;;;;;4.05;2.50;;;;;;;17.20;69.78;99593.91;4992928;28;20026;-91
2023/06/04 02:09:27;;;;;;;5.65;2.45;;;;;;;17.12;68.69;99617.22;4993344;28;20037;-91
2023/06/04 02:11:53;;;;;;;5.57;2.58;;;;;;;16.94;69.25;99610.00;4976512;28;20030;-92
2023/06/04 02:14:20;;;;;;;6.32;2.10;;;;;;;16.74;68.28;99598.38;4992846;28;20046;-91
2023/06/04 02:16:49;;;;;;;4.88;2.40;;;;;;;16.84;69.07;99610.22;4993171;28;20033;-91
2023/06/04 02:19:18;;;;;;;5.18;2.38;;;;;;;16.86;69.23;99624.31;5010476;28;20037;-91
2023/06/04 02:21:44;;;;;;;7.68;2.42;;;;;;;16.78;67.88;99623.06;4992397;28;20512;-91
2023/06/04 02:24:10;;;;;;;6.68;2.25;;;;;;;16.72;68.26;99624.28;5012427;28;20408;-90
2023/06/04 02:26:35;;;;;;;4.40;2.10;;;;;;;16.69;67.48;99625.69;4995408;28;20014;-90
2023/06/04 02:29:01;;;;;;;3.92;2.08;;;;;;;16.68;67.24;99631.44;4974443;28;20026;-90
2023/06/04 02:31:27;;;;;;;7.53;2.90;;;;;;;16.66;66.94;99626.28;4995983;28;20025;-90
2023/06/04 02:33:52;;;;;;;3.28;2.00;;;;;;;16.84;66.98;99640.94;4973239;28;20032;-90
2023/06/04 02:36:18;;;;;;;4.32;2.08;;;;;;;16.71;65.97;99628.94;4996005;28;20025;-90
2023/06/04 02:38:44;;;;;;;6.95;2.40;;;;;;;16.68;66.87;99637.66;5029210;28;20050;-91
2023/06/04 02:41:09;;;;;;;2.55;1.90;;;;;;;16.72;66.87;99630.53;4976171;28;20018;-90
2023/06/04 02:43:36;;;;;;;7.97;2.10;;;;;;;16.85;66.56;99630.84;4995808;28;20051;-90
2023/06/04 02:46:01;;;;;;;8.23;2.17;;;;;;;16.76;66.27;99615.22;4990965;28;20447;-91
2023/06/04 02:48:27;;;;;;;8.45;2.17;;;;;;;16.94;66.02;99631.75;4996105;28;20006;-90
2023/06/04 02:50:52;;;;;;;3.58;1.80;;;;;;;16.98;65.98;99634.69;5005353;28;20554;-90
2023/06/04 02:53:18;;;;;;;5.32;2.10;;;;;;;16.80;66.59;99623.56;4995676;28;20092;-90
2023/06/04 02:55:43;;;;;;;4.72;2.13;;;;;;;16.77;66.22;99632.34;4987716;28;20022;-91
2023/06/04 02:58:08;;;;;;;4.40;2.35;;;;;;;16.92;65.79;99631.25;4982455;28;20022;-89
2023/06/04 03:00:34;;;;;;;6.47;2.30;;;;;;;16.88;66.53;99638.41;4965990;28;20030;-89
2023/06/04 03:03:01;;;;;;;4.93;2.50;;;;;;;16.94;65.77;99635.28;4977986;28;20026;-89
2023/06/04 03:05:26;;;;;;;4.43;2.20;;;;;;;17.05;66.21;99651.38;4999708;28;20041;-91
2023/06/04 03:07:53;;;;;;;3.17;2.00;;;;;;;17.01;66.02;99643.03;5009947;28;20006;-90
2023/06/04 03:10:18;;;;;;;12.73;2.78;;;;;;;16.95;66.37;99626.03;5015944;28;20037;-89
2023/06/04 03:12:44;;;;;;;4.93;2.40;;;;;;;17.07;65.58;99635.56;4975658;28;20151;-90
2023/06/04 03:15:09;;;;;;;6.07;2.15;;;;;;;16.98;65.19;99634.69;4999091;28;20032;-90
2023/06/04 03:17:35;;;;;;;3.33;2.00;;;;;;;17.10;64.88;99643.94;5015361;28;20025;-89
2023/06/04 03:20:01;;;;;;;4.75;2.40;;;;;;;17.05;65.54;99646.75;5009840;28;20038;-89
2023/06/04 03:22:28;;;;;;;7.38;1.90;;;;;;;16.94;65.25;99631.75;4983109;28;20025;-90
2023/06/04 03:24:53;;;;;;;14.00;2.80;;;;;;;16.81;65.98;99638.00;4992606;28;20105;-90
2023/06/04 03:27:19;;;;;;;5.93;2.15;;;;;;;16.74;65.40;99633.75;4983161;28;20056;-90
2023/06/04 03:29:45;;;;;;;4.50;1.98;;;;;;;16.89;65.11;99664.50;4982980;28;20117;-89
2023/06/04 03:32:12;;;;;;;2.53;1.60;;;;;;;16.76;65.62;99653.28;4999521;28;20024;-90
2023/06/04 03:34:37;;;;;;;3.78;1.90;;;;;;;16.86;64.51;99656.94;5015248;28;20021;-91
2023/06/04 03:37:03;;;;;;;4.32;1.88;;;;;;;16.73;64.84;99651.19;4977793;28;20032;-90
2023/06/04 03:39:29;;;;;;;4.38;2.28;;;;;;;16.72;64.51;99649.56;4999898;28;20025;-90
2023/06/04 03:41:55;;;;;;;5.70;2.00;;;;;;;16.80;65.32;99677.16;4983772;28;20022;-91
2023/06/04 03:44:21;;;;;;;6.22;2.10;;;;;;;16.71;64.32;99647.97;4995946;28;20030;-91
2023/06/04 03:46:46;;;;;;;6.88;2.13;;;;;;;16.77;63.63;99656.81;4982503;28;20488;-90
2023/06/04 03:49:13;;;;;;;7.70;2.20;;;;;;;16.81;64.01;99660.59;4995258;28;20121;-90
2023/06/04 03:51:38;;;;;;;4.18;1.70;;;;;;;16.72;64.18;99657.72;4983063;28;20036;-90
2023/06/04 03:54:04;;;;;;;4.10;2.08;;;;;;;16.74;63.00;99650.06;4993113;28;20022;-90
2023/06/04 03:56:29;;;;;;;3.42;2.00;;;;;;;16.70;62.97;99665.38;4996874;28;20026;-90
2023/06/04 03:58:55;;;;;;;4.22;1.90;;;;;;;16.53;63.74;99652.38;4992248;28;20104;-90
2023/06/04 04:01:21;;;;;;;5.25;2.10;;;;;;;16.46;63.59;99649.25;4982836;28;20507;-92
2023/06/04 04:03:49;;;;;;;4.03;2.13;;;;;;;16.34;64.40;99665.25;5014812;28;20033;-90
2023/06/04 04:06:15;;;;;;;3.33;2.13;;;;;;;16.54;64.53;99683.09;4999781;28;20079;-90
2023/06/04 04:08:42;;;;;;;3.55;1.90;;;;;;;16.46;64.03;99664.78;4998542;28;20017;-90
2023/06/04 04:11:14;;;;;;;3.22;1.70;;;;;;;16.38;64.75;99679.84;4998885;28;20111;-89
2023/06/04 04:13:39;;;;;;;2.85;1.85;;;;;;;16.24;65.48;99670.88;4982278;28;20492;-90
2023/06/04 04:16:07;;;;;;;5.10;2.17;;;;;;;16.35;65.41;99683.97;4993017;28;20033;-90
2023/06/04 04:18:36;;;;;;;4.30;2.10;;;;;;;16.53;65.03;99685.00;4982154;28;20412;-90
2023/06/04 04:21:01;;;;;;;4.93;2.15;;;;;;;16.51;65.32;99687.22;4965718;28;20060;-90
2023/06/04 04:23:28;;;;;;;3.55;2.30;;;;;;;16.56;65.40;99695.28;5014329;28;20480;-90
2023/06/04 04:25:53;;;;;;;7.88;1.90;;;;;;;16.66;65.64;99688.81;4997761;28;20029;-89
2023/06/04 04:28:19;;;;;;;3.33;2.03;;;;;;;16.77;64.91;99706.56;5010650;28;20038;-90
2023/06/04 04:30:46;;;;;;;6.40;2.15;;;;;;;16.67;64.95;99689.66;4981601;28;20036;-90
2023/06/04 04:33:15;;;;;;;7.40;2.03;;;;;;;16.68;65.38;99702.13;5014873;28;20099;-89
2023/06/04 04:35:42;;;;;;;3.47;2.13;;;;;;;16.83;65.49;99701.06;4998286;28;20030;-90
2023/06/04 04:38:07;;;;;;;6.78;2.05;;;;;;;17.03;65.60;99716.97;4993768;28;20036;-90
2023/06/04 04:40:34;;;;;;;9.43;2.20;;;;;;;16.99;65.09;99693.41;4983790;28;20109;-90
2023/06/04 04:42:59;;;;;;;9.35;2.15;;;;;;;17.07;64.88;99701.66;4997714;28;20056;-91
2023/06/04 04:45:25;;;;;;;6.70;2.00;;;;;;;17.06;64.25;99701.97;5012258;28;20030;-90
2023/06/04 04:47:51;;;;;;;4.95;2.13;;;;;;;17.09;64.93;99710.31;4974234;28;20029;-91
2023/06/04 04:50:16;;;;;;;4.68;2.15;;;;;;;17.11;65.37;99710.81;4998204;28;20037;-91
2023/06/04 04:52:42;;;;;;;5.63;2.13;;;;;;;17.25;64.81;99712.75;4978377;28;20081;-91
2023/06/04 04:55:08;;;;;;;3.65;2.28;;;;;;;17.32;64.44;99713.91;4976607;28;20114;-91
2023/06/04 04:57:33;;;;;;;4.45;2.75;;;;;;;17.25;65.16;99710.03;4964733;28;20034;-91
2023/06/04 04:59:59;;;;;;;5.78;2.35;;;;;;;17.46;64.74;99719.34;4975189;28;20041;-91
2023/06/04 05:02:24;;;;;;;3.13;2.10;;;;;;;17.50;65.15;99723.06;4978778;28;20030;-91
2023/06/04 05:04:50;;;;;;;8.27;2.20;;;;;;;17.43;65.62;99728.16;5006775;28;20049;-91
2023/06/04 05:07:15;;;;;;;5.68;2.25;;;;;;;17.38;66.03;99737.19;4997832;28;20530;-91
2023/06/04 05:09:41;;;;;;;10.07;4.60;;;;;;;17.34;65.66;99719.06;4977313;28;20397;-91
2023/06/04 05:12:06;;;;;;;22.17;3.30;;;;;;;17.48;65.85;99741.63;4976320;28;20029;-92
2023/06/04 05:14:32;;;;;;;4.00;2.10;;;;;;;17.46;66.07;99724.78;4980009;28;20653;-90
2023/06/04 05:16:58;;;;;;;7.78;5.53;;;;;;;17.45;66.25;99716.94;4980959;28;20160;-90
2023/06/04 05:19:23;;;;;;;6.07;2.67;;;;;;;17.55;66.31;99728.41;4977863;28;20393;-92
2023/06/04 05:21:49;;;;;;;6.25;2.10;;;;;;;17.49;66.83;99732.38;5005801;28;20033;-91
2023/06/04 05:24:15;;;;;;;6.95;2.63;;;;;;;17.55;66.40;99724.88;5013233;28;20057;-91
2023/06/04 05:26:40;;;;;;;7.55;2.40;;;;;;;17.70;66.42;99731.88;4980986;28;20492;-91
2023/06/04 05:29:07;;;;;;;4.32;2.25;;;;;;;17.84;66.26;99756.41;4980970;28;20040;-91
2023/06/04 05:31:33;;;;;;;4.50;2.20;;;;;;;17.70;66.84;99737.34;5012537;28;20064;-92
2023/06/04 05:34:04;;;;;;;7.03;2.13;;;;;;;17.82;66.52;99753.16;5007353;28;20030;-90
2023/06/04 05:36:29;;;;;;;8.23;2.67;;;;;;;17.72;67.20;99755.00;4981535;28;20100;-91
2023/06/04 05:38:59;;;;;;;6.30;2.70;;;;;;;17.71;66.95;99730.78;4991239;28;20026;-91
2023/06/04 05:41:25;;;;;;;5.65;2.42;;;;;;;17.88;67.40;99765.56;4982639;28;20080;-90
2023/06/04 05:43:51;;;;;;;7.97;2.70;;;;;;;17.90;66.97;99752.44;4974061;28;20026;-92
2023/06/04 05:46:16;;;;;;;5.75;2.80;;;;;;;17.89;66.47;99748.94;4980190;28;20033;-90
2023/06/04 05:48:42;;;;;;;6.40;2.30;;;;;;;17.85;66.34;99747.13;5004689;28;20025;-92
2023/06/04 05:51:07;;;;;;;5.90;2.30;;;;;;;17.96;66.97;99765.63;4996175;28;20088;-90
2023/06/04 05:53:33;;;;;;;6.55;2.72;;;;;;;17.93;66.98;99751.84;4963305;28;20022;-91
2023/06/04 05:55:58;;;;;;;5.35;2.42;;;;;;;18.00;66.91;99763.13;4997305;28;20022;-92
2023/06/04 05:58:24;;;;;;;6.07;2.58;;;;;;;18.13;66.26;99772.34;4980712;28;20029;-92
2023/06/04 06:00:50;;;;;;;9.98;3.38;;;;;;;18.19;66.30;99768.38;5006986;28;20465;-92
2023/06/04 06:03:16;;;;;;;7.05;2.17;;;;;;;18.38;65.59;99777.16;4977771;28;20030;-93
2023/06/04 06:05:42;;;;;;;3.65;2.47;;;;;;;18.23;66.31;99758.47;4957008;28;20037;-92
2023/06/04 06:08:08;;;;;;;7.85;2.70;;;;;;;18.54;65.42;99763.97;5013167;28;20145;-92
2023/06/04 06:10:33;;;;;;;6.35;2.60;;;;;;;18.74;64.97;99765.38;4964992;28;20065;-91
2023/06/04 06:13:00;;;;;;;7.55;2.85;;;;;;;18.91;65.47;99764.66;4981640;28;20103;-92
2023/06/04 06:15:26;;;;;;;5.18;2.78;;;;;;;19.05;65.01;99763.75;4978354;28;20109;-91
2023/06/04 06:17:51;;;;;;;6.65;2.80;;;;;;;19.20;64.38;99754.34;4973848;28;20056;-91
2023/06/04 06:20:18;;;;;;;6.38;2.83;;;;;;;19.57;63.38;99783.84;4980082;28;20096;-92
2023/06/04 06:22:45;;;;;;;4.95;2.20;;;;;;;19.89;61.93;99772.81;4965169;28;20053;-92
2023/06/04 06:25:15;;;;;;;3.90;2.22;;;;;;;20.30;60.46;99777.78;4980318;28;20401;-91
2023/06/04 06:27:43;;;;;;;7.07;2.63;;;;;;;20.31;60.71;99768.44;5012595;28;20021;-91
2023/06/04 06:30:09;;;;;;;6.90;2.40;;;;;;;20.56;59.45;99750.38;4975783;28;20053;-91
2023/06/04 06:32:35;;;;;;;7.25;2.47;;;;;;;20.77;59.70;99763.38;5012349;28;20469;-92
2023/06/04 06:35:01;;;;;;;6.43;2.50;;;;;;;20.96;59.08;99749.31;4975447;28;20022;-92
2023/06/04 06:37:26;;;;;;;7.25;2.55;;;;;;;20.99;59.29;99754.91;4979006;28;20036;-92
2023/06/04 06:39:52;;;;;;;5.28;2.30;;;;;;;20.74;59.75;99747.63;5012613;28;20076;-92
2023/06/04 06:42:18;;;;;;;7.05;2.45;;;;;;;21.18;58.76;99750.97;4977419;28;20029;-92
2023/06/04 06:44:46;;;;;;;4.57;2.80;;;;;;;21.60;57.70;99778.47;4972692;28;20052;-93
2023/06/04 06:47:13;;;;;;;4.88;2.40;;;;;;;21.34;58.31;99753.94;4980175;28;20022;-91
2023/06/04 06:49:41;;;;;;;5.55;2.50;;;;;;;21.25;58.45;99766.88;4963403;28;20197;-91
2023/06/04 06:52:06;;;;;;;4.43;2.40;;;;;;;21.13;58.77;99782.09;4980527;28;20061;-92
2023/06/04 06:54:32;;;;;;;5.22;2.25;;;;;;;21.53;58.11;99769.97;4978734;28;20022;-91
2023/06/04 06:56:57;;;;;;;9.05;2.53;;;;;;;21.30;58.85;99783.13;4998888;28;20014;-90
2023/06/04 06:59:23;;;;;;;7.13;2.35;;;;;;;21.33;59.08;99777.81;4980795;28;20080;-90
2023/06/04 07:01:49;;;;;;;7.50;3.75;;;;;;;21.26;58.83;99790.41;4983298;28;20121;-91
2023/06/04 07:04:15;;;;;;;11.50;2.92;;;;;;;21.36;58.91;99796.31;5010663;28;20030;-91
2023/06/04 07:06:41;;;;;;;8.13;2.90;;;;;;;21.57;58.44;99801.06;4996607;28;20041;-91
2023/06/04 07:09:07;;;;;;;4.72;2.58;;;;;;;21.19;59.33;99777.22;4991236;28;20026;-91
2023/06/04 07:11:32;;;;;;;5.10;2.55;;;;;;;21.24;58.67;99788.00;4995933;28;20038;-92
2023/06/04 07:13:58;;;;;;;5.80;2.63;;;;;;;21.24;59.20;99798.94;5006275;28;20116;-91
2023/06/04 07:16:23;;;;;;;8.38;2.40;;;;;;;21.31;58.91;99802.00;4979555;28;20026;-91
2023/06/04 07:18:49;;;;;;;3.88;2.30;;;;;;;21.42;58.60;99805.19;5004596;28;20030;-94
2023/06/04 07:21:15;;;;;;;3.90;2.53;;;;;;;21.55;58.24;99811.56;4996337;28;20492;-90
2023/06/04 07:23:41;;;;;;;6.75;2.75;;;;;;;21.36;58.59;99799.06;4960471;28;20100;-90
2023/06/04 07:26:06;;;;;;;4.00;2.70;;;;;;;21.39;59.04;99803.88;4991479;28;20033;-90
2023/06/04 07:28:33;;;;;;;4.45;2.67;;;;;;;21.31;58.95;99803.91;4978694;28;20030;-90
2023/06/04 07:30:59;;;;;;;5.95;2.65;;;;;;;21.19;59.17;99808.16;4990226;28;20184;-91
2023/06/04 07:33:25;;;;;;;6.05;2.55;;;;;;;21.27;59.60;99803.78;4979664;28;20025;-91
2023/06/04 07:35:50;;;;;;;4.72;2.70;;;;;;;21.22;59.19;99820.38;5012603;28;20037;-90
2023/06/04 07:38:16;;;;;;;5.57;2.50;;;;;;;21.16;59.05;99810.75;5012325;28;20035;-91
2023/06/04 07:40:42;;;;;;;6.20;2.47;;;;;;;21.01;60.35;99808.56;4979035;28;20034;-90
2023/06/04 07:43:07;;;;;;;5.13;2.47;;;;;;;21.06;60.01;99811.09;5013634;28;20040;-91
2023/06/04 07:45:33;;;;;;;5.00;2.45;;;;;;;20.93;59.51;99810.19;4982661;28;20390;-91
2023/06/04 07:47:58;;;;;;;7.63;2.58;;;;;;;21.10;59.92;99817.53;5000630;28;20499;-90
2023/06/04 07:50:24;;;;;;;4.13;2.58;;;;;;;21.11;59.76;99813.69;5012918;28;20562;-90
2023/06/04 07:52:50;;;;;;;4.28;2.40;;;;;;;21.28;59.19;99819.06;4999546;28;20030;-91
2023/06/04 07:55:15;;;;;;;3.88;2.67;;;;;;;21.34;59.28;99819.69;4996240;28;20026;-91
2023/06/04 07:57:41;;;;;;;4.80;2.20;;;;;;;21.36;59.56;99814.69;4981934;28;20030;-92
2023/06/04 08:00:11;;;;;;;4.10;2.40;;;;;;;21.40;58.70;99812.91;4962548;28;20441;-95
2023/06/04 08:02:37;;;;;;;5.65;2.50;;;;;;;21.85;57.18;99822.47;5030259;28;20455;-92
2023/06/04 08:05:03;;;;;;;6.10;2.33;;;;;;;21.92;56.68;99812.59;4993254;28;20029;-92
2023/06/04 08:07:29;;;;;;;5.20;2.45;;;;;;;22.12;56.73;99826.63;4982158;28;20479;-92
2023/06/04 08:09:56;;;;;;;8.50;2.95;;;;;;;22.29;55.70;99833.97;4982765;28;20026;-92
2023/06/04 08:12:22;;;;;;;4.05;2.20;;;;;;;22.21;55.30;99824.66;4979581;28;20025;-93
2023/06/04 08:14:47;;;;;;;5.28;3.08;;;;;;;22.21;55.11;99816.41;5007853;28;20381;-90
2023/06/04 08:17:12;;;;;;;4.55;2.40;;;;;;;22.11;55.45;99812.13;4998050;28;20444;-90
2023/06/04 08:19:38;;;;;;;4.70;2.78;;;;;;;22.18;55.23;99811.59;4980749;28;20046;-91
2023/06/04 08:22:04;;;;;;;4.75;2.53;;;;;;;22.14;55.34;99824.38;4993126;28;20026;-90
2023/06/04 08:24:30;;;;;;;6.20;2.63;;;;;;;21.89;56.09;99818.75;4982550;28;20065;-90
2023/06/04 08:26:55;;;;;;;4.97;2.58;;;;;;;22.05;54.70;99820.91;4975774;28;20045;-92
2023/06/04 08:29:21;;;;;;;5.25;2.75;;;;;;;22.12;54.78;99832.94;4981441;28;20132;-91
2023/06/04 08:31:46;;;;;;;3.70;2.50;;;;;;;22.28;54.88;99824.13;4990803;28;20143;-91
2023/06/04 08:34:12;;;;;;;5.50;2.95;;;;;;;22.24;54.67;99823.19;4998217;28;20029;-90
2023/06/04 08:36:37;;;;;;;10.43;2.78;;;;;;;22.29;54.49;99825.75;4965005;28;20029;-90
2023/06/04 08:39:02;;;;;;;4.80;2.55;;;;;;;22.49;53.93;99829.59;4992336;28;20030;-92
2023/06/04 08:41:29;;;;;;;5.15;2.58;;;;;;;22.55;53.17;99826.28;4997623;28;20407;-91
2023/06/04 08:43:59;;;;;;;5.10;2.55;;;;;;;22.56;52.79;99825.16;4997750;28;20480;-91
2023/06/04 08:46:25;;;;;;;4.45;2.70;;;;;;;22.53;53.83;99825.81;4995832;28;20029;-91
2023/06/04 08:48:50;;;;;;;4.13;2.63;;;;;;;22.68;53.46;99832.66;4997353;28;20030;-92
2023/06/04 08:51:16;;;;;;;4.88;2.67;;;;;;;22.72;52.46;99819.03;4994407;28;20029;-92
2023/06/04 08:53:42;;;;;;;5.88;2.92;;;;;;;22.78;52.57;99837.69;4997888;28;20017;-91
2023/06/04 08:56:07;;;;;;;8.50;2.55;;;;;;;22.86;51.76;99819.53;4996905;28;20027;-93
2023/06/04 08:58:33;;;;;;;4.57;2.40;;;;;;;23.16;51.86;99861.38;4963151;28;20045;-91
2023/06/04 09:01:00;;;;;;;3.83;2.47;;;;;;;23.03;50.76;99847.97;4996946;28;20511;-89
2023/06/04 09:03:26;;;;;;;4.50;2.30;;;;;;;23.22;50.48;99858.41;5014000;28;20357;-90
2023/06/04 09:05:51;;;;;;;8.77;3.28;;;;;;;23.40;50.02;99846.84;4990667;28;20037;-91
2023/06/04 09:08:17;;;;;;;7.13;2.72;;;;;;;23.51;49.96;99844.47;4997880;28;20056;-92
2023/06/04 09:10:44;;;;;;;4.65;2.38;;;;;;;23.37;49.20;99844.81;5014279;28;20414;-93
2023/06/04 09:13:10;;;;;;;3.55;2.25;;;;;;;23.61;48.51;99845.94;5014303;28;20052;-90
2023/06/04 09:15:35;;;;;;;4.40;2.25;;;;;;;23.38;48.97;99842.84;4981143;28;20034;-93
2023/06/04 09:18:00;;;;;;;6.07;2.45;;;;;;;23.42;49.08;99842.97;5008453;28;20535;-95
2023/06/04 09:20:27;;;;;;;5.35;2.47;;;;;;;23.67;48.75;99844.56;4979103;28;20054;-95
2023/06/04 09:22:53;;;;;;;6.10;2.28;;;;;;;23.84;48.69;99840.00;4981935;28;20017;-94
2023/06/04 09:25:25;;;;;;;3.65;2.47;;;;;;;23.89;47.90;99840.56;4994709;28;20400;-95
2023/06/04 09:27:51;;;;;;;6.82;2.50;;;;;;;23.75;47.89;99826.34;4981405;28;20113;-93
2023/06/04 09:30:17;;;;;;;9.05;2.30;;;;;;;23.94;47.89;99837.56;4994205;28;20127;-92
2023/06/04 09:32:42;;;;;;;4.53;2.28;;;;;;;24.12;47.59;99838.09;4989858;28;20033;-93
2023/06/04 09:35:18;;;;;;;6.10;2.50;;;;;;;24.28;46.95;99829.09;4981142;28;20037;-94
2023/06/04 09:37:57;;;;;;;3.70;2.40;;;;;;;24.30;47.23;99844.13;4961539;28;20033;-92
2023/06/04 09:40:22;;;;;;;3.03;2.38;;;;;;;24.51;46.78;99846.72;5009917;28;20026;-94
2023/06/04 09:42:54;;;;;;;5.68;2.33;;;;;;;24.65;47.03;99832.53;4980357;28;20026;-91
2023/06/04 09:45:32;;;;;;;3.72;2.70;;;;;;;24.83;45.58;99832.22;5011522;28;20026;-94
2023/06/04 09:48:01;;;;;;;3.47;2.47;;;;;;;24.96;45.18;99842.78;4963802;28;20029;-91
2023/06/04 09:50:36;;;;;;;2.92;2.05;;;;;;;25.09;44.21;99840.78;5012815;28;20407;-93
2023/06/04 09:53:12;;;;;;;3.88;2.28;;;;;;;25.02;44.85;99852.38;5013638;28;20488;-93
2023/06/04 09:55:38;;;;;;;3.40;2.40;;;;;;;25.24;44.88;99839.19;5012916;28;20018;-93
2023/06/04 09:58:03;;;;;;;6.22;2.30;;;;;;;24.57;44.15;99831.56;4975123;28;20029;-94
2023/06/04 10:00:29;;;;;;;5.88;2.90;;;;;;;24.71;44.14;99835.81;4980976;28;20026;-93
2023/06/04 10:02:57;;;;;;;6.43;2.42;;;;;;;24.85;43.63;99833.47;4974040;28;20386;-93
2023/06/04 10:05:22;;;;;;;6.40;2.22;;;;;;;24.83;43.31;99835.75;4977805;28;20441;-92
2023/06/04 10:07:50;;;;;;;3.83;2.30;;;;;;;25.23;42.61;99850.56;4971646;28;20080;-93
2023/06/04 10:10:17;;;;;;;5.63;2.30;;;;;;;24.77;43.47;99837.16;4979671;28;20079;-92
2023/06/04 10:12:43;;;;;;;4.80;2.42;;;;;;;24.87;43.54;99835.88;5012021;28;20038;-92
2023/06/04 10:15:12;;;;;;;3.55;2.00;;;;;;;25.10;42.78;99828.59;4960593;28;20161;-93
2023/06/04 10:17:38;;;;;;;2.97;2.13;;;;;;;25.34;42.50;99843.38;5012142;28;20038;-93
2023/06/04 10:20:05;;;;;;;8.63;2.05;;;;;;;25.10;42.00;99836.84;5011934;28;20049;-93
2023/06/04 10:22:34;;;;;;;4.55;2.10;;;;;;;24.83;43.31;99826.72;4980124;28;20467;-94
2023/06/04 10:25:00;;;;;;;3.38;2.20;;;;;;;24.42;44.45;99818.50;4974199;28;20496;-94
2023/06/04 10:27:28;;;;;;;5.15;2.50;;;;;;;24.40;44.68;99821.63;4977353;28;20033;-93
2023/06/04 10:29:53;;;;;;;3.50;2.40;;;;;;;24.45;44.38;99833.53;4979679;28;20117;-94
2023/06/04 10:32:19;;;;;;;8.07;2.22;;;;;;;24.64;44.71;99852.97;5008756;28;20030;-94
2023/06/04 10:34:46;;;;;;;2.55;1.80;;;;;;;24.36;45.06;99828.16;4972234;28;20036;-94
2023/06/04 10:37:21;;;;;;;3.25;2.35;;;;;;;24.24;45.64;99828.19;5012090;28;20477;-94
2023/06/04 10:39:54;;;;;;;3.25;2.13;;;;;;;24.02;46.76;99829.53;4959937;28;20026;-95
2023/06/04 10:42:21;;;;;;;4.95;2.80;;;;;;;24.16;46.65;99828.00;4992568;28;20032;-95
2023/06/04 10:44:55;;;;;;;3.38;2.35;;;;;;;24.12;46.78;99838.09;4989593;28;20026;-96
2023/06/04 10:47:25;;;;;;;4.22;2.33;;;;;;;23.98;46.50;99826.66;4981052;28;20029;-92
2023/06/04 10:49:51;;;;;;;4.03;2.17;;;;;;;23.94;46.64;99807.31;5012532;28;20033;-91
2023/06/04 10:52:17;;;;;;;3.58;2.28;;;;;;;24.05;45.91;99806.81;5011968;28;20040;-90
2023/06/04 10:54:43;;;;;;;6.53;2.72;;;;;;;24.15;45.69;99817.34;5003327;28;20056;-92
2023/06/04 10:57:16;;;;;;;3.75;2.30;;;;;;;23.82;45.95;99804.56;4960067;28;20027;-93
2023/06/04 11:00:09;;;;;;;3.40;2.55;;;;;;;24.17;45.19;99818.56;4989386;28;20088;-92
2023/06/04 11:02:34;;;;;;;6.30;3.78;;;;;;;24.13;44.84;99801.16;4983551;28;20088;-93
2023/06/04 11:05:09;;;;;;;4.38;2.47;;;;;;;24.10;44.47;99803.84;5006112;28;20042;-93
2023/06/04 11:07:45;;;;;;;4.60;2.55;;;;;;;24.05;44.58;99812.31;5013279;28;20037;-93
2023/06/04 11:10:14;;;;;;;5.65;2.35;;;;;;;24.11;44.39;99806.22;5028692;28;20021;-93
2023/06/04 11:12:50;;;;;;;3.00;2.20;;;;;;;24.10;44.20;99793.63;4996023;28;20118;-93
2023/06/04 11:15:16;;;;;;;4.10;2.30;;;;;;;24.19;43.92;99809.97;5013314;28;20025;-96
2023/06/04 11:17:58;;;;;;;3.42;2.20;;;;;;;24.19;44.16;99802.53;4996453;28;20036;-93
2023/06/04 11:20:23;;;;;;;5.90;2.30;;;;;;;24.45;43.68;99820.56;4996632;28;20061;-94
2023/06/04 11:22:56;;;;;;;4.20;3.05;;;;;;;24.65;43.01;99804.97;4992345;28;20034;-93
2023/06/04 11:25:26;;;;;;;2.83;1.98;;;;;;;24.96;42.95;99786.91;4980656;28;20057;-94
2023/06/04 11:27:55;;;;;;;7.95;2.35;;;;;;;25.09;42.68;99809.66;5033056;28;20026;-93
2023/06/04 11:30:21;;;;;;;5.93;2.53;;;;;;;25.33;42.35;99814.22;4983722;28;20029;-94
2023/06/04 11:32:47;;;;;;;5.40;2.88;;;;;;;25.41;41.70;99819.53;4976255;28;20038;-93