Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:42;;;;;;;10.27;10.07;;;;;;;;;;5431213;26;20901;-69
2024/04/12 00:04:09;;;;;;;10.17;9.97;;;;;;;;;;5430625;26;20492;-71
2024/04/12 00:06:38;;;;;;;10.10;9.90;;;;;;;;;;5427420;26;21042;-70
2024/04/12 00:09:09;;;;;;;10.40;10.20;;;;;;;;;;5428553;26;21350;-70
2024/04/12 00:11:40;;;;;;;10.33;10.13;;;;;;;;;;5430550;26;20544;-69
2024/04/12 00:14:10;;;;;;;10.27;10.07;;;;;;;;;;5429324;26;20540;-69
2024/04/12 00:16:43;;;;;;;10.30;10.10;;;;;;;;;;5430711;26;20473;-71
2024/04/12 00:19:12;;;;;;;9.80;9.60;;;;;;;;;;5429085;26;20472;-71
2024/04/12 00:21:41;;;;;;;10.30;10.10;;;;;;;;;;5431378;26;21236;-71
2024/04/12 00:24:11;;;;;;;10.20;10.00;;;;;;;;;;5424156;26;20547;-71
2024/04/12 00:26:42;;;;;;;10.37;10.17;;;;;;;;;;5431708;26;20551;-70
2024/04/12 00:29:25;;;;;;;9.70;9.50;;;;;;;;;;5428651;26;22652;-71
2024/04/12 00:31:58;;;;;;;10.20;10.00;;;;;;;;;;5431272;26;20522;-70
2024/04/12 00:34:26;;;;;;;10.30;10.10;;;;;;;;;;5431468;26;20482;-71
2024/04/12 00:37:00;;;;;;;10.33;10.13;;;;;;;;;;5430098;26;20552;-70
2024/04/12 00:39:38;;;;;;;10.57;10.37;;;;;;;;;;5430177;26;20622;-71
2024/04/12 00:42:07;;;;;;;10.43;10.23;;;;;;;;;;5429771;26;20472;-69
2024/04/12 00:44:39;;;;;;;9.80;9.60;;;;;;;;;;5428872;26;21551;-69
2024/04/12 00:47:10;;;;;;;10.00;9.80;;;;;;;;;;5428771;26;20490;-69
2024/04/12 00:49:41;;;;;;;10.37;10.17;;;;;;;;;;5428498;26;20496;-68
2024/04/12 00:52:07;;;;;;;10.00;9.80;;;;;;;;;;5428511;26;20620;-68
2024/04/12 00:54:36;;;;;;;10.13;9.93;;;;;;;;;;5429897;26;20546;-69
2024/04/12 00:57:03;;;;;;;9.70;9.50;;;;;;;;;;5438039;26;20487;-69
2024/04/12 00:59:35;;;;;;;9.63;9.43;;;;;;;;;;5482439;26;20474;-70
2024/04/12 01:02:08;;;;;;;9.80;9.60;;;;;;;;;;5474537;26;20584;-69
2024/04/12 01:04:38;;;;;;;9.97;9.77;;;;;;;;;;5464593;26;21068;-69
2024/04/12 01:07:05;;;;;;;9.67;9.47;;;;;;;;;;5460077;26;20475;-69
2024/04/12 01:09:35;;;;;;;9.80;9.60;;;;;;;;;;5466528;26;20536;-69
2024/04/12 01:12:01;;;;;;;9.97;9.77;;;;;;;;;;5458765;26;21076;-69
2024/04/12 01:14:30;;;;;;;9.40;9.20;;;;;;;;;;5472571;26;20533;-70
2024/04/12 01:17:02;;;;;;;9.90;9.70;;;;;;;;;;5481027;26;20474;-69
2024/04/12 01:19:34;;;;;;;9.50;9.30;;;;;;;;;;5481772;26;20481;-69
2024/04/12 01:22:02;;;;;;;9.40;9.20;;;;;;;;;;5457937;26;20889;-70
2024/04/12 01:24:33;;;;;;;9.63;9.43;;;;;;;;;;5464921;26;20466;-69
2024/04/12 01:27:05;;;;;;;9.53;9.33;;;;;;;;;;5467665;26;20478;-70
2024/04/12 01:29:35;;;;;;;9.67;9.47;;;;;;;;;;5477277;26;20595;-70
2024/04/12 01:32:04;;;;;;;9.40;9.20;;;;;;;;;;5459089;26;20514;-69
2024/04/12 01:34:33;;;;;;;10.03;9.83;;;;;;;;;;5473188;26;20469;-70
2024/04/12 01:37:03;;;;;;;9.60;9.40;;;;;;;;;;5480025;26;20811;-69
2024/04/12 01:39:34;;;;;;;9.27;9.07;;;;;;;;;;5471202;26;20478;-69
2024/04/12 01:42:04;;;;;;;9.77;9.57;;;;;;;;;;5459652;26;20932;-69
2024/04/12 01:44:37;;;;;;;9.97;9.77;;;;;;;;;;5480089;26;20569;-69
2024/04/12 01:47:04;;;;;;;10.00;9.80;;;;;;;;;;5470799;26;20468;-70
2024/04/12 01:49:34;;;;;;;10.07;9.87;;;;;;;;;;5457200;26;20668;-69
2024/04/12 01:52:00;;;;;;;9.83;9.63;;;;;;;;;;5453312;26;20989;-70
2024/04/12 01:54:32;;;;;;;9.83;9.63;;;;;;;;;;5473586;26;20480;-69
2024/04/12 01:57:03;;;;;;;9.57;9.37;;;;;;;;;;5468738;26;20478;-69
2024/04/12 01:59:35;;;;;;;9.37;9.17;;;;;;;;;;5466116;26;20883;-69
2024/04/12 02:02:04;;;;;;;8.53;8.43;;;;;;;;;;5469937;26;20471;-69
2024/04/12 02:04:34;;;;;;;8.17;8.07;;;;;;;;;;5473795;26;20481;-69
2024/04/12 02:07:01;;;;;;;8.30;8.20;;;;;;;;;;5466788;26;20555;-69
2024/04/12 02:09:30;;;;;;;8.63;8.53;;;;;;;;;;5468303;26;20538;-70
2024/04/12 02:11:57;;;;;;;8.20;8.10;;;;;;;;;;5460022;26;20503;-69
2024/04/12 02:14:28;;;;;;;8.20;8.10;;;;;;;;;;5470051;26;20474;-69
2024/04/12 02:16:58;;;;;;;7.73;7.63;;;;;;;;;;5468655;26;20895;-69
2024/04/12 02:19:27;;;;;;;8.77;8.67;;;;;;;;;;5471827;26;20467;-69
2024/04/12 02:21:53;;;;;;;7.67;7.57;;;;;;;;;;5472350;26;20475;-69
2024/04/12 02:24:23;;;;;;;7.80;7.70;;;;;;;;;;5470758;26;20512;-69
2024/04/12 02:26:53;;;;;;;7.30;7.20;;;;;;;;;;5460969;26;20481;-69
2024/04/12 02:29:24;;;;;;;7.50;7.40;;;;;;;;;;5457622;26;20465;-69
2024/04/12 02:31:51;;;;;;;7.50;7.40;;;;;;;;;;5458865;26;20540;-69
2024/04/12 02:34:24;;;;;;;6.90;6.80;;;;;;;;;;5467365;26;20531;-69
2024/04/12 02:36:51;;;;;;;6.57;6.47;;;;;;;;;;5478210;26;21146;-69
2024/04/12 02:39:23;;;;;;;6.47;6.37;;;;;;;;;;5475536;26;21110;-70
2024/04/12 02:41:49;;;;;;;6.80;6.70;;;;;;;;;;5460836;26;20801;-69
2024/04/12 02:44:19;;;;;;;6.67;6.57;;;;;;;;;;5463552;26;20479;-69
2024/04/12 02:46:45;;;;;;;7.00;6.90;;;;;;;;;;5461112;26;20538;-69
2024/04/12 02:49:14;;;;;;;5.70;5.60;;;;;;;;;;5459402;26;20916;-69
2024/04/12 02:51:47;;;;;;;6.43;6.33;;;;;;;;;;5463898;26;20466;-70
2024/04/12 02:54:16;;;;;;;5.40;5.30;;;;;;;;;;5471863;26;20497;-68
2024/04/12 02:56:44;;;;;;;5.80;5.70;;;;;;;;;;5474537;26;20462;-69
2024/04/12 02:59:15;;;;;;;6.10;6.00;;;;;;;;;;5472105;26;20469;-69
2024/04/12 03:01:41;;;;;;;6.50;6.40;;;;;;;;;;5460022;26;20468;-69
2024/04/12 03:04:11;;;;;;;6.57;6.47;;;;;;;;;;5477326;26;20475;-69
2024/04/12 03:06:38;;;;;;;6.07;5.97;;;;;;;;;;5468021;26;20479;-69
2024/04/12 03:09:11;;;;;;;5.80;5.70;;;;;;;;;;5463923;26;20472;-70
2024/04/12 03:11:37;;;;;;;4.93;4.93;;;;;;;;;;5478285;26;20520;-69
2024/04/12 03:14:08;;;;;;;4.60;4.60;;;;;;;;;;5461045;26;20470;-70
2024/04/12 03:16:35;;;;;;;5.37;5.27;;;;;;;;;;5475265;26;20473;-69
2024/04/12 03:19:07;;;;;;;4.80;4.80;;;;;;;;;;5478424;26;20475;-69
2024/04/12 03:21:35;;;;;;;5.60;5.50;;;;;;;;;;5455870;26;20477;-69
2024/04/12 03:24:05;;;;;;;6.57;6.47;;;;;;;;;;5467360;26;20519;-69
2024/04/12 03:26:34;;;;;;;6.40;6.30;;;;;;;;;;5465441;26;20469;-70
2024/04/12 03:29:05;;;;;;;7.47;7.37;;;;;;;;;;5476519;26;20463;-68
2024/04/12 03:31:33;;;;;;;7.17;7.07;;;;;;;;;;5470192;26;20491;-67
2024/04/12 03:34:06;;;;;;;6.60;6.50;;;;;;;;;;5480139;26;20814;-66
2024/04/12 03:36:53;;;;;;;7.13;7.03;;;;;;;;;;5473065;26;20545;-67
2024/04/12 03:39:34;;;;;;;6.40;6.30;;;;;;;;;;5468339;26;20538;-68
2024/04/12 03:42:04;;;;;;;6.97;6.87;;;;;;;;;;5471738;26;20824;-69
2024/04/12 03:44:34;;;;;;;7.00;6.90;;;;;;;;;;5473031;26;20541;-68
2024/04/12 03:47:02;;;;;;;5.73;5.63;;;;;;;;;;5477873;26;20863;-69
2024/04/12 03:49:31;;;;;;;5.60;5.50;;;;;;;;;;5465524;26;21091;-68
2024/04/12 03:51:58;;;;;;;6.20;6.10;;;;;;;;;;5465663;26;20479;-69
2024/04/12 03:54:29;;;;;;;6.00;5.90;;;;;;;;;;5478061;26;20470;-68
2024/04/12 03:56:56;;;;;;;6.40;6.30;;;;;;;;;;5475878;26;20457;-68
2024/04/12 03:59:29;;;;;;;5.77;5.67;;;;;;;;;;5457992;26;20679;-69
2024/04/12 04:02:06;;;;;;;6.13;6.03;;;;;;;;;;5460460;26;20474;-68
2024/04/12 04:04:38;;;;;;;6.10;6.00;;;;;;;;;;5480259;26;20537;-70
2024/04/12 04:07:10;;;;;;;6.43;6.33;;;;;;;;;;5470353;26;20537;-69
2024/04/12 04:09:38;;;;;;;6.60;6.50;;;;;;;;;;5473902;26;20857;-69
2024/04/12 04:12:10;;;;;;;5.30;5.20;;;;;;;;;;5474257;26;20480;-69
2024/04/12 04:14:47;;;;;;;5.77;5.67;;;;;;;;;;5465419;26;20887;-68
2024/04/12 04:17:18;;;;;;;5.93;5.83;;;;;;;;;;5470243;26;20505;-68
2024/04/12 04:19:45;;;;;;;5.87;5.77;;;;;;;;;;5474161;26;20518;-69
2024/04/12 04:22:39;;;;;;;5.70;5.60;;;;;;;;;;5467616;26;20477;-69
2024/04/12 04:25:08;;;;;;;5.33;5.23;;;;;;;;;;5464148;26;21145;-69
2024/04/12 04:27:37;;;;;;;5.70;5.60;;;;;;;;;;5483458;26;20894;-69
2024/04/12 04:30:06;;;;;;;5.47;5.37;;;;;;;;;;5467911;26;21118;-69
2024/04/12 04:32:35;;;;;;;4.97;4.97;;;;;;;;;;5479320;26;20477;-69
2024/04/12 04:35:05;;;;;;;5.43;5.33;;;;;;;;;;5476691;26;20537;-69
2024/04/12 04:37:37;;;;;;;5.03;5.03;;;;;;;;;;5464793;26;20474;-69
2024/04/12 04:40:09;;;;;;;4.97;4.97;;;;;;;;;;5468130;26;20468;-69
2024/04/12 04:42:39;;;;;;;4.80;4.80;;;;;;;;;;5473741;26;20549;-69
2024/04/12 04:45:08;;;;;;;5.27;5.17;;;;;;;;;;5467256;26;20491;-68
2024/04/12 04:47:39;;;;;;;4.90;4.90;;;;;;;;;;5470199;26;20518;-68
2024/04/12 04:50:08;;;;;;;5.00;5.00;;;;;;;;;;5462602;26;20477;-69
2024/04/12 04:52:38;;;;;;;5.20;5.10;;;;;;;;;;5468276;26;20939;-70
2024/04/12 04:55:06;;;;;;;5.87;5.77;;;;;;;;;;5479839;26;21090;-69
2024/04/12 04:57:39;;;;;;;5.40;5.30;;;;;;;;;;5474835;26;20533;-69
2024/04/12 05:00:08;;;;;;;4.93;4.93;;;;;;;;;;5470034;26;20477;-69
2024/04/12 05:02:39;;;;;;;4.30;4.30;;;;;;;;;;5467978;26;20611;-69
2024/04/12 05:05:05;;;;;;;4.50;4.50;;;;;;;;;;5456348;26;20483;-69
2024/04/12 05:07:36;;;;;;;4.90;4.90;;;;;;;;;;5461628;26;20999;-69
2024/04/12 05:10:08;;;;;;;4.67;4.67;;;;;;;;;;5470317;26;20481;-70
2024/04/12 05:12:37;;;;;;;4.77;4.77;;;;;;;;;;5456196;26;20554;-70
2024/04/12 05:15:10;;;;;;;5.00;5.00;;;;;;;;;;5466811;26;20536;-69
2024/04/12 05:17:42;;;;;;;4.53;4.53;;;;;;;;;;5457983;26;20959;-69
2024/04/12 05:20:19;;;;;;;5.03;5.00;;;;;;;;;;5465138;26;20456;-70
2024/04/12 05:22:49;;;;;;;4.60;4.60;;;;;;;;;;5468845;26;20470;-70
2024/04/12 05:25:22;;;;;;;4.70;4.70;;;;;;;;;;5470859;26;20475;-70
2024/04/12 05:27:51;;;;;;;5.90;5.80;;;;;;;;;;5470205;26;20468;-70
2024/04/12 05:30:18;;;;;;;5.93;5.83;;;;;;;;;;5460340;26;20618;-69
2024/04/12 05:32:50;;;;;;;5.60;5.50;;;;;;;;;;5468034;26;20602;-69
2024/04/12 05:35:17;;;;;;;5.87;5.77;;;;;;;;;;5458420;26;20973;-70
2024/04/12 05:37:47;;;;;;;5.93;5.83;;;;;;;;;;5462588;26;20473;-70
2024/04/12 05:40:21;;;;;;;6.40;6.30;;;;;;;;;;5455894;26;20546;-69
2024/04/12 05:42:50;;;;;;;6.40;6.30;;;;;;;;;;5457830;26;20472;-69
2024/04/12 05:45:19;;;;;;;6.37;6.27;;;;;;;;;;5457394;26;20564;-69
2024/04/12 05:47:54;;;;;;;6.60;6.50;;;;;;;;;;5462914;26;20484;-69
2024/04/12 05:50:20;;;;;;;6.60;6.50;;;;;;;;;;5456339;26;21062;-70
2024/04/12 05:52:52;;;;;;;6.97;6.87;;;;;;;;;;5461702;26;20547;-69
2024/04/12 05:55:19;;;;;;;6.80;6.70;;;;;;;;;;5458113;26;21009;-70
2024/04/12 05:57:50;;;;;;;6.50;6.40;;;;;;;;;;5457925;26;20481;-69
2024/04/12 06:00:23;;;;;;;6.80;6.70;;;;;;;;;;5457204;26;20538;-69
2024/04/12 06:02:56;;;;;;;7.60;7.50;;;;;;;;;;5463012;26;20913;-70
2024/04/12 06:05:22;;;;;;;7.90;7.80;;;;;;;;;;5456719;26;20671;-69
2024/04/12 06:07:52;;;;;;;7.50;7.40;;;;;;;;;;5454945;26;20534;-70
2024/04/12 06:10:19;;;;;;;8.03;7.93;;;;;;;;;;5459592;26;21076;-70
2024/04/12 06:12:49;;;;;;;7.80;7.70;;;;;;;;;;5464280;26;20467;-69
2024/04/12 06:15:16;;;;;;;8.17;8.07;;;;;;;;;;5455256;26;21077;-70
2024/04/12 06:17:46;;;;;;;8.17;8.07;;;;;;;;;;5459179;26;20854;-69
2024/04/12 06:20:30;;;;;;;8.33;8.23;;;;;;;;;;5461033;26;20462;-70
2024/04/12 06:22:59;;;;;;;9.17;8.97;;;;;;;;;;5454007;26;20493;-70
2024/04/12 06:25:25;;;;;;;9.50;9.30;;;;;;;;;;5461718;26;20480;-70
2024/04/12 06:27:55;;;;;;;9.40;9.20;;;;;;;;;;5455308;26;20476;-69
2024/04/12 06:30:24;;;;;;;9.40;9.20;;;;;;;;;;5452511;26;20826;-68
2024/04/12 06:32:53;;;;;;;10.00;9.80;;;;;;;;;;5456902;26;20486;-68
2024/04/12 06:35:28;;;;;;;10.47;10.27;;;;;;;;;;5472299;26;20532;-69
2024/04/12 06:37:58;;;;;;;10.73;10.53;;;;;;;;;;5479976;26;21033;-69
2024/04/12 06:40:28;;;;;;;10.37;10.17;;;;;;;;;;5471055;26;20601;-68
2024/04/12 06:43:05;;;;;;;10.70;10.50;;;;;;;;;;5471851;26;20476;-68
2024/04/12 06:45:41;;;;;;;10.60;10.40;;;;;;;;;;5471628;26;20916;-69
2024/04/12 06:48:16;;;;;;;10.80;10.60;;;;;;;;;;5469084;26;20480;-69
2024/04/12 06:50:52;;;;;;;10.80;10.60;;;;;;;;;;5457311;26;20485;-69
2024/04/12 06:53:21;;;;;;;11.67;11.37;;;;;;;;;;5476062;26;20516;-69
2024/04/12 06:55:48;;;;;;;11.30;11.00;;;;;;;;;;5461517;26;20630;-68
2024/04/12 06:58:18;;;;;;;11.40;11.10;;;;;;;;;;5477744;26;20472;-70
2024/04/12 07:00:46;;;;;;;11.27;10.97;;;;;;;;;;5462527;26;20571;-70
2024/04/12 07:03:16;;;;;;;11.40;11.10;;;;;;;;;;5474896;26;20526;-68
2024/04/12 07:05:47;;;;;;;11.50;11.20;;;;;;;;;;5470938;26;20534;-69
2024/04/12 07:08:19;;;;;;;11.10;10.80;;;;;;;;;;5480868;26;20466;-68
2024/04/12 07:10:48;;;;;;;11.60;11.30;;;;;;;;;;5463127;26;20494;-69
2024/04/12 07:13:21;;;;;;;11.70;11.40;;;;;;;;;;5466007;26;21122;-69
2024/04/12 07:15:49;;;;;;;11.73;11.43;;;;;;;;;;5476445;26;20554;-68
2024/04/12 07:18:22;;;;;;;11.63;11.33;;;;;;;;;;5465518;26;20839;-69
2024/04/12 07:20:48;;;;;;;11.80;11.50;;;;;;;;;;5465732;26;20889;-68
2024/04/12 07:23:20;;;;;;;12.30;12.00;;;;;;;;;;5467762;26;20917;-70
2024/04/12 07:25:46;;;;;;;12.17;11.87;;;;;;;;;;5461058;26;22526;-69
2024/04/12 07:28:18;;;;;;;11.83;11.53;;;;;;;;;;5469732;26;20471;-68
2024/04/12 07:30:44;;;;;;;11.50;11.20;;;;;;;;;;5468214;26;20588;-68
2024/04/12 07:33:14;;;;;;;11.70;11.40;;;;;;;;;;5467059;26;20478;-68
2024/04/12 07:35:43;;;;;;;12.00;11.70;;;;;;;;;;5462002;26;20619;-68
2024/04/12 07:38:12;;;;;;;11.57;11.27;;;;;;;;;;5477288;26;21102;-69
2024/04/12 07:40:43;;;;;;;11.60;11.30;;;;;;;;;;5458167;26;20606;-67
2024/04/12 07:43:12;;;;;;;11.67;11.37;;;;;;;;;;5474564;26;20467;-67
2024/04/12 07:45:39;;;;;;;11.93;11.63;;;;;;;;;;5469932;26;20481;-68
2024/04/12 07:48:22;;;;;;;12.03;11.73;;;;;;;;;;5463754;26;20592;-68
2024/04/12 07:50:54;;;;;;;12.00;11.70;;;;;;;;;;5466524;26;20469;-68
2024/04/12 07:53:24;;;;;;;12.27;11.97;;;;;;;;;;5468116;26;20536;-68
2024/04/12 07:55:58;;;;;;;12.57;12.27;;;;;;;;;;5467368;26;20942;-68
2024/04/12 07:58:34;;;;;;;12.63;12.33;;;;;;;;;;5469227;26;20527;-67
2024/04/12 08:01:09;;;;;;;12.30;12.00;;;;;;;;;;5459082;26;20531;-68
2024/04/12 08:03:39;;;;;;;12.47;12.17;;;;;;;;;;5480491;26;20529;-68
2024/04/12 08:06:05;;;;;;;12.97;12.57;;;;;;;;;;5468909;26;20668;-68
2024/04/12 08:08:43;;;;;;;12.80;12.40;;;;;;;;;;5463293;26;20558;-68
2024/04/12 08:14:05;;;;;;;13.10;12.70;;;;;;;;;;5477978;26;20518;-67
2024/04/12 08:16:35;;;;;;;13.00;12.60;;;;;;;;;;5466111;26;20532;-67
2024/04/12 08:19:11;;;;;;;13.03;12.63;;;;;;;;;;5466730;26;20620;-67
2024/04/12 08:21:41;;;;;;;13.20;12.80;;;;;;;;;;5460400;26;20476;-67
2024/04/12 08:24:10;;;;;;;13.43;13.03;;;;;;;;;;5464197;26;20684;-67
2024/04/12 08:26:45;;;;;;;13.20;12.80;;;;;;;;;;5474535;26;20501;-67
2024/04/12 08:29:20;;;;;;;13.40;13.00;;;;;;;;;;5471473;26;20474;-67
2024/04/12 08:31:49;;;;;;;13.70;13.30;;;;;;;;;;5466271;26;20480;-67
2024/04/12 08:34:15;;;;;;;13.10;12.70;;;;;;;;;;5470535;26;21075;-67
2024/04/12 08:36:44;;;;;;;13.10;12.70;;;;;;;;;;5463373;26;20889;-68
2024/04/12 08:39:25;;;;;;;13.60;13.20;;;;;;;;;;5480737;26;21131;-67
2024/04/12 08:42:01;;;;;;;13.20;12.80;;;;;;;;;;5467720;26;20486;-66
2024/04/12 08:44:30;;;;;;;13.40;13.00;;;;;;;;;;5465336;26;20502;-67
2024/04/12 08:47:15;;;;;;;13.70;13.30;;;;;;;;;;5452225;26;20526;-67
2024/04/12 08:49:45;;;;;;;13.50;13.10;;;;;;;;;;5470372;26;20542;-68
2024/04/12 08:52:24;;;;;;;13.63;13.23;;;;;;;;;;5481938;26;20897;-66
2024/04/12 08:54:54;;;;;;;13.63;13.23;;;;;;;;;;5460015;26;20571;-66
2024/04/12 08:57:26;;;;;;;13.97;13.57;;;;;;;;;;5474116;26;20883;-67
2024/04/12 08:59:53;;;;;;;13.80;13.40;;;;;;;;;;5464068;26;20638;-66
2024/04/12 09:02:24;;;;;;;13.80;13.40;;;;;;;;;;5466780;26;20518;-67
2024/04/12 09:04:52;;;;;;;14.00;13.60;;;;;;;;;;5470225;26;20537;-67
2024/04/12 09:07:23;;;;;;;13.70;13.30;;;;;;;;;;5473639;26;20481;-67
2024/04/12 09:09:52;;;;;;;13.30;12.90;;;;;;;;;;5473988;26;20966;-66
2024/04/12 09:12:24;;;;;;;13.90;13.50;;;;;;;;;;5461049;26;20562;-68
2024/04/12 09:14:54;;;;;;;13.57;13.17;;;;;;;;;;5470438;26;20476;-68
2024/04/12 09:17:28;;;;;;;13.40;13.00;;;;;;;;;;5476246;26;20474;-68
2024/04/12 09:19:57;;;;;;;13.17;12.77;;;;;;;;;;5457466;26;20521;-66
2024/04/12 09:22:28;;;;;;;13.30;12.90;;;;;;;;;;5465841;26;20921;-68
2024/04/12 09:24:58;;;;;;;13.50;13.10;;;;;;;;;;5481666;26;20547;-66
2024/04/12 09:27:34;;;;;;;13.70;13.30;;;;;;;;;;5472079;26;20541;-66
2024/04/12 09:33:00;;;;;;;13.80;13.40;;;;;;;;;;5473714;26;20464;-67
2024/04/12 09:35:34;;;;;;;13.97;13.57;;;;;;;;;;5463410;26;20936;-68
2024/04/12 09:38:05;;;;;;;13.80;13.40;;;;;;;;;;5469548;26;20479;-67
2024/04/12 09:40:34;;;;;;;13.43;13.03;;;;;;;;;;5464642;26;20589;-66
2024/04/12 09:46:10;;;;;;;13.60;13.20;;;;;;;;;;5368481;26;21110;-68
2024/04/12 10:38:47;;;;;;;13.80;13.40;;;;;;;;;;5479089;26;20511;-67
2024/04/12 10:41:17;;;;;;;13.53;13.13;;;;;;;;;;5470268;26;20931;-67
2024/04/12 10:43:45;;;;;;;13.50;13.10;;;;;;;;;;5463965;26;20478;-67
2024/04/12 10:46:15;;;;;;;13.40;13.00;;;;;;;;;;5463869;26;20475;-66
2024/04/12 10:48:42;;;;;;;13.87;13.47;;;;;;;;;;5470976;26;20558;-67
2024/04/12 10:51:17;;;;;;;13.27;12.87;;;;;;;;;;5451656;26;20465;-67
2024/04/12 10:53:46;;;;;;;13.80;13.40;;;;;;;;;;5467388;26;20489;-68
2024/04/12 10:56:18;;;;;;;14.37;13.97;;;;;;;;;;5462093;26;20576;-68
2024/04/12 10:58:51;;;;;;;14.10;13.70;;;;;;;;;;5474248;26;20487;-68
2024/04/12 11:01:22;;;;;;;14.13;13.73;;;;;;;;;;5472218;26;20583;-69
2024/04/12 11:03:56;;;;;;;14.23;13.83;;;;;;;;;;5468548;26;20484;-67
2024/04/12 11:06:31;;;;;;;13.83;13.43;;;;;;;;;;5472489;26;21015;-69
2024/04/12 11:09:04;;;;;;;13.80;13.40;;;;;;;;;;5478962;26;20553;-67
2024/04/12 11:11:32;;;;;;;13.67;13.27;;;;;;;;;;5468089;26;20469;-68
2024/04/12 11:14:03;;;;;;;13.80;13.40;;;;;;;;;;5478223;26;20474;-67
2024/04/12 11:33:05;;;;;;;14.10;13.70;;;;;;;;;;5456551;26;20575;-70
2024/04/12 11:35:35;;;;;;;14.20;13.80;;;;;;;;;;5478210;26;20472;-68
2024/04/12 11:38:12;;;;;;;14.90;14.40;;;;;;;;;;5471275;26;20498;-67
2024/04/12 11:40:45;;;;;;;14.87;14.37;;;;;;;;;;5475423;26;20987;-68
2024/04/12 11:43:13;;;;;;;14.63;14.13;;;;;;;;;;5468554;26;20513;-67
2024/04/12 11:45:42;;;;;;;15.00;14.50;;;;;;;;;;5465428;26;20549;-68
2024/04/12 11:48:14;;;;;;;15.13;14.63;;;;;;;;;;5467106;26;20481;-70
2024/04/12 11:50:43;;;;;;;15.70;15.20;;;;;;;;;;5464083;26;20472;-68
2024/04/12 11:53:12;;;;;;;15.17;14.67;;;;;;;;;;5469435;26;20465;-68
2024/04/12 11:55:42;;;;;;;14.40;13.90;;;;;;;;;;5477738;26;20470;-69
2024/04/12 11:58:09;;;;;;;15.07;14.57;;;;;;;;;;5469799;26;20562;-69
2024/04/12 12:00:40;;;;;;;15.20;14.70;;;;;;;;;;5468273;26;20535;-68
2024/04/12 12:03:06;;;;;;;15.13;14.63;;;;;;;;;;5471260;26;20493;-68
2024/04/12 12:05:37;;;;;;;15.27;14.77;;;;;;;;;;5480568;26;20523;-70
2024/04/12 12:08:05;;;;;;;15.73;15.23;;;;;;;;;;5478885;26;20468;-70
2024/04/12 12:10:38;;;;;;;15.63;15.13;;;;;;;;;;5466864;26;20516;-68
2024/04/12 12:13:04;;;;;;;15.73;15.23;;;;;;;;;;5478485;26;21052;-71
2024/04/12 12:15:33;;;;;;;15.00;14.50;;;;;;;;;;5473862;26;20556;-68
2024/04/12 12:17:59;;;;;;;14.90;14.40;;;;;;;;;;5473469;26;20474;-70
2024/04/12 12:20:30;;;;;;;15.07;14.57;;;;;;;;;;5473131;26;20540;-68
2024/04/12 12:22:58;;;;;;;14.47;14.07;;;;;;;;;;5478466;26;20492;-69
2024/04/12 12:25:28;;;;;;;16.07;15.53;;;;;;;;;;5454666;26;20626;-70
2024/04/12 12:27:57;;;;;;;15.70;15.20;;;;;;;;;;5473883;26;20524;-69
2024/04/12 12:30:26;;;;;;;15.47;14.97;;;;;;;;;;5476035;26;20899;-70
2024/04/12 12:32:52;;;;;;;15.03;14.53;;;;;;;;;;5469099;26;20562;-69
2024/04/12 12:35:22;;;;;;;14.97;14.47;;;;;;;;;;5470364;26;20478;-69
2024/04/12 12:37:49;;;;;;;15.60;15.10;;;;;;;;;;5479515;26;20642;-69
2024/04/12 12:40:21;;;;;;;15.00;14.50;;;;;;;;;;5456258;26;21052;-68
2024/04/12 12:42:47;;;;;;;14.20;13.80;;;;;;;;;;5463515;26;20477;-70
2024/04/12 12:45:19;;;;;;;15.27;14.77;;;;;;;;;;5467542;26;20490;-68
2024/04/12 12:47:46;;;;;;;15.47;14.97;;;;;;;;;;5477268;26;21252;-68
2024/04/12 12:50:23;;;;;;;14.50;14.07;;;;;;;;;;5461119;26;20480;-68
2024/04/12 12:52:54;;;;;;;14.90;14.40;;;;;;;;;;5482186;26;20589;-68
2024/04/12 12:55:22;;;;;;;14.77;14.27;;;;;;;;;;5482132;26;20476;-70
2024/04/12 12:58:08;;;;;;;14.00;13.60;;;;;;;;;;5468036;26;20822;-70
2024/04/12 13:00:39;;;;;;;13.10;12.70;;;;;;;;;;5468430;26;20484;-69
2024/04/12 13:03:11;;;;;;;13.23;12.83;;;;;;;;;;5468136;26;20465;-68
2024/04/12 13:05:38;;;;;;;13.97;13.57;;;;;;;;;;5472419;26;20469;-69
2024/04/12 13:08:07;;;;;;;13.90;13.50;;;;;;;;;;5476747;26;20460;-69
2024/04/12 13:10:33;;;;;;;13.60;13.20;;;;;;;;;;5469040;26;20467;-69
2024/04/12 13:13:04;;;;;;;14.33;13.93;;;;;;;;;;5477007;26;20875;-69
2024/04/12 13:15:31;;;;;;;14.90;14.40;;;;;;;;;;5471737;26;20475;-70
2024/04/12 13:18:03;;;;;;;13.87;13.47;;;;;;;;;;5475349;26;20478;-68
2024/04/12 13:20:35;;;;;;;13.90;13.50;;;;;;;;;;5470619;26;20593;-70
2024/04/12 13:23:05;;;;;;;13.90;13.50;;;;;;;;;;5471841;26;20477;-69
2024/04/12 13:25:31;;;;;;;14.63;14.13;;;;;;;;;;5467230;26;20479;-69
2024/04/12 13:28:00;;;;;;;14.83;14.33;;;;;;;;;;5468097;26;21253;-68
2024/04/12 13:30:29;;;;;;;14.83;14.33;;;;;;;;;;5473558;26;20575;-69
2024/04/12 13:32:59;;;;;;;14.90;14.40;;;;;;;;;;5459882;26;20866;-69
2024/04/12 13:35:28;;;;;;;15.00;14.50;;;;;;;;;;5471482;26;21075;-70
2024/04/12 13:37:59;;;;;;;14.70;14.20;;;;;;;;;;5467720;26;20475;-70
2024/04/12 13:40:26;;;;;;;14.50;14.10;;;;;;;;;;5470081;26;21031;-67
2024/04/12 13:42:55;;;;;;;14.77;14.27;;;;;;;;;;5465410;26;20461;-68
2024/04/12 13:50:58;;;;;;;14.80;14.30;;;;;;;;;;5480350;26;20515;-69
2024/04/12 13:53:36;;;;;;;14.63;14.13;;;;;;;;;;5467542;26;20475;-68
2024/04/12 13:58:49;;;;;;;14.67;14.20;;;;;;;;;;5478736;26;20613;-68
2024/04/12 14:01:16;;;;;;;14.43;14.00;;;;;;;;;;5466180;26;20542;-70
2024/04/12 14:03:46;;;;;;;14.57;14.07;;;;;;;;;;5466619;26;20526;-68
2024/04/12 14:06:18;;;;;;;14.70;14.20;;;;;;;;;;5476389;26;20911;-68
2024/04/12 14:08:47;;;;;;;14.33;13.93;;;;;;;;;;5475182;26;20484;-68
2024/04/12 14:11:13;;;;;;;14.20;13.80;;;;;;;;;;5474351;26;20518;-68
2024/04/12 14:13:44;;;;;;;14.10;13.70;;;;;;;;;;5457111;26;20472;-69
2024/04/12 14:16:11;;;;;;;14.10;13.70;;;;;;;;;;5466602;26;20575;-68
2024/04/12 14:18:40;;;;;;;14.80;14.30;;;;;;;;;;5476660;26;20581;-68
2024/04/12 14:21:07;;;;;;;14.03;13.63;;;;;;;;;;5471567;26;20485;-70
2024/04/12 14:23:39;;;;;;;14.40;14.00;;;;;;;;;;5454843;26;20534;-68
2024/04/12 14:26:07;;;;;;;13.80;13.40;;;;;;;;;;5448531;26;20591;-69
2024/04/12 14:28:36;;;;;;;14.00;13.60;;;;;;;;;;5462790;26;20501;-68
2024/04/12 14:31:02;;;;;;;14.10;13.70;;;;;;;;;;5450051;26;20562;-69
2024/04/12 14:33:31;;;;;;;14.80;14.30;;;;;;;;;;5469016;26;20470;-70
2024/04/12 14:35:59;;;;;;;14.43;14.03;;;;;;;;;;5464048;26;20665;-70
2024/04/12 14:38:29;;;;;;;14.90;14.40;;;;;;;;;;5466645;26;20458;-69
2024/04/12 14:41:03;;;;;;;15.07;14.57;;;;;;;;;;5458428;26;20471;-69
2024/04/12 14:43:33;;;;;;;14.20;13.80;;;;;;;;;;5461733;26;20483;-69
2024/04/12 14:46:05;;;;;;;14.97;14.47;;;;;;;;;;5459883;26;20486;-69
2024/04/12 14:48:34;;;;;;;15.60;15.10;;;;;;;;;;5462216;26;20464;-68
2024/04/12 14:51:00;;;;;;;15.00;14.50;;;;;;;;;;5464112;26;20634;-69
2024/04/12 14:53:29;;;;;;;15.30;14.80;;;;;;;;;;5468567;26;20876;-68
2024/04/12 14:55:58;;;;;;;15.10;14.60;;;;;;;;;;5464506;26;20522;-69
2024/04/12 14:58:27;;;;;;;15.50;15.00;;;;;;;;;;5468167;26;20544;-68
2024/04/12 15:00:55;;;;;;;14.77;14.33;;;;;;;;;;5467782;26;20514;-69
2024/04/12 15:50:26;;;;;;;15.20;14.70;;;;;;;;;;5469955;26;20490;-71
2024/04/12 15:55:57;;;;;;;14.90;14.40;;;;;;;;;;5476854;26;20501;-69
2024/04/12 16:12:14;;;;;;;13.80;13.40;;;;;;;;;;5480180;26;20516;-70
2024/04/12 16:14:43;;;;;;;13.90;13.50;;;;;;;;;;5472463;26;20556;-70
2024/04/12 16:17:14;;;;;;;14.00;13.60;;;;;;;;;;5476609;26;20476;-70
2024/04/12 16:19:42;;;;;;;13.90;13.50;;;;;;;;;;5466814;26;20579;-70
2024/04/12 16:22:09;;;;;;;13.73;13.33;;;;;;;;;;5470096;26;20570;-69
2024/04/12 16:24:37;;;;;;;13.00;12.60;;;;;;;;;;5475048;26;20475;-71
2024/04/12 16:27:05;;;;;;;13.50;13.10;;;;;;;;;;5476650;26;21031;-70
2024/04/12 16:29:35;;;;;;;13.20;12.80;;;;;;;;;;5466618;26;20522;-71
2024/04/12 16:32:02;;;;;;;13.17;12.77;;;;;;;;;;5461841;26;21134;-71
2024/04/12 16:34:34;;;;;;;13.00;12.60;;;;;;;;;;5475666;26;20519;-71
2024/04/12 16:37:00;;;;;;;12.93;12.53;;;;;;;;;;5478095;26;21076;-70
2024/04/12 16:39:29;;;;;;;13.40;13.00;;;;;;;;;;5474720;26;20493;-68
2024/04/12 16:41:56;;;;;;;13.20;12.80;;;;;;;;;;5457847;26;21229;-68
2024/04/12 16:44:26;;;;;;;13.20;12.80;;;;;;;;;;5481078;26;20471;-71
2024/04/12 16:46:52;;;;;;;13.13;12.73;;;;;;;;;;5459355;26;20526;-69
2024/04/12 16:49:21;;;;;;;13.30;12.90;;;;;;;;;;5467543;26;20478;-70
2024/04/12 16:51:54;;;;;;;12.90;12.50;;;;;;;;;;5482847;26;20471;-69
2024/04/12 16:54:23;;;;;;;13.00;12.60;;;;;;;;;;5483164;26;20528;-71
2024/04/12 16:56:50;;;;;;;13.10;12.70;;;;;;;;;;5463488;26;20573;-70
2024/04/12 16:59:19;;;;;;;13.10;12.70;;;;;;;;;;5470490;26;20476;-70
2024/04/12 17:01:45;;;;;;;13.20;12.80;;;;;;;;;;5460062;26;20824;-70
2024/04/12 17:04:14;;;;;;;13.20;12.80;;;;;;;;;;5469621;26;21362;-69
2024/04/12 17:06:40;;;;;;;13.30;12.90;;;;;;;;;;5471279;26;20633;-70
2024/04/12 17:09:13;;;;;;;13.60;13.20;;;;;;;;;;5480409;26;20475;-69
2024/04/12 17:11:39;;;;;;;12.97;12.60;;;;;;;;;;5469043;26;20600;-69