Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:34;;;;;;;6.57;3.05;;;13.30;93.60;;;;;;5045308;28;20404;-74
2023/08/22 00:04:01;;;;;;;5.75;2.58;;;13.20;93.40;;;;;;5045284;28;20069;-74
2023/08/22 00:06:28;;;;;;;8.65;2.67;;;13.20;93.50;;;;;;5040794;28;20061;-74
2023/08/22 00:08:55;;;;;;;5.50;1.83;;;13.20;93.60;;;;;;5034506;28;20065;-74
2023/08/22 00:11:22;;;;;;;7.25;3.33;;;13.20;93.50;;;;;;5049364;28;20048;-74
2023/08/22 00:13:49;;;;;;;5.75;2.00;;;13.20;93.60;;;;;;5043437;28;20049;-74
2023/08/22 00:16:16;;;;;;;3.20;1.90;;;13.20;93.40;;;;;;5028668;28;20052;-74
2023/08/22 00:18:43;;;;;;;6.25;1.90;;;13.20;93.10;;;;;;5040546;28;20041;-74
2023/08/22 00:21:10;;;;;;;4.18;2.00;;;13.20;93.10;;;;;;5034438;28;20570;-74
2023/08/22 00:23:37;;;;;;;4.07;2.25;;;13.20;93.00;;;;;;5023194;28;20045;-74
2023/08/22 00:26:04;;;;;;;4.13;1.83;;;13.10;92.90;;;;;;5049706;28;20076;-75
2023/08/22 00:28:31;;;;;;;5.38;2.22;;;13.10;92.90;;;;;;5026860;28;20246;-74
2023/08/22 00:30:58;;;;;;;5.90;1.83;;;13.00;92.40;;;;;;5033773;28;20110;-79
2023/08/22 00:33:25;;;;;;;3.45;1.80;;;13.00;92.60;;;;;;5037401;28;20038;-79
2023/08/22 00:35:52;;;;;;;6.35;1.65;;;12.90;92.70;;;;;;5044390;28;20687;-79
2023/08/22 00:38:19;;;;;;;4.13;2.47;;;12.90;93.00;;;;;;5026216;28;20038;-79
2023/08/22 00:40:46;;;;;;;7.22;2.28;;;13.00;93.20;;;;;;5049807;28;20051;-79
2023/08/22 00:43:13;;;;;;;3.80;2.10;;;12.90;93.10;;;;;;5038975;28;20045;-79
2023/08/22 00:45:42;;;;;;;3.63;2.10;;;12.90;93.60;;;;;;5023079;28;20493;-80
2023/08/22 00:48:10;;;;;;;6.18;2.10;;;12.80;93.60;;;;;;5033770;28;20049;-80
2023/08/22 00:50:37;;;;;;;7.90;2.40;;;12.80;94.40;;;;;;5045450;28;20644;-80
2023/08/22 00:53:14;;;;;;;3.55;2.50;;;12.80;94.00;;;;;;5036178;28;20054;-79
2023/08/22 00:55:42;;;;;;;8.15;2.03;;;12.70;94.10;;;;;;5040003;28;20049;-75
2023/08/22 00:58:10;;;;;;;6.03;2.38;;;12.70;94.60;;;;;;5025167;28;20048;-74
2023/08/22 01:00:37;;;;;;;6.45;2.42;;;12.70;94.70;;;;;;5037161;28;20059;-75
2023/08/22 01:03:04;;;;;;;4.43;2.90;;;12.60;95.40;;;;;;5039933;28;20040;-75
2023/08/22 01:05:37;;;;;;;6.05;3.13;;;12.60;95.40;;;;;;5037164;28;20044;-75
2023/08/22 01:08:14;;;;;;;7.43;3.10;;;12.60;95.60;;;;;;5040119;28;20140;-75
2023/08/22 01:10:48;;;;;;;4.30;2.60;;;12.60;95.40;;;;;;5025712;28;20177;-75
2023/08/22 01:13:27;;;;;;;8.00;3.37;;;12.60;95.60;;;;;;5033891;28;20114;-75
2023/08/22 01:15:55;;;;;;;5.47;2.72;;;12.60;95.80;;;;;;5037413;28;20132;-75
2023/08/22 01:18:23;;;;;;;5.63;2.88;;;12.60;96.20;;;;;;5034576;28;20045;-75
2023/08/22 01:20:49;;;;;;;8.38;2.78;;;12.60;96.00;;;;;;5035012;28;20045;-75
2023/08/22 01:23:16;;;;;;;9.02;2.53;;;12.50;95.80;;;;;;5035597;28;20059;-74
2023/08/22 01:25:43;;;;;;;7.60;2.63;;;12.50;95.90;;;;;;5041400;28;20055;-75
2023/08/22 01:28:21;;;;;;;8.05;2.80;;;12.50;96.10;;;;;;5044398;28;20056;-75
2023/08/22 01:30:54;;;;;;;4.43;2.47;;;12.50;95.50;;;;;;5040977;28;20501;-74
2023/08/22 01:33:24;;;;;;;5.30;2.22;;;12.60;95.10;;;;;;5041818;28;20478;-75
2023/08/22 01:35:54;;;;;;;4.30;2.35;;;12.60;94.60;;;;;;5045639;28;20059;-75
2023/08/22 01:38:25;;;;;;;7.28;2.53;;;12.60;94.70;;;;;;5052143;28;20080;-75
2023/08/22 01:40:53;;;;;;;10.48;2.80;;;12.50;94.50;;;;;;5040049;28;20056;-75
2023/08/22 01:43:21;;;;;;;8.13;2.28;;;12.50;94.60;;;;;;5046095;28;20068;-75
2023/08/22 01:45:48;;;;;;;8.75;2.53;;;12.50;94.60;;;;;;5040825;28;20700;-75
2023/08/22 01:48:15;;;;;;;11.60;2.60;;;12.50;94.90;;;;;;5035252;28;20155;-75
2023/08/22 01:50:42;;;;;;;8.88;2.72;;;12.50;94.90;;;;;;5039169;28;20049;-75
2023/08/22 01:53:09;;;;;;;7.07;2.70;;;12.50;95.10;;;;;;5042908;28;20053;-75
2023/08/22 01:55:36;;;;;;;4.22;2.58;;;12.50;95.00;;;;;;5046080;28;20229;-75
2023/08/22 01:58:04;;;;;;;4.82;2.38;;;12.50;94.70;;;;;;5036289;28;20128;-75
2023/08/22 02:00:31;;;;;;;3.95;2.17;;;12.50;94.40;;;;;;5042313;28;20147;-75
2023/08/22 02:02:58;;;;;;;5.63;2.50;;;12.50;94.40;;;;;;5040570;28;20129;-75
2023/08/22 02:05:25;;;;;;;3.22;2.03;;;12.60;94.40;;;;;;5043037;28;20046;-75
2023/08/22 02:07:52;;;;;;;4.72;2.47;;;12.60;94.40;;;;;;5031513;28;20053;-75
2023/08/22 02:10:19;;;;;;;6.40;1.98;;;12.60;94.50;;;;;;5046286;28;20136;-75
2023/08/22 02:12:46;;;;;;;5.75;2.13;;;12.60;93.70;;;;;;5041575;28;20085;-79
2023/08/22 02:15:13;;;;;;;3.97;1.98;;;12.50;94.00;;;;;;5047242;28;20132;-79
2023/08/22 02:17:39;;;;;;;7.13;2.20;;;12.50;94.10;;;;;;5036825;28;20051;-79
2023/08/22 02:20:07;;;;;;;5.65;2.28;;;12.50;93.90;;;;;;5024274;28;20060;-79
2023/08/22 02:22:41;;;;;;;5.90;1.88;;;12.50;93.80;;;;;;5046158;28;20432;-79
2023/08/22 02:25:08;;;;;;;2.90;1.90;;;12.50;93.80;;;;;;5040313;28;20486;-79
2023/08/22 02:27:39;;;;;;;4.28;1.85;;;12.50;93.70;;;;;;5049617;28;20481;-79
2023/08/22 02:30:07;;;;;;;2.92;1.70;;;12.40;93.80;;;;;;5028088;28;20064;-75
2023/08/22 02:32:34;;;;;;;3.97;1.50;;;12.40;94.00;;;;;;5044486;28;20517;-75
2023/08/22 02:35:03;;;;;;;2.83;1.65;;;12.40;94.30;;;;;;5053812;28;20053;-75
2023/08/22 02:37:29;;;;;;;4.88;1.90;;;12.30;94.10;;;;;;5030054;28;20055;-75
2023/08/22 02:39:56;;;;;;;3.10;1.70;;;12.30;94.00;;;;;;5042415;28;20292;-75
2023/08/22 02:42:23;;;;;;;2.67;1.60;;;12.30;94.00;;;;;;5039721;28;20072;-75
2023/08/22 02:44:50;;;;;;;3.05;1.60;;;12.30;94.00;;;;;;5033478;28;20176;-75
2023/08/22 02:47:19;;;;;;;7.68;2.38;;;12.30;94.10;;;;;;5036006;28;20127;-75
2023/08/22 02:49:46;;;;;;;3.22;1.80;;;12.20;94.30;;;;;;5031510;28;20714;-75
2023/08/22 02:52:13;;;;;;;7.88;2.20;;;12.20;94.20;;;;;;5043902;28;20045;-75
2023/08/22 02:54:40;;;;;;;2.95;1.63;;;12.20;93.90;;;;;;5036742;28;20524;-75
2023/08/22 02:57:07;;;;;;;3.20;1.63;;;12.20;93.90;;;;;;5036601;28;20132;-75
2023/08/22 02:59:34;;;;;;;4.05;1.92;;;12.20;94.00;;;;;;5041114;28;20048;-75
2023/08/22 03:02:01;;;;;;;4.82;1.80;;;12.20;94.10;;;;;;5043280;28;20049;-75
2023/08/22 03:04:29;;;;;;;4.28;1.80;;;12.20;94.20;;;;;;5040303;28;20124;-75
2023/08/22 03:06:55;;;;;;;3.60;1.88;;;12.20;94.40;;;;;;5037718;28;20127;-75
2023/08/22 03:09:23;;;;;;;2.55;1.92;;;12.20;94.00;;;;;;5035213;28;20107;-75
2023/08/22 03:11:49;;;;;;;3.35;1.77;;;12.20;94.30;;;;;;5021401;28;20053;-75
2023/08/22 03:14:16;;;;;;;8.80;2.30;;;12.20;94.20;;;;;;5031025;28;20056;-75
2023/08/22 03:16:43;;;;;;;5.22;2.30;;;12.20;94.00;;;;;;5030892;28;20174;-75
2023/08/22 03:19:10;;;;;;;5.20;2.05;;;12.30;94.20;;;;;;5031629;28;20041;-75
2023/08/22 03:21:37;;;;;;;7.43;2.60;;;12.30;94.10;;;;;;5033698;28;20057;-75
2023/08/22 03:24:04;;;;;;;11.57;1.98;;;12.30;94.20;;;;;;5039178;28;20047;-75
2023/08/22 03:26:31;;;;;;;2.25;1.80;;;12.40;94.10;;;;;;5036211;28;20049;-75
2023/08/22 03:28:58;;;;;;;3.28;1.88;;;12.40;93.80;;;;;;5032697;28;20053;-75
2023/08/22 03:31:28;;;;;;;6.20;2.25;;;12.50;93.80;;;;;;5032256;28;20048;-75
2023/08/22 03:33:55;;;;;;;3.40;2.10;;;12.50;94.00;;;;;;5051140;28;20057;-78
2023/08/22 03:36:21;;;;;;;3.25;1.83;;;12.50;94.10;;;;;;5037553;28;20545;-80
2023/08/22 03:38:51;;;;;;;7.05;2.20;;;12.50;94.20;;;;;;5040212;28;20041;-80
2023/08/22 03:41:18;;;;;;;4.10;2.65;;;12.50;94.60;;;;;;5032093;28;20637;-81
2023/08/22 03:43:45;;;;;;;8.88;2.80;;;12.50;95.00;;;;;;5043970;28;20048;-80
2023/08/22 03:46:12;;;;;;;8.65;3.40;;;12.60;95.40;;;;;;5033932;28;20148;-80
2023/08/22 03:48:53;;;;;;;4.93;2.88;;;12.70;96.40;;;;;;5044075;28;20056;-80
2023/08/22 03:51:20;;;;;;;9.93;3.92;;;12.80;96.40;;;;;;5035332;28;20049;-79
2023/08/22 03:53:48;;;;;;;15.43;3.58;;;12.80;96.50;;;;;;5025417;28;20052;-79
2023/08/22 03:56:15;;;;;;;5.57;2.90;;;13.00;96.90;;;;;;5046558;28;20053;-80
2023/08/22 03:58:42;;;;;;;6.20;3.00;;;13.00;96.30;;;;;;5054392;28;20131;-79
2023/08/22 04:01:09;;;;;;;6.03;2.95;;;13.10;95.70;;;;;;5044213;28;20183;-79
2023/08/22 04:03:36;;;;;;;6.72;3.03;;;13.10;96.20;;;;;;5043035;28;20066;-79
2023/08/22 04:06:06;;;;;;;4.75;2.75;;;13.20;95.60;;;;;;5031744;28;20049;-80
2023/08/22 04:08:33;;;;;;;6.75;2.55;;;13.20;94.90;;;;;;5032530;28;20768;-80
2023/08/22 04:11:00;;;;;;;3.38;2.42;;;13.20;95.40;;;;;;5037760;28;20064;-79
2023/08/22 04:13:27;;;;;;;6.78;2.40;;;13.30;95.40;;;;;;5039874;28;20137;-79
2023/08/22 04:15:55;;;;;;;6.05;2.90;;;13.30;95.40;;;;;;5049742;28;20057;-80
2023/08/22 04:18:26;;;;;;;6.65;2.78;;;13.40;95.30;;;;;;5042360;28;20042;-80
2023/08/22 04:20:55;;;;;;;9.80;2.80;;;13.40;95.40;;;;;;5017956;28;20051;-75
2023/08/22 04:23:22;;;;;;;15.18;2.83;;;13.50;95.30;;;;;;5035314;28;20041;-75
2023/08/22 04:25:48;;;;;;;7.53;3.00;;;13.60;95.40;;;;;;5038262;28;20077;-75
2023/08/22 04:28:16;;;;;;;12.88;3.00;;;13.70;95.40;;;;;;5030830;28;20111;-74
2023/08/22 04:30:44;;;;;;;9.77;2.85;;;13.80;95.00;;;;;;5031628;28;20049;-74
2023/08/22 04:33:14;;;;;;;7.95;2.78;;;13.80;94.40;;;;;;5040552;28;20045;-75
2023/08/22 04:35:42;;;;;;;9.18;3.10;;;13.80;94.70;;;;;;5041357;28;20055;-80
2023/08/22 04:38:10;;;;;;;6.70;2.80;;;13.90;94.30;;;;;;5026751;28;20071;-80
2023/08/22 04:43:09;;;;;;;8.68;2.88;;;14.00;93.40;;;;;;5056719;22;20084;-79
2023/08/22 04:45:36;;;;;;;6.05;2.72;;;14.00;93.50;;;;;;5057758;28;20060;-79
2023/08/22 04:48:03;;;;;;;9.15;2.92;;;14.10;93.50;;;;;;5045773;28;20132;-79
2023/08/22 04:50:30;;;;;;;4.53;2.85;;;14.00;93.50;;;;;;5037860;28;20751;-79
2023/08/22 04:52:57;;;;;;;3.97;2.47;;;14.10;93.40;;;;;;5020963;28;20053;-79
2023/08/22 04:55:24;;;;;;;10.80;3.17;;;14.10;93.60;;;;;;5238735;22;20143;-74
2023/08/22 04:57:51;;;;;;;17.50;3.28;;;14.10;93.40;;;;;;5038697;28;20056;-74
2023/08/22 05:00:18;;;;;;;6.40;2.78;;;14.20;93.60;;;;;;5034586;28;20566;-74
2023/08/22 05:02:44;;;;;;;7.88;3.17;;;14.30;93.30;;;;;;5034922;28;20069;-74
2023/08/22 05:05:11;;;;;;;7.30;2.92;;;14.30;93.10;;;;;;5037326;28;20053;-74
2023/08/22 05:07:38;;;;;;;4.75;2.55;;;14.30;93.30;;;;;;5039340;28;20060;-76
2023/08/22 05:10:06;;;;;;;9.63;3.42;;;14.40;93.20;;;;;;5044971;28;20076;-76
2023/08/22 05:12:33;;;;;;;5.57;2.80;;;14.50;93.40;;;;;;5040005;28;20142;-73
2023/08/22 05:14:59;;;;;;;12.23;3.22;;;14.60;93.10;;;;;;5036177;28;20065;-74
2023/08/22 05:17:26;;;;;;;7.68;3.00;;;14.70;93.10;;;;;;5044959;28;20172;-73
2023/08/22 05:19:53;;;;;;;7.95;3.10;;;14.70;92.60;;;;;;5040227;28;20087;-74
2023/08/22 05:22:20;;;;;;;5.30;2.65;;;14.80;92.60;;;;;;5040962;28;20075;-73
2023/08/22 05:24:47;;;;;;;6.78;2.50;;;14.80;92.20;;;;;;5046084;28;20720;-74
2023/08/22 05:27:14;;;;;;;8.48;2.80;;;14.80;92.60;;;;;;5039070;28;20401;-75
2023/08/22 05:29:41;;;;;;;8.43;2.72;;;14.90;92.70;;;;;;5039628;28;20044;-74
2023/08/22 05:32:08;;;;;;;6.70;2.67;;;15.00;92.90;;;;;;5035260;28;20796;-74
2023/08/22 05:34:35;;;;;;;14.70;3.30;;;15.10;92.70;;;;;;5037766;28;20080;-74
2023/08/22 05:37:02;;;;;;;8.88;3.00;;;15.20;92.40;;;;;;5036675;28;20789;-74
2023/08/22 05:39:29;;;;;;;9.82;3.03;;;15.30;92.10;;;;;;5038691;28;20111;-74
2023/08/22 05:41:55;;;;;;;7.82;3.08;;;15.40;92.40;;;;;;5031874;28;20041;-74
2023/08/22 05:44:22;;;;;;;10.77;3.05;;;15.50;91.90;;;;;;5040199;28;20084;-74
2023/08/22 05:46:49;;;;;;;16.95;3.55;;;15.60;91.70;;;;;;5040357;28;20383;-75
2023/08/22 05:49:16;;;;;;;5.38;2.40;;;15.70;92.10;;;;;;5037389;28;20119;-74
2023/08/22 05:51:43;;;;;;;7.88;3.00;;;15.80;91.40;;;;;;5044422;28;20136;-75
2023/08/22 05:54:10;;;;;;;9.73;2.80;;;15.90;91.30;;;;;;5042242;28;20064;-75
2023/08/22 05:56:36;;;;;;;6.45;2.60;;;15.90;91.30;;;;;;5035519;28;20057;-75
2023/08/22 05:59:03;;;;;;;10.52;3.42;;;16.00;91.40;;;;;;5039545;28;20146;-74
2023/08/22 06:01:30;;;;;;;18.45;2.92;;;16.00;91.40;;;;;;5034803;28;20414;-75
2023/08/22 06:03:57;;;;;;;9.85;2.85;;;16.10;91.60;;;;;;5040948;28;20873;-75
2023/08/22 06:06:24;;;;;;;9.23;2.55;;;16.20;91.40;;;;;;5033528;28;20041;-75
2023/08/22 06:08:51;;;;;;;5.18;2.65;;;16.40;91.40;;;;;;5038723;28;20877;-75
2023/08/22 06:11:17;;;;;;;9.05;3.08;;;16.50;90.80;;;;;;5055979;28;20151;-75
2023/08/22 06:13:44;;;;;;;7.55;2.40;;;16.60;90.90;;;;;;5055089;28;20057;-75
2023/08/22 06:16:11;;;;;;;8.90;2.45;;;16.70;90.40;;;;;;5034800;28;20579;-75
2023/08/22 06:18:38;;;;;;;9.23;2.55;;;16.80;90.20;;;;;;5039652;28;20481;-75
2023/08/22 06:21:05;;;;;;;13.85;2.70;;;17.00;90.20;;;;;;5035062;28;20049;-75
2023/08/22 06:23:32;;;;;;;16.38;3.05;;;17.10;89.60;;;;;;5036740;28;20126;-75
2023/08/22 06:25:58;;;;;;;7.20;2.35;;;17.20;89.20;;;;;;5041438;28;20130;-75
2023/08/22 06:28:25;;;;;;;15.50;2.88;;;17.30;88.50;;;;;;5035127;28;20581;-75
2023/08/22 06:30:52;;;;;;;17.08;3.58;;;17.50;88.70;;;;;;5041208;28;20053;-75
2023/08/22 06:33:19;;;;;;;8.82;2.92;;;17.70;88.40;;;;;;5040501;28;20044;-75
2023/08/22 06:35:47;;;;;;;11.15;3.22;;;17.90;87.80;;;;;;5039768;28;20069;-75
2023/08/22 06:38:14;;;;;;;15.82;3.15;;;18.00;87.00;;;;;;5034117;28;20131;-75
2023/08/22 06:40:40;;;;;;;5.55;2.42;;;18.40;88.00;;;;;;5039173;28;20384;-75
2023/08/22 06:43:07;;;;;;;5.55;2.25;;;18.80;84.60;;;;;;5041017;28;20056;-75
2023/08/22 06:45:34;;;;;;;8.02;2.53;;;18.90;84.80;;;;;;5035027;28;20059;-75
2023/08/22 06:48:01;;;;;;;24.33;2.67;;;18.90;83.80;;;;;;5043372;28;20470;-75
2023/08/22 06:50:28;;;;;;;8.45;3.38;;;19.00;84.20;;;;;;5038570;28;20164;-75
2023/08/22 06:52:55;;;;;;;4.90;3.38;;;19.10;84.40;;;;;;5041360;28;20057;-75
2023/08/22 06:55:22;;;;;;;12.30;3.33;;;19.50;84.40;;;;;;5040739;28;20743;-75
2023/08/22 06:57:49;;;;;;;8.00;2.88;;;19.80;82.20;;;;;;5043342;28;20118;-75
2023/08/22 07:00:16;;;;;;;9.25;2.58;;;19.70;82.90;;;;;;5043291;28;20584;-75
2023/08/22 07:02:45;;;;;;;8.80;2.42;;;19.70;83.00;;;;;;5037878;28;20049;-75
2023/08/22 07:05:14;;;;;;;9.50;2.45;;;19.70;83.00;;;;;;5033946;28;20045;-75
2023/08/22 07:07:42;;;;;;;11.32;2.40;;;19.80;83.00;;;;;;5038110;28;20079;-75
2023/08/22 07:10:11;;;;;;;11.73;3.70;;;20.00;83.10;;;;;;5039965;28;20053;-75
2023/08/22 07:12:38;;;;;;;8.32;3.10;;;20.40;82.80;;;;;;5042788;28;20052;-75
2023/08/22 07:15:06;;;;;;;9.68;2.13;;;20.80;82.40;;;;;;5038487;28;20595;-76
2023/08/22 07:17:35;;;;;;;6.50;2.50;;;21.30;78.70;;;;;;5042584;28;20135;-75
2023/08/22 07:20:02;;;;;;;6.88;2.00;;;21.40;78.30;;;;;;5043654;28;20425;-75
2023/08/22 07:22:29;;;;;;;7.28;2.00;;;21.60;77.80;;;;;;5039994;28;20045;-75
2023/08/22 07:24:56;;;;;;;5.85;2.20;;;21.90;77.80;;;;;;5044071;23;20057;-75
2023/08/22 07:27:23;;;;;;;5.63;2.10;;;22.20;77.50;;;;;;5023115;28;20540;-75
2023/08/22 07:29:50;;;;;;;4.15;1.77;;;22.70;76.40;;;;;;5024588;28;20132;-75
2023/08/22 07:32:20;;;;;;;5.43;1.92;;;23.10;74.10;;;;;;5021580;28;20057;-75
2023/08/22 07:34:48;;;;;;;10.48;2.17;;;23.30;74.20;;;;;;5021398;28;20671;-75
2023/08/22 07:37:15;;;;;;;4.70;1.83;;;23.50;74.40;;;;;;5010200;28;20499;-75
2023/08/22 07:39:43;;;;;;;8.25;1.98;;;24.20;71.10;;;;;;5027951;28;20077;-75
2023/08/22 07:42:10;;;;;;;9.20;1.80;;;24.30;70.90;;;;;;5018280;28;20077;-75
2023/08/22 07:44:36;;;;;;;56.85;3.60;;;24.30;71.00;;;;;;5021242;28;20128;-75
2023/08/22 07:47:04;;;;;;;6.50;1.92;;;24.70;69.60;;;;;;5014743;28;20053;-75
2023/08/22 07:49:31;;;;;;;6.63;1.70;;;25.40;67.60;;;;;;5020272;28;20752;-75
2023/08/22 07:51:58;;;;;;;4.70;1.60;;;26.10;63.90;;;;;;5020542;28;20053;-75
2023/08/22 07:54:25;;;;;;;4.88;1.48;;;26.40;63.80;;;;;;5021379;28;20132;-75
2023/08/22 07:56:51;;;;;;;9.38;1.70;;;26.40;63.00;;;;;;5019183;28;20057;-75
2023/08/22 07:59:30;;;;;;;10.57;1.65;;;26.60;64.10;;;;;;5009948;28;20053;-75
2023/08/22 08:01:57;;;;;;;7.20;1.95;;;27.20;63.20;;;;;;5016594;28;20054;-75
2023/08/22 08:04:24;;;;;;;5.18;1.48;;;27.90;60.80;;;;;;5023926;28;20073;-75
2023/08/22 08:06:51;;;;;;;8.23;1.27;;;28.60;59.20;;;;;;5012471;28;20061;-75
2023/08/22 08:09:18;;;;;;;9.50;2.00;;;29.00;57.00;;;;;;5021449;28;20055;-76
2023/08/22 08:12:00;;;;;;;2.70;1.25;;;29.30;57.20;;;;;;5021858;28;20140;-75
2023/08/22 08:14:27;;;;;;;6.28;0.98;;;29.10;55.50;;;;;;5018101;28;20129;-75
2023/08/22 08:16:54;;;;;;;12.68;1.67;;;29.40;54.70;;;;;;5020111;28;20134;-75
2023/08/22 08:19:21;;;;;;;13.48;1.42;;;29.60;53.40;;;;;;5025019;28;20045;-75
2023/08/22 08:21:52;;;;;;;7.55;1.33;;;29.50;54.40;;;;;;5020680;28;20512;-75
2023/08/22 08:24:19;;;;;;;10.75;1.50;;;29.70;54.40;;;;;;5018005;28;20834;-75
2023/08/22 08:26:46;;;;;;;5.88;1.42;;;29.80;54.40;;;;;;5013295;28;20054;-75
2023/08/22 08:29:13;;;;;;;17.27;1.98;;;29.80;52.70;;;;;;5020706;28;20126;-75
2023/08/22 08:31:40;;;;;;;13.48;1.67;;;29.90;52.20;;;;;;5023585;28;20698;-75
2023/08/22 08:34:07;;;;;;;7.88;1.40;;;30.10;53.90;;;;;;5022274;28;20050;-75
2023/08/22 08:36:34;;;;;;;4.95;1.23;;;30.10;53.10;;;;;;5023505;28;20161;-75
2023/08/22 08:39:00;;;;;;;4.25;1.35;;;29.60;51.40;;;;;;5026017;28;20052;-75
2023/08/22 08:41:33;;;;;;;8.85;1.25;;;29.20;52.60;;;;;;5025046;28;20045;-75
2023/08/22 08:44:01;;;;;;;4.85;1.92;;;29.30;52.70;;;;;;5019056;28;20057;-75
2023/08/22 08:46:29;;;;;;;7.57;1.50;;;29.30;52.10;;;;;;5022120;28;20056;-75
2023/08/22 08:48:57;;;;;;;3.88;1.30;;;29.10;52.60;;;;;;5014442;28;20061;-75
2023/08/22 08:51:25;;;;;;;5.97;1.58;;;29.20;53.00;;;;;;5021954;28;20065;-75
2023/08/22 08:53:54;;;;;;;7.07;1.45;;;29.10;52.90;;;;;;5020143;28;20154;-75
2023/08/22 08:56:21;;;;;;;5.00;1.90;;;29.10;52.60;;;;;;5020341;28;20049;-76
2023/08/22 08:58:50;;;;;;;4.40;1.40;;;29.40;51.90;;;;;;5019850;28;20050;-75
2023/08/22 09:01:18;;;;;;;8.73;2.83;;;29.50;50.50;;;;;;5018966;28;20890;-76
2023/08/22 09:03:46;;;;;;;8.60;1.33;;;29.50;52.20;;;;;;5016609;28;20088;-75
2023/08/22 09:06:13;;;;;;;6.35;1.85;;;29.10;49.40;;;;;;5018226;28;20514;-75
2023/08/22 09:09:00;;;;;;;6.93;1.63;;;29.00;51.20;;;;;;5019530;28;20128;-76
2023/08/22 09:11:27;;;;;;;7.88;1.73;;;28.80;51.80;;;;;;5022708;28;20115;-76
2023/08/22 09:13:55;;;;;;;10.75;2.20;;;29.60;51.20;;;;;;5018749;28;20054;-76
2023/08/22 09:16:24;;;;;;;21.23;3.85;;;30.00;50.60;;;;;;5015891;28;20483;-76
2023/08/22 09:18:51;;;;;;;4.43;1.27;;;30.50;49.90;;;;;;5018539;28;20056;-75
2023/08/22 09:21:18;;;;;;;5.85;1.95;;;31.10;48.20;;;;;;5015856;28;20049;-76
2023/08/22 09:23:49;;;;;;;18.08;2.13;;;31.50;47.80;;;;;;5017763;28;20049;-75
2023/08/22 09:26:21;;;;;;;16.67;1.92;;;31.70;48.80;;;;;;5018688;28;20049;-76
2023/08/22 09:28:48;;;;;;;41.53;2.78;;;32.20;47.60;;;;;;5012767;28;20065;-76
2023/08/22 09:31:23;;;;;;;6.47;1.50;;;32.20;46.30;;;;;;5017433;28;20054;-76
2023/08/22 09:33:51;;;;;;;3.30;1.42;;;31.90;45.80;;;;;;5019004;28;20112;-76
2023/08/22 09:36:21;;;;;;;4.13;1.52;;;31.90;46.10;;;;;;5022781;28;20060;-76
2023/08/22 09:38:55;;;;;;;9.85;1.60;;;32.50;46.80;;;;;;5023444;28;20110;-76
2023/08/22 09:41:23;;;;;;;7.60;1.83;;;32.70;46.10;;;;;;5014336;28;20482;-75
2023/08/22 09:44:00;;;;;;;7.13;1.53;;;32.90;45.30;;;;;;5020510;28;20053;-75
2023/08/22 09:46:27;;;;;;;4.75;1.60;;;33.30;44.80;;;;;;5014952;28;20396;-76
2023/08/22 09:48:56;;;;;;;3.50;1.40;;;33.70;44.10;;;;;;5017624;28;20610;-76
2023/08/22 09:51:24;;;;;;;6.53;1.35;;;34.00;42.70;;;;;;5023369;28;20115;-76
2023/08/22 09:53:52;;;;;;;3.13;1.08;;;34.40;41.70;;;;;;5014595;28;20104;-76
2023/08/22 09:56:20;;;;;;;8.95;1.58;;;34.30;42.00;;;;;;5016181;28;20354;-76
2023/08/22 09:58:47;;;;;;;8.18;1.77;;;34.30;41.90;;;;;;5012254;28;20137;-75
2023/08/22 10:01:16;;;;;;;8.73;1.40;;;34.60;42.10;;;;;;5026828;28;20057;-76
2023/08/22 10:03:50;;;;;;;2.67;1.13;;;34.90;41.30;;;;;;5024159;28;20111;-72
2023/08/22 10:06:17;;;;;;;4.35;1.63;;;35.00;41.70;;;;;;5027333;28;20553;-74
2023/08/22 10:08:47;;;;;;;6.47;1.08;;;35.30;40.80;;;;;;5021648;28;20584;-73
2023/08/22 10:11:16;;;;;;;5.30;1.40;;;35.10;40.10;;;;;;5023271;28;20057;-76
2023/08/22 10:13:44;;;;;;;3.47;1.38;;;34.60;40.40;;;;;;5022328;28;20123;-74
2023/08/22 10:16:11;;;;;;;13.68;1.77;;;34.10;41.00;;;;;;5020185;28;20157;-74
2023/08/22 10:18:38;;;;;;;3.03;1.10;;;33.60;42.10;;;;;;5022735;28;20052;-73
2023/08/22 10:21:05;;;;;;;3.15;1.40;;;33.40;42.80;;;;;;5015031;28;20070;-76
2023/08/22 10:23:53;;;;;;;2.50;1.30;;;33.10;43.00;;;;;;5018106;28;20060;-76
2023/08/22 10:26:22;;;;;;;4.50;1.20;;;33.00;41.80;;;;;;5019969;28;20115;-76
2023/08/22 10:29:12;;;;;;;8.25;1.23;;;33.00;42.80;;;;;;5020770;28;20076;-76
2023/08/22 10:32:00;;;;;;;3.05;1.17;;;33.10;42.50;;;;;;5023655;28;20670;-76
2023/08/22 10:34:27;;;;;;;3.78;1.23;;;32.90;42.30;;;;;;5019782;28;20059;-76
2023/08/22 10:37:03;;;;;;;2.42;1.05;;;32.30;42.30;;;;;;5021963;28;20123;-76
2023/08/22 10:39:40;;;;;;;3.63;1.20;;;32.20;42.70;;;;;;5027947;28;20084;-76
2023/08/22 10:42:15;;;;;;;6.25;1.67;;;32.10;43.30;;;;;;5014325;28;20051;-76
2023/08/22 10:44:42;;;;;;;4.70;2.15;;;32.20;43.30;;;;;;5026672;28;20085;-76
2023/08/22 10:47:18;;;;;;;4.25;1.15;;;32.10;43.50;;;;;;5019364;28;20073;-75
2023/08/22 10:49:54;;;;;;;3.25;1.33;;;32.10;43.00;;;;;;5026060;28;20053;-76
2023/08/22 10:52:41;;;;;;;12.20;1.70;;;32.00;43.30;;;;;;5016374;28;20153;-79
2023/08/22 10:55:46;;;;;;;15.27;1.83;;;31.70;42.70;;;;;;5021318;28;20104;-79
2023/08/22 10:58:32;;;;;;;9.30;1.75;;;31.50;43.30;;;;;;5019236;28;20750;-76
2023/08/22 11:01:00;;;;;;;7.22;1.42;;;31.50;43.10;;;;;;5017600;28;20119;-76
2023/08/22 11:03:27;;;;;;;2.38;1.00;;;31.40;43.70;;;;;;5025372;28;20053;-76
2023/08/22 11:05:54;;;;;;;3.92;1.33;;;31.70;44.50;;;;;;5020823;28;20050;-76
2023/08/22 11:08:21;;;;;;;5.40;1.48;;;31.60;43.00;;;;;;5023442;28;20755;-76
2023/08/22 11:10:49;;;;;;;5.05;1.13;;;31.60;43.90;;;;;;5020900;28;20065;-76
2023/08/22 11:13:16;;;;;;;2.50;1.10;;;31.90;42.40;;;;;;5021792;28;20627;-76
2023/08/22 11:15:43;;;;;;;2.15;1.00;;;31.60;42.20;;;;;;5020266;28;20054;-76
2023/08/22 11:18:10;;;;;;;5.35;0.98;;;31.40;43.10;;;;;;5024024;28;20081;-76
2023/08/22 11:20:39;;;;;;;6.47;1.40;;;31.90;43.10;;;;;;5020884;28;20056;-76
2023/08/22 11:23:07;;;;;;;5.20;1.30;;;32.20;43.70;;;;;;5024997;28;20053;-76
2023/08/22 11:25:46;;;;;;;4.63;1.33;;;32.40;42.40;;;;;;5022632;28;20052;-75
2023/08/22 11:28:13;;;;;;;3.65;1.27;;;32.30;40.90;;;;;;5027534;28;20572;-79
2023/08/22 11:30:40;;;;;;;10.35;1.42;;;32.20;42.50;;;;;;5016414;28;20049;-77
2023/08/22 11:33:07;;;;;;;3.33;1.20;;;32.00;41.70;;;;;;5017942;28;20057;-77
2023/08/22 11:35:34;;;;;;;5.25;1.10;;;31.80;42.20;;;;;;5023614;28;20056;-77
2023/08/22 11:38:01;;;;;;;5.38;1.30;;;31.60;42.70;;;;;;5025842;28;20045;-77
2023/08/22 11:40:28;;;;;;;3.33;1.52;;;31.70;41.80;;;;;;5019327;28;20053;-76
2023/08/22 11:42:58;;;;;;;4.80;1.40;;;31.60;43.40;;;;;;5019158;28;20153;-77
2023/08/22 11:45:25;;;;;;;4.22;1.55;;;32.30;43.90;;;;;;5024707;28;20057;-77
2023/08/22 11:47:54;;;;;;;3.97;1.20;;;32.80;40.10;;;;;;5021271;28;20165;-76
2023/08/22 11:50:25;;;;;;;3.38;1.15;;;32.50;42.10;;;;;;5018967;28;20077;-77
2023/08/22 11:53:11;;;;;;;6.25;1.65;;;33.00;42.30;;;;;;5023892;28;20081;-76
2023/08/22 11:55:41;;;;;;;10.40;1.35;;;33.00;38.40;;;;;;5021453;28;20129;-76
2023/08/22 11:58:17;;;;;;;3.10;1.42;;;32.40;41.80;;;;;;5022362;28;20073;-76
2023/08/22 12:00:44;;;;;;;3.83;1.45;;;32.50;43.00;;;;;;5021402;28;20144;-77
2023/08/22 12:03:13;;;;;;;7.70;1.40;;;32.80;42.40;;;;;;5021630;28;20060;-76
2023/08/22 12:05:48;;;;;;;4.45;1.52;;;33.00;42.40;;;;;;5030128;28;20474;-76
2023/08/22 12:08:18;;;;;;;4.38;1.30;;;34.00;41.60;;;;;;5019111;28;20059;-76
2023/08/22 12:10:53;;;;;;;6.80;1.25;;;35.00;41.20;;;;;;5020210;28;20144;-76
2023/08/22 12:13:21;;;;;;;3.35;1.23;;;35.60;38.80;;;;;;5023895;28;20041;-77
2023/08/22 12:15:49;;;;;;;6.32;1.67;;;34.80;38.20;;;;;;5017587;28;20045;-76
2023/08/22 12:18:16;;;;;;;5.68;1.60;;;34.60;40.80;;;;;;5020245;28;20537;-76
2023/08/22 12:20:44;;;;;;;7.55;1.52;;;35.20;40.00;;;;;;5020771;28;20049;-77
2023/08/22 12:23:13;;;;;;;3.40;1.17;;;35.60;39.50;;;;;;5017435;28;20045;-77
2023/08/22 12:29:14;;;;;;;3.67;1.30;;;35.30;37.00;;;;;;5018756;28;20575;-78
2023/08/22 12:31:41;;;;;;;6.00;1.35;;;34.20;39.50;;;;;;5025413;28;20068;-77
2023/08/22 12:34:08;;;;;;;2.95;1.30;;;34.40;40.00;;;;;;5007309;28;20359;-77
2023/08/22 12:36:35;;;;;;;6.22;1.00;;;34.30;40.70;;;;;;5018987;28;20144;-77
2023/08/22 12:39:01;;;;;;;12.57;1.50;;;35.10;38.90;;;;;;5023168;28;20053;-77
2023/08/22 12:41:28;;;;;;;4.25;1.30;;;35.80;39.90;;;;;;5017973;28;20136;-77
2023/08/22 12:43:55;;;;;;;8.38;1.58;;;35.60;37.10;;;;;;5002117;28;20128;-77
2023/08/22 12:46:22;;;;;;;2.55;0.93;;;35.20;37.40;;;;;;4993405;28;20163;-78
2023/08/22 12:51:45;;;;;;;6.57;1.35;;;33.70;40.30;;;;;;5034592;28;20049;-77
2023/08/22 12:54:12;;;;;;;6.13;1.35;;;33.50;37.70;;;;;;5022670;28;20040;-77
2023/08/22 12:56:40;;;;;;;5.85;1.25;;;33.10;40.20;;;;;;5044387;28;20135;-77
2023/08/22 12:59:07;;;;;;;3.58;0.98;;;32.20;41.30;;;;;;5043859;28;20053;-77
2023/08/22 13:01:34;;;;;;;3.72;1.50;;;31.70;41.10;;;;;;5044243;28;20045;-77