Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:31;;;;;;;;;;;15.30;10.70;;;;;;5017680;28;19949;-81
2023/07/26 00:02:56;;;;;;;;;;;15.30;12.80;;;;;;5033377;28;20718;-80
2023/07/26 00:05:22;;;;;;;;;;;15.30;14.60;;;;;;5035442;28;20396;-81
2023/07/26 00:07:48;;;;;;;;;;;15.30;19.10;;;;;;5031165;28;19939;-82
2023/07/26 00:10:13;;;;;;;;;;;15.20;19.80;;;;;;5034630;28;20480;-81
2023/07/26 00:12:39;;;;;;;;;;;15.20;19.90;;;;;;5036427;28;19964;-81
2023/07/26 00:15:05;;;;;;;;;;;15.30;18.30;;;;;;5035854;28;20360;-81
2023/07/26 00:17:30;;;;;;;;;;;15.30;18.80;;;;;;5032796;28;19960;-82
2023/07/26 00:19:56;;;;;;;;;;;15.30;19.30;;;;;;5011881;28;19928;-81
2023/07/26 00:22:21;;;;;;;;;;;15.30;23.60;;;;;;5033727;28;20011;-81
2023/07/26 00:24:47;;;;;;;;;;;15.30;24.60;;;;;;5022470;28;19929;-81
2023/07/26 00:27:16;;;;;;;;;;;15.30;23.70;;;;;;5033426;28;21644;-82
2023/07/26 00:29:42;;;;;;;;;;;15.20;20.70;;;;;;5033877;28;19929;-81
2023/07/26 00:32:08;;;;;;;;;;;15.20;23.00;;;;;;5034655;28;19944;-81
2023/07/26 00:34:35;;;;;;;;;;;15.20;25.50;;;;;;5016906;28;19925;-81
2023/07/26 00:37:03;;;;;;;;;;;15.20;25.10;;;;;;5015738;28;19935;-80
2023/07/26 00:39:29;;;;;;;;;;;15.20;27.90;;;;;;5033739;28;19932;-83
2023/07/26 00:41:55;;;;;;;;;;;15.20;30.40;;;;;;5034412;28;19977;-82
2023/07/26 00:44:21;;;;;;;;;;;15.20;35.70;;;;;;5000712;28;20015;-80
2023/07/26 00:46:46;;;;;;;;;;;15.20;30.40;;;;;;5032392;28;19932;-82
2023/07/26 00:49:12;;;;;;;;;;;15.20;29.10;;;;;;5036871;28;19972;-82
2023/07/26 00:51:38;;;;;;;;;;;15.20;30.20;;;;;;5016805;28;20287;-81
2023/07/26 00:54:05;;;;;;;;;;;15.20;30.70;;;;;;5051518;28;19924;-81
2023/07/26 00:56:31;;;;;;;;;;;15.20;27.80;;;;;;5014190;28;20364;-82
2023/07/26 00:58:57;;;;;;;;;;;15.20;27.90;;;;;;5031181;28;20010;-81
2023/07/26 01:01:23;;;;;;;;;;;15.20;31.30;;;;;;5016073;28;20019;-81
2023/07/26 01:03:48;;;;;;;;;;;15.20;31.60;;;;;;5030715;28;20368;-82
2023/07/26 01:06:14;;;;;;;;;;;15.20;43.80;;;;;;5013035;28;19936;-81
2023/07/26 01:08:45;;;;;;;;;;;15.20;50.00;;;;;;5011536;28;19933;-82
2023/07/26 01:11:17;;;;;;;;;;;15.20;50.10;;;;;;5029897;28;19936;-81
2023/07/26 01:13:50;;;;;;;;;;;15.20;52.20;;;;;;5031289;28;20022;-83
2023/07/26 01:16:16;;;;;;;;;;;15.10;58.60;;;;;;5029795;28;20026;-82
2023/07/26 01:18:42;;;;;;;;;;;15.10;60.60;;;;;;5013963;28;19957;-82
2023/07/26 01:21:07;;;;;;;;;;;15.10;59.10;;;;;;5032031;28;20307;-81
2023/07/26 01:23:34;;;;;;;;;;;15.00;55.70;;;;;;5029780;28;19929;-81
2023/07/26 01:26:00;;;;;;;;;;;15.00;60.30;;;;;;5014302;28;20070;-81
2023/07/26 01:28:26;;;;;;;;;;;15.00;64.00;;;;;;5028102;28;20949;-80
2023/07/26 01:30:52;;;;;;;;;;;15.00;62.50;;;;;;4997897;28;19936;-83
2023/07/26 01:33:20;;;;;;;;;;;14.90;58.10;;;;;;5029432;28;19982;-82
2023/07/26 01:35:46;;;;;;;;;;;14.90;59.00;;;;;;5033351;28;19948;-80
2023/07/26 01:38:13;;;;;;;;;;;14.90;59.20;;;;;;5028787;28;20291;-82
2023/07/26 01:40:38;;;;;;;;;;;14.90;59.40;;;;;;5014660;28;19932;-81
2023/07/26 01:43:04;;;;;;;;;;;14.90;58.10;;;;;;5029526;28;19963;-77
2023/07/26 01:45:30;;;;;;;;;;;14.90;59.60;;;;;;5028362;28;19921;-78
2023/07/26 01:47:55;;;;;;;;;;;14.80;61.20;;;;;;5027418;28;19939;-79
2023/07/26 01:50:21;;;;;;;;;;;14.60;64.70;;;;;;5030467;28;20007;-81
2023/07/26 01:52:53;;;;;;;;;;;14.50;67.60;;;;;;5027288;28;19961;-82
2023/07/26 01:55:18;;;;;;;;;;;14.40;71.30;;;;;;5029161;28;20846;-80
2023/07/26 01:57:44;;;;;;;;;;;14.40;76.10;;;;;;5030763;28;19967;-81
2023/07/26 02:00:10;;;;;;;;;;;14.40;77.80;;;;;;4996208;28;19924;-80
2023/07/26 02:02:36;;;;;;;;;;;14.30;83.30;;;;;;5026515;28;21811;-80
2023/07/26 02:05:01;;;;;;;;;;;14.30;85.50;;;;;;5031687;28;20167;-80
2023/07/26 02:07:27;;;;;;;;;;;14.30;89.40;;;;;;5029449;28;20567;-80
2023/07/26 02:09:52;;;;;;;;;;;14.30;84.80;;;;;;5012065;28;19968;-79
2023/07/26 02:12:18;;;;;;;;;;;14.30;80.30;;;;;;5025589;28;20322;-80
2023/07/26 02:14:44;;;;;;;;;;;14.20;72.80;;;;;;5032104;28;20035;-79
2023/07/26 02:17:09;;;;;;;;;;;14.20;86.40;;;;;;5029161;28;19928;-80
2023/07/26 02:19:35;;;;;;;;;;;14.30;88.90;;;;;;5031092;28;19928;-79
2023/07/26 02:22:01;;;;;;;;;;;14.20;80.00;;;;;;4997734;28;19932;-79
2023/07/26 02:24:27;;;;;;;;;;;14.10;85.60;;;;;;5012313;28;19983;-80
2023/07/26 02:26:53;;;;;;;;;;;14.00;82.40;;;;;;5045386;28;20807;-81
2023/07/26 02:29:18;;;;;;;;;;;13.90;80.30;;;;;;5031132;28;20131;-78
2023/07/26 02:31:44;;;;;;;;;;;13.80;75.90;;;;;;5011350;28;19955;-80
2023/07/26 02:34:10;;;;;;;;;;;13.40;78.80;;;;;;5013836;28;19969;-79
2023/07/26 02:36:36;;;;;;;;;;;13.80;82.60;;;;;;5015845;28;19985;-80
2023/07/26 02:39:01;;;;;;;;;;;13.70;80.30;;;;;;5017333;28;19940;-82
2023/07/26 02:41:27;;;;;;;;;;;13.70;82.90;;;;;;5050062;28;19975;-80
2023/07/26 02:43:52;;;;;;;;;;;13.70;85.60;;;;;;5017298;28;19964;-78
2023/07/26 02:46:18;;;;;;;;;;;13.70;84.20;;;;;;5017656;28;19928;-78
2023/07/26 02:48:44;;;;;;;;;;;13.70;86.60;;;;;;5034512;28;19928;-80
2023/07/26 02:51:09;;;;;;;;;;;13.70;89.10;;;;;;5014504;28;20371;-79
2023/07/26 02:53:35;;;;;;;;;;;13.60;86.10;;;;;;5033400;28;19933;-78
2023/07/26 02:56:01;;;;;;;;;;;13.60;81.30;;;;;;5030494;28;20463;-81
2023/07/26 02:58:26;;;;;;;;;;;13.60;86.50;;;;;;5033924;28;19976;-81
2023/07/26 03:00:53;;;;;;;;;;;13.60;89.10;;;;;;5000873;28;20387;-79
2023/07/26 03:03:18;;;;;;;;;;;13.60;90.30;;;;;;4999851;28;20032;-80
2023/07/26 03:05:44;;;;;;;;;;;13.60;91.00;;;;;;5033638;28;19982;-79
2023/07/26 03:08:10;;;;;;;;;;;13.60;91.70;;;;;;5019386;28;20383;-80
2023/07/26 03:10:35;;;;;;;;;;;13.50;92.00;;;;;;5034366;28;20375;-82
2023/07/26 03:13:01;;;;;;;;;;;13.60;91.90;;;;;;5034292;28;20161;-80
2023/07/26 03:15:26;;;;;;;;;;;13.50;92.40;;;;;;5033362;28;20192;-79
2023/07/26 03:17:52;;;;;;;;;;;13.60;92.70;;;;;;5033754;28;19974;-79
2023/07/26 03:20:17;;;;;;;;;;;13.50;92.60;;;;;;5014402;28;20014;-79
2023/07/26 03:22:43;;;;;;;;;;;13.50;93.10;;;;;;5018974;28;19928;-79
2023/07/26 03:25:09;;;;;;;;;;;13.50;92.50;;;;;;5034866;28;19939;-80
2023/07/26 03:27:34;;;;;;;;;;;13.50;93.00;;;;;;5031415;28;19995;-81
2023/07/26 03:30:00;;;;;;;;;;;13.50;92.50;;;;;;5019184;28;20022;-81
2023/07/26 03:32:26;;;;;;;;;;;13.50;91.70;;;;;;5045887;28;20375;-81
2023/07/26 03:34:51;;;;;;;;;;;13.60;92.40;;;;;;5035841;28;19980;-79
2023/07/26 03:37:17;;;;;;;;;;;13.60;93.00;;;;;;5031663;28;20058;-79
2023/07/26 03:39:42;;;;;;;;;;;13.60;91.90;;;;;;5016449;28;19936;-79
2023/07/26 03:42:08;;;;;;;;;;;13.60;92.30;;;;;;5032245;28;20502;-79
2023/07/26 03:44:33;;;;;;;;;;;13.60;93.60;;;;;;5031889;28;19932;-78
2023/07/26 03:46:59;;;;;;;;;;;13.70;93.70;;;;;;5017222;28;20380;-81
2023/07/26 03:49:25;;;;;;;;;;;13.70;94.20;;;;;;5013189;28;20088;-81
2023/07/26 03:51:50;;;;;;;;;;;13.50;94.50;;;;;;5000121;28;20390;-79
2023/07/26 03:54:16;;;;;;;;;;;13.70;95.00;;;;;;5019630;28;19936;-79
2023/07/26 03:56:42;;;;;;;;;;;13.70;95.10;;;;;;5016005;28;19975;-79
2023/07/26 03:59:07;;;;;;;;;;;13.70;95.30;;;;;;5014496;28;19929;-81
2023/07/26 04:01:33;;;;;;;;;;;13.80;95.20;;;;;;5031271;28;20291;-80
2023/07/26 04:03:58;;;;;;;;;;;13.80;95.50;;;;;;5012853;28;20361;-81
2023/07/26 04:06:24;;;;;;;;;;;13.70;94.70;;;;;;5030593;28;19955;-82
2023/07/26 04:08:50;;;;;;;;;;;13.80;95.00;;;;;;5015520;28;19933;-82
2023/07/26 04:11:21;;;;;;;;;;;13.80;95.30;;;;;;5019560;28;20066;-81
2023/07/26 04:13:47;;;;;;;;;;;13.80;96.20;;;;;;5034956;28;19933;-79
2023/07/26 04:16:13;;;;;;;;;;;13.80;96.20;;;;;;5017520;28;19928;-79
2023/07/26 04:18:39;;;;;;;;;;;13.70;96.00;;;;;;5016806;28;19929;-81
2023/07/26 04:21:05;;;;;;;;;;;13.80;96.10;;;;;;5029488;28;20497;-81
2023/07/26 04:23:30;;;;;;;;;;;13.80;96.20;;;;;;5044919;28;19944;-82
2023/07/26 04:25:56;;;;;;;;;;;13.70;96.50;;;;;;5016537;28;19990;-81
2023/07/26 04:28:21;;;;;;;;;;;13.70;96.60;;;;;;5032512;28;20054;-81
2023/07/26 04:30:48;;;;;;;;;;;13.70;96.70;;;;;;5017193;28;20366;-80
2023/07/26 04:33:14;;;;;;;;;;;13.70;97.30;;;;;;5013876;28;20021;-80
2023/07/26 04:35:40;;;;;;;;;;;13.70;97.10;;;;;;5015528;28;20414;-81
2023/07/26 04:38:06;;;;;;;;;;;13.60;97.30;;;;;;5030475;28;19947;-81
2023/07/26 04:40:31;;;;;;;;;;;13.60;97.50;;;;;;5033465;28;20115;-81
2023/07/26 04:42:57;;;;;;;;;;;13.60;97.10;;;;;;5030711;28;19940;-82
2023/07/26 04:45:22;;;;;;;;;;;13.60;97.50;;;;;;5030201;28;20439;-80
2023/07/26 04:47:48;;;;;;;;;;;13.60;97.40;;;;;;5029366;28;20495;-80
2023/07/26 04:50:13;;;;;;;;;;;13.70;97.40;;;;;;5047806;28;20007;-80
2023/07/26 04:52:39;;;;;;;;;;;13.70;97.20;;;;;;5011202;28;19940;-80
2023/07/26 04:55:05;;;;;;;;;;;13.70;97.10;;;;;;5028543;28;20022;-81
2023/07/26 04:57:31;;;;;;;;;;;13.80;96.00;;;;;;5033933;28;19935;-82
2023/07/26 04:59:58;;;;;;;;;;;13.60;95.10;;;;;;5018499;28;20362;-80
2023/07/26 05:02:38;;;;;;;;;;;14.00;95.20;;;;;;5021083;28;20326;-79
2023/07/26 05:05:04;;;;;;;;;;;13.80;95.40;;;;;;5029281;28;20196;-78
2023/07/26 05:07:30;;;;;;;;;;;13.90;94.20;;;;;;5029197;28;20366;-76
2023/07/26 05:09:56;;;;;;;;;;;14.00;94.50;;;;;;5032199;28;19939;-77
2023/07/26 05:12:22;;;;;;;;;;;14.00;94.40;;;;;;5033775;28;19941;-77
2023/07/26 05:14:48;;;;;;;;;;;14.10;94.10;;;;;;5030644;28;19933;-79
2023/07/26 05:17:14;;;;;;;;;;;14.10;91.60;;;;;;5031384;28;19928;-78
2023/07/26 05:19:39;;;;;;;;;;;14.10;91.60;;;;;;5016275;28;19952;-79
2023/07/26 05:22:05;;;;;;;;;;;14.10;94.50;;;;;;5048296;28;20376;-77
2023/07/26 05:24:30;;;;;;;;;;;14.10;95.20;;;;;;5034023;28;19931;-79
2023/07/26 05:26:58;;;;;;;;;;;14.10;95.70;;;;;;5032414;28;20014;-78
2023/07/26 05:29:23;;;;;;;;;;;14.10;95.90;;;;;;5034226;28;19929;-77
2023/07/26 05:31:49;;;;;;;;;;;14.00;96.40;;;;;;5034759;28;19994;-77
2023/07/26 05:34:15;;;;;;;;;;;14.10;96.00;;;;;;5030268;28;19933;-79
2023/07/26 05:36:41;;;;;;;;;;;14.00;95.70;;;;;;5030040;28;20879;-79
2023/07/26 05:39:06;;;;;;;;;;;14.00;95.90;;;;;;5012526;28;19932;-76
2023/07/26 05:41:32;;;;;;;;;;;14.00;96.10;;;;;;5028859;28;20437;-81
2023/07/26 05:44:01;;;;;;;;;;;14.00;96.20;;;;;;5033576;28;20605;-79
2023/07/26 05:46:26;;;;;;;;;;;14.00;96.20;;;;;;5032350;28;20312;-77
2023/07/26 05:48:52;;;;;;;;;;;14.00;96.30;;;;;;5014295;28;19932;-76
2023/07/26 05:51:17;;;;;;;;;;;14.00;96.90;;;;;;5033236;28;19935;-78
2023/07/26 05:53:43;;;;;;;;;;;14.00;96.80;;;;;;5032382;28;19928;-78
2023/07/26 05:56:09;;;;;;;;;;;14.00;96.90;;;;;;5035354;28;20027;-78
2023/07/26 05:58:34;;;;;;;;;;;14.10;97.10;;;;;;5030786;28;20063;-78
2023/07/26 06:01:00;;;;;;;;;;;14.10;97.00;;;;;;5029205;28;20395;-78
2023/07/26 06:03:26;;;;;;;;;;;14.10;97.00;;;;;;4999865;28;20299;-80
2023/07/26 06:05:51;;;;;;;;;;;14.10;96.90;;;;;;5036966;28;19929;-80
2023/07/26 06:08:17;;;;;;;;;;;14.10;96.60;;;;;;5035288;28;19936;-78
2023/07/26 06:10:43;;;;;;;;;;;14.10;96.10;;;;;;5038285;28;19925;-78
2023/07/26 06:13:12;;;;;;;;;;;14.00;96.00;;;;;;5038971;28;20028;-78
2023/07/26 06:15:39;;;;;;;;;;;14.10;96.10;;;;;;5004072;28;19933;-77
2023/07/26 06:18:04;;;;;;;;;;;14.10;96.10;;;;;;5035592;28;19937;-78
2023/07/26 06:20:30;;;;;;;;;;;14.10;96.20;;;;;;5037680;28;20021;-78
2023/07/26 06:22:56;;;;;;;;;;;14.10;96.20;;;;;;5036214;28;19939;-78
2023/07/26 06:25:21;;;;;;;;;;;14.00;95.50;;;;;;5037135;28;19951;-74
2023/07/26 06:27:47;;;;;;;;;;;14.10;95.60;;;;;;5038765;28;19929;-74
2023/07/26 06:30:15;;;;;;;;;;;14.10;95.90;;;;;;5042222;28;20587;-75
2023/07/26 06:32:41;;;;;;;;;;;14.10;95.90;;;;;;5024367;28;20387;-74
2023/07/26 06:35:08;;;;;;;;;;;14.00;96.40;;;;;;5040493;28;19936;-75
2023/07/26 06:37:34;;;;;;;;;;;14.10;96.10;;;;;;5039570;28;20082;-74
2023/07/26 06:40:00;;;;;;;;;;;14.10;95.70;;;;;;5040613;28;19925;-74
2023/07/26 06:42:26;;;;;;;;;;;14.10;95.10;;;;;;5023187;28;19940;-75
2023/07/26 06:44:51;;;;;;;;;;;14.10;95.90;;;;;;5041729;28;20367;-74
2023/07/26 06:47:23;;;;;;;;;;;14.10;95.80;;;;;;5046920;28;20287;-75
2023/07/26 06:49:48;;;;;;;;;;;14.20;96.60;;;;;;5040529;28;19924;-77
2023/07/26 06:52:14;;;;;;;;;;;14.30;96.80;;;;;;5040984;28;20680;-80
2023/07/26 06:54:40;;;;;;;;;;;14.30;94.90;;;;;;5041003;28;20011;-78
2023/07/26 06:57:06;;;;;;;;;;;14.50;92.10;;;;;;5041943;28;20168;-78
2023/07/26 06:59:32;;;;;;;;;;;14.60;92.20;;;;;;5024650;28;20457;-80
2023/07/26 07:01:57;;;;;;;;;;;14.80;92.00;;;;;;5040585;28;19929;-79
2023/07/26 07:04:23;;;;;;;;;;;15.00;91.50;;;;;;5040841;28;20303;-80
2023/07/26 07:06:48;;;;;;;;;;;15.10;91.10;;;;;;5039395;28;20350;-80
2023/07/26 07:09:15;;;;;;;;;;;15.20;87.20;;;;;;5041016;28;19933;-80
2023/07/26 07:11:41;;;;;;;;;;;15.30;90.00;;;;;;5023301;28;20482;-79
2023/07/26 07:14:07;;;;;;;;;;;15.60;92.80;;;;;;5041474;28;19936;-81
2023/07/26 07:16:33;;;;;;;;;;;15.90;94.40;;;;;;5039056;28;19928;-78
2023/07/26 07:18:58;;;;;;;;;;;16.00;90.30;;;;;;5039678;28;19929;-75
2023/07/26 07:21:25;;;;;;;;;;;16.30;92.80;;;;;;5024817;28;19929;-78
2023/07/26 07:23:54;;;;;;;;;;;16.60;92.90;;;;;;5041828;28;19951;-80
2023/07/26 07:26:19;;;;;;;;;;;16.80;92.50;;;;;;5040962;28;20309;-80
2023/07/26 07:28:45;;;;;;;;;;;16.90;90.70;;;;;;5007905;28;20376;-82
2023/07/26 07:31:11;;;;;;;;;;;17.00;81.80;;;;;;5041623;28;19925;-80
2023/07/26 07:33:37;;;;;;;;;;;17.00;77.90;;;;;;5040820;28;19935;-81
2023/07/26 07:36:04;;;;;;;;;;;17.10;76.60;;;;;;5056950;28;19929;-81
2023/07/26 07:38:30;;;;;;;;;;;17.00;75.30;;;;;;5041155;28;20028;-81
2023/07/26 07:40:56;;;;;;;;;;;17.00;76.60;;;;;;5041648;28;19964;-80
2023/07/26 07:43:22;;;;;;;;;;;17.00;74.70;;;;;;5042479;28;20018;-79
2023/07/26 07:45:47;;;;;;;;;;;17.00;73.60;;;;;;5040936;28;20400;-80
2023/07/26 07:48:13;;;;;;;;;;;17.00;71.60;;;;;;5040663;28;19925;-80
2023/07/26 07:50:39;;;;;;;;;;;17.00;69.50;;;;;;5023170;28;19928;-80
2023/07/26 07:53:04;;;;;;;;;;;16.90;69.60;;;;;;5039996;28;19936;-80
2023/07/26 07:55:34;;;;;;;;;;;16.70;70.10;;;;;;5040973;28;19983;-80
2023/07/26 07:58:00;;;;;;;;;;;16.50;65.60;;;;;;5023332;28;20016;-81
2023/07/26 08:00:26;;;;;;;;;;;16.40;60.70;;;;;;5039779;28;19928;-81
2023/07/26 08:02:52;;;;;;;;;;;16.30;58.60;;;;;;5040644;28;19945;-81
2023/07/26 08:05:20;;;;;;;;;;;16.50;63.30;;;;;;5039352;28;20387;-81
2023/07/26 08:07:46;;;;;;;;;;;16.70;64.30;;;;;;5041840;28;19999;-79
2023/07/26 08:10:11;;;;;;;;;;;16.60;65.60;;;;;;5023506;28;19933;-78
2023/07/26 08:12:37;;;;;;;;;;;16.50;68.40;;;;;;5042255;28;19928;-75
2023/07/26 08:15:03;;;;;;;;;;;16.30;69.20;;;;;;5040246;28;19932;-80
2023/07/26 08:17:29;;;;;;;;;;;16.00;69.70;;;;;;5026279;28;20166;-80
2023/07/26 08:19:54;;;;;;;;;;;15.80;72.30;;;;;;5038756;28;19933;-79
2023/07/26 08:22:20;;;;;;;;;;;15.90;76.30;;;;;;5020006;28;19928;-80
2023/07/26 08:24:45;;;;;;;;;;;16.00;76.30;;;;;;5008392;28;20678;-80
2023/07/26 08:27:11;;;;;;;;;;;16.00;70.10;;;;;;5044318;28;19929;-81
2023/07/26 08:29:37;;;;;;;;;;;16.00;69.80;;;;;;5038803;28;20368;-80
2023/07/26 08:32:03;;;;;;;;;;;16.00;70.60;;;;;;5038744;28;19936;-79
2023/07/26 08:34:29;;;;;;;;;;;15.90;71.70;;;;;;5038800;28;19936;-81
2023/07/26 08:36:54;;;;;;;;;;;15.80;74.10;;;;;;5021239;28;19925;-81
2023/07/26 08:39:20;;;;;;;;;;;15.80;75.10;;;;;;5003481;28;19938;-81
2023/07/26 08:41:46;;;;;;;;;;;15.80;77.00;;;;;;5054520;28;19932;-80
2023/07/26 08:44:12;;;;;;;;;;;16.00;79.40;;;;;;5038747;28;20025;-81
2023/07/26 08:46:40;;;;;;;;;;;16.50;84.10;;;;;;5037472;28;19935;-77
2023/07/26 08:49:06;;;;;;;;;;;16.90;82.50;;;;;;5024256;28;19990;-76
2023/07/26 08:51:31;;;;;;;;;;;17.40;82.30;;;;;;5036539;28;19973;-76
2023/07/26 08:53:57;;;;;;;;;;;17.90;74.80;;;;;;5021702;28;19979;-75
2023/07/26 08:56:24;;;;;;;;;;;18.40;70.30;;;;;;5042964;28;19936;-76
2023/07/26 08:58:50;;;;;;;;;;;18.80;66.40;;;;;;5033271;28;19983;-76
2023/07/26 09:01:16;;;;;;;;;;;18.80;55.00;;;;;;5036249;28;21531;-76
2023/07/26 09:03:41;;;;;;;;;;;18.70;48.10;;;;;;5018920;28;20027;-76
2023/07/26 09:06:08;;;;;;;;;;;18.90;41.00;;;;;;5039041;28;19929;-77
2023/07/26 09:08:34;;;;;;;;;;;18.90;34.20;;;;;;5043444;28;19929;-76
2023/07/26 09:11:23;;;;;;;;;;;18.80;29.30;;;;;;5020546;28;19929;-76
2023/07/26 09:13:56;;;;;;;;;;;18.50;29.50;;;;;;5040125;28;19929;-75
2023/07/26 09:16:22;;;;;;;;;;;18.30;24.00;;;;;;5018898;28;19932;-75
2023/07/26 09:19:01;;;;;;;;;;;18.40;28.60;;;;;;5037451;28;19925;-74
2023/07/26 09:21:27;;;;;;;;;;;18.70;24.90;;;;;;5038055;28;19929;-75
2023/07/26 09:23:53;;;;;;;;;;;18.70;9.20;;;;;;5020415;28;20277;-74
2023/07/26 09:26:42;;;;;;;;;;;18.60;12.60;;;;;;5036346;28;19998;-75
2023/07/26 09:29:12;;;;;;;;;;;18.80;11.90;;;;;;5032277;28;20023;-76
2023/07/26 09:31:42;;;;;;;;;;;18.80;11.80;;;;;;5035604;28;19929;-78
2023/07/26 09:34:11;;;;;;;;;;;18.90;16.60;;;;;;5019535;28;19929;-80
2023/07/26 09:36:44;;;;;;;;;;;19.20;13.40;;;;;;5034039;28;20383;-79
2023/07/26 09:39:12;;;;;;;;;;;19.60;15.40;;;;;;5034903;28;19929;-80
2023/07/26 09:41:38;;;;;;;;;;;20.00;12.90;;;;;;5020212;28;20410;-78
2023/07/26 09:44:07;;;;;;;;;;;20.00;9.10;;;;;;5036472;28;19932;-78
2023/07/26 09:46:45;;;;;;;;;;;20.40;9.20;;;;;;5031867;28;19929;-78
2023/07/26 09:49:11;;;;;;;;;;;20.60;3.70;;;;;;5034735;28;20392;-78
2023/07/26 09:51:38;;;;;;;;;;;20.60;1.00;;;;;;5018131;28;20023;-78
2023/07/26 09:54:05;;;;;;;;;;;20.60;1.00;;;;;;5019307;28;20187;-79
2023/07/26 09:56:32;;;;;;;;;;;20.20;1.00;;;;;;5038648;28;19936;-78
2023/07/26 09:58:59;;;;;;;;;;;20.10;1.00;;;;;;5033274;28;19933;-79
2023/07/26 10:01:24;;;;;;;;;;;20.10;1.00;;;;;;5041044;28;19936;-78
2023/07/26 10:03:52;;;;;;;;;;;19.90;3.60;;;;;;5035178;28;19928;-79
2023/07/26 10:06:19;;;;;;;;;;;19.80;6.40;;;;;;5036851;28;19982;-78
2023/07/26 10:08:46;;;;;;;;;;;20.00;5.70;;;;;;5040344;28;19928;-79
2023/07/26 10:11:13;;;;;;;;;;;20.10;1.00;;;;;;5021561;28;19943;-79
2023/07/26 10:13:41;;;;;;;;;;;20.00;1.00;;;;;;5057072;28;19937;-79
2023/07/26 10:16:08;;;;;;;;;;;19.80;1.00;;;;;;5036312;28;19940;-78
2023/07/26 10:18:33;;;;;;;;;;;19.90;1.00;;;;;;5018337;28;20381;-78
2023/07/26 10:21:00;;;;;;;;;;;20.30;1.00;;;;;;5037938;28;19935;-79
2023/07/26 10:23:26;;;;;;;;;;;20.60;1.00;;;;;;5037022;28;20457;-79
2023/07/26 10:25:52;;;;;;;;;;;21.00;1.00;;;;;;5036515;28;19928;-77
2023/07/26 10:28:19;;;;;;;;;;;21.10;1.00;;;;;;5020439;28;19951;-80
2023/07/26 10:30:45;;;;;;;;;;;21.40;1.00;;;;;;5002639;28;19933;-80
2023/07/26 10:33:12;;;;;;;;;;;21.50;1.00;;;;;;5034185;28;19932;-76
2023/07/26 10:35:39;;;;;;;;;;;21.70;1.00;;;;;;5034203;28;19952;-78
2023/07/26 10:38:05;;;;;;;;;;;21.60;1.00;;;;;;5035879;28;19932;-82
2023/07/26 10:40:32;;;;;;;;;;;21.90;1.00;;;;;;5020677;28;20363;-81
2023/07/26 10:42:58;;;;;;;;;;;22.10;1.00;;;;;;5037340;28;19929;-78
2023/07/26 10:45:37;;;;;;;;;;;22.00;1.00;;;;;;5019578;28;19951;-78
2023/07/26 10:48:03;;;;;;;;;;;22.30;1.00;;;;;;5034545;28;19980;-82
2023/07/26 10:50:29;;;;;;;;;;;22.30;1.00;;;;;;5038227;28;20433;-80
2023/07/26 10:52:54;;;;;;;;;;;22.40;1.00;;;;;;5035021;28;20947;-80
2023/07/26 10:55:23;;;;;;;;;;;22.30;1.00;;;;;;5042697;28;19959;-81
2023/07/26 10:57:48;;;;;;;;;;;22.30;1.00;;;;;;5037271;28;19933;-80
2023/07/26 11:00:18;;;;;;;;;;;22.50;1.00;;;;;;5036033;28;19987;-81
2023/07/26 11:02:48;;;;;;;;;;;22.60;1.00;;;;;;5037507;28;20338;-79
2023/07/26 11:05:18;;;;;;;;;;;22.60;1.00;;;;;;5037851;28;19936;-80
2023/07/26 11:08:03;;;;;;;;;;;23.00;1.00;;;;;;5036253;28;19925;-80
2023/07/26 11:10:31;;;;;;;;;;;22.60;1.00;;;;;;5038006;28;20022;-81
2023/07/26 11:13:13;;;;;;;;;;;22.40;1.00;;;;;;5037201;28;19929;-80
2023/07/26 11:15:43;;;;;;;;;;;22.50;1.00;;;;;;5040913;28;19935;-81
2023/07/26 11:18:09;;;;;;;;;;;23.90;1.00;;;;;;5036287;28;20450;-78
2023/07/26 11:20:46;;;;;;;;;;;22.90;1.00;;;;;;5040670;28;19940;-81
2023/07/26 11:23:25;;;;;;;;;;;22.70;1.00;;;;;;5038175;28;20443;-81
2023/07/26 11:25:52;;;;;;;;;;;22.90;1.00;;;;;;5040931;28;19929;-80
2023/07/26 11:28:18;;;;;;;;;;;22.90;1.00;;;;;;5038772;28;20355;-78
2023/07/26 11:30:48;;;;;;;;;;;23.20;1.00;;;;;;5038437;28;19936;-81
2023/07/26 11:33:24;;;;;;;;;;;23.50;1.00;;;;;;5038209;28;19932;-81
2023/07/26 11:35:50;;;;;;;;;;;23.50;1.00;;;;;;5023561;28;19933;-80
2023/07/26 11:38:15;;;;;;;;;;;23.60;1.00;;;;;;5020716;28;19951;-81
2023/07/26 11:40:42;;;;;;;;;;;23.40;99.90;;;;;;5021264;28;19959;-81
2023/07/26 11:43:09;;;;;;;;;;;23.20;1.00;;;;;;5036645;28;19983;-81
2023/07/26 11:45:38;;;;;;;;;;;23.10;1.00;;;;;;5037113;28;20024;-81
2023/07/26 11:48:09;;;;;;;;;;;23.20;1.00;;;;;;5036939;28;20031;-80
2023/07/26 11:50:38;;;;;;;;;;;23.30;1.00;;;;;;5037733;28;20650;-80
2023/07/26 11:53:07;;;;;;;;;;;23.40;1.00;;;;;;5019460;28;19932;-81
2023/07/26 11:55:38;;;;;;;;;;;23.50;1.00;;;;;;5038846;28;19925;-80
2023/07/26 11:58:04;;;;;;;;;;;23.50;1.00;;;;;;5037468;28;20449;-81
2023/07/26 12:00:33;;;;;;;;;;;23.60;99.90;;;;;;5036504;28;19932;-81
2023/07/26 12:03:00;;;;;;;;;;;23.70;99.90;;;;;;5037980;28;20012;-81
2023/07/26 12:05:26;;;;;;;;;;;24.00;99.90;;;;;;5037478;28;19933;-81
2023/07/26 12:07:56;;;;;;;;;;;24.30;99.90;;;;;;5018218;28;19936;-80
2023/07/26 12:10:27;;;;;;;;;;;24.40;99.90;;;;;;5033127;28;19929;-81
2023/07/26 12:12:53;;;;;;;;;;;24.30;99.90;;;;;;5037239;28;19940;-81
2023/07/26 12:15:19;;;;;;;;;;;24.30;99.90;;;;;;5024254;28;19964;-82
2023/07/26 12:17:55;;;;;;;;;;;24.20;99.90;;;;;;5034392;28;19925;-81
2023/07/26 12:20:24;;;;;;;;;;;24.10;99.90;;;;;;5020870;28;19933;-82
2023/07/26 12:22:51;;;;;;;;;;;23.60;99.90;;;;;;5025075;28;19933;-81
2023/07/26 12:25:17;;;;;;;;;;;23.80;99.90;;;;;;5036491;28;20892;-81
2023/07/26 12:27:43;;;;;;;;;;;23.50;99.90;;;;;;5050890;28;19933;-81
2023/07/26 12:30:12;;;;;;;;;;;23.10;99.90;;;;;;5037296;28;19995;-80
2023/07/26 12:32:38;;;;;;;;;;;23.10;99.90;;;;;;5040072;28;19925;-81
2023/07/26 12:35:19;;;;;;;;;;;23.10;99.90;;;;;;5002385;28;19936;-75
2023/07/26 12:37:45;;;;;;;;;;;23.30;99.90;;;;;;5035983;28;19929;-75
2023/07/26 12:40:10;;;;;;;;;;;23.50;99.90;;;;;;5007724;28;19928;-74
2023/07/26 12:42:36;;;;;;;;;;;23.50;99.90;;;;;;5036364;28;20383;-74
2023/07/26 12:45:03;;;;;;;;;;;23.50;99.90;;;;;;5020167;28;20423;-74
2023/07/26 12:47:29;;;;;;;;;;;23.80;99.90;;;;;;5035150;28;20126;-73
2023/07/26 12:49:55;;;;;;;;;;;23.80;99.90;;;;;;5035359;28;20416;-74
2023/07/26 12:52:20;;;;;;;;;;;23.70;99.90;;;;;;5019009;28;19929;-74
2023/07/26 12:54:46;;;;;;;;;;;23.50;99.90;;;;;;5036064;28;20245;-74
2023/07/26 12:57:12;;;;;;;;;;;23.10;99.90;;;;;;5036646;28;19936;-73
2023/07/26 12:59:37;;;;;;;;;;;23.10;99.90;;;;;;5036424;28;19933;-73
2023/07/26 13:02:04;;;;;;;;;;;23.20;99.90;;;;;;5035787;28;21502;-73
2023/07/26 13:04:30;;;;;;;;;;;23.50;99.90;;;;;;5036092;28;19952;-75
2023/07/26 13:06:55;;;;;;;;;;;23.30;99.90;;;;;;5037331;28;19939;-74
2023/07/26 13:09:21;;;;;;;;;;;23.30;99.90;;;;;;5038273;28;20131;-74
2023/07/26 13:11:47;;;;;;;;;;;23.00;99.90;;;;;;5037072;28;20417;-82
2023/07/26 13:14:15;;;;;;;;;;;23.40;99.90;;;;;;5020328;28;19951;-80
2023/07/26 13:16:41;;;;;;;;;;;23.60;99.90;;;;;;5050488;28;19929;-79
2023/07/26 13:19:10;;;;;;;;;;;23.90;99.90;;;;;;5036336;28;19978;-79
2023/07/26 13:21:35;;;;;;;;;;;23.90;99.90;;;;;;5035868;28;19929;-79
2023/07/26 13:24:01;;;;;;;;;;;24.10;99.90;;;;;;5037716;28;19929;-79
2023/07/26 13:26:27;;;;;;;;;;;24.20;99.90;;;;;;5004724;28;19999;-80
2023/07/26 13:28:53;;;;;;;;;;;24.30;99.90;;;;;;5037535;28;19929;-79
2023/07/26 13:31:19;;;;;;;;;;;24.50;99.90;;;;;;5025954;28;19967;-79
2023/07/26 13:33:45;;;;;;;;;;;24.40;1.00;;;;;;5039060;28;19971;-79
2023/07/26 13:36:11;;;;;;;;;;;24.40;1.00;;;;;;5036540;28;19994;-80
2023/07/26 13:38:36;;;;;;;;;;;24.70;43.70;;;;;;5038363;28;19925;-79
2023/07/26 13:41:02;;;;;;;;;;;24.70;1.00;;;;;;5036399;28;20052;-80
2023/07/26 13:43:29;;;;;;;;;;;24.30;1.00;;;;;;5037993;28;19928;-79
2023/07/26 13:45:55;;;;;;;;;;;23.90;99.90;;;;;;5021271;28;19929;-80
2023/07/26 13:48:20;;;;;;;;;;;23.40;99.90;;;;;;5021000;28;19952;-79
2023/07/26 13:50:47;;;;;;;;;;;23.40;99.90;;;;;;5021763;28;19986;-79
2023/07/26 13:53:12;;;;;;;;;;;23.40;99.90;;;;;;5036994;28;20032;-78
2023/07/26 13:55:38;;;;;;;;;;;23.10;99.90;;;;;;5036863;28;20644;-79
2023/07/26 13:58:03;;;;;;;;;;;22.70;99.90;;;;;;5037341;28;19925;-79
2023/07/26 14:00:29;;;;;;;;;;;22.40;99.90;;;;;;5019835;28;20035;-79
2023/07/26 14:02:55;;;;;;;;;;;22.50;1.00;;;;;;5037054;28;19932;-79
2023/07/26 14:05:20;;;;;;;;;;;22.70;1.00;;;;;;5038790;28;19929;-79
2023/07/26 14:07:46;;;;;;;;;;;22.60;99.90;;;;;;5036366;28;19936;-79
2023/07/26 14:10:11;;;;;;;;;;;22.30;1.00;;;;;;5020604;28;19928;-78
2023/07/26 14:12:37;;;;;;;;;;;21.90;1.00;;;;;;5037770;28;19933;-79
2023/07/26 14:15:03;;;;;;;;;;;22.10;1.00;;;;;;5037852;28;19975;-79