Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:32;;;;;;;6.60;5.95;;;3.00;99.90;;;;;;5076221;28;20196;-69
2021/12/06 00:03:02;;;;;;;13.60;9.23;;;2.90;99.90;;;;;;5077055;28;20188;-69
2021/12/06 00:05:29;;;;;;;23.10;12.05;;;2.80;99.90;;;;;;5076942;28;20192;-69
2021/12/06 00:07:56;;;;;;;16.85;10.57;;;2.70;99.90;;;;;;5077019;28;20215;-69
2021/12/06 00:10:23;;;;;;;20.80;13.02;;;2.70;99.90;;;;;;5076785;28;20224;-69
2021/12/06 00:12:49;;;;;;;19.23;12.07;;;2.70;99.90;;;;;;5076649;28;20659;-69
2021/12/06 00:15:16;;;;;;;18.75;9.65;;;2.60;99.90;;;;;;5075555;28;20208;-69
2021/12/06 00:17:42;;;;;;;14.25;9.85;;;2.50;99.90;;;;;;5076595;28;20211;-69
2021/12/06 00:20:14;;;;;;;12.15;9.10;;;2.50;99.90;;;;;;5076657;28;20732;-69
2021/12/06 00:22:42;;;;;;;12.40;9.40;;;2.50;99.90;;;;;;5076892;28;20181;-69
2021/12/06 00:25:10;;;;;;;14.07;9.48;;;2.40;99.90;;;;;;5076563;28;20196;-69
2021/12/06 00:27:39;;;;;;;9.15;8.23;;;2.40;99.90;;;;;;5075280;28;20203;-69
2021/12/06 00:30:11;;;;;;;20.48;11.88;;;2.40;99.90;;;;;;5076194;28;20261;-69
2021/12/06 00:32:39;;;;;;;14.75;11.07;;;2.30;99.90;;;;;;5076480;28;20181;-69
2021/12/06 00:35:07;;;;;;;10.10;9.07;;;2.30;99.90;;;;;;5075972;28;20583;-69
2021/12/06 00:37:42;;;;;;;9.93;8.63;;;2.20;99.90;;;;;;5075993;28;20195;-69
2021/12/06 00:40:11;;;;;;;11.02;8.95;;;2.20;99.90;;;;;;5076170;28;20180;-69
2021/12/06 00:42:38;;;;;;;11.50;8.48;;;2.10;99.90;;;;;;5076469;28;20195;-69
2021/12/06 00:45:06;;;;;;;9.50;8.60;;;2.00;99.90;;;;;;5076440;28;20199;-69
2021/12/06 00:47:33;;;;;;;10.90;8.85;;;1.90;99.90;;;;;;5075826;28;20204;-69
2021/12/06 00:50:00;;;;;;;11.07;7.82;;;1.90;99.90;;;;;;5073332;28;20224;-69
2021/12/06 00:52:26;;;;;;;9.00;8.05;;;1.80;99.90;;;;;;5075103;28;20261;-70
2021/12/06 00:54:53;;;;;;;9.93;8.50;;;1.90;99.90;;;;;;5076312;28;20235;-69
2021/12/06 00:57:19;;;;;;;11.88;8.73;;;1.90;99.90;;;;;;5075918;28;20655;-69
2021/12/06 00:59:46;;;;;;;9.95;8.77;;;1.80;99.90;;;;;;5074548;28;20204;-69
2021/12/06 01:02:14;;;;;;;10.40;8.70;;;1.80;99.90;;;;;;5076100;28;20207;-69
2021/12/06 01:04:43;;;;;;;9.90;8.90;;;1.70;99.90;;;;;;5074729;28;20203;-69
2021/12/06 01:07:10;;;;;;;13.73;9.88;;;1.70;99.90;;;;;;5076013;28;20200;-67
2021/12/06 01:09:37;;;;;;;11.43;9.82;;;1.70;99.90;;;;;;5075884;28;20211;-69
2021/12/06 01:12:05;;;;;;;11.55;9.63;;;1.60;99.90;;;;;;5074309;28;20265;-68
2021/12/06 01:14:32;;;;;;;10.55;9.45;;;1.70;99.90;;;;;;5075686;28;20599;-68
2021/12/06 01:16:58;;;;;;;11.18;9.75;;;1.70;99.90;;;;;;5075573;28;20200;-68
2021/12/06 01:19:29;;;;;;;10.90;8.90;;;1.80;99.90;;;;;;5075566;28;20196;-68
2021/12/06 01:24:41;;;;;;;16.58;10.23;;;1.70;99.90;;;;;;5075561;28;20188;-69
2021/12/06 01:32:46;;;;;;;11.38;8.65;;;1.80;99.90;;;;;;5075881;28;20231;-68
2021/12/06 01:40:35;;;;;;;15.05;10.38;;;1.70;99.90;;;;;;5075159;28;20184;-69
2021/12/06 01:43:05;;;;;;;14.50;10.18;;;1.60;99.90;;;;;;5075394;28;20207;-69
2021/12/06 01:45:32;;;;;;;13.02;10.40;;;1.50;99.90;;;;;;5075132;28;20200;-69
2021/12/06 01:47:58;;;;;;;11.05;9.18;;;1.50;99.90;;;;;;5075136;28;20217;-69
2021/12/06 01:50:28;;;;;;;12.63;9.38;;;1.50;99.90;;;;;;5073663;28;20223;-69
2021/12/06 01:52:58;;;;;;;12.73;9.65;;;1.40;99.90;;;;;;5075175;28;20200;-68
2021/12/06 01:55:29;;;;;;;14.60;8.90;;;1.40;99.90;;;;;;5074929;28;20549;-68
2021/12/06 01:57:57;;;;;;;13.60;9.40;;;1.40;99.90;;;;;;5075517;28;20193;-68
2021/12/06 02:00:46;;;;;;;16.33;9.27;;;1.50;99.90;;;;;;5075422;28;20226;-68
2021/12/06 02:03:13;;;;;;;12.60;9.10;;;1.50;99.90;;;;;;5075302;28;20181;-68
2021/12/06 02:05:42;;;;;;;11.98;8.90;;;1.50;99.90;;;;;;5075751;28;20208;-68
2021/12/06 02:08:09;;;;;;;11.25;8.70;;;1.50;99.90;;;;;;5073858;28;20203;-68
2021/12/06 02:10:38;;;;;;;16.23;10.57;;;1.60;99.90;;;;;;5074944;28;20725;-68
2021/12/06 02:13:06;;;;;;;19.90;11.90;;;1.60;99.90;;;;;;5075163;28;20262;-68
2021/12/06 02:18:10;;;;;;;25.30;13.65;;;1.50;99.90;;;;;;5074937;28;20200;-68
2021/12/06 02:20:47;;;;;;;13.60;8.95;;;1.50;99.90;;;;;;5075104;28;20199;-69
2021/12/06 02:23:15;;;;;;;11.00;9.25;;;1.50;99.90;;;;;;5073325;28;20203;-68
2021/12/06 02:25:42;;;;;;;16.08;8.70;;;1.50;99.90;;;;;;5074495;28;20655;-67
2021/12/06 02:28:08;;;;;;;11.20;8.48;;;1.50;99.90;;;;;;5074724;28;20272;-68
2021/12/06 02:30:35;;;;;;;13.90;9.30;;;1.50;99.90;;;;;;5040219;28;20200;-68
2021/12/06 02:33:02;;;;;;;11.60;8.75;;;1.60;99.90;;;;;;5074538;28;20199;-68
2021/12/06 02:35:29;;;;;;;12.10;9.30;;;1.50;99.90;;;;;;5074912;28;20204;-68
2021/12/06 02:37:55;;;;;;;12.75;10.25;;;1.60;99.90;;;;;;5074796;28;20367;-68
2021/12/06 02:40:28;;;;;;;12.23;9.80;;;1.60;99.90;;;;;;5074536;28;20199;-68
2021/12/06 02:42:58;;;;;;;15.38;11.43;;;1.60;99.90;;;;;;5074636;28;20257;-68
2021/12/06 02:45:27;;;;;;;15.65;10.55;;;1.60;99.90;;;;;;5074475;28;20207;-68
2021/12/06 02:47:55;;;;;;;14.52;10.93;;;1.70;99.90;;;;;;5074415;28;20214;-68
2021/12/06 02:50:26;;;;;;;14.95;11.50;;;1.80;99.90;;;;;;5074244;28;20702;-68
2021/12/06 02:52:55;;;;;;;18.27;10.48;;;1.80;99.90;;;;;;5074432;28;20546;-68
2021/12/06 02:55:35;;;;;;;16.40;10.75;;;1.80;99.90;;;;;;5073956;28;20203;-68
2021/12/06 02:58:14;;;;;;;12.32;10.15;;;1.70;99.90;;;;;;5074608;28;20188;-68
2021/12/06 03:01:03;;;;;;;15.82;11.30;;;1.70;99.90;;;;;;5074824;28;20631;-68
2021/12/06 03:03:30;;;;;;;21.52;15.35;;;1.60;99.90;;;;;;5075065;28;20203;-68
2021/12/06 03:05:57;;;;;;;22.95;15.90;;;1.60;99.90;;;;;;5074364;28;20202;-68
2021/12/06 03:09:07;;;;;;;24.70;14.88;;;1.60;99.90;;;;;;5074182;28;20199;-68
2021/12/06 03:12:07;;;;;;;23.20;16.10;;;1.50;99.90;;;;;;5031247;28;20225;-68
2021/12/06 03:14:42;;;;;;;22.23;15.95;;;1.60;99.90;;;;;;5072341;28;20203;-69
2021/12/06 03:17:12;;;;;;;20.23;14.68;;;1.60;99.90;;;;;;5074327;28;20262;-69
2021/12/06 03:19:39;;;;;;;20.38;14.52;;;1.60;99.90;;;;;;5074978;28;20543;-68
2021/12/06 03:22:09;;;;;;;16.23;12.23;;;1.60;99.90;;;;;;5074315;28;20554;-68
2021/12/06 03:24:36;;;;;;;15.40;12.95;;;1.60;99.90;;;;;;5074583;28;20299;-68
2021/12/06 03:27:03;;;;;;;20.55;14.45;;;1.60;99.90;;;;;;5074968;28;20275;-69
2021/12/06 03:29:30;;;;;;;24.40;15.40;;;1.60;99.90;;;;;;5074795;28;20212;-68
2021/12/06 03:31:57;;;;;;;25.35;15.60;;;1.50;99.90;;;;;;5075058;28;20238;-68
2021/12/06 03:34:26;;;;;;;20.17;13.32;;;1.50;99.90;;;;;;5075207;28;20200;-68
2021/12/06 03:36:54;;;;;;;14.52;11.23;;;1.50;99.90;;;;;;5075042;28;20208;-68
2021/12/06 03:39:29;;;;;;;18.42;11.20;;;1.50;99.90;;;;;;5074886;28;20199;-68
2021/12/06 03:41:59;;;;;;;17.23;11.52;;;1.60;99.90;;;;;;5073372;28;20569;-68
2021/12/06 03:44:27;;;;;;;11.25;8.75;;;1.60;99.90;;;;;;5074472;28;20261;-68
2021/12/06 03:47:00;;;;;;;11.30;8.35;;;1.60;99.90;;;;;;5073660;28;20200;-68
2021/12/06 03:49:27;;;;;;;12.35;10.40;;;1.50;99.90;;;;;;5074368;28;20293;-69
2021/12/06 03:51:53;;;;;;;8.57;6.47;;;1.50;99.90;;;;;;5074604;28;20214;-68
2021/12/06 03:54:25;;;;;;;10.32;7.78;;;1.40;99.90;;;;;;5074245;28;20645;-68
2021/12/06 03:56:52;;;;;;;8.63;7.68;;;1.50;99.90;;;;;;5073249;28;20204;-68
2021/12/06 03:59:19;;;;;;;11.68;7.45;;;1.50;99.90;;;;;;5074433;28;20682;-69
2021/12/06 04:01:47;;;;;;;12.48;7.55;;;1.50;99.90;;;;;;5074875;28;20567;-70
2021/12/06 04:04:14;;;;;;;9.75;7.63;;;1.50;99.90;;;;;;5074798;28;20600;-69
2021/12/06 04:06:42;;;;;;;10.02;6.90;;;1.50;99.90;;;;;;5074579;28;20207;-69
2021/12/06 04:09:10;;;;;;;10.05;6.75;;;1.60;99.90;;;;;;5074696;28;20208;-69
2021/12/06 04:11:37;;;;;;;11.88;7.65;;;1.50;99.90;;;;;;5074141;28;20797;-68
2021/12/06 04:14:05;;;;;;;8.63;7.13;;;1.50;99.90;;;;;;5074016;28;20200;-68
2021/12/06 04:16:33;;;;;;;9.25;7.07;;;1.60;99.90;;;;;;5073047;28;20200;-69
2021/12/06 04:19:00;;;;;;;7.90;6.22;;;1.60;99.90;;;;;;5074519;28;20207;-68
2021/12/06 04:21:27;;;;;;;10.20;6.68;;;1.60;99.90;;;;;;5072526;28;20215;-68
2021/12/06 04:23:54;;;;;;;10.05;7.35;;;1.60;99.90;;;;;;5075556;28;20216;-69
2021/12/06 04:26:21;;;;;;;9.95;7.55;;;1.50;99.90;;;;;;5077857;28;20212;-68
2021/12/06 04:28:57;;;;;;;11.57;7.28;;;1.50;99.90;;;;;;5078160;28;20204;-69
2021/12/06 04:31:25;;;;;;;12.02;9.15;;;1.40;99.90;;;;;;5078138;28;20227;-69
2021/12/06 04:33:51;;;;;;;13.38;8.77;;;1.30;99.90;;;;;;5078189;28;20200;-69
2021/12/06 04:36:18;;;;;;;10.70;7.72;;;1.30;99.90;;;;;;5076439;28;20261;-70
2021/12/06 04:38:45;;;;;;;10.98;7.13;;;1.30;99.90;;;;;;5077823;28;20674;-69
2021/12/06 04:41:11;;;;;;;12.55;8.25;;;1.30;99.90;;;;;;5076608;28;20660;-69
2021/12/06 04:43:38;;;;;;;13.35;8.57;;;1.30;99.90;;;;;;5076642;28;20249;-69
2021/12/06 04:46:04;;;;;;;10.60;7.75;;;1.30;99.90;;;;;;5077206;28;20203;-69
2021/12/06 04:48:30;;;;;;;13.70;8.38;;;1.30;99.90;;;;;;5077830;28;20204;-69
2021/12/06 04:50:57;;;;;;;14.18;9.80;;;1.30;99.90;;;;;;5077122;28;20232;-69
2021/12/06 04:53:28;;;;;;;15.60;9.57;;;1.30;99.90;;;;;;5077428;28;20220;-69
2021/12/06 04:56:14;;;;;;;20.90;10.23;;;1.30;99.90;;;;;;5076844;28;20200;-69
2021/12/06 04:59:10;;;;;;;10.43;7.88;;;1.30;99.90;;;;;;5077064;28;20199;-69
2021/12/06 05:01:38;;;;;;;16.35;10.32;;;1.30;99.90;;;;;;5073288;28;20212;-69
2021/12/06 05:04:12;;;;;;;17.98;9.95;;;1.30;99.90;;;;;;5076778;28;20200;-69
2021/12/06 05:06:42;;;;;;;11.15;8.60;;;1.40;99.90;;;;;;5075372;28;20667;-70
2021/12/06 05:09:33;;;;;;;15.48;9.45;;;1.30;99.90;;;;;;5075523;28;20203;-69
2021/12/06 05:12:01;;;;;;;15.65;10.65;;;1.40;99.90;;;;;;5076543;28;20564;-69
2021/12/06 05:14:28;;;;;;;14.32;9.38;;;1.30;99.90;;;;;;5076337;28;20208;-69
2021/12/06 05:16:54;;;;;;;13.75;8.00;;;1.30;99.90;;;;;;5076572;28;20196;-69
2021/12/06 05:19:21;;;;;;;14.50;7.50;;;1.30;99.90;;;;;;5076792;28;20203;-69
2021/12/06 05:21:48;;;;;;;11.55;7.93;;;1.30;99.90;;;;;;5076244;28;20605;-69
2021/12/06 05:24:17;;;;;;;12.48;8.20;;;1.30;99.90;;;;;;5076379;28;20682;-69
2021/12/06 05:26:44;;;;;;;13.50;8.38;;;1.30;99.90;;;;;;5076530;28;20208;-69
2021/12/06 05:29:14;;;;;;;14.68;8.57;;;1.30;99.90;;;;;;5076441;28;20218;-69
2021/12/06 05:31:42;;;;;;;10.07;7.22;;;1.30;99.90;;;;;;5076127;28;20215;-69
2021/12/06 05:34:15;;;;;;;10.35;7.82;;;1.30;99.90;;;;;;5076441;28;20229;-69
2021/12/06 05:36:43;;;;;;;12.18;7.65;;;1.40;99.90;;;;;;5075971;28;20532;-69
2021/12/06 05:39:11;;;;;;;15.30;6.60;;;1.40;99.90;;;;;;5075787;28;20207;-69
2021/12/06 05:41:38;;;;;;;8.90;6.10;;;1.40;99.90;;;;;;5076380;28;20270;-69
2021/12/06 05:44:05;;;;;;;10.30;7.25;;;1.40;99.90;;;;;;5076217;28;20196;-69
2021/12/06 05:46:32;;;;;;;10.55;7.72;;;1.40;99.90;;;;;;5076033;28;20333;-69
2021/12/06 05:48:58;;;;;;;9.52;6.72;;;1.40;99.90;;;;;;5075713;28;20200;-69
2021/12/06 05:51:25;;;;;;;11.05;7.28;;;1.40;99.90;;;;;;5075800;28;20216;-69
2021/12/06 05:53:52;;;;;;;8.10;7.30;;;1.40;99.90;;;;;;5075697;28;20619;-69
2021/12/06 05:56:18;;;;;;;11.05;7.72;;;1.50;99.90;;;;;;5076143;28;20196;-69
2021/12/06 05:58:45;;;;;;;8.85;6.03;;;1.60;99.90;;;;;;5075671;28;20616;-69
2021/12/06 06:01:11;;;;;;;11.15;6.70;;;1.50;99.90;;;;;;5075319;28;20651;-68
2021/12/06 06:03:38;;;;;;;8.48;6.70;;;1.50;99.90;;;;;;5075752;28;20686;-68
2021/12/06 06:06:04;;;;;;;9.77;6.50;;;1.40;99.90;;;;;;5076107;28;20210;-69
2021/12/06 06:08:31;;;;;;;7.82;6.30;;;1.40;99.90;;;;;;5075404;28;20200;-69
2021/12/06 06:10:58;;;;;;;7.22;6.45;;;1.50;99.90;;;;;;5075540;28;20265;-68
2021/12/06 06:13:24;;;;;;;8.90;6.88;;;1.50;99.90;;;;;;5075587;28;20216;-68
2021/12/06 06:15:51;;;;;;;6.75;6.03;;;1.60;99.90;;;;;;5075918;28;20203;-68
2021/12/06 06:18:19;;;;;;;9.10;7.22;;;1.60;99.90;;;;;;5075391;28;20196;-70
2021/12/06 06:20:49;;;;;;;11.60;6.60;;;1.60;99.90;;;;;;5075582;28;20680;-68
2021/12/06 06:23:15;;;;;;;6.20;5.32;;;1.50;99.90;;;;;;5075680;28;20273;-68
2021/12/06 06:25:42;;;;;;;7.80;5.75;;;1.50;99.90;;;;;;5074489;28;20200;-68
2021/12/06 06:28:08;;;;;;;6.43;5.82;;;1.50;99.90;;;;;;5075072;28;20208;-68
2021/12/06 06:30:35;;;;;;;7.28;5.40;;;1.50;99.90;;;;;;5075047;28;20196;-68
2021/12/06 06:33:02;;;;;;;7.25;5.80;;;1.60;99.90;;;;;;5074648;28;20227;-68
2021/12/06 06:35:30;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5075369;28;20627;-68
2021/12/06 06:37:57;;;;;;;5.07;4.57;;;1.50;99.90;;;;;;5074421;28;20659;-68
2021/12/06 06:40:24;;;;;;;13.57;5.63;;;1.60;99.90;;;;;;5074516;28;20660;-68
2021/12/06 06:42:51;;;;;;;7.40;6.70;;;1.60;99.90;;;;;;5075061;28;20199;-68
2021/12/06 06:45:19;;;;;;;8.05;6.60;;;1.60;99.90;;;;;;5075031;28;20199;-68
2021/12/06 06:47:47;;;;;;;7.03;5.50;;;1.60;99.90;;;;;;5073643;28;20209;-69
2021/12/06 06:50:14;;;;;;;6.63;5.88;;;1.70;99.90;;;;;;5074423;28;20711;-68
2021/12/06 06:52:42;;;;;;;6.57;5.80;;;1.70;99.90;;;;;;5074530;28;20694;-68
2021/12/06 06:55:10;;;;;;;9.38;6.78;;;1.70;99.90;;;;;;5074071;28;20216;-68
2021/12/06 06:57:39;;;;;;;7.13;6.32;;;1.70;99.90;;;;;;5074279;28;20642;-68
2021/12/06 07:00:09;;;;;;;6.90;6.20;;;1.70;99.90;;;;;;5074672;28;20675;-68
2021/12/06 07:02:35;;;;;;;8.13;6.25;;;1.70;99.90;;;;;;5074327;28;21293;-69
2021/12/06 07:05:02;;;;;;;4.78;4.38;;;1.70;99.90;;;;;;5072049;28;20213;-69
2021/12/06 07:07:28;;;;;;;6.80;5.80;;;1.60;99.90;;;;;;5073288;28;20211;-69
2021/12/06 07:09:55;;;;;;;6.28;5.68;;;1.60;99.90;;;;;;5073250;28;20199;-69
2021/12/06 07:12:21;;;;;;;9.30;5.97;;;1.60;99.90;;;;;;5073304;28;20216;-70
2021/12/06 07:14:47;;;;;;;6.00;5.30;;;1.60;99.90;;;;;;5073399;28;20196;-69
2021/12/06 07:17:17;;;;;;;5.55;5.05;;;1.60;99.90;;;;;;5073352;28;20210;-69
2021/12/06 07:19:44;;;;;;;4.35;3.95;;;1.70;99.90;;;;;;5073192;28;20200;-70
2021/12/06 07:22:10;;;;;;;5.03;4.53;;;1.70;99.90;;;;;;5073375;28;20209;-69
2021/12/06 07:24:37;;;;;;;8.77;5.32;;;1.70;99.90;;;;;;5073242;28;20208;-69
2021/12/06 07:27:04;;;;;;;7.35;5.60;;;1.70;99.90;;;;;;5073330;28;20202;-68
2021/12/06 07:29:33;;;;;;;5.10;4.60;;;1.60;99.90;;;;;;5073193;28;20574;-68
2021/12/06 07:32:01;;;;;;;5.80;5.10;;;1.70;99.90;;;;;;5073165;28;20219;-68
2021/12/06 07:34:27;;;;;;;6.88;4.90;;;1.70;99.90;;;;;;5072875;28;20204;-69
2021/12/06 07:36:54;;;;;;;4.97;4.47;;;1.70;99.90;;;;;;5071765;28;20204;-69
2021/12/06 07:39:21;;;;;;;5.88;5.20;;;1.80;99.90;;;;;;5073158;28;20208;-69
2021/12/06 07:41:47;;;;;;;5.55;5.05;;;1.80;99.90;;;;;;5073223;28;20208;-69
2021/12/06 07:44:14;;;;;;;6.05;5.18;;;1.80;99.90;;;;;;5073132;28;20256;-69
2021/12/06 07:46:40;;;;;;;6.55;5.43;;;1.80;99.90;;;;;;5071997;28;20200;-70
2021/12/06 07:49:07;;;;;;;6.70;5.38;;;1.80;99.90;;;;;;5072769;28;20200;-70
2021/12/06 07:51:33;;;;;;;5.60;5.05;;;1.90;99.90;;;;;;5073376;28;20566;-69
2021/12/06 07:54:02;;;;;;;4.90;4.40;;;1.90;99.90;;;;;;5073029;28;20219;-68
2021/12/06 07:56:28;;;;;;;4.45;3.92;;;1.90;99.90;;;;;;5073288;28;20200;-67
2021/12/06 07:58:55;;;;;;;4.40;4.10;;;1.90;99.90;;;;;;5074721;28;20206;-67
2021/12/06 08:01:22;;;;;;;4.50;4.10;;;2.00;99.90;;;;;;5077883;28;20199;-68
2021/12/06 08:03:49;;;;;;;5.20;4.68;;;2.00;99.90;;;;;;5077398;28;20204;-68
2021/12/06 08:06:15;;;;;;;6.60;5.00;;;2.10;99.90;;;;;;5076755;28;20207;-68
2021/12/06 08:08:44;;;;;;;4.40;4.07;;;2.10;99.90;;;;;;5077186;28;20219;-68
2021/12/06 08:11:14;;;;;;;5.30;4.75;;;2.00;99.90;;;;;;5075314;28;20200;-68
2021/12/06 08:13:44;;;;;;;4.85;4.40;;;2.10;99.90;;;;;;5076380;28;20272;-68
2021/12/06 08:16:17;;;;;;;4.63;4.15;;;2.20;99.90;;;;;;5076743;28;20192;-68
2021/12/06 08:18:45;;;;;;;4.95;4.45;;;2.20;99.90;;;;;;5076547;28;20203;-68
2021/12/06 08:21:14;;;;;;;3.42;3.13;;;2.20;99.90;;;;;;5076173;28;20196;-68
2021/12/06 08:23:41;;;;;;;6.50;4.63;;;2.10;99.90;;;;;;5076674;28;20661;-69
2021/12/06 08:26:11;;;;;;;5.72;3.95;;;2.30;99.90;;;;;;5076571;28;20204;-68
2021/12/06 08:28:38;;;;;;;4.95;4.45;;;2.20;99.90;;;;;;5076889;28;20246;-69
2021/12/06 08:31:06;;;;;;;7.57;5.00;;;2.30;99.90;;;;;;5076084;28;20200;-69
2021/12/06 08:33:34;;;;;;;13.18;4.00;;;2.40;99.90;;;;;;5076519;28;20227;-69
2021/12/06 08:36:01;;;;;;;6.03;4.53;;;2.20;99.90;;;;;;5076050;28;20557;-69
2021/12/06 08:38:30;;;;;;;6.25;4.55;;;2.20;99.90;;;;;;5076242;28;20200;-69
2021/12/06 08:40:58;;;;;;;5.07;4.50;;;2.20;99.90;;;;;;5075925;28;20618;-68
2021/12/06 08:43:25;;;;;;;5.00;4.50;;;2.20;99.90;;;;;;5076316;28;20274;-68
2021/12/06 08:46:05;;;;;;;6.28;4.65;;;2.30;99.90;;;;;;5076027;28;20567;-67
2021/12/06 08:48:34;;;;;;;7.20;4.55;;;2.30;99.90;;;;;;5076089;28;20207;-68
2021/12/06 08:51:04;;;;;;;4.72;4.28;;;2.40;99.90;;;;;;5075797;28;20309;-68
2021/12/06 08:53:31;;;;;;;4.55;4.15;;;2.50;99.90;;;;;;5076186;28;20232;-69
2021/12/06 08:55:58;;;;;;;5.30;4.80;;;2.50;99.90;;;;;;5076025;28;20612;-69
2021/12/06 08:58:24;;;;;;;5.95;4.80;;;2.50;99.90;;;;;;5075563;28;20207;-69
2021/12/06 09:00:52;;;;;;;5.57;4.05;;;2.60;99.90;;;;;;5075625;28;20200;-68
2021/12/06 09:03:18;;;;;;;3.90;3.53;;;2.70;99.90;;;;;;5075173;28;20616;-67
2021/12/06 09:05:50;;;;;;;7.88;4.80;;;2.80;99.90;;;;;;5075803;28;20215;-68
2021/12/06 09:08:17;;;;;;;4.53;4.13;;;2.70;99.90;;;;;;5075655;28;20189;-68
2021/12/06 09:10:49;;;;;;;6.45;4.60;;;2.80;99.90;;;;;;5074760;28;20605;-69
2021/12/06 09:13:17;;;;;;;6.10;4.90;;;2.90;99.90;;;;;;5076228;28;20219;-68
2021/12/06 09:15:44;;;;;;;6.15;5.03;;;2.90;99.90;;;;;;5076374;28;20249;-68
2021/12/06 09:18:10;;;;;;;4.93;4.53;;;3.00;99.90;;;;;;5075686;28;20208;-68
2021/12/06 09:20:41;;;;;;;4.78;4.35;;;3.10;99.90;;;;;;5075568;28;20196;-68
2021/12/06 09:23:08;;;;;;;5.40;4.95;;;3.10;99.90;;;;;;5075199;28;20192;-68
2021/12/06 09:25:39;;;;;;;6.45;4.90;;;3.00;99.90;;;;;;5075137;28;20215;-68
2021/12/06 09:28:05;;;;;;;5.43;4.68;;;2.90;99.90;;;;;;5075310;28;20200;-68
2021/12/06 09:30:34;;;;;;;4.85;4.35;;;2.90;99.90;;;;;;5075088;28;20567;-68
2021/12/06 09:33:04;;;;;;;5.72;5.25;;;3.00;99.90;;;;;;5075687;28;20691;-68
2021/12/06 09:35:32;;;;;;;4.50;4.20;;;3.00;99.90;;;;;;5075625;28;20204;-68
2021/12/06 09:38:00;;;;;;;4.60;4.20;;;3.00;99.90;;;;;;5075220;28;20195;-69
2021/12/06 09:40:29;;;;;;;6.00;4.90;;;3.00;99.90;;;;;;5074523;28;20208;-69
2021/12/06 09:42:59;;;;;;;4.88;4.47;;;2.90;99.90;;;;;;5075238;28;20207;-69
2021/12/06 09:45:30;;;;;;;4.70;4.30;;;3.00;99.90;;;;;;5075351;28;20200;-69
2021/12/06 09:47:59;;;;;;;4.53;4.20;;;3.10;99.90;;;;;;5075645;28;20192;-69
2021/12/06 09:50:31;;;;;;;5.60;5.13;;;3.10;99.90;;;;;;5075048;28;20247;-69
2021/12/06 09:53:04;;;;;;;5.40;4.90;;;3.20;99.90;;;;;;5075093;28;20211;-70
2021/12/06 09:55:32;;;;;;;5.50;5.00;;;3.20;99.90;;;;;;5073489;28;20525;-69
2021/12/06 09:57:59;;;;;;;6.15;4.90;;;3.30;99.90;;;;;;5075172;28;20203;-69
2021/12/06 10:00:29;;;;;;;5.10;4.70;;;3.30;99.90;;;;;;5074970;28;20200;-69
2021/12/06 10:02:56;;;;;;;6.75;5.32;;;3.10;99.90;;;;;;5074485;28;20214;-69
2021/12/06 10:05:29;;;;;;;5.43;4.82;;;3.20;99.90;;;;;;5074727;28;20214;-69
2021/12/06 10:07:57;;;;;;;5.38;4.90;;;3.30;99.90;;;;;;5074775;28;20602;-69
2021/12/06 10:10:27;;;;;;;5.22;4.72;;;3.30;99.90;;;;;;5074885;28;20204;-69
2021/12/06 10:12:56;;;;;;;4.82;4.28;;;3.30;99.90;;;;;;5073562;28;20216;-68
2021/12/06 10:15:27;;;;;;;5.75;5.15;;;3.20;99.90;;;;;;5074232;28;20546;-69
2021/12/06 10:17:55;;;;;;;5.22;4.80;;;3.30;99.90;;;;;;5074767;28;20203;-70
2021/12/06 10:20:23;;;;;;;4.70;4.30;;;3.30;99.90;;;;;;5074894;28;20261;-68
2021/12/06 10:22:51;;;;;;;5.95;5.28;;;3.40;99.90;;;;;;5074465;28;20540;-68
2021/12/06 10:25:18;;;;;;;5.53;5.07;;;3.40;99.90;;;;;;5074584;28;20225;-68
2021/12/06 10:27:56;;;;;;;5.05;4.20;;;3.30;99.90;;;;;;5073560;28;20257;-68
2021/12/06 10:30:24;;;;;;;4.32;4.03;;;3.40;99.90;;;;;;5074098;28;20217;-68
2021/12/06 10:33:04;;;;;;;4.35;4.00;;;3.50;99.90;;;;;;5073643;28;20223;-68
2021/12/06 10:35:31;;;;;;;4.63;3.88;;;3.50;99.90;;;;;;5073767;28;20199;-68
2021/12/06 10:37:58;;;;;;;5.00;4.50;;;3.70;99.90;;;;;;5073084;28;20680;-69
2021/12/06 10:40:27;;;;;;;3.70;3.40;;;4.00;99.90;;;;;;5074619;28;20199;-69
2021/12/06 10:42:55;;;;;;;4.97;4.38;;;4.40;99.90;;;;;;5074323;28;20564;-68
2021/12/06 10:45:28;;;;;;;4.15;3.75;;;4.40;99.90;;;;;;5073794;28;20655;-68
2021/12/06 10:48:19;;;;;;;4.78;3.70;;;4.60;99.90;;;;;;5073652;28;20191;-68
2021/12/06 10:50:51;;;;;;;4.60;4.30;;;4.80;99.90;;;;;;5074072;28;20235;-68
2021/12/06 10:53:26;;;;;;;4.07;3.78;;;4.80;99.90;;;;;;5073417;28;20227;-68
2021/12/06 10:55:56;;;;;;;3.72;3.50;;;4.90;99.90;;;;;;5073643;28;20266;-68
2021/12/06 10:58:26;;;;;;;3.67;3.38;;;4.90;99.90;;;;;;5072859;28;20192;-68
2021/12/06 11:00:56;;;;;;;4.03;3.72;;;5.10;99.90;;;;;;5073897;28;20581;-69
2021/12/06 11:03:28;;;;;;;4.20;3.90;;;5.20;99.90;;;;;;5074009;28;20227;-69
2021/12/06 11:06:01;;;;;;;4.40;3.55;;;5.20;99.90;;;;;;5074271;28;20188;-69
2021/12/06 11:08:28;;;;;;;3.92;3.63;;;5.80;99.90;;;;;;5072561;28;20207;-69
2021/12/06 11:11:00;;;;;;;3.13;2.92;;;5.60;99.90;;;;;;5072664;28;20199;-68
2021/12/06 11:13:43;;;;;;;3.40;3.20;;;5.80;99.90;;;;;;5073509;28;20289;-69
2021/12/06 11:16:15;;;;;;;5.57;3.13;;;5.90;99.90;;;;;;5073912;28;20551;-69
2021/12/06 11:19:01;;;;;;;3.72;2.80;;;5.80;99.90;;;;;;5073527;28;20204;-68
2021/12/06 11:21:42;;;;;;;4.30;3.90;;;5.90;99.90;;;;;;5073490;28;20196;-69
2021/12/06 11:24:11;;;;;;;5.40;4.32;;;5.50;99.90;;;;;;5073540;28;20207;-68
2021/12/06 11:26:42;;;;;;;4.25;3.90;;;5.80;99.90;;;;;;5074061;28;20203;-69
2021/12/06 11:29:19;;;;;;;4.38;3.72;;;6.10;99.90;;;;;;5073995;28;20188;-69
2021/12/06 11:32:01;;;;;;;5.13;3.88;;;6.40;99.90;;;;;;5074173;28;20407;-68
2021/12/06 11:34:36;;;;;;;3.10;2.88;;;6.50;99.90;;;;;;5076030;28;20204;-68
2021/12/06 11:37:09;;;;;;;3.95;3.72;;;6.90;99.90;;;;;;5077597;28;20184;-68
2021/12/06 11:39:36;;;;;;;4.90;3.60;;;6.30;99.90;;;;;;5077551;28;20614;-69
2021/12/06 11:42:03;;;;;;;5.20;4.72;;;6.00;99.90;;;;;;5077786;28;20555;-69
2021/12/06 11:44:33;;;;;;;5.47;4.95;;;5.80;99.90;;;;;;5077660;28;20252;-69
2021/12/06 11:47:06;;;;;;;4.13;3.80;;;6.00;99.90;;;;;;5077622;28;20248;-69
2021/12/06 11:49:37;;;;;;;5.10;4.68;;;6.00;99.90;;;;;;5077196;28;20776;-68
2021/12/06 11:52:07;;;;;;;4.85;4.30;;;6.50;99.90;;;;;;5076943;28;20679;-68
2021/12/06 11:54:42;;;;;;;6.57;4.15;;;6.80;99.90;;;;;;5077815;28;20318;-68
2021/12/06 11:57:11;;;;;;;7.45;3.75;;;7.00;99.90;;;;;;5078727;28;20594;-69
2021/12/06 12:00:09;;;;;;;3.95;3.65;;;6.90;99.90;;;;;;5076883;28;20204;-68
2021/12/06 12:02:47;;;;;;;3.70;3.40;;;7.00;99.90;;;;;;5070506;28;20207;-68
2021/12/06 12:05:32;;;;;;;7.47;3.47;;;7.20;99.90;;;;;;5079419;28;20266;-68
2021/12/06 12:08:08;;;;;;;3.97;3.65;;;7.50;99.90;;;;;;5077707;28;20184;-69
2021/12/06 12:10:50;;;;;;;3.45;3.25;;;7.60;99.90;;;;;;5078805;28;20199;-68
2021/12/06 12:13:29;;;;;;;3.70;3.42;;;6.70;99.90;;;;;;5079273;28;20264;-68
2021/12/06 12:16:08;;;;;;;3.75;3.05;;;7.00;99.90;;;;;;5079132;28;20253;-68
2021/12/06 12:18:38;;;;;;;3.83;3.20;;;7.10;99.90;;;;;;5078688;28;20238;-68
2021/12/06 12:21:08;;;;;;;3.00;2.90;;;7.50;99.90;;;;;;5079560;28;20192;-68
2021/12/06 12:23:35;;;;;;;4.03;3.72;;;7.90;99.90;;;;;;5080232;28;20527;-68
2021/12/06 12:26:08;;;;;;;3.85;3.53;;;7.80;99.90;;;;;;5080319;28;20703;-68
2021/12/06 12:28:48;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5078629;28;20637;-69
2021/12/06 12:31:15;;;;;;;3.67;3.38;;;7.30;99.90;;;;;;5077397;28;20200;-68
2021/12/06 12:33:42;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;5079016;28;20231;-68
2021/12/06 12:36:15;;;;;;;3.05;2.85;;;7.30;99.90;;;;;;5080475;28;20283;-68
2021/12/06 12:38:46;;;;;;;7.18;3.35;;;7.30;99.90;;;;;;5079942;28;20180;-68
2021/12/06 12:41:16;;;;;;;3.85;3.55;;;7.00;99.90;;;;;;5076649;28;20200;-68
2021/12/06 12:43:50;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;5077008;28;20252;-68
2021/12/06 12:46:22;;;;;;;4.13;3.67;;;6.30;99.90;;;;;;5078176;28;20564;-68
2021/12/06 12:49:00;;;;;;;4.93;4.35;;;5.90;99.90;;;;;;5078069;28;20188;-68
2021/12/06 12:51:34;;;;;;;11.70;8.48;;;5.60;99.90;;;;;;5076637;28;20188;-68
2021/12/06 12:54:06;;;;;;;9.60;6.93;;;5.60;99.90;;;;;;5076346;28;20709;-68
2021/12/06 12:56:37;;;;;;;4.85;4.45;;;5.50;99.90;;;;;;5076354;28;20240;-69
2021/12/06 12:59:17;;;;;;;3.38;3.15;;;5.50;99.90;;;;;;5076133;28;20192;-69
2021/12/06 13:01:46;;;;;;;10.65;9.57;;;5.50;99.90;;;;;;5076163;28;20203;-69
2021/12/06 13:04:12;;;;;;;4.55;4.15;;;5.30;99.90;;;;;;5075725;28;20208;-68
2021/12/06 13:06:40;;;;;;;3.83;3.53;;;5.40;99.90;;;;;;5075564;28;20207;-69
2021/12/06 13:09:17;;;;;;;7.40;6.70;;;5.30;99.90;;;;;;5075646;28;20208;-69
2021/12/06 13:11:47;;;;;;;7.10;6.40;;;5.40;99.90;;;;;;5075603;28;20211;-69
2021/12/06 13:14:39;;;;;;;10.73;9.60;;;5.40;99.90;;;;;;5075499;28;20204;-69
2021/12/06 13:17:12;;;;;;;8.93;6.80;;;5.30;99.90;;;;;;5076418;28;20265;-69
2021/12/06 13:19:45;;;;;;;7.55;6.63;;;5.00;99.90;;;;;;5076144;28;20555;-69