Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 04:00:17;;;;;;;31.90;16.15;;;1.70;99.90;;;;;;6249587;22;20365;-73
2022/04/09 04:02:42;;;;;;;31.45;16.27;;;1.70;99.90;;;;;;6312494;22;20020;-73
2022/04/09 04:05:08;;;;;;;35.65;16.63;;;1.80;99.90;;;;;;6314847;22;20015;-76
2022/04/09 04:07:34;;;;;;;31.42;15.55;;;1.80;99.90;;;;;;6314917;22;20425;-74
2022/04/09 04:10:05;;;;;;;34.67;16.52;;;1.80;99.90;;;;;;6313154;22;20055;-74
2022/04/09 04:12:31;;;;;;;31.27;14.85;;;1.70;99.90;;;;;;6314857;22;20019;-75
2022/04/09 04:14:59;;;;;;;31.83;15.70;;;1.70;99.90;;;;;;6315022;22;20003;-77
2022/04/09 04:17:25;;;;;;;30.05;14.93;;;1.70;99.90;;;;;;6312987;22;20061;-75
2022/04/09 04:19:50;;;;;;;34.10;16.02;;;1.60;99.90;;;;;;6314654;22;20053;-75
2022/04/09 04:22:16;;;;;;;31.20;15.43;;;1.60;99.90;;;;;;6314643;22;20093;-75
2022/04/09 04:24:41;;;;;;;35.58;16.30;;;1.50;99.90;;;;;;6314626;22;20004;-75
2022/04/09 04:27:07;;;;;;;32.72;16.33;;;1.50;99.90;;;;;;6314025;22;20494;-75
2022/04/09 04:29:34;;;;;;;37.92;16.92;;;1.50;99.90;;;;;;6314587;22;20030;-73
2022/04/09 04:32:00;;;;;;;35.88;16.65;;;1.50;99.90;;;;;;6314789;22;20011;-73
2022/04/09 04:34:26;;;;;;;40.20;17.10;;;1.50;99.90;;;;;;6314889;22;20004;-73
2022/04/09 04:36:51;;;;;;;37.63;17.30;;;1.40;99.90;;;;;;6314933;22;20435;-73
2022/04/09 04:39:17;;;;;;;36.28;16.67;;;1.40;99.90;;;;;;6314728;22;20035;-73
2022/04/09 04:41:42;;;;;;;44.15;17.80;;;1.30;99.90;;;;;;6314501;22;20016;-73
2022/04/09 04:44:10;;;;;;;42.15;17.83;;;1.40;99.90;;;;;;6314804;22;20439;-73
2022/04/09 04:46:36;;;;;;;38.00;17.52;;;1.30;99.90;;;;;;6313082;22;20012;-72
2022/04/09 04:49:05;;;;;;;39.90;17.92;;;1.30;99.90;;;;;;6312978;22;20090;-72
2022/04/09 04:51:33;;;;;;;42.40;17.80;;;1.30;99.90;;;;;;6315165;22;20055;-73
2022/04/09 04:54:01;;;;;;;44.92;18.63;;;1.30;99.90;;;;;;6315038;22;20363;-73
2022/04/09 04:56:27;;;;;;;47.25;19.88;;;1.30;99.90;;;;;;6315178;22;20037;-73
2022/04/09 04:58:52;;;;;;;51.28;20.08;;;1.30;99.90;;;;;;6314318;22;20026;-73
2022/04/09 05:01:20;;;;;;;54.42;22.38;;;1.40;99.90;;;;;;6312872;22;20020;-74
2022/04/09 05:03:46;;;;;;;50.85;19.83;;;1.40;99.90;;;;;;6314022;22;20015;-75
2022/04/09 05:06:11;;;;;;;46.97;19.73;;;1.40;99.90;;;;;;6312493;22;23809;-74
2022/04/09 05:08:39;;;;;;;46.08;20.23;;;1.50;99.90;;;;;;6314499;22;20008;-73
2022/04/09 05:11:04;;;;;;;52.13;20.67;;;1.50;99.90;;;;;;6314594;22;20012;-75
2022/04/09 05:13:30;;;;;;;47.70;19.67;;;1.60;99.90;;;;;;6314601;22;20432;-75
2022/04/09 05:15:56;;;;;;;46.40;20.63;;;1.60;99.90;;;;;;6314888;22;20000;-75
2022/04/09 05:18:21;;;;;;;47.63;20.40;;;1.70;99.90;;;;;;6314251;22;20070;-74
2022/04/09 05:20:48;;;;;;;45.60;21.33;;;1.70;99.90;;;;;;6314308;22;20470;-75
2022/04/09 05:23:13;;;;;;;47.63;21.67;;;1.70;99.90;;;;;;6314695;22;20026;-74
2022/04/09 05:25:39;;;;;;;54.60;22.55;;;1.70;99.90;;;;;;6314771;22;20010;-73
2022/04/09 05:28:06;;;;;;;45.80;19.33;;;1.70;99.90;;;;;;6314327;22;20022;-73
2022/04/09 05:30:32;;;;;;;46.80;21.60;;;1.70;99.90;;;;;;6314281;22;20037;-73
2022/04/09 05:32:58;;;;;;;45.53;20.73;;;1.70;99.90;;;;;;6314489;22;20003;-73
2022/04/09 05:35:24;;;;;;;49.20;20.98;;;1.70;99.90;;;;;;6314559;22;20435;-73
2022/04/09 05:37:51;;;;;;;47.60;22.38;;;1.70;99.90;;;;;;6314487;22;20004;-74
2022/04/09 05:40:17;;;;;;;51.00;21.33;;;1.70;99.90;;;;;;6312420;22;20819;-73
2022/04/09 05:42:42;;;;;;;48.15;22.35;;;1.80;99.90;;;;;;6314569;22;20039;-74
2022/04/09 05:45:09;;;;;;;55.40;22.13;;;1.80;99.90;;;;;;6312858;22;20023;-74
2022/04/09 05:47:39;;;;;;;53.47;22.58;;;1.80;99.90;;;;;;6314570;22;20026;-75
2022/04/09 05:50:05;;;;;;;51.53;22.05;;;1.80;99.90;;;;;;6314422;22;20014;-74
2022/04/09 05:52:31;;;;;;;54.47;23.00;;;1.90;99.90;;;;;;6314413;22;20014;-75
2022/04/09 05:54:56;;;;;;;54.40;22.60;;;1.90;99.90;;;;;;6314546;22;20015;-74
2022/04/09 05:57:22;;;;;;;57.90;22.85;;;2.00;99.90;;;;;;6312930;22;20004;-75
2022/04/09 05:59:47;;;;;;;53.50;23.13;;;2.10;99.90;;;;;;6314206;22;20008;-76
2022/04/09 06:02:13;;;;;;;53.30;23.77;;;2.10;99.90;;;;;;6314061;22;20024;-75
2022/04/09 06:04:39;;;;;;;59.47;23.60;;;2.10;99.90;;;;;;6286768;22;20423;-75
2022/04/09 06:07:04;;;;;;;54.05;22.30;;;2.00;99.90;;;;;;6286899;22;20008;-75
2022/04/09 06:09:30;;;;;;;57.22;24.25;;;2.00;99.90;;;;;;6314158;22;20343;-75
2022/04/09 06:11:55;;;;;;;56.30;22.50;;;2.00;99.90;;;;;;6286691;22;20016;-75
2022/04/09 06:14:21;;;;;;;51.42;22.63;;;2.00;99.90;;;;;;6314153;22;20000;-75
2022/04/09 06:16:48;;;;;;;51.83;22.83;;;2.00;99.90;;;;;;6314420;22;20003;-75
2022/04/09 06:19:13;;;;;;;52.13;23.02;;;2.10;99.90;;;;;;6314084;22;20004;-75
2022/04/09 06:21:39;;;;;;;59.88;24.08;;;2.20;99.90;;;;;;6313838;22;20394;-75
2022/04/09 06:24:05;;;;;;;58.28;24.90;;;2.30;99.90;;;;;;6286692;22;20057;-75
2022/04/09 06:26:31;;;;;;;61.53;24.17;;;2.30;99.90;;;;;;6286548;22;20038;-74
2022/04/09 06:28:56;;;;;;;55.60;23.98;;;2.30;99.90;;;;;;6314032;22;20004;-74
2022/04/09 06:31:22;;;;;;;63.30;25.98;;;2.40;99.90;;;;;;6313782;22;20012;-74
2022/04/09 06:33:47;;;;;;;59.00;25.58;;;2.50;99.90;;;;;;6314377;22;20022;-74
2022/04/09 06:36:13;;;;;;;60.30;26.70;;;2.60;99.90;;;;;;6286829;22;20038;-74
2022/04/09 06:38:38;;;;;;;60.22;25.75;;;2.80;99.90;;;;;;6314114;22;20008;-75
2022/04/09 06:41:04;;;;;;;60.42;25.88;;;2.90;99.90;;;;;;6313749;22;20035;-76
2022/04/09 06:43:30;;;;;;;56.45;25.38;;;2.90;99.90;;;;;;6314133;22;20090;-76
2022/04/09 06:45:56;;;;;;;52.95;25.08;;;3.00;99.90;;;;;;6313978;22;20057;-75
2022/04/09 06:48:22;;;;;;;57.60;25.98;;;3.20;99.90;;;;;;6313850;22;20008;-75
2022/04/09 06:50:47;;;;;;;59.33;25.85;;;3.30;99.90;;;;;;6313880;22;20210;-83
2022/04/09 06:53:13;;;;;;;57.05;25.05;;;3.50;99.90;;;;;;6314118;22;20004;-76
2022/04/09 06:55:38;;;;;;;52.00;25.45;;;3.30;99.90;;;;;;6314848;22;20014;-74
2022/04/09 06:58:04;;;;;;;54.85;24.42;;;3.30;99.90;;;;;;6287279;22;20431;-74
2022/04/09 07:00:32;;;;;;;48.90;23.45;;;3.40;99.90;;;;;;6314860;22;20325;-75
2022/04/09 07:02:58;;;;;;;53.15;24.88;;;3.50;99.90;;;;;;6287761;22;20004;-75
2022/04/09 07:05:23;;;;;;;48.05;23.42;;;3.60;99.90;;;;;;6315901;22;20004;-75
2022/04/09 07:07:49;;;;;;;43.97;21.75;;;3.60;99.90;;;;;;6315262;22;19996;-73
2022/04/09 07:10:15;;;;;;;49.42;22.85;;;3.60;99.90;;;;;;6290459;22;20015;-78
2022/04/09 07:12:41;;;;;;;41.90;22.88;;;3.80;99.90;;;;;;6285594;22;20079;-75
2022/04/09 07:15:07;;;;;;;41.80;21.95;;;4.00;99.90;;;;;;6314967;22;20763;-74
2022/04/09 07:17:33;;;;;;;37.90;20.20;;;4.20;99.90;;;;;;6314729;22;20000;-75
2022/04/09 07:20:06;;;;;;;38.25;21.20;;;4.30;99.90;;;;;;6314356;22;20007;-75
2022/04/09 07:22:33;;;;;;;35.45;20.02;;;4.40;99.90;;;;;;6286089;22;20015;-74
2022/04/09 07:24:58;;;;;;;32.60;18.85;;;4.50;99.90;;;;;;6286524;22;20000;-74
2022/04/09 07:27:38;;;;;;;35.00;19.25;;;4.40;99.90;;;;;;6288005;22;20474;-75
2022/04/09 07:30:06;;;;;;;31.77;18.95;;;4.40;99.90;;;;;;6315654;22;20004;-74
2022/04/09 07:32:32;;;;;;;32.55;19.23;;;4.30;99.90;;;;;;6315966;22;20010;-75
2022/04/09 07:34:58;;;;;;;41.88;20.65;;;4.40;99.90;;;;;;6315730;22;20083;-75
2022/04/09 07:37:24;;;;;;;29.52;18.33;;;4.80;99.90;;;;;;6315912;22;20003;-75
2022/04/09 07:39:49;;;;;;;29.23;17.75;;;5.20;99.90;;;;;;6287780;22;20015;-74
2022/04/09 07:42:15;;;;;;;30.05;17.17;;;5.30;99.90;;;;;;6315541;22;20466;-74
2022/04/09 07:44:44;;;;;;;24.48;15.90;;;5.50;99.90;;;;;;6315931;22;20006;-75
2022/04/09 07:47:09;;;;;;;23.75;15.35;;;5.30;99.90;;;;;;6287504;22;20022;-75
2022/04/09 07:49:35;;;;;;;25.92;15.20;;;5.20;99.90;;;;;;6316291;22;20008;-75
2022/04/09 07:52:00;;;;;;;24.42;15.13;;;5.00;99.90;;;;;;6288750;22;20015;-74
2022/04/09 07:54:30;;;;;;;29.95;16.42;;;5.30;99.90;;;;;;6315990;22;20008;-74
2022/04/09 07:56:56;;;;;;;26.42;15.65;;;5.60;99.90;;;;;;6317508;22;20007;-74
2022/04/09 07:59:22;;;;;;;20.60;14.15;;;5.80;99.90;;;;;;6287824;22;20007;-78
2022/04/09 08:01:47;;;;;;;21.80;13.52;;;5.80;99.90;;;;;;6315696;22;20016;-75
2022/04/09 08:04:13;;;;;;;21.73;12.73;;;5.60;99.90;;;;;;6289322;22;20015;-75
2022/04/09 08:06:38;;;;;;;22.20;14.27;;;5.50;99.90;;;;;;6288833;22;20014;-74
2022/04/09 08:09:04;;;;;;;24.70;14.13;;;5.40;99.90;;;;;;6288493;22;20407;-76
2022/04/09 08:11:30;;;;;;;22.75;13.15;;;5.60;99.90;;;;;;6315784;22;19999;-74
2022/04/09 08:13:56;;;;;;;23.85;13.32;;;5.40;99.90;;;;;;6288255;22;20434;-73
2022/04/09 08:16:21;;;;;;;25.55;13.38;;;5.30;99.90;;;;;;6288315;22;20038;-73
2022/04/09 08:18:47;;;;;;;24.30;13.50;;;5.20;99.90;;;;;;6315566;22;20003;-74
2022/04/09 08:21:13;;;;;;;24.70;13.20;;;5.40;99.90;;;;;;6315583;22;20012;-75
2022/04/09 08:23:39;;;;;;;24.17;13.52;;;5.50;99.90;;;;;;6288358;22;20046;-74
2022/04/09 08:26:05;;;;;;;21.05;12.80;;;5.60;99.90;;;;;;6315591;22;20011;-74
2022/04/09 08:28:31;;;;;;;17.27;11.20;;;5.80;99.90;;;;;;6315260;22;20008;-75
2022/04/09 08:30:57;;;;;;;17.05;11.95;;;5.70;99.90;;;;;;6314935;22;20026;-74
2022/04/09 08:33:22;;;;;;;22.15;12.15;;;5.90;99.90;;;;;;6287988;22;20491;-74
2022/04/09 08:35:48;;;;;;;22.48;12.07;;;5.90;99.90;;;;;;6315743;22;20048;-74
2022/04/09 08:38:14;;;;;;;19.83;12.27;;;6.10;99.90;;;;;;6315469;22;20004;-75
2022/04/09 08:40:40;;;;;;;17.90;11.65;;;6.40;99.90;;;;;;6315332;22;20011;-75
2022/04/09 08:43:06;;;;;;;19.77;12.23;;;6.60;99.90;;;;;;6316296;22;20007;-75
2022/04/09 08:45:36;;;;;;;16.27;11.40;;;6.80;99.90;;;;;;6314848;22;20324;-75
2022/04/09 08:48:05;;;;;;;22.02;11.23;;;7.20;99.90;;;;;;6286481;22;20015;-76
2022/04/09 08:50:31;;;;;;;19.10;11.50;;;7.30;99.90;;;;;;6314634;22;20004;-75
2022/04/09 08:53:02;;;;;;;17.90;10.20;;;7.50;99.90;;;;;;6287397;22;20015;-75
2022/04/09 08:55:28;;;;;;;15.98;10.20;;;7.50;99.90;;;;;;6315282;22;20019;-76
2022/04/09 08:57:54;;;;;;;20.45;9.30;;;7.70;99.90;;;;;;6314523;22;20383;-76
2022/04/09 09:00:20;;;;;;;14.43;10.38;;;7.70;99.90;;;;;;6314334;22;20091;-76
2022/04/09 09:02:54;;;;;;;14.05;9.73;;;7.70;99.90;;;;;;6314748;22;20102;-76
2022/04/09 09:05:30;;;;;;;17.73;9.15;;;7.50;99.90;;;;;;6314898;22;20004;-76
2022/04/09 09:07:55;;;;;;;17.20;9.85;;;7.30;99.90;;;;;;6314548;22;20435;-76
2022/04/09 09:10:21;;;;;;;16.00;9.55;;;7.10;99.90;;;;;;6314414;22;20008;-76
2022/04/09 09:13:01;;;;;;;16.10;10.75;;;6.80;99.90;;;;;;6315082;22;20007;-75
2022/04/09 09:15:28;;;;;;;16.05;8.90;;;6.60;99.90;;;;;;6314773;22;19999;-75
2022/04/09 09:17:58;;;;;;;17.33;8.45;;;6.90;99.90;;;;;;6286949;22;20016;-76
2022/04/09 09:20:24;;;;;;;14.68;9.35;;;7.00;99.90;;;;;;6314562;22;20008;-76
2022/04/09 09:22:54;;;;;;;16.02;9.13;;;7.50;99.90;;;;;;6314838;22;20157;-77
2022/04/09 09:25:19;;;;;;;11.80;8.05;;;7.50;99.90;;;;;;6314741;22;20004;-76
2022/04/09 09:27:56;;;;;;;16.10;9.35;;;7.50;99.90;;;;;;6314652;22;20008;-76
2022/04/09 09:30:21;;;;;;;14.32;8.18;;;7.50;99.90;;;;;;6314513;22;20012;-76
2022/04/09 09:33:05;;;;;;;14.07;8.43;;;7.60;99.90;;;;;;6314685;22;20049;-76
2022/04/09 09:35:51;;;;;;;15.90;7.75;;;7.50;99.90;;;;;;6287618;22;20451;-75
2022/04/09 09:38:27;;;;;;;13.18;7.53;;;7.40;99.90;;;;;;6314618;22;20414;-76
2022/04/09 09:40:54;;;;;;;14.73;8.30;;;7.20;99.90;;;;;;6314217;22;20007;-76
2022/04/09 09:43:22;;;;;;;9.82;6.78;;;7.20;99.90;;;;;;6314586;22;20000;-76
2022/04/09 09:45:49;;;;;;;13.27;6.07;;;7.50;99.90;;;;;;6314902;22;20014;-76
2022/04/09 09:48:21;;;;;;;11.65;5.50;;;7.60;99.90;;;;;;6314236;22;20008;-76
2022/04/09 09:50:47;;;;;;;11.48;6.20;;;7.70;99.90;;;;;;6313722;22;20007;-76
2022/04/09 09:53:12;;;;;;;12.10;6.65;;;8.00;99.90;;;;;;6314703;22;20004;-76
2022/04/09 09:55:44;;;;;;;10.95;6.50;;;8.20;99.90;;;;;;6314546;22;20069;-75
2022/04/09 09:58:15;;;;;;;14.13;6.15;;;8.60;99.90;;;;;;6314223;22;20183;-76
2022/04/09 10:00:41;;;;;;;14.43;5.30;;;8.30;99.90;;;;;;6314355;22;20081;-77
2022/04/09 10:03:09;;;;;;;9.05;4.35;;;8.30;99.90;;;;;;6314559;22;20007;-76
2022/04/09 10:05:38;;;;;;;8.57;4.30;;;8.30;99.90;;;;;;6314638;22;20007;-75
2022/04/09 10:08:05;;;;;;;10.25;4.45;;;8.20;99.90;;;;;;6314286;22;20012;-76
2022/04/09 10:10:36;;;;;;;11.05;5.00;;;7.90;99.90;;;;;;6314597;22;20461;-76
2022/04/09 10:13:05;;;;;;;11.23;3.70;;;7.90;99.90;;;;;;6314592;22;20003;-75
2022/04/09 10:15:32;;;;;;;12.70;4.63;;;8.10;99.90;;;;;;6287374;22;20012;-75
2022/04/09 10:17:59;;;;;;;15.70;5.55;;;8.00;99.90;;;;;;6314222;22;20054;-75
2022/04/09 10:20:26;;;;;;;8.98;3.92;;;7.80;99.90;;;;;;6314014;22;20007;-75
2022/04/09 10:22:57;;;;;;;11.10;4.47;;;7.60;99.90;;;;;;6314645;22;20003;-76
2022/04/09 10:25:28;;;;;;;7.95;4.22;;;7.50;99.90;;;;;;6314695;22;20000;-76
2022/04/09 10:27:59;;;;;;;11.52;4.50;;;7.40;99.90;;;;;;6314504;22;20129;-77
2022/04/09 10:30:28;;;;;;;7.43;4.20;;;7.50;99.90;;;;;;6315509;22;20003;-83
2022/04/09 10:32:59;;;;;;;9.68;3.60;;;7.60;99.90;;;;;;6287421;22;20015;-80
2022/04/09 10:35:41;;;;;;;7.82;4.00;;;8.00;99.90;;;;;;6313592;22;20008;-76
2022/04/09 10:38:07;;;;;;;12.70;3.70;;;8.10;99.90;;;;;;6313399;22;20232;-78
2022/04/09 10:40:56;;;;;;;8.43;4.03;;;7.90;99.90;;;;;;6311495;22;20304;-75
2022/04/09 10:43:28;;;;;;;8.68;3.80;;;7.80;99.90;;;;;;6213401;22;20467;-76
2022/04/09 10:46:00;;;;;;;6.88;3.20;;;7.70;99.90;;;;;;6286511;22;20019;-75
2022/04/09 10:48:30;;;;;;;11.63;4.05;;;7.60;99.90;;;;;;6313856;22;20397;-81
2022/04/09 10:51:06;;;;;;;10.27;4.35;;;7.50;99.90;;;;;;6313872;22;20469;-75
2022/04/09 10:53:34;;;;;;;11.73;3.78;;;7.40;99.90;;;;;;6286562;22;20012;-75
2022/04/09 10:56:27;;;;;;;9.48;4.22;;;7.40;99.90;;;;;;6286182;22;20008;-76
2022/04/09 10:59:16;;;;;;;12.07;4.00;;;7.40;99.90;;;;;;6313763;22;20008;-75
2022/04/09 11:01:51;;;;;;;10.48;4.45;;;8.10;99.90;;;;;;6312632;22;20012;-77
2022/04/09 11:04:32;;;;;;;17.05;5.20;;;8.90;99.90;;;;;;6313947;22;20004;-76
2022/04/09 11:07:02;;;;;;;7.72;2.65;;;9.00;99.90;;;;;;6314423;22;20470;-80
2022/04/09 11:09:44;;;;;;;8.63;2.65;;;8.70;99.90;;;;;;6311515;22;20075;-76
2022/04/09 11:12:11;;;;;;;8.13;3.40;;;8.50;99.90;;;;;;6313485;22;20031;-77
2022/04/09 11:14:49;;;;;;;7.47;3.78;;;8.40;99.90;;;;;;6314324;22;20000;-77
2022/04/09 11:17:36;;;;;;;9.10;3.70;;;8.30;99.90;;;;;;6313668;22;20342;-77
2022/04/09 11:20:09;;;;;;;10.63;4.28;;;8.10;99.90;;;;;;6312049;22;20486;-77
2022/04/09 11:22:38;;;;;;;10.02;3.60;;;7.90;99.90;;;;;;6313707;22;20471;-77
2022/04/09 11:25:16;;;;;;;9.65;3.53;;;7.70;99.90;;;;;;6312883;22;20505;-76
2022/04/09 11:27:42;;;;;;;7.65;3.22;;;7.60;99.90;;;;;;6313711;22;20012;-77
2022/04/09 11:30:08;;;;;;;9.35;3.20;;;7.70;99.90;;;;;;6285595;22;20004;-77
2022/04/09 11:32:35;;;;;;;9.27;3.97;;;8.20;99.90;;;;;;6313512;22;20004;-77
2022/04/09 11:35:11;;;;;;;13.05;3.35;;;8.30;99.90;;;;;;6313639;22;20008;-77
2022/04/09 11:37:48;;;;;;;11.68;3.17;;;8.30;99.90;;;;;;6314357;22;20031;-76
2022/04/09 11:40:14;;;;;;;6.97;3.35;;;8.20;99.90;;;;;;6313082;22;20007;-77
2022/04/09 11:42:43;;;;;;;10.75;3.20;;;8.50;99.90;;;;;;6312978;22;20000;-76
2022/04/09 11:45:28;;;;;;;9.38;3.50;;;9.10;99.90;;;;;;6310274;22;20008;-77
2022/04/09 11:47:58;;;;;;;10.68;3.22;;;9.60;99.90;;;;;;6312358;22;20067;-77
2022/04/09 11:50:25;;;;;;;5.32;2.88;;;10.00;99.90;;;;;;6311815;22;20007;-76
2022/04/09 11:52:53;;;;;;;6.35;2.58;;;10.40;99.90;;;;;;6312039;22;20010;-77
2022/04/09 11:55:19;;;;;;;6.38;2.63;;;10.80;99.90;;;;;;6285499;22;20015;-77
2022/04/09 11:57:51;;;;;;;6.72;2.78;;;10.70;99.90;;;;;;6284804;22;20454;-77
2022/04/09 12:00:19;;;;;;;7.35;2.75;;;10.60;99.90;;;;;;6285737;22;20018;-77
2022/04/09 12:02:44;;;;;;;7.50;3.00;;;10.20;99.90;;;;;;6313860;22;20008;-74
2022/04/09 12:05:11;;;;;;;10.30;2.88;;;10.50;99.90;;;;;;6314007;22;20011;-77
2022/04/09 12:07:44;;;;;;;9.13;3.13;;;10.70;99.90;;;;;;6313875;22;20090;-75
2022/04/09 12:10:28;;;;;;;9.85;2.17;;;10.60;99.90;;;;;;6314008;22;20008;-76
2022/04/09 12:12:56;;;;;;;8.27;2.85;;;10.40;99.90;;;;;;6315268;22;20011;-79
2022/04/09 12:15:30;;;;;;;7.53;2.47;;;10.80;98.30;;;;;;6287184;22;20004;-76
2022/04/09 12:17:56;;;;;;;6.72;2.42;;;10.70;98.30;;;;;;6314863;22;20007;-75
2022/04/09 12:20:35;;;;;;;12.70;3.10;;;10.50;97.20;;;;;;6317526;22;20039;-77
2022/04/09 12:23:03;;;;;;;7.47;2.58;;;10.60;97.80;;;;;;6315860;22;20004;-75
2022/04/09 12:25:40;;;;;;;5.35;2.33;;;10.70;98.60;;;;;;6314632;22;20007;-78
2022/04/09 12:28:22;;;;;;;9.57;2.63;;;10.70;98.30;;;;;;6288178;22;20038;-76
2022/04/09 12:30:49;;;;;;;4.30;2.60;;;10.80;97.40;;;;;;6288529;22;20703;-76
2022/04/09 12:33:15;;;;;;;5.22;2.33;;;10.70;99.00;;;;;;6315176;22;20360;-76
2022/04/09 12:35:43;;;;;;;11.48;2.80;;;11.00;96.90;;;;;;6315669;22;20004;-75
2022/04/09 12:38:08;;;;;;;8.25;2.30;;;10.80;95.60;;;;;;6315447;22;20003;-76
2022/04/09 12:40:34;;;;;;;7.03;2.13;;;11.20;96.20;;;;;;6315641;22;20077;-79
2022/04/09 12:43:01;;;;;;;5.90;2.30;;;11.20;95.00;;;;;;6317083;22;20008;-77
2022/04/09 12:45:28;;;;;;;8.73;1.95;;;11.80;96.30;;;;;;6318503;22;20004;-77
2022/04/09 12:47:53;;;;;;;6.13;2.05;;;12.10;94.00;;;;;;6290209;22;20004;-78
2022/04/09 12:50:25;;;;;;;5.97;2.10;;;12.30;93.50;;;;;;6317344;22;20061;-78
2022/04/09 12:52:52;;;;;;;8.70;2.08;;;12.70;90.90;;;;;;6288413;22;20004;-77
2022/04/09 12:55:20;;;;;;;7.57;2.03;;;12.60;91.80;;;;;;6315646;22;20468;-77
2022/04/09 12:57:46;;;;;;;4.07;1.60;;;12.40;88.60;;;;;;6315638;22;20028;-75
2022/04/09 13:00:12;;;;;;;4.93;1.70;;;12.00;89.00;;;;;;6315171;22;20012;-77
2022/04/09 13:02:43;;;;;;;6.40;1.67;;;11.70;89.70;;;;;;6315976;22;20023;-78
2022/04/09 13:05:10;;;;;;;4.40;1.92;;;11.90;88.30;;;;;;6289768;22;20062;-80
2022/04/09 13:07:36;;;;;;;9.38;2.92;;;12.60;85.50;;;;;;6317014;22;20011;-80
2022/04/09 13:10:02;;;;;;;5.70;2.30;;;12.90;91.50;;;;;;6289265;22;19992;-78
2022/04/09 13:12:28;;;;;;;4.85;2.00;;;13.10;84.80;;;;;;6318714;22;20054;-81
2022/04/09 13:14:57;;;;;;;10.60;2.30;;;13.20;85.50;;;;;;6289722;22;20004;-83
2022/04/09 13:17:25;;;;;;;6.78;2.00;;;13.40;87.40;;;;;;6287697;22;20440;-76
2022/04/09 13:19:51;;;;;;;4.30;1.58;;;13.10;88.10;;;;;;6315764;22;20003;-76
2022/04/09 13:22:16;;;;;;;4.03;1.52;;;12.90;78.30;;;;;;6316039;22;20016;-77
2022/04/09 13:24:42;;;;;;;3.13;1.67;;;12.80;77.40;;;;;;6285072;22;20004;-77
2022/04/09 13:27:08;;;;;;;5.50;2.00;;;12.30;81.60;;;;;;6314697;22;20008;-77
2022/04/09 13:29:34;;;;;;;6.25;1.70;;;12.00;86.30;;;;;;6313730;22;20082;-77
2022/04/09 13:32:00;;;;;;;4.47;1.63;;;11.30;85.20;;;;;;6287548;22;20073;-76
2022/04/09 13:34:26;;;;;;;6.40;1.77;;;11.60;83.90;;;;;;6314171;22;20488;-76
2022/04/09 13:36:51;;;;;;;3.17;1.30;;;11.80;83.10;;;;;;6315726;22;20048;-77
2022/04/09 13:39:17;;;;;;;5.03;1.48;;;11.80;82.40;;;;;;6316195;22;20008;-77
2022/04/09 13:41:44;;;;;;;4.32;1.42;;;11.80;80.50;;;;;;6316240;22;20011;-78
2022/04/09 13:44:09;;;;;;;3.00;1.50;;;10.90;84.70;;;;;;6316422;22;20439;-80
2022/04/09 13:46:35;;;;;;;4.55;1.80;;;10.50;84.60;;;;;;6316739;22;20003;-77
2022/04/09 13:49:01;;;;;;;3.97;1.50;;;11.10;90.00;;;;;;6317406;22;20107;-80
2022/04/09 13:51:27;;;;;;;6.43;1.48;;;11.60;80.10;;;;;;6289665;22;20012;-80
2022/04/09 13:53:53;;;;;;;4.80;1.83;;;11.90;77.00;;;;;;6317057;22;20277;-78
2022/04/09 13:56:18;;;;;;;5.00;1.40;;;11.90;79.40;;;;;;6317479;22;20442;-78
2022/04/09 13:58:44;;;;;;;2.17;1.05;;;12.20;78.70;;;;;;6316266;22;20063;-78
2022/04/09 14:01:09;;;;;;;4.25;1.45;;;13.20;78.50;;;;;;6315819;22;20043;-79
2022/04/09 14:03:35;;;;;;;5.32;1.38;;;13.90;76.80;;;;;;6317703;22;20003;-79
2022/04/09 14:06:01;;;;;;;5.32;1.75;;;14.10;74.40;;;;;;6289802;22;20397;-79
2022/04/09 14:08:27;;;;;;;4.57;1.40;;;13.00;73.30;;;;;;6317499;22;20008;-79
2022/04/09 14:10:53;;;;;;;4.60;1.27;;;12.90;73.80;;;;;;6290674;22;20012;-78
2022/04/09 14:13:19;;;;;;;3.60;1.30;;;13.90;70.00;;;;;;6315374;22;20357;-78
2022/04/09 14:15:44;;;;;;;3.97;1.27;;;14.90;69.70;;;;;;6314698;22;20074;-78
2022/04/09 14:18:10;;;;;;;4.07;1.40;;;16.80;66.60;;;;;;6314257;22;20014;-79
2022/04/09 14:20:36;;;;;;;3.97;1.63;;;17.90;62.50;;;;;;6286585;22;20015;-80
2022/04/09 14:23:03;;;;;;;2.95;1.20;;;18.70;56.70;;;;;;6314768;22;20000;-80
2022/04/09 14:25:29;;;;;;;4.43;1.50;;;19.10;58.60;;;;;;6314803;22;20008;-79
2022/04/09 14:27:54;;;;;;;3.38;1.50;;;17.90;57.80;;;;;;6314206;22;20011;-78
2022/04/09 14:30:21;;;;;;;3.50;1.40;;;18.40;59.00;;;;;;6313934;22;20008;-79
2022/04/09 14:32:46;;;;;;;3.90;1.50;;;19.00;56.90;;;;;;6314511;22;20446;-78
2022/04/09 14:35:15;;;;;;;4.45;1.65;;;17.40;59.90;;;;;;6313426;22;20344;-78
2022/04/09 14:37:41;;;;;;;4.30;1.73;;;17.40;57.40;;;;;;6314225;22;20451;-78
2022/04/09 14:40:08;;;;;;;2.95;1.50;;;17.80;59.00;;;;;;6313960;22;20006;-79
2022/04/09 14:42:33;;;;;;;3.20;1.55;;;17.70;54.20;;;;;;6314042;22;20012;-78
2022/04/09 14:44:59;;;;;;;3.80;1.83;;;18.30;54.50;;;;;;6314447;22;20087;-78
2022/04/09 14:47:24;;;;;;;4.40;1.30;;;18.10;53.00;;;;;;6314389;22;20012;-79
2022/04/09 14:49:51;;;;;;;2.65;1.58;;;16.40;57.00;;;;;;6313919;22;20003;-79
2022/04/09 14:52:17;;;;;;;4.00;1.63;;;14.80;60.00;;;;;;6314306;22;20007;-77
2022/04/09 14:54:43;;;;;;;3.65;1.35;;;14.70;61.60;;;;;;6314272;22;20004;-79
2022/04/09 14:57:09;;;;;;;3.50;1.63;;;16.00;59.50;;;;;;6314498;22;20016;-79
2022/04/09 14:59:35;;;;;;;5.45;2.10;;;14.80;60.20;;;;;;6313985;22;20391;-78
2022/04/09 15:02:01;;;;;;;4.18;2.08;;;14.60;60.80;;;;;;6313858;22;20419;-78
2022/04/09 15:04:26;;;;;;;3.60;1.80;;;16.20;59.00;;;;;;6314287;22;20011;-79
2022/04/09 15:06:52;;;;;;;3.85;1.77;;;16.90;59.00;;;;;;6286664;22;20062;-77
2022/04/09 15:09:18;;;;;;;5.50;1.90;;;15.70;57.60;;;;;;6314018;22;19996;-78
2022/04/09 15:11:43;;;;;;;5.88;2.28;;;14.50;59.20;;;;;;6314103;22;20038;-79
2022/04/09 15:14:09;;;;;;;3.80;1.73;;;16.00;58.60;;;;;;6314075;22;20000;-78
2022/04/09 15:16:34;;;;;;;4.93;1.80;;;17.80;55.90;;;;;;6314615;22;20015;-78
2022/04/09 15:19:01;;;;;;;2.90;1.77;;;18.60;53.10;;;;;;6313928;22;20057;-79
2022/04/09 15:21:28;;;;;;;6.53;3.35;;;17.50;52.30;;;;;;6314023;22;20014;-78
2022/04/09 15:23:53;;;;;;;10.63;6.30;;;19.10;53.30;;;;;;6313635;22;20008;-78
2022/04/09 15:26:42;;;;;;;6.13;3.63;;;20.70;49.80;;;;;;6321384;22;20431;-78
2022/04/09 15:29:24;;;;;;;5.10;2.00;;;22.10;44.80;;;;;;6274199;22;20015;-79
2022/04/09 15:31:51;;;;;;;5.18;2.40;;;21.30;44.30;;;;;;6323353;22;20015;-79
2022/04/09 15:34:17;;;;;;;4.88;2.25;;;21.40;45.70;;;;;;6322870;22;20008;-79
2022/04/09 15:36:43;;;;;;;9.52;4.88;;;20.70;45.80;;;;;;6296907;22;20034;-76
2022/04/09 15:39:09;;;;;;;5.78;2.75;;;20.30;44.70;;;;;;6328010;22;19996;-78
2022/04/09 15:41:34;;;;;;;10.85;4.60;;;20.70;45.70;;;;;;6303363;22;20011;-79
2022/04/09 15:44:00;;;;;;;6.35;2.88;;;19.20;46.10;;;;;;6330584;22;20016;-79
2022/04/09 15:46:26;;;;;;;9.98;5.15;;;19.70;48.10;;;;;;6302852;22;20337;-77
2022/04/09 15:48:52;;;;;;;9.20;4.57;;;19.40;49.30;;;;;;6328913;22;20004;-77
2022/04/09 15:51:18;;;;;;;8.75;6.03;;;21.00;45.50;;;;;;6329870;22;20003;-77
2022/04/09 15:53:44;;;;;;;4.78;1.67;;;20.20;45.60;;;;;;6330855;22;20058;-77
2022/04/09 15:56:10;;;;;;;3.92;1.75;;;18.60;47.20;;;;;;6328885;22;20023;-78
2022/04/09 15:58:35;;;;;;;4.90;1.80;;;19.10;49.40;;;;;;6301413;22;20003;-79
2022/04/09 16:01:01;;;;;;;4.07;1.50;;;18.60;46.40;;;;;;6327946;22;20011;-78
2022/04/09 16:03:29;;;;;;;3.75;1.90;;;18.90;46.60;;;;;;6328864;22;20003;-77
2022/04/09 16:05:55;;;;;;;3.83;1.83;;;17.60;48.30;;;;;;6302087;22;19999;-77
2022/04/09 16:08:21;;;;;;;4.28;1.30;;;15.10;50.60;;;;;;6302161;22;19995;-77
2022/04/09 16:10:47;;;;;;;4.85;1.77;;;13.80;54.30;;;;;;6330754;22;19996;-77
2022/04/09 16:13:13;;;;;;;5.20;1.60;;;13.20;57.50;;;;;;6329067;22;20006;-78
2022/04/09 16:15:40;;;;;;;3.83;1.90;;;14.80;58.00;;;;;;6298795;22;20343;-77
2022/04/09 16:18:06;;;;;;;3.83;1.70;;;16.90;53.20;;;;;;6317431;22;20082;-78
2022/04/09 16:20:32;;;;;;;3.78;2.08;;;18.10;49.30;;;;;;6318335;22;20038;-78
2022/04/09 16:23:00;;;;;;;5.57;1.90;;;18.40;49.60;;;;;;6319653;22;20008;-78
2022/04/09 16:25:26;;;;;;;4.63;2.00;;;17.60;51.60;;;;;;6320334;22;20035;-78
2022/04/09 16:27:52;;;;;;;5.47;1.80;;;17.20;52.80;;;;;;6317792;22;20011;-78
2022/04/09 16:30:17;;;;;;;3.03;1.70;;;14.90;55.30;;;;;;6288813;22;20024;-77
2022/04/09 16:32:43;;;;;;;4.05;1.60;;;14.00;55.80;;;;;;6316842;22;20014;-77
2022/04/09 16:35:08;;;;;;;5.22;1.80;;;15.60;54.80;;;;;;6289373;22;20015;-77
2022/04/09 16:37:34;;;;;;;3.90;1.80;;;17.30;51.40;;;;;;6317899;22;20057;-78
2022/04/09 16:40:00;;;;;;;4.32;1.77;;;18.20;54.30;;;;;;6290623;22;20340;-78
2022/04/09 16:42:25;;;;;;;2.65;1.58;;;17.60;49.00;;;;;;6316041;22;20095;-78
2022/04/09 16:44:51;;;;;;;6.65;1.83;;;15.20;52.20;;;;;;6317101;22;20076;-78