Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:39;;;;;;;11.15;3.95;;;;;;;23.82;62.14;101045.78;4992178;28;20471;-79
2022/08/04 00:03:18;;;;;;;7.70;4.03;;;;;;;23.77;61.48;101038.13;4983113;28;20031;-79
2022/08/04 00:06:01;;;;;;;8.25;3.90;;;;;;;23.73;61.80;101042.16;4982071;28;20035;-78
2022/08/04 00:08:59;;;;;;;9.15;4.10;;;;;;;23.70;60.80;101036.19;4975696;28;20042;-79
2022/08/04 00:11:29;;;;;;;10.15;3.85;;;;;;;23.60;61.15;101030.84;4979381;28;20041;-78
2022/08/04 00:14:02;;;;;;;6.80;3.47;;;;;;;23.57;60.85;101040.13;4991668;28;20041;-79
2022/08/04 00:16:39;;;;;;;11.25;4.20;;;;;;;23.55;60.69;101035.88;4988648;28;20022;-79
2022/08/04 00:19:25;;;;;;;6.53;3.60;;;;;;;23.53;61.33;101030.59;4978231;28;20081;-78
2022/08/04 00:21:57;;;;;;;8.73;3.75;;;;;;;23.46;61.96;101028.69;4980808;28;20041;-79
2022/08/04 00:24:23;;;;;;;7.78;3.90;;;;;;;23.41;62.80;101020.13;4972460;28;20085;-79
2022/08/04 00:26:52;;;;;;;8.88;3.85;;;;;;;23.42;61.37;101016.44;4984568;28;20026;-80
2022/08/04 00:29:17;;;;;;;10.10;3.80;;;;;;;23.39;61.47;101022.16;4987028;28;20049;-79
2022/08/04 00:31:43;;;;;;;8.45;3.83;;;;;;;23.34;61.86;101017.22;4985120;28;20027;-79
2022/08/04 00:34:12;;;;;;;5.95;3.78;;;;;;;23.36;61.33;101020.59;4995278;28;20026;-79
2022/08/04 00:36:40;;;;;;;10.43;4.30;;;;;;;23.36;61.30;101024.19;4998314;28;20030;-79
2022/08/04 00:39:10;;;;;;;8.95;4.20;;;;;;;23.32;60.94;101011.91;4985783;28;20031;-79
2022/08/04 00:41:51;;;;;;;10.48;3.90;;;;;;;23.35;60.90;101019.75;4980565;28;20026;-79
2022/08/04 00:45:02;;;;;;;8.18;3.90;;;;;;;23.33;60.35;101018.22;4991467;28;20022;-79
2022/08/04 00:47:49;;;;;;;9.93;4.35;;;;;;;23.29;60.68;101009.53;4960268;28;20097;-79
2022/08/04 00:50:23;;;;;;;9.65;3.90;;;;;;;23.21;61.80;101014.91;4975727;28;20092;-79
2022/08/04 00:53:03;;;;;;;10.13;4.05;;;;;;;23.15;61.62;101012.78;4983301;28;20516;-79
2022/08/04 00:55:52;;;;;;;7.47;3.85;;;;;;;23.03;61.67;101005.88;4987647;28;20031;-79
2022/08/04 00:58:42;;;;;;;11.43;3.92;;;;;;;23.06;61.83;101011.84;4983906;28;20038;-79
2022/08/04 01:01:18;;;;;;;8.65;3.65;;;;;;;22.95;62.49;101008.50;4984690;28;20073;-79
2022/08/04 01:03:55;;;;;;;4.70;3.42;;;;;;;22.90;62.83;101010.81;4984291;28;20495;-79
2022/08/04 01:06:27;;;;;;;6.35;3.47;;;;;;;22.84;63.05;101012.28;4982967;28;20034;-79
2022/08/04 01:09:22;;;;;;;10.70;3.55;;;;;;;22.79;62.54;101003.75;4980588;28;20129;-79
2022/08/04 01:12:22;;;;;;;7.63;3.75;;;;;;;22.75;63.48;101003.22;4980274;28;20025;-79
2022/08/04 01:14:59;;;;;;;7.00;4.00;;;;;;;22.71;63.04;100998.25;4965552;28;20145;-79
2022/08/04 01:17:35;;;;;;;8.10;3.72;;;;;;;22.69;63.14;100990.25;4985162;28;20018;-79
2022/08/04 01:20:07;;;;;;;10.10;3.67;;;;;;;22.74;63.11;100998.81;4999836;28;20034;-79
2022/08/04 01:22:32;;;;;;;8.82;3.80;;;;;;;22.68;62.99;100988.53;4985956;28;20114;-79
2022/08/04 01:25:20;;;;;;;8.60;3.73;;;;;;;22.58;63.23;100991.31;4982143;28;20555;-79
2022/08/04 01:28:22;;;;;;;8.05;3.90;;;;;;;22.65;62.70;100998.84;4979156;28;20304;-78
2022/08/04 01:30:51;;;;;;;9.15;3.60;;;;;;;22.57;63.64;100988.75;4976254;28;20042;-79
2022/08/04 01:33:18;;;;;;;9.18;4.10;;;;;;;22.53;63.40;100987.34;4970302;28;20362;-77
2022/08/04 01:35:49;;;;;;;6.68;4.00;;;;;;;22.47;63.59;100982.53;4979011;28;20062;-78
2022/08/04 01:38:25;;;;;;;8.90;4.20;;;;;;;22.46;63.76;100981.69;4983784;28;20038;-78
2022/08/04 01:40:52;;;;;;;8.75;4.07;;;;;;;22.44;63.52;100980.13;4979355;28;20058;-78
2022/08/04 01:43:19;;;;;;;8.80;4.10;;;;;;;22.44;62.97;100977.41;4980154;28;20464;-79
2022/08/04 01:45:49;;;;;;;10.25;3.92;;;;;;;22.40;63.18;100973.28;4985416;28;20479;-78
2022/08/04 01:48:17;;;;;;;13.93;4.72;;;;;;;22.43;63.06;100975.72;4971546;28;20030;-78
2022/08/04 01:50:44;;;;;;;10.88;4.15;;;;;;;22.35;63.99;100980.03;4974564;28;20105;-79
2022/08/04 01:53:10;;;;;;;9.20;3.60;;;;;;;22.41;63.98;100984.00;4982918;28;20030;-77
2022/08/04 01:55:36;;;;;;;8.20;4.03;;;;;;;22.32;63.52;100972.22;4982633;28;20502;-79
2022/08/04 01:58:04;;;;;;;9.23;3.55;;;;;;;22.32;63.59;100974.03;4980839;28;20030;-80
2022/08/04 02:00:29;;;;;;;8.93;4.10;;;;;;;22.31;63.20;100965.06;4979459;28;20041;-79
2022/08/04 02:02:55;;;;;;;7.97;4.05;;;;;;;22.32;62.98;100972.22;4986495;28;20129;-79
2022/08/04 02:05:23;;;;;;;7.57;3.67;;;;;;;22.36;62.76;100975.44;4986620;28;20030;-79
2022/08/04 02:08:19;;;;;;;9.55;3.75;;;;;;;22.35;62.20;100969.19;4986017;28;20114;-79
2022/08/04 02:10:57;;;;;;;10.07;4.03;;;;;;;22.34;62.12;100956.63;4998511;28;20053;-78
2022/08/04 02:13:41;;;;;;;8.80;4.03;;;;;;;22.34;62.07;100953.06;4992824;28;20056;-78
2022/08/04 02:16:21;;;;;;;9.38;3.72;;;;;;;22.31;62.16;100950.66;4985792;28;20562;-78
2022/08/04 02:19:08;;;;;;;13.38;4.13;;;;;;;22.32;61.87;100953.25;4989476;28;20034;-79
2022/08/04 02:21:34;;;;;;;9.98;3.78;;;;;;;22.33;62.74;100946.78;4991454;28;20468;-79
2022/08/04 02:24:05;;;;;;;7.15;3.55;;;;;;;22.24;62.59;100938.69;4988891;28;20109;-79
2022/08/04 02:26:32;;;;;;;8.25;3.90;;;;;;;22.26;62.26;100952.97;4991965;28;20093;-79
2022/08/04 02:29:27;;;;;;;7.30;3.47;;;;;;;22.24;62.80;100949.53;4987956;28;20034;-79
2022/08/04 02:32:03;;;;;;;8.50;3.60;;;;;;;22.12;63.19;100947.06;4979795;28;20035;-79
2022/08/04 02:34:37;;;;;;;8.48;3.78;;;;;;;22.11;63.24;100945.31;4981015;28;20026;-79
2022/08/04 02:37:03;;;;;;;6.88;3.10;;;;;;;22.03;63.65;100941.63;4985664;28;20037;-80
2022/08/04 02:39:34;;;;;;;10.57;3.97;;;;;;;21.93;63.74;100940.84;4982839;28;20039;-79
2022/08/04 02:42:02;;;;;;;10.00;3.67;;;;;;;21.97;63.74;100942.25;4976607;28;20476;-79
2022/08/04 02:44:30;;;;;;;11.15;3.45;;;;;;;21.93;64.06;100943.53;4990670;28;20030;-79
2022/08/04 02:46:56;;;;;;;7.38;3.45;;;;;;;21.93;63.51;100941.69;4977388;28;20034;-79
2022/08/04 02:49:22;;;;;;;7.82;3.03;;;;;;;21.92;64.24;100934.56;4977114;28;20034;-79
2022/08/04 02:51:53;;;;;;;8.68;3.85;;;;;;;21.87;64.45;100931.44;4972556;28;20085;-79
2022/08/04 02:54:24;;;;;;;7.15;3.28;;;;;;;21.87;63.16;100935.00;4978263;28;20049;-79
2022/08/04 02:56:52;;;;;;;9.00;3.28;;;;;;;21.88;63.06;100927.72;4993833;28;20022;-79
2022/08/04 02:59:22;;;;;;;9.50;3.30;;;;;;;21.89;63.26;100930.28;4997712;28;20037;-78
2022/08/04 03:01:47;;;;;;;10.43;3.17;;;;;;;21.84;63.01;100913.63;4998131;28;20046;-79
2022/08/04 03:04:30;;;;;;;9.35;3.15;;;;;;;21.93;63.01;100924.56;5005571;28;20018;-79
2022/08/04 03:07:30;;;;;;;8.98;3.20;;;;;;;21.92;62.60;100918.31;4998826;28;20039;-79
2022/08/04 03:10:29;;;;;;;7.47;2.78;;;;;;;21.91;62.88;100926.59;4976770;28;20026;-79
2022/08/04 03:13:24;;;;;;;8.02;2.78;;;;;;;21.92;62.43;100917.44;4979001;28;20033;-79
2022/08/04 03:15:52;;;;;;;7.30;3.13;;;;;;;21.88;63.02;100916.91;4990907;28;20056;-79
2022/08/04 03:18:45;;;;;;;6.43;3.08;;;;;;;21.87;62.75;100916.03;4988095;28;20142;-79
2022/08/04 03:21:40;;;;;;;7.28;3.15;;;;;;;21.87;62.73;100920.63;4983343;28;20034;-79
2022/08/04 03:24:14;;;;;;;6.63;3.15;;;;;;;21.81;63.01;100911.22;4990607;28;20026;-78
2022/08/04 03:26:51;;;;;;;10.85;3.75;;;;;;;21.80;62.92;100914.94;4982798;28;20518;-79
2022/08/04 03:29:42;;;;;;;6.25;2.75;;;;;;;21.80;62.80;100914.94;4990146;28;20034;-79
2022/08/04 03:32:33;;;;;;;8.25;3.03;;;;;;;21.78;62.83;100913.34;4985554;28;20034;-79
2022/08/04 03:35:32;;;;;;;6.65;3.30;;;;;;;21.76;63.17;100908.09;4979463;28;20045;-79
2022/08/04 03:38:24;;;;;;;7.20;2.60;;;;;;;21.73;62.96;100899.41;4985868;28;20038;-79
2022/08/04 03:41:07;;;;;;;8.95;2.67;;;;;;;21.70;63.25;100906.00;4975216;28;20066;-79
2022/08/04 03:44:10;;;;;;;7.25;3.20;;;;;;;21.69;62.72;100901.56;4982393;28;20035;-79
2022/08/04 03:46:45;;;;;;;9.98;3.58;;;;;;;21.63;63.31;100892.19;4981473;28;20026;-79
2022/08/04 03:49:48;;;;;;;8.98;3.03;;;;;;;21.64;62.95;100891.16;4987808;28;20034;-78
2022/08/04 03:55:40;;;;;;;7.95;3.33;;;;;;;21.61;63.37;100885.19;4975403;28;20069;-79
2022/08/04 03:58:30;;;;;;;9.82;3.40;;;;;;;21.61;63.06;100893.31;4985937;28;20027;-78
2022/08/04 04:01:15;;;;;;;7.90;3.25;;;;;;;21.59;63.24;100892.63;4989476;28;20057;-79
2022/08/04 04:03:46;;;;;;;9.98;3.50;;;;;;;21.53;63.62;100890.53;4982396;28;20141;-77
2022/08/04 04:06:46;;;;;;;8.50;3.50;;;;;;;21.56;63.23;100898.34;4971853;28;20041;-78
2022/08/04 04:09:42;;;;;;;10.05;3.40;;;;;;;21.54;63.61;100913.91;4975488;28;20050;-77
2022/08/04 04:12:46;;;;;;;8.63;2.92;;;;;;;21.48;63.66;100919.88;4994505;28;20102;-78
2022/08/04 04:15:30;;;;;;;6.45;2.60;;;;;;;21.41;64.00;100924.19;4990625;28;20057;-78
2022/08/04 04:18:28;;;;;;;7.53;2.75;;;;;;;21.34;64.30;100918.50;4986027;28;20787;-79
2022/08/04 04:21:09;;;;;;;7.13;2.92;;;;;;;21.34;65.20;100930.19;4981624;28;20034;-79
2022/08/04 04:23:34;;;;;;;8.88;2.72;;;;;;;21.34;64.77;100932.03;4979244;28;20027;-78
2022/08/04 04:26:34;;;;;;;6.28;2.72;;;;;;;21.34;64.66;100942.88;4982944;28;20030;-79
2022/08/04 04:29:24;;;;;;;8.50;2.50;;;;;;;21.36;65.02;100944.44;4990781;28;20059;-78
2022/08/04 04:32:16;;;;;;;8.93;2.92;;;;;;;21.35;65.48;100942.72;4977039;28;20042;-78
2022/08/04 04:34:55;;;;;;;7.05;2.80;;;;;;;21.46;64.97;100935.44;4980710;28;20045;-78
2022/08/04 04:37:46;;;;;;;8.48;2.53;;;;;;;21.57;64.00;100946.06;4982239;28;20027;-78
2022/08/04 04:40:38;;;;;;;10.65;2.63;;;;;;;21.61;65.16;100958.31;4983906;28;20458;-79
2022/08/04 04:43:28;;;;;;;8.82;2.95;;;;;;;21.69;64.81;100950.31;4982969;28;20042;-79
2022/08/04 04:46:09;;;;;;;9.35;2.97;;;;;;;21.79;64.44;100950.31;4975228;28;20109;-79
2022/08/04 04:48:44;;;;;;;9.60;2.78;;;;;;;21.86;64.53;100943.28;4976474;28;20097;-79
2022/08/04 04:51:27;;;;;;;8.20;3.13;;;;;;;21.92;64.90;100942.69;4977163;28;20030;-79
2022/08/04 04:54:29;;;;;;;10.38;3.00;;;;;;;21.98;64.71;100943.94;4979704;28;20113;-79
2022/08/04 04:57:08;;;;;;;8.20;3.10;;;;;;;22.01;65.00;100949.91;4982977;28;20041;-79
2022/08/04 04:59:38;;;;;;;7.35;2.70;;;;;;;22.09;64.07;100941.03;4975825;28;20391;-79
2022/08/04 05:02:32;;;;;;;10.00;3.20;;;;;;;22.18;64.60;100951.00;4986421;28;20085;-79
2022/08/04 05:05:22;;;;;;;10.13;3.13;;;;;;;22.27;63.56;100960.09;4973473;28;20089;-79
2022/08/04 05:08:18;;;;;;;8.48;3.10;;;;;;;22.31;64.48;100967.78;4986754;28;20026;-79
2022/08/04 05:10:49;;;;;;;8.55;2.75;;;;;;;22.34;65.09;100959.34;4985860;28;20030;-79
2022/08/04 05:13:52;;;;;;;7.80;2.78;;;;;;;22.42;64.17;100966.72;4974976;28;20046;-79
2022/08/04 05:16:24;;;;;;;7.30;2.90;;;;;;;22.34;65.11;100958.50;4974431;28;20043;-78
2022/08/04 05:19:00;;;;;;;10.35;3.00;;;;;;;22.42;65.02;100957.75;4980334;28;20039;-79
2022/08/04 05:21:41;;;;;;;9.75;2.85;;;;;;;22.44;64.61;100962.00;4983271;28;20065;-78
2022/08/04 05:24:10;;;;;;;9.32;2.95;;;;;;;22.47;65.13;100968.97;4992976;28;20485;-78
2022/08/04 05:26:44;;;;;;;7.32;3.13;;;;;;;22.52;64.42;100972.94;4977997;28;20092;-78
2022/08/04 05:29:17;;;;;;;7.78;3.10;;;;;;;22.56;64.23;100966.19;4984258;28;20073;-78
2022/08/04 05:31:48;;;;;;;7.63;2.73;;;;;;;22.61;64.34;100963.03;4982888;28;20041;-78
2022/08/04 05:34:19;;;;;;;11.60;2.90;;;;;;;22.75;63.42;100969.81;4997938;28;20038;-79
2022/08/04 05:37:01;;;;;;;14.10;3.50;;;;;;;22.85;63.44;100966.00;4988055;28;20368;-79
2022/08/04 05:39:31;;;;;;;8.27;3.53;;;;;;;22.94;63.94;100964.25;4989135;28;20498;-79
2022/08/04 05:41:57;;;;;;;9.60;3.83;;;;;;;23.12;64.58;100961.53;4999061;28;21106;-78
2022/08/04 05:44:24;;;;;;;9.45;3.92;;;;;;;23.24;62.92;100957.56;4987277;28;20080;-78
2022/08/04 05:46:54;;;;;;;7.68;3.70;;;;;;;23.43;62.60;100942.94;4984762;28;20038;-78
2022/08/04 05:49:21;;;;;;;10.43;3.67;;;;;;;23.67;61.10;100960.44;4983026;28;20040;-78
2022/08/04 05:51:48;;;;;;;7.75;3.28;;;;;;;23.83;60.97;100944.25;4990970;28;20026;-78
2022/08/04 05:54:15;;;;;;;9.52;3.25;;;;;;;23.91;60.51;100935.25;4986505;28;20034;-78
2022/08/04 05:56:41;;;;;;;8.85;3.30;;;;;;;24.10;60.38;100940.44;4981246;28;20680;-78
2022/08/04 05:59:09;;;;;;;9.13;3.08;;;;;;;24.14;59.72;100938.25;4985684;28;20088;-78
2022/08/04 06:01:37;;;;;;;10.68;3.28;;;;;;;24.24;59.69;100941.69;4985214;28;20042;-78
2022/08/04 06:04:04;;;;;;;11.13;3.47;;;;;;;24.19;58.78;100941.31;4984245;28;20034;-78
2022/08/04 06:06:30;;;;;;;9.68;3.25;;;;;;;24.17;59.00;100952.38;4982583;28;20030;-78
2022/08/04 06:08:55;;;;;;;9.32;3.35;;;;;;;24.19;59.55;100950.31;4980740;28;20499;-79
2022/08/04 06:11:21;;;;;;;7.55;3.00;;;;;;;24.16;59.89;100947.09;4973214;28;20038;-78
2022/08/04 06:13:52;;;;;;;13.93;3.70;;;;;;;24.10;60.21;100946.72;4983634;28;20038;-78
2022/08/04 06:16:24;;;;;;;8.48;3.20;;;;;;;24.01;60.25;100949.59;4982080;28;20030;-79
2022/08/04 06:18:52;;;;;;;7.63;3.38;;;;;;;24.00;61.02;100940.59;4972393;28;20478;-78
2022/08/04 06:21:24;;;;;;;9.48;3.58;;;;;;;23.94;59.04;100953.97;4984376;28;20023;-77
2022/08/04 06:23:51;;;;;;;11.75;3.97;;;;;;;23.94;59.05;100951.25;4976556;28;20032;-80
2022/08/04 06:26:18;;;;;;;9.20;3.72;;;;;;;24.11;59.85;100950.28;4981450;28;20069;-78
2022/08/04 06:28:49;;;;;;;8.43;3.80;;;;;;;24.41;60.19;100958.94;4987918;28;20084;-78
2022/08/04 06:31:31;;;;;;;8.65;3.58;;;;;;;24.76;58.11;100952.41;4989025;28;20115;-78
2022/08/04 06:34:00;;;;;;;8.63;3.38;;;;;;;25.21;56.72;100951.13;4979556;28;20304;-78
2022/08/04 06:36:26;;;;;;;10.18;3.65;;;;;;;25.48;55.29;100956.19;5002799;28;20121;-78
2022/08/04 06:38:53;;;;;;;9.07;3.58;;;;;;;25.64;53.75;100955.31;4984398;28;20129;-79
2022/08/04 06:41:18;;;;;;;9.73;3.40;;;;;;;25.96;53.25;100959.00;4980932;28;20026;-79
2022/08/04 06:43:45;;;;;;;8.75;3.10;;;;;;;26.11;53.36;100964.56;4994957;28;20033;-77
2022/08/04 06:46:11;;;;;;;10.85;3.38;;;;;;;26.51;52.11;100960.84;4991773;28;20039;-78
2022/08/04 06:48:37;;;;;;;7.43;3.22;;;;;;;26.85;51.20;100967.81;4983395;28;20074;-78
2022/08/04 06:51:03;;;;;;;9.52;3.35;;;;;;;27.21;51.62;100970.78;4995884;28;20030;-80
2022/08/04 06:53:29;;;;;;;10.40;3.22;;;;;;;27.58;50.49;100966.34;4985194;28;20023;-82
2022/08/04 06:55:55;;;;;;;8.30;3.35;;;;;;;27.82;48.94;100968.03;4990173;28;20466;-87
2022/08/04 06:58:22;;;;;;;8.73;3.10;;;;;;;28.05;49.02;100968.78;4987671;28;20034;-96
2022/08/04 07:00:49;;;;;;;7.95;2.85;;;;;;;28.19;48.09;100970.66;4981809;28;20113;-84
2022/08/04 07:03:18;;;;;;;14.02;3.65;;;;;;;28.09;48.93;100975.53;4975797;28;20035;-81
2022/08/04 07:05:48;;;;;;;11.13;3.72;;;;;;;28.19;47.95;100978.03;4982073;28;20061;-80
2022/08/04 07:08:14;;;;;;;12.75;6.40;;;;;;;28.08;48.60;100973.84;4978173;28;20038;-83
2022/08/04 07:10:39;;;;;;;8.85;3.55;;;;;;;27.92;48.64;100969.41;4986501;28;20036;-77
2022/08/04 07:13:06;;;;;;;9.55;3.60;;;;;;;27.84;50.58;100969.53;4981709;28;20041;-81
2022/08/04 07:15:32;;;;;;;11.30;3.55;;;;;;;27.77;48.82;100972.16;4980456;28;20046;-84
2022/08/04 07:18:00;;;;;;;8.88;3.45;;;;;;;27.71;49.87;100966.53;4980484;28;20030;-87
2022/08/04 07:20:27;;;;;;;6.82;3.20;;;;;;;27.75;48.69;100970.63;4986123;28;20037;-82
2022/08/04 07:22:52;;;;;;;7.43;3.13;;;;;;;27.84;49.98;100971.41;4976876;28;20038;-81
2022/08/04 07:25:19;;;;;;;8.95;3.10;;;;;;;28.02;49.14;100966.41;4989163;28;20023;-90
2022/08/04 07:27:44;;;;;;;8.20;3.40;;;;;;;28.11;48.73;100981.69;4982542;28;20479;-89
2022/08/04 07:30:10;;;;;;;16.00;6.38;;;;;;;28.22;47.68;100973.00;4986899;28;20044;-88
2022/08/04 07:32:37;;;;;;;14.23;3.53;;;;;;;28.36;47.01;100985.00;4984214;28;20030;-91
2022/08/04 07:35:04;;;;;;;9.38;4.07;;;;;;;28.73;46.43;100985.88;4982686;28;20060;-80
2022/08/04 07:37:30;;;;;;;8.65;3.55;;;;;;;29.09;46.17;100985.84;4986928;28;20030;-82
2022/08/04 07:39:55;;;;;;;8.70;3.47;;;;;;;29.64;44.42;100989.75;4978547;28;20030;-83
2022/08/04 07:42:21;;;;;;;7.28;3.13;;;;;;;30.17;42.53;100986.50;4977094;28;20031;-86
2022/08/04 07:44:46;;;;;;;7.95;3.03;;;;;;;30.59;41.48;100985.44;4972791;28;20381;-85
2022/08/04 07:47:12;;;;;;;9.82;2.85;;;;;;;30.92;39.89;100982.81;4980723;28;20483;-85
2022/08/04 07:49:39;;;;;;;9.65;3.20;;;;;;;31.19;39.52;100977.34;4984019;28;20026;-80
2022/08/04 07:52:05;;;;;;;11.63;5.38;;;;;;;31.61;39.63;100976.13;4979951;28;20039;-82
2022/08/04 07:54:32;;;;;;;6.90;3.20;;;;;;;32.00;37.95;100974.38;4973964;28;20033;-82
2022/08/04 07:56:57;;;;;;;7.93;5.05;;;;;;;32.42;36.16;100988.66;4981246;28;20036;-82
2022/08/04 07:59:23;;;;;;;16.48;6.35;;;;;;;32.65;36.02;100977.97;4982570;28;20034;-81
2022/08/04 08:01:49;;;;;;;8.80;3.50;;;;;;;32.91;36.53;100985.22;4972519;28;20047;-82
2022/08/04 08:04:15;;;;;;;8.10;3.92;;;;;;;33.33;35.11;100984.75;4981784;28;20042;-83
2022/08/04 08:06:41;;;;;;;11.10;4.00;;;;;;;33.58;34.94;100985.63;4986683;28;20907;-82
2022/08/04 08:09:12;;;;;;;12.90;3.55;;;;;;;33.97;35.31;100991.84;4989361;28;20034;-82
2022/08/04 08:11:38;;;;;;;7.32;3.17;;;;;;;34.14;33.64;101003.97;4994225;28;20038;-82
2022/08/04 08:14:04;;;;;;;7.57;3.83;;;;;;;34.69;33.34;101009.47;4979052;28;20566;-82
2022/08/04 08:16:32;;;;;;;9.07;4.38;;;;;;;34.94;33.74;101012.09;4988546;28;20030;-82
2022/08/04 08:18:59;;;;;;;8.35;3.97;;;;;;;35.13;33.06;101009.31;4985433;28;20019;-82
2022/08/04 08:21:25;;;;;;;9.10;5.10;;;;;;;35.15;32.47;101007.97;4979225;28;20015;-83
2022/08/04 08:23:50;;;;;;;8.23;4.60;;;;;;;35.28;32.85;101003.31;4985596;28;20034;-83
2022/08/04 08:26:16;;;;;;;12.27;4.65;;;;;;;35.74;32.63;101005.31;4977332;28;20038;-81
2022/08/04 08:28:41;;;;;;;8.75;4.72;;;;;;;35.70;31.77;101004.13;4968970;28;20050;-83
2022/08/04 08:31:07;;;;;;;16.98;11.35;;;;;;;35.60;32.81;101004.72;4971324;28;20385;-82
2022/08/04 08:33:32;;;;;;;13.80;4.53;;;;;;;35.62;32.50;101010.88;4983119;28;20105;-81
2022/08/04 08:36:06;;;;;;;12.73;4.85;;;;;;;35.49;32.63;101021.31;4979692;28;20030;-82
2022/08/04 08:38:36;;;;;;;9.30;5.75;;;;;;;35.21;32.79;101024.72;4980471;28;20442;-82
2022/08/04 08:41:39;;;;;;;13.45;6.13;;;;;;;34.56;34.67;101029.00;4975796;28;20468;-83
2022/08/04 08:44:29;;;;;;;7.60;4.88;;;;;;;33.28;36.69;101035.06;4981605;28;20432;-83
2022/08/04 08:47:31;;;;;;;6.93;5.35;;;;;;;33.19;36.98;101037.25;4978628;28;20026;-84
2022/08/04 08:50:14;;;;;;;14.85;8.10;;;;;;;32.92;37.43;101044.84;4990495;28;20118;-82
2022/08/04 08:53:12;;;;;;;9.13;6.18;;;;;;;32.59;38.50;101038.59;4982167;28;20033;-82
2022/08/04 08:55:52;;;;;;;9.70;5.22;;;;;;;33.07;38.17;101043.72;4978811;28;20081;-83
2022/08/04 08:58:49;;;;;;;9.32;4.28;;;;;;;33.99;36.70;101035.78;4984704;28;20436;-83
2022/08/04 09:01:32;;;;;;;9.00;4.25;;;;;;;34.63;35.80;101048.28;4975848;28;20078;-85
2022/08/04 09:04:19;;;;;;;8.52;4.25;;;;;;;35.71;33.68;101041.81;4979765;28;20029;-83
2022/08/04 09:06:57;;;;;;;6.03;4.28;;;;;;;34.96;33.91;101042.28;4978959;28;20042;-81
2022/08/04 09:09:47;;;;;;;8.00;4.55;;;;;;;34.10;34.94;101044.16;4988183;28;20096;-83
2022/08/04 09:12:13;;;;;;;10.13;5.63;;;;;;;33.41;36.11;101051.53;4976386;28;20088;-82
2022/08/04 09:14:51;;;;;;;7.47;4.43;;;;;;;34.58;34.82;101051.72;4982833;28;20411;-83
2022/08/04 09:17:32;;;;;;;9.80;4.70;;;;;;;35.74;33.32;101057.09;4980534;28;20413;-83
2022/08/04 09:20:09;;;;;;;7.22;3.35;;;;;;;35.40;32.69;101059.53;4986075;28;20030;-83
2022/08/04 09:22:58;;;;;;;8.35;3.35;;;;;;;34.59;34.49;101060.88;4985747;28;20030;-84
2022/08/04 09:25:30;;;;;;;8.00;3.13;;;;;;;34.52;34.59;101063.69;4986426;28;20034;-82
2022/08/04 09:28:15;;;;;;;5.77;3.07;;;;;;;35.53;32.91;101056.56;4979976;28;20691;-83
2022/08/04 09:30:52;;;;;;;8.77;2.60;;;;;;;34.93;33.60;101067.66;4980142;28;20308;-84
2022/08/04 09:33:29;;;;;;;6.78;3.08;;;;;;;34.35;34.40;101068.97;4981127;28;20030;-83
2022/08/04 09:36:06;;;;;;;8.45;3.03;;;;;;;33.46;35.18;101078.47;4975987;28;20062;-84
2022/08/04 09:38:48;;;;;;;10.95;3.30;;;;;;;32.31;37.63;101077.44;4988319;28;20549;-84
2022/08/04 09:41:29;;;;;;;6.05;2.70;;;;;;;31.27;39.61;101092.66;4987250;28;20456;-82
2022/08/04 09:44:24;;;;;;;6.15;3.03;;;;;;;30.65;40.61;101090.91;4988470;28;20061;-83
2022/08/04 09:47:25;;;;;;;7.65;4.18;;;;;;;30.07;41.69;101104.03;4990318;28;20034;-85
2022/08/04 09:50:03;;;;;;;10.10;4.22;;;;;;;29.58;42.73;101116.69;4975137;28;20093;-83
2022/08/04 09:52:48;;;;;;;11.43;4.13;;;;;;;29.10;43.78;101105.41;4981378;28;20560;-82
2022/08/04 09:55:20;;;;;;;7.65;3.00;;;;;;;28.77;44.97;101102.22;4987690;28;20014;-82
2022/08/04 09:58:13;;;;;;;7.22;2.53;;;;;;;28.66;44.76;101111.78;4975917;28;20039;-83
2022/08/04 10:00:46;;;;;;;6.07;2.70;;;;;;;28.46;45.39;101124.34;4984834;28;20030;-82
2022/08/04 10:03:13;;;;;;;8.40;2.33;;;;;;;28.32;46.33;101114.19;4986217;28;20071;-82
2022/08/04 10:05:57;;;;;;;7.57;2.85;;;;;;;28.12;46.70;101114.72;4973589;28;20391;-81
2022/08/04 10:08:51;;;;;;;9.30;3.00;;;;;;;27.97;46.05;101113.88;4990883;28;20384;-81
2022/08/04 10:11:39;;;;;;;8.23;3.00;;;;;;;27.73;47.05;101126.72;4982378;28;20501;-82
2022/08/04 10:14:19;;;;;;;7.95;2.47;;;;;;;27.53;47.70;101130.94;4987934;28;20027;-81
2022/08/04 10:16:46;;;;;;;8.95;2.75;;;;;;;27.42;48.34;101128.63;4988253;28;20442;-83
2022/08/04 10:19:30;;;;;;;8.73;2.70;;;;;;;27.22;50.55;101153.69;4986534;28;20092;-85
2022/08/04 10:22:18;;;;;;;14.63;3.25;;;;;;;26.48;51.98;101135.88;4987914;28;20034;-84
2022/08/04 10:25:08;;;;;;;8.85;3.10;;;;;;;25.65;57.64;101146.97;4978717;28;20026;-83
2022/08/04 10:27:42;;;;;;;10.43;3.10;;;;;;;24.81;61.56;101178.69;4980982;28;20139;-83
2022/08/04 10:30:11;;;;;;;8.63;3.08;;;;;;;24.29;64.26;101187.72;4984818;28;20264;-85
2022/08/04 10:32:49;;;;;;;8.07;2.80;;;;;;;24.02;65.63;101183.22;4995488;28;20031;-84
2022/08/04 10:35:17;;;;;;;8.00;3.30;;;;;;;23.85;67.45;101193.13;4989821;28;20027;-83
2022/08/04 10:38:18;;;;;;;8.27;3.03;;;;;;;23.80;66.00;101183.72;4982302;28;20129;-84
2022/08/04 10:41:19;;;;;;;14.20;6.32;;;;;;;23.65;68.07;101182.53;4982979;28;20030;-83
2022/08/04 10:43:58;;;;;;;11.27;5.28;;;;;;;23.51;68.53;101165.75;4982008;28;20039;-85
2022/08/04 10:46:30;;;;;;;11.00;3.58;;;;;;;23.58;70.16;101152.41;4998171;28;20086;-85
2022/08/04 10:48:58;;;;;;;6.93;3.13;;;;;;;23.69;74.80;101119.59;4995437;28;20058;-84
2022/08/04 10:51:45;;;;;;;10.57;3.50;;;;;;;23.98;70.55;101103.00;5001073;28;20085;-84
2022/08/04 10:54:16;;;;;;;10.20;3.08;;;;;;;24.30;70.22;101088.78;5003477;28;20044;-83
2022/08/04 10:57:09;;;;;;;8.55;3.20;;;;;;;25.19;66.79;101106.53;5002931;28;20220;-83
2022/08/04 10:59:56;;;;;;;7.03;3.63;;;;;;;26.87;64.49;101110.47;4994063;28;20058;-84
2022/08/04 11:02:44;;;;;;;7.22;2.85;;;;;;;28.39;57.95;101115.19;4988548;28;20050;-84
2022/08/04 11:05:30;;;;;;;8.38;3.17;;;;;;;28.69;56.02;101125.09;4987448;28;20104;-84
2022/08/04 11:08:02;;;;;;;4.85;3.30;;;;;;;28.17;56.54;101133.31;4992136;28;20049;-84
2022/08/04 11:10:33;;;;;;;8.75;3.42;;;;;;;27.60;58.23;101142.00;4985885;28;20027;-83
2022/08/04 11:13:03;;;;;;;9.00;3.30;;;;;;;27.13;60.10;101143.84;4983539;28;20057;-84
2022/08/04 11:15:57;;;;;;;8.93;3.95;;;;;;;26.90;60.08;101140.16;4986938;28;20030;-83
2022/08/04 11:18:48;;;;;;;6.78;3.50;;;;;;;26.43;59.97;101143.72;4984433;28;20057;-84
2022/08/04 11:21:20;;;;;;;11.68;4.03;;;;;;;25.96;62.58;101144.44;4983323;28;20113;-84
2022/08/04 11:23:58;;;;;;;7.47;3.40;;;;;;;25.75;62.99;101136.72;4984895;28;20026;-83
2022/08/04 11:26:35;;;;;;;9.07;3.40;;;;;;;25.66;63.29;101113.22;4981457;28;20082;-83
2022/08/04 11:29:15;;;;;;;7.07;3.50;;;;;;;25.66;63.78;101124.13;4971599;28;20034;-83
2022/08/04 11:31:43;;;;;;;9.63;3.78;;;;;;;25.90;64.47;101131.50;4974254;28;20031;-82
2022/08/04 11:34:20;;;;;;;10.20;3.75;;;;;;;26.29;62.83;101123.41;4970918;28;20034;-83
2022/08/04 11:37:10;;;;;;;9.30;4.10;;;;;;;26.66;61.79;101136.50;4980476;28;20041;-83
2022/08/04 11:39:42;;;;;;;8.75;3.92;;;;;;;27.79;59.08;101127.84;4985754;28;20146;-83
2022/08/04 11:42:27;;;;;;;8.97;3.30;;;;;;;30.98;52.49;101126.81;4989068;28;20027;-83
2022/08/04 11:45:06;;;;;;;6.75;3.03;;;;;;;33.19;43.53;101127.41;4985372;28;20044;-83
2022/08/04 11:47:38;;;;;;;11.90;6.22;;;;;;;35.35;39.30;101126.66;4987044;28;20090;-83
2022/08/04 11:50:28;;;;;;;8.27;4.82;;;;;;;35.95;39.32;101125.72;4982644;28;20049;-83
2022/08/04 11:52:56;;;;;;;5.82;2.97;;;;;;;35.27;35.34;101120.63;4984380;28;20393;-83
2022/08/04 11:55:25;;;;;;;5.28;2.45;;;;;;;34.77;35.08;101126.34;4978715;28;20121;-82
2022/08/04 11:57:51;;;;;;;5.93;2.40;;;;;;;33.80;36.62;101123.22;4976429;28;20431;-83
2022/08/04 12:00:18;;;;;;;6.45;2.05;;;;;;;33.21;39.64;101128.88;4985881;28;20074;-83
2022/08/04 12:03:10;;;;;;;5.35;2.20;;;;;;;34.08;39.19;101143.00;4977135;28;20058;-83
2022/08/04 12:06:19;;;;;;;6.43;3.17;;;;;;;35.46;36.71;101138.88;4989330;28;20550;-83
2022/08/04 12:08:56;;;;;;;6.00;2.63;;;;;;;34.42;35.88;101137.97;4974755;28;20034;-83
2022/08/04 12:11:51;;;;;;;4.40;2.10;;;;;;;35.90;35.32;101139.47;4988100;28;20073;-85