Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:12;;;;;;;21.08;10.50;;;;;;;9.99;82.19;102724.72;5093590;28;20062;-74
2021/05/29 00:02:40;;;;;;;18.50;10.40;;;;;;;9.93;82.21;102710.47;5088753;28;20125;-74
2021/05/29 00:05:09;;;;;;;18.10;9.60;;;;;;;9.92;82.22;102714.94;5089761;28;20190;-73
2021/05/29 00:07:36;;;;;;;20.15;9.27;;;;;;;9.94;81.78;102720.28;5089403;27;20090;-73
2021/05/29 00:10:04;;;;;;;20.35;10.82;;;;;;;9.93;82.71;102724.72;5090029;28;20189;-73
2021/05/29 00:12:31;;;;;;;21.35;10.57;;;;;;;9.90;82.71;102717.59;5093248;28;20070;-73
2021/05/29 00:14:59;;;;;;;24.60;11.30;;;;;;;9.89;83.20;102714.91;5093445;28;20056;-74
2021/05/29 00:17:26;;;;;;;23.58;10.73;;;;;;;9.83;82.71;102714.94;5100019;27;20056;-74
2021/05/29 00:19:54;;;;;;;23.48;10.63;;;;;;;9.83;82.67;102729.16;5094604;28;20064;-74
2021/05/29 00:22:21;;;;;;;17.25;9.43;;;;;;;9.81;83.01;102727.38;5074199;27;20070;-74
2021/05/29 00:24:48;;;;;;;22.42;11.35;;;;;;;9.77;83.37;102730.91;5115367;27;20062;-74
2021/05/29 00:27:16;;;;;;;20.83;9.95;;;;;;;9.74;82.61;102726.50;5119054;27;20063;-74
2021/05/29 00:29:43;;;;;;;20.75;9.77;;;;;;;9.73;82.98;102728.25;5115551;27;20055;-74
2021/05/29 00:32:10;;;;;;;18.98;10.38;;;;;;;9.73;82.80;102732.69;5122117;27;20109;-74
2021/05/29 00:34:37;;;;;;;18.35;9.82;;;;;;;9.71;83.18;102738.03;5097278;27;20081;-74
2021/05/29 00:37:05;;;;;;;19.13;10.10;;;;;;;9.71;83.01;102737.13;5116655;27;20063;-74
2021/05/29 00:39:32;;;;;;;21.08;10.55;;;;;;;9.68;83.35;102745.13;5111805;27;20458;-74
2021/05/29 00:42:00;;;;;;;23.08;11.10;;;;;;;9.69;83.73;102747.78;5115647;27;20244;-74
2021/05/29 00:44:44;;;;;;;21.17;10.15;;;;;;;9.68;83.63;102737.13;5114304;27;20056;-74
2021/05/29 00:47:11;;;;;;;;;;;;;;;9.66;83.65;102742.44;5110949;27;20064;-74
2021/05/29 00:49:39;;;;;;;20.35;10.27;;;;;;;9.64;83.33;102738.03;5113599;27;20277;-75
2021/05/29 00:52:07;;;;;;;19.05;8.75;;;;;;;9.61;82.85;102746.88;5120447;27;20058;-74
2021/05/29 00:54:35;;;;;;;22.40;10.73;;;;;;;9.60;83.51;102747.75;5110903;27;20059;-74
2021/05/29 00:57:02;;;;;;;17.88;9.25;;;;;;;9.62;82.99;102747.75;5112388;27;20094;-74
2021/05/29 00:59:30;;;;;;;21.85;11.18;;;;;;;9.57;83.43;102747.78;5111775;27;20070;-74
2021/05/29 01:01:57;;;;;;;20.75;9.50;;;;;;;9.60;83.30;102742.44;5117388;27;20085;-74
2021/05/29 01:04:24;;;;;;;22.80;10.32;;;;;;;9.58;83.53;102748.66;5114099;27;20059;-74
2021/05/29 01:06:51;;;;;;;18.63;9.25;;;;;;;9.56;83.02;102739.78;5115870;27;20507;-74
2021/05/29 01:09:19;;;;;;;17.02;10.23;;;;;;;9.59;82.84;102753.13;5117901;27;20481;-74
2021/05/29 01:11:47;;;;;;;20.77;9.43;;;;;;;9.58;82.82;102746.00;5115634;27;20060;-74
2021/05/29 01:14:14;;;;;;;19.95;10.43;;;;;;;9.53;83.11;102760.22;5093223;28;20095;-74
2021/05/29 01:16:44;;;;;;;18.92;10.02;;;;;;;9.50;83.23;102745.97;5092612;28;20090;-74
2021/05/29 01:19:13;;;;;;;22.77;10.07;;;;;;;9.49;83.43;102755.75;5094487;28;20070;-76
2021/05/29 01:21:41;;;;;;;18.08;9.40;;;;;;;9.51;83.30;102756.63;5095489;28;20358;-75
2021/05/29 01:24:09;;;;;;;19.23;9.07;;;;;;;9.50;83.07;102753.94;5079985;28;20075;-76
2021/05/29 01:26:36;;;;;;;18.98;9.38;;;;;;;9.48;83.24;102759.31;5098477;28;20309;-75
2021/05/29 01:29:03;;;;;;;21.55;9.55;;;;;;;9.45;83.27;102763.72;5097074;28;20056;-75
2021/05/29 01:31:32;;;;;;;17.40;8.98;;;;;;;9.43;83.16;102760.16;5098009;28;20062;-75
2021/05/29 01:34:00;;;;;;;17.98;8.73;;;;;;;9.42;83.52;102759.28;5113868;27;20063;-75
2021/05/29 01:36:28;;;;;;;17.02;9.70;;;;;;;9.37;83.90;102763.69;5095403;28;20060;-76
2021/05/29 01:38:56;;;;;;;17.85;8.88;;;;;;;9.35;83.86;102755.69;5098321;28;20055;-76
2021/05/29 01:41:25;;;;;;;15.38;8.35;;;;;;;9.35;83.57;102761.03;5091187;28;21332;-76
2021/05/29 01:43:53;;;;;;;24.05;10.23;;;;;;;9.30;83.75;102759.25;5089624;28;20056;-75
2021/05/29 01:46:22;;;;;;;22.00;9.63;;;;;;;9.29;84.25;102768.09;5085368;28;20052;-75
2021/05/29 01:48:50;;;;;;;20.42;9.45;;;;;;;9.28;84.14;102764.56;5074398;28;20501;-75
2021/05/29 01:51:19;;;;;;;19.27;8.70;;;;;;;9.25;84.05;102759.22;5095661;28;20473;-75
2021/05/29 01:53:46;;;;;;;19.48;9.93;;;;;;;9.21;84.33;102759.19;5093043;28;20058;-74
2021/05/29 01:56:14;;;;;;;17.88;8.85;;;;;;;9.18;84.73;102764.50;5090370;28;21274;-74
2021/05/29 01:58:44;;;;;;;21.08;9.07;;;;;;;9.16;84.53;102760.06;5089159;28;20056;-74
2021/05/29 02:01:14;;;;;;;19.73;9.07;;;;;;;9.14;84.22;102758.25;5079318;28;20164;-74
2021/05/29 02:03:45;;;;;;;21.83;9.30;;;;;;;9.08;84.09;102753.81;5098503;27;20400;-75
2021/05/29 02:06:13;;;;;;;19.63;9.52;;;;;;;9.06;84.29;102752.91;5085715;28;20083;-74
2021/05/29 02:08:40;;;;;;;21.02;9.45;;;;;;;9.04;84.73;102762.69;5095120;28;20338;-74
2021/05/29 02:11:08;;;;;;;23.65;10.13;;;;;;;8.99;84.66;102769.75;5093110;28;20064;-74
2021/05/29 02:13:37;;;;;;;21.40;9.75;;;;;;;8.95;84.94;102771.47;5096208;27;20085;-74
2021/05/29 02:16:08;;;;;;;15.25;7.85;;;;;;;8.93;84.41;102765.25;5100875;27;20055;-74
2021/05/29 02:18:37;;;;;;;20.13;10.23;;;;;;;8.88;84.47;102764.34;5095774;27;20089;-74
2021/05/29 02:21:06;;;;;;;19.50;9.18;;;;;;;8.83;84.42;102766.09;5102540;27;20059;-74
2021/05/29 02:23:35;;;;;;;17.60;8.57;;;;;;;8.84;84.73;102772.34;5091547;28;20064;-74
2021/05/29 02:26:06;;;;;;;18.50;8.88;;;;;;;8.81;84.67;102773.19;5097736;28;20075;-74
2021/05/29 02:28:35;;;;;;;19.98;10.27;;;;;;;8.77;84.99;102779.38;5106561;27;20063;-73
2021/05/29 02:31:04;;;;;;;18.55;9.57;;;;;;;8.74;84.70;102776.69;5092992;28;20110;-74
2021/05/29 02:33:32;;;;;;;19.73;9.50;;;;;;;8.66;85.18;102773.97;5094830;27;20071;-73
2021/05/29 02:36:01;;;;;;;22.48;10.02;;;;;;;8.65;85.02;102768.63;5095175;28;20101;-73
2021/05/29 02:38:29;;;;;;;19.52;8.85;;;;;;;8.59;85.52;102777.47;5099438;27;20071;-74
2021/05/29 02:40:57;;;;;;;22.20;9.43;;;;;;;8.56;85.58;102778.38;5103342;27;20603;-73
2021/05/29 02:43:25;;;;;;;17.67;8.93;;;;;;;8.56;85.27;102778.38;5097656;27;20052;-74
2021/05/29 02:45:53;;;;;;;17.17;9.25;;;;;;;8.55;85.39;102776.56;5092885;27;20449;-73
2021/05/29 02:48:21;;;;;;;19.52;9.95;;;;;;;8.51;85.35;102772.13;5096703;27;20055;-73
2021/05/29 02:50:49;;;;;;;21.17;10.23;;;;;;;8.48;85.16;102776.50;5098669;28;20052;-74
2021/05/29 02:53:17;;;;;;;19.08;9.30;;;;;;;8.48;85.00;102777.41;5096080;27;20113;-73
2021/05/29 02:55:45;;;;;;;20.85;9.82;;;;;;;8.43;85.37;102779.16;5092459;27;20102;-73
2021/05/29 02:58:13;;;;;;;19.67;10.63;;;;;;;8.42;85.44;102782.63;5098552;27;20454;-74
2021/05/29 03:00:43;;;;;;;18.00;10.00;;;;;;;8.37;85.60;102779.94;5095014;27;20066;-74
2021/05/29 03:03:11;;;;;;;19.42;8.80;;;;;;;8.35;85.41;102776.38;5094235;27;20082;-74
2021/05/29 03:05:40;;;;;;;19.52;9.18;;;;;;;8.32;85.53;102780.78;5098617;27;20105;-74
2021/05/29 03:08:10;;;;;;;18.45;9.18;;;;;;;8.28;85.52;102782.53;5100060;27;20105;-74
2021/05/29 03:10:37;;;;;;;22.38;10.63;;;;;;;8.22;86.13;102787.78;5091357;28;20064;-74
2021/05/29 03:13:07;;;;;;;21.02;9.00;;;;;;;8.23;85.72;102789.59;5097964;27;20047;-74
2021/05/29 03:15:35;;;;;;;19.33;9.73;;;;;;;8.21;86.06;102789.56;5094710;27;20059;-75
2021/05/29 03:18:03;;;;;;;17.30;9.23;;;;;;;8.18;85.96;102792.19;5099925;27;20067;-74
2021/05/29 03:20:31;;;;;;;23.30;9.88;;;;;;;8.16;86.41;102785.97;5096101;28;20055;-74
2021/05/29 03:22:59;;;;;;;20.17;9.70;;;;;;;8.14;86.39;102782.41;5096657;27;20527;-74
2021/05/29 03:25:28;;;;;;;16.00;8.18;;;;;;;8.13;85.88;102787.72;5099260;28;20060;-75
2021/05/29 03:27:55;;;;;;;19.88;10.27;;;;;;;8.11;86.14;102793.03;5102882;27;20058;-75
2021/05/29 03:30:24;;;;;;;17.95;8.98;;;;;;;8.07;86.32;102791.22;5093692;28;20309;-75
2021/05/29 03:32:52;;;;;;;21.20;10.18;;;;;;;8.06;87.01;102796.53;5095555;27;20059;-75
2021/05/29 03:35:20;;;;;;;18.05;9.48;;;;;;;8.07;86.86;102791.22;5094208;28;20060;-74
2021/05/29 03:37:48;;;;;;;20.35;9.73;;;;;;;8.04;86.40;102785.88;5094931;27;20059;-74
2021/05/29 03:40:16;;;;;;;18.65;8.80;;;;;;;8.06;86.29;102797.41;5096341;28;20055;-75
2021/05/29 03:42:46;;;;;;;21.33;10.20;;;;;;;8.04;86.61;102796.50;5095930;28;20294;-75
2021/05/29 03:45:15;;;;;;;23.85;9.43;;;;;;;8.04;86.85;102799.16;5095774;27;20452;-74
2021/05/29 03:47:44;;;;;;;18.55;9.35;;;;;;;8.04;86.61;102797.38;5095361;27;20482;-75
2021/05/29 03:50:14;;;;;;;24.13;9.90;;;;;;;8.01;86.19;102799.13;5094844;28;20467;-74
2021/05/29 03:52:42;;;;;;;19.38;8.90;;;;;;;7.99;86.86;102800.88;5097437;28;20060;-73
2021/05/29 03:55:11;;;;;;;20.98;9.40;;;;;;;7.96;86.35;102801.72;5096307;27;20056;-74
2021/05/29 03:57:38;;;;;;;21.17;9.05;;;;;;;7.99;86.33;102795.56;5095855;27;20067;-73
2021/05/29 04:00:10;;;;;;;19.80;9.68;;;;;;;7.98;86.79;102794.66;5097815;27;20063;-74
2021/05/29 04:02:37;;;;;;;19.73;8.10;;;;;;;7.99;86.69;102800.88;5096187;27;20059;-75
2021/05/29 04:05:07;;;;;;;19.40;9.57;;;;;;;7.98;86.40;102793.78;5094397;28;20064;-74
2021/05/29 04:07:34;;;;;;;19.17;9.90;;;;;;;8.01;86.41;102802.66;5096917;28;21670;-75
2021/05/29 04:10:02;;;;;;;18.48;8.95;;;;;;;7.99;86.37;102800.88;5097297;27;20063;-75
2021/05/29 04:12:30;;;;;;;17.80;8.98;;;;;;;7.98;86.24;102794.66;5100597;27;20136;-75
2021/05/29 04:14:58;;;;;;;18.73;9.15;;;;;;;7.98;86.69;102807.94;5085007;28;20071;-75
2021/05/29 04:17:27;;;;;;;17.33;8.23;;;;;;;7.96;86.26;102795.53;5104418;27;20379;-75
2021/05/29 04:19:55;;;;;;;18.05;9.10;;;;;;;7.96;86.35;102799.06;5112631;27;20123;-75
2021/05/29 04:22:23;;;;;;;17.55;8.70;;;;;;;8.00;86.92;102802.66;5115161;27;20387;-76
2021/05/29 04:24:50;;;;;;;18.40;9.77;;;;;;;8.02;86.23;102806.25;5113689;27;20108;-75
2021/05/29 04:27:18;;;;;;;21.52;9.23;;;;;;;8.04;86.27;102813.34;5127839;27;20454;-75
2021/05/29 04:29:47;;;;;;;19.35;9.57;;;;;;;8.06;86.80;102805.38;5114370;27;20117;-75
2021/05/29 04:32:14;;;;;;;20.67;9.63;;;;;;;8.11;86.21;102810.75;5117531;27;20051;-75
2021/05/29 04:34:42;;;;;;;24.63;10.40;;;;;;;8.17;86.10;102806.38;5117930;27;20063;-76
2021/05/29 04:37:13;;;;;;;22.88;11.10;;;;;;;8.23;86.09;102801.09;5117194;27;20115;-75
2021/05/29 04:39:40;;;;;;;21.38;9.55;;;;;;;8.32;85.47;102802.94;5119291;27;20051;-75
2021/05/29 04:42:08;;;;;;;23.58;10.68;;;;;;;8.43;85.53;102804.84;5112458;27;20065;-75
2021/05/29 04:44:36;;;;;;;17.40;9.20;;;;;;;8.59;85.42;102806.75;5114772;27;20461;-75
2021/05/29 04:47:03;;;;;;;20.40;9.35;;;;;;;8.76;85.17;102807.75;5114986;27;20418;-75
2021/05/29 04:49:31;;;;;;;22.05;10.43;;;;;;;8.93;84.55;102810.53;5117717;27;20067;-75
2021/05/29 04:52:00;;;;;;;19.92;9.20;;;;;;;9.12;84.20;102807.97;5117307;27;20451;-75
2021/05/29 04:54:27;;;;;;;20.92;9.73;;;;;;;9.33;83.74;102805.44;5115973;27;20058;-75
2021/05/29 04:56:55;;;;;;;18.58;9.35;;;;;;;9.50;82.80;102805.50;5116201;27;20059;-76
2021/05/29 04:59:22;;;;;;;17.42;9.10;;;;;;;9.75;82.56;102805.56;5124150;27;20095;-75
2021/05/29 05:01:49;;;;;;;23.73;9.13;;;;;;;9.90;80.79;102807.38;5117466;27;20064;-79
2021/05/29 05:04:17;;;;;;;17.75;9.18;;;;;;;10.17;80.75;102811.00;5120616;27;20058;-75
2021/05/29 05:06:46;;;;;;;20.13;9.18;;;;;;;10.33;79.39;102818.13;5096122;28;20070;-75
2021/05/29 05:09:14;;;;;;;20.50;9.55;;;;;;;10.52;78.84;102807.44;5121196;27;20051;-75
2021/05/29 05:11:42;;;;;;;19.15;9.55;;;;;;;10.74;77.93;102819.88;5114661;27;20095;-76
2021/05/29 05:14:09;;;;;;;19.85;9.18;;;;;;;10.94;77.70;102818.97;5097949;27;20063;-76
2021/05/29 05:16:36;;;;;;;16.85;8.07;;;;;;;11.11;76.33;102819.81;5097478;28;20062;-79
2021/05/29 05:19:04;;;;;;;19.58;9.00;;;;;;;11.36;76.05;102820.63;5098005;28;20067;-75
2021/05/29 05:21:31;;;;;;;24.10;9.32;;;;;;;11.62;75.02;102827.66;5098709;28;20812;-76
2021/05/29 05:23:59;;;;;;;19.10;9.38;;;;;;;11.85;74.19;102822.19;5079857;28;20444;-77
2021/05/29 05:26:28;;;;;;;18.70;9.13;;;;;;;12.14;73.22;102816.66;5077749;28;20056;-78
2021/05/29 05:28:59;;;;;;;19.63;9.25;;;;;;;12.08;71.39;102823.84;5096130;28;20064;-77
2021/05/29 05:31:27;;;;;;;14.70;7.18;;;;;;;12.45;71.19;102821.78;5101857;28;20063;-75
2021/05/29 05:33:55;;;;;;;16.10;7.45;;;;;;;12.48;70.50;102832.47;5097165;28;21115;-75
2021/05/29 05:36:26;;;;;;;15.38;7.47;;;;;;;12.55;70.89;102832.41;5100385;27;20686;-76
2021/05/29 05:38:53;;;;;;;14.48;7.50;;;;;;;12.62;69.60;102831.47;5098891;27;20060;-76
2021/05/29 05:41:21;;;;;;;13.10;7.07;;;;;;;12.99;69.50;102836.44;5104675;27;20468;-76
2021/05/29 05:43:49;;;;;;;15.50;7.60;;;;;;;12.98;68.93;102842.72;5088799;28;20351;-76
2021/05/29 05:46:17;;;;;;;17.13;8.18;;;;;;;13.25;68.31;102854.94;5104848;27;20064;-77
2021/05/29 05:48:44;;;;;;;16.65;7.55;;;;;;;13.36;67.78;102850.38;5095299;27;20059;-76
2021/05/29 05:51:12;;;;;;;15.40;8.50;;;;;;;13.33;66.60;102857.56;5104776;28;20083;-74
2021/05/29 05:53:39;;;;;;;15.95;8.13;;;;;;;13.53;66.35;102855.53;5096002;28;20056;-76
2021/05/29 05:56:07;;;;;;;16.33;7.78;;;;;;;13.61;66.47;102853.63;5107608;27;20074;-75
2021/05/29 05:58:37;;;;;;;12.50;6.50;;;;;;;13.80;65.52;102862.31;5076429;28;20125;-75
2021/05/29 06:01:07;;;;;;;15.63;7.10;;;;;;;13.72;64.58;102858.84;5105318;28;20071;-74
2021/05/29 06:03:34;;;;;;;15.35;7.13;;;;;;;13.90;64.85;102855.03;5096715;27;20203;-77
2021/05/29 06:06:03;;;;;;;15.50;7.25;;;;;;;14.03;64.35;102858.47;5108310;28;20047;-76
2021/05/29 06:08:30;;;;;;;14.38;7.15;;;;;;;14.29;62.92;102852.69;5096874;27;20064;-74
2021/05/29 06:10:58;;;;;;;12.68;6.55;;;;;;;14.42;62.66;102852.47;5124796;27;20055;-74
2021/05/29 06:17:57;;;;;;;12.82;6.70;;;;;;;14.65;60.91;102858.38;5110236;27;20060;-74
2021/05/29 06:21:49;;;;;;;13.75;5.68;;;;;;;14.94;58.32;102862.38;5135590;27;20481;-74
2021/05/29 06:24:19;;;;;;;11.75;6.32;;;;;;;15.32;57.39;102867.03;5117786;27;20649;-76
2021/05/29 06:26:47;;;;;;;12.15;6.10;;;;;;;15.41;58.25;102867.72;5124000;27;20063;-75
2021/05/29 06:29:15;;;;;;;10.27;5.90;;;;;;;15.64;56.79;102867.25;5061048;27;20395;-74
2021/05/29 06:31:43;;;;;;;9.70;5.53;;;;;;;15.45;54.63;102864.94;5063403;28;20055;-75
2021/05/29 06:34:11;;;;;;;9.93;5.55;;;;;;;15.44;56.58;102871.28;5060343;28;20565;-74
2021/05/29 06:36:38;;;;;;;9.27;4.53;;;;;;;15.99;54.15;102865.66;5061667;28;20064;-75
2021/05/29 06:39:06;;;;;;;11.77;4.88;;;;;;;15.65;53.60;102878.00;5058983;28;20056;-74
2021/05/29 06:41:35;;;;;;;9.15;4.20;;;;;;;15.87;52.81;102872.19;5063112;28;20068;-75
2021/05/29 06:44:03;;;;;;;11.10;5.22;;;;;;;16.00;53.77;102873.66;5064114;28;20056;-74
2021/05/29 06:46:30;;;;;;;10.63;4.50;;;;;;;16.33;53.76;102878.31;5066150;28;20060;-75
2021/05/29 06:49:00;;;;;;;9.85;4.85;;;;;;;16.40;53.57;102875.44;5059573;28;20065;-74
2021/05/29 06:51:32;;;;;;;10.30;4.55;;;;;;;16.60;51.87;102877.66;5057341;28;20053;-74
2021/05/29 06:54:03;;;;;;;10.60;4.88;;;;;;;16.66;52.42;102882.00;5058585;28;20071;-75
2021/05/29 06:59:16;;;;;;;11.68;4.95;;;;;;;16.58;51.81;102874.13;5058864;28;20134;-75
2021/05/29 07:01:43;;;;;;;9.88;5.47;;;;;;;17.05;50.88;102881.03;5058408;28;20247;-75
2021/05/29 07:04:12;;;;;;;9.68;4.32;;;;;;;17.08;51.85;102881.81;5058612;28;20056;-74
2021/05/29 07:06:39;;;;;;;11.20;5.32;;;;;;;17.12;50.79;102882.63;5058981;28;20064;-73
2021/05/29 07:09:06;;;;;;;9.88;4.95;;;;;;;17.03;51.02;102883.75;5059427;28;20105;-74
2021/05/29 07:11:37;;;;;;;8.70;4.47;;;;;;;17.32;50.68;102888.34;5059809;28;20056;-74
2021/05/29 07:14:05;;;;;;;10.05;5.18;;;;;;;17.19;51.19;102892.31;5051802;28;20065;-74
2021/05/29 07:16:47;;;;;;;10.02;4.80;;;;;;;17.55;49.90;102889.50;5022684;28;20127;-74
2021/05/29 07:19:15;;;;;;;13.13;5.13;;;;;;;17.07;51.00;102888.13;5042267;28;20058;-74
2021/05/29 07:21:42;;;;;;;10.25;4.88;;;;;;;17.92;50.43;102885.75;5038104;28;22573;-73
2021/05/29 07:24:10;;;;;;;12.48;5.70;;;;;;;18.36;49.58;102882.59;5041565;28;20057;-73
2021/05/29 07:26:38;;;;;;;11.85;5.63;;;;;;;17.63;50.22;102890.16;5028589;28;20067;-75
2021/05/29 07:29:05;;;;;;;10.73;5.50;;;;;;;17.79;48.92;102881.59;5042176;28;20065;-74
2021/05/29 07:31:33;;;;;;;10.05;4.88;;;;;;;17.98;48.36;102880.16;5038732;28;20068;-74
2021/05/29 07:34:00;;;;;;;12.25;5.43;;;;;;;18.18;47.80;102884.03;5036956;28;20065;-73
2021/05/29 07:36:28;;;;;;;11.43;4.97;;;;;;;18.50;47.53;102876.72;5037419;28;20439;-74
2021/05/29 07:38:56;;;;;;;10.00;4.47;;;;;;;18.56;47.14;102880.09;5033173;28;20443;-75
2021/05/29 07:41:23;;;;;;;9.18;4.57;;;;;;;18.32;47.68;102883.59;5037207;28;20061;-73
2021/05/29 07:43:51;;;;;;;10.35;5.50;;;;;;;18.78;47.78;102885.66;5039476;28;20254;-74
2021/05/29 07:46:19;;;;;;;10.45;4.95;;;;;;;18.32;47.85;102886.28;5036896;28;20049;-74
2021/05/29 07:48:51;;;;;;;9.70;4.93;;;;;;;18.38;48.42;102892.38;5038110;28;20057;-74
2021/05/29 07:51:18;;;;;;;9.88;4.75;;;;;;;18.34;48.02;102888.03;5036217;28;20061;-74
2021/05/29 07:53:47;;;;;;;10.10;5.30;;;;;;;18.70;47.77;102898.56;5038515;28;20148;-74
2021/05/29 07:56:16;;;;;;;10.30;5.00;;;;;;;19.00;47.04;102893.94;5041014;28;20057;-74
2021/05/29 07:58:44;;;;;;;9.27;4.47;;;;;;;19.83;46.11;102890.00;5036652;28;20138;-74
2021/05/29 08:01:11;;;;;;;8.23;3.70;;;;;;;19.08;46.03;102890.97;5036041;28;20065;-74
2021/05/29 08:03:39;;;;;;;9.25;4.85;;;;;;;18.85;46.84;102897.19;5036589;28;20114;-74
2021/05/29 08:06:15;;;;;;;14.65;6.05;;;;;;;19.33;46.47;102899.09;5039807;28;20465;-75
2021/05/29 08:08:43;;;;;;;13.38;6.47;;;;;;;18.95;46.96;102901.34;5040728;28;20060;-75
2021/05/29 08:11:17;;;;;;;12.43;5.30;;;;;;;20.06;45.61;102901.81;5034836;28;20502;-74
2021/05/29 08:13:45;;;;;;;11.30;5.45;;;;;;;20.30;44.58;102911.66;5036000;28;20058;-74
2021/05/29 08:16:13;;;;;;;12.77;5.70;;;;;;;20.26;44.74;102898.28;5036079;28;20111;-74
2021/05/29 08:18:41;;;;;;;10.48;4.63;;;;;;;20.20;44.11;102904.84;5037663;28;20072;-73
2021/05/29 08:21:09;;;;;;;9.38;4.25;;;;;;;19.86;43.60;102902.56;5039006;28;20859;-73
2021/05/29 08:23:36;;;;;;;9.18;4.70;;;;;;;19.48;44.45;102907.56;5040577;28;20061;-73
2021/05/29 08:26:04;;;;;;;10.00;5.03;;;;;;;20.14;43.46;102905.06;5040133;28;20064;-76
2021/05/29 08:28:32;;;;;;;13.02;6.25;;;;;;;20.44;43.24;102905.66;5052137;28;20435;-73
2021/05/29 08:31:00;;;;;;;16.95;7.15;;;;;;;20.18;44.34;102904.00;5055793;28;20359;-73
2021/05/29 08:33:27;;;;;;;11.57;6.32;;;;;;;20.13;45.10;102909.59;5058660;28;20068;-74
2021/05/29 08:35:56;;;;;;;12.88;6.78;;;;;;;19.75;45.65;102912.00;5053342;28;20064;-74
2021/05/29 08:38:23;;;;;;;13.10;6.80;;;;;;;20.25;45.27;102912.78;5055432;28;20064;-74
2021/05/29 08:40:50;;;;;;;13.85;5.93;;;;;;;20.65;44.37;102917.50;5055414;28;20069;-74
2021/05/29 08:43:18;;;;;;;11.07;6.03;;;;;;;20.28;44.90;102916.25;5060283;28;20060;-73
2021/05/29 08:45:46;;;;;;;13.88;6.53;;;;;;;20.73;43.25;102919.00;5055796;28;20063;-75
2021/05/29 08:48:17;;;;;;;10.80;6.10;;;;;;;20.36;43.50;102915.06;5057117;28;20063;-74
2021/05/29 08:51:12;;;;;;;12.13;5.75;;;;;;;20.54;43.71;102911.59;5055430;28;20147;-74
2021/05/29 08:53:32;;;;;;;12.13;5.78;;;;;;;20.96;43.52;102918.91;5056482;28;20061;-73
2021/05/29 08:56:00;;;;;;;12.05;6.05;;;;;;;21.14;41.60;102913.59;5054533;28;20067;-74
2021/05/29 08:58:29;;;;;;;9.88;5.68;;;;;;;20.73;42.20;102914.44;5058558;28;20064;-74
2021/05/29 09:00:58;;;;;;;9.82;5.03;;;;;;;21.53;41.22;102919.09;5057134;28;20455;-74
2021/05/29 09:03:38;;;;;;;9.43;5.03;;;;;;;21.24;41.29;102923.97;5054268;28;20083;-75
2021/05/29 09:06:06;;;;;;;10.85;5.28;;;;;;;20.88;41.24;102930.06;5042201;28;20068;-74
2021/05/29 09:08:33;;;;;;;10.80;4.70;;;;;;;20.86;40.37;102928.38;5057249;28;20057;-74
2021/05/29 09:11:02;;;;;;;8.07;3.67;;;;;;;20.97;38.59;102926.06;5057208;28;20157;-74
2021/05/29 09:13:30;;;;;;;9.65;4.65;;;;;;;20.61;40.15;102926.66;5052410;28;20106;-74
2021/05/29 09:15:59;;;;;;;9.20;4.05;;;;;;;20.62;40.74;102927.53;5054335;28;20068;-75
2021/05/29 09:18:33;;;;;;;9.77;5.20;;;;;;;20.80;42.14;102925.91;5056204;28;20162;-74
2021/05/29 09:21:17;;;;;;;9.57;4.88;;;;;;;20.18;40.89;102928.41;5058205;28;20100;-73
2021/05/29 09:23:46;;;;;;;10.50;4.65;;;;;;;20.81;40.74;102920.44;5056871;28;20110;-75
2021/05/29 09:26:14;;;;;;;11.02;4.75;;;;;;;20.93;41.37;102924.44;5054489;28;20071;-74
2021/05/29 09:28:43;;;;;;;12.45;5.70;;;;;;;21.48;40.23;102923.88;5055685;28;20413;-74
2021/05/29 09:31:14;;;;;;;10.68;5.55;;;;;;;21.27;41.24;102925.69;5055103;28;20069;-74
2021/05/29 09:33:42;;;;;;;9.23;4.40;;;;;;;21.93;38.70;102930.84;5053944;28;20433;-73
2021/05/29 09:36:11;;;;;;;12.18;5.40;;;;;;;21.31;40.05;102923.72;5056525;28;20057;-76
2021/05/29 09:38:40;;;;;;;12.25;5.80;;;;;;;21.46;40.07;102933.88;5061854;28;20087;-77
2021/05/29 09:41:18;;;;;;;12.30;6.93;;;;;;;21.73;41.03;102926.34;5080377;28;20093;-77
2021/05/29 09:43:54;;;;;;;14.98;7.05;;;;;;;21.54;40.85;102936.28;5075978;28;20358;-76
2021/05/29 09:46:23;;;;;;;12.07;6.72;;;;;;;21.74;40.60;102927.22;5068438;28;20068;-75
2021/05/29 09:48:54;;;;;;;15.40;7.75;;;;;;;21.66;42.38;102934.84;5075562;28;20979;-75
2021/05/29 09:51:21;;;;;;;15.02;7.63;;;;;;;21.38;41.70;102930.63;5079137;28;20343;-74
2021/05/29 09:53:50;;;;;;;13.55;7.00;;;;;;;22.07;41.35;102927.47;5077486;28;20184;-75
2021/05/29 09:56:31;;;;;;;14.63;8.23;;;;;;;22.20;41.69;102931.38;5080378;28;20404;-73
2021/05/29 09:59:01;;;;;;;15.32;8.70;;;;;;;21.43;42.60;102928.59;5079412;28;20068;-74
2021/05/29 10:01:44;;;;;;;13.13;7.43;;;;;;;21.90;40.56;102928.28;5078680;28;20064;-74
2021/05/29 10:04:16;;;;;;;;;;;;;;;21.41;42.51;102938.66;5062057;28;20064;-74
2021/05/29 10:06:55;;;;;;;16.38;8.90;;;;;;;20.12;43.17;102934.06;5083705;28;20226;-73
2021/05/29 10:09:23;;;;;;;15.35;8.43;;;;;;;20.54;44.49;102936.00;5086058;28;20218;-73
2021/05/29 10:11:51;;;;;;;14.57;7.88;;;;;;;20.93;43.89;102931.72;5082739;28;20060;-73
2021/05/29 10:14:19;;;;;;;15.85;9.32;;;;;;;20.27;45.57;102933.44;5081962;28;20454;-74
2021/05/29 10:16:48;;;;;;;16.23;9.07;;;;;;;20.82;43.49;102933.06;5078236;28;20064;-75
2021/05/29 10:19:16;;;;;;;14.82;8.40;;;;;;;21.20;43.64;102935.06;5079781;28;20335;-73
2021/05/29 10:21:45;;;;;;;14.60;8.63;;;;;;;21.33;42.85;102941.69;5081133;28;20067;-72
2021/05/29 10:24:12;;;;;;;13.23;8.57;;;;;;;21.48;42.25;102939.28;5085049;28;20075;-73
2021/05/29 10:26:39;;;;;;;15.68;8.60;;;;;;;22.24;40.30;102937.53;5083564;28;20098;-71
2021/05/29 10:29:08;;;;;;;19.60;9.38;;;;;;;20.88;42.28;102934.63;5081749;28;20089;-70
2021/05/29 10:31:37;;;;;;;17.63;9.63;;;;;;;20.18;44.50;102939.25;5080304;28;20060;-72
2021/05/29 10:34:07;;;;;;;18.98;12.77;;;;;;;20.69;43.18;102938.09;5081590;28;20061;-75
2021/05/29 10:36:41;;;;;;;15.38;8.35;;;;;;;20.29;44.36;102946.94;5080960;28;20143;-75
2021/05/29 10:39:10;;;;;;;17.08;8.65;;;;;;;21.01;43.96;102937.66;5061465;28;20364;-73
2021/05/29 10:41:56;;;;;;;14.43;8.30;;;;;;;21.76;41.79;102945.22;5075110;28;20166;-73
2021/05/29 10:44:42;;;;;;;15.60;9.27;;;;;;;22.02;41.95;102945.84;5080700;28;20089;-74
2021/05/29 10:47:15;;;;;;;15.40;9.82;;;;;;;21.69;41.66;102940.13;5082107;28;20157;-72
2021/05/29 10:49:52;;;;;;;16.98;9.82;;;;;;;20.19;45.15;102938.28;5083085;28;20056;-69
2021/05/29 10:52:51;;;;;;;17.45;8.38;;;;;;;20.72;43.81;102931.66;5083434;28;20389;-70
2021/05/29 10:55:28;;;;;;;17.67;8.82;;;;;;;21.02;43.67;102934.03;5082701;28;20123;-70
2021/05/29 10:57:58;;;;;;;16.13;9.63;;;;;;;20.53;43.48;102936.94;5081271;28;20056;-74
2021/05/29 11:00:51;;;;;;;19.45;9.98;;;;;;;20.87;43.97;102933.75;5085721;28;20069;-72
2021/05/29 11:03:24;;;;;;;16.95;9.65;;;;;;;21.40;41.90;102931.44;5079846;28;20071;-72
2021/05/29 11:05:54;;;;;;;16.95;9.15;;;;;;;21.74;41.36;102928.13;5066759;28;20443;-74
2021/05/29 11:08:51;;;;;;;15.15;8.70;;;;;;;21.26;41.99;102926.63;5079810;28;20064;-72
2021/05/29 11:11:55;;;;;;;13.93;7.22;;;;;;;22.12;41.55;102925.41;5087008;28;20060;-72
2021/05/29 11:14:23;;;;;;;;;;;;;;;21.11;42.59;102927.31;5077702;28;20070;-72
2021/05/29 11:17:11;;;;;;;13.77;7.18;;;;;;;22.26;40.72;102927.47;5084203;28;19928;-73
2021/05/29 11:19:40;;;;;;;15.63;8.80;;;;;;;21.20;41.22;102924.19;5074578;28;20144;-76
2021/05/29 11:22:11;;;;;;;16.88;9.15;;;;;;;21.13;42.80;102922.69;5083944;28;20068;-73
2021/05/29 11:24:42;;;;;;;17.15;8.70;;;;;;;20.73;43.33;102925.28;5078745;28;20060;-73
2021/05/29 11:27:13;;;;;;;14.88;8.15;;;;;;;22.14;41.90;102919.91;5082422;28;20066;-74
2021/05/29 11:29:51;;;;;;;17.00;9.27;;;;;;;20.96;42.82;102928.84;5082198;28;20063;-73
2021/05/29 11:32:40;;;;;;;15.02;7.90;;;;;;;21.39;41.84;102921.53;5075990;28;20138;-73
2021/05/29 11:35:21;;;;;;;16.38;7.70;;;;;;;20.65;42.72;102922.00;5081505;28;20071;-73
2021/05/29 11:38:10;;;;;;;14.05;7.90;;;;;;;21.36;44.15;102921.69;5080507;28;20059;-72
2021/05/29 11:40:42;;;;;;;15.40;8.93;;;;;;;21.02;42.55;102929.47;5080680;28;20066;-73