Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:44;;;;;;;12.27;1.80;;;;;;;;;;5109895;28;20048;-82
2022/09/18 00:03:10;;;;;;;12.55;2.30;;;;;;;;;;5091550;28;20219;-79
2022/09/18 00:05:37;;;;;;;9.38;1.38;;;;;;;;;;5093787;28;20059;-79
2022/09/18 00:08:04;;;;;;;7.20;1.58;;;;;;;;;;5094205;28;20048;-79
2022/09/18 00:10:30;;;;;;;12.55;1.75;;;;;;;;;;5092456;28;20052;-80
2022/09/18 00:12:57;;;;;;;15.00;2.35;;;;;;;;;;5075341;28;20056;-80
2022/09/18 00:15:24;;;;;;;14.10;2.05;;;;;;;;;;5095392;28;20040;-82
2022/09/18 00:17:50;;;;;;;12.32;2.13;;;;;;;;;;5094619;28;20063;-79
2022/09/18 00:20:16;;;;;;;11.93;1.50;;;;;;;;;;5093489;28;20134;-80
2022/09/18 00:22:43;;;;;;;11.50;2.13;;;;;;;;;;5094676;28;20148;-79
2022/09/18 00:25:10;;;;;;;10.00;1.40;;;;;;;;;;5093775;28;20074;-78
2022/09/18 00:27:36;;;;;;;13.23;1.40;;;;;;;;;;5093692;28;20067;-81
2022/09/18 00:30:03;;;;;;;14.48;1.52;;;;;;;;;;5093398;28;20047;-80
2022/09/18 00:32:29;;;;;;;15.20;1.88;;;;;;;;;;5093460;28;20593;-80
2022/09/18 00:34:55;;;;;;;9.52;2.10;;;;;;;;;;5094156;28;20585;-79
2022/09/18 00:37:22;;;;;;;16.25;2.15;;;;;;;;;;5094018;28;20055;-79
2022/09/18 00:39:48;;;;;;;13.68;2.10;;;;;;;;;;5091107;28;20105;-79
2022/09/18 00:42:18;;;;;;;18.02;2.38;;;;;;;;;;5093017;28;20056;-81
2022/09/18 00:44:45;;;;;;;23.25;2.38;;;;;;;;;;5092405;28;20052;-81
2022/09/18 00:47:14;;;;;;;16.98;2.38;;;;;;;;;;5095251;28;20047;-79
2022/09/18 00:49:50;;;;;;;12.25;1.95;;;;;;;;;;5092051;28;20055;-81
2022/09/18 00:52:16;;;;;;;;;;;;;;;;;;5096919;28;20051;-80
2022/09/18 00:54:45;;;;;;;16.10;2.78;;;;;;;;;;5093687;28;19926;-80
2022/09/18 00:57:15;;;;;;;17.35;2.25;;;;;;;;;;5093398;28;20048;-81
2022/09/18 00:59:43;;;;;;;11.48;1.77;;;;;;;;;;5092056;28;20047;-81
2022/09/18 01:02:11;;;;;;;16.65;2.42;;;;;;;;;;5094131;28;20520;-81
2022/09/18 01:04:37;;;;;;;14.68;2.58;;;;;;;;;;5091298;28;20044;-80
2022/09/18 01:07:13;;;;;;;15.75;2.28;;;;;;;;;;5093539;28;20130;-81
2022/09/18 01:09:48;;;;;;;19.83;2.50;;;;;;;;;;5092635;28;20059;-81
2022/09/18 01:12:18;;;;;;;18.10;2.55;;;;;;;;;;5101576;28;20108;-81
2022/09/18 01:14:56;;;;;;;14.52;2.70;;;;;;;;;;5115165;28;20044;-81
2022/09/18 01:17:22;;;;;;;16.60;2.10;;;;;;;;;;5112883;28;20136;-80
2022/09/18 01:20:03;;;;;;;16.35;2.38;;;;;;;;;;5093325;28;20475;-80
2022/09/18 01:22:49;;;;;;;18.77;2.10;;;;;;;;;;5095251;28;20048;-80
2022/09/18 01:25:35;;;;;;;14.90;2.33;;;;;;;;;;5095076;28;20059;-80
2022/09/18 01:28:01;;;;;;;;;;;;;;;;;;5093553;28;20052;-80
2022/09/18 01:30:28;;;;;;;19.13;2.45;;;;;;;;;;5092716;28;19930;-79
2022/09/18 01:33:01;;;;;;;19.48;2.25;;;;;;;;;;5093976;28;20496;-80
2022/09/18 01:35:41;;;;;;;20.10;2.35;;;;;;;;;;5098448;28;20059;-80
2022/09/18 01:38:28;;;;;;;19.20;2.85;;;;;;;;;;5098793;28;20050;-80
2022/09/18 01:41:10;;;;;;;15.23;2.72;;;;;;;;;;5095904;28;20048;-81
2022/09/18 01:43:38;;;;;;;14.07;1.98;;;;;;;;;;5092962;28;20051;-80
2022/09/18 01:46:07;;;;;;;19.05;2.55;;;;;;;;;;5095022;28;20123;-81
2022/09/18 01:48:36;;;;;;;17.60;2.17;;;;;;;;;;5091290;28;20039;-80
2022/09/18 01:51:07;;;;;;;21.17;2.35;;;;;;;;;;5093692;28;20431;-81
2022/09/18 01:53:37;;;;;;;16.55;2.25;;;;;;;;;;5092193;28;20059;-81
2022/09/18 01:56:42;;;;;;;19.45;1.92;;;;;;;;;;5094226;28;20051;-80
2022/09/18 01:59:11;;;;;;;13.23;2.08;;;;;;;;;;5012235;28;20049;-81
2022/09/18 02:01:39;;;;;;;22.63;2.53;;;;;;;;;;5030249;28;20060;-81
2022/09/18 02:04:07;;;;;;;13.82;1.90;;;;;;;;;;5061466;28;20052;-80
2022/09/18 02:06:42;;;;;;;14.85;1.67;;;;;;;;;;5094560;28;20122;-81
2022/09/18 02:09:09;;;;;;;19.63;1.75;;;;;;;;;;5093293;28;20044;-82
2022/09/18 02:11:39;;;;;;;24.08;2.67;;;;;;;;;;5094253;28;20481;-80
2022/09/18 02:14:14;;;;;;;18.92;2.55;;;;;;;;;;5093054;28;20532;-84
2022/09/18 02:16:41;;;;;;;;;;;;;;;;;;5099861;28;20048;-82
2022/09/18 02:19:17;;;;;;;18.27;1.70;;;;;;;;;;5111558;28;20008;-80
2022/09/18 02:21:44;;;;;;;14.93;1.77;;;;;;;;;;5098526;28;20039;-81
2022/09/18 02:24:12;;;;;;;16.35;1.70;;;;;;;;;;5093405;28;20046;-81
2022/09/18 02:26:39;;;;;;;17.27;2.22;;;;;;;;;;5094599;28;20484;-79
2022/09/18 02:29:07;;;;;;;15.27;1.65;;;;;;;;;;5092466;28;20075;-81
2022/09/18 02:31:35;;;;;;;20.42;1.83;;;;;;;;;;5093829;28;20044;-81
2022/09/18 02:34:07;;;;;;;13.50;1.80;;;;;;;;;;5091112;28;20134;-81
2022/09/18 02:36:33;;;;;;;18.30;1.70;;;;;;;;;;5093505;28;20048;-80
2022/09/18 02:39:18;;;;;;;14.57;2.25;;;;;;;;;;5092921;28;20048;-82
2022/09/18 02:41:54;;;;;;;20.52;2.10;;;;;;;;;;5096332;28;20414;-81
2022/09/18 02:44:26;;;;;;;15.32;1.95;;;;;;;;;;5098426;28;20111;-82
2022/09/18 02:47:19;;;;;;;17.08;2.08;;;;;;;;;;5080942;28;20062;-81
2022/09/18 02:49:54;;;;;;;15.85;2.58;;;;;;;;;;5065052;28;20432;-80
2022/09/18 02:52:24;;;;;;;11.68;1.80;;;;;;;;;;5095763;28;20044;-78
2022/09/18 02:54:56;;;;;;;21.25;2.20;;;;;;;;;;5076112;28;20040;-79
2022/09/18 02:57:27;;;;;;;22.50;2.33;;;;;;;;;;5094144;28;20066;-80
2022/09/18 02:59:55;;;;;;;23.33;2.15;;;;;;;;;;5094683;28;20052;-81
2022/09/18 03:02:23;;;;;;;21.23;2.42;;;;;;;;;;5095404;28;20500;-80
2022/09/18 03:04:50;;;;;;;14.15;1.83;;;;;;;;;;5096054;28;20052;-80
2022/09/18 03:07:17;;;;;;;10.63;1.95;;;;;;;;;;5097795;28;20052;-80
2022/09/18 03:09:44;;;;;;;25.58;2.63;;;;;;;;;;5095044;28;20051;-80
2022/09/18 03:12:10;;;;;;;26.85;2.85;;;;;;;;;;5095560;28;20060;-79
2022/09/18 03:14:37;;;;;;;18.05;1.85;;;;;;;;;;5097581;28;20075;-80
2022/09/18 03:17:03;;;;;;;24.70;2.67;;;;;;;;;;5098614;28;20067;-80
2022/09/18 03:19:29;;;;;;;20.83;2.00;;;;;;;;;;5096369;28;20059;-79
2022/09/18 03:21:56;;;;;;;23.77;2.30;;;;;;;;;;5096313;28;20051;-79
2022/09/18 03:24:24;;;;;;;20.38;2.30;;;;;;;;;;5095802;28;20063;-80
2022/09/18 03:26:50;;;;;;;21.80;2.35;;;;;;;;;;5096501;28;20048;-79
2022/09/18 03:29:17;;;;;;;17.95;1.98;;;;;;;;;;5094978;28;20052;-79
2022/09/18 03:31:43;;;;;;;23.38;2.20;;;;;;;;;;5096318;28;20062;-80
2022/09/18 03:34:10;;;;;;;18.50;2.33;;;;;;;;;;5099041;28;20044;-80
2022/09/18 03:36:37;;;;;;;13.35;1.80;;;;;;;;;;5099432;28;20054;-80
2022/09/18 03:39:04;;;;;;;17.65;2.15;;;;;;;;;;5098447;28;20047;-80
2022/09/18 03:41:30;;;;;;;16.85;2.55;;;;;;;;;;5078041;28;20056;-81
2022/09/18 03:43:57;;;;;;;16.17;2.00;;;;;;;;;;5095804;28;20052;-81
2022/09/18 03:46:23;;;;;;;12.80;1.60;;;;;;;;;;5097974;28;20467;-82
2022/09/18 03:48:50;;;;;;;20.15;1.90;;;;;;;;;;5094482;28;20063;-80
2022/09/18 03:51:17;;;;;;;19.05;2.33;;;;;;;;;;5096065;28;20051;-80
2022/09/18 03:53:44;;;;;;;20.90;1.90;;;;;;;;;;5094963;28;20048;-80
2022/09/18 03:56:12;;;;;;;15.23;1.83;;;;;;;;;;5099953;28;20051;-80
2022/09/18 03:58:38;;;;;;;9.10;1.50;;;;;;;;;;5096175;28;20089;-80
2022/09/18 04:01:05;;;;;;;19.17;2.30;;;;;;;;;;5097918;28;20123;-80
2022/09/18 04:03:32;;;;;;;19.25;1.80;;;;;;;;;;5097299;28;20040;-81
2022/09/18 04:05:59;;;;;;;17.08;1.83;;;;;;;;;;5098019;28;20730;-80
2022/09/18 04:08:25;;;;;;;13.73;1.80;;;;;;;;;;5099364;28;20059;-82
2022/09/18 04:10:52;;;;;;;11.93;1.80;;;;;;;;;;5102188;28;20055;-82
2022/09/18 04:13:19;;;;;;;14.40;1.80;;;;;;;;;;5099779;28;20044;-79
2022/09/18 04:15:49;;;;;;;21.73;2.05;;;;;;;;;;5099189;28;20051;-81
2022/09/18 04:18:16;;;;;;;14.50;1.55;;;;;;;;;;5097740;28;20048;-79
2022/09/18 04:20:42;;;;;;;13.13;2.00;;;;;;;;;;5100539;28;20578;-82
2022/09/18 04:23:11;;;;;;;15.98;1.95;;;;;;;;;;5096631;28;20059;-79
2022/09/18 04:25:37;;;;;;;17.75;1.90;;;;;;;;;;5098050;28;20051;-79
2022/09/18 04:28:04;;;;;;;13.93;1.67;;;;;;;;;;5095290;28;20071;-80
2022/09/18 04:30:30;;;;;;;14.52;1.83;;;;;;;;;;5093579;28;20115;-79
2022/09/18 04:32:56;;;;;;;18.13;1.85;;;;;;;;;;5095228;28;20052;-81
2022/09/18 04:35:23;;;;;;;13.15;1.50;;;;;;;;;;5104350;28;20032;-81
2022/09/18 04:37:49;;;;;;;20.95;1.95;;;;;;;;;;5113268;28;20035;-82
2022/09/18 04:40:16;;;;;;;15.48;1.92;;;;;;;;;;5115878;28;20051;-80
2022/09/18 04:42:42;;;;;;;17.58;1.50;;;;;;;;;;5117240;28;20097;-81
2022/09/18 04:45:09;;;;;;;9.05;1.50;;;;;;;;;;5104445;28;20051;-81
2022/09/18 04:47:36;;;;;;;12.85;1.65;;;;;;;;;;5100917;28;20104;-82
2022/09/18 04:50:03;;;;;;;21.65;2.30;;;;;;;;;;5098993;28;20052;-81
2022/09/18 04:52:29;;;;;;;11.02;1.40;;;;;;;;;;5100391;28;20300;-82
2022/09/18 04:54:56;;;;;;;15.95;1.73;;;;;;;;;;5100167;28;20047;-82
2022/09/18 04:57:22;;;;;;;18.52;1.98;;;;;;;;;;5101130;28;20040;-81
2022/09/18 04:59:48;;;;;;;13.60;1.63;;;;;;;;;;5101444;28;20146;-82
2022/09/18 05:02:15;;;;;;;11.80;1.50;;;;;;;;;;5102272;28;20044;-81
2022/09/18 05:04:41;;;;;;;16.02;1.90;;;;;;;;;;5101483;28;20488;-81
2022/09/18 05:07:08;;;;;;;18.25;1.48;;;;;;;;;;5102790;28;20050;-81
2022/09/18 05:09:35;;;;;;;11.73;2.50;;;;;;;;;;5101292;28;20393;-82
2022/09/18 05:12:02;;;;;;;14.20;2.03;;;;;;;;;;5101677;28;20437;-82
2022/09/18 05:14:28;;;;;;;14.07;1.60;;;;;;;;;;5084987;28;20126;-82
2022/09/18 05:16:55;;;;;;;12.32;1.58;;;;;;;;;;5098936;28;20048;-80
2022/09/18 05:19:22;;;;;;;13.20;1.83;;;;;;;;;;5094397;28;20040;-81
2022/09/18 05:21:49;;;;;;;18.40;2.10;;;;;;;;;;5093711;28;20051;-81
2022/09/18 05:24:16;;;;;;;24.67;2.00;;;;;;;;;;5094160;28;20047;-80
2022/09/18 05:26:43;;;;;;;10.35;1.60;;;;;;;;;;5093976;28;20052;-80
2022/09/18 05:29:09;;;;;;;14.45;1.30;;;;;;;;;;5091315;28;20617;-80
2022/09/18 05:31:36;;;;;;;17.25;1.58;;;;;;;;;;5093863;28;20070;-80
2022/09/18 05:34:02;;;;;;;16.48;2.22;;;;;;;;;;5096302;28;20044;-82
2022/09/18 05:36:29;;;;;;;13.98;1.38;;;;;;;;;;5096214;28;20058;-79
2022/09/18 05:38:55;;;;;;;15.52;1.67;;;;;;;;;;5093923;28;20047;-82
2022/09/18 05:41:22;;;;;;;7.32;1.27;;;;;;;;;;5093029;28;20059;-79
2022/09/18 05:43:48;;;;;;;14.68;2.20;;;;;;;;;;5094685;28;20052;-82
2022/09/18 05:46:15;;;;;;;13.57;2.40;;;;;;;;;;5096729;28;20056;-82
2022/09/18 05:48:42;;;;;;;10.45;1.52;;;;;;;;;;5090628;28;20086;-81
2022/09/18 05:51:08;;;;;;;15.93;1.70;;;;;;;;;;5096051;28;20047;-81
2022/09/18 05:53:34;;;;;;;15.52;1.70;;;;;;;;;;5095999;28;20048;-80
2022/09/18 05:56:01;;;;;;;10.30;1.50;;;;;;;;;;5099105;28;20052;-81
2022/09/18 05:58:27;;;;;;;12.85;1.85;;;;;;;;;;5096745;28;20089;-81
2022/09/18 06:00:58;;;;;;;10.23;1.80;;;;;;;;;;5096983;28;20139;-82
2022/09/18 06:03:24;;;;;;;16.60;1.90;;;;;;;;;;5095888;28;20056;-83
2022/09/18 06:05:52;;;;;;;11.95;1.52;;;;;;;;;;5095419;28;20070;-83
2022/09/18 06:08:19;;;;;;;9.82;1.30;;;;;;;;;;5097633;28;20473;-82
2022/09/18 06:10:45;;;;;;;7.72;1.60;;;;;;;;;;5082996;28;20506;-82
2022/09/18 06:13:14;;;;;;;10.65;1.50;;;;;;;;;;5096293;28;20111;-81
2022/09/18 06:15:48;;;;;;;10.88;1.35;;;;;;;;;;5098861;28;20055;-81
2022/09/18 06:18:15;;;;;;;9.23;1.80;;;;;;;;;;5097221;28;20590;-81
2022/09/18 06:20:41;;;;;;;17.20;1.50;;;;;;;;;;5077815;28;20048;-81
2022/09/18 06:23:08;;;;;;;4.60;1.10;;;;;;;;;;5095983;28;20107;-83
2022/09/18 06:25:35;;;;;;;7.93;1.50;;;;;;;;;;5077836;28;20059;-80
2022/09/18 06:28:01;;;;;;;8.70;1.40;;;;;;;;;;5095215;28;20063;-82
2022/09/18 06:30:29;;;;;;;12.63;1.52;;;;;;;;;;5099440;28;20055;-82
2022/09/18 06:33:04;;;;;;;17.30;2.50;;;;;;;;;;5100269;28;20048;-83
2022/09/18 06:35:34;;;;;;;9.52;1.67;;;;;;;;;;5092475;28;20052;-81
2022/09/18 06:38:01;;;;;;;15.07;1.75;;;;;;;;;;5090414;28;20059;-81
2022/09/18 06:40:29;;;;;;;8.65;1.38;;;;;;;;;;5092021;28;20492;-82
2022/09/18 06:42:56;;;;;;;7.78;1.38;;;;;;;;;;5093641;28;20059;-82
2022/09/18 06:45:24;;;;;;;9.75;1.50;;;;;;;;;;5094926;28;20130;-81
2022/09/18 06:47:53;;;;;;;18.00;2.03;;;;;;;;;;5094673;28;20048;-82
2022/09/18 06:50:22;;;;;;;6.90;1.50;;;;;;;;;;5095734;28;20135;-80
2022/09/18 06:52:49;;;;;;;11.15;2.08;;;;;;;;;;5104178;28;20044;-84
2022/09/18 06:55:16;;;;;;;7.53;1.27;;;;;;;;;;5116627;28;20099;-84
2022/09/18 06:57:53;;;;;;;12.32;1.60;;;;;;;;;;5108599;28;20048;-81
2022/09/18 07:00:20;;;;;;;10.63;1.67;;;;;;;;;;5094650;28;20044;-82
2022/09/18 07:02:52;;;;;;;11.90;1.45;;;;;;;;;;5095743;28;20393;-79
2022/09/18 07:05:19;;;;;;;9.88;1.50;;;;;;;;;;5097227;28;20048;-81
2022/09/18 07:07:45;;;;;;;7.78;1.30;;;;;;;;;;5097801;28;20044;-81
2022/09/18 07:10:11;;;;;;;14.35;1.55;;;;;;;;;;5097576;28;20056;-82
2022/09/18 07:12:38;;;;;;;6.18;1.38;;;;;;;;;;5095505;28;20055;-81
2022/09/18 07:15:05;;;;;;;9.35;1.08;;;;;;;;;;5092653;28;20070;-81
2022/09/18 07:17:32;;;;;;;8.30;1.20;;;;;;;;;;5098270;28;20040;-82
2022/09/18 07:19:58;;;;;;;8.82;1.55;;;;;;;;;;5074119;28;20040;-82
2022/09/18 07:22:25;;;;;;;11.13;1.20;;;;;;;;;;5099133;28;20055;-82
2022/09/18 07:24:52;;;;;;;9.50;1.42;;;;;;;;;;5094557;28;20520;-82
2022/09/18 07:27:19;;;;;;;17.27;1.52;;;;;;;;;;5092294;28;20051;-84
2022/09/18 07:29:45;;;;;;;15.35;1.58;;;;;;;;;;5093506;28;20508;-83
2022/09/18 07:32:11;;;;;;;9.75;1.45;;;;;;;;;;5078195;28;20067;-83
2022/09/18 07:34:38;;;;;;;8.93;1.35;;;;;;;;;;5097227;28;20127;-85
2022/09/18 07:37:04;;;;;;;8.02;1.10;;;;;;;;;;5076626;28;20419;-82
2022/09/18 07:39:30;;;;;;;3.55;0.98;;;;;;;;;;5099772;28;20052;-83
2022/09/18 07:41:57;;;;;;;7.50;1.30;;;;;;;;;;5101130;28;20266;-83
2022/09/18 07:44:24;;;;;;;9.05;1.70;;;;;;;;;;5100560;28;20044;-84
2022/09/18 07:46:54;;;;;;;8.05;0.90;;;;;;;;;;5102190;28;20174;-84
2022/09/18 07:49:20;;;;;;;10.48;1.20;;;;;;;;;;5081448;28;20365;-84
2022/09/18 07:51:47;;;;;;;9.88;1.55;;;;;;;;;;5082039;28;20048;-85
2022/09/18 07:54:13;;;;;;;8.02;1.35;;;;;;;;;;5096515;28;20052;-84
2022/09/18 07:56:39;;;;;;;6.53;1.27;;;;;;;;;;5102743;28;20056;-84
2022/09/18 07:59:12;;;;;;;12.30;1.85;;;;;;;;;;5102639;28;20052;-85
2022/09/18 08:01:38;;;;;;;6.53;1.50;;;;;;;;;;5090308;28;20045;-82
2022/09/18 08:04:05;;;;;;;9.63;1.60;;;;;;;;;;5092178;28;20904;-83
2022/09/18 08:06:31;;;;;;;8.82;1.58;;;;;;;;;;5109629;28;20047;-83
2022/09/18 08:08:58;;;;;;;10.02;1.35;;;;;;;;;;5112054;28;20052;-84
2022/09/18 08:11:24;;;;;;;8.63;1.38;;;;;;;;;;5098748;28;20348;-83
2022/09/18 08:13:50;;;;;;;12.15;1.95;;;;;;;;;;5096403;28;20062;-83
2022/09/18 08:16:17;;;;;;;6.38;1.25;;;;;;;;;;5082542;28;20036;-81
2022/09/18 08:18:43;;;;;;;9.52;1.30;;;;;;;;;;5099313;28;20052;-82
2022/09/18 08:21:10;;;;;;;8.07;1.70;;;;;;;;;;5098671;28;20105;-82
2022/09/18 08:23:36;;;;;;;10.73;1.75;;;;;;;;;;5080639;28;20052;-83
2022/09/18 08:26:03;;;;;;;11.15;1.80;;;;;;;;;;5097588;28;20198;-83
2022/09/18 08:28:29;;;;;;;12.68;1.42;;;;;;;;;;5098828;28;20127;-84
2022/09/18 08:30:56;;;;;;;14.48;1.65;;;;;;;;;;5098644;28;20056;-80
2022/09/18 08:33:22;;;;;;;8.55;1.30;;;;;;;;;;5087000;28;20075;-84
2022/09/18 08:35:49;;;;;;;9.43;1.35;;;;;;;;;;5094885;28;20389;-83
2022/09/18 08:38:15;;;;;;;10.35;1.40;;;;;;;;;;5091576;28;20082;-79
2022/09/18 08:40:41;;;;;;;11.05;1.73;;;;;;;;;;5090252;28;20044;-82
2022/09/18 08:43:14;;;;;;;12.38;1.48;;;;;;;;;;5089152;28;20138;-84
2022/09/18 08:45:55;;;;;;;11.82;1.08;;;;;;;;;;5091864;28;20048;-83
2022/09/18 08:48:26;;;;;;;6.65;1.33;;;;;;;;;;5090258;28;20052;-85
2022/09/18 08:50:57;;;;;;;10.27;1.88;;;;;;;;;;5090517;28;20044;-81
2022/09/18 08:53:37;;;;;;;7.88;1.42;;;;;;;;;;5093588;28;20051;-82
2022/09/18 08:56:07;;;;;;;14.55;1.30;;;;;;;;;;5092630;28;20171;-82
2022/09/18 08:58:33;;;;;;;8.90;1.20;;;;;;;;;;5092913;28;20068;-83
2022/09/18 09:01:07;;;;;;;8.23;1.35;;;;;;;;;;5097985;28;20052;-84
2022/09/18 09:03:50;;;;;;;9.13;1.20;;;;;;;;;;5092211;28;20075;-83
2022/09/18 09:06:40;;;;;;;8.43;1.42;;;;;;;;;;5096865;28;20637;-81
2022/09/18 09:09:18;;;;;;;5.65;1.33;;;;;;;;;;5094990;28;20040;-85
2022/09/18 09:12:09;;;;;;;7.20;1.02;;;;;;;;;;5110187;28;20032;-85
2022/09/18 09:14:42;;;;;;;9.98;1.67;;;;;;;;;;5089939;28;20056;-83
2022/09/18 09:17:28;;;;;;;8.90;1.20;;;;;;;;;;5094405;28;20055;-82
2022/09/18 09:20:14;;;;;;;7.85;1.35;;;;;;;;;;5097642;28;20048;-83
2022/09/18 09:22:48;;;;;;;7.83;1.37;;;;;;;;;;5075203;28;20052;-81
2022/09/18 09:25:18;;;;;;;6.72;0.90;;;;;;;;;;5076220;28;20724;-83
2022/09/18 09:27:48;;;;;;;8.95;1.40;;;;;;;;;;5085685;28;20052;-83
2022/09/18 09:30:16;;;;;;;6.75;0.85;;;;;;;;;;5092506;28;20086;-82
2022/09/18 09:33:00;;;;;;;7.25;0.90;;;;;;;;;;5093337;28;20488;-83
2022/09/18 09:35:44;;;;;;;8.77;1.10;;;;;;;;;;5095147;28;20048;-82
2022/09/18 09:38:29;;;;;;;8.20;1.10;;;;;;;;;;5095332;28;20048;-84
2022/09/18 09:40:57;;;;;;;7.03;1.20;;;;;;;;;;5072421;28;20048;-83
2022/09/18 09:43:33;;;;;;;11.07;1.70;;;;;;;;;;5090562;28;20300;-83
2022/09/18 09:46:04;;;;;;;6.65;1.00;;;;;;;;;;5094631;28;20044;-84
2022/09/18 09:48:44;;;;;;;7.45;1.13;;;;;;;;;;5093855;28;20044;-84
2022/09/18 09:51:21;;;;;;;5.38;0.73;;;;;;;;;;5094182;28;20039;-81
2022/09/18 09:53:48;;;;;;;6.15;1.00;;;;;;;;;;5095795;28;20040;-82
2022/09/18 09:56:28;;;;;;;7.57;1.02;;;;;;;;;;5096186;28;20112;-81
2022/09/18 09:58:58;;;;;;;5.10;0.90;;;;;;;;;;5092627;28;20059;-81
2022/09/18 10:01:26;;;;;;;4.47;0.90;;;;;;;;;;5097885;28;20080;-82
2022/09/18 10:03:59;;;;;;;4.65;0.90;;;;;;;;;;5098575;28;20048;-82
2022/09/18 10:06:40;;;;;;;6.10;0.75;;;;;;;;;;5094623;28;20055;-82
2022/09/18 10:09:09;;;;;;;6.75;1.10;;;;;;;;;;5094370;28;20079;-83
2022/09/18 10:11:39;;;;;;;6.25;1.05;;;;;;;;;;5095830;28;20066;-84
2022/09/18 10:14:14;;;;;;;2.63;0.77;;;;;;;;;;5090801;28;20044;-83
2022/09/18 10:16:42;;;;;;;3.87;1.10;;;;;;;;;;5100550;28;20059;-84
2022/09/18 10:19:16;;;;;;;3.08;1.02;;;;;;;;;;5100646;28;20044;-84
2022/09/18 10:21:44;;;;;;;8.50;1.17;;;;;;;;;;5100175;28;20482;-84
2022/09/18 10:24:33;;;;;;;4.47;1.35;;;;;;;;;;5103258;28;20073;-81
2022/09/18 10:27:01;;;;;;;4.85;1.42;;;;;;;;;;5095860;28;20095;-81
2022/09/18 10:29:27;;;;;;;4.90;1.20;;;;;;;;;;5093451;28;20044;-82
2022/09/18 10:32:00;;;;;;;7.05;1.23;;;;;;;;;;5097120;28;20048;-82
2022/09/18 10:34:31;;;;;;;8.57;1.55;;;;;;;;;;5093829;28;20059;-82
2022/09/18 10:36:57;;;;;;;7.25;1.20;;;;;;;;;;5094410;28;20044;-82
2022/09/18 10:39:28;;;;;;;6.93;1.23;;;;;;;;;;5091129;28;20495;-82
2022/09/18 10:42:12;;;;;;;6.18;1.20;;;;;;;;;;5092124;28;20599;-82
2022/09/18 10:44:39;;;;;;;4.18;1.25;;;;;;;;;;5092872;28;20556;-83
2022/09/18 10:47:11;;;;;;;5.75;1.02;;;;;;;;;;5091978;28;20606;-83
2022/09/18 10:49:47;;;;;;;4.50;1.23;;;;;;;;;;5093859;28;20075;-82
2022/09/18 10:52:13;;;;;;;5.72;1.17;;;;;;;;;;5093526;28;20048;-84
2022/09/18 10:54:39;;;;;;;4.90;1.10;;;;;;;;;;5094976;28;20048;-82
2022/09/18 10:57:24;;;;;;;4.70;1.05;;;;;;;;;;5092573;28;20052;-83
2022/09/18 10:59:51;;;;;;;3.55;0.93;;;;;;;;;;5080650;28;20476;-84
2022/09/18 11:02:18;;;;;;;6.22;1.40;;;;;;;;;;5079045;28;20058;-82
2022/09/18 11:04:49;;;;;;;6.75;0.95;;;;;;;;;;5089340;28;20109;-83
2022/09/18 11:07:17;;;;;;;7.30;1.30;;;;;;;;;;5088775;28;20056;-85
2022/09/18 11:09:49;;;;;;;4.78;1.20;;;;;;;;;;5066333;28;20664;-81
2022/09/18 11:12:23;;;;;;;5.57;1.13;;;;;;;;;;5080680;28;20078;-81
2022/09/18 11:14:59;;;;;;;5.90;1.05;;;;;;;;;;5092631;28;20048;-82
2022/09/18 11:17:28;;;;;;;3.67;1.02;;;;;;;;;;5094015;28;20180;-85
2022/09/18 11:19:56;;;;;;;6.45;1.10;;;;;;;;;;5093703;28;20186;-84
2022/09/18 11:22:33;;;;;;;5.93;1.05;;;;;;;;;;5099461;28;20288;-82
2022/09/18 11:25:16;;;;;;;4.32;1.23;;;;;;;;;;5106821;28;20138;-84
2022/09/18 11:27:47;;;;;;;5.68;1.08;;;;;;;;;;5091386;28;20052;-86
2022/09/18 11:30:15;;;;;;;4.10;1.05;;;;;;;;;;5106794;28;20199;-85
2022/09/18 11:32:43;;;;;;;2.00;0.90;;;;;;;;;;5092129;28;20070;-83
2022/09/18 11:35:13;;;;;;;2.78;0.98;;;;;;;;;;5076105;28;20108;-83
2022/09/18 11:37:47;;;;;;;4.60;0.98;;;;;;;;;;5080820;28;20051;-83
2022/09/18 11:40:17;;;;;;;3.45;0.88;;;;;;;;;;5091897;28;20067;-84
2022/09/18 11:42:47;;;;;;;3.92;1.00;;;;;;;;;;5092920;28;20423;-83
2022/09/18 11:45:34;;;;;;;3.90;0.70;;;;;;;;;;5075115;28;20052;-84
2022/09/18 11:48:18;;;;;;;4.60;1.05;;;;;;;;;;5093619;28;20056;-84
2022/09/18 11:50:45;;;;;;;6.80;1.05;;;;;;;;;;5084858;28;20048;-84
2022/09/18 11:53:18;;;;;;;2.95;0.80;;;;;;;;;;5093455;28;20661;-84
2022/09/18 11:55:51;;;;;;;4.75;0.95;;;;;;;;;;5092278;28;20078;-83
2022/09/18 11:58:36;;;;;;;6.10;1.00;;;;;;;;;;5093375;28;20052;-85
2022/09/18 12:01:09;;;;;;;3.70;0.90;;;;;;;;;;5095147;28;20048;-83
2022/09/18 12:03:44;;;;;;;3.15;0.90;;;;;;;;;;5096530;28;20054;-84
2022/09/18 12:06:11;;;;;;;;;;;;;;;;;;5081030;28;20048;-84
2022/09/18 12:08:37;;;;;;;;;;;;;;;;;;5097430;28;20007;-84
2022/09/18 12:11:03;;;;;;;3.58;0.90;;;;;;;;;;5095459;28;19934;-84
2022/09/18 12:13:48;;;;;;;3.72;0.88;;;;;;;;;;5100213;28;20678;-85
2022/09/18 12:16:15;;;;;;;3.20;0.80;;;;;;;;;;5098728;28;20117;-84
2022/09/18 12:18:51;;;;;;;6.65;1.00;;;;;;;;;;5097012;28;20062;-83
2022/09/18 12:21:20;;;;;;;5.90;1.10;;;;;;;;;;5096665;28;20048;-83
2022/09/18 12:23:46;;;;;;;6.38;1.20;;;;;;;;;;5099591;28;20448;-82
2022/09/18 12:26:20;;;;;;;4.07;1.02;;;;;;;;;;5079647;28;20062;-83
2022/09/18 12:28:50;;;;;;;9.73;1.17;;;;;;;;;;5071781;28;20059;-85
2022/09/18 12:31:36;;;;;;;3.97;0.95;;;;;;;;;;5096641;28;20436;-81
2022/09/18 12:34:32;;;;;;;5.25;1.00;;;;;;;;;;5074624;28;20044;-80
2022/09/18 12:36:58;;;;;;;6.85;0.93;;;;;;;;;;5073833;28;20074;-82
2022/09/18 12:39:30;;;;;;;3.65;0.73;;;;;;;;;;5089907;28;20122;-84
2022/09/18 12:42:18;;;;;;;4.85;0.85;;;;;;;;;;5092502;28;20331;-82
2022/09/18 12:45:03;;;;;;;3.90;0.75;;;;;;;;;;5090297;28;20048;-84
2022/09/18 12:47:35;;;;;;;3.87;0.80;;;;;;;;;;5094606;28;20056;-82
2022/09/18 12:50:11;;;;;;;5.07;1.05;;;;;;;;;;5090137;28;20554;-83
2022/09/18 12:52:46;;;;;;;3.50;0.90;;;;;;;;;;5087224;28;20146;-83
2022/09/18 12:55:38;;;;;;;3.20;0.90;;;;;;;;;;5069245;28;20044;-84
2022/09/18 12:58:24;;;;;;;2.50;0.90;;;;;;;;;;5075612;28;20481;-83
2022/09/18 13:00:51;;;;;;;4.55;1.10;;;;;;;;;;5095210;28;20054;-83
2022/09/18 13:03:25;;;;;;;6.82;1.30;;;;;;;;;;5096393;28;20047;-83
2022/09/18 13:05:57;;;;;;;5.13;1.60;;;;;;;;;;5079233;28;20052;-83
2022/09/18 13:08:23;;;;;;;3.58;1.02;;;;;;;;;;5072325;28;20044;-77
2022/09/18 13:10:53;;;;;;;2.58;1.08;;;;;;;;;;5087381;28;20515;-79
2022/09/18 13:13:42;;;;;;;4.22;1.10;;;;;;;;;;5088285;28;20048;-76
2022/09/18 13:16:19;;;;;;;3.75;1.35;;;;;;;;;;5086329;28;20142;-83
2022/09/18 13:18:48;;;;;;;3.88;1.40;;;;;;;;;;5090416;28;20058;-82
2022/09/18 13:21:17;;;;;;;5.82;1.75;;;;;;;;;;5094501;28;20268;-82
2022/09/18 13:23:44;;;;;;;6.60;1.10;;;;;;;;;;5096043;28;20059;-81
2022/09/18 13:26:13;;;;;;;6.47;1.20;;;;;;;;;;5095588;28;20500;-80
2022/09/18 13:28:41;;;;;;;5.90;1.38;;;;;;;;;;5087359;28;20044;-82
2022/09/18 13:31:13;;;;;;;9.40;1.42;;;;;;;;;;5090903;28;20052;-84
2022/09/18 13:33:50;;;;;;;9.35;1.80;;;;;;;;;;5101350;28;20117;-83
2022/09/18 13:36:21;;;;;;;5.05;1.65;;;;;;;;;;5094139;28;20052;-82
2022/09/18 13:38:49;;;;;;;5.13;1.77;;;;;;;;;;5087332;28;20052;-80
2022/09/18 13:41:16;;;;;;;6.22;1.85;;;;;;;;;;5073692;28;20131;-80
2022/09/18 13:43:44;;;;;;;6.30;1.65;;;;;;;;;;5090272;28;20492;-80
2022/09/18 13:46:28;;;;;;;9.15;2.20;;;;;;;;;;5078603;28;20098;-81
2022/09/18 13:48:56;;;;;;;9.68;2.10;;;;;;;;;;5077731;28;20117;-83
2022/09/18 13:51:24;;;;;;;8.15;2.20;;;;;;;;;;5088395;28;20048;-81
2022/09/18 13:54:11;;;;;;;5.95;2.13;;;;;;;;;;5089378;28;20218;-82
2022/09/18 13:56:56;;;;;;;5.75;1.90;;;;;;;;;;5086965;28;20048;-83
2022/09/18 13:59:41;;;;;;;5.93;1.77;;;;;;;;;;5089301;28;20124;-83
2022/09/18 14:02:21;;;;;;;6.20;1.80;;;;;;;;;;5091821;28;20067;-82
2022/09/18 14:04:49;;;;;;;9.48;1.85;;;;;;;;;;5092544;28;20131;-82
2022/09/18 14:07:15;;;;;;;5.03;1.83;;;;;;;;;;5094550;28;20070;-82
2022/09/18 14:09:47;;;;;;;5.43;1.67;;;;;;;;;;5092513;28;20044;-81
2022/09/18 14:12:15;;;;;;;6.25;2.00;;;;;;;;;;5092495;28;20142;-81
2022/09/18 14:14:42;;;;;;;4.72;1.83;;;;;;;;;;5091579;28;20048;-82
2022/09/18 14:17:13;;;;;;;4.28;1.83;;;;;;;;;;5092912;28;20044;-83
2022/09/18 14:19:42;;;;;;;6.63;2.08;;;;;;;;;;5092117;28;20050;-82
2022/09/18 14:22:26;;;;;;;5.72;2.67;;;;;;;;;;5093850;28;20067;-82
2022/09/18 14:24:55;;;;;;;6.97;1.77;;;;;;;;;;5074032;28;20543;-83
2022/09/18 14:27:40;;;;;;;5.97;1.98;;;;;;;;;;5071048;28;20504;-83
2022/09/18 14:30:17;;;;;;;4.07;1.67;;;;;;;;;;5081608;28;20079;-81
2022/09/18 14:32:56;;;;;;;8.38;2.22;;;;;;;;;;5091504;28;20051;-85
2022/09/18 14:35:34;;;;;;;4.97;1.40;;;;;;;;;;5091795;28;20046;-84
2022/09/18 14:38:01;;;;;;;4.50;1.80;;;;;;;;;;5091239;28;20054;-84
2022/09/18 14:40:29;;;;;;;2.97;1.70;;;;;;;;;;5071668;28;20392;-84
2022/09/18 14:42:56;;;;;;;4.20;1.42;;;;;;;;;;5080573;28;20057;-83
2022/09/18 14:45:27;;;;;;;2.35;1.48;;;;;;;;;;5087757;28;20052;-83
2022/09/18 14:47:54;;;;;;;3.85;1.65;;;;;;;;;;5083189;28;20097;-85
2022/09/18 14:50:23;;;;;;;1.45;0.90;;;;;;;;;;5105860;28;20054;-84
2022/09/18 14:52:50;;;;;;;3.10;1.27;;;;;;;;;;5110636;28;20036;-84
2022/09/18 14:55:18;;;;;;;2.10;1.10;;;;;;;;;;5091318;28;20048;-83
2022/09/18 14:58:03;;;;;;;4.25;1.50;;;;;;;;;;5089224;28;20420;-83