Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:40;;;;;;;27.42;18.60;;;;;;;14.53;31.00;102204.56;5088648;28;20052;-63
2022/03/26 00:03:08;;;;;;;31.95;19.75;;;;;;;14.46;31.12;102204.94;5088258;28;20097;-63
2022/03/26 00:05:35;;;;;;;33.13;20.80;;;;;;;14.33;31.64;102200.25;5088719;28;20135;-63
2022/03/26 00:08:01;;;;;;;28.23;18.90;;;;;;;14.20;31.95;102207.09;5088665;28;20458;-63
2022/03/26 00:10:28;;;;;;;31.95;19.75;;;;;;;14.11;31.98;102205.75;5088172;28;20070;-63
2022/03/26 00:12:56;;;;;;;30.27;19.83;;;;;;;14.04;32.08;102213.13;5087939;28;20043;-63
2022/03/26 00:15:24;;;;;;;28.38;18.98;;;;;;;13.97;32.10;102216.13;5087751;28;20048;-63
2022/03/26 00:17:51;;;;;;;28.25;18.92;;;;;;;13.91;32.01;102219.03;5091857;28;20059;-62
2022/03/26 00:20:18;;;;;;;30.00;18.13;;;;;;;13.91;32.19;102217.25;5091643;28;20093;-62
2022/03/26 00:22:44;;;;;;;30.92;18.80;;;;;;;13.86;32.23;102213.97;5091874;28;20052;-62
2022/03/26 00:25:13;;;;;;;28.40;19.40;;;;;;;13.84;32.46;102208.78;5091555;28;20109;-62
2022/03/26 00:27:40;;;;;;;27.05;18.70;;;;;;;13.81;32.59;102214.19;5091586;28;20108;-62
2022/03/26 00:30:07;;;;;;;27.75;19.13;;;;;;;13.75;32.78;102217.13;5091627;28;20044;-62
2022/03/26 00:32:34;;;;;;;28.23;19.27;;;;;;;13.70;33.21;102216.50;5091412;28;20040;-63
2022/03/26 00:35:00;;;;;;;28.35;18.92;;;;;;;13.68;33.41;102215.69;5091567;28;20044;-63
2022/03/26 00:37:27;;;;;;;38.42;19.42;;;;;;;13.63;33.47;102213.25;5091337;28;20044;-62
2022/03/26 00:39:54;;;;;;;28.92;19.45;;;;;;;13.66;33.49;102209.63;5091690;28;20044;-63
2022/03/26 00:42:20;;;;;;;32.40;19.77;;;;;;;13.66;33.57;102217.53;5091674;28;20500;-62
2022/03/26 00:44:47;;;;;;;27.35;18.63;;;;;;;13.66;33.41;102218.41;5091858;28;20121;-62
2022/03/26 00:47:13;;;;;;;30.77;19.73;;;;;;;13.65;33.56;102213.16;5091605;28;20113;-63
2022/03/26 00:49:40;;;;;;;29.80;20.60;;;;;;;13.57;33.70;102216.16;5091338;28;20670;-63
2022/03/26 00:52:07;;;;;;;26.63;18.70;;;;;;;13.51;34.03;102219.94;5091461;28;20044;-62
2022/03/26 00:54:34;;;;;;;28.60;20.13;;;;;;;13.44;34.07;102217.66;5091460;28;20044;-63
2022/03/26 00:57:00;;;;;;;27.38;18.25;;;;;;;13.34;34.46;102215.38;5091478;28;20048;-62
2022/03/26 00:59:27;;;;;;;28.13;19.20;;;;;;;13.32;34.71;102222.53;5093756;28;20048;-62
2022/03/26 01:01:54;;;;;;;30.95;19.63;;;;;;;13.26;34.63;102219.31;5095324;28;20105;-62
2022/03/26 01:04:20;;;;;;;27.63;18.80;;;;;;;13.20;34.85;102221.31;5095051;28;20097;-62
2022/03/26 01:06:47;;;;;;;28.65;18.98;;;;;;;13.14;34.87;102218.94;5094918;28;20101;-63
2022/03/26 01:09:14;;;;;;;30.58;19.23;;;;;;;13.06;35.01;102223.66;5094509;28;20089;-63
2022/03/26 01:11:41;;;;;;;33.03;19.85;;;;;;;13.01;35.08;102217.75;5094444;28;20707;-63
2022/03/26 01:14:07;;;;;;;32.97;23.33;;;;;;;12.96;35.32;102225.84;5094834;28;20431;-62
2022/03/26 01:16:35;;;;;;;45.00;27.98;;;;;;;12.92;35.50;102220.78;5094514;28;20075;-62
2022/03/26 01:19:03;;;;;;;56.17;33.53;;;;;;;12.89;36.02;102224.41;5094750;28;20052;-62
2022/03/26 01:21:29;;;;;;;53.85;33.80;;;;;;;12.85;36.45;102223.66;5095017;28;20492;-62
2022/03/26 01:23:56;;;;;;;55.08;33.00;;;;;;;12.86;36.63;102228.03;5094738;28;20488;-62
2022/03/26 01:26:23;;;;;;;53.13;33.00;;;;;;;12.87;37.01;102223.59;5094535;28;20044;-62
2022/03/26 01:28:50;;;;;;;55.22;33.80;;;;;;;12.88;37.33;102223.53;5094431;28;20549;-62
2022/03/26 01:31:19;;;;;;;57.13;35.05;;;;;;;12.89;37.66;102221.78;5094379;28;20040;-63
2022/03/26 01:33:47;;;;;;;50.58;33.17;;;;;;;12.86;37.83;102227.16;5094550;28;20044;-62
2022/03/26 01:36:14;;;;;;;54.03;34.03;;;;;;;12.85;38.16;102221.03;5094379;28;20043;-63
2022/03/26 01:38:41;;;;;;;49.58;31.17;;;;;;;12.83;38.58;102222.03;5094399;28;20513;-62
2022/03/26 01:41:08;;;;;;;46.88;30.48;;;;;;;12.83;38.65;102219.38;5094372;28;20052;-62
2022/03/26 01:43:35;;;;;;;45.78;30.55;;;;;;;12.81;38.68;102219.47;5094307;28;20044;-62
2022/03/26 01:46:02;;;;;;;41.65;28.38;;;;;;;12.77;38.99;102212.59;5093979;28;20570;-62
2022/03/26 01:48:29;;;;;;;45.97;29.05;;;;;;;12.68;38.98;102213.81;5093569;28;20518;-62
2022/03/26 01:50:56;;;;;;;45.20;28.08;;;;;;;12.64;39.10;102211.41;5093528;28;20045;-62
2022/03/26 01:53:23;;;;;;;46.10;27.92;;;;;;;12.57;39.12;102211.66;5093808;28;20051;-63
2022/03/26 01:55:51;;;;;;;42.00;27.25;;;;;;;12.54;38.86;102210.94;5093610;28;20044;-62
2022/03/26 01:58:17;;;;;;;42.63;27.95;;;;;;;12.50;38.96;102207.56;5093678;28;20407;-62
2022/03/26 02:00:44;;;;;;;44.08;28.58;;;;;;;12.50;38.93;102206.72;5094038;28;20120;-62
2022/03/26 02:03:11;;;;;;;46.30;28.40;;;;;;;12.50;38.93;102210.19;5093654;28;20056;-62
2022/03/26 02:05:37;;;;;;;49.92;28.55;;;;;;;12.43;39.17;102218.41;5093772;28;20044;-62
2022/03/26 02:08:04;;;;;;;49.65;29.17;;;;;;;12.39;39.28;102207.13;5093897;28;20393;-62
2022/03/26 02:10:31;;;;;;;44.30;28.70;;;;;;;12.38;39.50;102203.66;5092233;28;20043;-63
2022/03/26 02:12:59;;;;;;;52.38;32.15;;;;;;;12.31;39.79;102210.09;5093494;28;20044;-62
2022/03/26 02:15:26;;;;;;;53.25;32.65;;;;;;;12.31;40.22;102219.78;5093400;28;20048;-62
2022/03/26 02:17:53;;;;;;;47.95;31.30;;;;;;;12.29;41.26;102217.22;5093621;28;20454;-62
2022/03/26 02:20:22;;;;;;;49.45;31.55;;;;;;;12.21;42.16;102224.53;5093686;28;20044;-62
2022/03/26 02:22:49;;;;;;;50.20;31.83;;;;;;;12.18;42.70;102222.03;5093661;28;20050;-62
2022/03/26 02:25:17;;;;;;;51.83;31.63;;;;;;;12.19;42.75;102221.97;5093647;28;20051;-62
2022/03/26 02:27:46;;;;;;;47.53;30.98;;;;;;;12.07;42.97;102218.06;5093486;28;20048;-62
2022/03/26 02:30:12;;;;;;;57.20;32.35;;;;;;;12.00;43.42;102221.84;5092709;28;20047;-62
2022/03/26 02:32:39;;;;;;;47.55;30.20;;;;;;;11.99;43.33;102214.84;5092779;28;20044;-62
2022/03/26 02:35:06;;;;;;;47.10;29.60;;;;;;;12.03;43.29;102221.69;5092619;28;20377;-63
2022/03/26 02:37:33;;;;;;;41.78;27.98;;;;;;;12.07;43.09;102225.06;5093152;28;20048;-63
2022/03/26 02:40:04;;;;;;;39.03;26.15;;;;;;;12.11;42.98;102228.44;5093416;28;20074;-63
2022/03/26 02:42:31;;;;;;;39.72;25.75;;;;;;;12.12;42.95;102222.28;5093346;28;20074;-63
2022/03/26 02:44:58;;;;;;;41.03;25.70;;;;;;;12.11;42.78;102229.28;5093228;28;20097;-63
2022/03/26 02:47:24;;;;;;;40.15;25.58;;;;;;;12.07;42.43;102233.84;5093359;28;20048;-62
2022/03/26 02:49:51;;;;;;;40.13;24.23;;;;;;;12.09;42.00;102237.25;5093191;28;20070;-62
2022/03/26 02:52:18;;;;;;;36.08;22.75;;;;;;;12.08;41.60;102232.06;5089114;28;20442;-62
2022/03/26 02:54:44;;;;;;;35.83;22.90;;;;;;;12.04;41.13;102233.09;5072761;28;20125;-62
2022/03/26 02:57:11;;;;;;;41.10;23.90;;;;;;;11.99;41.26;102237.69;5072812;28;20053;-63
2022/03/26 02:59:38;;;;;;;38.30;23.30;;;;;;;11.96;41.39;102246.56;5079762;28;20134;-62
2022/03/26 03:02:07;;;;;;;36.90;22.27;;;;;;;11.92;40.91;102244.91;5092571;28;20077;-62
2022/03/26 03:04:34;;;;;;;37.83;22.95;;;;;;;11.90;40.57;102247.59;5092549;28;20040;-63
2022/03/26 03:07:01;;;;;;;34.95;22.95;;;;;;;11.87;40.41;102242.47;5092651;28;20036;-62
2022/03/26 03:09:28;;;;;;;34.65;21.73;;;;;;;11.90;40.10;102244.13;5092470;28;20109;-62
2022/03/26 03:11:55;;;;;;;33.13;22.02;;;;;;;11.88;40.00;102240.69;5092272;28;20128;-62
2022/03/26 03:14:22;;;;;;;32.97;21.42;;;;;;;11.92;39.67;102239.66;5091264;28;20044;-63
2022/03/26 03:16:49;;;;;;;32.50;20.88;;;;;;;11.88;39.26;102244.19;5092821;28;20105;-63
2022/03/26 03:19:16;;;;;;;36.17;21.50;;;;;;;11.83;39.17;102240.84;5092723;28;20056;-63
2022/03/26 03:21:43;;;;;;;39.38;23.58;;;;;;;11.84;39.19;102245.19;5091846;28;20043;-63
2022/03/26 03:24:09;;;;;;;38.45;22.25;;;;;;;11.85;38.83;102238.19;5092508;28;20434;-63
2022/03/26 03:26:36;;;;;;;36.20;22.73;;;;;;;11.83;38.81;102243.47;5092660;28;20044;-63
2022/03/26 03:29:03;;;;;;;47.50;29.52;;;;;;;11.81;38.67;102244.44;5091529;28;20233;-62
2022/03/26 03:31:29;;;;;;;42.22;26.30;;;;;;;11.80;38.72;102237.50;5089759;28;20051;-63
2022/03/26 03:33:57;;;;;;;48.33;28.02;;;;;;;11.75;38.77;102235.88;5092412;28;20055;-63
2022/03/26 03:36:23;;;;;;;42.13;26.90;;;;;;;11.74;38.92;102242.06;5082651;28;20359;-62
2022/03/26 03:38:50;;;;;;;38.17;25.30;;;;;;;11.75;38.75;102237.66;5090660;28;20054;-63
2022/03/26 03:41:17;;;;;;;36.85;23.67;;;;;;;11.75;38.73;102242.94;5092298;28;20086;-62
2022/03/26 03:43:44;;;;;;;41.55;24.83;;;;;;;11.71;38.90;102244.81;5092501;28;20071;-62
2022/03/26 03:46:10;;;;;;;44.30;24.77;;;;;;;11.64;39.09;102243.31;5092383;28;20113;-63
2022/03/26 03:48:37;;;;;;;40.33;25.25;;;;;;;11.55;39.46;102247.16;5092193;28;20052;-63
2022/03/26 03:51:04;;;;;;;45.35;25.15;;;;;;;11.50;39.69;102249.06;5092234;28;20116;-63
2022/03/26 03:53:30;;;;;;;42.85;23.95;;;;;;;11.42;40.05;102251.13;5080565;28;20519;-63
2022/03/26 03:55:57;;;;;;;84.82;26.60;;;;;;;11.34;40.33;102243.53;5071980;28;20555;-63
2022/03/26 03:58:23;;;;;;;116.72;29.50;;;;;;;11.27;40.42;102248.16;5075131;28;20047;-63
2022/03/26 04:00:54;;;;;;;76.53;26.60;;;;;;;11.24;40.55;102252.66;5091990;28;20052;-63
2022/03/26 04:03:21;;;;;;;87.55;26.60;;;;;;;11.18;40.57;102252.88;5088500;28;20048;-63
2022/03/26 04:05:48;;;;;;;70.22;24.77;;;;;;;11.13;40.70;102250.38;5086011;28;20052;-63
2022/03/26 04:08:16;;;;;;;61.92;25.80;;;;;;;11.07;40.98;102256.72;5088771;28;20044;-63
2022/03/26 04:10:42;;;;;;;50.58;24.20;;;;;;;10.99;41.01;102255.28;5079678;28;20041;-62
2022/03/26 04:13:10;;;;;;;50.72;24.02;;;;;;;10.92;41.09;102263.34;5079483;28;20123;-62
2022/03/26 04:15:36;;;;;;;43.40;22.77;;;;;;;10.87;41.25;102267.03;5088050;28;20549;-63
2022/03/26 04:18:03;;;;;;;46.47;23.48;;;;;;;10.88;41.11;102266.13;5088365;28;20101;-62
2022/03/26 04:20:30;;;;;;;37.88;23.08;;;;;;;10.87;41.08;102261.78;5088200;28;20040;-62
2022/03/26 04:22:57;;;;;;;36.15;23.20;;;;;;;10.86;41.04;102260.94;5088119;28;20075;-63
2022/03/26 04:25:23;;;;;;;39.53;25.05;;;;;;;10.87;40.94;102270.53;5088407;28;20044;-62
2022/03/26 04:27:50;;;;;;;39.78;24.63;;;;;;;10.90;40.74;102266.94;5088466;28;20048;-63
2022/03/26 04:30:17;;;;;;;35.28;23.45;;;;;;;10.91;40.86;102271.28;5088227;28;20098;-62
2022/03/26 04:32:44;;;;;;;36.75;22.73;;;;;;;10.82;41.03;102275.06;5088208;28;20056;-63
2022/03/26 04:35:11;;;;;;;33.20;21.05;;;;;;;10.76;40.97;102281.38;5091760;28;20036;-63
2022/03/26 04:37:37;;;;;;;40.55;21.92;;;;;;;10.69;41.25;102286.88;5091972;28;20074;-63
2022/03/26 04:40:05;;;;;;;36.85;22.05;;;;;;;10.70;41.08;102284.19;5091698;28;20063;-63
2022/03/26 04:42:32;;;;;;;38.08;22.20;;;;;;;10.74;40.94;102283.22;5092174;28;20052;-63
2022/03/26 04:44:58;;;;;;;36.97;20.98;;;;;;;10.78;40.93;102292.69;5092313;28;20098;-63
2022/03/26 04:47:25;;;;;;;38.78;23.17;;;;;;;10.81;41.07;102298.75;5092482;28;20041;-63
2022/03/26 04:49:52;;;;;;;37.50;21.88;;;;;;;10.81;41.20;102294.34;5092482;28;20655;-63
2022/03/26 04:52:18;;;;;;;33.28;21.83;;;;;;;10.76;41.49;102291.03;5092255;28;20575;-63
2022/03/26 04:54:46;;;;;;;39.45;20.25;;;;;;;10.76;41.67;102291.88;5092075;28;20456;-63
2022/03/26 04:57:13;;;;;;;31.83;20.88;;;;;;;10.73;42.01;102292.00;5089120;28;20086;-62
2022/03/26 04:59:40;;;;;;;33.83;21.42;;;;;;;10.74;42.14;102298.97;5091175;28;20047;-62
2022/03/26 05:02:07;;;;;;;32.47;21.20;;;;;;;10.73;42.82;102299.88;5091326;28;20480;-62
2022/03/26 05:04:33;;;;;;;32.75;21.50;;;;;;;10.74;43.09;102298.97;5091349;28;20117;-62
2022/03/26 05:07:00;;;;;;;32.25;21.10;;;;;;;10.75;43.51;102297.19;5091786;28;20480;-64
2022/03/26 05:09:26;;;;;;;36.13;21.27;;;;;;;10.73;43.82;102297.25;5091570;28;20048;-62
2022/03/26 05:11:53;;;;;;;41.00;20.85;;;;;;;10.69;44.06;102307.88;5091390;28;20070;-63
2022/03/26 05:14:20;;;;;;;43.83;22.27;;;;;;;10.63;44.08;102306.31;5091544;28;20056;-63
2022/03/26 05:16:46;;;;;;;35.13;20.80;;;;;;;10.54;44.29;102314.47;5091478;28;20060;-63
2022/03/26 05:19:13;;;;;;;39.60;22.15;;;;;;;10.51;44.52;102315.41;5091713;28;20044;-63
2022/03/26 05:21:39;;;;;;;47.80;21.30;;;;;;;10.48;44.42;102319.94;5091262;28;20048;-63
2022/03/26 05:24:06;;;;;;;38.78;20.98;;;;;;;10.42;44.71;102324.47;5091523;28;20040;-63
2022/03/26 05:26:33;;;;;;;37.13;20.70;;;;;;;10.43;44.96;102328.78;5088566;28;20047;-62
2022/03/26 05:29:00;;;;;;;42.95;22.88;;;;;;;10.44;44.92;102330.50;5090830;28;20044;-63
2022/03/26 05:31:28;;;;;;;37.15;20.08;;;;;;;10.44;45.00;102327.03;5091179;28;20044;-63
2022/03/26 05:33:56;;;;;;;39.85;21.23;;;;;;;10.50;44.95;102336.47;5091637;28;20048;-63
2022/03/26 05:36:23;;;;;;;36.10;20.98;;;;;;;10.53;44.72;102337.25;5091052;28;20054;-63
2022/03/26 05:38:50;;;;;;;34.65;20.42;;;;;;;10.57;44.48;102338.84;5091386;28;20480;-62
2022/03/26 05:41:16;;;;;;;38.42;20.63;;;;;;;10.62;44.08;102338.72;5091552;28;20044;-63
2022/03/26 05:43:44;;;;;;;34.85;20.17;;;;;;;10.69;43.41;102342.88;5086782;28;20070;-62
2022/03/26 05:46:11;;;;;;;34.92;20.08;;;;;;;10.77;43.02;102346.13;5081454;28;20090;-62
2022/03/26 05:48:38;;;;;;;35.45;20.70;;;;;;;10.81;42.42;102346.03;5090146;28;20142;-62
2022/03/26 05:51:04;;;;;;;35.88;19.23;;;;;;;10.85;42.13;102352.91;5090307;28;20048;-62
2022/03/26 05:53:31;;;;;;;33.78;19.27;;;;;;;10.82;42.06;102356.47;5087206;28;20504;-62
2022/03/26 05:55:58;;;;;;;35.65;20.02;;;;;;;10.86;42.24;102358.09;5090624;28;20052;-62
2022/03/26 05:58:25;;;;;;;31.23;19.13;;;;;;;10.86;42.18;102357.25;5089984;28;20048;-63
2022/03/26 06:00:52;;;;;;;36.38;20.08;;;;;;;10.89;42.19;102372.91;5090200;28;20117;-63
2022/03/26 06:03:19;;;;;;;30.77;19.92;;;;;;;10.88;42.18;102377.31;5090269;28;20485;-63
2022/03/26 06:05:47;;;;;;;29.88;17.90;;;;;;;10.94;42.17;102386.75;5090566;28;20048;-61
2022/03/26 06:08:14;;;;;;;40.42;20.85;;;;;;;11.62;41.72;102384.50;5090351;28;20056;-62
2022/03/26 06:10:41;;;;;;;30.77;19.00;;;;;;;11.38;42.10;102383.59;5090590;28;20134;-63
2022/03/26 06:13:07;;;;;;;34.88;20.38;;;;;;;11.30;42.12;102378.59;5090032;28;20048;-62
2022/03/26 06:15:34;;;;;;;30.20;20.50;;;;;;;11.22;42.60;102377.97;5089879;28;20546;-63
2022/03/26 06:18:12;;;;;;;33.63;21.15;;;;;;;11.24;42.63;102378.78;5090195;28;20545;-63
2022/03/26 06:20:39;;;;;;;36.42;20.48;;;;;;;11.25;42.71;102394.50;5089665;28;20089;-63
2022/03/26 06:23:07;;;;;;;37.28;19.35;;;;;;;11.24;42.79;102394.56;5089959;28;20487;-63
2022/03/26 06:25:34;;;;;;;30.55;21.08;;;;;;;11.26;42.73;102393.59;5090251;28;20093;-64
2022/03/26 06:28:01;;;;;;;36.72;20.60;;;;;;;11.25;42.69;102399.75;5090220;28;20048;-63
2022/03/26 06:30:28;;;;;;;38.33;21.73;;;;;;;11.33;42.61;102394.25;5090083;28;20077;-63
2022/03/26 06:32:55;;;;;;;35.33;22.52;;;;;;;11.30;42.54;102390.84;5089780;28;20083;-63
2022/03/26 06:35:22;;;;;;;39.65;22.23;;;;;;;11.36;42.49;102399.38;5089806;28;20587;-63
2022/03/26 06:37:48;;;;;;;35.97;22.65;;;;;;;11.35;42.43;102396.81;5090085;28;20069;-64
2022/03/26 06:40:15;;;;;;;41.75;24.77;;;;;;;11.37;42.24;102395.84;5089906;28;20044;-63
2022/03/26 06:42:41;;;;;;;43.25;24.38;;;;;;;11.51;41.79;102405.06;5089702;28;20048;-63
2022/03/26 06:45:13;;;;;;;42.95;24.95;;;;;;;11.59;41.69;102406.50;5089251;28;20040;-63
2022/03/26 06:47:39;;;;;;;49.08;27.23;;;;;;;11.72;41.35;102406.09;5086737;28;20521;-63
2022/03/26 06:50:06;;;;;;;50.55;30.55;;;;;;;11.88;41.03;102417.81;5078778;28;20055;-63
2022/03/26 06:52:32;;;;;;;56.10;30.35;;;;;;;12.04;40.85;102407.59;5082741;28;20044;-63
2022/03/26 06:55:05;;;;;;;38.67;24.20;;;;;;;12.18;40.56;102409.75;5089734;28;20044;-63
2022/03/26 06:57:32;;;;;;;37.72;23.55;;;;;;;12.36;40.17;102407.34;5089392;28;20051;-63
2022/03/26 06:59:58;;;;;;;45.30;27.23;;;;;;;12.51;39.90;102408.56;5090121;28;20081;-63
2022/03/26 07:02:25;;;;;;;43.15;27.42;;;;;;;12.65;39.70;102400.97;5089414;28;20043;-63
2022/03/26 07:04:52;;;;;;;48.13;27.48;;;;;;;12.80;39.61;102401.28;5089777;28;20044;-63
2022/03/26 07:07:18;;;;;;;45.45;26.40;;;;;;;12.96;39.42;102398.91;5087546;28;20097;-63
2022/03/26 07:09:45;;;;;;;41.03;25.42;;;;;;;13.10;39.16;102404.47;5089246;28;20044;-64
2022/03/26 07:12:12;;;;;;;41.40;25.48;;;;;;;13.13;39.22;102408.75;5089454;28;20040;-63
2022/03/26 07:14:39;;;;;;;44.65;25.27;;;;;;;13.30;38.88;102400.16;5085774;28;20048;-64
2022/03/26 07:17:06;;;;;;;43.33;25.33;;;;;;;13.39;38.51;102402.44;5089162;28;20048;-63
2022/03/26 07:19:32;;;;;;;41.95;25.02;;;;;;;13.45;38.46;102409.25;5086306;28;20083;-63
2022/03/26 07:21:59;;;;;;;43.35;24.00;;;;;;;13.55;38.35;102400.88;5089645;28;20105;-64
2022/03/26 07:24:26;;;;;;;39.88;24.08;;;;;;;13.65;38.22;102403.97;5086952;28;20551;-63
2022/03/26 07:26:52;;;;;;;34.13;23.85;;;;;;;13.81;37.73;102400.66;5080284;28;20467;-63
2022/03/26 07:29:19;;;;;;;38.65;23.92;;;;;;;13.94;37.50;102398.34;5089410;28;20978;-63
2022/03/26 07:31:46;;;;;;;40.03;24.08;;;;;;;14.16;37.26;102408.81;5086648;28;20059;-63
2022/03/26 07:34:15;;;;;;;37.30;23.75;;;;;;;14.32;36.78;102404.56;5069728;28;20053;-64
2022/03/26 07:36:43;;;;;;;31.13;18.35;;;;;;;14.69;36.40;102402.03;5068882;28;20045;-63
2022/03/26 07:39:09;;;;;;;41.10;24.27;;;;;;;14.82;36.59;102405.78;5082109;28;20048;-63
2022/03/26 07:41:36;;;;;;;39.55;24.58;;;;;;;14.87;36.30;102408.19;5087857;28;20066;-63
2022/03/26 07:44:03;;;;;;;40.17;24.48;;;;;;;15.04;35.81;102404.72;5084209;28;20051;-65
2022/03/26 07:46:30;;;;;;;41.35;24.27;;;;;;;15.26;35.46;102401.91;5088413;28;20048;-62
2022/03/26 07:48:56;;;;;;;40.67;24.02;;;;;;;15.36;35.39;102415.50;5088674;28;20055;-63
2022/03/26 07:51:29;;;;;;;36.95;23.15;;;;;;;15.58;34.74;102417.06;5088861;28;20070;-65
2022/03/26 07:53:57;;;;;;;40.63;23.63;;;;;;;15.65;34.69;102426.41;5088489;28;20481;-63
2022/03/26 07:56:24;;;;;;;43.00;24.40;;;;;;;15.78;34.55;102418.69;5088210;28;20113;-66
2022/03/26 07:58:50;;;;;;;35.13;23.38;;;;;;;15.93;34.13;102420.56;5088473;28;20052;-64
2022/03/26 08:01:17;;;;;;;33.75;22.40;;;;;;;16.02;34.18;102415.72;5082796;28;20125;-62
2022/03/26 08:03:44;;;;;;;40.90;24.52;;;;;;;16.10;33.96;102422.31;5087714;28;20091;-63
2022/03/26 08:06:11;;;;;;;37.10;22.75;;;;;;;16.29;33.36;102416.03;5087449;28;20036;-62
2022/03/26 08:08:40;;;;;;;39.17;24.35;;;;;;;16.45;33.37;102421.34;5089269;28;20039;-65
2022/03/26 08:11:06;;;;;;;40.40;24.00;;;;;;;16.62;32.99;102418.63;5091779;28;20040;-63
2022/03/26 08:13:33;;;;;;;39.47;23.63;;;;;;;16.84;32.67;102424.53;5091375;28;20385;-64
2022/03/26 08:16:00;;;;;;;39.40;24.45;;;;;;;16.92;32.67;102411.72;5092744;28;20056;-67
2022/03/26 08:18:27;;;;;;;40.90;25.08;;;;;;;17.04;32.44;102412.81;5092473;28;20055;-62
2022/03/26 08:20:53;;;;;;;46.03;24.98;;;;;;;17.21;32.41;102414.50;5092644;28;20409;-62
2022/03/26 08:23:20;;;;;;;38.80;24.80;;;;;;;17.34;32.16;102414.63;5089555;28;20118;-63
2022/03/26 08:28:32;;;;;;;41.17;23.75;;;;;;;17.60;32.09;102419.25;5091791;28;20036;-62
2022/03/26 08:30:59;;;;;;;39.80;22.98;;;;;;;17.77;31.50;102417.38;5092153;28;20040;-62
2022/03/26 08:33:25;;;;;;;49.25;24.65;;;;;;;17.97;31.34;102416.22;5090099;28;20102;-63
2022/03/26 08:35:52;;;;;;;37.00;23.83;;;;;;;18.16;31.06;102421.25;5089765;28;20044;-66
2022/03/26 08:38:19;;;;;;;41.90;23.60;;;;;;;18.28;30.59;102420.47;5092049;28;20063;-64
2022/03/26 08:40:46;;;;;;;43.03;25.10;;;;;;;18.38;30.25;102420.72;5092363;28;20048;-64
2022/03/26 08:43:13;;;;;;;45.38;29.02;;;;;;;18.56;29.86;102418.75;5092183;28;20044;-64
2022/03/26 08:45:42;;;;;;;43.33;22.17;;;;;;;18.77;30.51;102415.63;5092381;28;20480;-63
2022/03/26 08:48:09;;;;;;;42.83;19.50;;;;;;;18.90;30.69;102421.03;5092020;28;20044;-62
2022/03/26 08:50:35;;;;;;;43.85;28.30;;;;;;;19.03;30.92;102406.00;5074834;28;20493;-63
2022/03/26 08:53:02;;;;;;;41.83;27.90;;;;;;;19.16;30.41;102416.66;5076434;28;20048;-64
2022/03/26 08:55:29;;;;;;;45.22;29.13;;;;;;;19.29;30.02;102411.38;5091741;28;20502;-63
2022/03/26 08:57:57;;;;;;;46.47;27.83;;;;;;;19.46;29.43;102406.72;5092278;28;20113;-63
2022/03/26 09:00:26;;;;;;;44.00;27.90;;;;;;;19.50;29.24;102409.06;5089584;28;20087;-63
2022/03/26 09:02:54;;;;;;;44.22;29.45;;;;;;;19.63;29.09;102406.44;5072381;28;20040;-63
2022/03/26 09:05:22;;;;;;;46.40;28.48;;;;;;;19.80;28.71;102405.25;5070825;28;20048;-64
2022/03/26 09:07:50;;;;;;;52.65;29.38;;;;;;;19.98;27.71;102411.13;5070602;28;20064;-64
2022/03/26 09:10:17;;;;;;;48.35;29.52;;;;;;;20.18;27.62;102407.06;5071538;28;20063;-64
2022/03/26 09:12:43;;;;;;;46.63;28.95;;;;;;;20.29;27.58;102402.75;5070909;28;20048;-63
2022/03/26 09:15:10;;;;;;;45.55;27.83;;;;;;;20.44;27.28;102408.81;5071362;28;20048;-64
2022/03/26 09:17:37;;;;;;;45.05;24.27;;;;;;;20.54;27.48;102402.72;5071243;28;20462;-64
2022/03/26 09:20:08;;;;;;;45.85;28.48;;;;;;;20.63;27.29;102400.34;5073594;28;20052;-65
2022/03/26 09:22:36;;;;;;;41.85;25.98;;;;;;;20.84;26.78;102393.44;5097912;28;20048;-64
2022/03/26 09:25:04;;;;;;;46.22;28.25;;;;;;;21.08;26.20;102397.06;5078523;28;20366;-64
2022/03/26 09:27:31;;;;;;;44.90;26.90;;;;;;;21.20;25.48;102390.78;5091173;28;20048;-64
2022/03/26 09:29:58;;;;;;;43.40;24.98;;;;;;;21.32;25.90;102395.22;5091580;28;20043;-63
2022/03/26 09:32:25;;;;;;;39.90;22.95;;;;;;;21.50;26.45;102394.78;5091213;28;20089;-62
2022/03/26 09:34:51;;;;;;;49.42;24.30;;;;;;;21.39;26.37;102387.56;5091237;28;20048;-63
2022/03/26 09:37:18;;;;;;;41.00;23.48;;;;;;;21.59;26.20;102385.22;5090877;28;20101;-59
2022/03/26 09:39:45;;;;;;;41.58;25.60;;;;;;;21.81;25.40;102382.59;5091119;28;20398;-62
2022/03/26 09:42:13;;;;;;;45.97;25.98;;;;;;;21.94;25.07;102390.47;5082239;28;20049;-63
2022/03/26 09:44:40;;;;;;;41.35;23.30;;;;;;;22.14;24.96;102380.00;5070701;28;20113;-62
2022/03/26 09:47:09;;;;;;;46.38;27.80;;;;;;;22.27;24.64;102388.75;5070768;28;20048;-63
2022/03/26 09:49:39;;;;;;;43.55;25.80;;;;;;;22.48;24.09;102380.81;5070332;28;20055;-63
2022/03/26 09:52:06;;;;;;;40.22;26.23;;;;;;;22.59;24.19;102385.31;5086188;28;20049;-62
2022/03/26 09:54:34;;;;;;;44.42;24.92;;;;;;;22.76;23.92;102385.75;5070446;28;20084;-62
2022/03/26 09:57:02;;;;;;;46.17;26.50;;;;;;;22.80;23.58;102382.69;5069737;28;20090;-61
2022/03/26 09:59:29;;;;;;;37.45;24.30;;;;;;;22.72;23.30;102377.13;5070525;28;20102;-60
2022/03/26 10:01:56;;;;;;;35.25;24.58;;;;;;;22.85;22.83;102376.09;5077217;28;20099;-61
2022/03/26 10:04:26;;;;;;;38.33;25.00;;;;;;;22.77;22.81;102377.59;5070333;28;20051;-60
2022/03/26 10:06:55;;;;;;;39.08;25.30;;;;;;;22.87;22.49;102375.00;5070318;28;20076;-60
2022/03/26 10:09:41;;;;;;;38.25;25.20;;;;;;;22.91;22.33;102372.94;5070149;28;20386;-61
2022/03/26 10:12:11;;;;;;;41.88;25.60;;;;;;;23.11;22.16;102377.44;5076915;28;20040;-60
2022/03/26 10:14:58;;;;;;;37.90;24.30;;;;;;;23.16;21.57;102371.75;5085536;28;20500;-60
2022/03/26 10:17:27;;;;;;;37.55;26.23;;;;;;;23.04;21.53;102362.88;5087368;28;20055;-60
2022/03/26 10:19:59;;;;;;;38.15;25.40;;;;;;;23.15;21.57;102365.50;5086319;28;20641;-60
2022/03/26 10:22:40;;;;;;;39.13;26.02;;;;;;;23.18;21.35;102366.25;5069554;28;20531;-61
2022/03/26 10:25:12;;;;;;;39.05;25.52;;;;;;;23.23;21.40;102370.22;5088399;28;20051;-60
2022/03/26 10:27:56;;;;;;;41.50;26.45;;;;;;;23.47;21.49;102361.91;5089381;28;20040;-60
2022/03/26 10:33:21;;;;;;;40.40;26.42;;;;;;;23.84;21.21;102360.53;5086298;28;20401;-61
2022/03/26 10:35:58;;;;;;;42.60;27.13;;;;;;;24.02;21.07;102362.63;5087451;28;20070;-60
2022/03/26 10:38:33;;;;;;;39.03;25.75;;;;;;;23.99;20.90;102361.06;5089774;28;20059;-60
2022/03/26 10:41:06;;;;;;;42.78;26.67;;;;;;;23.93;21.09;102358.91;5090019;28;20408;-60
2022/03/26 10:43:34;;;;;;;40.00;25.95;;;;;;;24.17;20.98;102352.34;5089980;28;20052;-60
2022/03/26 10:46:02;;;;;;;45.58;27.33;;;;;;;24.06;21.03;102351.47;5089101;28;20044;-61
2022/03/26 10:48:31;;;;;;;39.13;26.25;;;;;;;24.22;20.70;102350.94;5088905;28;20040;-61
2022/03/26 10:51:06;;;;;;;42.70;27.40;;;;;;;24.43;20.73;102352.69;5086023;28;20051;-61
2022/03/26 10:53:37;;;;;;;43.17;27.55;;;;;;;24.52;20.62;102350.97;5082553;28;20064;-61
2022/03/26 10:56:07;;;;;;;43.15;27.83;;;;;;;24.74;20.56;102349.91;5068847;28;20570;-61
2022/03/26 10:58:35;;;;;;;40.17;26.65;;;;;;;24.76;20.57;102347.94;5068762;28;20040;-62
2022/03/26 11:01:02;;;;;;;44.42;28.85;;;;;;;24.56;20.70;102353.25;5069396;28;20060;-61
2022/03/26 11:03:30;;;;;;;40.08;27.60;;;;;;;24.80;20.50;102338.63;5068962;28;20485;-61
2022/03/26 11:06:00;;;;;;;42.15;26.65;;;;;;;25.02;20.66;102339.31;5077103;28;20450;-62
2022/03/26 11:08:35;;;;;;;49.08;28.63;;;;;;;25.14;20.54;102337.28;5080142;28;20060;-62
2022/03/26 11:11:06;;;;;;;48.35;29.38;;;;;;;25.32;20.36;102334.69;5069056;28;20550;-61
2022/03/26 11:13:36;;;;;;;42.30;26.75;;;;;;;25.39;20.48;102330.47;5068426;28;20558;-63
2022/03/26 11:16:07;;;;;;;42.67;28.45;;;;;;;25.19;20.52;102333.19;5068831;28;20110;-61