Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:37;;;;;;;;;1.33;1.33;;;;;17.72;100.00;101599.25;5057429;28;47412;-75
2022/10/27 00:03:02;;;;;;;;;2.00;2.00;;;;;17.74;100.00;101602.84;5063966;28;45673;-75
2022/10/27 00:05:28;;;;;;;;;2.00;2.00;;;;;17.74;100.00;101613.53;5056853;28;46002;-74
2022/10/27 00:07:53;;;;;;;;;2.00;2.00;;;;;17.72;100.00;101597.50;5057458;28;45245;-75
2022/10/27 00:10:19;;;;;;;;;1.67;1.00;;;;;17.76;100.00;101607.28;5055964;28;63891;-75
2022/10/27 00:12:45;;;;;;;;;1.33;1.33;;;;;17.74;100.00;101605.53;5056526;28;52155;-74
2022/10/27 00:15:10;;;;;;;;;1.00;1.00;;;;;17.73;100.00;101609.06;5057419;28;45335;-75
2022/10/27 00:17:36;;;;;;;;;3.00;1.00;;;;;17.74;100.00;101614.41;5057406;28;45391;-75
2022/10/27 00:20:01;;;;;;;;;1.00;1.00;;;;;17.79;100.00;101622.41;5056899;28;56739;-75
2022/10/27 00:22:27;;;;;;;;;2.00;2.00;;;;;17.79;100.00;101615.28;5057484;28;45454;-75
2022/10/27 00:24:52;;;;;;;;;3.00;3.00;;;;;17.79;100.00;101611.72;5057174;28;45343;-75
2022/10/27 00:27:17;;;;;;;;;2.33;1.00;;;;;17.82;100.00;101621.50;5056159;28;56073;-74
2022/10/27 00:29:43;;;;;;;;;1.00;1.00;;;;;17.80;100.00;101613.50;5056276;28;45473;-74
2022/10/27 00:32:08;;;;;;;;;4.00;2.00;;;;;17.81;100.00;101625.94;5055622;28;67226;-75
2022/10/27 00:34:33;;;;;;;;;3.00;1.00;;;;;17.82;100.00;101617.03;5056993;28;45435;-75
2022/10/27 00:36:59;;;;;;;;;1.00;1.00;;;;;17.82;100.00;101619.69;5057082;28;45454;-75
2022/10/27 00:39:24;;;;;;;;;1.33;1.00;;;;;17.75;100.00;101599.28;5056639;28;56219;-75
2022/10/27 00:41:49;;;;;;;;;3.00;3.00;;;;;17.79;100.00;101612.59;5055716;28;61285;-74
2022/10/27 00:44:32;;;;;;;;;1.00;1.00;;;;;17.79;100.00;101609.94;5056712;28;45131;-74
2022/10/27 00:47:02;;;;;;;;;2.00;2.00;;;;;17.74;100.00;101602.84;5056739;28;45396;-74
2022/10/27 00:49:35;;;;;;;;;1.67;1.33;;;;;17.73;100.00;101609.94;5038897;28;47532;-75
2022/10/27 00:52:03;;;;;;;;;3.00;2.00;;;;;17.70;100.00;101609.06;5038580;28;45300;-74
2022/10/27 00:54:33;;;;;;;;;3.67;1.00;;;;;17.76;100.00;101614.41;5056886;28;45451;-74
2022/10/27 00:56:58;;;;;;;;;2.00;2.00;;;;;17.76;100.00;101601.03;5039172;28;45521;-75
2022/10/27 00:59:24;;;;;;;;;3.00;1.00;;;;;17.73;100.00;101587.69;5037517;28;70204;-75
2022/10/27 01:01:51;;;;;;;;;2.00;2.00;;;;;17.71;100.00;101587.69;5042413;28;52952;-75
2022/10/27 01:04:23;;;;;;;;;3.67;1.00;;;;;17.74;100.00;101597.50;5058460;28;45339;-74
2022/10/27 01:06:49;;;;;;;;;2.00;2.00;;;;;17.73;100.00;101591.25;5038288;28;45519;-75
2022/10/27 01:09:15;;;;;;;;;3.00;1.00;;;;;17.73;100.00;101596.59;5056248;28;72434;-75
2022/10/27 01:11:40;;;;;;;;;3.00;1.00;;;;;17.71;100.00;101597.47;5038703;28;51176;-75
2022/10/27 01:14:05;;;;;;;;;2.00;2.00;;;;;17.66;100.00;101592.16;5055687;28;65971;-74
2022/10/27 01:16:44;;;;;;;;;2.00;2.00;;;;;17.69;100.00;101585.94;5056657;28;45575;-74
2022/10/27 01:19:45;;;;;;;;;2.00;1.67;;;;;17.69;100.00;101593.94;5056103;28;46658;-74
2022/10/27 01:22:21;;;;;;;;;2.00;1.00;;;;;17.67;100.00;101583.25;5055816;28;45166;-74
2022/10/27 01:25:03;;;;;;;;;2.00;1.00;;;;;17.67;100.00;101585.03;5056525;28;45261;-74
2022/10/27 01:27:37;;;;;;;;;2.00;2.00;;;;;17.67;100.00;101577.03;5056833;28;45300;-74
2022/10/27 01:30:06;;;;;;;;;3.00;2.00;;;;;17.64;100.00;101585.97;5055948;28;46358;-75
2022/10/27 01:32:34;;;;;;;;;2.00;2.00;;;;;17.66;100.00;101585.94;5056119;28;45472;-75
2022/10/27 01:35:06;;;;;;;;;2.33;1.67;;;;;17.64;100.00;101579.72;5055995;28;45434;-74
2022/10/27 01:37:38;;;;;;;;;3.33;2.00;;;;;17.60;100.00;101567.28;5031190;28;45380;-75
2022/10/27 01:40:17;;;;;;;;;3.00;1.67;;;;;17.63;100.00;101573.50;5056108;28;47669;-75
2022/10/27 01:42:53;;;;;;;;;2.00;2.00;;;;;17.60;100.00;101567.28;5038213;28;45309;-74
2022/10/27 01:45:26;;;;;;;;;3.00;1.67;;;;;17.59;100.00;101565.53;5041695;28;45482;-75
2022/10/27 01:47:52;;;;;;;;;6.00;2.00;;;;;17.61;100.00;101579.75;5042290;28;45178;-75
2022/10/27 01:50:19;;;;;;;;;2.00;2.00;;;;;17.57;100.00;101564.63;5059597;28;46457;-74
2022/10/27 01:52:48;;;;;;;;;2.67;2.00;;;;;17.60;100.00;101576.19;5041628;28;45329;-75
2022/10/27 01:55:18;;;;;;;;;2.00;0.67;;;;;17.59;100.00;101578.88;5060100;28;45399;-75
2022/10/27 01:58:04;;;;;;;;;4.67;1.33;;;;;17.59;100.00;101568.19;5059447;28;45483;-74
2022/10/27 02:00:34;;;;;;;;;4.00;1.00;;;;;17.57;100.00;101573.50;5059232;28;47409;-75
2022/10/27 02:03:06;;;;;;;;;3.00;1.00;;;;;17.54;100.00;101571.75;5047871;28;45403;-74
2022/10/27 02:05:42;;;;;;;;;1.00;1.00;;;;;17.54;100.00;101570.88;5041008;28;45354;-75
2022/10/27 02:08:27;;;;;;;;;3.00;1.00;;;;;17.53;100.00;101569.13;5035193;28;45401;-75
2022/10/27 02:10:57;;;;;;;;;1.67;1.00;;;;;17.52;100.00;101561.97;5041034;28;48392;-74
2022/10/27 02:13:22;;;;;;;;;3.00;1.00;;;;;17.52;100.00;101562.88;5040738;28;45480;-75
2022/10/27 02:15:59;;;;;;;;;1.00;1.00;;;;;17.50;100.00;101558.44;5058264;28;45225;-74
2022/10/27 02:18:31;;;;;;;;;2.00;2.00;;;;;17.50;100.00;101551.31;5041719;28;45505;-75
2022/10/27 02:20:59;;;;;;;;;1.00;1.00;;;;;17.50;100.00;101550.44;5040812;28;46614;-75
2022/10/27 02:23:24;;;;;;;;;2.00;2.00;;;;;17.45;100.00;101541.56;5041449;28;45485;-75
2022/10/27 02:25:56;;;;;;;;;2.00;2.00;;;;;17.48;100.00;101547.78;5040003;28;62209;-75
2022/10/27 02:28:25;;;;;;;;;2.00;2.00;;;;;17.48;100.00;101546.91;5058038;28;45506;-75
2022/10/27 02:30:53;;;;;;;;;2.67;2.00;;;;;17.46;100.00;101536.19;5040646;28;46818;-75
2022/10/27 02:33:19;;;;;;;;;1.00;1.00;;;;;17.47;100.00;101540.66;5039812;28;61986;-75
2022/10/27 02:35:44;;;;;;;;;2.33;2.33;;;;;17.44;100.00;101539.78;5057234;28;55760;-75
2022/10/27 02:38:09;;;;;;;;;3.00;1.33;;;;;17.46;100.00;101537.97;5058016;28;63343;-75
2022/10/27 02:40:35;;;;;;;;;2.00;2.00;;;;;17.40;100.00;101514.88;5058053;28;68417;-75
2022/10/27 02:43:00;;;;;;;;;1.00;1.00;;;;;17.43;100.00;101525.56;5058173;28;63567;-75
2022/10/27 02:45:25;;;;;;;;;2.67;2.00;;;;;17.43;100.00;101527.34;5058081;28;61394;-75
2022/10/27 02:47:51;;;;;;;;;3.00;1.00;;;;;17.39;100.00;101523.78;5058229;28;48828;-75
2022/10/27 02:50:16;;;;;;;;;3.00;2.00;;;;;17.42;100.00;101528.25;5057788;28;69348;-74
2022/10/27 02:52:42;;;;;;;;;2.00;1.00;;;;;17.39;100.00;101528.25;5058392;28;63656;-75
2022/10/27 02:55:08;;;;;;;;;1.00;1.00;;;;;17.40;100.00;101540.69;5058379;28;45478;-75
2022/10/27 02:57:34;;;;;;;;;3.00;3.00;;;;;17.37;100.00;101535.38;5058508;28;45271;-75
2022/10/27 02:59:59;;;;;;;;;2.00;2.00;;;;;17.37;100.00;101530.06;5058740;28;47320;-75
2022/10/27 03:02:24;;;;;;;;;2.00;2.00;;;;;17.38;100.00;101540.72;5061408;28;61719;-75
2022/10/27 03:04:50;;;;;;;;;1.33;1.33;;;;;17.34;100.00;101527.38;5057241;28;62463;-74
2022/10/27 03:07:15;;;;;;;;;2.00;2.00;;;;;17.37;100.00;101544.28;5058686;28;45510;-74
2022/10/27 03:09:40;;;;;;;;;3.00;1.33;;;;;17.38;100.00;101539.81;5057287;28;46284;-74
2022/10/27 03:12:06;;;;;;;;;1.67;1.33;;;;;17.37;100.00;101538.94;5057678;28;64466;-75
2022/10/27 03:14:31;;;;;;;;;1.00;1.00;;;;;17.38;100.00;101542.50;5058346;28;45321;-74
2022/10/27 03:16:56;;;;;;;;;3.67;2.00;;;;;17.38;100.00;101532.69;5050378;28;45455;-75
2022/10/27 03:19:22;;;;;;;;;1.67;1.67;;;;;17.35;100.00;101521.16;5058038;28;46737;-74
2022/10/27 03:21:47;;;;;;;;;2.00;2.00;;;;;17.38;100.00;101524.69;5057735;28;45299;-75
2022/10/27 03:24:12;;;;;;;;;1.00;1.00;;;;;17.37;100.00;101528.25;5057973;28;45458;-74
2022/10/27 03:26:39;;;;;;;;;1.00;1.00;;;;;17.38;100.00;101529.16;5057906;28;53425;-75
2022/10/27 03:29:04;;;;;;;;;2.00;2.00;;;;;17.35;100.00;101521.16;5057658;28;47223;-74
2022/10/27 03:31:29;;;;;;;;;3.67;3.00;;;;;17.35;100.00;101527.38;5057404;28;58461;-75
2022/10/27 03:33:55;;;;;;;;;1.00;1.00;;;;;17.39;100.00;101538.94;5057313;28;60651;-75
2022/10/27 03:36:20;;;;;;;;;4.00;3.00;;;;;17.37;100.00;101541.63;5060738;28;58419;-75
2022/10/27 03:38:45;;;;;;;;;3.00;2.00;;;;;17.35;100.00;101530.03;5057808;28;54948;-75
2022/10/27 03:41:11;;;;;;;;;2.00;2.00;;;;;17.39;100.00;101536.25;5056974;28;66686;-74
2022/10/27 03:43:36;;;;;;;;;2.00;2.00;;;;;17.38;100.00;101530.03;5057511;28;60071;-75
2022/10/27 03:46:01;;;;;;;;;4.00;2.33;;;;;17.40;100.00;101532.69;5056840;28;62426;-75
2022/10/27 03:48:27;;;;;;;;;2.00;2.00;;;;;17.36;100.00;101525.59;5057886;28;47303;-75
2022/10/27 03:50:52;;;;;;;;;3.00;1.33;;;;;17.39;100.00;101529.13;5061980;28;45589;-75
2022/10/27 03:53:18;;;;;;;;;1.33;1.33;;;;;17.39;100.00;101530.91;5058642;28;63450;-74
2022/10/27 03:55:43;;;;;;;;;3.67;2.00;;;;;17.40;100.00;101524.69;5058175;28;45431;-74
2022/10/27 03:58:13;;;;;;;;;2.33;2.33;;;;;17.38;100.00;101515.81;5057415;28;46727;-75
2022/10/27 04:00:38;;;;;;;;;1.67;1.67;;;;;17.38;100.00;101523.81;5057556;28;45327;-75
2022/10/27 04:03:04;;;;;;;;;2.00;2.00;;;;;17.37;100.00;101528.25;5044533;28;51181;-74
2022/10/27 04:05:29;;;;;;;;;2.67;2.67;;;;;17.33;100.00;101520.28;5056213;28;45458;-75
2022/10/27 04:07:55;;;;;;;;;2.33;1.67;;;;;17.33;100.00;101529.19;5057158;28;46676;-74
2022/10/27 04:10:20;;;;;;;;;3.33;2.00;;;;;17.36;100.00;101530.91;5057399;28;57629;-74
2022/10/27 04:12:53;;;;;;;;;2.00;2.00;;;;;17.37;100.00;101538.06;5057263;28;59750;-75
2022/10/27 04:15:19;;;;;;;;;2.00;2.00;;;;;17.36;100.00;101538.94;5057745;28;45404;-75
2022/10/27 04:17:45;;;;;;;;;5.00;3.33;;;;;17.32;100.00;101532.75;5056557;28;47471;-75
2022/10/27 04:20:11;;;;;;;;;3.33;2.00;;;;;17.35;100.00;101538.03;5057403;28;45415;-74
2022/10/27 04:22:37;;;;;;;;;4.67;3.00;;;;;17.35;100.00;101547.84;5057093;28;45399;-74
2022/10/27 04:25:02;;;;;;;;;2.00;2.00;;;;;17.29;100.00;101536.28;5057554;28;45438;-74
2022/10/27 04:27:27;;;;;;;;;3.33;2.00;;;;;17.29;100.00;101533.63;5057104;28;48524;-74
2022/10/27 04:29:53;;;;;;;;;2.33;2.33;;;;;17.31;100.00;101535.41;5056304;28;68066;-75
2022/10/27 04:32:18;;;;;;;;;3.00;2.00;;;;;17.26;100.00;101531.00;5056522;28;60343;-75
2022/10/27 04:34:43;;;;;;;;;2.00;2.00;;;;;17.26;100.00;101530.13;5057340;28;45552;-75
2022/10/27 04:37:09;;;;;;;;;4.00;3.00;;;;;17.25;100.00;101520.31;5055920;28;69444;-75
2022/10/27 04:39:34;;;;;;;;;3.00;3.00;;;;;17.27;100.00;101521.19;5056643;28;50782;-75
2022/10/27 04:41:59;;;;;;;;;2.00;2.00;;;;;17.22;100.00;101502.53;5056005;28;55084;-74
2022/10/27 04:44:25;;;;;;;;;3.00;3.00;;;;;17.25;100.00;101515.84;5056819;28;45557;-74
2022/10/27 04:46:50;;;;;;;;;3.33;3.00;;;;;17.18;100.00;101491.88;5055982;28;57148;-75
2022/10/27 04:49:15;;;;;;;;;3.00;2.67;;;;;17.23;100.00;101506.97;5057173;28;45406;-75
2022/10/27 04:51:41;;;;;;;;;4.00;2.67;;;;;17.23;100.00;101512.31;5056886;28;45225;-75
2022/10/27 04:54:06;;;;;;;;;3.00;1.00;;;;;17.19;100.00;101499.88;5056388;28;59544;-74
2022/10/27 04:56:32;;;;;;;;;3.00;3.00;;;;;17.23;100.00;101523.00;5055176;28;69187;-74
2022/10/27 04:58:57;;;;;;;;;6.00;3.00;;;;;17.23;100.00;101514.97;5055864;28;69918;-74
2022/10/27 05:01:22;;;;;;;;;2.00;2.00;;;;;17.23;100.00;101525.66;5055895;28;60623;-74
2022/10/27 05:03:48;;;;;;;;;5.00;2.00;;;;;17.23;100.00;101522.09;5063566;28;45431;-75
2022/10/27 05:06:13;;;;;;;;;3.67;3.00;;;;;17.22;100.00;101509.66;5055579;28;46405;-75
2022/10/27 05:08:39;;;;;;;;;3.00;2.00;;;;;17.22;100.00;101512.34;5055723;28;63589;-75
2022/10/27 05:11:04;;;;;;;;;3.33;2.00;;;;;17.17;100.00;101508.81;5054980;28;60091;-75
2022/10/27 05:13:29;;;;;;;;;2.33;2.00;;;;;17.20;100.00;101509.66;5054250;28;45480;-75
2022/10/27 05:16:02;;;;;;;;;3.00;3.00;;;;;17.16;100.00;101502.59;5053774;28;64374;-74
2022/10/27 05:18:28;;;;;;;;;3.33;2.00;;;;;17.16;100.00;101499.91;5056231;28;45240;-74
2022/10/27 05:20:53;;;;;;;;;3.00;3.00;;;;;17.20;100.00;101506.09;5056244;28;45289;-74
2022/10/27 05:23:19;;;;;;;;;2.00;2.00;;;;;17.20;100.00;101500.75;5056144;28;45783;-74
2022/10/27 05:25:49;;;;;;;;;0.00;0.00;;;;;17.21;100.00;101502.56;5055858;28;47445;-74
2022/10/27 05:28:15;;;;;;;;;3.67;2.00;;;;;17.19;100.00;101497.22;5055746;28;45435;-74
2022/10/27 05:30:40;;;;;;;;;2.00;2.00;;;;;17.19;100.00;101496.31;5056423;28;45526;-74
2022/10/27 05:33:05;;;;;;;;;4.00;3.00;;;;;17.17;100.00;101496.34;5055108;28;63646;-74
2022/10/27 05:35:31;;;;;;;;;3.00;3.00;;;;;17.15;100.00;101490.13;5055987;28;46616;-74
2022/10/27 05:37:57;;;;;;;;;4.33;2.00;;;;;17.20;100.00;101500.75;5055898;28;45989;-74
2022/10/27 05:40:22;;;;;;;;;2.00;2.00;;;;;17.22;100.00;101502.53;5054800;28;58288;-74
2022/10/27 05:42:52;;;;;;;;;3.00;3.00;;;;;17.19;100.00;101483.88;5054946;28;61117;-74
2022/10/27 05:45:18;;;;;;;;;4.00;2.67;;;;;17.25;100.00;101482.94;5056031;28;45359;-74
2022/10/27 05:47:43;;;;;;;;;3.33;3.33;;;;;17.22;100.00;101475.84;5056216;28;45360;-74
2022/10/27 05:50:08;;;;;;;;;3.33;3.33;;;;;17.26;100.00;101485.63;5054681;28;67081;-74
2022/10/27 05:52:34;;;;;;;;;2.33;2.33;;;;;17.29;100.00;101485.59;5055707;28;51318;-74
2022/10/27 05:54:59;;;;;;;;;3.00;3.00;;;;;17.32;100.00;101487.38;5051473;28;66706;-73
2022/10/27 05:57:25;;;;;;;;;2.67;2.00;;;;;17.32;100.00;101483.81;5054259;28;45474;-74
2022/10/27 05:59:50;;;;;;;;;3.00;3.00;;;;;17.34;100.00;101471.34;5049780;28;45451;-74
2022/10/27 06:02:15;;;;;;;;;2.67;2.00;;;;;17.37;100.00;101460.66;5054524;28;55316;-73
2022/10/27 06:04:41;;;;;;;;;5.00;3.00;;;;;17.38;100.00;101455.28;5052425;28;47484;-74
2022/10/27 06:07:06;;;;;;;;;4.00;3.00;;;;;17.38;100.00;101454.41;5052943;28;45451;-74
2022/10/27 06:09:31;;;;;;;;;3.33;3.33;;;;;17.42;100.00;101462.38;5053948;28;45592;-73
2022/10/27 06:11:57;;;;;;;;;8.00;3.00;;;;;17.43;100.00;101465.94;5037500;28;45617;-74
2022/10/27 06:14:22;;;;;;;;;4.00;3.00;;;;;17.43;100.00;101464.16;5054219;28;68116;-73
2022/10/27 06:16:47;;;;;;;;;3.00;3.00;;;;;17.44;100.00;101470.38;5055239;28;52445;-74
2022/10/27 06:19:13;;;;;;;;;5.33;3.00;;;;;17.43;100.00;101473.94;5054813;28;65943;-74
2022/10/27 06:21:38;;;;;;;;;5.33;3.00;;;;;17.43;100.00;101471.28;5055177;28;49920;-74
2022/10/27 06:24:03;;;;;;;;;3.00;3.00;;;;;17.50;100.00;101475.66;5052171;28;69602;-74
2022/10/27 06:26:29;;;;;;;;;9.00;2.00;;;;;17.47;100.00;101452.56;5053246;28;45352;-74
2022/10/27 06:28:54;;;;;;;;;3.00;3.00;;;;;17.47;100.00;101432.94;5055257;28;46740;-74
2022/10/27 06:31:20;;;;;;;;;4.33;3.00;;;;;17.55;100.00;101442.69;5057642;28;45258;-74
2022/10/27 06:33:45;;;;;;;;;2.33;2.33;;;;;17.55;100.00;101441.81;5057693;28;64610;-73
2022/10/27 06:36:10;;;;;;;;;4.00;3.00;;;;;17.51;100.00;101432.91;5056343;28;68940;-74
2022/10/27 06:38:36;;;;;;;;;4.00;2.33;;;;;17.56;100.00;101446.25;5052393;28;58593;-74
2022/10/27 06:41:01;;;;;;;;;3.67;3.00;;;;;17.54;100.00;101454.28;5052464;28;52898;-74
2022/10/27 06:43:26;;;;;;;;;4.00;4.00;;;;;17.52;100.00;101456.09;5053037;28;64029;-74
2022/10/27 06:45:52;;;;;;;;;3.00;3.00;;;;;17.51;100.00;101456.94;5053091;28;45370;-74
2022/10/27 06:48:17;;;;;;;;;4.00;4.00;;;;;17.48;100.00;101451.66;5050158;28;58000;-74
2022/10/27 06:50:42;;;;;;;;;4.67;4.33;;;;;17.48;100.00;101446.31;5056386;28;45505;-73
2022/10/27 06:53:08;;;;;;;;;7.00;4.00;;;;;17.44;100.00;101438.34;5049369;28;46757;-74
2022/10/27 06:55:33;;;;;;;;;6.00;4.33;;;;;17.43;100.00;101434.78;5056586;28;62106;-74
2022/10/27 06:57:58;;;;;;;;;3.33;3.00;;;;;17.41;100.00;101435.69;5055495;28;45189;-74
2022/10/27 07:00:24;;;;;;;;;3.67;3.67;;;;;17.42;100.00;101433.00;5054858;28;60566;-74
2022/10/27 07:02:49;;;;;;;;;4.00;3.00;;;;;17.42;100.00;101449.03;5053992;28;47435;-74
2022/10/27 07:05:15;;;;;;;;;4.33;4.00;;;;;17.45;100.00;101459.66;5052519;28;45460;-74
2022/10/27 07:07:47;;;;;;;;;5.00;4.00;;;;;17.43;100.00;101458.81;5054550;28;45399;-74
2022/10/27 07:10:14;;;;;;;;;6.00;3.00;;;;;17.46;100.00;101465.91;5054576;28;45297;-74
2022/10/27 07:12:56;;;;;;;;;4.00;4.00;;;;;17.49;100.00;101468.56;5056369;28;46644;-74
2022/10/27 07:15:23;;;;;;;;;4.00;4.00;;;;;17.54;100.00;101472.09;5056573;28;45273;-74
2022/10/27 07:17:56;;;;;;;;;6.00;4.00;;;;;17.62;100.00;101474.69;5055186;28;45440;-74
2022/10/27 07:20:21;;;;;;;;;6.00;3.00;;;;;17.69;100.00;101484.44;5051591;28;45458;-73
2022/10/27 07:22:47;;;;;;;;;4.00;3.00;;;;;17.73;100.00;101491.53;5044850;28;47326;-76
2022/10/27 07:25:12;;;;;;;;;5.33;4.00;;;;;17.81;100.00;101495.03;5054925;28;66910;-73
2022/10/27 07:27:37;;;;;;;;;6.00;5.00;;;;;17.84;100.00;101503.03;5055111;28;45151;-76
2022/10/27 07:30:03;;;;;;;;;3.67;3.67;;;;;17.89;100.00;101516.34;5055936;28;58426;-76
2022/10/27 07:32:29;;;;;;;;;4.00;4.00;;;;;17.90;100.00;101524.38;5056118;28;46286;-76
2022/10/27 07:34:54;;;;;;;;;4.33;4.00;;;;;17.93;100.00;101512.75;5044794;28;67501;-75
2022/10/27 07:37:19;;;;;;;;;5.33;3.00;;;;;18.02;100.00;101532.28;5051423;28;47091;-77
2022/10/27 07:39:45;;;;;;;;;3.67;3.67;;;;;18.05;100.00;101528.69;5051834;28;52817;-77
2022/10/27 07:42:10;;;;;;;;;6.67;5.00;;;;;18.12;100.00;101519.72;5048503;28;66740;-75
2022/10/27 07:44:35;;;;;;;;;3.00;3.00;;;;;18.15;100.00;101519.69;5048992;28;65251;-77
2022/10/27 07:47:00;;;;;;;;;11.00;6.00;;;;;18.15;100.00;101502.75;5052605;28;54690;-76
2022/10/27 07:49:26;;;;;;;;;6.00;5.33;;;;;18.08;100.00;101493.91;5051270;28;61636;-79
2022/10/27 07:51:51;;;;;;;;;6.00;4.00;;;;;18.15;100.00;101492.94;5049266;28;65186;-75
2022/10/27 07:54:16;;;;;;;;;9.33;5.67;;;;;18.15;100.00;101498.28;5051433;28;45411;-74
2022/10/27 07:56:42;;;;;;;;;28.33;10.67;;;;;18.17;100.00;101503.66;5052004;28;45431;-75
2022/10/27 07:59:07;;;;;;;;;4.67;3.67;;;;;18.12;100.00;101517.06;5051371;28;62080;-77
2022/10/27 08:01:32;;;;;;;;;3.33;3.00;;;;;18.09;100.00;101527.75;5047867;28;70810;-75
2022/10/27 08:03:58;;;;;;;;;7.00;3.00;;;;;18.12;100.00;101529.53;5054376;28;65601;-79
2022/10/27 08:06:23;;;;;;;;;51.00;23.00;;;;;18.11;100.00;101507.25;5053556;28;45451;-78
2022/10/27 08:08:48;;;;;;;;;11.00;5.00;;;;;18.12;100.00;101509.03;5053287;28;58494;-80
2022/10/27 08:11:14;;;;;;;;;6.33;4.33;;;;;18.11;100.00;101509.94;5052172;28;64654;-79
2022/10/27 08:13:39;;;;;;;;;11.67;5.33;;;;;18.10;100.00;101515.28;5055370;28;66014;-80
2022/10/27 08:16:04;;;;;;;;;21.00;10.00;;;;;18.08;100.00;101515.28;5036648;28;53254;-79
2022/10/27 08:18:30;;;;;;;;;5.67;5.00;;;;;18.01;100.00;101510.91;5056690;28;45480;-79
2022/10/27 08:20:55;;;;;;;;;6.67;5.00;;;;;18.02;100.00;101521.59;5053872;28;68116;-78
2022/10/27 08:23:23;;;;;;;;;6.67;5.00;;;;;18.00;100.00;101512.72;5056517;28;45466;-79
2022/10/27 08:25:48;;;;;;;;;8.67;6.67;;;;;18.03;100.00;101523.34;5056329;28;45407;-78
2022/10/27 08:28:14;;;;;;;;;10.00;5.67;;;;;18.05;100.00;101523.31;5056174;28;45537;-77
2022/10/27 08:30:40;;;;;;;;;9.67;6.00;;;;;18.09;100.00;101533.09;5056296;28;47779;-77
2022/10/27 08:33:07;;;;;;;;;5.33;4.33;;;;;18.08;100.00;101531.34;5056536;28;45545;-76
2022/10/27 08:35:33;;;;;;;;;10.00;7.00;;;;;18.08;100.00;101530.44;5056664;28;45507;-76
2022/10/27 08:38:03;;;;;;;;;6.67;4.00;;;;;18.14;100.00;101541.09;5057041;28;46957;-76
2022/10/27 08:40:43;;;;;;;;;5.00;4.00;;;;;18.16;100.00;101540.16;5054950;28;47490;-76
2022/10/27 08:43:27;;;;;;;;;5.67;5.00;;;;;18.23;100.00;101551.69;5056762;28;45391;-77
2022/10/27 08:45:58;;;;;;;;;9.67;7.67;;;;;18.21;100.00;101546.34;5055961;28;45315;-76
2022/10/27 08:48:25;;;;;;;;;10.33;6.67;;;;;18.23;100.00;101543.69;5055303;28;45455;-78
2022/10/27 08:50:51;;;;;;;;;7.00;4.00;;;;;18.27;100.00;101558.81;5037195;28;46037;-76
2022/10/27 08:53:33;;;;;;;;;46.00;20.33;;;;;18.36;100.00;101576.53;5054627;28;45387;-75
2022/10/27 08:56:05;;;;;;;;;51.00;29.67;;;;;18.39;100.00;101571.16;5038640;28;45285;-75
2022/10/27 08:58:44;;;;;;;;;60.50;38.50;;;;;18.43;100.00;101572.88;5188132;22;45646;-75
2022/10/27 09:01:18;;;;;;;;;16.00;13.67;;;;;18.50;100.00;101571.94;5037842;28;46359;-73
2022/10/27 09:04:04;;;;;;;;;36.00;24.67;;;;;18.58;100.00;101568.28;5047910;28;45556;-77
2022/10/27 09:06:30;;;;;;;;;28.67;18.33;;;;;18.66;100.00;101583.38;5033633;28;45524;-74
2022/10/27 09:09:33;;;;;;;;;13.00;10.67;;;;;18.70;100.00;101579.81;5056137;28;45336;-76
2022/10/27 09:12:36;;;;;;;;;8.67;6.33;;;;;18.77;100.00;101573.47;5054872;28;46468;-76
2022/10/27 09:15:19;;;;;;;;;9.00;6.00;;;;;18.82;100.00;101568.97;5055291;28;45430;-73
2022/10/27 09:17:51;;;;;;;;;25.67;17.33;;;;;18.88;100.00;101571.56;5055813;28;45461;-75
2022/10/27 09:20:32;;;;;;;;;15.67;8.00;;;;;18.95;100.00;101565.22;5050218;28;45130;-77
2022/10/27 09:22:59;;;;;;;;;10.33;8.33;;;;;18.98;100.00;101567.88;5054892;28;46081;-75
2022/10/27 09:25:24;;;;;;;;;14.67;9.33;;;;;19.04;100.00;101574.94;5037176;28;45496;-73
2022/10/27 09:27:54;;;;;;;;;8.33;7.00;;;;;19.04;100.00;101573.16;5037397;28;45343;-77
2022/10/27 09:30:20;;;;;;;;;9.67;6.00;;;;;19.10;100.00;101583.78;5048418;28;45675;-74
2022/10/27 09:32:48;;;;;;;;;6.00;5.00;;;;;19.12;100.00;101589.09;5047113;28;47504;-74
2022/10/27 09:35:21;;;;;;;;;10.00;7.33;;;;;19.14;100.00;101592.66;5050443;28;46032;-76
2022/10/27 09:37:47;;;;;;;;;8.00;6.00;;;;;19.17;100.00;101592.63;5051485;28;45500;-73
2022/10/27 09:40:15;;;;;;;;;7.00;5.67;;;;;19.20;100.00;101583.69;5034919;28;45389;-76
2022/10/27 09:42:41;;;;;;;;;8.33;6.00;;;;;19.26;100.00;101589.81;5048554;28;46091;-76
2022/10/27 09:45:16;;;;;;;;;5.00;5.00;;;;;19.33;100.00;101586.19;5050560;28;60949;-74
2022/10/27 09:47:44;;;;;;;;;10.33;5.67;;;;;19.35;100.00;101584.38;5053733;28;45461;-75
2022/10/27 09:50:18;;;;;;;;;6.67;4.67;;;;;19.45;100.00;101589.59;5053723;28;45626;-74
2022/10/27 09:52:43;;;;;;;;;6.33;5.67;;;;;19.48;100.00;101573.47;5054357;28;46285;-73
2022/10/27 09:55:09;;;;;;;;;11.00;6.00;;;;;19.57;100.00;101570.69;5049617;28;45235;-75
2022/10/27 09:57:38;;;;;;;;;13.67;8.33;;;;;19.59;100.00;101555.47;5055521;28;45718;-76
2022/10/27 10:00:08;;;;;;;;;11.00;6.00;;;;;19.65;100.00;101552.72;5055470;28;45210;-74
2022/10/27 10:02:39;;;;;;;;;8.67;5.00;;;;;19.76;100.00;101555.22;5055279;28;45583;-74
2022/10/27 10:05:18;;;;;;;;;7.33;5.00;;;;;19.81;100.00;101551.56;5057548;28;45578;-74
2022/10/27 10:07:45;;;;;;;;;8.33;6.00;;;;;19.84;100.00;101545.28;5037603;28;45818;-75
2022/10/27 10:10:17;;;;;;;;;4.33;4.33;;;;;19.92;100.00;101555.88;5055191;28;45419;-75
2022/10/27 10:12:42;;;;;;;;;10.67;6.00;;;;;19.96;100.00;101557.59;5040151;28;47556;-73
2022/10/27 10:15:10;;;;;;;;;6.00;5.00;;;;;20.02;100.00;101557.50;5057491;28;66868;-73
2022/10/27 10:17:38;;;;;;;;;26.33;13.00;;;;;20.07;100.00;101561.88;5058946;28;45517;-76
2022/10/27 10:20:06;;;;;;;;;12.00;7.33;;;;;20.08;100.00;101557.38;5040852;28;45581;-75
2022/10/27 10:22:33;;;;;;;;;15.33;9.67;;;;;20.14;100.00;101563.56;5057377;28;46219;-74
2022/10/27 10:25:16;;;;;;;;;8.00;6.00;;;;;20.16;100.00;101560.84;5052908;28;45402;-76
2022/10/27 10:27:47;;;;;;;;;14.33;9.33;;;;;20.22;100.00;101560.72;5058994;28;45379;-75
2022/10/27 10:30:18;;;;;;;;;10.67;3.67;;;;;20.25;100.00;101565.19;5041163;28;45668;-74
2022/10/27 10:32:50;;;;;;;;;8.00;6.00;;;;;20.31;100.00;101574.00;5058635;28;46313;-74
2022/10/27 10:35:47;;;;;;;;;7.33;3.67;;;;;20.34;100.00;101575.72;5056577;28;45228;-73
2022/10/27 10:38:34;;;;;;;;;13.67;7.00;;;;;20.35;100.00;101575.72;5058783;28;45408;-74
2022/10/27 10:41:13;;;;;;;;;6.33;6.00;;;;;20.38;100.00;101574.75;5055906;28;45686;-74
2022/10/27 10:43:39;;;;;;;;;7.00;5.67;;;;;20.38;100.00;101574.75;5058326;28;45827;-75
2022/10/27 10:46:06;;;;;;;;;9.67;3.00;;;;;20.36;100.00;101572.13;5056608;28;45551;-75
2022/10/27 10:48:48;;;;;;;;;8.33;7.33;;;;;20.36;100.00;101571.22;5057743;28;45472;-75
2022/10/27 10:51:25;;;;;;;;;7.67;5.00;;;;;20.35;100.00;101566.78;5040713;28;45443;-74
2022/10/27 10:53:52;;;;;;;;;4.33;4.33;;;;;20.42;100.00;101563.06;5036845;28;47028;-74
2022/10/27 10:56:24;;;;;;;;;9.67;6.33;;;;;20.47;100.00;101555.84;5054419;28;45436;-74
2022/10/27 10:58:55;;;;;;;;;7.67;5.00;;;;;20.55;100.00;101564.63;5046652;28;45606;-74
2022/10/27 11:01:20;;;;;;;;;5.00;5.00;;;;;20.58;100.00;101569.97;5040290;28;45455;-76
2022/10/27 11:03:53;;;;;;;;;6.00;6.00;;;;;20.58;100.00;101569.97;5056778;28;68545;-75
2022/10/27 11:06:20;;;;;;;;;4.33;4.33;;;;;20.62;100.00;101560.94;5040121;28;45321;-75
2022/10/27 11:09:03;;;;;;;;;4.33;4.33;;;;;20.72;100.00;101571.47;5057263;28;45680;-75
2022/10/27 11:11:33;;;;;;;;;7.00;5.00;;;;;20.66;100.00;101568.00;5057207;28;45622;-74
2022/10/27 11:14:09;;;;;;;;;19.67;18.00;;;;;20.73;100.00;101562.53;5057008;28;47489;-75
2022/10/27 11:16:36;;;;;;;;;16.33;15.00;;;;;20.70;100.00;101562.59;5039452;28;45527;-74
2022/10/27 11:19:05;;;;;;;;;19.67;15.00;;;;;20.61;100.00;101537.72;5056328;28;62035;-74
2022/10/27 11:21:51;;;;;;;;;5.00;4.00;;;;;20.60;100.00;101552.00;5058075;28;45506;-75