Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 19:55:45;;;;;;;31.73;23.40;;;;;;;11.79;84.89;94081.25;4419476;31;20310;-48
2022/04/22 19:58:12;;;;;;;14.23;13.00;;;;;;;11.79;84.89;94081.25;4374505;32;20217;-44
2022/04/22 20:00:43;;;;;;;19.73;15.73;;;;;;;11.58;84.60;94094.59;4373251;32;20199;-47
2022/04/22 20:03:11;;;;;;;15.63;14.03;;;;;;;10.98;87.43;94099.38;4370823;32;20231;-45
2022/04/22 20:05:41;;;;;;;15.57;14.00;;;;;;;10.50;90.09;94104.44;4399224;32;20199;-45
2022/04/22 20:08:07;;;;;;;16.40;14.83;;;;;;;10.35;91.25;94105.00;4409733;32;20187;-61
2022/04/22 20:10:39;;;;;;;16.57;15.17;;;;;;;10.97;89.03;94107.66;4406756;32;20296;-61
2022/04/22 20:13:07;;;;;;;15.63;14.33;;;;;;;11.05;87.95;94106.81;4412060;32;20188;-62
2022/04/22 20:15:34;;;;;;;16.80;15.10;;;;;;;10.89;88.53;94111.16;4381368;32;20207;-61
2022/04/22 20:18:00;;;;;;;19.73;17.87;;;;;;;10.93;88.45;94112.84;4401719;32;20187;-61
2022/04/22 20:20:29;;;;;;;16.10;14.70;;;;;;;10.86;88.70;94114.44;4373805;32;20291;-61
2022/04/22 20:22:56;;;;;;;13.73;12.63;;;;;;;10.87;88.81;94124.75;4380171;32;20188;-61
2022/04/22 20:25:26;;;;;;;14.63;13.53;;;;;;;10.86;89.12;94127.72;4399326;32;20218;-61
2022/04/22 20:27:54;;;;;;;14.40;13.27;;;;;;;10.89;89.08;94127.84;4410153;32;20175;-61
2022/04/22 20:30:21;;;;;;;14.60;13.47;;;;;;;10.90;88.64;94124.09;4384488;32;20192;-61
2022/04/22 20:32:48;;;;;;;14.70;13.50;;;;;;;10.79;89.09;94130.13;4403549;32;20237;-61
2022/04/22 20:40:50;;;;;;;15.50;14.23;;;;;;;10.58;90.13;94138.06;4394717;32;20207;-61
2022/04/22 20:43:18;;;;;;;14.20;13.10;;;;;;;10.70;89.70;94135.47;4391423;32;20336;-61
2022/04/22 20:45:47;;;;;;;14.27;13.17;;;;;;;10.70;89.60;94138.13;4415820;32;20219;-62
2022/04/22 20:48:17;;;;;;;14.47;13.27;;;;;;;10.73;89.32;94145.47;4400693;32;20192;-61
2022/04/22 20:50:45;;;;;;;14.47;13.13;;;;;;;10.72;89.08;94151.09;4387079;32;20326;-61
2022/04/22 20:55:57;;;;;;;14.87;13.47;;;;;;;10.77;88.85;94150.91;4385583;32;20412;-62
2022/04/22 20:58:24;;;;;;;15.90;14.30;;;;;;;10.87;88.38;94138.00;4392288;32;20432;-61
2022/04/22 21:00:49;;;;;;;14.03;12.83;;;;;;;10.88;88.16;94152.81;4381088;32;20228;-61
2022/04/22 21:03:23;;;;;;;14.23;13.10;;;;;;;10.92;87.79;94150.31;4382942;32;20196;-62
2022/04/22 21:05:50;;;;;;;13.53;12.43;;;;;;;10.82;87.90;94148.81;4370563;32;20250;-61
2022/04/22 21:08:17;;;;;;;13.03;12.10;;;;;;;10.67;88.60;94154.69;4347369;32;20309;-62
2022/04/22 21:10:44;;;;;;;13.13;11.73;;;;;;;10.59;89.19;94158.19;4368855;32;20231;-47
2022/04/22 21:13:12;;;;;;;13.80;12.47;;;;;;;10.72;89.00;94161.69;4373996;32;20299;-61
2022/04/22 21:15:38;;;;;;;13.23;11.93;;;;;;;10.97;87.57;94155.44;4342826;32;20252;-62
2022/04/22 21:18:04;;;;;;;13.23;11.90;;;;;;;11.09;87.05;94157.34;4360271;32;20195;-59
2022/04/22 21:20:32;;;;;;;18.30;10.87;;;;;;;11.20;86.00;94151.34;4367611;32;20177;-61
2022/04/22 21:22:59;;;;;;;12.03;11.00;;;;;;;11.07;86.36;94157.69;4384824;32;20214;-60
2022/04/22 21:25:27;;;;;;;12.67;11.57;;;;;;;11.13;86.26;94160.91;4343006;32;20272;-61
2022/04/22 21:27:55;;;;;;;11.90;10.97;;;;;;;11.14;86.08;94157.16;4356028;32;20188;-61
2022/04/22 21:30:22;;;;;;;12.30;11.03;;;;;;;11.13;86.08;94156.38;4377610;32;20300;-59
2022/04/22 21:32:48;;;;;;;12.00;10.50;;;;;;;11.21;85.77;94157.44;4363573;32;20225;-61
2022/04/22 21:35:16;;;;;;;11.67;10.80;;;;;;;11.30;85.54;94161.53;4390298;32;20254;-60
2022/04/22 21:37:43;;;;;;;11.93;11.03;;;;;;;11.22;85.04;94158.97;4366992;32;20188;-62
2022/04/22 21:40:13;;;;;;;11.53;10.63;;;;;;;11.13;85.57;94164.34;4386615;32;20196;-61
2022/04/22 21:42:41;;;;;;;11.53;10.07;;;;;;;11.12;85.56;94159.38;4388978;32;20240;-61
2022/04/22 21:45:08;;;;;;;11.47;10.30;;;;;;;11.19;85.60;94162.28;4354495;32;20298;-62
2022/04/22 21:47:34;;;;;;;18.00;10.43;;;;;;;11.26;85.09;94170.47;4367230;32;20193;-62
2022/04/22 21:50:00;;;;;;;11.13;10.23;;;;;;;11.31;84.62;94162.31;4329977;32;20207;-62
2022/04/22 21:52:25;;;;;;;10.77;9.67;;;;;;;11.17;84.74;94167.12;4355287;32;20209;-61
2022/04/22 21:54:54;;;;;;;11.73;10.73;;;;;;;11.09;85.21;94174.06;4373440;32;20215;-62
2022/04/22 21:57:20;;;;;;;11.57;10.43;;;;;;;11.18;84.78;94166.81;4359206;32;20197;-62
2022/04/22 21:59:46;;;;;;;11.37;10.27;;;;;;;11.12;84.63;94169.97;4373702;32;20197;-62
2022/04/22 22:02:11;;;;;;;11.23;10.00;;;;;;;10.97;85.04;94177.44;4375390;32;20226;-62
2022/04/22 22:04:41;;;;;;;11.10;10.20;;;;;;;11.12;85.15;94175.28;4380177;32;20215;-63
2022/04/22 22:07:11;;;;;;;12.80;10.23;;;;;;;10.94;84.79;94180.72;4371194;32;20220;-60
2022/04/22 22:09:41;;;;;;;11.17;10.20;;;;;;;10.97;85.32;94172.13;4387989;32;20193;-60
2022/04/22 22:12:08;;;;;;;13.40;10.90;;;;;;;11.21;85.14;94173.34;4392454;32;20195;-59
2022/04/22 22:14:34;;;;;;;10.93;9.70;;;;;;;11.24;83.86;94170.03;4376114;32;20264;-61
2022/04/22 22:17:20;;;;;;;15.37;10.40;;;;;;;11.31;84.21;94168.41;4402301;32;20223;-61
2022/04/22 22:19:48;;;;;;;12.90;11.70;;;;;;;11.47;83.42;94173.88;4383730;32;20196;-61
2022/04/22 22:22:15;;;;;;;14.27;11.50;;;;;;;11.51;82.24;94177.44;4367060;32;20192;-62
2022/04/22 22:24:43;;;;;;;12.07;10.80;;;;;;;11.29;82.58;94175.91;4406515;32;20199;-61
2022/04/22 22:27:10;;;;;;;12.67;11.47;;;;;;;11.28;82.99;94178.91;4381454;32;20196;-61
2022/04/22 22:29:36;;;;;;;12.33;10.87;;;;;;;11.23;83.76;94181.75;4378432;32;20192;-62
2022/04/22 22:32:02;;;;;;;12.50;11.10;;;;;;;11.46;83.22;94185.59;4380546;32;20184;-61
2022/04/22 22:34:32;;;;;;;11.77;10.63;;;;;;;11.44;82.94;94182.50;4355735;32;20192;-60
2022/04/22 22:36:59;;;;;;;11.60;10.43;;;;;;;11.66;82.11;94189.31;4398737;32;20189;-60
2022/04/22 22:39:24;;;;;;;13.53;11.37;;;;;;;11.55;82.13;94183.66;4374543;32;20299;-61
2022/04/22 22:41:52;;;;;;;13.23;12.07;;;;;;;11.69;81.92;94188.69;4362314;32;20224;-60
2022/04/22 22:44:21;;;;;;;13.13;11.77;;;;;;;11.71;80.79;94181.94;4360657;32;20310;-61
2022/04/22 22:46:57;;;;;;;14.83;13.53;;;;;;;11.74;81.07;94191.13;4388715;32;20236;-61
2022/04/22 22:49:23;;;;;;;14.73;11.73;;;;;;;11.47;81.15;94189.81;4354660;32;20203;-62
2022/04/22 22:51:48;;;;;;;13.00;11.77;;;;;;;11.58;81.58;94182.22;4348530;32;20303;-62
2022/04/22 22:54:15;;;;;;;13.93;12.63;;;;;;;11.70;81.41;94184.91;4331020;32;20205;-62
2022/04/22 22:56:42;;;;;;;14.50;13.20;;;;;;;11.82;80.70;94187.66;4360811;32;20281;-62
2022/04/22 22:59:09;;;;;;;13.40;12.17;;;;;;;11.51;80.23;94193.37;4369559;32;20215;-62
2022/04/22 23:01:35;;;;;;;14.67;13.33;;;;;;;11.48;81.73;94179.97;4369571;32;20200;-61
2022/04/22 23:04:02;;;;;;;13.90;12.70;;;;;;;11.66;80.95;94179.47;4373557;32;20246;-62
2022/04/22 23:06:30;;;;;;;13.93;12.50;;;;;;;11.48;81.16;94183.41;4341513;32;20244;-61
2022/04/22 23:08:57;;;;;;;13.27;12.07;;;;;;;11.33;81.82;94186.66;4373349;32;20197;-61
2022/04/22 23:11:29;;;;;;;13.80;12.20;;;;;;;11.41;82.25;94193.78;4360673;32;20239;-61
2022/04/22 23:13:57;;;;;;;15.10;13.53;;;;;;;11.56;81.88;94189.75;4354721;32;20256;-61
2022/04/22 23:16:24;;;;;;;14.03;12.73;;;;;;;11.47;80.67;94197.78;4396713;32;20227;-61
2022/04/22 23:18:51;;;;;;;14.80;13.37;;;;;;;11.57;81.16;94192.09;4367206;32;20193;-61
2022/04/22 23:21:20;;;;;;;14.37;13.07;;;;;;;11.56;81.03;94195.84;4372919;32;20185;-62
2022/04/22 23:23:50;;;;;;;15.50;14.10;;;;;;;11.62;80.59;94199.06;4352752;32;20324;-61
2022/04/22 23:26:40;;;;;;;16.57;13.13;;;;;;;11.61;80.39;94193.00;4353334;32;20226;-62
2022/04/22 23:29:06;;;;;;;13.93;12.63;;;;;;;11.65;80.98;94193.84;4368871;32;20208;-61
2022/04/22 23:31:57;;;;;;;16.80;15.30;;;;;;;11.73;80.13;94188.81;4370399;32;20199;-63
2022/04/22 23:34:22;;;;;;;14.87;13.50;;;;;;;11.56;79.55;94182.56;4360800;32;20256;-62
2022/04/22 23:36:48;;;;;;;15.57;14.07;;;;;;;11.45;81.17;94183.28;4354141;32;20193;-61
2022/04/22 23:39:13;;;;;;;15.43;14.03;;;;;;;11.31;81.57;94179.03;4393544;32;20196;-61
2022/04/22 23:41:41;;;;;;;15.90;14.30;;;;;;;11.34;81.30;94172.28;4364877;32;20196;-62
2022/04/22 23:44:09;;;;;;;15.20;13.70;;;;;;;11.49;81.41;94169.03;4381992;32;20202;-62
2022/04/22 23:49:57;;;;;;;16.87;15.27;;;;;;;11.04;82.54;94158.31;4369216;32;20271;-61
2022/04/22 23:52:22;;;;;;;17.40;15.70;;;;;;;10.85;83.82;94164.09;4302917;32;20209;-63
2022/04/22 23:54:49;;;;;;;16.07;14.57;;;;;;;11.05;82.77;94165.19;4384830;32;20225;-61
2022/04/22 23:57:19;;;;;;;17.13;15.53;;;;;;;11.05;82.58;94159.88;4389037;32;20192;-61
2022/04/22 23:59:44;;;;;;;14.73;13.33;;;;;;;11.00;82.93;94158.22;4400265;32;20200;-62
