Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:55;;;;;;;1.53;0.80;;;22.70;74.60;;;;;;5122994;28;20474;-71
2022/09/18 00:04:26;;;;;;;0.80;0.60;;;22.70;75.90;;;;;;5120019;28;22023;-70
2022/09/18 00:06:59;;;;;;;0.93;0.90;;;22.80;75.20;;;;;;5108519;28;20447;-70
2022/09/18 00:09:29;;;;;;;1.53;0.87;;;22.60;76.40;;;;;;5120069;28;20481;-70
2022/09/18 00:12:01;;;;;;;0.60;0.57;;;22.70;76.40;;;;;;5124777;28;20450;-70
2022/09/18 00:14:32;;;;;;;0.60;0.60;;;22.70;77.10;;;;;;5125182;28;21214;-71
2022/09/18 00:17:03;;;;;;;1.20;1.00;;;22.70;76.90;;;;;;5124982;28;20510;-70
2022/09/18 00:19:38;;;;;;;1.00;0.80;;;22.50;76.40;;;;;;5109381;28;20485;-70
2022/09/18 00:22:11;;;;;;;0.97;0.80;;;22.40;77.40;;;;;;5107944;28;20445;-70
2022/09/18 00:24:41;;;;;;;1.03;0.93;;;22.40;77.10;;;;;;5125345;28;20796;-70
2022/09/18 00:27:12;;;;;;;1.00;0.97;;;22.30;77.40;;;;;;5124982;27;20453;-70
2022/09/18 00:29:43;;;;;;;1.27;1.17;;;22.20;78.30;;;;;;5106089;28;20490;-70
2022/09/18 00:32:15;;;;;;;1.33;1.20;;;22.20;78.10;;;;;;5123580;28;20457;-71
2022/09/18 00:34:46;;;;;;;1.23;1.00;;;22.10;78.10;;;;;;5125012;28;20503;-70
2022/09/18 00:37:18;;;;;;;1.27;1.07;;;22.10;79.50;;;;;;5119881;28;20499;-69
2022/09/18 00:39:49;;;;;;;1.53;1.23;;;22.00;79.50;;;;;;5104133;28;20508;-69
2022/09/18 00:42:21;;;;;;;1.30;1.10;;;21.90;80.70;;;;;;5104552;28;20450;-70
2022/09/18 00:44:52;;;;;;;1.93;1.47;;;21.90;80.40;;;;;;5105010;28;20454;-70
2022/09/18 00:47:27;;;;;;;1.40;1.30;;;21.80;81.70;;;;;;5104556;28;20860;-71
2022/09/18 00:50:03;;;;;;;1.70;1.50;;;21.70;80.50;;;;;;5091223;28;21029;-70
2022/09/18 00:52:46;;;;;;;1.90;1.40;;;21.50;81.40;;;;;;5116789;27;20435;-70
2022/09/18 00:55:19;;;;;;;2.00;1.53;;;21.40;82.70;;;;;;5106254;28;20442;-70
2022/09/18 00:57:53;;;;;;;1.47;1.37;;;21.20;83.90;;;;;;5105969;28;20575;-71
2022/09/18 01:00:24;;;;;;;1.60;1.50;;;21.20;84.20;;;;;;5123012;28;20454;-69
2022/09/18 01:03:00;;;;;;;2.00;1.50;;;21.20;85.10;;;;;;5124283;28;20523;-70
2022/09/18 01:05:40;;;;;;;1.30;1.13;;;21.20;85.30;;;;;;5109186;28;20554;-70
2022/09/18 01:08:23;;;;;;;1.40;1.30;;;21.10;83.90;;;;;;5110340;28;20591;-70
2022/09/18 01:11:05;;;;;;;2.43;1.73;;;20.90;85.10;;;;;;5114681;28;20555;-71
2022/09/18 01:13:46;;;;;;;1.33;1.20;;;20.80;85.60;;;;;;5104574;28;20451;-71
2022/09/18 01:16:23;;;;;;;1.40;1.30;;;20.70;85.40;;;;;;5088520;28;20446;-70
2022/09/18 01:19:04;;;;;;;1.90;1.80;;;20.80;85.90;;;;;;5101215;28;20576;-70
2022/09/18 01:21:39;;;;;;;1.97;1.77;;;20.70;86.40;;;;;;5098926;28;20538;-71
2022/09/18 01:24:40;;;;;;;1.70;1.57;;;20.60;86.00;;;;;;5110956;28;20469;-70
2022/09/18 01:27:17;;;;;;;1.50;1.40;;;20.60;85.70;;;;;;5123666;28;20939;-70
2022/09/18 01:29:57;;;;;;;1.50;1.40;;;20.40;85.00;;;;;;5123299;28;20473;-70
2022/09/18 01:32:31;;;;;;;1.43;1.30;;;20.30;85.60;;;;;;5087986;28;20452;-71
2022/09/18 01:35:09;;;;;;;1.27;1.17;;;20.20;85.40;;;;;;5103969;28;20451;-70
2022/09/18 01:38:07;;;;;;;1.40;1.30;;;20.20;86.20;;;;;;5103930;28;20544;-71
2022/09/18 01:40:45;;;;;;;1.30;1.20;;;20.20;86.00;;;;;;5094444;28;20489;-70
2022/09/18 01:43:19;;;;;;;1.70;1.60;;;20.20;86.30;;;;;;5123564;28;20449;-70
2022/09/18 01:45:55;;;;;;;1.53;1.43;;;20.10;86.10;;;;;;5123807;28;20445;-70
2022/09/18 01:48:29;;;;;;;1.57;1.33;;;20.10;86.00;;;;;;5119960;28;20480;-70
2022/09/18 01:51:04;;;;;;;1.50;1.40;;;20.10;85.50;;;;;;5103181;28;20538;-70
2022/09/18 01:53:38;;;;;;;1.77;1.67;;;20.00;86.40;;;;;;5116389;28;20471;-70
2022/09/18 01:56:14;;;;;;;1.70;1.33;;;20.00;86.80;;;;;;5105454;28;20461;-70
2022/09/18 01:58:45;;;;;;;1.20;1.10;;;19.90;87.10;;;;;;5087975;28;20503;-70
2022/09/18 02:01:21;;;;;;;2.47;1.30;;;19.90;87.10;;;;;;5103148;28;20425;-70
2022/09/18 02:03:57;;;;;;;1.53;1.43;;;19.80;87.30;;;;;;5103132;28;20429;-70
2022/09/18 02:06:33;;;;;;;2.00;1.30;;;19.80;87.10;;;;;;5102981;28;20450;-70
2022/09/18 02:09:04;;;;;;;2.00;1.73;;;19.70;87.20;;;;;;5109806;28;20438;-71
2022/09/18 02:11:38;;;;;;;2.03;1.90;;;19.70;87.20;;;;;;5112307;28;20487;-71
2022/09/18 02:14:14;;;;;;;1.63;1.43;;;19.70;87.60;;;;;;5102824;28;20938;-71
2022/09/18 02:16:49;;;;;;;1.30;1.20;;;19.60;87.50;;;;;;5085878;28;20466;-71
2022/09/18 02:19:26;;;;;;;1.50;1.40;;;19.60;88.30;;;;;;5103102;28;20588;-71
2022/09/18 02:21:59;;;;;;;1.30;1.30;;;19.50;88.50;;;;;;5102580;28;20460;-71
2022/09/18 02:24:34;;;;;;;1.53;1.23;;;19.50;88.40;;;;;;5118033;28;20446;-71
2022/09/18 02:27:07;;;;;;;2.43;2.10;;;19.50;88.10;;;;;;5102784;28;20440;-71
2022/09/18 02:29:38;;;;;;;1.90;1.40;;;19.40;88.30;;;;;;5103303;28;20453;-71
2022/09/18 02:32:12;;;;;;;2.10;1.90;;;19.40;88.80;;;;;;5102186;28;20490;-70
2022/09/18 02:34:43;;;;;;;1.70;1.37;;;19.30;89.40;;;;;;5119586;28;20458;-71
2022/09/18 02:37:28;;;;;;;2.03;1.43;;;19.30;89.60;;;;;;5107869;28;20917;-70
2022/09/18 02:40:10;;;;;;;1.60;1.50;;;19.30;88.90;;;;;;5102981;28;20452;-70
2022/09/18 02:42:45;;;;;;;2.00;1.80;;;19.20;88.70;;;;;;5099845;28;20450;-71
2022/09/18 02:45:23;;;;;;;1.67;1.57;;;19.20;90.00;;;;;;5103080;28;20491;-70
2022/09/18 02:48:13;;;;;;;2.07;1.97;;;19.20;89.90;;;;;;5112600;28;20469;-70
2022/09/18 02:50:53;;;;;;;1.77;1.63;;;19.10;90.10;;;;;;5122100;28;20456;-70
2022/09/18 02:53:28;;;;;;;1.67;1.57;;;19.00;90.40;;;;;;5088161;28;20591;-70
2022/09/18 02:56:03;;;;;;;1.70;1.60;;;19.00;90.50;;;;;;5112923;28;20434;-71
2022/09/18 02:58:41;;;;;;;4.03;1.83;;;19.00;90.60;;;;;;5121974;28;20454;-70
2022/09/18 03:01:13;;;;;;;2.17;1.57;;;19.00;90.50;;;;;;5118910;28;20511;-70
2022/09/18 03:03:46;;;;;;;1.50;1.40;;;19.00;90.40;;;;;;5101715;28;20497;-70
2022/09/18 03:06:17;;;;;;;3.07;1.20;;;19.00;90.50;;;;;;5115045;28;20499;-70
2022/09/18 03:08:48;;;;;;;2.17;1.97;;;19.00;90.20;;;;;;5122527;28;20432;-70
2022/09/18 03:11:19;;;;;;;2.00;1.63;;;18.90;90.10;;;;;;5091353;28;20971;-70
2022/09/18 03:13:50;;;;;;;1.33;1.23;;;18.90;90.70;;;;;;5121865;28;20428;-69
2022/09/18 03:16:21;;;;;;;1.67;1.57;;;18.80;90.60;;;;;;5109849;28;20822;-70
2022/09/18 03:18:53;;;;;;;1.73;1.40;;;18.80;90.40;;;;;;5099581;28;20482;-70
2022/09/18 03:21:25;;;;;;;1.60;1.50;;;18.80;90.60;;;;;;5085722;28;20497;-70
2022/09/18 03:23:56;;;;;;;1.60;1.50;;;18.80;90.80;;;;;;5102376;28;20425;-70
2022/09/18 03:26:28;;;;;;;2.33;1.20;;;18.80;91.00;;;;;;5118760;28;20514;-70
2022/09/18 03:28:59;;;;;;;1.70;1.60;;;18.70;91.10;;;;;;5102958;28;20410;-70
2022/09/18 03:31:30;;;;;;;1.33;1.20;;;18.70;90.80;;;;;;5090017;28;20473;-71
2022/09/18 03:34:02;;;;;;;1.10;1.00;;;18.80;90.60;;;;;;5106143;28;20512;-70
2022/09/18 03:36:33;;;;;;;1.60;1.30;;;18.70;90.50;;;;;;5118621;28;20464;-70
2022/09/18 03:39:05;;;;;;;1.33;1.23;;;18.70;90.50;;;;;;5110159;28;20426;-70
2022/09/18 03:41:36;;;;;;;1.33;1.23;;;18.70;90.70;;;;;;5090743;28;20494;-70
2022/09/18 03:44:06;;;;;;;1.27;0.70;;;18.60;90.40;;;;;;5106479;28;20443;-70
2022/09/18 03:46:37;;;;;;;3.97;1.40;;;18.70;90.20;;;;;;5118668;28;20457;-70
2022/09/18 03:49:10;;;;;;;1.30;1.20;;;18.80;90.00;;;;;;5125972;28;20464;-70
2022/09/18 03:51:40;;;;;;;1.30;1.00;;;18.80;89.60;;;;;;5105286;28;20493;-69
2022/09/18 03:54:11;;;;;;;0.87;0.87;;;18.70;88.80;;;;;;5114124;28;20416;-70
2022/09/18 03:56:42;;;;;;;0.90;0.90;;;18.60;89.50;;;;;;5113201;28;20429;-70
2022/09/18 03:59:13;;;;;;;1.10;1.00;;;18.60;90.30;;;;;;5123244;28;20881;-70
2022/09/18 04:01:44;;;;;;;1.30;1.20;;;18.50;90.30;;;;;;5089428;28;20499;-70
2022/09/18 04:04:16;;;;;;;1.40;1.00;;;18.50;90.00;;;;;;5105526;28;20446;-70
2022/09/18 04:06:47;;;;;;;0.90;0.77;;;18.50;90.10;;;;;;5117977;28;20461;-71
2022/09/18 04:09:18;;;;;;;0.97;0.87;;;18.50;90.30;;;;;;5109434;28;20433;-70
2022/09/18 04:11:53;;;;;;;1.10;1.00;;;18.50;90.30;;;;;;5093054;28;20464;-70
2022/09/18 04:14:24;;;;;;;1.33;1.23;;;18.40;90.30;;;;;;5114954;27;20521;-71
2022/09/18 04:16:59;;;;;;;1.33;1.20;;;18.40;90.30;;;;;;5118655;28;20537;-70
2022/09/18 04:19:32;;;;;;;1.30;1.27;;;18.40;90.00;;;;;;5123898;28;20566;-70
2022/09/18 04:22:02;;;;;;;1.30;1.00;;;18.40;89.40;;;;;;5104062;28;20458;-70
2022/09/18 04:24:34;;;;;;;1.30;0.77;;;18.50;90.00;;;;;;5104476;28;20485;-70
2022/09/18 04:27:05;;;;;;;2.10;1.20;;;18.40;90.60;;;;;;5116820;28;20424;-70
2022/09/18 04:29:36;;;;;;;0.60;0.60;;;18.30;90.80;;;;;;5122821;28;20442;-71
2022/09/18 04:32:07;;;;;;;1.07;0.97;;;18.20;92.00;;;;;;5124421;28;20481;-70
2022/09/18 04:34:39;;;;;;;1.20;1.10;;;18.20;91.60;;;;;;5122967;28;20432;-70
2022/09/18 04:37:10;;;;;;;1.00;0.80;;;18.30;92.30;;;;;;5117260;28;20480;-70
2022/09/18 04:39:41;;;;;;;1.90;1.23;;;18.20;91.50;;;;;;5105648;28;20443;-71
2022/09/18 04:42:12;;;;;;;1.57;1.23;;;18.30;91.20;;;;;;5103886;28;20467;-71
2022/09/18 04:44:42;;;;;;;1.20;1.07;;;18.30;91.40;;;;;;5093576;28;20454;-71
2022/09/18 04:47:13;;;;;;;0.80;0.80;;;18.20;91.90;;;;;;5116764;28;20449;-71
2022/09/18 04:49:46;;;;;;;1.03;0.70;;;18.20;92.60;;;;;;5123562;28;20450;-71
2022/09/18 04:52:18;;;;;;;1.63;1.20;;;18.20;93.10;;;;;;5103915;28;20465;-71
2022/09/18 04:54:48;;;;;;;1.07;0.97;;;18.10;94.10;;;;;;5112257;28;20454;-71
2022/09/18 04:57:19;;;;;;;1.07;0.83;;;18.10;94.80;;;;;;5110205;28;20443;-71
2022/09/18 04:59:50;;;;;;;2.63;1.60;;;18.00;96.20;;;;;;5103982;28;20515;-71
2022/09/18 05:02:22;;;;;;;1.07;0.93;;;18.00;98.20;;;;;;5103980;28;20426;-71
2022/09/18 05:04:55;;;;;;;2.20;1.47;;;17.90;98.80;;;;;;5102893;28;20451;-70
2022/09/18 05:07:26;;;;;;;1.10;0.93;;;17.90;99.90;;;;;;5117181;28;20446;-70
2022/09/18 05:09:57;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5120672;28;20499;-71
2022/09/18 05:12:28;;;;;;;1.90;1.70;;;17.70;99.90;;;;;;5107699;28;20459;-71
2022/09/18 05:14:58;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5123646;28;20420;-71
2022/09/18 05:17:29;;;;;;;1.63;1.53;;;17.40;99.90;;;;;;5122355;28;20450;-70
2022/09/18 05:20:02;;;;;;;1.83;1.50;;;17.30;99.90;;;;;;5030023;28;2008687;-69
2022/09/18 05:22:33;;;;;;;1.33;1.23;;;17.40;99.90;;;;;;5103980;28;20200;-69
2022/09/18 05:25:04;;;;;;;1.57;1.47;;;17.30;99.90;;;;;;5119858;28;20424;-69
2022/09/18 05:27:35;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5117240;28;20483;-69
2022/09/18 05:30:07;;;;;;;2.00;1.87;;;17.20;99.90;;;;;;5124386;28;20421;-69
2022/09/18 05:32:37;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5123518;28;20489;-69
2022/09/18 05:35:10;;;;;;;1.47;1.30;;;17.20;99.90;;;;;;5123694;28;20450;-69
2022/09/18 05:37:41;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;5110581;28;20510;-69
2022/09/18 05:40:12;;;;;;;1.47;1.37;;;17.10;99.90;;;;;;5120766;28;20502;-69
2022/09/18 05:42:47;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;5103620;28;20442;-69
2022/09/18 05:45:18;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5113102;28;20424;-69
2022/09/18 05:47:55;;;;;;;1.80;1.67;;;16.80;99.90;;;;;;5108572;28;20429;-69
2022/09/18 05:50:29;;;;;;;2.93;1.90;;;16.80;99.90;;;;;;5122338;28;20428;-69
2022/09/18 05:53:02;;;;;;;2.03;1.90;;;16.80;99.90;;;;;;5092315;28;20539;-69
2022/09/18 05:55:33;;;;;;;4.30;1.80;;;16.80;99.90;;;;;;5111825;28;20527;-69
2022/09/18 05:58:05;;;;;;;2.87;2.07;;;16.80;99.90;;;;;;5118312;28;20424;-69
2022/09/18 06:00:37;;;;;;;2.20;1.97;;;16.70;99.90;;;;;;5123872;28;20425;-69
2022/09/18 06:03:10;;;;;;;2.17;1.67;;;16.70;99.90;;;;;;5122773;28;20503;-69
2022/09/18 06:05:43;;;;;;;2.00;1.87;;;16.80;99.90;;;;;;5111986;28;20474;-67
2022/09/18 06:08:15;;;;;;;1.63;1.53;;;16.90;99.90;;;;;;5119065;28;20515;-69
2022/09/18 06:10:47;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;5089916;28;20482;-67
2022/09/18 06:13:21;;;;;;;2.80;1.67;;;16.80;99.90;;;;;;5122373;28;20539;-67
2022/09/18 06:15:53;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;5123151;28;20453;-68
2022/09/18 06:18:24;;;;;;;2.07;1.90;;;16.80;99.90;;;;;;5104924;28;20429;-67
2022/09/18 06:20:57;;;;;;;4.60;2.40;;;16.70;99.90;;;;;;5103309;28;20420;-67
2022/09/18 06:23:32;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5091949;28;20458;-68
2022/09/18 06:26:05;;;;;;;3.60;2.07;;;16.60;99.90;;;;;;5102910;28;20424;-68
2022/09/18 06:28:41;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5102732;28;20462;-67
2022/09/18 06:31:13;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5106223;28;20496;-68
2022/09/18 06:33:44;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5102089;28;20471;-67
2022/09/18 06:36:16;;;;;;;2.70;2.20;;;16.50;99.90;;;;;;5104538;28;20451;-68
2022/09/18 06:38:51;;;;;;;3.07;2.40;;;16.50;99.90;;;;;;5122768;28;20471;-68
2022/09/18 06:41:23;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5123023;28;20532;-68
2022/09/18 06:43:54;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5121066;28;20473;-68
2022/09/18 06:46:25;;;;;;;2.43;2.23;;;16.40;99.90;;;;;;5122627;28;20445;-67
2022/09/18 06:48:56;;;;;;;2.37;1.70;;;16.40;99.90;;;;;;5122461;28;20469;-68
2022/09/18 06:51:29;;;;;;;2.67;2.47;;;16.50;99.90;;;;;;5114141;28;20425;-68
2022/09/18 06:54:00;;;;;;;3.17;2.00;;;16.50;99.90;;;;;;5115061;28;20537;-68
2022/09/18 06:56:31;;;;;;;2.30;1.67;;;16.40;99.90;;;;;;5105661;28;20470;-68
2022/09/18 06:59:02;;;;;;;3.00;2.33;;;16.30;99.90;;;;;;5087066;28;20421;-69
2022/09/18 07:01:33;;;;;;;2.40;2.00;;;16.40;99.90;;;;;;5111307;28;20933;-69
2022/09/18 07:04:04;;;;;;;2.87;2.23;;;16.40;99.90;;;;;;5107337;28;20475;-69
2022/09/18 07:06:36;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5103361;28;20458;-69
2022/09/18 07:09:08;;;;;;;2.20;1.70;;;16.40;99.90;;;;;;5102817;28;20446;-69
2022/09/18 07:11:39;;;;;;;2.43;2.20;;;16.40;99.90;;;;;;5102282;28;20476;-68
2022/09/18 07:14:10;;;;;;;2.07;1.87;;;16.40;99.90;;;;;;5117786;28;20497;-68
2022/09/18 07:16:41;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5121704;28;20445;-68
2022/09/18 07:19:11;;;;;;;3.70;2.33;;;16.40;99.90;;;;;;5112289;28;20454;-68
2022/09/18 07:21:44;;;;;;;3.73;2.50;;;16.40;99.90;;;;;;5105713;28;20432;-68
2022/09/18 07:24:14;;;;;;;2.13;1.80;;;16.40;99.90;;;;;;5106623;28;20477;-69
2022/09/18 07:26:45;;;;;;;3.33;1.70;;;16.40;99.90;;;;;;5101441;28;20454;-68
2022/09/18 07:29:18;;;;;;;2.70;2.30;;;16.30;99.90;;;;;;5102529;28;20418;-68
2022/09/18 07:31:48;;;;;;;4.73;2.10;;;16.40;99.90;;;;;;5102229;28;20483;-69
2022/09/18 07:34:19;;;;;;;2.63;1.67;;;16.30;99.90;;;;;;5118162;28;20459;-68
2022/09/18 07:36:52;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;5096350;28;20454;-69
2022/09/18 07:39:23;;;;;;;2.23;2.07;;;16.20;99.90;;;;;;5122399;28;20523;-69
2022/09/18 07:41:54;;;;;;;2.27;2.07;;;16.20;99.90;;;;;;5121776;28;20424;-69
2022/09/18 07:44:25;;;;;;;3.13;1.80;;;16.10;99.90;;;;;;5105559;28;20469;-69
2022/09/18 07:46:55;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5121936;28;20945;-69
2022/09/18 07:49:27;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5110977;28;20465;-70
2022/09/18 07:52:00;;;;;;;2.83;1.67;;;16.20;99.90;;;;;;5091720;28;20430;-69
2022/09/18 07:54:32;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5121964;28;20486;-69
2022/09/18 07:57:03;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;5121443;28;20461;-69
2022/09/18 07:59:34;;;;;;;2.07;1.60;;;16.20;99.90;;;;;;5122445;28;20481;-69
2022/09/18 08:02:06;;;;;;;2.83;2.13;;;16.30;99.90;;;;;;5121841;28;20445;-69
2022/09/18 08:04:37;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;5121375;28;20485;-69
2022/09/18 08:07:11;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;5121670;28;20455;-69
2022/09/18 08:09:42;;;;;;;2.43;2.23;;;16.20;99.90;;;;;;5110328;28;20454;-69
2022/09/18 08:12:12;;;;;;;4.20;2.23;;;16.20;99.90;;;;;;5104802;28;20848;-69
2022/09/18 08:14:43;;;;;;;2.23;2.03;;;16.10;99.90;;;;;;5125765;28;20548;-69
2022/09/18 08:17:14;;;;;;;2.90;2.17;;;16.10;99.90;;;;;;5124652;28;20484;-68
2022/09/18 08:19:45;;;;;;;2.67;2.33;;;16.20;99.90;;;;;;5112975;28;20535;-68
2022/09/18 08:22:17;;;;;;;2.10;1.80;;;16.20;99.90;;;;;;5105273;28;20425;-69
2022/09/18 08:24:48;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5101195;28;20428;-68
2022/09/18 08:27:19;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5124705;28;20437;-68
2022/09/18 08:29:50;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;5116867;28;20454;-68
2022/09/18 08:32:21;;;;;;;4.23;3.03;;;16.10;99.90;;;;;;5124805;28;20441;-69
2022/09/18 08:34:51;;;;;;;2.30;1.97;;;16.00;99.90;;;;;;5118023;27;20481;-69
2022/09/18 08:37:24;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5104828;28;20888;-68
2022/09/18 08:39:55;;;;;;;2.13;1.50;;;16.00;99.90;;;;;;5116731;28;20450;-69
2022/09/18 08:42:36;;;;;;;2.17;1.90;;;16.00;99.90;;;;;;5123450;28;20440;-69
2022/09/18 08:45:26;;;;;;;3.27;2.50;;;16.00;99.90;;;;;;5090693;28;20490;-69
2022/09/18 08:48:05;;;;;;;2.60;2.03;;;16.00;99.90;;;;;;5104891;28;20425;-69
2022/09/18 08:50:41;;;;;;;2.37;2.10;;;16.00;99.90;;;;;;5122686;28;20420;-69
2022/09/18 08:53:19;;;;;;;2.87;2.30;;;16.00;99.90;;;;;;5125174;28;21336;-69
2022/09/18 08:55:51;;;;;;;2.57;2.00;;;15.90;99.90;;;;;;5124974;27;20479;-69
2022/09/18 08:58:25;;;;;;;2.23;1.73;;;15.80;99.90;;;;;;5109449;28;20478;-69
2022/09/18 09:01:01;;;;;;;2.70;2.27;;;15.80;99.90;;;;;;5122020;28;20470;-69
2022/09/18 09:03:43;;;;;;;2.40;1.87;;;15.70;99.90;;;;;;5104100;28;20413;-68
2022/09/18 09:06:28;;;;;;;2.23;2.03;;;15.70;99.90;;;;;;5104733;28;20591;-69
2022/09/18 09:09:21;;;;;;;2.70;2.30;;;15.60;99.90;;;;;;5108002;28;20498;-68
2022/09/18 09:12:00;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;5124572;28;20633;-69
2022/09/18 09:14:49;;;;;;;2.60;2.23;;;15.50;99.90;;;;;;5124606;28;20536;-68
2022/09/18 09:17:41;;;;;;;2.37;2.17;;;15.40;99.90;;;;;;5090558;28;20851;-68
2022/09/18 09:20:24;;;;;;;2.53;2.33;;;15.40;99.90;;;;;;5104062;28;20518;-69
2022/09/18 09:23:06;;;;;;;3.17;2.47;;;15.40;99.90;;;;;;5103113;28;20879;-68
2022/09/18 09:25:48;;;;;;;3.30;2.10;;;15.40;99.90;;;;;;5104508;28;20451;-68
2022/09/18 09:28:24;;;;;;;2.70;2.33;;;15.30;99.90;;;;;;5116687;28;20454;-69
2022/09/18 09:30:59;;;;;;;2.60;2.27;;;15.40;99.90;;;;;;5105193;27;20442;-67
2022/09/18 09:33:35;;;;;;;4.10;2.97;;;15.40;99.90;;;;;;5103906;28;20421;-68
2022/09/18 09:36:10;;;;;;;2.90;2.60;;;15.30;99.90;;;;;;5104138;28;20454;-67
2022/09/18 09:38:47;;;;;;;3.30;3.00;;;15.30;99.90;;;;;;5103652;28;20433;-68
2022/09/18 09:41:27;;;;;;;3.10;1.87;;;15.30;99.90;;;;;;5093640;28;20445;-68
2022/09/18 09:44:10;;;;;;;2.20;1.90;;;15.30;99.90;;;;;;5124282;28;20449;-68
2022/09/18 09:47:01;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5123539;28;20449;-68
2022/09/18 09:49:34;;;;;;;3.00;2.40;;;15.30;99.90;;;;;;5111662;28;20421;-68
2022/09/18 09:52:13;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5113721;28;20424;-68
2022/09/18 09:54:44;;;;;;;4.43;2.60;;;15.30;99.90;;;;;;5108023;28;20499;-68
2022/09/18 09:57:27;;;;;;;4.77;2.60;;;15.30;99.90;;;;;;5119622;28;20447;-68
2022/09/18 10:00:08;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5113952;28;20449;-68
2022/09/18 10:02:53;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5109207;28;20429;-69
2022/09/18 10:05:30;;;;;;;3.60;2.40;;;15.30;99.90;;;;;;5108413;28;20497;-69
2022/09/18 10:08:09;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5123843;28;20461;-68
2022/09/18 10:10:45;;;;;;;3.30;2.97;;;15.30;99.90;;;;;;5108256;28;20802;-69
2022/09/18 10:13:22;;;;;;;3.30;2.63;;;15.30;99.90;;;;;;5103483;28;20442;-69
2022/09/18 10:15:56;;;;;;;3.17;2.87;;;15.20;99.90;;;;;;5111589;28;20484;-69
2022/09/18 10:18:32;;;;;;;2.17;1.97;;;15.20;99.90;;;;;;5108746;28;20433;-69
2022/09/18 10:21:09;;;;;;;2.97;2.53;;;15.10;99.90;;;;;;5122109;28;20472;-69
2022/09/18 10:23:41;;;;;;;4.03;2.30;;;15.10;99.90;;;;;;5123656;28;20423;-69
2022/09/18 10:26:16;;;;;;;2.60;2.23;;;15.10;99.90;;;;;;5121672;27;20492;-68
2022/09/18 10:28:48;;;;;;;3.70;2.50;;;15.00;99.90;;;;;;5122936;28;20573;-68
2022/09/18 10:31:19;;;;;;;4.37;2.40;;;15.00;99.90;;;;;;5087137;28;20858;-68
2022/09/18 10:33:53;;;;;;;2.97;2.67;;;14.90;99.90;;;;;;5102689;28;20445;-68
2022/09/18 10:36:29;;;;;;;3.03;2.43;;;14.80;99.90;;;;;;5102748;28;20547;-69
2022/09/18 10:39:00;;;;;;;3.20;2.50;;;14.70;99.90;;;;;;5103694;28;20487;-69
2022/09/18 10:41:39;;;;;;;3.20;2.70;;;14.60;99.90;;;;;;5117542;28;20462;-68
2022/09/18 10:44:24;;;;;;;2.73;2.50;;;14.60;99.90;;;;;;5103023;28;20443;-68
2022/09/18 10:47:04;;;;;;;3.60;2.57;;;14.60;99.90;;;;;;5118954;28;20449;-67
2022/09/18 10:49:39;;;;;;;2.23;2.03;;;14.60;99.90;;;;;;5117137;28;20573;-69
2022/09/18 10:52:32;;;;;;;2.77;2.50;;;14.60;99.90;;;;;;5112556;28;20442;-68
2022/09/18 10:55:11;;;;;;;2.80;2.27;;;14.50;99.90;;;;;;5102283;28;20468;-68
2022/09/18 10:57:44;;;;;;;2.73;2.13;;;14.50;99.90;;;;;;5108527;28;20461;-68
2022/09/18 11:00:38;;;;;;;4.33;2.10;;;14.50;99.90;;;;;;5112128;28;20435;-68
2022/09/18 11:03:23;;;;;;;2.63;2.20;;;14.50;99.90;;;;;;5102088;28;20900;-69
2022/09/18 11:05:57;;;;;;;2.57;2.20;;;14.50;99.90;;;;;;5111171;28;20441;-68
2022/09/18 11:08:32;;;;;;;2.97;2.43;;;14.50;99.90;;;;;;5122384;28;20442;-68
2022/09/18 11:11:05;;;;;;;2.60;2.13;;;14.40;99.90;;;;;;5122373;28;20438;-69
2022/09/18 11:13:43;;;;;;;2.33;1.97;;;14.40;99.90;;;;;;5102203;28;20492;-69
2022/09/18 11:16:24;;;;;;;3.40;2.47;;;14.30;99.90;;;;;;5102548;28;20504;-69
2022/09/18 11:19:08;;;;;;;3.07;2.50;;;14.20;99.90;;;;;;5113800;28;20483;-69
2022/09/18 11:21:45;;;;;;;2.90;2.30;;;14.20;99.90;;;;;;5122300;28;20453;-69
2022/09/18 11:24:24;;;;;;;3.00;2.40;;;14.10;99.90;;;;;;5122531;28;20569;-69
2022/09/18 11:26:56;;;;;;;2.13;1.93;;;14.00;99.90;;;;;;5106052;28;20583;-69
2022/09/18 11:29:32;;;;;;;2.17;1.97;;;14.00;99.90;;;;;;5090254;28;20471;-69
2022/09/18 11:32:18;;;;;;;2.33;1.90;;;14.00;99.90;;;;;;5122324;28;20453;-69
2022/09/18 11:34:51;;;;;;;2.37;2.00;;;13.90;99.90;;;;;;5106917;28;20450;-69
2022/09/18 11:37:30;;;;;;;2.47;1.87;;;13.90;99.90;;;;;;5104303;28;21006;-68
2022/09/18 11:40:05;;;;;;;1.70;1.30;;;13.80;99.90;;;;;;5113501;28;20454;-68
2022/09/18 11:42:43;;;;;;;2.97;1.83;;;13.80;99.90;;;;;;5115478;28;20457;-68
2022/09/18 11:45:37;;;;;;;1.90;1.73;;;13.80;99.90;;;;;;5121599;28;20968;-68
2022/09/18 11:48:24;;;;;;;3.57;1.73;;;13.70;99.90;;;;;;5124071;28;20461;-69
2022/09/18 11:50:58;;;;;;;2.37;1.80;;;13.70;99.90;;;;;;5110415;28;20438;-68
2022/09/18 11:53:33;;;;;;;2.20;1.83;;;13.70;99.90;;;;;;5122392;28;20442;-68
2022/09/18 11:56:09;;;;;;;6.47;2.10;;;13.80;99.90;;;;;;5105710;28;20546;-69
2022/09/18 11:58:45;;;;;;;3.20;2.23;;;13.70;99.90;;;;;;5105438;28;20453;-69
2022/09/18 12:01:27;;;;;;;2.40;1.90;;;13.70;99.90;;;;;;5106148;28;21347;-69
2022/09/18 12:04:11;;;;;;;2.80;2.07;;;13.70;99.90;;;;;;5112733;28;20467;-69
2022/09/18 12:06:52;;;;;;;2.33;1.80;;;13.70;99.90;;;;;;5111917;28;20446;-69
2022/09/18 12:09:29;;;;;;;2.37;2.17;;;13.70;99.90;;;;;;5107554;28;20446;-68
2022/09/18 12:12:04;;;;;;;2.10;1.67;;;13.70;99.90;;;;;;5118726;28;20520;-69
2022/09/18 12:14:41;;;;;;;6.30;2.50;;;13.60;99.90;;;;;;5106239;28;20446;-68
2022/09/18 12:17:20;;;;;;;2.10;1.97;;;13.60;99.90;;;;;;5105695;28;20486;-69
2022/09/18 12:19:57;;;;;;;2.20;1.70;;;13.70;99.90;;;;;;5124855;28;20469;-69
2022/09/18 12:22:32;;;;;;;2.23;1.87;;;13.60;99.90;;;;;;5125468;28;20439;-68
2022/09/18 12:25:03;;;;;;;2.40;2.17;;;13.60;99.90;;;;;;5125642;28;20517;-68
2022/09/18 12:27:38;;;;;;;3.77;2.27;;;13.70;99.90;;;;;;5124892;28;20490;-68
2022/09/18 12:30:12;;;;;;;2.50;2.00;;;13.70;99.90;;;;;;5116989;28;20442;-69
2022/09/18 12:33:04;;;;;;;2.77;2.10;;;13.70;99.90;;;;;;5104784;28;20450;-69
2022/09/18 12:35:59;;;;;;;2.80;2.40;;;13.70;99.90;;;;;;5105213;28;20478;-69
2022/09/18 12:38:50;;;;;;;2.63;2.10;;;13.80;99.90;;;;;;5096193;28;20539;-68
2022/09/18 12:41:36;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;5119561;28;20491;-68
2022/09/18 12:44:41;;;;;;;3.03;2.23;;;13.80;99.90;;;;;;5106399;28;20512;-68
2022/09/18 12:47:49;;;;;;;3.83;2.50;;;13.70;99.90;;;;;;5090453;28;20508;-69
2022/09/18 12:50:40;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5108565;28;20445;-68
2022/09/18 12:53:29;;;;;;;3.77;2.60;;;13.70;99.90;;;;;;5125058;28;20454;-68
2022/09/18 12:56:13;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;5124616;28;20489;-68
2022/09/18 12:59:13;;;;;;;3.63;2.97;;;13.70;99.90;;;;;;5090612;28;20443;-68
2022/09/18 13:01:47;;;;;;;4.90;2.57;;;13.60;99.90;;;;;;5102770;28;20443;-68
2022/09/18 13:04:24;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5104534;28;20446;-68
2022/09/18 13:07:04;;;;;;;4.07;2.70;;;13.50;99.90;;;;;;5104672;28;20476;-68
2022/09/18 13:09:39;;;;;;;3.33;2.40;;;13.60;99.90;;;;;;5104486;28;20515;-69
2022/09/18 13:12:18;;;;;;;3.93;2.47;;;13.60;99.90;;;;;;5122949;28;20457;-69
2022/09/18 13:14:52;;;;;;;2.60;2.33;;;13.50;99.90;;;;;;5124667;28;20556;-69
2022/09/18 13:17:26;;;;;;;3.10;2.37;;;13.50;99.90;;;;;;5123918;28;20488;-69
2022/09/18 13:20:03;;;;;;;2.73;2.53;;;13.50;99.90;;;;;;5102407;28;20533;-69
2022/09/18 13:22:38;;;;;;;3.00;2.50;;;13.50;99.90;;;;;;5120084;28;20450;-69
2022/09/18 13:25:22;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5104575;28;20443;-69
2022/09/18 13:27:54;;;;;;;2.70;2.47;;;13.40;99.90;;;;;;5104151;28;20450;-69
2022/09/18 13:30:28;;;;;;;2.77;2.47;;;13.40;99.90;;;;;;5107044;28;20425;-70