Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:22;;;;;;;3.13;2.23;;;27.10;87.00;;;;;;5072444;28;20043;-84
2022/08/25 00:02:47;;;;;;;4.93;2.60;;;27.10;87.20;;;;;;5045549;28;20024;-83
2022/08/25 00:05:13;;;;;;;4.22;2.70;;;27.00;87.50;;;;;;5038153;28;20124;-84
2022/08/25 00:07:39;;;;;;;5.07;3.08;;;27.00;87.90;;;;;;5074070;28;20032;-83
2022/08/25 00:10:06;;;;;;;4.90;2.63;;;27.00;87.10;;;;;;5058162;28;20029;-85
2022/08/25 00:12:32;;;;;;;6.35;2.75;;;27.00;86.80;;;;;;5057781;28;20025;-83
2022/08/25 00:14:58;;;;;;;4.47;2.97;;;27.00;86.50;;;;;;5057579;28;20035;-85
2022/08/25 00:17:24;;;;;;;4.38;2.80;;;26.90;86.00;;;;;;5049464;28;20021;-83
2022/08/25 00:19:49;;;;;;;4.00;3.05;;;26.90;86.40;;;;;;5058331;28;20460;-83
2022/08/25 00:22:15;;;;;;;6.30;2.85;;;26.90;86.20;;;;;;5057689;28;20465;-83
2022/08/25 00:24:41;;;;;;;4.70;3.03;;;26.80;85.90;;;;;;5040798;28;20086;-83
2022/08/25 00:27:07;;;;;;;5.63;3.25;;;26.80;86.30;;;;;;5041094;28;20025;-83
2022/08/25 00:29:33;;;;;;;4.78;3.08;;;26.80;86.60;;;;;;5075160;28;20063;-83
2022/08/25 00:31:59;;;;;;;5.35;3.10;;;26.80;86.80;;;;;;5040687;28;20357;-84
2022/08/25 00:34:33;;;;;;;5.30;3.22;;;26.70;86.80;;;;;;5057608;28;20032;-83
2022/08/25 00:36:59;;;;;;;5.80;3.40;;;26.70;86.60;;;;;;5053603;28;20534;-83
2022/08/25 00:39:26;;;;;;;7.75;3.25;;;26.70;86.30;;;;;;5058250;28;20024;-83
2022/08/25 00:41:57;;;;;;;4.78;3.03;;;26.70;86.60;;;;;;5056846;28;20036;-82
2022/08/25 00:44:25;;;;;;;9.43;3.20;;;26.60;86.80;;;;;;5075270;28;20453;-83
2022/08/25 00:46:53;;;;;;;5.50;3.38;;;26.60;86.60;;;;;;5071678;28;20035;-83
2022/08/25 00:49:40;;;;;;;5.30;3.30;;;26.60;86.50;;;;;;5057194;28;20028;-83
2022/08/25 00:52:18;;;;;;;6.28;2.90;;;26.60;86.60;;;;;;5056871;28;20086;-83
2022/08/25 00:54:55;;;;;;;5.75;3.22;;;26.60;86.30;;;;;;5057333;28;20135;-83
2022/08/25 00:57:28;;;;;;;5.88;3.58;;;26.50;85.80;;;;;;5074598;28;20029;-82
2022/08/25 00:59:54;;;;;;;5.18;3.15;;;26.50;85.90;;;;;;5074598;28;20104;-83
2022/08/25 01:02:20;;;;;;;4.75;2.78;;;26.50;86.10;;;;;;5056504;28;20044;-83
2022/08/25 01:04:46;;;;;;;4.75;3.03;;;26.40;86.00;;;;;;5074779;28;20519;-83
2022/08/25 01:07:13;;;;;;;5.28;3.45;;;26.40;85.70;;;;;;5039791;28;20060;-83
2022/08/25 01:09:40;;;;;;;5.32;3.03;;;26.40;85.70;;;;;;5056859;28;20048;-83
2022/08/25 01:12:06;;;;;;;5.70;3.25;;;26.40;85.60;;;;;;5056983;28;20111;-83
2022/08/25 01:14:33;;;;;;;5.30;3.25;;;26.30;85.00;;;;;;5056534;28;20120;-83
2022/08/25 01:16:59;;;;;;;4.35;3.03;;;26.30;84.80;;;;;;5056430;28;20033;-83
2022/08/25 01:19:27;;;;;;;5.15;3.28;;;26.30;84.80;;;;;;5072995;28;20526;-83
2022/08/25 01:21:53;;;;;;;5.68;3.30;;;26.20;84.70;;;;;;5047376;28;20495;-83
2022/08/25 01:24:37;;;;;;;4.95;3.45;;;26.20;84.40;;;;;;5070577;28;20076;-82
2022/08/25 01:27:04;;;;;;;4.75;3.40;;;26.20;84.10;;;;;;5057649;28;20029;-84
2022/08/25 01:29:31;;;;;;;5.40;3.20;;;26.20;83.70;;;;;;5056263;28;20103;-83
2022/08/25 01:32:00;;;;;;;5.75;3.40;;;26.10;83.80;;;;;;5047911;28;20570;-83
2022/08/25 01:34:28;;;;;;;5.05;3.08;;;26.10;83.80;;;;;;5076282;28;20129;-84
2022/08/25 01:36:56;;;;;;;5.47;3.38;;;26.00;83.30;;;;;;5073107;28;20020;-83
2022/08/25 01:39:22;;;;;;;6.68;3.67;;;26.00;83.20;;;;;;5065714;28;20031;-83
2022/08/25 01:42:05;;;;;;;5.40;3.70;;;26.00;82.80;;;;;;5060541;28;20028;-83
2022/08/25 01:44:32;;;;;;;5.68;3.47;;;26.00;82.80;;;;;;5074892;28;20020;-83
2022/08/25 01:47:00;;;;;;;6.38;3.38;;;25.90;83.20;;;;;;5055860;28;20029;-83
2022/08/25 01:49:26;;;;;;;7.82;3.90;;;25.90;83.20;;;;;;5055703;28;20020;-83
2022/08/25 01:51:56;;;;;;;7.30;3.20;;;25.90;83.10;;;;;;5055970;28;20058;-83
2022/08/25 01:54:22;;;;;;;5.07;2.95;;;25.80;83.10;;;;;;5055636;28;20024;-82
2022/08/25 01:56:48;;;;;;;5.07;2.97;;;25.80;83.00;;;;;;5068996;28;20040;-84
2022/08/25 01:59:16;;;;;;;5.05;3.38;;;25.80;83.00;;;;;;5056649;28;20464;-83
2022/08/25 02:01:41;;;;;;;5.30;3.22;;;25.80;82.90;;;;;;5044789;28;20103;-83
2022/08/25 02:04:08;;;;;;;4.80;2.95;;;25.70;82.80;;;;;;5093090;28;20042;-83
2022/08/25 02:06:34;;;;;;;6.00;3.05;;;25.70;82.60;;;;;;5036566;28;20036;-84
2022/08/25 02:09:18;;;;;;;7.13;3.90;;;25.70;83.00;;;;;;5069984;28;20020;-83
2022/08/25 02:11:45;;;;;;;6.32;3.72;;;25.70;83.10;;;;;;5059637;28;20016;-83
2022/08/25 02:14:12;;;;;;;7.68;3.65;;;25.70;82.40;;;;;;5075487;28;20073;-84
2022/08/25 02:16:40;;;;;;;6.63;3.25;;;25.60;81.90;;;;;;5060107;28;20028;-83
2022/08/25 02:19:09;;;;;;;6.70;3.42;;;25.60;81.80;;;;;;5055779;28;20028;-84
2022/08/25 02:21:35;;;;;;;7.90;3.17;;;25.60;81.70;;;;;;5073115;28;20048;-83
2022/08/25 02:24:01;;;;;;;5.50;3.10;;;25.60;81.50;;;;;;5062524;28;20056;-83
2022/08/25 02:26:28;;;;;;;6.13;3.30;;;25.60;81.50;;;;;;5078860;28;20533;-83
2022/08/25 02:28:53;;;;;;;5.85;3.35;;;25.50;81.30;;;;;;5055517;28;20070;-83
2022/08/25 02:31:22;;;;;;;4.43;3.15;;;25.50;81.60;;;;;;5073389;28;20028;-83
2022/08/25 02:33:48;;;;;;;5.05;2.88;;;25.50;82.10;;;;;;5065711;28;20047;-83
2022/08/25 02:36:14;;;;;;;4.93;3.05;;;25.50;82.30;;;;;;5062188;28;20500;-85
2022/08/25 02:38:40;;;;;;;6.40;3.28;;;25.50;82.30;;;;;;5077531;28;20024;-83
2022/08/25 02:41:22;;;;;;;8.73;3.30;;;25.50;82.20;;;;;;5089958;28;20013;-83
2022/08/25 02:43:49;;;;;;;6.35;3.33;;;25.50;82.50;;;;;;5072913;28;20534;-83
2022/08/25 02:46:18;;;;;;;5.43;3.10;;;25.40;81.90;;;;;;5055037;28;20017;-85
2022/08/25 02:48:44;;;;;;;6.00;3.38;;;25.40;82.30;;;;;;5064845;28;20357;-83
2022/08/25 02:51:11;;;;;;;5.07;3.00;;;25.40;82.10;;;;;;5058831;28;20456;-83
2022/08/25 02:53:41;;;;;;;7.20;3.70;;;25.40;82.00;;;;;;5062867;28;20050;-83
2022/08/25 02:56:09;;;;;;;6.28;3.17;;;25.40;81.90;;;;;;5074907;28;20114;-83
2022/08/25 02:58:36;;;;;;;3.92;2.78;;;25.40;81.80;;;;;;5075732;28;20484;-83
2022/08/25 03:01:03;;;;;;;4.57;3.08;;;25.40;81.70;;;;;;5080468;28;20468;-82
2022/08/25 03:03:28;;;;;;;5.15;3.10;;;25.30;81.60;;;;;;5087536;28;20079;-83
2022/08/25 03:05:56;;;;;;;4.05;2.80;;;25.30;81.60;;;;;;5075687;28;20373;-83
2022/08/25 03:08:23;;;;;;;4.57;3.20;;;25.30;81.70;;;;;;5079652;28;20475;-84
2022/08/25 03:10:48;;;;;;;6.93;3.38;;;25.30;81.70;;;;;;5086641;28;20056;-83
2022/08/25 03:13:15;;;;;;;5.22;2.97;;;25.30;81.70;;;;;;5078109;28;20393;-84
2022/08/25 03:15:41;;;;;;;6.75;3.55;;;25.30;81.50;;;;;;5078389;28;20395;-83
2022/08/25 03:18:08;;;;;;;6.10;3.05;;;25.20;81.10;;;;;;5048544;28;20029;-83
2022/08/25 03:20:34;;;;;;;5.90;2.97;;;25.20;81.10;;;;;;5058327;28;20024;-83
2022/08/25 03:23:01;;;;;;;4.45;2.85;;;25.20;81.00;;;;;;5053441;28;20392;-83
2022/08/25 03:28:11;;;;;;;6.63;3.45;;;25.10;81.00;;;;;;5072781;28;20435;-85
2022/08/25 03:30:37;;;;;;;6.80;3.60;;;25.10;81.00;;;;;;5098287;28;20036;-83
2022/08/25 03:33:03;;;;;;;6.85;3.45;;;25.10;80.90;;;;;;5097165;28;20034;-83
2022/08/25 03:35:28;;;;;;;7.90;3.50;;;25.00;80.80;;;;;;5112281;28;20047;-83
2022/08/25 03:37:55;;;;;;;4.55;2.92;;;25.00;80.70;;;;;;5061176;28;20025;-84
2022/08/25 03:40:22;;;;;;;5.30;3.17;;;24.90;80.70;;;;;;5083906;28;20570;-85
2022/08/25 03:42:48;;;;;;;5.03;3.35;;;24.90;80.40;;;;;;5086670;28;20481;-83
2022/08/25 03:45:16;;;;;;;5.75;3.08;;;24.90;79.80;;;;;;5096474;28;20098;-84
2022/08/25 03:47:45;;;;;;;7.05;3.33;;;24.90;79.70;;;;;;5095823;28;20036;-83
2022/08/25 03:50:11;;;;;;;6.47;3.63;;;24.80;79.30;;;;;;5078259;28;20050;-83
2022/08/25 03:52:37;;;;;;;5.43;3.03;;;24.80;79.20;;;;;;5094820;28;20028;-84
2022/08/25 03:55:05;;;;;;;5.55;3.05;;;24.80;79.40;;;;;;5112132;28;20016;-83
2022/08/25 03:57:31;;;;;;;4.88;3.05;;;24.80;79.00;;;;;;5078106;28;20094;-84
2022/08/25 03:59:57;;;;;;;5.72;3.17;;;24.70;78.90;;;;;;5078299;28;20432;-83
2022/08/25 04:02:22;;;;;;;7.78;3.70;;;24.70;79.30;;;;;;5077863;28;20392;-86
2022/08/25 04:04:49;;;;;;;6.18;3.28;;;24.60;79.00;;;;;;5095147;28;20042;-83
2022/08/25 04:07:14;;;;;;;6.22;3.30;;;24.60;79.20;;;;;;5096640;28;20148;-83
2022/08/25 04:09:40;;;;;;;5.70;3.50;;;24.60;79.00;;;;;;5087311;28;20146;-83
2022/08/25 04:12:06;;;;;;;8.38;3.55;;;24.60;78.90;;;;;;5063568;28;20028;-83
2022/08/25 04:14:32;;;;;;;5.32;3.30;;;24.60;79.00;;;;;;5084808;28;20392;-83
2022/08/25 04:16:57;;;;;;;5.93;3.25;;;24.60;78.90;;;;;;5041546;28;20032;-83
2022/08/25 04:19:23;;;;;;;5.68;3.40;;;24.50;78.70;;;;;;5077713;28;20016;-83
2022/08/25 04:21:49;;;;;;;4.80;3.13;;;24.50;78.90;;;;;;5064084;28;20035;-84
2022/08/25 04:24:15;;;;;;;6.65;3.83;;;24.50;79.00;;;;;;5094877;28;20163;-83
2022/08/25 04:26:46;;;;;;;6.70;3.67;;;24.50;79.10;;;;;;5095284;28;20038;-83
2022/08/25 04:29:15;;;;;;;7.45;3.45;;;24.50;79.50;;;;;;5073354;28;20031;-83
2022/08/25 04:31:45;;;;;;;5.80;3.47;;;24.50;79.60;;;;;;5086100;28;20484;-84
2022/08/25 04:34:12;;;;;;;8.23;3.65;;;24.40;79.40;;;;;;5091243;28;20012;-83
2022/08/25 04:36:38;;;;;;;7.10;3.40;;;24.40;79.30;;;;;;5095074;28;20064;-83
2022/08/25 04:39:04;;;;;;;8.07;4.28;;;24.40;79.20;;;;;;5095035;28;20107;-83
2022/08/25 04:41:30;;;;;;;5.85;3.72;;;24.40;79.10;;;;;;5094958;27;20035;-84
2022/08/25 04:43:57;;;;;;;5.85;3.65;;;24.40;78.80;;;;;;5095763;28;20536;-83
2022/08/25 04:46:25;;;;;;;6.38;3.88;;;24.30;78.70;;;;;;5093648;28;20053;-83
2022/08/25 04:48:53;;;;;;;5.47;3.72;;;24.30;78.80;;;;;;5112218;27;20016;-83
2022/08/25 04:51:34;;;;;;;7.60;3.75;;;24.30;78.80;;;;;;5091127;28;20043;-83
2022/08/25 04:54:04;;;;;;;5.85;3.40;;;24.30;78.50;;;;;;5095053;28;20029;-83
2022/08/25 04:56:32;;;;;;;7.57;3.47;;;24.20;78.40;;;;;;5094945;28;20103;-84
2022/08/25 04:59:02;;;;;;;7.65;3.83;;;24.20;78.60;;;;;;5076638;28;20133;-83
2022/08/25 05:01:28;;;;;;;9.13;4.00;;;24.20;78.70;;;;;;5076633;28;20016;-87
2022/08/25 05:03:58;;;;;;;6.80;3.95;;;24.20;78.20;;;;;;5085680;28;20032;-84
2022/08/25 05:06:25;;;;;;;7.50;4.10;;;24.10;78.10;;;;;;5096742;28;20031;-84
2022/08/25 05:08:50;;;;;;;5.93;4.25;;;24.10;78.20;;;;;;5096894;28;20482;-83
2022/08/25 05:11:17;;;;;;;5.53;3.70;;;24.10;78.20;;;;;;5083237;28;20032;-83
2022/08/25 05:13:45;;;;;;;7.72;4.00;;;24.10;78.30;;;;;;5076300;28;20016;-83
2022/08/25 05:16:10;;;;;;;8.63;3.70;;;24.10;78.20;;;;;;5088373;28;20035;-83
2022/08/25 05:18:36;;;;;;;8.15;4.00;;;24.00;78.10;;;;;;5095713;28;20028;-84
2022/08/25 05:21:10;;;;;;;10.35;4.07;;;24.00;78.20;;;;;;5093640;28;20034;-83
2022/08/25 05:23:36;;;;;;;7.75;3.80;;;24.00;78.30;;;;;;5075986;28;20608;-84
2022/08/25 05:26:05;;;;;;;8.85;3.90;;;24.00;78.60;;;;;;5076759;28;20028;-82
2022/08/25 05:28:31;;;;;;;6.25;4.00;;;24.00;78.80;;;;;;5091129;28;20102;-82
2022/08/25 05:31:00;;;;;;;9.30;4.07;;;24.00;78.80;;;;;;5096445;28;20427;-84
2022/08/25 05:33:26;;;;;;;4.78;3.65;;;24.00;78.90;;;;;;5096238;28;20134;-87
2022/08/25 05:35:51;;;;;;;6.22;3.70;;;23.90;79.00;;;;;;5075962;28;20085;-84
2022/08/25 05:38:17;;;;;;;7.63;3.60;;;23.90;79.30;;;;;;5093883;28;20027;-84
2022/08/25 05:40:43;;;;;;;7.13;3.85;;;23.90;79.50;;;;;;5093144;28;20028;-84
2022/08/25 05:43:09;;;;;;;5.63;3.47;;;23.90;79.80;;;;;;5094293;28;20016;-83
2022/08/25 05:45:35;;;;;;;6.55;4.22;;;23.90;79.80;;;;;;5076043;28;20035;-83
2022/08/25 05:48:01;;;;;;;6.38;3.33;;;23.90;79.90;;;;;;5075596;28;20114;-83
2022/08/25 05:50:27;;;;;;;5.50;3.45;;;23.80;80.20;;;;;;5076075;28;20110;-83
2022/08/25 05:52:53;;;;;;;6.50;3.50;;;23.80;80.50;;;;;;5061688;28;20071;-84
2022/08/25 05:55:19;;;;;;;7.28;3.45;;;23.90;80.60;;;;;;5087844;28;20044;-83
2022/08/25 05:57:44;;;;;;;5.75;3.97;;;23.80;80.40;;;;;;5084967;28;20479;-83
2022/08/25 06:00:11;;;;;;;6.82;3.80;;;23.80;80.40;;;;;;5076095;28;20031;-83
2022/08/25 06:02:42;;;;;;;8.48;3.75;;;23.80;80.70;;;;;;5082774;28;20020;-84
2022/08/25 06:05:20;;;;;;;7.47;3.50;;;23.80;80.70;;;;;;5094223;28;20027;-83
2022/08/25 06:07:48;;;;;;;5.00;3.75;;;23.90;80.60;;;;;;5093752;28;20034;-83
2022/08/25 06:10:15;;;;;;;7.63;3.20;;;23.80;80.50;;;;;;5089528;28;20020;-83
2022/08/25 06:12:43;;;;;;;7.35;4.10;;;23.80;80.60;;;;;;5109490;28;20024;-83
2022/08/25 06:15:11;;;;;;;6.30;3.63;;;23.80;80.50;;;;;;5075970;28;20398;-83
2022/08/25 06:17:40;;;;;;;6.40;3.50;;;23.90;80.80;;;;;;5093773;28;20036;-89
2022/08/25 06:20:09;;;;;;;6.18;3.13;;;23.90;80.80;;;;;;5110021;28;20099;-84
2022/08/25 06:22:36;;;;;;;6.75;3.70;;;23.90;80.90;;;;;;5075832;28;20028;-84
2022/08/25 06:25:05;;;;;;;6.03;3.33;;;23.90;81.00;;;;;;5077836;28;20158;-84
2022/08/25 06:27:31;;;;;;;5.70;3.22;;;23.90;80.90;;;;;;5095861;28;20023;-84
2022/08/25 06:29:57;;;;;;;5.65;3.33;;;23.90;81.40;;;;;;5060594;28;20015;-84
2022/08/25 06:32:22;;;;;;;5.32;3.17;;;23.90;81.50;;;;;;5060435;28;20475;-84
2022/08/25 06:34:48;;;;;;;6.95;3.65;;;23.90;81.50;;;;;;5059399;28;20020;-85
2022/08/25 06:37:14;;;;;;;8.45;3.53;;;23.90;81.50;;;;;;5074776;28;20032;-84
2022/08/25 06:39:39;;;;;;;7.38;4.30;;;23.90;81.20;;;;;;5077923;28;20043;-77
2022/08/25 06:42:05;;;;;;;6.95;3.88;;;24.00;81.40;;;;;;5075554;28;20399;-74
2022/08/25 06:44:31;;;;;;;7.53;3.33;;;24.00;81.20;;;;;;5093567;28;20032;-73
2022/08/25 06:46:56;;;;;;;6.10;3.10;;;24.00;80.70;;;;;;5109133;28;20165;-73
2022/08/25 06:49:26;;;;;;;7.60;3.50;;;24.00;80.40;;;;;;5098831;28;20027;-73
2022/08/25 06:51:52;;;;;;;6.32;3.47;;;24.00;80.70;;;;;;5112993;28;20423;-73
2022/08/25 06:54:18;;;;;;;6.55;3.33;;;24.00;80.80;;;;;;5113457;28;20024;-73
2022/08/25 06:56:43;;;;;;;5.15;2.95;;;24.10;80.30;;;;;;5112912;28;20375;-75
2022/08/25 06:59:09;;;;;;;4.90;3.20;;;24.10;80.00;;;;;;5113252;28;20022;-74
2022/08/25 07:01:36;;;;;;;6.93;3.17;;;24.10;80.40;;;;;;5113093;28;20053;-74
2022/08/25 07:04:03;;;;;;;6.00;3.17;;;24.10;80.60;;;;;;5081417;28;20034;-73
2022/08/25 07:06:31;;;;;;;6.45;2.72;;;24.20;80.30;;;;;;5092820;28;20052;-73
2022/08/25 07:08:58;;;;;;;4.28;2.70;;;24.20;79.80;;;;;;5092554;28;20345;-73
2022/08/25 07:11:23;;;;;;;4.25;3.05;;;24.20;79.60;;;;;;5092701;28;20024;-74
2022/08/25 07:13:50;;;;;;;7.80;3.20;;;24.30;80.00;;;;;;5074336;28;20451;-73
2022/08/25 07:16:19;;;;;;;6.70;3.15;;;24.30;80.00;;;;;;5074293;28;20028;-73
2022/08/25 07:18:46;;;;;;;7.63;3.00;;;24.30;80.00;;;;;;5092428;28;20459;-73
2022/08/25 07:21:13;;;;;;;6.43;3.10;;;24.40;80.40;;;;;;5074601;28;20024;-73
2022/08/25 07:23:40;;;;;;;5.80;2.83;;;24.40;80.40;;;;;;5092361;28;20044;-73
2022/08/25 07:26:16;;;;;;;4.20;3.00;;;24.50;79.90;;;;;;5092579;28;20020;-74
2022/08/25 07:28:42;;;;;;;5.32;2.90;;;24.50;79.50;;;;;;5092518;28;20429;-74
2022/08/25 07:31:08;;;;;;;6.05;2.90;;;24.60;79.70;;;;;;5108094;28;20048;-74
2022/08/25 07:33:34;;;;;;;4.80;2.53;;;24.60;79.20;;;;;;5092646;28;20059;-74
2022/08/25 07:36:00;;;;;;;4.32;2.50;;;24.70;78.70;;;;;;5092165;28;20173;-74
2022/08/25 07:38:27;;;;;;;4.65;2.50;;;24.70;78.30;;;;;;5092243;28;20017;-74
2022/08/25 07:41:00;;;;;;;5.85;2.63;;;24.80;78.00;;;;;;5092292;28;20048;-74
2022/08/25 07:43:26;;;;;;;5.75;2.90;;;24.90;77.60;;;;;;5092275;28;20467;-73
2022/08/25 07:45:52;;;;;;;5.85;2.70;;;24.90;77.20;;;;;;5093947;28;20036;-93
2022/08/25 07:48:19;;;;;;;6.35;2.75;;;25.00;76.60;;;;;;5069076;28;20012;-93
2022/08/25 07:50:46;;;;;;;5.47;3.00;;;25.10;76.70;;;;;;5103478;28;20028;-92
2022/08/25 07:53:13;;;;;;;4.25;2.60;;;25.10;76.40;;;;;;5084845;28;20020;-92
2022/08/25 07:55:40;;;;;;;5.03;2.80;;;25.20;76.00;;;;;;5062136;28;20066;-92
2022/08/25 07:58:07;;;;;;;5.65;2.97;;;25.30;75.50;;;;;;5056291;28;20031;-92
2022/08/25 08:00:35;;;;;;;3.97;2.55;;;25.40;75.10;;;;;;5092260;28;20024;-83
2022/08/25 08:03:03;;;;;;;4.55;2.60;;;25.40;74.80;;;;;;5077034;28;20031;-82
2022/08/25 08:05:29;;;;;;;3.97;2.53;;;25.60;75.20;;;;;;5093443;28;20081;-82
2022/08/25 08:07:55;;;;;;;4.45;2.90;;;25.60;75.30;;;;;;5070099;28;20028;-83
2022/08/25 08:10:22;;;;;;;7.10;3.03;;;25.70;75.70;;;;;;5092884;28;20421;-83
2022/08/25 08:12:48;;;;;;;5.30;3.17;;;25.80;75.80;;;;;;5090158;28;20055;-83
2022/08/25 08:15:14;;;;;;;5.95;2.65;;;25.80;75.10;;;;;;5083587;28;20363;-82
2022/08/25 08:17:39;;;;;;;6.38;3.30;;;25.90;75.10;;;;;;5087618;28;20043;-82
2022/08/25 08:20:09;;;;;;;5.05;2.50;;;26.00;75.20;;;;;;5077584;28;20028;-82
2022/08/25 08:22:36;;;;;;;4.10;2.58;;;26.10;75.10;;;;;;5063152;28;20548;-81
2022/08/25 08:25:04;;;;;;;4.65;2.97;;;26.10;74.40;;;;;;5056540;28;20057;-83
2022/08/25 08:27:29;;;;;;;5.85;2.33;;;26.20;74.80;;;;;;5064104;28;20045;-83
2022/08/25 08:29:55;;;;;;;4.50;2.60;;;26.30;75.10;;;;;;5030221;28;20029;-82
2022/08/25 08:32:21;;;;;;;4.43;2.65;;;26.40;75.20;;;;;;5036841;28;20028;-82
2022/08/25 08:34:47;;;;;;;7.63;2.55;;;26.50;75.40;;;;;;5070103;28;20477;-82
2022/08/25 08:37:14;;;;;;;7.35;2.90;;;26.50;75.50;;;;;;5036987;28;20029;-82
2022/08/25 08:39:39;;;;;;;5.20;2.80;;;26.60;75.10;;;;;;5054983;28;20476;-82
2022/08/25 08:42:23;;;;;;;3.10;2.25;;;26.70;74.00;;;;;;5020224;28;20037;-83
2022/08/25 08:45:14;;;;;;;5.68;2.40;;;26.80;73.30;;;;;;5036973;28;20032;-82
2022/08/25 08:47:55;;;;;;;8.57;2.50;;;26.90;73.50;;;;;;5054554;28;20049;-82
2022/08/25 08:50:55;;;;;;;7.25;2.80;;;27.00;73.60;;;;;;5036554;28;20049;-82
2022/08/25 08:53:50;;;;;;;4.72;2.60;;;27.10;73.10;;;;;;5027177;28;20032;-83
2022/08/25 08:56:21;;;;;;;5.15;2.90;;;27.20;72.60;;;;;;5039064;28;20041;-82
2022/08/25 08:58:50;;;;;;;4.18;2.50;;;27.30;72.60;;;;;;5036735;28;20051;-82
2022/08/25 09:01:24;;;;;;;3.45;2.40;;;27.30;72.70;;;;;;5054427;28;20104;-82
2022/08/25 09:04:14;;;;;;;5.53;2.75;;;27.40;72.90;;;;;;5054337;28;20056;-81
2022/08/25 09:06:41;;;;;;;;;;;27.50;72.70;;;;;;5030057;28;20028;-82
2022/08/25 09:09:10;;;;;;;7.10;2.33;;;27.60;73.20;;;;;;5042175;28;19951;-81
2022/08/25 09:11:56;;;;;;;5.13;2.63;;;27.70;71.90;;;;;;5054518;28;20021;-82
2022/08/25 09:14:44;;;;;;;3.13;2.38;;;27.70;70.90;;;;;;5036528;28;20024;-82
2022/08/25 09:17:45;;;;;;;4.30;2.45;;;27.90;71.10;;;;;;5036153;28;20048;-83
2022/08/25 09:20:29;;;;;;;6.78;2.97;;;27.90;70.80;;;;;;5036449;28;20021;-83
2022/08/25 09:23:16;;;;;;;5.13;2.97;;;28.00;69.70;;;;;;5054390;28;20182;-82
2022/08/25 09:26:11;;;;;;;5.80;2.60;;;28.10;69.60;;;;;;5032509;28;20057;-82
2022/08/25 09:28:51;;;;;;;5.72;2.75;;;28.20;69.40;;;;;;5052495;28;20154;-83
2022/08/25 09:31:24;;;;;;;8.23;2.87;;;28.30;69.50;;;;;;5056167;28;20361;-82
2022/08/25 09:33:54;;;;;;;5.07;2.40;;;28.40;69.70;;;;;;5056125;28;20479;-83
2022/08/25 09:36:20;;;;;;;;;;;28.50;70.00;;;;;;5056527;28;20024;-83
2022/08/25 09:38:48;;;;;;;5.45;2.70;;;28.50;70.30;;;;;;5056213;28;20359;-82
2022/08/25 09:41:34;;;;;;;4.78;2.50;;;28.60;69.80;;;;;;5039532;28;20016;-82
2022/08/25 09:43:59;;;;;;;4.03;2.42;;;28.70;69.80;;;;;;5056029;28;20025;-86
2022/08/25 09:46:27;;;;;;;3.35;2.10;;;28.80;69.90;;;;;;5055895;28;20373;-83
2022/08/25 09:49:09;;;;;;;4.07;2.47;;;28.90;69.80;;;;;;5073974;28;20071;-81
2022/08/25 09:51:40;;;;;;;3.53;2.38;;;28.90;68.80;;;;;;5056189;28;20020;-81
2022/08/25 09:54:27;;;;;;;6.50;2.85;;;29.00;67.70;;;;;;5055887;28;20078;-82
2022/08/25 09:56:58;;;;;;;3.60;2.42;;;29.10;67.20;;;;;;5055124;28;20058;-82
2022/08/25 09:59:33;;;;;;;4.35;2.60;;;29.20;67.60;;;;;;5054646;28;20115;-85
2022/08/25 10:02:01;;;;;;;4.50;2.53;;;29.20;66.90;;;;;;5061181;28;20031;-83
2022/08/25 10:04:33;;;;;;;4.78;2.70;;;29.30;66.60;;;;;;5061894;28;20068;-83
2022/08/25 10:07:01;;;;;;;4.93;2.60;;;29.40;65.90;;;;;;5061678;28;20099;-83
2022/08/25 10:09:42;;;;;;;7.70;2.58;;;29.40;65.10;;;;;;5093752;28;20020;-83
2022/08/25 10:12:23;;;;;;;4.88;2.72;;;29.50;64.50;;;;;;5068716;28;20021;-82
2022/08/25 10:14:48;;;;;;;5.25;2.70;;;29.60;64.40;;;;;;5072789;28;20020;-82
2022/08/25 10:17:27;;;;;;;4.38;2.40;;;29.70;64.10;;;;;;5038865;28;20437;-83
2022/08/25 10:20:10;;;;;;;3.97;2.50;;;29.80;64.00;;;;;;5073092;28;20070;-82
2022/08/25 10:22:38;;;;;;;4.63;2.70;;;29.80;64.50;;;;;;5055107;28;20031;-82
2022/08/25 10:25:07;;;;;;;5.13;2.58;;;29.90;64.00;;;;;;5072500;28;20051;-83
2022/08/25 10:27:40;;;;;;;4.50;2.33;;;30.00;63.30;;;;;;5054867;28;20021;-82
2022/08/25 10:30:34;;;;;;;3.80;2.50;;;30.10;62.40;;;;;;5054927;28;20032;-84
2022/08/25 10:33:15;;;;;;;3.28;2.30;;;30.20;61.30;;;;;;5062588;28;20029;-82
2022/08/25 10:35:47;;;;;;;3.35;2.10;;;30.30;61.40;;;;;;5071554;28;20163;-82
2022/08/25 10:38:35;;;;;;;2.88;2.28;;;30.30;60.40;;;;;;5088448;28;20051;-82
2022/08/25 10:41:10;;;;;;;3.28;2.25;;;30.40;60.30;;;;;;5075193;28;20379;-83
2022/08/25 10:43:48;;;;;;;3.25;2.30;;;30.50;59.20;;;;;;5073319;28;20544;-83
2022/08/25 10:46:40;;;;;;;6.95;3.78;;;30.50;59.10;;;;;;5039187;28;20021;-83
2022/08/25 10:49:09;;;;;;;4.60;2.70;;;30.60;59.40;;;;;;5052074;28;20032;-82
2022/08/25 10:51:40;;;;;;;5.30;2.33;;;30.70;59.40;;;;;;5054918;28;20052;-82
2022/08/25 10:54:09;;;;;;;3.53;2.42;;;30.80;58.90;;;;;;5077766;28;20021;-83
2022/08/25 10:56:40;;;;;;;3.25;2.40;;;30.80;58.50;;;;;;5083785;28;20041;-84
2022/08/25 10:59:20;;;;;;;7.25;2.50;;;30.90;57.80;;;;;;5058368;28;20028;-82
2022/08/25 11:02:07;;;;;;;4.75;2.42;;;31.00;57.10;;;;;;5099885;28;20509;-82
2022/08/25 11:04:58;;;;;;;5.15;2.40;;;31.00;57.10;;;;;;5064061;28;20073;-83
2022/08/25 11:07:35;;;;;;;3.50;2.28;;;31.10;57.30;;;;;;5107593;28;20115;-82
2022/08/25 11:10:36;;;;;;;4.35;2.33;;;31.20;57.10;;;;;;5093344;28;20016;-83
2022/08/25 11:13:08;;;;;;;2.78;2.03;;;31.30;57.10;;;;;;5038455;28;20446;-83
2022/08/25 11:16:04;;;;;;;3.63;2.30;;;31.40;56.90;;;;;;5088514;28;20028;-84
2022/08/25 11:18:31;;;;;;;6.30;2.20;;;31.40;55.80;;;;;;5091133;28;20098;-82
2022/08/25 11:21:25;;;;;;;6.53;2.38;;;31.50;55.30;;;;;;5074605;28;20016;-82
2022/08/25 11:24:04;;;;;;;5.63;2.20;;;31.50;55.30;;;;;;5074196;28;20044;-82
2022/08/25 11:26:33;;;;;;;3.65;1.98;;;31.60;55.00;;;;;;5110472;28;20113;-82
2022/08/25 11:29:10;;;;;;;3.63;1.80;;;31.70;54.50;;;;;;5109021;28;20051;-82
2022/08/25 11:31:39;;;;;;;5.15;2.20;;;31.80;53.80;;;;;;5069421;28;20077;-82
2022/08/25 11:34:09;;;;;;;4.13;1.85;;;31.80;53.80;;;;;;5112116;28;20111;-83
2022/08/25 11:36:39;;;;;;;5.38;2.45;;;31.90;52.80;;;;;;5111721;28;20032;-83
2022/08/25 11:39:34;;;;;;;6.15;2.15;;;31.90;52.20;;;;;;5078118;28;20050;-82
2022/08/25 11:42:54;;;;;;;2.55;1.65;;;32.00;51.60;;;;;;5096683;28;20032;-82
2022/08/25 11:45:52;;;;;;;2.80;2.00;;;32.10;51.70;;;;;;5017225;28;20358;-83
2022/08/25 11:48:40;;;;;;;3.13;2.00;;;32.20;51.10;;;;;;5012276;28;20469;-82
2022/08/25 11:51:26;;;;;;;4.25;2.10;;;32.20;51.10;;;;;;5062563;28;20028;-83
2022/08/25 11:54:18;;;;;;;3.05;1.90;;;32.30;50.70;;;;;;5069048;28;20039;-83
2022/08/25 11:56:57;;;;;;;2.25;1.65;;;32.40;51.30;;;;;;5080050;28;20077;-82
2022/08/25 11:59:50;;;;;;;4.30;2.00;;;32.50;51.70;;;;;;5077994;28;20414;-82
2022/08/25 12:02:38;;;;;;;3.05;2.10;;;32.60;50.80;;;;;;5072944;28;20020;-83
2022/08/25 12:05:08;;;;;;;6.55;2.05;;;32.60;50.70;;;;;;5065947;28;20024;-83
2022/08/25 12:07:47;;;;;;;3.08;1.83;;;32.70;50.70;;;;;;5069853;28;20020;-81
2022/08/25 12:10:23;;;;;;;3.78;1.85;;;32.80;50.80;;;;;;5094686;28;20031;-82
2022/08/25 12:13:02;;;;;;;4.72;2.22;;;32.90;50.90;;;;;;5076737;28;20027;-83
2022/08/25 12:15:30;;;;;;;2.90;2.00;;;32.90;49.30;;;;;;5072240;28;20080;-82
2022/08/25 12:18:21;;;;;;;5.00;2.38;;;33.00;49.00;;;;;;5106185;28;20032;-81
2022/08/25 12:20:56;;;;;;;3.15;2.42;;;33.00;48.60;;;;;;5071706;28;20021;-81
2022/08/25 12:23:33;;;;;;;3.25;1.98;;;33.10;47.80;;;;;;5106485;28;20088;-82
2022/08/25 12:26:16;;;;;;;3.03;2.00;;;33.20;47.80;;;;;;5066519;28;20024;-83
2022/08/25 12:29:06;;;;;;;4.55;1.75;;;33.20;48.10;;;;;;5054271;28;20206;-83
2022/08/25 12:32:02;;;;;;;4.65;1.95;;;33.30;48.50;;;;;;5092932;28;20025;-81
2022/08/25 12:34:33;;;;;;;3.53;2.08;;;33.40;49.00;;;;;;5090507;28;20364;-82
2022/08/25 12:37:18;;;;;;;2.53;2.00;;;33.40;48.70;;;;;;5066112;28;20058;-81
2022/08/25 12:39:50;;;;;;;3.80;2.20;;;33.50;49.30;;;;;;5072316;28;20017;-82
2022/08/25 12:42:31;;;;;;;3.20;2.20;;;33.60;49.10;;;;;;5061929;28;20021;-82
2022/08/25 12:45:24;;;;;;;5.30;2.38;;;33.70;48.70;;;;;;5098545;28;20024;-82
2022/08/25 12:47:52;;;;;;;2.50;2.03;;;33.70;47.10;;;;;;5073854;28;20029;-83
2022/08/25 12:50:40;;;;;;;5.20;1.95;;;33.80;47.60;;;;;;5089823;28;20044;-80
2022/08/25 12:53:31;;;;;;;4.38;2.05;;;33.80;48.60;;;;;;5080558;28;20302;-83
2022/08/25 12:56:04;;;;;;;2.55;2.00;;;33.90;48.10;;;;;;5066266;28;20391;-81
2022/08/25 12:59:13;;;;;;;2.83;2.10;;;34.00;48.60;;;;;;5094633;28;20064;-82
2022/08/25 13:02:16;;;;;;;2.75;2.10;;;34.00;49.10;;;;;;5052318;28;20175;-82
2022/08/25 13:05:14;;;;;;;5.35;2.05;;;34.10;48.50;;;;;;5054157;28;20028;-81
2022/08/25 13:07:46;;;;;;;3.60;2.30;;;34.10;48.20;;;;;;5031031;28;20036;-83
2022/08/25 13:10:33;;;;;;;5.53;2.97;;;34.10;47.30;;;;;;5055897;28;20400;-82
2022/08/25 13:13:12;;;;;;;4.10;2.08;;;34.10;47.20;;;;;;5068434;28;20047;-81