Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:43;;;;;;;13.93;9.17;;;;;;;;;;5017345;28;20183;-85
2022/07/23 00:03:47;;;;;;;14.37;9.23;;;;;;;;;;5016204;28;20214;-85
2022/07/23 00:06:51;;;;;;;11.63;8.93;;;;;;;;;;5026768;28;20211;-85
2022/07/23 00:09:55;;;;;;;12.93;9.23;;;;;;;;;;5025015;28;20225;-85
2022/07/23 00:12:59;;;;;;;11.07;8.83;;;;;;;;;;5001893;28;20241;-85
2022/07/23 00:16:04;;;;;;;15.70;9.57;;;;;;;;;;5023144;28;20184;-85
2022/07/23 00:19:09;;;;;;;12.07;9.30;;;;;;;;;;5035007;28;20192;-85
2022/07/23 00:22:13;;;;;;;12.13;9.77;;;;;;;;;;5000444;28;20196;-85
2022/07/23 00:25:18;;;;;;;10.50;8.73;;;;;;;;;;5014478;28;20213;-85
2022/07/23 00:28:22;;;;;;;11.17;9.50;;;;;;;;;;4992354;28;20193;-85
2022/07/23 00:31:27;;;;;;;15.60;9.07;;;;;;;;;;5022704;28;20562;-85
2022/07/23 00:34:32;;;;;;;11.57;9.13;;;;;;;;;;5011130;28;20704;-85
2022/07/23 00:37:36;;;;;;;12.97;9.13;;;;;;;;;;5022533;28;20677;-85
2022/07/23 00:40:41;;;;;;;10.40;9.20;;;;;;;;;;5000159;28;20197;-85
2022/07/23 00:43:45;;;;;;;14.20;9.17;;;;;;;;;;5000356;28;20381;-85
2022/07/23 00:46:54;;;;;;;13.07;9.60;;;;;;;;;;5022070;28;20559;-85
2022/07/23 00:49:58;;;;;;;13.40;9.20;;;;;;;;;;4995835;28;20561;-85
2022/07/23 00:53:04;;;;;;;14.07;10.03;;;;;;;;;;5024666;28;20615;-85
2022/07/23 00:56:08;;;;;;;15.17;9.87;;;;;;;;;;4980578;28;20181;-85
2022/07/23 00:59:13;;;;;;;13.17;9.77;;;;;;;;;;5020241;28;20199;-85
2022/07/23 01:02:17;;;;;;;13.93;9.97;;;;;;;;;;4999505;28;20186;-85
2022/07/23 01:05:22;;;;;;;13.57;10.10;;;;;;;;;;5021959;28;20219;-85
2022/07/23 01:08:26;;;;;;;13.50;9.87;;;;;;;;;;5002012;28;20197;-85
2022/07/23 01:11:33;;;;;;;14.73;9.93;;;;;;;;;;4991324;28;20174;-85
2022/07/23 01:14:37;;;;;;;14.23;10.53;;;;;;;;;;4996035;28;20232;-85
2022/07/23 01:17:41;;;;;;;19.30;11.03;;;;;;;;;;5023174;28;20192;-84
2022/07/23 01:20:45;;;;;;;19.33;13.20;;;;;;;;;;4999624;28;20195;-84
2022/07/23 01:23:49;;;;;;;36.47;16.33;;;;;;;;;;5031998;28;20717;-85
2022/07/23 01:26:54;;;;;;;25.60;15.60;;;;;;;;;;5000872;28;20232;-84
2022/07/23 01:30:01;;;;;;;26.57;14.47;;;;;;;;;;5013629;28;20196;-85
2022/07/23 01:33:09;;;;;;;23.13;14.73;;;;;;;;;;5025019;28;20227;-87
2022/07/23 01:37:01;;;;;;;19.77;13.77;;;;;;;;;;5024433;28;20216;-86
2022/07/23 01:40:10;;;;;;;18.77;14.43;;;;;;;;;;5047121;28;20203;-87
2022/07/23 01:43:14;;;;;;;15.13;12.67;;;;;;;;;;5016491;28;20224;-86
2022/07/23 01:46:19;;;;;;;20.53;12.27;;;;;;;;;;4982753;28;20232;-86
2022/07/23 01:49:26;;;;;;;23.47;11.40;;;;;;;;;;4982992;28;20212;-86
2022/07/23 01:53:00;;;;;;;12.77;8.97;;;;;;;;;;4997543;28;20228;-86
2022/07/23 01:56:04;;;;;;;12.80;8.53;;;;;;;;;;5024510;28;20189;-86
2022/07/23 01:59:09;;;;;;;11.53;8.47;;;;;;;;;;5024737;28;20546;-86
2022/07/23 02:02:13;;;;;;;12.03;9.53;;;;;;;;;;4998630;28;20539;-82
2022/07/23 02:05:17;;;;;;;12.43;9.00;;;;;;;;;;5027539;28;20189;-82
2022/07/23 02:08:22;;;;;;;12.17;7.87;;;;;;;;;;5027223;28;20209;-82
2022/07/23 02:11:27;;;;;;;11.13;7.63;;;;;;;;;;5028076;28;20181;-81
2022/07/23 02:14:31;;;;;;;9.67;7.77;;;;;;;;;;5015955;28;20227;-82
2022/07/23 02:17:36;;;;;;;11.40;7.27;;;;;;;;;;5027731;28;20628;-82
2022/07/23 02:20:42;;;;;;;10.90;7.53;;;;;;;;;;5027056;28;20203;-82
2022/07/23 02:23:45;;;;;;;10.93;7.00;;;;;;;;;;5015848;28;20228;-82
2022/07/23 02:26:51;;;;;;;11.13;6.70;;;;;;;;;;5011289;28;20222;-82
2022/07/23 02:29:56;;;;;;;8.50;6.73;;;;;;;;;;5004518;28;20219;-82
2022/07/23 02:33:00;;;;;;;13.70;7.80;;;;;;;;;;5026479;28;20216;-82
2022/07/23 02:36:04;;;;;;;12.90;7.80;;;;;;;;;;5026273;28;20686;-82
2022/07/23 02:39:08;;;;;;;10.47;7.40;;;;;;;;;;5009243;28;20228;-82
2022/07/23 02:42:15;;;;;;;13.13;7.27;;;;;;;;;;5004461;28;20563;-82
2022/07/23 02:45:19;;;;;;;9.17;6.67;;;;;;;;;;5026705;28;20181;-82
2022/07/23 02:48:23;;;;;;;10.27;7.37;;;;;;;;;;5026070;28;20193;-82
2022/07/23 02:51:27;;;;;;;10.40;6.27;;;;;;;;;;4996171;28;20199;-82
2022/07/23 02:54:36;;;;;;;9.67;6.67;;;;;;;;;;5017635;28;20223;-81
2022/07/23 02:57:41;;;;;;;11.27;6.53;;;;;;;;;;5041081;28;20185;-81
2022/07/23 03:00:45;;;;;;;9.13;7.27;;;;;;;;;;5003798;28;20187;-82
2022/07/23 03:03:50;;;;;;;16.23;8.30;;;;;;;;;;5004020;28;20216;-82
2022/07/23 03:06:55;;;;;;;11.00;7.23;;;;;;;;;;5034688;28;20216;-81
2022/07/23 03:09:59;;;;;;;11.00;7.10;;;;;;;;;;5008824;28;20207;-82
2022/07/23 03:13:03;;;;;;;11.87;7.40;;;;;;;;;;5026716;28;20232;-82
2022/07/23 03:16:07;;;;;;;12.63;7.67;;;;;;;;;;5026721;28;20190;-81
2022/07/23 03:19:14;;;;;;;11.93;7.17;;;;;;;;;;5003487;28;20256;-82
2022/07/23 03:22:19;;;;;;;11.83;7.50;;;;;;;;;;5025521;28;20213;-81
2022/07/23 03:25:23;;;;;;;7.97;7.13;;;;;;;;;;5026092;28;20185;-82
2022/07/23 03:28:27;;;;;;;7.43;6.73;;;;;;;;;;5009325;28;20193;-81
2022/07/23 03:31:31;;;;;;;6.90;6.17;;;;;;;;;;5025958;28;20552;-82
2022/07/23 03:34:36;;;;;;;9.50;6.90;;;;;;;;;;5003467;28;20567;-81
2022/07/23 03:37:42;;;;;;;9.20;6.47;;;;;;;;;;5014635;28;20181;-82
2022/07/23 03:40:48;;;;;;;9.93;6.40;;;;;;;;;;5024762;28;20173;-82
2022/07/23 03:43:52;;;;;;;7.80;7.00;;;;;;;;;;4984157;28;20221;-82
2022/07/23 03:46:57;;;;;;;8.23;6.43;;;;;;;;;;5005666;28;20217;-82
2022/07/23 03:50:01;;;;;;;6.97;6.27;;;;;;;;;;5004231;28;20185;-82
2022/07/23 03:53:05;;;;;;;12.97;6.43;;;;;;;;;;5005151;28;20225;-82
2022/07/23 03:56:11;;;;;;;9.90;6.33;;;;;;;;;;5006303;28;20190;-81
2022/07/23 03:59:15;;;;;;;7.87;6.30;;;;;;;;;;5013666;28;20192;-81
2022/07/23 04:02:20;;;;;;;10.10;6.20;;;;;;;;;;5047889;28;20181;-81
2022/07/23 04:05:24;;;;;;;10.30;6.30;;;;;;;;;;5002380;28;20183;-82
2022/07/23 04:08:34;;;;;;;9.73;6.17;;;;;;;;;;5047367;28;20196;-82
2022/07/23 04:11:38;;;;;;;7.13;6.33;;;;;;;;;;5025334;28;20223;-82
2022/07/23 04:14:42;;;;;;;16.40;6.17;;;;;;;;;;5001946;28;20228;-82
2022/07/23 04:17:47;;;;;;;7.30;5.57;;;;;;;;;;5025311;28;20198;-81
2022/07/23 04:20:53;;;;;;;7.23;5.73;;;;;;;;;;5025852;28;20177;-81
2022/07/23 04:23:58;;;;;;;7.13;5.13;;;;;;;;;;5002874;28;20220;-82
2022/07/23 04:27:03;;;;;;;6.23;4.20;;;;;;;;;;5005723;28;20220;-82
2022/07/23 04:30:09;;;;;;;6.83;4.40;;;;;;;;;;5012713;28;20193;-82
2022/07/23 04:33:13;;;;;;;6.30;4.30;;;;;;;;;;5037717;28;20223;-81
2022/07/23 04:36:18;;;;;;;7.50;4.70;;;;;;;;;;5025876;28;20627;-81
2022/07/23 04:39:22;;;;;;;6.83;4.47;;;;;;;;;;5025164;28;20185;-81
2022/07/23 04:42:27;;;;;;;7.93;4.47;;;;;;;;;;5013692;28;20180;-82
2022/07/23 04:45:31;;;;;;;5.47;4.37;;;;;;;;;;5024693;28;20184;-81
2022/07/23 04:48:35;;;;;;;5.30;4.20;;;;;;;;;;5025361;28;20188;-81
2022/07/23 04:51:46;;;;;;;4.63;3.77;;;;;;;;;;5028308;28;20181;-82
2022/07/23 04:54:50;;;;;;;6.60;4.07;;;;;;;;;;5013639;28;20208;-82
2022/07/23 04:57:54;;;;;;;9.07;4.50;;;;;;;;;;5024316;28;20184;-82
2022/07/23 05:00:58;;;;;;;4.47;3.90;;;;;;;;;;5002952;28;20193;-81
2022/07/23 05:04:03;;;;;;;5.67;3.97;;;;;;;;;;5005003;28;20228;-81
2022/07/23 05:07:10;;;;;;;4.30;3.90;;;;;;;;;;5028083;28;20209;-81
2022/07/23 05:10:15;;;;;;;5.33;3.50;;;;;;;;;;5030921;28;20205;-82
2022/07/23 05:13:19;;;;;;;4.47;3.50;;;;;;;;;;5032416;28;20232;-82
2022/07/23 05:16:23;;;;;;;4.57;3.97;;;;;;;;;;5033185;28;20177;-82
2022/07/23 05:19:29;;;;;;;4.83;4.00;;;;;;;;;;5023225;28;20200;-82
2022/07/23 05:22:33;;;;;;;5.13;3.60;;;;;;;;;;5033839;28;20193;-82
2022/07/23 05:25:38;;;;;;;6.03;3.43;;;;;;;;;;5033957;28;20196;-82
2022/07/23 05:28:42;;;;;;;4.63;3.97;;;;;;;;;;5034801;28;20181;-82
2022/07/23 05:31:47;;;;;;;4.93;3.93;;;;;;;;;;5033973;28;20189;-82
2022/07/23 05:34:51;;;;;;;4.43;3.60;;;;;;;;;;5032406;28;20220;-82
2022/07/23 05:37:56;;;;;;;4.47;3.97;;;;;;;;;;5032195;28;20185;-82
2022/07/23 05:41:00;;;;;;;5.33;4.27;;;;;;;;;;5032476;28;20189;-82
2022/07/23 05:44:05;;;;;;;5.80;4.30;;;;;;;;;;5009781;28;20217;-84
2022/07/23 05:47:11;;;;;;;6.90;4.40;;;;;;;;;;5032114;28;20209;-82
2022/07/23 05:50:16;;;;;;;7.47;4.27;;;;;;;;;;5008979;28;20529;-82
2022/07/23 05:53:24;;;;;;;8.50;4.23;;;;;;;;;;5014893;28;20217;-82
2022/07/23 05:56:47;;;;;;;5.90;3.80;;;;;;;;;;5042143;28;20185;-82
2022/07/23 05:59:51;;;;;;;5.27;4.20;;;;;;;;;;5022455;28;20186;-82
2022/07/23 06:02:55;;;;;;;9.47;4.20;;;;;;;;;;5005991;28;20216;-82
2022/07/23 06:06:00;;;;;;;4.53;4.10;;;;;;;;;;5005083;28;20201;-82
2022/07/23 06:09:04;;;;;;;7.30;3.90;;;;;;;;;;5019641;28;20174;-82
2022/07/23 06:12:08;;;;;;;6.13;4.23;;;;;;;;;;5018125;28;20181;-82
2022/07/23 06:15:13;;;;;;;7.70;5.17;;;;;;;;;;5029766;28;20201;-82
2022/07/23 06:18:17;;;;;;;6.87;5.43;;;;;;;;;;5007536;28;20198;-82
2022/07/23 06:21:22;;;;;;;5.43;4.87;;;;;;;;;;5007625;28;20185;-82
2022/07/23 06:24:26;;;;;;;5.50;4.77;;;;;;;;;;5005294;28;20220;-85
2022/07/23 06:27:30;;;;;;;5.83;5.00;;;;;;;;;;5007290;28;20205;-82
2022/07/23 06:30:34;;;;;;;7.57;4.63;;;;;;;;;;5009619;28;20197;-82
2022/07/23 06:33:40;;;;;;;5.43;4.70;;;;;;;;;;5018135;28;20225;-82
2022/07/23 06:36:45;;;;;;;6.23;4.70;;;;;;;;;;5007042;28;20186;-82
2022/07/23 06:39:49;;;;;;;6.07;4.33;;;;;;;;;;5014591;28;20189;-81
2022/07/23 06:42:53;;;;;;;5.40;4.60;;;;;;;;;;5026614;28;20220;-82
2022/07/23 06:46:00;;;;;;;5.50;4.40;;;;;;;;;;5049138;28;20185;-84
2022/07/23 06:49:04;;;;;;;6.93;4.73;;;;;;;;;;5002919;28;20723;-83
2022/07/23 06:52:08;;;;;;;10.20;4.43;;;;;;;;;;5036587;28;20188;-83
2022/07/23 06:55:13;;;;;;;6.83;4.83;;;;;;;;;;5025270;28;20207;-83
2022/07/23 06:58:19;;;;;;;5.63;4.87;;;;;;;;;;5013250;28;20196;-83
2022/07/23 07:01:23;;;;;;;9.73;4.67;;;;;;;;;;5005111;28;20173;-83
2022/07/23 07:04:27;;;;;;;10.37;5.13;;;;;;;;;;5018136;28;20220;-83
2022/07/23 07:07:31;;;;;;;8.53;5.50;;;;;;;;;;5025212;28;20215;-83
2022/07/23 07:10:35;;;;;;;7.20;4.90;;;;;;;;;;5007954;28;20193;-83
2022/07/23 07:13:39;;;;;;;6.13;5.33;;;;;;;;;;5013435;28;20232;-84
2022/07/23 07:16:43;;;;;;;7.93;5.50;;;;;;;;;;5007789;28;20189;-83
2022/07/23 07:19:47;;;;;;;8.10;5.30;;;;;;;;;;5024494;28;20188;-83
2022/07/23 07:22:52;;;;;;;8.67;5.37;;;;;;;;;;5025053;28;20217;-83
2022/07/23 07:25:56;;;;;;;8.67;5.33;;;;;;;;;;5002576;28;20198;-83
2022/07/23 07:29:00;;;;;;;8.13;5.07;;;;;;;;;;5002463;28;20213;-83
2022/07/23 07:32:04;;;;;;;7.20;4.83;;;;;;;;;;5022904;28;20200;-82
2022/07/23 07:35:08;;;;;;;10.87;4.73;;;;;;;;;;5046232;28;20185;-83
2022/07/23 07:38:12;;;;;;;7.13;4.97;;;;;;;;;;5035074;28;20536;-83
2022/07/23 07:41:17;;;;;;;6.50;4.90;;;;;;;;;;5023891;28;20181;-84
2022/07/23 07:44:21;;;;;;;6.23;4.57;;;;;;;;;;5022019;28;20688;-83
2022/07/23 07:47:25;;;;;;;6.67;5.40;;;;;;;;;;5004794;28;20209;-83
2022/07/23 07:50:29;;;;;;;5.87;5.03;;;;;;;;;;5023293;28;20181;-82
2022/07/23 07:53:33;;;;;;;5.97;5.43;;;;;;;;;;5023294;28;20563;-82
2022/07/23 07:56:37;;;;;;;7.00;4.87;;;;;;;;;;5011985;28;20184;-82
2022/07/23 07:59:41;;;;;;;7.10;5.30;;;;;;;;;;5022836;28;20196;-82
2022/07/23 08:02:52;;;;;;;5.53;5.03;;;;;;;;;;4991621;28;20196;-82
2022/07/23 08:05:56;;;;;;;6.37;5.77;;;;;;;;;;5021233;28;20189;-82
2022/07/23 08:09:00;;;;;;;11.30;6.00;;;;;;;;;;5022053;28;20221;-82
2022/07/23 08:12:04;;;;;;;6.07;5.20;;;;;;;;;;5022921;28;20181;-82
2022/07/23 08:15:09;;;;;;;10.57;5.13;;;;;;;;;;5021548;28;20196;-82
2022/07/23 08:18:13;;;;;;;8.13;5.10;;;;;;;;;;5000195;28;20198;-81
2022/07/23 08:21:17;;;;;;;6.17;5.20;;;;;;;;;;5011641;28;20205;-82
2022/07/23 08:24:22;;;;;;;6.13;5.53;;;;;;;;;;5006007;28;20679;-82
2022/07/23 08:27:26;;;;;;;9.20;5.70;;;;;;;;;;5022016;28;20190;-82
2022/07/23 08:30:31;;;;;;;7.20;6.50;;;;;;;;;;4999381;28;20200;-81
2022/07/23 08:33:35;;;;;;;8.07;5.77;;;;;;;;;;5032965;28;20223;-82
2022/07/23 08:36:39;;;;;;;6.53;5.77;;;;;;;;;;5020590;28;20201;-83
2022/07/23 08:39:43;;;;;;;8.30;6.97;;;;;;;;;;4991938;28;20197;-82
2022/07/23 08:42:49;;;;;;;7.73;6.27;;;;;;;;;;5014419;28;20197;-83
2022/07/23 08:45:56;;;;;;;6.53;6.00;;;;;;;;;;5011727;28;20648;-83
2022/07/23 08:49:01;;;;;;;6.53;5.93;;;;;;;;;;5010503;28;20210;-82
2022/07/23 08:52:05;;;;;;;7.13;5.90;;;;;;;;;;5017796;28;20189;-82
2022/07/23 08:55:09;;;;;;;7.70;5.90;;;;;;;;;;5021178;28;20192;-83
2022/07/23 08:58:14;;;;;;;7.23;5.60;;;;;;;;;;5000507;28;20636;-82
2022/07/23 09:01:18;;;;;;;8.47;6.20;;;;;;;;;;4998709;28;20542;-82
2022/07/23 09:04:23;;;;;;;6.40;5.70;;;;;;;;;;5019496;28;20210;-82
2022/07/23 09:07:27;;;;;;;8.10;6.87;;;;;;;;;;5009877;28;20192;-82
2022/07/23 09:11:02;;;;;;;7.87;5.90;;;;;;;;;;5020677;28;20532;-82
2022/07/23 09:14:06;;;;;;;6.63;5.40;;;;;;;;;;4997687;28;20233;-81
2022/07/23 09:17:16;;;;;;;8.17;6.40;;;;;;;;;;5023510;28;20206;-81
2022/07/23 09:20:20;;;;;;;6.47;5.60;;;;;;;;;;5016623;28;20513;-81
2022/07/23 09:23:38;;;;;;;6.47;5.88;;;;;;;;;;4994470;28;20230;-87
2022/07/23 09:26:46;;;;;;;7.05;5.65;;;;;;;;;;4990539;28;20189;-85
2022/07/23 09:29:57;;;;;;;6.90;5.80;;;;;;;;;;5019560;28;20207;-86
2022/07/23 09:33:04;;;;;;;6.70;6.05;;;;;;;;;;5032311;28;20222;-83
2022/07/23 09:36:09;;;;;;;9.15;5.53;;;;;;;;;;5020907;28;20206;-86
2022/07/23 09:39:15;;;;;;;6.32;5.68;;;;;;;;;;5021080;28;20184;-86
2022/07/23 09:42:25;;;;;;;5.85;5.15;;;;;;;;;;5009266;28;20190;-81
2022/07/23 09:45:29;;;;;;;7.78;5.15;;;;;;;;;;5021671;28;20179;-87
2022/07/23 09:48:33;;;;;;;6.13;5.40;;;;;;;;;;4999702;28;20216;-89
2022/07/23 09:51:46;;;;;;;5.22;4.57;;;;;;;;;;5004771;28;20185;-83
2022/07/23 09:55:00;;;;;;;5.45;4.93;;;;;;;;;;5024810;28;20691;-87
2022/07/23 09:58:12;;;;;;;6.75;4.93;;;;;;;;;;4996995;28;20189;-89
2022/07/23 10:01:16;;;;;;;6.28;4.80;;;;;;;;;;5024261;28;20197;-86
2022/07/23 10:04:22;;;;;;;4.75;4.25;;;;;;;;;;5002085;28;20216;-86
2022/07/23 10:07:51;;;;;;;4.85;4.38;;;;;;;;;;5033872;28;20177;-86
2022/07/23 10:11:14;;;;;;;5.18;3.75;;;;;;;;;;5036327;28;20652;-87
2022/07/23 10:14:34;;;;;;;7.05;4.50;;;;;;;;;;5003813;28;20565;-86
2022/07/23 10:17:41;;;;;;;4.93;4.20;;;;;;;;;;5024377;28;20174;-86
2022/07/23 10:20:47;;;;;;;6.18;4.20;;;;;;;;;;5024063;28;20189;-87
2022/07/23 10:24:03;;;;;;;6.25;4.20;;;;;;;;;;5012175;28;20213;-87
2022/07/23 10:27:45;;;;;;;5.97;4.43;;;;;;;;;;5012807;28;20178;-88
2022/07/23 10:30:55;;;;;;;6.25;4.20;;;;;;;;;;5001250;28;20205;-87
2022/07/23 10:34:21;;;;;;;4.68;4.20;;;;;;;;;;5023737;28;20687;-86
2022/07/23 10:37:45;;;;;;;4.47;4.07;;;;;;;;;;5001324;28;20197;-86
2022/07/23 10:40:57;;;;;;;4.80;4.40;;;;;;;;;;5000598;28;20197;-86
2022/07/23 10:44:25;;;;;;;6.65;4.60;;;;;;;;;;5000974;28;20574;-86
2022/07/23 10:50:37;;;;;;;8.45;4.85;;;;;;;;;;5025929;28;20181;-85
2022/07/23 10:53:50;;;;;;;5.10;4.60;;;;;;;;;;5019161;28;20225;-86
2022/07/23 10:56:55;;;;;;;7.03;5.47;;;;;;;;;;5003274;28;20197;-86
2022/07/23 11:00:00;;;;;;;6.70;4.70;;;;;;;;;;5030306;28;20174;-86
2022/07/23 11:03:25;;;;;;;35.72;7.00;;;;;;;;;;5010906;28;20208;-86
2022/07/23 11:06:48;;;;;;;5.28;4.65;;;;;;;;;;5008985;28;20203;-86
2022/07/23 11:09:53;;;;;;;4.75;4.32;;;;;;;;;;5008240;28;20554;-86
2022/07/23 11:13:37;;;;;;;5.53;4.88;;;;;;;;;;5010348;28;20229;-86
2022/07/23 11:16:47;;;;;;;5.57;5.07;;;;;;;;;;5007001;28;20203;-86
2022/07/23 11:20:07;;;;;;;5.82;4.90;;;;;;;;;;5017341;28;20174;-86
2022/07/23 11:23:11;;;;;;;15.02;5.50;;;;;;;;;;4996123;28;20226;-86
2022/07/23 11:26:41;;;;;;;6.32;4.68;;;;;;;;;;5011096;28;20562;-86
2022/07/23 11:29:47;;;;;;;8.05;5.28;;;;;;;;;;5024692;28;20213;-86
2022/07/23 11:32:52;;;;;;;5.25;4.75;;;;;;;;;;5013815;28;20558;-86
2022/07/23 11:36:02;;;;;;;5.47;4.75;;;;;;;;;;5023816;28;20197;-86
2022/07/23 11:39:07;;;;;;;6.68;4.65;;;;;;;;;;5013109;28;20528;-86
2022/07/23 11:42:18;;;;;;;4.85;4.40;;;;;;;;;;5022864;28;20189;-87
2022/07/23 11:45:24;;;;;;;4.95;4.47;;;;;;;;;;5004782;28;20632;-87
2022/07/23 11:48:30;;;;;;;9.55;4.95;;;;;;;;;;4992740;28;20206;-87
2022/07/23 11:51:34;;;;;;;6.25;5.25;;;;;;;;;;5000110;28;20181;-86
2022/07/23 11:54:55;;;;;;;6.00;4.78;;;;;;;;;;5000039;28;20213;-87
2022/07/23 11:58:00;;;;;;;12.77;5.30;;;;;;;;;;5011608;28;20635;-87
2022/07/23 12:01:04;;;;;;;6.00;4.25;;;;;;;;;;5012090;28;20184;-87
2022/07/23 12:04:08;;;;;;;4.90;4.40;;;;;;;;;;5011025;28;20225;-87
2022/07/23 12:07:33;;;;;;;6.55;4.57;;;;;;;;;;4999052;28;20197;-87
2022/07/23 12:10:43;;;;;;;6.55;4.65;;;;;;;;;;5021538;28;20213;-86
2022/07/23 12:13:56;;;;;;;5.75;4.80;;;;;;;;;;5021942;28;20225;-86
2022/07/23 12:17:08;;;;;;;5.32;4.60;;;;;;;;;;5000073;28;20197;-86
2022/07/23 12:20:15;;;;;;;6.07;4.60;;;;;;;;;;5021903;28;20185;-86
2022/07/23 12:23:21;;;;;;;5.85;4.82;;;;;;;;;;5011096;28;20699;-87
2022/07/23 12:26:25;;;;;;;6.28;5.10;;;;;;;;;;5021952;28;20177;-87
2022/07/23 12:29:36;;;;;;;4.95;4.50;;;;;;;;;;5022274;28;20684;-87
2022/07/23 12:32:44;;;;;;;5.68;4.35;;;;;;;;;;5022243;28;20520;-87
2022/07/23 12:35:49;;;;;;;5.07;4.38;;;;;;;;;;5022049;28;20173;-87
2022/07/23 12:38:53;;;;;;;4.72;4.32;;;;;;;;;;4999373;28;20524;-87
2022/07/23 12:41:56;;;;;;;5.05;4.47;;;;;;;;;;4999117;28;20177;-86
2022/07/23 12:45:09;;;;;;;7.15;5.00;;;;;;;;;;4999127;28;20181;-86
2022/07/23 12:48:21;;;;;;;7.35;4.82;;;;;;;;;;5022478;28;20181;-86
2022/07/23 12:51:31;;;;;;;5.70;4.57;;;;;;;;;;5021562;28;20197;-87
2022/07/23 12:54:36;;;;;;;5.80;4.82;;;;;;;;;;4999174;28;20213;-87
2022/07/23 12:57:47;;;;;;;6.85;4.60;;;;;;;;;;4999446;28;20648;-87
2022/07/23 13:00:52;;;;;;;5.05;4.38;;;;;;;;;;5022530;28;20177;-87
2022/07/23 13:04:21;;;;;;;6.30;4.80;;;;;;;;;;5032870;28;20224;-87
2022/07/23 13:07:25;;;;;;;5.72;4.63;;;;;;;;;;4998732;28;20200;-87
2022/07/23 13:10:29;;;;;;;5.78;5.28;;;;;;;;;;4999150;28;20232;-87
2022/07/23 13:13:34;;;;;;;5.90;4.28;;;;;;;;;;4995965;28;20220;-87
2022/07/23 13:16:40;;;;;;;5.60;4.90;;;;;;;;;;5021341;28;20204;-87
2022/07/23 13:19:44;;;;;;;4.70;4.30;;;;;;;;;;4990624;28;20178;-86
2022/07/23 13:22:48;;;;;;;5.85;4.72;;;;;;;;;;4992325;28;20652;-86
2022/07/23 13:25:53;;;;;;;5.25;4.75;;;;;;;;;;4994524;28;20178;-87
2022/07/23 13:28:58;;;;;;;6.65;5.00;;;;;;;;;;5001646;28;20509;-87
2022/07/23 13:32:02;;;;;;;7.22;4.72;;;;;;;;;;5024497;28;20524;-87
2022/07/23 13:35:07;;;;;;;6.72;4.50;;;;;;;;;;5023854;28;20643;-87
2022/07/23 13:38:12;;;;;;;6.85;5.43;;;;;;;;;;5024537;28;20185;-87
2022/07/23 13:41:17;;;;;;;5.70;5.10;;;;;;;;;;5027971;28;20182;-88
2022/07/23 13:44:21;;;;;;;9.50;5.28;;;;;;;;;;4995707;28;20222;-88
2022/07/23 13:47:26;;;;;;;9.63;5.65;;;;;;;;;;5019168;28;20205;-88
2022/07/23 13:50:30;;;;;;;7.18;5.10;;;;;;;;;;5002208;28;20217;-85
2022/07/23 13:53:34;;;;;;;6.45;5.30;;;;;;;;;;5001762;28;20220;-87
2022/07/23 13:56:38;;;;;;;6.85;5.43;;;;;;;;;;5024240;28;20197;-87
2022/07/23 13:59:42;;;;;;;5.80;4.93;;;;;;;;;;4993343;28;20204;-87
2022/07/23 14:02:46;;;;;;;6.75;5.10;;;;;;;;;;4998726;28;20197;-87
2022/07/23 14:05:52;;;;;;;6.03;4.80;;;;;;;;;;5002143;28;20518;-87
2022/07/23 14:08:56;;;;;;;5.75;5.25;;;;;;;;;;4993479;28;20184;-87
2022/07/23 14:12:00;;;;;;;5.72;5.05;;;;;;;;;;5006627;28;20181;-87
2022/07/23 14:15:06;;;;;;;4.75;4.35;;;;;;;;;;5002028;28;20193;-87
2022/07/23 14:18:10;;;;;;;7.80;5.28;;;;;;;;;;5004339;28;20193;-87
2022/07/23 14:21:15;;;;;;;5.70;5.03;;;;;;;;;;4983207;28;20182;-87
2022/07/23 14:24:19;;;;;;;6.97;5.32;;;;;;;;;;4989728;28;20224;-89
2022/07/23 14:42:18;;;;;;;11.33;7.77;;;;;;;;;;5024254;28;20541;-93
2022/07/23 14:45:22;;;;;;;10.70;7.25;;;;;;;;;;5024417;28;20188;-86
2022/07/23 14:48:35;;;;;;;10.73;7.60;;;;;;;;;;5002061;28;20198;-88
2022/07/23 14:52:12;;;;;;;9.93;7.17;;;;;;;;;;5015581;28;20179;-90
2022/07/23 14:55:19;;;;;;;13.73;6.80;;;;;;;;;;5012766;28;20186;-88
2022/07/23 14:58:24;;;;;;;7.70;6.32;;;;;;;;;;5008621;28;20202;-90
2022/07/23 15:01:28;;;;;;;9.45;6.53;;;;;;;;;;5001070;28;20179;-86
2022/07/23 15:04:32;;;;;;;9.98;6.47;;;;;;;;;;5022867;28;20219;-87
2022/07/23 15:07:37;;;;;;;8.00;6.28;;;;;;;;;;5000343;28;20185;-87
2022/07/23 15:10:41;;;;;;;7.55;6.00;;;;;;;;;;5011320;28;20658;-86
2022/07/23 15:13:45;;;;;;;6.80;5.97;;;;;;;;;;5000386;28;20228;-87
2022/07/23 15:16:49;;;;;;;7.80;6.18;;;;;;;;;;5001351;28;20648;-89
2022/07/23 20:46:59;;;;;;;12.17;9.90;;;;;;;;;;5039323;28;20204;-83
2022/07/23 20:50:05;;;;;;;10.03;9.13;;;;;;;;;;5010661;28;20208;-84
2022/07/23 20:53:09;;;;;;;11.93;9.87;;;;;;;;;;5037991;28;20222;-84
2022/07/23 20:56:13;;;;;;;16.03;9.30;;;;;;;;;;5019789;28;20193;-84
2022/07/23 20:59:17;;;;;;;14.27;9.10;;;;;;;;;;5020255;28;20209;-84
2022/07/23 21:02:22;;;;;;;12.53;9.40;;;;;;;;;;5021713;28;20188;-84
2022/07/23 21:05:26;;;;;;;11.03;9.93;;;;;;;;;;5033902;28;20192;-83
2022/07/23 21:08:30;;;;;;;11.37;10.13;;;;;;;;;;5022816;28;20184;-84
2022/07/23 21:11:34;;;;;;;10.20;8.83;;;;;;;;;;5002984;28;20714;-84
2022/07/23 21:14:38;;;;;;;14.90;9.97;;;;;;;;;;5033833;28;20229;-84
2022/07/23 21:17:43;;;;;;;13.80;9.53;;;;;;;;;;5037041;22;20248;-90
2022/07/23 21:24:11;;;;;;;10.87;9.73;;;;;;;;;;5002316;28;20197;-89
2022/07/23 21:27:17;;;;;;;13.30;10.00;;;;;;;;;;4993620;28;20224;-90
2022/07/23 21:30:22;;;;;;;12.47;8.93;;;;;;;;;;4971235;28;20185;-89
2022/07/23 21:33:26;;;;;;;9.87;8.87;;;;;;;;;;4971987;28;20251;-90
2022/07/23 21:36:30;;;;;;;13.03;9.07;;;;;;;;;;4982391;28;20217;-90
2022/07/23 21:39:34;;;;;;;11.93;9.10;;;;;;;;;;4963737;28;20185;-88
2022/07/23 21:42:38;;;;;;;13.53;9.03;;;;;;;;;;4960564;28;20190;-88
2022/07/23 21:45:43;;;;;;;9.63;8.40;;;;;;;;;;4977206;28;20551;-87
2022/07/23 21:48:47;;;;;;;15.03;8.33;;;;;;;;;;4976395;28;20660;-87
2022/07/23 21:51:54;;;;;;;10.93;8.53;;;;;;;;;;4986272;28;20229;-89
2022/07/23 21:54:58;;;;;;;9.50;8.17;;;;;;;;;;4998729;28;20680;-87
2022/07/23 21:58:03;;;;;;;11.43;8.47;;;;;;;;;;5006907;28;20185;-89
2022/07/23 22:01:07;;;;;;;13.80;8.77;;;;;;;;;;5017659;28;20209;-90
2022/07/23 22:04:11;;;;;;;15.13;9.00;;;;;;;;;;4993490;28;20193;-88
2022/07/23 22:07:17;;;;;;;9.77;8.27;;;;;;;;;;4982142;28;20224;-89
2022/07/23 22:10:21;;;;;;;9.63;8.73;;;;;;;;;;4981861;28;20636;-88
2022/07/23 22:13:25;;;;;;;16.23;9.20;;;;;;;;;;5002642;28;20174;-89
2022/07/23 22:16:30;;;;;;;11.23;8.70;;;;;;;;;;5022957;28;20327;-88
2022/07/23 22:19:34;;;;;;;11.83;8.93;;;;;;;;;;5023821;28;20207;-89
2022/07/23 22:22:43;;;;;;;12.37;9.07;;;;;;;;;;5022742;28;20197;-85
2022/07/23 22:25:47;;;;;;;11.00;9.63;;;;;;;;;;5012959;28;20185;-88
2022/07/23 22:28:52;;;;;;;11.57;9.60;;;;;;;;;;5023731;28;20205;-87
2022/07/23 22:31:56;;;;;;;10.20;9.00;;;;;;;;;;5018524;28;20699;-89
2022/07/23 22:35:00;;;;;;;11.10;8.90;;;;;;;;;;5032222;28;20204;-88
2022/07/23 22:38:04;;;;;;;14.30;9.60;;;;;;;;;;5016379;28;20184;-88
2022/07/23 22:41:08;;;;;;;14.47;9.30;;;;;;;;;;4992868;28;20273;-88
2022/07/23 22:44:12;;;;;;;12.00;9.90;;;;;;;;;;5002963;28;20201;-87
2022/07/23 22:47:16;;;;;;;10.43;9.43;;;;;;;;;;5012064;28;20219;-86
2022/07/23 22:50:21;;;;;;;14.33;9.17;;;;;;;;;;5035050;28;20195;-88
2022/07/23 22:53:25;;;;;;;11.00;9.07;;;;;;;;;;5012442;28;20192;-85
2022/07/23 22:56:29;;;;;;;14.60;10.30;;;;;;;;;;5030420;28;20230;-87
2022/07/23 22:59:33;;;;;;;10.10;9.20;;;;;;;;;;5001812;28;20592;-87
2022/07/23 23:02:37;;;;;;;12.20;10.17;;;;;;;;;;5027897;28;20672;-87
2022/07/23 23:05:42;;;;;;;13.37;11.07;;;;;;;;;;4991897;28;20212;-85
2022/07/23 23:08:46;;;;;;;11.60;10.30;;;;;;;;;;4992355;28;20184;-85
2022/07/23 23:11:50;;;;;;;11.37;10.13;;;;;;;;;;4992425;28;20571;-85
2022/07/23 23:14:54;;;;;;;13.03;10.17;;;;;;;;;;5003216;28;20197;-85
2022/07/23 23:17:58;;;;;;;11.60;9.83;;;;;;;;;;4991958;28;20212;-85
2022/07/23 23:21:03;;;;;;;12.77;9.70;;;;;;;;;;5014738;28;20541;-85
2022/07/23 23:24:08;;;;;;;11.43;10.00;;;;;;;;;;5003405;28;20540;-89
2022/07/23 23:27:11;;;;;;;10.77;9.77;;;;;;;;;;5006727;28;20231;-89
2022/07/23 23:30:16;;;;;;;12.30;10.67;;;;;;;;;;5023080;28;20176;-89
2022/07/23 23:33:20;;;;;;;15.37;10.47;;;;;;;;;;4999260;28;20698;-89
2022/07/23 23:36:25;;;;;;;13.17;10.00;;;;;;;;;;5011445;28;20224;-89
2022/07/23 23:39:29;;;;;;;12.97;10.00;;;;;;;;;;4991369;28;20195;-89
2022/07/23 23:42:33;;;;;;;11.70;9.67;;;;;;;;;;4980751;28;20648;-89
2022/07/23 23:45:38;;;;;;;11.17;9.97;;;;;;;;;;4991850;28;20192;-88
2022/07/23 23:48:43;;;;;;;10.50;9.40;;;;;;;;;;4991402;28;20201;-88
2022/07/23 23:51:47;;;;;;;13.17;10.33;;;;;;;;;;5000183;28;20247;-88
2022/07/23 23:54:51;;;;;;;10.30;9.27;;;;;;;;;;5011416;28;20212;-89
2022/07/23 23:57:55;;;;;;;11.40;9.87;;;;;;;;;;5000297;28;20217;-89
