Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:08;;;;;;;8.55;5.43;;;24.80;47.20;;;;;;5119144;28;20023;-82
2022/07/25 00:02:34;;;;;;;8.82;5.18;;;24.80;47.50;;;;;;5119467;28;20035;-82
2022/07/25 00:05:00;;;;;;;5.75;4.95;;;24.80;47.30;;;;;;5121131;28;20015;-82
2022/07/25 00:07:26;;;;;;;7.75;5.13;;;24.70;47.30;;;;;;5122335;28;20019;-83
2022/07/25 00:09:52;;;;;;;5.68;4.97;;;24.70;47.20;;;;;;5127372;27;20377;-82
2022/07/25 00:12:18;;;;;;;8.02;4.97;;;24.70;47.30;;;;;;5124916;27;20026;-82
2022/07/25 00:14:44;;;;;;;5.88;5.13;;;24.70;47.30;;;;;;5129822;27;20514;-82
2022/07/25 00:17:10;;;;;;;5.47;4.97;;;24.70;48.00;;;;;;5135761;27;20056;-82
2022/07/25 00:19:36;;;;;;;6.60;5.22;;;24.60;47.70;;;;;;5136956;27;20015;-82
2022/07/25 00:22:02;;;;;;;6.55;5.80;;;24.60;47.90;;;;;;5135615;27;20085;-82
2022/07/25 00:24:28;;;;;;;6.32;5.72;;;24.60;48.00;;;;;;5135606;27;20019;-82
2022/07/25 00:26:54;;;;;;;6.50;5.32;;;24.60;48.30;;;;;;5126043;27;20397;-82
2022/07/25 00:29:20;;;;;;;7.35;5.90;;;24.50;48.50;;;;;;5111580;28;20024;-82
2022/07/25 00:31:45;;;;;;;6.93;5.10;;;24.50;48.30;;;;;;5111603;28;20422;-82
2022/07/25 00:34:11;;;;;;;6.35;5.47;;;24.40;48.30;;;;;;5106594;28;20473;-82
2022/07/25 00:36:37;;;;;;;5.60;5.00;;;24.40;48.20;;;;;;5114818;28;20027;-82
2022/07/25 00:39:03;;;;;;;6.68;5.18;;;24.40;48.20;;;;;;5114808;28;20028;-82
2022/07/25 00:41:29;;;;;;;6.10;5.50;;;24.30;48.20;;;;;;5098937;28;20096;-82
2022/07/25 00:43:55;;;;;;;6.05;5.43;;;24.30;48.20;;;;;;5095603;28;20028;-82
2022/07/25 00:46:21;;;;;;;6.03;5.18;;;24.30;48.20;;;;;;5095532;28;20052;-82
2022/07/25 00:48:47;;;;;;;6.70;5.22;;;24.30;47.90;;;;;;5095507;28;20582;-82
2022/07/25 00:51:13;;;;;;;13.38;5.50;;;24.30;48.20;;;;;;5095685;28;20034;-82
2022/07/25 00:53:39;;;;;;;6.30;5.65;;;24.20;47.90;;;;;;5094182;28;20028;-82
2022/07/25 00:56:06;;;;;;;6.95;5.30;;;24.20;48.00;;;;;;5095440;28;20027;-82
2022/07/25 00:58:32;;;;;;;7.25;5.35;;;24.20;48.00;;;;;;5113253;28;20365;-82
2022/07/25 01:00:59;;;;;;;5.95;5.35;;;24.10;48.00;;;;;;5114504;28;20505;-82
2022/07/25 01:03:25;;;;;;;5.95;5.15;;;24.10;47.70;;;;;;5115461;28;20023;-82
2022/07/25 01:05:51;;;;;;;5.70;5.10;;;24.10;47.60;;;;;;5115446;28;20381;-82
2022/07/25 01:08:21;;;;;;;6.43;5.70;;;24.10;47.70;;;;;;5115388;28;20113;-82
2022/07/25 01:10:48;;;;;;;6.93;5.60;;;24.10;47.50;;;;;;5115504;28;20425;-82
2022/07/25 01:13:14;;;;;;;6.03;4.93;;;24.10;47.60;;;;;;5115334;28;20095;-82
2022/07/25 01:15:41;;;;;;;6.13;5.03;;;24.10;47.60;;;;;;5113987;28;20035;-82
2022/07/25 01:18:07;;;;;;;6.22;4.45;;;24.00;47.50;;;;;;5114136;28;20132;-82
2022/07/25 01:20:33;;;;;;;7.95;5.20;;;24.00;47.30;;;;;;5112643;28;20043;-82
2022/07/25 01:23:00;;;;;;;5.38;4.85;;;24.00;47.70;;;;;;5114972;28;20035;-82
2022/07/25 01:25:26;;;;;;;5.07;4.57;;;24.00;47.30;;;;;;5114334;28;20019;-82
2022/07/25 01:27:53;;;;;;;5.68;5.03;;;24.00;47.40;;;;;;5103026;28;20028;-82
2022/07/25 01:30:20;;;;;;;6.90;5.55;;;24.00;47.70;;;;;;5110281;28;20038;-82
2022/07/25 01:32:46;;;;;;;6.90;4.55;;;23.90;48.60;;;;;;5093216;28;20028;-82
2022/07/25 01:35:13;;;;;;;7.13;4.72;;;24.00;47.70;;;;;;5094413;28;20388;-83
2022/07/25 01:37:39;;;;;;;6.28;5.38;;;23.90;47.60;;;;;;5092990;28;20121;-82
2022/07/25 01:40:05;;;;;;;5.55;4.97;;;23.90;48.30;;;;;;5109774;28;20023;-82
2022/07/25 01:42:31;;;;;;;8.45;5.00;;;23.90;48.20;;;;;;5092859;28;20032;-82
2022/07/25 01:44:57;;;;;;;5.78;4.75;;;23.90;48.20;;;;;;5092861;28;20111;-82
2022/07/25 01:47:23;;;;;;;4.85;4.35;;;23.90;48.20;;;;;;5092933;28;20119;-82
2022/07/25 01:49:49;;;;;;;7.20;5.28;;;23.90;48.40;;;;;;5092947;28;20118;-82
2022/07/25 01:52:15;;;;;;;7.30;4.65;;;23.80;48.40;;;;;;5094233;28;20078;-81
2022/07/25 01:54:41;;;;;;;7.95;4.80;;;23.80;48.00;;;;;;5094006;28;20027;-82
2022/07/25 01:57:07;;;;;;;5.90;4.80;;;23.80;47.60;;;;;;5094320;28;20063;-82
2022/07/25 01:59:38;;;;;;;6.45;4.55;;;23.80;47.70;;;;;;5094017;28;20385;-83
2022/07/25 02:02:04;;;;;;;7.80;4.75;;;23.80;47.60;;;;;;5094324;28;20056;-82
2022/07/25 02:04:30;;;;;;;18.90;5.65;;;23.80;47.50;;;;;;5093743;28;20021;-81
2022/07/25 02:06:56;;;;;;;5.93;4.57;;;23.80;47.60;;;;;;5093934;28;20024;-82
2022/07/25 02:09:22;;;;;;;7.97;5.10;;;23.80;47.70;;;;;;5093860;28;20035;-82
2022/07/25 02:11:48;;;;;;;5.40;4.60;;;23.80;47.70;;;;;;5092467;28;20071;-82
2022/07/25 02:14:13;;;;;;;5.47;4.90;;;23.80;47.80;;;;;;5092297;28;20571;-82
2022/07/25 02:16:39;;;;;;;6.25;4.68;;;23.80;48.00;;;;;;5092457;28;20153;-82
2022/07/25 02:19:05;;;;;;;6.57;4.85;;;23.80;48.00;;;;;;5093662;28;20499;-82
2022/07/25 02:21:31;;;;;;;7.60;5.00;;;23.80;48.00;;;;;;5092034;28;20083;-83
2022/07/25 02:23:56;;;;;;;8.07;5.13;;;23.80;48.50;;;;;;5093510;28;20473;-82
2022/07/25 02:26:22;;;;;;;8.40;4.78;;;23.70;48.50;;;;;;5092234;28;20039;-82
2022/07/25 02:28:49;;;;;;;5.78;5.18;;;23.70;48.50;;;;;;5109576;27;20396;-83
2022/07/25 02:31:14;;;;;;;7.07;4.88;;;23.70;48.80;;;;;;5093334;28;20031;-83
2022/07/25 02:33:41;;;;;;;7.40;5.15;;;23.70;48.80;;;;;;5093021;28;20027;-82
2022/07/25 02:36:08;;;;;;;9.07;4.97;;;23.70;49.00;;;;;;5093286;28;20385;-82
2022/07/25 02:38:34;;;;;;;9.90;6.00;;;23.70;49.70;;;;;;5091324;28;20032;-83
2022/07/25 02:41:00;;;;;;;6.22;5.10;;;23.60;49.50;;;;;;5091780;28;20477;-82
2022/07/25 02:43:26;;;;;;;5.60;5.03;;;23.60;49.40;;;;;;5091691;28;20465;-82
2022/07/25 02:45:52;;;;;;;6.43;5.60;;;23.60;49.10;;;;;;5093409;28;20335;-82
2022/07/25 02:48:17;;;;;;;5.68;4.90;;;23.60;49.40;;;;;;5093111;28;20051;-82
2022/07/25 02:50:43;;;;;;;8.75;5.68;;;23.50;49.40;;;;;;5092832;28;20231;-82
2022/07/25 02:53:09;;;;;;;6.15;5.55;;;23.60;49.90;;;;;;5092821;28;20052;-82
2022/07/25 02:55:35;;;;;;;6.22;5.47;;;23.50;50.00;;;;;;5092681;28;20063;-83
2022/07/25 02:58:01;;;;;;;5.97;5.38;;;23.50;50.00;;;;;;5091928;28;20072;-82
2022/07/25 03:00:27;;;;;;;6.00;5.30;;;23.50;50.10;;;;;;5107829;28;20080;-82
2022/07/25 03:02:52;;;;;;;5.93;5.32;;;23.50;50.50;;;;;;5111784;28;20388;-82
2022/07/25 03:05:18;;;;;;;7.80;5.35;;;23.50;50.30;;;;;;5103520;28;20028;-82
2022/07/25 03:07:44;;;;;;;5.90;5.25;;;23.50;51.30;;;;;;5091450;28;20366;-82
2022/07/25 03:10:11;;;;;;;10.13;5.53;;;23.50;50.70;;;;;;5092718;28;20055;-82
2022/07/25 03:12:38;;;;;;;7.30;5.28;;;23.50;50.80;;;;;;5092530;28;20477;-83
2022/07/25 03:15:05;;;;;;;8.07;5.78;;;23.40;50.60;;;;;;5092633;28;20036;-83
2022/07/25 03:17:31;;;;;;;7.95;6.00;;;23.40;50.50;;;;;;5091343;28;20020;-82
2022/07/25 03:19:57;;;;;;;6.30;5.70;;;23.40;50.60;;;;;;5092266;28;20107;-82
2022/07/25 03:22:24;;;;;;;6.07;5.05;;;23.40;50.50;;;;;;5092366;28;20028;-82
2022/07/25 03:24:50;;;;;;;8.43;5.47;;;23.30;50.50;;;;;;5091104;28;20157;-83
2022/07/25 03:27:16;;;;;;;6.63;5.93;;;23.30;50.80;;;;;;5101461;28;20059;-82
2022/07/25 03:29:42;;;;;;;6.70;5.85;;;23.30;51.10;;;;;;5091118;28;20020;-83
2022/07/25 03:32:08;;;;;;;9.23;5.90;;;23.30;51.20;;;;;;5092284;28;20028;-82
2022/07/25 03:34:35;;;;;;;6.05;5.15;;;23.30;51.20;;;;;;5092194;28;20176;-83
2022/07/25 03:37:01;;;;;;;8.50;5.00;;;23.30;51.30;;;;;;5092250;28;20031;-83
2022/07/25 03:39:27;;;;;;;5.45;4.85;;;23.30;51.50;;;;;;5092160;28;20024;-83
2022/07/25 03:41:54;;;;;;;8.52;5.82;;;23.30;51.70;;;;;;5090905;28;20165;-82
2022/07/25 03:44:21;;;;;;;6.82;6.05;;;23.30;52.20;;;;;;5091312;28;20058;-82
2022/07/25 03:46:47;;;;;;;7.10;6.05;;;23.20;52.20;;;;;;5090905;28;20410;-82
2022/07/25 03:49:13;;;;;;;8.15;6.20;;;23.20;52.60;;;;;;5092032;28;20022;-82
2022/07/25 03:51:38;;;;;;;6.05;5.45;;;23.30;52.70;;;;;;5092041;28;20051;-82
2022/07/25 03:54:05;;;;;;;5.97;5.38;;;23.30;52.70;;;;;;5090697;28;20107;-83
2022/07/25 03:56:40;;;;;;;7.95;5.70;;;23.30;52.60;;;;;;5093758;28;20054;-82
2022/07/25 03:59:07;;;;;;;6.97;5.43;;;23.30;52.60;;;;;;5110991;28;20030;-83
2022/07/25 04:01:33;;;;;;;5.95;5.13;;;23.30;52.70;;;;;;5110919;28;20047;-83
2022/07/25 04:04:00;;;;;;;7.07;5.50;;;23.30;52.60;;;;;;5111448;28;20020;-82
2022/07/25 04:06:26;;;;;;;6.47;5.65;;;23.40;52.80;;;;;;5112298;28;20476;-82
2022/07/25 04:08:55;;;;;;;7.05;5.63;;;23.40;52.80;;;;;;5112238;28;20027;-82
2022/07/25 04:11:21;;;;;;;8.00;5.97;;;23.40;52.90;;;;;;5112267;28;20024;-82
2022/07/25 04:13:47;;;;;;;7.38;5.50;;;23.40;53.00;;;;;;5112312;28;20469;-82
2022/07/25 04:16:14;;;;;;;8.95;6.35;;;23.40;52.90;;;;;;5110624;28;20042;-82
2022/07/25 04:18:40;;;;;;;10.05;5.60;;;23.50;52.80;;;;;;5112285;28;20024;-82
2022/07/25 04:21:06;;;;;;;10.55;7.20;;;23.50;52.90;;;;;;5095127;28;20044;-83
2022/07/25 04:23:33;;;;;;;8.18;6.10;;;23.50;52.80;;;;;;5090637;28;20024;-82
2022/07/25 04:25:59;;;;;;;10.05;5.78;;;23.50;52.70;;;;;;5090421;28;20107;-82
2022/07/25 04:28:25;;;;;;;6.85;6.13;;;23.60;52.70;;;;;;5090697;28;20091;-82
2022/07/25 04:30:51;;;;;;;7.30;6.20;;;23.60;53.00;;;;;;5091693;28;20051;-82
2022/07/25 04:33:17;;;;;;;7.30;6.13;;;23.70;52.90;;;;;;5091895;28;20016;-83
2022/07/25 04:35:43;;;;;;;7.20;5.55;;;23.70;52.90;;;;;;5091650;28;20027;-82
2022/07/25 04:38:09;;;;;;;7.47;5.70;;;23.70;52.80;;;;;;5096978;28;20028;-82
2022/07/25 04:40:36;;;;;;;12.55;6.22;;;23.80;52.80;;;;;;5091475;28;20028;-82
2022/07/25 04:43:02;;;;;;;9.02;5.93;;;23.80;52.80;;;;;;5090408;28;20393;-82
2022/07/25 04:45:27;;;;;;;7.95;5.70;;;23.90;52.70;;;;;;5090011;28;20029;-82
2022/07/25 04:47:53;;;;;;;7.03;4.80;;;23.90;52.70;;;;;;5091175;28;20662;-82
2022/07/25 04:50:19;;;;;;;7.18;5.65;;;24.00;52.70;;;;;;5090032;28;20035;-82
2022/07/25 04:52:45;;;;;;;6.85;5.80;;;24.00;52.60;;;;;;5091277;28;20080;-82
2022/07/25 04:55:11;;;;;;;10.23;5.38;;;24.00;52.60;;;;;;5091959;28;20026;-83
2022/07/25 04:57:37;;;;;;;7.50;5.65;;;24.10;52.40;;;;;;5093926;28;20047;-82
2022/07/25 05:00:05;;;;;;;6.28;5.18;;;24.10;52.30;;;;;;5095316;28;20024;-83
2022/07/25 05:02:31;;;;;;;10.13;5.72;;;24.20;52.20;;;;;;5093549;28;20064;-83
2022/07/25 05:04:56;;;;;;;7.53;5.85;;;24.20;52.10;;;;;;5098323;27;20074;-83
2022/07/25 05:07:22;;;;;;;8.15;6.05;;;24.30;51.90;;;;;;5093564;28;20849;-83
2022/07/25 05:09:48;;;;;;;5.80;5.20;;;24.30;51.70;;;;;;5112180;27;20055;-83
2022/07/25 05:12:14;;;;;;;8.70;5.57;;;24.40;51.60;;;;;;5113865;28;20024;-83
2022/07/25 05:14:39;;;;;;;8.57;5.93;;;24.50;51.40;;;;;;5113827;28;20547;-83
2022/07/25 05:17:05;;;;;;;7.53;5.13;;;24.50;51.20;;;;;;5113971;28;20053;-83
2022/07/25 05:19:31;;;;;;;10.30;5.90;;;24.50;51.00;;;;;;5115488;28;20031;-81
2022/07/25 05:21:57;;;;;;;6.88;5.60;;;24.60;50.90;;;;;;5114941;28;20130;-83
2022/07/25 05:24:22;;;;;;;8.65;5.20;;;24.70;50.80;;;;;;5112915;28;20095;-83
2022/07/25 05:26:49;;;;;;;6.75;5.60;;;24.70;50.70;;;;;;5111693;28;20020;-83
2022/07/25 05:29:15;;;;;;;6.10;5.45;;;24.80;50.60;;;;;;5102251;28;20028;-83
2022/07/25 05:31:41;;;;;;;7.80;5.22;;;24.80;50.50;;;;;;5101811;28;20024;-83
2022/07/25 05:34:07;;;;;;;10.90;6.40;;;24.90;50.50;;;;;;5094218;28;20024;-83
2022/07/25 05:36:32;;;;;;;8.57;5.95;;;24.90;51.00;;;;;;5094549;28;20401;-82
2022/07/25 05:38:59;;;;;;;8.15;6.43;;;25.00;50.40;;;;;;5094107;28;20024;-82
2022/07/25 05:41:24;;;;;;;8.90;5.63;;;25.00;50.20;;;;;;5099757;28;20405;-82
2022/07/25 05:43:50;;;;;;;7.35;6.00;;;25.10;50.30;;;;;;5114256;28;20388;-82
2022/07/25 05:46:16;;;;;;;9.52;6.47;;;25.20;50.50;;;;;;5104054;28;20515;-82
2022/07/25 05:48:42;;;;;;;7.63;6.57;;;25.20;50.20;;;;;;5092904;28;20491;-81
2022/07/25 05:51:08;;;;;;;7.45;5.75;;;25.30;49.40;;;;;;5101847;28;20031;-82
2022/07/25 05:53:34;;;;;;;8.48;6.78;;;25.30;49.20;;;;;;5114918;28;20024;-82
2022/07/25 05:56:00;;;;;;;7.20;6.20;;;25.40;48.90;;;;;;5113584;28;20409;-82
2022/07/25 05:58:26;;;;;;;9.35;6.65;;;25.40;48.50;;;;;;5113327;28;20024;-82
2022/07/25 06:00:52;;;;;;;8.52;6.32;;;25.50;48.50;;;;;;5114153;28;20162;-82
2022/07/25 06:03:18;;;;;;;9.60;6.72;;;25.60;48.20;;;;;;5110677;28;20024;-82
2022/07/25 06:05:45;;;;;;;11.32;6.47;;;25.60;48.00;;;;;;5110647;28;20031;-82
2022/07/25 06:08:14;;;;;;;6.55;5.50;;;25.70;47.70;;;;;;5111494;27;20069;-82
2022/07/25 06:10:41;;;;;;;9.38;6.80;;;25.70;47.30;;;;;;5113330;28;20425;-82
2022/07/25 06:13:07;;;;;;;7.40;6.10;;;25.80;46.70;;;;;;5112552;28;20161;-82
2022/07/25 06:15:33;;;;;;;12.93;6.43;;;25.90;46.90;;;;;;5111566;28;20031;-82
2022/07/25 06:17:59;;;;;;;8.38;6.45;;;26.00;46.80;;;;;;5113057;28;20023;-82
2022/07/25 06:20:25;;;;;;;9.20;6.20;;;26.00;46.40;;;;;;5114806;28;20051;-82
2022/07/25 06:22:51;;;;;;;10.77;5.55;;;26.10;46.30;;;;;;5112993;28;20027;-82
2022/07/25 06:25:17;;;;;;;12.27;8.07;;;26.20;46.50;;;;;;5103177;28;20076;-82
2022/07/25 06:27:43;;;;;;;11.15;6.90;;;26.20;45.20;;;;;;5101135;28;20111;-82
2022/07/25 06:30:11;;;;;;;16.52;7.47;;;26.30;45.70;;;;;;5101096;28;20606;-82
2022/07/25 06:32:37;;;;;;;19.98;6.50;;;26.40;44.90;;;;;;5104665;28;20384;-82
2022/07/25 06:35:03;;;;;;;13.48;7.00;;;26.50;45.30;;;;;;5113277;28;20028;-82
2022/07/25 06:37:28;;;;;;;15.05;7.53;;;26.50;45.40;;;;;;5115202;28;20023;-81
2022/07/25 06:39:54;;;;;;;11.60;6.88;;;26.60;45.20;;;;;;5114519;28;20031;-81
2022/07/25 06:42:20;;;;;;;13.52;7.28;;;26.70;44.60;;;;;;5114422;28;20043;-81
2022/07/25 06:44:45;;;;;;;12.02;7.75;;;26.70;44.00;;;;;;5097026;28;20032;-73
2022/07/25 06:47:11;;;;;;;28.23;9.07;;;26.80;44.20;;;;;;5093696;28;20024;-73
2022/07/25 06:49:38;;;;;;;20.45;8.60;;;26.90;43.80;;;;;;5093816;28;20031;-73
2022/07/25 06:52:05;;;;;;;18.77;8.20;;;26.90;43.80;;;;;;5103804;28;20488;-73
2022/07/25 06:54:30;;;;;;;18.17;7.70;;;27.00;43.50;;;;;;5114060;28;20114;-73
2022/07/25 06:56:56;;;;;;;15.90;8.30;;;27.10;43.20;;;;;;5108624;28;20090;-74
2022/07/25 06:59:22;;;;;;;17.67;7.72;;;27.20;43.30;;;;;;5093584;28;20067;-74
2022/07/25 07:01:48;;;;;;;19.52;7.55;;;27.20;43.30;;;;;;5093530;28;20080;-74
2022/07/25 07:04:13;;;;;;;17.98;7.50;;;27.30;43.50;;;;;;5093447;28;20111;-74
2022/07/25 07:06:39;;;;;;;17.50;8.63;;;27.30;43.30;;;;;;5092217;28;20489;-74
2022/07/25 07:09:05;;;;;;;16.05;7.25;;;27.40;42.70;;;;;;5092235;28;20028;-74
2022/07/25 07:11:33;;;;;;;13.73;7.35;;;27.50;42.70;;;;;;5093485;28;20020;-74
2022/07/25 07:14:01;;;;;;;15.13;7.47;;;27.50;42.70;;;;;;5093433;28;20512;-74
2022/07/25 07:16:28;;;;;;;18.17;8.07;;;27.60;42.80;;;;;;5093388;28;20107;-73
2022/07/25 07:18:54;;;;;;;17.25;6.97;;;27.60;42.30;;;;;;5092379;28;20035;-74
2022/07/25 07:21:20;;;;;;;10.65;6.55;;;27.70;42.20;;;;;;5093276;28;20126;-73
2022/07/25 07:23:46;;;;;;;10.10;6.53;;;27.70;41.30;;;;;;5093377;28;20032;-73
2022/07/25 07:26:12;;;;;;;14.20;6.80;;;27.80;41.70;;;;;;5093357;28;20020;-73
2022/07/25 07:28:38;;;;;;;14.18;6.97;;;27.90;41.70;;;;;;5092041;28;20042;-73
2022/07/25 07:31:04;;;;;;;14.95;6.68;;;28.00;41.70;;;;;;5093016;28;20028;-74
2022/07/25 07:33:32;;;;;;;13.20;7.28;;;28.00;41.50;;;;;;5092992;28;20020;-74
2022/07/25 07:35:58;;;;;;;33.17;10.10;;;28.10;41.40;;;;;;5093046;28;20093;-74
2022/07/25 07:38:24;;;;;;;26.13;8.05;;;28.20;41.10;;;;;;5092992;28;20032;-74
2022/07/25 07:40:51;;;;;;;11.45;7.10;;;28.30;41.00;;;;;;5092968;28;20028;-74
2022/07/25 07:43:17;;;;;;;9.82;6.18;;;28.30;40.80;;;;;;5092890;28;20024;-73
2022/07/25 07:45:43;;;;;;;12.40;6.68;;;28.40;41.00;;;;;;5092891;28;20113;-73
2022/07/25 07:48:09;;;;;;;12.48;6.68;;;28.50;40.80;;;;;;5092739;28;20038;-73
2022/07/25 07:50:35;;;;;;;15.27;7.00;;;28.60;40.80;;;;;;5093033;28;20016;-73
2022/07/25 07:53:01;;;;;;;13.32;6.78;;;28.60;40.20;;;;;;5092767;28;20032;-73
2022/07/25 07:55:42;;;;;;;13.43;7.03;;;28.70;40.20;;;;;;5092607;28;20074;-73
2022/07/25 07:58:10;;;;;;;11.43;6.28;;;28.70;39.90;;;;;;5094427;28;20036;-73
2022/07/25 08:00:38;;;;;;;12.18;6.22;;;28.80;39.60;;;;;;5113054;28;20384;-74
2022/07/25 08:03:06;;;;;;;7.07;5.85;;;28.90;39.40;;;;;;5113025;28;20028;-74
2022/07/25 08:05:38;;;;;;;8.90;6.13;;;28.90;39.70;;;;;;5111938;28;20410;-73
2022/07/25 08:08:05;;;;;;;11.52;6.43;;;29.00;39.80;;;;;;5111809;28;20012;-74
2022/07/25 08:10:35;;;;;;;9.02;6.47;;;29.10;39.70;;;;;;5113005;28;20047;-73
2022/07/25 08:13:22;;;;;;;7.65;6.82;;;29.10;39.70;;;;;;5112867;28;20028;-73
2022/07/25 08:15:51;;;;;;;14.30;7.75;;;29.20;39.90;;;;;;5112729;28;20028;-74
2022/07/25 08:18:17;;;;;;;8.95;6.50;;;29.30;39.80;;;;;;5111621;28;20024;-74
2022/07/25 08:20:44;;;;;;;7.85;6.57;;;29.40;39.70;;;;;;5112739;28;20092;-72
2022/07/25 08:23:10;;;;;;;9.00;6.90;;;29.50;39.80;;;;;;5111670;28;20076;-74
2022/07/25 08:25:36;;;;;;;8.18;6.43;;;29.50;39.70;;;;;;5112980;28;20098;-74
2022/07/25 08:28:03;;;;;;;8.63;7.15;;;29.60;39.90;;;;;;5096381;28;20031;-74
2022/07/25 08:30:28;;;;;;;12.38;6.30;;;29.70;39.30;;;;;;5093618;28;20028;-73
2022/07/25 08:32:57;;;;;;;7.70;6.57;;;29.70;39.60;;;;;;5096216;28;20103;-74
2022/07/25 08:35:24;;;;;;;8.02;6.45;;;29.80;39.60;;;;;;5095114;28;20111;-73
2022/07/25 08:37:50;;;;;;;7.97;6.45;;;29.90;39.20;;;;;;5096385;28;20012;-73
2022/07/25 08:40:18;;;;;;;11.38;7.20;;;30.00;39.30;;;;;;5096315;28;20389;-73
2022/07/25 08:42:44;;;;;;;9.93;6.68;;;30.10;39.60;;;;;;5096258;28;20032;-73
2022/07/25 08:45:12;;;;;;;13.50;6.97;;;30.10;39.10;;;;;;5096272;28;20074;-72
2022/07/25 08:47:39;;;;;;;6.47;5.82;;;30.20;38.90;;;;;;5096065;28;20024;-73
2022/07/25 08:50:08;;;;;;;9.82;5.70;;;30.20;38.90;;;;;;5096032;28;20440;-74
2022/07/25 08:52:35;;;;;;;7.68;6.43;;;30.30;39.20;;;;;;5095939;28;20058;-73
2022/07/25 08:55:08;;;;;;;7.40;6.70;;;30.30;39.00;;;;;;5096011;28;20034;-74
2022/07/25 08:57:35;;;;;;;8.88;6.63;;;30.40;38.70;;;;;;5095079;28;20032;-74
2022/07/25 09:00:03;;;;;;;8.18;6.90;;;30.50;38.70;;;;;;5096046;28;20477;-72
2022/07/25 09:02:29;;;;;;;15.80;6.72;;;30.50;38.70;;;;;;5095934;28;20016;-75
2022/07/25 09:04:56;;;;;;;9.30;6.35;;;30.60;38.60;;;;;;5095962;28;20027;-75
2022/07/25 09:07:49;;;;;;;10.73;5.85;;;30.60;38.50;;;;;;5095974;28;20028;-75
2022/07/25 09:10:23;;;;;;;11.20;6.45;;;30.70;38.90;;;;;;5093974;28;20036;-74
2022/07/25 09:13:13;;;;;;;11.57;6.43;;;30.80;38.20;;;;;;5095796;28;20030;-74
2022/07/25 09:15:50;;;;;;;8.50;6.60;;;30.80;38.20;;;;;;5095906;28;20033;-74
2022/07/25 09:18:21;;;;;;;13.40;7.93;;;30.90;37.80;;;;;;5095615;28;20546;-73
2022/07/25 09:20:52;;;;;;;8.07;7.07;;;31.00;37.50;;;;;;5095661;28;20093;-73
2022/07/25 09:23:31;;;;;;;8.48;6.35;;;31.00;37.70;;;;;;5094144;28;20039;-74
2022/07/25 09:26:09;;;;;;;10.52;6.43;;;31.00;37.70;;;;;;5094100;28;20054;-75
2022/07/25 09:28:46;;;;;;;9.48;6.82;;;31.10;37.80;;;;;;5095243;28;20077;-74
2022/07/25 09:31:13;;;;;;;11.90;6.63;;;31.10;37.00;;;;;;5095404;28;20031;-74
2022/07/25 09:33:55;;;;;;;12.63;7.28;;;31.20;37.20;;;;;;5093963;28;20032;-74
2022/07/25 09:36:22;;;;;;;8.00;6.25;;;31.20;37.10;;;;;;5093997;28;20020;-73
2022/07/25 09:38:55;;;;;;;12.38;6.60;;;31.30;37.20;;;;;;5095303;28;20095;-73
2022/07/25 09:41:22;;;;;;;;;;;31.30;37.20;;;;;;5094909;28;20044;-74
2022/07/25 09:43:47;;;;;;;11.30;6.85;;;31.40;37.70;;;;;;5094842;28;19917;-75
2022/07/25 09:46:13;;;;;;;8.57;7.60;;;31.50;36.70;;;;;;5095082;28;20026;-73
2022/07/25 09:48:43;;;;;;;9.52;6.95;;;31.50;36.70;;;;;;5095051;28;20024;-74
2022/07/25 09:51:12;;;;;;;10.30;6.75;;;31.50;36.30;;;;;;5093679;28;20393;-74
2022/07/25 09:53:38;;;;;;;10.25;6.38;;;31.50;36.60;;;;;;5094850;28;20056;-74
2022/07/25 09:56:06;;;;;;;10.60;6.30;;;31.60;36.90;;;;;;5093354;28;20047;-74
2022/07/25 09:58:32;;;;;;;7.40;6.20;;;31.60;36.60;;;;;;5095440;28;20081;-74
2022/07/25 10:01:05;;;;;;;7.43;6.13;;;31.70;36.60;;;;;;5094844;28;20439;-74
2022/07/25 10:03:49;;;;;;;9.20;6.90;;;31.70;36.60;;;;;;5093472;28;20028;-73
2022/07/25 10:06:20;;;;;;;7.47;6.65;;;31.70;36.40;;;;;;5094658;28;20039;-74
2022/07/25 10:08:47;;;;;;;10.07;7.07;;;31.80;36.40;;;;;;5094612;28;20024;-74
2022/07/25 10:11:21;;;;;;;7.15;6.45;;;31.80;36.90;;;;;;5094591;28;20078;-74
2022/07/25 10:13:47;;;;;;;7.03;6.43;;;31.90;36.30;;;;;;5094346;28;20020;-74
2022/07/25 10:16:19;;;;;;;7.78;5.95;;;32.00;36.50;;;;;;5094520;28;20027;-73
2022/07/25 10:18:51;;;;;;;12.25;6.25;;;32.00;36.30;;;;;;5094451;28;20024;-74
2022/07/25 10:21:18;;;;;;;7.40;6.03;;;32.00;36.10;;;;;;5094067;28;20052;-75
2022/07/25 10:23:45;;;;;;;8.35;6.32;;;32.10;36.10;;;;;;5094361;28;20063;-74
2022/07/25 10:26:15;;;;;;;9.07;6.70;;;32.10;35.80;;;;;;5092955;28;20106;-74
2022/07/25 10:28:45;;;;;;;9.70;6.97;;;32.20;35.50;;;;;;5094056;28;20024;-74
2022/07/25 10:31:39;;;;;;;20.27;7.47;;;32.20;35.30;;;;;;5094195;28;20031;-74
2022/07/25 10:34:07;;;;;;;7.72;6.93;;;32.20;35.40;;;;;;5089961;28;20446;-74
2022/07/25 10:36:55;;;;;;;34.15;8.13;;;32.30;35.30;;;;;;5094376;28;20016;-74
2022/07/25 10:39:21;;;;;;;11.65;7.75;;;32.30;35.60;;;;;;5094013;28;20065;-74
2022/07/25 10:41:59;;;;;;;15.18;7.50;;;32.40;35.60;;;;;;5094054;28;20107;-74
2022/07/25 10:44:29;;;;;;;8.90;6.63;;;32.40;35.20;;;;;;5094010;28;20028;-73
2022/07/25 10:47:05;;;;;;;10.20;6.68;;;32.50;35.30;;;;;;5093983;28;20043;-73
2022/07/25 10:49:36;;;;;;;10.57;7.45;;;32.50;35.40;;;;;;5093937;28;20024;-73
2022/07/25 10:52:03;;;;;;;12.18;7.20;;;32.60;35.10;;;;;;5093885;28;20024;-73
2022/07/25 10:54:35;;;;;;;14.60;6.70;;;32.60;34.80;;;;;;5092047;28;20459;-74
2022/07/25 10:57:02;;;;;;;11.98;7.07;;;32.70;34.90;;;;;;5094047;28;20073;-73
2022/07/25 10:59:36;;;;;;;10.30;7.47;;;32.70;34.60;;;;;;5093569;28;20024;-74
2022/07/25 11:02:05;;;;;;;9.73;7.30;;;32.80;35.00;;;;;;5093560;28;20024;-74
2022/07/25 11:04:31;;;;;;;12.73;7.18;;;32.80;34.20;;;;;;5093405;28;20474;-74
2022/07/25 11:07:07;;;;;;;9.68;6.43;;;32.90;34.90;;;;;;5093375;28;20024;-75
2022/07/25 11:09:33;;;;;;;8.63;6.93;;;32.90;34.70;;;;;;5093492;28;20109;-73
2022/07/25 11:11:59;;;;;;;14.52;7.28;;;33.00;34.70;;;;;;5093383;28;20055;-73
2022/07/25 11:14:32;;;;;;;8.82;6.95;;;33.00;34.70;;;;;;5093176;28;20016;-74
2022/07/25 11:17:14;;;;;;;10.80;7.77;;;33.10;34.40;;;;;;5093358;28;20465;-74
2022/07/25 11:19:54;;;;;;;10.43;7.28;;;33.20;34.30;;;;;;5093354;28;20359;-75
2022/07/25 11:22:20;;;;;;;12.10;7.15;;;33.20;33.70;;;;;;5093086;28;20050;-74
2022/07/25 11:24:46;;;;;;;17.80;6.85;;;33.30;33.80;;;;;;5108829;28;20115;-74
2022/07/25 11:27:23;;;;;;;8.32;7.00;;;33.30;33.90;;;;;;5092229;28;20028;-73
2022/07/25 11:29:49;;;;;;;11.38;7.32;;;33.40;34.00;;;;;;5093177;28;20024;-74
2022/07/25 11:32:15;;;;;;;10.43;7.55;;;33.40;33.60;;;;;;5093180;28;20028;-74
2022/07/25 11:34:45;;;;;;;12.60;7.38;;;33.50;33.80;;;;;;5092947;28;20032;-74
2022/07/25 11:37:12;;;;;;;8.00;7.07;;;33.60;33.40;;;;;;5092083;28;20492;-74
2022/07/25 11:39:40;;;;;;;11.80;6.90;;;33.60;33.20;;;;;;5092991;28;20385;-74
2022/07/25 11:42:07;;;;;;;7.47;6.43;;;33.60;32.60;;;;;;5092993;28;20380;-75
2022/07/25 11:44:34;;;;;;;14.40;7.03;;;33.70;32.60;;;;;;5093050;28;20024;-74
2022/07/25 11:47:01;;;;;;;7.25;6.55;;;33.70;32.40;;;;;;5093068;28;20050;-75
2022/07/25 11:49:27;;;;;;;10.35;6.40;;;33.70;32.70;;;;;;5092990;28;20486;-74
2022/07/25 11:51:53;;;;;;;7.63;6.30;;;33.80;33.10;;;;;;5093077;28;20037;-74
2022/07/25 11:54:19;;;;;;;7.40;6.63;;;33.80;33.10;;;;;;5092809;28;20362;-74
2022/07/25 11:56:46;;;;;;;8.23;6.60;;;33.90;33.00;;;;;;5093127;28;20032;-73
2022/07/25 11:59:12;;;;;;;8.98;6.63;;;33.90;32.80;;;;;;5093063;28;20546;-74
2022/07/25 12:01:41;;;;;;;8.70;6.53;;;34.00;32.70;;;;;;5092657;28;20146;-74
2022/07/25 12:04:09;;;;;;;13.27;7.00;;;34.00;32.60;;;;;;5091414;28;20381;-75
2022/07/25 12:06:34;;;;;;;14.73;6.85;;;34.10;32.70;;;;;;5095854;28;20020;-75
2022/07/25 12:09:10;;;;;;;7.10;6.40;;;34.20;31.90;;;;;;5095657;28;20038;-75
2022/07/25 12:11:36;;;;;;;6.78;6.07;;;34.20;32.30;;;;;;5096934;28;20050;-75
2022/07/25 12:14:04;;;;;;;7.30;6.57;;;34.20;31.90;;;;;;5096794;28;20113;-74
2022/07/25 12:16:31;;;;;;;6.63;6.03;;;34.30;31.30;;;;;;5096826;28;20024;-74
2022/07/25 12:18:56;;;;;;;12.18;6.15;;;34.40;31.70;;;;;;5096756;28;20035;-75
2022/07/25 12:21:22;;;;;;;9.20;6.95;;;34.40;31.70;;;;;;5096683;28;20044;-74
2022/07/25 12:23:48;;;;;;;12.68;5.97;;;34.50;31.80;;;;;;5095338;28;20379;-74
2022/07/25 12:26:14;;;;;;;8.65;5.93;;;34.50;31.10;;;;;;5095724;28;20384;-73
2022/07/25 12:28:40;;;;;;;18.77;5.78;;;34.60;31.10;;;;;;5097032;28;20035;-75
2022/07/25 12:31:06;;;;;;;7.03;6.10;;;34.60;31.20;;;;;;5096535;28;20078;-74
2022/07/25 12:33:32;;;;;;;6.70;6.00;;;34.70;31.20;;;;;;5096492;28;20028;-74
2022/07/25 12:35:59;;;;;;;9.25;5.90;;;34.70;30.90;;;;;;5095144;28;20020;-75
2022/07/25 12:38:25;;;;;;;6.93;5.97;;;34.70;30.70;;;;;;5096416;28;20028;-74
2022/07/25 12:40:51;;;;;;;8.20;6.72;;;34.80;30.90;;;;;;5096465;28;20474;-75
2022/07/25 12:43:17;;;;;;;7.35;5.75;;;34.80;30.60;;;;;;5096406;28;20038;-73