Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:56;;;;;;;9.13;3.63;;;;;;;0.67;88.29;96591.34;5075140;28;20051;-75
2020/12/29 00:03:23;;;;;;;4.45;3.25;;;;;;;0.72;88.49;96618.09;5077017;28;20063;-75
2020/12/29 00:05:50;;;;;;;6.40;3.33;;;;;;;0.66;89.62;96618.56;5059432;28;20049;-75
2020/12/29 00:08:16;;;;;;;8.80;3.33;;;;;;;0.64;88.47;96617.81;5076742;28;20056;-75
2020/12/29 00:10:42;;;;;;;7.15;3.40;;;;;;;0.59;89.64;96623.44;5076648;28;20071;-75
2020/12/29 00:13:09;;;;;;;7.97;3.65;;;;;;;0.61;88.48;96626.75;5075763;28;20102;-76
2020/12/29 00:15:42;;;;;;;5.20;3.17;;;;;;;0.56;89.08;96625.47;5058629;28;20097;-75
2020/12/29 00:18:08;;;;;;;6.45;3.25;;;;;;;0.52;89.18;96632.72;5076939;28;20049;-75
2020/12/29 00:20:35;;;;;;;6.05;3.50;;;;;;;0.51;89.69;96625.81;5075660;28;20052;-75
2020/12/29 00:23:01;;;;;;;7.47;3.15;;;;;;;0.44;89.44;96612.31;5076617;28;20067;-74
2020/12/29 00:25:28;;;;;;;5.70;2.80;;;;;;;0.50;88.98;96632.03;5040574;28;20068;-74
2020/12/29 00:27:54;;;;;;;5.78;2.95;;;;;;;0.53;89.66;96631.78;5056196;28;20061;-75
2020/12/29 00:30:20;;;;;;;8.25;3.65;;;;;;;0.49;90.18;96614.63;5056113;28;20370;-75
2020/12/29 00:32:46;;;;;;;8.05;3.83;;;;;;;0.57;89.88;96627.97;5054853;28;20055;-74
2020/12/29 00:35:12;;;;;;;7.10;3.63;;;;;;;0.49;89.74;96625.13;5056304;28;20390;-76
2020/12/29 00:37:39;;;;;;;8.63;3.53;;;;;;;0.52;89.59;96632.72;5056446;28;20077;-76
2020/12/29 00:40:05;;;;;;;7.63;3.15;;;;;;;0.58;89.49;96641.91;5038506;28;20056;-75
2020/12/29 00:42:32;;;;;;;7.32;3.33;;;;;;;0.64;89.31;96642.28;5038389;28;20435;-76
2020/12/29 00:44:59;;;;;;;7.60;2.95;;;;;;;0.75;88.39;96640.59;5038408;28;20053;-76
2020/12/29 00:47:25;;;;;;;7.25;3.72;;;;;;;0.73;88.54;96622.38;5055980;28;20052;-75
2020/12/29 00:49:51;;;;;;;8.60;3.10;;;;;;;0.88;89.08;96636.06;5056137;28;20061;-76
2020/12/29 00:52:17;;;;;;;11.75;3.22;;;;;;;0.99;89.00;96637.88;5056004;28;20056;-76
2020/12/29 00:54:43;;;;;;;9.07;2.85;;;;;;;1.05;88.17;96633.91;5056068;28;20347;-77
2020/12/29 00:57:09;;;;;;;5.72;2.50;;;;;;;1.26;87.79;96638.44;5054991;28;20144;-76
2020/12/29 00:59:35;;;;;;;6.18;2.42;;;;;;;1.21;88.15;96642.25;5055917;28;20060;-76
2020/12/29 01:02:01;;;;;;;4.57;2.90;;;;;;;1.18;87.46;96642.50;5055616;28;20136;-76
2020/12/29 01:04:28;;;;;;;6.20;2.95;;;;;;;1.17;88.42;96640.84;5038246;28;20060;-76
2020/12/29 01:06:54;;;;;;;5.90;3.20;;;;;;;1.17;88.60;96643.47;5054801;28;20053;-76
2020/12/29 01:09:20;;;;;;;5.80;3.30;;;;;;;1.15;88.13;96636.66;5055756;28;20049;-76
2020/12/29 01:11:49;;;;;;;9.52;4.22;;;;;;;1.14;88.43;96656.81;5055384;28;20041;-76
2020/12/29 01:14:16;;;;;;;10.00;3.70;;;;;;;1.08;88.48;96649.44;5055794;28;20422;-76
2020/12/29 01:16:45;;;;;;;5.72;3.58;;;;;;;0.81;88.92;96645.38;5056438;28;20095;-76
2020/12/29 01:19:11;;;;;;;11.45;3.83;;;;;;;0.72;89.00;96631.22;5056728;28;20079;-76
2020/12/29 01:21:37;;;;;;;5.88;3.50;;;;;;;0.96;89.18;96669.63;5055452;28;20041;-76
2020/12/29 01:24:04;;;;;;;7.72;3.70;;;;;;;0.90;89.12;96668.31;5055209;28;20466;-76
2020/12/29 01:26:30;;;;;;;7.80;3.72;;;;;;;0.85;89.46;96670.44;5054496;28;20057;-76
2020/12/29 01:28:56;;;;;;;6.75;4.00;;;;;;;0.39;89.04;96604.81;5055642;28;20049;-76
2020/12/29 01:31:29;;;;;;;8.25;3.78;;;;;;;0.82;89.43;96668.09;5055501;28;20056;-76
2020/12/29 01:33:57;;;;;;;7.20;3.83;;;;;;;0.79;88.86;96671.78;5037953;28;20045;-76
2020/12/29 01:36:24;;;;;;;7.50;4.72;;;;;;;0.69;89.58;96669.97;5054145;28;20052;-76
2020/12/29 01:38:50;;;;;;;7.78;3.65;;;;;;;0.74;89.02;96687.03;5055356;28;20339;-76
2020/12/29 01:41:19;;;;;;;9.10;3.85;;;;;;;0.69;89.27;96683.09;5055213;28;20049;-76
2020/12/29 01:43:45;;;;;;;7.40;3.38;;;;;;;0.72;89.71;96685.47;5055016;28;20041;-76
2020/12/29 01:46:12;;;;;;;5.82;3.65;;;;;;;0.71;89.37;96694.31;5054444;28;20053;-76
2020/12/29 01:48:38;;;;;;;7.35;4.68;;;;;;;0.65;89.66;96685.94;5053971;28;20052;-76
2020/12/29 01:51:06;;;;;;;5.40;3.75;;;;;;;0.74;89.57;96692.28;5054868;28;20061;-76
2020/12/29 01:53:32;;;;;;;5.90;4.40;;;;;;;0.62;89.00;96699.31;5057027;28;20057;-74
2020/12/29 01:55:58;;;;;;;6.88;4.25;;;;;;;0.62;89.56;96701.09;5054861;28;20426;-75
2020/12/29 01:58:24;;;;;;;6.82;3.95;;;;;;;0.61;89.85;96696.81;5037256;28;20061;-75
2020/12/29 02:00:51;;;;;;;8.60;4.43;;;;;;;0.60;90.40;96701.19;5037322;28;20049;-76
2020/12/29 02:03:18;;;;;;;8.93;5.32;;;;;;;0.57;89.92;96701.44;5055150;28;20049;-76
2020/12/29 02:05:47;;;;;;;8.00;4.50;;;;;;;0.66;89.49;96707.78;5054773;28;20328;-75
2020/12/29 02:08:14;;;;;;;7.20;3.80;;;;;;;0.67;89.65;96707.66;5054704;28;20057;-76
2020/12/29 02:10:41;;;;;;;6.88;4.03;;;;;;;0.78;88.98;96727.00;5054934;28;20102;-76
2020/12/29 02:13:08;;;;;;;7.32;4.07;;;;;;;0.78;89.66;96716.50;5055141;28;20132;-76
2020/12/29 02:15:34;;;;;;;7.47;4.20;;;;;;;0.81;89.39;96729.38;5054852;28;20053;-76
2020/12/29 02:18:01;;;;;;;10.02;4.32;;;;;;;0.86;89.56;96724.63;5055214;28;20048;-76
2020/12/29 02:20:27;;;;;;;5.63;3.92;;;;;;;0.90;89.45;96733.97;5054530;28;20057;-76
2020/12/29 02:22:53;;;;;;;6.63;3.75;;;;;;;0.88;89.20;96735.84;5054825;28;20060;-76
2020/12/29 02:25:19;;;;;;;8.98;4.68;;;;;;;0.92;89.10;96736.44;5054757;28;20103;-76
2020/12/29 02:27:48;;;;;;;6.43;4.05;;;;;;;0.89;88.56;96748.03;5037305;28;20064;-76
2020/12/29 02:30:19;;;;;;;9.35;4.70;;;;;;;0.84;88.62;96738.81;5053739;28;20347;-76
2020/12/29 02:32:46;;;;;;;9.05;4.78;;;;;;;0.84;89.19;96749.31;5054862;28;20045;-76
2020/12/29 02:35:17;;;;;;;7.25;4.00;;;;;;;0.86;89.76;96750.06;5054829;28;20045;-76
2020/12/29 02:37:44;;;;;;;6.75;4.75;;;;;;;0.91;89.66;96753.16;5054546;28;20053;-77
2020/12/29 02:40:11;;;;;;;7.65;4.85;;;;;;;0.93;89.57;96765.22;5054768;28;20057;-76
2020/12/29 02:42:37;;;;;;;9.20;5.40;;;;;;;0.88;89.12;96764.72;5036834;28;20539;-76
2020/12/29 02:45:06;;;;;;;7.22;4.50;;;;;;;0.88;88.81;96771.78;5054563;28;20053;-76
2020/12/29 02:47:32;;;;;;;7.55;4.18;;;;;;;0.87;89.06;96762.22;5053148;28;20340;-76
2020/12/29 02:49:58;;;;;;;7.88;4.57;;;;;;;0.93;89.63;96785.41;5054693;28;20110;-76
2020/12/29 02:52:24;;;;;;;9.70;4.55;;;;;;;0.93;89.22;96780.97;5053398;28;20397;-76
2020/12/29 02:54:50;;;;;;;9.65;5.40;;;;;;;0.90;90.37;96770.72;5054631;28;20106;-76
2020/12/29 02:57:17;;;;;;;8.98;4.63;;;;;;;1.00;90.06;96785.75;5057039;28;20435;-76
2020/12/29 02:59:43;;;;;;;7.43;4.85;;;;;;;0.94;89.47;96780.00;5058087;28;20049;-76
2020/12/29 03:02:09;;;;;;;8.13;4.75;;;;;;;0.87;89.79;96776.19;5057535;28;20056;-75
2020/12/29 03:04:35;;;;;;;8.90;5.15;;;;;;;1.01;90.43;96787.41;5040427;28;20434;-76
2020/12/29 03:07:01;;;;;;;7.05;4.50;;;;;;;1.03;90.05;96796.03;5040193;28;20099;-76
2020/12/29 03:09:27;;;;;;;7.18;4.90;;;;;;;0.96;89.66;96785.16;5057899;28;20068;-76
2020/12/29 03:11:53;;;;;;;9.00;5.25;;;;;;;1.01;89.68;96804.03;5057597;28;20095;-75
2020/12/29 03:14:20;;;;;;;6.15;4.20;;;;;;;1.04;89.62;96802.97;5057076;28;20048;-76
2020/12/29 03:16:46;;;;;;;7.65;4.35;;;;;;;1.04;90.00;96805.59;5040011;28;20390;-76
2020/12/29 03:19:22;;;;;;;7.03;4.07;;;;;;;1.04;90.09;96810.84;5057927;28;20049;-76
2020/12/29 03:21:48;;;;;;;8.98;4.60;;;;;;;1.03;90.24;96815.25;5057589;28;20098;-76
2020/12/29 03:24:15;;;;;;;8.07;4.38;;;;;;;0.99;90.01;96816.44;5057460;28;20053;-76
2020/12/29 03:26:41;;;;;;;10.98;4.72;;;;;;;0.98;90.07;96820.00;5056494;28;20045;-76
2020/12/29 03:29:07;;;;;;;10.55;4.57;;;;;;;0.96;90.33;96826.34;5057465;28;20053;-76
2020/12/29 03:31:38;;;;;;;8.23;4.07;;;;;;;0.93;90.11;96825.59;5057031;28;20063;-76
2020/12/29 03:34:05;;;;;;;8.60;4.80;;;;;;;0.96;90.25;96835.03;5056524;28;20046;-76
2020/12/29 03:36:34;;;;;;;9.52;5.15;;;;;;;0.94;90.30;96840.41;5057391;28;20144;-76
2020/12/29 03:39:01;;;;;;;8.60;4.47;;;;;;;0.99;90.50;96839.22;5057161;28;20140;-76
2020/12/29 03:41:27;;;;;;;7.85;4.32;;;;;;;1.04;89.70;96837.94;5057394;28;20115;-76
2020/12/29 03:43:53;;;;;;;7.75;4.32;;;;;;;0.99;91.00;96842.72;5057073;28;20102;-76
2020/12/29 03:46:19;;;;;;;6.50;4.70;;;;;;;0.97;90.63;96841.16;5057210;28;20104;-76
2020/12/29 03:48:45;;;;;;;5.70;4.20;;;;;;;0.99;90.30;96847.97;5056009;28;20512;-76
2020/12/29 03:51:11;;;;;;;6.47;4.10;;;;;;;1.02;89.87;96849.50;5057194;28;20052;-76
2020/12/29 03:53:37;;;;;;;6.03;3.85;;;;;;;1.01;90.38;96851.31;5056814;28;20442;-76
2020/12/29 03:56:04;;;;;;;9.38;4.80;;;;;;;0.97;90.82;96847.22;5057111;28;20049;-76
2020/12/29 03:58:30;;;;;;;7.60;4.22;;;;;;;0.92;90.66;96844.94;5057124;28;20056;-76
2020/12/29 04:00:56;;;;;;;9.43;4.18;;;;;;;0.98;90.72;96851.50;5039193;28;20390;-76
2020/12/29 04:03:22;;;;;;;9.15;4.45;;;;;;;0.94;90.52;96853.53;5056612;28;20731;-76
2020/12/29 04:05:48;;;;;;;9.52;4.53;;;;;;;0.95;90.49;96862.25;5057125;28;20060;-76
2020/12/29 04:08:14;;;;;;;9.88;4.65;;;;;;;0.92;90.72;96863.31;5038258;28;20057;-75
2020/12/29 04:10:42;;;;;;;6.03;4.18;;;;;;;0.94;91.10;96871.91;5056746;28;20135;-75
2020/12/29 04:13:08;;;;;;;9.57;4.40;;;;;;;0.91;90.11;96872.16;5056746;28;20405;-76
2020/12/29 04:15:34;;;;;;;9.35;4.28;;;;;;;0.89;90.27;96868.81;5056718;28;20056;-75
2020/12/29 04:18:00;;;;;;;12.43;4.88;;;;;;;0.96;90.19;96882.31;5055514;28;20060;-75
2020/12/29 04:20:26;;;;;;;9.05;4.82;;;;;;;0.97;90.10;96891.03;5039093;28;20084;-75
2020/12/29 04:22:53;;;;;;;9.30;4.50;;;;;;;0.89;90.50;96889.81;5056379;28;20068;-77
2020/12/29 04:25:21;;;;;;;11.13;4.68;;;;;;;0.87;90.79;96894.34;5056498;28;20130;-76
2020/12/29 04:27:47;;;;;;;7.95;4.55;;;;;;;0.89;90.73;96894.22;5056595;28;20053;-77
2020/12/29 04:30:14;;;;;;;6.45;4.47;;;;;;;0.84;90.95;96896.34;5056401;28;20049;-75
2020/12/29 04:32:40;;;;;;;6.85;4.00;;;;;;;0.88;91.42;96903.88;5056531;28;20087;-76
2020/12/29 04:35:07;;;;;;;9.73;4.72;;;;;;;0.88;90.60;96896.00;5056286;28;20135;-75
2020/12/29 04:37:35;;;;;;;4.80;3.28;;;;;;;0.92;89.77;96907.97;5056209;28;20457;-75
2020/12/29 04:40:04;;;;;;;6.82;4.55;;;;;;;0.86;90.98;96918.09;5056390;28;20060;-77
2020/12/29 04:42:30;;;;;;;8.93;4.47;;;;;;;0.76;91.19;96920.56;5055925;28;20049;-76
2020/12/29 04:44:56;;;;;;;8.27;4.53;;;;;;;0.80;90.73;96922.00;5056172;28;20102;-76
2020/12/29 04:47:29;;;;;;;5.78;3.60;;;;;;;0.77;90.48;96917.81;5056090;28;20049;-76
2020/12/29 04:49:57;;;;;;;9.65;4.18;;;;;;;0.73;90.25;96918.16;5038354;28;20065;-76
2020/12/29 04:52:23;;;;;;;5.25;3.13;;;;;;;0.77;90.33;96932.72;5056187;28;20095;-76
2020/12/29 04:54:54;;;;;;;8.68;3.38;;;;;;;0.75;89.22;96929.38;5055993;28;20056;-76
2020/12/29 04:57:23;;;;;;;7.75;3.67;;;;;;;0.66;89.39;96920.41;5056097;28;20075;-76
2020/12/29 04:59:54;;;;;;;11.20;3.78;;;;;;;0.80;88.88;96943.84;5055768;28;20052;-76
2020/12/29 05:02:20;;;;;;;5.32;3.03;;;;;;;0.77;89.11;96954.56;5055609;28;20052;-76
2020/12/29 05:04:46;;;;;;;6.32;3.33;;;;;;;0.74;89.27;96953.94;5055293;28;20114;-76
2020/12/29 05:07:13;;;;;;;10.63;3.92;;;;;;;0.71;89.90;96955.00;5055346;28;20049;-76
2020/12/29 05:09:42;;;;;;;10.07;3.88;;;;;;;0.78;89.63;96960.66;5038073;28;20049;-75
2020/12/29 05:12:08;;;;;;;10.10;3.83;;;;;;;0.87;89.19;96965.22;5055755;28;20049;-75
2020/12/29 05:14:37;;;;;;;9.25;4.03;;;;;;;0.87;89.72;96969.66;5055247;28;20056;-75
2020/12/29 05:17:03;;;;;;;10.35;4.07;;;;;;;0.88;89.10;96972.16;5037623;28;20454;-75
2020/12/29 05:19:32;;;;;;;10.80;4.45;;;;;;;1.01;88.97;96994.91;5054965;28;20458;-75
2020/12/29 05:21:58;;;;;;;9.98;4.28;;;;;;;1.07;87.86;96989.19;5055465;28;20068;-75
2020/12/29 05:24:24;;;;;;;12.25;5.43;;;;;;;0.89;87.80;96970.38;5055407;28;20052;-75
2020/12/29 05:26:53;;;;;;;16.98;5.22;;;;;;;1.17;87.43;97007.75;5055251;28;20465;-75
2020/12/29 05:29:22;;;;;;;12.65;5.13;;;;;;;1.18;87.78;96999.75;5055357;28;20358;-76
2020/12/29 05:31:48;;;;;;;14.82;4.82;;;;;;;1.13;87.76;97007.13;5055221;28;20198;-76
2020/12/29 05:34:22;;;;;;;11.05;5.28;;;;;;;1.18;88.25;97022.56;5054966;28;20347;-76
2020/12/29 05:36:49;;;;;;;18.63;5.80;;;;;;;1.16;88.17;97020.06;5055174;28;20106;-76
2020/12/29 05:39:20;;;;;;;9.70;4.75;;;;;;;1.17;87.79;97026.13;5055232;28;20053;-75
2020/12/29 05:41:48;;;;;;;16.52;6.38;;;;;;;1.14;87.75;97019.31;5055389;28;20068;-75
2020/12/29 05:44:24;;;;;;;12.43;5.32;;;;;;;1.10;88.36;97023.13;5054931;28;20064;-75
2020/12/29 05:46:51;;;;;;;12.05;5.50;;;;;;;1.14;88.01;97027.19;5055165;28;20389;-75
2020/12/29 05:49:21;;;;;;;13.45;5.32;;;;;;;1.14;87.65;97029.81;5055100;28;20102;-75
2020/12/29 05:51:49;;;;;;;11.07;5.20;;;;;;;1.08;87.93;97028.50;5055187;28;20052;-76
2020/12/29 05:54:17;;;;;;;10.90;5.35;;;;;;;1.07;88.01;97029.44;5054854;28;20049;-75
2020/12/29 05:56:44;;;;;;;13.93;6.05;;;;;;;0.99;88.36;97033.56;5054874;28;20347;-76
2020/12/29 05:59:14;;;;;;;20.15;6.47;;;;;;;1.02;88.31;97035.97;5054730;28;20430;-76
2020/12/29 06:01:50;;;;;;;10.60;6.15;;;;;;;0.95;88.68;97032.97;5053716;28;20430;-75
2020/12/29 06:04:18;;;;;;;14.13;6.20;;;;;;;0.99;88.86;97039.69;5037425;28;20049;-76
2020/12/29 06:06:46;;;;;;;12.88;6.65;;;;;;;0.98;89.23;97045.03;5054991;28;20106;-75
2020/12/29 06:09:16;;;;;;;14.93;7.22;;;;;;;0.99;89.05;97065.09;5054793;28;20053;-75
2020/12/29 06:11:51;;;;;;;9.70;5.75;;;;;;;0.98;89.21;97066.03;5054501;28;20090;-75
2020/12/29 06:14:18;;;;;;;13.02;7.03;;;;;;;0.93;90.07;97064.56;5054928;28;20083;-75
2020/12/29 06:16:45;;;;;;;14.50;7.57;;;;;;;0.90;90.39;97070.06;5054635;28;20057;-76
2020/12/29 06:19:22;;;;;;;16.58;7.22;;;;;;;0.85;89.97;97064.28;5054719;28;20076;-76
2020/12/29 06:22:08;;;;;;;16.70;7.40;;;;;;;0.93;90.05;97084.75;5054619;28;20056;-76
2020/12/29 06:24:38;;;;;;;15.18;7.18;;;;;;;0.73;90.21;97060.75;5054253;28;20060;-76
2020/12/29 06:27:05;;;;;;;18.25;7.05;;;;;;;0.92;90.36;97091.78;5037204;28;20397;-76
2020/12/29 06:29:41;;;;;;;11.43;6.85;;;;;;;0.90;90.44;97100.72;5037241;28;20154;-76
2020/12/29 06:32:16;;;;;;;14.48;7.88;;;;;;;0.89;90.49;97112.16;5057394;28;20426;-75
2020/12/29 06:34:44;;;;;;;14.27;7.00;;;;;;;0.85;90.36;97108.06;5058476;28;20049;-75
2020/12/29 06:37:15;;;;;;;15.52;7.25;;;;;;;0.88;91.02;97111.31;5058411;28;20453;-77
2020/12/29 06:39:47;;;;;;;17.40;7.47;;;;;;;0.86;90.55;97121.09;5058736;28;20079;-75
2020/12/29 06:42:15;;;;;;;14.45;7.75;;;;;;;0.84;90.62;97120.38;5060936;28;20052;-77
2020/12/29 06:44:41;;;;;;;11.82;6.78;;;;;;;0.89;90.54;97130.56;5060710;28;20049;-76
2020/12/29 06:47:09;;;;;;;16.23;7.38;;;;;;;0.89;90.25;97131.41;5060642;28;20174;-76
2020/12/29 06:49:43;;;;;;;14.38;7.65;;;;;;;0.84;90.72;97140.53;5057351;28;20354;-76
2020/12/29 06:52:17;;;;;;;11.45;7.03;;;;;;;0.84;90.81;97149.25;5058370;28;20472;-76
2020/12/29 06:54:48;;;;;;;15.15;6.97;;;;;;;0.77;90.54;97142.75;5040862;28;20056;-75
2020/12/29 06:57:15;;;;;;;25.63;7.70;;;;;;;0.84;90.75;97158.91;5042899;28;20048;-75
2020/12/29 06:59:41;;;;;;;18.15;7.38;;;;;;;0.84;90.83;97161.53;5059232;28;20056;-75
2020/12/29 07:02:18;;;;;;;12.68;7.00;;;;;;;0.84;90.68;97172.03;5041803;28;20048;-76
2020/12/29 07:04:49;;;;;;;16.63;7.15;;;;;;;0.75;91.20;97168.25;5059019;28;20048;-76
2020/12/29 07:07:32;;;;;;;16.20;7.85;;;;;;;0.80;91.00;97185.38;5058110;28;20057;-76
2020/12/29 07:10:00;;;;;;;12.18;6.85;;;;;;;0.74;91.70;97177.09;5058085;28;20056;-75
2020/12/29 07:12:30;;;;;;;14.27;7.00;;;;;;;0.77;91.56;97195.25;5057761;28;20503;-75
2020/12/29 07:14:59;;;;;;;14.23;8.10;;;;;;;0.75;91.64;97191.88;5040070;28;20447;-75
2020/12/29 07:17:25;;;;;;;17.00;7.90;;;;;;;0.73;91.77;97199.03;5056600;28;20463;-76
2020/12/29 07:19:55;;;;;;;13.60;7.82;;;;;;;0.75;91.72;97203.25;5057599;28;20052;-75
2020/12/29 07:22:21;;;;;;;13.40;7.10;;;;;;;0.73;92.05;97212.16;5057608;28;20048;-75
2020/12/29 07:24:48;;;;;;;13.57;7.65;;;;;;;0.74;92.25;97219.09;5057292;28;20061;-75
2020/12/29 07:27:15;;;;;;;16.98;8.10;;;;;;;0.74;92.02;97222.56;5040247;28;20044;-75
2020/12/29 07:29:52;;;;;;;18.83;8.40;;;;;;;0.71;92.24;97238.50;5057723;28;20130;-78
2020/12/29 07:32:19;;;;;;;15.30;7.32;;;;;;;0.73;92.35;97227.91;5057444;28;20044;-75
2020/12/29 07:34:48;;;;;;;15.07;7.00;;;;;;;0.77;92.14;97237.28;5056631;28;20052;-76
2020/12/29 07:37:16;;;;;;;17.67;8.10;;;;;;;0.80;91.98;97243.16;5057191;28;20439;-75
2020/12/29 07:39:45;;;;;;;12.15;7.55;;;;;;;0.87;91.86;97254.06;5057483;28;20075;-75
2020/12/29 07:42:15;;;;;;;16.00;7.43;;;;;;;0.91;91.53;97255.53;5056953;28;20109;-76
2020/12/29 07:44:42;;;;;;;17.25;7.80;;;;;;;0.97;91.51;97256.91;5065735;28;20053;-74
2020/12/29 07:47:09;;;;;;;14.45;7.03;;;;;;;0.97;91.64;97253.44;5061137;28;20107;-74
2020/12/29 07:49:35;;;;;;;18.77;8.13;;;;;;;1.05;91.08;97246.69;5067153;28;20053;-77
2020/12/29 07:52:02;;;;;;;14.43;7.72;;;;;;;1.10;91.12;97245.56;5067326;28;20105;-78
2020/12/29 07:54:28;;;;;;;19.13;7.38;;;;;;;1.15;91.32;97260.03;5067214;28;20099;-76
2020/12/29 07:56:55;;;;;;;19.95;7.53;;;;;;;1.09;90.97;97242.06;5053825;28;20405;-77
2020/12/29 07:59:24;;;;;;;18.15;7.78;;;;;;;1.31;90.68;97262.44;5070994;28;20056;-76
2020/12/29 08:01:56;;;;;;;18.58;7.55;;;;;;;1.31;90.71;97266.88;5065933;28;20430;-79
2020/12/29 08:04:22;;;;;;;13.70;7.45;;;;;;;1.41;90.42;97283.66;5061316;28;20053;-79
2020/12/29 08:06:49;;;;;;;16.63;7.72;;;;;;;1.48;90.38;97292.81;5072892;28;20061;-80
2020/12/29 08:09:15;;;;;;;21.50;7.60;;;;;;;1.38;90.25;97283.03;5075799;28;20052;-77
2020/12/29 08:11:41;;;;;;;13.07;7.28;;;;;;;1.49;90.42;97305.00;5039116;28;20142;-76
2020/12/29 08:14:07;;;;;;;15.73;8.10;;;;;;;1.54;90.26;97304.69;5056618;28;20049;-77
2020/12/29 08:16:34;;;;;;;20.48;7.63;;;;;;;1.63;90.10;97318.97;5035333;28;20137;-78
2020/12/29 08:19:01;;;;;;;19.40;8.45;;;;;;;1.56;90.09;97323.81;5036952;28;20064;-76
2020/12/29 08:21:29;;;;;;;22.10;9.30;;;;;;;1.52;89.83;97311.00;5036718;28;20100;-80
2020/12/29 08:23:57;;;;;;;21.48;10.32;;;;;;;1.60;90.33;97333.19;5036306;28;20390;-78
2020/12/29 08:26:23;;;;;;;23.85;10.02;;;;;;;1.63;90.34;97338.22;5036672;28;20057;-74
2020/12/29 08:28:50;;;;;;;22.08;9.07;;;;;;;1.62;90.41;97333.91;5036440;28;20053;-76
2020/12/29 08:31:20;;;;;;;23.98;10.57;;;;;;;1.68;90.53;97347.59;5036424;28;20439;-76
2020/12/29 08:33:47;;;;;;;21.08;9.70;;;;;;;1.71;90.34;97337.69;5051685;28;20434;-76
2020/12/29 08:36:22;;;;;;;23.33;10.50;;;;;;;1.74;90.60;97342.72;5030164;28;20187;-77
2020/12/29 08:39:27;;;;;;;28.45;10.45;;;;;;;1.75;90.69;97349.66;5020980;28;20352;-77
2020/12/29 08:41:56;;;;;;;23.70;11.45;;;;;;;1.71;90.60;97340.31;4975057;28;20129;-77
2020/12/29 08:44:25;;;;;;;26.58;12.80;;;;;;;1.75;91.37;97359.34;5011413;28;20106;-78
2020/12/29 08:46:52;;;;;;;20.40;11.25;;;;;;;1.81;91.51;97361.56;5037160;28;20061;-78
2020/12/29 08:49:27;;;;;;;25.02;11.38;;;;;;;1.80;91.38;97366.91;5066229;28;20057;-76
2020/12/29 08:51:54;;;;;;;24.38;11.43;;;;;;;1.78;91.78;97361.75;5037980;28;20053;-78
2020/12/29 08:54:20;;;;;;;22.00;11.02;;;;;;;1.79;91.54;97381.84;5025903;28;20053;-78
2020/12/29 08:56:47;;;;;;;28.23;12.13;;;;;;;1.85;91.50;97377.94;5037183;28;20064;-75
2020/12/29 08:59:20;;;;;;;25.05;12.55;;;;;;;1.83;91.69;97382.47;5043318;28;20049;-75
2020/12/29 09:01:56;;;;;;;25.48;11.88;;;;;;;1.87;91.48;97386.56;5044452;28;20060;-75
2020/12/29 09:04:40;;;;;;;23.80;12.27;;;;;;;1.85;92.00;97397.19;5052558;28;20048;-74
2020/12/29 09:07:08;;;;;;;32.33;12.95;;;;;;;1.92;91.54;97405.50;5049776;28;20045;-74
2020/12/29 09:09:50;;;;;;;25.40;12.52;;;;;;;1.94;91.23;97424.66;5044788;28;20057;-74
2020/12/29 09:12:20;;;;;;;25.00;11.55;;;;;;;1.93;91.15;97427.38;5045883;28;20053;-75
2020/12/29 09:14:54;;;;;;;25.25;13.90;;;;;;;1.94;91.61;97431.69;5055404;28;20060;-76
2020/12/29 09:17:23;;;;;;;26.08;15.02;;;;;;;1.97;91.14;97442.84;5072432;28;20060;-80
2020/12/29 09:20:07;;;;;;;29.60;14.80;;;;;;;2.00;91.44;97442.63;5076598;28;20122;-81
2020/12/29 09:22:35;;;;;;;27.23;14.75;;;;;;;1.93;91.10;97440.53;5075823;28;20049;-80
2020/12/29 09:25:02;;;;;;;29.70;16.75;;;;;;;1.98;91.40;97447.16;5043839;28;20102;-75
2020/12/29 09:27:32;;;;;;;29.38;17.13;;;;;;;2.05;91.51;97459.91;5055465;28;20045;-78
2020/12/29 09:30:11;;;;;;;39.92;18.50;;;;;;;2.03;91.51;97462.63;5054593;28;20360;-79
2020/12/29 09:32:40;;;;;;;32.05;19.45;;;;;;;2.05;91.49;97457.28;5055569;28;20350;-77
2020/12/29 09:35:26;;;;;;;32.00;19.92;;;;;;;2.07;91.13;97455.38;5038389;28;20056;-80
2020/12/29 09:37:53;;;;;;;38.20;21.17;;;;;;;2.14;91.59;97465.34;5060426;28;20099;-81
2020/12/29 09:40:23;;;;;;;33.80;18.23;;;;;;;2.17;90.82;97469.53;5058565;28;20056;-79
2020/12/29 09:42:49;;;;;;;34.10;19.27;;;;;;;2.25;90.36;97484.81;5059413;28;20053;-84
2020/12/29 09:45:23;;;;;;;32.38;17.92;;;;;;;2.31;89.91;97476.47;5067141;28;20056;-81
2020/12/29 09:47:49;;;;;;;29.65;18.75;;;;;;;2.34;89.92;97492.03;5072293;28;20049;-79
2020/12/29 09:50:16;;;;;;;35.17;20.13;;;;;;;2.35;89.03;97496.38;5075756;28;20056;-80
2020/12/29 09:52:43;;;;;;;32.53;18.17;;;;;;;2.23;89.34;97474.38;5070543;28;20037;-80
2020/12/29 09:55:09;;;;;;;34.45;19.10;;;;;;;2.38;89.10;97498.78;5075488;28;20053;-80
2020/12/29 09:57:35;;;;;;;32.65;17.60;;;;;;;2.31;88.84;97487.84;5075866;28;20385;-78
2020/12/29 10:00:04;;;;;;;29.15;17.75;;;;;;;2.40;88.73;97501.31;5074904;28;20063;-79
2020/12/29 10:02:30;;;;;;;31.25;18.10;;;;;;;2.37;88.91;97485.72;5075726;28;20052;-78
2020/12/29 10:04:57;;;;;;;30.73;17.08;;;;;;;2.53;89.27;97507.41;5075944;28;20083;-79
2020/12/29 10:07:23;;;;;;;27.60;16.20;;;;;;;2.60;88.49;97520.97;5079015;28;20059;-79
2020/12/29 10:09:50;;;;;;;27.13;15.10;;;;;;;2.55;88.15;97499.38;5079477;28;20075;-79
2020/12/29 10:12:16;;;;;;;30.25;14.57;;;;;;;2.47;87.08;97497.31;5079358;28;20346;-77
2020/12/29 10:14:43;;;;;;;28.70;15.00;;;;;;;2.49;87.50;97528.75;5078761;28;20133;-76
2020/12/29 10:17:09;;;;;;;24.92;14.90;;;;;;;2.49;87.37;97518.22;5078941;28;20053;-79
2020/12/29 10:19:35;;;;;;;22.00;15.05;;;;;;;2.59;87.07;97516.66;5075367;28;20051;-78
2020/12/29 10:22:01;;;;;;;29.45;14.55;;;;;;;2.74;87.42;97530.53;5064351;28;20060;-78
2020/12/29 10:24:29;;;;;;;33.08;15.15;;;;;;;2.79;86.51;97533.66;5041244;28;20368;-79
2020/12/29 10:26:56;;;;;;;24.88;14.93;;;;;;;2.85;87.09;97527.94;5059305;28;20057;-78
2020/12/29 10:29:23;;;;;;;20.92;11.43;;;;;;;2.92;85.67;97532.78;5071003;28;20053;-79
2020/12/29 10:31:49;;;;;;;25.98;12.93;;;;;;;2.83;86.09;97540.41;5078261;28;20127;-78
2020/12/29 10:34:17;;;;;;;23.38;13.43;;;;;;;2.82;85.92;97533.44;5069296;28;20095;-79
2020/12/29 10:36:44;;;;;;;25.52;13.60;;;;;;;2.94;85.61;97549.34;5069948;28;20158;-79
2020/12/29 10:39:10;;;;;;;23.98;12.95;;;;;;;2.92;85.51;97545.94;5075071;28;20389;-78
2020/12/29 10:41:38;;;;;;;23.98;14.90;;;;;;;2.91;85.99;97545.13;5058436;28;20071;-77
2020/12/29 10:44:06;;;;;;;23.75;14.20;;;;;;;2.99;85.89;97563.00;5060947;28;20113;-78
2020/12/29 10:46:32;;;;;;;18.52;12.85;;;;;;;3.10;85.55;97570.13;5054441;28;20052;-77
2020/12/29 10:48:59;;;;;;;25.13;13.40;;;;;;;3.08;85.34;97569.41;5069261;28;20048;-79
2020/12/29 10:51:26;;;;;;;24.50;13.23;;;;;;;3.16;84.59;97576.78;5040630;28;20533;-77
2020/12/29 10:53:53;;;;;;;24.55;13.13;;;;;;;3.21;84.63;97588.66;5058175;28;20045;-78
2020/12/29 10:56:20;;;;;;;21.58;12.75;;;;;;;3.30;84.15;97587.16;5058484;28;20053;-78
2020/12/29 10:58:46;;;;;;;21.98;12.98;;;;;;;3.31;83.34;97588.84;5061356;28;20116;-76
2020/12/29 11:01:19;;;;;;;27.17;13.05;;;;;;;3.32;84.19;97587.88;5058087;28;20453;-79
2020/12/29 11:03:45;;;;;;;20.23;11.88;;;;;;;3.29;84.42;97587.25;5057353;28;20067;-77
2020/12/29 11:06:15;;;;;;;20.60;11.18;;;;;;;3.22;83.77;97581.59;5064521;28;20551;-78
2020/12/29 11:08:42;;;;;;;22.92;12.27;;;;;;;3.21;84.24;97575.47;5060652;28;20061;-77
2020/12/29 11:11:08;;;;;;;22.88;12.48;;;;;;;3.26;83.21;97598.84;5062789;28;20099;-78
2020/12/29 11:13:34;;;;;;;21.52;11.85;;;;;;;3.23;83.86;97588.56;5059126;28;20049;-77
2020/12/29 11:16:01;;;;;;;21.88;12.40;;;;;;;3.26;84.73;97598.84;5056225;28;20064;-76
2020/12/29 11:18:27;;;;;;;24.48;12.73;;;;;;;3.32;83.59;97601.06;5041524;28;20481;-80
2020/12/29 11:20:55;;;;;;;20.58;11.55;;;;;;;3.27;83.84;97611.09;5059525;28;20388;-79
2020/12/29 11:23:22;;;;;;;24.63;12.43;;;;;;;3.31;84.04;97606.47;5057486;28;20049;-81
2020/12/29 11:25:49;;;;;;;21.17;11.25;;;;;;;3.23;83.23;97593.81;5039630;28;20053;-78
2020/12/29 11:28:16;;;;;;;18.15;10.40;;;;;;;3.33;82.61;97605.38;5057185;28;20399;-76
2020/12/29 11:30:44;;;;;;;19.27;11.90;;;;;;;3.44;82.15;97623.06;5067691;28;20048;-77
2020/12/29 11:33:10;;;;;;;21.63;11.68;;;;;;;3.49;83.01;97620.09;5063517;28;20334;-75
2020/12/29 11:35:36;;;;;;;17.13;10.95;;;;;;;3.52;81.75;97618.06;5067339;28;20048;-77
2020/12/29 11:38:03;;;;;;;18.40;9.98;;;;;;;3.67;81.62;97626.63;5053456;28;20052;-75