Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:04;;;;;;;0.80;0.80;;;;;;;-5.35;97.38;96951.50;29373;283;63004;-59
2023/12/04 00:00:35;;;;;;;0.80;0.80;;;;;;;-5.40;97.49;96950.25;29373;203;63009;-58
2023/12/04 00:01:07;;;;;;;0.80;0.80;;;;;;;-5.42;97.72;96946.97;29373;221;63004;-58
2023/12/04 00:01:46;;;;;;;0.70;0.70;;;;;;;-5.41;97.72;96943.31;29373;269;63009;-58
2023/12/04 00:02:17;;;;;;;0.80;0.80;;;;;;;-5.39;97.94;96948.44;29373;299;63004;-58
2023/12/04 00:02:49;;;;;;;0.80;0.80;;;;;;;-5.36;97.85;96944.59;29373;339;63008;-59
2023/12/04 00:03:21;;;;;;;0.80;0.80;;;;;;;-5.37;97.45;96948.22;29373;324;63004;-59
2023/12/04 00:03:53;;;;;;;0.70;0.70;;;;;;;-5.41;97.53;96943.31;29373;197;63005;-59
2023/12/04 00:04:26;;;;;;;0.80;0.80;;;;;;;-5.43;97.44;96955.09;29371;221;64009;-60
2023/12/04 00:04:57;;;;;;;0.80;0.80;;;;;;;-5.46;97.53;96953.66;29373;203;63009;-58
2023/12/04 00:05:28;;;;;;;0.80;0.80;;;;;;;-5.49;97.93;96943.47;29373;197;63005;-60
2023/12/04 00:05:59;;;;;;;0.80;0.80;;;;;;;-5.52;98.17;96951.75;29373;290;63009;-59
2023/12/04 00:06:31;;;;;;;0.80;0.80;;;;;;;-5.55;98.55;96952.19;29373;205;63005;-59
2023/12/04 00:07:05;;;;;;;0.80;0.80;;;;;;;-5.56;98.52;96955.81;29373;205;63009;-58
2023/12/04 00:07:36;;;;;;;0.80;0.80;;;;;;;-5.57;98.67;96948.91;29373;220;63004;-59
2023/12/04 00:08:08;;;;;;;0.80;0.80;;;;;;;-5.58;98.74;96951.72;29373;247;63009;-59
2023/12/04 00:08:40;;;;;;;0.80;0.80;;;;;;;-5.61;99.24;96947.66;29373;264;63004;-60
2023/12/04 00:09:12;;;;;;;0.80;0.80;;;;;;;-5.58;99.37;96941.97;29373;215;63009;-59
2023/12/04 00:09:43;;;;;;;0.80;0.80;;;;;;;-5.58;99.12;96941.97;29371;205;64009;-59
2023/12/04 00:10:15;;;;;;;0.73;0.73;;;;;;;-5.58;99.28;96947.25;29373;285;63008;-60
2023/12/04 00:10:49;;;;;;;0.80;0.80;;;;;;;-5.57;99.53;96942.78;29373;222;63004;-59
2023/12/04 00:11:20;;;;;;;0.80;0.80;;;;;;;-5.58;99.25;96946.44;29373;323;63009;-59
2023/12/04 00:11:52;;;;;;;0.80;0.80;;;;;;;-5.59;99.67;96940.34;29373;283;63010;-58
2023/12/04 00:12:23;;;;;;;0.80;0.80;;;;;;;-5.58;99.69;96936.69;29373;204;63009;-60
2023/12/04 00:12:54;;;;;;;0.80;0.80;;;;;;;-5.57;100.00;96933.03;29373;277;63005;-59
2023/12/04 00:13:25;;;;;;;3.42;1.42;;;;;;;-5.55;100.00;96931.03;29373;203;63009;-59
2023/12/04 00:13:57;;;;;;;0.80;0.80;;;;;;;-5.55;100.00;96936.31;29373;203;63005;-59
2023/12/04 00:14:31;;;;;;;0.80;0.80;;;;;;;-5.54;100.00;96932.62;29372;196;64009;-60
2023/12/04 00:15:03;;;;;;;0.80;0.80;;;;;;;-5.53;99.99;96928.97;29371;197;64009;-58
2023/12/04 00:15:34;;;;;;;0.70;0.70;;;;;;;-5.54;99.46;96932.62;29373;330;63009;-59
2023/12/04 00:16:07;;;;;;;0.75;0.75;;;;;;;-5.56;99.85;96929.37;29373;324;63008;-60
2023/12/04 00:16:38;;;;;;;0.80;0.80;;;;;;;-5.56;99.72;96937.31;29373;210;63019;-58
2023/12/04 00:17:09;;;;;;;0.80;0.80;;;;;;;-5.56;99.90;96936.50;29371;202;64009;-59
2023/12/04 00:17:40;;;;;;;0.80;0.80;;;;;;;-5.55;99.95;96931.03;29373;380;63008;-58
2023/12/04 00:18:12;;;;;;;0.80;0.80;;;;;;;-5.55;99.89;96928.38;29373;227;63004;-59
2023/12/04 00:18:43;;;;;;;0.80;0.80;;;;;;;-5.52;99.58;96935.91;29373;212;63009;-58
2023/12/04 00:19:14;;;;;;;0.70;0.70;;;;;;;-5.52;99.82;96938.53;29373;242;63005;-59
2023/12/04 00:19:46;;;;;;;0.80;0.80;;;;;;;-5.52;99.71;96930.63;29373;232;63009;-59
2023/12/04 00:20:17;;;;;;;0.70;0.70;;;;;;;-5.51;99.63;96929.59;29373;206;63005;-58
2023/12/04 00:20:48;;;;;;;0.80;0.80;;;;;;;-5.47;99.13;96928.22;29373;207;63009;-59
2023/12/04 00:21:19;;;;;;;0.80;0.80;;;;;;;-5.48;98.78;96921.28;29373;241;63005;-58
2023/12/04 00:21:50;;;;;;;0.80;0.80;;;;;;;-5.51;98.39;96926.97;29373;203;63009;-59
2023/12/04 00:22:23;;;;;;;0.80;0.80;;;;;;;-5.54;98.51;96924.69;29371;277;64009;-59
2023/12/04 00:22:54;;;;;;;0.80;0.80;;;;;;;-5.56;98.65;96912.72;29373;305;63009;-61
2023/12/04 00:23:26;;;;;;;0.80;0.80;;;;;;;-5.54;98.80;96916.75;29373;226;63004;-59
2023/12/04 00:23:59;;;;;;;2.67;2.58;;;;;;;-5.51;98.28;96916.38;29373;273;63009;-58
2023/12/04 00:24:30;;;;;;;0.75;0.75;;;;;;;-5.49;98.25;96908.28;29373;202;63004;-59
2023/12/04 00:25:03;;;;;;;0.80;0.80;;;;;;;-5.47;98.15;96915.00;29373;272;63009;-59
2023/12/04 00:25:34;;;;;;;0.80;0.80;;;;;;;-5.47;97.74;96912.34;29373;249;63004;-59
2023/12/04 00:26:06;;;;;;;0.80;0.80;;;;;;;-5.47;97.73;96912.34;29373;257;63009;-61
2023/12/04 00:26:37;;;;;;;0.80;0.80;;;;;;;-5.49;97.40;96906.44;29373;310;63005;-60
2023/12/04 00:27:08;;;;;;;0.80;0.80;;;;;;;-5.51;97.51;96910.28;29373;271;63009;-61
2023/12/04 00:27:40;;;;;;;0.80;0.80;;;;;;;-5.54;97.38;96911.47;29371;315;64009;-59
2023/12/04 00:28:11;;;;;;;0.70;0.70;;;;;;;-5.55;97.94;96907.22;29373;317;63009;-59
2023/12/04 00:28:43;;;;;;;0.80;0.80;;;;;;;-5.53;97.79;96910.47;29373;205;63005;-59
2023/12/04 00:29:14;;;;;;;0.80;0.80;;;;;;;-5.52;97.88;96906.81;29373;207;63009;-59
2023/12/04 00:29:46;;;;;;;0.80;0.80;;;;;;;-5.54;97.87;96900.91;29373;202;63005;-60
2023/12/04 00:30:17;;;;;;;0.80;0.80;;;;;;;-5.52;97.89;96904.19;29373;236;63009;-60
2023/12/04 00:30:48;;;;;;;0.93;0.93;;;;;;;-5.50;97.83;96904.81;29373;213;63004;-59
2023/12/04 00:31:20;;;;;;;1.23;1.23;;;;;;;-5.48;97.39;96900.16;29373;258;63009;-60
2023/12/04 00:31:51;;;;;;;0.80;0.80;;;;;;;-5.49;96.70;96898.50;29373;270;63004;-59
2023/12/04 00:32:24;;;;;;;0.80;0.80;;;;;;;-5.50;96.99;96899.50;29373;225;63009;-59
2023/12/04 00:32:56;;;;;;;0.70;0.70;;;;;;;-5.50;96.98;96896.88;29371;207;64008;-59
2023/12/04 00:33:30;;;;;;;0.70;0.70;;;;;;;-5.50;97.16;96904.81;29373;340;63008;-58
2023/12/04 00:34:01;;;;;;;1.02;1.02;;;;;;;-5.50;96.76;96891.59;29373;205;63016;-59
2023/12/04 00:34:32;;;;;;;0.90;0.90;;;;;;;-5.47;96.74;96890.38;29373;384;63009;-59
2023/12/04 00:35:05;;;;;;;0.80;0.80;;;;;;;-5.46;96.52;96897.31;29373;225;63005;-59
2023/12/04 00:35:36;;;;;;;0.80;0.80;;;;;;;-5.47;96.72;96890.38;29373;209;63009;-59
2023/12/04 00:36:08;;;;;;;0.90;0.90;;;;;;;-5.47;96.58;96891.22;29373;203;63007;-59
2023/12/04 00:36:39;;;;;;;0.80;0.80;;;;;;;-5.50;96.81;96888.94;29373;208;63014;-60
2023/12/04 00:37:10;;;;;;;0.80;0.80;;;;;;;-5.53;96.71;96891.97;29373;232;63005;-59
2023/12/04 00:37:42;;;;;;;0.80;0.80;;;;;;;-5.53;96.62;96885.84;29373;213;63009;-60
2023/12/04 00:38:13;;;;;;;0.80;0.80;;;;;;;-5.57;96.54;96885.47;29371;200;64009;-59
2023/12/04 00:38:44;;;;;;;0.80;0.80;;;;;;;-5.56;96.61;96886.28;29373;245;63009;-59
2023/12/04 00:39:16;;;;;;;0.80;0.80;;;;;;;-5.55;96.90;96888.72;29373;232;63009;-58
2023/12/04 00:39:47;;;;;;;0.80;0.80;;;;;;;-5.51;96.89;96884.66;29373;225;63009;-59
2023/12/04 00:40:18;;;;;;;0.80;0.80;;;;;;;-5.51;96.50;96884.66;29373;202;63004;-61
2023/12/04 00:40:49;;;;;;;0.82;0.82;;;;;;;-5.48;96.65;96886.94;29373;240;63008;-60
2023/12/04 00:41:20;;;;;;;0.80;0.80;;;;;;;-5.49;96.35;96882.66;29373;233;63005;-59
2023/12/04 00:41:51;;;;;;;0.80;0.80;;;;;;;-5.50;96.41;96881.00;29373;216;63018;-59
2023/12/04 00:42:22;;;;;;;0.80;0.80;;;;;;;-5.50;96.28;96886.28;29373;203;63005;-60
2023/12/04 00:42:54;;;;;;;0.80;0.80;;;;;;;-5.52;96.62;96877.75;29373;256;63005;-60
2023/12/04 00:43:25;;;;;;;0.80;0.80;;;;;;;-5.53;96.28;96881.41;29371;208;64023;-60
2023/12/04 00:43:57;;;;;;;0.90;0.90;;;;;;;-5.53;96.58;96877.94;29373;202;63009;-59
2023/12/04 00:44:28;;;;;;;0.80;0.80;;;;;;;-5.56;96.41;96881.81;29373;268;63004;-59
2023/12/04 00:44:59;;;;;;;0.80;0.80;;;;;;;-5.57;96.75;96885.47;29373;197;63018;-59
2023/12/04 00:45:31;;;;;;;0.80;0.80;;;;;;;-5.60;96.94;96888.47;29373;331;63004;-61
2023/12/04 00:46:03;;;;;;;0.80;0.80;;;;;;;-5.63;97.53;96880.94;29373;330;63009;-59
2023/12/04 00:46:34;;;;;;;0.80;0.80;;;;;;;-5.64;97.63;96884.59;29373;215;63010;-59
2023/12/04 00:47:06;;;;;;;0.80;0.80;;;;;;;-5.64;97.54;96889.88;29373;253;63017;-58
2023/12/04 00:47:37;;;;;;;0.80;0.80;;;;;;;-5.59;97.37;96882.19;29373;233;63004;-60
2023/12/04 00:48:08;;;;;;;0.80;0.80;;;;;;;-5.57;97.33;96885.47;29373;220;63008;-60
2023/12/04 00:48:40;;;;;;;0.80;0.80;;;;;;;-5.56;97.07;96880.97;29371;289;64009;-60
2023/12/04 00:49:11;;;;;;;0.80;0.80;;;;;;;-5.53;96.96;96886.69;29373;243;63017;-59
2023/12/04 00:49:43;;;;;;;0.80;0.80;;;;;;;-5.53;96.87;96881.41;29373;203;63005;-59
2023/12/04 00:50:14;;;;;;;0.80;0.80;;;;;;;-5.53;96.81;96885.84;29373;202;63009;-59
2023/12/04 00:50:45;;;;;;;0.80;0.80;;;;;;;-5.54;96.45;96879.75;29373;216;63005;-59
2023/12/04 00:51:17;;;;;;;0.80;0.80;;;;;;;-5.55;96.90;96883.44;29373;227;63009;-59
2023/12/04 00:51:49;;;;;;;0.70;0.70;;;;;;;-5.51;96.68;96879.38;29373;206;63005;-59
2023/12/04 00:52:20;;;;;;;10.88;3.80;;;;;;;-5.49;96.77;96882.66;29369;202;64009;-59
2023/12/04 00:52:51;;;;;;;0.80;0.80;;;;;;;-5.48;96.24;96886.09;29373;317;63004;-60
2023/12/04 00:53:22;;;;;;;0.80;0.80;;;;;;;-5.49;96.26;96880.00;29373;208;63009;-59
2023/12/04 00:53:54;;;;;;;0.80;0.80;;;;;;;-5.51;95.86;96879.38;29371;197;64009;-59
2023/12/04 00:54:25;;;;;;;0.80;0.80;;;;;;;-5.52;96.27;96880.38;29373;197;63009;-59
2023/12/04 00:54:56;;;;;;;0.80;0.80;;;;;;;-5.55;96.34;96880.78;29373;317;63004;-60
2023/12/04 00:55:27;;;;;;;0.80;0.80;;;;;;;-5.57;96.42;96880.16;29373;199;63009;-60
2023/12/04 00:55:58;;;;;;;0.80;0.80;;;;;;;-5.59;96.24;96884.00;29373;358;63016;-59
2023/12/04 00:56:29;;;;;;;0.80;0.80;;;;;;;-5.63;96.73;96878.28;29373;299;63009;-60
2023/12/04 00:57:01;;;;;;;0.80;0.80;;;;;;;-5.64;96.69;96874.00;29373;292;63005;-61
2023/12/04 00:57:32;;;;;;;0.80;0.80;;;;;;;-5.65;97.13;96882.13;29373;252;63009;-59
2023/12/04 00:58:03;;;;;;;0.80;0.80;;;;;;;-5.65;97.33;96885.59;29373;260;63005;-60
2023/12/04 00:58:34;;;;;;;0.80;0.80;;;;;;;-5.65;97.57;96880.31;29373;334;63009;-60
2023/12/04 00:59:08;;;;;;;0.80;0.80;;;;;;;-5.66;97.41;96878.66;29371;202;64009;-60
2023/12/04 00:59:39;;;;;;;0.80;0.80;;;;;;;-5.65;97.53;96882.94;29373;216;63009;-60
2023/12/04 01:00:13;;;;;;;0.75;0.75;;;;;;;-5.63;97.42;96870.34;29373;335;63004;-60
2023/12/04 01:00:44;;;;;;;0.80;0.80;;;;;;;-5.61;97.79;96873.63;29373;270;63009;-60
2023/12/04 01:01:16;;;;;;;0.80;0.80;;;;;;;-5.60;97.39;96869.97;29372;379;64004;-59
2023/12/04 01:01:48;;;;;;;0.80;0.80;;;;;;;-5.58;97.74;96875.87;29373;334;63009;-60
2023/12/04 01:02:19;;;;;;;0.80;0.80;;;;;;;-5.58;97.60;96878.53;29373;211;63004;-61
2023/12/04 01:02:51;;;;;;;0.80;0.80;;;;;;;-5.58;97.44;96878.53;29373;211;63008;-59
2023/12/04 01:03:23;;;;;;;0.80;0.80;;;;;;;-5.58;97.39;96877.72;29373;213;63005;-59
2023/12/04 01:03:54;;;;;;;0.80;0.80;;;;;;;-5.57;97.73;96877.53;29373;231;63009;-59
2023/12/04 01:04:25;;;;;;;0.80;0.80;;;;;;;-5.58;97.16;96875.87;29371;226;64009;-61
2023/12/04 01:04:56;;;;;;;0.80;0.80;;;;;;;-5.60;97.41;96877.91;29373;353;63009;-59
2023/12/04 01:05:27;;;;;;;0.80;0.80;;;;;;;-5.59;97.27;96870.78;29373;299;63005;-60
2023/12/04 01:05:59;;;;;;;0.70;0.70;;;;;;;-5.59;97.30;96882.19;29373;233;63009;-60
2023/12/04 01:06:31;;;;;;;0.80;0.80;;;;;;;-5.59;97.27;96881.38;29373;210;63009;-60
2023/12/04 01:07:03;;;;;;;0.80;0.80;;;;;;;-5.60;97.53;96874.44;29373;204;63009;-59
2023/12/04 01:07:34;;;;;;;0.80;0.80;;;;;;;-5.61;97.68;96873.63;29373;264;63004;-61
2023/12/04 01:08:05;;;;;;;0.80;0.80;;;;;;;-5.63;97.58;96869.53;29373;205;63017;-59
2023/12/04 01:08:37;;;;;;;0.80;0.80;;;;;;;-5.66;97.88;96875.19;29373;197;63004;-60
2023/12/04 01:09:09;;;;;;;0.70;0.70;;;;;;;-5.70;98.65;96866.03;29373;231;63009;-59
2023/12/04 01:09:40;;;;;;;0.80;0.80;;;;;;;-5.72;98.45;96868.84;29371;304;64008;-60
2023/12/04 01:10:12;;;;;;;0.80;0.80;;;;;;;-5.72;98.62;96870.69;29373;213;63008;-60
2023/12/04 01:10:43;;;;;;;0.80;0.80;;;;;;;-5.71;98.90;96870.50;29373;218;63005;-60
2023/12/04 01:11:16;;;;;;;5.87;5.68;;;;;;;-5.71;98.65;96867.84;29373;216;63015;-60
2023/12/04 01:11:49;;;;;;;1.05;1.05;;;;;;;-5.68;98.52;96862.19;29373;307;63005;-60
2023/12/04 01:12:21;;;;;;;0.70;0.70;;;;;;;-5.67;98.58;96869.09;29373;202;63009;-60
2023/12/04 01:12:53;;;;;;;1.02;1.02;;;;;;;-5.65;98.80;96867.09;29373;196;63005;-59
2023/12/04 01:13:25;;;;;;;0.80;0.80;;;;;;;-5.65;98.60;96861.81;29373;234;63009;-60
2023/12/04 01:13:56;;;;;;;0.80;0.80;;;;;;;-5.63;98.09;96866.91;29373;265;63005;-59
2023/12/04 01:14:27;;;;;;;0.90;0.90;;;;;;;-5.64;98.41;96860.78;29373;349;63009;-61
2023/12/04 01:14:59;;;;;;;0.70;0.70;;;;;;;-5.65;98.32;96861.81;29371;226;64009;-59
2023/12/04 01:15:30;;;;;;;0.73;0.73;;;;;;;-5.64;98.37;96862.63;29373;206;63009;-60
2023/12/04 01:16:01;;;;;;;0.80;0.80;;;;;;;-5.64;98.24;96863.44;29373;206;63004;-59
2023/12/04 01:16:32;;;;;;;0.80;0.80;;;;;;;-5.62;98.41;96861.41;29373;345;63009;-60
2023/12/04 01:17:04;;;;;;;0.80;0.80;;;;;;;-5.61;98.30;96868.34;29373;209;63000;-60
2023/12/04 01:17:36;;;;;;;0.80;0.80;;;;;;;-5.60;98.40;96869.16;29373;203;63008;-60
2023/12/04 01:18:07;;;;;;;0.80;0.80;;;;;;;-5.61;97.97;96868.34;29373;199;63005;-60
2023/12/04 01:18:38;;;;;;;0.80;0.80;;;;;;;-5.63;98.44;96865.06;29373;317;63009;-60
2023/12/04 01:19:10;;;;;;;0.80;0.80;;;;;;;-5.63;98.19;96865.06;29373;354;63005;-59
2023/12/04 01:19:41;;;;;;;0.70;0.70;;;;;;;-5.62;98.50;96866.72;29373;262;63009;-59
2023/12/04 01:20:13;;;;;;;0.80;0.80;;;;;;;-5.62;98.56;96866.72;29371;272;64009;-58
2023/12/04 01:20:44;;;;;;;0.80;0.80;;;;;;;-5.61;98.39;96867.53;29373;339;63009;-59
2023/12/04 01:21:15;;;;;;;0.70;0.70;;;;;;;-5.61;98.26;96868.34;29373;279;63005;-59
2023/12/04 01:21:46;;;;;;;0.80;0.80;;;;;;;-5.62;98.19;96861.41;29373;312;63009;-59
2023/12/04 01:22:18;;;;;;;0.77;0.77;;;;;;;-5.60;97.66;96862.03;29373;331;63004;-60
2023/12/04 01:22:49;;;;;;;0.70;0.70;;;;;;;-5.60;97.81;96864.69;29373;202;63009;-60
2023/12/04 01:23:20;;;;;;;0.80;0.80;;;;;;;-5.61;97.64;96863.06;29373;358;63004;-60
2023/12/04 01:23:51;;;;;;;0.80;0.80;;;;;;;-5.59;97.79;96866.31;29373;312;63009;-59
2023/12/04 01:24:23;;;;;;;0.80;0.80;;;;;;;-5.62;97.67;96860.59;29373;209;63004;-60
2023/12/04 01:24:54;;;;;;;0.80;0.80;;;;;;;-5.63;97.33;96859.78;29373;196;63008;-61
2023/12/04 01:25:26;;;;;;;0.77;0.77;;;;;;;-5.61;97.76;96857.78;29371;304;64008;-60
2023/12/04 01:25:57;;;;;;;0.80;0.80;;;;;;;-5.60;97.81;96864.69;29373;216;63009;-59
2023/12/04 01:26:29;;;;;;;0.70;0.70;;;;;;;-5.61;97.24;96860.41;29373;204;63009;-59
2023/12/04 01:27:00;;;;;;;0.80;0.80;;;;;;;-5.62;97.38;96861.41;29373;197;63009;-59
2023/12/04 01:27:31;;;;;;;0.70;0.70;;;;;;;-5.61;97.33;96862.22;29373;268;63005;-60
2023/12/04 01:28:03;;;;;;;0.80;0.80;;;;;;;-5.62;97.83;96861.41;29373;361;63009;-60
2023/12/04 01:28:34;;;;;;;0.70;0.70;;;;;;;-5.61;97.73;96856.94;29373;336;63005;-60
2023/12/04 01:29:05;;;;;;;0.77;0.77;;;;;;;-5.61;97.99;96856.94;29373;198;63015;-60
2023/12/04 01:29:36;;;;;;;0.80;0.80;;;;;;;-5.59;97.90;96855.75;29373;310;63005;-59
2023/12/04 01:30:09;;;;;;;0.80;0.80;;;;;;;-5.57;97.98;96853.72;29373;231;63009;-59
2023/12/04 01:30:40;;;;;;;0.70;0.70;;;;;;;-5.55;97.29;96856.19;29371;228;64009;-59
2023/12/04 01:31:12;;;;;;;0.80;0.80;;;;;;;-5.57;97.00;96855.56;29373;336;63009;-60
2023/12/04 01:31:43;;;;;;;0.80;0.80;;;;;;;-5.60;97.08;96854.13;29373;264;63004;-60
2023/12/04 01:32:14;;;;;;;0.80;0.80;;;;;;;-5.63;96.88;96854.50;29373;244;63009;-60
2023/12/04 01:32:45;;;;;;;0.80;0.80;;;;;;;-5.66;97.09;96849.59;29373;207;63004;-59
2023/12/04 01:33:18;;;;;;;0.80;0.80;;;;;;;-5.67;97.08;96847.97;29373;240;63009;-60
2023/12/04 01:33:49;;;;;;;0.80;0.80;;;;;;;-5.67;97.54;96845.31;29373;221;63005;-60
2023/12/04 01:34:20;;;;;;;0.80;0.80;;;;;;;-5.67;97.67;96847.97;29373;246;63009;-60
2023/12/04 01:34:51;;;;;;;0.90;0.90;;;;;;;-5.66;97.44;96848.78;29373;202;63005;-59
2023/12/04 01:35:22;;;;;;;1.00;1.00;;;;;;;-5.63;97.34;96846.56;29373;222;63009;-60
2023/12/04 01:35:57;;;;;;;0.82;0.82;;;;;;;-5.62;97.14;96845.56;29371;203;64009;-60
2023/12/04 01:36:28;;;;;;;0.80;0.80;;;;;;;-5.62;97.09;96845.56;29373;302;63008;-60
2023/12/04 01:36:59;;;;;;;0.80;0.80;;;;;;;-5.63;97.12;96836.00;29373;211;63005;-60
2023/12/04 01:37:30;;;;;;;0.80;0.80;;;;;;;-5.63;97.07;96843.91;29373;223;63009;-61
2023/12/04 01:38:02;;;;;;;0.70;0.70;;;;;;;-5.62;97.46;96839.44;29373;341;63004;-60
2023/12/04 01:38:33;;;;;;;0.80;0.80;;;;;;;-5.63;97.14;96843.91;29373;262;63009;-60
2023/12/04 01:39:07;;;;;;;0.70;0.70;;;;;;;-5.64;97.50;96837.00;29373;222;63004;-60
2023/12/04 01:39:39;;;;;;;0.77;0.77;;;;;;;-5.60;97.68;96840.91;29373;296;63009;-60
2023/12/04 01:40:11;;;;;;;0.80;0.80;;;;;;;-5.57;97.14;96843.16;29373;303;63004;-59
2023/12/04 01:40:42;;;;;;;1.00;1.00;;;;;;;-5.56;96.77;96838.69;29373;200;63016;-60
2023/12/04 01:41:13;;;;;;;0.80;0.80;;;;;;;-5.58;96.73;96836.25;29371;219;64009;-59
2023/12/04 01:41:44;;;;;;;0.80;0.80;;;;;;;-5.58;96.92;96843.34;29373;203;63009;-59
2023/12/04 01:42:16;;;;;;;0.80;0.80;;;;;;;-5.59;97.06;96839.88;29371;273;64009;-61
2023/12/04 01:42:47;;;;;;;1.45;1.45;;;;;;;-5.60;96.98;96838.25;29373;313;63009;-60
2023/12/04 01:43:18;;;;;;;0.80;0.80;;;;;;;-5.61;96.81;96836.63;29371;318;64009;-59
2023/12/04 01:43:49;;;;;;;0.80;0.80;;;;;;;-5.62;97.09;96834.16;29373;250;63009;-59
2023/12/04 01:44:24;;;;;;;0.80;0.80;;;;;;;-5.62;96.96;96839.44;29373;204;63004;-60
2023/12/04 01:44:55;;;;;;;0.80;0.80;;;;;;;-5.66;97.19;96839.03;29373;202;63009;-60
2023/12/04 01:45:26;;;;;;;0.80;0.80;;;;;;;-5.66;97.54;96838.19;29373;240;63004;-60
2023/12/04 01:46:00;;;;;;;0.80;0.80;;;;;;;-5.63;97.68;96837.81;29373;197;63009;-60
2023/12/04 01:46:32;;;;;;;0.80;0.80;;;;;;;-5.62;97.66;96839.44;29373;281;63004;-59
2023/12/04 01:47:05;;;;;;;0.80;0.80;;;;;;;-5.60;97.79;96835.59;29373;303;63008;-60
2023/12/04 01:47:38;;;;;;;0.80;0.80;;;;;;;-5.56;97.54;96836.88;29373;266;63004;-60
2023/12/04 01:48:11;;;;;;;0.80;0.80;;;;;;;-5.54;97.25;96834.81;29373;198;63008;-60
2023/12/04 01:48:44;;;;;;;0.80;0.80;;;;;;;-5.55;96.69;96830.56;29371;307;64009;-60
2023/12/04 01:49:16;;;;;;;0.80;0.80;;;;;;;-5.54;96.79;96831.34;29373;385;63009;-60
2023/12/04 01:49:48;;;;;;;0.80;0.80;;;;;;;-5.54;97.06;96832.16;29373;204;63005;-60
2023/12/04 01:50:20;;;;;;;0.80;0.80;;;;;;;-5.54;96.99;96820.78;29373;228;63009;-59
2023/12/04 01:50:53;;;;;;;0.70;0.70;;;;;;;-5.60;96.81;96817.09;29373;211;63005;-60
2023/12/04 01:51:27;;;;;;;0.80;0.80;;;;;;;-5.57;96.78;96822.00;29373;255;63016;-58
2023/12/04 01:51:59;;;;;;;0.80;0.80;;;;;;;-5.57;96.95;96822.00;29373;197;63004;-61
2023/12/04 01:52:31;;;;;;;0.80;0.80;;;;;;;-5.57;97.14;96824.66;29372;210;63009;-60
2023/12/04 01:53:03;;;;;;;0.73;0.73;;;;;;;-5.57;97.35;96824.66;29373;340;63004;-59
2023/12/04 01:53:36;;;;;;;0.80;0.80;;;;;;;-5.54;97.29;96826.06;29373;216;63009;-60
2023/12/04 01:54:08;;;;;;;0.80;0.80;;;;;;;-5.54;97.00;96826.06;29371;231;64008;-61
2023/12/04 01:54:39;;;;;;;0.80;0.80;;;;;;;-5.54;96.82;96826.88;29373;236;63008;-60
2023/12/04 01:55:11;;;;;;;0.80;0.80;;;;;;;-5.53;96.81;96828.53;29373;222;63005;-59
2023/12/04 01:55:42;;;;;;;0.80;0.80;;;;;;;-5.54;96.99;96826.88;29373;280;63009;-61
2023/12/04 01:56:16;;;;;;;0.80;0.80;;;;;;;-5.53;97.00;96825.88;29373;217;63005;-60
2023/12/04 01:56:47;;;;;;;0.80;0.80;;;;;;;-5.50;96.61;96833.41;29373;206;63009;-60
2023/12/04 01:57:19;;;;;;;0.80;0.80;;;;;;;-5.47;96.24;96827.75;29373;229;63007;-59
2023/12/04 01:57:50;;;;;;;0.80;0.80;;;;;;;-5.46;96.06;96832.03;29373;221;63009;-59
2023/12/04 01:58:22;;;;;;;0.80;0.80;;;;;;;-5.49;95.91;96827.12;29373;196;63005;-60
2023/12/04 01:58:53;;;;;;;0.80;0.80;;;;;;;-5.51;96.06;96826.50;29373;255;63009;-59
2023/12/04 01:59:26;;;;;;;1.52;1.23;;;;;;;-5.54;96.04;96823.41;29371;197;64009;-59
2023/12/04 01:59:58;;;;;;;0.70;0.70;;;;;;;-5.55;96.05;96820.00;29373;227;63009;-60
2023/12/04 02:00:31;;;;;;;0.80;0.80;;;;;;;-5.51;96.03;96823.84;29373;203;63004;-60
2023/12/04 02:01:04;;;;;;;0.80;0.80;;;;;;;-5.50;95.87;96819.38;29373;202;63009;-60
2023/12/04 02:01:37;;;;;;;0.80;0.80;;;;;;;-5.51;95.86;96825.69;29373;266;63004;-61
2023/12/04 02:02:09;;;;;;;0.70;0.70;;;;;;;-5.51;96.05;96826.50;29373;196;63008;-59
2023/12/04 02:02:42;;;;;;;0.80;0.80;;;;;;;-5.49;96.04;96821.84;29373;242;63017;-60
2023/12/04 02:03:14;;;;;;;0.80;0.80;;;;;;;-5.48;95.79;96820.00;29373;243;63015;-60
2023/12/04 02:03:46;;;;;;;0.80;0.80;;;;;;;-5.46;95.66;96824.09;29373;228;63015;-60
2023/12/04 02:04:18;;;;;;;0.80;0.80;;;;;;;-5.45;95.57;96825.72;29373;210;63025;-59
2023/12/04 02:04:50;;;;;;;0.80;0.80;;;;;;;-5.46;95.27;96818.81;29371;220;64009;-59
2023/12/04 02:05:22;;;;;;;1.52;1.52;;;;;;;-5.46;95.31;96824.09;29373;211;63016;-59
2023/12/04 02:05:57;;;;;;;1.35;1.35;;;;;;;-5.40;95.25;96819.88;29373;219;63005;-60
2023/12/04 02:06:28;;;;;;;0.80;0.80;;;;;;;-5.40;94.93;96818.03;29373;217;63009;-60
2023/12/04 02:07:00;;;;;;;0.80;0.80;;;;;;;-5.39;94.82;96824.13;29373;216;63004;-59
2023/12/04 02:07:32;;;;;;;0.80;0.80;;;;;;;-5.41;94.81;96826.97;29373;235;63009;-60
2023/12/04 02:08:05;;;;;;;0.80;0.80;;;;;;;-5.40;94.88;96823.31;29373;198;63000;-59
2023/12/04 02:08:36;;;;;;;0.85;0.85;;;;;;;-5.38;94.63;96819.66;29373;232;63009;-60
2023/12/04 02:09:13;;;;;;;0.70;0.70;;;;;;;-5.37;94.75;96818.66;29373;227;63004;-60
2023/12/04 02:09:44;;;;;;;0.80;0.80;;;;;;;-5.40;94.50;96825.16;29373;218;63013;-60
2023/12/04 02:10:16;;;;;;;0.80;0.80;;;;;;;-5.43;94.69;96823.72;29371;289;64009;-60
2023/12/04 02:10:47;;;;;;;0.80;0.80;;;;;;;-5.45;94.81;96831.03;29373;344;63014;-60
2023/12/04 02:11:19;;;;;;;0.80;0.80;;;;;;;-5.49;94.93;96824.47;29373;219;63005;-59
2023/12/04 02:11:53;;;;;;;0.80;0.80;;;;;;;-5.52;95.17;96819.56;29373;212;63009;-60
2023/12/04 02:12:25;;;;;;;0.80;0.80;;;;;;;-5.54;95.54;96832.16;29373;215;63005;-60
2023/12/04 02:12:56;;;;;;;0.80;0.80;;;;;;;-5.56;96.24;96831.56;29373;262;63009;-59
2023/12/04 02:13:28;;;;;;;0.70;0.70;;;;;;;-5.58;96.39;96830.13;29373;227;63005;-60
2023/12/04 02:13:59;;;;;;;0.80;0.80;;;;;;;-5.60;96.88;96827.69;29373;210;63018;-59
2023/12/04 02:14:31;;;;;;;0.80;0.80;;;;;;;-5.60;97.26;96827.69;29373;204;63004;-59
2023/12/04 02:15:03;;;;;;;2.72;2.50;;;;;;;-5.60;97.30;96835.59;29373;239;63009;-60
2023/12/04 02:15:34;;;;;;;0.80;0.80;;;;;;;-5.60;97.21;96827.69;29371;262;64009;-59
2023/12/04 02:16:09;;;;;;;0.80;0.80;;;;;;;-5.60;97.37;96827.69;29373;271;63009;-59
2023/12/04 02:16:43;;;;;;;0.80;0.80;;;;;;;-5.60;97.77;96822.41;29373;255;63008;-59
2023/12/04 02:17:16;;;;;;;0.80;0.80;;;;;;;-5.56;97.59;96823.66;29373;204;63008;-60
2023/12/04 02:17:48;;;;;;;0.80;0.80;;;;;;;-5.54;97.53;96821.59;29373;198;63005;-60
2023/12/04 02:18:20;;;;;;;0.80;0.80;;;;;;;-5.53;97.18;96817.94;29373;214;63009;-60
2023/12/04 02:18:51;;;;;;;0.80;0.80;;;;;;;-5.54;97.21;96818.94;29373;203;63005;-59
2023/12/04 02:19:23;;;;;;;0.80;0.80;;;;;;;-5.51;96.97;96815.91;29373;225;63015;-61
2023/12/04 02:19:55;;;;;;;0.80;0.80;;;;;;;-5.48;96.99;96820.81;29373;203;63005;-60
2023/12/04 02:20:33;;;;;;;0.90;0.90;;;;;;;-5.43;96.27;96813.13;29373;202;63009;-60
2023/12/04 02:21:06;;;;;;;0.80;0.80;;;;;;;-5.43;95.85;96813.13;29371;221;64009;-60
2023/12/04 02:21:37;;;;;;;0.80;0.80;;;;;;;-5.40;95.81;96818.03;29373;197;63009;-59
2023/12/04 02:22:08;;;;;;;0.80;0.80;;;;;;;-5.38;95.56;96809.09;29373;316;63004;-59
2023/12/04 02:22:39;;;;;;;1.20;1.17;;;;;;;-5.40;95.24;96815.37;29373;198;63009;-61
2023/12/04 02:23:10;;;;;;;0.70;0.70;;;;;;;-5.40;95.54;96807.47;29373;206;63004;-59
2023/12/04 02:23:42;;;;;;;0.80;0.80;;;;;;;-5.41;95.24;96800.53;29373;219;63009;-60
2023/12/04 02:24:13;;;;;;;0.80;0.80;;;;;;;-5.43;95.27;96799.91;29373;220;63004;-59
2023/12/04 02:24:49;;;;;;;0.80;0.80;;;;;;;-5.43;95.20;96807.03;29373;229;63008;-60
2023/12/04 02:25:21;;;;;;;0.80;0.80;;;;;;;-5.43;95.54;96799.09;29373;208;63010;-59
2023/12/04 02:25:59;;;;;;;0.80;0.80;;;;;;;-5.43;95.67;96791.97;29373;205;63009;-59
2023/12/04 02:26:46;;;;;;;0.80;0.80;;;;;;;-5.41;95.33;96797.06;29371;199;64009;-59
2023/12/04 02:27:40;;;;;;;2.65;2.55;;;;;;;-5.44;95.46;96800.91;29373;278;63009;-59
2023/12/04 02:28:15;;;;;;;0.80;0.80;;;;;;;-5.45;95.51;96794.00;29373;212;63005;-60
2023/12/04 02:28:53;;;;;;;0.80;0.80;;;;;;;-5.48;95.82;96791.75;29373;228;63009;-59
2023/12/04 02:29:38;;;;;;;0.80;0.80;;;;;;;-5.49;95.89;96790.09;29373;231;63004;-59
2023/12/04 02:30:13;;;;;;;0.80;0.80;;;;;;;-5.52;96.21;96803.72;29373;227;63009;-59
2023/12/04 02:30:46;;;;;;;0.80;0.80;;;;;;;-5.52;96.36;96795.78;29373;221;63004;-59
2023/12/04 02:31:21;;;;;;;0.80;0.80;;;;;;;-5.53;96.44;96801.25;29373;225;63004;-59
2023/12/04 02:31:55;;;;;;;0.80;0.80;;;;;;;-5.54;96.59;96799.63;29371;243;64008;-59
2023/12/04 02:32:31;;;;;;;0.80;0.80;;;;;;;-5.56;96.98;96802.50;29373;222;63024;-59