Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:53;;;;;;;3.97;2.40;;;11.30;99.90;;;;;;5080300;28;20842;-82
2020/12/22 00:03:20;;;;;;;4.47;2.30;;;11.30;99.90;;;;;;5079975;28;20445;-82
2020/12/22 00:05:48;;;;;;;6.77;2.03;;;11.30;99.90;;;;;;5079945;28;20465;-82
2020/12/22 00:08:15;;;;;;;4.10;2.30;;;11.30;99.90;;;;;;5079738;28;20426;-82
2020/12/22 00:10:42;;;;;;;4.90;2.30;;;11.30;99.90;;;;;;5080098;28;20456;-82
2020/12/22 00:13:08;;;;;;;3.60;2.20;;;11.30;99.90;;;;;;5080259;28;20514;-82
2020/12/22 00:15:35;;;;;;;3.57;2.30;;;11.20;99.90;;;;;;5079861;28;20475;-82
2020/12/22 00:18:01;;;;;;;4.07;2.43;;;11.30;99.90;;;;;;5105632;22;20693;-82
2020/12/22 00:20:29;;;;;;;4.00;2.23;;;11.30;99.90;;;;;;5074386;28;20424;-82
2020/12/22 00:22:55;;;;;;;3.20;2.00;;;11.30;99.90;;;;;;5077721;28;20440;-81
2020/12/22 00:25:22;;;;;;;4.30;2.00;;;11.30;99.90;;;;;;5078608;28;20445;-80
2020/12/22 00:27:48;;;;;;;4.10;2.10;;;11.40;99.90;;;;;;5075961;28;20525;-82
2020/12/22 00:30:15;;;;;;;3.70;2.33;;;11.40;99.90;;;;;;5077949;28;20415;-80
2020/12/22 00:32:41;;;;;;;4.03;2.50;;;11.30;99.90;;;;;;5081460;28;20494;-81
2020/12/22 00:35:08;;;;;;;4.20;2.23;;;11.30;99.90;;;;;;5080845;28;20448;-81
2020/12/22 00:37:36;;;;;;;3.97;2.20;;;11.30;99.90;;;;;;5079887;28;20504;-80
2020/12/22 00:40:03;;;;;;;3.33;1.97;;;11.30;99.90;;;;;;5075406;28;20427;-82
2020/12/22 00:42:30;;;;;;;4.73;2.60;;;11.40;99.90;;;;;;5074881;28;20452;-80
2020/12/22 00:44:57;;;;;;;3.87;2.10;;;11.40;99.90;;;;;;5074362;28;20448;-81
2020/12/22 00:47:23;;;;;;;3.37;1.77;;;11.30;99.90;;;;;;5074453;28;20452;-81
2020/12/22 00:49:50;;;;;;;2.80;1.77;;;11.40;99.90;;;;;;5074014;28;20459;-81
2020/12/22 00:52:17;;;;;;;4.50;1.63;;;11.40;99.90;;;;;;5074362;28;20489;-81
2020/12/22 00:54:44;;;;;;;2.80;1.90;;;11.40;99.90;;;;;;5074549;28;20422;-82
2020/12/22 00:57:11;;;;;;;3.60;1.90;;;11.40;99.90;;;;;;5074723;28;20439;-81
2020/12/22 00:59:37;;;;;;;3.60;1.70;;;11.50;99.90;;;;;;5073876;28;20479;-82
2020/12/22 01:02:05;;;;;;;2.90;1.53;;;11.60;99.90;;;;;;5073529;28;20526;-83
2020/12/22 01:04:32;;;;;;;4.17;1.37;;;11.70;99.90;;;;;;5071785;28;20970;-82
2020/12/22 01:06:58;;;;;;;3.40;1.97;;;11.70;99.90;;;;;;5071304;28;20472;-83
2020/12/22 01:09:25;;;;;;;2.70;1.20;;;11.70;99.90;;;;;;5072639;28;20471;-82
2020/12/22 01:11:52;;;;;;;3.57;1.67;;;11.80;99.90;;;;;;5073759;28;20476;-82
2020/12/22 01:14:19;;;;;;;2.53;1.37;;;11.80;99.90;;;;;;5074374;28;20445;-81
2020/12/22 01:16:45;;;;;;;2.60;1.10;;;11.80;99.90;;;;;;5073797;28;20452;-82
2020/12/22 01:19:12;;;;;;;2.67;1.00;;;11.80;99.90;;;;;;5077657;28;20458;-82
2020/12/22 01:21:38;;;;;;;2.97;1.30;;;11.90;99.90;;;;;;5078389;28;20445;-83
2020/12/22 01:24:06;;;;;;;2.50;1.10;;;11.90;99.90;;;;;;5074472;28;20466;-81
2020/12/22 01:26:33;;;;;;;2.70;1.20;;;11.90;99.90;;;;;;5074217;28;20438;-82
2020/12/22 01:29:00;;;;;;;2.87;1.33;;;12.00;99.90;;;;;;5075332;28;20463;-81
2020/12/22 01:31:29;;;;;;;2.47;1.20;;;12.00;99.90;;;;;;5075135;28;20475;-83
2020/12/22 01:33:56;;;;;;;2.97;1.13;;;12.00;99.90;;;;;;5074351;28;20728;-82
2020/12/22 01:36:23;;;;;;;2.50;1.10;;;12.00;99.90;;;;;;5074437;28;20466;-83
2020/12/22 01:38:50;;;;;;;3.07;1.33;;;12.10;99.90;;;;;;5074314;28;20461;-82
2020/12/22 01:41:18;;;;;;;2.77;1.10;;;12.00;99.90;;;;;;5073379;28;20437;-83
2020/12/22 01:44:02;;;;;;;2.70;1.30;;;11.90;99.90;;;;;;5074554;28;20448;-82
2020/12/22 01:46:33;;;;;;;2.57;0.90;;;12.00;99.90;;;;;;5073780;28;20458;-83
2020/12/22 01:49:00;;;;;;;2.50;1.03;;;12.00;99.90;;;;;;5073018;28;20471;-83
2020/12/22 01:51:29;;;;;;;2.50;1.10;;;12.00;99.90;;;;;;5073605;28;20830;-82
2020/12/22 01:53:55;;;;;;;2.30;0.87;;;12.10;99.90;;;;;;5072669;28;20551;-81
2020/12/22 01:56:22;;;;;;;2.20;0.87;;;12.10;99.90;;;;;;5071694;28;20559;-82
2020/12/22 01:58:49;;;;;;;2.60;1.10;;;12.10;99.90;;;;;;5071272;28;20449;-82
2020/12/22 02:01:17;;;;;;;2.13;0.80;;;12.10;99.90;;;;;;5072289;28;21076;-82
2020/12/22 02:03:44;;;;;;;2.30;0.90;;;12.10;99.90;;;;;;5071465;28;20954;-81
2020/12/22 02:06:11;;;;;;;2.30;0.90;;;12.20;99.90;;;;;;5071525;28;20426;-81
2020/12/22 02:08:38;;;;;;;2.77;0.80;;;12.20;99.90;;;;;;5072869;28;20491;-82
2020/12/22 02:11:04;;;;;;;2.53;0.80;;;12.30;99.90;;;;;;5076532;28;20431;-82
2020/12/22 02:13:31;;;;;;;2.60;0.70;;;12.30;99.90;;;;;;5072583;28;20472;-82
2020/12/22 02:15:58;;;;;;;2.10;0.60;;;12.30;99.90;;;;;;5071813;28;20445;-81
2020/12/22 02:18:25;;;;;;;2.07;0.67;;;12.30;99.90;;;;;;5071944;28;20480;-81
2020/12/22 02:20:52;;;;;;;2.00;0.60;;;12.30;99.90;;;;;;5072138;28;20427;-81
2020/12/22 02:23:20;;;;;;;3.17;0.80;;;12.20;99.90;;;;;;5072344;28;20491;-82
2020/12/22 02:25:48;;;;;;;1.93;0.50;;;12.20;99.90;;;;;;5071557;28;20965;-82
2020/12/22 02:28:16;;;;;;;1.90;0.60;;;12.30;99.90;;;;;;5070170;28;20939;-80
2020/12/22 02:30:43;;;;;;;1.90;0.50;;;12.30;99.90;;;;;;5070092;28;20449;-80
2020/12/22 02:33:13;;;;;;;1.90;0.40;;;12.30;99.90;;;;;;5070540;28;20506;-79
2020/12/22 02:35:40;;;;;;;2.00;0.50;;;12.30;99.90;;;;;;5070428;28;20961;-80
2020/12/22 02:38:07;;;;;;;1.80;0.50;;;12.30;99.90;;;;;;5070092;28;20554;-79
2020/12/22 02:40:34;;;;;;;2.00;0.50;;;12.30;99.90;;;;;;5074358;28;20448;-80
2020/12/22 02:43:09;;;;;;;5.13;0.83;;;12.30;99.90;;;;;;5075260;28;20459;-81
2020/12/22 02:45:36;;;;;;;2.00;0.50;;;12.50;99.90;;;;;;5071315;28;20479;-81
2020/12/22 02:48:03;;;;;;;2.07;0.63;;;12.50;99.90;;;;;;5071327;28;20468;-81
2020/12/22 02:50:30;;;;;;;1.83;0.50;;;12.50;99.90;;;;;;5070456;28;20467;-80
2020/12/22 02:52:56;;;;;;;2.03;0.50;;;12.50;99.90;;;;;;5071335;28;20462;-81
2020/12/22 02:55:22;;;;;;;2.70;0.50;;;12.50;99.90;;;;;;5071700;28;20513;-81
2020/12/22 02:57:50;;;;;;;2.00;0.50;;;12.50;99.90;;;;;;5070983;28;20525;-80
2020/12/22 03:00:17;;;;;;;2.60;0.50;;;12.50;99.90;;;;;;5070921;28;20453;-79
2020/12/22 03:02:43;;;;;;;2.10;0.60;;;12.50;99.90;;;;;;5071237;28;20559;-80
2020/12/22 03:05:10;;;;;;;2.30;0.60;;;12.50;99.90;;;;;;5071156;28;20482;-81
2020/12/22 03:07:36;;;;;;;2.27;0.50;;;12.50;99.90;;;;;;5069558;28;20479;-80
2020/12/22 03:10:05;;;;;;;2.20;0.60;;;12.40;99.90;;;;;;5069867;28;20452;-79
2020/12/22 03:12:32;;;;;;;2.40;0.70;;;12.50;99.90;;;;;;5072968;28;20491;-80
2020/12/22 03:14:59;;;;;;;1.90;0.50;;;12.50;99.90;;;;;;5078892;28;20455;-80
2020/12/22 03:17:26;;;;;;;1.90;0.53;;;12.60;99.90;;;;;;5076651;28;20452;-80
2020/12/22 03:19:52;;;;;;;2.50;0.60;;;12.60;99.90;;;;;;5071568;28;20448;-81
2020/12/22 03:22:19;;;;;;;1.93;0.50;;;12.60;99.90;;;;;;5072917;28;20505;-81
2020/12/22 03:24:45;;;;;;;2.00;0.60;;;12.60;99.90;;;;;;5071978;28;20463;-80
2020/12/22 03:27:12;;;;;;;2.47;0.60;;;12.60;99.90;;;;;;5071901;28;20467;-81
2020/12/22 03:29:38;;;;;;;2.43;0.50;;;12.60;99.90;;;;;;5073770;28;20550;-81
2020/12/22 03:32:06;;;;;;;2.17;0.50;;;12.60;99.90;;;;;;5075054;28;20549;-80
2020/12/22 03:34:33;;;;;;;1.97;0.43;;;12.60;99.90;;;;;;5075400;28;20427;-79
2020/12/22 03:37:00;;;;;;;1.90;0.57;;;12.60;99.90;;;;;;5075585;28;20459;-79
2020/12/22 03:39:26;;;;;;;2.00;0.50;;;12.70;99.90;;;;;;5075598;28;20845;-80
2020/12/22 03:41:53;;;;;;;2.20;0.53;;;12.60;99.90;;;;;;5074547;28;20448;-80
2020/12/22 03:44:20;;;;;;;2.40;0.50;;;12.70;99.90;;;;;;5075632;28;20463;-80
2020/12/22 03:46:48;;;;;;;2.30;0.60;;;12.70;99.90;;;;;;5070906;28;20845;-79
2020/12/22 03:49:16;;;;;;;2.00;0.50;;;12.50;99.90;;;;;;5060236;28;20469;-81
2020/12/22 03:54:24;;;;;;;2.10;0.50;;;12.50;99.90;;;;;;5051721;28;20452;-79
2020/12/22 03:56:50;;;;;;;1.90;0.50;;;12.60;99.90;;;;;;5055619;28;20538;-80
2020/12/22 03:59:17;;;;;;;1.80;0.40;;;12.60;99.90;;;;;;5052397;28;20803;-80
2020/12/22 04:01:43;;;;;;;2.93;0.60;;;12.60;99.90;;;;;;5052333;28;20441;-82
2020/12/22 04:04:10;;;;;;;2.00;0.50;;;12.70;99.90;;;;;;5052679;28;20498;-80
2020/12/22 04:06:37;;;;;;;1.90;0.50;;;12.70;99.90;;;;;;5064764;28;20789;-79
2020/12/22 04:09:04;;;;;;;1.90;0.50;;;12.70;99.90;;;;;;5072433;28;20944;-79
2020/12/22 04:11:30;;;;;;;1.87;0.40;;;12.70;99.90;;;;;;5073045;28;20440;-80
2020/12/22 04:13:57;;;;;;;2.00;0.60;;;12.80;99.90;;;;;;5073170;28;20491;-80
2020/12/22 04:16:23;;;;;;;2.50;0.70;;;12.70;99.90;;;;;;5073554;28;20452;-81
2020/12/22 04:18:50;;;;;;;2.10;0.50;;;12.70;99.90;;;;;;5073486;28;20509;-81
2020/12/22 04:21:16;;;;;;;2.10;0.60;;;12.70;99.90;;;;;;5073756;28;20455;-81
2020/12/22 04:23:44;;;;;;;1.87;0.40;;;12.70;99.90;;;;;;5077035;28;20482;-80
2020/12/22 04:26:10;;;;;;;2.00;0.43;;;12.70;99.90;;;;;;5086725;28;20426;-82
2020/12/22 04:28:37;;;;;;;1.80;0.47;;;12.70;99.90;;;;;;5078707;28;20930;-81
2020/12/22 04:31:03;;;;;;;1.90;0.50;;;12.70;99.90;;;;;;5074728;28;20444;-82
2020/12/22 04:33:30;;;;;;;2.57;0.50;;;12.70;99.90;;;;;;5074643;28;20498;-80
2020/12/22 04:35:56;;;;;;;2.20;0.40;;;12.90;99.90;;;;;;5075081;28;20419;-81
2020/12/22 04:38:23;;;;;;;2.00;0.50;;;12.90;99.90;;;;;;5074906;28;20450;-82
2020/12/22 04:40:52;;;;;;;2.00;0.50;;;12.80;99.90;;;;;;5074615;28;20957;-82
2020/12/22 04:43:19;;;;;;;2.20;0.50;;;12.70;99.90;;;;;;5073698;28;20433;-82
2020/12/22 04:45:50;;;;;;;2.13;0.60;;;12.70;99.90;;;;;;5074796;28;20471;-82
2020/12/22 04:48:19;;;;;;;2.60;0.80;;;12.80;99.90;;;;;;5074187;28;20486;-81
2020/12/22 04:50:48;;;;;;;2.20;0.53;;;12.70;99.90;;;;;;5074727;28;20509;-82
2020/12/22 04:53:15;;;;;;;2.00;0.50;;;12.70;99.90;;;;;;5074357;28;20476;-81
2020/12/22 04:55:42;;;;;;;2.10;0.67;;;12.70;99.90;;;;;;5074553;28;20956;-82
2020/12/22 04:58:10;;;;;;;2.00;0.50;;;12.80;99.90;;;;;;5074241;28;20451;-81
2020/12/22 05:00:37;;;;;;;2.00;0.50;;;12.70;99.90;;;;;;5074288;28;20460;-81
2020/12/22 05:03:05;;;;;;;2.10;0.53;;;12.70;99.90;;;;;;5077483;28;20419;-80
2020/12/22 05:05:32;;;;;;;1.90;0.50;;;12.70;99.90;;;;;;5074702;28;20427;-81
2020/12/22 05:07:58;;;;;;;2.60;0.60;;;12.70;99.90;;;;;;5077321;28;20479;-80
2020/12/22 05:10:25;;;;;;;2.00;0.40;;;12.70;99.90;;;;;;5074962;28;20943;-81
2020/12/22 05:12:51;;;;;;;4.07;0.57;;;12.70;99.90;;;;;;5074245;28;20519;-80
2020/12/22 05:15:19;;;;;;;2.17;0.53;;;12.80;99.90;;;;;;5073394;28;20876;-81
2020/12/22 05:17:48;;;;;;;2.77;0.73;;;12.80;99.90;;;;;;5072421;28;20451;-80
2020/12/22 05:20:21;;;;;;;2.10;0.50;;;12.90;99.90;;;;;;5073358;28;20463;-81
2020/12/22 05:22:48;;;;;;;1.90;0.40;;;12.80;99.90;;;;;;5073012;28;20883;-81
2020/12/22 05:25:16;;;;;;;2.00;0.60;;;12.80;99.90;;;;;;5073971;28;20819;-81
2020/12/22 05:27:44;;;;;;;2.10;0.60;;;12.90;99.90;;;;;;5073105;28;20427;-81
2020/12/22 05:30:11;;;;;;;1.93;0.50;;;12.90;99.90;;;;;;5073900;28;20452;-81
2020/12/22 05:32:38;;;;;;;2.00;0.50;;;12.90;99.90;;;;;;5074422;28;21001;-81
2020/12/22 05:35:05;;;;;;;2.33;0.70;;;12.90;99.90;;;;;;5074166;28;20466;-82
2020/12/22 05:37:38;;;;;;;2.33;0.60;;;12.90;99.90;;;;;;5074154;28;20840;-80
2020/12/22 05:40:08;;;;;;;3.03;0.60;;;12.90;99.90;;;;;;5073750;28;20422;-81
2020/12/22 05:42:35;;;;;;;2.10;0.50;;;12.90;99.90;;;;;;5077239;28;20447;-81
2020/12/22 05:45:05;;;;;;;2.00;0.50;;;12.90;99.90;;;;;;5075610;28;20456;-80
2020/12/22 05:47:32;;;;;;;3.00;1.37;;;12.90;99.90;;;;;;5074094;28;20539;-80
2020/12/22 05:50:00;;;;;;;1.87;0.50;;;12.90;99.90;;;;;;5073688;28;20830;-81
2020/12/22 05:52:29;;;;;;;2.60;0.67;;;12.90;99.90;;;;;;5073936;28;20483;-80
2020/12/22 05:54:57;;;;;;;2.00;0.50;;;12.90;99.90;;;;;;5072766;28;20472;-82
2020/12/22 05:57:25;;;;;;;2.00;0.60;;;12.90;99.90;;;;;;5073694;28;20427;-80
2020/12/22 05:59:52;;;;;;;2.40;0.60;;;12.90;99.90;;;;;;5073348;28;20454;-82
2020/12/22 06:02:29;;;;;;;3.40;0.53;;;12.90;99.90;;;;;;5073990;28;20452;-82
2020/12/22 06:04:57;;;;;;;1.90;0.50;;;12.90;99.90;;;;;;5073687;28;20455;-81
2020/12/22 06:07:25;;;;;;;2.97;0.87;;;13.00;99.90;;;;;;5073786;28;20452;-81
2020/12/22 06:09:52;;;;;;;2.10;0.70;;;13.00;99.90;;;;;;5073373;28;20463;-81
2020/12/22 06:12:22;;;;;;;2.40;0.70;;;13.00;99.90;;;;;;5073435;28;20426;-87
2020/12/22 06:14:50;;;;;;;2.20;0.60;;;13.00;99.90;;;;;;5056024;28;20422;-82
2020/12/22 06:17:17;;;;;;;5.13;0.67;;;13.00;99.90;;;;;;5072689;28;20521;-82
2020/12/22 06:19:45;;;;;;;1.93;0.50;;;13.00;99.90;;;;;;5071931;28;20455;-81
2020/12/22 06:22:13;;;;;;;2.60;0.63;;;13.00;99.90;;;;;;5072194;28;20423;-82
2020/12/22 06:24:41;;;;;;;2.20;0.60;;;13.10;99.90;;;;;;5072368;28;20457;-83
2020/12/22 06:27:08;;;;;;;2.03;0.60;;;13.10;99.90;;;;;;5072084;28;20940;-82
2020/12/22 06:29:36;;;;;;;2.00;0.50;;;13.20;99.90;;;;;;5071757;28;20540;-82
2020/12/22 06:32:24;;;;;;;1.93;0.50;;;13.10;99.90;;;;;;5078181;28;20435;-80
2020/12/22 06:34:51;;;;;;;3.13;0.63;;;13.20;99.90;;;;;;5091150;28;20898;-80
2020/12/22 06:37:21;;;;;;;2.40;0.80;;;13.20;99.90;;;;;;5092623;28;20411;-82
2020/12/22 06:39:50;;;;;;;3.00;1.10;;;13.20;99.90;;;;;;5082014;28;20446;-81
2020/12/22 06:42:44;;;;;;;2.10;0.70;;;13.20;99.90;;;;;;5085404;28;20434;-80
2020/12/22 06:45:29;;;;;;;2.20;0.70;;;13.20;99.90;;;;;;5074681;28;20427;-81
2020/12/22 06:47:56;;;;;;;2.93;0.70;;;13.30;99.90;;;;;;5076439;28;20470;-81
2020/12/22 06:50:40;;;;;;;2.10;0.60;;;13.20;99.90;;;;;;5072842;28;20967;-81
2020/12/22 06:53:27;;;;;;;2.43;0.70;;;13.20;99.90;;;;;;5075245;28;20483;-83
2020/12/22 06:55:55;;;;;;;3.07;0.53;;;13.20;99.90;;;;;;5075137;28;20430;-83
2020/12/22 06:58:41;;;;;;;2.20;0.50;;;13.20;99.90;;;;;;5074176;28;20476;-83
2020/12/22 07:01:33;;;;;;;1.90;0.50;;;13.20;99.90;;;;;;5075057;28;20494;-83
2020/12/22 07:04:21;;;;;;;3.60;0.70;;;13.30;99.90;;;;;;5074014;28;20455;-83
2020/12/22 07:06:59;;;;;;;2.10;0.70;;;13.30;99.90;;;;;;5054529;28;20919;-83
2020/12/22 07:09:28;;;;;;;2.90;0.70;;;13.30;99.90;;;;;;5057042;28;20451;-84
2020/12/22 07:12:15;;;;;;;3.27;0.60;;;13.30;99.90;;;;;;5057737;28;20491;-84
2020/12/22 07:14:45;;;;;;;2.00;0.57;;;13.30;99.90;;;;;;5071976;28;20562;-84
2020/12/22 07:17:14;;;;;;;2.30;0.80;;;13.20;99.90;;;;;;5077151;28;20535;-84
2020/12/22 07:19:45;;;;;;;2.00;0.60;;;13.30;99.90;;;;;;5076586;28;21029;-84
2020/12/22 07:22:13;;;;;;;2.40;0.80;;;13.30;99.90;;;;;;5076936;28;20447;-84
2020/12/22 07:24:40;;;;;;;2.27;0.73;;;13.30;99.90;;;;;;5077203;28;20418;-84
2020/12/22 07:27:08;;;;;;;2.80;0.90;;;13.40;99.90;;;;;;5074974;28;20504;-81
2020/12/22 07:29:36;;;;;;;3.13;0.80;;;13.40;99.90;;;;;;5075664;28;21020;-81
2020/12/22 07:32:03;;;;;;;2.10;0.60;;;13.40;99.90;;;;;;5075268;28;20476;-82
2020/12/22 07:34:31;;;;;;;2.20;0.57;;;13.40;99.90;;;;;;5075031;28;20458;-82
2020/12/22 07:37:04;;;;;;;2.70;0.70;;;13.40;99.90;;;;;;5074698;28;20430;-82
2020/12/22 07:39:32;;;;;;;2.00;0.60;;;13.50;99.90;;;;;;5074453;28;20468;-83
2020/12/22 07:42:10;;;;;;;2.13;0.60;;;13.50;99.90;;;;;;5076258;28;20448;-82
2020/12/22 07:44:36;;;;;;;2.00;0.60;;;13.60;99.90;;;;;;5076612;28;20411;-82
2020/12/22 07:47:03;;;;;;;2.63;0.70;;;13.50;99.90;;;;;;5075936;28;20517;-83
2020/12/22 07:49:30;;;;;;;2.00;0.57;;;13.60;99.90;;;;;;5074266;28;20803;-81
2020/12/22 07:51:57;;;;;;;3.87;1.10;;;13.60;99.90;;;;;;5074565;28;21000;-81
2020/12/22 07:54:26;;;;;;;2.47;0.60;;;13.60;99.90;;;;;;5074417;28;20565;-82
2020/12/22 07:56:53;;;;;;;2.30;0.80;;;13.70;99.90;;;;;;5075178;28;20892;-82
2020/12/22 07:59:20;;;;;;;2.53;0.70;;;13.70;99.90;;;;;;5075226;28;20476;-83
2020/12/22 08:01:50;;;;;;;2.40;0.80;;;13.80;99.90;;;;;;5076243;28;20468;-83
2020/12/22 08:04:18;;;;;;;2.10;0.60;;;13.80;99.90;;;;;;5076222;28;20509;-83
2020/12/22 08:06:59;;;;;;;2.30;0.80;;;13.80;99.90;;;;;;5076664;28;20427;-82
2020/12/22 08:09:28;;;;;;;2.27;0.60;;;13.90;99.90;;;;;;5074450;28;20475;-82
2020/12/22 08:11:55;;;;;;;4.83;0.93;;;13.80;99.90;;;;;;5075248;28;20452;-81
2020/12/22 08:14:25;;;;;;;2.10;0.60;;;13.80;99.90;;;;;;5084210;28;20522;-82
2020/12/22 08:16:55;;;;;;;2.50;0.60;;;13.90;99.90;;;;;;5078037;28;20427;-83
2020/12/22 08:19:23;;;;;;;2.30;0.70;;;13.90;99.90;;;;;;5076614;28;20486;-82
2020/12/22 08:21:54;;;;;;;2.93;0.60;;;13.90;99.90;;;;;;5076667;28;20830;-83
2020/12/22 08:24:21;;;;;;;2.77;0.70;;;14.00;99.90;;;;;;5077683;28;20418;-83
2020/12/22 08:26:49;;;;;;;2.57;0.80;;;14.00;99.90;;;;;;5075777;28;20553;-83
2020/12/22 08:29:17;;;;;;;2.40;0.60;;;14.00;99.90;;;;;;5077284;28;20493;-83
2020/12/22 08:31:46;;;;;;;2.13;0.67;;;14.10;99.90;;;;;;5078194;28;20456;-83
2020/12/22 08:34:16;;;;;;;2.30;0.80;;;14.00;99.90;;;;;;5078503;28;20462;-83
2020/12/22 08:36:43;;;;;;;2.10;0.60;;;14.10;99.90;;;;;;5079177;28;20462;-83
2020/12/22 08:39:19;;;;;;;2.13;0.60;;;14.00;99.90;;;;;;5082491;28;20472;-84
2020/12/22 08:41:47;;;;;;;2.40;0.83;;;14.00;99.90;;;;;;5082872;28;20429;-83
2020/12/22 08:44:14;;;;;;;2.50;0.80;;;14.10;99.90;;;;;;5078251;28;20481;-83
2020/12/22 08:46:42;;;;;;;2.37;0.70;;;14.00;99.90;;;;;;5082244;28;20447;-82
2020/12/22 08:49:14;;;;;;;2.60;0.70;;;14.00;99.90;;;;;;5082899;28;20457;-83
2020/12/22 08:51:42;;;;;;;2.40;0.70;;;14.00;99.90;;;;;;5082453;28;20513;-83
2020/12/22 08:54:08;;;;;;;2.20;0.63;;;14.00;99.90;;;;;;5081778;28;20459;-82
2020/12/22 08:56:37;;;;;;;2.60;0.80;;;14.10;99.90;;;;;;5087363;28;20451;-82
2020/12/22 08:59:05;;;;;;;2.53;0.83;;;14.20;99.90;;;;;;5078890;28;20464;-83
2020/12/22 09:01:40;;;;;;;3.30;0.80;;;14.10;99.90;;;;;;5077209;28;20479;-83
2020/12/22 09:04:08;;;;;;;2.80;0.60;;;14.10;99.90;;;;;;5076794;28;20426;-83
2020/12/22 09:06:37;;;;;;;2.07;0.60;;;14.20;99.90;;;;;;5077188;28;20452;-82
2020/12/22 09:09:06;;;;;;;2.87;0.93;;;14.20;99.90;;;;;;5076079;28;20480;-82
2020/12/22 09:11:33;;;;;;;1.90;0.50;;;14.20;99.90;;;;;;5077658;28;20431;-82
2020/12/22 09:14:10;;;;;;;2.20;0.60;;;14.20;99.90;;;;;;5077228;28;20484;-82
2020/12/22 09:16:48;;;;;;;2.60;0.70;;;14.20;99.90;;;;;;5079477;28;20441;-84
2020/12/22 09:19:15;;;;;;;2.50;0.80;;;14.20;99.90;;;;;;5076981;28;20454;-82
2020/12/22 09:21:42;;;;;;;2.20;0.70;;;14.20;99.90;;;;;;5077054;28;20433;-82
2020/12/22 09:24:16;;;;;;;2.30;0.70;;;14.20;99.90;;;;;;5077405;28;20422;-83
2020/12/22 09:26:55;;;;;;;3.03;1.23;;;14.10;99.90;;;;;;5077902;28;20431;-83
2020/12/22 09:29:22;;;;;;;2.10;0.60;;;14.10;99.90;;;;;;5076442;28;20476;-82
2020/12/22 09:31:49;;;;;;;2.20;0.60;;;14.10;99.90;;;;;;5076471;28;20456;-83
2020/12/22 09:34:15;;;;;;;2.50;0.80;;;14.10;99.90;;;;;;5076086;28;20693;-83
2020/12/22 09:36:43;;;;;;;2.27;0.63;;;14.10;99.90;;;;;;5074968;28;20452;-83
2020/12/22 09:39:10;;;;;;;3.00;0.90;;;14.10;99.90;;;;;;5080051;28;20467;-79
2020/12/22 09:41:43;;;;;;;2.80;1.03;;;14.00;99.90;;;;;;5088491;28;20858;-82
2020/12/22 09:44:09;;;;;;;2.43;0.70;;;14.10;99.90;;;;;;5088116;28;20460;-83
2020/12/22 09:46:36;;;;;;;2.90;0.70;;;14.00;99.90;;;;;;5076976;28;20411;-82
2020/12/22 09:49:03;;;;;;;2.83;0.87;;;14.00;99.90;;;;;;5074874;28;20819;-82
2020/12/22 09:51:30;;;;;;;4.20;0.93;;;14.10;99.90;;;;;;5075374;28;20419;-82
2020/12/22 09:53:57;;;;;;;2.70;1.00;;;14.10;99.90;;;;;;5075591;28;20462;-82
2020/12/22 09:56:24;;;;;;;2.70;0.90;;;14.20;99.90;;;;;;5075128;28;20434;-82
2020/12/22 09:58:51;;;;;;;7.20;0.83;;;14.20;99.90;;;;;;5075752;28;20477;-83
2020/12/22 10:01:22;;;;;;;2.40;0.80;;;14.20;99.90;;;;;;5076165;28;20545;-81
2020/12/22 10:03:49;;;;;;;2.60;0.70;;;14.20;99.90;;;;;;5076360;28;20448;-83
2020/12/22 10:06:17;;;;;;;3.27;1.00;;;14.30;99.90;;;;;;5075479;28;20543;-82
2020/12/22 10:08:44;;;;;;;2.10;0.60;;;14.30;99.90;;;;;;5075416;28;20479;-83
2020/12/22 10:11:11;;;;;;;2.33;0.80;;;14.30;99.90;;;;;;5070815;28;20456;-82
2020/12/22 10:13:38;;;;;;;2.10;0.70;;;14.30;99.90;;;;;;5075087;28;20458;-82
2020/12/22 10:16:06;;;;;;;2.97;1.17;;;14.30;99.90;;;;;;5074138;28;20426;-82
2020/12/22 10:18:33;;;;;;;2.77;0.90;;;14.40;99.90;;;;;;5074214;28;20885;-82
2020/12/22 10:21:04;;;;;;;2.70;0.80;;;14.40;99.90;;;;;;5073860;28;20538;-82
2020/12/22 10:23:30;;;;;;;2.73;0.83;;;14.40;99.90;;;;;;5075527;28;20444;-83
2020/12/22 10:25:57;;;;;;;2.50;0.87;;;14.40;99.90;;;;;;5074532;28;20501;-82
2020/12/22 10:28:25;;;;;;;2.27;0.70;;;14.40;99.90;;;;;;5071531;28;20472;-82
2020/12/22 10:30:52;;;;;;;3.17;1.00;;;14.50;99.90;;;;;;5071780;28;20449;-82
2020/12/22 10:33:18;;;;;;;2.20;0.80;;;14.50;99.90;;;;;;5072450;28;20824;-82
2020/12/22 10:35:45;;;;;;;3.47;0.90;;;14.50;99.90;;;;;;5075406;28;20556;-82
2020/12/22 10:38:12;;;;;;;5.20;1.17;;;14.50;99.90;;;;;;5078844;28;20481;-82
2020/12/22 10:40:39;;;;;;;2.20;0.60;;;14.60;99.90;;;;;;5076917;28;20520;-84
2020/12/22 10:43:07;;;;;;;2.43;0.60;;;14.60;99.90;;;;;;5078495;28;20434;-84
2020/12/22 10:45:34;;;;;;;2.50;0.63;;;14.60;99.90;;;;;;5078767;28;20460;-83
2020/12/22 10:48:01;;;;;;;2.40;0.80;;;14.70;99.90;;;;;;5083586;28;20488;-82
2020/12/22 10:50:28;;;;;;;2.40;0.83;;;14.60;99.90;;;;;;5083033;28;20906;-83
2020/12/22 10:52:55;;;;;;;2.47;0.70;;;14.70;99.90;;;;;;5078840;28;20476;-83
2020/12/22 10:55:23;;;;;;;2.50;0.73;;;14.80;99.90;;;;;;5078223;28;20530;-82
2020/12/22 10:57:50;;;;;;;2.40;1.03;;;14.80;99.90;;;;;;5078129;28;20462;-81
2020/12/22 11:00:17;;;;;;;2.40;0.93;;;14.70;99.90;;;;;;5080357;28;20434;-83
2020/12/22 11:02:46;;;;;;;2.40;0.70;;;14.80;99.90;;;;;;5078533;28;20442;-82
2020/12/22 11:05:12;;;;;;;2.30;0.80;;;14.70;99.90;;;;;;5079544;28;20486;-82
2020/12/22 11:07:43;;;;;;;3.10;0.70;;;14.70;99.90;;;;;;5079459;28;20442;-82
2020/12/22 11:10:09;;;;;;;2.20;0.60;;;14.80;99.90;;;;;;5084359;28;20522;-82
2020/12/22 11:12:36;;;;;;;3.70;0.77;;;14.80;99.90;;;;;;5087288;28;20453;-82
2020/12/22 11:15:03;;;;;;;2.57;0.83;;;14.80;99.90;;;;;;5079186;28;20555;-83
2020/12/22 11:17:29;;;;;;;2.60;0.83;;;14.80;99.90;;;;;;5079822;28;20463;-83
2020/12/22 11:19:57;;;;;;;3.17;1.00;;;14.90;99.90;;;;;;5079542;28;20470;-83
2020/12/22 11:22:24;;;;;;;6.27;2.00;;;14.90;99.90;;;;;;5079200;28;20448;-83
2020/12/22 11:24:50;;;;;;;3.67;1.20;;;14.90;99.90;;;;;;5079461;28;20454;-84
2020/12/22 11:27:16;;;;;;;2.77;0.87;;;14.90;99.90;;;;;;5079737;28;20932;-84
2020/12/22 11:29:43;;;;;;;3.70;0.80;;;14.80;99.90;;;;;;5078269;28;20446;-83
2020/12/22 11:32:11;;;;;;;2.67;0.90;;;14.90;99.90;;;;;;5079193;28;20741;-83
2020/12/22 11:34:38;;;;;;;2.43;0.80;;;14.80;99.90;;;;;;5075399;28;20997;-82
2020/12/22 11:37:06;;;;;;;3.80;0.90;;;14.90;99.90;;;;;;5074062;28;20430;-82
2020/12/22 11:39:32;;;;;;;2.30;0.70;;;14.90;99.90;;;;;;5074297;28;21006;-81
2020/12/22 11:42:04;;;;;;;3.03;0.87;;;14.80;99.90;;;;;;5078817;28;20484;-83
2020/12/22 11:44:31;;;;;;;2.70;0.73;;;14.80;99.90;;;;;;5080968;28;20939;-83
2020/12/22 11:46:58;;;;;;;4.10;0.80;;;14.80;99.90;;;;;;5079426;28;20422;-83
2020/12/22 11:49:25;;;;;;;2.50;0.87;;;14.80;99.90;;;;;;5078510;28;20446;-82
2020/12/22 11:51:56;;;;;;;2.13;0.70;;;14.80;99.90;;;;;;5077614;28;20578;-81
2020/12/22 11:54:26;;;;;;;2.33;0.73;;;14.80;99.90;;;;;;5076805;28;20531;-81
2020/12/22 11:56:53;;;;;;;4.80;1.30;;;14.70;99.90;;;;;;5078253;28;20427;-82
2020/12/22 11:59:20;;;;;;;2.20;0.80;;;14.70;99.90;;;;;;5078240;28;20482;-84
2020/12/22 12:01:47;;;;;;;2.37;0.63;;;14.80;99.90;;;;;;5077495;28;20459;-81
2020/12/22 12:04:13;;;;;;;2.90;1.00;;;14.80;99.90;;;;;;5078024;28;20444;-82
2020/12/22 12:06:45;;;;;;;2.57;0.87;;;14.70;99.90;;;;;;5077400;28;20427;-83
2020/12/22 12:09:11;;;;;;;2.83;1.07;;;14.80;99.90;;;;;;5076919;28;20555;-84
2020/12/22 12:11:39;;;;;;;2.50;0.73;;;14.90;99.90;;;;;;5077625;28;20422;-82
2020/12/22 12:14:05;;;;;;;2.40;0.90;;;14.90;99.90;;;;;;5078145;28;21382;-83
2020/12/22 12:16:32;;;;;;;5.27;1.60;;;14.90;99.90;;;;;;5078198;28;20465;-82
2020/12/22 12:18:58;;;;;;;3.70;0.83;;;15.00;99.90;;;;;;5078405;28;20455;-82
2020/12/22 12:21:26;;;;;;;2.93;1.20;;;15.10;99.90;;;;;;5079389;28;20418;-82
2020/12/22 12:23:52;;;;;;;2.30;0.70;;;15.10;99.90;;;;;;5078296;28;20422;-82
2020/12/22 12:26:23;;;;;;;3.47;0.80;;;15.10;99.90;;;;;;5078186;28;20437;-82
2020/12/22 12:28:50;;;;;;;2.67;0.67;;;15.10;99.90;;;;;;5078056;28;20439;-82
2020/12/22 12:31:21;;;;;;;2.60;0.90;;;15.10;99.90;;;;;;5076978;28;20430;-83
2020/12/22 12:33:48;;;;;;;2.97;0.97;;;15.20;99.90;;;;;;5077120;28;20465;-83
2020/12/22 12:36:14;;;;;;;2.90;1.10;;;15.10;99.90;;;;;;5076509;28;21052;-82
2020/12/22 12:38:41;;;;;;;6.23;0.90;;;15.20;99.90;;;;;;5076471;28;20546;-82
2020/12/22 12:41:11;;;;;;;2.40;0.80;;;15.20;99.90;;;;;;5077239;28;20459;-83
2020/12/22 12:43:37;;;;;;;2.90;1.30;;;15.20;99.90;;;;;;5078081;28;20460;-83
2020/12/22 12:46:06;;;;;;;3.70;1.70;;;15.30;99.90;;;;;;5087305;28;20441;-83
2020/12/22 12:48:32;;;;;;;3.23;0.70;;;15.30;99.90;;;;;;5088902;28;20427;-81
2020/12/22 12:50:59;;;;;;;3.10;1.40;;;15.20;99.90;;;;;;5087515;28;20427;-82
2020/12/22 12:53:26;;;;;;;2.10;0.60;;;15.20;99.90;;;;;;5078766;28;20936;-82
2020/12/22 12:55:53;;;;;;;5.40;1.00;;;15.20;99.90;;;;;;5077957;28;20453;-82