Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:19;;;;;;;12.77;4.53;;;;;;;;;;10294565;28;21016;-63
2021/03/10 00:07:16;;;;;;;4.73;3.63;;;;;;;;;;10291566;28;20532;-63
2021/03/10 00:12:14;;;;;;;5.83;3.93;;;;;;;;;;10292257;28;20083;-63
2021/03/10 00:17:11;;;;;;;19.03;7.00;;;;;;;;;;10292610;28;20037;-65
2021/03/10 00:22:09;;;;;;;8.43;4.93;;;;;;;;;;10294384;28;20128;-66
2021/03/10 00:27:07;;;;;;;11.40;5.37;;;;;;;;;;10297886;28;20190;-66
2021/03/10 00:32:04;;;;;;;14.43;8.50;;;;;;;;;;10298440;28;20845;-66
2021/03/10 00:37:01;;;;;;;17.60;7.70;;;;;;;;;;10305181;28;20632;-67
2021/03/10 00:41:59;;;;;;;15.90;7.07;;;;;;;;;;10288832;28;20041;-64
2021/03/10 00:46:56;;;;;;;9.13;3.73;;;;;;;;;;10284139;28;20029;-64
2021/03/10 00:51:54;;;;;;;19.17;8.80;;;;;;;;;;10278542;28;20067;-63
2021/03/10 00:56:51;;;;;;;9.80;5.00;;;;;;;;;;10289893;28;20033;-65
2021/03/10 01:01:48;;;;;;;4.50;3.07;;;;;;;;;;10293066;28;20522;-65
2021/03/10 01:06:46;;;;;;;10.03;6.47;;;;;;;;;;10292721;28;20040;-64
2021/03/10 01:11:44;;;;;;;18.13;7.83;;;;;;;;;;10283580;28;20635;-64
2021/03/10 01:16:41;;;;;;;16.53;6.73;;;;;;;;;;10278964;28;20037;-64
2021/03/10 01:21:39;;;;;;;8.53;4.07;;;;;;;;;;10291950;28;20060;-63
2021/03/10 01:26:36;;;;;;;21.50;9.50;;;;;;;;;;10287159;28;20039;-64
2021/03/10 01:31:33;;;;;;;24.63;9.03;;;;;;;;;;10278427;28;20098;-64
2021/03/10 01:36:31;;;;;;;22.97;8.03;;;;;;;;;;10280484;28;20113;-65
2021/03/10 01:41:28;;;;;;;18.00;8.37;;;;;;;;;;10296959;28;20055;-65
2021/03/10 01:46:32;;;;;;;27.80;9.67;;;;;;;;;;10295174;28;20029;-65
2021/03/10 01:51:30;;;;;;;16.05;6.80;;;;;;;;;;10300527;28;20083;-64
2021/03/10 01:56:27;;;;;;;17.40;6.73;;;;;;;;;;10291559;28;20091;-65
2021/03/10 02:01:25;;;;;;;9.17;4.73;;;;;;;;;;10284795;28;20648;-64
2021/03/10 02:06:28;;;;;;;20.33;9.03;;;;;;;;;;10287744;28;20033;-64
2021/03/10 02:11:40;;;;;;;16.70;7.97;;;;;;;;;;10279957;28;20147;-64
2021/03/10 02:16:37;;;;;;;10.50;5.32;;;;;;;;;;10282548;28;20040;-64
2021/03/10 02:21:47;;;;;;;16.60;8.53;;;;;;;;;;10301965;28;20029;-63
2021/03/10 02:27:06;;;;;;;6.97;3.42;;;;;;;;;;10291174;28;20044;-64
2021/03/10 02:32:04;;;;;;;17.90;7.22;;;;;;;;;;10283975;28;20038;-64
2021/03/10 02:37:02;;;;;;;14.60;6.22;;;;;;;;;;10291094;28;20053;-63
2021/03/10 02:42:00;;;;;;;13.25;6.63;;;;;;;;;;10294188;28;20052;-64
2021/03/10 02:46:58;;;;;;;15.77;5.20;;;;;;;;;;10288051;28;20022;-64
2021/03/10 02:51:56;;;;;;;12.33;5.67;;;;;;;;;;10290073;28;20029;-64
2021/03/10 02:56:54;;;;;;;9.77;4.00;;;;;;;;;;10306175;28;20064;-63
2021/03/10 03:01:54;;;;;;;17.07;7.87;;;;;;;;;;10285541;28;20049;-63
2021/03/10 03:06:51;;;;;;;17.45;8.93;;;;;;;;;;10274859;28;20026;-63
2021/03/10 03:11:49;;;;;;;33.77;5.73;;;;;;;;;;10285044;28;20037;-64
2021/03/10 03:16:47;;;;;;;11.57;6.70;;;;;;;;;;10281314;28;20033;-66
2021/03/10 03:21:44;;;;;;;7.57;3.90;;;;;;;;;;10291061;28;20038;-63
2021/03/10 03:26:42;;;;;;;26.13;12.07;;;;;;;;;;10292311;28;20492;-64
2021/03/10 03:31:40;;;;;;;21.00;10.13;;;;;;;;;;10285456;28;20037;-64
2021/03/10 03:36:38;;;;;;;28.47;12.73;;;;;;;;;;10280253;28;20030;-64
2021/03/10 03:41:35;;;;;;;19.37;8.93;;;;;;;;;;10291653;28;20059;-65
2021/03/10 03:46:33;;;;;;;14.63;7.77;;;;;;;;;;10280532;28;20040;-64
2021/03/10 03:51:31;;;;;;;20.80;8.90;;;;;;;;;;10292862;28;20392;-64
2021/03/10 03:56:29;;;;;;;8.27;5.05;;;;;;;;;;10288944;28;20391;-64
2021/03/10 04:01:26;;;;;;;9.82;5.07;;;;;;;;;;10291144;28;20042;-65
2021/03/10 04:06:23;;;;;;;14.27;5.97;;;;;;;;;;10266637;28;20120;-64
2021/03/10 04:11:21;;;;;;;26.67;9.03;;;;;;;;;;10291276;28;20046;-64
2021/03/10 04:16:18;;;;;;;9.37;4.30;;;;;;;;;;10285989;28;20029;-66
2021/03/10 04:21:16;;;;;;;14.17;8.17;;;;;;;;;;10267870;28;20037;-66
2021/03/10 04:26:13;;;;;;;14.23;7.03;;;;;;;;;;10264161;28;20041;-65
2021/03/10 04:31:10;;;;;;;22.20;10.13;;;;;;;;;;10281214;28;20392;-66
2021/03/10 04:36:08;;;;;;;17.43;7.60;;;;;;;;;;10287630;28;20034;-65
2021/03/10 04:41:05;;;;;;;16.80;6.83;;;;;;;;;;10287519;28;20065;-66
2021/03/10 04:46:03;;;;;;;18.05;8.68;;;;;;;;;;10297183;28;20038;-64
2021/03/10 04:51:01;;;;;;;30.73;13.40;;;;;;;;;;10290111;28;20046;-65
2021/03/10 04:55:58;;;;;;;22.83;10.77;;;;;;;;;;10282520;28;20040;-62
2021/03/10 05:00:55;;;;;;;34.77;12.73;;;;;;;;;;10274506;28;20029;-65
2021/03/10 05:05:53;;;;;;;19.37;6.57;;;;;;;;;;10274148;28;20038;-66
2021/03/10 05:10:50;;;;;;;23.93;9.20;;;;;;;;;;10285912;28;20120;-65
2021/03/10 05:15:48;;;;;;;45.40;16.40;;;;;;;;;;10276997;28;20038;-65
2021/03/10 05:20:45;;;;;;;18.60;9.23;;;;;;;;;;10278908;28;20126;-64
2021/03/10 05:25:44;;;;;;;14.33;6.33;;;;;;;;;;10288327;28;20033;-65
2021/03/10 05:30:42;;;;;;;12.65;7.78;;;;;;;;;;10300636;28;20040;-64
2021/03/10 05:35:39;;;;;;;49.37;17.23;;;;;;;;;;10298973;28;20046;-64
2021/03/10 05:40:37;;;;;;;35.53;14.03;;;;;;;;;;10276762;28;20040;-64
2021/03/10 05:45:34;;;;;;;52.00;14.30;;;;;;;;;;10276655;28;20057;-65
2021/03/10 05:50:32;;;;;;;13.90;9.70;;;;;;;;;;10268643;28;20087;-64
2021/03/10 05:55:33;;;;;;;37.93;15.57;;;;;;;;;;10292694;28;20041;-66
2021/03/10 06:00:30;;;;;;;36.83;13.23;;;;;;;;;;10267306;28;20088;-63
2021/03/10 06:05:28;;;;;;;41.90;17.27;;;;;;;;;;10271667;28;20025;-65
2021/03/10 06:10:35;;;;;;;20.50;9.13;;;;;;;;;;10272286;28;20430;-65
2021/03/10 06:15:40;;;;;;;12.95;8.75;;;;;;;;;;10282974;28;20048;-65
2021/03/10 06:20:37;;;;;;;39.10;14.30;;;;;;;;;;10275968;28;20034;-65
2021/03/10 06:25:36;;;;;;;17.37;7.53;;;;;;;;;;10269050;28;20088;-64
2021/03/10 06:30:37;;;;;;;29.83;10.45;;;;;;;;;;10287878;28;20044;-64
2021/03/10 06:35:35;;;;;;;25.75;9.32;;;;;;;;;;10251563;28;20080;-64
2021/03/10 06:40:32;;;;;;;24.40;8.88;;;;;;;;;;10281575;28;20495;-65
2021/03/10 06:45:31;;;;;;;14.50;5.13;;;;;;;;;;10277200;28;20037;-64
2021/03/10 06:50:35;;;;;;;42.10;13.32;;;;;;;;;;10277494;28;20418;-64
2021/03/10 06:55:36;;;;;;;28.77;11.77;;;;;;;;;;10276166;28;20068;-65
2021/03/10 07:00:34;;;;;;;21.80;11.48;;;;;;;;;;10289828;28;20030;-65
2021/03/10 07:05:32;;;;;;;48.30;18.20;;;;;;;;;;10286015;28;20025;-65
2021/03/10 07:10:29;;;;;;;41.05;14.32;;;;;;;;;;10265022;28;20042;-66
2021/03/10 07:15:27;;;;;;;45.40;17.83;;;;;;;;;;10267215;28;20038;-64
2021/03/10 07:20:24;;;;;;;41.13;15.77;;;;;;;;;;10261420;28;20038;-65
2021/03/10 07:25:27;;;;;;;36.73;14.40;;;;;;;;;;10280261;28;20038;-66
2021/03/10 07:30:41;;;;;;;32.67;12.48;;;;;;;;;;10275304;28;20476;-65
2021/03/10 07:36:05;;;;;;;53.80;18.58;;;;;;;;;;10295177;28;20125;-65
2021/03/10 07:41:04;;;;;;;29.05;12.88;;;;;;;;;;10264160;28;20072;-66
2021/03/10 07:46:01;;;;;;;48.92;17.55;;;;;;;;;;10280722;28;20048;-66
2021/03/10 07:50:58;;;;;;;33.47;15.20;;;;;;;;;;10265931;28;20049;-65
2021/03/10 07:55:57;;;;;;;33.07;13.17;;;;;;;;;;10272090;28;20038;-67
2021/03/10 08:00:54;;;;;;;;;;;;;;;;;;10285568;28;20065;-66
2021/03/10 08:05:58;;;;;;;47.72;17.70;;;;;;;;;;10265853;28;19968;-66
2021/03/10 08:11:04;;;;;;;40.88;15.60;;;;;;;;;;10274259;28;20136;-66
2021/03/10 08:16:08;;;;;;;38.28;14.77;;;;;;;;;;10276925;28;20061;-65
2021/03/10 08:21:10;;;;;;;42.53;16.30;;;;;;;;;;10279158;28;20045;-65
2021/03/10 08:26:07;;;;;;;32.08;14.82;;;;;;;;;;10285862;28;20154;-65
2021/03/10 08:31:06;;;;;;;32.20;15.25;;;;;;;;;;10299407;28;20128;-66
2021/03/10 08:36:04;;;;;;;;;;;;;;;;;;10280571;28;20079;-65
2021/03/10 08:41:05;;;;;;;51.33;19.30;;;;;;;;;;10285825;28;20340;-66
2021/03/10 08:46:04;;;;;;;51.45;19.02;;;;;;;;;;10286741;28;20052;-66
2021/03/10 08:51:02;;;;;;;45.55;17.10;;;;;;;;;;10278191;28;20127;-67
2021/03/10 08:56:07;;;;;;;50.47;19.55;;;;;;;;;;10273290;28;20639;-67
2021/03/10 09:01:12;;;;;;;54.05;20.98;;;;;;;;;;10261154;28;20892;-65
2021/03/10 09:06:09;;;;;;;44.75;16.00;;;;;;;;;;10279090;28;20040;-66
2021/03/10 09:11:07;;;;;;;44.07;17.20;;;;;;;;;;10298714;28;20372;-66
2021/03/10 09:16:23;;;;;;;47.72;17.67;;;;;;;;;;10280619;28;20140;-66
2021/03/10 09:21:41;;;;;;;38.95;16.75;;;;;;;;;;10277782;28;21200;-65
2021/03/10 09:26:44;;;;;;;44.90;17.83;;;;;;;;;;10298979;28;20036;-64
2021/03/10 09:31:53;;;;;;;48.33;20.38;;;;;;;;;;10292409;28;20029;-65
2021/03/10 09:36:52;;;;;;;34.25;13.88;;;;;;;;;;10279590;28;20140;-64
2021/03/10 09:41:56;;;;;;;34.00;15.57;;;;;;;;;;10273097;28;20033;-64
2021/03/10 09:47:00;;;;;;;42.63;19.95;;;;;;;;;;10292091;28;20030;-64
2021/03/10 09:51:57;;;;;;;32.80;13.97;;;;;;;;;;10275779;28;20034;-66
2021/03/10 09:57:02;;;;;;;20.75;9.60;;;;;;;;;;10276578;28;20129;-67
2021/03/10 10:02:18;;;;;;;35.60;14.35;;;;;;;;;;10273930;28;20045;-67
2021/03/10 10:07:16;;;;;;;40.33;15.48;;;;;;;;;;10271496;28;20052;-66
2021/03/10 10:12:23;;;;;;;45.22;15.48;;;;;;;;;;10264276;28;20027;-66
2021/03/10 10:17:27;;;;;;;37.95;16.90;;;;;;;;;;10266687;28;20111;-64
2021/03/10 10:22:28;;;;;;;46.67;20.25;;;;;;;;;;10266652;28;20041;-66
2021/03/10 10:27:25;;;;;;;31.30;14.30;;;;;;;;;;10270762;28;20033;-65
2021/03/10 10:32:23;;;;;;;36.30;14.30;;;;;;;;;;10276329;28;20057;-66
2021/03/10 10:37:22;;;;;;;;;;;;;;;;;;10278420;28;20065;-65
2021/03/10 10:42:26;;;;;;;39.35;16.77;;;;;;;;;;10290014;28;20016;-66
2021/03/10 10:47:27;;;;;;;37.22;14.98;;;;;;;;;;10281018;28;20124;-65
2021/03/10 10:52:38;;;;;;;35.75;14.88;;;;;;;;;;10271281;28;20033;-65
2021/03/10 10:57:37;;;;;;;31.08;15.30;;;;;;;;;;10275187;28;20131;-66
2021/03/10 11:02:35;;;;;;;32.47;15.13;;;;;;;;;;10283249;28;20582;-66
2021/03/10 11:07:41;;;;;;;33.15;13.30;;;;;;;;;;10279774;28;20037;-66
2021/03/10 11:12:40;;;;;;;20.10;9.48;;;;;;;;;;10258221;28;20531;-66
2021/03/10 11:17:38;;;;;;;;;;;;;;;;;;10292216;28;20070;-66
2021/03/10 11:22:35;;;;;;;23.88;11.48;;;;;;;;;;10288870;28;20044;-65
2021/03/10 11:27:33;;;;;;;26.90;11.33;;;;;;;;;;10280060;28;20026;-65
2021/03/10 11:32:31;;;;;;;28.80;11.13;;;;;;;;;;10293178;28;20041;-67
2021/03/10 11:37:28;;;;;;;21.07;9.67;;;;;;;;;;10266860;28;20042;-66
2021/03/10 11:42:27;;;;;;;14.70;8.13;;;;;;;;;;10260800;28;20030;-64
2021/03/10 11:47:24;;;;;;;22.00;10.10;;;;;;;;;;10298917;28;20037;-65
2021/03/10 11:52:22;;;;;;;22.97;10.17;;;;;;;;;;10274116;28;20040;-65
2021/03/10 11:57:19;;;;;;;26.73;11.17;;;;;;;;;;10277841;28;20490;-67
2021/03/10 12:02:17;;;;;;;23.60;9.30;;;;;;;;;;10268313;28;20072;-66
2021/03/10 12:07:23;;;;;;;24.58;10.02;;;;;;;;;;10288295;28;20038;-65
2021/03/10 12:12:20;;;;;;;21.17;10.25;;;;;;;;;;10271609;28;20099;-67
2021/03/10 12:17:29;;;;;;;18.90;9.73;;;;;;;;;;10279734;28;20048;-66
2021/03/10 12:22:26;;;;;;;22.47;9.83;;;;;;;;;;10276729;28;20033;-65
2021/03/10 12:27:24;;;;;;;14.17;7.70;;;;;;;;;;10283358;28;20033;-65
2021/03/10 12:32:21;;;;;;;22.23;10.37;;;;;;;;;;10294120;28;20037;-66
2021/03/10 12:37:19;;;;;;;23.90;9.77;;;;;;;;;;10281748;28;20375;-65
2021/03/10 12:42:16;;;;;;;20.10;9.17;;;;;;;;;;10280840;28;20044;-67
2021/03/10 12:47:14;;;;;;;19.60;8.30;;;;;;;;;;10275913;28;20124;-67
2021/03/10 12:52:11;;;;;;;17.23;8.37;;;;;;;;;;10269397;28;20069;-65
2021/03/10 12:57:09;;;;;;;21.67;9.70;;;;;;;;;;10277808;28;20041;-66
2021/03/10 13:02:06;;;;;;;22.33;9.30;;;;;;;;;;10280720;28;20052;-65
2021/03/10 13:07:04;;;;;;;18.83;8.23;;;;;;;;;;10280394;28;20091;-65
2021/03/10 13:12:01;;;;;;;21.77;9.10;;;;;;;;;;10287245;28;20400;-66
2021/03/10 13:16:59;;;;;;;22.33;8.40;;;;;;;;;;10290117;28;20525;-65
2021/03/10 13:21:56;;;;;;;20.80;8.80;;;;;;;;;;10274665;28;20033;-66
2021/03/10 13:26:54;;;;;;;38.80;13.13;;;;;;;;;;10267323;28;20042;-66
2021/03/10 13:31:51;;;;;;;32.37;10.67;;;;;;;;;;10287563;28;20040;-65
2021/03/10 13:36:49;;;;;;;41.13;12.30;;;;;;;;;;10278738;28;20041;-65
2021/03/10 13:41:46;;;;;;;31.63;10.77;;;;;;;;;;10274851;28;20064;-65
2021/03/10 13:46:43;;;;;;;17.40;7.40;;;;;;;;;;10286550;28;20029;-66
2021/03/10 13:51:41;;;;;;;15.80;6.23;;;;;;;;;;10273345;28;20042;-66
2021/03/10 13:56:38;;;;;;;33.43;19.30;;;;;;;;;;10266472;28;20091;-65
2021/03/10 14:01:35;;;;;;;33.73;22.20;;;;;;;;;;10279268;28;20810;-63
2021/03/10 14:06:33;;;;;;;36.53;21.83;;;;;;;;;;10278965;28;20061;-66
2021/03/10 14:11:31;;;;;;;39.65;23.83;;;;;;;;;;10285954;28;20030;-64
2021/03/10 14:16:28;;;;;;;39.87;25.37;;;;;;;;;;10282230;28;20045;-64
2021/03/10 14:21:26;;;;;;;11.17;5.87;;;;;;;;;;10277484;28;20022;-65
2021/03/10 14:26:23;;;;;;;18.83;8.83;;;;;;;;;;10273360;28;20069;-64
2021/03/10 14:31:21;;;;;;;39.60;24.47;;;;;;;;;;10268409;28;20128;-65
2021/03/10 14:36:18;;;;;;;38.07;22.87;;;;;;;;;;10253475;28;20045;-65
2021/03/10 14:41:16;;;;;;;16.77;8.93;;;;;;;;;;10257904;28;20037;-66
2021/03/10 14:46:14;;;;;;;;;;;;;;;;;;10281668;28;20057;-64
2021/03/10 14:51:14;;;;;;;23.90;10.80;;;;;;;;;;10275590;28;19959;-64
2021/03/10 14:56:11;;;;;;;24.50;12.35;;;;;;;;;;10282339;28;20303;-65
2021/03/10 15:01:08;;;;;;;30.73;13.80;;;;;;;;;;10280062;28;20052;-63
2021/03/10 15:06:06;;;;;;;31.90;12.20;;;;;;;;;;10272579;28;20506;-66
2021/03/10 15:11:03;;;;;;;31.80;14.67;;;;;;;;;;10285980;28;20494;-67
2021/03/10 15:16:01;;;;;;;35.80;16.77;;;;;;;;;;10280518;28;20048;-65
2021/03/10 15:20:59;;;;;;;33.83;13.70;;;;;;;;;;10278925;28;20123;-64
2021/03/10 15:25:56;;;;;;;32.93;13.80;;;;;;;;;;10285671;28;20079;-65
2021/03/10 15:30:53;;;;;;;34.57;17.10;;;;;;;;;;10284723;28;20630;-67
2021/03/10 15:35:51;;;;;;;35.70;17.37;;;;;;;;;;10284839;28;20507;-64
2021/03/10 15:40:48;;;;;;;33.40;15.27;;;;;;;;;;10277181;28;20095;-64
2021/03/10 15:45:45;;;;;;;41.20;19.43;;;;;;;;;;10296166;28;20037;-64
2021/03/10 15:50:45;;;;;;;36.40;16.80;;;;;;;;;;10279288;28;20260;-64
2021/03/10 15:55:42;;;;;;;37.78;16.70;;;;;;;;;;10280428;28;20041;-64
2021/03/10 16:00:40;;;;;;;44.83;21.50;;;;;;;;;;10282712;28;20095;-64
2021/03/10 16:05:37;;;;;;;49.60;22.37;;;;;;;;;;10281619;28;20284;-64
2021/03/10 16:10:35;;;;;;;50.67;23.63;;;;;;;;;;10276963;28;20038;-64
2021/03/10 16:15:32;;;;;;;58.93;27.57;;;;;;;;;;10269820;28;20061;-63
2021/03/10 16:20:30;;;;;;;48.27;19.70;;;;;;;;;;10283720;28;20095;-63
2021/03/10 16:25:27;;;;;;;44.78;21.70;;;;;;;;;;10264047;28;20298;-63
2021/03/10 16:30:26;;;;;;;56.57;26.03;;;;;;;;;;10291811;28;20047;-63
2021/03/10 16:35:23;;;;;;;48.10;23.63;;;;;;;;;;10279191;28;20045;-64
2021/03/10 16:40:20;;;;;;;49.03;23.57;;;;;;;;;;10281662;28;20515;-64
2021/03/10 16:45:18;;;;;;;54.67;24.27;;;;;;;;;;10284641;28;20033;-64
2021/03/10 16:50:17;;;;;;;41.53;18.80;;;;;;;;;;10294698;28;20037;-64
2021/03/10 16:55:15;;;;;;;53.90;24.20;;;;;;;;;;10290419;28;20913;-65
2021/03/10 17:00:13;;;;;;;57.22;22.48;;;;;;;;;;10279421;28;20462;-64
2021/03/10 17:05:12;;;;;;;56.33;25.70;;;;;;;;;;10272135;28;20111;-64
2021/03/10 17:10:10;;;;;;;57.42;26.90;;;;;;;;;;10274683;28;20416;-65
2021/03/10 17:15:09;;;;;;;57.67;26.38;;;;;;;;;;10282702;28;20046;-66
2021/03/10 17:20:08;;;;;;;58.45;25.58;;;;;;;;;;10286050;28;20108;-65
2021/03/10 17:25:07;;;;;;;52.38;24.65;;;;;;;;;;10300440;28;20505;-66
2021/03/10 17:30:05;;;;;;;47.65;22.92;;;;;;;;;;10267895;28;20074;-64
2021/03/10 17:35:04;;;;;;;46.53;19.88;;;;;;;;;;10275549;28;20132;-65
2021/03/10 17:40:03;;;;;;;43.75;19.08;;;;;;;;;;10270902;28;20066;-65
2021/03/10 17:45:00;;;;;;;52.30;21.63;;;;;;;;;;10284304;28;20033;-64
2021/03/10 17:49:58;;;;;;;47.77;23.47;;;;;;;;;;10288243;28;20025;-66
2021/03/10 17:54:56;;;;;;;47.90;20.52;;;;;;;;;;10301514;28;20034;-64
2021/03/10 17:59:54;;;;;;;45.70;21.52;;;;;;;;;;10229873;28;20477;-63
2021/03/10 18:04:51;;;;;;;48.90;22.10;;;;;;;;;;10272317;28;20033;-63
2021/03/10 18:09:48;;;;;;;53.43;23.33;;;;;;;;;;10269436;28;20037;-65
2021/03/10 18:14:46;;;;;;;41.87;19.50;;;;;;;;;;10270915;28;20041;-64
2021/03/10 18:19:44;;;;;;;36.28;16.75;;;;;;;;;;10271410;28;20598;-64
2021/03/10 18:24:42;;;;;;;36.47;16.70;;;;;;;;;;10272529;28;20034;-65
2021/03/10 18:29:40;;;;;;;37.92;17.90;;;;;;;;;;10260728;28;20435;-65
2021/03/10 18:34:38;;;;;;;32.07;15.20;;;;;;;;;;10251909;28;20043;-66
2021/03/10 18:39:35;;;;;;;41.92;20.00;;;;;;;;;;10341948;22;20086;-67
2021/03/10 18:44:33;;;;;;;35.30;16.10;;;;;;;;;;10311207;28;20033;-65
2021/03/10 18:49:31;;;;;;;44.60;18.43;;;;;;;;;;10319759;28;20026;-65
2021/03/10 18:54:28;;;;;;;38.00;17.37;;;;;;;;;;10307536;28;20037;-64
2021/03/10 18:59:25;;;;;;;38.80;17.77;;;;;;;;;;10322147;28;20029;-65
2021/03/10 19:04:23;;;;;;;44.63;19.37;;;;;;;;;;10304473;28;20028;-65
2021/03/10 19:09:20;;;;;;;40.10;15.07;;;;;;;;;;10307087;28;20031;-67
2021/03/10 19:14:17;;;;;;;45.03;19.87;;;;;;;;;;10307980;28;20563;-63
2021/03/10 19:19:15;;;;;;;37.63;17.43;;;;;;;;;;10307960;28;20790;-65
2021/03/10 19:24:12;;;;;;;39.03;16.73;;;;;;;;;;10305740;28;20507;-67
2021/03/10 19:29:10;;;;;;;41.73;19.63;;;;;;;;;;10315405;28;20036;-63
2021/03/10 19:34:07;;;;;;;46.40;20.13;;;;;;;;;;10314284;28;20029;-64
2021/03/10 19:39:05;;;;;;;30.87;13.57;;;;;;;;;;10316460;28;20063;-64
2021/03/10 19:44:02;;;;;;;38.10;16.30;;;;;;;;;;10304625;28;20056;-65
2021/03/10 19:49:00;;;;;;;39.30;18.23;;;;;;;;;;10321741;28;20063;-66
2021/03/10 19:53:57;;;;;;;40.70;19.23;;;;;;;;;;10309122;28;20040;-63
2021/03/10 19:58:55;;;;;;;38.77;19.70;;;;;;;;;;10287731;28;20057;-63
2021/03/10 20:03:52;;;;;;;40.63;18.90;;;;;;;;;;10307325;28;20045;-65
2021/03/10 20:08:50;;;;;;;32.53;15.87;;;;;;;;;;10310727;28;20079;-64
2021/03/10 20:13:48;;;;;;;38.30;18.25;;;;;;;;;;10335245;28;20029;-65
2021/03/10 20:18:45;;;;;;;37.70;18.90;;;;;;;;;;10313491;28;20036;-67
2021/03/10 20:23:43;;;;;;;37.63;16.63;;;;;;;;;;10319482;28;20517;-66
2021/03/10 20:28:40;;;;;;;44.07;20.10;;;;;;;;;;10315544;28;20463;-65
2021/03/10 20:33:38;;;;;;;39.90;18.97;;;;;;;;;;10332107;28;20200;-65
2021/03/10 20:38:35;;;;;;;31.30;16.73;;;;;;;;;;10323233;28;20127;-63
2021/03/10 20:43:32;;;;;;;34.47;17.00;;;;;;;;;;10314060;28;20048;-65
2021/03/10 20:48:30;;;;;;;33.43;14.67;;;;;;;;;;10312236;28;20037;-68
2021/03/10 20:53:27;;;;;;;28.07;13.00;;;;;;;;;;10329981;28;20056;-66
2021/03/10 20:58:25;;;;;;;31.30;16.07;;;;;;;;;;10316985;28;20036;-68
2021/03/10 21:03:22;;;;;;;29.33;15.27;;;;;;;;;;10320028;28;20052;-63
2021/03/10 21:08:20;;;;;;;24.70;12.30;;;;;;;;;;10320880;28;20094;-65
2021/03/10 21:13:18;;;;;;;26.13;14.60;;;;;;;;;;10297790;28;20043;-67
2021/03/10 21:18:15;;;;;;;32.53;14.63;;;;;;;;;;10308748;28;20179;-63
2021/03/10 21:23:13;;;;;;;29.40;14.97;;;;;;;;;;10338720;28;20041;-65
2021/03/10 21:28:10;;;;;;;29.27;14.83;;;;;;;;;;10310817;28;20037;-63
2021/03/10 21:33:07;;;;;;;29.77;15.63;;;;;;;;;;10317521;28;20515;-67
2021/03/10 21:38:05;;;;;;;29.50;15.53;;;;;;;;;;10332258;28;20111;-65
2021/03/10 21:43:03;;;;;;;21.00;10.00;;;;;;;;;;10321625;28;20071;-64
2021/03/10 21:48:00;;;;;;;20.03;9.93;;;;;;;;;;10317842;28;20075;-66
2021/03/10 21:52:57;;;;;;;21.17;9.77;;;;;;;;;;10315193;28;20040;-66
2021/03/10 21:57:55;;;;;;;20.30;10.00;;;;;;;;;;10314398;28;20041;-65
2021/03/10 22:02:53;;;;;;;21.30;10.50;;;;;;;;;;10329104;28;20041;-66
2021/03/10 22:07:50;;;;;;;19.30;8.93;;;;;;;;;;10307000;28;20044;-65
2021/03/10 22:12:47;;;;;;;21.47;9.70;;;;;;;;;;10308334;28;20522;-65
2021/03/10 22:17:45;;;;;;;23.10;9.00;;;;;;;;;;10322498;28;20471;-67
2021/03/10 22:22:42;;;;;;;18.03;7.80;;;;;;;;;;10314820;28;20066;-67
2021/03/10 22:27:40;;;;;;;22.63;9.87;;;;;;;;;;10318230;28;20293;-66
2021/03/10 22:32:37;;;;;;;17.93;9.00;;;;;;;;;;10303819;28;20064;-66
2021/03/10 22:37:35;;;;;;;19.03;9.23;;;;;;;;;;10312310;28;20040;-66
2021/03/10 22:42:33;;;;;;;21.20;9.13;;;;;;;;;;10310996;28;20068;-63
2021/03/10 22:47:30;;;;;;;29.38;16.80;;;;;;;;;;10326429;28;20045;-66
2021/03/10 22:52:28;;;;;;;30.23;16.37;;;;;;;;;;10307354;28;20088;-66
2021/03/10 22:57:25;;;;;;;26.03;9.73;;;;;;;;;;10317841;28;20526;-63
2021/03/10 23:02:23;;;;;;;27.20;12.67;;;;;;;;;;10310383;28;20461;-64
2021/03/10 23:07:20;;;;;;;31.57;19.37;;;;;;;;;;10314203;28;20131;-65
2021/03/10 23:12:18;;;;;;;29.00;17.07;;;;;;;;;;10312862;28;20098;-65
2021/03/10 23:17:15;;;;;;;27.20;14.73;;;;;;;;;;10310787;28;20103;-65
2021/03/10 23:22:12;;;;;;;37.40;22.50;;;;;;;;;;10309198;28;20039;-66
2021/03/10 23:27:10;;;;;;;33.63;19.77;;;;;;;;;;10324922;28;20043;-65
2021/03/10 23:32:07;;;;;;;23.37;13.87;;;;;;;;;;10305474;28;20041;-66
2021/03/10 23:37:04;;;;;;;28.73;17.37;;;;;;;;;;10308290;28;20166;-63
2021/03/10 23:42:02;;;;;;;25.73;13.70;;;;;;;;;;10308129;28;20041;-65
2021/03/10 23:46:59;;;;;;;36.27;22.50;;;;;;;;;;10310560;28;20037;-65
2021/03/10 23:51:57;;;;;;;26.23;15.07;;;;;;;;;;10336231;22;20051;-65
2021/03/10 23:56:54;;;;;;;23.87;13.17;;;;;;;;;;10338201;28;20087;-67
