Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:24;;;;;;;139.95;36.65;;;;;;;;;;4935612;28;20038;-69
2023/10/13 00:03:53;;;;;;;147.70;37.10;;;;;;;;;;4946121;28;20031;-69
2023/10/13 00:06:18;;;;;;;146.68;38.17;;;;;;;;;;4941938;29;20429;-69
2023/10/13 00:08:44;;;;;;;153.75;38.10;;;;;;;;;;4949295;29;20019;-68
2023/10/13 00:11:13;;;;;;;159.63;39.00;;;;;;;;;;4948216;29;20027;-68
2023/10/13 00:13:50;;;;;;;156.68;39.08;;;;;;;;;;4948303;28;20063;-68
2023/10/13 00:16:22;;;;;;;157.55;38.30;;;;;;;;;;4931013;29;20020;-68
2023/10/13 00:18:48;;;;;;;;;;;;;;;;;;4957989;28;20034;-68
2023/10/13 00:21:13;;;;;;;141.88;36.97;;;;;;;;;;5013856;28;19909;-68
2023/10/13 00:23:54;;;;;;;163.75;39.20;;;;;;;;;;5029830;28;20028;-69
2023/10/13 00:26:24;;;;;;;159.75;39.78;;;;;;;;;;5015571;28;20037;-68
2023/10/13 00:28:58;;;;;;;161.00;39.55;;;;;;;;;;5024768;28;20424;-68
2023/10/13 00:31:26;;;;;;;160.48;40.30;;;;;;;;;;5024405;28;20033;-69
2023/10/13 00:33:55;;;;;;;154.00;39.28;;;;;;;;;;5010650;28;20034;-69
2023/10/13 00:36:21;;;;;;;168.00;42.58;;;;;;;;;;5033946;28;20440;-69
2023/10/13 00:38:52;;;;;;;155.95;41.08;;;;;;;;;;5046133;28;20019;-69
2023/10/13 00:41:33;;;;;;;159.70;41.50;;;;;;;;;;5050307;28;20463;-68
2023/10/13 00:44:04;;;;;;;162.80;40.60;;;;;;;;;;5030374;28;20385;-69
2023/10/13 00:46:33;;;;;;;172.23;43.53;;;;;;;;;;5023617;28;20033;-68
2023/10/13 00:48:58;;;;;;;163.18;40.65;;;;;;;;;;5011107;28;20041;-69
2023/10/13 00:51:34;;;;;;;160.55;41.67;;;;;;;;;;5014358;28;20058;-70
2023/10/13 00:54:07;;;;;;;152.23;41.45;;;;;;;;;;5009917;28;20022;-69
2023/10/13 00:56:33;;;;;;;150.60;42.58;;;;;;;;;;5024217;28;20146;-68
2023/10/13 00:59:02;;;;;;;153.93;42.42;;;;;;;;;;5028948;28;20021;-63
2023/10/13 01:01:49;;;;;;;157.43;43.53;;;;;;;;;;5012819;28;20475;-62
2023/10/13 01:04:15;;;;;;;154.30;42.03;;;;;;;;;;5019636;28;20026;-62
2023/10/13 01:06:40;;;;;;;153.32;41.85;;;;;;;;;;5032697;28;20036;-63
2023/10/13 01:09:13;;;;;;;152.23;41.78;;;;;;;;;;5032856;28;20051;-63
2023/10/13 01:11:39;;;;;;;152.52;41.40;;;;;;;;;;5058048;28;20029;-63
2023/10/13 01:14:06;;;;;;;152.52;41.70;;;;;;;;;;5054247;28;20082;-63
2023/10/13 01:16:32;;;;;;;150.32;42.58;;;;;;;;;;5021798;28;20077;-62
2023/10/13 01:18:59;;;;;;;140.40;40.70;;;;;;;;;;5009432;28;20029;-60
2023/10/13 01:21:27;;;;;;;141.48;40.72;;;;;;;;;;5010182;28;20480;-63
2023/10/13 01:23:52;;;;;;;134.43;39.20;;;;;;;;;;5017648;28;20472;-59
2023/10/13 01:26:24;;;;;;;131.13;39.97;;;;;;;;;;5020787;28;20035;-62
2023/10/13 01:28:57;;;;;;;128.85;40.42;;;;;;;;;;5010448;28;20451;-62
2023/10/13 01:31:28;;;;;;;132.68;41.05;;;;;;;;;;5010368;28;20058;-60
2023/10/13 01:33:54;;;;;;;126.80;39.20;;;;;;;;;;5023945;28;20037;-63
2023/10/13 01:36:22;;;;;;;127.63;40.05;;;;;;;;;;5035761;28;20014;-62
2023/10/13 01:38:48;;;;;;;120.15;38.25;;;;;;;;;;5057654;28;20022;-62
2023/10/13 01:41:13;;;;;;;122.13;37.80;;;;;;;;;;5065387;28;20021;-62
2023/10/13 01:43:39;;;;;;;122.55;39.33;;;;;;;;;;5020536;28;20353;-62
2023/10/13 01:46:04;;;;;;;115.90;39.45;;;;;;;;;;5015599;28;20029;-63
2023/10/13 01:48:32;;;;;;;110.97;38.25;;;;;;;;;;5027991;28;20026;-63
2023/10/13 01:51:00;;;;;;;113.00;37.40;;;;;;;;;;5031723;28;20382;-62
2023/10/13 01:53:28;;;;;;;114.68;37.97;;;;;;;;;;5033069;28;20018;-62
2023/10/13 01:55:56;;;;;;;106.03;37.60;;;;;;;;;;5013822;28;20499;-63
2023/10/13 01:58:22;;;;;;;110.72;37.92;;;;;;;;;;5013070;28;20506;-62
2023/10/13 02:00:48;;;;;;;105.18;36.90;;;;;;;;;;5014666;28;20050;-63
2023/10/13 02:03:16;;;;;;;101.45;35.55;;;;;;;;;;5018257;28;20074;-63
2023/10/13 02:05:48;;;;;;;101.45;35.55;;;;;;;;;;5044139;28;20038;-63
2023/10/13 02:08:23;;;;;;;96.40;35.17;;;;;;;;;;5042869;28;20481;-63
2023/10/13 02:10:52;;;;;;;94.57;34.42;;;;;;;;;;5071712;28;20059;-62
2023/10/13 02:13:19;;;;;;;91.03;35.08;;;;;;;;;;5022816;28;20021;-62
2023/10/13 02:15:44;;;;;;;90.07;34.75;;;;;;;;;;5058844;28;20030;-63
2023/10/13 02:18:12;;;;;;;84.55;31.92;;;;;;;;;;5015666;28;20506;-62
2023/10/13 02:20:45;;;;;;;86.00;32.60;;;;;;;;;;5012673;28;20026;-62
2023/10/13 02:23:11;;;;;;;82.93;32.53;;;;;;;;;;5014031;28;20022;-63
2023/10/13 02:25:42;;;;;;;78.20;31.60;;;;;;;;;;5023520;28;20037;-62
2023/10/13 02:28:13;;;;;;;77.93;30.80;;;;;;;;;;5012763;28;20030;-62
2023/10/13 02:30:44;;;;;;;83.18;32.28;;;;;;;;;;5012345;28;20460;-63
2023/10/13 02:33:11;;;;;;;76.25;30.92;;;;;;;;;;5012773;28;20041;-59
2023/10/13 02:35:41;;;;;;;74.32;31.17;;;;;;;;;;5012418;28;20029;-61
2023/10/13 02:38:11;;;;;;;69.72;30.13;;;;;;;;;;5025596;28;20459;-63
2023/10/13 02:40:37;;;;;;;71.32;30.02;;;;;;;;;;5013265;28;20029;-63
2023/10/13 02:43:04;;;;;;;68.95;30.52;;;;;;;;;;5012211;28;20026;-62
2023/10/13 02:45:30;;;;;;;72.35;30.13;;;;;;;;;;5037231;28;20483;-63
2023/10/13 02:48:09;;;;;;;73.70;30.95;;;;;;;;;;5043673;28;20083;-61
2023/10/13 02:50:35;;;;;;;70.45;30.02;;;;;;;;;;5048103;28;20032;-63
2023/10/13 02:53:00;;;;;;;69.80;30.10;;;;;;;;;;5043011;28;20014;-62
2023/10/13 02:55:26;;;;;;;69.78;29.45;;;;;;;;;;5041413;28;20045;-61
2023/10/13 02:57:55;;;;;;;69.25;30.58;;;;;;;;;;5012109;28;20446;-62
2023/10/13 03:00:23;;;;;;;65.95;28.65;;;;;;;;;;5011602;28;20055;-62
2023/10/13 03:02:58;;;;;;;66.75;29.30;;;;;;;;;;5013620;28;20108;-62
2023/10/13 03:05:23;;;;;;;68.05;28.25;;;;;;;;;;5031688;28;20519;-61
2023/10/13 03:07:50;;;;;;;67.60;30.27;;;;;;;;;;5021642;28;20109;-63
2023/10/13 03:10:19;;;;;;;71.47;30.05;;;;;;;;;;5011619;28;20022;-63
2023/10/13 03:12:48;;;;;;;68.75;29.73;;;;;;;;;;5026646;28;20021;-59
2023/10/13 03:17:43;;;;;;;76.43;30.02;;;;;;;;;;5013954;28;20517;-62
2023/10/13 03:20:11;;;;;;;72.55;30.60;;;;;;;;;;5013488;28;20021;-63
2023/10/13 03:22:36;;;;;;;71.35;31.25;;;;;;;;;;5026479;28;20534;-63
2023/10/13 03:25:06;;;;;;;75.70;30.67;;;;;;;;;;5032401;28;20154;-62
2023/10/13 03:27:48;;;;;;;73.32;30.73;;;;;;;;;;5030642;28;20371;-63
2023/10/13 03:30:15;;;;;;;76.40;30.83;;;;;;;;;;5019170;28;20026;-62
2023/10/13 03:32:44;;;;;;;72.65;30.55;;;;;;;;;;5012465;28;20029;-63
2023/10/13 03:35:24;;;;;;;72.25;30.15;;;;;;;;;;5012679;28;20379;-62
2023/10/13 03:37:52;;;;;;;70.85;30.40;;;;;;;;;;5013016;28;20095;-63
2023/10/13 03:43:04;;;;;;;66.78;29.60;;;;;;;;;;5016676;28;20447;-68
2023/10/13 03:45:36;;;;;;;62.88;29.20;;;;;;;;;;5031501;28;20018;-69
2023/10/13 03:48:08;;;;;;;66.38;30.00;;;;;;;;;;5057706;28;20461;-68
2023/10/13 03:50:35;;;;;;;68.55;30.83;;;;;;;;;;5049346;28;20026;-69
2023/10/13 03:53:01;;;;;;;67.28;29.33;;;;;;;;;;5016573;28;20460;-68
2023/10/13 03:55:29;;;;;;;70.47;30.13;;;;;;;;;;5042767;28;20022;-69
2023/10/13 03:57:55;;;;;;;63.17;28.70;;;;;;;;;;5011397;28;20415;-69
2023/10/13 04:00:27;;;;;;;69.47;30.25;;;;;;;;;;5023635;28;20033;-68
2023/10/13 04:03:16;;;;;;;70.00;29.27;;;;;;;;;;5029044;28;20047;-69
2023/10/13 04:05:45;;;;;;;62.97;29.00;;;;;;;;;;5015566;28;20034;-69
2023/10/13 04:16:34;;;;;;;58.97;27.05;;;;;;;;;;5039456;28;20086;-69
2023/10/13 04:21:56;;;;;;;50.63;25.85;;;;;;;;;;5053056;28;20126;-67
2023/10/13 04:25:00;;;;;;;58.60;25.92;;;;;;;;;;5065272;28;20454;-69
2023/10/13 04:27:44;;;;;;;50.95;25.17;;;;;;;;;;5021567;28;20033;-69
2023/10/13 04:35:24;;;;;;;58.58;27.30;;;;;;;;;;5048180;28;20032;-69
2023/10/13 04:38:01;;;;;;;54.38;27.23;;;;;;;;;;4994214;28;20074;-69
2023/10/13 04:40:28;;;;;;;54.63;25.90;;;;;;;;;;5056195;28;20455;-69
2023/10/13 04:42:53;;;;;;;54.85;25.63;;;;;;;;;;5055747;28;20033;-71
2023/10/13 04:45:38;;;;;;;55.42;26.52;;;;;;;;;;5049073;28;20070;-70
2023/10/13 04:50:51;;;;;;;52.15;25.55;;;;;;;;;;5056094;28;20115;-68
2023/10/13 04:53:59;;;;;;;52.03;25.08;;;;;;;;;;5050893;28;20392;-62
2023/10/13 04:59:37;;;;;;;52.45;24.98;;;;;;;;;;5062594;28;20047;-63
2023/10/13 05:51:43;;;;;;;61.63;28.25;;;;;;;;;;5073975;28;20055;-63
2023/10/13 06:29:35;;;;;;;66.15;31.02;;;;;;;;;;4996474;28;20041;-68
2023/10/13 06:32:01;;;;;;;68.47;30.55;;;;;;;;;;4993111;28;20034;-69
2023/10/13 06:34:44;;;;;;;54.92;26.13;;;;;;;;;;5010328;28;20407;-67
2023/10/13 06:37:22;;;;;;;68.47;28.83;;;;;;;;;;5012388;28;20030;-67
2023/10/13 06:39:51;;;;;;;66.53;29.50;;;;;;;;;;5012237;28;20022;-67
2023/10/13 06:42:18;;;;;;;69.55;30.50;;;;;;;;;;5012324;28;20033;-68
2023/10/13 06:44:45;;;;;;;67.32;32.13;;;;;;;;;;5012228;28;20112;-68
2023/10/13 06:47:11;;;;;;;68.60;31.50;;;;;;;;;;5012539;28;20503;-67
2023/10/13 06:49:38;;;;;;;67.63;31.50;;;;;;;;;;5012556;28;20046;-69
2023/10/13 06:52:06;;;;;;;59.38;27.58;;;;;;;;;;5012063;28;20030;-68
2023/10/13 06:54:33;;;;;;;68.45;30.95;;;;;;;;;;5012496;28;20053;-69
2023/10/13 06:56:59;;;;;;;62.13;27.77;;;;;;;;;;5012384;28;20025;-68
2023/10/13 06:59:26;;;;;;;56.97;26.83;;;;;;;;;;5012055;28;20485;-67
2023/10/13 07:01:52;;;;;;;57.42;27.63;;;;;;;;;;5012075;28;20053;-68
2023/10/13 07:04:17;;;;;;;53.58;25.98;;;;;;;;;;5012208;28;20037;-69
2023/10/13 07:06:47;;;;;;;53.33;26.42;;;;;;;;;;5012201;28;20082;-68
2023/10/13 07:09:39;;;;;;;53.83;26.02;;;;;;;;;;5012176;28;20022;-69
2023/10/13 07:12:02;;;;;;;53.28;25.08;;;;;;;;;;5018863;28;20052;-69
2023/10/13 07:14:28;;;;;;;47.72;23.40;;;;;;;;;;5115496;28;20469;-70
2023/10/13 07:17:00;;;;;;;46.92;23.10;;;;;;;;;;5113619;28;20044;-68
2023/10/13 07:19:29;;;;;;;49.55;24.70;;;;;;;;;;5115453;28;20389;-69
2023/10/13 07:21:58;;;;;;;44.90;23.40;;;;;;;;;;5115358;28;20470;-69
2023/10/13 07:24:24;;;;;;;39.25;19.67;;;;;;;;;;5114926;28;20095;-68
2023/10/13 07:26:57;;;;;;;42.33;21.60;;;;;;;;;;5114796;28;20023;-70
2023/10/13 07:29:24;;;;;;;41.30;20.60;;;;;;;;;;5115214;28;20108;-66
2023/10/13 07:31:50;;;;;;;44.03;23.50;;;;;;;;;;5113347;28;20031;-70
2023/10/13 07:34:25;;;;;;;39.40;20.48;;;;;;;;;;5114712;28;20408;-69
2023/10/13 07:36:51;;;;;;;40.13;22.35;;;;;;;;;;5064972;28;20022;-69
2023/10/13 07:39:26;;;;;;;36.33;19.88;;;;;;;;;;4991841;28;20026;-69
2023/10/13 07:41:54;;;;;;;36.22;19.63;;;;;;;;;;4991069;28;20400;-67
2023/10/13 07:44:24;;;;;;;34.63;19.90;;;;;;;;;;4992027;28;20396;-70
2023/10/13 07:46:57;;;;;;;33.15;18.85;;;;;;;;;;4991626;28;20022;-70
2023/10/13 07:49:23;;;;;;;34.83;16.80;;;;;;;;;;4991933;28;20027;-68
2023/10/13 07:51:51;;;;;;;24.45;15.23;;;;;;;;;;4998672;28;20022;-71
2023/10/13 07:54:22;;;;;;;27.75;16.27;;;;;;;;;;5011466;28;20026;-70
2023/10/13 07:56:48;;;;;;;27.00;15.50;;;;;;;;;;5011198;28;20022;-72
2023/10/13 07:59:14;;;;;;;27.23;16.85;;;;;;;;;;5011075;28;20022;-69
2023/10/13 08:01:42;;;;;;;24.30;16.00;;;;;;;;;;5011372;28;20468;-69
2023/10/13 08:06:36;;;;;;;25.00;14.43;;;;;;;;;;5010912;28;20103;-70
2023/10/13 08:09:08;;;;;;;25.40;14.98;;;;;;;;;;5010710;28;20022;-69
2023/10/13 08:11:34;;;;;;;26.65;16.73;;;;;;;;;;5010766;28;20123;-72
2023/10/13 08:19:10;;;;;;;21.70;12.07;;;;;;;;;;5030647;28;20010;-69
2023/10/13 08:21:37;;;;;;;21.15;12.00;;;;;;;;;;5030473;28;20025;-68
2023/10/13 08:24:06;;;;;;;22.17;11.80;;;;;;;;;;5030380;28;20025;-64
2023/10/13 08:31:49;;;;;;;20.85;11.32;;;;;;;;;;5010641;28;20045;-63
2023/10/13 08:34:23;;;;;;;20.15;10.98;;;;;;;;;;5010605;28;20026;-65
2023/10/13 08:36:48;;;;;;;20.77;11.45;;;;;;;;;;5010635;28;20149;-62
2023/10/13 08:39:58;;;;;;;23.25;10.95;;;;;;;;;;5010772;28;20014;-64
2023/10/13 08:42:13;;;;;;;19.98;10.23;;;;;;;;;;5010256;28;20492;-65
2023/10/13 08:44:45;;;;;;;16.95;9.63;;;;;;;;;;5010724;28;20041;-62
2023/10/13 08:47:16;;;;;;;22.13;10.38;;;;;;;;;;5010602;28;20022;-64
2023/10/13 08:49:42;;;;;;;;;;;;;;;;;;5010890;28;20078;-64
2023/10/13 08:52:45;;;;;;;16.17;8.85;;;;;;;;;;5010240;28;19910;-64
2023/10/13 08:57:40;;;;;;;17.73;8.85;;;;;;;;;;4990786;28;20029;-61
2023/10/13 09:02:59;;;;;;;16.73;8.60;;;;;;;;;;4990632;28;20071;-64
2023/10/13 09:05:41;;;;;;;15.30;8.10;;;;;;;;;;4990929;28;20050;-63
2023/10/13 09:08:10;;;;;;;13.38;7.38;;;;;;;;;;4990742;28;20084;-63
2023/10/13 09:10:44;;;;;;;11.85;7.32;;;;;;;;;;4990546;28;20098;-64
2023/10/13 09:13:11;;;;;;;16.00;6.65;;;;;;;;;;5001566;28;20018;-65
2023/10/13 09:18:42;;;;;;;14.93;7.20;;;;;;;;;;5009759;28;20053;-63
2023/10/13 09:24:10;;;;;;;15.90;7.25;;;;;;;;;;5010140;28;20040;-64
2023/10/13 09:26:36;;;;;;;11.00;7.00;;;;;;;;;;5010242;28;20498;-64
2023/10/13 09:29:03;;;;;;;17.50;7.30;;;;;;;;;;5010213;28;20018;-62
2023/10/13 09:31:32;;;;;;;14.57;7.18;;;;;;;;;;5009832;28;20100;-64
2023/10/13 09:33:58;;;;;;;16.38;7.43;;;;;;;;;;5008643;28;20022;-70
2023/10/13 09:36:25;;;;;;;14.77;7.60;;;;;;;;;;5010104;28;20468;-70
2023/10/13 09:39:12;;;;;;;10.85;7.22;;;;;;;;;;5009751;28;20026;-71
2023/10/13 09:41:37;;;;;;;10.10;6.03;;;;;;;;;;5009581;28;20541;-71
2023/10/13 09:44:03;;;;;;;13.38;7.72;;;;;;;;;;4995015;28;20033;-71
2023/10/13 09:46:30;;;;;;;12.98;7.72;;;;;;;;;;4990081;28;20101;-72
2023/10/13 09:49:08;;;;;;;12.55;7.30;;;;;;;;;;4990391;28;20472;-71
2023/10/13 09:51:33;;;;;;;15.52;6.88;;;;;;;;;;5000376;28;20033;-68
2023/10/13 09:54:06;;;;;;;12.23;6.70;;;;;;;;;;5009867;28;20026;-69
2023/10/13 09:56:52;;;;;;;12.63;7.55;;;;;;;;;;5009626;28;20022;-70
2023/10/13 09:59:19;;;;;;;13.82;6.43;;;;;;;;;;5009894;28;20555;-68
2023/10/13 10:01:51;;;;;;;13.73;5.07;;;;;;;;;;5009798;28;20407;-70
2023/10/13 10:04:18;;;;;;;16.55;6.18;;;;;;;;;;5010490;28;20022;-70
2023/10/13 10:06:53;;;;;;;12.13;6.05;;;;;;;;;;5012833;28;20022;-70
2023/10/13 10:09:22;;;;;;;15.75;5.45;;;;;;;;;;5012730;28;20026;-68
2023/10/13 10:12:05;;;;;;;16.48;6.45;;;;;;;;;;5012920;28;20540;-69
2023/10/13 10:14:31;;;;;;;11.05;5.47;;;;;;;;;;4993941;28;20528;-70
2023/10/13 10:16:59;;;;;;;9.55;4.30;;;;;;;;;;5012439;28;20125;-68
2023/10/13 10:19:26;;;;;;;10.75;4.57;;;;;;;;;;5012958;28;20029;-70
2023/10/13 10:22:04;;;;;;;19.17;5.45;;;;;;;;;;5012431;28;20026;-70
2023/10/13 10:24:29;;;;;;;10.88;4.72;;;;;;;;;;5012763;28;20464;-69
2023/10/13 10:26:55;;;;;;;10.90;4.03;;;;;;;;;;5011181;28;20086;-69
2023/10/13 10:29:20;;;;;;;14.10;4.60;;;;;;;;;;5012453;28;20361;-72
2023/10/13 10:31:46;;;;;;;14.10;4.30;;;;;;;;;;5012380;28;20390;-68
2023/10/13 10:34:15;;;;;;;11.43;3.85;;;;;;;;;;5012773;28;20032;-67
2023/10/13 10:36:42;;;;;;;10.90;4.15;;;;;;;;;;5012339;28;20028;-67
2023/10/13 10:39:09;;;;;;;12.88;4.30;;;;;;;;;;5012268;28;20026;-71
2023/10/13 10:44:47;;;;;;;12.07;4.53;;;;;;;;;;5012550;28;20437;-64
2023/10/13 10:47:19;;;;;;;11.55;4.28;;;;;;;;;;5014882;28;20041;-61
2023/10/13 10:49:45;;;;;;;13.82;4.43;;;;;;;;;;5012520;28;20097;-64
2023/10/13 10:52:18;;;;;;;14.75;4.32;;;;;;;;;;5012114;28;20109;-61
2023/10/13 10:54:44;;;;;;;10.75;3.88;;;;;;;;;;5012371;28;20464;-63
2023/10/13 10:57:13;;;;;;;11.88;4.35;;;;;;;;;;5012084;28;20014;-62
2023/10/13 10:59:41;;;;;;;14.50;4.18;;;;;;;;;;5012400;28;20010;-61
2023/10/13 11:02:07;;;;;;;8.57;3.80;;;;;;;;;;5012022;28;20429;-61
2023/10/13 11:04:40;;;;;;;8.88;3.78;;;;;;;;;;5012046;28;20112;-61
2023/10/13 11:07:06;;;;;;;16.65;4.38;;;;;;;;;;5011785;28;20026;-64
2023/10/13 11:09:36;;;;;;;10.25;4.45;;;;;;;;;;5011726;28;20022;-62
2023/10/13 11:12:14;;;;;;;17.33;4.20;;;;;;;;;;5011698;28;20028;-64
2023/10/13 11:14:39;;;;;;;14.20;4.20;;;;;;;;;;5011562;28;20018;-62
2023/10/13 11:17:13;;;;;;;16.48;4.90;;;;;;;;;;5011391;28;20130;-61
2023/10/13 11:19:40;;;;;;;11.90;4.20;;;;;;;;;;5011790;28;20025;-63
2023/10/13 11:22:41;;;;;;;10.50;3.90;;;;;;;;;;5011827;28;20503;-63
2023/10/13 11:25:09;;;;;;;11.75;4.45;;;;;;;;;;5011695;28;20468;-63
2023/10/13 11:30:13;;;;;;;13.98;4.43;;;;;;;;;;5011800;28;20060;-64
2023/10/13 11:32:41;;;;;;;11.02;4.32;;;;;;;;;;5011747;28;20021;-63
2023/10/13 11:35:10;;;;;;;15.50;4.28;;;;;;;;;;5011441;28;20029;-65
2023/10/13 11:37:43;;;;;;;14.65;4.25;;;;;;;;;;5011796;28;20037;-64
2023/10/13 11:40:10;;;;;;;15.00;4.47;;;;;;;;;;4993582;28;20023;-65
2023/10/13 11:42:36;;;;;;;11.40;3.90;;;;;;;;;;4992120;28;20056;-64
2023/10/13 11:45:28;;;;;;;10.90;4.13;;;;;;;;;;4991755;28;20464;-66
2023/10/13 11:47:59;;;;;;;14.40;4.55;;;;;;;;;;4991570;28;20022;-64
2023/10/13 11:50:35;;;;;;;16.55;4.53;;;;;;;;;;4991419;28;20030;-62
2023/10/13 11:53:00;;;;;;;14.48;4.80;;;;;;;;;;4991674;28;20398;-64
2023/10/13 11:55:25;;;;;;;17.60;5.15;;;;;;;;;;5010734;28;20026;-69
2023/10/13 11:57:51;;;;;;;14.35;4.68;;;;;;;;;;5011027;28;20022;-69
2023/10/13 12:00:25;;;;;;;12.10;5.05;;;;;;;;;;5011623;28;20029;-68
2023/10/13 12:05:49;;;;;;;15.85;5.07;;;;;;;;;;5011128;28;20029;-72
2023/10/13 12:08:21;;;;;;;13.43;4.50;;;;;;;;;;5011163;28;20010;-71
2023/10/13 12:10:59;;;;;;;12.25;5.10;;;;;;;;;;5011167;28;20470;-69
2023/10/13 12:13:24;;;;;;;12.63;4.57;;;;;;;;;;5010881;28;20029;-70
2023/10/13 12:15:52;;;;;;;15.10;4.60;;;;;;;;;;5011239;28;20030;-68
2023/10/13 12:18:19;;;;;;;13.00;4.70;;;;;;;;;;5010651;28;20466;-68
2023/10/13 12:20:45;;;;;;;11.85;4.00;;;;;;;;;;4999625;28;20025;-70
2023/10/13 12:23:15;;;;;;;18.35;5.40;;;;;;;;;;4991067;28;20026;-71
2023/10/13 12:25:54;;;;;;;11.02;4.53;;;;;;;;;;4991617;28;20054;-69
2023/10/13 12:28:21;;;;;;;14.65;4.35;;;;;;;;;;4990859;28;20391;-69
2023/10/13 12:30:52;;;;;;;12.07;4.10;;;;;;;;;;4991009;28;20030;-68
2023/10/13 12:33:24;;;;;;;12.60;3.97;;;;;;;;;;5002841;28;20065;-69
2023/10/13 12:52:16;;;;;;;12.73;3.78;;;;;;;;;;5010703;28;20042;-69
2023/10/13 12:54:47;;;;;;;16.77;4.57;;;;;;;;;;5010328;28;20018;-69
2023/10/13 12:57:12;;;;;;;;;;;;;;;;;;5011094;28;20105;-68
2023/10/13 12:59:38;;;;;;;8.13;2.97;;;;;;;;;;5010265;28;19959;-68
2023/10/13 13:02:07;;;;;;;15.10;3.55;;;;;;;;;;5010407;28;20030;-67
2023/10/13 13:04:36;;;;;;;14.10;5.00;;;;;;;;;;5010160;28;20030;-68
2023/10/13 13:07:03;;;;;;;16.85;4.38;;;;;;;;;;5010298;28;20484;-70
2023/10/13 13:09:28;;;;;;;18.35;4.20;;;;;;;;;;5010075;28;20042;-70
2023/10/13 13:11:57;;;;;;;13.18;4.40;;;;;;;;;;5010464;28;20072;-71
2023/10/13 13:14:28;;;;;;;19.48;4.35;;;;;;;;;;5028850;28;20019;-70
2023/10/13 13:16:53;;;;;;;11.43;4.00;;;;;;;;;;5023648;28;20041;-68
2023/10/13 13:19:25;;;;;;;15.13;4.45;;;;;;;;;;5024860;28;20536;-70
2023/10/13 13:21:51;;;;;;;18.15;4.03;;;;;;;;;;5021648;28;20104;-68
2023/10/13 13:24:16;;;;;;;10.70;4.30;;;;;;;;;;5031765;28;20126;-70
2023/10/13 13:26:41;;;;;;;15.32;4.10;;;;;;;;;;5019797;28;20034;-68
2023/10/13 13:29:10;;;;;;;13.60;4.28;;;;;;;;;;5007488;28;20457;-71
2023/10/13 13:31:44;;;;;;;12.82;4.78;;;;;;;;;;5008914;28;20423;-68
2023/10/13 13:34:10;;;;;;;13.48;4.28;;;;;;;;;;5009434;28;20026;-70
2023/10/13 13:36:35;;;;;;;9.10;4.35;;;;;;;;;;5009399;28;20348;-68
2023/10/13 13:39:01;;;;;;;13.73;4.47;;;;;;;;;;5009883;28;20022;-71
2023/10/13 13:41:26;;;;;;;16.20;4.50;;;;;;;;;;5013031;28;20018;-69
2023/10/13 13:43:54;;;;;;;9.80;4.10;;;;;;;;;;5012902;28;20046;-68
2023/10/13 13:46:24;;;;;;;14.93;5.05;;;;;;;;;;5012587;28;20025;-69
2023/10/13 13:48:51;;;;;;;15.18;4.68;;;;;;;;;;5012931;28;20468;-67
2023/10/13 13:51:19;;;;;;;20.55;5.55;;;;;;;;;;5012560;28;20060;-71
2023/10/13 13:53:45;;;;;;;15.38;4.70;;;;;;;;;;5013394;28;20078;-68
2023/10/13 13:56:15;;;;;;;19.75;5.38;;;;;;;;;;5028232;28;20021;-70
2023/10/13 13:58:41;;;;;;;17.52;5.10;;;;;;;;;;5026265;28;20018;-68
2023/10/13 14:01:12;;;;;;;11.60;5.32;;;;;;;;;;5029197;28;20384;-68
2023/10/13 14:03:44;;;;;;;;;;;;;;;;;;5013542;28;20043;-69
2023/10/13 14:06:16;;;;;;;12.48;4.60;;;;;;;;;;5012501;28;19912;-68
2023/10/13 14:08:42;;;;;;;11.27;4.60;;;;;;;;;;5009969;28;20048;-70
2023/10/13 14:11:13;;;;;;;14.85;5.25;;;;;;;;;;5030323;28;20017;-68
2023/10/13 14:13:55;;;;;;;14.00;4.20;;;;;;;;;;5016991;28;20030;-68
2023/10/13 14:16:22;;;;;;;14.60;4.97;;;;;;;;;;5013366;28;20097;-64
2023/10/13 14:18:48;;;;;;;15.18;5.30;;;;;;;;;;5009233;28;20010;-62
2023/10/13 14:21:17;;;;;;;18.08;5.00;;;;;;;;;;5012382;28;20045;-64
2023/10/13 14:23:45;;;;;;;13.30;5.20;;;;;;;;;;5014441;28;20013;-62
2023/10/13 14:26:13;;;;;;;19.75;5.38;;;;;;;;;;5033929;28;20039;-65
2023/10/13 14:28:50;;;;;;;11.30;4.95;;;;;;;;;;5011226;28;20022;-64
2023/10/13 14:31:15;;;;;;;15.57;4.03;;;;;;;;;;5014722;28;20021;-63
2023/10/13 14:33:40;;;;;;;12.60;5.05;;;;;;;;;;5019983;28;20097;-63
2023/10/13 14:36:06;;;;;;;15.80;5.05;;;;;;;;;;5013640;28;20100;-61
2023/10/13 14:38:31;;;;;;;11.00;4.28;;;;;;;;;;5019899;28;20025;-62
2023/10/13 14:40:57;;;;;;;13.05;4.90;;;;;;;;;;5012375;28;20037;-62
2023/10/13 14:43:27;;;;;;;13.05;4.40;;;;;;;;;;5022609;28;20028;-63
2023/10/13 14:45:52;;;;;;;13.00;4.82;;;;;;;;;;5019202;28;20023;-61
2023/10/13 14:48:17;;;;;;;16.80;4.78;;;;;;;;;;5013246;28;20034;-61
2023/10/13 14:50:42;;;;;;;13.82;4.70;;;;;;;;;;5002754;28;20038;-61
2023/10/13 14:53:08;;;;;;;12.20;4.60;;;;;;;;;;5003122;28;20025;-62
2023/10/13 14:55:39;;;;;;;14.27;5.25;;;;;;;;;;5008190;28;20105;-61
2023/10/13 14:58:07;;;;;;;11.38;4.30;;;;;;;;;;4996654;28;20064;-62
2023/10/13 15:00:33;;;;;;;16.55;4.88;;;;;;;;;;5007988;28;20029;-63
2023/10/13 15:03:01;;;;;;;14.05;4.50;;;;;;;;;;5011933;28;20053;-62
2023/10/13 15:05:29;;;;;;;13.25;4.10;;;;;;;;;;4992857;28;20109;-62
2023/10/13 15:07:55;;;;;;;23.17;4.82;;;;;;;;;;4992216;28;20033;-62
2023/10/13 15:10:21;;;;;;;16.95;5.10;;;;;;;;;;4995312;28;20021;-61
2023/10/13 15:12:46;;;;;;;18.38;5.55;;;;;;;;;;5009068;28;20018;-62
2023/10/13 15:15:16;;;;;;;14.65;5.03;;;;;;;;;;5008562;28;20018;-61
2023/10/13 15:17:41;;;;;;;12.80;4.53;;;;;;;;;;5014131;28;20054;-62
2023/10/13 15:20:15;;;;;;;13.20;5.13;;;;;;;;;;5011343;28;20026;-62
2023/10/13 15:22:40;;;;;;;18.27;5.05;;;;;;;;;;5007490;28;20483;-61
2023/10/13 15:25:16;;;;;;;16.73;5.05;;;;;;;;;;5011836;28;20069;-68
2023/10/13 15:27:42;;;;;;;17.58;5.35;;;;;;;;;;5010214;28;20472;-67
2023/10/13 15:30:19;;;;;;;19.65;5.07;;;;;;;;;;5003215;28;20030;-67
2023/10/13 15:32:45;;;;;;;20.27;5.55;;;;;;;;;;5004330;28;20037;-67
2023/10/13 15:35:12;;;;;;;14.23;5.25;;;;;;;;;;5013487;28;20041;-67
2023/10/13 15:37:37;;;;;;;17.65;4.63;;;;;;;;;;5011043;28;20014;-68
2023/10/13 15:40:04;;;;;;;19.10;5.15;;;;;;;;;;5007906;28;20022;-68
2023/10/13 15:42:29;;;;;;;16.55;4.47;;;;;;;;;;5002035;28;20383;-67
2023/10/13 15:44:54;;;;;;;17.92;5.20;;;;;;;;;;5010388;28;20038;-68
2023/10/13 15:47:20;;;;;;;16.10;4.55;;;;;;;;;;5011069;28;20034;-68
2023/10/13 15:49:45;;;;;;;20.73;5.75;;;;;;;;;;5011131;28;20033;-67
2023/10/13 15:52:11;;;;;;;15.23;4.03;;;;;;;;;;5011667;28;20028;-71
2023/10/13 15:54:36;;;;;;;13.07;3.83;;;;;;;;;;4998928;28;20072;-68
2023/10/13 15:57:01;;;;;;;14.32;4.88;;;;;;;;;;5003744;28;20018;-68
2023/10/13 15:59:27;;;;;;;16.73;5.13;;;;;;;;;;5009451;28;20029;-68
2023/10/13 16:01:57;;;;;;;10.20;3.35;;;;;;;;;;5010412;28;20030;-68
2023/10/13 16:04:22;;;;;;;12.13;3.43;;;;;;;;;;5008586;28;20030;-68
2023/10/13 16:06:50;;;;;;;16.27;3.95;;;;;;;;;;5010120;28;20269;-67
2023/10/13 16:09:19;;;;;;;12.00;3.50;;;;;;;;;;5011393;28;20104;-68
2023/10/13 16:11:45;;;;;;;14.70;3.97;;;;;;;;;;5008952;28;20117;-72
2023/10/13 16:14:15;;;;;;;19.90;4.30;;;;;;;;;;5005886;28;20411;-68
2023/10/13 16:16:40;;;;;;;14.80;4.32;;;;;;;;;;5009579;28;20487;-69
2023/10/13 16:19:06;;;;;;;19.58;4.40;;;;;;;;;;5011148;28;20041;-67
2023/10/13 16:21:33;;;;;;;19.45;4.63;;;;;;;;;;5010944;28;20026;-70
2023/10/13 16:23:59;;;;;;;12.63;3.70;;;;;;;;;;5025046;28;20056;-70
2023/10/13 16:26:30;;;;;;;14.00;3.78;;;;;;;;;;5002594;28;20026;-67
2023/10/13 16:28:57;;;;;;;14.73;4.22;;;;;;;;;;4995258;28;20467;-70
2023/10/13 16:31:23;;;;;;;20.02;4.95;;;;;;;;;;5000644;28;20463;-67
2023/10/13 16:33:48;;;;;;;15.75;3.42;;;;;;;;;;5011227;28;20100;-68
2023/10/13 16:36:13;;;;;;;15.32;4.50;;;;;;;;;;5013340;28;20070;-68
2023/10/13 16:38:39;;;;;;;20.05;4.60;;;;;;;;;;5014464;28;20018;-67
2023/10/13 16:41:09;;;;;;;15.07;3.90;;;;;;;;;;5005641;28;20023;-68
2023/10/13 16:43:35;;;;;;;16.45;5.47;;;;;;;;;;4995509;28;20517;-67
2023/10/13 16:46:01;;;;;;;18.65;4.85;;;;;;;;;;5009672;28;20387;-69
2023/10/13 16:48:28;;;;;;;14.15;3.88;;;;;;;;;;5013823;28;20108;-68
2023/10/13 16:50:57;;;;;;;14.82;4.13;;;;;;;;;;5007626;28;20134;-68
2023/10/13 16:53:22;;;;;;;16.98;5.28;;;;;;;;;;5011280;28;20033;-65
2023/10/13 16:55:47;;;;;;;14.35;4.00;;;;;;;;;;5012019;28;20026;-66
2023/10/13 16:58:13;;;;;;;19.65;3.78;;;;;;;;;;5007406;28;20022;-68
2023/10/13 17:00:38;;;;;;;16.65;4.65;;;;;;;;;;5009590;28;20101;-67
2023/10/13 17:03:05;;;;;;;13.82;4.22;;;;;;;;;;5010200;28;20021;-66
2023/10/13 17:05:38;;;;;;;15.85;4.97;;;;;;;;;;5008732;28;20173;-67
2023/10/13 17:08:03;;;;;;;11.88;4.38;;;;;;;;;;5007357;28;20033;-66
2023/10/13 17:10:31;;;;;;;14.18;4.55;;;;;;;;;;5009415;28;20022;-66
2023/10/13 17:12:56;;;;;;;15.68;4.03;;;;;;;;;;5018974;28;20029;-67
2023/10/13 17:15:22;;;;;;;10.18;4.55;;;;;;;;;;5015100;28;20021;-67
2023/10/13 17:17:47;;;;;;;13.02;4.43;;;;;;;;;;5016310;28;20050;-66