Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:48;;;;;;;2.42;1.00;;;20.40;94.40;;;;;;5106831;28;20206;-72
2022/07/27 00:04:14;;;;;;;3.30;1.40;;;20.40;94.30;;;;;;5107125;28;20242;-71
2022/07/27 00:06:40;;;;;;;2.42;1.00;;;20.30;94.30;;;;;;5102141;28;20199;-72
2022/07/27 00:09:08;;;;;;;4.35;1.50;;;20.30;94.30;;;;;;5101464;28;20196;-72
2022/07/27 00:11:35;;;;;;;2.13;1.10;;;20.30;94.20;;;;;;5107387;28;20179;-72
2022/07/27 00:14:01;;;;;;;1.95;0.93;;;20.30;94.20;;;;;;5103906;28;20211;-68
2022/07/27 00:16:27;;;;;;;2.67;1.23;;;20.20;94.10;;;;;;5100451;28;20213;-71
2022/07/27 00:18:55;;;;;;;3.28;1.35;;;20.20;94.00;;;;;;5106102;28;20176;-72
2022/07/27 00:21:20;;;;;;;2.78;1.13;;;20.20;93.90;;;;;;5095979;28;20187;-72
2022/07/27 00:23:46;;;;;;;4.80;1.38;;;20.20;93.70;;;;;;5104136;28;20248;-72
2022/07/27 00:26:17;;;;;;;3.42;1.10;;;20.10;93.60;;;;;;5104283;28;20220;-72
2022/07/27 00:28:43;;;;;;;3.03;1.60;;;20.10;93.50;;;;;;5098640;28;20224;-72
2022/07/27 00:31:08;;;;;;;2.40;1.05;;;20.10;93.60;;;;;;5100469;28;20172;-69
2022/07/27 00:33:36;;;;;;;3.22;1.10;;;20.10;93.50;;;;;;5105929;28;20214;-73
2022/07/27 00:36:04;;;;;;;3.85;1.50;;;20.00;93.40;;;;;;5101403;28;20186;-72
2022/07/27 00:38:32;;;;;;;3.22;1.17;;;20.00;93.30;;;;;;5095781;28;20233;-72
2022/07/27 00:40:58;;;;;;;3.75;1.58;;;19.90;93.30;;;;;;5101970;28;20256;-71
2022/07/27 00:43:23;;;;;;;2.95;1.02;;;19.90;93.30;;;;;;5100749;28;20232;-66
2022/07/27 00:45:49;;;;;;;3.03;1.20;;;19.90;93.30;;;;;;5103222;28;20182;-69
2022/07/27 00:48:17;;;;;;;3.08;1.10;;;19.90;93.30;;;;;;5106145;28;20171;-71
2022/07/27 00:50:47;;;;;;;2.33;0.95;;;19.80;93.20;;;;;;5104890;28;20179;-72
2022/07/27 00:53:14;;;;;;;2.08;1.05;;;19.80;93.20;;;;;;5099774;28;20176;-72
2022/07/27 00:55:40;;;;;;;2.38;0.90;;;19.80;93.20;;;;;;5099286;28;20219;-71
2022/07/27 00:58:07;;;;;;;2.00;0.88;;;19.80;93.10;;;;;;5104542;28;20176;-70
2022/07/27 01:00:37;;;;;;;2.17;0.80;;;19.80;92.90;;;;;;5100879;28;20164;-68
2022/07/27 01:03:03;;;;;;;3.72;1.23;;;19.70;92.80;;;;;;5102311;28;20200;-71
2022/07/27 01:05:30;;;;;;;1.77;0.85;;;19.70;92.80;;;;;;5102914;28;20191;-70
2022/07/27 01:07:56;;;;;;;1.77;1.00;;;19.70;92.70;;;;;;5100496;28;20176;-72
2022/07/27 01:10:25;;;;;;;1.48;0.70;;;19.70;92.70;;;;;;5133897;27;20267;-71
2022/07/27 01:12:50;;;;;;;1.77;0.80;;;19.70;92.70;;;;;;5098683;28;20180;-72
2022/07/27 01:15:16;;;;;;;5.13;1.05;;;19.60;92.60;;;;;;5098172;28;20214;-72
2022/07/27 01:17:47;;;;;;;2.03;0.93;;;19.60;92.60;;;;;;5099663;28;20241;-71
2022/07/27 01:20:15;;;;;;;2.17;1.00;;;19.60;92.60;;;;;;5099177;28;20205;-71
2022/07/27 01:22:40;;;;;;;3.42;0.90;;;19.60;92.60;;;;;;5103933;28;20217;-70
2022/07/27 01:25:11;;;;;;;2.08;0.88;;;19.60;92.60;;;;;;5106061;28;20184;-73
2022/07/27 01:27:39;;;;;;;3.45;1.27;;;19.60;92.50;;;;;;5103164;28;20183;-70
2022/07/27 01:33:02;;;;;;;2.75;1.00;;;19.50;92.50;;;;;;5104678;28;20210;-70
2022/07/27 01:35:28;;;;;;;5.05;1.05;;;19.50;92.50;;;;;;5102641;28;20199;-73
2022/07/27 01:37:57;;;;;;;3.20;1.00;;;19.40;92.40;;;;;;5101363;28;20559;-72
2022/07/27 01:40:25;;;;;;;1.73;0.90;;;19.40;92.40;;;;;;5100499;28;20175;-67
2022/07/27 01:42:52;;;;;;;2.55;0.80;;;19.40;92.40;;;;;;5095751;28;20214;-73
2022/07/27 01:45:18;;;;;;;2.20;1.00;;;19.30;92.30;;;;;;5098383;28;20179;-74
2022/07/27 01:47:46;;;;;;;1.50;0.90;;;19.30;92.30;;;;;;5095663;28;20179;-74
2022/07/27 01:50:12;;;;;;;2.45;0.90;;;19.20;92.30;;;;;;5101438;28;20176;-72
2022/07/27 01:52:40;;;;;;;2.25;0.80;;;19.20;92.30;;;;;;5098287;28;20229;-73
2022/07/27 01:55:10;;;;;;;3.53;0.80;;;19.20;92.40;;;;;;5096987;28;20195;-73
2022/07/27 01:57:38;;;;;;;3.00;0.90;;;19.20;92.50;;;;;;5099365;28;20176;-76
2022/07/27 02:00:09;;;;;;;1.67;0.90;;;19.10;92.40;;;;;;5106862;28;20198;-74
2022/07/27 02:02:37;;;;;;;2.85;0.90;;;19.10;92.40;;;;;;5098454;28;20176;-75
2022/07/27 02:05:10;;;;;;;3.70;0.90;;;19.10;92.40;;;;;;5096574;28;20234;-74
2022/07/27 02:07:38;;;;;;;3.00;0.98;;;19.00;92.30;;;;;;5098924;28;20199;-70
2022/07/27 02:10:07;;;;;;;2.85;0.82;;;19.00;92.20;;;;;;5099739;28;20187;-74
2022/07/27 02:12:35;;;;;;;2.00;0.80;;;19.00;92.30;;;;;;5098126;28;20263;-74
2022/07/27 02:15:10;;;;;;;2.60;0.90;;;18.90;92.10;;;;;;5099456;28;20204;-72
2022/07/27 02:17:37;;;;;;;2.45;0.80;;;18.90;92.30;;;;;;5101319;28;20528;-73
2022/07/27 02:20:07;;;;;;;2.75;1.00;;;18.80;92.20;;;;;;5100704;28;20180;-68
2022/07/27 02:22:35;;;;;;;2.15;0.93;;;18.80;92.30;;;;;;5096421;28;20196;-72
2022/07/27 02:25:07;;;;;;;2.22;1.00;;;18.70;92.20;;;;;;5096042;28;20179;-68
2022/07/27 02:27:35;;;;;;;1.42;0.82;;;18.70;92.30;;;;;;5101690;28;20203;-74
2022/07/27 02:30:04;;;;;;;1.48;0.80;;;18.60;92.20;;;;;;5100484;28;20203;-73
2022/07/27 02:32:30;;;;;;;3.33;0.90;;;18.60;92.30;;;;;;5098872;28;20184;-74
2022/07/27 02:34:55;;;;;;;1.75;0.70;;;18.50;92.30;;;;;;5101891;28;20207;-73
2022/07/27 02:37:21;;;;;;;1.73;0.95;;;18.50;92.40;;;;;;5100437;28;20195;-73
2022/07/27 02:39:47;;;;;;;2.58;0.93;;;18.50;92.50;;;;;;5094716;28;20183;-74
2022/07/27 02:42:13;;;;;;;1.25;0.75;;;18.40;92.80;;;;;;5097451;28;20197;-71
2022/07/27 02:44:39;;;;;;;2.20;0.77;;;18.40;92.50;;;;;;5126951;28;20196;-72
2022/07/27 02:47:07;;;;;;;2.35;0.80;;;18.40;92.50;;;;;;5093371;28;20278;-73
2022/07/27 02:49:34;;;;;;;2.78;0.90;;;18.40;92.60;;;;;;5095036;28;20211;-70
2022/07/27 02:52:02;;;;;;;2.92;0.90;;;18.30;92.60;;;;;;5098472;28;20208;-72
2022/07/27 02:54:31;;;;;;;2.03;0.82;;;18.30;92.70;;;;;;5095705;28;20218;-73
2022/07/27 02:56:58;;;;;;;1.83;0.70;;;18.30;92.70;;;;;;5112126;28;20172;-68
2022/07/27 02:59:26;;;;;;;1.10;0.60;;;18.30;92.80;;;;;;5100911;28;20196;-72
2022/07/27 03:01:52;;;;;;;2.35;0.90;;;18.30;92.80;;;;;;5099701;28;20263;-71
2022/07/27 03:04:18;;;;;;;1.75;0.77;;;18.30;92.90;;;;;;5098977;28;20211;-71
2022/07/27 03:06:43;;;;;;;1.92;1.08;;;18.30;92.90;;;;;;5099175;28;20257;-71
2022/07/27 03:09:12;;;;;;;1.55;0.80;;;18.30;93.00;;;;;;5102224;28;20210;-73
2022/07/27 03:11:37;;;;;;;2.65;1.10;;;18.30;93.00;;;;;;5103141;28;20439;-73
2022/07/27 03:14:03;;;;;;;2.33;1.00;;;18.30;93.10;;;;;;5100969;28;20206;-73
2022/07/27 03:16:29;;;;;;;4.93;1.20;;;18.20;93.10;;;;;;5105529;28;20171;-73
2022/07/27 03:18:57;;;;;;;1.83;0.80;;;18.20;93.20;;;;;;5106315;28;20175;-72
2022/07/27 03:21:28;;;;;;;2.10;1.00;;;18.20;93.40;;;;;;5107137;28;20168;-73
2022/07/27 03:23:53;;;;;;;2.53;0.70;;;18.20;93.50;;;;;;5101967;28;20175;-71
2022/07/27 03:26:21;;;;;;;1.95;0.75;;;18.20;93.30;;;;;;5121103;27;20182;-72
2022/07/27 03:28:49;;;;;;;1.65;0.88;;;18.10;93.60;;;;;;5104691;28;20187;-72
2022/07/27 03:31:15;;;;;;;1.13;0.73;;;18.10;93.50;;;;;;5102773;28;20186;-71
2022/07/27 03:33:43;;;;;;;2.75;1.00;;;18.10;93.50;;;;;;5105118;28;20311;-70
2022/07/27 03:36:08;;;;;;;2.92;0.90;;;18.10;93.60;;;;;;5105238;28;20190;-73
2022/07/27 03:38:34;;;;;;;2.08;0.90;;;18.10;93.70;;;;;;5104144;28;20235;-72
2022/07/27 03:41:00;;;;;;;1.08;0.73;;;18.10;93.80;;;;;;5100975;28;20191;-72
2022/07/27 03:43:25;;;;;;;2.55;0.93;;;18.00;93.70;;;;;;5100383;28;20188;-73
2022/07/27 03:45:51;;;;;;;2.75;1.00;;;18.00;93.80;;;;;;5103110;28;20171;-68
2022/07/27 03:48:16;;;;;;;1.63;0.80;;;18.00;93.80;;;;;;5104083;28;20179;-73
2022/07/27 03:50:42;;;;;;;1.90;0.85;;;18.00;93.80;;;;;;5103102;28;20302;-73
2022/07/27 03:53:08;;;;;;;2.78;0.90;;;18.00;94.00;;;;;;5100624;28;20203;-72
2022/07/27 03:55:33;;;;;;;5.35;1.10;;;18.00;94.00;;;;;;5105696;28;20218;-73
2022/07/27 03:57:59;;;;;;;1.55;0.80;;;17.90;94.20;;;;;;5101023;28;20434;-73
2022/07/27 04:00:29;;;;;;;1.98;0.80;;;17.90;94.20;;;;;;5102145;28;20192;-72
2022/07/27 04:02:57;;;;;;;1.35;0.73;;;17.90;94.50;;;;;;5100174;28;20255;-73
2022/07/27 04:05:25;;;;;;;2.47;1.00;;;17.90;94.40;;;;;;5100547;28;20185;-73
2022/07/27 04:07:51;;;;;;;3.03;1.20;;;17.90;94.40;;;;;;5095893;28;20229;-72
2022/07/27 04:10:17;;;;;;;2.90;1.08;;;17.90;94.80;;;;;;5101385;28;20192;-69
2022/07/27 04:12:45;;;;;;;4.38;1.10;;;17.80;94.90;;;;;;5099520;28;20190;-72
2022/07/27 04:15:13;;;;;;;2.17;1.00;;;17.80;94.90;;;;;;5097442;28;20215;-71
2022/07/27 04:17:38;;;;;;;2.70;1.00;;;17.80;95.10;;;;;;5100109;28;20187;-67
2022/07/27 04:20:07;;;;;;;2.85;0.80;;;17.70;95.00;;;;;;5097110;28;20176;-73
2022/07/27 04:22:35;;;;;;;1.83;0.80;;;17.70;95.10;;;;;;5098214;28;20205;-72
2022/07/27 04:25:00;;;;;;;2.95;1.10;;;17.70;95.00;;;;;;5096408;28;20169;-73
2022/07/27 04:27:28;;;;;;;2.47;1.25;;;17.60;95.20;;;;;;5099883;28;20273;-72
2022/07/27 04:29:54;;;;;;;3.55;1.20;;;17.60;95.20;;;;;;5098766;28;20183;-72
2022/07/27 04:32:20;;;;;;;3.55;1.13;;;17.60;95.30;;;;;;5100179;28;20185;-72
2022/07/27 04:34:46;;;;;;;1.65;0.80;;;17.60;95.30;;;;;;5098093;28;20215;-70
2022/07/27 04:37:11;;;;;;;4.22;1.10;;;17.60;95.50;;;;;;5100973;28;20184;-69
2022/07/27 04:39:37;;;;;;;3.50;0.95;;;17.60;95.50;;;;;;5103732;28;20168;-71
2022/07/27 04:42:05;;;;;;;2.15;0.90;;;17.50;95.50;;;;;;5096004;28;20264;-72
2022/07/27 04:44:30;;;;;;;2.83;0.80;;;17.50;95.40;;;;;;5100286;28;20176;-69
2022/07/27 04:46:58;;;;;;;5.82;1.20;;;17.50;95.40;;;;;;5100315;28;20176;-72
2022/07/27 04:49:29;;;;;;;1.80;0.90;;;17.40;95.50;;;;;;5098088;28;20168;-73
2022/07/27 04:51:57;;;;;;;3.92;0.98;;;17.40;95.60;;;;;;5097544;28;20211;-73
2022/07/27 04:54:27;;;;;;;2.88;1.20;;;17.40;95.80;;;;;;5101196;28;20204;-71
2022/07/27 04:56:55;;;;;;;1.40;0.70;;;17.40;95.70;;;;;;5099666;28;20180;-72
2022/07/27 04:59:21;;;;;;;4.05;0.88;;;17.40;96.00;;;;;;5094646;28;20176;-68
2022/07/27 05:01:49;;;;;;;3.30;1.20;;;17.40;96.00;;;;;;5101256;28;20195;-70
2022/07/27 05:04:17;;;;;;;2.25;0.90;;;17.40;96.40;;;;;;5097365;28;20279;-71
2022/07/27 05:06:42;;;;;;;1.40;0.80;;;17.40;96.30;;;;;;5099210;28;20195;-72
2022/07/27 05:09:08;;;;;;;3.60;1.00;;;17.40;96.30;;;;;;5097039;28;20195;-71
2022/07/27 05:11:33;;;;;;;2.60;1.05;;;17.40;96.40;;;;;;5102255;28;20199;-65
2022/07/27 05:13:59;;;;;;;1.50;0.82;;;17.40;96.60;;;;;;5096730;28;20208;-66
2022/07/27 05:16:27;;;;;;;5.13;1.00;;;17.40;96.70;;;;;;5094903;28;20172;-66
2022/07/27 05:18:53;;;;;;;3.30;1.30;;;17.40;97.00;;;;;;5094569;28;20190;-66
2022/07/27 05:21:20;;;;;;;2.97;1.30;;;17.40;97.00;;;;;;5094484;28;20180;-66
2022/07/27 05:23:46;;;;;;;2.83;1.10;;;17.40;97.10;;;;;;5095189;28;20172;-66
2022/07/27 05:26:14;;;;;;;2.30;0.93;;;17.40;97.20;;;;;;5098726;28;20214;-66
2022/07/27 05:28:42;;;;;;;2.03;0.95;;;17.40;97.40;;;;;;5101994;28;20180;-66
2022/07/27 05:31:10;;;;;;;2.38;1.02;;;17.50;97.40;;;;;;5101704;28;20446;-64
2022/07/27 05:33:36;;;;;;;2.35;1.00;;;17.50;97.60;;;;;;5100226;28;20228;-67
2022/07/27 05:36:01;;;;;;;2.05;1.00;;;17.50;97.60;;;;;;5100914;28;20200;-66
2022/07/27 05:38:27;;;;;;;2.17;0.90;;;17.60;97.90;;;;;;5104539;28;20257;-66
2022/07/27 05:40:53;;;;;;;2.83;1.17;;;17.60;97.80;;;;;;5099985;28;20280;-68
2022/07/27 05:43:18;;;;;;;3.53;1.40;;;17.60;98.00;;;;;;5100346;28;20180;-72
2022/07/27 05:45:46;;;;;;;3.08;1.33;;;17.60;98.10;;;;;;5095793;28;20227;-71
2022/07/27 05:48:12;;;;;;;4.88;1.33;;;17.70;98.40;;;;;;5100501;28;20176;-71
2022/07/27 05:50:40;;;;;;;2.10;1.25;;;17.70;98.50;;;;;;5100886;28;20483;-71
2022/07/27 05:53:06;;;;;;;2.08;1.00;;;17.70;98.80;;;;;;5097465;28;20190;-69
2022/07/27 05:55:33;;;;;;;2.00;1.10;;;17.70;98.50;;;;;;5101589;28;20199;-71
2022/07/27 05:57:59;;;;;;;2.22;1.20;;;17.70;98.50;;;;;;5099321;28;20287;-72
2022/07/27 06:00:25;;;;;;;1.35;1.00;;;17.80;98.40;;;;;;5101231;28;20230;-71
2022/07/27 06:02:53;;;;;;;2.42;1.30;;;17.80;98.70;;;;;;5098752;28;20215;-70
2022/07/27 06:05:19;;;;;;;2.85;1.23;;;17.80;98.70;;;;;;5102321;28;20199;-70
2022/07/27 06:08:07;;;;;;;3.80;1.45;;;17.90;98.70;;;;;;5099372;28;20183;-70
2022/07/27 06:10:39;;;;;;;3.92;1.55;;;17.90;98.80;;;;;;5094350;28;20194;-72
2022/07/27 06:13:07;;;;;;;2.75;1.55;;;17.90;98.70;;;;;;5101905;28;20175;-70
2022/07/27 06:15:39;;;;;;;3.78;1.55;;;17.90;98.70;;;;;;5102670;28;20215;-71
2022/07/27 06:18:07;;;;;;;6.80;1.40;;;17.90;98.80;;;;;;5103775;28;20211;-69
2022/07/27 06:20:33;;;;;;;2.85;1.52;;;17.90;98.70;;;;;;5104113;28;20164;-70
2022/07/27 06:23:02;;;;;;;5.10;1.50;;;17.90;98.80;;;;;;5103825;28;20259;-70
2022/07/27 06:25:32;;;;;;;3.03;1.23;;;17.90;98.80;;;;;;5103360;28;20195;-71
2022/07/27 06:27:57;;;;;;;2.03;1.23;;;18.00;99.20;;;;;;5094545;28;20259;-71
2022/07/27 06:30:23;;;;;;;4.03;1.50;;;18.00;99.00;;;;;;5101111;28;20211;-71
2022/07/27 06:32:49;;;;;;;2.90;1.35;;;18.10;99.20;;;;;;5102686;28;20207;-71
2022/07/27 06:35:15;;;;;;;3.30;1.38;;;18.10;99.10;;;;;;5098407;28;20215;-71
2022/07/27 06:37:42;;;;;;;3.70;1.15;;;18.10;99.20;;;;;;5098855;28;20180;-70
2022/07/27 06:40:11;;;;;;;2.85;1.27;;;18.10;98.80;;;;;;5110338;28;20204;-71
2022/07/27 06:42:42;;;;;;;3.65;1.80;;;18.20;98.90;;;;;;5108408;28;20179;-71
2022/07/27 06:45:09;;;;;;;2.15;1.35;;;18.30;98.90;;;;;;5101523;28;20191;-72
2022/07/27 06:47:39;;;;;;;2.08;1.20;;;18.30;98.90;;;;;;5102298;28;20218;-69
2022/07/27 06:50:05;;;;;;;2.92;1.20;;;18.30;98.70;;;;;;5104176;28;20176;-71
2022/07/27 06:52:31;;;;;;;3.35;1.10;;;18.30;98.70;;;;;;5102595;28;20195;-71
2022/07/27 06:55:00;;;;;;;2.55;1.10;;;18.30;98.70;;;;;;5099998;28;20204;-72
2022/07/27 06:57:25;;;;;;;2.13;1.13;;;18.40;98.90;;;;;;5106078;28;20172;-68
2022/07/27 06:59:51;;;;;;;2.05;1.00;;;18.40;98.80;;;;;;5105610;28;20208;-70
2022/07/27 07:02:19;;;;;;;1.10;1.00;;;18.50;98.90;;;;;;5103843;28;20180;-71
2022/07/27 07:04:47;;;;;;;2.83;1.30;;;18.60;98.80;;;;;;5104147;28;20183;-69
2022/07/27 07:07:13;;;;;;;3.75;1.55;;;18.60;98.80;;;;;;5105420;28;20203;-72
2022/07/27 07:09:38;;;;;;;3.03;1.40;;;18.70;99.20;;;;;;5105563;28;20200;-71
2022/07/27 07:12:06;;;;;;;3.55;1.08;;;18.70;98.90;;;;;;5100037;28;20225;-72
2022/07/27 07:14:32;;;;;;;3.00;1.42;;;18.80;99.00;;;;;;5105930;28;20208;-70
2022/07/27 07:17:00;;;;;;;1.60;1.35;;;18.90;99.30;;;;;;5105590;28;20213;-72
2022/07/27 07:19:28;;;;;;;2.50;1.50;;;19.00;99.10;;;;;;5103833;28;20227;-70
2022/07/27 07:21:56;;;;;;;2.70;1.50;;;19.10;99.00;;;;;;5101137;28;20180;-70
2022/07/27 07:24:22;;;;;;;2.47;1.30;;;19.20;98.90;;;;;;5140699;27;20179;-70
2022/07/27 07:26:47;;;;;;;3.33;1.30;;;19.20;98.70;;;;;;5108039;28;20240;-72
2022/07/27 07:29:13;;;;;;;2.97;1.30;;;19.30;98.70;;;;;;5104107;28;20179;-70
2022/07/27 07:31:38;;;;;;;3.38;1.20;;;19.40;98.50;;;;;;5104047;28;20218;-71
2022/07/27 07:34:04;;;;;;;1.92;1.13;;;19.40;98.50;;;;;;5105714;28;20199;-71
2022/07/27 07:36:30;;;;;;;2.92;2.10;;;19.50;98.50;;;;;;5106072;28;20176;-71
2022/07/27 07:38:56;;;;;;;4.68;1.83;;;19.60;98.50;;;;;;5102162;28;20179;-72
2022/07/27 07:41:24;;;;;;;4.07;1.70;;;19.60;98.20;;;;;;5103513;28;20172;-72
2022/07/27 07:43:53;;;;;;;2.53;1.45;;;19.60;97.70;;;;;;5106935;28;20199;-71
2022/07/27 07:46:20;;;;;;;2.50;1.30;;;19.60;97.60;;;;;;5103803;28;20221;-73
2022/07/27 07:48:46;;;;;;;2.72;1.35;;;19.50;97.50;;;;;;5100276;28;20183;-72
2022/07/27 07:51:14;;;;;;;4.68;1.33;;;19.50;97.50;;;;;;5104776;28;20257;-71
2022/07/27 07:53:40;;;;;;;1.85;1.10;;;19.50;97.50;;;;;;5106159;28;20207;-78
2022/07/27 07:56:08;;;;;;;3.28;1.30;;;19.50;97.40;;;;;;5106027;28;20287;-75
2022/07/27 07:58:34;;;;;;;2.55;1.08;;;19.50;97.40;;;;;;5107769;28;20389;-76
2022/07/27 08:00:59;;;;;;;1.85;1.10;;;19.40;97.30;;;;;;5112039;28;20195;-74
2022/07/27 08:03:25;;;;;;;2.80;1.00;;;19.40;97.20;;;;;;5109523;28;20199;-77
2022/07/27 08:05:50;;;;;;;2.55;1.73;;;19.40;97.10;;;;;;5107557;28;20184;-75
2022/07/27 08:08:18;;;;;;;2.30;1.30;;;19.50;97.10;;;;;;5110638;28;20191;-75
2022/07/27 08:10:44;;;;;;;2.17;1.30;;;19.50;97.00;;;;;;5111450;28;20175;-77
2022/07/27 08:13:10;;;;;;;2.00;0.90;;;19.60;96.90;;;;;;5109582;28;20219;-76
2022/07/27 08:15:35;;;;;;;1.60;0.93;;;19.60;96.60;;;;;;5110183;28;20210;-74
2022/07/27 08:18:03;;;;;;;1.90;0.90;;;19.70;96.50;;;;;;5110764;28;20187;-76
2022/07/27 08:20:29;;;;;;;2.38;1.00;;;19.80;95.90;;;;;;5115774;28;20212;-72
2022/07/27 08:22:57;;;;;;;0.65;0.50;;;19.80;95.80;;;;;;5107469;28;20192;-75
2022/07/27 08:25:25;;;;;;;1.30;0.50;;;19.90;96.00;;;;;;5107255;28;20286;-77
2022/07/27 08:27:50;;;;;;;1.35;0.55;;;19.90;96.00;;;;;;5109284;28;20226;-77
2022/07/27 08:30:18;;;;;;;1.70;0.73;;;20.00;95.90;;;;;;5111085;28;20176;-73
2022/07/27 08:32:58;;;;;;;2.33;0.90;;;20.00;95.70;;;;;;5110761;28;20199;-77
2022/07/27 08:35:24;;;;;;;1.65;0.70;;;20.10;95.30;;;;;;5112175;28;20199;-74
2022/07/27 08:37:53;;;;;;;1.98;0.65;;;20.20;95.60;;;;;;5110307;28;20179;-72
2022/07/27 08:40:23;;;;;;;1.80;0.70;;;20.30;94.80;;;;;;5109191;28;20287;-74
2022/07/27 08:42:49;;;;;;;1.90;0.95;;;20.30;94.30;;;;;;5110777;28;20249;-76
2022/07/27 08:45:17;;;;;;;1.30;0.80;;;20.30;94.30;;;;;;5115324;28;20202;-73
2022/07/27 08:47:46;;;;;;;5.15;0.73;;;20.30;93.90;;;;;;5107538;28;20196;-71
2022/07/27 08:50:24;;;;;;;2.45;0.93;;;20.30;93.70;;;;;;5109297;28;20203;-73
2022/07/27 08:52:54;;;;;;;2.22;1.17;;;20.30;93.40;;;;;;5110504;28;20203;-74
2022/07/27 08:55:20;;;;;;;1.17;0.68;;;20.20;93.40;;;;;;5110036;28;20215;-73
2022/07/27 08:57:46;;;;;;;1.55;0.90;;;20.20;93.40;;;;;;5109243;28;20190;-75
2022/07/27 09:00:15;;;;;;;1.52;0.90;;;20.20;93.40;;;;;;5107238;28;20180;-76
2022/07/27 09:02:43;;;;;;;1.42;0.60;;;20.20;93.50;;;;;;5110144;28;20182;-77
2022/07/27 09:05:09;;;;;;;1.55;0.73;;;20.20;93.70;;;;;;5110256;28;20469;-72
2022/07/27 09:07:35;;;;;;;2.40;0.80;;;20.30;93.70;;;;;;5109362;28;20192;-76
2022/07/27 09:10:04;;;;;;;1.23;0.73;;;20.40;93.00;;;;;;5107782;28;20191;-70
2022/07/27 09:12:31;;;;;;;1.73;0.80;;;20.50;93.10;;;;;;5104924;28;20188;-73
2022/07/27 09:15:16;;;;;;;2.03;0.70;;;20.60;93.20;;;;;;5108388;28;20206;-73
2022/07/27 09:17:45;;;;;;;0.93;0.60;;;20.70;92.80;;;;;;5109944;28;20192;-73
2022/07/27 09:20:16;;;;;;;1.13;0.50;;;20.80;93.30;;;;;;5111467;28;20187;-75
2022/07/27 09:22:54;;;;;;;1.27;0.70;;;20.90;93.20;;;;;;5111597;28;20214;-74
2022/07/27 09:25:32;;;;;;;5.60;0.82;;;21.00;92.80;;;;;;5108136;28;20184;-76
2022/07/27 09:28:00;;;;;;;2.58;0.60;;;21.00;92.30;;;;;;5142145;27;20209;-78
2022/07/27 09:30:28;;;;;;;1.25;0.60;;;21.10;92.80;;;;;;5107536;28;20199;-74
2022/07/27 09:33:06;;;;;;;0.90;0.60;;;21.20;92.70;;;;;;5109285;28;20271;-74
2022/07/27 09:35:34;;;;;;;0.50;0.40;;;21.30;90.90;;;;;;5109024;28;20203;-76
2022/07/27 09:38:23;;;;;;;1.10;0.50;;;21.40;91.50;;;;;;5108654;28;20188;-74
2022/07/27 09:41:04;;;;;;;3.38;0.93;;;21.50;91.00;;;;;;5110449;28;20184;-74
2022/07/27 09:43:32;;;;;;;1.85;0.80;;;21.70;90.50;;;;;;5109696;28;20195;-72
2022/07/27 09:46:05;;;;;;;2.20;0.90;;;21.80;90.90;;;;;;5107442;28;20176;-78
2022/07/27 09:48:33;;;;;;;2.55;0.70;;;21.90;90.50;;;;;;5108514;28;20223;-71
2022/07/27 09:51:04;;;;;;;0.47;0.40;;;22.10;91.00;;;;;;5109939;28;20184;-74
2022/07/27 09:53:32;;;;;;;2.55;0.70;;;22.20;91.20;;;;;;5110252;28;20202;-75
2022/07/27 09:56:09;;;;;;;1.02;0.65;;;22.40;91.20;;;;;;5106438;28;20218;-73
2022/07/27 09:58:40;;;;;;;1.85;0.90;;;22.50;89.10;;;;;;5108776;28;20174;-73
2022/07/27 10:01:20;;;;;;;3.20;0.70;;;22.60;88.40;;;;;;5110395;28;20696;-73
2022/07/27 10:03:50;;;;;;;1.33;0.82;;;22.60;89.40;;;;;;5108427;28;20175;-73
2022/07/27 10:06:18;;;;;;;1.45;0.80;;;22.60;89.10;;;;;;5107590;28;20196;-74
2022/07/27 10:08:46;;;;;;;1.08;0.60;;;22.60;88.40;;;;;;5110228;28;20286;-72
2022/07/27 10:11:13;;;;;;;1.05;0.50;;;22.50;88.40;;;;;;5110811;28;20205;-74
2022/07/27 10:13:41;;;;;;;0.82;0.60;;;22.50;88.40;;;;;;5109718;28;20172;-75
2022/07/27 10:16:15;;;;;;;1.15;0.75;;;22.50;88.20;;;;;;5109684;28;20274;-70
2022/07/27 10:18:59;;;;;;;0.73;0.47;;;22.50;86.10;;;;;;5109460;28;20192;-75
2022/07/27 10:21:31;;;;;;;1.13;0.60;;;22.50;86.10;;;;;;5111449;28;20192;-70
2022/07/27 10:24:02;;;;;;;1.52;0.63;;;22.60;88.00;;;;;;5109901;28;20175;-70
2022/07/27 10:26:39;;;;;;;0.80;0.60;;;22.70;86.40;;;;;;5112322;28;20213;-76
2022/07/27 10:29:14;;;;;;;0.75;0.50;;;22.80;86.60;;;;;;5112468;28;20176;-76
2022/07/27 10:31:44;;;;;;;3.22;0.75;;;23.00;87.20;;;;;;5107996;28;20179;-76
2022/07/27 10:34:30;;;;;;;1.80;0.82;;;23.30;88.70;;;;;;5112272;28;20227;-71
2022/07/27 10:37:06;;;;;;;2.42;0.70;;;23.60;86.30;;;;;;5113609;28;20191;-73
2022/07/27 10:39:41;;;;;;;1.70;0.60;;;23.90;86.50;;;;;;5112356;28;20186;-76
2022/07/27 10:42:16;;;;;;;1.27;0.68;;;24.20;83.10;;;;;;5111469;28;20194;-73
2022/07/27 10:44:52;;;;;;;1.05;0.50;;;24.20;81.10;;;;;;5112264;28;20246;-75
2022/07/27 10:47:28;;;;;;;1.60;0.60;;;24.20;80.50;;;;;;5110261;28;20175;-73
2022/07/27 10:50:16;;;;;;;3.05;0.80;;;24.10;81.20;;;;;;5109386;28;20195;-76
2022/07/27 10:52:42;;;;;;;3.78;0.70;;;24.00;78.90;;;;;;5111974;28;20253;-74
2022/07/27 10:55:27;;;;;;;0.90;0.60;;;24.00;81.60;;;;;;5111261;28;20278;-75
2022/07/27 10:57:54;;;;;;;1.88;0.60;;;24.00;81.20;;;;;;5108179;28;20267;-75
2022/07/27 11:00:19;;;;;;;1.92;0.77;;;23.90;81.00;;;;;;5110583;28;20225;-76
2022/07/27 11:02:47;;;;;;;0.90;0.60;;;23.90;80.80;;;;;;5111028;28;20188;-71
2022/07/27 11:05:13;;;;;;;0.77;0.47;;;23.80;81.60;;;;;;5110252;28;20187;-70
2022/07/27 11:07:43;;;;;;;1.00;0.60;;;23.80;81.30;;;;;;5109780;28;20328;-75
2022/07/27 11:10:09;;;;;;;1.23;0.65;;;24.00;81.60;;;;;;5110728;28;20268;-70
2022/07/27 11:12:36;;;;;;;1.25;0.60;;;24.20;82.70;;;;;;5110871;28;20176;-76
2022/07/27 11:15:06;;;;;;;1.00;0.60;;;24.50;81.90;;;;;;5109695;28;20206;-77
2022/07/27 11:17:31;;;;;;;1.05;0.57;;;24.70;80.80;;;;;;5110732;28;20291;-75
2022/07/27 11:20:03;;;;;;;0.68;0.38;;;24.90;80.50;;;;;;5110605;28;20195;-75
2022/07/27 11:22:34;;;;;;;1.25;0.52;;;24.90;77.30;;;;;;5110147;28;20187;-75
2022/07/27 11:25:02;;;;;;;2.05;0.50;;;24.90;77.10;;;;;;5111516;28;20221;-72
2022/07/27 11:27:30;;;;;;;1.17;0.40;;;24.80;76.50;;;;;;5116641;28;20180;-69
2022/07/27 11:29:56;;;;;;;0.98;0.52;;;24.70;76.40;;;;;;5113116;28;20208;-75
2022/07/27 11:32:22;;;;;;;1.55;0.65;;;24.60;77.00;;;;;;5116135;28;20209;-72
2022/07/27 11:34:50;;;;;;;0.98;0.30;;;24.60;75.40;;;;;;5115511;28;20250;-72
2022/07/27 11:37:18;;;;;;;1.58;0.60;;;24.60;75.70;;;;;;5113187;28;20204;-74
2022/07/27 11:39:45;;;;;;;1.40;0.70;;;24.60;74.30;;;;;;5111508;28;20171;-75
2022/07/27 11:42:12;;;;;;;1.48;0.60;;;24.70;74.00;;;;;;5115445;28;21184;-72
2022/07/27 11:44:39;;;;;;;1.23;0.50;;;24.70;75.20;;;;;;5115616;28;20180;-71
2022/07/27 11:47:07;;;;;;;1.15;0.68;;;24.90;73.00;;;;;;5113735;28;20184;-77
2022/07/27 11:49:33;;;;;;;0.57;0.40;;;25.00;73.80;;;;;;5113445;28;20176;-75
2022/07/27 11:52:04;;;;;;;1.08;0.50;;;25.20;73.90;;;;;;5111092;28;20179;-71
2022/07/27 11:54:38;;;;;;;6.55;0.85;;;25.20;73.60;;;;;;5116641;28;20207;-72
2022/07/27 11:57:07;;;;;;;1.13;0.55;;;25.30;72.60;;;;;;5113773;28;20184;-71
2022/07/27 11:59:40;;;;;;;1.67;0.70;;;25.30;71.30;;;;;;5122381;28;20199;-72
2022/07/27 12:02:08;;;;;;;1.05;0.70;;;25.30;70.00;;;;;;5114004;28;20180;-69
2022/07/27 12:04:37;;;;;;;1.20;0.60;;;25.20;70.80;;;;;;5113523;28;20184;-73
2022/07/27 12:07:29;;;;;;;2.78;0.70;;;25.10;69.80;;;;;;5116319;28;20209;-72
2022/07/27 12:09:57;;;;;;;1.38;0.70;;;24.90;68.20;;;;;;5115507;28;20230;-72
2022/07/27 12:12:35;;;;;;;0.60;0.60;;;24.80;69.50;;;;;;5113997;28;20473;-76
2022/07/27 12:15:13;;;;;;;0.90;0.60;;;24.70;69.30;;;;;;5112492;28;20184;-74
2022/07/27 12:17:39;;;;;;;2.03;0.70;;;24.70;69.40;;;;;;5113669;28;20184;-77
2022/07/27 12:20:08;;;;;;;1.40;0.60;;;24.60;71.20;;;;;;5112788;28;20206;-74
2022/07/27 12:22:46;;;;;;;1.45;0.60;;;24.60;70.60;;;;;;5111136;28;20160;-76
2022/07/27 12:25:20;;;;;;;1.27;0.80;;;24.70;70.90;;;;;;5111713;28;20239;-77
2022/07/27 12:28:04;;;;;;;1.45;0.68;;;24.80;70.80;;;;;;5110154;28;20189;-74
2022/07/27 12:30:37;;;;;;;1.35;0.82;;;24.90;70.50;;;;;;5113502;28;20282;-75
2022/07/27 12:33:05;;;;;;;2.42;0.90;;;25.00;71.30;;;;;;5114355;28;20172;-71
2022/07/27 12:35:53;;;;;;;2.00;0.75;;;25.10;71.00;;;;;;5113298;28;21153;-77
2022/07/27 12:38:26;;;;;;;1.50;0.73;;;25.20;70.20;;;;;;5110497;28;20202;-74
2022/07/27 12:40:56;;;;;;;3.20;0.88;;;25.10;68.90;;;;;;5113949;28;20270;-73
2022/07/27 12:43:24;;;;;;;0.70;0.60;;;25.00;68.70;;;;;;5111112;28;20200;-73
2022/07/27 12:45:52;;;;;;;0.82;0.60;;;24.90;67.90;;;;;;5111964;28;20198;-69
2022/07/27 12:48:21;;;;;;;1.23;0.80;;;24.70;67.90;;;;;;5110495;28;20198;-72
2022/07/27 12:51:04;;;;;;;1.33;0.77;;;24.70;69.70;;;;;;5111920;28;20203;-75
2022/07/27 12:53:34;;;;;;;1.83;0.80;;;24.80;70.00;;;;;;5113121;28;20192;-75
2022/07/27 12:56:05;;;;;;;0.88;0.60;;;25.10;70.10;;;;;;5111766;28;20219;-72
2022/07/27 12:58:30;;;;;;;1.85;0.80;;;25.40;70.40;;;;;;5115342;28;20188;-74