Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:47;;;;;;;0.10;0.10;;;;;;;;;;5066479;28;20090;-83
2022/02/01 00:04:17;;;;;;;0.10;0.10;;;;;;;;;;5066842;28;20398;-82
2022/02/01 00:06:58;;;;;;;0.10;0.10;;;;;;;;;;5050507;28;20056;-83
2022/02/01 00:10:13;;;;;;;0.00;0.00;;;;;;;;;;5049730;28;20051;-83
2022/02/01 00:17:42;;;;;;;0.10;0.10;;;;;;;;;;5038011;28;20091;-84
2022/02/01 00:20:21;;;;;;;0.10;0.10;;;;;;;;;;5053259;28;20044;-84
2022/02/01 00:41:51;;;;;;;0.10;0.10;;;;;;;;;;5012048;28;20128;-83
2022/02/01 00:44:17;;;;;;;0.10;0.10;;;;;;;;;;5042066;28;20330;-83
2022/02/01 00:46:43;;;;;;;0.10;0.10;;;;;;;;;;5036197;28;20036;-83
2022/02/01 00:49:10;;;;;;;0.10;0.10;;;;;;;;;;5052480;28;20053;-83
2022/02/01 00:51:35;;;;;;;0.10;0.10;;;;;;;;;;5052669;28;20053;-83
2022/02/01 00:54:01;;;;;;;0.10;0.10;;;;;;;;;;5052520;28;20048;-83
2022/02/01 00:56:27;;;;;;;0.10;0.10;;;;;;;;;;5052504;28;20059;-83
2022/02/01 00:58:53;;;;;;;0.10;0.10;;;;;;;;;;5052588;28;20119;-83
2022/02/01 01:01:19;;;;;;;0.10;0.10;;;;;;;;;;5052562;28;20083;-83
2022/02/01 01:03:45;;;;;;;0.10;0.10;;;;;;;;;;5052591;28;20106;-83
2022/02/01 01:06:11;;;;;;;0.00;0.00;;;;;;;;;;5052310;28;20045;-83
2022/02/01 01:08:37;;;;;;;0.00;0.00;;;;;;;;;;5052281;28;20074;-83
2022/02/01 01:11:04;;;;;;;0.10;0.10;;;;;;;;;;5052141;28;20040;-83
2022/02/01 01:16:21;;;;;;;0.10;0.10;;;;;;;;;;5035952;28;20128;-83
2022/02/01 01:43:37;;;;;;;0.10;0.10;;;;;;;;;;5052730;28;20044;-82
2022/02/01 01:52:47;;;;;;;0.10;0.10;;;;;;;;;;5036437;28;20127;-83
2022/02/01 01:54:34;;;;;;;0.10;0.10;;;;;;;;;;5051633;28;20041;-83
2022/02/01 01:57:00;;;;;;;0.10;0.10;;;;;;;;;;5051636;28;20047;-83
2022/02/01 01:59:26;;;;;;;0.10;0.10;;;;;;;;;;5052895;28;20121;-83
2022/02/01 02:01:52;;;;;;;0.10;0.10;;;;;;;;;;5051349;28;20037;-83
2022/02/01 02:04:18;;;;;;;0.10;0.10;;;;;;;;;;5051572;28;20041;-83
2022/02/01 02:06:44;;;;;;;0.05;0.05;;;;;;;;;;5034917;28;20041;-83
2022/02/01 02:09:12;;;;;;;0.10;0.10;;;;;;;;;;5050993;28;20049;-83
2022/02/01 02:11:46;;;;;;;0.10;0.10;;;;;;;;;;5034718;28;20168;-83
2022/02/01 02:14:19;;;;;;;0.10;0.10;;;;;;;;;;5051134;28;20120;-83
2022/02/01 02:16:47;;;;;;;0.10;0.10;;;;;;;;;;5035499;28;20044;-83
2022/02/01 02:19:13;;;;;;;0.10;0.10;;;;;;;;;;5051152;28;20400;-83
2022/02/01 02:21:39;;;;;;;0.10;0.10;;;;;;;;;;5050924;28;20045;-83
2022/02/01 02:24:06;;;;;;;0.10;0.10;;;;;;;;;;5051025;28;20037;-83
2022/02/01 02:26:33;;;;;;;0.10;0.10;;;;;;;;;;5050811;28;20389;-83
2022/02/01 02:29:00;;;;;;;0.10;0.10;;;;;;;;;;5050995;28;20492;-83
2022/02/01 02:31:26;;;;;;;0.10;0.10;;;;;;;;;;5034222;28;20041;-83
2022/02/01 02:34:06;;;;;;;0.10;0.10;;;;;;;;;;5034254;28;20086;-83
2022/02/01 02:36:35;;;;;;;0.10;0.10;;;;;;;;;;5051546;28;20037;-82
2022/02/01 02:39:09;;;;;;;0.10;0.10;;;;;;;;;;5066853;28;20051;-84
2022/02/01 02:41:48;;;;;;;0.10;0.10;;;;;;;;;;5050519;28;20045;-84
2022/02/01 02:46:59;;;;;;;0.10;0.10;;;;;;;;;;5052124;28;20048;-83
2022/02/01 02:49:25;;;;;;;0.00;0.00;;;;;;;;;;5050394;28;20053;-83
2022/02/01 02:51:51;;;;;;;0.10;0.10;;;;;;;;;;5050358;28;20169;-83
2022/02/01 02:54:19;;;;;;;0.10;0.10;;;;;;;;;;5050388;28;20539;-83
2022/02/01 02:56:46;;;;;;;0.10;0.10;;;;;;;;;;5050301;28;20043;-83
2022/02/01 02:59:13;;;;;;;0.00;0.00;;;;;;;;;;5050639;28;20118;-84
2022/02/01 03:01:39;;;;;;;0.10;0.10;;;;;;;;;;5050341;28;20118;-84
2022/02/01 03:04:05;;;;;;;0.10;0.10;;;;;;;;;;5050557;28;20394;-84
2022/02/01 03:06:31;;;;;;;0.10;0.10;;;;;;;;;;5050098;28;20044;-82
2022/02/01 03:08:57;;;;;;;0.10;0.10;;;;;;;;;;5050562;28;20067;-83
2022/02/01 03:11:23;;;;;;;0.10;0.10;;;;;;;;;;5050260;28;20045;-83
2022/02/01 03:13:57;;;;;;;0.10;0.10;;;;;;;;;;5050367;28;20056;-84
2022/02/01 03:21:34;;;;;;;0.10;0.10;;;;;;;;;;5050372;28;20462;-83
2022/02/01 03:23:59;;;;;;;0.10;0.10;;;;;;;;;;5050295;28;20067;-83
2022/02/01 03:26:25;;;;;;;0.00;0.00;;;;;;;;;;5050349;28;20132;-83
2022/02/01 03:28:51;;;;;;;0.10;0.10;;;;;;;;;;5049950;28;20048;-84
2022/02/01 03:31:17;;;;;;;0.10;0.10;;;;;;;;;;5049925;28;20040;-83
2022/02/01 03:33:44;;;;;;;0.00;0.00;;;;;;;;;;5049748;28;20613;-83
2022/02/01 03:36:10;;;;;;;0.10;0.10;;;;;;;;;;5033607;28;20044;-84
2022/02/01 03:38:36;;;;;;;0.10;0.10;;;;;;;;;;5049921;28;20057;-84
2022/02/01 03:41:02;;;;;;;0.10;0.10;;;;;;;;;;5049944;28;20161;-83
2022/02/01 03:43:28;;;;;;;0.10;0.10;;;;;;;;;;5050029;28;20045;-84
2022/02/01 03:45:54;;;;;;;0.10;0.10;;;;;;;;;;5049859;28;20049;-83
2022/02/01 03:48:20;;;;;;;0.10;0.10;;;;;;;;;;5049695;28;20412;-83
2022/02/01 03:50:46;;;;;;;0.10;0.10;;;;;;;;;;5035217;28;20053;-83
2022/02/01 03:53:13;;;;;;;0.00;0.00;;;;;;;;;;5053676;28;20037;-84
2022/02/01 03:55:38;;;;;;;0.10;0.10;;;;;;;;;;5053633;28;20159;-84
2022/02/01 03:58:04;;;;;;;0.03;0.03;;;;;;;;;;5054939;28;20488;-83
2022/02/01 04:00:30;;;;;;;0.10;0.10;;;;;;;;;;5053606;28;20550;-84
2022/02/01 04:02:58;;;;;;;0.10;0.10;;;;;;;;;;5053393;28;20052;-83
2022/02/01 04:05:24;;;;;;;0.10;0.10;;;;;;;;;;5053261;28;20488;-83
2022/02/01 04:07:50;;;;;;;0.10;0.10;;;;;;;;;;5053232;28;20049;-83
2022/02/01 04:10:19;;;;;;;0.00;0.00;;;;;;;;;;5053237;28;20129;-83
2022/02/01 04:12:45;;;;;;;0.10;0.10;;;;;;;;;;5053077;28;20066;-84
2022/02/01 04:15:11;;;;;;;0.10;0.10;;;;;;;;;;5053506;28;20044;-83
2022/02/01 04:17:38;;;;;;;0.10;0.10;;;;;;;;;;5053074;28;20075;-83
2022/02/01 04:20:05;;;;;;;0.10;0.10;;;;;;;;;;5053289;28;20191;-84
2022/02/01 04:22:31;;;;;;;0.10;0.10;;;;;;;;;;5036893;28;20044;-84
2022/02/01 04:24:57;;;;;;;0.10;0.10;;;;;;;;;;5053539;28;20051;-83
2022/02/01 04:27:31;;;;;;;0.10;0.10;;;;;;;;;;5053247;28;20166;-84
2022/02/01 04:30:06;;;;;;;0.10;0.10;;;;;;;;;;5052940;28;20175;-84
2022/02/01 04:32:33;;;;;;;0.10;0.10;;;;;;;;;;5037597;28;20044;-84
2022/02/01 04:34:59;;;;;;;0.10;0.10;;;;;;;;;;5053032;28;20138;-84
2022/02/01 04:37:28;;;;;;;0.10;0.10;;;;;;;;;;5052796;28;20440;-84
2022/02/01 04:39:54;;;;;;;0.10;0.10;;;;;;;;;;5053077;28;20415;-84
2022/02/01 04:42:20;;;;;;;0.10;0.10;;;;;;;;;;5052699;28;20123;-83
2022/02/01 04:44:46;;;;;;;0.10;0.10;;;;;;;;;;5052582;28;20041;-83
2022/02/01 04:47:12;;;;;;;0.10;0.10;;;;;;;;;;5052841;28;20152;-83
2022/02/01 04:49:38;;;;;;;0.10;0.10;;;;;;;;;;5053735;28;20495;-84
2022/02/01 04:52:04;;;;;;;0.10;0.10;;;;;;;;;;5052567;28;20132;-84
2022/02/01 04:54:30;;;;;;;0.10;0.10;;;;;;;;;;5052443;28;20425;-83
2022/02/01 04:56:56;;;;;;;0.10;0.10;;;;;;;;;;5052560;28;20101;-83
2022/02/01 04:59:22;;;;;;;0.10;0.10;;;;;;;;;;5052484;28;20045;-85
2022/02/01 05:01:48;;;;;;;0.10;0.10;;;;;;;;;;5051654;28;20041;-85
2022/02/01 05:04:19;;;;;;;0.10;0.10;;;;;;;;;;5052446;28;20186;-84
2022/02/01 05:06:47;;;;;;;0.10;0.10;;;;;;;;;;5053102;28;20506;-85
2022/02/01 05:09:13;;;;;;;0.10;0.10;;;;;;;;;;5036070;28;20049;-84
2022/02/01 05:11:39;;;;;;;0.10;0.10;;;;;;;;;;5052057;28;20045;-84
2022/02/01 05:14:15;;;;;;;0.08;0.08;;;;;;;;;;5052229;28;20135;-84
2022/02/01 05:16:45;;;;;;;0.10;0.10;;;;;;;;;;5036834;28;20547;-84
2022/02/01 05:19:16;;;;;;;0.10;0.10;;;;;;;;;;5053082;28;20120;-85
2022/02/01 05:21:44;;;;;;;0.00;0.00;;;;;;;;;;5036349;28;20044;-85
2022/02/01 05:24:12;;;;;;;0.10;0.10;;;;;;;;;;5052178;28;20045;-84
2022/02/01 05:26:38;;;;;;;0.10;0.10;;;;;;;;;;5052098;28;20037;-83
2022/02/01 05:29:04;;;;;;;0.10;0.10;;;;;;;;;;5052006;28;20111;-84
2022/02/01 05:31:30;;;;;;;0.10;0.10;;;;;;;;;;5051731;28;20285;-84
2022/02/01 05:33:56;;;;;;;0.10;0.10;;;;;;;;;;5051661;28;20205;-82
2022/02/01 05:36:22;;;;;;;0.10;0.10;;;;;;;;;;5051692;28;20044;-84
2022/02/01 05:38:50;;;;;;;0.10;0.10;;;;;;;;;;5051615;28;20124;-84
2022/02/01 05:41:16;;;;;;;0.10;0.10;;;;;;;;;;5051876;28;20068;-84
2022/02/01 05:43:43;;;;;;;0.10;0.10;;;;;;;;;;5035087;28;20467;-83
2022/02/01 05:46:09;;;;;;;0.25;0.25;;;;;;;;;;5052053;28;20048;-84
2022/02/01 05:48:35;;;;;;;0.10;0.10;;;;;;;;;;5051278;28;20488;-84
2022/02/01 05:51:01;;;;;;;0.00;0.00;;;;;;;;;;5051638;28;20049;-84
2022/02/01 05:53:27;;;;;;;0.10;0.10;;;;;;;;;;5051453;28;20215;-84
2022/02/01 05:55:53;;;;;;;0.10;0.10;;;;;;;;;;5051389;28;20056;-84
2022/02/01 05:58:19;;;;;;;0.10;0.10;;;;;;;;;;5051418;28;20052;-84
2022/02/01 06:00:45;;;;;;;0.10;0.10;;;;;;;;;;5034611;28;20507;-84
2022/02/01 06:03:11;;;;;;;0.10;0.10;;;;;;;;;;5051350;28;20049;-84
2022/02/01 06:05:37;;;;;;;0.00;0.00;;;;;;;;;;5051344;28;20036;-84
2022/02/01 06:08:03;;;;;;;0.10;0.10;;;;;;;;;;5051363;28;20072;-84
2022/02/01 06:10:30;;;;;;;0.10;0.10;;;;;;;;;;5051051;28;20051;-84
2022/02/01 06:12:56;;;;;;;0.10;0.10;;;;;;;;;;5051073;28;20473;-84
2022/02/01 06:15:28;;;;;;;0.10;0.10;;;;;;;;;;5033993;28;20124;-84
2022/02/01 06:17:54;;;;;;;;;;;;;;;;;;5051339;28;20041;-84
2022/02/01 06:20:20;;;;;;;0.00;0.00;;;;;;;;;;5050936;28;19917;-84
2022/02/01 06:22:46;;;;;;;0.10;0.10;;;;;;;;;;5034285;28;20051;-84
2022/02/01 06:25:12;;;;;;;0.10;0.10;;;;;;;;;;5051080;28;20399;-84
2022/02/01 06:27:38;;;;;;;0.10;0.10;;;;;;;;;;5051120;28;20504;-84
2022/02/01 06:30:08;;;;;;;0.10;0.10;;;;;;;;;;5050620;28;20052;-84
2022/02/01 06:32:38;;;;;;;0.10;0.10;;;;;;;;;;5050970;28;20052;-84
2022/02/01 06:35:04;;;;;;;0.10;0.10;;;;;;;;;;5050542;28;20048;-83
2022/02/01 06:37:30;;;;;;;0.10;0.10;;;;;;;;;;5050627;28;20064;-84
2022/02/01 06:39:56;;;;;;;0.10;0.10;;;;;;;;;;5033939;28;20400;-83
2022/02/01 06:42:22;;;;;;;0.10;0.10;;;;;;;;;;5050388;28;20127;-83
2022/02/01 06:44:48;;;;;;;0.10;0.10;;;;;;;;;;5051901;28;20033;-83
2022/02/01 06:47:14;;;;;;;0.00;0.00;;;;;;;;;;5050898;28;20112;-83
2022/02/01 06:49:41;;;;;;;0.10;0.10;;;;;;;;;;5033814;28;20149;-84
2022/02/01 06:52:08;;;;;;;0.00;0.00;;;;;;;;;;5050286;28;20051;-83
2022/02/01 06:54:36;;;;;;;0.10;0.10;;;;;;;;;;5050509;28;20045;-82
2022/02/01 06:57:02;;;;;;;0.10;0.10;;;;;;;;;;5066988;28;20128;-83
2022/02/01 06:59:28;;;;;;;0.10;0.10;;;;;;;;;;5050649;28;20069;-83
2022/02/01 07:01:54;;;;;;;0.10;0.10;;;;;;;;;;5050261;28;20043;-83
2022/02/01 07:04:20;;;;;;;0.10;0.10;;;;;;;;;;5050365;28;20040;-82
2022/02/01 07:06:45;;;;;;;0.10;0.10;;;;;;;;;;5050139;28;20135;-82
2022/02/01 07:09:11;;;;;;;0.10;0.10;;;;;;;;;;5050377;28;20415;-83
2022/02/01 07:11:39;;;;;;;0.10;0.10;;;;;;;;;;5067056;28;20045;-82
2022/02/01 07:14:05;;;;;;;0.40;0.22;;;;;;;;;;5033962;28;20403;-82
2022/02/01 07:16:31;;;;;;;0.10;0.10;;;;;;;;;;5050160;28;20555;-82
2022/02/01 07:18:57;;;;;;;0.10;0.10;;;;;;;;;;5050005;28;20124;-82
2022/02/01 07:21:25;;;;;;;0.10;0.10;;;;;;;;;;5050097;28;20392;-82
2022/02/01 07:23:51;;;;;;;0.03;0.03;;;;;;;;;;5049949;28;20094;-82
2022/02/01 07:26:21;;;;;;;0.10;0.10;;;;;;;;;;5053040;28;20127;-81
2022/02/01 07:28:47;;;;;;;0.10;0.10;;;;;;;;;;5054144;28;20055;-82
2022/02/01 07:31:13;;;;;;;0.00;0.00;;;;;;;;;;5054108;28;20044;-84
2022/02/01 07:33:39;;;;;;;0.00;0.00;;;;;;;;;;5053866;28;20076;-82
2022/02/01 07:36:05;;;;;;;0.10;0.10;;;;;;;;;;5054040;28;20041;-82
2022/02/01 07:38:31;;;;;;;0.20;0.20;;;;;;;;;;5037433;28;20049;-82
2022/02/01 07:40:57;;;;;;;0.10;0.10;;;;;;;;;;5053971;28;20128;-83
2022/02/01 07:43:25;;;;;;;0.30;0.30;;;;;;;;;;5053719;28;20052;-82
2022/02/01 07:45:52;;;;;;;0.10;0.10;;;;;;;;;;5054116;28;20049;-83
2022/02/01 07:48:18;;;;;;;0.10;0.10;;;;;;;;;;5053556;28;20056;-81
2022/02/01 07:50:44;;;;;;;0.25;0.25;;;;;;;;;;5053754;28;20057;-83
2022/02/01 07:53:10;;;;;;;0.10;0.10;;;;;;;;;;5053758;28;20435;-83
2022/02/01 07:55:36;;;;;;;0.10;0.10;;;;;;;;;;5037146;28;20037;-83
2022/02/01 07:58:02;;;;;;;0.10;0.10;;;;;;;;;;5053522;28;20045;-83
2022/02/01 08:00:31;;;;;;;0.00;0.00;;;;;;;;;;5053633;28;20122;-85
2022/02/01 08:02:57;;;;;;;0.10;0.10;;;;;;;;;;5037169;28;20123;-82
2022/02/01 08:05:25;;;;;;;3.20;0.32;;;;;;;;;;5053359;28;20373;-83
2022/02/01 08:07:51;;;;;;;0.10;0.10;;;;;;;;;;5053111;28;20366;-84
2022/02/01 08:10:17;;;;;;;0.10;0.10;;;;;;;;;;5053318;28;20048;-83
2022/02/01 08:16:06;;;;;;;0.10;0.10;;;;;;;;;;5038613;28;20053;-83
2022/02/01 08:20:44;;;;;;;0.00;0.00;;;;;;;;;;5036593;28;20044;-84
2022/02/01 08:23:10;;;;;;;0.10;0.10;;;;;;;;;;5037628;28;20507;-84
2022/02/01 08:25:36;;;;;;;0.10;0.10;;;;;;;;;;5053011;28;20041;-84
2022/02/01 08:28:02;;;;;;;0.00;0.00;;;;;;;;;;5053169;28;20048;-84
2022/02/01 08:30:28;;;;;;;0.10;0.10;;;;;;;;;;5052857;28;20049;-83
2022/02/01 08:32:54;;;;;;;0.10;0.10;;;;;;;;;;5053055;28;20068;-84
2022/02/01 08:35:20;;;;;;;0.10;0.10;;;;;;;;;;5052984;28;20060;-84
2022/02/01 08:37:46;;;;;;;0.00;0.00;;;;;;;;;;5052078;28;20048;-84
2022/02/01 08:40:13;;;;;;;0.00;0.00;;;;;;;;;;5053459;28;20045;-86
2022/02/01 08:42:40;;;;;;;0.10;0.10;;;;;;;;;;5052780;28;20048;-84
2022/02/01 08:45:08;;;;;;;0.00;0.00;;;;;;;;;;5036484;28;20116;-86
2022/02/01 08:47:34;;;;;;;0.10;0.10;;;;;;;;;;5052698;28;20076;-86
2022/02/01 08:50:00;;;;;;;0.10;0.10;;;;;;;;;;5052925;28;20084;-84
2022/02/01 08:52:39;;;;;;;0.10;0.10;;;;;;;;;;5052575;28;20090;-84
2022/02/01 08:55:07;;;;;;;0.05;0.05;;;;;;;;;;5054597;28;20048;-83
2022/02/01 08:57:33;;;;;;;0.10;0.10;;;;;;;;;;5052560;28;20059;-84
2022/02/01 09:00:05;;;;;;;0.10;0.10;;;;;;;;;;5052445;28;20472;-84
2022/02/01 09:02:31;;;;;;;0.10;0.10;;;;;;;;;;5052669;28;20045;-84
2022/02/01 09:04:57;;;;;;;0.10;0.10;;;;;;;;;;5052608;28;20136;-84
2022/02/01 09:07:23;;;;;;;0.00;0.00;;;;;;;;;;5052297;28;20052;-84
2022/02/01 09:09:49;;;;;;;0.10;0.10;;;;;;;;;;5052668;28;20047;-84
2022/02/01 09:12:17;;;;;;;0.00;0.00;;;;;;;;;;5035711;28;20045;-84
2022/02/01 09:14:44;;;;;;;0.10;0.10;;;;;;;;;;5035979;28;20048;-83
2022/02/01 09:17:10;;;;;;;0.10;0.10;;;;;;;;;;5052040;28;20041;-83
2022/02/01 09:19:38;;;;;;;0.00;0.00;;;;;;;;;;5052189;28;20052;-84
2022/02/01 09:22:05;;;;;;;0.00;0.00;;;;;;;;;;5052012;28;20076;-84
2022/02/01 09:24:31;;;;;;;0.00;0.00;;;;;;;;;;5052285;28;20041;-84
2022/02/01 09:26:57;;;;;;;0.00;0.00;;;;;;;;;;5051890;28;20483;-83
2022/02/01 09:29:23;;;;;;;0.10;0.10;;;;;;;;;;5051921;28;20055;-84
2022/02/01 09:31:49;;;;;;;0.05;0.05;;;;;;;;;;5035220;28;20041;-84
2022/02/01 09:34:15;;;;;;;0.00;0.00;;;;;;;;;;5051846;28;20033;-84
2022/02/01 09:36:41;;;;;;;0.00;0.00;;;;;;;;;;5051975;28;20033;-84
2022/02/01 09:39:08;;;;;;;0.00;0.00;;;;;;;;;;5051591;28;20053;-84
2022/02/01 09:41:37;;;;;;;0.10;0.10;;;;;;;;;;5051738;28;20053;-84
2022/02/01 09:44:03;;;;;;;0.00;0.00;;;;;;;;;;5035013;28;20074;-84
2022/02/01 09:46:30;;;;;;;0.10;0.10;;;;;;;;;;5051869;28;20119;-83
2022/02/01 09:48:56;;;;;;;0.00;0.00;;;;;;;;;;5052117;28;20083;-84
2022/02/01 09:51:22;;;;;;;0.00;0.00;;;;;;;;;;5051329;28;20487;-83
2022/02/01 09:53:49;;;;;;;0.00;0.00;;;;;;;;;;5051355;28;20051;-84
2022/02/01 09:56:17;;;;;;;0.20;0.20;;;;;;;;;;5051338;28;20121;-84
2022/02/01 09:58:43;;;;;;;0.00;0.00;;;;;;;;;;5051684;28;20045;-84
2022/02/01 10:01:19;;;;;;;0.10;0.10;;;;;;;;;;5034572;28;20045;-84
2022/02/01 10:03:46;;;;;;;0.10;0.10;;;;;;;;;;5034512;28;20587;-84
2022/02/01 10:06:14;;;;;;;0.10;0.10;;;;;;;;;;5034789;28;20461;-84
2022/02/01 10:08:42;;;;;;;0.00;0.00;;;;;;;;;;5034968;28;20044;-85
2022/02/01 10:11:09;;;;;;;0.10;0.10;;;;;;;;;;5051119;28;20124;-84
2022/02/01 10:13:38;;;;;;;0.00;0.00;;;;;;;;;;5050947;28;20051;-84
2022/02/01 10:16:15;;;;;;;0.10;0.10;;;;;;;;;;5034606;28;20045;-84
2022/02/01 10:18:41;;;;;;;0.10;0.10;;;;;;;;;;5052566;28;20068;-84
2022/02/01 10:21:13;;;;;;;0.10;0.10;;;;;;;;;;5050935;28;20041;-84
2022/02/01 10:23:40;;;;;;;0.10;0.10;;;;;;;;;;5050859;28;20051;-84
2022/02/01 10:26:07;;;;;;;0.00;0.00;;;;;;;;;;5050677;28;20052;-84
2022/02/01 10:28:40;;;;;;;0.00;0.00;;;;;;;;;;5050731;28;20124;-84
2022/02/01 10:31:20;;;;;;;0.10;0.10;;;;;;;;;;5034625;28;20419;-84
2022/02/01 10:36:14;;;;;;;0.00;0.00;;;;;;;;;;5050761;28;20041;-84
2022/02/01 10:38:40;;;;;;;0.00;0.00;;;;;;;;;;5050648;28;20586;-84
2022/02/01 10:41:11;;;;;;;0.00;0.00;;;;;;;;;;5050331;28;20048;-84
2022/02/01 10:43:37;;;;;;;0.10;0.10;;;;;;;;;;5050946;28;20318;-84
2022/02/01 10:46:03;;;;;;;0.10;0.10;;;;;;;;;;5050297;28;20036;-85
2022/02/01 10:48:29;;;;;;;0.00;0.00;;;;;;;;;;5050542;28;20060;-84
2022/02/01 10:51:22;;;;;;;0.00;0.00;;;;;;;;;;5050547;28;20044;-85
2022/02/01 10:53:48;;;;;;;0.00;0.00;;;;;;;;;;5032047;28;20379;-84
2022/02/01 10:56:16;;;;;;;0.10;0.10;;;;;;;;;;5050743;28;20071;-84
2022/02/01 10:58:43;;;;;;;0.00;0.00;;;;;;;;;;5050739;28;20048;-84
2022/02/01 11:01:09;;;;;;;0.10;0.10;;;;;;;;;;5033368;28;20135;-85
2022/02/01 11:03:35;;;;;;;0.10;0.10;;;;;;;;;;5050726;28;20053;-85
2022/02/01 11:06:01;;;;;;;0.00;0.00;;;;;;;;;;5050346;28;20045;-85
2022/02/01 11:08:29;;;;;;;0.05;0.05;;;;;;;;;;5050518;28;20132;-85
2022/02/01 11:10:56;;;;;;;0.10;0.10;;;;;;;;;;5050839;28;20450;-85
2022/02/01 11:13:22;;;;;;;0.00;0.00;;;;;;;;;;5050580;28;20041;-85
2022/02/01 11:16:04;;;;;;;0.08;0.08;;;;;;;;;;5050333;28;20094;-85
2022/02/01 11:18:30;;;;;;;0.10;0.10;;;;;;;;;;5050284;28;20459;-85
2022/02/01 11:21:02;;;;;;;0.00;0.00;;;;;;;;;;5050774;28;20059;-84
2022/02/01 11:23:48;;;;;;;0.10;0.10;;;;;;;;;;5050295;28;20041;-85
2022/02/01 11:26:32;;;;;;;0.10;0.10;;;;;;;;;;5051738;28;20100;-85
2022/02/01 11:31:50;;;;;;;0.10;0.10;;;;;;;;;;5050153;28;20045;-85
2022/02/01 11:34:20;;;;;;;0.08;0.08;;;;;;;;;;5050433;28;20033;-85
2022/02/01 11:36:46;;;;;;;0.00;0.00;;;;;;;;;;5033895;28;20518;-85
2022/02/01 11:39:12;;;;;;;0.10;0.10;;;;;;;;;;5050140;28;20044;-84
2022/02/01 11:41:40;;;;;;;0.00;0.00;;;;;;;;;;5050207;28;20496;-85
2022/02/01 11:44:08;;;;;;;0.00;0.00;;;;;;;;;;5050417;28;20048;-85
2022/02/01 11:46:34;;;;;;;0.28;0.28;;;;;;;;;;5050059;28;20044;-85
2022/02/01 11:49:01;;;;;;;0.10;0.10;;;;;;;;;;5050000;28;20067;-84
2022/02/01 11:51:28;;;;;;;0.10;0.10;;;;;;;;;;5050127;28;20037;-85
2022/02/01 11:53:58;;;;;;;0.10;0.10;;;;;;;;;;5033366;28;20049;-84
2022/02/01 11:56:30;;;;;;;0.10;0.10;;;;;;;;;;5050271;28;20064;-85
2022/02/01 11:58:59;;;;;;;0.10;0.10;;;;;;;;;;5050037;28;20048;-85
2022/02/01 12:01:31;;;;;;;0.00;0.00;;;;;;;;;;5050228;28;20077;-85
2022/02/01 12:04:12;;;;;;;0.10;0.10;;;;;;;;;;5050006;28;20049;-85
2022/02/01 12:06:39;;;;;;;0.10;0.10;;;;;;;;;;5049919;28;20049;-85
2022/02/01 12:09:18;;;;;;;0.10;0.10;;;;;;;;;;5049769;28;20049;-85
2022/02/01 12:11:44;;;;;;;0.10;0.10;;;;;;;;;;5036107;28;20041;-85
2022/02/01 12:14:10;;;;;;;0.10;0.10;;;;;;;;;;5037207;28;20037;-85
2022/02/01 12:16:36;;;;;;;0.03;0.03;;;;;;;;;;5053437;28;20127;-85
2022/02/01 12:19:07;;;;;;;0.10;0.10;;;;;;;;;;5053657;28;20079;-85
2022/02/01 12:21:45;;;;;;;0.10;0.10;;;;;;;;;;5053830;28;20072;-84
2022/02/01 12:24:14;;;;;;;0.10;0.10;;;;;;;;;;5053969;28;20041;-85
2022/02/01 12:26:41;;;;;;;0.00;0.00;;;;;;;;;;5053294;28;20041;-85
2022/02/01 12:29:08;;;;;;;0.10;0.10;;;;;;;;;;5053243;28;20049;-85
2022/02/01 12:31:37;;;;;;;0.08;0.08;;;;;;;;;;5053236;28;20048;-85
2022/02/01 12:34:04;;;;;;;0.10;0.10;;;;;;;;;;5053295;28;20037;-85
2022/02/01 12:36:36;;;;;;;0.10;0.10;;;;;;;;;;5036828;28;20128;-85
2022/02/01 12:39:10;;;;;;;0.00;0.00;;;;;;;;;;5053140;28;20037;-85
2022/02/01 12:41:43;;;;;;;0.10;0.10;;;;;;;;;;5053160;28;20063;-85
2022/02/01 12:46:51;;;;;;;0.10;0.10;;;;;;;;;;5052932;28;20051;-86
2022/02/01 12:49:18;;;;;;;0.65;0.65;;;;;;;;;;5053871;28;20127;-86
2022/02/01 12:51:47;;;;;;;0.10;0.10;;;;;;;;;;5052678;28;20051;-85
2022/02/01 12:54:20;;;;;;;0.10;0.10;;;;;;;;;;5052821;28;20178;-86
2022/02/01 12:56:46;;;;;;;0.08;0.08;;;;;;;;;;5052831;28;20041;-85
2022/02/01 12:59:12;;;;;;;0.10;0.10;;;;;;;;;;5052924;28;20128;-86
2022/02/01 13:01:39;;;;;;;0.13;0.13;;;;;;;;;;5036378;28;20041;-85
2022/02/01 13:04:05;;;;;;;0.35;0.28;;;;;;;;;;5052909;28;20466;-86
2022/02/01 13:06:35;;;;;;;0.10;0.10;;;;;;;;;;5052579;28;20136;-85
2022/02/01 13:18:14;;;;;;;0.00;0.00;;;;;;;;;;5037234;28;20044;-86
2022/02/01 13:20:05;;;;;;;0.22;0.22;;;;;;;;;;5035151;28;20037;-85
2022/02/01 13:22:31;;;;;;;0.13;0.13;;;;;;;;;;5052257;28;20121;-85
2022/02/01 13:25:04;;;;;;;0.10;0.10;;;;;;;;;;5035619;28;20507;-85
2022/02/01 13:27:30;;;;;;;0.10;0.10;;;;;;;;;;5051985;28;20537;-86
2022/02/01 13:29:57;;;;;;;0.10;0.10;;;;;;;;;;5052041;28;20041;-85
2022/02/01 13:32:29;;;;;;;0.00;0.00;;;;;;;;;;5052098;28;20455;-85
2022/02/01 13:35:02;;;;;;;0.10;0.10;;;;;;;;;;5052031;28;20045;-86
2022/02/01 13:37:28;;;;;;;0.10;0.10;;;;;;;;;;5051973;28;20037;-85
2022/02/01 13:39:55;;;;;;;0.10;0.10;;;;;;;;;;5052094;28;20067;-86
2022/02/01 13:42:27;;;;;;;0.10;0.10;;;;;;;;;;5035267;28;20053;-85
2022/02/01 13:44:53;;;;;;;0.10;0.10;;;;;;;;;;5051971;28;20056;-86
2022/02/01 13:47:19;;;;;;;0.10;0.10;;;;;;;;;;5051470;28;20045;-85
2022/02/01 13:49:45;;;;;;;0.10;0.10;;;;;;;;;;5068481;28;20047;-86
2022/02/01 13:52:11;;;;;;;0.10;0.10;;;;;;;;;;5051596;28;20048;-86
2022/02/01 13:54:37;;;;;;;0.10;0.10;;;;;;;;;;5051679;28;20037;-86
2022/02/01 13:57:13;;;;;;;0.10;0.10;;;;;;;;;;5035274;28;20037;-86
2022/02/01 13:59:39;;;;;;;0.10;0.10;;;;;;;;;;5051518;28;20045;-85
2022/02/01 14:02:07;;;;;;;0.30;0.30;;;;;;;;;;5051622;28;20048;-85
2022/02/01 14:04:41;;;;;;;0.00;0.00;;;;;;;;;;5035559;28;20414;-87
2022/02/01 14:07:14;;;;;;;0.10;0.10;;;;;;;;;;5051263;28;20052;-86
2022/02/01 14:25:50;;;;;;;0.17;0.17;;;;;;;;;;5037173;28;20076;-86
2022/02/01 14:28:24;;;;;;;0.30;0.30;;;;;;;;;;5036249;28;20047;-86
2022/02/01 14:36:07;;;;;;;0.00;0.00;;;;;;;;;;5050487;28;20052;-86
2022/02/01 14:38:45;;;;;;;0.10;0.10;;;;;;;;;;5050948;28;20098;-87
2022/02/01 14:46:27;;;;;;;0.10;0.10;;;;;;;;;;5035263;28;20373;-88
2022/02/01 14:48:53;;;;;;;0.20;0.20;;;;;;;;;;5050313;28;20064;-88
2022/02/01 14:51:19;;;;;;;0.10;0.10;;;;;;;;;;5034118;28;20340;-87
2022/02/01 14:53:47;;;;;;;0.10;0.10;;;;;;;;;;5033979;28;20040;-87
2022/02/01 14:56:24;;;;;;;0.20;0.20;;;;;;;;;;5050549;28;20041;-85
2022/02/01 15:04:44;;;;;;;1.52;1.08;;;;;;;;;;5036832;28;20041;-85
2022/02/01 15:07:17;;;;;;;0.10;0.10;;;;;;;;;;5050104;28;20124;-86
2022/02/01 15:15:03;;;;;;;0.10;0.10;;;;;;;;;;5050011;28;20261;-85
2022/02/01 15:17:29;;;;;;;0.20;0.20;;;;;;;;;;5033698;28;20068;-87
2022/02/01 15:19:55;;;;;;;0.10;0.10;;;;;;;;;;5050466;28;20521;-86
2022/02/01 15:22:21;;;;;;;1.65;1.02;;;;;;;;;;5049760;28;20079;-89
2022/02/01 15:24:47;;;;;;;0.10;0.10;;;;;;;;;;5033526;28;20045;-89
2022/02/01 15:27:15;;;;;;;1.02;0.15;;;;;;;;;;5034007;28;20045;-88
2022/02/01 15:29:41;;;;;;;0.10;0.10;;;;;;;;;;5050636;28;20056;-90
2022/02/01 15:32:07;;;;;;;0.10;0.10;;;;;;;;;;5050536;28;20040;-88
2022/02/01 15:34:33;;;;;;;0.10;0.10;;;;;;;;;;5049950;28;20464;-87
2022/02/01 15:37:03;;;;;;;0.10;0.10;;;;;;;;;;5050473;28;20369;-89
2022/02/01 15:56:18;;;;;;;0.10;0.10;;;;;;;;;;5039734;28;20041;-90
2022/02/01 15:58:39;;;;;;;3.50;0.43;;;;;;;;;;5041011;28;20107;-90
2022/02/01 16:01:13;;;;;;;0.30;0.20;;;;;;;;;;5038073;28;20468;-88
2022/02/01 16:03:42;;;;;;;0.10;0.10;;;;;;;;;;5053512;28;20492;-87
2022/02/01 16:06:08;;;;;;;0.10;0.10;;;;;;;;;;5037162;28;20044;-89
2022/02/01 16:08:37;;;;;;;0.10;0.10;;;;;;;;;;5053802;28;20052;-88
2022/02/01 16:11:07;;;;;;;3.97;3.03;;;;;;;;;;5053646;28;20037;-88
2022/02/01 16:13:44;;;;;;;0.00;0.00;;;;;;;;;;5037118;28;20480;-88
2022/02/01 16:16:10;;;;;;;0.10;0.10;;;;;;;;;;5038200;28;20488;-86
2022/02/01 16:18:40;;;;;;;0.00;0.00;;;;;;;;;;5053385;28;20070;-86
2022/02/01 16:21:06;;;;;;;0.10;0.10;;;;;;;;;;5036650;28;20037;-87
2022/02/01 16:23:32;;;;;;;0.70;0.70;;;;;;;;;;5052986;28;20094;-88
2022/02/01 16:25:58;;;;;;;0.22;0.22;;;;;;;;;;5052730;28;20049;-89
2022/02/01 16:28:24;;;;;;;0.10;0.10;;;;;;;;;;5052976;28;20044;-88
2022/02/01 16:30:50;;;;;;;0.93;0.88;;;;;;;;;;5052805;28;20401;-88
2022/02/01 16:33:16;;;;;;;0.13;0.13;;;;;;;;;;5053217;28;20040;-88
2022/02/01 16:35:42;;;;;;;0.10;0.10;;;;;;;;;;5053360;28;20123;-88
2022/02/01 16:38:08;;;;;;;0.43;0.22;;;;;;;;;;5052614;28;20126;-87
2022/02/01 16:40:37;;;;;;;0.10;0.10;;;;;;;;;;5035988;28;20075;-87
2022/02/01 16:43:08;;;;;;;0.10;0.10;;;;;;;;;;5052605;28;20051;-86
2022/02/01 16:45:36;;;;;;;0.10;0.10;;;;;;;;;;5052365;28;20055;-89
2022/02/01 16:48:02;;;;;;;0.13;0.13;;;;;;;;;;5052570;28;20060;-89
2022/02/01 16:50:28;;;;;;;0.20;0.20;;;;;;;;;;5052552;28;20053;-88
2022/02/01 16:53:03;;;;;;;0.10;0.10;;;;;;;;;;5035900;28;20033;-86
2022/02/01 16:57:59;;;;;;;0.25;0.25;;;;;;;;;;5034732;28;20128;-86
2022/02/01 17:00:32;;;;;;;0.95;0.95;;;;;;;;;;5052998;28;20045;-87
2022/02/01 17:02:59;;;;;;;0.00;0.00;;;;;;;;;;5053462;28;20041;-86
2022/02/01 17:05:25;;;;;;;0.10;0.10;;;;;;;;;;5052372;28;20037;-87
2022/02/01 17:07:51;;;;;;;0.10;0.10;;;;;;;;;;5052407;28;20530;-86
2022/02/01 17:10:18;;;;;;;0.10;0.10;;;;;;;;;;5052385;28;20037;-86
2022/02/01 17:12:48;;;;;;;0.32;0.32;;;;;;;;;;5051978;28;20067;-87