Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:03:16;;;;;;;12.80;8.30;;;;;;;3.52;81.94;100506.89;216345;1261;142758;-69
2024/02/01 00:08:21;;;;;;;11.90;7.10;;;;;;;3.50;81.99;100498.00;217034;1260;139934;-71
2024/02/01 00:13:26;;;;;;;10.50;7.70;;;;;;;3.49;82.32;100494.34;218543;1260;140100;-71
2024/02/01 00:18:31;;;;;;;13.80;10.00;;;;;;;3.52;82.25;100484.55;217157;1263;141077;-71
2024/02/01 00:23:35;;;;;;;13.30;7.30;;;;;;;3.55;82.45;100476.30;216189;1262;141059;-70
2024/02/01 00:28:39;;;;;;;12.90;8.80;;;;;;;3.53;82.32;100461.71;216413;1263;140554;-70
2024/02/01 00:33:44;;;;;;;16.60;9.60;;;;;;;3.51;82.39;100441.02;216782;1263;140156;-69
2024/02/01 00:38:58;;;;;;;14.30;9.90;;;;;;;3.48;82.29;100430.69;216431;1261;139963;-70
2024/02/01 00:44:02;;;;;;;17.50;9.90;;;;;;;3.44;82.45;100423.55;216494;1263;140804;-71
2024/02/01 00:49:07;;;;;;;14.60;9.60;;;;;;;3.41;82.48;100419.52;216569;1261;140708;-71
2024/02/01 00:54:11;;;;;;;18.30;11.20;;;;;;;3.38;82.56;100408.63;216472;1259;140511;-70
2024/02/01 00:59:16;;;;;;;11.10;7.40;;;;;;;3.30;82.19;100402.36;216895;1263;140954;-71
2024/02/01 01:04:22;;;;;;;20.30;12.60;;;;;;;3.16;81.96;100392.78;216685;1261;142008;-71
2024/02/01 01:09:27;;;;;;;17.10;12.70;;;;;;;3.00;81.80;100383.23;216835;1260;140281;-71
2024/02/01 01:14:31;;;;;;;17.60;12.30;;;;;;;2.86;81.84;100376.33;217872;1261;140780;-71
2024/02/01 01:19:35;;;;;;;22.20;11.90;;;;;;;2.72;81.70;100372.41;219688;1260;140401;-71
2024/02/01 01:24:39;;;;;;;19.20;13.10;;;;;;;2.59;81.79;100365.80;219692;1259;141919;-71
2024/02/01 01:29:44;;;;;;;20.50;12.70;;;;;;;2.49;81.99;100357.25;219538;1261;140676;-73
2024/02/01 01:34:50;;;;;;;17.50;12.10;;;;;;;2.40;81.84;100356.02;219531;1258;140892;-69
2024/02/01 01:39:55;;;;;;;18.20;11.00;;;;;;;2.34;82.03;100346.64;218350;1261;141009;-68
2024/02/01 01:45:00;;;;;;;20.90;11.90;;;;;;;2.28;81.88;100334.64;216741;1262;140967;-69
2024/02/01 01:50:06;;;;;;;20.50;12.70;;;;;;;2.20;82.25;100328.45;216687;1262;143139;-67
2024/02/01 01:55:12;;;;;;;20.80;12.20;;;;;;;2.13;82.23;100324.77;216587;1263;142077;-67
2024/02/01 02:00:18;;;;;;;16.60;11.80;;;;;;;2.06;82.39;100321.95;216496;1257;140460;-69
2024/02/01 02:05:23;;;;;;;20.90;13.30;;;;;;;1.98;82.28;100321.18;217335;1260;140418;-68
2024/02/01 02:10:28;;;;;;;28.10;15.60;;;;;;;1.91;82.42;100316.41;217079;1258;140350;-69
2024/02/01 02:15:32;;;;;;;26.90;14.90;;;;;;;1.85;83.03;100310.23;216564;1257;140832;-67
2024/02/01 02:20:44;;;;;;;29.40;16.40;;;;;;;1.82;82.88;100294.25;217060;1257;141819;-67
2024/02/01 02:25:49;;;;;;;23.30;14.60;;;;;;;1.76;82.84;100286.70;216665;1258;141218;-68
2024/02/01 02:30:55;;;;;;;27.80;14.80;;;;;;;1.71;83.17;100277.59;216542;1261;142060;-68
2024/02/01 02:35:59;;;;;;;22.10;13.30;;;;;;;1.61;83.07;100263.55;216534;1260;141073;-69
2024/02/01 02:41:05;;;;;;;31.40;17.50;;;;;;;1.55;83.16;100258.59;216815;1262;141374;-68
2024/02/01 02:46:10;;;;;;;32.20;18.20;;;;;;;1.48;83.67;100247.08;217582;1257;143254;-68
2024/02/01 02:51:16;;;;;;;33.80;18.40;;;;;;;1.42;83.57;100239.05;216907;1262;221601;-69
2024/02/01 02:56:26;;;;;;;32.40;18.80;;;;;;;1.35;83.77;100237.77;216490;1261;140152;-67
2024/02/01 03:01:33;;;;;;;32.70;18.20;;;;;;;1.30;84.27;100224.88;217739;1259;140813;-67
2024/02/01 03:06:37;;;;;;;40.30;20.50;;;;;;;1.26;84.01;100217.95;216333;1260;140310;-69
2024/02/01 03:11:44;;;;;;;34.30;21.10;;;;;;;1.22;84.05;100209.42;216282;1260;141821;-69
2024/02/01 03:16:48;;;;;;;39.80;20.90;;;;;;;1.19;84.75;100195.91;216318;1262;139887;-69
2024/02/01 03:21:55;;;;;;;40.40;21.50;;;;;;;1.16;84.37;100183.00;216491;1263;141101;-69
2024/02/01 03:27:11;;;;;;;36.40;19.70;;;;;;;1.16;84.68;100174.56;219570;1259;142611;-70
2024/02/01 03:32:31;;;;;;;38.20;22.30;;;;;;;1.21;84.96;100162.98;216682;1261;140169;-69
2024/02/01 03:37:36;;;;;;;36.40;20.50;;;;;;;1.28;85.49;100160.66;216136;1261;141030;-69
2024/02/01 03:42:40;;;;;;;34.40;19.70;;;;;;;1.36;85.32;100162.09;216441;1259;140090;-70
2024/02/01 03:47:47;;;;;;;34.70;20.80;;;;;;;1.41;85.67;100143.66;216299;1263;140448;-68
2024/02/01 03:52:51;;;;;;;39.30;21.30;;;;;;;1.46;85.51;100139.23;216244;1259;140796;-69
2024/02/01 03:57:59;;;;;;;35.40;21.20;;;;;;;1.55;85.62;100136.67;217098;1259;142809;-68
2024/02/01 04:03:13;;;;;;;29.80;19.10;;;;;;;1.63;85.76;100126.87;216323;1263;141447;-70
2024/02/01 04:08:19;;;;;;;30.40;18.10;;;;;;;1.70;85.86;100120.36;216354;1259;141009;-70
2024/02/01 04:13:23;;;;;;;36.80;22.00;;;;;;;1.76;85.87;100115.81;216390;1263;141041;-71
2024/02/01 04:18:28;;;;;;;37.30;20.00;;;;;;;1.82;85.57;100105.39;216464;1259;140789;-70
2024/02/01 04:23:32;;;;;;;35.60;20.80;;;;;;;1.85;85.64;100104.96;216163;1261;140714;-70
2024/02/01 04:28:37;;;;;;;31.70;20.50;;;;;;;1.89;85.73;100099.14;216223;1260;141143;-69
2024/02/01 04:33:42;;;;;;;34.80;21.70;;;;;;;1.91;85.78;100095.52;216806;1259;140308;-69
2024/02/01 04:38:49;;;;;;;35.00;19.30;;;;;;;1.96;85.83;100089.61;216358;1259;140795;-69
2024/02/01 04:43:55;;;;;;;34.20;20.80;;;;;;;2.00;86.21;100079.25;216332;1259;140842;-75
2024/02/01 04:49:00;;;;;;;27.50;17.80;;;;;;;2.05;85.99;100068.42;216588;1259;139900;-70
2024/02/01 04:54:04;;;;;;;27.20;18.50;;;;;;;2.09;85.99;100064.79;215740;1259;700950;-71
2024/02/01 04:59:10;;;;;;;32.60;18.40;;;;;;;2.13;86.20;100056.94;216361;1259;139966;-71
2024/02/01 05:04:15;;;;;;;30.70;17.90;;;;;;;2.20;86.05;100051.83;219647;1259;140687;-73
2024/02/01 05:09:23;;;;;;;29.10;17.40;;;;;;;2.24;86.06;100045.23;219603;1259;141351;-71
2024/02/01 05:14:28;;;;;;;22.60;16.20;;;;;;;2.28;85.84;100041.63;219430;1259;140547;-71
2024/02/01 05:19:35;;;;;;;28.00;19.00;;;;;;;2.32;85.75;100037.98;219540;1259;141407;-71
2024/02/01 05:24:39;;;;;;;28.90;17.50;;;;;;;2.36;85.63;100036.63;219163;1260;140108;-73
2024/02/01 05:29:49;;;;;;;29.80;18.40;;;;;;;2.39;85.66;100034.60;217096;1259;140730;-72
2024/02/01 05:34:54;;;;;;;28.00;16.80;;;;;;;2.41;85.74;100042.48;216370;1260;140649;-73
2024/02/01 05:39:58;;;;;;;25.20;14.80;;;;;;;2.42;85.67;100043.34;216450;1259;141091;-73
2024/02/01 05:45:08;;;;;;;28.50;19.30;;;;;;;2.43;85.54;100046.58;216917;1260;140478;-71
2024/02/01 05:50:16;;;;;;;34.50;16.70;;;;;;;2.46;85.41;100041.70;217602;1259;141647;-70
2024/02/01 05:55:21;;;;;;;30.50;18.30;;;;;;;2.49;85.67;100038.37;217161;1259;243936;-72
2024/02/01 06:00:26;;;;;;;23.60;16.00;;;;;;;2.51;85.71;100041.12;216146;1260;141314;-71
2024/02/01 06:05:31;;;;;;;22.20;15.20;;;;;;;2.53;85.79;100041.69;216901;1263;140554;-68
2024/02/01 06:10:36;;;;;;;27.80;16.60;;;;;;;2.55;85.56;100040.08;216650;1261;140341;-68
2024/02/01 06:15:40;;;;;;;23.70;13.80;;;;;;;2.58;85.58;100041.73;216614;1260;141236;-68
2024/02/01 06:20:45;;;;;;;25.60;14.90;;;;;;;2.60;85.49;100045.70;217129;1259;140248;-68
2024/02/01 06:25:49;;;;;;;28.80;14.10;;;;;;;2.61;85.65;100049.87;217629;1260;142827;-68
2024/02/01 06:30:53;;;;;;;21.50;12.70;;;;;;;2.63;85.49;100053.50;217996;1259;141808;-68
2024/02/01 06:35:57;;;;;;;22.70;13.00;;;;;;;2.65;85.55;100055.60;217381;1259;140563;-67
2024/02/01 06:41:27;;;;;;;22.40;13.50;;;;;;;2.69;85.84;100051.75;219686;1259;151864;-68
2024/02/01 06:47:06;;;;;;;21.70;13.50;;;;;;;2.75;85.60;100049.17;217437;1259;141423;-68
2024/02/01 06:57:23;;;;;;;25.10;13.60;;;;;;;2.88;85.68;100042.38;216589;1262;140437;-67
2024/02/01 07:08:02;;;;;;;18.70;12.80;;;;;;;2.96;86.05;100038.30;217064;1259;141489;-69
2024/02/01 07:13:21;;;;;;;13.30;9.60;;;;;;;2.97;86.32;100031.68;216701;1260;140432;-68
2024/02/01 07:18:30;;;;;;;15.00;10.90;;;;;;;2.98;86.47;100028.29;216372;1260;140767;-68
2024/02/01 07:23:34;;;;;;;11.60;8.60;;;;;;;3.00;86.64;100028.20;216479;1260;140393;-67
2024/02/01 08:01:17;;;;;;;16.20;12.60;;;;;;;2.90;88.01;100070.01;216186;1259;142097;-72
2024/02/01 08:11:46;;;;;;;13.20;10.00;;;;;;;2.89;88.56;100082.66;216579;1259;140398;-70
2024/02/01 08:16:51;;;;;;;14.10;10.60;;;;;;;2.89;88.60;100081.27;216417;1259;141054;-69
2024/02/01 08:22:00;;;;;;;12.50;9.50;;;;;;;2.87;88.68;100075.50;216377;1259;141026;-72
2024/02/01 08:27:05;;;;;;;13.40;9.90;;;;;;;2.86;88.90;100072.52;216841;1259;141482;-68
2024/02/01 08:32:10;;;;;;;18.30;10.90;;;;;;;2.85;89.13;100080.08;217143;1259;140800;-66
2024/02/01 08:37:13;;;;;;;14.70;10.60;;;;;;;2.85;89.30;100078.73;217275;1259;140102;-65
2024/02/01 08:42:19;;;;;;;13.10;9.80;;;;;;;2.83;89.36;100081.94;217874;1259;141087;-68
2024/02/01 08:47:23;;;;;;;13.10;10.70;;;;;;;2.84;89.55;100084.77;216148;1259;141167;-70
2024/02/01 08:52:28;;;;;;;9.90;8.10;;;;;;;2.87;89.69;100090.48;219743;1259;141353;-69
2024/02/01 08:57:32;;;;;;;13.60;9.30;;;;;;;2.88;89.98;100087.21;219250;1259;139730;-70
2024/02/01 09:02:37;;;;;;;13.90;8.90;;;;;;;2.89;90.07;100080.88;216445;1259;140106;-69
2024/02/01 09:07:42;;;;;;;12.30;9.00;;;;;;;2.94;90.19;100091.22;216466;1259;140979;-69
2024/02/01 09:12:46;;;;;;;12.70;10.60;;;;;;;2.96;90.20;100095.58;216568;1259;140052;-73
2024/02/01 09:17:51;;;;;;;11.10;9.10;;;;;;;2.95;90.49;100097.56;217618;1259;140431;-68
2024/02/01 09:22:57;;;;;;;13.70;10.00;;;;;;;2.95;90.53;100097.00;216592;1259;143435;-69
2024/02/01 09:28:02;;;;;;;15.80;10.20;;;;;;;2.94;90.85;100099.64;217923;1259;139978;-69
2024/02/01 09:33:10;;;;;;;11.70;7.40;;;;;;;2.95;90.98;100102.66;216490;1262;140357;-68
2024/02/01 09:38:17;;;;;;;10.70;8.90;;;;;;;2.99;91.14;100095.36;218219;1259;140105;-68
2024/02/01 09:43:22;;;;;;;10.80;9.80;;;;;;;3.05;91.50;100098.34;216340;1257;140053;-69
2024/02/01 09:48:26;;;;;;;10.70;9.60;;;;;;;3.12;91.57;100097.73;217360;1259;140443;-68
2024/02/01 09:53:31;;;;;;;10.60;8.40;;;;;;;3.15;91.62;100093.70;216222;1262;139945;-69
2024/02/01 09:58:36;;;;;;;10.60;9.40;;;;;;;3.21;91.76;100096.19;217500;1259;140366;-68
2024/02/01 10:03:44;;;;;;;11.30;8.90;;;;;;;3.24;91.86;100089.35;218637;1262;140039;-71
2024/02/01 10:08:53;;;;;;;11.50;8.20;;;;;;;3.27;91.80;100091.10;217847;1259;141656;-68
2024/02/01 10:13:58;;;;;;;10.00;8.80;;;;;;;3.30;92.04;100093.55;217441;1259;140061;-69
2024/02/01 10:19:08;;;;;;;11.80;8.50;;;;;;;3.30;92.08;100093.80;216737;1259;140962;-72
2024/02/01 10:24:14;;;;;;;9.80;8.00;;;;;;;3.33;92.32;100088.61;216735;1259;139791;-70
2024/02/01 10:29:18;;;;;;;13.30;8.00;;;;;;;3.36;92.37;100085.29;216702;1259;140056;-70
2024/02/01 10:34:23;;;;;;;13.00;10.10;;;;;;;3.36;92.53;100093.67;216689;1259;139961;-68
2024/02/01 10:39:38;;;;;;;8.30;7.40;;;;;;;3.36;92.53;100084.67;217938;1259;141941;-69
2024/02/01 10:44:44;;;;;;;12.10;8.50;;;;;;;3.41;92.50;100089.40;216418;1263;139908;-70
2024/02/01 10:49:52;;;;;;;13.10;8.40;;;;;;;3.42;92.68;100085.15;217086;1263;140383;-71
2024/02/01 10:54:57;;;;;;;9.00;8.10;;;;;;;3.45;92.85;100074.15;219499;1259;140166;-69
2024/02/01 11:00:03;;;;;;;8.20;7.10;;;;;;;3.49;92.94;100074.24;218993;1260;139658;-69
2024/02/01 11:05:09;;;;;;;9.90;8.00;;;;;;;3.53;92.73;100075.48;217080;1259;140827;-71
2024/02/01 11:10:13;;;;;;;7.80;6.20;;;;;;;3.59;93.07;100061.02;217734;1259;140544;-70
2024/02/01 11:15:25;;;;;;;14.00;7.80;;;;;;;3.73;93.02;100056.62;217586;1262;140487;-71
2024/02/01 11:20:34;;;;;;;7.00;6.00;;;;;;;3.96;93.36;100054.49;216898;1259;141941;-72
2024/02/01 11:25:38;;;;;;;13.00;7.10;;;;;;;4.17;93.35;100050.20;216296;1262;140001;-72
2024/02/01 11:30:51;;;;;;;7.60;6.90;;;;;;;4.33;93.25;100050.17;216568;1259;140210;-73
2024/02/01 11:36:07;;;;;;;8.00;6.70;;;;;;;4.48;93.04;100044.23;216514;1262;140054;-74
2024/02/01 11:41:11;;;;;;;7.40;6.10;;;;;;;4.62;92.95;100046.11;216487;1259;139861;-72
2024/02/01 11:46:15;;;;;;;8.40;5.70;;;;;;;4.72;92.51;100050.80;216959;1260;139579;-69
2024/02/01 11:51:20;;;;;;;7.70;5.70;;;;;;;4.89;92.67;100052.39;216481;1261;140675;-69
2024/02/01 11:56:24;;;;;;;6.40;5.50;;;;;;;5.14;92.47;100048.25;218023;1259;140134;-69
2024/02/01 12:01:30;;;;;;;6.80;5.90;;;;;;;5.22;91.78;100048.77;216534;1259;139838;-69
2024/02/01 12:06:35;;;;;;;7.10;6.00;;;;;;;5.29;91.22;100049.36;217582;1264;141962;-70
2024/02/01 12:11:41;;;;;;;5.90;4.50;;;;;;;5.31;90.87;100048.11;216587;1259;140293;-69
2024/02/01 12:16:49;;;;;;;6.30;5.40;;;;;;;5.28;90.23;100047.52;216612;1263;140570;-69
2024/02/01 12:21:54;;;;;;;7.70;5.90;;;;;;;5.34;90.32;100040.08;216613;1263;142665;-69
2024/02/01 12:26:58;;;;;;;8.90;5.70;;;;;;;5.47;90.08;100032.36;216900;1259;140080;-70
2024/02/01 12:32:03;;;;;;;6.20;5.60;;;;;;;5.68;89.81;100029.51;216737;1260;140000;-70
2024/02/01 12:37:11;;;;;;;9.20;5.40;;;;;;;5.83;88.60;100034.50;216303;1263;139610;-70
2024/02/01 12:42:15;;;;;;;5.70;5.10;;;;;;;6.00;88.61;100040.68;216424;1262;141627;-69
2024/02/01 12:47:21;;;;;;;5.20;4.40;;;;;;;6.31;88.53;100036.91;216623;1259;140074;-69
2024/02/01 12:52:25;;;;;;;5.10;4.60;;;;;;;6.68;88.12;100037.55;216858;1259;140127;-69
2024/02/01 12:57:30;;;;;;;9.30;4.90;;;;;;;6.92;87.39;100043.86;216896;1262;153000;-71
2024/02/01 13:02:34;;;;;;;6.20;4.50;;;;;;;6.98;86.79;100050.22;216802;1259;139840;-71
2024/02/01 13:07:38;;;;;;;3.50;3.20;;;;;;;6.98;85.32;100060.55;216786;1262;140147;-74
2024/02/01 13:12:55;;;;;;;3.40;2.80;;;;;;;6.85;84.85;100069.58;217356;1263;140604;-70
2024/02/01 13:18:00;;;;;;;4.20;3.90;;;;;;;6.85;84.98;100061.77;216499;1263;140007;-70
2024/02/01 13:23:11;;;;;;;7.50;4.20;;;;;;;6.96;84.15;100064.09;217207;1259;140563;-69
2024/02/01 13:28:15;;;;;;;3.70;3.10;;;;;;;7.03;83.37;100063.91;218193;1262;140068;-70
2024/02/01 13:33:19;;;;;;;6.70;4.20;;;;;;;6.94;82.52;100072.96;216813;1259;141330;-69
2024/02/01 13:38:24;;;;;;;9.50;4.00;;;;;;;6.88;82.16;100078.02;216637;1259;139989;-69
2024/02/01 13:43:33;;;;;;;4.70;4.10;;;;;;;6.81;81.31;100091.41;216422;1259;139824;-70
2024/02/01 13:48:38;;;;;;;5.80;3.80;;;;;;;6.70;81.85;100089.39;216635;1259;140408;-72
2024/02/01 13:53:43;;;;;;;4.00;2.90;;;;;;;6.48;81.16;100099.52;217660;1262;140529;-70
2024/02/01 13:58:48;;;;;;;6.50;3.80;;;;;;;6.27;81.07;100093.63;217046;1259;140755;-69
2024/02/01 14:03:52;;;;;;;8.40;3.50;;;;;;;6.10;80.99;100095.64;216733;1263;141643;-70
2024/02/01 14:08:57;;;;;;;4.60;3.10;;;;;;;5.96;80.43;100095.77;216614;1259;140395;-69
2024/02/01 14:14:01;;;;;;;6.60;3.40;;;;;;;5.91;80.78;100098.15;216383;1262;140474;-68
2024/02/01 14:19:06;;;;;;;2.90;2.60;;;;;;;5.87;79.96;100101.80;216557;1261;140562;-69
2024/02/01 14:24:11;;;;;;;13.60;3.70;;;;;;;5.85;80.06;100100.76;216761;1264;140375;-70
2024/02/01 14:29:15;;;;;;;2.90;2.60;;;;;;;5.83;79.92;100095.55;217522;1259;140759;-70
2024/02/01 14:34:19;;;;;;;4.10;2.90;;;;;;;5.82;79.49;100097.54;219099;1259;139794;-69
2024/02/01 14:39:26;;;;;;;5.10;2.80;;;;;;;5.75;78.91;100095.06;218153;1259;140628;-70
2024/02/01 14:44:31;;;;;;;3.00;2.20;;;;;;;5.65;78.66;100097.52;216518;1263;140107;-69
2024/02/01 14:49:35;;;;;;;4.00;2.40;;;;;;;5.60;78.72;100092.67;217509;1259;141996;-68
2024/02/01 14:54:40;;;;;;;3.50;2.40;;;;;;;5.54;78.58;100097.27;217938;1259;140376;-69
2024/02/01 14:59:44;;;;;;;4.30;2.30;;;;;;;5.42;77.93;100102.61;216421;1262;139971;-69
2024/02/01 15:04:48;;;;;;;9.10;3.00;;;;;;;5.27;77.87;100103.73;216677;1265;140293;-68
2024/02/01 15:09:54;;;;;;;7.20;2.70;;;;;;;5.15;77.96;100099.72;217789;1260;141665;-69
2024/02/01 15:14:59;;;;;;;3.10;1.90;;;;;;;5.07;77.88;100104.41;216449;1260;141791;-70
2024/02/01 15:20:07;;;;;;;4.80;2.00;;;;;;;5.00;77.85;100103.65;217344;1263;139964;-69
2024/02/01 15:25:13;;;;;;;7.50;3.80;;;;;;;4.88;78.04;100094.15;216782;1263;142623;-70
2024/02/01 15:30:17;;;;;;;4.50;3.70;;;;;;;4.77;78.21;100095.11;216849;1260;139759;-70
2024/02/01 15:35:21;;;;;;;4.70;3.20;;;;;;;4.65;78.28;100096.59;216528;1259;139716;-70
2024/02/01 15:40:26;;;;;;;3.40;2.00;;;;;;;4.55;78.34;100106.98;217491;1261;141222;-71
2024/02/01 15:45:33;;;;;;;5.10;2.90;;;;;;;4.43;78.37;100107.45;216983;1260;140049;-70
2024/02/01 15:50:40;;;;;;;8.50;2.90;;;;;;;4.32;78.14;100113.11;216438;1264;140117;-73
2024/02/01 15:55:45;;;;;;;5.80;2.70;;;;;;;4.25;78.50;100128.71;216482;1261;140471;-69
2024/02/01 16:00:48;;;;;;;3.50;3.20;;;;;;;4.20;78.66;100137.10;216294;1262;140025;-69
2024/02/01 16:05:55;;;;;;;7.20;2.90;;;;;;;4.20;79.00;100145.19;216664;1260;140033;-69
2024/02/01 16:11:03;;;;;;;11.20;3.00;;;;;;;4.23;79.19;100149.02;216797;1260;140365;-69
2024/02/01 16:16:11;;;;;;;4.40;2.80;;;;;;;4.25;79.12;100152.35;216545;1264;141282;-69
2024/02/01 16:21:15;;;;;;;7.10;3.70;;;;;;;4.27;79.56;100164.52;216804;1260;140213;-68
2024/02/01 16:26:21;;;;;;;7.90;3.60;;;;;;;4.30;79.66;100160.27;217132;1259;140570;-67
2024/02/01 16:31:26;;;;;;;4.70;2.80;;;;;;;4.33;79.55;100156.29;216540;1263;140104;-67
2024/02/01 16:36:52;;;;;;;6.30;2.40;;;;;;;4.36;79.78;100153.09;216745;1262;140301;-67
2024/02/01 16:42:01;;;;;;;10.30;4.00;;;;;;;4.40;79.90;100164.63;216559;1259;140115;-67
2024/02/01 16:47:11;;;;;;;7.30;2.80;;;;;;;4.44;79.64;100171.73;216517;1260;140299;-68
2024/02/01 16:52:37;;;;;;;6.90;2.80;;;;;;;4.47;79.63;100171.90;216730;1262;139727;-68
2024/02/01 16:57:42;;;;;;;9.60;3.10;;;;;;;4.49;79.39;100177.33;216285;1262;236094;-67
2024/02/01 17:02:50;;;;;;;5.30;2.90;;;;;;;4.49;79.16;100173.23;216835;1260;140913;-69
2024/02/01 17:08:00;;;;;;;10.40;2.10;;;;;;;4.47;79.02;100174.34;216629;1260;140113;-68
2024/02/01 17:13:05;;;;;;;5.70;2.60;;;;;;;4.43;78.84;100171.48;216760;1263;140395;-70
2024/02/01 17:18:14;;;;;;;6.70;3.20;;;;;;;4.38;78.40;100168.38;217232;1263;140408;-69
2024/02/01 17:23:24;;;;;;;11.80;4.30;;;;;;;4.31;78.09;100160.12;216469;1260;139823;-70
2024/02/01 17:28:37;;;;;;;5.30;2.00;;;;;;;4.23;77.71;100168.85;217407;1260;141643;-70
2024/02/01 17:33:51;;;;;;;3.40;1.60;;;;;;;4.16;77.51;100175.64;216545;1259;141741;-70
2024/02/01 17:38:56;;;;;;;11.90;2.90;;;;;;;4.14;77.41;100175.83;216337;1263;139733;-67
2024/02/01 17:44:01;;;;;;;4.00;1.70;;;;;;;4.16;77.43;100174.42;216421;1260;140855;-70
2024/02/01 17:49:30;;;;;;;2.60;1.40;;;;;;;4.18;77.35;100177.70;216146;1263;140400;-70
2024/02/01 17:54:34;;;;;;;4.40;2.20;;;;;;;4.18;77.04;100179.19;216107;1260;139986;-68
2024/02/01 17:59:39;;;;;;;8.50;3.10;;;;;;;4.17;76.88;100188.82;216506;1261;139925;-66
2024/02/01 18:04:46;;;;;;;6.60;3.40;;;;;;;4.17;76.75;100198.03;217104;1263;141019;-66
2024/02/01 18:09:52;;;;;;;15.10;3.50;;;;;;;4.18;76.79;100192.27;216791;1262;140062;-66
2024/02/01 18:14:58;;;;;;;10.90;2.10;;;;;;;4.19;76.72;100194.08;217742;1263;140377;-68
2024/02/01 18:20:07;;;;;;;9.70;4.00;;;;;;;4.19;76.76;100189.83;216735;1263;141693;-67
2024/02/01 18:25:33;;;;;;;4.80;2.10;;;;;;;4.13;76.46;100189.73;218849;1260;140254;-66
2024/02/01 18:30:44;;;;;;;7.70;3.40;;;;;;;4.06;76.72;100197.38;218328;1263;140126;-69
2024/02/01 18:35:51;;;;;;;6.60;2.90;;;;;;;4.00;76.44;100202.29;216235;1263;139977;-70
2024/02/01 18:40:56;;;;;;;7.80;2.10;;;;;;;3.99;76.69;100200.64;217425;1260;140243;-70
2024/02/01 18:46:01;;;;;;;8.40;3.20;;;;;;;4.00;76.71;100207.59;216316;1261;141486;-71
2024/02/01 18:51:07;;;;;;;7.70;2.80;;;;;;;4.01;76.84;100212.52;216399;1263;140918;-70
2024/02/01 18:56:33;;;;;;;12.40;3.50;;;;;;;4.01;76.87;100219.78;216068;1263;139836;-71
2024/02/01 19:01:39;;;;;;;6.90;2.70;;;;;;;4.02;77.01;100237.21;216309;1263;142336;-70
2024/02/01 19:06:46;;;;;;;9.60;2.90;;;;;;;4.03;77.04;100232.39;219531;1257;140900;-70
2024/02/01 19:11:53;;;;;;;8.30;3.30;;;;;;;4.03;76.96;100233.61;217900;1260;142139;-70
2024/02/01 19:17:00;;;;;;;6.00;2.60;;;;;;;4.05;77.03;100234.21;216726;1264;140142;-70
2024/02/01 19:22:27;;;;;;;15.50;4.10;;;;;;;4.06;76.99;100243.11;216431;1260;139851;-70
2024/02/01 19:27:32;;;;;;;16.90;5.00;;;;;;;4.05;76.91;100230.71;216320;1263;139920;-70
2024/02/01 19:32:46;;;;;;;12.30;5.10;;;;;;;4.04;76.92;100237.61;216304;1263;140457;-70
2024/02/01 19:37:52;;;;;;;11.80;3.60;;;;;;;4.05;76.94;100240.21;216280;1261;140909;-70
2024/02/01 19:42:58;;;;;;;13.90;3.50;;;;;;;4.05;76.86;100241.64;217686;1261;141159;-70
2024/02/01 19:48:03;;;;;;;9.10;2.90;;;;;;;4.04;77.00;100249.95;216385;1263;139998;-71
2024/02/01 19:53:07;;;;;;;10.80;3.50;;;;;;;4.03;77.14;100243.20;216449;1260;140411;-69
2024/02/01 19:58:11;;;;;;;11.40;3.60;;;;;;;4.01;76.94;100250.87;216559;1263;141028;-73
2024/02/01 20:03:15;;;;;;;11.00;4.10;;;;;;;3.97;77.05;100257.96;216796;1262;141476;-72
2024/02/01 20:08:20;;;;;;;6.80;3.00;;;;;;;3.97;77.32;100255.21;216579;1263;139925;-73
2024/02/01 20:13:24;;;;;;;12.40;4.30;;;;;;;3.97;77.19;100264.34;216489;1261;139493;-75
2024/02/01 20:18:27;;;;;;;12.40;5.70;;;;;;;3.97;77.17;100267.41;216687;1263;140139;-70
2024/02/01 20:23:32;;;;;;;9.10;3.80;;;;;;;3.93;77.20;100263.83;217005;1258;139883;-69
2024/02/01 20:28:53;;;;;;;10.20;2.30;;;;;;;3.88;77.13;100257.73;216413;1263;139773;-69
2024/02/01 20:34:01;;;;;;;11.90;3.90;;;;;;;3.82;77.26;100258.27;217954;1260;140026;-70
2024/02/01 20:39:21;;;;;;;;;;;;;;;3.73;77.09;100259.76;217840;1260;140317;-69
2024/02/01 20:44:33;;;;;;;5.90;2.60;;;;;;;3.66;77.40;100255.44;218617;1260;126479;-70
2024/02/01 20:49:37;;;;;;;8.10;2.20;;;;;;;3.62;77.43;100264.91;217771;1257;140156;-68
2024/02/01 20:54:56;;;;;;;5.80;2.60;;;;;;;3.62;77.69;100268.43;216815;1261;140869;-68
2024/02/01 21:00:00;;;;;;;16.20;2.80;;;;;;;3.64;77.89;100268.39;218178;1262;139854;-68
2024/02/01 21:05:11;;;;;;;12.50;4.40;;;;;;;3.68;78.22;100273.38;216720;1263;140234;-70
2024/02/01 21:10:15;;;;;;;11.90;3.30;;;;;;;3.67;78.39;100280.11;217826;1260;140057;-67
2024/02/01 21:15:20;;;;;;;5.10;2.00;;;;;;;3.62;78.45;100278.98;217013;1261;162283;-67
2024/02/01 21:20:34;;;;;;;11.30;3.70;;;;;;;3.54;78.55;100284.71;217304;1258;140065;-68
2024/02/01 21:26:15;;;;;;;11.60;4.00;;;;;;;3.41;78.75;100290.55;216784;1259;140123;-69
2024/02/01 21:31:25;;;;;;;10.70;4.10;;;;;;;3.29;79.03;100294.02;217663;1259;140507;-66
2024/02/01 21:36:30;;;;;;;7.80;3.10;;;;;;;3.25;79.38;100295.27;216634;1260;142733;-68
2024/02/01 21:41:34;;;;;;;12.00;5.70;;;;;;;3.26;79.82;100298.39;217202;1260;139811;-70
2024/02/01 21:46:38;;;;;;;14.00;4.40;;;;;;;3.31;79.93;100307.92;216767;1257;140071;-71
2024/02/01 21:51:42;;;;;;;3.10;1.90;;;;;;;3.35;80.18;100316.77;216731;1260;140948;-71
2024/02/01 21:56:46;;;;;;;12.10;3.50;;;;;;;3.35;80.14;100315.44;216378;1260;152865;-71
2024/02/01 22:01:50;;;;;;;8.10;3.70;;;;;;;3.37;80.35;100314.07;216536;1262;141487;-70
2024/02/01 22:06:54;;;;;;;6.10;3.60;;;;;;;3.37;80.22;100316.95;216430;1260;139776;-68
2024/02/01 22:12:00;;;;;;;18.80;4.60;;;;;;;3.37;80.30;100327.00;216999;1261;141036;-68
2024/02/01 22:17:06;;;;;;;11.70;4.90;;;;;;;3.38;80.26;100329.04;216711;1261;141789;-69
2024/02/01 22:22:11;;;;;;;10.30;3.70;;;;;;;3.33;80.29;100327.74;217131;1261;140771;-69
2024/02/01 22:27:15;;;;;;;6.70;2.90;;;;;;;3.26;80.37;100330.80;216519;1263;140669;-68
2024/02/01 22:32:19;;;;;;;7.30;4.20;;;;;;;3.15;80.20;100331.11;216989;1263;140702;-67
2024/02/01 22:37:25;;;;;;;14.40;4.40;;;;;;;3.04;80.48;100329.89;217700;1260;141475;-69
2024/02/01 22:42:30;;;;;;;12.60;4.40;;;;;;;2.94;80.63;100339.24;218752;1259;141390;-68
2024/02/01 22:47:34;;;;;;;10.60;4.60;;;;;;;2.83;80.63;100338.22;216248;1260;140020;-67
2024/02/01 22:52:39;;;;;;;19.70;5.40;;;;;;;2.75;80.92;100349.30;216380;1262;140076;-68
2024/02/01 22:57:43;;;;;;;7.20;3.60;;;;;;;2.67;80.79;100346.80;216227;1262;140339;-69
2024/02/01 23:02:47;;;;;;;10.00;4.50;;;;;;;2.59;81.01;100347.21;216865;1260;140994;-69
2024/02/01 23:07:52;;;;;;;7.70;3.90;;;;;;;2.52;80.91;100346.01;216505;1262;140273;-68
2024/02/01 23:12:56;;;;;;;8.40;3.60;;;;;;;2.45;81.00;100348.55;216491;1262;139854;-66
2024/02/01 23:18:02;;;;;;;11.50;3.60;;;;;;;2.39;81.30;100344.66;217167;1259;141414;-67
2024/02/01 23:23:06;;;;;;;15.60;5.70;;;;;;;2.33;81.23;100353.52;217463;1259;139948;-66
2024/02/01 23:28:10;;;;;;;13.10;3.60;;;;;;;2.29;81.23;100358.30;216923;1259;139736;-65
2024/02/01 23:33:15;;;;;;;10.30;4.90;;;;;;;2.25;81.54;100370.67;217383;1259;140101;-68
2024/02/01 23:38:20;;;;;;;14.40;4.00;;;;;;;2.19;81.47;100372.11;216482;1260;140047;-67
2024/02/01 23:43:25;;;;;;;9.70;3.50;;;;;;;2.15;81.52;100367.22;216754;1258;139845;-66
2024/02/01 23:48:29;;;;;;;9.80;4.90;;;;;;;2.17;81.80;100366.82;216976;1258;141330;-66
2024/02/01 23:53:33;;;;;;;13.20;5.30;;;;;;;2.21;82.14;100377.84;216494;1259;139908;-66
2024/02/01 23:58:37;;;;;;;5.20;2.50;;;;;;;2.25;81.92;100375.80;218151;1259;140195;-71
