Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:53;;;;;;;3.38;1.15;;;11.70;93.80;;;;;;7402424;19;19957;-72
2023/04/07 00:03:19;;;;;;;4.85;1.33;;;11.60;93.80;;;;;;7402233;19;19955;-72
2023/04/07 00:05:45;;;;;;;3.67;1.25;;;11.50;94.00;;;;;;7405027;19;19958;-73
2023/04/07 00:08:11;;;;;;;4.80;1.88;;;11.60;94.10;;;;;;7402774;19;20243;-72
2023/04/07 00:10:37;;;;;;;3.70;1.40;;;11.60;94.10;;;;;;7404262;19;19919;-73
2023/04/07 00:13:02;;;;;;;4.18;1.20;;;11.60;94.00;;;;;;7404611;19;19918;-72
2023/04/07 00:15:28;;;;;;;5.03;2.00;;;11.60;94.10;;;;;;7405117;19;20256;-73
2023/04/07 00:17:55;;;;;;;5.15;1.77;;;11.60;94.00;;;;;;7406023;19;19925;-72
2023/04/07 00:20:20;;;;;;;4.53;1.55;;;11.50;94.50;;;;;;7401626;19;20538;-73
2023/04/07 00:22:47;;;;;;;4.68;1.20;;;11.60;94.50;;;;;;7404953;19;19923;-72
2023/04/07 00:25:13;;;;;;;6.40;1.65;;;11.50;94.70;;;;;;7403805;19;19933;-72
2023/04/07 00:27:39;;;;;;;8.52;1.65;;;11.50;94.60;;;;;;7402679;19;19919;-72
2023/04/07 00:30:05;;;;;;;5.75;1.27;;;11.50;94.70;;;;;;7402431;19;19922;-73
2023/04/07 00:32:31;;;;;;;4.18;1.70;;;11.60;94.70;;;;;;7402323;19;20270;-72
2023/04/07 00:34:57;;;;;;;4.70;1.40;;;11.60;94.80;;;;;;7402017;19;19915;-75
2023/04/07 00:37:24;;;;;;;7.47;1.90;;;11.60;94.90;;;;;;7403520;19;19935;-72
2023/04/07 00:39:51;;;;;;;4.45;1.60;;;11.60;95.10;;;;;;7403192;19;19930;-72
2023/04/07 00:42:17;;;;;;;5.15;1.58;;;11.70;95.50;;;;;;7398568;19;20359;-72
2023/04/07 00:44:43;;;;;;;5.18;1.67;;;11.60;95.30;;;;;;7402667;19;20413;-73
2023/04/07 00:47:09;;;;;;;5.63;1.75;;;11.50;95.50;;;;;;7401239;19;20035;-72
2023/04/07 00:49:36;;;;;;;6.28;1.45;;;11.40;95.70;;;;;;7401422;19;20383;-73
2023/04/07 00:52:03;;;;;;;5.15;1.40;;;11.50;95.90;;;;;;7403650;19;19922;-73
2023/04/07 00:54:30;;;;;;;6.18;1.40;;;11.40;96.10;;;;;;7403163;19;20002;-73
2023/04/07 00:56:57;;;;;;;5.20;1.17;;;11.40;96.00;;;;;;7405986;19;19918;-72
2023/04/07 00:59:22;;;;;;;3.67;1.27;;;11.50;96.10;;;;;;7399704;19;19942;-73
2023/04/07 01:02:07;;;;;;;2.80;0.93;;;11.40;95.80;;;;;;7404002;19;19960;-73
2023/04/07 01:04:43;;;;;;;6.55;1.33;;;11.50;96.20;;;;;;7399337;19;19949;-72
2023/04/07 01:07:14;;;;;;;5.85;1.48;;;11.40;95.80;;;;;;7402457;19;19921;-73
2023/04/07 01:09:46;;;;;;;5.13;1.20;;;11.40;96.00;;;;;;7398794;19;19921;-72
2023/04/07 01:12:23;;;;;;;3.60;1.30;;;11.40;96.20;;;;;;7402262;19;19914;-73
2023/04/07 01:15:07;;;;;;;3.95;1.20;;;11.40;95.60;;;;;;7401799;19;19970;-72
2023/04/07 01:17:36;;;;;;;4.88;1.10;;;11.40;95.50;;;;;;7379049;19;19914;-73
2023/04/07 01:20:06;;;;;;;4.45;1.23;;;11.30;95.40;;;;;;7383058;19;19928;-73
2023/04/07 01:22:40;;;;;;;3.65;1.27;;;11.30;95.60;;;;;;7401322;19;19930;-73
2023/04/07 01:25:12;;;;;;;4.15;1.38;;;11.30;95.70;;;;;;7380440;19;20311;-73
2023/04/07 01:28:18;;;;;;;5.07;1.17;;;11.20;95.80;;;;;;7399601;19;19915;-73
2023/04/07 01:30:44;;;;;;;4.15;0.93;;;11.30;95.30;;;;;;7398638;19;20363;-73
2023/04/07 01:33:12;;;;;;;5.65;1.38;;;11.30;95.00;;;;;;7399988;19;19978;-74
2023/04/07 01:35:40;;;;;;;4.05;0.80;;;11.20;94.80;;;;;;7401172;19;19925;-73
2023/04/07 01:38:07;;;;;;;4.50;1.00;;;11.20;94.70;;;;;;7398027;19;19991;-73
2023/04/07 01:40:35;;;;;;;4.63;1.10;;;11.20;94.40;;;;;;7400700;19;20261;-75
2023/04/07 01:43:02;;;;;;;2.40;0.88;;;11.00;94.60;;;;;;7396976;19;19934;-73
2023/04/07 01:45:29;;;;;;;;;;;11.10;94.60;;;;;;7402674;19;19926;-73
2023/04/07 01:47:56;;;;;;;6.40;1.30;;;11.20;94.50;;;;;;7399630;19;19926;-72
2023/04/07 01:50:23;;;;;;;4.43;1.30;;;11.10;95.10;;;;;;7399297;19;19946;-73
2023/04/07 01:52:49;;;;;;;4.40;1.20;;;11.10;95.30;;;;;;7401052;19;20261;-72
2023/04/07 01:55:15;;;;;;;4.68;1.20;;;11.10;95.20;;;;;;7401741;19;20015;-72
2023/04/07 01:57:41;;;;;;;4.47;1.70;;;11.10;95.20;;;;;;7402321;19;20269;-71
2023/04/07 02:00:07;;;;;;;3.80;1.10;;;11.10;95.20;;;;;;7400984;19;19922;-73
2023/04/07 02:02:39;;;;;;;4.47;1.23;;;11.00;95.40;;;;;;7399176;19;19919;-72
2023/04/07 02:05:11;;;;;;;4.75;1.42;;;11.00;95.40;;;;;;7398451;19;19936;-73
2023/04/07 02:07:58;;;;;;;6.95;1.00;;;11.00;95.40;;;;;;7401537;19;19911;-72
2023/04/07 02:10:27;;;;;;;4.30;1.00;;;10.90;95.50;;;;;;7399229;19;19926;-73
2023/04/07 02:12:55;;;;;;;3.60;1.40;;;11.00;95.50;;;;;;7402581;19;19918;-73
2023/04/07 02:15:22;;;;;;;4.57;1.27;;;10.90;95.50;;;;;;7402377;19;19941;-72
2023/04/07 02:17:52;;;;;;;5.68;1.08;;;10.90;95.80;;;;;;7408579;19;19919;-72
2023/04/07 02:20:19;;;;;;;4.13;1.08;;;10.90;96.00;;;;;;7403567;19;19952;-72
2023/04/07 02:22:46;;;;;;;5.68;1.30;;;10.80;96.10;;;;;;7405373;19;20315;-72
2023/04/07 02:25:21;;;;;;;4.75;1.45;;;10.80;96.40;;;;;;7371352;19;19914;-73
2023/04/07 02:27:47;;;;;;;5.25;1.65;;;10.80;96.60;;;;;;7384557;19;19925;-72
2023/04/07 02:30:13;;;;;;;4.45;1.67;;;11.10;96.50;;;;;;7403899;19;19910;-72
2023/04/07 02:32:39;;;;;;;3.63;1.10;;;11.00;96.40;;;;;;7406413;19;19954;-72
2023/04/07 02:35:05;;;;;;;4.03;1.20;;;11.10;96.10;;;;;;7401992;19;19914;-72
2023/04/07 02:37:31;;;;;;;6.57;1.88;;;11.20;95.80;;;;;;7375140;19;19922;-73
2023/04/07 02:39:57;;;;;;;4.30;1.55;;;11.10;96.30;;;;;;7404475;19;19926;-72
2023/04/07 02:42:23;;;;;;;4.65;1.15;;;11.10;96.40;;;;;;7404805;19;19990;-72
2023/04/07 02:44:49;;;;;;;4.93;1.45;;;11.10;96.50;;;;;;7403926;19;19955;-72
2023/04/07 02:47:15;;;;;;;5.38;1.60;;;11.00;96.60;;;;;;7402868;19;19923;-73
2023/04/07 02:49:41;;;;;;;5.85;1.85;;;11.00;97.20;;;;;;7405268;19;19922;-72
2023/04/07 02:52:08;;;;;;;5.05;1.77;;;11.00;97.10;;;;;;7405314;19;19952;-72
2023/04/07 02:54:34;;;;;;;4.65;2.03;;;11.00;97.20;;;;;;7403397;19;20323;-72
2023/04/07 02:57:00;;;;;;;5.32;1.75;;;11.00;97.40;;;;;;7374196;19;19938;-72
2023/04/07 02:59:26;;;;;;;5.93;2.40;;;11.00;97.30;;;;;;7402902;19;20287;-72
2023/04/07 03:01:51;;;;;;;5.10;1.83;;;11.10;97.50;;;;;;7404814;19;19971;-73
2023/04/07 03:04:17;;;;;;;5.47;2.38;;;11.00;97.60;;;;;;7403424;19;19921;-73
2023/04/07 03:06:43;;;;;;;5.10;1.75;;;11.10;98.00;;;;;;7404556;19;20567;-73
2023/04/07 03:09:09;;;;;;;6.63;1.67;;;11.10;97.70;;;;;;7403129;19;19933;-73
2023/04/07 03:11:35;;;;;;;4.13;1.65;;;11.10;97.60;;;;;;7402094;19;19926;-73
2023/04/07 03:14:00;;;;;;;5.03;1.85;;;11.10;97.80;;;;;;7404065;19;19927;-72
2023/04/07 03:16:26;;;;;;;8.00;2.28;;;11.00;97.70;;;;;;7403229;19;20273;-72
2023/04/07 03:18:52;;;;;;;5.43;1.90;;;11.00;97.60;;;;;;7405208;19;19922;-73
2023/04/07 03:21:18;;;;;;;5.72;1.60;;;10.90;97.80;;;;;;7399744;19;19914;-72
2023/04/07 03:23:43;;;;;;;5.47;1.73;;;10.80;98.00;;;;;;7402947;19;20010;-72
2023/04/07 03:26:09;;;;;;;5.97;1.70;;;10.70;98.10;;;;;;7397661;19;19929;-72
2023/04/07 03:28:35;;;;;;;5.90;2.05;;;10.70;98.20;;;;;;7404144;19;20331;-72
2023/04/07 03:31:01;;;;;;;5.72;2.05;;;10.90;98.30;;;;;;7403133;19;19914;-72
2023/04/07 03:33:27;;;;;;;5.72;1.85;;;10.80;98.20;;;;;;7401984;19;20027;-72
2023/04/07 03:35:52;;;;;;;3.83;1.60;;;10.90;98.40;;;;;;7401484;19;19919;-73
2023/04/07 03:38:18;;;;;;;6.72;2.00;;;10.90;98.80;;;;;;7382606;19;20638;-72
2023/04/07 03:40:44;;;;;;;4.18;1.67;;;10.90;98.80;;;;;;7401944;19;19907;-72
2023/04/07 03:43:13;;;;;;;4.85;1.63;;;10.80;99.00;;;;;;7403181;19;19919;-72
2023/04/07 03:45:38;;;;;;;6.68;2.40;;;10.70;99.30;;;;;;7401232;19;20302;-71
2023/04/07 03:48:09;;;;;;;4.88;1.98;;;10.70;99.40;;;;;;7402022;19;19919;-72
2023/04/07 03:50:35;;;;;;;5.43;1.80;;;10.60;99.60;;;;;;7381054;19;19937;-72
2023/04/07 03:53:00;;;;;;;5.90;1.70;;;10.50;99.70;;;;;;7404077;19;20021;-73
2023/04/07 03:55:26;;;;;;;4.97;1.58;;;10.50;99.70;;;;;;7402410;19;20505;-71
2023/04/07 03:57:52;;;;;;;7.10;1.70;;;10.40;99.90;;;;;;7402452;19;19913;-72
2023/04/07 04:00:18;;;;;;;6.50;1.90;;;10.40;99.90;;;;;;7401851;19;19974;-72
2023/04/07 04:02:44;;;;;;;5.90;2.50;;;10.40;99.90;;;;;;7404111;19;19914;-72
2023/04/07 04:05:09;;;;;;;5.40;1.90;;;10.50;99.90;;;;;;7399999;19;20331;-72
2023/04/07 04:07:35;;;;;;;5.20;1.92;;;10.60;99.90;;;;;;7404600;19;20580;-72
2023/04/07 04:10:01;;;;;;;6.07;1.80;;;10.60;99.90;;;;;;7401685;19;19919;-72
2023/04/07 04:12:27;;;;;;;6.25;2.28;;;10.50;99.90;;;;;;7402023;19;20253;-72
2023/04/07 04:14:53;;;;;;;6.93;1.83;;;10.50;99.90;;;;;;7403563;19;20037;-72
2023/04/07 04:17:19;;;;;;;3.97;1.58;;;10.50;99.90;;;;;;7400559;19;19948;-72
2023/04/07 04:19:45;;;;;;;4.78;1.60;;;10.50;99.90;;;;;;7403285;19;19922;-72
2023/04/07 04:22:10;;;;;;;5.43;1.95;;;10.50;99.90;;;;;;7400372;19;19939;-71
2023/04/07 04:24:36;;;;;;;5.82;1.58;;;10.60;99.90;;;;;;7403693;19;19922;-72
2023/04/07 04:27:02;;;;;;;6.38;1.60;;;10.50;99.90;;;;;;7401961;19;19931;-72
2023/04/07 04:29:28;;;;;;;5.05;1.35;;;10.50;99.90;;;;;;7401632;19;19919;-72
2023/04/07 04:31:53;;;;;;;6.00;1.92;;;10.50;99.90;;;;;;7402580;19;19938;-72
2023/04/07 04:34:19;;;;;;;4.97;1.52;;;10.50;99.90;;;;;;7400426;19;19941;-73
2023/04/07 04:36:45;;;;;;;6.53;1.40;;;10.50;99.90;;;;;;7401982;19;19926;-73
2023/04/07 04:39:11;;;;;;;4.25;1.63;;;10.40;99.90;;;;;;7400476;19;19919;-71
2023/04/07 04:41:37;;;;;;;5.95;1.85;;;10.40;99.90;;;;;;7401558;19;20287;-72
2023/04/07 04:44:03;;;;;;;5.65;1.70;;;10.50;99.90;;;;;;7403099;19;19942;-72
2023/04/07 04:46:28;;;;;;;5.20;1.60;;;10.50;99.90;;;;;;7398931;19;19914;-72
2023/04/07 04:48:54;;;;;;;6.20;1.70;;;10.50;99.90;;;;;;7400296;19;19922;-72
2023/04/07 04:51:20;;;;;;;5.07;1.67;;;10.50;99.90;;;;;;7399501;19;19922;-72
2023/04/07 04:53:46;;;;;;;5.53;1.98;;;10.50;99.90;;;;;;7402741;19;19930;-72
2023/04/07 04:56:12;;;;;;;5.78;1.67;;;10.50;99.90;;;;;;7396615;19;19922;-73
2023/04/07 04:58:40;;;;;;;5.97;1.83;;;10.40;99.90;;;;;;7403046;19;19922;-72
2023/04/07 05:01:08;;;;;;;4.80;1.73;;;10.30;99.90;;;;;;7397125;19;19922;-73
2023/04/07 05:03:33;;;;;;;;;;;10.30;99.90;;;;;;7404426;19;20336;-71
2023/04/07 05:05:59;;;;;;;3.92;1.15;;;10.20;99.90;;;;;;7398876;19;20038;-72
2023/04/07 05:08:25;;;;;;;3.70;1.20;;;10.20;99.90;;;;;;7367795;19;20004;-72
2023/04/07 05:10:50;;;;;;;5.20;1.30;;;10.40;99.90;;;;;;7404027;19;19921;-72
2023/04/07 05:13:16;;;;;;;3.53;1.50;;;10.40;99.90;;;;;;7401213;19;20047;-72
2023/04/07 05:15:42;;;;;;;3.55;1.48;;;10.40;99.90;;;;;;7401337;19;20313;-73
2023/04/07 05:18:08;;;;;;;3.85;1.23;;;10.40;99.90;;;;;;7398399;19;19921;-72
2023/04/07 05:20:33;;;;;;;4.80;1.20;;;10.30;99.90;;;;;;7400314;19;19931;-72
2023/04/07 05:22:59;;;;;;;4.55;1.45;;;10.30;99.90;;;;;;7400807;19;19919;-71
2023/04/07 05:25:25;;;;;;;4.22;1.50;;;10.20;99.90;;;;;;7398203;19;19928;-71
2023/04/07 05:27:50;;;;;;;4.78;1.50;;;10.20;99.90;;;;;;7403143;19;19918;-71
2023/04/07 05:30:16;;;;;;;5.32;1.67;;;10.10;99.90;;;;;;7400624;19;19922;-71
2023/04/07 05:32:42;;;;;;;5.25;1.60;;;10.20;99.90;;;;;;7400837;19;19926;-72
2023/04/07 05:35:08;;;;;;;5.50;1.70;;;10.10;99.90;;;;;;7400098;19;20310;-72
2023/04/07 05:37:34;;;;;;;3.75;1.67;;;10.10;99.90;;;;;;7369924;19;20367;-71
2023/04/07 05:40:00;;;;;;;6.25;1.70;;;10.20;99.90;;;;;;7400087;19;19919;-73
2023/04/07 05:42:26;;;;;;;5.28;1.65;;;10.30;99.90;;;;;;7366231;19;19915;-72
2023/04/07 05:44:51;;;;;;;6.72;1.70;;;10.30;99.90;;;;;;7398354;19;19970;-72
2023/04/07 05:47:17;;;;;;;3.85;1.83;;;10.30;99.90;;;;;;7399510;19;19933;-71
2023/04/07 05:49:46;;;;;;;6.32;1.75;;;10.40;99.90;;;;;;7396485;19;19926;-71
2023/04/07 05:52:12;;;;;;;4.32;1.80;;;10.50;99.90;;;;;;7397698;19;19941;-72
2023/04/07 05:54:39;;;;;;;5.97;1.92;;;10.50;99.90;;;;;;7399513;19;19964;-72
2023/04/07 05:57:06;;;;;;;5.50;1.63;;;10.50;99.90;;;;;;7397099;19;19922;-72
2023/04/07 05:59:33;;;;;;;9.48;2.45;;;10.50;99.90;;;;;;7399777;19;19978;-72
2023/04/07 06:01:59;;;;;;;;;;;10.50;99.90;;;;;;7402569;19;19925;-73
2023/04/07 06:04:25;;;;;;;5.60;1.65;;;10.50;99.90;;;;;;7395689;19;19918;-73
2023/04/07 06:06:54;;;;;;;3.70;1.75;;;10.60;99.90;;;;;;7400424;19;19926;-72
2023/04/07 06:09:23;;;;;;;5.68;2.20;;;10.60;99.90;;;;;;7396881;19;19910;-72
2023/04/07 06:11:49;;;;;;;5.45;2.17;;;10.60;99.90;;;;;;7398241;19;19923;-71
2023/04/07 06:14:16;;;;;;;4.25;1.77;;;10.60;99.90;;;;;;7398536;19;19919;-72
2023/04/07 06:16:42;;;;;;;6.97;2.58;;;10.60;99.90;;;;;;7401307;19;21209;-72
2023/04/07 06:19:08;;;;;;;5.90;2.08;;;10.70;99.90;;;;;;7399493;19;20362;-72
2023/04/07 06:21:34;;;;;;;6.53;2.80;;;10.80;99.90;;;;;;7396479;19;20338;-71
2023/04/07 06:24:00;;;;;;;5.60;2.60;;;10.80;99.90;;;;;;7396899;19;19918;-72
2023/04/07 06:26:26;;;;;;;8.60;3.50;;;10.90;99.90;;;;;;7398101;19;20240;-72
2023/04/07 06:28:52;;;;;;;6.20;2.45;;;10.90;99.90;;;;;;7399241;19;19991;-72
2023/04/07 06:31:18;;;;;;;7.75;2.33;;;11.10;99.90;;;;;;7397544;19;19919;-73
2023/04/07 06:33:44;;;;;;;7.35;2.83;;;11.00;99.90;;;;;;7380561;19;19918;-71
2023/04/07 06:36:11;;;;;;;6.03;2.40;;;11.10;99.90;;;;;;7396810;19;19925;-73
2023/04/07 06:38:37;;;;;;;7.70;3.00;;;11.20;99.90;;;;;;7399764;19;19925;-72
2023/04/07 06:41:03;;;;;;;6.60;2.58;;;11.30;99.90;;;;;;7397066;19;19915;-73
2023/04/07 06:43:30;;;;;;;9.60;2.65;;;11.40;99.90;;;;;;7401483;19;19938;-73
2023/04/07 06:45:56;;;;;;;7.50;2.42;;;11.50;99.90;;;;;;7399341;19;19925;-73
2023/04/07 06:48:22;;;;;;;8.27;2.72;;;11.60;99.90;;;;;;7397367;19;19927;-74
2023/04/07 06:50:51;;;;;;;6.18;2.72;;;11.70;99.90;;;;;;7398556;19;19922;-73
2023/04/07 06:53:17;;;;;;;6.85;2.95;;;11.80;99.60;;;;;;7396393;19;19918;-73
2023/04/07 06:55:43;;;;;;;6.90;3.10;;;11.90;99.30;;;;;;7395017;19;19951;-74
2023/04/07 06:58:09;;;;;;;6.43;2.95;;;12.00;98.90;;;;;;7394998;19;19918;-73
2023/04/07 07:00:35;;;;;;;5.78;2.60;;;12.10;98.70;;;;;;7395176;19;19915;-73
2023/04/07 07:03:01;;;;;;;5.40;1.95;;;12.30;96.70;;;;;;7384292;19;19926;-72
2023/04/07 07:05:27;;;;;;;5.15;1.75;;;12.50;95.50;;;;;;7403216;19;19933;-75
2023/04/07 07:07:53;;;;;;;3.55;1.70;;;12.60;94.20;;;;;;7406757;19;20515;-74
2023/04/07 07:10:21;;;;;;;6.53;2.15;;;12.80;93.90;;;;;;7405159;19;19922;-73
2023/04/07 07:12:50;;;;;;;5.18;1.60;;;12.90;93.50;;;;;;7407375;19;19956;-73
2023/04/07 07:15:16;;;;;;;4.93;1.80;;;13.00;93.40;;;;;;7402862;19;19915;-72
2023/04/07 07:17:42;;;;;;;5.47;1.85;;;13.00;93.50;;;;;;7406248;19;19910;-72
2023/04/07 07:20:09;;;;;;;4.05;1.70;;;13.10;93.50;;;;;;7405807;19;19943;-73
2023/04/07 07:22:34;;;;;;;5.80;2.17;;;13.10;93.70;;;;;;7354168;19;19919;-74
2023/04/07 07:25:00;;;;;;;5.32;1.60;;;13.20;94.00;;;;;;7405516;19;19925;-74
2023/04/07 07:27:26;;;;;;;4.57;1.75;;;13.20;94.10;;;;;;7404855;19;19948;-73
2023/04/07 07:29:52;;;;;;;3.63;1.55;;;13.30;94.00;;;;;;7402920;19;19926;-73
2023/04/07 07:32:17;;;;;;;7.38;2.03;;;13.30;94.10;;;;;;7403574;19;19958;-73
2023/04/07 07:34:43;;;;;;;4.32;1.73;;;13.30;93.70;;;;;;7407886;19;19911;-73
2023/04/07 07:37:09;;;;;;;4.70;1.83;;;13.40;93.40;;;;;;7370811;19;19922;-73
2023/04/07 07:39:36;;;;;;;4.05;2.10;;;13.50;93.50;;;;;;7404695;19;20261;-73
2023/04/07 07:42:01;;;;;;;;;;;13.50;92.80;;;;;;7407268;19;19931;-74
2023/04/07 07:44:27;;;;;;;4.40;1.60;;;13.60;92.90;;;;;;7383359;19;19915;-73
2023/04/07 07:46:53;;;;;;;5.10;1.70;;;13.60;92.70;;;;;;7405434;19;19915;-73
2023/04/07 07:49:19;;;;;;;3.58;1.90;;;13.60;92.80;;;;;;7401591;19;19944;-72
2023/04/07 07:51:45;;;;;;;5.00;1.70;;;13.60;92.80;;;;;;7401614;19;19918;-72
2023/04/07 07:54:11;;;;;;;4.00;1.30;;;13.70;92.40;;;;;;7402765;19;19914;-73
2023/04/07 07:56:37;;;;;;;4.28;1.65;;;13.80;92.40;;;;;;7403049;19;19938;-71
2023/04/07 07:59:05;;;;;;;4.35;1.98;;;13.90;92.40;;;;;;7406030;19;19907;-73
2023/04/07 08:01:31;;;;;;;3.97;1.40;;;13.90;92.00;;;;;;7403682;19;20453;-73
2023/04/07 08:03:57;;;;;;;4.75;1.70;;;14.00;91.90;;;;;;7405740;19;20347;-76
2023/04/07 08:06:23;;;;;;;3.83;1.58;;;14.00;91.90;;;;;;7373220;19;20083;-73
2023/04/07 08:08:49;;;;;;;5.53;1.73;;;14.10;92.00;;;;;;7406098;19;19923;-75
2023/04/07 08:11:17;;;;;;;4.60;1.65;;;14.10;92.20;;;;;;7396237;19;19921;-75
2023/04/07 08:13:45;;;;;;;4.35;1.55;;;14.20;91.70;;;;;;7390973;19;19910;-72
2023/04/07 08:16:11;;;;;;;4.97;1.80;;;14.30;91.60;;;;;;7394880;19;19922;-74
2023/04/07 08:18:37;;;;;;;3.55;1.20;;;14.50;91.30;;;;;;7393567;19;19914;-75
2023/04/07 08:21:07;;;;;;;3.47;1.27;;;14.50;91.40;;;;;;7391981;19;20323;-74
2023/04/07 08:23:33;;;;;;;4.68;1.58;;;14.60;91.40;;;;;;7396291;19;19918;-75
2023/04/07 08:25:59;;;;;;;6.60;1.35;;;14.60;91.10;;;;;;7399906;19;19979;-75
2023/04/07 08:28:25;;;;;;;3.10;1.40;;;14.70;91.00;;;;;;7403411;19;19950;-75
2023/04/07 08:30:51;;;;;;;5.30;1.92;;;14.60;90.80;;;;;;7402392;19;20343;-74
2023/04/07 08:33:17;;;;;;;4.85;2.22;;;14.70;90.80;;;;;;7388537;19;19915;-75
2023/04/07 08:35:42;;;;;;;3.58;1.58;;;14.90;90.60;;;;;;7392189;19;19923;-74
2023/04/07 08:38:08;;;;;;;5.47;2.03;;;16.60;87.70;;;;;;7396471;19;19931;-74
2023/04/07 08:40:34;;;;;;;5.68;1.83;;;17.90;83.90;;;;;;7398933;19;19931;-74
2023/04/07 08:43:07;;;;;;;5.60;1.60;;;18.60;80.60;;;;;;7398926;19;19914;-76
2023/04/07 08:45:36;;;;;;;4.75;1.85;;;19.50;77.70;;;;;;7393883;19;19919;-74
2023/04/07 08:48:07;;;;;;;3.58;1.88;;;19.20;76.30;;;;;;7394795;19;19907;-74
2023/04/07 08:50:33;;;;;;;7.35;2.35;;;19.90;76.30;;;;;;7389558;19;19925;-73
2023/04/07 08:53:00;;;;;;;;;;;18.90;76.40;;;;;;7396852;19;19923;-74
2023/04/07 08:55:26;;;;;;;4.50;2.10;;;19.20;76.50;;;;;;7392488;19;19925;-74
2023/04/07 08:57:53;;;;;;;5.88;2.00;;;19.40;75.80;;;;;;7396097;19;19911;-74
2023/04/07 09:00:19;;;;;;;4.68;1.98;;;19.70;75.00;;;;;;7389486;19;20351;-74
2023/04/07 09:02:48;;;;;;;7.80;2.47;;;19.90;74.40;;;;;;7386688;19;19914;-74
2023/04/07 09:05:14;;;;;;;5.30;2.25;;;20.60;73.40;;;;;;7390292;19;19925;-75
2023/04/07 09:07:41;;;;;;;4.38;2.50;;;20.70;73.10;;;;;;7393359;19;20339;-74
2023/04/07 09:10:08;;;;;;;4.30;2.38;;;20.90;72.20;;;;;;7399884;19;19922;-74
2023/04/07 09:12:35;;;;;;;5.93;2.65;;;21.30;71.80;;;;;;7404091;19;19923;-75
2023/04/07 09:15:01;;;;;;;4.70;2.20;;;20.30;72.50;;;;;;7400474;19;20045;-75
2023/04/07 09:17:28;;;;;;;6.05;2.63;;;21.00;72.60;;;;;;7394861;19;19919;-75
2023/04/07 09:19:58;;;;;;;4.85;2.33;;;20.60;75.40;;;;;;7388836;19;19922;-74
2023/04/07 09:22:44;;;;;;;3.80;2.08;;;20.10;74.50;;;;;;7395458;19;20361;-71
2023/04/07 09:25:15;;;;;;;5.53;2.20;;;19.50;77.20;;;;;;7344425;19;19914;-74
2023/04/07 09:27:56;;;;;;;5.65;2.42;;;19.40;79.20;;;;;;7394537;19;19938;-75
2023/04/07 09:30:22;;;;;;;6.53;2.67;;;18.70;79.10;;;;;;7398812;19;19917;-75
2023/04/07 09:32:47;;;;;;;7.45;2.45;;;18.90;77.80;;;;;;7406331;19;19961;-75
2023/04/07 09:35:13;;;;;;;6.95;2.97;;;19.60;77.50;;;;;;7364986;19;19918;-74
2023/04/07 09:37:39;;;;;;;7.05;3.67;;;20.20;76.20;;;;;;7393488;19;22649;-74
2023/04/07 09:40:05;;;;;;;8.50;2.88;;;19.60;78.10;;;;;;7400556;19;19947;-73
2023/04/07 09:42:34;;;;;;;7.07;3.47;;;20.20;77.20;;;;;;7392885;19;19986;-73
2023/04/07 09:45:00;;;;;;;11.00;3.65;;;19.60;77.60;;;;;;7395577;19;19974;-74
2023/04/07 09:47:31;;;;;;;5.40;2.92;;;20.60;76.10;;;;;;7391991;19;19915;-76
2023/04/07 09:50:05;;;;;;;6.53;3.22;;;20.30;75.30;;;;;;7373535;19;20275;-74
2023/04/07 09:53:03;;;;;;;5.55;2.65;;;20.60;75.70;;;;;;7398218;19;19962;-73
2023/04/07 09:55:30;;;;;;;6.07;2.90;;;20.10;76.80;;;;;;7399305;19;19914;-74
2023/04/07 09:57:55;;;;;;;;;;;19.50;78.30;;;;;;7370133;19;19910;-75
2023/04/07 10:00:22;;;;;;;5.25;2.88;;;20.40;77.40;;;;;;7401516;19;20002;-73
2023/04/07 10:02:50;;;;;;;6.45;2.55;;;19.20;79.60;;;;;;7400214;19;19947;-72
2023/04/07 10:05:16;;;;;;;5.07;2.58;;;18.70;82.70;;;;;;7395878;19;19929;-73
2023/04/07 10:07:42;;;;;;;8.40;2.40;;;19.70;80.20;;;;;;7398898;19;20359;-73
2023/04/07 10:10:09;;;;;;;5.38;2.72;;;20.00;78.90;;;;;;7398454;19;19930;-73
2023/04/07 10:12:36;;;;;;;;;;;19.90;79.80;;;;;;7401409;19;19918;-73
2023/04/07 10:15:03;;;;;;;5.90;2.65;;;20.00;79.50;;;;;;7401908;19;19946;-74
2023/04/07 10:17:31;;;;;;;4.90;2.30;;;18.80;81.00;;;;;;7399143;19;19934;-73
2023/04/07 10:20:00;;;;;;;5.75;2.00;;;17.80;84.70;;;;;;7402143;19;19915;-74
2023/04/07 10:22:27;;;;;;;5.95;2.75;;;17.90;86.20;;;;;;7397866;19;20263;-74
2023/04/07 10:25:01;;;;;;;4.78;1.95;;;18.30;85.30;;;;;;7395874;19;20822;-72
2023/04/07 10:27:36;;;;;;;6.80;2.50;;;17.40;87.10;;;;;;7396271;19;19926;-72
2023/04/07 10:30:05;;;;;;;4.15;2.05;;;17.70;87.00;;;;;;7399635;19;19915;-73
2023/04/07 10:32:30;;;;;;;6.90;2.35;;;18.40;85.90;;;;;;7399789;19;20691;-73
2023/04/07 10:34:58;;;;;;;4.80;2.03;;;18.10;86.50;;;;;;7398974;19;19963;-73
2023/04/07 10:37:25;;;;;;;7.63;2.50;;;18.60;86.30;;;;;;7395672;19;19923;-74
2023/04/07 10:40:14;;;;;;;6.68;2.20;;;18.30;85.30;;;;;;7406402;19;19977;-73
2023/04/07 10:42:40;;;;;;;6.72;2.60;;;18.20;86.20;;;;;;7407825;19;19923;-74
2023/04/07 10:45:09;;;;;;;6.13;2.45;;;18.40;85.50;;;;;;7403121;19;19918;-72
2023/04/07 10:47:54;;;;;;;4.15;1.95;;;18.80;85.50;;;;;;7404306;19;19918;-73
2023/04/07 10:50:21;;;;;;;6.97;2.22;;;18.70;86.30;;;;;;7405304;19;19923;-73
2023/04/07 10:53:08;;;;;;;6.18;1.55;;;18.20;86.80;;;;;;7400335;19;19921;-73
2023/04/07 10:55:44;;;;;;;5.18;2.33;;;19.40;85.20;;;;;;7401181;19;19941;-73
2023/04/07 10:58:23;;;;;;;6.10;1.92;;;19.30;85.00;;;;;;7402355;19;20334;-73
2023/04/07 11:01:11;;;;;;;7.03;1.67;;;19.40;84.50;;;;;;7384900;19;20368;-74
2023/04/07 11:03:38;;;;;;;6.72;2.25;;;19.20;84.70;;;;;;7407840;19;20447;-72
2023/04/07 11:06:07;;;;;;;6.03;3.00;;;19.00;85.70;;;;;;7409406;19;19922;-73
2023/04/07 11:08:36;;;;;;;5.53;2.10;;;18.30;88.20;;;;;;7402134;19;19939;-73
2023/04/07 11:11:08;;;;;;;14.30;2.38;;;18.60;86.80;;;;;;7403427;19;19918;-72
2023/04/07 11:13:47;;;;;;;7.32;2.00;;;18.40;87.40;;;;;;7405117;19;19923;-75
2023/04/07 11:16:15;;;;;;;5.20;2.45;;;18.50;87.60;;;;;;7407057;19;20292;-73
2023/04/07 11:18:42;;;;;;;7.10;2.13;;;18.90;86.60;;;;;;7405204;19;19926;-73
2023/04/07 11:21:08;;;;;;;6.25;2.40;;;19.00;87.20;;;;;;7400686;19;19946;-73
2023/04/07 11:23:41;;;;;;;6.65;2.42;;;19.80;84.30;;;;;;7407796;19;19918;-73
2023/04/07 11:26:10;;;;;;;10.13;3.88;;;19.70;84.00;;;;;;7401911;19;19926;-74
2023/04/07 11:28:54;;;;;;;6.82;1.92;;;20.10;83.30;;;;;;7401196;19;19923;-74
2023/04/07 11:31:29;;;;;;;4.28;1.80;;;19.60;82.20;;;;;;7404372;19;19946;-73
2023/04/07 11:34:03;;;;;;;5.15;1.88;;;19.80;83.30;;;;;;7405513;19;19911;-72
2023/04/07 11:36:33;;;;;;;4.97;1.60;;;20.00;83.30;;;;;;7403470;19;19921;-72
2023/04/07 11:39:01;;;;;;;6.63;1.63;;;19.50;82.70;;;;;;7404457;19;19974;-72
2023/04/07 11:41:29;;;;;;;5.80;1.85;;;19.60;83.30;;;;;;7399377;19;19935;-74
2023/04/07 11:44:11;;;;;;;9.35;2.03;;;19.80;82.80;;;;;;7408892;19;19918;-73
2023/04/07 11:46:52;;;;;;;8.60;1.95;;;20.40;80.90;;;;;;7403147;19;19922;-73
2023/04/07 11:49:18;;;;;;;4.97;1.63;;;19.90;81.10;;;;;;7395640;19;19919;-74
2023/04/07 11:51:44;;;;;;;5.78;2.17;;;19.90;81.50;;;;;;7401812;19;19915;-75
2023/04/07 11:54:10;;;;;;;7.10;2.10;;;19.80;81.70;;;;;;7406029;19;19915;-73
2023/04/07 11:56:45;;;;;;;6.50;2.17;;;20.10;80.60;;;;;;7402949;19;19918;-73
2023/04/07 11:59:22;;;;;;;6.82;1.67;;;20.70;79.30;;;;;;7403990;19;19935;-73
2023/04/07 12:01:49;;;;;;;5.95;1.80;;;20.70;78.40;;;;;;7404674;19;19934;-74
2023/04/07 12:04:16;;;;;;;6.95;2.10;;;20.40;79.60;;;;;;7399110;19;19918;-73
2023/04/07 12:06:43;;;;;;;5.50;1.98;;;20.00;79.10;;;;;;7403408;19;19915;-73
2023/04/07 12:09:34;;;;;;;6.38;1.75;;;20.20;78.70;;;;;;7397545;19;19950;-73
2023/04/07 12:12:04;;;;;;;5.05;1.70;;;20.30;78.20;;;;;;7402930;19;19910;-73
2023/04/07 12:14:30;;;;;;;5.65;2.45;;;20.20;77.60;;;;;;7402643;19;20265;-72
2023/04/07 12:16:56;;;;;;;6.43;1.88;;;20.40;77.40;;;;;;7406242;19;19914;-74
2023/04/07 12:19:27;;;;;;;4.05;1.52;;;19.70;76.40;;;;;;7398653;19;19977;-73
2023/04/07 12:21:53;;;;;;;5.22;2.05;;;19.10;77.00;;;;;;7398625;19;19922;-73
2023/04/07 12:24:19;;;;;;;8.40;1.83;;;20.20;75.20;;;;;;7398788;19;19914;-74
2023/04/07 12:26:44;;;;;;;4.45;1.60;;;20.40;74.80;;;;;;7399808;19;19945;-73
2023/04/07 12:29:10;;;;;;;5.68;1.65;;;20.30;74.10;;;;;;7398350;19;19918;-74
2023/04/07 12:31:36;;;;;;;4.45;1.50;;;20.20;74.40;;;;;;7405989;19;19922;-74
2023/04/07 12:34:02;;;;;;;3.33;1.45;;;20.50;73.80;;;;;;7400859;19;20007;-73
2023/04/07 12:36:28;;;;;;;6.07;1.88;;;21.00;71.80;;;;;;7392263;19;19914;-73
2023/04/07 12:38:55;;;;;;;7.05;1.83;;;21.60;71.40;;;;;;7402450;19;19958;-73
2023/04/07 12:41:21;;;;;;;4.93;2.33;;;20.70;72.60;;;;;;7402110;19;20276;-73
2023/04/07 12:43:46;;;;;;;5.28;1.88;;;20.30;72.70;;;;;;7400826;19;19919;-73
2023/04/07 12:46:12;;;;;;;4.07;1.40;;;20.20;74.90;;;;;;7401270;19;20240;-73
2023/04/07 12:48:38;;;;;;;7.10;1.73;;;20.30;74.60;;;;;;7394310;19;19931;-72
2023/04/07 12:51:04;;;;;;;4.07;1.80;;;20.90;72.30;;;;;;7388016;19;19927;-72