Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:39;;;;;;;6.53;2.60;;;;;;;17.70;76.45;100875.09;5016960;28;20053;-74
2022/06/22 00:05:15;;;;;;;6.68;2.40;;;;;;;17.71;75.35;100875.84;5024461;28;20924;-74
2022/06/22 00:07:48;;;;;;;5.68;2.58;;;;;;;17.70;75.71;100874.28;5021380;28;20052;-75
2022/06/22 00:10:18;;;;;;;8.90;3.17;;;;;;;17.64;75.64;100881.66;5023087;28;20045;-74
2022/06/22 00:12:51;;;;;;;6.40;2.70;;;;;;;17.57;75.85;100882.63;5016553;28;20050;-74
2022/06/22 00:15:30;;;;;;;7.25;2.85;;;;;;;17.53;78.63;100883.94;5023400;28;20044;-74
2022/06/22 00:17:56;;;;;;;7.00;3.00;;;;;;;17.50;77.72;100874.44;5014808;28;20055;-73
2022/06/22 00:20:27;;;;;;;8.55;2.72;;;;;;;17.54;75.64;100877.91;5012984;28;20053;-74
2022/06/22 00:23:05;;;;;;;6.45;3.10;;;;;;;17.56;77.71;100874.69;5020509;28;20944;-73
2022/06/22 00:25:31;;;;;;;11.10;3.13;;;;;;;17.51;76.72;100878.00;5016686;28;20229;-73
2022/06/22 00:28:23;;;;;;;8.30;2.95;;;;;;;17.44;78.46;100867.00;5017933;28;20932;-73
2022/06/22 00:30:49;;;;;;;8.70;2.80;;;;;;;17.42;78.05;100870.25;5018247;28;20461;-73
2022/06/22 00:33:23;;;;;;;10.25;2.70;;;;;;;17.39;78.68;100871.09;5024620;28;20051;-72
2022/06/22 00:35:56;;;;;;;9.32;3.20;;;;;;;17.35;77.95;100881.59;5021467;28;20289;-73
2022/06/22 00:38:30;;;;;;;11.25;3.13;;;;;;;17.30;78.79;100875.75;5023881;28;20053;-73
2022/06/22 00:41:02;;;;;;;8.68;2.92;;;;;;;17.21;79.16;100876.38;5014220;28;20049;-73
2022/06/22 00:43:32;;;;;;;8.15;2.55;;;;;;;17.19;80.16;100876.03;5015642;28;20069;-72
2022/06/22 00:46:01;;;;;;;5.85;2.53;;;;;;;17.17;78.97;100866.50;5026084;28;20059;-73
2022/06/22 00:48:33;;;;;;;10.70;2.88;;;;;;;17.09;79.09;100868.69;5019535;28;20614;-73
2022/06/22 00:51:06;;;;;;;6.75;2.58;;;;;;;17.03;77.78;100859.25;5023710;28;20417;-72
2022/06/22 00:53:36;;;;;;;8.68;2.45;;;;;;;16.96;78.98;100853.84;5025106;28;20821;-73
2022/06/22 00:56:09;;;;;;;10.00;2.67;;;;;;;16.91;79.15;100842.41;5018908;28;20801;-72
2022/06/22 00:59:01;;;;;;;4.88;2.33;;;;;;;16.82;79.65;100843.03;5023850;28;20059;-73
2022/06/22 01:01:30;;;;;;;7.55;2.60;;;;;;;16.77;79.84;100846.31;5025082;28;20049;-72
2022/06/22 01:04:02;;;;;;;7.70;2.65;;;;;;;16.63;80.42;100846.66;5020622;28;20053;-72
2022/06/22 01:06:41;;;;;;;7.82;2.63;;;;;;;16.58;81.87;100844.41;5023921;28;20052;-73
2022/06/22 01:09:17;;;;;;;7.43;2.38;;;;;;;16.59;81.15;100823.63;5020235;28;20573;-73
2022/06/22 01:15:12;;;;;;;4.65;2.58;;;;;;;16.52;82.46;100818.22;5013934;28;20052;-73
2022/06/22 01:17:59;;;;;;;7.55;3.20;;;;;;;16.30;84.01;100830.28;5014665;28;20073;-73
2022/06/22 01:20:28;;;;;;;9.98;2.97;;;;;;;16.22;83.31;100832.44;5015253;28;20183;-73
2022/06/22 01:23:20;;;;;;;10.98;3.28;;;;;;;16.27;83.61;100840.28;5019734;28;20049;-72
2022/06/22 01:25:55;;;;;;;9.02;3.03;;;;;;;16.38;84.43;100840.84;5018401;28;20059;-72
2022/06/22 01:28:23;;;;;;;7.10;3.05;;;;;;;16.41;85.17;100839.19;5019294;28;20049;-74
2022/06/22 01:30:55;;;;;;;10.48;2.72;;;;;;;16.46;83.02;100844.28;5045245;28;20053;-73
2022/06/22 01:33:50;;;;;;;4.50;2.63;;;;;;;16.47;84.41;100837.50;5046040;28;20139;-72
2022/06/22 01:36:32;;;;;;;9.02;3.13;;;;;;;16.39;82.71;100841.63;5043366;28;20131;-72
2022/06/22 01:38:59;;;;;;;7.15;3.08;;;;;;;16.29;83.35;100845.44;5045529;28;20060;-72
2022/06/22 01:42:05;;;;;;;7.03;2.80;;;;;;;16.19;85.40;100850.06;5041450;28;20056;-72
2022/06/22 01:44:50;;;;;;;8.52;3.08;;;;;;;16.20;85.79;100842.47;5017160;28;20087;-72
2022/06/22 01:47:44;;;;;;;7.07;3.20;;;;;;;16.17;87.09;100855.31;5046853;28;20119;-73
2022/06/22 01:50:51;;;;;;;9.85;3.40;;;;;;;16.07;85.76;100847.94;5045910;28;20155;-73
2022/06/22 01:53:27;;;;;;;8.32;3.03;;;;;;;16.10;87.30;100835.88;5047431;28;20102;-73
2022/06/22 01:56:07;;;;;;;6.35;2.90;;;;;;;16.14;86.15;100830.22;5045787;28;20103;-73
2022/06/22 01:58:41;;;;;;;9.45;3.88;;;;;;;16.15;86.32;100831.81;5044437;28;20056;-73
2022/06/22 02:01:38;;;;;;;8.93;3.50;;;;;;;16.12;88.17;100833.47;5039745;28;20163;-73
2022/06/22 02:04:22;;;;;;;7.25;3.15;;;;;;;16.13;87.83;100831.47;5016924;28;20044;-72
2022/06/22 02:10:11;;;;;;;9.82;2.92;;;;;;;16.10;85.18;100826.75;5046995;28;20214;-73
2022/06/22 02:12:42;;;;;;;8.57;2.72;;;;;;;16.09;85.89;100834.31;5044077;28;20059;-72
2022/06/22 02:15:17;;;;;;;5.72;2.92;;;;;;;16.02;85.80;100839.25;5043891;28;20063;-72
2022/06/22 02:17:44;;;;;;;;;;;;;;;15.88;88.56;100850.72;5045384;28;20531;-72
2022/06/22 02:20:23;;;;;;;5.90;2.80;;;;;;;15.83;86.93;100851.25;5047646;28;20461;-72
2022/06/22 02:22:55;;;;;;;8.50;3.35;;;;;;;15.83;86.76;100837.28;5040025;28;20060;-72
2022/06/22 02:25:26;;;;;;;8.48;3.15;;;;;;;15.82;87.84;100833.69;5040888;28;20060;-73
2022/06/22 02:27:53;;;;;;;9.07;3.20;;;;;;;15.78;88.46;100835.78;5043881;28;20045;-72
2022/06/22 02:30:19;;;;;;;7.00;2.60;;;;;;;15.77;87.83;100828.63;5045408;28;20053;-73
2022/06/22 02:32:47;;;;;;;10.05;3.10;;;;;;;15.75;87.80;100824.69;5043169;28;20568;-72
2022/06/22 02:35:15;;;;;;;11.95;3.10;;;;;;;15.75;87.55;100827.47;5044122;28;20521;-73
2022/06/22 02:37:46;;;;;;;12.07;2.80;;;;;;;15.73;88.50;100818.75;5043216;28;20091;-72
2022/06/22 02:40:20;;;;;;;9.18;3.13;;;;;;;15.69;88.30;100820.84;5045644;28;20080;-74
2022/06/22 02:45:38;;;;;;;8.57;2.97;;;;;;;15.46;88.91;100830.81;5040234;28;20049;-73
2022/06/22 02:48:26;;;;;;;7.35;3.10;;;;;;;15.52;90.57;100826.34;5044366;28;20045;-72
2022/06/22 02:51:02;;;;;;;5.22;2.65;;;;;;;15.55;90.21;100818.34;5038721;28;20061;-73
2022/06/22 02:53:34;;;;;;;8.98;2.97;;;;;;;15.60;89.66;100818.63;5039635;28;20110;-72
2022/06/22 02:56:06;;;;;;;13.25;3.70;;;;;;;15.64;89.59;100807.38;5035728;28;20136;-72
2022/06/22 02:58:37;;;;;;;10.82;3.50;;;;;;;15.65;89.54;100804.16;5035348;28;20052;-72
2022/06/22 03:01:20;;;;;;;8.45;2.85;;;;;;;15.62;90.65;100790.31;5043766;28;20604;-72
2022/06/22 03:03:54;;;;;;;6.97;2.72;;;;;;;15.62;89.48;100793.09;5046428;28;20072;-74
2022/06/22 03:06:26;;;;;;;7.57;3.00;;;;;;;15.60;87.89;100784.34;5044756;28;20053;-73
2022/06/22 03:08:54;;;;;;;6.47;2.72;;;;;;;15.55;89.83;100785.66;5041332;28;20041;-73
2022/06/22 03:11:21;;;;;;;8.95;3.25;;;;;;;15.52;90.25;100773.34;5040204;28;20083;-73
2022/06/22 03:14:17;;;;;;;14.65;3.60;;;;;;;15.48;90.37;100777.41;5040568;28;20124;-73
2022/06/22 03:16:47;;;;;;;12.80;3.33;;;;;;;15.48;91.08;100775.44;5033188;28;20737;-73
2022/06/22 03:19:23;;;;;;;6.97;3.00;;;;;;;15.49;90.79;100778.97;5045008;28;20101;-73
2022/06/22 03:21:50;;;;;;;6.50;3.10;;;;;;;15.48;90.52;100782.22;5045467;28;20091;-74
2022/06/22 03:24:23;;;;;;;11.52;3.35;;;;;;;15.42;90.87;100791.06;5041136;28;20048;-72
2022/06/22 03:27:00;;;;;;;11.77;4.18;;;;;;;15.37;91.01;100802.75;5042449;28;20099;-73
2022/06/22 03:29:38;;;;;;;8.70;3.47;;;;;;;15.24;91.88;100812.91;5043595;28;20135;-74
2022/06/22 03:32:18;;;;;;;11.27;3.80;;;;;;;15.18;92.36;100819.38;5043024;28;20439;-73
2022/06/22 03:34:50;;;;;;;13.02;4.32;;;;;;;15.15;92.12;100834.16;5045150;28;20052;-73
2022/06/22 03:37:23;;;;;;;9.30;3.45;;;;;;;15.03;92.36;100830.03;5044112;28;20136;-73
2022/06/22 03:39:56;;;;;;;12.48;4.10;;;;;;;15.06;93.54;100845.09;5043897;28;20048;-73
2022/06/22 03:42:30;;;;;;;11.18;4.05;;;;;;;15.12;94.64;100837.84;5045031;28;20128;-73
2022/06/22 03:45:05;;;;;;;9.50;3.88;;;;;;;15.18;94.77;100839.69;5045648;28;20397;-74
2022/06/22 03:47:39;;;;;;;6.65;3.40;;;;;;;15.25;93.71;100841.56;5044471;28;20068;-73
2022/06/22 03:50:20;;;;;;;10.63;3.88;;;;;;;15.27;94.57;100836.34;5036456;28;20056;-72
2022/06/22 03:52:56;;;;;;;8.48;4.07;;;;;;;15.29;93.42;100833.94;5036868;28;20063;-73
2022/06/22 03:55:30;;;;;;;8.23;3.45;;;;;;;15.28;93.25;100829.56;5043120;28;20052;-73
2022/06/22 03:57:59;;;;;;;8.57;3.70;;;;;;;15.27;93.08;100828.78;5042010;28;20041;-73
2022/06/22 04:00:27;;;;;;;10.15;4.10;;;;;;;15.25;93.38;100820.06;5041787;28;20056;-73
2022/06/22 04:02:55;;;;;;;8.63;3.95;;;;;;;15.26;93.95;100818.84;5040962;28;20056;-74
2022/06/22 04:05:31;;;;;;;11.48;3.67;;;;;;;15.25;93.69;100813.69;5038067;28;20140;-73
2022/06/22 04:07:58;;;;;;;6.88;3.40;;;;;;;15.25;94.43;100805.31;5037802;28;20128;-73
2022/06/22 04:10:49;;;;;;;11.70;5.38;;;;;;;15.24;95.44;100801.75;5043827;28;20110;-73
2022/06/22 04:13:23;;;;;;;13.40;3.60;;;;;;;15.26;95.27;100804.13;5033180;28;20049;-73
2022/06/22 04:16:10;;;;;;;9.00;3.58;;;;;;;15.27;95.25;100794.53;5040314;28;20057;-73
2022/06/22 04:18:42;;;;;;;7.75;3.35;;;;;;;15.30;95.86;100802.81;5034589;28;20137;-73
2022/06/22 04:21:12;;;;;;;8.60;3.65;;;;;;;15.34;96.35;100795.19;5038371;28;20567;-73
2022/06/22 04:24:17;;;;;;;12.90;3.92;;;;;;;15.40;95.93;100798.31;5038450;28;20057;-73
2022/06/22 04:26:50;;;;;;;9.27;3.55;;;;;;;15.47;95.56;100803.75;5013132;28;20056;-73
2022/06/22 04:29:42;;;;;;;8.40;4.03;;;;;;;15.52;96.09;100805.25;5044473;28;20136;-73
2022/06/22 04:32:54;;;;;;;10.98;5.07;;;;;;;15.56;97.42;100798.38;5043162;28;20060;-74
2022/06/22 04:35:27;;;;;;;9.35;4.60;;;;;;;15.67;96.34;100798.97;4982370;28;20825;-74
2022/06/22 04:37:59;;;;;;;13.10;4.88;;;;;;;15.77;95.50;100806.31;5034378;28;20080;-73
2022/06/22 04:40:44;;;;;;;13.88;5.13;;;;;;;15.88;95.99;100797.72;5045623;28;20087;-73
2022/06/22 04:43:11;;;;;;;11.52;4.63;;;;;;;15.95;95.57;100795.56;5037312;28;20073;-73
2022/06/22 04:45:41;;;;;;;12.27;4.97;;;;;;;16.11;96.11;100806.78;5043462;28;20055;-74
2022/06/22 04:48:20;;;;;;;14.15;5.05;;;;;;;16.25;96.87;100808.44;5047211;28;20049;-73
2022/06/22 04:50:51;;;;;;;12.65;5.40;;;;;;;16.38;97.01;100806.56;5045414;28;20490;-74
2022/06/22 04:53:33;;;;;;;13.00;5.50;;;;;;;16.49;95.98;100813.50;5044039;28;20707;-74
2022/06/22 04:56:05;;;;;;;12.27;5.70;;;;;;;16.65;95.33;100816.31;5039171;28;20770;-73
2022/06/22 04:58:46;;;;;;;16.02;5.38;;;;;;;16.79;95.31;100820.75;5043093;28;20053;-74
2022/06/22 05:01:21;;;;;;;12.40;5.85;;;;;;;16.90;93.99;100819.25;5046311;28;20053;-74
2022/06/22 05:03:49;;;;;;;16.35;5.80;;;;;;;17.03;93.89;100827.72;5045645;28;20051;-73
2022/06/22 05:06:23;;;;;;;10.38;5.47;;;;;;;17.13;93.26;100826.66;5052004;28;20140;-73
2022/06/22 05:09:05;;;;;;;14.77;5.93;;;;;;;17.22;93.51;100826.81;5042876;28;20131;-75
2022/06/22 05:11:41;;;;;;;16.45;5.75;;;;;;;17.31;93.09;100835.34;5040157;28;20136;-75
2022/06/22 05:14:18;;;;;;;11.27;5.80;;;;;;;17.40;92.18;100835.53;5053148;28;20045;-75
2022/06/22 05:16:52;;;;;;;13.45;5.75;;;;;;;17.50;91.81;100835.28;5046536;28;20149;-75
2022/06/22 05:19:23;;;;;;;13.98;5.43;;;;;;;17.60;90.94;100850.97;5045711;28;20102;-75
2022/06/22 05:21:49;;;;;;;16.10;5.82;;;;;;;17.68;90.62;100854.34;5033607;28;20053;-75
2022/06/22 05:24:34;;;;;;;13.13;5.72;;;;;;;17.78;89.92;100864.47;5036785;28;20502;-75
2022/06/22 05:27:07;;;;;;;14.35;5.47;;;;;;;17.89;89.54;100865.72;5044823;28;20520;-75
2022/06/22 05:29:41;;;;;;;11.60;5.68;;;;;;;17.96;88.89;100870.34;5044270;28;20057;-76
2022/06/22 05:32:13;;;;;;;14.25;6.70;;;;;;;18.05;89.01;100867.69;5038250;28;20383;-74
2022/06/22 05:34:43;;;;;;;12.15;5.63;;;;;;;18.08;87.25;100855.59;5041897;28;20088;-74
2022/06/22 05:37:28;;;;;;;16.45;5.45;;;;;;;18.21;87.42;100864.81;5036113;28;20506;-74
2022/06/22 05:39:56;;;;;;;15.18;5.70;;;;;;;18.29;87.22;100874.56;5045399;28;21750;-75
2022/06/22 05:42:25;;;;;;;11.63;5.80;;;;;;;18.34;86.47;100874.00;5048244;28;20129;-75
2022/06/22 05:44:53;;;;;;;16.13;5.80;;;;;;;18.39;86.27;100879.09;5047601;28;20057;-74
2022/06/22 05:47:30;;;;;;;11.50;5.60;;;;;;;18.44;86.11;100886.94;5043490;28;20466;-75
2022/06/22 05:50:06;;;;;;;11.98;5.55;;;;;;;18.50;85.04;100887.97;5042103;28;20044;-75
2022/06/22 05:52:51;;;;;;;15.25;6.25;;;;;;;18.57;84.19;100893.34;5043108;28;20055;-75
2022/06/22 05:55:28;;;;;;;12.43;5.78;;;;;;;18.60;83.64;100892.47;5034741;28;20095;-75
2022/06/22 05:58:09;;;;;;;11.32;6.07;;;;;;;18.67;83.51;100885.84;5044305;28;20136;-74
2022/06/22 06:00:47;;;;;;;12.45;5.47;;;;;;;18.72;83.34;100888.84;5043409;28;20430;-74
2022/06/22 06:03:28;;;;;;;13.50;5.60;;;;;;;18.78;82.58;100891.88;5037734;28;20156;-73
2022/06/22 06:06:07;;;;;;;14.13;5.90;;;;;;;18.89;82.16;100898.72;5044945;28;20049;-73
2022/06/22 06:08:42;;;;;;;15.45;6.15;;;;;;;18.95;81.54;100902.53;5044408;28;20053;-73
2022/06/22 06:11:18;;;;;;;14.07;5.70;;;;;;;18.99;81.27;100896.78;5043285;28;20501;-73
2022/06/22 06:13:52;;;;;;;14.27;6.00;;;;;;;19.02;80.93;100895.91;5045586;28;20553;-73
2022/06/22 06:16:26;;;;;;;15.73;6.50;;;;;;;19.11;80.33;100901.63;5037623;28;20417;-74
2022/06/22 06:19:06;;;;;;;15.23;6.80;;;;;;;19.16;80.36;100901.81;5033450;28;20041;-74
2022/06/22 06:21:39;;;;;;;13.10;6.20;;;;;;;19.20;80.26;100901.72;5039340;28;20537;-74
2022/06/22 06:24:16;;;;;;;13.20;5.88;;;;;;;19.23;80.06;100907.19;5045018;28;20553;-75
2022/06/22 06:27:50;;;;;;;13.55;5.90;;;;;;;19.28;78.93;100900.28;5041982;28;20056;-74
2022/06/22 06:29:58;;;;;;;14.38;5.97;;;;;;;19.32;79.21;100898.91;5041239;28;20040;-74
2022/06/22 06:32:35;;;;;;;13.30;6.18;;;;;;;19.44;78.71;100891.72;5042709;28;20056;-74
2022/06/22 06:35:28;;;;;;;17.67;6.50;;;;;;;19.48;78.06;100903.59;5042865;28;20049;-74
2022/06/22 06:38:30;;;;;;;14.75;5.82;;;;;;;19.58;77.54;100902.44;5040065;28;20059;-74
2022/06/22 06:41:36;;;;;;;14.27;5.68;;;;;;;19.64;76.84;100897.81;5039910;28;20507;-75
2022/06/22 06:44:05;;;;;;;12.95;5.20;;;;;;;19.70;76.51;100891.16;5040199;28;20080;-74
2022/06/22 06:46:38;;;;;;;13.38;5.78;;;;;;;19.79;76.23;100890.44;5049921;28;20746;-74
2022/06/22 06:49:27;;;;;;;10.95;5.53;;;;;;;19.84;76.46;100876.59;5040738;28;20040;-74
2022/06/22 06:52:03;;;;;;;11.63;4.97;;;;;;;19.95;75.34;100888.22;5039385;28;20053;-75
2022/06/22 06:54:35;;;;;;;13.15;5.45;;;;;;;20.03;75.19;100897.97;5043905;28;20779;-74
2022/06/22 06:57:08;;;;;;;14.95;6.13;;;;;;;20.10;74.66;100886.47;5046563;28;20418;-74
2022/06/22 06:59:35;;;;;;;14.55;5.55;;;;;;;20.22;74.96;100887.69;5043042;28;20055;-75
2022/06/22 07:02:13;;;;;;;12.88;5.18;;;;;;;20.27;73.97;100892.69;5038871;28;20079;-74
2022/06/22 07:04:40;;;;;;;12.60;4.68;;;;;;;20.36;73.95;100898.38;5041511;28;20057;-75
2022/06/22 07:07:22;;;;;;;12.20;4.63;;;;;;;20.42;72.59;100886.06;5048237;28;20051;-75
2022/06/22 07:09:51;;;;;;;15.95;5.25;;;;;;;20.50;71.65;100880.97;5038384;28;20160;-70
2022/06/22 07:12:33;;;;;;;11.23;5.05;;;;;;;20.55;70.96;100871.16;5047081;28;20045;-66
2022/06/22 07:15:03;;;;;;;13.73;4.88;;;;;;;20.63;70.19;100873.22;5040642;28;20087;-73
2022/06/22 07:17:32;;;;;;;10.43;4.88;;;;;;;20.72;69.90;100872.47;5041433;28;20057;-74
2022/06/22 07:20:10;;;;;;;11.80;5.80;;;;;;;20.75;68.80;100869.50;5046009;28;20044;-74
2022/06/22 07:22:43;;;;;;;10.30;4.85;;;;;;;20.82;68.65;100866.41;5039597;28;20580;-75
2022/06/22 07:25:32;;;;;;;10.45;4.15;;;;;;;20.94;67.30;100861.94;5039412;28;20596;-73
2022/06/22 07:28:12;;;;;;;10.90;4.43;;;;;;;21.04;67.70;100855.09;5038345;28;20067;-75
2022/06/22 07:30:53;;;;;;;14.52;4.57;;;;;;;21.20;68.39;100855.59;5045398;28;20060;-73
2022/06/22 07:33:40;;;;;;;12.88;4.63;;;;;;;21.40;67.97;100850.28;5038963;28;20053;-73
2022/06/22 07:36:23;;;;;;;16.15;4.57;;;;;;;21.49;66.75;100849.50;5043408;28;20865;-73
2022/06/22 07:39:00;;;;;;;8.25;3.80;;;;;;;21.57;66.32;100845.91;5043910;28;20214;-73
2022/06/22 07:41:29;;;;;;;11.38;4.40;;;;;;;21.64;65.43;100844.81;5043020;28;20643;-73
2022/06/22 07:44:00;;;;;;;11.30;4.68;;;;;;;21.79;65.00;100851.41;5043697;28;20041;-74
2022/06/22 07:46:29;;;;;;;8.77;4.00;;;;;;;21.88;63.89;100843.75;5052755;28;20115;-73
2022/06/22 07:49:14;;;;;;;10.18;3.90;;;;;;;21.87;61.40;100839.34;5045617;28;20045;-73
2022/06/22 07:51:48;;;;;;;11.20;3.97;;;;;;;21.93;62.04;100839.50;5044809;28;20057;-73
2022/06/22 07:54:38;;;;;;;9.68;3.83;;;;;;;22.05;61.26;100844.19;5042269;28;20099;-73
2022/06/22 07:57:05;;;;;;;8.30;3.80;;;;;;;22.18;61.95;100845.53;5043445;28;20060;-73
2022/06/22 07:59:41;;;;;;;10.75;3.88;;;;;;;22.30;60.84;100838.16;5042107;28;20098;-73
2022/06/22 08:02:20;;;;;;;9.60;3.38;;;;;;;22.39;59.65;100833.28;5040122;28;20143;-72
2022/06/22 08:04:55;;;;;;;8.32;3.50;;;;;;;22.50;59.33;100827.94;5040098;28;20052;-71
2022/06/22 08:07:45;;;;;;;10.18;3.33;;;;;;;22.58;57.45;100822.75;5045108;28;20045;-75
2022/06/22 08:10:23;;;;;;;8.80;3.58;;;;;;;22.62;57.01;100829.75;5042849;28;20056;-74
2022/06/22 08:13:03;;;;;;;7.45;3.00;;;;;;;22.67;56.12;100831.16;5043752;28;20049;-74
2022/06/22 08:15:45;;;;;;;8.60;3.30;;;;;;;22.76;56.53;100842.41;5039834;28;20045;-74
2022/06/22 08:18:12;;;;;;;10.15;3.40;;;;;;;22.85;56.60;100835.94;5040654;28;20106;-74
2022/06/22 08:20:42;;;;;;;9.43;2.97;;;;;;;22.98;56.30;100836.47;5041622;28;20128;-74
2022/06/22 08:23:20;;;;;;;7.50;2.70;;;;;;;;;;5042960;28;20144;-74
2022/06/22 08:26:01;;;;;;;11.45;2.90;;;;;;;23.16;54.58;100839.19;5042708;28;20472;-75
2022/06/22 08:28:30;;;;;;;8.50;3.50;;;;;;;23.26;55.17;100838.69;5041660;28;20136;-70
2022/06/22 08:30:57;;;;;;;8.95;3.08;;;;;;;23.42;54.46;100829.75;5043843;28;20053;-69
2022/06/22 08:33:38;;;;;;;7.47;3.00;;;;;;;23.60;53.10;100840.13;5038350;28;20060;-69
2022/06/22 08:36:21;;;;;;;9.23;2.67;;;;;;;23.78;53.89;100846.41;5042435;28;20055;-69
2022/06/22 08:39:08;;;;;;;7.97;2.75;;;;;;;23.91;52.33;100844.09;5048064;28;20137;-71
2022/06/22 08:41:49;;;;;;;10.43;3.58;;;;;;;24.08;51.69;100835.94;5039008;28;20172;-73
2022/06/22 08:44:39;;;;;;;15.65;3.85;;;;;;;24.23;51.01;100836.72;5044464;28;20081;-74
2022/06/22 08:47:11;;;;;;;8.40;2.90;;;;;;;24.34;51.23;100837.69;5051624;28;20052;-73
2022/06/22 08:49:41;;;;;;;5.50;2.60;;;;;;;24.41;49.64;100850.66;5039590;28;20048;-72
2022/06/22 08:52:29;;;;;;;7.60;2.47;;;;;;;24.48;49.24;100848.22;5048802;28;20084;-72
2022/06/22 08:55:41;;;;;;;5.50;2.30;;;;;;;24.59;47.24;100848.38;5047097;28;20569;-76
2022/06/22 08:58:45;;;;;;;8.60;2.33;;;;;;;24.74;47.25;100845.56;5047375;28;20103;-73
2022/06/22 09:01:30;;;;;;;8.82;2.00;;;;;;;24.82;45.84;100833.34;5049189;28;20063;-74
2022/06/22 09:04:06;;;;;;;;;;;;;;;24.89;43.63;100832.13;5049303;28;20103;-74
2022/06/22 09:07:00;;;;;;;6.60;2.35;;;;;;;24.95;43.18;100833.78;5049525;28;19921;-74
2022/06/22 09:09:55;;;;;;;8.85;2.25;;;;;;;25.00;43.94;100841.56;5045463;28;20049;-73
2022/06/22 09:12:49;;;;;;;5.40;2.00;;;;;;;25.11;43.70;100847.38;5047204;28;20080;-74
2022/06/22 09:15:34;;;;;;;12.43;2.30;;;;;;;25.24;43.34;100854.75;5040909;28;20492;-74
2022/06/22 09:18:19;;;;;;;5.72;2.17;;;;;;;25.22;42.55;100855.25;5046888;28;20141;-74
2022/06/22 09:20:51;;;;;;;6.43;2.17;;;;;;;25.27;43.54;100848.09;5022690;28;20222;-74
2022/06/22 09:23:28;;;;;;;9.85;2.33;;;;;;;25.25;42.50;100842.16;5025862;28;20076;-74
2022/06/22 09:26:07;;;;;;;9.57;2.80;;;;;;;25.34;42.65;100854.13;5028231;28;20473;-74
2022/06/22 09:29:01;;;;;;;6.32;2.60;;;;;;;25.46;42.22;100849.38;5031068;28;20128;-75
2022/06/22 09:31:46;;;;;;;8.32;2.35;;;;;;;25.49;42.11;100849.19;5023279;28;20053;-75
2022/06/22 09:34:32;;;;;;;6.50;2.65;;;;;;;25.48;42.33;100849.69;5022983;28;20777;-74
2022/06/22 09:37:13;;;;;;;8.88;2.58;;;;;;;25.54;42.05;100859.03;5015921;28;20051;-74
2022/06/22 09:40:13;;;;;;;7.43;2.67;;;;;;;25.62;41.86;100866.59;5023546;28;20072;-74
2022/06/22 09:43:21;;;;;;;6.43;2.17;;;;;;;25.75;41.25;100860.56;5028862;28;20509;-73
2022/06/22 09:46:06;;;;;;;4.03;2.25;;;;;;;25.86;40.96;100867.13;5030119;28;20122;-75
2022/06/22 09:48:47;;;;;;;7.47;2.00;;;;;;;25.75;40.74;100883.25;5024641;28;20056;-75
2022/06/22 09:51:25;;;;;;;5.63;1.80;;;;;;;25.69;40.18;100882.38;5024531;28;20052;-74
2022/06/22 09:53:52;;;;;;;8.90;2.50;;;;;;;25.87;41.48;100882.06;5021443;28;20166;-74
2022/06/22 09:56:24;;;;;;;7.55;2.00;;;;;;;25.97;41.39;100883.50;5025335;28;20051;-74
2022/06/22 09:59:29;;;;;;;9.93;2.63;;;;;;;25.98;40.25;100873.75;5011986;28;20041;-74
2022/06/22 10:02:14;;;;;;;8.52;2.17;;;;;;;26.12;40.64;100870.00;5023551;28;20419;-74
2022/06/22 10:05:08;;;;;;;7.38;2.05;;;;;;;26.30;39.58;100861.94;5023989;28;20156;-74
2022/06/22 10:07:37;;;;;;;11.13;2.63;;;;;;;26.37;40.11;100860.69;5034515;28;20053;-72
2022/06/22 10:10:14;;;;;;;7.82;2.67;;;;;;;26.47;39.68;100862.06;5017537;28;20056;-71
2022/06/22 10:13:08;;;;;;;9.63;2.90;;;;;;;26.65;39.31;100853.22;5013778;28;20274;-74
2022/06/22 10:15:58;;;;;;;7.97;2.20;;;;;;;26.91;39.81;100848.25;5028640;28;20115;-75
2022/06/22 10:18:40;;;;;;;8.27;2.58;;;;;;;27.00;38.75;100837.44;5028809;28;20060;-76
2022/06/22 10:21:36;;;;;;;6.95;2.35;;;;;;;27.18;38.88;100845.56;5010493;28;20059;-76
2022/06/22 10:24:30;;;;;;;6.85;2.45;;;;;;;27.39;37.76;100840.50;5013428;28;20049;-74
2022/06/22 10:27:16;;;;;;;9.13;2.72;;;;;;;27.57;38.46;100839.28;5010898;28;20051;-76
2022/06/22 10:30:18;;;;;;;10.63;2.72;;;;;;;27.60;37.23;100830.50;5009992;28;20048;-75
2022/06/22 10:32:44;;;;;;;7.43;2.47;;;;;;;27.66;37.70;100827.69;5011265;28;20048;-73
2022/06/22 10:35:23;;;;;;;6.05;2.53;;;;;;;27.72;36.32;100828.47;5011200;28;20067;-74
2022/06/22 10:38:13;;;;;;;9.10;2.40;;;;;;;27.81;37.01;100823.34;5010984;28;20057;-74
2022/06/22 10:47:17;;;;;;;6.47;2.28;;;;;;;28.02;36.59;100810.47;5020997;28;20111;-75
2022/06/22 10:50:35;;;;;;;8.30;2.40;;;;;;;28.18;36.59;100808.94;5028295;28;20053;-75
2022/06/22 10:53:05;;;;;;;4.13;2.30;;;;;;;28.38;36.44;100814.38;5011607;28;20622;-76
2022/06/22 10:55:57;;;;;;;5.43;2.30;;;;;;;28.36;35.50;100809.19;5027059;28;20089;-73
2022/06/22 10:58:45;;;;;;;9.38;2.97;;;;;;;28.46;36.03;100793.44;5016183;28;20053;-74
2022/06/22 11:01:18;;;;;;;6.85;2.15;;;;;;;28.62;36.17;100795.47;5023015;28;20040;-72
2022/06/22 11:03:59;;;;;;;7.18;2.10;;;;;;;28.71;35.64;100794.41;5025394;28;20046;-76
2022/06/22 11:06:41;;;;;;;2.67;1.80;;;;;;;28.66;34.16;100795.22;5032144;28;20087;-78
2022/06/22 11:09:31;;;;;;;5.95;1.98;;;;;;;28.64;34.57;100794.94;5027718;28;20056;-76
2022/06/22 11:12:00;;;;;;;5.10;2.00;;;;;;;28.77;35.36;100798.81;5015961;28;20051;-77
2022/06/22 11:14:36;;;;;;;5.78;2.20;;;;;;;28.87;34.36;100802.16;5024111;28;20097;-76
2022/06/22 11:17:15;;;;;;;4.45;1.75;;;;;;;28.92;32.94;100796.44;5018683;28;20676;-77
2022/06/22 11:20:27;;;;;;;6.47;2.03;;;;;;;29.01;34.14;100804.72;5020975;28;20596;-75
2022/06/22 11:22:57;;;;;;;5.28;1.95;;;;;;;29.35;34.24;100802.53;4952952;28;20605;-74
2022/06/22 11:31:56;;;;;;;5.45;2.30;;;;;;;29.73;31.94;100813.75;4950001;28;20046;-75
2022/06/22 11:34:22;;;;;;;8.63;2.05;;;;;;;29.93;32.56;100820.38;4959880;28;20102;-75
2022/06/22 11:37:01;;;;;;;4.25;1.67;;;;;;;30.15;31.41;100805.94;4957504;28;20052;-75
2022/06/22 11:40:05;;;;;;;10.32;1.92;;;;;;;30.43;30.34;100818.72;4955586;28;20050;-75
2022/06/22 11:42:39;;;;;;;7.07;1.80;;;;;;;30.83;31.50;100819.91;4953640;28;20052;-75
2022/06/22 11:48:30;;;;;;;5.43;1.75;;;;;;;31.99;29.54;100819.25;4958838;28;20245;-76
2022/06/22 11:51:32;;;;;;;15.10;2.30;;;;;;;32.29;28.03;100819.78;4946187;28;20784;-76
2022/06/22 11:54:21;;;;;;;11.75;2.10;;;;;;;32.57;26.76;100810.75;4977803;28;20881;-75
2022/06/22 11:56:59;;;;;;;4.32;1.42;;;;;;;32.89;27.53;100812.28;5022722;28;20776;-76
2022/06/22 12:00:03;;;;;;;9.20;2.13;;;;;;;33.12;26.50;100807.66;5022968;28;20893;-75
2022/06/22 12:03:18;;;;;;;5.80;1.60;;;;;;;33.45;25.73;100801.25;5026305;28;20060;-76
2022/06/22 12:05:58;;;;;;;5.07;1.30;;;;;;;34.09;26.46;100802.38;5027232;28;20044;-75
2022/06/22 12:08:43;;;;;;;6.43;1.60;;;;;;;34.21;24.93;100805.72;5021576;28;20058;-74
2022/06/22 12:11:12;;;;;;;;;;;;;;;34.60;24.85;100793.28;5020456;28;20091;-74
2022/06/22 12:17:13;;;;;;;6.75;1.85;;;;;;;34.71;23.07;100790.88;5017440;28;20362;-74
2022/06/22 12:19:55;;;;;;;4.90;1.73;;;;;;;34.87;23.73;100804.06;5026898;28;20143;-74
2022/06/22 12:22:27;;;;;;;6.97;1.58;;;;;;;35.28;24.05;100794.50;5030888;28;20082;-76
2022/06/22 12:25:21;;;;;;;4.47;1.42;;;;;;;35.47;23.57;100795.00;5035789;28;20057;-75
2022/06/22 12:28:19;;;;;;;5.00;1.45;;;;;;;35.68;22.93;100787.03;5023813;28;20465;-75
2022/06/22 12:31:04;;;;;;;5.50;1.33;;;;;;;35.77;23.48;100780.72;5028238;28;20090;-75
2022/06/22 12:33:33;;;;;;;;;;;;;;;35.87;23.11;100781.75;5019381;28;20055;-75
2022/06/22 12:36:07;;;;;;;3.83;1.50;;;;;;;36.22;23.83;100787.38;5026308;28;20721;-76
2022/06/22 12:38:42;;;;;;;6.40;1.77;;;;;;;36.35;22.88;100774.91;5022980;28;20076;-76
2022/06/22 12:41:46;;;;;;;;;;;;;;;36.15;23.35;100778.72;5023486;28;20049;-75
2022/06/22 12:44:42;;;;;;;3.30;1.35;;;;;;;36.19;21.90;100782.75;5022188;28;19975;-77
2022/06/22 12:48:05;;;;;;;5.75;1.70;;;;;;;36.57;22.13;100773.38;5028221;28;20091;-79
2022/06/22 12:51:10;;;;;;;6.90;1.58;;;;;;;37.03;21.94;100772.72;5026280;28;20073;-79