Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:53;;;;;;;0.70;0.70;;;;;;;14.46;100.00;99719.34;5053018;28;20193;-69
2023/05/05 00:04:22;;;;;;;1.17;1.17;;;;;;;14.53;100.00;99731.09;5052322;28;20230;-69
2023/05/05 00:06:50;;;;;;;0.70;0.70;;;;;;;14.55;100.00;99733.59;5052642;28;20644;-69
2023/05/05 00:09:16;;;;;;;0.73;0.73;;;;;;;14.56;100.00;99730.13;5052441;28;20671;-69
2023/05/05 00:11:43;;;;;;;0.50;0.50;;;;;;;14.57;100.00;99731.81;5052212;28;20737;-69
2023/05/05 00:14:10;;;;;;;0.50;0.50;;;;;;;14.55;100.00;99724.13;5052549;28;20201;-69
2023/05/05 00:16:37;;;;;;;0.70;0.70;;;;;;;14.49;100.00;99719.22;5052464;28;20204;-68
2023/05/05 00:19:04;;;;;;;0.60;0.60;;;;;;;14.46;100.00;99721.94;5052370;28;20191;-68
2023/05/05 00:21:32;;;;;;;0.60;0.60;;;;;;;14.39;100.00;99722.22;5052240;28;20570;-68
2023/05/05 00:23:59;;;;;;;0.60;0.60;;;;;;;14.41;100.00;99716.09;5052506;28;20198;-68
2023/05/05 00:26:25;;;;;;;0.50;0.50;;;;;;;14.42;100.00;99712.63;5052465;28;20227;-68
2023/05/05 00:28:52;;;;;;;0.40;0.40;;;;;;;14.41;100.00;99721.25;5052444;28;20637;-68
2023/05/05 00:31:19;;;;;;;0.70;0.70;;;;;;;14.41;100.00;99721.25;5052182;28;20653;-69
2023/05/05 00:33:45;;;;;;;0.50;0.50;;;;;;;14.38;100.00;99716.22;5052126;28;20666;-68
2023/05/05 00:36:13;;;;;;;1.13;1.13;;;;;;;14.40;100.00;99724.75;5052220;28;20224;-69
2023/05/05 00:38:41;;;;;;;0.70;0.70;;;;;;;14.39;100.00;99715.34;5051514;28;20212;-68
2023/05/05 00:41:08;;;;;;;0.67;0.67;;;;;;;14.41;100.00;99712.72;5051963;28;20206;-69
2023/05/05 00:43:35;;;;;;;0.40;0.40;;;;;;;14.48;100.00;99727.00;5046577;28;20198;-69
2023/05/05 00:46:09;;;;;;;0.60;0.60;;;;;;;14.52;100.00;99719.09;5051658;28;20286;-68
2023/05/05 00:48:36;;;;;;;0.50;0.50;;;;;;;14.54;100.00;99717.28;5051402;28;20203;-69
2023/05/05 00:51:07;;;;;;;0.50;0.50;;;;;;;14.55;100.00;99718.97;5051558;28;20640;-69
2023/05/05 00:53:35;;;;;;;0.50;0.50;;;;;;;14.59;100.00;99719.69;5051872;28;20201;-68
2023/05/05 00:56:03;;;;;;;0.57;0.57;;;;;;;14.59;100.00;99717.94;5051929;28;20291;-69
2023/05/05 00:58:30;;;;;;;0.40;0.40;;;;;;;14.65;100.00;99719.44;5052268;28;20203;-68
2023/05/05 01:00:57;;;;;;;0.87;0.87;;;;;;;14.66;100.00;99721.97;5051253;28;20230;-69
2023/05/05 01:03:24;;;;;;;0.40;0.40;;;;;;;14.65;100.00;99709.94;5051549;28;20739;-68
2023/05/05 01:05:59;;;;;;;0.50;0.50;;;;;;;14.69;100.00;99716.66;5051063;28;20239;-68
2023/05/05 01:08:43;;;;;;;0.53;0.53;;;;;;;14.70;100.00;99709.78;5048840;28;20199;-69
2023/05/05 01:11:20;;;;;;;0.60;0.60;;;;;;;14.70;100.00;99708.00;5050600;28;20200;-68
2023/05/05 01:13:53;;;;;;;0.40;0.40;;;;;;;14.72;100.00;99710.53;5051506;28;20230;-68
2023/05/05 01:16:25;;;;;;;0.43;0.43;;;;;;;14.65;100.00;99689.31;5050551;28;20204;-69
2023/05/05 01:19:00;;;;;;;0.50;0.50;;;;;;;14.71;100.00;99698.53;5051172;28;20269;-69
2023/05/05 01:21:31;;;;;;;0.50;0.50;;;;;;;14.74;100.00;99693.22;5051047;28;20651;-69
2023/05/05 01:24:17;;;;;;;0.53;0.53;;;;;;;14.79;100.00;99696.47;5051047;28;20203;-68
2023/05/05 01:27:14;;;;;;;0.60;0.60;;;;;;;14.82;100.00;99698.91;5050636;28;20273;-69
2023/05/05 01:29:59;;;;;;;0.50;0.50;;;;;;;14.84;100.00;99699.69;5049965;28;20553;-68
2023/05/05 01:32:32;;;;;;;0.60;0.60;;;;;;;14.84;100.00;99688.50;5051187;28;20694;-69
2023/05/05 01:35:02;;;;;;;0.50;0.50;;;;;;;14.85;100.00;99692.78;5051344;28;20336;-69
2023/05/05 01:37:36;;;;;;;0.67;0.67;;;;;;;14.85;100.00;99695.34;5051209;28;20233;-69
2023/05/05 01:40:08;;;;;;;0.40;0.40;;;;;;;14.76;100.00;99686.28;5046219;28;20249;-69
2023/05/05 01:42:37;;;;;;;0.70;0.70;;;;;;;14.85;100.00;99690.19;5051189;28;20290;-69
2023/05/05 01:45:08;;;;;;;0.57;0.57;;;;;;;14.87;100.00;99693.53;5051126;28;20211;-68
2023/05/05 01:47:38;;;;;;;0.60;0.60;;;;;;;14.87;100.00;99693.53;5050735;28;20962;-68
2023/05/05 01:50:08;;;;;;;0.57;0.57;;;;;;;14.87;100.00;99693.53;5051132;28;20259;-69
2023/05/05 01:52:37;;;;;;;0.60;0.60;;;;;;;14.89;100.00;99687.44;5050731;28;20215;-69
2023/05/05 01:55:05;;;;;;;0.70;0.70;;;;;;;14.91;100.00;99690.78;5050426;28;20243;-68
2023/05/05 01:57:33;;;;;;;0.63;0.63;;;;;;;14.91;100.00;99685.63;5050898;28;20286;-68
2023/05/05 02:00:04;;;;;;;1.10;1.10;;;;;;;14.91;100.00;99685.63;5050700;28;20201;-69
2023/05/05 02:02:32;;;;;;;0.50;0.50;;;;;;;14.92;100.00;99681.28;5050451;28;20266;-69
2023/05/05 02:05:02;;;;;;;0.60;0.60;;;;;;;14.95;100.00;99686.31;5050326;28;20282;-69
2023/05/05 02:07:33;;;;;;;0.80;0.80;;;;;;;14.93;100.00;99681.22;5050493;28;20201;-68
2023/05/05 02:10:01;;;;;;;0.60;0.60;;;;;;;14.94;100.00;99689.78;5050784;28;20664;-68
2023/05/05 02:12:29;;;;;;;0.40;0.40;;;;;;;14.98;100.00;99689.63;5050588;28;20258;-67
2023/05/05 02:14:59;;;;;;;0.50;0.50;;;;;;;14.98;100.00;99681.03;5050362;28;20582;-69
2023/05/05 02:17:27;;;;;;;0.50;0.50;;;;;;;14.98;100.00;99681.88;5050681;28;20204;-69
2023/05/05 02:19:55;;;;;;;1.10;1.10;;;;;;;14.95;100.00;99676.84;5050334;28;20256;-69
2023/05/05 02:22:23;;;;;;;1.00;1.00;;;;;;;14.92;100.00;99681.28;5050333;28;20260;-68
2023/05/05 02:24:50;;;;;;;1.13;1.13;;;;;;;14.89;100.00;99676.25;5049684;28;20257;-68
2023/05/05 02:27:20;;;;;;;0.60;0.60;;;;;;;14.89;100.00;99679.69;5050207;28;20198;-68
2023/05/05 02:29:48;;;;;;;0.47;0.47;;;;;;;14.89;100.00;99678.84;5050409;28;20740;-69
2023/05/05 02:32:20;;;;;;;0.60;0.60;;;;;;;14.86;100.00;99684.13;5050446;28;21306;-69
2023/05/05 02:34:49;;;;;;;0.50;0.50;;;;;;;14.84;100.00;99683.34;5050658;28;20205;-69
2023/05/05 02:37:21;;;;;;;0.50;0.50;;;;;;;14.79;100.00;99680.97;5050269;28;20754;-69
2023/05/05 02:39:57;;;;;;;0.50;0.50;;;;;;;14.73;100.00;99666.56;5050556;28;20761;-68
2023/05/05 02:42:27;;;;;;;0.50;0.50;;;;;;;14.68;100.00;99678.84;5048023;28;20706;-69
2023/05/05 02:44:57;;;;;;;0.60;0.60;;;;;;;14.57;100.00;99675.06;5050478;28;20204;-68
2023/05/05 02:47:27;;;;;;;0.40;0.40;;;;;;;14.51;100.00;99676.13;5049611;28;20196;-69
2023/05/05 02:49:54;;;;;;;0.40;0.40;;;;;;;14.46;100.00;99679.81;5050211;28;20258;-68
2023/05/05 02:52:21;;;;;;;0.47;0.47;;;;;;;14.46;100.00;99667.75;5049991;28;20570;-69
2023/05/05 02:54:47;;;;;;;0.60;0.60;;;;;;;14.36;100.00;99666.47;5050010;28;20203;-68
2023/05/05 02:57:19;;;;;;;6.40;0.80;;;;;;;14.36;100.00;99671.63;5049568;28;20195;-69
2023/05/05 02:59:53;;;;;;;0.50;0.50;;;;;;;14.20;100.00;99655.91;5050169;28;20200;-68
2023/05/05 03:02:26;;;;;;;0.57;0.57;;;;;;;14.20;100.00;99653.31;5048220;28;20243;-68
2023/05/05 03:04:56;;;;;;;0.50;0.50;;;;;;;14.24;100.00;99666.94;5049404;28;20308;-68
2023/05/05 03:07:26;;;;;;;0.40;0.40;;;;;;;14.11;100.00;99660.59;5050136;28;20236;-68
2023/05/05 03:10:00;;;;;;;0.47;0.47;;;;;;;14.17;100.00;99671.50;5049901;28;20201;-69
2023/05/05 03:12:37;;;;;;;0.80;0.80;;;;;;;14.16;100.00;99674.13;5049638;28;20203;-68
2023/05/05 03:15:05;;;;;;;0.57;0.57;;;;;;;14.16;100.00;99680.13;5049346;28;20260;-68
2023/05/05 03:17:35;;;;;;;0.43;0.43;;;;;;;14.04;100.00;99661.75;5049504;28;20201;-69
2023/05/05 03:20:03;;;;;;;0.50;0.50;;;;;;;14.10;100.00;99675.22;5049960;28;20668;-68
2023/05/05 03:22:30;;;;;;;0.50;0.50;;;;;;;14.13;100.00;99674.25;5049415;28;20297;-68
2023/05/05 03:24:56;;;;;;;0.33;0.33;;;;;;;14.15;100.00;99687.94;5050658;28;20255;-69
2023/05/05 03:27:23;;;;;;;0.50;0.50;;;;;;;14.10;100.00;99679.53;5052979;28;20266;-68
2023/05/05 03:29:51;;;;;;;0.50;0.50;;;;;;;14.09;100.00;99677.84;5053917;28;20198;-68
2023/05/05 03:32:18;;;;;;;0.50;0.50;;;;;;;14.04;100.00;99674.63;5053803;28;20654;-68
2023/05/05 03:34:44;;;;;;;0.50;0.50;;;;;;;14.02;100.00;99677.25;5053556;28;20198;-69
2023/05/05 03:37:11;;;;;;;0.50;0.50;;;;;;;13.98;100.00;99692.91;5053599;28;20256;-69
2023/05/05 03:39:38;;;;;;;0.40;0.40;;;;;;;13.89;100.00;99681.25;5053533;28;20196;-69
2023/05/05 03:42:05;;;;;;;0.50;0.50;;;;;;;13.89;100.00;99695.84;5053368;28;20630;-67
2023/05/05 03:44:31;;;;;;;0.40;0.40;;;;;;;13.73;100.00;99682.72;5053321;28;20200;-68
2023/05/05 03:47:00;;;;;;;0.40;0.40;;;;;;;13.78;100.00;99693.69;5053419;28;20208;-68
2023/05/05 03:49:26;;;;;;;0.43;0.43;;;;;;;13.72;100.00;99699.06;5051182;28;20200;-68
2023/05/05 03:51:53;;;;;;;0.40;0.40;;;;;;;13.73;100.00;99705.06;5052463;28;20595;-69
2023/05/05 03:54:20;;;;;;;0.47;0.47;;;;;;;13.72;100.00;99708.53;5052744;28;20303;-68
2023/05/05 03:56:46;;;;;;;0.87;0.87;;;;;;;13.59;100.00;99692.72;5052469;28;20205;-68
2023/05/05 03:59:13;;;;;;;0.60;0.60;;;;;;;13.65;100.00;99713.94;5052940;28;20204;-68
2023/05/05 04:01:40;;;;;;;0.67;0.67;;;;;;;13.50;100.00;99688.75;5053198;28;20203;-68
2023/05/05 04:04:08;;;;;;;0.40;0.40;;;;;;;13.61;100.00;99712.34;5052697;28;20267;-68
2023/05/05 04:06:35;;;;;;;0.50;0.50;;;;;;;13.58;100.00;99702.16;5052840;28;20702;-68
2023/05/05 04:09:02;;;;;;;0.50;0.50;;;;;;;13.55;100.00;99704.88;5053088;28;20193;-68
2023/05/05 04:11:28;;;;;;;0.50;0.50;;;;;;;13.46;100.00;99714.66;5052691;28;20240;-68
2023/05/05 04:13:55;;;;;;;0.60;0.60;;;;;;;13.44;100.00;99709.56;5052954;28;20742;-69
2023/05/05 04:16:22;;;;;;;0.40;0.40;;;;;;;13.41;100.00;99712.25;5052935;28;20231;-68
2023/05/05 04:18:49;;;;;;;0.53;0.53;;;;;;;13.36;100.00;99705.59;5053220;28;20202;-68
2023/05/05 04:21:17;;;;;;;0.40;0.40;;;;;;;13.25;100.00;99703.41;5052965;28;20554;-68
2023/05/05 04:23:43;;;;;;;0.50;0.50;;;;;;;13.34;100.00;99713.41;5051855;28;20635;-68
2023/05/05 04:26:10;;;;;;;0.90;0.90;;;;;;;13.41;100.00;99716.59;5052614;28;20227;-68
2023/05/05 04:28:37;;;;;;;0.60;0.60;;;;;;;13.44;100.00;99725.00;5052279;28;20205;-68
2023/05/05 04:31:04;;;;;;;0.50;0.50;;;;;;;13.38;100.00;99714.94;5052802;28;20214;-68
2023/05/05 04:33:33;;;;;;;0.40;0.40;;;;;;;13.25;100.00;99708.53;5052626;28;20282;-68
2023/05/05 04:35:59;;;;;;;0.43;0.43;;;;;;;13.34;100.00;99728.84;5051562;28;20638;-68
2023/05/05 04:38:27;;;;;;;0.53;0.53;;;;;;;13.39;100.00;99726.94;5052665;28;20250;-68
2023/05/05 04:40:54;;;;;;;0.60;0.60;;;;;;;13.39;100.00;99732.06;5051248;28;20243;-68
2023/05/05 04:43:21;;;;;;;0.40;0.40;;;;;;;13.45;100.00;99736.16;5052737;28;20557;-68
2023/05/05 04:45:54;;;;;;;0.30;0.30;;;;;;;13.46;100.00;99728.38;5052311;28;20643;-68
2023/05/05 04:48:21;;;;;;;0.70;0.70;;;;;;;13.44;100.00;99730.16;5052195;28;20208;-69
2023/05/05 04:50:48;;;;;;;0.60;0.60;;;;;;;13.42;100.00;99726.81;5052327;28;20209;-68
2023/05/05 04:53:14;;;;;;;0.50;0.50;;;;;;;13.39;100.00;99726.09;5051645;28;20208;-69
2023/05/05 04:55:42;;;;;;;0.53;0.53;;;;;;;13.36;100.00;99729.63;5051885;28;20630;-68
2023/05/05 04:58:09;;;;;;;0.47;0.47;;;;;;;13.35;100.00;99725.34;5052140;28;20680;-68
2023/05/05 05:00:36;;;;;;;0.60;0.60;;;;;;;13.35;100.00;99720.19;5052087;28;20220;-68
2023/05/05 05:03:03;;;;;;;0.47;0.47;;;;;;;13.33;100.00;99721.16;5051641;28;20624;-68
2023/05/05 05:05:30;;;;;;;0.60;0.60;;;;;;;13.34;100.00;99728.00;5051319;28;20229;-68
2023/05/05 05:07:57;;;;;;;0.87;0.77;;;;;;;13.35;100.00;99730.50;5051373;28;20205;-68
2023/05/05 05:10:23;;;;;;;0.43;0.43;;;;;;;13.36;100.00;99727.03;5051948;28;20594;-68
2023/05/05 05:12:51;;;;;;;0.50;0.50;;;;;;;13.33;100.00;99729.72;5051655;28;20196;-68
2023/05/05 05:15:18;;;;;;;0.47;0.47;;;;;;;13.32;100.00;99735.75;5051668;28;20213;-68
2023/05/05 05:17:45;;;;;;;0.70;0.70;;;;;;;13.31;100.00;99736.66;5051490;28;20632;-67
2023/05/05 05:20:12;;;;;;;0.60;0.60;;;;;;;13.31;100.00;99735.84;5051670;28;20197;-68
2023/05/05 05:22:39;;;;;;;0.73;0.73;;;;;;;13.34;100.00;99738.28;5051973;28;20722;-68
2023/05/05 05:25:06;;;;;;;0.50;0.50;;;;;;;13.35;100.00;99737.38;5051147;28;20208;-68
2023/05/05 05:27:33;;;;;;;0.50;0.50;;;;;;;13.37;100.00;99733.88;5045642;28;20281;-68
2023/05/05 05:30:01;;;;;;;0.50;0.50;;;;;;;13.39;100.00;99739.81;5051532;28;20196;-68
2023/05/05 05:32:28;;;;;;;2.00;0.83;;;;;;;13.43;100.00;99737.97;5051250;28;20685;-68
2023/05/05 05:34:55;;;;;;;0.40;0.40;;;;;;;13.42;100.00;99726.81;5050815;28;20200;-68
2023/05/05 05:37:22;;;;;;;0.50;0.50;;;;;;;13.53;100.00;99737.56;5050688;28;20243;-68
2023/05/05 05:39:51;;;;;;;0.40;0.40;;;;;;;13.58;100.00;99733.06;5051225;28;20752;-68
2023/05/05 05:42:18;;;;;;;0.70;0.70;;;;;;;13.66;100.00;99736.22;5051007;28;20352;-68
2023/05/05 05:44:44;;;;;;;1.13;1.13;;;;;;;13.70;100.00;99736.94;5051154;28;20212;-68
2023/05/05 05:47:13;;;;;;;0.60;0.60;;;;;;;13.79;100.00;99740.91;5051193;28;20224;-68
2023/05/05 05:49:40;;;;;;;0.93;0.93;;;;;;;13.84;100.00;99746.72;5050647;28;20576;-68
2023/05/05 05:52:06;;;;;;;0.50;0.50;;;;;;;13.90;100.00;99746.47;5051370;28;20568;-68
2023/05/05 05:54:34;;;;;;;0.60;0.60;;;;;;;14.00;100.00;99746.09;5050940;28;20254;-68
2023/05/05 05:57:01;;;;;;;0.60;0.60;;;;;;;14.06;100.00;99748.41;5051353;28;20275;-68
2023/05/05 05:59:28;;;;;;;0.50;0.50;;;;;;;14.17;100.00;99753.16;5050332;28;20230;-68
2023/05/05 06:01:55;;;;;;;0.50;0.50;;;;;;;14.32;100.00;99752.56;5050748;28;20206;-68
2023/05/05 06:04:23;;;;;;;0.60;0.60;;;;;;;14.33;100.00;99736.22;5050440;28;20773;-69
2023/05/05 06:06:50;;;;;;;0.50;0.50;;;;;;;14.40;100.00;99745.41;5050593;28;20267;-68
2023/05/05 06:09:17;;;;;;;0.50;0.50;;;;;;;14.53;100.00;99756.06;5050912;28;20581;-68
2023/05/05 06:11:43;;;;;;;0.63;0.63;;;;;;;14.62;100.00;99750.50;5050092;28;20292;-68
2023/05/05 06:14:10;;;;;;;0.60;0.60;;;;;;;14.65;100.00;99755.56;5051021;28;20742;-68
2023/05/05 06:16:37;;;;;;;0.50;0.50;;;;;;;14.70;100.00;99757.03;5050620;28;20235;-68
2023/05/05 06:19:08;;;;;;;0.70;0.70;;;;;;;14.77;100.00;99761.94;5050789;28;20198;-69
2023/05/05 06:21:36;;;;;;;0.60;0.60;;;;;;;14.78;100.00;99756.72;5050324;28;20211;-68
2023/05/05 06:24:03;;;;;;;0.40;0.40;;;;;;;14.85;100.00;99767.63;5050699;28;20204;-68
2023/05/05 06:26:30;;;;;;;0.47;0.47;;;;;;;14.87;100.00;99758.06;5050717;28;20226;-68
2023/05/05 06:28:56;;;;;;;0.60;0.60;;;;;;;15.01;100.00;99763.50;5050569;28;20583;-68
2023/05/05 06:31:23;;;;;;;0.43;0.43;;;;;;;15.04;100.00;99764.22;5050798;28;20212;-69
2023/05/05 06:33:50;;;;;;;0.80;0.80;;;;;;;15.13;100.00;99768.13;5050073;28;20201;-69
2023/05/05 06:36:17;;;;;;;0.50;0.50;;;;;;;15.20;100.00;99777.31;5050042;28;20203;-68
2023/05/05 06:38:45;;;;;;;0.50;0.50;;;;;;;15.24;100.00;99774.53;5049861;28;20205;-68
2023/05/05 06:41:11;;;;;;;0.50;0.50;;;;;;;15.34;100.00;99772.41;5050533;28;20269;-68
2023/05/05 06:43:38;;;;;;;0.53;0.53;;;;;;;15.50;100.00;99773.44;5048822;28;20212;-68
2023/05/05 06:46:05;;;;;;;0.40;0.40;;;;;;;15.61;100.00;99766.03;5050511;28;20283;-68
2023/05/05 06:48:32;;;;;;;0.50;0.50;;;;;;;15.74;100.00;99774.06;5050270;28;20216;-68
2023/05/05 06:50:58;;;;;;;0.60;0.60;;;;;;;15.88;100.00;99773.44;5049558;28;20314;-68
2023/05/05 06:53:25;;;;;;;0.50;0.50;;;;;;;16.01;100.00;99769.38;5050334;28;20251;-68
2023/05/05 06:55:53;;;;;;;0.40;0.40;;;;;;;16.13;100.00;99768.81;5050113;28;20669;-68
2023/05/05 06:58:20;;;;;;;0.57;0.57;;;;;;;16.23;100.00;99764.88;5050331;28;20251;-68
2023/05/05 07:00:47;;;;;;;0.60;0.60;;;;;;;16.27;100.00;99756.91;5053501;28;20211;-68
2023/05/05 07:03:14;;;;;;;1.07;1.07;;;;;;;16.50;100.00;99763.56;5054531;28;20576;-68
2023/05/05 07:05:40;;;;;;;0.57;0.57;;;;;;;16.65;100.00;99768.03;5054045;28;20224;-68
2023/05/05 07:08:07;;;;;;;0.57;0.57;;;;;;;16.78;100.00;99763.91;5053263;28;20217;-68
2023/05/05 07:10:34;;;;;;;0.70;0.70;;;;;;;16.98;100.00;99765.50;5053952;28;20299;-68
2023/05/05 07:13:02;;;;;;;0.43;0.43;;;;;;;17.08;98.83;99745.16;5053537;28;20631;-68
2023/05/05 07:15:29;;;;;;;0.60;0.60;;;;;;;17.44;97.88;99769.19;5054220;28;20197;-68
2023/05/05 07:17:56;;;;;;;0.60;0.60;;;;;;;17.57;97.34;99767.66;5053887;28;20627;-68
2023/05/05 07:20:22;;;;;;;0.40;0.40;;;;;;;17.68;95.02;99770.50;5053875;28;20266;-68
2023/05/05 07:22:52;;;;;;;0.40;0.40;;;;;;;17.83;95.30;99772.25;5053942;28;20208;-68
2023/05/05 07:25:18;;;;;;;0.50;0.50;;;;;;;18.12;94.68;99772.47;5053251;28;20240;-68
2023/05/05 07:27:45;;;;;;;0.53;0.53;;;;;;;18.29;93.38;99757.59;5053465;28;20222;-68
2023/05/05 07:30:16;;;;;;;0.40;0.40;;;;;;;18.54;91.56;99764.91;5053162;28;20256;-68
2023/05/05 07:32:42;;;;;;;0.60;0.60;;;;;;;18.79;90.06;99775.56;5053783;28;20202;-69
2023/05/05 07:35:10;;;;;;;0.47;0.47;;;;;;;18.86;90.14;99769.09;5052410;28;20638;-68
2023/05/05 07:37:36;;;;;;;0.60;0.60;;;;;;;18.97;90.92;99758.03;5053911;28;20206;-68
2023/05/05 07:40:04;;;;;;;0.43;0.43;;;;;;;19.34;90.88;99782.69;5052945;28;20203;-69
2023/05/05 07:42:30;;;;;;;0.83;0.83;;;;;;;19.66;86.88;99779.00;5053162;28;20554;-67
2023/05/05 07:44:57;;;;;;;0.47;0.47;;;;;;;19.90;84.63;99797.50;5053538;28;20252;-67
2023/05/05 07:47:25;;;;;;;0.40;0.40;;;;;;;20.05;83.36;99800.88;5052656;28;20229;-66
2023/05/05 07:49:52;;;;;;;0.40;0.40;;;;;;;20.09;82.55;99794.56;5053746;28;20260;-67
2023/05/05 07:52:19;;;;;;;0.53;0.53;;;;;;;20.12;83.72;99791.78;5052928;28;20212;-67
2023/05/05 07:54:47;;;;;;;0.50;0.50;;;;;;;20.16;84.88;99788.06;5053558;28;20679;-67
2023/05/05 07:57:14;;;;;;;0.30;0.30;;;;;;;20.46;83.46;99786.09;5035113;28;20198;-67
2023/05/05 07:59:42;;;;;;;0.30;0.30;;;;;;;20.58;82.94;99782.69;5053104;28;20208;-67
2023/05/05 08:02:11;;;;;;;0.60;0.60;;;;;;;20.60;81.52;99790.44;5053304;28;20196;-67
2023/05/05 08:04:39;;;;;;;0.60;0.60;;;;;;;20.59;81.63;99787.00;5051441;28;20219;-67
2023/05/05 08:07:06;;;;;;;0.40;0.40;;;;;;;20.65;80.95;99783.97;5052772;28;20228;-67
2023/05/05 08:09:33;;;;;;;0.63;0.63;;;;;;;20.68;80.99;99786.38;5052021;28;20210;-67
2023/05/05 08:12:01;;;;;;;0.50;0.50;;;;;;;20.79;83.06;99776.09;5051396;28;20200;-67
2023/05/05 08:14:27;;;;;;;0.60;0.60;;;;;;;20.93;81.20;99781.25;5052777;28;20208;-68
2023/05/05 08:16:54;;;;;;;0.50;0.50;;;;;;;20.99;79.40;99786.97;5052686;28;20207;-67
2023/05/05 08:19:21;;;;;;;0.40;0.40;;;;;;;21.16;77.54;99784.13;5052699;28;20261;-67
2023/05/05 08:21:49;;;;;;;0.40;0.40;;;;;;;21.36;78.51;99779.19;5052722;28;20745;-67
2023/05/05 08:24:16;;;;;;;0.43;0.43;;;;;;;21.52;77.14;99773.75;5052791;28;20197;-68
2023/05/05 08:26:42;;;;;;;0.40;0.40;;;;;;;21.69;79.19;99776.03;5052192;28;20201;-67
2023/05/05 08:29:09;;;;;;;0.50;0.50;;;;;;;21.78;76.90;99775.38;5052496;28;20201;-67
2023/05/05 08:31:36;;;;;;;0.40;0.40;;;;;;;21.69;75.31;99781.25;5051951;28;20200;-67
2023/05/05 08:34:05;;;;;;;0.50;0.50;;;;;;;21.89;75.68;99783.34;5048131;28;20209;-71
2023/05/05 08:36:31;;;;;;;0.50;0.50;;;;;;;22.04;74.09;99759.69;5050869;28;20269;-73
2023/05/05 08:39:00;;;;;;;0.30;0.30;;;;;;;22.11;76.83;99766.97;5048096;28;20211;-67
2023/05/05 08:41:28;;;;;;;0.60;0.60;;;;;;;22.22;74.88;99769.66;5048646;28;20213;-67
2023/05/05 08:43:55;;;;;;;0.50;0.50;;;;;;;22.20;72.32;99775.91;5043217;28;20275;-67
2023/05/05 08:46:22;;;;;;;0.37;0.37;;;;;;;22.34;74.72;99775.78;5044737;28;20282;-67
2023/05/05 08:48:49;;;;;;;0.40;0.40;;;;;;;22.42;73.82;99774.25;5050791;28;20525;-67
2023/05/05 08:51:18;;;;;;;0.40;0.40;;;;;;;22.52;72.39;99772.66;5044898;28;20299;-68
2023/05/05 08:53:57;;;;;;;0.50;0.50;;;;;;;22.58;71.21;99763.53;5051407;28;20908;-68
2023/05/05 08:56:30;;;;;;;0.30;0.30;;;;;;;22.75;72.54;99773.59;5040885;28;20205;-68
2023/05/05 08:58:57;;;;;;;0.40;0.40;;;;;;;22.86;71.42;99776.25;5050992;28;20668;-68
2023/05/05 09:01:23;;;;;;;0.40;0.40;;;;;;;23.05;68.26;99780.09;5051837;28;20204;-68
2023/05/05 09:03:51;;;;;;;0.30;0.30;;;;;;;23.04;67.71;99781.88;5051398;28;20270;-68
2023/05/05 09:06:20;;;;;;;0.30;0.30;;;;;;;23.12;66.71;99781.31;5051513;28;20209;-69
2023/05/05 09:08:48;;;;;;;0.40;0.40;;;;;;;22.74;67.87;99777.19;5051717;28;20274;-68
2023/05/05 09:11:14;;;;;;;0.30;0.30;;;;;;;22.88;71.70;99771.72;5051526;28;20211;-68
2023/05/05 09:13:42;;;;;;;0.40;0.40;;;;;;;23.12;67.66;99778.69;5051951;28;20664;-69
2023/05/05 09:16:09;;;;;;;0.33;0.33;;;;;;;23.11;69.83;99770.00;5051566;28;20197;-69
2023/05/05 09:18:37;;;;;;;0.40;0.40;;;;;;;23.24;69.69;99759.44;5051982;28;20193;-68
2023/05/05 09:21:19;;;;;;;0.30;0.30;;;;;;;23.26;64.75;99779.31;5051579;28;20201;-68
2023/05/05 09:24:04;;;;;;;0.40;0.40;;;;;;;22.72;65.86;99752.91;5051105;28;20204;-68
2023/05/05 09:26:33;;;;;;;0.40;0.40;;;;;;;22.55;66.31;99744.63;5051626;28;20207;-69
2023/05/05 09:29:02;;;;;;;0.30;0.30;;;;;;;22.92;65.82;99765.34;5051327;28;20274;-68
2023/05/05 09:31:31;;;;;;;0.50;0.50;;;;;;;23.19;68.20;99756.34;5051364;28;20204;-69
2023/05/05 09:33:59;;;;;;;0.20;0.20;;;;;;;23.38;69.53;99751.38;5051127;28;20205;-68
2023/05/05 09:36:42;;;;;;;0.37;0.37;;;;;;;23.59;67.74;99743.69;5050219;28;20260;-68
2023/05/05 09:39:09;;;;;;;0.57;0.57;;;;;;;23.56;64.91;99747.34;5050879;28;20202;-68
2023/05/05 09:41:41;;;;;;;0.40;0.40;;;;;;;23.49;63.67;99748.78;5045748;28;20197;-68
2023/05/05 09:44:10;;;;;;;0.30;0.30;;;;;;;23.51;62.89;99746.88;5051107;28;20327;-68
2023/05/05 09:46:36;;;;;;;0.27;0.27;;;;;;;23.42;66.71;99731.91;5050909;28;20250;-69
2023/05/05 09:49:14;;;;;;;0.47;0.47;;;;;;;23.47;64.16;99740.22;5050591;28;20220;-68
2023/05/05 09:51:41;;;;;;;0.30;0.30;;;;;;;23.60;64.52;99733.06;5050402;28;20200;-69
2023/05/05 09:54:08;;;;;;;0.30;0.30;;;;;;;23.65;64.31;99736.16;5050802;28;20635;-69
2023/05/05 09:56:39;;;;;;;0.33;0.33;;;;;;;23.78;62.70;99742.09;5050724;28;20192;-69
2023/05/05 09:59:10;;;;;;;0.30;0.30;;;;;;;23.52;61.94;99733.66;5050702;28;20308;-69
2023/05/05 10:01:38;;;;;;;0.30;0.30;;;;;;;23.35;62.35;99733.28;5050412;28;20250;-69
2023/05/05 10:04:05;;;;;;;0.30;0.30;;;;;;;23.08;63.67;99728.38;5050269;28;20259;-69
2023/05/05 10:06:45;;;;;;;0.30;0.30;;;;;;;22.85;66.16;99727.53;5050412;28;20288;-69
2023/05/05 10:09:12;;;;;;;0.50;0.50;;;;;;;22.82;64.23;99713.84;5050450;28;20560;-69
2023/05/05 10:11:41;;;;;;;0.30;0.30;;;;;;;22.92;64.99;99720.88;5049896;28;20251;-69
2023/05/05 10:14:12;;;;;;;0.30;0.30;;;;;;;23.04;67.98;99720.91;5050634;28;20622;-68
2023/05/05 10:16:43;;;;;;;0.30;0.30;;;;;;;23.13;65.97;99714.97;5050564;28;20261;-69
2023/05/05 10:19:13;;;;;;;0.40;0.40;;;;;;;23.19;66.22;99711.88;5046080;28;20201;-69
2023/05/05 10:21:41;;;;;;;0.50;0.50;;;;;;;23.29;67.04;99705.00;5050351;28;20203;-69
2023/05/05 10:24:11;;;;;;;0.30;0.30;;;;;;;23.34;66.33;99701.06;5050472;28;20201;-69
2023/05/05 10:26:41;;;;;;;0.40;0.40;;;;;;;23.25;61.91;99708.78;5050202;28;20616;-69
2023/05/05 10:29:17;;;;;;;0.70;0.70;;;;;;;23.25;62.44;99709.63;5050478;28;20222;-70
2023/05/05 10:31:47;;;;;;;0.40;0.40;;;;;;;23.41;62.86;99704.06;5050313;28;20583;-69
2023/05/05 10:34:24;;;;;;;0.30;0.30;;;;;;;23.66;70.63;99688.09;5049358;28;20200;-69
2023/05/05 10:36:52;;;;;;;0.30;0.30;;;;;;;23.70;63.82;99684.28;5049909;28;20257;-69
2023/05/05 10:39:20;;;;;;;0.20;0.20;;;;;;;23.77;64.66;99669.75;5050451;28;20683;-69
2023/05/05 10:41:48;;;;;;;0.40;0.40;;;;;;;23.74;60.18;99672.63;5049984;28;20200;-69
2023/05/05 10:44:16;;;;;;;0.27;0.27;;;;;;;23.74;61.12;99675.22;5049121;28;20196;-69
2023/05/05 10:46:44;;;;;;;0.30;0.30;;;;;;;23.79;60.69;99683.53;5048787;28;20646;-69
2023/05/05 10:49:19;;;;;;;0.50;0.50;;;;;;;23.80;62.43;99679.97;5049290;28;20592;-70
2023/05/05 10:51:54;;;;;;;0.30;0.30;;;;;;;24.03;61.10;99671.09;5047962;28;20208;-68
2023/05/05 10:54:28;;;;;;;0.40;0.40;;;;;;;24.20;60.22;99671.53;5050443;28;20299;-69
2023/05/05 10:56:55;;;;;;;0.40;0.40;;;;;;;24.22;57.12;99661.75;5050142;28;20564;-70
2023/05/05 10:59:50;;;;;;;0.30;0.30;;;;;;;24.52;60.15;99667.09;5050327;28;20192;-69
2023/05/05 11:02:25;;;;;;;0.37;0.37;;;;;;;24.73;58.63;99659.22;5003729;28;20201;-69
2023/05/05 11:05:09;;;;;;;0.37;0.37;;;;;;;24.80;60.97;99655.94;5049682;28;20231;-68
2023/05/05 11:07:36;;;;;;;0.57;0.57;;;;;;;24.73;58.85;99654.78;5049573;28;20247;-69
2023/05/05 11:10:05;;;;;;;0.40;0.40;;;;;;;24.81;58.54;99647.13;5049630;28;20282;-69
2023/05/05 11:12:33;;;;;;;0.37;0.37;;;;;;;24.94;55.37;99653.00;5049617;28;20562;-69
2023/05/05 11:15:37;;;;;;;0.27;0.27;;;;;;;24.90;57.58;99656.84;5049323;28;20247;-70
2023/05/05 11:18:05;;;;;;;0.60;0.60;;;;;;;24.91;56.24;99641.97;5049501;28;20192;-70
2023/05/05 11:21:15;;;;;;;0.37;0.37;;;;;;;24.74;55.53;99653.84;5049938;28;20266;-70
2023/05/05 11:23:46;;;;;;;0.30;0.30;;;;;;;24.29;54.71;99647.19;5050175;28;20576;-70
2023/05/05 11:26:14;;;;;;;0.40;0.40;;;;;;;24.07;56.64;99635.00;5050265;28;20624;-70
2023/05/05 11:29:01;;;;;;;0.20;0.20;;;;;;;23.71;55.92;99633.59;5049584;28;20220;-70
2023/05/05 11:31:30;;;;;;;0.40;0.40;;;;;;;23.93;57.00;99612.56;5048792;28;20239;-71
2023/05/05 11:34:26;;;;;;;0.30;0.30;;;;;;;24.29;56.86;99619.22;5049540;28;20285;-69
2023/05/05 11:36:56;;;;;;;0.27;0.27;;;;;;;24.43;56.58;99610.19;5049645;28;20285;-69
2023/05/05 11:39:29;;;;;;;0.30;0.30;;;;;;;24.65;55.84;99622.34;5049522;28;20278;-70