Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:48;;;;;;;;;;;;;;;7.13;100.00;101987.66;4999186;28;19930;-68
2023/02/02 00:04:19;;;;;;;;;;;;;;;7.16;100.00;101994.47;4994605;28;19925;-68
2023/02/02 00:06:46;;;;;;;;;;;;;;;7.20;100.00;101998.56;4992492;28;20691;-69
2023/02/02 00:09:13;;;;;;;;;;;;;;;7.21;100.00;102002.00;5001311;28;19929;-68
2023/02/02 00:11:40;;;;;;;;;;;;;;;7.20;100.00;102008.16;5000156;28;20382;-68
2023/02/02 00:14:07;;;;;;;;;;;;;;;7.22;100.00;102009.72;4989649;28;19941;-68
2023/02/02 00:16:35;;;;;;;;;;;;;;;7.24;100.00;101999.19;4999811;28;19936;-69
2023/02/02 00:19:06;;;;;;;;;;;;;;;7.20;100.00;101997.72;5001086;28;19972;-68
2023/02/02 00:21:33;;;;;;;;;;;;;;;7.22;100.00;102003.69;5001925;28;20412;-68
2023/02/02 00:24:00;;;;;;;;;;;;;;;7.20;100.00;102002.94;4998775;28;19929;-68
2023/02/02 00:26:26;;;;;;;;;;;;;;;7.22;100.00;101996.69;5003725;28;19930;-69
2023/02/02 00:28:53;;;;;;;;;;;;;;;7.21;100.00;102008.03;4999418;28;20408;-68
2023/02/02 00:31:19;;;;;;;;;;;;;;;7.28;100.00;102011.13;5004373;28;19992;-68
2023/02/02 00:33:46;;;;;;;;;;;;;;;7.25;100.00;102008.69;4994536;28;20179;-68
2023/02/02 00:36:13;;;;;;;;;;;;;;;7.26;100.00;102008.59;5005181;28;19976;-68
2023/02/02 00:38:39;;;;;;;;;;;;;;;7.26;100.00;102002.56;4988815;28;20382;-68
2023/02/02 00:41:06;;;;;;;;;;;;;;;7.27;100.00;102007.69;4978707;28;19936;-67
2023/02/02 00:43:32;;;;;;;;;;;;;;;7.27;100.00;102002.47;5006496;28;19935;-66
2023/02/02 00:45:59;;;;;;;;;;;;;;;7.26;100.00;101999.94;4996180;28;19933;-67
2023/02/02 00:48:25;;;;;;;;;;;;;;;7.28;100.00;102006.72;5001360;28;20020;-67
2023/02/02 00:50:52;;;;;;;;;;;;;;;7.30;100.00;102017.09;4996316;28;19933;-67
2023/02/02 00:53:18;;;;;;;;;;;;;;;7.30;100.00;102014.47;5006597;28;19982;-67
2023/02/02 00:55:44;;;;;;;;;;;;;;;7.27;100.00;102014.66;5004466;28;19936;-67
2023/02/02 00:58:11;;;;;;;;;;;;;;;7.26;100.00;102008.59;4997553;28;20905;-67
2023/02/02 01:00:37;;;;;;;;;;;;;;;7.26;100.00;102011.22;4997627;28;19929;-67
2023/02/02 01:03:04;;;;;;;;;;;;;;;7.27;100.00;102006.81;4993717;28;19926;-67
2023/02/02 01:05:31;;;;;;;;;;;;;;;7.28;100.00;102009.34;4995469;28;19933;-67
2023/02/02 01:07:58;;;;;;;;;;;;;;;7.28;100.00;102000.69;4999988;28;20290;-67
2023/02/02 01:10:24;;;;;;;;;;;;;;;7.30;100.00;102001.44;4987977;28;20353;-66
2023/02/02 01:12:51;;;;;;;;;;;;;;;7.27;100.00;102010.28;5006186;28;19933;-68
2023/02/02 01:15:18;;;;;;;;;;;;;;;7.27;100.00;102006.81;4981561;28;19929;-68
2023/02/02 01:17:44;;;;;;;;;;;;;;;7.27;100.00;102017.25;5004475;28;19929;-67
2023/02/02 01:20:14;;;;;;;;;;;;;;;7.28;100.00;102021.56;4998646;28;19929;-67
2023/02/02 01:22:41;;;;;;;;;;;;;;;7.27;100.00;102020.72;5005110;28;20376;-66
2023/02/02 01:25:07;;;;;;;;;;;;;;;7.26;100.00;102019.03;4992535;28;20000;-65
2023/02/02 01:27:33;;;;;;;;;;;;;;;7.24;100.00;102018.31;4995040;28;20694;-64
2023/02/02 01:30:00;;;;;;;;;;;;;;;7.21;100.00;102013.25;5000749;28;19929;-67
2023/02/02 01:32:26;;;;;;;;;;;;;;;7.19;100.00;102025.56;4998606;28;20008;-65
2023/02/02 01:34:52;;;;;;;;;;;;;;;7.22;100.00;102021.94;5004524;28;19929;-67
2023/02/02 01:37:20;;;;;;;;;;;;;;;7.21;100.00;102028.09;4999845;28;19929;-66
2023/02/02 01:39:47;;;;;;;;;;;;;;;7.23;100.00;102034.03;4995134;28;20333;-65
2023/02/02 01:42:18;;;;;;;;;;;;;;;7.21;100.00;102031.53;4993562;28;19945;-67
2023/02/02 01:44:51;;;;;;;;;;;;;;;7.19;100.00;102028.16;4994845;28;20033;-66
2023/02/02 01:47:19;;;;;;;;;;;;;;;7.15;100.00;102044.13;4996858;28;20559;-66
2023/02/02 01:49:46;;;;;;;;;;;;;;;7.18;100.00;102036.94;4997446;28;19929;-68
2023/02/02 01:52:13;;;;;;;;;;;;;;;7.14;100.00;102040.69;4999570;28;20012;-66
2023/02/02 01:54:43;;;;;;;;;;;;;;;7.14;100.00;102038.06;4995867;28;19936;-65
2023/02/02 01:57:18;;;;;;;;;;;;;;;7.10;100.00;102034.81;4992259;28;19929;-67
2023/02/02 01:59:46;;;;;;;;;;;;;;;7.15;100.00;102042.34;4998077;28;19929;-65
2023/02/02 02:02:13;;;;;;;;;;;;;;;7.11;100.00;102039.13;5004160;28;20346;-67
2023/02/02 02:04:41;;;;;;;;;;;;;;;7.13;100.00;102039.84;5001436;28;19929;-65
2023/02/02 02:07:07;;;;;;;;;;;;;;;7.13;100.00;102049.44;4998078;28;19933;-65
2023/02/02 02:09:34;;;;;;;;;;;;;;;7.08;100.00;102044.50;5000967;28;19929;-66
2023/02/02 02:12:00;;;;;;;;;;;;;;;7.14;100.00;102035.47;4992531;28;19944;-67
2023/02/02 02:17:21;;;;;;;;;;;;;;;7.08;100.00;102041.91;4993009;28;19937;-66
2023/02/02 02:28:19;;;;;;;;;;;;;;;6.99;100.00;102032.00;4993844;28;19934;-65
2023/02/02 02:31:04;;;;;;;;;;;;;;;6.96;100.00;102020.91;5003695;28;19929;-68
2023/02/02 02:33:30;;;;;;;;;;;;;;;6.97;100.00;102022.59;4995839;28;20020;-67
2023/02/02 02:36:03;;;;;;;;;;;;;;;6.96;100.00;102026.13;5002319;28;19930;-66
2023/02/02 02:38:34;;;;;;;;;;;;;;;6.95;100.00;102027.09;4995139;28;19929;-66
2023/02/02 02:41:05;;;;;;;;;;;;;;;6.94;100.00;102031.47;4988314;28;20016;-66
2023/02/02 02:43:38;;;;;;;;;;;;;;;6.93;100.00;102028.00;5003033;28;20345;-67
2023/02/02 02:46:06;;;;;;;;;;;;;;;6.88;100.00;102030.06;4994731;28;19937;-65
2023/02/02 02:48:32;;;;;;;;;;;;;;;6.87;100.00;102030.16;5004270;28;20582;-66
2023/02/02 02:51:04;;;;;;;;;;;;;;;6.89;100.00;102023.91;4997412;28;19936;-66
2023/02/02 02:53:32;;;;;;;;;;;;;;;6.86;100.00;102025.84;4991656;28;19929;-67
2023/02/02 02:56:19;;;;;;;;;;;;;;;6.88;100.00;102019.63;5005702;28;20386;-67
2023/02/02 02:58:45;;;;;;;;;;;;;;;6.90;100.00;102019.56;4992442;28;19936;-67
2023/02/02 03:01:35;;;;;;;;;;;;;;;6.97;100.00;102015.63;5006560;28;19937;-66
2023/02/02 03:04:09;;;;;;;;;;;;;;;6.92;100.00;102008.06;4979206;28;19964;-66
2023/02/02 03:07:02;;;;;;;;;;;;;;;6.95;100.00;102009.66;4995982;28;19929;-66
2023/02/02 03:09:33;;;;;;;;;;;;;;;6.97;100.00;102010.41;4995809;28;19925;-66
2023/02/02 03:12:00;;;;;;;;;;;;;;;6.96;100.00;102005.25;5005911;28;19972;-66
2023/02/02 03:14:26;;;;;;;;;;;;;;;6.83;100.00;101995.59;4996132;28;19942;-67
2023/02/02 03:16:53;;;;;;;;;;;;;;;6.83;100.00;101997.38;5005680;28;19929;-66
2023/02/02 03:19:19;;;;;;;;;;;;;;;6.80;100.00;102008.84;4995624;28;20029;-66
2023/02/02 03:21:46;;;;;;;;;;;;;;;6.76;100.00;102007.31;5001724;28;19995;-67
2023/02/02 03:24:12;;;;;;;;;;;;;;;6.77;100.00;102008.19;5004865;28;19933;-66
2023/02/02 03:26:39;;;;;;;;;;;;;;;6.80;100.00;102014.06;4999978;28;19967;-66
2023/02/02 03:29:05;;;;;;;;;;;;;;;6.81;100.00;102017.50;5005923;28;19929;-66
2023/02/02 03:31:31;;;;;;;;;;;;;;;6.86;100.00;102016.28;5000249;28;19930;-66
2023/02/02 03:33:58;;;;;;;;;;;;;;;6.88;100.00;102027.47;5001047;28;19925;-66
2023/02/02 03:36:24;;;;;;;;;;;;;;;6.87;100.00;102025.78;4989805;28;19937;-66
2023/02/02 03:38:50;;;;;;;;;;;;;;;6.90;100.00;102035.19;5000632;28;20313;-68
2023/02/02 03:41:17;;;;;;;;;;;;;;;6.89;100.00;102036.13;4997149;28;20318;-66
2023/02/02 03:43:43;;;;;;;;;;;;;;;6.95;100.00;102042.72;4996896;28;19929;-66
2023/02/02 03:46:09;;;;;;;;;;;;;;;6.97;100.00;102033.03;5002811;28;20024;-65
2023/02/02 03:48:37;;;;;;;;;;;;;;;6.98;100.00;102034.72;4991396;28;19929;-65
2023/02/02 03:51:11;;;;;;;;;;;;;;;6.94;100.00;102026.25;5004491;28;20286;-66
2023/02/02 03:53:38;;;;;;;;;;;;;;;6.97;100.00;102025.22;4997798;28;19936;-66
2023/02/02 03:56:05;;;;;;;;;;;;;;;6.93;100.00;102030.59;5005414;28;20345;-66
2023/02/02 03:58:31;;;;;;;;;;;;;;;6.98;100.00;102027.75;5002963;28;19925;-66
2023/02/02 04:01:02;;;;;;;;;;;;;;;7.01;100.00;102034.53;4989790;28;19961;-69
2023/02/02 04:03:29;;;;;;;;;;;;;;;7.00;100.00;102033.69;5001390;28;20390;-68
2023/02/02 04:05:55;;;;;;;;;;;;;;;7.02;100.00;102031.00;4998791;28;20291;-68
2023/02/02 04:08:21;;;;;;;;;;;;;;;7.01;100.00;102024.94;5005506;28;19979;-68
2023/02/02 04:10:48;;;;;;;;;;;;;;;7.01;100.00;102031.94;4993924;28;19926;-68
2023/02/02 04:13:14;;;;;;;;;;;;;;;7.04;100.00;102026.53;5004599;28;19929;-68
2023/02/02 04:15:41;;;;;;;;;;;;;;;7.07;100.00;102016.72;4996164;28;19930;-68
2023/02/02 04:18:07;;;;;;;;;;;;;;;7.08;100.00;102013.19;4994247;28;19929;-68
2023/02/02 04:20:33;;;;;;;;;;;;;;;7.11;100.00;102012.16;5004701;28;19937;-68
2023/02/02 04:23:00;;;;;;;;;;;;;;;7.09;100.00;102014.84;4998161;28;19933;-69
2023/02/02 04:25:26;;;;;;;;;;;;;;;7.14;100.00;102014.59;5002611;28;19925;-68
2023/02/02 04:27:52;;;;;;;;;;;;;;;7.16;100.00;102015.34;4992162;28;19929;-68
2023/02/02 04:30:19;;;;;;;;;;;;;;;7.18;100.00;102017.84;4995356;28;19930;-69
2023/02/02 04:32:45;;;;;;;;;;;;;;;7.21;100.00;102013.25;5003426;28;19930;-68
2023/02/02 04:35:12;;;;;;;;;;;;;;;7.24;100.00;102018.31;4999858;28;19929;-68
2023/02/02 04:37:38;;;;;;;;;;;;;;;7.24;100.00;102007.03;5004518;28;19929;-68
2023/02/02 04:40:05;;;;;;;;;;;;;;;7.25;100.00;102001.72;4998157;28;19933;-68
2023/02/02 04:42:33;;;;;;;;;;;;;;;7.24;100.00;102007.88;5000036;28;20303;-68
2023/02/02 04:44:59;;;;;;;;;;;;;;;7.24;100.00;102002.63;4990913;28;19937;-68
2023/02/02 04:47:25;;;;;;;;;;;;;;;7.27;100.00;102012.91;5000656;28;20274;-68
2023/02/02 04:49:52;;;;;;;;;;;;;;;7.29;100.00;102010.16;5004566;28;19956;-69
2023/02/02 04:52:18;;;;;;;;;;;;;;;7.32;100.00;102021.25;4998016;28;20375;-69
2023/02/02 04:54:44;;;;;;;;;;;;;;;7.34;100.00;102031.63;4998921;28;19933;-68
2023/02/02 04:57:10;;;;;;;;;;;;;;;7.35;100.00;102033.31;4989848;28;20429;-68
2023/02/02 04:59:37;;;;;;;;;;;;;;;7.36;100.00;102031.53;4999053;28;20390;-69
2023/02/02 05:02:08;;;;;;;;;;;;;;;7.34;100.00;102023.78;4997889;28;19930;-69
2023/02/02 05:04:34;;;;;;;;;;;;;;;7.37;100.00;102026.22;5000885;28;19929;-69
2023/02/02 05:07:00;;;;;;;;;;;;;;;7.38;100.00;102024.44;5003356;28;20394;-69
2023/02/02 05:09:27;;;;;;;;;;;;;;;7.36;100.00;102029.75;4993570;28;19933;-69
2023/02/02 05:11:53;;;;;;;;;;;;;;;7.37;100.00;102034.06;4999161;28;20662;-68
2023/02/02 05:14:19;;;;;;;;;;;;;;;7.41;100.00;102026.84;4991742;28;19929;-68
2023/02/02 05:16:46;;;;;;;;;;;;;;;7.43;100.00;102036.28;5004226;28;20435;-68
2023/02/02 05:19:15;;;;;;;;;;;;;;;7.40;100.00;102035.63;4998477;28;19930;-68
2023/02/02 05:21:44;;;;;;;;;;;;;;;7.43;100.00;102035.41;5003325;28;20332;-68
2023/02/02 05:24:11;;;;;;;;;;;;;;;7.41;100.00;102030.31;5000981;28;19985;-68
2023/02/02 05:26:37;;;;;;;;;;;;;;;7.45;100.00;102036.19;4991799;28;20027;-68
2023/02/02 05:29:05;;;;;;;;;;;;;;;7.46;100.00;102036.06;4999609;28;19937;-68
2023/02/02 05:31:32;;;;;;;;;;;;;;;7.47;100.00;102037.75;4993810;28;19937;-68
2023/02/02 05:33:58;;;;;;;;;;;;;;;7.48;100.00;102041.19;5003634;28;20302;-68
2023/02/02 05:36:24;;;;;;;;;;;;;;;7.48;100.00;102036.81;4997445;28;19930;-69
2023/02/02 05:38:51;;;;;;;;;;;;;;;7.48;100.00;102033.38;4996394;28;20053;-69
2023/02/02 05:41:17;;;;;;;;;;;;;;;7.45;100.00;102033.56;4999765;28;19929;-68
2023/02/02 05:43:43;;;;;;;;;;;;;;;7.48;100.00;102042.03;4996959;28;20417;-69
2023/02/02 05:46:10;;;;;;;;;;;;;;;7.48;100.00;102036.81;4982081;28;20033;-69
2023/02/02 05:48:37;;;;;;;;;;;;;;;7.49;100.00;102030.66;4990992;28;19991;-68
2023/02/02 05:51:07;;;;;;;;;;;;;;;7.52;100.00;102034.84;4998099;28;19965;-68
2023/02/02 05:53:33;;;;;;;;;;;;;;;7.48;100.00;102035.97;4994097;28;20408;-68
2023/02/02 05:55:59;;;;;;;;;;;;;;;7.53;100.00;102032.13;4976330;28;19929;-68
2023/02/02 05:58:26;;;;;;;;;;;;;;;7.52;100.00;102040.88;5000962;28;19941;-69
2023/02/02 06:00:53;;;;;;;;;;;;;;;7.54;100.00;102035.59;4996869;28;20405;-68
2023/02/02 06:03:22;;;;;;;;;;;;;;;7.51;100.00;102035.78;5002249;28;20019;-68
2023/02/02 06:05:48;;;;;;;;;;;;;;;7.53;100.00;102039.97;4992555;28;20393;-69
2023/02/02 06:08:15;;;;;;;;;;;;;;;7.55;100.00;102036.41;4995880;28;19936;-69
2023/02/02 06:10:41;;;;;;;;;;;;;;;7.54;100.00;102035.59;4995773;28;19972;-70
2023/02/02 06:13:08;;;;;;;;;;;;;;;7.56;100.00;102041.53;5003146;28;19945;-69
2023/02/02 06:15:35;;;;;;;;;;;;;;;7.56;100.00;102045.94;4986837;28;20341;-69
2023/02/02 06:18:02;;;;;;;;;;;;;;;7.53;100.00;102042.59;4997841;28;19931;-68
2023/02/02 06:20:29;;;;;;;;;;;;;;;7.54;100.00;102051.25;4991381;28;19984;-69
2023/02/02 06:22:55;;;;;;;;;;;;;;;7.58;100.00;102047.50;4994541;28;19929;-70
2023/02/02 06:25:22;;;;;;;;;;;;;;;7.57;100.00;102053.69;5004911;28;20244;-70
2023/02/02 06:27:49;;;;;;;;;;;;;;;7.57;100.00;102058.06;4998819;28;19945;-69
2023/02/02 06:30:15;;;;;;;;;;;;;;;7.59;100.00;102059.66;4982039;28;19929;-69
2023/02/02 06:32:42;;;;;;;;;;;;;;;7.60;100.00;102055.25;5006523;28;19976;-67
2023/02/02 06:35:08;;;;;;;;;;;;;;;7.62;100.00;102059.44;4990887;28;19934;-67
2023/02/02 06:37:37;;;;;;;;;;;;;;;7.61;100.00;102064.78;5001893;28;20349;-67
2023/02/02 06:40:05;;;;;;;;;;;;;;;7.65;100.00;102068.88;4996508;28;20575;-67
2023/02/02 06:42:31;;;;;;;;;;;;;;;7.64;100.00;102075.00;5002831;28;20377;-67
2023/02/02 06:44:58;;;;;;;;;;;;;;;7.63;100.00;102076.78;4999442;28;20961;-67
2023/02/02 06:47:24;;;;;;;;;;;;;;;7.65;100.00;102084.53;5004135;28;19964;-67
2023/02/02 06:49:52;;;;;;;;;;;;;;;7.63;100.00;102089.84;4997050;28;19925;-67
2023/02/02 06:52:18;;;;;;;;;;;;;;;7.60;100.00;102090.03;4998335;28;19937;-67
2023/02/02 06:54:44;;;;;;;;;;;;;;;7.58;100.00;102088.47;4986865;28;19929;-67
2023/02/02 06:57:11;;;;;;;;;;;;;;;7.59;100.00;102093.59;4992162;28;19929;-67
2023/02/02 06:59:39;;;;;;;;;;;;;;;7.62;100.00;102097.78;5003286;28;19929;-68
2023/02/02 07:02:09;;;;;;;;;;;;;;;7.59;100.00;102098.81;4994582;28;19933;-69
2023/02/02 07:04:37;;;;;;;;;;;;;;;7.62;100.00;102097.78;5000043;28;19937;-70
2023/02/02 07:07:04;;;;;;;;;;;;;;;7.56;100.00;102098.16;4983370;28;20891;-68
2023/02/02 07:09:34;;;;;;;;;;;;;;;7.53;100.00;102097.41;4982923;28;19957;-68
2023/02/02 07:12:01;;;;;;;;;;;;;;;7.56;100.00;102100.78;5006425;28;19925;-68
2023/02/02 07:14:27;;;;;;;;;;;;;;;7.52;100.00;102097.50;4993549;28;19929;-68
2023/02/02 07:16:53;;;;;;;;;;;;;;;7.54;100.00;102106.09;5000519;28;19998;-68
2023/02/02 07:19:20;;;;;;;;;;;;;;;7.55;100.00;102097.31;4998591;28;19979;-68
2023/02/02 07:21:46;;;;;;;;;;;;;;;7.51;100.00;102104.50;5004343;28;20064;-68
2023/02/02 07:24:12;;;;;;;;;;;;;;;7.50;100.00;102102.81;5001113;28;20440;-68
2023/02/02 07:26:39;;;;;;;;;;;;;;;7.53;100.00;102105.25;4998584;28;19984;-68
2023/02/02 07:29:05;;;;;;;;;;;;;;;7.48;100.00;102102.06;4998142;28;19933;-68
2023/02/02 07:31:32;;;;;;;;;;;;;;;7.54;100.00;102106.09;4983776;28;20342;-68
2023/02/02 07:34:01;;;;;;;;;;;;;;;7.53;100.00;102099.19;5003749;28;19930;-68
2023/02/02 07:36:28;;;;;;;;;;;;;;;7.53;100.00;102110.47;4999254;28;20356;-68
2023/02/02 07:38:56;;;;;;;;;;;;;;;7.57;100.00;102112.91;4986992;28;20415;-67
2023/02/02 07:41:26;;;;;;;;;;;;;;;7.51;100.00;102114.94;5004812;28;20618;-68
2023/02/02 07:43:53;;;;;;;;;;;;;;;7.57;100.00;102123.34;4979534;28;20501;-69
2023/02/02 07:46:19;;;;;;;;;;;;;;;7.55;100.00;102128.66;5004119;28;19929;-69
2023/02/02 07:48:46;;;;;;;;;;;;;;;7.56;100.00;102124.28;4981575;28;19964;-70
2023/02/02 07:51:14;;;;;;;;;;;;;;;7.56;100.00;102125.09;5000380;28;19987;-68
2023/02/02 07:53:45;;;;;;;;;;;;;;;7.53;100.00;102130.53;4976378;28;19926;-69
2023/02/02 07:56:13;;;;;;;;;;;;;;;7.54;100.00;102132.19;4988995;28;19936;-70
2023/02/02 07:58:40;;;;;;;;;;;;;;;7.52;100.00;102139.28;4992974;28;19930;-70
2023/02/02 08:01:07;;;;;;;;;;;;;;;7.52;100.00;102141.91;4995974;28;19930;-70
2023/02/02 08:03:34;;;;;;;;;;;;;;;7.50;100.00;102139.38;4990474;28;19929;-69
2023/02/02 08:06:08;;;;;;;;;;;;;;;7.48;100.00;102150.84;4986828;28;20024;-68
2023/02/02 08:08:34;;;;;;;;;;;;;;;7.50;100.00;102151.59;4971636;28;20399;-71
2023/02/02 08:11:01;;;;;;;;;;;;;;;7.51;100.00;102159.34;4983263;28;20468;-70
2023/02/02 08:13:27;;;;;;;;;;;;;;;7.50;100.00;102155.03;4993204;28;19930;-71
2023/02/02 08:15:56;;;;;;;;;;;;;;;7.54;100.00;102155.69;4977399;28;20034;-70
2023/02/02 08:18:25;;;;;;;;;;;;;;;7.53;100.00;102143.59;4996112;28;20305;-70
2023/02/02 08:20:52;;;;;;;;;;;;;;;7.51;100.00;102148.91;4975736;28;19930;-70
2023/02/02 08:23:22;;;;;;;;;;;;;;;7.50;100.00;102155.03;4989696;28;20012;-70
2023/02/02 08:25:49;;;;;;;;;;;;;;;7.50;100.00;102151.59;4998785;28;19929;-69
2023/02/02 08:28:16;;;;;;;;;;;;;;;7.49;100.00;102148.16;4992374;28;20320;-69
2023/02/02 08:30:42;;;;;;;;;;;;;;;7.50;100.00;102154.22;4994396;28;19936;-69
2023/02/02 08:33:09;;;;;;;;;;;;;;;7.51;100.00;102158.50;4992797;28;19980;-69
2023/02/02 08:35:41;;;;;;;;;;;;;;;7.52;100.00;102161.00;4989269;28;19937;-69
2023/02/02 08:38:08;;;;;;;;;;;;;;;7.50;100.00;102162.03;4987397;28;20394;-69
2023/02/02 08:40:35;;;;;;;;;;;;;;;7.55;100.00;102172.19;4994906;28;19933;-69
2023/02/02 08:43:02;;;;;;;;;;;;;;;7.60;100.00;102173.59;5002482;28;20008;-69
2023/02/02 08:45:30;;;;;;;;;;;;;;;7.61;100.00;102167.44;4977852;28;20409;-69
2023/02/02 08:48:18;;;;;;;;;;;;;;;7.59;100.00;102177.16;4997124;28;19975;-69
2023/02/02 08:50:50;;;;;;;;;;;;;;;7.66;100.00;102188.91;4996221;28;19930;-69
2023/02/02 08:53:16;;;;;;;;;;;;;;;7.69;100.00;102193.94;4991947;28;19929;-71
2023/02/02 08:55:43;;;;;;;;;;;;;;;7.71;100.00;102199.91;5000967;28;19930;-69
2023/02/02 08:58:09;;;;;;;;;;;;;;;7.74;100.00;102201.47;4993439;28;19933;-69
2023/02/02 09:00:35;;;;;;;;;;;;;;;7.73;100.00;102195.41;4999947;28;19980;-69
2023/02/02 09:03:02;;;;;;;;;;;;;;;7.73;100.00;102194.59;4985150;28;19926;-69
2023/02/02 09:05:28;;;;;;;;;;;;;;;7.77;100.00;102195.25;4980935;28;20020;-69
2023/02/02 09:07:54;;;;;;;;;;;;;;;7.78;100.00;102200.38;4988994;28;19937;-69
2023/02/02 09:10:21;;;;;;;;;;;;;;;7.78;100.00;102197.78;4998838;28;19937;-69
2023/02/02 09:12:47;;;;;;;;;;;;;;;7.80;100.00;102210.72;5002204;28;20012;-69
2023/02/02 09:15:13;;;;;;;;;;;;;;;7.78;100.00;102213.44;4991253;28;19930;-69
2023/02/02 09:17:40;;;;;;;;;;;;;;;7.79;100.00;102209.88;5002052;28;19933;-68
2023/02/02 09:20:06;;;;;;;;;;;;;;;7.82;100.00;102214.06;4987590;28;20328;-68
2023/02/02 09:22:33;;;;;;;;;;;;;;;7.84;100.00;102210.44;5000050;28;19929;-69
2023/02/02 09:24:59;;;;;;;;;;;;;;;7.91;100.00;102229.19;5000101;28;19933;-68
2023/02/02 09:27:25;;;;;;;;;;;;;;;7.95;100.00;102225.44;4988796;28;19941;-68
2023/02/02 09:29:52;;;;;;;;;;;;;;;8.02;100.00;102244.22;4998208;28;19932;-69
2023/02/02 09:32:18;;;;;;;;;;;;;;;8.00;100.00;102246.91;4992806;28;20461;-69
2023/02/02 09:34:45;;;;;;;;;;;;;;;8.06;100.00;102243.91;4995601;28;20433;-68
2023/02/02 09:37:11;;;;;;;;;;;;;;;8.09;100.00;102251.56;4997074;28;19930;-68
2023/02/02 09:39:37;;;;;;;;;;;;;;;8.12;100.00;102256.59;5004019;28;19937;-68
2023/02/02 09:42:03;;;;;;;;;;;;;;;8.10;100.00;102255.03;5003057;28;19936;-68
2023/02/02 09:44:32;;;;;;;;;;;;;;;8.16;100.00;102253.81;4998066;28;19999;-68
2023/02/02 09:46:59;;;;;;;;;;;;;;;8.18;100.00;102257.16;4998567;28;20305;-69
2023/02/02 09:49:45;;;;;;;;;;;;;;;8.18;100.00;102268.47;4988711;28;19937;-68
2023/02/02 09:52:17;;;;;;;;;;;;;;;8.18;100.00;102271.06;4947787;28;19937;-68
2023/02/02 09:54:45;;;;;;;;;;;;;;;8.23;100.00;102268.16;4997098;28;20268;-68
2023/02/02 09:57:15;;;;;;;;;;;;;;;8.19;100.00;102267.50;4982933;28;19941;-67
2023/02/02 09:59:42;;;;;;;;;;;;;;;8.21;100.00;102262.19;4999931;28;20049;-67
2023/02/02 10:02:18;;;;;;;;;;;;;;;8.20;100.00;102266.59;4992949;28;19933;-67
2023/02/02 10:04:47;;;;;;;;;;;;;;;8.20;100.00;102281.44;5007594;28;19937;-67
2023/02/02 10:07:17;;;;;;;;;;;;;;;8.24;100.00;102288.16;5000278;28;19929;-67
2023/02/02 10:09:47;;;;;;;;;;;;;;;8.23;100.00;102279.47;5006140;28;19935;-67
2023/02/02 10:12:30;;;;;;;;;;;;;;;8.19;100.00;102279.75;5001081;28;19929;-67
2023/02/02 10:15:04;;;;;;;;;;;;;;;8.27;100.00;102286.19;4998759;28;20274;-67
2023/02/02 10:17:52;;;;;;;;;;;;;;;8.26;100.00;102292.34;4994700;28;19933;-67
2023/02/02 10:20:27;;;;;;;;;;;;;;;8.34;100.00;102288.41;5003851;28;20547;-68
2023/02/02 10:22:56;;;;;;;;;;;;;;;8.39;100.00;102292.44;4990493;28;19930;-69
2023/02/02 10:25:26;;;;;;;;;;;;;;;8.38;100.00;102298.59;4997848;28;19929;-69
2023/02/02 10:27:58;;;;;;;;;;;;;;;8.41;100.00;102300.16;5003740;28;19933;-67
2023/02/02 10:30:35;;;;;;;;;;;;;;;8.39;100.00;102307.25;4994361;28;19929;-67
2023/02/02 10:33:01;;;;;;;;;;;;;;;8.43;100.00;102300.97;5002513;28;19929;-67
2023/02/02 10:35:27;;;;;;;;;;;;;;;8.42;100.00;102312.34;4989831;28;19925;-67
2023/02/02 10:38:01;;;;;;;;;;;;;;;8.43;100.00;102308.81;5006558;28;19971;-67
2023/02/02 10:40:51;;;;;;;;;;;;;;;8.46;100.00;102306.81;4999258;28;19929;-67
2023/02/02 10:43:46;;;;;;;;;;;;;;;8.45;100.00;102312.16;4994082;28;20026;-68
2023/02/02 10:46:32;;;;;;;;;;;;;;;8.39;100.00;102315.97;4990411;28;19936;-67
2023/02/02 10:49:09;;;;;;;;;;;;;;;8.46;100.00;102321.66;5005349;28;19975;-69
2023/02/02 10:51:36;;;;;;;;;;;;;;;8.50;100.00;102316.13;4993087;28;20015;-68
2023/02/02 10:54:07;;;;;;;;;;;;;;;8.50;100.00;102317.94;5001965;28;20659;-69
2023/02/02 10:56:36;;;;;;;;;;;;;;;8.52;100.00;102314.25;5002031;28;20310;-69
2023/02/02 10:59:12;;;;;;;;;;;;;;;8.59;100.00;102312.13;4990918;28;19929;-68
2023/02/02 11:01:39;;;;;;;;;;;;;;;8.62;100.00;102308.47;5000935;28;19936;-68
2023/02/02 11:06:51;;;;;;;;;;;;;;;8.67;100.00;102314.25;5005743;28;19936;-69
2023/02/02 11:09:30;;;;;;;;;;;;;;;8.73;100.00;102318.25;4975050;28;19936;-70
2023/02/02 11:12:02;;;;;;;;;;;;;;;8.68;100.00;102319.41;4998647;28;19930;-69
2023/02/02 11:14:39;;;;;;;;;;;;;;;8.69;100.00;102321.06;4999104;28;19932;-69
2023/02/02 11:17:22;;;;;;;;;;;;;;;8.61;100.00;102305.03;4980200;28;20021;-70
2023/02/02 11:19:49;;;;;;;;;;;;;;;8.62;100.00;102311.09;5000639;28;19933;-68
2023/02/02 11:22:27;;;;;;;;;;;;;;;8.67;100.00;102311.66;4999029;28;19929;-67
2023/02/02 11:24:54;;;;;;;;;;;;;;;8.62;100.00;102308.47;4985078;28;20062;-69
2023/02/02 11:27:31;;;;;;;;;;;;;;;8.60;100.00;102323.41;4994604;28;19929;-67
2023/02/02 11:29:58;;;;;;;;;;;;;;;8.47;100.00;102326.81;4997921;28;20399;-70
2023/02/02 11:32:27;;;;;;;;;;;;;;;8.54;100.00;102311.56;5000063;28;19936;-69
2023/02/02 11:35:03;;;;;;;;;;;;;;;8.50;100.00;102310.06;5005530;28;19936;-68
2023/02/02 11:37:30;;;;;;;;;;;;;;;8.43;100.00;102311.41;5000372;28;19925;-69
2023/02/02 11:40:16;;;;;;;;;;;;;;;8.40;100.00;102306.34;4998536;28;19929;-69
2023/02/02 11:42:45;;;;;;;;;;;;;;;8.41;100.00;102300.16;5004247;28;19972;-69
2023/02/02 11:45:17;;;;;;;;;;;;;;;8.41;100.00;102293.22;4997490;28;20127;-69
2023/02/02 11:47:44;;;;;;;;;;;;;;;8.45;100.00;102307.75;5002982;28;20293;-69
2023/02/02 11:50:25;;;;;;;;;;;;;;;8.41;100.00;102295.81;4999225;28;19936;-68
2023/02/02 11:52:52;;;;;;;;;;;;;;;8.41;100.00;102308.00;5000006;28;19984;-69
2023/02/02 11:55:24;;;;;;;;;;;;;;;8.41;100.00;102303.66;4991923;28;19976;-69
2023/02/02 11:58:10;;;;;;;;;;;;;;;8.48;100.00;102302.31;5002250;28;19940;-69
2023/02/02 12:00:47;;;;;;;;;;;;;;;8.55;100.00;102308.03;4996348;28;19930;-69
2023/02/02 12:03:26;;;;;;;;;;;;;;;8.52;100.00;102310.81;5005541;28;19929;-69
2023/02/02 12:05:52;;;;;;;;;;;;;;;8.44;100.00;102311.31;4992557;28;19929;-69
2023/02/02 12:08:19;;;;;;;;;;;;;;;8.45;100.00;102306.94;4999869;28;19929;-68
2023/02/02 12:10:48;;;;;;;;;;;;;;;8.48;100.00;102310.16;4999562;28;20490;-69
2023/02/02 12:13:15;;;;;;;;;;;;;;;8.47;100.00;102308.50;4989695;28;19979;-69
2023/02/02 12:15:47;;;;;;;;;;;;;;;8.45;100.00;102307.75;4997894;28;20726;-69
2023/02/02 12:18:32;;;;;;;;;;;;;;;8.49;100.00;102306.63;4997553;28;19935;-68
2023/02/02 12:21:16;;;;;;;;;;;;;;;8.50;100.00;102304.84;4996496;28;20824;-69
2023/02/02 12:23:49;;;;;;;;;;;;;;;8.52;100.00;102302.97;4988051;28;19930;-68
2023/02/02 12:26:22;;;;;;;;;;;;;;;8.49;100.00;102311.03;5000005;28;19933;-69
2023/02/02 12:29:07;;;;;;;;;;;;;;;8.52;100.00;102305.59;4996518;28;19929;-67
2023/02/02 12:31:33;;;;;;;;;;;;;;;8.55;100.00;102310.66;5004583;28;19929;-68
2023/02/02 12:34:26;;;;;;;;;;;;;;;8.54;100.00;102310.72;4994671;28;20029;-68
2023/02/02 12:37:02;;;;;;;;;;;;;;;8.47;100.00;102297.22;4968731;28;20398;-68
2023/02/02 12:39:36;;;;;;;;;;;;;;;8.52;100.00;102302.97;5003151;28;20282;-69
2023/02/02 12:42:31;;;;;;;;;;;;;;;8.56;100.00;102301.00;4981358;28;19925;-69
2023/02/02 12:45:15;;;;;;;;;;;;;;;8.47;100.00;102302.44;5003016;28;20004;-68
2023/02/02 12:47:59;;;;;;;;;;;;;;;8.43;100.00;102296.56;4988350;28;20452;-68
2023/02/02 12:50:26;;;;;;;;;;;;;;;8.41;100.00;102306.28;4999797;28;20009;-69
2023/02/02 12:53:06;;;;;;;;;;;;;;;8.42;100.00;102300.09;4996427;28;19929;-68
2023/02/02 12:55:52;;;;;;;;;;;;;;;8.34;100.00;102297.09;5004509;28;19964;-69
2023/02/02 12:58:26;;;;;;;;;;;;;;;8.34;100.00;102294.47;4975045;28;19960;-68
2023/02/02 13:01:06;;;;;;;;;;;;;;;8.30;100.00;102296.44;5002879;28;20290;-69