Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:24;;;;;;;;;;;16.00;99.90;;;;;;5117121;28;19923;-78
2023/07/03 00:04:50;;;;;;;;;;;16.00;99.90;;;;;;5107606;28;19963;-78
2023/07/03 00:07:16;;;;;;;;;;;16.00;99.90;;;;;;5117621;28;19927;-77
2023/07/03 00:09:41;;;;;;;;;;;16.00;99.90;;;;;;5105537;27;19951;-78
2023/07/03 00:12:08;;;;;;;;;;;16.00;99.90;;;;;;5139276;27;19923;-78
2023/07/03 00:14:33;;;;;;;;;;;16.00;99.90;;;;;;5124474;27;19922;-80
2023/07/03 00:16:59;;;;;;;;;;;16.00;99.90;;;;;;5085880;28;20335;-78
2023/07/03 00:19:26;;;;;;;;;;;16.10;99.90;;;;;;5103786;28;19927;-79
2023/07/03 00:21:52;;;;;;;;;;;16.10;99.90;;;;;;5096141;28;19916;-79
2023/07/03 00:24:18;;;;;;;;;;;16.00;99.90;;;;;;5112053;28;19924;-79
2023/07/03 00:26:44;;;;;;;;;;;16.00;99.90;;;;;;5109202;27;19975;-79
2023/07/03 00:29:09;;;;;;;;;;;16.10;99.90;;;;;;5127934;27;19977;-79
2023/07/03 00:31:35;;;;;;;;;;;16.00;99.90;;;;;;5108199;28;19920;-78
2023/07/03 00:34:00;;;;;;;;;;;15.90;99.90;;;;;;5115770;27;19927;-79
2023/07/03 00:36:26;;;;;;;;;;;16.00;99.90;;;;;;5109224;27;19959;-78
2023/07/03 00:38:57;;;;;;;;;;;16.10;99.90;;;;;;5120430;27;19926;-77
2023/07/03 00:41:23;;;;;;;;;;;16.00;99.90;;;;;;5118390;27;19920;-78
2023/07/03 00:43:49;;;;;;;;;;;16.00;99.90;;;;;;5116278;27;19971;-79
2023/07/03 00:46:14;;;;;;;;;;;16.00;99.90;;;;;;5120109;27;19977;-77
2023/07/03 00:48:40;;;;;;;;;;;16.00;99.90;;;;;;5113310;27;19931;-77
2023/07/03 00:51:07;;;;;;;;;;;16.10;99.90;;;;;;5085016;28;19963;-79
2023/07/03 00:53:32;;;;;;;;;;;16.00;99.90;;;;;;5102295;27;19927;-77
2023/07/03 00:55:58;;;;;;;;;;;16.00;99.90;;;;;;5116549;27;19928;-77
2023/07/03 00:58:25;;;;;;;;;;;16.00;99.90;;;;;;5117163;27;19926;-77
2023/07/03 01:01:02;;;;;;;;;;;16.00;99.90;;;;;;5092148;28;19919;-78
2023/07/03 01:03:50;;;;;;;;;;;16.00;99.90;;;;;;5101318;27;19924;-77
2023/07/03 01:06:19;;;;;;;;;;;16.00;99.90;;;;;;5076346;28;19927;-78
2023/07/03 01:08:49;;;;;;;;;;;16.00;99.90;;;;;;5086925;28;19994;-78
2023/07/03 01:11:15;;;;;;;;;;;16.00;99.90;;;;;;5113137;27;19920;-77
2023/07/03 01:13:41;;;;;;;;;;;16.00;99.90;;;;;;5084397;28;20284;-80
2023/07/03 01:16:07;;;;;;;;;;;16.00;99.90;;;;;;5111140;28;19923;-79
2023/07/03 01:18:33;;;;;;;;;;;16.00;99.90;;;;;;5112665;27;19920;-79
2023/07/03 01:21:09;;;;;;;;;;;16.00;99.90;;;;;;5116092;27;19923;-78
2023/07/03 01:23:44;;;;;;;;;;;15.90;99.90;;;;;;5119793;28;19972;-79
2023/07/03 01:26:10;;;;;;;;;;;15.90;99.90;;;;;;5090748;28;19920;-78
2023/07/03 01:28:37;;;;;;;;;;;16.00;99.90;;;;;;5110092;27;20278;-79
2023/07/03 01:31:07;;;;;;;;;;;16.00;99.90;;;;;;5100297;28;20357;-78
2023/07/03 01:33:34;;;;;;;;;;;15.90;99.90;;;;;;5108803;27;19929;-78
2023/07/03 01:35:59;;;;;;;;;;;15.90;99.90;;;;;;5094462;28;19920;-78
2023/07/03 01:38:25;;;;;;;;;;;15.90;99.90;;;;;;5064045;28;19978;-78
2023/07/03 01:40:52;;;;;;;;;;;15.90;99.90;;;;;;5104698;28;19924;-79
2023/07/03 01:43:18;;;;;;;;;;;15.90;99.90;;;;;;5128161;27;19979;-79
2023/07/03 01:45:45;;;;;;;;;;;15.90;99.90;;;;;;5103159;28;19967;-77
2023/07/03 01:48:11;;;;;;;;;;;15.80;99.90;;;;;;5084445;28;19955;-77
2023/07/03 01:50:37;;;;;;;;;;;15.90;99.90;;;;;;5113398;28;19920;-77
2023/07/03 01:53:05;;;;;;;;;;;15.90;99.90;;;;;;5090050;28;19941;-79
2023/07/03 01:55:30;;;;;;;;;;;15.90;99.90;;;;;;5126615;28;19924;-79
2023/07/03 01:58:03;;;;;;;;;;;15.90;99.90;;;;;;5086883;28;19934;-79
2023/07/03 02:00:55;;;;;;;;;;;15.80;99.90;;;;;;5101651;28;19919;-79
2023/07/03 02:03:25;;;;;;;;;;;15.80;99.90;;;;;;5094061;28;19931;-79
2023/07/03 02:05:52;;;;;;;;;;;15.80;99.90;;;;;;5112014;28;19923;-78
2023/07/03 02:08:19;;;;;;;;;;;15.90;99.90;;;;;;5118929;28;19924;-78
2023/07/03 02:10:45;;;;;;;;;;;15.80;99.90;;;;;;5126582;27;20022;-78
2023/07/03 02:13:10;;;;;;;;;;;15.80;99.90;;;;;;5109064;27;20345;-79
2023/07/03 02:15:36;;;;;;;;;;;15.70;99.90;;;;;;5112430;27;19926;-78
2023/07/03 02:18:02;;;;;;;;;;;15.70;99.90;;;;;;5116753;28;19941;-79
2023/07/03 02:20:27;;;;;;;;;;;15.60;99.90;;;;;;5093446;28;20316;-79
2023/07/03 02:22:53;;;;;;;;;;;15.60;99.90;;;;;;5113049;28;19919;-78
2023/07/03 02:25:19;;;;;;;;;;;15.60;99.90;;;;;;5099150;28;19918;-78
2023/07/03 02:27:44;;;;;;;;;;;15.80;99.90;;;;;;5113093;28;19946;-79
2023/07/03 02:30:11;;;;;;;;;;;15.50;99.90;;;;;;5107987;27;19919;-77
2023/07/03 02:32:37;;;;;;;;;;;15.50;99.90;;;;;;5115672;28;19919;-77
2023/07/03 02:35:03;;;;;;;;;;;15.50;99.90;;;;;;5133311;27;19992;-79
2023/07/03 02:37:29;;;;;;;;;;;15.40;99.90;;;;;;5112991;27;20381;-79
2023/07/03 02:39:55;;;;;;;;;;;15.30;99.90;;;;;;5117839;28;19934;-77
2023/07/03 02:42:20;;;;;;;;;;;15.30;99.90;;;;;;5119417;28;19928;-77
2023/07/03 02:44:46;;;;;;;;;;;15.30;99.90;;;;;;5098088;28;19986;-77
2023/07/03 02:47:12;;;;;;;;;;;15.20;99.90;;;;;;5116419;28;19923;-77
2023/07/03 02:49:37;;;;;;;;;;;15.20;99.90;;;;;;5114708;28;19926;-80
2023/07/03 02:52:03;;;;;;;;;;;15.20;99.90;;;;;;5097795;28;19958;-78
2023/07/03 02:54:28;;;;;;;;;;;15.10;99.90;;;;;;5125310;28;19923;-77
2023/07/03 02:56:54;;;;;;;;;;;15.10;99.90;;;;;;5130311;27;19923;-78
2023/07/03 02:59:19;;;;;;;;;;;15.10;99.90;;;;;;5116720;28;20273;-79
2023/07/03 03:01:45;;;;;;;;;;;15.00;99.90;;;;;;5134811;27;19963;-79
2023/07/03 03:04:10;;;;;;;;;;;15.10;99.90;;;;;;5120866;28;20319;-78
2023/07/03 03:06:36;;;;;;;;;;;15.00;99.90;;;;;;5119346;27;20160;-78
2023/07/03 03:09:02;;;;;;;;;;;15.00;99.90;;;;;;5104515;28;20350;-79
2023/07/03 03:11:28;;;;;;;;;;;15.00;99.90;;;;;;5089005;28;19926;-78
2023/07/03 03:13:54;;;;;;;;;;;14.90;99.90;;;;;;5090431;28;19971;-79
2023/07/03 03:16:19;;;;;;;;;;;14.90;99.90;;;;;;5108478;27;19920;-79
2023/07/03 03:18:47;;;;;;;;;;;14.90;99.90;;;;;;5123775;27;19931;-77
2023/07/03 03:21:15;;;;;;;;;;;14.90;99.90;;;;;;5101253;28;20010;-78
2023/07/03 03:23:40;;;;;;;;;;;14.80;99.90;;;;;;5111848;28;19927;-78
2023/07/03 03:26:06;;;;;;;;;;;14.80;99.90;;;;;;5109513;28;20273;-78
2023/07/03 03:28:33;;;;;;;;;;;14.80;99.90;;;;;;5131976;27;20289;-78
2023/07/03 03:30:58;;;;;;;;;;;14.80;99.90;;;;;;5111327;28;19932;-78
2023/07/03 03:33:24;;;;;;;;;;;14.70;99.90;;;;;;5115451;28;20438;-78
2023/07/03 03:35:49;;;;;;;;;;;14.70;99.90;;;;;;5134684;27;19910;-78
2023/07/03 03:38:15;;;;;;;;;;;14.70;99.90;;;;;;5092112;28;20010;-78
2023/07/03 03:40:42;;;;;;;;;;;14.70;99.90;;;;;;5101625;28;19920;-78
2023/07/03 03:43:08;;;;;;;;;;;14.70;99.90;;;;;;5114028;28;19924;-77
2023/07/03 03:45:33;;;;;;;;;;;14.70;99.90;;;;;;5097935;28;20318;-79
2023/07/03 03:47:59;;;;;;;;;;;14.70;99.90;;;;;;5110276;28;19970;-78
2023/07/03 03:50:26;;;;;;;;;;;14.70;99.90;;;;;;5112005;28;19920;-78
2023/07/03 03:52:52;;;;;;;;;;;14.60;99.90;;;;;;5109943;27;19920;-79
2023/07/03 03:55:17;;;;;;;;;;;14.60;99.90;;;;;;5116989;27;20427;-78
2023/07/03 03:57:43;;;;;;;;;;;14.60;99.90;;;;;;5112607;28;19919;-80
2023/07/03 04:00:19;;;;;;;;;;;14.50;99.90;;;;;;5112267;27;20386;-79
2023/07/03 04:02:46;;;;;;;;;;;14.50;99.90;;;;;;5093805;28;19924;-79
2023/07/03 04:05:12;;;;;;;;;;;14.50;99.90;;;;;;5117981;27;20492;-78
2023/07/03 04:07:38;;;;;;;;;;;14.50;99.90;;;;;;5107490;27;19931;-78
2023/07/03 04:10:04;;;;;;;;;;;14.50;99.90;;;;;;5100206;27;19934;-79
2023/07/03 04:12:30;;;;;;;;;;;14.50;99.90;;;;;;5105223;27;19951;-79
2023/07/03 04:14:55;;;;;;;;;;;14.50;99.90;;;;;;5119663;27;19927;-78
2023/07/03 04:17:21;;;;;;;;;;;14.50;99.90;;;;;;5110748;27;19942;-77
2023/07/03 04:19:46;;;;;;;;;;;14.60;99.90;;;;;;5102855;28;19920;-77
2023/07/03 04:22:12;;;;;;;;;;;14.60;99.90;;;;;;5102009;28;20388;-78
2023/07/03 04:24:37;;;;;;;;;;;14.60;99.90;;;;;;5124843;27;19923;-77
2023/07/03 04:27:03;;;;;;;;;;;14.60;99.90;;;;;;5123878;27;19926;-78
2023/07/03 04:29:29;;;;;;;;;;;14.60;99.90;;;;;;5120665;27;19942;-79
2023/07/03 04:31:54;;;;;;;;;;;14.60;99.90;;;;;;5108121;28;20438;-78
2023/07/03 04:34:20;;;;;;;;;;;14.60;99.90;;;;;;5115263;27;20371;-76
2023/07/03 04:36:47;;;;;;;;;;;14.70;99.90;;;;;;5119120;28;20015;-77
2023/07/03 04:39:13;;;;;;;;;;;14.70;99.90;;;;;;5095899;28;20994;-78
2023/07/03 04:41:38;;;;;;;;;;;14.70;99.90;;;;;;5105264;27;19920;-81
2023/07/03 04:44:04;;;;;;;;;;;14.70;99.90;;;;;;5089490;28;20043;-78
2023/07/03 04:46:29;;;;;;;;;;;14.80;99.90;;;;;;5120766;28;19919;-77
2023/07/03 04:49:00;;;;;;;;;;;14.80;99.90;;;;;;5112159;27;20392;-79
2023/07/03 04:51:33;;;;;;;;;;;14.80;99.90;;;;;;5137056;27;19926;-78
2023/07/03 04:53:59;;;;;;;;;;;14.90;99.90;;;;;;5120873;27;20285;-79
2023/07/03 04:56:25;;;;;;;;;;;14.90;99.90;;;;;;5122456;28;20266;-77
2023/07/03 04:58:51;;;;;;;;;;;15.00;99.90;;;;;;5099109;28;19932;-77
2023/07/03 05:01:17;;;;;;;;;;;15.00;99.90;;;;;;5111895;28;21479;-79
2023/07/03 05:03:42;;;;;;;;;;;15.10;99.90;;;;;;5120689;28;19930;-78
2023/07/03 05:06:08;;;;;;;;;;;15.10;99.90;;;;;;5114071;28;19931;-78
2023/07/03 05:08:34;;;;;;;;;;;15.20;99.90;;;;;;5113074;27;19932;-79
2023/07/03 05:10:59;;;;;;;;;;;15.30;99.90;;;;;;5118813;28;19924;-78
2023/07/03 05:13:25;;;;;;;;;;;15.30;99.90;;;;;;5110923;28;19924;-79
2023/07/03 05:15:54;;;;;;;;;;;15.40;99.90;;;;;;5108899;28;20387;-78
2023/07/03 05:18:20;;;;;;;;;;;15.50;99.90;;;;;;5121547;28;19927;-78
2023/07/03 05:20:46;;;;;;;;;;;15.60;99.90;;;;;;5107637;28;20305;-78
2023/07/03 05:23:15;;;;;;;;;;;15.70;99.90;;;;;;5113491;28;19924;-79
2023/07/03 05:25:41;;;;;;;;;;;15.80;99.90;;;;;;5114299;28;19930;-78
2023/07/03 05:28:07;;;;;;;;;;;16.00;99.90;;;;;;5124067;27;19928;-77
2023/07/03 05:30:32;;;;;;;;;;;16.10;99.90;;;;;;5113052;28;19946;-79
2023/07/03 05:32:58;;;;;;;;;;;16.10;99.90;;;;;;5125454;28;19924;-78
2023/07/03 05:35:24;;;;;;;;;;;16.20;99.90;;;;;;5114941;28;20033;-77
2023/07/03 05:37:49;;;;;;;;;;;16.20;99.90;;;;;;5100661;28;19967;-79
2023/07/03 05:40:15;;;;;;;;;;;16.40;99.90;;;;;;5109847;28;19968;-79
2023/07/03 05:42:40;;;;;;;;;;;16.40;99.90;;;;;;5104041;28;19959;-77
2023/07/03 05:45:07;;;;;;;;;;;16.40;99.90;;;;;;5118058;28;19924;-78
2023/07/03 05:47:34;;;;;;;;;;;16.40;99.90;;;;;;5107231;28;19985;-79
2023/07/03 05:49:59;;;;;;;;;;;16.40;99.90;;;;;;5113887;28;19977;-78
2023/07/03 05:52:28;;;;;;;;;;;16.30;99.90;;;;;;5115404;27;19928;-77
2023/07/03 05:54:53;;;;;;;;;;;16.20;99.90;;;;;;5099622;28;19946;-78
2023/07/03 05:57:19;;;;;;;;;;;16.20;99.90;;;;;;5117832;27;20014;-78
2023/07/03 05:59:45;;;;;;;;;;;16.20;99.90;;;;;;5101403;28;19973;-78
2023/07/03 06:02:12;;;;;;;;;;;16.10;99.90;;;;;;5102537;28;20370;-79
2023/07/03 06:04:38;;;;;;;;;;;16.10;99.90;;;;;;5106767;28;20013;-78
2023/07/03 06:07:04;;;;;;;;;;;16.10;99.90;;;;;;5095003;28;19934;-79
2023/07/03 06:09:30;;;;;;;;;;;16.10;99.90;;;;;;5099217;28;20385;-78
2023/07/03 06:11:55;;;;;;;;;;;16.30;99.90;;;;;;5098787;28;19924;-79
2023/07/03 06:14:22;;;;;;;;;;;16.60;99.90;;;;;;5114947;27;19928;-79
2023/07/03 06:16:48;;;;;;;;;;;16.90;99.90;;;;;;5100880;28;20015;-78
2023/07/03 06:19:15;;;;;;;;;;;17.10;99.90;;;;;;5093606;28;19928;-79
2023/07/03 06:21:40;;;;;;;;;;;17.00;99.90;;;;;;5102514;28;20350;-77
2023/07/03 06:24:10;;;;;;;;;;;17.10;99.90;;;;;;5081848;28;20355;-78
2023/07/03 06:26:38;;;;;;;;;;;17.20;99.90;;;;;;5109540;28;19923;-77
2023/07/03 06:29:04;;;;;;;;;;;17.30;99.90;;;;;;5098559;28;19966;-79
2023/07/03 06:31:30;;;;;;;;;;;17.50;99.90;;;;;;5097156;28;19928;-78
2023/07/03 06:33:55;;;;;;;;;;;17.70;99.90;;;;;;5088515;28;19924;-78
2023/07/03 06:36:21;;;;;;;;;;;17.90;99.90;;;;;;5095449;28;19971;-78
2023/07/03 06:38:56;;;;;;;;;;;18.10;99.90;;;;;;5091780;28;19930;-78
2023/07/03 06:41:23;;;;;;;;;;;18.10;99.90;;;;;;5097079;28;19931;-79
2023/07/03 06:43:48;;;;;;;;;;;18.10;99.90;;;;;;5117933;28;19925;-78
2023/07/03 06:46:14;;;;;;;;;;;18.00;99.90;;;;;;5094056;28;19928;-78
2023/07/03 06:48:41;;;;;;;;;;;17.90;99.90;;;;;;5099314;28;20001;-77
2023/07/03 06:51:07;;;;;;;;;;;17.70;99.90;;;;;;5096568;28;19931;-78
2023/07/03 06:53:33;;;;;;;;;;;17.50;99.90;;;;;;5107256;28;20374;-78
2023/07/03 06:55:59;;;;;;;;;;;17.70;99.90;;;;;;5103263;28;19967;-79
2023/07/03 06:58:25;;;;;;;;;;;17.10;99.90;;;;;;5103925;28;19934;-79
2023/07/03 07:00:51;;;;;;;;;;;16.90;99.90;;;;;;5102048;28;19935;-79
2023/07/03 07:03:16;;;;;;;;;;;16.70;99.90;;;;;;5103129;28;19924;-79
2023/07/03 07:05:42;;;;;;;;;;;16.60;99.90;;;;;;5102225;28;19924;-79
2023/07/03 07:08:08;;;;;;;;;;;16.50;99.90;;;;;;5109639;28;20354;-78
2023/07/03 07:10:40;;;;;;;;;;;16.40;99.90;;;;;;5102581;28;20003;-80
2023/07/03 07:13:05;;;;;;;;;;;16.40;99.90;;;;;;5102890;28;19934;-79
2023/07/03 07:15:35;;;;;;;;;;;16.30;99.90;;;;;;5093816;28;20019;-80
2023/07/03 07:18:00;;;;;;;;;;;16.30;99.90;;;;;;5104525;28;19920;-80
2023/07/03 07:20:26;;;;;;;;;;;16.30;99.90;;;;;;5089255;28;20061;-79
2023/07/03 07:22:51;;;;;;;;;;;16.10;99.90;;;;;;5080964;28;20513;-79
2023/07/03 07:25:17;;;;;;;;;;;16.20;99.90;;;;;;5098948;28;19924;-80
2023/07/03 07:27:44;;;;;;;;;;;16.40;99.90;;;;;;5097386;28;20231;-78
2023/07/03 07:30:10;;;;;;;;;;;16.50;99.90;;;;;;5101028;28;19932;-80
2023/07/03 07:32:36;;;;;;;;;;;16.60;99.90;;;;;;5103778;28;20007;-79
2023/07/03 07:35:01;;;;;;;;;;;16.70;99.90;;;;;;5099419;28;19924;-79
2023/07/03 07:37:27;;;;;;;;;;;16.70;99.90;;;;;;5088140;28;19928;-80
2023/07/03 07:39:52;;;;;;;;;;;16.70;99.90;;;;;;5103592;28;19925;-80
2023/07/03 07:42:18;;;;;;;;;;;16.60;99.90;;;;;;5105592;28;19924;-80
2023/07/03 07:44:47;;;;;;;;;;;16.70;99.90;;;;;;5104453;28;20463;-79
2023/07/03 07:47:13;;;;;;;;;;;16.70;99.90;;;;;;5102451;28;19924;-79
2023/07/03 07:49:39;;;;;;;;;;;16.70;99.90;;;;;;5095856;28;19974;-80
2023/07/03 07:52:05;;;;;;;;;;;16.90;99.90;;;;;;5099068;28;19928;-79
2023/07/03 07:54:31;;;;;;;;;;;17.00;99.90;;;;;;5102793;28;19916;-80
2023/07/03 07:56:56;;;;;;;;;;;17.10;99.90;;;;;;5096507;28;19946;-79
2023/07/03 07:59:22;;;;;;;;;;;17.20;99.90;;;;;;5090006;28;20354;-79
2023/07/03 08:01:49;;;;;;;;;;;17.20;99.90;;;;;;5101744;28;19971;-79
2023/07/03 08:04:15;;;;;;;;;;;17.30;99.90;;;;;;5116015;27;19989;-78
2023/07/03 08:06:42;;;;;;;;;;;17.40;99.90;;;;;;5088114;28;20015;-79
2023/07/03 08:09:07;;;;;;;;;;;17.50;99.90;;;;;;5097087;28;19959;-79
2023/07/03 08:11:33;;;;;;;;;;;17.50;99.90;;;;;;5092302;28;19974;-80
2023/07/03 08:13:58;;;;;;;;;;;17.50;99.90;;;;;;5093347;28;19931;-79
2023/07/03 08:16:24;;;;;;;;;;;17.60;99.90;;;;;;5078673;28;20342;-79
2023/07/03 08:18:49;;;;;;;;;;;17.90;99.90;;;;;;5101996;28;20483;-80
2023/07/03 08:21:15;;;;;;;;;;;18.20;99.90;;;;;;5112394;27;19958;-80
2023/07/03 08:23:40;;;;;;;;;;;18.40;99.90;;;;;;5083161;28;19924;-81
2023/07/03 08:26:06;;;;;;;;;;;18.70;99.90;;;;;;5119550;28;20053;-79
2023/07/03 08:28:32;;;;;;;;;;;18.90;99.90;;;;;;5097022;28;20073;-79
2023/07/03 08:30:57;;;;;;;;;;;19.10;99.90;;;;;;5098515;28;20365;-79
2023/07/03 08:33:23;;;;;;;;;;;19.20;99.60;;;;;;5102176;28;19931;-81
2023/07/03 08:35:49;;;;;;;;;;;19.30;99.60;;;;;;5110191;28;19924;-82
2023/07/03 08:38:14;;;;;;;;;;;19.40;99.50;;;;;;5103842;28;19927;-81
2023/07/03 08:40:41;;;;;;;;;;;19.50;98.60;;;;;;5105024;28;20026;-80
2023/07/03 08:43:09;;;;;;;;;;;19.60;97.80;;;;;;5108610;28;19954;-80
2023/07/03 08:45:40;;;;;;;;;;;19.70;97.40;;;;;;5102275;28;19947;-80
2023/07/03 08:48:34;;;;;;;;;;;19.60;97.50;;;;;;5091294;28;20019;-79
2023/07/03 08:51:02;;;;;;;;;;;19.80;97.50;;;;;;5098884;28;20010;-80
2023/07/03 08:53:38;;;;;;;;;;;19.90;97.10;;;;;;5104305;28;19969;-79
2023/07/03 08:56:09;;;;;;;;;;;20.00;97.20;;;;;;5095892;28;20369;-80
2023/07/03 08:58:35;;;;;;;;;;;20.20;97.10;;;;;;5100950;28;19912;-80
2023/07/03 09:01:04;;;;;;;;;;;20.10;96.90;;;;;;5097770;28;20271;-80
2023/07/03 09:03:29;;;;;;;;;;;20.00;96.30;;;;;;5096030;28;19993;-79
2023/07/03 09:05:55;;;;;;;;;;;19.80;95.40;;;;;;5093621;28;19924;-79
2023/07/03 09:08:28;;;;;;;;;;;19.50;94.80;;;;;;5091943;28;19924;-80
2023/07/03 09:10:55;;;;;;;;;;;19.20;95.20;;;;;;5083726;28;19924;-79
2023/07/03 09:13:39;;;;;;;;;;;18.90;95.90;;;;;;5096084;28;19931;-79
2023/07/03 09:16:04;;;;;;;;;;;18.60;96.90;;;;;;5082995;28;19928;-79
2023/07/03 09:18:42;;;;;;;;;;;18.40;97.40;;;;;;5098752;28;19947;-81
2023/07/03 09:21:08;;;;;;;;;;;18.30;97.70;;;;;;5096662;28;19931;-79
2023/07/03 09:23:44;;;;;;;;;;;18.10;98.40;;;;;;5100514;28;19928;-80
2023/07/03 09:26:19;;;;;;;;;;;18.10;98.70;;;;;;5104047;28;19931;-79
2023/07/03 09:28:44;;;;;;;;;;;18.10;99.20;;;;;;5109533;28;19932;-78
2023/07/03 09:31:10;;;;;;;;;;;18.10;99.90;;;;;;5095688;28;19978;-80
2023/07/03 09:33:35;;;;;;;;;;;18.10;99.90;;;;;;5101789;28;19924;-79
2023/07/03 09:36:19;;;;;;;;;;;18.10;99.90;;;;;;5094629;28;19924;-79
2023/07/03 09:38:44;;;;;;;;;;;18.10;99.90;;;;;;5100577;28;19928;-79
2023/07/03 09:41:10;;;;;;;;;;;18.20;99.90;;;;;;5102478;28;19977;-78
2023/07/03 09:43:41;;;;;;;;;;;18.40;99.90;;;;;;5105438;28;20056;-76
2023/07/03 09:46:09;;;;;;;;;;;18.40;99.90;;;;;;5103988;28;20238;-77
2023/07/03 09:48:36;;;;;;;;;;;18.40;99.90;;;;;;5099294;28;20398;-80
2023/07/03 09:51:20;;;;;;;;;;;18.30;99.90;;;;;;5113529;27;19924;-80
2023/07/03 09:53:46;;;;;;;;;;;18.30;99.90;;;;;;5103353;28;19923;-78
2023/07/03 09:56:14;;;;;;;;;;;18.30;99.90;;;;;;5101450;28;20437;-79
2023/07/03 09:58:44;;;;;;;;;;;18.30;99.90;;;;;;5106787;28;19978;-76
2023/07/03 10:01:15;;;;;;;;;;;18.30;99.90;;;;;;5096710;28;20007;-79
2023/07/03 10:03:40;;;;;;;;;;;18.30;99.90;;;;;;5096024;28;19924;-80
2023/07/03 10:06:14;;;;;;;;;;;18.30;99.90;;;;;;5089979;28;19973;-79
2023/07/03 10:08:40;;;;;;;;;;;18.20;99.90;;;;;;5100885;28;19931;-78
2023/07/03 10:11:06;;;;;;;;;;;18.10;99.90;;;;;;5098261;28;20402;-81
2023/07/03 10:13:37;;;;;;;;;;;18.00;99.90;;;;;;5099866;28;19924;-78
2023/07/03 10:16:03;;;;;;;;;;;18.00;99.90;;;;;;5101784;28;19924;-79
2023/07/03 10:18:33;;;;;;;;;;;18.00;99.90;;;;;;5105147;28;19924;-80
2023/07/03 10:21:03;;;;;;;;;;;18.00;99.90;;;;;;5100321;28;19924;-79
2023/07/03 10:23:32;;;;;;;;;;;18.00;99.90;;;;;;5098628;28;19924;-79
2023/07/03 10:26:04;;;;;;;;;;;17.80;99.90;;;;;;5093475;28;19931;-79
2023/07/03 10:28:36;;;;;;;;;;;17.70;99.90;;;;;;5111603;28;19982;-78
2023/07/03 10:31:05;;;;;;;;;;;17.50;99.90;;;;;;5095483;28;19982;-78
2023/07/03 10:33:34;;;;;;;;;;;17.40;99.90;;;;;;5091172;28;19996;-78
2023/07/03 10:36:02;;;;;;;;;;;17.30;99.90;;;;;;5091110;28;20975;-79
2023/07/03 10:38:50;;;;;;;;;;;17.40;99.90;;;;;;5111940;28;19928;-79
2023/07/03 10:41:21;;;;;;;;;;;17.60;99.90;;;;;;5099848;28;19931;-80
2023/07/03 10:43:52;;;;;;;;;;;17.80;99.90;;;;;;5097547;28;19931;-79
2023/07/03 10:46:32;;;;;;;;;;;17.80;99.90;;;;;;5092141;28;20050;-79
2023/07/03 10:48:59;;;;;;;;;;;17.90;99.90;;;;;;5097674;28;19936;-79
2023/07/03 10:51:33;;;;;;;;;;;17.70;99.90;;;;;;5097750;28;19935;-80
2023/07/03 10:54:14;;;;;;;;;;;17.70;99.90;;;;;;5098240;28;20377;-80
2023/07/03 10:56:43;;;;;;;;;;;17.60;99.90;;;;;;5092605;28;19928;-79
2023/07/03 10:59:26;;;;;;;;;;;17.40;99.90;;;;;;5105805;28;19924;-79
2023/07/03 11:02:11;;;;;;;;;;;17.30;99.90;;;;;;5088901;28;19925;-80
2023/07/03 11:04:48;;;;;;;;;;;17.10;99.90;;;;;;5097077;28;19956;-79
2023/07/03 11:07:27;;;;;;;;;;;17.20;99.90;;;;;;5097832;28;19969;-80
2023/07/03 11:10:00;;;;;;;;;;;17.30;99.90;;;;;;5096651;28;19978;-79
2023/07/03 11:12:37;;;;;;;;;;;17.50;99.90;;;;;;5080757;28;19924;-79
2023/07/03 11:15:09;;;;;;;;;;;17.80;99.90;;;;;;5110010;28;19924;-78
2023/07/03 11:17:38;;;;;;;;;;;18.20;99.90;;;;;;5104434;28;20026;-80
2023/07/03 11:20:05;;;;;;;;;;;18.40;99.90;;;;;;5105191;28;19928;-79
2023/07/03 11:22:50;;;;;;;;;;;18.70;99.90;;;;;;5103116;28;19924;-78
2023/07/03 11:25:20;;;;;;;;;;;19.10;99.90;;;;;;5115794;28;20313;-80
2023/07/03 11:27:55;;;;;;;;;;;19.70;99.90;;;;;;5101426;28;20302;-78
2023/07/03 11:30:21;;;;;;;;;;;19.90;99.80;;;;;;5103273;28;19961;-80
2023/07/03 11:32:47;;;;;;;;;;;19.90;99.70;;;;;;5101202;28;20043;-79
2023/07/03 11:35:13;;;;;;;;;;;19.90;98.70;;;;;;5098526;28;19926;-81
2023/07/03 11:37:39;;;;;;;;;;;19.80;97.60;;;;;;5092984;28;19955;-80
2023/07/03 11:40:23;;;;;;;;;;;19.60;96.70;;;;;;5090836;28;19928;-78
2023/07/03 11:42:52;;;;;;;;;;;19.40;96.50;;;;;;5083219;28;19924;-77
2023/07/03 11:45:26;;;;;;;;;;;19.30;96.80;;;;;;5102317;28;19924;-79
2023/07/03 11:47:52;;;;;;;;;;;19.20;97.10;;;;;;5100064;28;19949;-80
2023/07/03 11:50:25;;;;;;;;;;;19.00;97.30;;;;;;5084443;28;19925;-78
2023/07/03 11:52:52;;;;;;;;;;;18.90;97.40;;;;;;5098208;28;19920;-79
2023/07/03 11:55:20;;;;;;;;;;;18.70;97.40;;;;;;5099774;28;20007;-79
2023/07/03 11:57:49;;;;;;;;;;;18.60;97.70;;;;;;5110313;28;20386;-78
2023/07/03 12:00:27;;;;;;;;;;;18.50;97.30;;;;;;5100387;28;19946;-79
2023/07/03 12:03:00;;;;;;;;;;;18.60;98.30;;;;;;5099239;28;19938;-78
2023/07/03 12:05:44;;;;;;;;;;;19.10;98.10;;;;;;5110612;28;19928;-79
2023/07/03 12:08:19;;;;;;;;;;;19.70;98.00;;;;;;5095423;28;20384;-80
2023/07/03 12:10:52;;;;;;;;;;;19.90;96.60;;;;;;5100342;28;19955;-78
2023/07/03 12:13:36;;;;;;;;;;;19.80;96.40;;;;;;5098365;28;19931;-79
2023/07/03 12:16:03;;;;;;;;;;;19.60;95.70;;;;;;5101845;28;20010;-78
2023/07/03 12:18:29;;;;;;;;;;;19.60;95.80;;;;;;5102241;28;19912;-78
2023/07/03 12:20:58;;;;;;;;;;;19.40;95.80;;;;;;5086530;28;20032;-80
2023/07/03 12:23:35;;;;;;;;;;;19.30;96.20;;;;;;5115231;28;19977;-79
2023/07/03 12:26:08;;;;;;;;;;;19.20;96.50;;;;;;5093036;28;19928;-78
2023/07/03 12:28:34;;;;;;;;;;;19.20;96.60;;;;;;5084607;28;19971;-78
2023/07/03 12:31:09;;;;;;;;;;;19.20;96.50;;;;;;5096778;28;20017;-78
2023/07/03 12:33:34;;;;;;;;;;;19.10;96.50;;;;;;5095880;28;19954;-80
2023/07/03 12:36:00;;;;;;;;;;;18.90;96.10;;;;;;5091932;28;19924;-79
2023/07/03 12:38:25;;;;;;;;;;;18.90;95.90;;;;;;5085369;28;20343;-77
2023/07/03 12:40:51;;;;;;;;;;;18.70;95.80;;;;;;5086652;28;20011;-78
2023/07/03 12:43:17;;;;;;;;;;;18.60;96.10;;;;;;5085728;28;19932;-78
2023/07/03 12:45:49;;;;;;;;;;;18.60;96.20;;;;;;5078493;28;20298;-78
2023/07/03 12:48:18;;;;;;;;;;;18.50;96.50;;;;;;5092955;28;20381;-78
2023/07/03 12:50:48;;;;;;;;;;;18.50;96.20;;;;;;5088897;28;19931;-78
2023/07/03 12:53:13;;;;;;;;;;;18.50;96.70;;;;;;5093319;28;20362;-77
2023/07/03 12:55:40;;;;;;;;;;;18.50;96.60;;;;;;5097776;28;19931;-79
2023/07/03 12:58:06;;;;;;;;;;;18.60;96.90;;;;;;5097288;28;19990;-77
2023/07/03 13:00:33;;;;;;;;;;;18.60;97.00;;;;;;5078753;28;20386;-77
2023/07/03 13:02:59;;;;;;;;;;;18.70;97.00;;;;;;5093167;28;19908;-77
2023/07/03 13:05:25;;;;;;;;;;;18.90;96.60;;;;;;5089161;28;20011;-78
2023/07/03 13:07:51;;;;;;;;;;;19.00;95.90;;;;;;5097047;28;19974;-78
2023/07/03 13:10:18;;;;;;;;;;;19.00;95.90;;;;;;5091565;28;20438;-78
2023/07/03 13:12:44;;;;;;;;;;;18.90;95.70;;;;;;5106757;28;19968;-78
2023/07/03 13:15:12;;;;;;;;;;;18.90;95.80;;;;;;5099976;28;19939;-78
2023/07/03 13:17:38;;;;;;;;;;;18.80;96.20;;;;;;5095813;28;20003;-77
2023/07/03 13:20:19;;;;;;;;;;;18.80;96.10;;;;;;5073310;28;19928;-78
2023/07/03 13:22:46;;;;;;;;;;;18.80;96.80;;;;;;5096155;28;20397;-78
2023/07/03 13:25:11;;;;;;;;;;;18.80;96.60;;;;;;5114188;28;19924;-77
2023/07/03 13:27:37;;;;;;;;;;;18.90;97.20;;;;;;5104251;27;19931;-78
2023/07/03 13:30:15;;;;;;;;;;;19.10;96.60;;;;;;5095345;28;19963;-78
2023/07/03 13:32:51;;;;;;;;;;;19.30;96.70;;;;;;5097354;28;19924;-78
2023/07/03 13:35:24;;;;;;;;;;;19.60;95.70;;;;;;5110271;27;19931;-78
2023/07/03 13:37:50;;;;;;;;;;;19.90;95.70;;;;;;5091702;28;19932;-78
2023/07/03 13:40:15;;;;;;;;;;;20.20;94.80;;;;;;5088328;28;19924;-77
2023/07/03 13:42:41;;;;;;;;;;;20.60;93.90;;;;;;5093455;28;19924;-78
2023/07/03 13:45:07;;;;;;;;;;;20.80;93.00;;;;;;5093277;28;20274;-76
2023/07/03 13:47:33;;;;;;;;;;;21.30;93.20;;;;;;5107377;28;20382;-77
2023/07/03 13:49:59;;;;;;;;;;;21.60;92.10;;;;;;5093364;28;20018;-76
2023/07/03 13:52:25;;;;;;;;;;;22.00;91.60;;;;;;5081657;28;20274;-77
2023/07/03 13:54:51;;;;;;;;;;;22.10;90.30;;;;;;5096996;28;19974;-77
2023/07/03 13:57:16;;;;;;;;;;;22.30;90.30;;;;;;5114134;28;19946;-78
2023/07/03 13:59:42;;;;;;;;;;;22.50;90.50;;;;;;5101186;28;19924;-78
2023/07/03 14:02:07;;;;;;;;;;;22.50;86.40;;;;;;5108250;28;20003;-78
2023/07/03 14:04:33;;;;;;;;;;;22.40;87.50;;;;;;5093915;28;19924;-77
2023/07/03 14:06:58;;;;;;;;;;;22.00;84.50;;;;;;5098359;28;20507;-77
2023/07/03 14:09:24;;;;;;;;;;;21.50;84.00;;;;;;5102458;28;20094;-79
2023/07/03 14:11:49;;;;;;;;;;;21.10;85.10;;;;;;5101672;28;19931;-77
2023/07/03 14:14:15;;;;;;;;;;;20.70;87.50;;;;;;5095024;28;20386;-78
2023/07/03 14:16:40;;;;;;;;;;;20.50;87.90;;;;;;5102063;28;19923;-79
2023/07/03 14:19:06;;;;;;;;;;;20.30;88.60;;;;;;5103047;28;20289;-79
2023/07/03 14:21:32;;;;;;;;;;;20.00;90.50;;;;;;5078563;28;20012;-77