Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;;;;;;;;;;354045;27;1755;-65
2022/11/08 00:01:31;;;;;;;;;;;;;;;;;;355495;27;1068;-65
2022/11/08 00:01:42;;;;;;;;;;;;;;;;;;355564;27;991;-65
2022/11/08 00:01:52;;;;;;;;;;;;;;;;;;355521;27;1008;-65
2022/11/08 00:02:03;;;;;;;;;;;;;;;;;;355598;27;912;-65
2022/11/08 00:02:13;;;;;;;;;;;;;;;;;;355560;27;801;-65
2022/11/08 00:02:23;;;;;;;;;;;;;;;;;;355161;27;1982;-65
2022/11/08 00:02:33;;;;;;;;;;;;;;;;;;354001;27;1341;-65
2022/11/08 00:02:43;;;;;;;;;;;;;;;;;;355250;27;970;-65
2022/11/08 00:02:54;;;;;;;;;;;;;;;;;;355569;27;860;-65
2022/11/08 00:03:04;;;;;;;;;;;;;;;;;;355541;27;852;-65
2022/11/08 00:03:14;;;;;;;;;;;;;;;;;;355536;27;920;-65
2022/11/08 00:03:24;;;;;;;;;;;;;;;;;;355530;27;801;-66
2022/11/08 00:03:34;;;;;;;;;;;;;;;;;;355558;27;1014;-65
2022/11/08 00:03:44;;;;;;;;;;;;;;;;;;355540;27;924;-65
2022/11/08 00:03:55;;;;;;;;;;;;;;;;;;355529;27;876;-65
2022/11/08 00:04:06;;;;;;;;;;;;;;;;;;355306;27;1120;-65
2022/11/08 00:04:17;;;;;;;;;;;;;;;;;;355594;27;864;-65
2022/11/08 00:04:27;;;;;;;;;;;;;;;;;;355551;27;1025;-65
2022/11/08 00:04:37;;;;;;;;;;;;;;;;;;355540;27;924;-65
2022/11/08 00:04:48;;;;;;;;;;;;;;;;;;355511;27;1002;-65
2022/11/08 00:14:03;;;;;;;;;;;;;;;;;;354064;28;1031;-65
2022/11/08 00:14:13;;;;;;;;;;;;;;;;;;354146;28;849;-65
2022/11/08 00:14:23;;;;;;;;;;;;;;;;;;354099;28;979;-65
2022/11/08 00:14:34;;;;;;;;;;;;;;;;;;354058;28;956;-65
2022/11/08 00:14:45;;;;;;;;;;;;;;;;;;354088;28;944;-65
2022/11/08 00:14:56;;;;;;;;;;;;;;;;;;354094;28;931;-65
2022/11/08 00:15:07;;;;;;;;;;;;;;;;;;354131;28;905;-65
2022/11/08 00:15:17;;;;;;;;;;;;;;;;;;354057;28;1013;-65
2022/11/08 00:15:28;;;;;;;;;;;;;;;;;;354074;28;927;-65
2022/11/08 00:15:38;;;;;;;;;;;;;;;;;;354093;28;1043;-65
2022/11/08 00:15:48;;;;;;;;;;;;;;;;;;354117;28;769;-65
2022/11/08 00:15:59;;;;;;;;;;;;;;;;;;354119;28;959;-65
2022/11/08 00:16:09;;;;;;;;;;;;;;;;;;354089;28;935;-65
2022/11/08 00:16:19;;;;;;;;;;;;;;;;;;354100;28;971;-65
2022/11/08 00:16:30;;;;;;;;;;;;;;;;;;354097;28;920;-64
2022/11/08 00:16:40;;;;;;;;;;;;;;;;;;354126;28;1010;-65
2022/11/08 00:16:50;;;;;;;;;;;;;;;;;;354120;28;762;-65
2022/11/08 00:17:00;;;;;;;;;;;;;;;;;;354035;28;927;-65
2022/11/08 00:17:11;;;;;;;;;;;;;;;;;;354140;28;952;-65
2022/11/08 00:17:22;;;;;;;;;;;;;;;;;;354173;28;979;-65
2022/11/08 00:17:33;;;;;;;;;;;;;;;;;;354043;28;900;-65
2022/11/08 00:17:43;;;;;;;;;;;;;;;;;;354148;28;873;-65
2022/11/08 00:17:54;;;;;;;;;;;;;;;;;;354106;28;975;-65
2022/11/08 00:18:05;;;;;;;;;;;;;;;;;;354164;28;998;-65
2022/11/08 00:18:15;;;;;;;;;;;;;;;;;;354084;28;956;-65
2022/11/08 00:18:25;;;;;;;;;;;;;;;;;;354115;28;857;-65
2022/11/08 00:18:36;;;;;;;;;;;;;;;;;;354081;28;908;-65
2022/11/08 00:18:46;;;;;;;;;;;;;;;;;;354082;28;995;-65
2022/11/08 00:18:56;;;;;;;;;;;;;;;;;;354124;28;821;-65
2022/11/08 00:19:06;;;;;;;;;;;;;;;;;;353807;27;1455;-65
2022/11/08 00:19:16;;;;;;;;;;;;;;;;;;355026;27;1887;-65
2022/11/08 00:19:27;;;;;;;;;;;;;;;;;;355553;27;936;-65
2022/11/08 00:19:37;;;;;;;;;;;;;;;;;;354095;27;1010;-65
2022/11/08 00:19:47;;;;;;;;;;;;;;;;;;354150;28;849;-65
2022/11/08 00:19:57;;;;;;;;;;;;;;;;;;353546;27;1720;-65
2022/11/08 00:20:08;;;;;;;;;;;;;;;;;;354108;28;983;-65
2022/11/08 00:20:18;;;;;;;;;;;;;;;;;;354109;28;860;-65
2022/11/08 00:20:28;;;;;;;;;;;;;;;;;;354142;28;904;-65
2022/11/08 00:20:38;;;;;;;;;;;;;;;;;;354126;28;963;-65
2022/11/08 00:20:48;;;;;;;;;;;;;;;;;;354132;28;790;-65
2022/11/08 00:20:59;;;;;;;;;;;;;;;;;;354082;28;916;-65
2022/11/08 00:21:10;;;;;;;;;;;;;;;;;;354103;28;952;-65
2022/11/08 00:21:20;;;;;;;;;;;;;;;;;;354102;28;963;-65
2022/11/08 00:21:30;;;;;;;;;;;;;;;;;;354153;28;761;-65
2022/11/08 00:21:40;;;;;;;;;;;;;;;;;;354057;28;920;-65
2022/11/08 00:21:50;;;;;;;;;;;;;;;;;;353940;28;1006;-65
2022/11/08 00:22:01;;;;;;;;;;;;;;;;;;354150;28;853;-65
2022/11/08 00:22:11;;;;;;;;;;;;;;;;;;353969;28;1154;-65
2022/11/08 00:22:22;;;;;;;;;;;;;;;;;;354108;28;971;-65
2022/11/08 00:22:32;;;;;;;;;;;;;;;;;;354145;28;912;-65
2022/11/08 00:22:42;;;;;;;;;;;;;;;;;;354080;28;776;-65
2022/11/08 00:22:52;;;;;;;;;;;;;;;;;;354149;28;975;-65
2022/11/08 00:23:03;;;;;;;;;;;;;;;;;;354096;28;824;-65
2022/11/08 00:23:13;;;;;;;;;;;;;;;;;;354101;28;916;-65
2022/11/08 00:23:23;;;;;;;;;;;;;;;;;;354118;28;857;-65
2022/11/08 00:23:34;;;;;;;;;;;;;;;;;;354159;28;975;-65
2022/11/08 00:23:44;;;;;;;;;;;;;;;;;;354069;28;975;-65
2022/11/08 00:23:54;;;;;;;;;;;;;;;;;;354199;28;474;-65
2022/11/08 00:24:04;;;;;;;;;;;;;;;;;;354142;28;911;-65
2022/11/08 00:24:15;;;;;;;;;;;;;;;;;;354076;28;959;-65
2022/11/08 00:24:25;;;;;;;;;;;;;;;;;;354140;28;927;-65
2022/11/08 00:24:35;;;;;;;;;;;;;;;;;;354140;28;911;-65
2022/11/08 00:24:46;;;;;;;;;;;;;;;;;;354047;28;959;-65
2022/11/08 00:24:56;;;;;;;;;;;;;;;;;;354147;28;904;-65
2022/11/08 00:25:07;;;;;;;;;;;;;;;;;;354164;28;778;-65
2022/11/08 00:25:17;;;;;;;;;;;;;;;;;;354048;28;971;-66
2022/11/08 00:25:27;;;;;;;;;;;;;;;;;;353552;27;2093;-65
2022/11/08 00:25:37;;;;;;;;;;;;;;;;;;354211;27;1560;-65
2022/11/08 00:25:53;;;;;;;;;;;;;;;;;;355397;27;908;-66
2022/11/08 00:26:04;;;;;;;;;;;;;;;;;;353900;27;2101;-65
2022/11/08 00:26:14;;;;;;;;;;;;;;;;;;354934;27;1003;-65
2022/11/08 00:26:24;;;;;;;;;;;;;;;;;;355467;27;995;-65
2022/11/08 00:26:34;;;;;;;;;;;;;;;;;;355571;27;979;-65
2022/11/08 00:26:45;;;;;;;;;;;;;;;;;;355517;27;944;-65
2022/11/08 00:26:55;;;;;;;;;;;;;;;;;;355513;27;1113;-65
2022/11/08 00:27:10;;;;;;;;;;;;;;;;;;355538;27;904;-65
2022/11/08 00:27:22;;;;;;;;;;;;;;;;;;355592;27;793;-65
2022/11/08 00:27:32;;;;;;;;;;;;;;;;;;355488;27;935;-65
2022/11/08 00:27:42;;;;;;;;;;;;;;;;;;355475;27;1094;-65
2022/11/08 00:27:52;;;;;;;;;;;;;;;;;;354105;27;1343;-65
2022/11/08 00:28:03;;;;;;;;;;;;;;;;;;354039;28;932;-65
2022/11/08 00:28:13;;;;;;;;;;;;;;;;;;354142;28;857;-65
2022/11/08 00:28:23;;;;;;;;;;;;;;;;;;354123;28;904;-65
2022/11/08 00:28:33;;;;;;;;;;;;;;;;;;354015;28;1090;-65
2022/11/08 00:28:43;;;;;;;;;;;;;;;;;;354096;28;829;-65
2022/11/08 00:28:53;;;;;;;;;;;;;;;;;;354097;28;924;-65
2022/11/08 00:29:04;;;;;;;;;;;;;;;;;;354091;28;1027;-65
2022/11/08 00:29:14;;;;;;;;;;;;;;;;;;354054;28;912;-65
2022/11/08 00:29:24;;;;;;;;;;;;;;;;;;354131;28;798;-65
2022/11/08 00:29:35;;;;;;;;;;;;;;;;;;354056;28;975;-65
2022/11/08 00:29:45;;;;;;;;;;;;;;;;;;354102;28;956;-65
2022/11/08 00:29:55;;;;;;;;;;;;;;;;;;353990;28;1905;-65
2022/11/08 00:30:06;;;;;;;;;;;;;;;;;;354141;28;849;-65
2022/11/08 00:30:16;;;;;;;;;;;;;;;;;;352285;28;1553;-65
2022/11/08 00:30:26;;;;;;;;;;;;;;;;;;352633;28;912;-65
2022/11/08 00:30:36;;;;;;;;;;;;;;;;;;352626;28;1024;-65
2022/11/08 00:30:46;;;;;;;;;;;;;;;;;;352617;28;904;-65
2022/11/08 00:30:57;;;;;;;;;;;;;;;;;;352688;28;948;-65
2022/11/08 00:31:07;;;;;;;;;;;;;;;;;;352588;28;735;-65
2022/11/08 00:31:17;;;;;;;;;;;;;;;;;;352524;28;980;-65
2022/11/08 00:31:27;;;;;;;;;;;;;;;;;;352665;28;765;-65
2022/11/08 00:31:37;;;;;;;;;;;;;;;;;;352582;28;931;-65
2022/11/08 00:31:48;;;;;;;;;;;;;;;;;;352616;28;782;-65
2022/11/08 00:31:58;;;;;;;;;;;;;;;;;;352566;28;908;-65
2022/11/08 00:32:11;;;;;;;;;;;;;;;;;;352769;28;996;-65
2022/11/08 00:32:23;;;;;;;;;;;;;;;;;;354093;28;908;-65
2022/11/08 00:32:33;;;;;;;;;;;;;;;;;;354093;28;936;-66
2022/11/08 00:32:43;;;;;;;;;;;;;;;;;;354147;28;825;-65
2022/11/08 00:32:53;;;;;;;;;;;;;;;;;;354074;28;908;-65
2022/11/08 00:33:03;;;;;;;;;;;;;;;;;;354127;28;955;-64
2022/11/08 00:33:14;;;;;;;;;;;;;;;;;;354008;28;830;-65
2022/11/08 00:33:24;;;;;;;;;;;;;;;;;;354157;28;829;-65
2022/11/08 00:33:34;;;;;;;;;;;;;;;;;;354120;28;911;-65
2022/11/08 00:33:44;;;;;;;;;;;;;;;;;;354048;28;951;-65
2022/11/08 00:33:54;;;;;;;;;;;;;;;;;;354095;28;967;-65
2022/11/08 00:34:05;;;;;;;;;;;;;;;;;;354086;28;998;-65
2022/11/08 00:34:15;;;;;;;;;;;;;;;;;;354153;28;879;-65
2022/11/08 00:34:25;;;;;;;;;;;;;;;;;;354174;28;789;-65
2022/11/08 00:34:35;;;;;;;;;;;;;;;;;;354114;28;936;-65
2022/11/08 00:34:47;;;;;;;;;;;;;;;;;;354128;28;927;-65
2022/11/08 00:34:57;;;;;;;;;;;;;;;;;;354034;28;995;-65
2022/11/08 00:35:07;;;;;;;;;;;;;;;;;;354150;28;955;-65
2022/11/08 00:35:18;;;;;;;;;;;;;;;;;;354147;28;785;-65
2022/11/08 00:35:28;;;;;;;;;;;;;;;;;;354143;28;912;-65
2022/11/08 00:35:38;;;;;;;;;;;;;;;;;;354053;28;773;-65
2022/11/08 00:35:48;;;;;;;;;;;;;;;;;;354064;28;920;-65
2022/11/08 00:35:59;;;;;;;;;;;;;;;;;;354103;28;920;-65
2022/11/08 00:36:09;;;;;;;;;;;;;;;;;;354088;28;1094;-65
2022/11/08 00:36:19;;;;;;;;;;;;;;;;;;354160;28;805;-65
2022/11/08 00:36:29;;;;;;;;;;;;;;;;;;354099;28;892;-65
2022/11/08 00:36:40;;;;;;;;;;;;;;;;;;354127;28;935;-65
2022/11/08 00:36:50;;;;;;;;;;;;;;;;;;354106;28;792;-65
2022/11/08 00:37:01;;;;;;;;;;;;;;;;;;354123;28;788;-64
2022/11/08 00:37:11;;;;;;;;;;;;;;;;;;354123;28;986;-65
2022/11/08 00:37:21;;;;;;;;;;;;;;;;;;354053;28;1015;-66
2022/11/08 00:37:32;;;;;;;;;;;;;;;;;;354127;28;939;-65
2022/11/08 00:37:42;;;;;;;;;;;;;;;;;;354118;28;948;-65
2022/11/08 00:37:52;;;;;;;;;;;;;;;;;;354064;28;785;-65
2022/11/08 00:38:03;;;;;;;;;;;;;;;;;;354082;28;944;-65
2022/11/08 00:38:13;;;;;;;;;;;;;;;;;;354075;28;968;-66
2022/11/08 00:38:23;;;;;;;;;;;;;;;;;;354132;28;920;-65
2022/11/08 00:38:33;;;;;;;;;;;;;;;;;;354122;28;841;-65
2022/11/08 00:38:43;;;;;;;;;;;;;;;;;;353988;27;2124;-65
2022/11/08 00:38:54;;;;;;;;;;;;;;;;;;353899;27;1428;-66
2022/11/08 00:39:04;;;;;;;;;;;;;;;;;;355111;27;1075;-66
2022/11/08 00:39:14;;;;;;;;;;;;;;;;;;355559;27;892;-65
2022/11/08 00:39:24;;;;;;;;;;;;;;;;;;355525;27;939;-65
2022/11/08 00:39:35;;;;;;;;;;;;;;;;;;355549;27;995;-65
2022/11/08 00:39:45;;;;;;;;;;;;;;;;;;355476;27;1011;-65
2022/11/08 00:39:55;;;;;;;;;;;;;;;;;;355507;27;971;-65
2022/11/08 00:40:05;;;;;;;;;;;;;;;;;;355485;27;1007;-65
2022/11/08 00:40:16;;;;;;;;;;;;;;;;;;354227;27;1814;-65
2022/11/08 00:40:26;;;;;;;;;;;;;;;;;;353514;27;1998;-65
2022/11/08 00:40:36;;;;;;;;;;;;;;;;;;354270;27;1591;-65
2022/11/08 00:40:47;;;;;;;;;;;;;;;;;;355326;27;872;-65
2022/11/08 00:40:57;;;;;;;;;;;;;;;;;;354774;27;2162;-65
2022/11/08 00:41:07;;;;;;;;;;;;;;;;;;354058;27;1675;-65
2022/11/08 00:41:17;;;;;;;;;;;;;;;;;;355389;27;860;-65
2022/11/08 00:41:27;;;;;;;;;;;;;;;;;;355536;27;809;-65
2022/11/08 00:41:37;;;;;;;;;;;;;;;;;;355594;27;984;-65
2022/11/08 00:41:48;;;;;;;;;;;;;;;;;;355471;27;1019;-65
2022/11/08 00:41:58;;;;;;;;;;;;;;;;;;355502;27;1085;-65
2022/11/08 00:42:08;;;;;;;;;;;;;;;;;;354854;27;1661;-65
2022/11/08 00:42:18;;;;;;;;;;;;;;;;;;355318;27;848;-65
2022/11/08 00:42:28;;;;;;;;;;;;;;;;;;355492;27;986;-65
2022/11/08 00:42:39;;;;;;;;;;;;;;;;;;353833;27;2044;-65
2022/11/08 00:42:49;;;;;;;;;;;;;;;;;;354104;28;904;-66
2022/11/08 00:42:59;;;;;;;;;;;;;;;;;;354131;28;821;-65
2022/11/08 00:43:09;;;;;;;;;;;;;;;;;;354025;28;1023;-65
2022/11/08 00:43:20;;;;;;;;;;;;;;;;;;354088;28;959;-65
2022/11/08 00:43:30;;;;;;;;;;;;;;;;;;354079;28;995;-65
2022/11/08 00:43:40;;;;;;;;;;;;;;;;;;354098;28;1012;-65
2022/11/08 00:43:50;;;;;;;;;;;;;;;;;;354053;28;936;-65
2022/11/08 00:44:01;;;;;;;;;;;;;;;;;;354089;28;999;-65
2022/11/08 00:44:11;;;;;;;;;;;;;;;;;;354107;28;766;-65
2022/11/08 00:44:21;;;;;;;;;;;;;;;;;;354093;28;916;-65
2022/11/08 00:44:31;;;;;;;;;;;;;;;;;;354043;28;1020;-65
2022/11/08 00:44:41;;;;;;;;;;;;;;;;;;354102;28;901;-65
2022/11/08 00:44:52;;;;;;;;;;;;;;;;;;354076;28;925;-65
2022/11/08 00:45:02;;;;;;;;;;;;;;;;;;354122;27;1087;-65
2022/11/08 00:45:12;;;;;;;;;;;;;;;;;;354143;27;959;-65
2022/11/08 00:45:22;;;;;;;;;;;;;;;;;;354366;27;932;-65
2022/11/08 00:45:33;;;;;;;;;;;;;;;;;;354370;27;1003;-65
2022/11/08 00:45:43;;;;;;;;;;;;;;;;;;354404;27;1102;-65
2022/11/08 00:45:53;;;;;;;;;;;;;;;;;;354377;27;781;-65
2022/11/08 00:46:03;;;;;;;;;;;;;;;;;;354334;27;983;-65
2022/11/08 00:46:13;;;;;;;;;;;;;;;;;;354344;27;932;-65
2022/11/08 00:46:24;;;;;;;;;;;;;;;;;;354324;27;983;-65
2022/11/08 00:46:34;;;;;;;;;;;;;;;;;;354366;27;912;-65
2022/11/08 00:46:44;;;;;;;;;;;;;;;;;;354417;27;1015;-65
2022/11/08 00:46:54;;;;;;;;;;;;;;;;;;354380;27;975;-65
2022/11/08 00:47:05;;;;;;;;;;;;;;;;;;354387;27;852;-65
2022/11/08 00:47:15;;;;;;;;;;;;;;;;;;354324;27;1149;-65
2022/11/08 00:47:25;;;;;;;;;;;;;;;;;;354359;27;900;-65
2022/11/08 00:47:35;;;;;;;;;;;;;;;;;;354371;27;916;-65
2022/11/08 00:47:46;;;;;;;;;;;;;;;;;;354368;27;920;-66
2022/11/08 00:47:56;;;;;;;;;;;;;;;;;;354358;27;920;-66
2022/11/08 00:48:06;;;;;;;;;;;;;;;;;;354331;27;916;-65
2022/11/08 00:48:16;;;;;;;;;;;;;;;;;;354280;27;1008;-65
2022/11/08 00:48:26;;;;;;;;;;;;;;;;;;354412;27;999;-65
2022/11/08 00:48:37;;;;;;;;;;;;;;;;;;354337;27;959;-65
2022/11/08 00:48:47;;;;;;;;;;;;;;;;;;354340;27;1008;-65
2022/11/08 00:48:57;;;;;;;;;;;;;;;;;;354378;27;857;-65
2022/11/08 00:49:08;;;;;;;;;;;;;;;;;;354360;27;913;-65
2022/11/08 00:49:18;;;;;;;;;;;;;;;;;;354380;27;797;-65
2022/11/08 00:49:29;;;;;;;;;;;;;;;;;;354394;27;853;-65
2022/11/08 00:49:39;;;;;;;;;;;;;;;;;;354346;27;1018;-65
2022/11/08 00:49:49;;;;;;;;;;;;;;;;;;354410;27;837;-65
2022/11/08 00:49:59;;;;;;;;;;;;;;;;;;354279;27;1960;-65
2022/11/08 00:50:09;;;;;;;;;;;;;;;;;;354374;27;916;-65
2022/11/08 00:50:19;;;;;;;;;;;;;;;;;;353290;27;1886;-65
2022/11/08 00:50:30;;;;;;;;;;;;;;;;;;355629;27;1000;-65
2022/11/08 00:50:40;;;;;;;;;;;;;;;;;;355818;27;912;-65
2022/11/08 00:50:50;;;;;;;;;;;;;;;;;;355791;27;1014;-65
2022/11/08 00:51:04;;;;;;;;;;;;;;;;;;355836;27;857;-65
2022/11/08 00:51:15;;;;;;;;;;;;;;;;;;355729;27;987;-65
2022/11/08 00:51:25;;;;;;;;;;;;;;;;;;355808;27;908;-65
2022/11/08 00:51:36;;;;;;;;;;;;;;;;;;355799;27;729;-65
2022/11/08 00:51:46;;;;;;;;;;;;;;;;;;355810;27;816;-65
2022/11/08 00:51:56;;;;;;;;;;;;;;;;;;355803;27;971;-65
2022/11/08 00:52:06;;;;;;;;;;;;;;;;;;355739;27;991;-65
2022/11/08 00:52:16;;;;;;;;;;;;;;;;;;355790;27;793;-65
2022/11/08 00:52:27;;;;;;;;;;;;;;;;;;355759;27;912;-65
2022/11/08 00:52:37;;;;;;;;;;;;;;;;;;355785;27;1006;-65
2022/11/08 00:52:47;;;;;;;;;;;;;;;;;;355791;27;916;-65
2022/11/08 00:52:57;;;;;;;;;;;;;;;;;;355772;27;887;-65
2022/11/08 00:53:07;;;;;;;;;;;;;;;;;;355779;27;915;-65
2022/11/08 00:53:18;;;;;;;;;;;;;;;;;;355773;27;975;-65
2022/11/08 00:53:28;;;;;;;;;;;;;;;;;;355745;27;804;-65
2022/11/08 00:53:38;;;;;;;;;;;;;;;;;;355836;27;935;-65
2022/11/08 00:53:49;;;;;;;;;;;;;;;;;;355768;27;1066;-65
2022/11/08 00:53:59;;;;;;;;;;;;;;;;;;355812;27;970;-65
2022/11/08 00:54:11;;;;;;;;;;;;;;;;;;355768;27;1018;-65
2022/11/08 00:54:21;;;;;;;;;;;;;;;;;;355737;27;1002;-65
2022/11/08 00:54:32;;;;;;;;;;;;;;;;;;355803;27;757;-65
2022/11/08 00:54:42;;;;;;;;;;;;;;;;;;355760;27;923;-65
2022/11/08 00:54:52;;;;;;;;;;;;;;;;;;355707;27;1044;-65
2022/11/08 00:55:03;;;;;;;;;;;;;;;;;;355110;27;2006;-65
2022/11/08 00:55:13;;;;;;;;;;;;;;;;;;354857;27;1507;-65
2022/11/08 00:55:23;;;;;;;;;;;;;;;;;;355353;27;1812;-65
2022/11/08 00:55:33;;;;;;;;;;;;;;;;;;354264;27;2041;-65
2022/11/08 00:55:43;;;;;;;;;;;;;;;;;;355128;27;979;-65
2022/11/08 00:55:57;;;;;;;;;;;;;;;;;;355722;27;936;-66
2022/11/08 00:56:09;;;;;;;;;;;;;;;;;;355262;27;1579;-65
2022/11/08 00:56:19;;;;;;;;;;;;;;;;;;354336;27;919;-65
2022/11/08 00:56:30;;;;;;;;;;;;;;;;;;354318;27;936;-65
2022/11/08 00:56:40;;;;;;;;;;;;;;;;;;354333;27;781;-65
2022/11/08 00:56:50;;;;;;;;;;;;;;;;;;354360;27;856;-65
2022/11/08 00:57:00;;;;;;;;;;;;;;;;;;354311;27;923;-65
2022/11/08 00:57:11;;;;;;;;;;;;;;;;;;353847;27;1998;-65
2022/11/08 00:57:21;;;;;;;;;;;;;;;;;;354185;27;1337;-65
2022/11/08 00:57:31;;;;;;;;;;;;;;;;;;355679;27;1164;-65
2022/11/08 00:57:41;;;;;;;;;;;;;;;;;;355795;27;908;-65
2022/11/08 00:57:51;;;;;;;;;;;;;;;;;;355779;27;920;-65
2022/11/08 00:58:01;;;;;;;;;;;;;;;;;;355761;27;940;-65
2022/11/08 00:58:12;;;;;;;;;;;;;;;;;;355752;27;999;-65
2022/11/08 00:58:22;;;;;;;;;;;;;;;;;;355737;27;939;-65
2022/11/08 00:58:32;;;;;;;;;;;;;;;;;;355792;27;932;-65
2022/11/08 00:58:43;;;;;;;;;;;;;;;;;;355730;27;939;-65
2022/11/08 00:58:53;;;;;;;;;;;;;;;;;;355780;27;915;-65
2022/11/08 00:59:03;;;;;;;;;;;;;;;;;;354911;27;1750;-65
2022/11/08 00:59:14;;;;;;;;;;;;;;;;;;354299;27;913;-65
2022/11/08 00:59:24;;;;;;;;;;;;;;;;;;353956;27;1622;-65
2022/11/08 00:59:35;;;;;;;;;;;;;;;;;;354306;27;989;-65
2022/11/08 00:59:45;;;;;;;;;;;;;;;;;;354277;27;908;-65
2022/11/08 00:59:55;;;;;;;;;;;;;;;;;;354294;27;1036;-65
2022/11/08 01:00:05;;;;;;;;;;;;;;;;;;354352;27;975;-65
2022/11/08 01:00:16;;;;;;;;;;;;;;;;;;353827;27;1937;-64
2022/11/08 01:00:27;;;;;;;;;;;;;;;;;;354265;27;1653;-65
2022/11/08 01:00:37;;;;;;;;;;;;;;;;;;354397;27;837;-65
2022/11/08 01:00:47;;;;;;;;;;;;;;;;;;354275;27;959;-65
2022/11/08 01:00:57;;;;;;;;;;;;;;;;;;354296;27;952;-65
2022/11/08 01:01:12;;;;;;;;;;;;;;;;;;354010;27;1688;-65
2022/11/08 01:01:22;;;;;;;;;;;;;;;;;;354281;27;928;-65
2022/11/08 01:01:32;;;;;;;;;;;;;;;;;;354362;27;1086;-65
2022/11/08 01:01:43;;;;;;;;;;;;;;;;;;354350;27;920;-65
2022/11/08 01:01:53;;;;;;;;;;;;;;;;;;354340;27;979;-65
2022/11/08 01:02:03;;;;;;;;;;;;;;;;;;354373;27;1011;-65
2022/11/08 01:02:13;;;;;;;;;;;;;;;;;;354327;27;1161;-65
2022/11/08 01:02:23;;;;;;;;;;;;;;;;;;354250;27;888;-65
2022/11/08 01:02:34;;;;;;;;;;;;;;;;;;354360;27;956;-65
2022/11/08 01:02:44;;;;;;;;;;;;;;;;;;354325;27;936;-65
2022/11/08 01:03:23;;;;;;;;;;;;;;;;;;354276;27;971;-65
2022/11/08 01:03:33;;;;;;;;;;;;;;;;;;354346;27;941;-65
2022/11/08 01:03:44;;;;;;;;;;;;;;;;;;354370;27;995;-65
2022/11/08 01:03:54;;;;;;;;;;;;;;;;;;354284;27;916;-65
2022/11/08 01:04:05;;;;;;;;;;;;;;;;;;354338;27;936;-65
2022/11/08 01:04:16;;;;;;;;;;;;;;;;;;354233;27;1225;-65
2022/11/08 01:04:27;;;;;;;;;;;;;;;;;;354270;27;1016;-65
2022/11/08 01:04:37;;;;;;;;;;;;;;;;;;354363;27;892;-65
2022/11/08 01:04:47;;;;;;;;;;;;;;;;;;354369;27;912;-65
2022/11/08 01:04:57;;;;;;;;;;;;;;;;;;354251;27;1031;-65
2022/11/08 01:05:07;;;;;;;;;;;;;;;;;;354386;27;868;-65
2022/11/08 01:05:18;;;;;;;;;;;;;;;;;;354363;27;916;-65
2022/11/08 01:05:28;;;;;;;;;;;;;;;;;;354283;27;928;-65
2022/11/08 01:05:38;;;;;;;;;;;;;;;;;;354372;27;829;-65
2022/11/08 01:05:49;;;;;;;;;;;;;;;;;;354303;27;1078;-65
2022/11/08 01:06:02;;;;;;;;;;;;;;;;;;354331;27;809;-65
2022/11/08 01:06:13;;;;;;;;;;;;;;;;;;354366;27;915;-65
2022/11/08 01:06:24;;;;;;;;;;;;;;;;;;354333;27;932;-65
2022/11/08 01:06:35;;;;;;;;;;;;;;;;;;354344;27;1223;-65
2022/11/08 01:06:45;;;;;;;;;;;;;;;;;;354336;27;912;-65
2022/11/08 01:06:55;;;;;;;;;;;;;;;;;;354364;27;868;-65
2022/11/08 01:07:05;;;;;;;;;;;;;;;;;;354273;27;980;-65
2022/11/08 01:07:15;;;;;;;;;;;;;;;;;;354360;27;960;-65
2022/11/08 01:07:25;;;;;;;;;;;;;;;;;;354343;27;808;-65
2022/11/08 01:07:37;;;;;;;;;;;;;;;;;;354283;27;924;-65
2022/11/08 01:07:47;;;;;;;;;;;;;;;;;;354385;27;975;-65
2022/11/08 01:07:57;;;;;;;;;;;;;;;;;;354285;27;1008;-64
2022/11/08 01:08:09;;;;;;;;;;;;;;;;;;354311;27;976;-65
2022/11/08 01:08:20;;;;;;;;;;;;;;;;;;354388;27;927;-65
2022/11/08 01:08:30;;;;;;;;;;;;;;;;;;354334;27;920;-65
2022/11/08 01:08:41;;;;;;;;;;;;;;;;;;354346;27;904;-65
2022/11/08 01:08:51;;;;;;;;;;;;;;;;;;353997;27;2066;-65
2022/11/08 01:09:01;;;;;;;;;;;;;;;;;;354957;27;1219;-65
2022/11/08 01:09:11;;;;;;;;;;;;;;;;;;355748;27;908;-65
2022/11/08 01:09:21;;;;;;;;;;;;;;;;;;355745;27;971;-65
2022/11/08 01:09:32;;;;;;;;;;;;;;;;;;355805;27;991;-65
2022/11/08 01:09:42;;;;;;;;;;;;;;;;;;355741;27;908;-65
2022/11/08 01:09:53;;;;;;;;;;;;;;;;;;355705;27;1902;-65
2022/11/08 01:10:04;;;;;;;;;;;;;;;;;;355607;27;1105;-65
2022/11/08 01:10:14;;;;;;;;;;;;;;;;;;355696;27;920;-65
2022/11/08 01:10:24;;;;;;;;;;;;;;;;;;354342;27;1925;-65
2022/11/08 01:10:35;;;;;;;;;;;;;;;;;;354007;27;2005;-65
2022/11/08 01:10:46;;;;;;;;;;;;;;;;;;355339;27;754;-65
2022/11/08 01:10:59;;;;;;;;;;;;;;;;;;354480;27;1637;-65
2022/11/08 01:11:12;;;;;;;;;;;;;;;;;;354441;27;983;-66
2022/11/08 01:11:23;;;;;;;;;;;;;;;;;;355792;27;959;-65
2022/11/08 01:11:34;;;;;;;;;;;;;;;;;;355785;27;998;-65
2022/11/08 01:11:46;;;;;;;;;;;;;;;;;;355763;27;920;-65
2022/11/08 01:11:56;;;;;;;;;;;;;;;;;;355756;27;837;-65
2022/11/08 01:12:06;;;;;;;;;;;;;;;;;;355786;27;971;-65
2022/11/08 01:12:17;;;;;;;;;;;;;;;;;;355766;27;924;-66
2022/11/08 01:12:27;;;;;;;;;;;;;;;;;;355718;27;737;-66
2022/11/08 01:12:37;;;;;;;;;;;;;;;;;;355738;27;959;-65
2022/11/08 01:12:47;;;;;;;;;;;;;;;;;;354527;27;1244;-65
2022/11/08 01:12:57;;;;;;;;;;;;;;;;;;354613;27;1195;-65
2022/11/08 01:13:08;;;;;;;;;;;;;;;;;;355755;27;1010;-65
2022/11/08 01:13:18;;;;;;;;;;;;;;;;;;355748;27;853;-65
2022/11/08 01:13:29;;;;;;;;;;;;;;;;;;355810;27;943;-65
2022/11/08 01:13:39;;;;;;;;;;;;;;;;;;355735;27;972;-65
2022/11/08 01:13:50;;;;;;;;;;;;;;;;;;355726;27;1236;-65
2022/11/08 01:14:01;;;;;;;;;;;;;;;;;;355799;27;940;-65
2022/11/08 01:14:11;;;;;;;;;;;;;;;;;;355799;27;928;-65
2022/11/08 01:14:21;;;;;;;;;;;;;;;;;;355815;27;986;-65
2022/11/08 01:14:31;;;;;;;;;;;;;;;;;;355685;27;912;-65
2022/11/08 01:14:42;;;;;;;;;;;;;;;;;;355563;27;1139;-65
2022/11/08 01:14:53;;;;;;;;;;;;;;;;;;355845;27;900;-65
2022/11/08 01:15:03;;;;;;;;;;;;;;;;;;355752;27;804;-65
2022/11/08 01:15:13;;;;;;;;;;;;;;;;;;355762;27;919;-65
2022/11/08 01:15:23;;;;;;;;;;;;;;;;;;355744;27;908;-65
2022/11/08 01:15:35;;;;;;;;;;;;;;;;;;355739;27;991;-65
2022/11/08 01:15:45;;;;;;;;;;;;;;;;;;355686;27;943;-65
2022/11/08 01:15:55;;;;;;;;;;;;;;;;;;355779;27;785;-65
2022/11/08 01:16:15;;;;;;;;;;;;;;;;;;355765;27;908;-65
2022/11/08 01:16:29;;;;;;;;;;;;;;;;;;355752;27;979;-65
2022/11/08 01:16:40;;;;;;;;;;;;;;;;;;355735;27;1074;-65
2022/11/08 01:16:51;;;;;;;;;;;;;;;;;;355768;27;976;-65
2022/11/08 01:17:01;;;;;;;;;;;;;;;;;;355735;27;967;-65
2022/11/08 01:17:11;;;;;;;;;;;;;;;;;;355805;27;1031;-65
2022/11/08 01:17:21;;;;;;;;;;;;;;;;;;355774;27;956;-65
2022/11/08 01:17:31;;;;;;;;;;;;;;;;;;355693;27;928;-65
2022/11/08 01:17:42;;;;;;;;;;;;;;;;;;355718;27;1025;-65
2022/11/08 01:17:52;;;;;;;;;;;;;;;;;;355754;27;859;-65
2022/11/08 01:18:02;;;;;;;;;;;;;;;;;;355754;27;924;-65
2022/11/08 01:18:14;;;;;;;;;;;;;;;;;;355843;27;857;-65
2022/11/08 01:18:24;;;;;;;;;;;;;;;;;;355750;27;883;-65
2022/11/08 01:18:34;;;;;;;;;;;;;;;;;;355775;27;912;-65
2022/11/08 01:18:44;;;;;;;;;;;;;;;;;;355708;27;1003;-64
2022/11/08 01:18:55;;;;;;;;;;;;;;;;;;355780;27;951;-65
2022/11/08 01:19:06;;;;;;;;;;;;;;;;;;355727;27;979;-65
2022/11/08 01:19:16;;;;;;;;;;;;;;;;;;355805;27;924;-65
2022/11/08 01:19:26;;;;;;;;;;;;;;;;;;355765;27;892;-65
2022/11/08 01:19:36;;;;;;;;;;;;;;;;;;355649;27;908;-65
2022/11/08 01:19:46;;;;;;;;;;;;;;;;;;355643;27;1062;-65
2022/11/08 01:19:57;;;;;;;;;;;;;;;;;;355787;27;845;-65
2022/11/08 01:20:07;;;;;;;;;;;;;;;;;;355745;27;904;-65
2022/11/08 01:20:17;;;;;;;;;;;;;;;;;;355792;27;909;-65
2022/11/08 01:20:27;;;;;;;;;;;;;;;;;;354050;27;1453;-65
2022/11/08 01:20:42;;;;;;;;;;;;;;;;;;354767;27;1479;-65
2022/11/08 01:20:52;;;;;;;;;;;;;;;;;;355750;27;892;-65
2022/11/08 01:21:03;;;;;;;;;;;;;;;;;;355753;27;868;-65
2022/11/08 01:21:13;;;;;;;;;;;;;;;;;;355730;27;959;-64
2022/11/08 01:21:24;;;;;;;;;;;;;;;;;;355764;27;951;-65
2022/11/08 01:21:35;;;;;;;;;;;;;;;;;;355726;27;903;-65
2022/11/08 01:21:46;;;;;;;;;;;;;;;;;;355776;27;931;-65
2022/11/08 01:21:56;;;;;;;;;;;;;;;;;;355683;27;912;-64
2022/11/08 01:22:06;;;;;;;;;;;;;;;;;;355789;27;920;-65
2022/11/08 01:22:16;;;;;;;;;;;;;;;;;;355572;27;1146;-65
2022/11/08 01:22:26;;;;;;;;;;;;;;;;;;354747;27;1770;-65
2022/11/08 01:22:37;;;;;;;;;;;;;;;;;;355707;27;975;-65
2022/11/08 01:22:47;;;;;;;;;;;;;;;;;;355730;27;889;-65
2022/11/08 01:22:57;;;;;;;;;;;;;;;;;;355732;27;790;-65
2022/11/08 01:23:08;;;;;;;;;;;;;;;;;;355791;27;896;-65
2022/11/08 01:23:18;;;;;;;;;;;;;;;;;;355698;27;1132;-65
2022/11/08 01:23:29;;;;;;;;;;;;;;;;;;355751;27;987;-65
2022/11/08 01:23:39;;;;;;;;;;;;;;;;;;355694;27;887;-65
2022/11/08 01:23:49;;;;;;;;;;;;;;;;;;355802;27;1046;-65
2022/11/08 01:24:00;;;;;;;;;;;;;;;;;;355738;27;840;-65
2022/11/08 01:24:10;;;;;;;;;;;;;;;;;;355739;27;1044;-65
2022/11/08 01:24:20;;;;;;;;;;;;;;;;;;355736;27;916;-65
2022/11/08 01:24:30;;;;;;;;;;;;;;;;;;355752;27;939;-65
2022/11/08 01:24:40;;;;;;;;;;;;;;;;;;355686;27;897;-66
2022/11/08 01:24:51;;;;;;;;;;;;;;;;;;355713;27;804;-65
2022/11/08 01:25:01;;;;;;;;;;;;;;;;;;355709;27;912;-65
2022/11/08 01:25:11;;;;;;;;;;;;;;;;;;355788;27;852;-64
2022/11/08 01:25:21;;;;;;;;;;;;;;;;;;355696;27;964;-65
2022/11/08 01:25:36;;;;;;;;;;;;;;;;;;354408;27;2057;-65
2022/11/08 01:25:47;;;;;;;;;;;;;;;;;;353954;27;1883;-65