Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 01:01:13;;;;;;;8.80;2.50;;;;;;;6.23;100.00;101468.28;6031281;23;20065;-77
2023/05/24 01:03:40;;;;;;;14.77;3.97;;;;;;;6.18;100.00;101460.38;4933933;29;20058;-81
2023/05/24 01:06:08;;;;;;;14.25;3.55;;;;;;;6.24;100.00;101462.22;4935258;29;20039;-79
2023/05/24 01:09:20;;;;;;;8.05;3.10;;;;;;;6.33;100.00;101457.22;4937211;29;20039;-79
2023/05/24 01:12:15;;;;;;;11.27;3.30;;;;;;;6.42;100.00;101459.16;4934178;29;20076;-80
2023/05/24 02:11:35;;;;;;;14.65;4.20;;;;;;;6.59;100.00;101410.94;6125046;23;20100;-80
2023/05/24 02:14:01;;;;;;;16.17;3.85;;;;;;;6.58;100.00;101413.50;4894825;29;20077;-79
2023/05/24 02:16:29;;;;;;;16.63;4.38;;;;;;;6.53;100.00;101417.75;4884422;29;20049;-79
2023/05/24 02:55:10;;;;;;;12.68;4.53;;;;;;;6.27;100.00;101394.69;5540412;23;20062;-79
2023/05/24 02:57:37;;;;;;;15.20;4.10;;;;;;;6.26;100.00;101398.16;4939766;29;20055;-81
2023/05/24 03:00:07;;;;;;;11.13;3.78;;;;;;;6.28;100.00;101402.53;4926624;29;20047;-80
2023/05/24 03:02:37;;;;;;;19.63;4.57;;;;;;;6.29;100.00;101404.28;4940291;29;20668;-79
2023/05/24 03:05:04;;;;;;;13.25;4.15;;;;;;;6.31;100.00;101400.84;4939939;29;20087;-81
2023/05/24 03:07:30;;;;;;;11.48;4.63;;;;;;;6.33;100.00;101394.81;4927785;29;20514;-78
2023/05/24 03:09:57;;;;;;;23.95;5.57;;;;;;;6.28;100.00;101402.53;4921211;29;20059;-78
2023/05/24 03:12:23;;;;;;;28.50;6.93;;;;;;;6.24;100.00;101412.84;4941258;28;20043;-89
2023/05/24 03:14:50;;;;;;;13.15;3.90;;;;;;;6.21;100.00;101403.25;4926241;29;20062;-79
2023/05/24 03:17:17;;;;;;;23.50;5.03;;;;;;;6.17;100.00;101403.16;4941240;28;20047;-80
2023/05/24 03:19:43;;;;;;;22.25;4.88;;;;;;;6.15;100.00;101407.44;4931832;29;20050;-78
2023/05/24 03:22:09;;;;;;;16.50;5.88;;;;;;;6.20;100.00;101405.81;4933103;29;20105;-79
2023/05/24 03:24:37;;;;;;;23.83;7.30;;;;;;;6.21;100.00;101403.25;4934623;29;20047;-82
2023/05/24 03:27:05;;;;;;;21.27;6.93;;;;;;;6.28;100.00;101393.84;4943064;29;20126;-80
2023/05/24 03:29:31;;;;;;;12.05;4.93;;;;;;;6.32;100.00;101392.19;4941635;29;20050;-80
2023/05/24 03:31:58;;;;;;;22.90;5.50;;;;;;;6.32;100.00;101392.19;4945368;29;20043;-78
2023/05/24 03:34:24;;;;;;;15.30;4.55;;;;;;;6.30;100.00;101386.97;4942997;28;20051;-88
2023/05/24 03:36:52;;;;;;;15.77;4.57;;;;;;;6.33;100.00;101387.00;4949912;28;20051;-80
2023/05/24 03:39:18;;;;;;;20.05;5.43;;;;;;;6.33;100.00;101392.22;4942080;29;20049;-85
2023/05/24 03:41:45;;;;;;;22.58;4.63;;;;;;;6.37;100.00;101388.81;4925296;29;20063;-80
2023/05/24 03:44:12;;;;;;;18.95;5.32;;;;;;;6.42;100.00;101401.94;4934760;28;20035;-79
2023/05/24 03:46:39;;;;;;;10.55;4.20;;;;;;;6.44;100.00;101402.81;4933812;29;20055;-83
2023/05/24 03:49:07;;;;;;;18.90;4.95;;;;;;;6.49;100.00;101406.41;4934478;29;20070;-80
2023/05/24 03:51:33;;;;;;;21.15;5.57;;;;;;;6.54;100.00;101409.97;4934040;29;20478;-78
2023/05/24 03:54:00;;;;;;;25.58;5.35;;;;;;;6.65;100.00;101414.50;4932837;29;20035;-79
2023/05/24 03:56:26;;;;;;;24.92;7.43;;;;;;;6.73;100.00;101406.00;4935639;29;20051;-80
2023/05/24 03:58:53;;;;;;;17.05;5.18;;;;;;;6.75;100.00;101416.44;4943733;29;20040;-80
2023/05/24 04:01:20;;;;;;;16.60;5.05;;;;;;;6.75;100.00;101413.84;4938074;29;20068;-85
2023/05/24 04:03:47;;;;;;;16.05;5.13;;;;;;;6.76;100.00;101407.78;4938296;29;20043;-79
2023/05/24 04:06:13;;;;;;;16.55;4.82;;;;;;;6.81;100.00;101406.16;4941666;29;20122;-79
2023/05/24 04:08:40;;;;;;;14.43;4.93;;;;;;;6.87;100.00;101413.19;4938987;29;20367;-79
2023/05/24 04:11:06;;;;;;;24.00;5.40;;;;;;;6.84;100.00;101414.00;4938111;29;20035;-79
2023/05/24 04:13:33;;;;;;;26.67;5.97;;;;;;;6.89;100.00;101412.38;4937972;29;20058;-79
2023/05/24 04:15:59;;;;;;;15.63;4.65;;;;;;;6.98;100.00;101409.06;4954507;29;20039;-79
2023/05/24 04:18:26;;;;;;;22.63;4.97;;;;;;;6.99;100.00;101418.63;4936447;29;20055;-79
2023/05/24 04:20:52;;;;;;;18.00;5.38;;;;;;;6.99;100.00;101408.22;4955085;29;20051;-81
2023/05/24 04:23:19;;;;;;;26.00;5.05;;;;;;;7.04;100.00;101414.41;4936846;29;20043;-80
2023/05/24 04:25:45;;;;;;;17.85;4.53;;;;;;;7.14;100.00;101412.81;4939272;29;20035;-79
2023/05/24 04:28:12;;;;;;;14.32;4.95;;;;;;;7.23;100.00;101426.00;4936705;29;20059;-80
2023/05/24 04:30:38;;;;;;;18.55;6.05;;;;;;;7.24;100.00;101413.84;4937551;29;20049;-79
2023/05/24 04:33:05;;;;;;;28.58;7.80;;;;;;;7.22;100.00;101416.44;4937336;29;20047;-82
2023/05/24 04:35:31;;;;;;;13.15;4.93;;;;;;;7.26;100.00;101418.25;4945553;29;20051;-79
2023/05/24 04:37:58;;;;;;;17.83;5.05;;;;;;;7.33;100.00;101418.34;4946216;29;20039;-81
2023/05/24 04:40:30;;;;;;;19.48;5.57;;;;;;;7.34;100.00;101420.09;4937566;29;20050;-80
2023/05/24 04:42:57;;;;;;;17.10;4.85;;;;;;;7.42;100.00;101415.91;4936443;29;20106;-80
2023/05/24 04:45:24;;;;;;;15.43;4.63;;;;;;;7.56;100.00;101422.22;4941273;29;20066;-79
2023/05/24 04:47:51;;;;;;;20.67;5.43;;;;;;;7.64;100.00;101422.34;4924571;29;20433;-79
2023/05/24 04:50:17;;;;;;;19.48;5.63;;;;;;;7.73;100.00;101417.25;4937064;29;20035;-80
2023/05/24 04:52:44;;;;;;;19.85;5.25;;;;;;;7.83;100.00;101422.59;4941878;29;20043;-78
2023/05/24 04:55:11;;;;;;;24.73;5.47;;;;;;;7.92;100.00;101420.13;4939269;28;20477;-81
2023/05/24 04:57:37;;;;;;;22.35;5.40;;;;;;;7.97;100.00;101425.41;4958481;28;20047;-78
2023/05/24 05:00:06;;;;;;;30.50;5.32;;;;;;;7.97;100.00;101425.41;4922810;29;20047;-85
2023/05/24 05:02:32;;;;;;;28.10;7.43;;;;;;;7.94;100.00;101421.91;4971601;28;20051;-80
2023/05/24 05:04:59;;;;;;;18.13;5.55;;;;;;;8.03;100.00;101418.56;4934043;29;20039;-78
2023/05/24 05:07:25;;;;;;;26.15;6.45;;;;;;;8.08;100.00;101416.88;4970556;28;20304;-80
2023/05/24 05:09:52;;;;;;;27.70;7.55;;;;;;;8.09;100.00;101415.16;4938392;29;20138;-80
2023/05/24 05:12:19;;;;;;;23.20;4.93;;;;;;;8.06;100.00;101417.72;4954376;28;20110;-80
2023/05/24 05:14:46;;;;;;;23.15;6.18;;;;;;;7.98;100.00;101415.00;4922397;29;21039;-80
2023/05/24 05:17:13;;;;;;;22.70;5.80;;;;;;;7.98;100.00;101421.94;4934613;29;20098;-79
2023/05/24 05:19:40;;;;;;;20.33;6.53;;;;;;;8.00;100.00;101425.44;4936073;29;20050;-78
2023/05/24 05:22:06;;;;;;;21.27;6.07;;;;;;;8.02;100.00;101428.97;4923592;28;20856;-83
2023/05/24 05:24:33;;;;;;;23.60;5.45;;;;;;;8.04;100.00;101437.66;4924649;29;20043;-80
2023/05/24 05:27:00;;;;;;;19.38;4.95;;;;;;;8.00;100.00;101428.06;4940878;29;20561;-83
2023/05/24 05:29:26;;;;;;;20.83;5.07;;;;;;;7.99;100.00;101421.97;4935209;29;20123;-79
2023/05/24 05:31:55;;;;;;;17.70;5.43;;;;;;;7.98;100.00;101424.53;4927923;29;20070;-80
2023/05/24 05:34:22;;;;;;;16.48;5.45;;;;;;;7.88;100.00;101429.63;4931454;29;20048;-81
2023/05/24 05:36:49;;;;;;;24.55;5.22;;;;;;;7.79;100.00;101426.88;4918880;28;20138;-80
2023/05/24 05:39:15;;;;;;;17.02;6.03;;;;;;;7.71;100.00;101431.13;4941422;29;20134;-83
2023/05/24 05:41:42;;;;;;;24.98;6.38;;;;;;;7.65;100.00;101434.47;4922181;29;20051;-82
2023/05/24 05:44:11;;;;;;;22.27;5.88;;;;;;;7.60;100.00;101438.75;4939010;29;20502;-85
2023/05/24 05:46:44;;;;;;;30.30;6.35;;;;;;;7.54;100.00;101434.31;4922451;29;20070;-84
2023/05/24 05:49:12;;;;;;;;;;;;;;;7.55;100.00;101432.63;4923425;28;20051;-81
2023/05/24 05:51:39;;;;;;;23.63;5.53;;;;;;;7.55;100.00;101430.00;4938742;29;19961;-80
2023/05/24 05:54:07;;;;;;;15.07;5.70;;;;;;;7.58;100.00;101430.91;4939585;29;20501;-80
2023/05/24 05:56:39;;;;;;;26.88;9.52;;;;;;;7.70;100.00;101438.03;4945156;28;20053;-84
2023/05/24 05:59:06;;;;;;;15.88;4.43;;;;;;;7.87;100.00;101440.03;4949462;28;20444;-81
2023/05/24 06:01:33;;;;;;;20.90;5.90;;;;;;;8.13;100.00;101444.75;4933828;29;20039;-81
2023/05/24 06:03:59;;;;;;;29.40;6.18;;;;;;;8.37;100.00;101446.78;4938454;29;20485;-80
2023/05/24 06:06:26;;;;;;;18.35;5.70;;;;;;;8.54;100.00;101442.72;4948755;28;20054;-86
2023/05/24 06:08:52;;;;;;;19.58;5.53;;;;;;;8.68;100.00;101444.59;4936542;29;20043;-81
2023/05/24 06:11:19;;;;;;;19.23;6.22;;;;;;;8.80;100.00;101439.53;4955696;28;20045;-81
2023/05/24 06:13:46;;;;;;;24.42;5.65;;;;;;;8.87;100.00;101441.34;4984160;28;20409;-82
2023/05/24 06:16:13;;;;;;;21.77;6.80;;;;;;;8.91;100.00;101443.13;4948897;28;20676;-80
2023/05/24 06:18:39;;;;;;;16.50;5.80;;;;;;;8.97;100.00;101446.66;4966203;28;20062;-81
2023/05/24 06:21:09;;;;;;;17.05;6.43;;;;;;;9.00;100.00;101455.41;4949589;28;20074;-78
2023/05/24 06:23:38;;;;;;;18.77;7.15;;;;;;;9.03;100.00;101447.59;4933639;28;20039;-79
2023/05/24 06:26:07;;;;;;;24.65;6.03;;;;;;;9.11;100.00;101455.50;4957054;28;20370;-79
2023/05/24 06:28:34;;;;;;;17.83;6.20;;;;;;;9.21;100.00;101457.34;4958004;28;20047;-81
2023/05/24 06:31:01;;;;;;;20.13;6.15;;;;;;;9.39;100.00;101456.66;4969339;28;20050;-77
2023/05/24 06:33:27;;;;;;;20.98;4.95;;;;;;;9.63;99.62;101451.63;4935875;28;20422;-78
2023/05/24 06:35:54;;;;;;;20.90;5.35;;;;;;;9.91;97.52;101450.09;4951246;28;20050;-80
2023/05/24 06:38:20;;;;;;;15.23;5.22;;;;;;;10.18;96.05;101453.72;4953222;28;20044;-78
2023/05/24 06:40:47;;;;;;;17.33;4.78;;;;;;;10.48;94.34;101450.44;4942829;28;20043;-78
2023/05/24 06:43:13;;;;;;;12.45;4.72;;;;;;;10.78;93.01;101459.28;4940751;28;20043;-78
2023/05/24 06:45:40;;;;;;;19.13;4.70;;;;;;;10.94;91.36;101447.09;4961351;28;20042;-78
2023/05/24 06:48:07;;;;;;;14.93;5.65;;;;;;;10.97;90.23;101441.84;4955124;29;20062;-79
2023/05/24 06:50:35;;;;;;;12.90;6.00;;;;;;;11.06;89.74;101451.47;4957606;29;20138;-78
2023/05/24 06:53:02;;;;;;;19.77;5.85;;;;;;;11.08;88.38;101455.84;4961940;28;20050;-79
2023/05/24 06:55:29;;;;;;;20.25;5.88;;;;;;;11.14;88.16;101454.09;4969164;28;20110;-79
2023/05/24 06:57:56;;;;;;;19.52;5.00;;;;;;;11.25;87.49;101455.88;4958174;28;20053;-82
2023/05/24 07:00:22;;;;;;;22.92;5.32;;;;;;;11.29;86.06;101466.34;4937500;29;20054;-80
2023/05/24 07:02:49;;;;;;;17.42;5.22;;;;;;;11.07;86.79;101453.22;4934658;29;20043;-80
2023/05/24 07:05:16;;;;;;;19.38;5.60;;;;;;;10.93;87.40;101464.53;4941142;29;20486;-80
2023/05/24 07:07:43;;;;;;;19.83;5.60;;;;;;;10.85;88.34;101470.63;4943982;29;20379;-79
2023/05/24 07:10:11;;;;;;;13.57;4.78;;;;;;;10.81;88.81;101468.84;4932362;29;20475;-79
2023/05/24 07:12:38;;;;;;;15.75;6.07;;;;;;;10.77;89.62;101475.84;4922307;29;20138;-79
2023/05/24 07:15:08;;;;;;;12.10;4.68;;;;;;;10.78;89.05;101476.72;4933880;29;20102;-79
2023/05/24 07:17:35;;;;;;;16.42;5.47;;;;;;;10.82;89.05;101473.22;4953649;29;20100;-80
2023/05/24 07:20:04;;;;;;;25.88;7.22;;;;;;;10.74;88.74;101466.22;4940771;28;20046;-82
2023/05/24 07:22:31;;;;;;;18.48;5.25;;;;;;;10.71;88.79;101471.44;4936814;29;20067;-79
2023/05/24 07:24:57;;;;;;;15.80;5.18;;;;;;;10.78;88.90;101480.22;4944894;29;20039;-84
2023/05/24 07:27:27;;;;;;;16.73;5.82;;;;;;;10.92;88.52;101485.47;4953873;29;20118;-78
2023/05/24 07:29:54;;;;;;;16.45;4.95;;;;;;;11.02;89.17;101487.25;4941075;29;20051;-78
2023/05/24 07:32:20;;;;;;;16.17;5.40;;;;;;;11.13;89.74;101484.66;4924632;29;20524;-82
2023/05/24 07:34:47;;;;;;;19.58;4.75;;;;;;;11.19;89.91;101487.28;4958107;28;20093;-81
2023/05/24 07:37:13;;;;;;;13.65;5.13;;;;;;;11.33;89.21;101487.31;4935914;29;20654;-81
2023/05/24 07:39:40;;;;;;;14.68;4.25;;;;;;;11.56;87.48;101484.72;4927844;29;20035;-80
2023/05/24 07:42:07;;;;;;;11.50;4.60;;;;;;;11.68;87.01;101485.59;4936378;29;20047;-81
2023/05/24 07:44:33;;;;;;;21.52;6.07;;;;;;;11.65;86.06;101486.47;4922724;29;20486;-80
2023/05/24 07:47:01;;;;;;;14.95;4.63;;;;;;;11.52;87.43;101482.09;4935844;29;20047;-83
2023/05/24 07:49:28;;;;;;;18.88;7.50;;;;;;;11.45;88.21;101489.09;4941221;29;20047;-80
2023/05/24 07:51:58;;;;;;;23.00;5.75;;;;;;;11.26;89.05;101488.19;4921580;29;20510;-80
2023/05/24 07:54:25;;;;;;;13.48;4.72;;;;;;;11.02;91.85;101496.88;4939668;28;20054;-80
2023/05/24 07:56:52;;;;;;;16.35;4.90;;;;;;;10.71;94.16;101502.88;4938884;28;20047;-79
2023/05/24 07:59:19;;;;;;;17.95;5.63;;;;;;;10.51;96.63;101502.78;4942863;29;20039;-79
2023/05/24 08:01:47;;;;;;;16.80;5.07;;;;;;;10.37;98.50;101501.84;4943243;29;20130;-78
2023/05/24 08:04:15;;;;;;;17.08;4.95;;;;;;;10.29;100.00;101508.75;4927414;29;20074;-79
2023/05/24 08:06:41;;;;;;;15.45;5.05;;;;;;;10.27;100.00;101507.00;4942734;29;20043;-79
2023/05/24 08:09:08;;;;;;;18.48;6.05;;;;;;;10.26;100.00;101512.22;4942139;29;20129;-81
2023/05/24 08:11:35;;;;;;;16.65;4.65;;;;;;;10.38;100.00;101509.69;4944040;28;20073;-82
2023/05/24 08:14:02;;;;;;;15.73;4.47;;;;;;;10.50;100.00;101508.03;4938665;29;20047;-82
2023/05/24 08:16:29;;;;;;;11.55;4.55;;;;;;;10.64;100.00;101502.81;4925813;29;20039;-80
2023/05/24 08:18:55;;;;;;;14.05;5.20;;;;;;;10.76;100.00;101509.00;4946262;29;20046;-80
2023/05/24 08:21:22;;;;;;;11.90;4.57;;;;;;;10.74;100.00;101510.75;4923820;29;20069;-85
2023/05/24 08:23:50;;;;;;;17.38;5.93;;;;;;;10.69;100.00;101509.84;4940669;29;20047;-78
2023/05/24 08:26:19;;;;;;;11.00;4.38;;;;;;;10.51;100.00;101508.03;4922383;29;20451;-81
2023/05/24 08:28:46;;;;;;;14.82;5.10;;;;;;;10.45;100.00;101510.59;4939990;29;20094;-83
2023/05/24 08:31:12;;;;;;;14.93;6.00;;;;;;;10.36;100.00;101510.56;4934621;29;20466;-81
2023/05/24 08:33:39;;;;;;;16.92;5.50;;;;;;;10.35;100.00;101514.94;4937264;28;20118;-81
2023/05/24 08:36:06;;;;;;;17.05;4.35;;;;;;;10.32;100.00;101522.72;4922341;29;20079;-82
2023/05/24 08:38:33;;;;;;;14.40;5.03;;;;;;;10.31;100.00;101510.50;4936121;29;20047;-90
2023/05/24 08:41:00;;;;;;;18.73;5.22;;;;;;;10.38;100.00;101514.94;4940288;29;20124;-80
2023/05/24 08:43:28;;;;;;;19.83;6.82;;;;;;;10.56;100.00;101523.78;4935926;29;20086;-81
2023/05/24 08:45:59;;;;;;;14.68;5.47;;;;;;;10.54;100.00;101526.34;4921952;29;20035;-80
2023/05/24 08:48:28;;;;;;;14.52;5.75;;;;;;;10.49;100.00;101530.69;4926606;29;20565;-79
2023/05/24 08:50:54;;;;;;;13.85;4.57;;;;;;;10.59;100.00;101532.50;4921885;29;20059;-79
2023/05/24 08:53:22;;;;;;;13.95;5.38;;;;;;;10.62;100.00;101534.25;4932898;29;20047;-84
2023/05/24 08:55:52;;;;;;;18.38;6.65;;;;;;;10.61;100.00;101534.25;4938973;29;20062;-79
2023/05/24 08:58:19;;;;;;;15.60;4.47;;;;;;;10.57;100.00;101535.97;4940549;29;20123;-80
2023/05/24 09:00:46;;;;;;;15.90;4.50;;;;;;;10.48;100.00;101538.53;4940227;29;20039;-78
2023/05/24 09:03:13;;;;;;;17.02;5.25;;;;;;;10.36;100.00;101545.44;4922558;29;20075;-80
2023/05/24 09:05:41;;;;;;;16.05;5.57;;;;;;;10.30;100.00;101541.88;4939536;29;20055;-78
2023/05/24 09:08:09;;;;;;;11.88;5.43;;;;;;;10.36;100.00;101537.59;4938938;29;20098;-83
2023/05/24 09:10:36;;;;;;;14.55;5.32;;;;;;;10.44;100.00;101540.25;4921781;28;20098;-80
2023/05/24 09:13:05;;;;;;;18.02;7.20;;;;;;;10.57;100.00;101538.59;4938753;29;20502;-79
2023/05/24 09:15:31;;;;;;;17.70;6.07;;;;;;;10.75;100.00;101548.28;4921777;29;20066;-79
2023/05/24 09:17:58;;;;;;;16.40;5.40;;;;;;;10.88;100.00;101542.22;4932752;29;20054;-78
2023/05/24 09:20:25;;;;;;;17.63;6.00;;;;;;;10.85;100.00;101542.22;4940276;29;20075;-79
2023/05/24 09:22:53;;;;;;;17.25;5.80;;;;;;;10.93;100.00;101539.63;4921441;29;20047;-79
2023/05/24 09:25:20;;;;;;;27.50;7.55;;;;;;;10.96;100.00;101544.88;4924184;29;20055;-86
2023/05/24 09:27:51;;;;;;;13.50;4.95;;;;;;;11.02;100.00;101534.41;4956408;29;20086;-83
2023/05/24 09:30:18;;;;;;;20.88;5.30;;;;;;;11.08;100.00;101534.44;4939207;29;20130;-79
2023/05/24 09:32:57;;;;;;;18.00;5.60;;;;;;;11.16;100.00;101537.09;4938989;29;20546;-79
2023/05/24 09:35:26;;;;;;;18.67;6.53;;;;;;;11.25;100.00;101538.84;4938101;29;20074;-78
2023/05/24 09:37:58;;;;;;;20.00;6.18;;;;;;;11.36;100.00;101539.75;4939149;29;20098;-80
2023/05/24 09:40:26;;;;;;;16.70;6.13;;;;;;;11.30;100.00;101541.50;4940015;29;20044;-84
2023/05/24 09:43:06;;;;;;;20.80;5.43;;;;;;;11.33;99.46;101544.09;4939126;29;20051;-81
2023/05/24 09:45:32;;;;;;;12.45;5.35;;;;;;;11.36;99.83;101544.13;4931523;29;20043;-79
2023/05/24 09:47:59;;;;;;;17.45;4.80;;;;;;;11.41;99.02;101550.25;4933784;29;20090;-79
2023/05/24 09:50:28;;;;;;;11.60;4.88;;;;;;;11.54;99.19;101546.78;4955723;28;20054;-79
2023/05/24 09:52:55;;;;;;;16.23;5.35;;;;;;;11.66;98.44;101542.44;4937726;29;20114;-79
2023/05/24 09:55:22;;;;;;;17.98;5.05;;;;;;;11.64;96.50;101541.53;4925212;29;20070;-80
2023/05/24 09:58:01;;;;;;;19.92;5.68;;;;;;;11.45;97.58;101548.53;4937854;29;20145;-80
2023/05/24 10:00:27;;;;;;;18.48;6.32;;;;;;;11.39;97.73;101539.78;4950794;29;20047;-80
2023/05/24 10:03:09;;;;;;;13.80;5.50;;;;;;;11.42;98.21;101541.53;4953519;29;20054;-79
2023/05/24 10:05:39;;;;;;;20.52;5.40;;;;;;;11.55;98.34;101535.41;4949878;29;20040;-81
2023/05/24 10:08:05;;;;;;;13.30;5.55;;;;;;;11.69;97.36;101535.44;4940449;29;20436;-87
2023/05/24 10:10:33;;;;;;;16.45;7.03;;;;;;;11.80;96.90;101534.53;4921750;29;20051;-79
2023/05/24 10:13:01;;;;;;;16.17;5.95;;;;;;;11.77;96.69;101534.56;4954273;29;20043;-79
2023/05/24 10:15:29;;;;;;;17.30;6.22;;;;;;;11.65;97.59;101540.66;4941605;29;20047;-79
2023/05/24 10:17:57;;;;;;;18.83;5.80;;;;;;;11.51;98.63;101545.88;4942517;29;20118;-79
2023/05/24 10:20:25;;;;;;;18.65;5.78;;;;;;;11.41;99.35;101538.00;4956884;29;20044;-78
2023/05/24 10:22:56;;;;;;;20.15;6.32;;;;;;;11.34;99.84;101544.13;4941905;29;20051;-81
2023/05/24 10:25:24;;;;;;;14.93;5.05;;;;;;;11.28;100.00;101541.50;4948399;29;20043;-81
2023/05/24 10:27:56;;;;;;;22.95;5.85;;;;;;;11.15;100.00;101539.72;4941583;29;20051;-78
2023/05/24 10:30:40;;;;;;;27.75;6.32;;;;;;;11.03;100.00;101551.00;4949605;28;20053;-78
2023/05/24 10:33:08;;;;;;;26.00;7.40;;;;;;;10.91;100.00;101554.44;4950383;29;20047;-79
2023/05/24 10:35:37;;;;;;;14.07;6.38;;;;;;;10.76;100.00;101553.53;4941902;29;20055;-84
2023/05/24 10:38:07;;;;;;;16.95;5.55;;;;;;;10.69;100.00;101554.38;4942241;29;20063;-80
2023/05/24 10:40:34;;;;;;;21.38;6.15;;;;;;;10.57;100.00;101555.19;4957885;29;20050;-80
2023/05/24 10:43:05;;;;;;;23.92;6.68;;;;;;;10.56;100.00;101560.41;4949566;29;20067;-80
2023/05/24 10:45:40;;;;;;;16.55;7.00;;;;;;;10.46;100.00;101562.09;4940556;29;20044;-80
2023/05/24 10:48:13;;;;;;;17.95;5.88;;;;;;;10.37;100.00;101562.03;4933995;29;20390;-80
2023/05/24 10:50:40;;;;;;;24.33;7.18;;;;;;;10.31;100.00;101557.63;4958234;29;20094;-84
2023/05/24 10:53:15;;;;;;;15.10;6.43;;;;;;;10.30;100.00;101560.19;4957790;29;20039;-81
2023/05/24 10:56:02;;;;;;;17.40;7.60;;;;;;;10.35;100.00;101559.41;4948123;29;20063;-79
2023/05/24 10:58:46;;;;;;;17.48;7.35;;;;;;;10.39;100.00;101562.91;4948271;29;20063;-80
2023/05/24 11:01:32;;;;;;;18.77;6.40;;;;;;;10.57;100.00;101563.03;4955950;29;20085;-81
2023/05/24 11:04:18;;;;;;;20.17;7.32;;;;;;;10.75;100.00;101569.22;4952990;29;20051;-81
2023/05/24 11:07:04;;;;;;;15.27;5.70;;;;;;;10.92;100.00;101564.06;4942960;29;20174;-82
2023/05/24 11:09:32;;;;;;;14.32;5.95;;;;;;;11.01;100.00;101558.00;4957380;29;20039;-80
2023/05/24 11:12:23;;;;;;;16.92;7.15;;;;;;;10.98;100.00;101560.63;4957554;29;20046;-80
2023/05/24 11:14:52;;;;;;;16.58;6.60;;;;;;;11.02;100.00;101559.75;4956960;29;20098;-81
2023/05/24 11:17:21;;;;;;;21.08;6.95;;;;;;;11.04;100.00;101563.25;4942648;29;20080;-80
2023/05/24 11:19:53;;;;;;;12.15;6.75;;;;;;;11.03;100.00;101566.72;4942293;29;20050;-81
2023/05/24 11:22:23;;;;;;;21.83;6.22;;;;;;;11.06;100.00;101557.13;4942170;29;20031;-81
2023/05/24 11:24:52;;;;;;;19.17;6.05;;;;;;;11.09;100.00;101551.94;4954749;29;20035;-89
2023/05/24 11:27:18;;;;;;;22.60;7.03;;;;;;;11.06;100.00;101558.91;4958588;29;20067;-81
2023/05/24 11:29:47;;;;;;;24.00;7.25;;;;;;;11.16;100.00;101557.16;4970851;29;20039;-81
2023/05/24 11:32:20;;;;;;;17.73;6.40;;;;;;;11.26;100.00;101558.94;4966896;28;20043;-79
2023/05/24 11:34:47;;;;;;;18.45;7.15;;;;;;;11.34;100.00;101562.47;4964502;29;20039;-79
2023/05/24 11:37:15;;;;;;;13.98;5.47;;;;;;;11.47;100.00;101563.38;4959862;29;20118;-79
2023/05/24 11:39:41;;;;;;;16.20;6.93;;;;;;;11.64;100.00;101560.78;4951553;29;20043;-80
2023/05/24 11:42:09;;;;;;;20.67;6.85;;;;;;;11.85;100.00;101559.03;4940747;29;20047;-79
2023/05/24 11:44:37;;;;;;;16.58;6.20;;;;;;;12.14;100.00;101560.84;4953673;29;20056;-82
2023/05/24 11:47:07;;;;;;;20.75;7.22;;;;;;;12.28;100.00;101563.41;4949014;29;20557;-80
2023/05/24 11:49:34;;;;;;;16.70;5.80;;;;;;;12.31;100.00;101558.19;4949077;28;20052;-80
2023/05/24 11:52:02;;;;;;;19.20;6.55;;;;;;;12.26;99.98;101566.06;4939695;29;20058;-79
2023/05/24 11:54:31;;;;;;;14.80;6.25;;;;;;;12.28;100.00;101571.28;4941709;29;20043;-83
2023/05/24 11:56:58;;;;;;;22.17;6.25;;;;;;;12.15;100.00;101565.19;4958555;28;20134;-79
2023/05/24 11:59:27;;;;;;;22.55;6.15;;;;;;;12.29;100.00;101575.69;4941044;28;20044;-80
2023/05/24 12:02:03;;;;;;;15.88;5.88;;;;;;;12.61;100.00;101566.88;4959271;28;20053;-81
2023/05/24 12:04:30;;;;;;;14.55;6.28;;;;;;;12.78;97.39;101562.44;4940110;28;20054;-80
2023/05/24 12:06:58;;;;;;;12.63;5.93;;;;;;;12.91;97.27;101555.38;4952715;28;20046;-83
2023/05/24 12:09:25;;;;;;;16.73;5.07;;;;;;;13.17;96.43;101557.88;4957379;28;20493;-83
2023/05/24 12:11:52;;;;;;;19.42;5.18;;;;;;;13.26;94.12;101551.72;4958348;28;20501;-81
2023/05/24 12:14:29;;;;;;;15.43;5.05;;;;;;;13.30;91.37;101557.81;4924553;29;20090;-80
2023/05/24 12:16:56;;;;;;;15.40;5.53;;;;;;;13.12;92.69;101551.78;4956725;28;20532;-87
2023/05/24 12:19:26;;;;;;;18.65;7.00;;;;;;;12.88;93.84;101558.00;4949152;28;20051;-83
2023/05/24 12:21:57;;;;;;;14.00;5.90;;;;;;;12.82;94.32;101558.03;4958961;28;20046;-85
2023/05/24 12:24:25;;;;;;;16.88;5.28;;;;;;;12.62;95.31;101558.09;4960498;28;20039;-85
2023/05/24 12:26:52;;;;;;;17.77;7.38;;;;;;;12.46;95.40;101562.53;4959891;28;20047;-79
2023/05/24 12:29:19;;;;;;;22.98;5.03;;;;;;;12.40;96.36;101558.16;4959986;28;20039;-79
2023/05/24 12:31:48;;;;;;;15.93;6.45;;;;;;;12.39;97.80;101556.41;4956564;28;20049;-81
2023/05/24 12:34:19;;;;;;;12.32;5.68;;;;;;;12.41;97.81;101557.25;4956967;28;20034;-80
2023/05/24 12:36:47;;;;;;;32.60;5.85;;;;;;;12.40;97.82;101560.78;4936837;28;20043;-80
2023/05/24 12:39:32;;;;;;;14.30;6.55;;;;;;;12.53;97.40;101545.88;4951070;28;20106;-80
2023/05/24 12:42:00;;;;;;;11.50;6.25;;;;;;;13.02;96.20;101556.22;4955426;28;20047;-80
2023/05/24 12:44:36;;;;;;;14.25;5.25;;;;;;;13.78;92.90;101542.63;4959093;28;20042;-82
2023/05/24 12:47:06;;;;;;;8.90;5.35;;;;;;;14.46;88.57;101543.75;4958653;28;20043;-79
2023/05/24 12:49:33;;;;;;;13.30;5.82;;;;;;;15.21;87.18;101544.59;4936180;28;20047;-80
2023/05/24 12:52:00;;;;;;;13.80;4.95;;;;;;;16.36;83.12;101543.63;4944624;28;20050;-80
2023/05/24 12:54:28;;;;;;;13.02;4.70;;;;;;;17.55;78.95;101532.31;4923899;28;20074;-79
2023/05/24 12:56:58;;;;;;;10.40;4.50;;;;;;;17.83;72.51;101536.06;4942388;28;20047;-80
2023/05/24 12:59:26;;;;;;;17.60;5.25;;;;;;;17.36;73.55;101532.75;4958826;28;20481;-79
2023/05/24 13:01:52;;;;;;;9.80;4.28;;;;;;;16.79;74.22;101533.97;4952346;28;20049;-80
2023/05/24 13:04:21;;;;;;;8.32;3.63;;;;;;;16.11;76.71;101528.22;4954172;28;20035;-83
2023/05/24 13:06:48;;;;;;;9.43;4.72;;;;;;;15.26;78.34;101531.34;4958959;29;20098;-83
2023/05/24 13:09:17;;;;;;;9.07;4.47;;;;;;;14.66;81.42;101531.22;4964906;28;20045;-80
2023/05/24 13:11:44;;;;;;;11.32;3.30;;;;;;;14.30;83.50;101538.63;4974433;28;20114;-81
2023/05/24 13:14:11;;;;;;;6.65;3.92;;;;;;;14.05;84.87;101532.72;4940783;28;20066;-79
2023/05/24 13:16:37;;;;;;;10.50;5.05;;;;;;;13.79;86.38;101539.06;4956949;28;20043;-85
2023/05/24 13:19:05;;;;;;;7.55;3.58;;;;;;;13.56;86.81;101542.78;4956966;28;20474;-83
2023/05/24 13:21:32;;;;;;;8.25;3.60;;;;;;;13.31;88.60;101543.78;4960670;28;20054;-81
2023/05/24 13:23:58;;;;;;;10.35;4.88;;;;;;;13.05;91.02;101534.28;4961906;28;20062;-85
2023/05/24 13:26:25;;;;;;;6.95;4.28;;;;;;;12.91;91.42;101537.84;4964022;28;20561;-79
2023/05/24 13:28:52;;;;;;;6.55;4.30;;;;;;;12.83;91.68;101529.13;4963716;28;20057;-81
2023/05/24 13:31:19;;;;;;;12.27;4.50;;;;;;;12.75;91.12;101538.81;4959135;28;20082;-87
2023/05/24 13:33:45;;;;;;;14.43;4.57;;;;;;;12.72;92.47;101538.78;4950538;28;20043;-80
2023/05/24 13:36:12;;;;;;;14.63;6.63;;;;;;;12.73;92.72;101536.16;4958448;28;20039;-83
2023/05/24 13:38:38;;;;;;;7.38;5.38;;;;;;;12.84;92.93;101533.50;4952890;29;20121;-80
2023/05/24 13:41:05;;;;;;;14.55;10.00;;;;;;;12.97;92.72;101536.97;4956139;28;20062;-89
2023/05/24 13:43:31;;;;;;;15.30;5.97;;;;;;;13.13;92.47;101540.38;4957128;28;20213;-88
2023/05/24 13:45:58;;;;;;;11.88;4.35;;;;;;;13.47;90.87;101545.47;4967401;28;20050;-80
2023/05/24 13:48:25;;;;;;;8.30;4.05;;;;;;;13.90;89.17;101537.25;4947287;28;20051;-83
2023/05/24 13:50:51;;;;;;;11.25;4.78;;;;;;;14.62;86.31;101536.53;4966243;28;20125;-80
2023/05/24 13:53:18;;;;;;;9.60;4.53;;;;;;;15.39;83.40;101530.25;4958673;28;20061;-80
2023/05/24 13:55:44;;;;;;;9.13;3.85;;;;;;;16.19;79.80;101522.81;4960240;29;20055;-80