Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:41;;;;;;;0.10;0.10;;;25.00;99.90;26.00;102110.00;;;;5034704;28;20216;-67
2022/07/13 00:04:44;;;;;;;0.20;0.20;;;25.00;99.90;25.90;102109.00;;;;5034760;28;20179;-67
2022/07/13 00:07:45;;;;;;;1.75;1.20;;;25.00;99.90;25.80;102103.00;;;;5019707;28;20186;-66
2022/07/13 00:11:07;;;;;;;0.10;0.10;;;24.90;99.90;25.80;102111.00;;;;5034709;28;20178;-66
2022/07/13 00:13:50;;;;;;;0.10;0.10;;;24.90;99.90;25.90;102103.00;;;;5034306;28;20182;-66
2022/07/13 00:16:36;;;;;;;0.10;0.10;;;24.90;99.90;26.20;102105.00;;;;5035020;28;20681;-66
2022/07/13 00:19:20;;;;;;;0.20;0.20;;;25.00;99.90;26.00;102071.00;;;;5017475;28;20654;-67
2022/07/13 00:22:03;;;;;;;0.20;0.20;;;25.00;99.90;25.90;102056.00;;;;5034642;28;20186;-66
2022/07/13 00:24:46;;;;;;;0.10;0.10;;;25.00;99.90;26.10;102093.00;;;;5035632;28;20179;-66
2022/07/13 00:27:30;;;;;;;0.10;0.10;;;25.00;99.90;26.00;102032.00;;;;5035748;28;20183;-66
2022/07/13 00:30:33;;;;;;;0.10;0.10;;;25.00;99.90;25.90;102072.00;;;;5033865;28;20634;-66
2022/07/13 00:33:40;;;;;;;0.13;0.13;;;24.90;99.90;25.80;102077.00;;;;5019179;28;20218;-66
2022/07/13 00:36:44;;;;;;;0.63;0.63;;;24.90;99.90;26.00;102071.00;;;;5034170;28;20269;-67
2022/07/13 00:39:30;;;;;;;0.20;0.20;;;24.90;99.90;25.80;102065.00;;;;5033760;28;20175;-66
2022/07/13 00:42:17;;;;;;;0.10;0.10;;;24.90;99.90;25.80;102063.00;;;;5050223;28;20201;-67
2022/07/13 00:45:03;;;;;;;0.10;0.10;;;24.80;99.90;26.10;102064.00;;;;5017033;28;20183;-67
2022/07/13 00:47:50;;;;;;;0.10;0.10;;;24.90;99.90;25.90;102067.00;;;;5033618;28;20174;-67
2022/07/13 00:50:41;;;;;;;0.10;0.10;;;24.80;99.90;25.80;102057.00;;;;5033954;28;20173;-66
2022/07/13 00:53:26;;;;;;;0.17;0.17;;;24.80;99.90;25.60;102058.00;;;;5033752;28;20233;-66
2022/07/13 00:56:28;;;;;;;0.15;0.15;;;24.80;99.90;25.70;102058.00;;;;5016759;28;20217;-66
2022/07/13 00:59:41;;;;;;;0.10;0.10;;;24.70;99.90;25.50;102051.00;;;;5033804;28;20186;-67
2022/07/13 01:02:24;;;;;;;0.10;0.10;;;24.70;99.90;25.60;102043.00;;;;5033382;28;20274;-66
2022/07/13 01:05:11;;;;;;;0.10;0.10;;;24.60;99.90;25.50;102045.00;;;;5034627;28;20174;-67
2022/07/13 01:08:14;;;;;;;0.20;0.20;;;24.60;99.90;25.30;102047.00;;;;5034682;28;20584;-67
2022/07/13 01:11:01;;;;;;;0.10;0.10;;;24.50;99.90;25.50;102037.00;;;;5033403;28;20228;-66
2022/07/13 01:13:45;;;;;;;0.10;0.10;;;24.60;99.90;25.60;102038.00;;;;5033143;28;20182;-66
2022/07/13 01:16:31;;;;;;;0.10;0.10;;;24.60;99.90;25.70;102042.00;;;;5033286;28;20182;-66
2022/07/13 01:19:16;;;;;;;0.10;0.10;;;24.70;99.90;25.80;102017.00;;;;5033224;28;20621;-66
2022/07/13 01:22:28;;;;;;;0.10;0.10;;;24.60;99.90;25.50;102037.00;;;;5034335;28;20198;-66
2022/07/13 01:25:16;;;;;;;0.10;0.10;;;24.60;99.90;25.70;102043.00;;;;5034269;28;20175;-66
2022/07/13 01:28:26;;;;;;;0.10;0.10;;;24.70;99.90;25.70;102036.00;;;;5032924;28;20216;-66
2022/07/13 01:31:10;;;;;;;0.10;0.10;;;24.70;99.90;25.80;102028.00;;;;5032494;28;20623;-66
2022/07/13 01:33:38;;;;;;;0.10;0.10;;;24.70;99.90;25.50;102030.00;;;;5034400;28;20210;-66
2022/07/13 01:36:24;;;;;;;0.10;0.10;;;24.70;99.90;25.60;101989.00;;;;5034034;28;20170;-66
2022/07/13 01:39:10;;;;;;;0.10;0.10;;;24.60;99.90;25.30;102020.00;;;;5034108;28;20178;-66
2022/07/13 01:41:35;;;;;;;0.10;0.10;;;24.60;99.90;25.70;102011.00;;;;5032678;28;20178;-66
2022/07/13 01:44:28;;;;;;;0.10;0.10;;;24.60;99.90;25.40;102019.00;;;;5033939;28;20700;-66
2022/07/13 01:47:11;;;;;;;0.10;0.10;;;24.50;99.90;25.50;102000.00;;;;5033846;28;20541;-66
2022/07/13 01:49:57;;;;;;;0.10;0.10;;;24.50;99.90;25.40;102029.00;;;;5033885;28;20181;-66
2022/07/13 01:52:44;;;;;;;0.10;0.10;;;24.40;99.90;25.40;102027.00;;;;5033955;28;20202;-66
2022/07/13 01:55:29;;;;;;;0.10;0.10;;;24.40;99.90;25.30;102026.00;;;;5016596;28;20697;-66
2022/07/13 01:58:30;;;;;;;0.10;0.10;;;24.40;99.90;25.30;102017.00;;;;5033551;28;20187;-66
2022/07/13 02:01:17;;;;;;;0.10;0.10;;;24.30;99.90;25.40;102018.00;;;;5032665;28;20176;-66
2022/07/13 02:04:03;;;;;;;0.10;0.10;;;24.40;99.90;25.20;102021.00;;;;5033805;28;20626;-66
2022/07/13 02:06:29;;;;;;;0.10;0.10;;;24.30;99.90;25.10;102011.00;;;;5024510;28;20183;-66
2022/07/13 02:09:22;;;;;;;0.10;0.10;;;24.30;99.90;25.30;102019.00;;;;5032488;28;20182;-66
2022/07/13 02:12:08;;;;;;;0.10;0.10;;;24.30;99.90;25.50;102014.00;;;;5032129;28;20197;-66
2022/07/13 02:14:51;;;;;;;0.10;0.10;;;24.30;99.90;25.30;102006.00;;;;5016347;28;20207;-66
2022/07/13 02:17:35;;;;;;;0.10;0.10;;;24.30;99.90;25.30;102015.00;;;;5032341;28;20193;-66
2022/07/13 02:20:18;;;;;;;0.60;0.60;;;24.30;99.90;25.30;102007.00;;;;5032366;28;20638;-66
2022/07/13 02:23:13;;;;;;;0.10;0.10;;;24.30;99.90;25.10;102008.00;;;;5032898;28;20182;-66
2022/07/13 02:27:01;;;;;;;0.10;0.10;;;24.20;99.90;25.20;102016.00;;;;5034100;28;20183;-66
2022/07/13 02:29:27;;;;;;;0.10;0.10;;;24.20;99.90;25.20;102015.00;;;;4995648;28;20294;-66
2022/07/13 02:32:19;;;;;;;0.47;0.47;;;24.30;99.90;25.20;102005.00;;;;4995162;28;20277;-67
2022/07/13 02:35:22;;;;;;;0.10;0.10;;;24.30;99.90;25.20;102017.00;;;;4995131;28;20622;-66
2022/07/13 02:38:25;;;;;;;0.10;0.10;;;24.30;99.90;25.30;102013.00;;;;4978399;28;20199;-66
2022/07/13 02:41:31;;;;;;;0.10;0.10;;;24.30;99.90;25.20;101974.00;;;;4978596;28;20661;-66
2022/07/13 02:44:44;;;;;;;0.10;0.10;;;24.30;99.90;25.30;102009.00;;;;4995009;28;20199;-66
2022/07/13 02:47:27;;;;;;;0.10;0.10;;;24.30;99.90;25.40;102017.00;;;;4995471;28;20184;-66
2022/07/13 02:50:01;;;;;;;0.10;0.10;;;24.30;99.90;25.40;101988.00;;;;4995089;28;20288;-66
2022/07/13 02:52:48;;;;;;;0.10;0.10;;;24.40;99.90;25.30;102011.00;;;;5030843;28;20218;-66
2022/07/13 02:55:31;;;;;;;0.10;0.10;;;24.30;99.90;25.30;101977.00;;;;5032352;28;20630;-66
2022/07/13 02:58:15;;;;;;;0.10;0.10;;;24.30;99.90;25.20;102007.00;;;;5032495;28;20191;-66
2022/07/13 03:00:58;;;;;;;0.10;0.10;;;24.30;99.90;25.00;102008.00;;;;5032017;28;20175;-66
2022/07/13 03:03:41;;;;;;;0.10;0.10;;;24.20;99.90;25.30;101985.00;;;;5015338;28;20545;-66
2022/07/13 03:06:25;;;;;;;0.10;0.10;;;24.20;99.90;25.30;102000.00;;;;5033084;28;20175;-66
2022/07/13 03:08:58;;;;;;;0.10;0.10;;;24.30;99.90;25.30;102011.00;;;;5031657;28;20220;-66
2022/07/13 03:11:45;;;;;;;0.10;0.10;;;24.30;99.90;25.40;102006.00;;;;5032829;28;20203;-66
2022/07/13 03:14:28;;;;;;;0.10;0.10;;;24.30;99.90;25.10;102008.00;;;;5031919;28;20187;-66
2022/07/13 03:17:19;;;;;;;0.35;0.35;;;24.30;99.90;25.10;101997.00;;;;5032950;28;20656;-66
2022/07/13 03:20:21;;;;;;;0.22;0.22;;;24.20;99.90;25.10;102001.00;;;;5035061;28;20175;-66
2022/07/13 03:23:21;;;;;;;0.20;0.20;;;24.20;99.90;25.20;101998.00;;;;5036604;28;20186;-66
2022/07/13 03:26:23;;;;;;;0.10;0.10;;;24.20;99.90;24.90;101999.00;;;;5018413;28;20224;-66
2022/07/13 03:29:06;;;;;;;0.10;0.10;;;24.20;99.90;25.10;101979.00;;;;5036337;28;20588;-66
2022/07/13 03:32:00;;;;;;;0.10;0.10;;;24.00;99.90;25.20;101999.00;;;;5035471;28;20210;-66
2022/07/13 03:35:21;;;;;;;0.10;0.10;;;24.10;99.90;24.90;101999.00;;;;5036358;28;20179;-66
2022/07/13 03:38:13;;;;;;;0.10;0.10;;;24.00;99.90;25.40;101997.00;;;;5036595;28;20233;-66
2022/07/13 03:41:14;;;;;;;0.10;0.10;;;24.10;99.90;25.90;102009.00;;;;5036381;28;20225;-66
2022/07/13 03:44:14;;;;;;;0.20;0.20;;;24.40;99.90;26.10;102006.00;;;;5034886;28;20183;-66
2022/07/13 03:47:06;;;;;;;0.10;0.10;;;24.60;99.90;25.80;102005.00;;;;5035893;28;20179;-67
2022/07/13 03:49:49;;;;;;;0.10;0.10;;;24.60;99.90;25.70;101981.00;;;;5034831;28;20240;-66
2022/07/13 03:52:53;;;;;;;0.10;0.10;;;24.50;99.90;25.40;101986.00;;;;5036034;28;20231;-66
2022/07/13 03:55:39;;;;;;;0.20;0.20;;;24.50;99.90;25.30;101982.00;;;;5019517;28;20199;-66
2022/07/13 03:58:15;;;;;;;0.20;0.20;;;24.30;99.90;25.50;101947.00;;;;5034862;28;20186;-66
2022/07/13 04:01:06;;;;;;;0.10;0.10;;;24.30;99.90;25.90;101978.00;;;;5034636;28;20174;-66
2022/07/13 04:03:58;;;;;;;0.10;0.10;;;24.40;99.90;26.10;101992.00;;;;5034725;28;20229;-66
2022/07/13 04:07:02;;;;;;;0.10;0.10;;;24.60;99.90;26.60;102002.00;;;;5034783;28;20274;-66
2022/07/13 04:10:02;;;;;;;0.10;0.10;;;24.90;99.90;25.50;101998.00;;;;5034287;28;20191;-66
2022/07/13 04:13:03;;;;;;;0.10;0.10;;;24.60;99.90;25.20;101961.00;;;;5034475;28;20215;-66
2022/07/13 04:15:51;;;;;;;0.10;0.10;;;24.50;99.90;25.40;101988.00;;;;5035624;28;20204;-66
2022/07/13 04:18:53;;;;;;;0.10;0.10;;;24.30;99.90;25.40;102001.00;;;;5035011;28;20190;-66
2022/07/13 04:21:43;;;;;;;0.32;0.32;;;24.30;99.90;24.90;102000.00;;;;5035578;28;20626;-66
2022/07/13 04:24:29;;;;;;;0.10;0.10;;;24.10;99.90;24.80;102004.00;;;;5044381;28;20187;-66
2022/07/13 04:27:06;;;;;;;0.10;0.10;;;24.00;99.90;25.20;102006.00;;;;5050846;28;20191;-66
2022/07/13 04:29:55;;;;;;;0.10;0.10;;;24.10;99.90;24.90;102006.00;;;;5035637;28;20170;-67
2022/07/13 04:32:39;;;;;;;0.10;0.10;;;24.00;99.90;25.80;102004.00;;;;5034319;28;20211;-67
2022/07/13 04:35:17;;;;;;;0.10;0.10;;;24.40;99.90;26.00;102004.00;;;;5034132;28;20191;-67
2022/07/13 04:38:04;;;;;;;0.10;0.10;;;24.50;99.90;25.90;101995.00;;;;5035938;28;20179;-67
2022/07/13 04:41:14;;;;;;;0.52;0.50;;;24.60;99.90;25.60;102002.00;;;;5035847;28;20206;-66
2022/07/13 04:43:46;;;;;;;0.45;0.45;;;24.30;99.90;25.10;101996.00;;;;5030663;28;20307;-66
2022/07/13 04:50:53;;;;;;;0.10;0.10;;;24.00;99.90;26.00;102001.00;;;;5004150;28;20202;-66
2022/07/13 04:53:57;;;;;;;0.15;0.15;;;24.50;99.90;24.90;101998.00;;;;5018741;28;20688;-66
2022/07/13 04:56:48;;;;;;;0.68;0.40;;;24.50;99.90;24.60;101999.00;;;;5033719;28;20174;-66
2022/07/13 05:00:12;;;;;;;1.05;0.73;;;24.00;99.90;24.50;102002.00;;;;5033476;28;20183;-66
2022/07/13 05:03:13;;;;;;;0.85;0.60;;;23.80;99.90;24.50;101978.00;;;;5017398;28;20183;-66
2022/07/13 05:06:00;;;;;;;0.10;0.10;;;23.70;99.90;24.80;101989.00;;;;5033725;28;20722;-66
2022/07/13 05:09:02;;;;;;;0.10;0.10;;;23.80;99.90;25.40;101988.00;;;;5033553;28;20234;-66
2022/07/13 05:12:03;;;;;;;4.18;0.55;;;24.00;99.90;25.10;101987.00;;;;5035015;28;20517;-66
2022/07/13 05:15:08;;;;;;;0.20;0.20;;;24.40;99.90;24.60;101977.00;;;;5017097;28;20201;-66
2022/07/13 05:18:15;;;;;;;0.40;0.40;;;23.90;99.90;24.50;101987.00;;;;5018545;28;20193;-66
2022/07/13 05:21:07;;;;;;;0.30;0.30;;;23.80;99.90;24.50;101976.00;;;;5017841;28;20195;-66
2022/07/13 05:24:07;;;;;;;0.47;0.47;;;23.70;99.90;24.20;101976.00;;;;5034625;28;20230;-66
2022/07/13 05:27:17;;;;;;;1.40;1.30;;;23.60;99.90;24.80;101986.00;;;;5033960;28;20202;-66
2022/07/13 05:29:56;;;;;;;0.30;0.30;;;23.70;99.90;24.20;101960.00;;;;5033567;28;20226;-66
2022/07/13 05:32:30;;;;;;;0.20;0.20;;;23.70;99.90;24.60;101969.00;;;;5016371;28;20211;-66
2022/07/13 05:35:34;;;;;;;1.98;1.88;;;23.80;99.90;24.40;101969.00;;;;5032896;28;20181;-66
2022/07/13 05:38:40;;;;;;;0.30;0.30;;;23.80;99.90;25.00;101965.00;;;;5032885;28;20589;-66
2022/07/13 05:41:34;;;;;;;0.45;0.45;;;23.90;99.90;24.80;101974.00;;;;5033200;28;20280;-66
2022/07/13 05:44:37;;;;;;;0.85;0.85;;;24.00;99.90;24.80;101981.00;;;;5032965;28;20175;-66
2022/07/13 05:47:46;;;;;;;1.23;1.08;;;23.90;99.90;24.50;101970.00;;;;5032868;28;20181;-66
2022/07/13 05:50:37;;;;;;;1.05;1.05;;;23.80;99.90;25.00;101965.00;;;;5065681;28;20221;-67
2022/07/13 05:53:40;;;;;;;0.13;0.13;;;23.90;99.90;24.80;101928.00;;;;5033684;28;20212;-67
2022/07/13 05:56:41;;;;;;;1.65;1.55;;;23.90;99.90;25.10;101935.00;;;;5032672;28;20219;-67
2022/07/13 05:59:34;;;;;;;0.10;0.10;;;24.00;99.90;25.00;101939.00;;;;5049089;28;20522;-67
2022/07/13 06:02:35;;;;;;;0.47;0.47;;;24.10;99.90;24.70;101947.00;;;;5031830;28;20194;-66
2022/07/13 06:05:28;;;;;;;0.82;0.77;;;24.00;99.90;24.70;101947.00;;;;5032511;28;20182;-66
2022/07/13 06:08:29;;;;;;;1.02;0.75;;;23.80;99.90;24.60;101942.00;;;;5032316;28;20261;-66
2022/07/13 06:11:48;;;;;;;1.05;0.80;;;24.00;99.90;24.70;101952.00;;;;5033136;28;20211;-66
2022/07/13 06:14:31;;;;;;;7.82;2.10;;;23.80;99.90;24.40;101951.00;;;;5032304;28;20243;-66
2022/07/13 06:17:25;;;;;;;1.23;1.13;;;23.80;99.90;24.90;101956.00;;;;5032436;28;20211;-66
2022/07/13 06:20:28;;;;;;;2.28;2.08;;;24.00;99.90;25.00;101951.00;;;;5033507;28;20225;-66
2022/07/13 06:23:21;;;;;;;2.22;1.83;;;24.10;99.90;24.80;101917.00;;;;5032115;28;20516;-67
2022/07/13 06:26:24;;;;;;;3.00;1.45;;;24.20;99.90;25.10;101958.00;;;;5032199;28;20546;-67
2022/07/13 06:29:28;;;;;;;0.55;0.55;;;24.40;99.90;25.20;101950.00;;;;5032125;28;20269;-66
2022/07/13 06:32:29;;;;;;;1.42;1.33;;;24.60;99.90;25.30;101939.00;;;;5031702;28;20206;-66
2022/07/13 06:35:33;;;;;;;1.02;1.00;;;24.70;99.90;25.90;101977.00;;;;5033581;28;20167;-67
2022/07/13 06:38:34;;;;;;;1.65;1.55;;;24.80;99.90;27.60;102006.00;;;;5015320;28;20187;-67
2022/07/13 06:41:25;;;;;;;0.32;0.32;;;25.80;99.90;28.20;102008.00;;;;5032052;28;20183;-67
2022/07/13 06:44:17;;;;;;;0.10;0.10;;;26.90;99.90;27.40;102003.00;;;;5033136;28;20177;-67
2022/07/13 06:47:18;;;;;;;0.80;0.80;;;26.80;99.90;26.70;101999.00;;;;5015558;28;20709;-67
2022/07/13 06:50:08;;;;;;;0.93;0.77;;;26.20;99.90;27.20;102000.00;;;;5031836;28;20183;-66
2022/07/13 06:53:12;;;;;;;0.80;0.70;;;26.40;99.90;27.90;102007.00;;;;5015912;28;20206;-66
2022/07/13 06:56:16;;;;;;;5.28;0.52;;;26.50;99.90;28.30;101989.00;;;;5037141;28;20175;-66
2022/07/13 06:59:16;;;;;;;0.10;0.10;;;26.80;99.90;29.00;102008.00;;;;5035730;28;20271;-66
2022/07/13 07:02:17;;;;;;;0.50;0.50;;;27.60;99.90;29.00;102018.00;;;;5037128;28;20183;-67
2022/07/13 07:05:11;;;;;;;1.20;1.05;;;28.00;99.90;28.20;102009.00;;;;5037203;28;20183;-66
2022/07/13 07:07:55;;;;;;;0.10;0.10;;;27.40;99.90;28.80;102017.00;;;;5035925;28;20178;-65
2022/07/13 07:10:56;;;;;;;0.10;0.10;;;27.60;99.90;29.90;102023.00;;;;5035586;28;20189;-65
2022/07/13 07:13:34;;;;;;;1.33;0.73;;;28.10;99.90;31.80;102010.00;;;;5036900;28;20554;-66
2022/07/13 07:16:18;;;;;;;0.10;0.10;;;29.80;99.90;33.40;102011.00;;;;5035568;28;20166;-66
2022/07/13 07:19:36;;;;;;;0.17;0.17;;;31.60;99.90;31.20;102037.00;;;;5036212;28;20199;-67
2022/07/13 07:22:38;;;;;;;0.30;0.30;;;31.80;99.90;31.00;102030.00;;;;5035317;28;20219;-67
2022/07/13 07:25:42;;;;;;;0.20;0.20;;;29.90;99.90;31.40;102040.00;;;;5035301;28;20178;-67
2022/07/13 07:29:02;;;;;;;0.30;0.30;;;29.90;99.90;32.00;102041.00;;;;5036638;28;20209;-67
2022/07/13 07:32:04;;;;;;;0.10;0.10;;;30.30;99.90;32.90;102036.00;;;;5035988;28;20645;-67
2022/07/13 07:34:55;;;;;;;0.10;0.10;;;31.00;99.90;33.30;102039.00;;;;5035455;28;20201;-67
2022/07/13 07:37:59;;;;;;;1.83;0.85;;;31.70;99.90;31.80;102040.00;;;;5036307;28;20653;-67
2022/07/13 07:41:01;;;;;;;0.10;0.10;;;30.80;99.90;33.10;102018.00;;;;5018665;28;20575;-67
2022/07/13 07:44:25;;;;;;;0.73;0.50;;;32.10;99.90;31.70;102041.00;;;;5036056;28;20652;-67
2022/07/13 07:47:26;;;;;;;0.10;0.10;;;30.60;99.90;31.40;102043.00;;;;5036084;28;20532;-67
2022/07/13 07:50:17;;;;;;;0.20;0.20;;;30.30;99.90;31.80;102041.00;;;;5035937;28;20188;-67
2022/07/13 07:53:08;;;;;;;0.10;0.10;;;30.50;99.90;33.20;102036.00;;;;5035236;28;20271;-67
2022/07/13 07:55:52;;;;;;;8.05;1.60;;;31.40;99.90;29.60;102052.00;;;;5036405;28;20175;-67
2022/07/13 07:58:35;;;;;;;0.40;0.40;;;29.90;99.90;29.60;102044.00;;;;5018083;28;20192;-67
2022/07/13 08:01:19;;;;;;;0.10;0.10;;;29.00;99.90;30.70;102049.00;;;;5018171;28;20269;-67
2022/07/13 08:04:23;;;;;;;0.10;0.10;;;29.30;99.90;33.10;102016.00;;;;5017760;28;20179;-67
2022/07/13 08:07:34;;;;;;;0.30;0.30;;;31.00;99.90;34.70;102023.00;;;;5034758;28;20178;-67
2022/07/13 08:10:18;;;;;;;0.10;0.10;;;32.70;99.90;35.70;102016.00;;;;5032944;28;20202;-67
2022/07/13 08:12:54;;;;;;;0.10;0.10;;;33.80;99.90;35.40;102014.00;;;;5035940;28;20190;-67
2022/07/13 08:15:57;;;;;;;0.10;0.10;;;34.00;99.90;34.70;102018.00;;;;5034345;28;20266;-67
2022/07/13 08:19:05;;;;;;;0.10;0.10;;;33.70;99.60;34.30;102033.00;;;;5035894;28;20550;-67
2022/07/13 08:21:48;;;;;;;0.10;0.10;;;33.20;99.40;33.40;102048.00;;;;5035371;28;20233;-67
2022/07/13 08:25:12;;;;;;;0.10;0.10;;;32.60;99.80;33.10;102052.00;;;;5035328;28;20221;-67
2022/07/13 08:28:01;;;;;;;0.20;0.20;;;32.50;99.90;33.00;102067.00;;;;5051792;28;20191;-67
2022/07/13 08:30:50;;;;;;;0.10;0.10;;;31.90;99.90;33.80;102060.00;;;;5017754;28;20179;-67
2022/07/13 08:40:13;;;;;;;0.10;0.10;;;32.80;99.90;34.90;102020.00;;;;5034124;28;20173;-67
2022/07/13 08:43:15;;;;;;;0.10;0.10;;;33.70;99.70;35.50;102037.00;;;;5035271;28;20179;-67
2022/07/13 08:46:24;;;;;;;0.10;0.10;;;34.10;99.30;36.20;102027.00;;;;5033890;28;20529;-68
2022/07/13 08:49:11;;;;;;;0.10;0.10;;;35.50;97.70;32.30;102038.00;;;;5033643;28;20212;-67
2022/07/13 08:51:57;;;;;;;0.10;0.10;;;32.50;99.30;34.20;102053.00;;;;5033648;28;20203;-68
2022/07/13 08:55:06;;;;;;;0.10;0.10;;;32.80;98.50;35.20;102025.00;;;;5034917;28;20664;-68
2022/07/13 08:57:47;;;;;;;0.10;0.10;;;33.10;99.10;35.70;102040.00;;;;5035020;28;20183;-68
2022/07/13 09:00:40;;;;;;;0.20;0.20;;;34.00;98.20;34.80;102043.00;;;;5034941;28;20649;-68
2022/07/13 09:03:42;;;;;;;14.20;1.58;;;33.70;97.90;34.00;102064.00;;;;5033384;28;20240;-68
2022/07/13 09:06:39;;;;;;;0.10;0.10;;;33.60;97.20;35.00;102060.00;;;;5033327;28;20174;-68
2022/07/13 09:09:35;;;;;;;0.10;0.10;;;33.80;97.70;35.70;102033.00;;;;5034358;28;20624;-68
2022/07/13 09:12:35;;;;;;;0.10;0.10;;;34.40;97.80;36.80;102039.00;;;;5034168;28;20668;-67
2022/07/13 09:15:18;;;;;;;0.10;0.10;;;35.20;96.80;37.40;102033.00;;;;5033078;28;20229;-68
2022/07/13 09:18:02;;;;;;;0.47;0.47;;;35.80;95.10;36.40;102027.00;;;;5034045;28;20181;-68
2022/07/13 09:20:58;;;;;;;1.25;0.95;;;35.60;94.30;32.30;102059.00;;;;5033054;28;20579;-67
2022/07/13 09:23:54;;;;;;;0.13;0.13;;;33.30;96.00;30.60;102090.00;;;;5034249;28;20664;-67
2022/07/13 09:27:45;;;;;;;0.15;0.15;;;30.60;98.20;30.30;102083.00;;;;5033843;28;20259;-67
2022/07/13 09:30:46;;;;;;;0.10;0.10;;;29.90;99.40;32.00;102079.00;;;;5034044;28;20203;-67
2022/07/13 09:33:39;;;;;;;0.10;0.10;;;30.70;99.90;34.50;102058.00;;;;5034235;28;20190;-67
2022/07/13 09:36:37;;;;;;;0.28;0.28;;;32.20;99.30;34.50;102021.00;;;;5049368;28;20198;-67
2022/07/13 09:39:20;;;;;;;1.13;0.70;;;33.60;97.00;34.40;102058.00;;;;5030190;28;20333;-68
2022/07/13 09:42:04;;;;;;;1.00;0.73;;;33.50;96.90;34.00;102062.00;;;;5016216;28;20188;-65
2022/07/13 09:48:00;;;;;;;0.10;0.10;;;33.30;96.90;35.30;102030.00;;;;5033149;28;20209;-68
2022/07/13 09:50:57;;;;;;;0.73;0.40;;;33.70;95.60;35.60;102054.00;;;;5032567;28;20273;-68
2022/07/13 09:54:13;;;;;;;0.10;0.10;;;34.10;95.20;36.40;102032.00;;;;5016755;28;20226;-68
2022/07/13 09:57:18;;;;;;;0.10;0.10;;;34.70;95.40;37.90;102048.00;;;;5049132;28;20232;-68
2022/07/13 10:00:07;;;;;;;0.00;0.00;;;36.20;93.80;38.40;102043.00;;;;5032387;28;20190;-68
2022/07/13 10:02:51;;;;;;;0.15;0.15;;;37.20;92.60;37.60;102046.00;;;;5016603;28;20641;-68
2022/07/13 10:05:35;;;;;;;0.20;0.20;;;36.80;91.40;36.20;102052.00;;;;5016187;28;20701;-68
2022/07/13 10:08:19;;;;;;;0.10;0.10;;;35.60;91.20;36.00;102052.00;;;;5015637;28;20227;-68
2022/07/13 10:11:04;;;;;;;0.68;0.60;;;35.10;91.70;32.10;102073.00;;;;5016358;28;20229;-67
2022/07/13 10:13:48;;;;;;;0.40;0.40;;;33.40;90.80;31.00;102068.00;;;;5015789;28;20206;-67
2022/07/13 10:16:32;;;;;;;0.73;0.35;;;31.20;91.70;31.30;102072.00;;;;5032504;28;20163;-67
2022/07/13 10:19:17;;;;;;;0.52;0.28;;;31.00;92.40;31.80;102072.00;;;;5032185;28;20182;-67
2022/07/13 10:34:04;;;;;;;0.40;0.40;;;34.20;91.30;33.20;102060.00;;;;5090597;28;20566;-67
2022/07/13 10:36:49;;;;;;;0.10;0.10;;;34.20;90.70;34.90;102062.00;;;;5053060;28;20188;-67
2022/07/13 10:39:35;;;;;;;0.10;0.10;;;34.00;91.20;36.00;102040.00;;;;5070183;28;20181;-67
2022/07/13 10:42:27;;;;;;;0.13;0.13;;;34.60;91.10;34.40;102059.00;;;;5052820;28;20212;-67
2022/07/13 10:45:38;;;;;;;0.00;0.00;;;35.20;90.50;35.30;102055.00;;;;5069579;28;20193;-67
2022/07/13 10:48:42;;;;;;;0.10;0.10;;;34.20;91.30;34.30;102058.00;;;;5069214;28;20268;-67
2022/07/13 10:51:26;;;;;;;0.10;0.10;;;33.40;90.90;35.90;102053.00;;;;5068606;28;20630;-67
2022/07/13 10:53:53;;;;;;;0.10;0.10;;;34.30;90.40;36.90;102025.00;;;;5052556;28;20604;-67
2022/07/13 10:56:30;;;;;;;0.75;0.50;;;35.10;89.00;31.60;102079.00;;;;5069201;28;20647;-67
2022/07/13 10:59:02;;;;;;;0.10;0.10;;;33.00;90.30;32.40;102085.00;;;;5052404;28;20591;-67
2022/07/13 11:02:29;;;;;;;0.20;0.20;;;31.80;92.30;34.50;102072.00;;;;5054352;28;20599;-67
2022/07/13 11:08:29;;;;;;;0.10;0.10;;;32.70;92.00;33.70;102077.00;;;;5069294;28;20270;-67
2022/07/13 11:11:29;;;;;;;1.13;0.68;;;32.60;92.70;31.70;102086.00;;;;5052375;28;20196;-67
2022/07/13 11:13:56;;;;;;;0.30;0.30;;;31.80;92.10;33.20;102073.00;;;;5051778;28;20276;-67
2022/07/13 11:17:20;;;;;;;2.42;0.77;;;31.90;93.20;30.60;102091.00;;;;5069068;28;20250;-67
2022/07/13 11:20:07;;;;;;;0.20;0.20;;;30.90;93.00;31.70;102081.00;;;;5010982;28;20672;-67
2022/07/13 11:25:49;;;;;;;0.43;0.43;;;31.50;93.20;31.70;102070.00;;;;5015569;28;20186;-67
2022/07/13 11:28:55;;;;;;;0.20;0.20;;;31.60;93.20;33.70;102063.00;;;;5010858;28;20223;-67
2022/07/13 11:31:41;;;;;;;0.20;0.20;;;32.30;93.30;31.90;102074.00;;;;5010842;28;20257;-67
2022/07/13 11:34:11;;;;;;;0.20;0.20;;;32.00;92.70;34.00;102071.00;;;;4996332;28;20250;-67
2022/07/13 11:36:42;;;;;;;0.80;0.80;;;32.60;92.90;33.00;102054.00;;;;5010846;28;20298;-67
2022/07/13 11:39:27;;;;;;;0.15;0.15;;;32.60;92.50;32.20;102082.00;;;;5011190;28;20183;-67
2022/07/13 11:42:11;;;;;;;1.08;0.80;;;31.80;93.30;33.40;102070.00;;;;5027410;28;20630;-67
2022/07/13 11:44:40;;;;;;;0.10;0.10;;;32.40;93.20;35.10;102077.00;;;;4997966;28;20200;-67
2022/07/13 11:47:27;;;;;;;0.05;0.05;;;33.70;94.70;36.20;102057.00;;;;4997829;28;20183;-67
2022/07/13 11:50:15;;;;;;;0.10;0.10;;;34.80;93.80;35.50;102073.00;;;;5017323;28;20668;-67
2022/07/13 11:52:59;;;;;;;0.40;0.40;;;34.80;93.30;34.50;102077.00;;;;5038297;28;20206;-66
2022/07/13 11:55:45;;;;;;;0.38;0.38;;;34.30;93.70;33.90;102059.00;;;;5038102;28;20194;-67
2022/07/13 11:58:31;;;;;;;0.10;0.10;;;33.30;94.10;34.50;102061.00;;;;5038297;28;20184;-67
2022/07/13 12:01:17;;;;;;;0.30;0.30;;;33.30;94.50;33.90;102053.00;;;;5054439;28;20182;-67
2022/07/13 12:04:05;;;;;;;0.10;0.10;;;33.00;94.60;34.40;102073.00;;;;5054530;28;20189;-66
2022/07/13 12:06:31;;;;;;;0.13;0.13;;;33.10;94.60;33.70;102075.00;;;;5054420;28;20190;-66
2022/07/13 12:09:18;;;;;;;0.20;0.20;;;33.10;94.30;33.80;102080.00;;;;5037846;28;20181;-66
2022/07/13 12:11:47;;;;;;;0.15;0.15;;;32.70;94.80;33.40;102090.00;;;;5022793;28;20305;-66
2022/07/13 12:14:14;;;;;;;0.10;0.10;;;32.50;95.00;33.50;102059.00;;;;5037693;28;20626;-66
2022/07/13 12:16:40;;;;;;;10.32;3.53;;;32.40;95.10;33.40;102054.00;;;;5054453;28;20273;-66
2022/07/13 12:19:09;;;;;;;0.10;0.10;;;32.40;95.80;33.90;102084.00;;;;5037326;28;20676;-66
2022/07/13 12:21:39;;;;;;;0.25;0.25;;;32.70;95.40;33.70;102090.00;;;;5037512;28;20674;-66
2022/07/13 12:24:17;;;;;;;0.38;0.38;;;32.70;94.90;31.70;102099.00;;;;5037539;28;20305;-66
2022/07/13 12:27:01;;;;;;;0.80;0.80;;;31.70;95.30;31.30;102100.00;;;;5037493;28;20231;-66
2022/07/13 12:29:34;;;;;;;0.43;0.43;;;30.90;95.60;31.40;102101.00;;;;5037061;28;20629;-66
2022/07/13 12:32:03;;;;;;;0.17;0.17;;;30.60;96.10;32.00;102085.00;;;;5053701;28;20217;-66
2022/07/13 12:34:52;;;;;;;0.60;0.52;;;30.70;96.00;32.30;102096.00;;;;5037176;28;20182;-66
2022/07/13 12:37:37;;;;;;;0.10;0.10;;;31.00;96.30;32.10;102108.00;;;;5053854;28;20178;-66
2022/07/13 12:40:07;;;;;;;0.93;0.90;;;31.00;96.10;30.70;102093.00;;;;5053909;28;20233;-65
2022/07/13 12:42:35;;;;;;;1.08;0.85;;;30.50;95.80;30.50;102114.00;;;;5037222;28;20183;-65
2022/07/13 12:45:16;;;;;;;0.40;0.40;;;30.00;96.30;30.80;102118.00;;;;5037691;28;20182;-65
2022/07/13 12:47:46;;;;;;;0.22;0.22;;;30.00;96.50;31.10;102125.00;;;;5037250;28;20268;-65
2022/07/13 12:50:33;;;;;;;0.20;0.20;;;30.10;97.40;31.10;102112.00;;;;5036585;28;20248;-66
2022/07/13 12:53:05;;;;;;;0.13;0.13;;;30.10;97.70;31.30;102117.00;;;;5037128;28;20206;-65
2022/07/13 12:56:15;;;;;;;0.10;0.10;;;30.20;97.50;32.00;102100.00;;;;5052027;28;20177;-65
2022/07/13 12:58:58;;;;;;;0.10;0.10;;;30.50;97.00;31.60;102112.00;;;;5036865;28;20173;-65
2022/07/13 13:01:37;;;;;;;0.10;0.10;;;30.50;96.80;31.90;102089.00;;;;5053167;28;20209;-66
2022/07/13 13:04:11;;;;;;;0.10;0.10;;;30.70;96.80;32.10;102106.00;;;;5036560;28;20217;-65
2022/07/13 13:06:46;;;;;;;0.10;0.10;;;30.90;96.90;32.30;102100.00;;;;5036881;28;20221;-65