Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:17;;;;;;;;;;;;;;;;;;6169921;23;19927;-85
2023/01/15 00:03:29;;;;;;;;;;;;;;;;;;;;;
2023/01/15 00:21:52;;;;;;;;;;;;;;;;;;6116147;23;19977;-86
2023/01/15 00:40:03;;;;;;;;;;;;;;;;;;6221087;22;20020;-86
2023/01/15 00:42:29;;;;;;;;;;;;;;;;;;6232080;22;19923;-85
2023/01/15 00:44:57;;;;;;;;;;;;;;;;;;6232983;22;20426;-86
2023/01/15 00:47:26;;;;;;;;;;;;;;;;;;6212327;22;19985;-85
2023/01/15 00:49:52;;;;;;;;;;;;;;;;;;6263870;22;20331;-85
2023/01/15 00:52:18;;;;;;;;;;;;;;;;;;6231655;22;20452;-86
2023/01/15 00:54:44;;;;;;;;;;;;;;;;;;6234650;22;19922;-86
2023/01/15 00:57:10;;;;;;;;;;;;;;;;;;6203505;22;19919;-86
2023/01/15 00:59:36;;;;;;;;;;;;;;;;;;6234665;22;19930;-86
2023/01/15 01:02:03;;;;;;;;;;;;;;;;;;6230175;22;19955;-86
2023/01/15 01:04:29;;;;;;;;;;;;;;;;;;6209370;22;19919;-86
2023/01/15 01:06:54;;;;;;;;;;;;;;;;;;6232911;22;20743;-86
2023/01/15 01:09:20;;;;;;;;;;;;;;;;;;6205194;22;19915;-86
2023/01/15 01:11:46;;;;;;;;;;;;;;;;;;6206502;22;19989;-86
2023/01/15 01:14:12;;;;;;;;;;;;;;;;;;6206977;22;19926;-86
2023/01/15 01:16:38;;;;;;;;;;;;;;;;;;6210047;22;20033;-86
2023/01/15 01:19:04;;;;;;;;;;;;;;;;;;6230422;22;20289;-86
2023/01/15 01:21:30;;;;;;;;;;;;;;;;;;6233017;22;20316;-86
2023/01/15 01:23:56;;;;;;;;;;;;;;;;;;6228359;22;19923;-85
2023/01/15 01:26:22;;;;;;;;;;;;;;;;;;6232016;22;19919;-86
2023/01/15 01:28:48;;;;;;;;;;;;;;;;;;6234707;22;19926;-84
2023/01/15 01:31:16;;;;;;;;;;;;;;;;;;6261778;22;19973;-84
2023/01/15 01:33:42;;;;;;;;;;;;;;;;;;6231094;22;19919;-84
2023/01/15 01:36:08;;;;;;;;;;;;;;;;;;6257009;22;20371;-84
2023/01/15 01:38:34;;;;;;;;;;;;;;;;;;6207053;22;19926;-84
2023/01/15 01:41:00;;;;;;;;;;;;;;;;;;6229896;22;20320;-84
2023/01/15 01:43:29;;;;;;;;;;;;;;;;;;6210328;22;19915;-84
2023/01/15 01:45:55;;;;;;;;;;;;;;;;;;6234844;22;19926;-84
2023/01/15 01:48:21;;;;;;;;;;;;;;;;;;6231071;22;20248;-85
2023/01/15 01:50:47;;;;;;;;;;;;;;;;;;6207473;22;19965;-84
2023/01/15 01:53:13;;;;;;;;;;;;;;;;;;6206282;22;19927;-84
2023/01/15 01:55:39;;;;;;;;;;;;;;;;;;6205710;22;19959;-85
2023/01/15 01:58:05;;;;;;;;;;;;;;;;;;6230741;22;19927;-84
2023/01/15 02:00:31;;;;;;;;;;;;;;;;;;6230480;22;20021;-84
2023/01/15 02:03:06;;;;;;;;;;;;;;;;;;6233571;22;20276;-84
2023/01/15 02:05:32;;;;;;;;;;;;;;;;;;6232772;22;19920;-85
2023/01/15 02:07:58;;;;;;;;;;;;;;;;;;6207399;22;19986;-84
2023/01/15 02:10:27;;;;;;;;;;;;;;;;;;6205539;22;20368;-84
2023/01/15 02:12:53;;;;;;;;;;;;;;;;;;6232829;22;19915;-84
2023/01/15 02:15:20;;;;;;;;;;;;;;;;;;6233686;22;20347;-84
2023/01/15 02:17:46;;;;;;;;;;;;;;;;;;6235069;22;19919;-84
2023/01/15 02:20:12;;;;;;;;;;;;;;;;;;6233024;22;19994;-84
2023/01/15 02:22:38;;;;;;;;;;;;;;;;;;6239227;22;19950;-84
2023/01/15 02:25:04;;;;;;;;;;;;;;;;;;6236150;22;19964;-84
2023/01/15 02:27:32;;;;;;;;;;;;;;;;;;6266951;22;19953;-84
2023/01/15 02:29:58;;;;;;;;;;;;;;;;;;6294622;22;19965;-85
2023/01/15 02:32:24;;;;;;;;;;;;;;;;;;6272782;22;20323;-84
2023/01/15 02:34:50;;;;;;;;;;;;;;;;;;6298127;22;19918;-84
2023/01/15 02:37:16;;;;;;;;;;;;;;;;;;6296214;22;19923;-84
2023/01/15 02:39:42;;;;;;;;;;;;;;;;;;6325316;22;19957;-84
2023/01/15 02:42:08;;;;;;;;;;;;;;;;;;6296872;22;19918;-84
2023/01/15 02:44:34;;;;;;;;;;;;;;;;;;6298804;22;19919;-85
2023/01/15 02:47:00;;;;;;;;;;;;;;;;;;6273587;22;20320;-84
2023/01/15 02:49:27;;;;;;;;;;;;;;;;;;6272647;22;19923;-84
2023/01/15 02:51:54;;;;;;;;;;;;;;;;;;6294388;22;19932;-85
2023/01/15 02:54:20;;;;;;;;;;;;;;;;;;6295758;22;19964;-85
2023/01/15 02:56:46;;;;;;;;;;;;;;;;;;6295775;22;19918;-85
2023/01/15 02:59:11;;;;;;;;;;;;;;;;;;6269884;22;19925;-85
2023/01/15 03:01:37;;;;;;;;;;;;;;;;;;6296145;22;20296;-85
2023/01/15 03:04:03;;;;;;;;;;;;;;;;;;6293580;22;19919;-85
2023/01/15 03:06:29;;;;;;;;;;;;;;;;;;6270266;22;20331;-85
2023/01/15 03:08:55;;;;;;;;;;;;;;;;;;6295150;22;20051;-85
2023/01/15 03:11:21;;;;;;;;;;;;;;;;;;6293029;22;19919;-84
2023/01/15 03:13:48;;;;;;;;;;;;;;;;;;6298596;22;19919;-85
2023/01/15 03:18:58;;;;;;;;;;;;;;;;;;6326057;22;19921;-85
2023/01/15 03:21:27;;;;;;;;;;;;;;;;;;6275602;22;19970;-85
2023/01/15 03:23:53;;;;;;;;;;;;;;;;;;6297076;22;19922;-85
2023/01/15 03:26:19;;;;;;;;;;;;;;;;;;6296192;22;19918;-84
2023/01/15 03:28:45;;;;;;;;;;;;;;;;;;6326615;22;19924;-84
2023/01/15 03:31:11;;;;;;;;;;;;;;;;;;6294090;22;19915;-84
2023/01/15 03:33:37;;;;;;;;;;;;;;;;;;6296030;22;19923;-84
2023/01/15 03:36:03;;;;;;;;;;;;;;;;;;6323812;22;19918;-84
2023/01/15 03:38:29;;;;;;;;;;;;;;;;;;6298974;22;20362;-84
2023/01/15 03:40:55;;;;;;;;;;;;;;;;;;6298492;22;20268;-84
2023/01/15 03:46:05;;;;;;;;;;;;;;;;;;6325713;22;19921;-84
2023/01/15 03:48:31;;;;;;;;;;;;;;;;;;6327796;22;19918;-84
2023/01/15 03:51:00;;;;;;;;;;;;;;;;;;6324468;22;19919;-84
2023/01/15 03:53:26;;;;;;;;;;;;;;;;;;6325413;22;19989;-85
2023/01/15 03:55:58;;;;;;;;;;;;;;;;;;6272018;22;20381;-85
2023/01/15 03:58:27;;;;;;;;;;;;;;;;;;6298361;22;19933;-84
2023/01/15 04:00:53;;;;;;;;;;;;;;;;;;6269893;22;19965;-85
2023/01/15 04:03:19;;;;;;;;;;;;;;;;;;6293462;22;19950;-85
2023/01/15 04:05:45;;;;;;;;;;;;;;;;;;6272899;22;19918;-85
2023/01/15 04:08:11;;;;;;;;;;;;;;;;;;6270061;22;19993;-85
2023/01/15 04:10:37;;;;;;;;;;;;;;;;;;6268406;22;19918;-85
2023/01/15 04:13:03;;;;;;;;;;;;;;;;;;6268116;22;19919;-85
2023/01/15 04:15:29;;;;;;;;;;;;;;;;;;6299302;22;19919;-85
2023/01/15 04:17:55;;;;;;;;;;;;;;;;;;6299228;22;20439;-84
2023/01/15 04:20:21;;;;;;;;;;;;;;;;;;6270965;22;19945;-85
2023/01/15 04:22:47;;;;;;;;;;;;;;;;;;6298274;22;20021;-85
2023/01/15 04:25:13;;;;;;;;;;;;;;;;;;6296156;22;19918;-85
2023/01/15 04:27:39;;;;;;;;;;;;;;;;;;6296820;22;20177;-84
2023/01/15 04:30:05;;;;;;;;;;;;;;;;;;6295226;22;19924;-85
2023/01/15 04:32:31;;;;;;;;;;;;;;;;;;6326227;22;19919;-85
2023/01/15 04:34:57;;;;;;;;;;;;;;;;;;6297722;22;19950;-85
2023/01/15 04:37:23;;;;;;;;;;;;;;;;;;6269905;22;20294;-84
2023/01/15 04:39:49;;;;;;;;;;;;;;;;;;6296185;22;19969;-85
2023/01/15 04:45:00;;;;;;;;;;;;;;;;;;6293512;22;20422;-86
2023/01/15 04:47:26;;;;;;;;;;;;;;;;;;6271211;22;19914;-85
2023/01/15 04:49:52;;;;;;;;;;;;;;;;;;6270558;22;20350;-85
2023/01/15 04:52:18;;;;;;;;;;;;;;;;;;6272072;22;19921;-84
2023/01/15 04:54:44;;;;;;;;;;;;;;;;;;6295856;22;19918;-85
2023/01/15 04:57:10;;;;;;;;;;;;;;;;;;6295733;22;20259;-85
2023/01/15 04:59:36;;;;;;;;;;;;;;;;;;6271809;22;19922;-85
2023/01/15 05:02:02;;;;;;;;;;;;;;;;;;6321879;22;19995;-85
2023/01/15 05:04:28;;;;;;;;;;;;;;;;;;6267279;22;19914;-85
2023/01/15 05:06:54;;;;;;;;;;;;;;;;;;6295780;22;20247;-84
2023/01/15 05:09:20;;;;;;;;;;;;;;;;;;6262368;22;19933;-85
2023/01/15 05:11:46;;;;;;;;;;;;;;;;;;6295510;22;19918;-84
2023/01/15 05:14:12;;;;;;;;;;;;;;;;;;6265608;22;20589;-84
2023/01/15 05:16:38;;;;;;;;;;;;;;;;;;6271751;22;19918;-85
2023/01/15 05:19:05;;;;;;;;;;;;;;;;;;6265840;22;19922;-85
2023/01/15 05:21:32;;;;;;;;;;;;;;;;;;6297196;22;19967;-85
2023/01/15 05:24:01;;;;;;;;;;;;;;;;;;6267090;22;19971;-85
2023/01/15 05:26:27;;;;;;;;;;;;;;;;;;6272803;22;19985;-85
2023/01/15 05:28:53;;;;;;;;;;;;;;;;;;6271010;22;20019;-85
2023/01/15 05:31:19;;;;;;;;;;;;;;;;;;6267453;22;20537;-85
2023/01/15 05:33:45;;;;;;;;;;;;;;;;;;6269478;22;19950;-85
2023/01/15 05:36:11;;;;;;;;;;;;;;;;;;6296192;22;20255;-84
2023/01/15 05:38:37;;;;;;;;;;;;;;;;;;6272077;22;19981;-85
2023/01/15 05:41:47;;;;;;;;;;;;;;;;;;6295478;22;20356;-85
2023/01/15 05:43:49;;;;;;;;;;;;;;;;;;6297365;22;19918;-84
2023/01/15 05:46:15;;;;;;;;;;;;;;;;;;6270591;22;19957;-85
2023/01/15 05:48:41;;;;;;;;;;;;;;;;;;6269344;22;19953;-85
2023/01/15 05:51:07;;;;;;;;;;;;;;;;;;6292055;22;20338;-85
2023/01/15 05:53:33;;;;;;;;;;;;;;;;;;6271579;22;19953;-85
2023/01/15 05:55:59;;;;;;;;;;;;;;;;;;6294916;22;20552;-85
2023/01/15 05:58:28;;;;;;;;;;;;;;;;;;6295814;22;19919;-85
2023/01/15 06:00:54;;;;;;;;;;;;;;;;;;6293796;22;20247;-85
2023/01/15 06:03:20;;;;;;;;;;;;;;;;;;6292152;22;20381;-85
2023/01/15 06:05:46;;;;;;;;;;;;;;;;;;6269692;22;19998;-84
2023/01/15 06:08:12;;;;;;;;;;;;;;;;;;6295382;22;19919;-84
2023/01/15 06:10:38;;;;;;;;;;;;;;;;;;6295812;22;19922;-85
2023/01/15 06:13:04;;;;;;;;;;;;;;;;;;6271522;22;19918;-84
2023/01/15 06:15:30;;;;;;;;;;;;;;;;;;6271011;22;19924;-85
2023/01/15 06:17:56;;;;;;;;;;;;;;;;;;6297430;22;19967;-85
2023/01/15 06:20:22;;;;;;;;;;;;;;;;;;6294537;22;19918;-85
2023/01/15 06:22:48;;;;;;;;;;;;;;;;;;6271104;22;19934;-85
2023/01/15 06:25:14;;;;;;;;;;;;;;;;;;6296740;22;19926;-84
2023/01/15 06:27:43;;;;;;;;;;;;;;;;;;6299870;22;19954;-85
2023/01/15 06:30:09;;;;;;;;;;;;;;;;;;6296737;22;20332;-84
2023/01/15 06:32:35;;;;;;;;;;;;;;;;;;6327508;22;20284;-84
2023/01/15 06:35:01;;;;;;;;;;;;;;;;;;6270988;22;20335;-85
2023/01/15 06:37:29;;;;;;;;;;;;;;;;;;6300048;22;19925;-84
2023/01/15 06:39:55;;;;;;;;;;;;;;;;;;6272959;22;19968;-84
2023/01/15 06:47:50;;;;;;;;;;;;;;;;;;6299543;22;20335;-85
2023/01/15 06:50:16;;;;;;;;;;;;;;;;;;6269327;22;19922;-85
2023/01/15 06:52:42;;;;;;;;;;;;;;;;;;6298908;22;19952;-85
2023/01/15 06:55:08;;;;;;;;;;;;;;;;;;6270119;22;19919;-84
2023/01/15 06:57:34;;;;;;;;;;;;;;;;;;6299259;22;20302;-85
2023/01/15 07:00:00;;;;;;;;;;;;;;;;;;6269438;22;20412;-85
2023/01/15 07:02:26;;;;;;;;;;;;;;;;;;6269719;22;19923;-85
2023/01/15 07:04:52;;;;;;;;;;;;;;;;;;6298315;22;19919;-85
2023/01/15 07:07:18;;;;;;;;;;;;;;;;;;6295351;22;20824;-85
2023/01/15 07:09:44;;;;;;;;;;;;;;;;;;6273087;22;20345;-85
2023/01/15 07:12:10;;;;;;;;;;;;;;;;;;6271724;22;20290;-85
2023/01/15 07:14:36;;;;;;;;;;;;;;;;;;6297745;22;19918;-85
2023/01/15 07:17:02;;;;;;;;;;;;;;;;;;6295881;22;19914;-85
2023/01/15 07:19:28;;;;;;;;;;;;;;;;;;6297466;22;19929;-85
2023/01/15 07:21:54;;;;;;;;;;;;;;;;;;6296089;22;20355;-85
2023/01/15 07:24:20;;;;;;;;;;;;;;;;;;6292422;22;19933;-85
2023/01/15 07:26:48;;;;;;;;;;;;;;;;;;6271365;22;19971;-85
2023/01/15 07:29:14;;;;;;;;;;;;;;;;;;6296942;22;19984;-85
2023/01/15 07:31:40;;;;;;;;;;;;;;;;;;6298778;22;20225;-85
2023/01/15 07:34:06;;;;;;;;;;;;;;;;;;6297585;22;19922;-85
2023/01/15 07:36:32;;;;;;;;;;;;;;;;;;6299602;22;19914;-85
2023/01/15 07:38:58;;;;;;;;;;;;;;;;;;6275700;22;19919;-85
2023/01/15 07:49:44;;;;;;;;;;;;;;;;;;6297094;22;19958;-86
2023/01/15 07:52:10;;;;;;;;;;;;;;;;;;6269878;22;19926;-85
2023/01/15 07:54:36;;;;;;;;;;;;;;;;;;6272239;22;19918;-85
2023/01/15 07:57:02;;;;;;;;;;;;;;;;;;6268127;22;19946;-85
2023/01/15 07:59:28;;;;;;;;;;;;;;;;;;6273314;22;19983;-85
2023/01/15 08:01:54;;;;;;;;;;;;;;;;;;6274290;22;20021;-85
2023/01/15 08:04:20;;;;;;;;;;;;;;;;;;6293720;22;19918;-85
2023/01/15 08:06:46;;;;;;;;;;;;;;;;;;6272939;22;19957;-84
2023/01/15 08:09:12;;;;;;;;;;;;;;;;;;6269691;22;19947;-84
2023/01/15 08:17:11;;;;;;;;;;;;;;;;;;6294742;22;19925;-84
2023/01/15 08:19:37;;;;;;;;;;;;;;;;;;6271702;22;19927;-84
2023/01/15 08:22:03;;;;;;;;;;;;;;;;;;6295237;22;19929;-85
2023/01/15 08:24:29;;;;;;;;;;;;;;;;;;6297534;22;19925;-84
2023/01/15 08:26:55;;;;;;;;;;;;;;;;;;6299086;22;19914;-84
2023/01/15 08:29:21;;;;;;;;;;;;;;;;;;6321531;22;19925;-84
2023/01/15 08:31:47;;;;;;;;;;;;;;;;;;6271390;22;19926;-85
2023/01/15 08:34:13;;;;;;;;;;;;;;;;;;6293281;22;19929;-84
2023/01/15 08:36:39;;;;;;;;;;;;;;;;;;6297634;22;19918;-84
2023/01/15 08:39:05;;;;;;;;;;;;;;;;;;6294683;22;19914;-84
2023/01/15 08:41:31;;;;;;;;;;;;;;;;;;6298291;22;19919;-84
2023/01/15 08:43:57;;;;;;;;;;;;;;;;;;6296632;22;19929;-85
2023/01/15 08:46:23;;;;;;;;;;;;;;;;;;6292702;22;19914;-85
2023/01/15 08:48:49;;;;;;;;;;;;;;;;;;6294594;22;20243;-85
2023/01/15 08:51:15;;;;;;;;;;;;;;;;;;6295245;22;19925;-85
2023/01/15 08:53:41;;;;;;;;;;;;;;;;;;6272147;22;20301;-85
2023/01/15 08:56:06;;;;;;;;;;;;;;;;;;6293407;22;20005;-85
2023/01/15 08:58:32;;;;;;;;;;;;;;;;;;6272851;22;19944;-85
2023/01/15 09:00:58;;;;;;;;;;;;;;;;;;6270290;22;20326;-85
2023/01/15 09:03:24;;;;;;;;;;;;;;;;;;6296706;22;19922;-85
2023/01/15 09:05:50;;;;;;;;;;;;;;;;;;6270013;22;20276;-85
2023/01/15 09:08:16;;;;;;;;;;;;;;;;;;6291225;22;20025;-85
2023/01/15 09:10:42;;;;;;;;;;;;;;;;;;6270111;22;20399;-85
2023/01/15 09:13:08;;;;;;;;;;;;;;;;;;6291109;22;19918;-85
2023/01/15 09:15:37;;;;;;;;;;;;;;;;;;6288571;22;20293;-84
2023/01/15 09:18:03;;;;;;;;;;;;;;;;;;6313405;22;20660;-84
2023/01/15 09:20:29;;;;;;;;;;;;;;;;;;6265164;22;19922;-84
2023/01/15 09:22:55;;;;;;;;;;;;;;;;;;6292740;22;20235;-85
2023/01/15 09:25:23;;;;;;;;;;;;;;;;;;6287157;22;19919;-84
2023/01/15 09:27:49;;;;;;;;;;;;;;;;;;6289879;22;19919;-84
2023/01/15 09:30:15;;;;;;;;;;;;;;;;;;6287878;22;20225;-84
2023/01/15 09:32:41;;;;;;;;;;;;;;;;;;6291624;22;19919;-85
2023/01/15 09:35:07;;;;;;;;;;;;;;;;;;6262722;22;20051;-84
2023/01/15 09:37:32;;;;;;;;;;;;;;;;;;6262449;22;19915;-85
2023/01/15 09:40:01;;;;;;;;;;;;;;;;;;6289368;22;19981;-85
2023/01/15 09:42:27;;;;;;;;;;;;;;;;;;6293253;22;20324;-84
2023/01/15 09:44:52;;;;;;;;;;;;;;;;;;6264628;22;19918;-84
2023/01/15 09:47:18;;;;;;;;;;;;;;;;;;6291078;22;20311;-84
2023/01/15 09:49:44;;;;;;;;;;;;;;;;;;6289867;22;19969;-85
2023/01/15 09:52:10;;;;;;;;;;;;;;;;;;6287729;22;19919;-90
2023/01/15 09:54:36;;;;;;;;;;;;;;;;;;6290512;22;19993;-88
2023/01/15 09:57:02;;;;;;;;;;;;;;;;;;6291073;22;19993;-90
2023/01/15 09:59:28;;;;;;;;;;;;;;;;;;6259716;22;19925;-89
2023/01/15 10:01:54;;;;;;;;;;;;;;;;;;6288627;22;19923;-89
2023/01/15 10:04:20;;;;;;;;;;;;;;;;;;6262257;22;19973;-89
2023/01/15 10:06:46;;;;;;;;;;;;;;;;;;6292008;22;20033;-91
2023/01/15 10:09:12;;;;;;;;;;;;;;;;;;6285286;22;19919;-88
2023/01/15 10:14:23;;;;;;;;;;;;;;;;;;6287364;22;20336;-90
2023/01/15 10:16:49;;;;;;;;;;;;;;;;;;6292540;22;19944;-89
2023/01/15 10:19:15;;;;;;;;;;;;;;;;;;6289798;22;19942;-88
2023/01/15 10:21:41;;;;;;;;;;;;;;;;;;6266819;22;19915;-89
2023/01/15 10:24:07;;;;;;;;;;;;;;;;;;6287407;22;19923;-88
2023/01/15 10:26:33;;;;;;;;;;;;;;;;;;6260350;22;19926;-88
2023/01/15 10:29:02;;;;;;;;;;;;;;;;;;6260783;22;19919;-90
2023/01/15 10:31:28;;;;;;;;;;;;;;;;;;6290989;22;19955;-88
2023/01/15 10:33:54;;;;;;;;;;;;;;;;;;6264913;22;19979;-89
2023/01/15 10:36:20;;;;;;;;;;;;;;;;;;6261034;22;19919;-88
2023/01/15 10:38:46;;;;;;;;;;;;;;;;;;6290730;22;19919;-89
2023/01/15 10:41:11;;;;;;;;;;;;;;;;;;6262138;22;19922;-89
2023/01/15 10:43:37;;;;;;;;;;;;;;;;;;6265669;22;19919;-89
2023/01/15 10:46:03;;;;;;;;;;;;;;;;;;6286777;22;19927;-88
2023/01/15 10:48:29;;;;;;;;;;;;;;;;;;6264035;22;19922;-89
2023/01/15 10:50:55;;;;;;;;;;;;;;;;;;6290340;22;19934;-89
2023/01/15 10:53:21;;;;;;;;;;;;;;;;;;6287510;22;19919;-88
2023/01/15 10:55:47;;;;;;;;;;;;;;;;;;6294932;22;19918;-89
2023/01/15 10:58:13;;;;;;;;;;;;;;;;;;6290131;22;20290;-88
2023/01/15 11:00:39;;;;;;;;;;;;;;;;;;6291374;22;20072;-88
2023/01/15 11:03:10;;;;;;;;;;;;;;;;;;6289825;22;19985;-88
2023/01/15 11:05:36;;;;;;;;;;;;;;;;;;6265439;22;20381;-89
2023/01/15 11:08:02;;;;;;;;;;;;;;;;;;6290460;22;19925;-89
2023/01/15 11:10:28;;;;;;;;;;;;;;;;;;6267288;22;20400;-88
2023/01/15 11:21:09;;;;;;;;;;;;;;;;;;6287010;22;20456;-88
2023/01/15 11:23:35;;;;;;;;;;;;;;;;;;6292973;22;19923;-88
2023/01/15 11:26:01;;;;;;;;;;;;;;;;;;6265602;22;19949;-88
2023/01/15 11:28:27;;;;;;;;;;;;;;;;;;6292964;22;19918;-88
2023/01/15 11:30:54;;;;;;;;;;;;;;;;;;6290099;22;19919;-88
2023/01/15 11:33:20;;;;;;;;;;;;;;;;;;6282965;22;19919;-88
2023/01/15 11:35:46;;;;;;;;;;;;;;;;;;6289675;22;19969;-90
2023/01/15 11:38:12;;;;;;;;;;;;;;;;;;6290134;22;19915;-89
2023/01/15 11:40:38;;;;;;;;;;;;;;;;;;6265573;22;19923;-88
2023/01/15 11:51:18;;;;;;;;;;;;;;;;;;6286054;22;20348;-89
2023/01/15 11:53:45;;;;;;;;;;;;;;;;;;6294606;22;19915;-88
2023/01/15 11:56:11;;;;;;;;;;;;;;;;;;6264046;22;19926;-89
2023/01/15 11:58:37;;;;;;;;;;;;;;;;;;6287720;22;20362;-89
2023/01/15 12:01:03;;;;;;;;;;;;;;;;;;6280613;22;20147;-89
2023/01/15 12:03:29;;;;;;;;;;;;;;;;;;6284556;22;19999;-88
2023/01/15 12:05:55;;;;;;;;;;;;;;;;;;6287400;22;20243;-89
2023/01/15 12:08:21;;;;;;;;;;;;;;;;;;6284466;22;19923;-89
2023/01/15 12:11:06;;;;;;;;;;;;;;;;;;6267558;22;20009;-88
2023/01/15 12:13:32;;;;;;;;;;;;;;;;;;6292072;22;19960;-90
2023/01/15 12:16:00;;;;;;;;;;;;;;;;;;6262276;22;19919;-89
2023/01/15 12:18:27;;;;;;;;;;;;;;;;;;6263280;22;20370;-89
2023/01/15 12:20:53;;;;;;;;;;;;;;;;;;6263384;22;19923;-88
2023/01/15 12:23:19;;;;;;;;;;;;;;;;;;6262358;22;19923;-89
2023/01/15 12:25:48;;;;;;;;;;;;;;;;;;6263063;22;19919;-89
2023/01/15 12:28:14;;;;;;;;;;;;;;;;;;6263944;22;19919;-90
2023/01/15 12:30:43;;;;;;;;;;;;;;;;;;6292193;22;20584;-89
2023/01/15 12:33:09;;;;;;;;;;;;;;;;;;6262508;22;20000;-89
2023/01/15 12:35:35;;;;;;;;;;;;;;;;;;6289060;22;19919;-88
2023/01/15 12:38:01;;;;;;;;;;;;;;;;;;6285410;22;19925;-89
2023/01/15 12:40:27;;;;;;;;;;;;;;;;;;6291090;22;19927;-88
2023/01/15 12:45:41;;;;;;;;;;;;;;;;;;6289078;22;19960;-89
2023/01/15 12:48:07;;;;;;;;;;;;;;;;;;6263367;22;19989;-88
2023/01/15 12:50:35;;;;;;;;;;;;;;;;;;6290788;22;19954;-89
2023/01/15 12:53:01;;;;;;;;;;;;;;;;;;6260707;22;19989;-88
2023/01/15 12:55:27;;;;;;;;;;;;;;;;;;6289679;22;19919;-88
2023/01/15 12:57:53;;;;;;;;;;;;;;;;;;6265789;22;20005;-89
2023/01/15 13:00:19;;;;;;;;;;;;;;;;;;6261877;22;20370;-90
2023/01/15 13:02:45;;;;;;;;;;;;;;;;;;6288649;22;20368;-89
2023/01/15 13:05:11;;;;;;;;;;;;;;;;;;6285813;22;19958;-88
2023/01/15 13:07:37;;;;;;;;;;;;;;;;;;6289398;22;20330;-88
2023/01/15 13:10:08;;;;;;;;;;;;;;;;;;6256435;22;19926;-88
2023/01/15 13:12:34;;;;;;;;;;;;;;;;;;6263905;22;19925;-87
2023/01/15 13:15:00;;;;;;;;;;;;;;;;;;6287722;22;19918;-89
2023/01/15 13:17:26;;;;;;;;;;;;;;;;;;6292822;22;20364;-89
2023/01/15 13:19:52;;;;;;;;;;;;;;;;;;6286961;22;19927;-89
2023/01/15 13:22:18;;;;;;;;;;;;;;;;;;6261937;22;19968;-89
2023/01/15 13:24:44;;;;;;;;;;;;;;;;;;6264527;22;19969;-89
2023/01/15 13:27:10;;;;;;;;;;;;;;;;;;6260554;22;19915;-89
2023/01/15 13:29:36;;;;;;;;;;;;;;;;;;6263726;22;19919;-89
2023/01/15 13:32:11;;;;;;;;;;;;;;;;;;6263273;22;20382;-89
2023/01/15 13:47:31;;;;;;;;;;;;;;;;;;;;;
2023/01/15 14:09:33;;;;;;;;;;;;;;;;;;5733142;22;13507395;-88
2023/01/15 14:12:30;;;;;;;;;;;;;;;;;;6289444;22;19918;-88
2023/01/15 14:18:25;;;;;;;;;;;;;;;;;;;;;
2023/01/15 14:24:08;;;;;;;;;;;;;;;;;;6294663;22;19968;-89
2023/01/15 14:30:41;;;;;;;;;;;;;;;;;;;;;
2023/01/15 14:32:38;;;;;;;;;;;;;;;;;;6271282;22;19919;-91
2023/01/15 14:35:17;;;;;;;;;;;;;;;;;;6269404;22;19979;-90
2023/01/15 14:37:46;;;;;;;;;;;;;;;;;;6273678;22;20402;-89
2023/01/15 14:40:15;;;;;;;;;;;;;;;;;;6272755;22;19937;-91
2023/01/15 14:45:29;;;;;;;;;;;;;;;;;;6331839;22;20358;-92
2023/01/15 14:47:55;;;;;;;;;;;;;;;;;;6271132;22;19926;-92
2023/01/15 14:50:22;;;;;;;;;;;;;;;;;;6270232;22;19926;-92
2023/01/15 14:52:48;;;;;;;;;;;;;;;;;;6271703;22;19968;-92
2023/01/15 14:55:16;;;;;;;;;;;;;;;;;;6270364;22;19963;-92
2023/01/15 14:57:42;;;;;;;;;;;;;;;;;;6270216;22;20263;-91
2023/01/15 15:00:11;;;;;;;;;;;;;;;;;;6271470;22;19926;-93
2023/01/15 15:02:37;;;;;;;;;;;;;;;;;;6273203;22;19926;-91
2023/01/15 15:05:07;;;;;;;;;;;;;;;;;;6271284;22;20035;-91
2023/01/15 15:07:34;;;;;;;;;;;;;;;;;;6272138;22;19997;-92
2023/01/15 15:10:01;;;;;;;;;;;;;;;;;;6269663;22;19987;-92
2023/01/15 15:12:27;;;;;;;;;;;;;;;;;;6272549;22;19918;-92
2023/01/15 15:14:53;;;;;;;;;;;;;;;;;;6270894;22;19957;-91
2023/01/15 15:17:19;;;;;;;;;;;;;;;;;;6271109;22;20478;-92
2023/01/15 15:19:45;;;;;;;;;;;;;;;;;;6271517;22;19929;-93
2023/01/15 15:22:11;;;;;;;;;;;;;;;;;;6272910;22;19957;-92
2023/01/15 15:24:37;;;;;;;;;;;;;;;;;;6272523;22;20342;-92
2023/01/15 15:27:09;;;;;;;;;;;;;;;;;;6272321;22;19960;-92
2023/01/15 15:29:35;;;;;;;;;;;;;;;;;;6271347;22;19918;-92
2023/01/15 15:32:02;;;;;;;;;;;;;;;;;;6264809;22;20354;-92
2023/01/15 15:34:28;;;;;;;;;;;;;;;;;;6270629;22;20228;-93
2023/01/15 15:36:54;;;;;;;;;;;;;;;;;;6271438;22;19919;-92
2023/01/15 15:39:20;;;;;;;;;;;;;;;;;;6267796;22;20246;-93
2023/01/15 15:50:22;;;;;;;;;;;;;;;;;;6294706;22;19963;-93
2023/01/15 15:55:52;;;;;;;;;;;;;;;;;;6286208;22;20356;-93
2023/01/15 15:58:24;;;;;;;;;;;;;;;;;;6269587;22;19926;-93
2023/01/15 16:01:00;;;;;;;;;;;;;;;;;;6263728;22;19937;-93
2023/01/15 16:03:34;;;;;;;;;;;;;;;;;;6271407;22;20307;-94
2023/01/15 16:15:01;;;;;;;;;;;;;;;;;;6266215;22;20197;-93
2023/01/15 16:20:15;;;;;;;;;;;;;;;;;;6229391;22;19923;-93
2023/01/15 16:25:45;;;;;;;;;;;;;;;;;;6244664;22;19983;-94
2023/01/15 16:31:59;;;;;;;;;;;;;;;;;;;;;
2023/01/15 16:34:00;;;;;;;;;;;;;;;;;;6216976;22;19930;-94
2023/01/15 16:36:54;;;;;;;;;;;;;;;;;;6182798;22;19919;-94
2023/01/15 16:39:28;;;;;;;;;;;;;;;;;;6232749;22;19999;-93
2023/01/15 16:42:07;;;;;;;;;;;;;;;;;;;;;
2023/01/15 16:48:29;;;;;;;;;;;;;;;;;;;;;
2023/01/15 16:51:16;;;;;;;;;;;;;;;;;;6183720;23;19927;-95
2023/01/15 16:53:52;;;;;;;;;;;;;;;;;;;;;
2023/01/15 16:56:40;;;;;;;;;;;;;;;;;;;;;
2023/01/15 17:02:33;;;;;;;;;;;;;;;;;;6208332;22;19928;-86
2023/01/15 17:04:59;;;;;;;;;;;;;;;;;;6294673;22;19918;-86
2023/01/15 17:07:25;;;;;;;;;;;;;;;;;;6271580;22;19925;-86
2023/01/15 17:09:51;;;;;;;;;;;;;;;;;;6295437;22;20256;-86
2023/01/15 17:12:17;;;;;;;;;;;;;;;;;;6295759;22;20582;-85
2023/01/15 17:14:43;;;;;;;;;;;;;;;;;;6271528;22;20064;-86
2023/01/15 17:17:09;;;;;;;;;;;;;;;;;;6293365;22;20251;-86
2023/01/15 17:19:35;;;;;;;;;;;;;;;;;;6293911;22;20242;-86
2023/01/15 17:22:01;;;;;;;;;;;;;;;;;;6265622;22;19919;-86
2023/01/15 17:24:27;;;;;;;;;;;;;;;;;;6267525;22;19925;-87
2023/01/15 17:27:02;;;;;;;;;;;;;;;;;;6265201;22;19922;-87
2023/01/15 17:29:28;;;;;;;;;;;;;;;;;;6270621;22;19925;-87
2023/01/15 17:31:54;;;;;;;;;;;;;;;;;;6267383;22;19918;-87
2023/01/15 17:34:23;;;;;;;;;;;;;;;;;;6293279;22;19940;-86
2023/01/15 17:36:49;;;;;;;;;;;;;;;;;;6294386;22;19960;-87
2023/01/15 17:39:15;;;;;;;;;;;;;;;;;;6263084;22;20419;-87
2023/01/15 17:41:41;;;;;;;;;;;;;;;;;;6290920;22;19941;-87
2023/01/15 17:44:07;;;;;;;;;;;;;;;;;;6289965;22;19968;-87
2023/01/15 17:46:33;;;;;;;;;;;;;;;;;;6265469;22;19919;-87
2023/01/15 17:48:59;;;;;;;;;;;;;;;;;;6263689;22;20285;-87
2023/01/15 17:51:28;;;;;;;;;;;;;;;;;;6267309;22;19985;-86
2023/01/15 17:53:54;;;;;;;;;;;;;;;;;;6265599;22;19926;-86
2023/01/15 18:07:19;;;;;;;;;;;;;;;;;;6295565;22;19918;-88
2023/01/15 18:09:46;;;;;;;;;;;;;;;;;;6270928;22;20296;-87
2023/01/15 18:12:13;;;;;;;;;;;;;;;;;;6293766;22;19968;-87
2023/01/15 18:14:42;;;;;;;;;;;;;;;;;;6296408;22;20289;-87
2023/01/15 18:17:08;;;;;;;;;;;;;;;;;;6267955;22;20320;-87
2023/01/15 18:19:34;;;;;;;;;;;;;;;;;;6292370;22;19925;-88
2023/01/15 18:21:59;;;;;;;;;;;;;;;;;;6266999;22;20336;-88
2023/01/15 18:24:28;;;;;;;;;;;;;;;;;;6296964;22;20369;-88
2023/01/15 18:30:39;;;;;;;;;;;;;;;;;;;;;
2023/01/15 18:37:10;;;;;;;;;;;;;;;;;;6012057;23;20395;-88
2023/01/15 18:49:12;;;;;;;;;;;;;;;;;;5993886;23;19945;-87
2023/01/15 19:53:35;;;;;;;;;;;;;;;;;;6156993;23;20376;-88
2023/01/15 20:02:50;;;;;;;;;;;;;;;;;;6116565;23;19927;-88
2023/01/15 20:27:10;;;;;;;;;;;;;;;;;;6288083;22;20332;-88
2023/01/15 20:39:30;;;;;;;;;;;;;;;;;;6222866;23;20014;-87
2023/01/15 20:45:38;;;;;;;;;;;;;;;;;;;;;
2023/01/15 20:51:55;;;;;;;;;;;;;;;;;;;;;
2023/01/15 21:45:17;;;;;;;;;;;;;;;;;;6289163;22;20230;-88
2023/01/15 21:47:43;;;;;;;;;;;;;;;;;;6265742;22;19915;-88
2023/01/15 21:50:09;;;;;;;;;;;;;;;;;;6263015;22;19925;-88
2023/01/15 21:52:35;;;;;;;;;;;;;;;;;;6267464;22;19919;-88
2023/01/15 21:55:01;;;;;;;;;;;;;;;;;;6263150;22;19933;-88
2023/01/15 21:57:27;;;;;;;;;;;;;;;;;;6266251;22;20383;-88
2023/01/15 21:59:53;;;;;;;;;;;;;;;;;;6293315;22;19914;-88
2023/01/15 22:02:20;;;;;;;;;;;;;;;;;;6287274;22;20318;-88
2023/01/15 22:04:47;;;;;;;;;;;;;;;;;;6290664;22;19926;-87
2023/01/15 22:07:13;;;;;;;;;;;;;;;;;;6288092;22;20247;-88
2023/01/15 22:09:39;;;;;;;;;;;;;;;;;;6292753;22;19918;-87
2023/01/15 22:12:05;;;;;;;;;;;;;;;;;;6290310;22;20243;-88
2023/01/15 22:14:31;;;;;;;;;;;;;;;;;;6294343;22;19995;-87
2023/01/15 22:16:57;;;;;;;;;;;;;;;;;;6293747;22;20028;-88
2023/01/15 22:19:23;;;;;;;;;;;;;;;;;;6265717;22;19925;-87
2023/01/15 22:21:49;;;;;;;;;;;;;;;;;;6294715;22;19946;-88
2023/01/15 22:24:15;;;;;;;;;;;;;;;;;;6267033;22;20339;-88
2023/01/15 22:26:42;;;;;;;;;;;;;;;;;;6297103;22;20415;-88
2023/01/15 22:29:08;;;;;;;;;;;;;;;;;;6269091;22;20335;-87
2023/01/15 22:31:34;;;;;;;;;;;;;;;;;;6297462;22;19918;-88
2023/01/15 22:34:00;;;;;;;;;;;;;;;;;;6264271;22;19993;-88
2023/01/15 22:36:26;;;;;;;;;;;;;;;;;;6289567;22;19922;-88
2023/01/15 22:38:53;;;;;;;;;;;;;;;;;;6266224;22;20330;-87
2023/01/15 22:42:23;;;;;;;;;;;;;;;;;;6295922;22;20314;-88