Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:54;;;;;;;11.57;2.25;;;5.90;99.90;;;;;;5074147;28;20080;-82
2022/04/08 00:04:19;;;;;;;9.43;1.83;;;5.90;99.90;;;;;;5100471;28;20083;-82
2022/04/08 00:06:45;;;;;;;12.15;2.70;;;7.10;99.90;;;;;;5084915;28;20023;-82
2022/04/08 00:09:11;;;;;;;7.07;1.90;;;5.90;99.90;;;;;;5064342;28;20102;-82
2022/04/08 00:11:37;;;;;;;11.20;1.70;;;6.40;99.90;;;;;;5096364;28;20032;-81
2022/04/08 00:14:04;;;;;;;9.10;1.70;;;5.70;99.90;;;;;;5068150;28;20330;-83
2022/04/08 00:16:30;;;;;;;7.22;1.60;;;5.80;99.90;;;;;;5102684;28;20028;-83
2022/04/08 00:18:56;;;;;;;8.25;1.98;;;5.80;99.90;;;;;;5068410;28;20032;-82
2022/04/08 00:21:29;;;;;;;7.97;1.77;;;5.70;99.90;;;;;;5098051;28;20085;-83
2022/04/08 00:23:55;;;;;;;9.00;2.05;;;7.20;99.90;;;;;;5052104;28;20171;-82
2022/04/08 00:26:21;;;;;;;6.75;1.88;;;5.70;99.90;;;;;;5072916;28;20062;-80
2022/04/08 00:28:47;;;;;;;6.63;1.73;;;;;;;;;;5088946;28;20031;-82
2022/04/08 00:31:13;;;;;;;4.18;1.05;;;5.70;99.90;;;;;;5019607;28;20307;-82
2022/04/08 00:33:47;;;;;;;7.15;1.50;;;5.40;99.90;;;;;;5057120;28;20041;-82
2022/04/08 00:36:25;;;;;;;3.50;1.00;;;5.00;99.90;;;;;;5045448;28;20067;-82
2022/04/08 00:38:51;;;;;;;3.63;1.10;;;6.10;99.90;;;;;;5054091;28;20232;-83
2022/04/08 00:41:17;;;;;;;4.25;1.15;;;4.60;99.90;;;;;;5042683;28;20028;-82
2022/04/08 00:43:42;;;;;;;4.18;1.20;;;6.00;99.90;;;;;;5025593;28;20148;-82
2022/04/08 00:46:11;;;;;;;4.15;1.00;;;4.00;99.90;;;;;;5064292;28;20056;-84
2022/04/08 00:48:40;;;;;;;3.20;1.20;;;4.70;99.90;;;;;;5047893;28;20025;-83
2022/04/08 00:51:06;;;;;;;6.70;1.33;;;4.60;99.90;;;;;;5034471;28;20172;-83
2022/04/08 00:53:36;;;;;;;7.30;1.60;;;4.70;99.90;;;;;;5050439;28;20037;-83
2022/04/08 00:58:50;;;;;;;7.78;1.73;;;4.70;99.90;;;;;;5042964;28;20114;-82
2022/04/08 01:01:19;;;;;;;7.60;1.60;;;4.70;99.90;;;;;;5060353;28;20052;-84
2022/04/08 01:03:46;;;;;;;10.57;1.92;;;4.70;99.90;;;;;;5047960;28;20327;-83
2022/04/08 01:06:12;;;;;;;8.15;1.90;;;5.80;99.90;;;;;;5021609;28;20025;-83
2022/04/08 01:08:39;;;;;;;10.75;2.03;;;4.70;99.90;;;;;;5030950;28;20175;-84
2022/04/08 01:11:08;;;;;;;11.10;2.22;;;4.60;99.90;;;;;;5031832;28;20043;-83
2022/04/08 01:13:34;;;;;;;15.98;2.45;;;4.60;99.90;;;;;;5041949;28;20037;-81
2022/04/08 01:16:04;;;;;;;12.70;2.85;;;4.60;99.90;;;;;;5034140;28;20097;-83
2022/04/08 01:18:30;;;;;;;15.85;2.30;;;4.60;99.90;;;;;;5013059;28;20280;-82
2022/04/08 01:20:56;;;;;;;13.38;2.28;;;5.60;99.90;;;;;;5030324;28;20079;-83
2022/04/08 01:23:23;;;;;;;12.00;2.33;;;4.50;99.90;;;;;;5045685;28;20017;-82
2022/04/08 01:25:48;;;;;;;10.48;2.33;;;6.10;99.90;;;;;;5047670;28;20029;-82
2022/04/08 01:28:14;;;;;;;9.35;2.50;;;4.50;99.90;;;;;;5037214;28;20029;-83
2022/04/08 01:30:40;;;;;;;10.27;2.33;;;4.50;99.90;;;;;;5050794;28;20021;-84
2022/04/08 01:33:08;;;;;;;12.55;2.60;;;4.40;99.90;;;;;;5035443;28;20228;-83
2022/04/08 01:35:34;;;;;;;11.35;1.92;;;4.50;99.90;;;;;;5042885;28;20383;-82
2022/04/08 01:38:00;;;;;;;11.88;2.63;;;4.50;99.90;;;;;;5037010;28;20053;-83
2022/04/08 01:40:26;;;;;;;12.32;2.10;;;4.50;99.90;;;;;;5039312;28;20035;-82
2022/04/08 01:42:51;;;;;;;11.93;1.98;;;4.50;99.90;;;;;;5054024;28;20048;-83
2022/04/08 01:45:17;;;;;;;12.93;2.10;;;5.00;99.90;;;;;;5035131;28;20287;-83
2022/04/08 01:47:43;;;;;;;11.80;2.13;;;4.50;99.90;;;;;;5025913;28;20412;-82
2022/04/08 01:50:09;;;;;;;11.05;2.13;;;4.50;99.90;;;;;;5043702;28;20029;-85
2022/04/08 01:52:35;;;;;;;11.45;2.10;;;4.50;99.90;;;;;;5009860;28;20029;-84
2022/04/08 01:55:01;;;;;;;14.15;2.20;;;4.60;99.90;;;;;;5046468;28;20271;-83
2022/04/08 01:57:29;;;;;;;15.65;2.30;;;4.60;99.90;;;;;;5045341;28;20056;-83
2022/04/08 01:59:57;;;;;;;13.63;2.28;;;5.20;99.90;;;;;;5021527;28;20049;-84
2022/04/08 02:02:26;;;;;;;11.52;2.40;;;4.60;99.90;;;;;;5057496;28;20060;-84
2022/04/08 02:04:52;;;;;;;9.35;1.85;;;4.60;99.90;;;;;;5053844;28;20256;-82
2022/04/08 02:07:17;;;;;;;11.25;2.20;;;5.10;99.90;;;;;;5057343;28;20051;-83
2022/04/08 02:09:43;;;;;;;10.40;2.22;;;5.00;99.90;;;;;;5050400;28;20039;-82
2022/04/08 02:12:09;;;;;;;12.68;2.17;;;5.90;99.90;;;;;;5046084;28;20025;-83
2022/04/08 02:14:35;;;;;;;9.45;2.17;;;4.60;99.90;;;;;;5045233;28;20020;-83
2022/04/08 02:17:01;;;;;;;14.05;2.50;;;5.30;99.90;;;;;;5057954;28;20097;-82
2022/04/08 02:19:29;;;;;;;12.65;2.40;;;5.90;99.90;;;;;;5036626;28;20108;-83
2022/04/08 02:21:57;;;;;;;12.57;2.10;;;4.60;99.90;;;;;;5036351;28;20032;-82
2022/04/08 02:24:25;;;;;;;13.75;2.53;;;5.90;99.90;;;;;;5058088;28;20183;-83
2022/04/08 02:26:50;;;;;;;10.15;1.92;;;4.60;99.90;;;;;;5046975;28;20124;-83
2022/04/08 02:29:16;;;;;;;10.52;1.85;;;4.70;99.90;;;;;;5037911;28;20017;-83
2022/04/08 02:31:42;;;;;;;11.95;2.25;;;5.60;99.90;;;;;;5029284;28;20052;-83
2022/04/08 02:34:08;;;;;;;14.10;2.28;;;4.60;99.90;;;;;;5055915;28;20201;-84
2022/04/08 02:36:34;;;;;;;15.95;2.70;;;4.80;99.90;;;;;;5042065;28;20041;-83
2022/04/08 02:39:02;;;;;;;9.77;2.28;;;4.70;99.90;;;;;;5060503;28;20024;-82
2022/04/08 02:41:29;;;;;;;10.55;2.15;;;;;;;;;;5046055;28;20032;-82
2022/04/08 02:43:58;;;;;;;8.48;1.92;;;4.70;99.90;;;;;;5055923;28;20041;-82
2022/04/08 02:46:26;;;;;;;12.77;2.10;;;4.70;99.90;;;;;;5062310;28;20070;-83
2022/04/08 02:48:55;;;;;;;12.88;2.10;;;4.60;99.90;;;;;;5060320;28;20084;-82
2022/04/08 02:51:21;;;;;;;8.30;2.00;;;;;;;;;;5062799;28;20093;-81
2022/04/08 02:53:47;;;;;;;13.40;1.90;;;4.50;99.90;;;;;;5042577;28;20025;-82
2022/04/08 02:56:12;;;;;;;10.73;2.00;;;5.00;99.90;;;;;;5049708;28;20067;-82
2022/04/08 02:58:38;;;;;;;10.73;2.15;;;5.10;99.90;;;;;;5029201;28;20295;-81
2022/04/08 03:01:04;;;;;;;12.50;2.42;;;4.50;99.90;;;;;;5034240;28;20049;-82
2022/04/08 03:03:30;;;;;;;10.32;2.42;;;5.90;99.90;;;;;;5044936;28;20029;-81
2022/04/08 03:05:57;;;;;;;10.27;2.13;;;5.10;99.90;;;;;;5054254;28;20029;-81
2022/04/08 03:08:26;;;;;;;10.75;2.25;;;4.40;99.90;;;;;;5056909;28;20030;-83
2022/04/08 03:10:52;;;;;;;9.80;1.73;;;4.40;99.90;;;;;;5027429;28;20020;-83
2022/04/08 03:13:21;;;;;;;9.95;2.03;;;4.90;99.90;;;;;;5061976;28;20058;-83
2022/04/08 03:15:47;;;;;;;12.27;2.28;;;4.30;99.90;;;;;;5038627;28;20084;-80
2022/04/08 03:18:13;;;;;;;12.25;2.67;;;4.40;99.90;;;;;;5063148;28;20025;-82
2022/04/08 03:20:39;;;;;;;10.27;2.15;;;5.50;99.90;;;;;;5061692;28;20036;-82
2022/04/08 03:23:04;;;;;;;8.88;1.98;;;4.90;99.90;;;;;;5028301;28;20036;-84
2022/04/08 03:25:34;;;;;;;9.25;1.88;;;4.30;99.90;;;;;;5063097;28;20040;-81
2022/04/08 03:28:00;;;;;;;7.93;1.77;;;4.20;99.90;;;;;;5050066;28;20021;-82
2022/04/08 03:30:27;;;;;;;8.65;2.15;;;4.70;99.90;;;;;;5043876;28;20041;-82
2022/04/08 03:32:54;;;;;;;7.55;1.80;;;3.00;99.90;;;;;;5020523;28;20071;-82
2022/04/08 03:35:21;;;;;;;8.55;1.83;;;5.30;99.90;;;;;;5033933;28;20037;-83
2022/04/08 03:37:47;;;;;;;10.73;2.17;;;4.20;99.90;;;;;;5038798;28;20036;-82
2022/04/08 03:40:12;;;;;;;7.57;1.77;;;4.30;99.90;;;;;;5040174;28;20171;-82
2022/04/08 03:42:38;;;;;;;8.15;1.70;;;4.30;99.90;;;;;;5048721;28;20021;-82
2022/04/08 03:45:05;;;;;;;13.23;1.98;;;4.30;99.90;;;;;;5049050;28;20056;-82
2022/04/08 03:47:30;;;;;;;9.02;2.20;;;4.30;99.90;;;;;;5040509;28;20055;-82
2022/04/08 03:49:57;;;;;;;8.10;1.90;;;4.30;99.90;;;;;;5049250;28;20029;-83
2022/04/08 03:52:23;;;;;;;9.73;2.30;;;4.30;99.90;;;;;;5062278;28;20025;-82
2022/04/08 03:54:49;;;;;;;9.60;2.20;;;4.30;99.90;;;;;;5061292;28;20229;-82
2022/04/08 03:57:17;;;;;;;11.05;2.22;;;4.30;99.90;;;;;;5062712;28;20029;-82
2022/04/08 03:59:44;;;;;;;12.30;2.10;;;;;;;;;;5056992;28;20352;-82
2022/04/08 04:02:10;;;;;;;8.35;2.03;;;4.20;99.90;;;;;;5041459;28;20025;-82
2022/04/08 04:04:39;;;;;;;10.50;2.30;;;5.30;99.90;;;;;;5038707;28;20140;-83
2022/04/08 04:07:05;;;;;;;10.73;2.47;;;4.80;99.90;;;;;;5026729;28;20083;-83
2022/04/08 04:09:31;;;;;;;12.93;2.20;;;4.30;99.90;;;;;;5057673;28;20037;-82
2022/04/08 04:11:56;;;;;;;11.35;2.20;;;4.40;99.90;;;;;;5042973;28;20025;-83
2022/04/08 04:14:22;;;;;;;8.35;1.90;;;4.50;99.90;;;;;;5036420;28;20094;-81
2022/04/08 04:16:48;;;;;;;5.82;1.70;;;4.90;99.90;;;;;;5054851;28;20064;-82
2022/04/08 04:19:15;;;;;;;6.45;1.50;;;;;;;;;;5059105;28;20040;-82
2022/04/08 04:21:50;;;;;;;6.85;1.50;;;4.30;99.90;;;;;;5050971;28;20064;-81
2022/04/08 04:24:16;;;;;;;6.50;1.70;;;4.20;99.90;;;;;;5059670;28;20033;-82
2022/04/08 04:26:41;;;;;;;3.53;1.45;;;4.00;99.90;;;;;;5061347;28;20028;-82
2022/04/08 04:29:07;;;;;;;7.05;2.00;;;5.00;99.90;;;;;;5039429;28;20088;-82
2022/04/08 04:31:33;;;;;;;6.15;1.70;;;3.90;99.90;;;;;;5036473;28;20143;-84
2022/04/08 04:33:59;;;;;;;6.95;1.92;;;5.00;99.90;;;;;;5037699;28;20044;-82
2022/04/08 04:36:24;;;;;;;6.72;1.80;;;3.80;99.90;;;;;;5032152;28;20112;-82
2022/04/08 04:38:50;;;;;;;4.93;1.73;;;5.40;99.90;;;;;;5061136;28;20084;-83
2022/04/08 04:41:17;;;;;;;7.78;1.90;;;3.80;99.90;;;;;;5034021;28;20081;-82
2022/04/08 04:43:43;;;;;;;7.80;1.77;;;4.50;99.90;;;;;;5062157;28;20173;-85
2022/04/08 04:46:09;;;;;;;6.78;2.08;;;3.70;99.90;;;;;;5047528;28;20024;-84
2022/04/08 04:48:35;;;;;;;7.28;2.10;;;5.00;99.90;;;;;;5055183;28;20320;-83
2022/04/08 04:51:03;;;;;;;12.43;2.53;;;4.10;99.90;;;;;;5040038;28;20091;-84
2022/04/08 04:53:29;;;;;;;9.00;2.00;;;4.90;99.90;;;;;;5044550;28;20021;-82
2022/04/08 04:55:58;;;;;;;7.45;1.83;;;3.70;99.90;;;;;;5057436;28;20048;-82
2022/04/08 04:58:23;;;;;;;8.00;2.05;;;5.20;99.90;;;;;;5041596;28;20076;-81
2022/04/08 05:00:50;;;;;;;8.80;1.92;;;;;;;;;;5059724;28;20052;-83
2022/04/08 05:03:15;;;;;;;7.45;1.77;;;3.70;99.90;;;;;;5042512;28;20038;-83
2022/04/08 05:05:44;;;;;;;7.63;1.70;;;3.60;99.90;;;;;;5039252;28;20024;-83
2022/04/08 05:08:10;;;;;;;7.82;1.80;;;4.60;99.90;;;;;;5052557;28;20025;-83
2022/04/08 05:10:36;;;;;;;6.28;1.60;;;4.20;99.90;;;;;;5039746;28;20051;-82
2022/04/08 05:13:05;;;;;;;6.47;1.80;;;3.70;99.90;;;;;;5059984;28;20088;-82
2022/04/08 05:15:38;;;;;;;7.28;1.80;;;3.80;99.90;;;;;;5064611;28;20240;-84
2022/04/08 05:18:04;;;;;;;7.72;2.10;;;3.90;99.90;;;;;;5037988;28;20190;-83
2022/04/08 05:20:30;;;;;;;8.25;1.70;;;3.90;99.90;;;;;;5040543;28;20260;-82
2022/04/08 05:22:56;;;;;;;4.45;1.70;;;4.90;99.90;;;;;;5053823;28;20033;-83
2022/04/08 05:25:24;;;;;;;7.72;2.30;;;5.00;99.90;;;;;;5045772;28;20024;-83
2022/04/08 05:27:51;;;;;;;4.53;1.55;;;3.90;99.90;;;;;;5059920;28;20021;-86
2022/04/08 05:30:23;;;;;;;5.22;1.52;;;3.90;99.90;;;;;;5048905;28;20033;-82
2022/04/08 05:32:49;;;;;;;6.27;1.63;;;4.10;99.90;;;;;;5059402;28;20029;-83
2022/04/08 05:35:16;;;;;;;4.85;1.60;;;5.10;99.90;;;;;;5055126;28;20255;-83
2022/04/08 05:37:44;;;;;;;6.88;1.70;;;4.80;99.90;;;;;;5060335;28;20016;-81
2022/04/08 05:40:27;;;;;;;6.28;1.88;;;4.00;99.90;;;;;;5063005;28;20033;-84
2022/04/08 05:42:53;;;;;;;8.23;2.33;;;4.10;99.90;;;;;;5058459;28;20025;-83
2022/04/08 05:45:21;;;;;;;5.97;2.00;;;4.10;99.90;;;;;;5047515;28;20156;-81
2022/04/08 05:47:49;;;;;;;9.27;2.20;;;4.20;99.90;;;;;;5052120;28;20018;-81
2022/04/08 05:50:15;;;;;;;4.88;1.70;;;;;;;;;;5044020;28;20272;-83
2022/04/08 05:52:43;;;;;;;6.70;1.70;;;4.20;99.90;;;;;;5043980;28;20051;-86
2022/04/08 05:55:16;;;;;;;5.30;1.58;;;6.10;99.90;;;;;;5037215;28;20037;-83
2022/04/08 05:57:42;;;;;;;5.35;1.65;;;4.40;99.90;;;;;;5043848;28;20040;-84
2022/04/08 06:00:18;;;;;;;4.80;1.70;;;6.00;99.90;;;;;;5013190;28;20145;-84
2022/04/08 06:02:45;;;;;;;3.22;1.48;;;4.40;99.90;;;;;;5049098;28;20299;-83
2022/04/08 06:05:11;;;;;;;6.90;1.80;;;5.80;99.90;;;;;;5011813;28;20021;-83
2022/04/08 06:07:47;;;;;;;7.55;1.70;;;4.50;99.90;;;;;;5032214;28;20017;-82
2022/04/08 06:10:18;;;;;;;7.97;1.98;;;4.50;99.90;;;;;;5046254;28;20306;-85
2022/04/08 06:12:45;;;;;;;6.72;1.85;;;5.90;99.90;;;;;;5062272;28;20333;-83
2022/04/08 06:15:11;;;;;;;6.90;1.70;;;4.50;99.90;;;;;;5060296;28;20068;-82
2022/04/08 06:17:40;;;;;;;7.40;1.75;;;4.50;99.90;;;;;;5054498;28;20055;-81
2022/04/08 06:20:09;;;;;;;4.82;1.70;;;4.60;99.90;;;;;;5024356;28;20029;-84
2022/04/08 06:22:39;;;;;;;6.55;2.00;;;4.60;99.90;;;;;;5042761;28;20092;-85
2022/04/08 06:25:09;;;;;;;7.30;2.08;;;4.60;99.90;;;;;;5055817;28;20060;-82
2022/04/08 06:27:35;;;;;;;6.07;1.90;;;4.70;99.90;;;;;;5054107;28;20029;-81
2022/04/08 06:30:02;;;;;;;7.28;1.63;;;6.20;99.90;;;;;;5040162;28;20283;-82
2022/04/08 06:32:27;;;;;;;4.65;1.80;;;5.00;99.90;;;;;;5052744;28;20021;-83
2022/04/08 06:34:53;;;;;;;6.07;1.90;;;5.10;99.90;;;;;;5053231;28;20104;-82
2022/04/08 06:37:19;;;;;;;8.00;1.80;;;5.20;99.90;;;;;;5056939;28;20029;-82
2022/04/08 06:39:47;;;;;;;9.82;2.10;;;5.30;99.90;;;;;;5059729;28;20025;-82
2022/04/08 06:42:14;;;;;;;7.18;2.00;;;5.30;99.90;;;;;;5058213;28;20029;-83
2022/04/08 06:44:40;;;;;;;9.52;1.90;;;5.40;99.90;;;;;;5030036;28;20024;-81
2022/04/08 06:47:08;;;;;;;7.63;2.00;;;5.50;99.90;;;;;;5046091;28;20016;-81
2022/04/08 06:49:39;;;;;;;8.43;2.05;;;5.60;99.90;;;;;;5014269;28;20032;-83
2022/04/08 06:52:05;;;;;;;9.65;2.17;;;5.60;99.90;;;;;;5062881;28;20033;-81
2022/04/08 06:54:32;;;;;;;11.63;2.10;;;5.70;99.90;;;;;;5063779;28;20258;-82
2022/04/08 06:57:00;;;;;;;9.80;2.20;;;5.70;99.90;;;;;;5062244;28;20290;-82
2022/04/08 06:59:26;;;;;;;6.55;2.05;;;5.80;99.90;;;;;;5047850;28;20032;-81
2022/04/08 07:01:55;;;;;;;7.85;2.08;;;5.90;99.90;;;;;;5060416;28;20068;-82
2022/04/08 07:04:20;;;;;;;8.98;2.40;;;6.00;99.90;;;;;;5062134;28;20212;-81
2022/04/08 07:06:46;;;;;;;9.73;2.65;;;6.00;99.90;;;;;;5045569;28;20028;-82
2022/04/08 07:09:12;;;;;;;9.65;2.33;;;6.10;99.90;;;;;;5028060;28;20083;-81
2022/04/08 07:11:38;;;;;;;9.65;2.13;;;6.70;99.90;;;;;;5045465;28;20232;-82
2022/04/08 07:14:07;;;;;;;11.23;2.67;;;6.20;99.90;;;;;;5062575;28;20024;-82
2022/04/08 07:16:32;;;;;;;9.48;2.25;;;6.30;99.90;;;;;;5045378;28;20263;-82
2022/04/08 07:18:58;;;;;;;10.38;2.20;;;6.40;99.90;;;;;;5060167;28;20020;-81
2022/04/08 07:21:24;;;;;;;13.65;2.20;;;6.40;99.90;;;;;;5044226;28;20167;-81
2022/04/08 07:23:50;;;;;;;6.93;1.90;;;6.50;99.90;;;;;;5042547;28;20140;-81
2022/04/08 07:26:20;;;;;;;7.38;2.20;;;6.60;99.90;;;;;;5025708;28;20023;-80
2022/04/08 07:28:47;;;;;;;7.72;2.33;;;6.60;99.90;;;;;;5045034;28;20033;-81
2022/04/08 07:31:14;;;;;;;8.77;2.35;;;6.70;99.90;;;;;;5061638;28;20037;-83
2022/04/08 07:33:42;;;;;;;8.95;2.25;;;6.80;99.90;;;;;;5059976;28;20025;-82
2022/04/08 07:36:08;;;;;;;10.85;2.20;;;6.80;99.90;;;;;;5024701;28;20017;-80
2022/04/08 07:38:34;;;;;;;11.15;2.40;;;7.00;99.90;;;;;;5039196;28;20052;-82
2022/04/08 07:41:02;;;;;;;9.63;2.40;;;7.00;99.90;;;;;;5027994;28;20052;-82
2022/04/08 07:43:28;;;;;;;10.95;2.50;;;4.80;99.90;;;;;;5060281;28;20029;-79
2022/04/08 07:45:54;;;;;;;7.75;2.00;;;7.20;99.90;;;;;;5050520;28;20026;-81
2022/04/08 07:48:20;;;;;;;8.73;1.90;;;7.30;99.90;;;;;;5047146;28;20021;-82
2022/04/08 07:50:46;;;;;;;6.65;2.05;;;7.40;99.90;;;;;;5060156;28;20177;-81
2022/04/08 07:53:11;;;;;;;7.00;1.95;;;7.60;99.90;;;;;;5041819;28;20040;-81
2022/04/08 07:55:37;;;;;;;9.27;1.88;;;9.00;99.90;;;;;;5056182;28;20029;-81
2022/04/08 07:58:06;;;;;;;6.00;1.75;;;7.80;99.90;;;;;;5057135;28;20012;-82
2022/04/08 08:00:34;;;;;;;6.13;1.80;;;7.70;99.90;;;;;;5056573;28;20112;-82
2022/04/08 08:03:00;;;;;;;6.85;1.60;;;7.70;99.90;;;;;;5026316;28;20037;-82
2022/04/08 08:05:27;;;;;;;4.75;1.40;;;7.60;99.90;;;;;;5038161;28;20054;-83
2022/04/08 08:07:57;;;;;;;5.95;1.63;;;7.60;99.90;;;;;;5059276;28;20124;-82
2022/04/08 08:10:29;;;;;;;5.10;1.60;;;8.80;99.90;;;;;;5042622;28;20167;-81
2022/04/08 08:12:56;;;;;;;6.13;1.60;;;7.50;99.90;;;;;;5053572;28;20052;-82
2022/04/08 08:15:25;;;;;;;5.65;2.10;;;7.80;99.90;;;;;;5044620;28;20090;-82
2022/04/08 08:17:51;;;;;;;11.40;2.00;;;7.80;99.90;;;;;;5021450;28;20281;-81
2022/04/08 08:20:19;;;;;;;7.78;2.00;;;7.90;99.90;;;;;;5042802;28;20044;-82
2022/04/08 08:22:45;;;;;;;13.57;2.10;;;7.90;99.90;;;;;;5060737;28;20096;-83
2022/04/08 08:25:12;;;;;;;8.25;2.00;;;8.00;99.90;;;;;;5056839;28;20033;-81
2022/04/08 08:27:39;;;;;;;9.70;2.28;;;8.10;99.90;;;;;;5057204;28;20029;-80
2022/04/08 08:30:08;;;;;;;9.20;1.90;;;8.30;99.90;;;;;;5055275;28;20028;-80
2022/04/08 08:32:33;;;;;;;9.15;1.90;;;8.40;99.90;;;;;;5039360;28;20093;-82
2022/04/08 08:34:59;;;;;;;8.30;1.88;;;8.70;99.90;;;;;;5051407;28;20033;-82
2022/04/08 08:37:25;;;;;;;11.82;1.98;;;;;;;;;;5013088;28;20064;-83
2022/04/08 08:39:55;;;;;;;10.30;2.08;;;8.90;99.90;;;;;;5052977;28;20033;-82
2022/04/08 08:42:22;;;;;;;10.30;2.03;;;9.00;99.90;;;;;;5044053;28;20029;-80
2022/04/08 08:44:50;;;;;;;9.80;2.03;;;9.60;99.90;;;;;;5047330;28;20035;-82
2022/04/08 08:47:18;;;;;;;9.32;1.90;;;8.90;99.90;;;;;;5044425;28;20057;-82
2022/04/08 08:49:50;;;;;;;10.20;2.20;;;8.80;99.90;;;;;;5050849;28;20057;-81
2022/04/08 08:52:19;;;;;;;7.93;1.97;;;8.70;99.90;;;;;;5054531;28;20076;-81
2022/04/08 08:54:49;;;;;;;8.13;1.80;;;8.80;99.90;;;;;;5055063;28;20260;-82
2022/04/08 08:57:20;;;;;;;9.50;1.80;;;8.90;99.90;;;;;;5058003;28;20027;-81
2022/04/08 08:59:46;;;;;;;7.10;1.60;;;9.00;99.90;;;;;;5034858;28;20146;-82
2022/04/08 09:02:17;;;;;;;8.15;1.80;;;8.90;99.90;;;;;;5056612;28;20075;-82
2022/04/08 09:04:43;;;;;;;8.20;1.98;;;8.80;99.90;;;;;;5055976;28;20029;-84
2022/04/08 09:07:26;;;;;;;6.60;1.70;;;8.60;99.90;;;;;;5051835;28;20040;-82
2022/04/08 09:09:55;;;;;;;10.02;1.83;;;8.70;99.90;;;;;;5064184;28;20291;-83
2022/04/08 09:12:27;;;;;;;9.27;1.80;;;9.00;99.90;;;;;;5054805;28;20029;-81
2022/04/08 09:14:57;;;;;;;8.98;2.03;;;9.10;99.90;;;;;;5051331;28;20044;-81
2022/04/08 09:17:24;;;;;;;8.48;2.10;;;9.10;99.90;;;;;;5064408;28;20021;-81
2022/04/08 09:19:58;;;;;;;6.20;1.70;;;9.40;99.90;;;;;;5065269;28;20271;-84
2022/04/08 09:22:33;;;;;;;4.95;1.25;;;8.30;99.90;;;;;;5043349;28;20172;-81
2022/04/08 09:25:26;;;;;;;3.88;1.33;;;7.60;99.90;;;;;;5057316;28;20040;-82
2022/04/08 09:27:58;;;;;;;5.20;1.35;;;7.20;99.90;;;;;;5030936;28;20141;-81
2022/04/08 09:30:24;;;;;;;8.07;1.50;;;6.90;99.90;;;;;;5063610;28;20017;-82
2022/04/08 09:32:50;;;;;;;6.00;1.60;;;6.80;99.90;;;;;;5074663;28;20203;-83
2022/04/08 09:35:24;;;;;;;5.75;1.45;;;7.40;99.90;;;;;;5051346;28;20016;-82
2022/04/08 09:38:03;;;;;;;8.73;1.90;;;7.20;99.90;;;;;;5062417;28;20025;-82
2022/04/08 09:40:36;;;;;;;6.70;1.60;;;7.60;99.90;;;;;;5041626;28;20087;-83
2022/04/08 09:43:02;;;;;;;8.90;1.90;;;9.10;99.90;;;;;;5063871;28;20039;-81
2022/04/08 09:45:30;;;;;;;7.57;1.77;;;8.10;99.90;;;;;;5042898;28;20029;-83
2022/04/08 09:48:03;;;;;;;5.32;1.38;;;8.10;99.90;;;;;;5058213;28;20029;-82
2022/04/08 09:50:33;;;;;;;4.30;1.55;;;7.90;99.90;;;;;;5046873;28;20093;-81
2022/04/08 09:53:02;;;;;;;6.78;1.45;;;7.70;99.90;;;;;;5045575;28;20036;-82
2022/04/08 09:55:29;;;;;;;4.93;1.15;;;7.50;99.90;;;;;;5059164;28;20100;-83
2022/04/08 09:58:04;;;;;;;4.72;1.20;;;7.40;99.90;;;;;;5056929;28;20025;-81
2022/04/08 10:00:32;;;;;;;5.00;1.70;;;7.50;99.90;;;;;;5040009;28;20305;-81
2022/04/08 10:03:01;;;;;;;4.90;1.20;;;7.60;99.90;;;;;;5034461;28;20067;-82
2022/04/08 10:05:27;;;;;;;5.00;1.42;;;7.80;99.90;;;;;;5054079;28;20040;-81
2022/04/08 10:07:55;;;;;;;4.72;1.45;;;7.90;99.90;;;;;;5057869;28;20314;-81
2022/04/08 10:10:48;;;;;;;5.72;1.60;;;8.20;99.90;;;;;;5056928;28;20351;-82
2022/04/08 10:13:41;;;;;;;8.82;1.65;;;8.50;99.90;;;;;;5052117;28;20033;-82
2022/04/08 10:16:23;;;;;;;5.45;1.60;;;8.90;99.90;;;;;;5039899;28;20048;-82
2022/04/08 10:18:50;;;;;;;6.22;2.10;;;9.70;99.90;;;;;;5076720;28;20139;-82
2022/04/08 10:21:17;;;;;;;7.80;1.65;;;9.40;99.90;;;;;;5061467;28;20037;-81
2022/04/08 10:23:55;;;;;;;6.18;1.60;;;9.20;99.90;;;;;;5051536;28;20084;-82
2022/04/08 10:26:25;;;;;;;5.28;1.50;;;9.00;99.90;;;;;;5062817;28;20021;-81
2022/04/08 10:28:53;;;;;;;8.10;1.75;;;8.70;99.90;;;;;;5058271;28;20031;-83
2022/04/08 10:31:23;;;;;;;7.32;1.70;;;8.60;99.90;;;;;;5044635;28;20032;-83
2022/04/08 10:34:00;;;;;;;6.90;1.95;;;8.10;99.90;;;;;;5044915;28;20079;-82
2022/04/08 10:36:43;;;;;;;8.57;1.98;;;7.90;99.90;;;;;;5059898;28;20082;-81
2022/04/08 10:39:23;;;;;;;8.65;1.77;;;7.90;99.90;;;;;;5035071;28;20276;-83
2022/04/08 10:41:50;;;;;;;8.30;1.60;;;8.10;99.90;;;;;;5046569;28;20036;-83
2022/04/08 10:44:39;;;;;;;8.20;1.55;;;8.30;99.90;;;;;;5046148;28;20096;-83
2022/04/08 10:47:14;;;;;;;7.30;1.67;;;8.70;99.90;;;;;;5029247;28;20021;-83
2022/04/08 10:49:56;;;;;;;8.50;1.70;;;8.70;99.90;;;;;;5026621;28;20113;-83
2022/04/08 10:52:30;;;;;;;5.20;1.60;;;8.70;99.90;;;;;;5026584;28;20183;-82
2022/04/08 10:55:10;;;;;;;6.85;1.63;;;8.80;99.90;;;;;;5044060;28;20033;-82
2022/04/08 10:57:41;;;;;;;6.35;1.70;;;8.70;99.90;;;;;;5048848;28;20300;-82
2022/04/08 11:00:11;;;;;;;5.63;1.35;;;8.70;99.90;;;;;;5046165;28;20222;-83
2022/04/08 11:02:38;;;;;;;6.15;1.48;;;8.30;99.90;;;;;;5048321;28;20087;-83
2022/04/08 11:05:07;;;;;;;3.95;1.08;;;8.10;99.90;;;;;;5016475;28;20037;-83
2022/04/08 11:07:33;;;;;;;3.72;1.20;;;7.50;99.90;;;;;;5052858;28;20016;-81
2022/04/08 11:10:00;;;;;;;7.72;1.50;;;7.20;99.90;;;;;;5052845;28;20232;-83
2022/04/08 11:12:28;;;;;;;6.10;1.67;;;7.70;99.90;;;;;;5063507;28;20036;-84
2022/04/08 11:14:58;;;;;;;4.53;1.50;;;7.40;99.90;;;;;;5038936;28;20045;-82
2022/04/08 11:17:36;;;;;;;6.47;1.50;;;7.70;99.90;;;;;;5053574;28;20031;-83
2022/04/08 11:20:07;;;;;;;6.18;1.38;;;8.40;99.90;;;;;;5043747;28;20040;-82
2022/04/08 11:22:43;;;;;;;9.00;1.70;;;8.40;99.90;;;;;;5048110;28;20264;-82
2022/04/08 11:25:10;;;;;;;6.28;1.70;;;8.90;99.90;;;;;;5033449;28;20206;-83
2022/04/08 11:27:37;;;;;;;7.35;1.90;;;9.20;99.90;;;;;;5058172;28;20021;-84
2022/04/08 11:30:09;;;;;;;7.85;1.90;;;;;;;;;;5049285;28;20029;-84
2022/04/08 11:32:39;;;;;;;9.35;1.92;;;9.50;99.90;;;;;;5028900;28;20044;-84
2022/04/08 11:35:29;;;;;;;8.93;1.70;;;9.80;99.90;;;;;;5058586;28;20100;-82
2022/04/08 11:37:55;;;;;;;7.10;1.67;;;10.20;99.90;;;;;;5037709;28;20087;-82
2022/04/08 11:40:21;;;;;;;7.82;1.90;;;10.40;99.90;;;;;;5054034;28;20355;-83
2022/04/08 11:42:48;;;;;;;8.95;1.85;;;10.30;99.90;;;;;;5027194;28;20095;-82
2022/04/08 11:45:16;;;;;;;7.93;1.88;;;10.20;99.90;;;;;;5047698;28;20081;-80
2022/04/08 11:47:46;;;;;;;8.60;1.75;;;10.00;99.90;;;;;;5053395;28;20017;-81
2022/04/08 11:50:13;;;;;;;7.28;1.80;;;9.90;99.90;;;;;;5043394;28;20029;-83
2022/04/08 11:52:39;;;;;;;6.20;1.83;;;9.90;99.90;;;;;;5045062;28;20029;-81
2022/04/08 11:55:07;;;;;;;8.98;1.88;;;10.00;99.90;;;;;;5036078;28;20190;-81
2022/04/08 11:57:37;;;;;;;6.53;1.70;;;10.20;99.90;;;;;;5028455;28;20026;-82
2022/04/08 12:00:08;;;;;;;8.10;1.80;;;10.60;99.90;;;;;;5060382;28;20036;-82
2022/04/08 12:02:36;;;;;;;7.20;1.70;;;10.70;99.90;;;;;;5061099;28;20271;-82
2022/04/08 12:05:02;;;;;;;10.57;1.95;;;10.70;99.90;;;;;;5060202;28;20052;-82
2022/04/08 12:07:40;;;;;;;7.22;1.60;;;10.70;99.90;;;;;;5058413;28;20051;-84
2022/04/08 12:10:06;;;;;;;8.77;1.67;;;10.90;99.90;;;;;;5036863;28;20048;-81
2022/04/08 12:12:35;;;;;;;7.45;1.60;;;11.00;99.90;;;;;;5045039;28;20043;-83
2022/04/08 12:15:08;;;;;;;6.53;1.60;;;11.20;99.90;;;;;;5060081;28;20067;-83
2022/04/08 12:17:46;;;;;;;4.47;1.20;;;11.00;99.90;;;;;;5046945;28;20340;-82
2022/04/08 12:20:19;;;;;;;7.82;1.70;;;10.70;99.90;;;;;;5055697;28;20079;-82
2022/04/08 12:22:50;;;;;;;9.43;1.95;;;10.40;99.90;;;;;;5059249;28;20092;-82
2022/04/08 12:25:22;;;;;;;5.50;1.45;;;9.90;99.90;;;;;;5027418;28;20041;-83
2022/04/08 12:27:56;;;;;;;9.80;1.40;;;9.70;99.90;;;;;;5049478;28;20028;-83
2022/04/08 12:30:29;;;;;;;7.82;1.83;;;9.60;99.90;;;;;;5056279;28;20047;-82
2022/04/08 12:32:55;;;;;;;7.03;1.80;;;10.00;99.90;;;;;;5065372;28;20876;-82
2022/04/08 12:35:21;;;;;;;7.88;2.05;;;10.00;99.90;;;;;;5065896;28;20017;-84
2022/04/08 12:37:49;;;;;;;4.88;1.52;;;10.20;99.90;;;;;;5064159;28;20032;-83
2022/04/08 12:40:15;;;;;;;10.07;1.80;;;10.40;99.90;;;;;;5032222;28;20117;-82
2022/04/08 12:42:41;;;;;;;7.88;1.70;;;10.50;99.90;;;;;;5044333;28;20129;-83
2022/04/08 12:45:07;;;;;;;8.38;1.77;;;10.50;99.90;;;;;;5042940;28;20044;-83
2022/04/08 12:47:36;;;;;;;9.15;1.80;;;10.30;99.90;;;;;;5052114;28;20045;-83
2022/04/08 12:50:03;;;;;;;12.73;2.13;;;9.60;99.90;;;;;;5064382;28;20317;-82
2022/04/08 12:52:29;;;;;;;9.70;2.13;;;9.40;99.90;;;;;;5047071;28;20028;-83
2022/04/08 12:54:54;;;;;;;9.05;1.70;;;9.40;99.90;;;;;;5032014;28;20266;-83
2022/04/08 12:57:21;;;;;;;8.02;1.90;;;9.30;99.90;;;;;;5062267;28;20096;-82
2022/04/08 12:59:53;;;;;;;7.30;1.45;;;9.00;99.90;;;;;;5048090;28;20037;-83
2022/04/08 13:02:18;;;;;;;7.40;1.63;;;8.90;99.90;;;;;;5026398;28;20032;-83
2022/04/08 13:04:44;;;;;;;7.32;1.70;;;8.80;99.90;;;;;;5077358;28;20593;-84