Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:00;;;;;;;;;37.50;32.75;;;;;23.91;51.32;100371.34;6314017;22;47099;-83
2022/08/16 00:04:25;;;;;;;;;38.00;33.00;;;;;23.85;51.60;100369.06;6314386;22;45239;-83
2022/08/16 00:06:50;;;;;;;;;35.25;31.75;;;;;23.83;51.75;100365.63;6341151;22;45445;-83
2022/08/16 00:09:16;;;;;;;;;31.50;30.50;;;;;23.76;52.24;100362.44;6315893;22;45470;-83
2022/08/16 00:11:43;;;;;;;;;0.00;0.00;;;;;23.77;52.14;100366.88;6341743;22;48155;-88
2022/08/16 00:14:12;;;;;;;;;33.50;32.50;;;;;23.84;52.19;100386.16;6342648;22;45204;-86
2022/08/16 00:16:38;;;;;;;;;34.50;31.50;;;;;23.82;51.82;100380.00;6340528;22;45211;-77
2022/08/16 00:19:04;;;;;;;;;37.75;34.00;;;;;23.82;52.43;100380.00;6310833;22;45397;-76
2022/08/16 00:21:30;;;;;;;;;32.00;30.50;;;;;23.81;52.35;100376.47;6340121;22;45519;-76
2022/08/16 00:23:56;;;;;;;;;38.50;32.00;;;;;23.82;51.70;100377.31;6342026;22;45094;-76
2022/08/16 00:26:21;;;;;;;;;39.00;32.50;;;;;23.82;51.79;100383.59;6341180;22;45373;-76
2022/08/16 00:28:46;;;;;;;;;28.75;27.75;;;;;23.82;52.02;100380.88;6341127;22;45333;-76
2022/08/16 00:31:12;;;;;;;;;35.00;32.75;;;;;23.85;51.82;100399.50;6341591;22;45267;-76
2022/08/16 00:33:37;;;;;;;;;36.50;31.25;;;;;23.82;52.10;100388.97;6313501;22;45476;-76
2022/08/16 00:36:03;;;;;;;;;34.50;33.00;;;;;23.82;51.82;100388.97;6313252;22;45827;-76
2022/08/16 00:38:28;;;;;;;;;35.25;30.75;;;;;23.81;51.75;100381.84;6313356;22;45517;-76
2022/08/16 00:40:54;;;;;;;;;30.00;28.50;;;;;23.82;52.00;100380.00;6341580;22;45338;-76
2022/08/16 00:43:30;;;;;;;;;33.00;30.75;;;;;23.81;51.86;100387.22;6341920;22;45188;-76
2022/08/16 00:46:13;;;;;;;;;29.00;28.25;;;;;23.86;51.47;100389.63;6342061;22;45238;-76
2022/08/16 00:48:40;;;;;;;;;27.50;26.50;;;;;23.81;51.46;100395.28;6341854;22;45373;-76
2022/08/16 00:51:06;;;;;;;;;29.75;28.75;;;;;23.82;51.38;100390.75;6313026;22;47463;-77
2022/08/16 00:53:31;;;;;;;;;25.75;25.50;;;;;23.77;51.13;100383.00;6313272;22;45260;-77
2022/08/16 00:56:01;;;;;;;;;29.25;28.75;;;;;23.80;51.78;100387.34;6339968;22;45248;-76
2022/08/16 00:58:29;;;;;;;;;32.25;29.75;;;;;23.78;51.79;100382.03;6313176;22;45564;-76
2022/08/16 01:00:55;;;;;;;;;33.50;29.50;;;;;23.79;51.74;100373.03;6339612;22;45587;-76
2022/08/16 01:03:25;;;;;;;;;27.50;27.00;;;;;23.84;51.66;100375.41;6313424;22;46154;-76
2022/08/16 01:05:50;;;;;;;;;26.75;26.00;;;;;23.86;51.56;100373.47;6341745;22;45246;-76
2022/08/16 01:08:19;;;;;;;;;30.50;28.75;;;;;23.86;51.56;100363.59;6342049;22;45503;-76
2022/08/16 01:10:45;;;;;;;;;34.00;30.00;;;;;23.84;51.40;100357.44;6313371;22;47452;-76
2022/08/16 01:13:17;;;;;;;;;25.50;24.25;;;;;23.92;51.10;100362.31;6341665;22;45195;-76
2022/08/16 01:15:47;;;;;;;;;29.50;28.50;;;;;23.91;51.07;100364.16;6341432;22;45302;-76
2022/08/16 01:18:17;;;;;;;;;29.50;26.00;;;;;23.93;51.20;100356.84;6341668;22;45480;-76
2022/08/16 01:20:53;;;;;;;;;29.00;27.25;;;;;23.97;51.02;100358.34;6312617;22;46960;-76
2022/08/16 01:24:00;;;;;;;;;27.00;26.50;;;;;24.00;50.85;100362.66;6341367;22;45540;-76
2022/08/16 01:26:29;;;;;;;;;33.25;30.25;;;;;23.93;51.05;100354.16;6298668;22;45427;-76
2022/08/16 01:28:56;;;;;;;;;28.25;28.25;;;;;23.93;50.75;100354.16;6341304;22;45156;-76
2022/08/16 01:31:23;;;;;;;;;31.25;30.00;;;;;23.98;50.75;100357.41;6341462;22;45388;-76
2022/08/16 01:33:48;;;;;;;;;37.00;32.75;;;;;23.98;51.33;100365.47;6341305;22;45286;-76
2022/08/16 01:36:14;;;;;;;;;32.25;30.00;;;;;23.95;51.20;100365.69;6313308;22;45411;-76
2022/08/16 01:38:46;;;;;;;;;29.75;27.75;;;;;23.95;51.28;100380.94;6313240;22;45545;-76
2022/08/16 01:41:19;;;;;;;;;28.25;25.75;;;;;23.85;51.15;100363.69;6341787;22;46340;-76
2022/08/16 01:43:47;;;;;;;;;26.25;26.25;;;;;23.88;51.32;100383.19;6341334;22;45212;-76
2022/08/16 01:46:24;;;;;;;;;28.50;28.50;;;;;23.87;51.50;100377.88;6341522;22;45368;-76
2022/08/16 01:48:55;;;;;;;;;29.00;29.00;;;;;23.82;51.24;100371.94;6312670;22;45394;-76
2022/08/16 01:51:24;;;;;;;;;27.50;27.50;;;;;23.80;51.07;100374.75;6312531;22;47729;-76
2022/08/16 01:53:49;;;;;;;;;29.50;27.75;;;;;23.80;51.04;100377.44;6341118;22;45353;-76
2022/08/16 01:56:14;;;;;;;;;29.50;27.75;;;;;23.75;51.55;100364.28;6313323;22;45323;-76
2022/08/16 01:58:40;;;;;;;;;31.00;30.00;;;;;23.73;51.80;100362.66;6313553;22;45484;-76
2022/08/16 02:01:06;;;;;;;;;30.25;28.00;;;;;23.75;51.86;100368.81;6311930;22;48028;-76
2022/08/16 02:03:32;;;;;;;;;31.50;29.25;;;;;23.73;51.35;100362.66;6341807;22;45113;-76
2022/08/16 02:05:57;;;;;;;;;27.75;26.50;;;;;23.78;51.54;100358.69;6341402;22;45212;-76
2022/08/16 02:08:25;;;;;;;;;30.25;28.25;;;;;23.82;52.11;100354.00;6313345;22;45218;-76
2022/08/16 02:10:51;;;;;;;;;33.50;31.50;;;;;23.80;51.79;100350.56;6313521;22;46113;-76
2022/08/16 02:13:16;;;;;;;;;27.50;27.50;;;;;23.81;52.42;100364.84;6339757;22;45320;-76
2022/08/16 02:15:41;;;;;;;;;32.50;30.50;;;;;23.76;52.40;100357.06;6341901;22;45220;-76
2022/08/16 02:18:08;;;;;;;;;30.75;29.25;;;;;23.80;52.61;100368.50;6341721;22;45318;-76
2022/08/16 02:20:36;;;;;;;;;34.50;31.25;;;;;23.78;52.91;100373.97;6341450;22;45352;-76
2022/08/16 02:23:03;;;;;;;;;33.50;31.75;;;;;23.71;53.07;100359.16;6341309;22;45154;-76
2022/08/16 02:25:29;;;;;;;;;31.50;30.00;;;;;23.76;53.41;100359.75;6341613;22;45167;-77
2022/08/16 02:27:54;;;;;;;;;33.25;31.00;;;;;23.71;53.10;100346.63;6312929;22;45465;-76
2022/08/16 02:30:23;;;;;;;;;30.75;29.75;;;;;23.77;52.83;100354.31;6341240;22;45148;-76
2022/08/16 02:32:49;;;;;;;;;32.00;30.00;;;;;23.71;53.00;100341.25;6313151;22;46005;-76
2022/08/16 02:35:14;;;;;;;;;33.75;32.50;;;;;23.73;53.50;100338.47;6313152;22;45251;-77
2022/08/16 02:37:40;;;;;;;;;29.25;28.00;;;;;23.77;53.13;100346.22;6341975;22;45346;-77
2022/08/16 02:40:06;;;;;;;;;31.50;30.00;;;;;23.74;53.39;100338.38;6342003;22;46381;-77
2022/08/16 02:42:32;;;;;;;;;32.75;30.50;;;;;23.71;53.16;100332.28;6313479;22;45657;-77
2022/08/16 02:44:57;;;;;;;;;29.25;28.25;;;;;23.70;53.29;100323.34;6341750;22;45200;-77
2022/08/16 02:47:23;;;;;;;;;34.25;32.75;;;;;23.71;53.46;100319.75;6341613;22;45225;-77
2022/08/16 02:49:48;;;;;;;;;36.00;32.75;;;;;23.64;53.45;100309.47;6341023;22;46019;-76
2022/08/16 02:52:14;;;;;;;;;34.75;31.75;;;;;23.61;53.79;100315.06;6341149;22;45334;-76
2022/08/16 02:54:40;;;;;;;;;34.25;30.50;;;;;23.56;53.55;100318.03;6341352;22;45239;-75
2022/08/16 02:57:06;;;;;;;;;33.75;30.50;;;;;23.56;53.77;100315.34;6341377;22;45454;-76
2022/08/16 02:59:31;;;;;;;;;32.75;31.00;;;;;23.50;53.92;100302.31;6340748;22;45395;-76
2022/08/16 03:01:57;;;;;;;;;33.00;32.00;;;;;23.50;53.79;100294.25;6341580;22;45350;-76
2022/08/16 03:04:22;;;;;;;;;33.50;30.50;;;;;23.46;53.67;100285.50;6341354;22;45283;-77
2022/08/16 03:06:48;;;;;;;;;29.25;29.25;;;;;23.55;54.11;100297.50;6339287;22;45955;-76
2022/08/16 03:09:13;;;;;;;;;32.75;31.00;;;;;23.50;53.89;100284.34;6340967;22;46209;-76
2022/08/16 03:11:39;;;;;;;;;32.75;29.75;;;;;23.53;53.76;100302.97;6341244;22;45394;-76
2022/08/16 03:14:05;;;;;;;;;34.00;32.00;;;;;23.53;53.75;100308.34;6341285;22;45309;-76
2022/08/16 03:16:31;;;;;;;;;35.00;31.25;;;;;23.55;54.01;100316.31;6341168;22;45232;-76
2022/08/16 03:18:56;;;;;;;;;35.75;31.00;;;;;23.54;53.83;100309.19;6341197;22;46302;-77
2022/08/16 03:21:22;;;;;;;;;30.50;30.00;;;;;23.54;53.90;100312.75;6340783;22;45237;-77
2022/08/16 03:23:48;;;;;;;;;38.25;34.50;;;;;23.62;53.69;100331.06;6313030;22;45264;-76
2022/08/16 03:26:13;;;;;;;;;39.00;34.00;;;;;23.61;53.68;100329.34;6341085;22;45478;-77
2022/08/16 03:28:40;;;;;;;;;35.75;30.50;;;;;23.63;53.35;100334.59;6312591;22;46461;-77
2022/08/16 03:31:07;;;;;;;;;32.25;31.25;;;;;23.58;53.19;100332.25;6312817;22;45140;-77
2022/08/16 03:33:33;;;;;;;;;39.00;33.50;;;;;23.54;53.05;100326.19;6340787;22;45290;-76
2022/08/16 03:35:59;;;;;;;;;29.00;27.00;;;;;23.53;53.58;100331.66;6338685;22;45785;-76
2022/08/16 03:38:27;;;;;;;;;37.75;33.50;;;;;23.55;53.80;100343.19;6340437;22;45212;-76
2022/08/16 03:40:55;;;;;;;;;37.25;33.00;;;;;23.47;53.47;100327.56;6312622;22;45599;-76
2022/08/16 03:43:21;;;;;;;;;37.50;33.75;;;;;23.52;53.71;100341.56;6340931;22;45267;-76
2022/08/16 03:45:46;;;;;;;;;34.50;33.00;;;;;23.46;53.89;100341.94;6340995;22;45535;-76
2022/08/16 03:48:12;;;;;;;;;34.00;31.00;;;;;23.52;53.89;100337.97;6340493;22;46037;-76
2022/08/16 03:50:37;;;;;;;;;37.00;33.00;;;;;23.45;53.71;100324.09;6340903;22;45295;-76
2022/08/16 03:53:04;;;;;;;;;42.00;36.00;;;;;23.52;53.95;100332.59;6340955;22;45409;-76
2022/08/16 03:55:30;;;;;;;;;35.75;32.75;;;;;23.51;53.83;100329.06;6312571;22;45357;-76
2022/08/16 03:57:55;;;;;;;;;37.00;33.00;;;;;23.52;54.41;100320.06;6311883;22;47315;-76
2022/08/16 04:00:29;;;;;;;;;33.00;31.25;;;;;23.53;53.96;100320.91;6340295;22;45381;-76
2022/08/16 04:02:57;;;;;;;;;37.50;33.75;;;;;23.40;54.13;100312.78;6340997;22;45235;-76
2022/08/16 04:05:23;;;;;;;;;37.75;33.25;;;;;23.44;54.10;100335.81;6337935;22;45467;-76
2022/08/16 04:07:49;;;;;;;;;33.75;30.50;;;;;23.38;54.49;100341.56;6312083;22;45988;-76
2022/08/16 04:10:15;;;;;;;;;37.75;32.75;;;;;23.37;54.30;100339.84;6340654;22;45176;-75
2022/08/16 04:12:42;;;;;;;;;34.25;32.25;;;;;23.43;54.09;100347.50;6341845;22;45191;-76
2022/08/16 04:15:12;;;;;;;;;38.00;33.00;;;;;23.43;54.07;100342.13;6341943;22;45318;-75
2022/08/16 04:17:37;;;;;;;;;36.25;32.50;;;;;23.39;54.03;100337.94;6313321;22;47120;-76
2022/08/16 04:20:08;;;;;;;;;39.75;33.25;;;;;23.45;54.22;100345.59;6341607;22;45156;-76
2022/08/16 04:22:34;;;;;;;;;34.50;31.00;;;;;23.46;53.92;100350.00;6313677;22;45295;-77
2022/08/16 04:25:00;;;;;;;;;34.75;30.50;;;;;23.43;54.02;100344.81;6341861;22;45345;-76
2022/08/16 04:27:26;;;;;;;;;33.50;31.50;;;;;23.44;54.75;100343.88;6313651;22;45432;-75
2022/08/16 04:29:52;;;;;;;;;36.75;34.00;;;;;23.44;54.32;100345.69;6342147;22;45271;-77
2022/08/16 04:32:17;;;;;;;;;36.00;33.00;;;;;23.40;54.52;100338.78;6342380;22;45140;-75
2022/08/16 04:34:44;;;;;;;;;42.75;35.00;;;;;23.43;55.22;100357.41;6341587;22;45363;-75
2022/08/16 04:37:09;;;;;;;;;35.75;31.50;;;;;23.37;55.83;100353.28;6312112;22;47204;-77
2022/08/16 04:39:36;;;;;;;;;39.50;34.25;;;;;23.34;55.66;100348.97;6340117;22;45219;-77
2022/08/16 04:42:02;;;;;;;;;36.75;33.25;;;;;23.37;56.12;100355.97;6342705;22;45372;-77
2022/08/16 04:44:27;;;;;;;;;39.00;33.25;;;;;23.32;56.26;100353.56;6342063;22;45242;-77
2022/08/16 04:46:53;;;;;;;;;38.75;33.50;;;;;23.23;56.91;100331.78;6313732;22;46383;-77
2022/08/16 04:49:19;;;;;;;;;38.75;33.50;;;;;23.24;56.31;100338.91;6341560;22;45315;-77
2022/08/16 04:51:44;;;;;;;;;38.00;33.00;;;;;23.23;56.49;100339.84;6313681;22;45442;-77
2022/08/16 04:54:10;;;;;;;;;34.25;32.50;;;;;23.25;56.67;100345.97;6313174;22;45788;-78
2022/08/16 04:56:36;;;;;;;;;37.00;32.00;;;;;23.27;56.49;100363.72;6341801;22;46741;-77
2022/08/16 04:59:03;;;;;;;;;37.00;33.00;;;;;23.29;56.56;100361.81;6341493;22;45123;-77
2022/08/16 05:01:29;;;;;;;;;41.00;35.75;;;;;23.22;56.99;100355.09;6341157;22;45540;-77
2022/08/16 05:03:55;;;;;;;;;38.25;34.00;;;;;23.24;56.56;100361.25;6313436;22;45248;-77
2022/08/16 05:06:20;;;;;;;;;28.00;27.25;;;;;23.20;55.78;100357.03;6341739;22;45742;-78
2022/08/16 05:08:46;;;;;;;;;34.00;31.50;;;;;23.23;55.69;100361.31;6339653;22;45342;-77
2022/08/16 05:11:13;;;;;;;;;30.75;29.00;;;;;23.23;55.32;100361.31;6342066;22;45450;-77
2022/08/16 05:13:42;;;;;;;;;30.25;28.00;;;;;23.27;54.97;100363.72;6341972;22;45392;-77
2022/08/16 05:16:10;;;;;;;;;29.25;26.00;;;;;23.29;55.08;100377.06;6341044;22;45278;-77
2022/08/16 05:18:36;;;;;;;;;32.50;30.75;;;;;23.26;55.38;100379.97;6339162;22;45444;-78
2022/08/16 05:21:02;;;;;;;;;33.25;29.75;;;;;23.26;55.20;100385.34;6313327;22;45427;-77
2022/08/16 05:23:27;;;;;;;;;31.75;30.00;;;;;23.22;55.29;100383.78;6341306;22;45392;-77
2022/08/16 05:25:53;;;;;;;;;31.50;28.75;;;;;23.31;55.38;100402.03;6341450;22;45351;-77
2022/08/16 05:28:18;;;;;;;;;26.50;26.00;;;;;23.23;55.39;100386.38;6341522;22;45368;-77
2022/08/16 05:30:44;;;;;;;;;31.50;30.25;;;;;23.25;55.68;100384.44;6342311;22;45354;-77
2022/08/16 05:33:10;;;;;;;;;30.75;29.50;;;;;23.25;55.46;100388.97;6313352;22;45560;-76
2022/08/16 05:35:36;;;;;;;;;30.00;29.75;;;;;23.31;55.82;100399.34;6341329;22;45151;-77
2022/08/16 05:38:01;;;;;;;;;30.50;28.25;;;;;23.23;55.61;100391.75;6341339;22;45163;-78
2022/08/16 05:40:27;;;;;;;;;34.25;30.25;;;;;23.26;56.13;100390.69;6341948;22;45239;-77
2022/08/16 05:42:52;;;;;;;;;28.75;26.25;;;;;23.32;55.85;100401.06;6341860;22;45166;-77
2022/08/16 05:45:18;;;;;;;;;25.25;24.00;;;;;23.33;55.59;100392.91;6341433;22;46387;-77
2022/08/16 05:47:43;;;;;;;;;28.25;26.75;;;;;23.35;55.26;100384.75;6341502;22;45194;-77
2022/08/16 05:50:09;;;;;;;;;24.50;22.25;;;;;23.34;55.56;100391.94;6313256;22;45113;-77
2022/08/16 05:52:34;;;;;;;;;24.50;21.25;;;;;23.35;55.32;100392.81;6341191;22;45223;-76
2022/08/16 05:55:00;;;;;;;;;24.75;19.75;;;;;23.39;54.86;100394.34;6341541;22;45282;-78
2022/08/16 05:57:26;;;;;;;;;24.75;18.50;;;;;23.46;54.78;100401.03;6312850;22;45666;-77
2022/08/16 05:59:51;;;;;;;;;22.25;21.25;;;;;23.47;54.62;100401.91;6341431;22;45307;-77
2022/08/16 06:02:17;;;;;;;;;22.25;20.00;;;;;23.54;54.19;100408.63;6312653;22;45339;-78
2022/08/16 06:04:43;;;;;;;;;21.75;20.75;;;;;23.58;54.42;100407.50;6312576;22;46578;-77
2022/08/16 06:07:08;;;;;;;;;24.00;22.25;;;;;23.62;54.32;100405.47;6313042;22;45348;-78
2022/08/16 06:09:34;;;;;;;;;25.00;23.50;;;;;23.71;53.79;100418.28;6341931;22;45168;-76
2022/08/16 06:12:00;;;;;;;;;18.00;16.25;;;;;23.69;53.84;100415.72;6341452;22;45306;-79
2022/08/16 06:14:27;;;;;;;;;20.75;19.25;;;;;23.77;53.73;100426.88;6340862;22;46359;-77
2022/08/16 06:16:52;;;;;;;;;21.00;21.00;;;;;23.79;53.14;100416.03;6341303;22;45126;-76
2022/08/16 06:19:18;;;;;;;;;22.25;19.25;;;;;23.82;53.35;100414.94;6312299;22;45257;-77
2022/08/16 06:21:45;;;;;;;;;17.00;17.00;;;;;23.85;53.23;100420.16;6341323;22;45259;-76
2022/08/16 06:24:10;;;;;;;;;20.25;18.25;;;;;23.88;53.11;100410.06;6341484;22;46278;-77
2022/08/16 06:26:35;;;;;;;;;15.75;15.75;;;;;23.97;52.47;100419.34;6312888;22;45240;-77
2022/08/16 06:29:01;;;;;;;;;17.00;16.25;;;;;24.07;52.16;100420.47;6341642;22;45155;-77
2022/08/16 06:31:26;;;;;;;;;20.00;18.75;;;;;24.16;52.13;100424.38;6341324;22;45373;-77
2022/08/16 06:33:52;;;;;;;;;14.25;13.25;;;;;24.17;52.02;100418.94;6340665;22;46291;-77
2022/08/16 06:36:17;;;;;;;;;18.25;16.25;;;;;24.26;51.77;100421.97;6341069;22;45334;-75
2022/08/16 06:38:43;;;;;;;;;19.50;19.00;;;;;24.29;51.95;100424.44;6313159;22;45259;-76
2022/08/16 06:41:09;;;;;;;;;18.25;16.50;;;;;24.37;51.63;100422.13;6341044;22;45310;-76
2022/08/16 06:43:34;;;;;;;;;15.00;15.00;;;;;24.35;51.72;100416.84;6340825;22;45338;-77
2022/08/16 06:46:01;;;;;;;;;17.25;17.25;;;;;24.39;51.71;100414.81;6338226;22;45548;-78
2022/08/16 06:48:27;;;;;;;;;17.50;17.25;;;;;24.49;51.45;100418.66;6341566;22;45170;-77
2022/08/16 06:50:52;;;;;;;;;19.00;16.75;;;;;24.51;51.89;100416.72;6312658;22;45566;-77
2022/08/16 06:53:19;;;;;;;;;17.50;17.50;;;;;24.58;51.83;100426.09;6312517;22;47195;-77
2022/08/16 06:55:44;;;;;;;;;18.75;18.25;;;;;24.65;51.31;100421.19;6312874;22;45348;-77
2022/08/16 06:58:10;;;;;;;;;20.00;19.00;;;;;24.61;51.10;100417.81;6312730;22;45304;-78
2022/08/16 07:00:37;;;;;;;;;17.00;15.75;;;;;24.67;51.25;100426.44;6340219;22;45432;-78
2022/08/16 07:03:04;;;;;;;;;15.00;15.00;;;;;24.60;50.59;100434.09;6340856;22;45350;-76
2022/08/16 07:05:30;;;;;;;;;18.25;16.00;;;;;24.56;50.83;100421.78;6340595;22;45393;-78
2022/08/16 07:07:56;;;;;;;;;19.75;17.25;;;;;24.54;50.38;100419.22;6341158;22;45348;-78
2022/08/16 07:10:22;;;;;;;;;16.00;16.00;;;;;24.57;50.68;100426.22;6340610;22;45160;-76
2022/08/16 07:12:49;;;;;;;;;15.50;15.00;;;;;24.51;50.62;100419.41;6312645;22;47991;-78
2022/08/16 07:15:15;;;;;;;;;18.00;16.25;;;;;24.60;50.75;100431.38;6340363;22;45172;-77
2022/08/16 07:17:41;;;;;;;;;19.75;16.00;;;;;24.54;50.80;100423.69;6340752;22;45284;-78
2022/08/16 07:20:07;;;;;;;;;16.25;16.25;;;;;24.54;50.49;100429.97;6340488;22;45529;-77
2022/08/16 07:22:33;;;;;;;;;18.25;16.75;;;;;24.55;50.85;100430.84;6311789;22;46825;-77
2022/08/16 07:24:59;;;;;;;;;20.25;18.50;;;;;24.50;50.62;100428.44;6311731;22;45416;-77
2022/08/16 07:27:24;;;;;;;;;19.50;18.25;;;;;24.59;51.03;100429.63;6340662;22;45404;-77
2022/08/16 07:29:49;;;;;;;;;16.25;15.50;;;;;24.62;50.61;100432.16;6312369;22;45251;-77
2022/08/16 07:32:17;;;;;;;;;14.75;14.25;;;;;24.60;50.46;100426.00;6339934;22;45395;-76
2022/08/16 07:34:43;;;;;;;;;13.75;13.25;;;;;24.61;50.62;100441.19;6340052;22;45274;-76
2022/08/16 07:37:10;;;;;;;;;16.00;15.00;;;;;24.58;50.69;100430.63;6340299;22;45490;-80
2022/08/16 07:39:36;;;;;;;;;15.25;13.25;;;;;24.63;50.77;100448.19;6340349;22;45246;-78
2022/08/16 07:42:05;;;;;;;;;19.50;18.50;;;;;24.64;50.46;100440.97;6341789;22;46345;-79
2022/08/16 07:44:30;;;;;;;;;16.00;15.00;;;;;24.62;50.50;100438.41;6341056;22;45327;-80
2022/08/16 07:46:56;;;;;;;;;14.00;14.00;;;;;24.61;50.57;100441.19;6313585;22;45267;-80
2022/08/16 07:49:21;;;;;;;;;17.75;17.00;;;;;24.58;50.35;100431.47;6313438;22;45913;-81
2022/08/16 07:51:47;;;;;;;;;17.75;17.75;;;;;24.60;50.35;100450.22;6313898;22;47213;-81
2022/08/16 07:54:12;;;;;;;;;15.25;15.25;;;;;24.61;50.51;100441.19;6313669;22;45196;-81
2022/08/16 07:56:38;;;;;;;;;13.00;12.00;;;;;24.71;50.29;100446.81;6314184;22;45184;-82
2022/08/16 07:59:07;;;;;;;;;16.00;15.25;;;;;24.74;50.17;100444.78;6341994;22;45342;-78
2022/08/16 08:01:33;;;;;;;;;16.25;15.00;;;;;24.72;49.83;100437.75;6339876;22;47332;-78
2022/08/16 08:03:59;;;;;;;;;17.50;17.25;;;;;24.85;50.35;100454.81;6341480;22;45298;-81
2022/08/16 08:06:30;;;;;;;;;16.25;15.00;;;;;24.85;49.49;100449.44;6312929;22;45385;-81
2022/08/16 08:08:56;;;;;;;;;15.25;15.25;;;;;24.85;49.79;100447.59;6341974;22;45226;-82
2022/08/16 08:11:22;;;;;;;;;17.50;17.50;;;;;24.86;49.89;100448.47;6313425;22;48367;-76
2022/08/16 08:13:51;;;;;;;;;16.75;16.00;;;;;24.85;49.97;100444.91;6339423;22;45349;-83
2022/08/16 08:16:18;;;;;;;;;16.25;15.25;;;;;24.92;49.81;100453.44;6339864;22;45373;-83
2022/08/16 08:18:43;;;;;;;;;15.75;14.75;;;;;24.96;49.44;100454.06;6339210;22;45410;-83
2022/08/16 08:21:09;;;;;;;;;18.00;15.00;;;;;25.01;49.27;100447.41;6312787;22;47179;-84
2022/08/16 08:23:35;;;;;;;;;17.00;15.75;;;;;25.09;49.16;100442.34;6313280;22;45321;-84
2022/08/16 08:26:02;;;;;;;;;16.50;15.00;;;;;25.24;49.14;100450.38;6339853;22;45153;-84
2022/08/16 08:28:30;;;;;;;;;14.25;12.00;;;;;25.35;48.80;100446.94;6339246;22;45525;-91
2022/08/16 08:30:57;;;;;;;;;14.75;13.75;;;;;25.45;48.81;100448.88;6341225;22;47762;-91
2022/08/16 08:33:22;;;;;;;;;15.75;15.75;;;;;25.51;48.29;100443.03;6342571;22;45086;-89
2022/08/16 08:35:48;;;;;;;;;15.50;14.50;;;;;25.61;48.14;100455.84;6342270;22;45138;-87
2022/08/16 08:38:14;;;;;;;;;13.50;12.50;;;;;25.63;48.22;100449.38;6342506;22;45449;-87
2022/08/16 08:40:40;;;;;;;;;15.75;14.00;;;;;25.64;47.63;100442.19;6314176;22;48338;-90
2022/08/16 08:43:09;;;;;;;;;15.75;14.75;;;;;25.74;48.17;100448.59;6319105;22;45169;-90
2022/08/16 08:45:34;;;;;;;;;15.00;11.00;;;;;25.77;47.77;100445.72;6315260;22;45383;-84
2022/08/16 08:48:00;;;;;;;;;11.50;11.50;;;;;25.89;47.44;100461.03;6313126;22;45247;-84
2022/08/16 08:50:25;;;;;;;;;15.50;15.50;;;;;25.93;47.63;100459.84;6341789;22;45380;-85
2022/08/16 08:52:52;;;;;;;;;16.50;15.00;;;;;26.03;46.91;100453.78;6341757;22;45391;-84
2022/08/16 08:55:21;;;;;;;;;17.00;17.00;;;;;26.07;46.81;100458.84;6342280;22;45207;-82
2022/08/16 08:57:49;;;;;;;;;15.00;14.00;;;;;26.06;46.74;100457.13;6312948;22;45307;-85
2022/08/16 09:00:16;;;;;;;;;12.25;11.75;;;;;26.12;46.68;100455.81;6312085;22;47689;-86
2022/08/16 09:02:42;;;;;;;;;13.50;13.50;;;;;26.12;46.38;100453.13;6313086;22;45301;-77
2022/08/16 09:05:08;;;;;;;;;13.25;11.50;;;;;26.17;46.75;100453.63;6341378;22;45164;-77
2022/08/16 09:07:34;;;;;;;;;13.25;12.25;;;;;26.18;46.58;100463.44;6312552;22;45259;-85
2022/08/16 09:09:59;;;;;;;;;15.00;14.50;;;;;26.24;46.60;100472.94;6341081;22;45366;-88
2022/08/16 09:12:26;;;;;;;;;15.50;15.50;;;;;26.24;46.63;100471.09;6311150;22;45390;-87
2022/08/16 09:14:51;;;;;;;;;13.50;13.25;;;;;26.30;46.33;100473.34;6340619;22;45339;-89
2022/08/16 09:17:17;;;;;;;;;10.75;10.25;;;;;26.38;46.50;100478.16;6341819;22;45798;-90
2022/08/16 09:19:42;;;;;;;;;14.00;14.00;;;;;26.46;46.46;100474.88;6312759;22;47488;-89
2022/08/16 09:22:10;;;;;;;;;9.25;9.25;;;;;26.53;46.09;100479.75;6342090;22;45660;-89
2022/08/16 09:24:35;;;;;;;;;13.00;13.00;;;;;26.66;46.07;100485.09;6315124;22;45260;-90
2022/08/16 09:27:04;;;;;;;;;13.75;12.50;;;;;26.83;45.94;100486.50;6343447;22;45269;-85
2022/08/16 09:29:30;;;;;;;;;11.75;11.75;;;;;27.00;45.37;100487.94;6340657;22;45209;-84
2022/08/16 09:31:57;;;;;;;;;12.75;12.00;;;;;27.12;45.19;100483.44;6311719;22;45371;-85
2022/08/16 09:34:23;;;;;;;;;13.50;13.50;;;;;27.23;44.37;100492.44;6312126;22;45434;-86
2022/08/16 09:36:49;;;;;;;;;14.50;13.50;;;;;27.24;44.25;100494.19;6341030;22;45324;-85
2022/08/16 09:39:16;;;;;;;;;11.75;10.25;;;;;27.21;44.06;100491.72;6313508;22;46909;-82
2022/08/16 09:41:43;;;;;;;;;13.75;12.75;;;;;27.20;44.01;100486.44;6313129;22;45573;-83
2022/08/16 09:44:08;;;;;;;;;13.50;12.50;;;;;27.33;44.03;100491.75;6341875;22;45282;-82
2022/08/16 09:46:34;;;;;;;;;12.00;12.00;;;;;27.42;43.31;100489.16;6317003;22;45414;-87
2022/08/16 09:48:59;;;;;;;;;14.00;13.50;;;;;27.52;43.32;100492.03;6312565;22;47194;-83
2022/08/16 09:51:25;;;;;;;;;13.50;12.50;;;;;27.57;42.87;100497.06;6312118;22;45362;-83
2022/08/16 09:53:52;;;;;;;;;11.25;11.00;;;;;27.51;42.44;100502.97;6312988;22;45454;-81
2022/08/16 09:56:27;;;;;;;;;13.50;13.00;;;;;27.45;42.60;100504.28;6339938;22;45286;-82
2022/08/16 09:58:54;;;;;;;;;9.00;8.00;;;;;27.45;42.64;100505.19;6311634;22;48100;-78
2022/08/16 10:01:20;;;;;;;;;10.75;10.75;;;;;27.43;42.57;100492.75;6311666;22;45395;-80
2022/08/16 10:03:46;;;;;;;;;11.00;11.00;;;;;27.44;42.39;100491.75;6340395;22;45369;-83
2022/08/16 10:06:11;;;;;;;;;12.75;12.75;;;;;27.49;42.84;100493.13;6312437;22;45246;-83
2022/08/16 10:08:37;;;;;;;;;15.25;13.75;;;;;27.57;42.42;100486.25;6311805;22;46468;-83
2022/08/16 10:13:46;;;;;;;;;14.00;14.00;;;;;27.75;42.29;100487.50;6339861;22;45377;-82
2022/08/16 10:16:12;;;;;;;;;12.50;12.50;;;;;27.90;41.92;100490.84;6312318;22;45725;-78
2022/08/16 10:18:39;;;;;;;;;13.75;12.75;;;;;28.11;41.46;100490.94;6312315;22;47168;-87
2022/08/16 10:21:05;;;;;;;;;6.75;6.25;;;;;28.19;42.07;100493.88;6314030;22;45332;-90
2022/08/16 10:23:31;;;;;;;;;10.75;9.75;;;;;28.34;41.34;100502.63;6316779;22;45225;-88
2022/08/16 10:25:57;;;;;;;;;13.00;13.00;;;;;28.36;40.58;100496.09;6315695;22;45450;-92
2022/08/16 10:28:23;;;;;;;;;10.00;10.00;;;;;28.35;40.68;100491.63;6341785;22;47313;-91
2022/08/16 10:30:49;;;;;;;;;10.50;9.75;;;;;28.33;39.98;100485.50;6314637;22;45541;-88
2022/08/16 10:33:14;;;;;;;;;11.25;10.25;;;;;28.30;40.14;100495.72;6312816;22;45295;-81
2022/08/16 10:35:42;;;;;;;;;29.50;27.00;;;;;28.23;40.75;100492.66;6312384;22;45414;-90
2022/08/16 10:38:08;;;;;;;;;35.00;32.25;;;;;28.23;40.77;100494.47;6313235;22;47037;-79
2022/08/16 10:40:34;;;;;;;;;14.75;13.50;;;;;28.23;40.66;100494.47;6340871;22;45164;-86
2022/08/16 10:42:59;;;;;;;;;14.25;12.25;;;;;28.26;41.03;100486.13;6342794;22;45259;-82
2022/08/16 10:45:26;;;;;;;;;13.75;12.00;;;;;28.34;40.62;100480.94;6341995;22;45231;-81
2022/08/16 10:47:52;;;;;;;;;14.50;14.00;;;;;28.37;40.43;100476.13;6341469;22;45221;-81
2022/08/16 10:50:18;;;;;;;;;10.00;9.75;;;;;28.45;40.49;100485.50;6313849;22;45224;-81
2022/08/16 10:52:43;;;;;;;;;11.75;11.75;;;;;28.45;40.17;100485.50;6313335;22;45362;-81
2022/08/16 10:55:11;;;;;;;;;12.75;11.00;;;;;28.36;40.22;100478.94;6342191;22;45349;-82
2022/08/16 10:57:38;;;;;;;;;14.25;13.00;;;;;28.29;40.38;100488.59;6338460;22;47083;-82
2022/08/16 11:00:11;;;;;;;;;12.00;12.00;;;;;28.27;40.48;100491.41;6339963;22;45238;-80
2022/08/16 11:02:37;;;;;;;;;14.67;12.67;;;;;28.25;40.82;100504.19;6311723;22;45254;-81
2022/08/16 11:05:05;;;;;;;;;12.50;10.50;;;;;28.13;40.49;100489.84;6340089;22;45199;-79
2022/08/16 11:07:31;;;;;;;;;13.67;13.67;;;;;28.21;40.78;100502.75;6340260;22;46029;-81
2022/08/16 11:10:00;;;;;;;;;13.50;12.50;;;;;28.13;40.92;100500.66;6338306;22;45472;-81