Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:10;;;;;;;2.35;1.02;;;;;;;6.87;100.00;101630.06;4955872;28;20492;-52
2022/01/28 00:06:15;;;;;;;3.05;1.35;;;;;;;6.90;100.00;101626.50;4976701;28;20057;-52
2022/01/28 00:09:19;;;;;;;11.27;1.30;;;;;;;6.93;100.00;101628.44;4977805;28;20065;-52
2022/01/28 00:12:24;;;;;;;4.05;1.90;;;;;;;6.91;100.00;101622.50;4989677;28;20061;-52
2022/01/28 00:15:34;;;;;;;32.20;2.50;;;;;;;6.80;100.00;101621.81;4964848;28;20405;-52
2022/01/28 00:38:37;;;;;;;2.63;1.42;;;;;;;6.76;100.00;101618.28;4986432;28;20057;-52
2022/01/28 00:41:40;;;;;;;2.40;1.60;;;;;;;6.84;100.00;101619.81;4993542;28;20048;-52
2022/01/28 00:44:44;;;;;;;5.60;1.50;;;;;;;6.95;100.00;101626.06;4982289;28;20079;-52
2022/01/28 00:47:47;;;;;;;3.25;2.22;;;;;;;6.99;100.00;101615.75;5008633;28;20060;-52
2022/01/28 00:50:51;;;;;;;2.97;0.68;;;;;;;6.97;100.00;101612.59;4983069;28;20073;-52
2022/01/28 00:53:54;;;;;;;2.90;1.58;;;;;;;7.01;100.00;101618.91;4941165;28;20391;-52
2022/01/28 00:56:58;;;;;;;3.17;2.08;;;;;;;7.08;100.00;101629.91;5019388;28;20065;-52
2022/01/28 01:00:03;;;;;;;5.65;0.77;;;;;;;7.20;100.00;101626.63;4970954;28;20064;-52
2022/01/28 01:03:07;;;;;;;2.85;1.40;;;;;;;7.23;100.00;101622.25;4939419;28;20069;-52
2022/01/28 01:06:10;;;;;;;4.10;2.13;;;;;;;7.25;100.00;101609.59;4978299;28;20525;-52
2022/01/28 01:09:13;;;;;;;4.95;0.75;;;;;;;7.13;100.00;101617.59;5018044;28;20065;-52
2022/01/28 01:12:20;;;;;;;4.07;1.83;;;;;;;7.03;100.00;101599.88;5003361;28;20065;-52
2022/01/28 01:15:28;;;;;;;3.70;1.55;;;;;;;6.96;100.00;101611.00;5032308;28;20057;-52
2022/01/28 01:18:39;;;;;;;2.95;1.05;;;;;;;6.93;100.00;101606.28;5019113;28;20060;-52
2022/01/28 01:21:43;;;;;;;2.88;0.95;;;;;;;6.97;100.00;101612.59;5005390;28;20406;-52
2022/01/28 01:24:50;;;;;;;0.40;0.40;;;;;;;6.98;100.00;101608.63;4954409;28;20062;-52
2022/01/28 01:27:57;;;;;;;8.25;1.40;;;;;;;6.92;100.00;101610.25;4927387;29;20627;-52
2022/01/28 01:31:03;;;;;;;1.48;0.60;;;;;;;6.82;100.00;101611.91;4920535;29;20499;-52
2022/01/28 01:34:13;;;;;;;3.78;1.02;;;;;;;6.77;100.00;101617.09;4930332;29;20436;-52
2022/01/28 01:37:16;;;;;;;3.72;1.05;;;;;;;6.67;100.00;101615.19;4935381;29;20066;-52
2022/01/28 01:40:27;;;;;;;9.10;1.40;;;;;;;6.60;100.00;101618.00;4919812;28;20062;-52
2022/01/28 01:53:02;;;;;;;0.95;0.88;;;;;;;6.55;100.00;101626.72;4972226;28;20443;-52
2022/01/28 01:56:06;;;;;;;3.85;1.40;;;;;;;6.46;100.00;101620.84;4942269;28;20073;-52
2022/01/28 01:59:10;;;;;;;1.90;0.88;;;;;;;6.37;100.00;101640.66;4947138;28;20066;-52
2022/01/28 02:02:14;;;;;;;1.23;0.50;;;;;;;6.37;100.00;101648.16;4939612;28;20561;-52
2022/01/28 02:05:17;;;;;;;3.88;1.75;;;;;;;6.33;100.00;101647.41;4975331;28;20073;-52
2022/01/28 02:08:20;;;;;;;1.10;1.00;;;;;;;6.34;100.00;101646.22;5038898;28;20059;-52
2022/01/28 02:11:24;;;;;;;0.50;0.38;;;;;;;6.28;100.00;101648.63;5052735;28;20618;-52
2022/01/28 02:14:28;;;;;;;2.47;0.68;;;;;;;6.21;100.00;101653.41;5079194;28;20400;-52
2022/01/28 02:17:31;;;;;;;1.60;1.00;;;;;;;6.15;100.00;101638.44;5041914;28;20100;-52
2022/01/28 02:20:37;;;;;;;0.68;0.57;;;;;;;6.09;100.00;101636.06;5057586;28;20059;-52
2022/01/28 02:23:45;;;;;;;1.00;0.95;;;;;;;6.09;100.00;101644.38;5050641;28;20520;-52
2022/01/28 02:26:48;;;;;;;0.88;0.50;;;;;;;6.03;100.00;101632.16;5024132;28;20063;-52
2022/01/28 02:29:53;;;;;;;2.22;1.13;;;;;;;6.03;100.00;101631.34;5018910;28;20063;-52
2022/01/28 02:33:08;;;;;;;0.30;0.30;;;;;;;5.99;100.00;101638.88;4997996;28;20057;-52
2022/01/28 02:36:12;;;;;;;0.60;0.60;;;;;;;5.93;100.00;101635.72;4982035;28;20065;-52
2022/01/28 02:39:16;;;;;;;2.47;0.90;;;;;;;5.92;100.00;101633.38;4987431;28;20061;-52
2022/01/28 02:42:29;;;;;;;0.38;0.38;;;;;;;5.90;100.00;101635.75;4987822;28;20060;-52
2022/01/28 02:45:36;;;;;;;0.77;0.65;;;;;;;5.85;100.00;101625.88;5042163;28;20056;-52
2022/01/28 02:48:50;;;;;;;0.17;0.17;;;;;;;5.85;100.00;101631.41;5042640;28;20100;-52
2022/01/28 02:51:57;;;;;;;6.32;0.98;;;;;;;5.81;100.00;101625.06;5050007;28;20068;-52
2022/01/28 02:55:00;;;;;;;1.08;0.40;;;;;;;5.80;100.00;101628.25;5041102;28;20064;-52
2022/01/28 02:58:26;;;;;;;0.90;0.90;;;;;;;5.84;100.00;101635.38;5042204;28;20056;-52
2022/01/28 03:01:29;;;;;;;1.83;0.38;;;;;;;5.83;100.00;101628.22;4981339;28;20137;-52
2022/01/28 03:05:07;;;;;;;0.22;0.22;;;;;;;5.84;100.00;101627.09;5038584;28;20059;-52
2022/01/28 03:08:12;;;;;;;1.58;0.57;;;;;;;5.82;100.00;101634.16;5077157;28;20098;-52
2022/01/28 03:14:47;;;;;;;3.85;0.85;;;;;;;5.83;100.00;101622.69;5066835;28;20122;-52
2022/01/28 03:18:05;;;;;;;0.57;0.50;;;;;;;5.88;100.00;101619.56;5066729;28;20126;-52
2022/01/28 03:24:27;;;;;;;0.20;0.20;;;;;;;5.92;100.00;101622.31;5056145;28;20381;-52
2022/01/28 03:30:52;;;;;;;3.80;0.30;;;;;;;6.05;100.00;101607.63;5076177;28;20063;-52
2022/01/28 03:33:56;;;;;;;0.47;0.25;;;;;;;6.13;100.00;101607.63;5068832;28;20055;-52
2022/01/28 03:37:00;;;;;;;0.43;0.43;;;;;;;6.14;100.00;101601.66;5069282;28;20058;-52
2022/01/28 03:40:06;;;;;;;1.10;0.45;;;;;;;6.18;100.00;101593.34;5056051;28;20071;-52
2022/01/28 03:43:09;;;;;;;1.33;0.57;;;;;;;6.21;100.00;101600.84;5029119;28;20053;-52
2022/01/28 03:46:14;;;;;;;0.95;0.68;;;;;;;6.25;100.00;101585.81;5061374;28;20396;-52
2022/01/28 03:49:17;;;;;;;0.30;0.30;;;;;;;6.36;100.00;101596.81;5063505;28;20071;-52
2022/01/28 03:52:21;;;;;;;0.73;0.63;;;;;;;6.39;100.00;101590.47;5089770;28;20059;-52
2022/01/28 03:55:24;;;;;;;0.65;0.43;;;;;;;6.37;100.00;101579.78;5089569;28;20066;-52
2022/01/28 03:58:27;;;;;;;0.85;0.60;;;;;;;6.32;100.00;101583.00;5080711;28;20059;-52
2022/01/28 04:01:35;;;;;;;7.13;0.95;;;;;;;6.30;100.00;101576.28;5079387;28;20063;-52
2022/01/28 04:14:41;;;;;;;0.15;0.15;;;;;;;6.26;100.00;101594.91;5075745;28;20678;-52
2022/01/28 04:17:45;;;;;;;0.40;0.40;;;;;;;6.36;100.00;101599.56;5061373;28;20066;-52
2022/01/28 04:20:49;;;;;;;0.85;0.40;;;;;;;6.43;100.00;101602.31;5075213;28;20067;-52
2022/01/28 04:23:52;;;;;;;0.20;0.13;;;;;;;6.46;100.00;101602.28;5073635;28;20063;-52
2022/01/28 04:26:55;;;;;;;0.52;0.52;;;;;;;6.48;100.00;101601.88;4988988;28;20073;-53
2022/01/28 04:29:59;;;;;;;6.57;0.85;;;;;;;6.48;100.00;101607.41;5088396;28;20122;-53
2022/01/28 04:33:02;;;;;;;0.30;0.30;;;;;;;6.50;100.00;101610.53;5088042;28;20056;-52
2022/01/28 04:36:08;;;;;;;0.60;0.55;;;;;;;6.56;100.00;101625.56;5078290;28;20051;-52
2022/01/28 04:39:21;;;;;;;1.27;0.30;;;;;;;6.60;100.00;101626.31;5088279;28;20075;-52
2022/01/28 04:46:17;;;;;;;1.30;0.50;;;;;;;6.77;100.00;101631.72;5006029;28;20517;-52
2022/01/28 04:49:32;;;;;;;0.98;0.32;;;;;;;6.85;100.00;101633.25;5035443;28;20071;-52
2022/01/28 05:02:27;;;;;;;0.95;0.50;;;;;;;6.92;100.00;101660.09;5011127;28;20071;-52
2022/01/28 05:27:58;;;;;;;2.17;0.60;;;;;;;6.62;100.00;101652.41;4879733;29;20111;-52
2022/01/28 05:31:01;;;;;;;4.45;0.60;;;;;;;6.59;100.00;101649.63;4902649;29;20067;-52
2022/01/28 05:34:04;;;;;;;5.20;1.20;;;;;;;6.55;100.00;101643.34;4883092;29;20100;-52
2022/01/28 05:37:08;;;;;;;0.20;0.20;;;;;;;6.51;100.00;101631.50;4911844;28;20065;-52
2022/01/28 05:40:12;;;;;;;5.10;0.35;;;;;;;6.49;100.00;101625.59;4989546;28;20057;-52
2022/01/28 05:43:16;;;;;;;0.63;0.30;;;;;;;6.62;100.00;101618.38;5056433;28;20059;-52
2022/01/28 05:46:19;;;;;;;3.53;0.85;;;;;;;6.65;100.00;101612.03;5077215;28;20052;-52
2022/01/28 05:49:23;;;;;;;0.10;0.10;;;;;;;6.69;100.00;101601.75;5068168;28;20067;-52
2022/01/28 05:52:28;;;;;;;0.43;0.40;;;;;;;6.66;100.00;101591.47;5040964;28;20123;-52
2022/01/28 05:55:31;;;;;;;0.32;0.32;;;;;;;6.53;100.00;101590.38;5045753;28;20159;-52
2022/01/28 05:58:35;;;;;;;1.85;0.90;;;;;;;6.46;100.00;101604.25;5069679;28;20059;-52
2022/01/28 06:01:39;;;;;;;0.95;0.20;;;;;;;6.37;100.00;101626.03;5076933;28;20051;-52
2022/01/28 06:04:42;;;;;;;1.02;0.73;;;;;;;6.28;100.00;101603.59;5081012;28;20511;-52
2022/01/28 06:07:46;;;;;;;2.70;0.80;;;;;;;6.17;100.00;101606.41;5064958;28;20408;-53
2022/01/28 06:10:49;;;;;;;1.70;0.98;;;;;;;6.11;100.00;101611.56;5063607;28;20070;-52
2022/01/28 06:13:53;;;;;;;2.92;0.82;;;;;;;6.05;100.00;101617.91;5051867;28;20063;-52
2022/01/28 06:16:56;;;;;;;2.08;1.13;;;;;;;6.01;100.00;101642.81;5049622;28;20098;-52
2022/01/28 06:20:02;;;;;;;0.80;0.30;;;;;;;5.90;100.00;101658.66;5062562;28;20067;-52
2022/01/28 06:23:05;;;;;;;0.40;0.40;;;;;;;5.82;100.00;101646.03;5086810;28;20519;-52
2022/01/28 06:26:08;;;;;;;1.75;0.85;;;;;;;5.75;100.00;101648.78;5062290;28;20056;-52
2022/01/28 06:29:13;;;;;;;0.65;0.65;;;;;;;5.59;100.00;101644.91;5017557;28;20056;-52
2022/01/28 06:32:16;;;;;;;38.28;7.05;;;;;;;5.48;100.00;101628.31;5055472;28;20508;-52
2022/01/28 06:35:19;;;;;;;3.42;2.17;;;;;;;5.48;100.00;101633.84;5035428;28;20123;-52
2022/01/28 06:38:23;;;;;;;12.85;2.78;;;;;;;5.47;100.00;101621.22;5036265;28;20060;-52
2022/01/28 06:41:27;;;;;;;21.08;5.63;;;;;;;5.51;100.00;101616.47;5054646;28;20044;-52
2022/01/28 06:44:31;;;;;;;1.90;1.73;;;;;;;5.55;100.00;101617.25;5043250;28;20060;-52
2022/01/28 06:47:35;;;;;;;35.50;4.97;;;;;;;5.57;100.00;101614.88;5034968;28;20732;-52
2022/01/28 06:50:42;;;;;;;30.90;5.60;;;;;;;5.54;100.00;101612.94;5052309;28;20041;-52
2022/01/28 06:53:45;;;;;;;32.83;6.80;;;;;;;5.52;100.00;101622.78;5032451;28;20417;-52
2022/01/28 06:56:49;;;;;;;9.13;3.95;;;;;;;5.50;100.00;101614.13;5032388;28;20052;-52
2022/01/28 06:59:53;;;;;;;13.65;3.40;;;;;;;5.43;100.00;101609.41;5051096;28;20060;-52
2022/01/28 07:02:56;;;;;;;2.80;2.30;;;;;;;5.43;100.00;101603.88;5028122;28;20108;-52
2022/01/28 07:06:00;;;;;;;9.82;2.22;;;;;;;5.42;100.00;101610.56;5042173;28;20063;-52
2022/01/28 07:09:03;;;;;;;6.03;2.08;;;;;;;5.42;100.00;101602.28;5047091;28;20405;-52
2022/01/28 07:12:07;;;;;;;5.53;2.67;;;;;;;5.38;100.00;101590.44;5074184;28;20055;-52
2022/01/28 07:15:10;;;;;;;1.42;0.85;;;;;;;5.40;100.00;101599.13;5076735;28;20059;-52
2022/01/28 07:18:14;;;;;;;5.07;2.22;;;;;;;5.41;100.00;101611.78;5002279;28;20064;-52
2022/01/28 07:21:17;;;;;;;0.25;0.25;;;;;;;5.43;100.00;101620.44;5047277;28;20055;-52
2022/01/28 07:24:20;;;;;;;17.15;1.17;;;;;;;5.48;100.00;101624.78;5016009;28;20142;-52
2022/01/28 07:27:24;;;;;;;4.47;1.42;;;;;;;5.51;100.00;101635.81;5063452;28;20416;-52
2022/01/28 07:30:27;;;;;;;1.70;0.63;;;;;;;5.58;100.00;101632.25;5089400;28;20079;-52
2022/01/28 07:33:31;;;;;;;8.65;1.83;;;;;;;5.65;100.00;101619.19;5062145;28;20548;-52
2022/01/28 07:36:36;;;;;;;0.47;0.47;;;;;;;5.77;100.00;101613.25;5062931;28;20063;-52
2022/01/28 07:39:39;;;;;;;0.70;0.70;;;;;;;5.86;100.00;101615.63;5089923;28;20059;-52
2022/01/28 07:42:42;;;;;;;2.85;1.40;;;;;;;5.90;100.00;101622.72;5046506;28;20058;-52
2022/01/28 07:45:46;;;;;;;0.50;0.50;;;;;;;5.93;100.00;101638.47;5063065;28;20078;-52
2022/01/28 07:48:50;;;;;;;3.65;0.73;;;;;;;6.03;100.00;101632.16;5080040;28;20063;-52
2022/01/28 07:51:53;;;;;;;0.80;0.65;;;;;;;6.09;100.00;101640.78;5070261;28;20510;-52
2022/01/28 07:54:57;;;;;;;4.65;0.90;;;;;;;6.07;100.00;101627.38;5089560;28;20051;-52
2022/01/28 07:58:00;;;;;;;3.28;1.30;;;;;;;6.09;100.00;101630.53;5046755;28;20155;-52
2022/01/28 08:01:04;;;;;;;2.00;1.35;;;;;;;6.12;100.00;101634.47;5039726;28;20412;-52
2022/01/28 08:04:07;;;;;;;0.82;0.65;;;;;;;6.18;100.00;101632.88;5046730;28;20059;-52
2022/01/28 08:07:11;;;;;;;5.90;0.77;;;;;;;6.27;100.00;101630.44;5046627;28;20067;-52
2022/01/28 08:10:16;;;;;;;1.50;0.35;;;;;;;6.28;100.00;101620.19;5053930;28;20059;-52
2022/01/28 08:13:19;;;;;;;4.10;1.13;;;;;;;6.32;100.00;101620.94;5037960;28;20112;-52
2022/01/28 08:16:23;;;;;;;3.50;0.65;;;;;;;6.33;100.00;101628.03;5023561;28;20055;-52
2022/01/28 08:19:26;;;;;;;1.55;1.45;;;;;;;6.35;100.00;101634.75;5007258;28;20064;-52
2022/01/28 08:22:30;;;;;;;3.95;1.50;;;;;;;6.41;100.00;101646.19;5010856;28;20512;-52
2022/01/28 08:25:35;;;;;;;1.27;0.80;;;;;;;6.52;100.00;101636.63;5012395;28;20429;-52
2022/01/28 08:28:42;;;;;;;1.95;1.25;;;;;;;6.61;100.00;101627.88;5039016;28;20524;-52
2022/01/28 08:31:45;;;;;;;0.60;0.52;;;;;;;6.70;100.00;101633.75;5021011;28;20448;-52
2022/01/28 08:34:49;;;;;;;0.77;0.77;;;;;;;6.76;100.00;101634.88;4988676;28;20065;-53
2022/01/28 08:37:53;;;;;;;1.17;0.82;;;;;;;6.89;100.00;101638.75;4999194;28;20069;-52
2022/01/28 08:40:59;;;;;;;1.50;0.30;;;;;;;6.95;100.00;101619.75;4993782;28;20096;-52
2022/01/28 08:44:03;;;;;;;1.15;0.90;;;;;;;6.99;100.00;101621.28;5008926;28;20096;-52
2022/01/28 08:47:07;;;;;;;6.60;0.82;;;;;;;7.09;100.00;101631.47;5006684;28;20064;-52
2022/01/28 08:50:10;;;;;;;1.30;0.98;;;;;;;7.04;100.00;101618.06;5019689;28;20060;-52
2022/01/28 08:53:14;;;;;;;1.77;0.90;;;;;;;7.03;100.00;101624.81;5038356;28;20060;-52
2022/01/28 08:56:17;;;;;;;2.38;0.65;;;;;;;7.03;100.00;101622.03;5049564;28;20064;-52
2022/01/28 08:59:21;;;;;;;1.05;0.70;;;;;;;7.12;100.00;101630.69;5038517;28;20512;-52
2022/01/28 09:02:24;;;;;;;0.93;0.40;;;;;;;7.15;100.00;101635.38;5025670;28;20052;-52
2022/01/28 09:05:30;;;;;;;0.55;0.43;;;;;;;7.17;100.00;101615.59;5037945;28;20059;-52
2022/01/28 09:08:34;;;;;;;8.90;1.15;;;;;;;7.26;100.00;101613.13;5047793;28;20126;-52
2022/01/28 09:14:53;;;;;;;1.58;1.20;;;;;;;7.29;100.00;101607.56;5017831;28;20057;-52
2022/01/28 09:17:57;;;;;;;4.13;1.80;;;;;;;7.33;100.00;101613.84;5023279;28;20055;-52
2022/01/28 09:21:01;;;;;;;10.13;2.50;;;;;;;7.36;100.00;101601.94;5022587;28;20065;-52
2022/01/28 09:24:05;;;;;;;5.57;2.92;;;;;;;7.37;100.00;101586.88;5033888;28;20086;-52
2022/01/28 09:27:09;;;;;;;17.73;3.72;;;;;;;7.37;100.00;101580.53;5063212;28;20055;-52
2022/01/28 09:30:12;;;;;;;0.68;0.68;;;;;;;7.42;100.00;101567.03;5043341;28;20099;-52
2022/01/28 09:33:16;;;;;;;1.77;0.88;;;;;;;7.56;100.00;101563.31;5046966;28;20063;-52
2022/01/28 09:36:19;;;;;;;5.85;1.45;;;;;;;7.72;100.00;101552.44;5022787;28;20060;-52
2022/01/28 09:39:24;;;;;;;3.03;1.02;;;;;;;7.86;100.00;101540.38;5031536;28;20072;-52
2022/01/28 09:42:31;;;;;;;5.30;1.27;;;;;;;7.96;100.00;101556.09;5042396;28;20055;-52
2022/01/28 09:45:35;;;;;;;6.43;0.80;;;;;;;8.04;100.00;101557.56;5024607;28;20056;-52
2022/01/28 09:48:39;;;;;;;6.18;0.90;;;;;;;8.23;100.00;101565.22;5052307;28;20056;-52
2022/01/28 09:51:42;;;;;;;6.25;1.48;;;;;;;8.31;100.00;101561.19;5026395;28;20457;-52
2022/01/28 09:54:46;;;;;;;4.05;1.38;;;;;;;8.35;100.00;101579.38;5041817;28;20062;-52
2022/01/28 09:57:54;;;;;;;4.80;1.02;;;;;;;8.38;100.00;101591.63;5027316;28;20053;-52
2022/01/28 10:00:58;;;;;;;1.25;0.55;;;;;;;8.39;100.00;101598.75;5051907;28;20060;-52
2022/01/28 10:04:06;;;;;;;2.55;0.70;;;;;;;8.34;100.00;101593.66;5074113;28;20064;-52
2022/01/28 10:07:14;;;;;;;1.73;0.82;;;;;;;8.40;100.00;101598.31;5054427;28;20059;-53
2022/01/28 10:10:18;;;;;;;0.90;0.57;;;;;;;8.41;100.00;101582.44;5073198;28;20503;-52
2022/01/28 10:13:27;;;;;;;1.27;0.82;;;;;;;8.52;100.00;101591.41;5076412;28;20511;-52
2022/01/28 10:16:31;;;;;;;1.60;0.80;;;;;;;8.65;100.00;101574.94;5071265;28;20409;-52
2022/01/28 10:19:40;;;;;;;0.65;0.40;;;;;;;8.77;100.00;101566.81;5067502;28;20071;-52
2022/01/28 10:23:11;;;;;;;0.85;0.85;;;;;;;8.91;100.00;101549.91;5078408;28;20115;-52
2022/01/28 10:26:14;;;;;;;2.08;1.30;;;;;;;8.95;100.00;101553.41;5105638;28;20054;-52
2022/01/28 10:29:32;;;;;;;2.28;0.68;;;;;;;9.02;100.00;101544.97;5044417;28;20492;-52
2022/01/28 10:32:35;;;;;;;0.77;0.70;;;;;;;9.08;100.00;101532.16;5038707;28;20068;-52
2022/01/28 10:35:39;;;;;;;2.70;0.85;;;;;;;9.10;100.00;101529.72;5091150;28;20125;-52
2022/01/28 10:38:42;;;;;;;2.13;1.00;;;;;;;9.29;100.00;101524.63;5113558;28;20062;-53
2022/01/28 10:41:53;;;;;;;1.73;1.10;;;;;;;9.27;100.00;101516.69;5096109;27;20070;-52
2022/01/28 10:44:58;;;;;;;0.30;0.15;;;;;;;9.34;100.00;101535.25;5057255;28;20098;-52
2022/01/28 10:48:03;;;;;;;0.77;0.63;;;;;;;9.41;100.00;101533.13;5071987;28;20059;-52
2022/01/28 10:51:07;;;;;;;0.82;0.47;;;;;;;9.53;100.00;101529.69;5078817;28;20776;-52
2022/01/28 10:54:19;;;;;;;1.30;0.47;;;;;;;9.59;100.00;101532.78;5094567;27;20047;-52
2022/01/28 10:57:22;;;;;;;0.55;0.50;;;;;;;9.62;100.00;101526.34;5093421;28;20043;-52
2022/01/28 11:00:28;;;;;;;2.70;1.17;;;;;;;9.76;100.00;101528.84;5096029;28;20059;-52
2022/01/28 11:03:32;;;;;;;0.47;0.47;;;;;;;9.84;100.00;101527.47;5057242;28;20059;-52
2022/01/28 11:06:36;;;;;;;0.20;0.20;;;;;;;9.91;100.00;101538.47;5069690;28;20075;-52
2022/01/28 11:09:40;;;;;;;1.17;0.63;;;;;;;9.98;100.00;101521.63;5089935;28;20063;-52
2022/01/28 11:12:45;;;;;;;1.55;0.38;;;;;;;10.05;100.00;101529.78;5014399;28;20063;-52
2022/01/28 11:15:48;;;;;;;0.30;0.30;;;;;;;10.04;100.00;101519.09;5078214;28;20059;-53
2022/01/28 11:18:54;;;;;;;0.47;0.38;;;;;;;10.08;100.00;101514.22;5090128;28;20059;-53
2022/01/28 11:22:28;;;;;;;0.68;0.68;;;;;;;10.16;100.00;101496.97;5045155;28;20056;-53
2022/01/28 11:25:56;;;;;;;2.05;1.25;;;;;;;10.22;100.00;101483.34;5065907;28;20661;-53
2022/01/28 11:29:11;;;;;;;1.48;0.38;;;;;;;10.28;100.00;101479.59;5084417;28;20542;-53
2022/01/28 11:32:17;;;;;;;2.65;1.02;;;;;;;10.31;100.00;101473.13;5093928;28;20055;-54
2022/01/28 11:35:21;;;;;;;7.82;0.85;;;;;;;10.44;100.00;101476.81;5090264;28;20058;-53
2022/01/28 11:38:24;;;;;;;0.95;0.82;;;;;;;10.52;100.00;101472.63;5097183;27;20549;-53
2022/01/28 11:41:28;;;;;;;2.15;1.25;;;;;;;10.55;100.00;101466.19;5013343;27;20061;-53
2022/01/28 11:44:50;;;;;;;3.22;1.00;;;;;;;10.58;100.00;101470.88;5001402;28;20095;-52
2022/01/28 11:47:54;;;;;;;;;;;;;;;10.61;100.00;101475.56;4947705;28;20171;-53
2022/01/28 11:51:02;;;;;;;1.48;0.40;;;;;;;10.71;100.00;101467.38;4968357;28;20342;-55
2022/01/28 11:54:09;;;;;;;1.90;0.82;;;;;;;10.77;100.00;101483.13;4971459;28;20057;-52
2022/01/28 11:57:15;;;;;;;1.95;0.85;;;;;;;10.73;100.00;101481.66;4975575;28;20073;-53
2022/01/28 12:00:32;;;;;;;1.70;1.02;;;;;;;10.82;100.00;101470.69;4961759;28;20101;-53
2022/01/28 12:03:37;;;;;;;4.13;1.08;;;;;;;10.95;100.00;101471.53;4964713;28;20228;-53
2022/01/28 12:06:41;;;;;;;13.10;1.85;;;;;;;10.98;100.00;101476.25;4964932;28;20136;-53
2022/01/28 12:09:52;;;;;;;10.30;2.17;;;;;;;11.04;100.00;101468.91;4986489;28;20054;-52
2022/01/28 12:13:05;;;;;;;3.55;0.47;;;;;;;11.09;100.00;101448.81;5005130;28;20526;-53
2022/01/28 12:16:12;;;;;;;1.75;0.73;;;;;;;11.19;100.00;101444.97;5021882;28;20055;-53
2022/01/28 12:19:20;;;;;;;1.40;1.23;;;;;;;11.20;100.00;101443.75;5038600;28;20064;-53
2022/01/28 12:22:23;;;;;;;1.85;0.75;;;;;;;11.27;100.00;101433.19;5014790;28;20072;-52
2022/01/28 12:25:55;;;;;;;4.93;0.75;;;;;;;11.37;100.00;101422.94;5009462;28;20054;-53
2022/01/28 12:29:03;;;;;;;3.63;0.75;;;;;;;11.47;100.00;101407.13;5016466;28;20511;-52
2022/01/28 12:32:07;;;;;;;2.15;0.73;;;;;;;11.56;100.00;101399.66;5070846;28;20051;-52
2022/01/28 12:35:10;;;;;;;1.95;0.65;;;;;;;11.65;100.00;101382.25;5073875;28;20550;-52
2022/01/28 12:38:14;;;;;;;1.05;0.95;;;;;;;11.77;100.00;101365.53;5037609;28;20064;-53
2022/01/28 12:41:18;;;;;;;9.48;1.40;;;;;;;11.83;100.00;101363.75;5050517;28;20056;-52
2022/01/28 12:44:23;;;;;;;8.75;1.40;;;;;;;11.93;100.00;101368.19;5039392;28;20055;-53
2022/01/28 12:47:32;;;;;;;4.35;0.50;;;;;;;11.95;100.00;101387.31;5056476;28;20060;-53
2022/01/28 12:50:36;;;;;;;0.40;0.38;;;;;;;12.02;100.00;101371.09;5058104;28;20060;-53
2022/01/28 12:53:43;;;;;;;0.50;0.30;;;;;;;12.09;100.00;101365.28;5065988;28;20408;-53
2022/01/28 12:56:48;;;;;;;1.85;0.65;;;;;;;12.09;100.00;101365.28;5051946;28;20063;-53
2022/01/28 12:59:52;;;;;;;0.70;0.52;;;;;;;12.08;100.00;101379.69;5062372;28;20067;-53
2022/01/28 13:02:56;;;;;;;4.32;0.93;;;;;;;12.01;100.00;101389.09;5018115;28;20072;-53
2022/01/28 13:06:24;;;;;;;1.38;0.40;;;;;;;12.15;100.00;101373.84;4948840;28;20060;-52
2022/01/28 13:09:33;;;;;;;1.83;0.60;;;;;;;12.23;100.00;101374.41;4973447;28;20403;-53
2022/01/28 13:12:36;;;;;;;0.90;0.50;;;;;;;12.23;100.00;101380.00;4962297;28;20058;-52
2022/01/28 13:15:41;;;;;;;0.55;0.50;;;;;;;12.27;100.00;101389.81;4976845;28;20062;-53
2022/01/28 13:18:55;;;;;;;0.98;0.30;;;;;;;12.25;100.00;101388.72;4962754;28;20062;-53
2022/01/28 13:21:59;;;;;;;2.20;0.15;;;;;;;12.19;100.00;101386.47;4973123;28;20065;-53
2022/01/28 13:25:18;;;;;;;0.20;0.10;;;;;;;12.19;100.00;101380.88;4934659;28;20062;-52
2022/01/28 13:28:22;;;;;;;3.05;0.75;;;;;;;12.22;100.00;101367.25;4971988;28;20439;-52
2022/01/28 13:31:26;;;;;;;1.13;0.70;;;;;;;12.13;100.00;101359.56;4953569;28;20066;-53
2022/01/28 13:34:52;;;;;;;0.85;0.28;;;;;;;12.15;100.00;101351.50;4963074;28;20415;-52
2022/01/28 13:38:00;;;;;;;0.30;0.30;;;;;;;12.23;100.00;101346.50;5041511;28;20091;-52
2022/01/28 13:41:27;;;;;;;0.13;0.10;;;;;;;12.25;100.00;101344.81;5073085;28;20062;-53
2022/01/28 13:44:33;;;;;;;0.40;0.40;;;;;;;12.31;100.00;101340.22;5072749;27;20482;-53
2022/01/28 13:47:52;;;;;;;0.30;0.25;;;;;;;12.37;100.00;101346.00;5099266;28;20454;-52
2022/01/28 13:51:04;;;;;;;1.00;0.30;;;;;;;12.41;100.00;101332.69;5095163;27;20373;-53
2022/01/28 13:57:11;;;;;;;0.63;0.20;;;;;;;12.38;100.00;101333.59;5060082;28;20076;-53
2022/01/28 14:00:15;;;;;;;0.32;0.10;;;;;;;12.37;100.00;101335.59;5094452;28;20519;-52
2022/01/28 14:03:20;;;;;;;2.88;0.60;;;;;;;12.41;100.00;101333.47;5067227;28;20187;-52
2022/01/28 14:06:29;;;;;;;0.43;0.30;;;;;;;12.48;100.00;101330.41;5057939;27;20055;-52
2022/01/28 14:09:56;;;;;;;6.65;1.23;;;;;;;12.56;100.00;101330.97;5104158;28;20063;-52
2022/01/28 14:13:18;;;;;;;0.50;0.50;;;;;;;12.62;100.00;101320.75;5072124;28;20063;-52
2022/01/28 14:16:22;;;;;;;0.40;0.40;;;;;;;12.66;100.00;101325.00;5051984;28;20059;-52
2022/01/28 14:19:28;;;;;;;1.80;0.60;;;;;;;12.71;100.00;101326.44;5072128;28;20069;-52
2022/01/28 14:22:32;;;;;;;0.25;0.25;;;;;;;12.68;100.00;101321.72;5062547;28;20130;-51
2022/01/28 14:25:35;;;;;;;1.20;0.17;;;;;;;12.65;100.00;101305.84;5088168;28;20098;-52
2022/01/28 14:29:08;;;;;;;6.32;0.45;;;;;;;12.71;100.00;101304.06;5045827;28;20063;-52
2022/01/28 14:32:05;;;;;;;0.95;0.50;;;;;;;12.69;100.00;101295.34;5033229;28;20052;-52
2022/01/28 14:35:08;;;;;;;0.40;0.20;;;;;;;12.75;100.00;101283.13;5090861;28;20059;-52
2022/01/28 14:38:12;;;;;;;3.50;0.30;;;;;;;12.75;100.00;101271.94;5066760;28;20063;-52
2022/01/28 14:41:15;;;;;;;3.72;0.55;;;;;;;12.72;100.00;101267.25;5093672;28;20074;-52
2022/01/28 14:44:19;;;;;;;8.73;0.52;;;;;;;12.68;100.00;101274.22;5078463;28;20129;-52
2022/01/28 14:47:23;;;;;;;0.22;0.22;;;;;;;12.61;100.00;101271.69;5094513;28;20059;-52
2022/01/28 14:50:27;;;;;;;1.05;0.20;;;;;;;12.56;100.00;101266.69;5111076;28;20054;-52
2022/01/28 14:53:30;;;;;;;1.95;0.82;;;;;;;12.50;100.00;101260.09;5110204;28;20071;-52
2022/01/28 14:56:33;;;;;;;2.50;0.40;;;;;;;12.50;100.00;101268.47;5051516;28;20106;-52
2022/01/28 14:59:42;;;;;;;0.15;0.10;;;;;;;12.46;100.00;101259.47;5038673;28;20057;-52
2022/01/28 15:02:46;;;;;;;2.75;0.65;;;;;;;12.43;100.00;101260.38;4991269;28;20065;-52
2022/01/28 15:05:49;;;;;;;0.60;0.30;;;;;;;12.37;100.00;101251.00;5005477;28;20068;-52
2022/01/28 15:08:55;;;;;;;0.35;0.15;;;;;;;12.31;100.00;101247.22;5011528;28;20092;-52
2022/01/28 15:11:58;;;;;;;0.20;0.10;;;;;;;12.35;100.00;101236.72;5010863;28;20041;-52
2022/01/28 15:15:02;;;;;;;0.63;0.20;;;;;;;12.31;100.00;101242.44;5008582;28;20044;-52
2022/01/28 15:18:05;;;;;;;0.52;0.40;;;;;;;12.28;100.00;101229.38;5006606;28;20053;-52
2022/01/28 15:21:08;;;;;;;0.15;0.13;;;;;;;12.28;100.00;101220.97;5010935;28;20045;-52
2022/01/28 15:24:12;;;;;;;1.10;0.40;;;;;;;12.25;100.00;101204.38;5004847;28;20048;-52
2022/01/28 15:27:16;;;;;;;1.17;0.32;;;;;;;12.18;100.00;101203.38;5010654;28;20056;-52
2022/01/28 15:36:48;;;;;;;1.95;0.47;;;;;;;12.03;100.00;101180.00;5073300;28;20071;-52
2022/01/28 15:39:51;;;;;;;1.30;0.52;;;;;;;11.97;100.00;101179.03;5073284;28;20047;-52
2022/01/28 15:43:00;;;;;;;1.27;0.40;;;;;;;11.91;100.00;101174.47;5073143;28;20067;-52
2022/01/28 15:46:05;;;;;;;1.02;0.25;;;;;;;11.89;100.00;101177.69;5073348;28;20048;-52
2022/01/28 15:49:09;;;;;;;2.17;0.25;;;;;;;11.88;100.00;101178.94;5072890;28;20075;-52
2022/01/28 15:52:13;;;;;;;1.42;0.35;;;;;;;11.87;100.00;101180.16;5072858;28;20068;-52
2022/01/28 15:55:17;;;;;;;4.28;0.57;;;;;;;11.93;100.00;101175.56;5052726;28;20077;-52
2022/01/28 15:58:21;;;;;;;0.68;0.50;;;;;;;11.91;100.00;101169.66;5052494;28;20366;-52
2022/01/28 16:01:24;;;;;;;0.10;0.10;;;;;;;11.90;100.00;101164.53;5052758;28;20135;-52