Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:22;;;;;;;11.57;6.30;;;3.80;99.90;;;;;;4909854;29;20063;-64
2023/12/12 00:03:50;;;;;;;9.35;4.50;;;3.80;99.90;;;;;;4906171;29;20111;-64
2023/12/12 00:06:17;;;;;;;10.35;4.07;;;3.60;99.90;;;;;;4912410;29;20545;-64
2023/12/12 00:08:44;;;;;;;11.65;4.15;;;3.60;99.90;;;;;;4901416;29;20103;-64
2023/12/12 00:11:11;;;;;;;9.05;3.60;;;3.60;99.90;;;;;;4912859;29;20044;-64
2023/12/12 00:13:38;;;;;;;8.55;4.05;;;3.50;99.90;;;;;;4908037;29;20048;-64
2023/12/12 00:16:06;;;;;;;12.82;4.35;;;3.50;99.90;;;;;;4908239;29;20047;-64
2023/12/12 00:18:35;;;;;;;7.97;3.65;;;3.50;99.90;;;;;;4901632;29;20171;-64
2023/12/12 00:21:05;;;;;;;11.73;4.22;;;3.50;99.90;;;;;;4901638;29;20044;-64
2023/12/12 00:23:32;;;;;;;9.63;4.30;;;3.60;99.90;;;;;;4908355;29;20139;-64
2023/12/12 00:25:59;;;;;;;12.23;4.80;;;3.60;99.90;;;;;;4907967;29;20036;-64
2023/12/12 00:28:26;;;;;;;13.85;5.25;;;3.60;99.90;;;;;;4909671;29;20126;-64
2023/12/12 00:30:53;;;;;;;11.80;5.38;;;3.70;99.90;;;;;;4907832;29;20059;-64
2023/12/12 00:33:20;;;;;;;10.90;4.95;;;3.60;99.90;;;;;;4915202;29;20039;-64
2023/12/12 00:35:47;;;;;;;13.80;5.43;;;3.60;99.90;;;;;;4913856;29;20051;-64
2023/12/12 00:38:14;;;;;;;14.43;5.70;;;3.60;99.90;;;;;;4915511;29;20156;-64
2023/12/12 00:40:41;;;;;;;12.70;5.07;;;3.60;99.90;;;;;;4907214;29;20050;-64
2023/12/12 00:43:08;;;;;;;11.00;4.60;;;3.60;99.90;;;;;;4914726;29;20044;-64
2023/12/12 00:45:35;;;;;;;11.20;5.18;;;3.60;99.90;;;;;;4914600;29;20135;-64
2023/12/12 00:48:02;;;;;;;14.70;6.30;;;3.60;99.90;;;;;;4905796;29;20405;-64
2023/12/12 00:50:29;;;;;;;;;;;3.60;99.90;;;;;;4914380;29;20052;-64
2023/12/12 00:52:56;;;;;;;16.02;7.80;;;3.60;99.90;;;;;;4915148;29;19933;-64
2023/12/12 00:55:23;;;;;;;22.27;9.98;;;3.60;99.90;;;;;;4915259;29;20136;-64
2023/12/12 00:57:49;;;;;;;21.80;10.88;;;3.60;99.90;;;;;;4910836;29;20433;-64
2023/12/12 01:00:17;;;;;;;27.52;12.27;;;3.60;99.90;;;;;;4915530;29;20115;-64
2023/12/12 01:02:44;;;;;;;24.50;12.30;;;3.60;99.90;;;;;;4913828;29;20118;-64
2023/12/12 01:05:10;;;;;;;25.70;11.18;;;3.60;99.90;;;;;;4914819;29;20059;-64
2023/12/12 01:07:37;;;;;;;26.88;12.40;;;3.60;99.90;;;;;;4898245;29;20044;-64
2023/12/12 01:10:04;;;;;;;26.13;12.70;;;3.60;99.90;;;;;;4906727;29;20044;-64
2023/12/12 01:12:31;;;;;;;25.50;11.52;;;3.60;99.90;;;;;;4915551;29;20059;-64
2023/12/12 01:14:59;;;;;;;14.40;8.13;;;3.60;99.90;;;;;;4907499;29;20048;-64
2023/12/12 01:17:27;;;;;;;22.88;12.73;;;3.60;99.90;;;;;;4900654;29;20052;-64
2023/12/12 01:19:55;;;;;;;16.77;8.65;;;3.60;99.90;;;;;;4896686;29;20044;-64
2023/12/12 01:22:21;;;;;;;12.95;6.75;;;3.70;99.90;;;;;;4898161;29;20056;-64
2023/12/12 01:24:48;;;;;;;13.50;6.82;;;3.60;99.90;;;;;;4895293;29;20040;-64
2023/12/12 01:27:15;;;;;;;12.80;7.28;;;3.60;99.90;;;;;;4911482;29;20751;-64
2023/12/12 01:29:42;;;;;;;15.55;7.93;;;3.70;99.90;;;;;;4908641;29;20051;-64
2023/12/12 01:32:09;;;;;;;12.48;6.97;;;3.60;99.90;;;;;;4896969;29;20048;-64
2023/12/12 01:34:36;;;;;;;15.18;7.13;;;3.70;99.90;;;;;;4908504;29;20107;-64
2023/12/12 01:37:03;;;;;;;20.85;10.93;;;3.70;99.90;;;;;;4918938;29;20040;-64
2023/12/12 01:39:30;;;;;;;18.90;8.27;;;3.70;99.90;;;;;;4917702;29;20424;-64
2023/12/12 01:41:56;;;;;;;15.50;8.48;;;3.70;99.90;;;;;;4913027;29;20489;-64
2023/12/12 01:44:23;;;;;;;10.85;5.43;;;3.70;99.90;;;;;;4915498;29;20052;-64
2023/12/12 01:46:51;;;;;;;7.00;3.75;;;3.70;99.90;;;;;;4918235;29;20040;-64
2023/12/12 01:49:18;;;;;;;11.23;4.40;;;3.60;99.90;;;;;;4910063;29;20048;-64
2023/12/12 01:51:46;;;;;;;8.23;3.95;;;3.70;99.90;;;;;;4918457;29;20036;-64
2023/12/12 01:54:15;;;;;;;7.95;3.97;;;3.70;99.90;;;;;;4917936;29;20042;-64
2023/12/12 01:56:49;;;;;;;9.18;3.90;;;3.60;99.90;;;;;;4918598;29;20442;-64
2023/12/12 01:59:17;;;;;;;7.45;3.08;;;3.60;99.90;;;;;;4909605;29;20056;-64
2023/12/12 02:01:44;;;;;;;5.68;2.78;;;3.60;99.90;;;;;;4915991;29;20044;-64
2023/12/12 02:04:12;;;;;;;7.50;3.50;;;3.60;99.90;;;;;;4917792;29;20056;-64
2023/12/12 02:06:43;;;;;;;7.72;3.63;;;3.50;99.90;;;;;;4917525;29;20127;-64
2023/12/12 02:09:11;;;;;;;6.70;3.30;;;3.50;99.90;;;;;;4918549;29;20054;-64
2023/12/12 02:11:38;;;;;;;8.65;3.63;;;3.50;99.90;;;;;;4907201;29;20371;-64
2023/12/12 02:14:04;;;;;;;6.60;2.97;;;3.50;99.90;;;;;;4898724;29;20051;-64
2023/12/12 02:16:31;;;;;;;5.05;2.38;;;3.50;99.90;;;;;;4899236;29;20096;-64
2023/12/12 02:18:58;;;;;;;5.40;2.60;;;3.50;99.90;;;;;;4898925;29;20070;-64
2023/12/12 02:21:25;;;;;;;4.85;2.22;;;3.40;99.90;;;;;;4901154;29;20053;-64
2023/12/12 02:23:52;;;;;;;4.10;2.03;;;3.40;99.90;;;;;;4906744;29;20037;-64
2023/12/12 02:26:18;;;;;;;4.70;2.47;;;3.50;99.90;;;;;;4913278;29;20063;-64
2023/12/12 02:28:46;;;;;;;14.85;6.53;;;3.40;99.90;;;;;;4923112;29;20477;-64
2023/12/12 02:31:13;;;;;;;25.02;10.43;;;3.40;99.90;;;;;;4918035;29;20047;-65
2023/12/12 02:33:40;;;;;;;43.55;15.98;;;3.50;99.90;;;;;;4919195;29;20401;-64
2023/12/12 02:36:07;;;;;;;18.48;8.32;;;3.50;99.90;;;;;;4912777;29;20096;-64
2023/12/12 02:38:34;;;;;;;18.50;8.55;;;3.60;99.90;;;;;;4915909;29;20040;-64
2023/12/12 02:41:00;;;;;;;25.10;9.75;;;3.60;99.90;;;;;;4900207;29;20045;-64
2023/12/12 02:43:28;;;;;;;33.33;12.77;;;3.60;99.90;;;;;;4901764;29;20045;-64
2023/12/12 02:45:55;;;;;;;43.45;15.82;;;3.60;99.90;;;;;;4913810;29;20123;-64
2023/12/12 02:48:22;;;;;;;43.25;16.23;;;3.60;99.90;;;;;;4898614;29;20036;-64
2023/12/12 02:50:48;;;;;;;49.78;17.80;;;3.60;99.90;;;;;;4909883;29;20064;-64
2023/12/12 02:53:15;;;;;;;39.75;16.70;;;3.60;99.90;;;;;;4921954;29;20052;-64
2023/12/12 02:55:42;;;;;;;50.47;17.98;;;3.60;99.90;;;;;;4917147;29;20059;-64
2023/12/12 02:58:09;;;;;;;43.83;17.88;;;3.60;99.90;;;;;;4916380;29;20048;-64
2023/12/12 03:00:36;;;;;;;48.53;17.88;;;3.70;99.90;;;;;;4909624;29;20056;-64
2023/12/12 03:03:02;;;;;;;44.28;17.10;;;3.70;99.90;;;;;;4912374;29;20112;-64
2023/12/12 03:05:30;;;;;;;52.50;19.95;;;3.70;99.90;;;;;;4916691;29;20044;-64
2023/12/12 03:07:57;;;;;;;54.17;20.15;;;3.70;99.90;;;;;;4917099;29;20064;-64
2023/12/12 03:10:23;;;;;;;60.60;20.02;;;3.70;99.90;;;;;;4912601;29;20049;-64
2023/12/12 03:12:50;;;;;;;52.55;18.83;;;3.60;99.90;;;;;;4916979;29;20045;-64
2023/12/12 03:15:17;;;;;;;62.90;19.73;;;3.60;99.90;;;;;;4916667;29;20052;-64
2023/12/12 03:17:44;;;;;;;41.08;14.25;;;3.70;99.90;;;;;;4916068;29;20127;-64
2023/12/12 03:20:11;;;;;;;52.15;18.38;;;3.60;99.90;;;;;;4904281;29;20044;-64
2023/12/12 03:22:38;;;;;;;50.03;18.98;;;3.60;99.90;;;;;;4916899;29;20051;-64
2023/12/12 03:25:05;;;;;;;47.80;17.98;;;3.60;99.90;;;;;;4916419;29;20044;-64
2023/12/12 03:27:32;;;;;;;;;;;3.60;99.90;;;;;;4917062;29;20548;-64
2023/12/12 03:30:00;;;;;;;34.05;12.63;;;3.60;99.90;;;;;;4908593;29;19987;-64
2023/12/12 03:32:26;;;;;;;17.83;7.72;;;3.60;99.90;;;;;;4916904;29;20044;-64
2023/12/12 03:34:53;;;;;;;18.08;6.95;;;3.60;99.90;;;;;;4911598;29;20111;-64
2023/12/12 03:37:20;;;;;;;18.50;7.28;;;3.60;99.90;;;;;;4916798;29;20103;-64
2023/12/12 03:39:47;;;;;;;22.48;9.30;;;3.60;99.90;;;;;;4908345;29;20409;-64
2023/12/12 03:42:14;;;;;;;18.88;7.18;;;3.60;99.90;;;;;;4911068;29;20057;-64
2023/12/12 03:44:40;;;;;;;25.85;11.18;;;3.60;99.90;;;;;;4906126;29;20402;-64
2023/12/12 03:47:07;;;;;;;17.42;9.40;;;3.60;99.90;;;;;;4916626;29;20048;-64
2023/12/12 03:49:34;;;;;;;21.35;9.40;;;3.60;99.90;;;;;;4909773;29;20048;-64
2023/12/12 03:52:01;;;;;;;37.85;13.15;;;3.60;99.90;;;;;;4916456;29;20363;-64
2023/12/12 03:54:32;;;;;;;40.95;14.93;;;3.60;99.90;;;;;;4914475;29;20051;-64
2023/12/12 03:56:58;;;;;;;40.78;15.82;;;3.60;99.90;;;;;;4912838;29;20051;-64
2023/12/12 03:59:25;;;;;;;46.35;16.33;;;3.50;99.90;;;;;;4912361;29;20044;-64
2023/12/12 04:01:52;;;;;;;44.95;16.42;;;3.50;99.90;;;;;;4916087;29;20490;-64
2023/12/12 04:04:19;;;;;;;35.95;14.27;;;3.50;99.90;;;;;;4915874;29;20048;-64
2023/12/12 04:06:47;;;;;;;37.40;15.00;;;3.50;99.90;;;;;;4910143;29;20127;-64
2023/12/12 04:09:13;;;;;;;37.40;12.95;;;3.50;99.90;;;;;;4916454;29;20086;-64
2023/12/12 04:11:40;;;;;;;35.72;14.32;;;3.50;99.90;;;;;;4916085;29;20052;-64
2023/12/12 04:14:07;;;;;;;37.60;14.02;;;3.50;99.90;;;;;;4923665;29;20048;-64
2023/12/12 04:16:34;;;;;;;38.95;14.90;;;3.50;99.90;;;;;;4914176;29;20134;-64
2023/12/12 04:19:01;;;;;;;40.97;16.42;;;3.50;99.90;;;;;;4913845;29;20048;-64
2023/12/12 04:21:28;;;;;;;48.38;19.33;;;3.50;99.90;;;;;;4906307;29;20087;-64
2023/12/12 04:23:55;;;;;;;35.50;13.90;;;3.50;99.90;;;;;;4914811;29;20647;-64
2023/12/12 04:26:22;;;;;;;37.88;14.35;;;3.50;99.90;;;;;;4915238;29;20382;-64
2023/12/12 04:28:49;;;;;;;33.42;14.10;;;3.50;99.90;;;;;;4914795;29;20076;-64
2023/12/12 04:31:16;;;;;;;35.80;15.40;;;3.50;99.90;;;;;;4910078;29;20052;-64
2023/12/12 04:33:44;;;;;;;40.72;16.17;;;3.50;99.90;;;;;;4913949;29;20606;-64
2023/12/12 04:36:14;;;;;;;40.95;16.27;;;3.50;99.90;;;;;;4915829;29;20048;-64
2023/12/12 04:38:42;;;;;;;37.92;14.55;;;3.50;99.90;;;;;;4912765;29;20123;-64
2023/12/12 04:41:08;;;;;;;;;;;3.50;99.90;;;;;;4899394;29;20072;-64
2023/12/12 04:43:35;;;;;;;47.78;16.80;;;3.50;99.90;;;;;;4910765;29;20136;-64
2023/12/12 04:46:03;;;;;;;54.40;18.70;;;3.60;99.90;;;;;;4898288;29;20046;-64
2023/12/12 04:48:29;;;;;;;48.50;16.85;;;3.50;99.90;;;;;;4908742;29;20130;-64
2023/12/12 04:50:57;;;;;;;48.08;17.50;;;3.50;99.90;;;;;;4907107;29;20577;-64
2023/12/12 04:53:23;;;;;;;49.20;17.75;;;3.60;99.90;;;;;;4914316;29;20386;-64
2023/12/12 04:55:50;;;;;;;49.90;18.40;;;3.50;99.90;;;;;;4915602;29;20048;-64
2023/12/12 04:58:17;;;;;;;47.58;18.13;;;3.50;99.90;;;;;;4909245;29;20039;-64
2023/12/12 05:00:44;;;;;;;45.33;17.52;;;3.50;99.90;;;;;;4915509;29;20080;-64
2023/12/12 05:03:11;;;;;;;45.83;17.13;;;3.50;99.90;;;;;;4915043;29;20071;-64
2023/12/12 05:05:37;;;;;;;47.53;18.00;;;3.50;99.90;;;;;;4910347;29;20119;-64
2023/12/12 05:08:04;;;;;;;45.67;17.92;;;3.50;99.90;;;;;;4904096;29;20036;-64
2023/12/12 05:10:31;;;;;;;50.22;18.45;;;3.50;99.90;;;;;;4909912;29;20044;-64
2023/12/12 05:12:59;;;;;;;54.83;20.13;;;3.50;99.90;;;;;;4914553;29;20062;-64
2023/12/12 05:15:27;;;;;;;52.55;18.90;;;3.40;99.90;;;;;;4914987;29;20052;-64
2023/12/12 05:17:54;;;;;;;46.75;18.60;;;3.40;99.90;;;;;;4913221;29;20107;-64
2023/12/12 05:20:21;;;;;;;45.15;18.35;;;3.50;99.90;;;;;;4915011;29;20131;-64
2023/12/12 05:22:48;;;;;;;49.97;18.70;;;3.50;99.90;;;;;;4912392;29;20549;-64
2023/12/12 05:25:15;;;;;;;45.38;17.88;;;3.50;99.90;;;;;;4911586;29;20507;-64
2023/12/12 05:27:42;;;;;;;43.80;18.95;;;3.50;99.90;;;;;;4902125;29;20063;-64
2023/12/12 05:30:09;;;;;;;39.30;14.73;;;3.50;99.90;;;;;;4909586;29;20118;-64
2023/12/12 05:32:36;;;;;;;56.20;21.23;;;3.50;99.90;;;;;;4900840;29;20071;-64
2023/12/12 05:35:04;;;;;;;48.15;18.20;;;3.40;99.90;;;;;;4903287;29;20059;-64
2023/12/12 05:37:31;;;;;;;52.47;18.42;;;3.40;99.90;;;;;;4901211;29;20055;-64
2023/12/12 05:39:58;;;;;;;;;;;3.40;99.90;;;;;;4897037;29;20371;-64
2023/12/12 05:42:26;;;;;;;48.40;18.13;;;3.40;99.90;;;;;;4908735;29;20022;-64
2023/12/12 05:44:52;;;;;;;48.80;19.17;;;3.40;99.90;;;;;;4913685;29;20100;-64
2023/12/12 05:47:19;;;;;;;48.53;17.13;;;3.40;99.90;;;;;;4901235;29;20067;-64
2023/12/12 05:49:46;;;;;;;44.85;17.90;;;3.40;99.90;;;;;;4904025;29;20115;-64
2023/12/12 05:52:14;;;;;;;44.75;18.40;;;3.40;99.90;;;;;;4909316;29;20134;-64
2023/12/12 05:54:41;;;;;;;45.70;17.13;;;3.40;99.90;;;;;;4903145;29;20048;-64
2023/12/12 05:57:08;;;;;;;;;;;3.40;99.90;;;;;;4906355;29;20048;-64
2023/12/12 05:59:36;;;;;;;38.20;15.52;;;3.40;99.90;;;;;;4902590;29;19923;-64
2023/12/12 06:02:04;;;;;;;37.67;15.13;;;3.40;99.90;;;;;;4902709;29;20054;-64
2023/12/12 06:04:31;;;;;;;37.58;13.55;;;3.40;99.90;;;;;;4908330;29;20107;-64
2023/12/12 06:06:57;;;;;;;35.58;14.23;;;3.40;99.90;;;;;;4905380;29;20084;-64
2023/12/12 06:09:24;;;;;;;33.80;12.80;;;3.40;99.90;;;;;;4909403;29;20056;-64
2023/12/12 06:11:51;;;;;;;22.55;10.05;;;3.40;99.90;;;;;;4905798;29;20523;-64
2023/12/12 06:14:18;;;;;;;34.28;13.32;;;3.40;99.90;;;;;;4903868;29;20048;-64
2023/12/12 06:16:45;;;;;;;27.83;12.23;;;3.40;99.90;;;;;;4919333;29;20401;-64
2023/12/12 06:19:12;;;;;;;29.13;11.85;;;3.50;99.90;;;;;;4895522;29;20056;-62
2023/12/12 06:21:39;;;;;;;31.35;12.85;;;3.50;99.90;;;;;;4903668;29;20045;-64
2023/12/12 06:24:07;;;;;;;26.50;13.02;;;3.50;99.90;;;;;;4888510;29;20060;-62
2023/12/12 06:26:34;;;;;;;28.30;12.10;;;3.50;99.90;;;;;;4910512;29;20048;-64
2023/12/12 06:29:02;;;;;;;35.08;12.65;;;3.50;99.90;;;;;;4908471;29;20039;-64
2023/12/12 06:31:29;;;;;;;27.67;11.68;;;3.50;99.90;;;;;;4912371;29;20095;-63
2023/12/12 06:33:56;;;;;;;30.73;12.52;;;3.50;99.90;;;;;;4914705;29;20056;-64
2023/12/12 06:36:24;;;;;;;30.25;11.48;;;3.50;99.90;;;;;;4917735;29;20059;-64
2023/12/12 06:38:51;;;;;;;27.85;11.15;;;3.50;99.90;;;;;;4913457;29;20126;-64
2023/12/12 06:41:18;;;;;;;28.45;11.07;;;3.50;99.90;;;;;;4913618;29;20060;-64
2023/12/12 06:43:45;;;;;;;25.98;11.13;;;3.50;99.90;;;;;;4906128;29;20062;-64
2023/12/12 06:46:12;;;;;;;28.65;12.18;;;3.40;99.90;;;;;;4924539;29;20067;-64
2023/12/12 06:48:38;;;;;;;24.23;11.50;;;3.40;99.90;;;;;;4909332;29;20127;-64
2023/12/12 06:51:06;;;;;;;26.88;11.20;;;3.40;99.90;;;;;;4903664;29;20049;-64
2023/12/12 06:53:35;;;;;;;;;;;3.40;99.90;;;;;;4917498;29;20370;-64
2023/12/12 06:56:02;;;;;;;29.45;11.63;;;3.40;99.90;;;;;;4900148;29;19927;-64
2023/12/12 06:58:29;;;;;;;27.23;11.77;;;3.40;99.90;;;;;;4913702;29;20044;-64
2023/12/12 07:00:56;;;;;;;34.08;15.40;;;3.40;99.90;;;;;;4907953;29;20044;-64
2023/12/12 07:03:23;;;;;;;33.22;13.95;;;3.40;99.90;;;;;;4916788;29;20043;-64
2023/12/12 07:05:53;;;;;;;32.50;12.75;;;3.40;99.90;;;;;;4911202;29;20533;-64
2023/12/12 07:08:20;;;;;;;31.25;12.88;;;3.40;99.90;;;;;;4909637;29;20040;-64
2023/12/12 07:10:47;;;;;;;27.35;11.88;;;3.40;99.90;;;;;;4910429;29;20055;-64
2023/12/12 07:13:14;;;;;;;28.35;12.15;;;3.40;99.90;;;;;;4905687;29;20053;-64
2023/12/12 07:15:41;;;;;;;31.15;12.95;;;3.40;99.90;;;;;;4908842;29;20112;-64
2023/12/12 07:18:10;;;;;;;24.88;11.25;;;3.40;99.90;;;;;;4907837;29;20130;-64
2023/12/12 07:20:37;;;;;;;24.80;10.30;;;3.40;99.90;;;;;;4907584;29;20037;-64
2023/12/12 07:23:04;;;;;;;27.58;11.35;;;3.40;99.90;;;;;;4911583;29;20052;-64
2023/12/12 07:25:31;;;;;;;30.45;12.52;;;3.50;99.90;;;;;;4913671;29;20545;-64
2023/12/12 07:27:58;;;;;;;36.90;14.75;;;3.50;99.90;;;;;;4912741;29;20040;-64
2023/12/12 07:30:27;;;;;;;30.95;13.13;;;3.50;99.90;;;;;;4914833;29;20040;-64
2023/12/12 07:32:55;;;;;;;31.52;12.20;;;3.50;99.90;;;;;;4915885;29;20111;-64
2023/12/12 07:35:23;;;;;;;31.73;12.30;;;3.50;99.90;;;;;;4907918;29;20054;-64
2023/12/12 07:37:50;;;;;;;24.63;11.10;;;3.60;99.90;;;;;;4913607;29;20040;-64
2023/12/12 07:40:17;;;;;;;27.67;11.60;;;3.60;99.90;;;;;;4915086;29;20067;-64
2023/12/12 07:42:47;;;;;;;31.13;11.98;;;3.60;99.90;;;;;;4915834;29;20044;-64
2023/12/12 07:45:14;;;;;;;28.88;12.15;;;3.60;99.90;;;;;;4910819;29;20056;-64
2023/12/12 07:47:41;;;;;;;30.02;12.75;;;3.60;99.90;;;;;;4916126;29;20485;-64
2023/12/12 07:50:10;;;;;;;35.95;13.68;;;3.60;99.90;;;;;;4913901;29;20048;-64
2023/12/12 07:52:37;;;;;;;;;;;3.60;99.90;;;;;;4916664;29;20047;-64
2023/12/12 07:55:05;;;;;;;45.83;15.68;;;3.70;99.90;;;;;;4914268;29;19933;-64
2023/12/12 07:57:33;;;;;;;37.55;15.15;;;3.70;99.90;;;;;;4915956;29;20036;-64
2023/12/12 08:00:00;;;;;;;41.60;14.75;;;3.70;99.90;;;;;;4907726;29;20052;-64
2023/12/12 08:02:27;;;;;;;34.67;13.45;;;3.70;99.90;;;;;;4916148;29;20067;-64
2023/12/12 08:04:54;;;;;;;33.38;13.55;;;3.70;99.90;;;;;;4898580;29;20414;-64
2023/12/12 08:07:22;;;;;;;33.13;13.63;;;3.70;99.90;;;;;;4896653;29;20124;-64
2023/12/12 08:09:49;;;;;;;38.50;15.15;;;3.70;99.90;;;;;;4903654;29;20494;-64
2023/12/12 08:12:16;;;;;;;37.17;13.82;;;3.70;99.90;;;;;;4905096;29;20080;-64
2023/12/12 08:14:44;;;;;;;;;;;3.80;99.90;;;;;;4901713;29;20069;-64
2023/12/12 08:17:13;;;;;;;29.40;12.90;;;3.70;99.90;;;;;;4911829;29;19923;-64
2023/12/12 08:19:40;;;;;;;22.85;9.25;;;3.60;99.90;;;;;;4915956;29;20040;-64
2023/12/12 08:22:07;;;;;;;28.02;11.30;;;3.70;99.90;;;;;;4915290;29;20036;-64
2023/12/12 08:24:34;;;;;;;36.78;12.73;;;3.60;99.90;;;;;;4913612;29;20052;-64
2023/12/12 08:27:01;;;;;;;30.80;13.45;;;3.60;99.90;;;;;;4913582;29;20477;-64
2023/12/12 08:29:28;;;;;;;32.22;13.35;;;3.60;99.90;;;;;;4914051;29;20071;-64
2023/12/12 08:31:58;;;;;;;29.60;12.60;;;3.70;99.90;;;;;;4903900;29;20493;-64
2023/12/12 08:34:25;;;;;;;33.67;13.80;;;3.70;99.90;;;;;;4914601;29;20044;-64
2023/12/12 08:36:51;;;;;;;32.35;12.02;;;3.80;99.90;;;;;;4914831;29;20040;-64
2023/12/12 08:39:18;;;;;;;27.38;12.20;;;3.70;99.90;;;;;;4910781;29;20048;-64
2023/12/12 08:41:45;;;;;;;32.40;13.90;;;3.80;99.90;;;;;;4915077;29;20079;-64
2023/12/12 08:44:12;;;;;;;27.05;11.02;;;3.70;99.90;;;;;;4914388;29;20071;-64
2023/12/12 08:46:43;;;;;;;34.75;13.68;;;3.70;99.90;;;;;;4915249;29;20126;-64
2023/12/12 08:49:10;;;;;;;30.13;13.18;;;3.60;99.90;;;;;;4909086;29;20051;-64
2023/12/12 08:51:39;;;;;;;28.55;12.07;;;3.60;99.90;;;;;;4915030;29;20400;-64
2023/12/12 08:54:06;;;;;;;29.38;13.13;;;3.60;99.90;;;;;;4905926;29;20051;-64
2023/12/12 08:56:33;;;;;;;24.65;11.35;;;3.60;99.90;;;;;;4914743;29;20367;-64
2023/12/12 08:58:59;;;;;;;30.13;12.38;;;3.70;99.90;;;;;;4914147;29;20044;-64
2023/12/12 09:01:29;;;;;;;23.35;11.00;;;3.80;99.90;;;;;;4899541;29;20074;-64
2023/12/12 09:03:56;;;;;;;27.92;13.23;;;3.80;99.90;;;;;;4914639;29;20044;-64
2023/12/12 09:06:24;;;;;;;30.67;12.43;;;3.80;99.90;;;;;;4905846;29;20171;-64
2023/12/12 09:08:50;;;;;;;25.13;10.70;;;3.90;99.90;;;;;;4908098;29;20052;-64
2023/12/12 09:11:17;;;;;;;34.17;14.35;;;3.90;99.90;;;;;;4905301;29;20040;-64
2023/12/12 09:13:45;;;;;;;24.42;12.32;;;3.80;99.90;;;;;;4914183;29;20091;-64
2023/12/12 09:16:12;;;;;;;29.65;14.82;;;3.90;99.90;;;;;;4914311;29;20075;-64
2023/12/12 09:18:38;;;;;;;34.15;15.75;;;3.90;99.90;;;;;;4896584;29;20055;-64
2023/12/12 09:21:06;;;;;;;27.95;14.15;;;3.90;99.90;;;;;;4906089;29;20163;-64
2023/12/12 09:23:34;;;;;;;26.88;13.93;;;3.90;99.90;;;;;;4914365;29;20044;-64
2023/12/12 09:26:01;;;;;;;34.13;14.07;;;3.90;99.90;;;;;;4914699;29;20046;-64
2023/12/12 09:28:28;;;;;;;30.27;12.70;;;4.00;99.90;;;;;;4909101;29;20401;-64
2023/12/12 09:30:55;;;;;;;31.45;13.77;;;4.10;99.90;;;;;;4914762;29;20055;-65
2023/12/12 09:33:22;;;;;;;30.80;15.32;;;4.10;99.90;;;;;;4905405;29;20498;-65
2023/12/12 09:35:49;;;;;;;31.45;15.48;;;4.10;99.90;;;;;;4911359;29;20056;-65
2023/12/12 09:38:16;;;;;;;29.75;14.98;;;4.10;99.90;;;;;;4904052;29;20052;-65
2023/12/12 09:40:43;;;;;;;29.77;14.45;;;4.20;99.90;;;;;;4913751;29;20044;-65
2023/12/12 09:43:12;;;;;;;29.80;14.63;;;4.20;99.90;;;;;;4914354;29;20397;-65
2023/12/12 09:45:47;;;;;;;28.98;14.50;;;4.20;99.90;;;;;;4905750;29;20044;-65
2023/12/12 09:48:14;;;;;;;33.75;14.65;;;4.30;99.90;;;;;;4914549;29;20055;-66
2023/12/12 09:50:45;;;;;;;37.55;17.00;;;4.30;99.90;;;;;;4914408;29;20087;-65
2023/12/12 09:53:13;;;;;;;32.72;15.80;;;4.30;99.90;;;;;;4913065;29;20128;-66
2023/12/12 09:55:41;;;;;;;35.33;15.20;;;4.30;99.90;;;;;;4918111;29;20123;-65
2023/12/12 09:58:08;;;;;;;31.83;13.68;;;4.30;99.90;;;;;;4917959;29;20060;-65
2023/12/12 10:00:35;;;;;;;31.00;14.23;;;4.30;99.90;;;;;;4917956;29;20095;-65
2023/12/12 10:03:05;;;;;;;31.17;14.07;;;4.30;99.90;;;;;;4910373;29;20052;-65
2023/12/12 10:05:37;;;;;;;28.63;14.23;;;4.30;99.90;;;;;;4909775;29;20048;-65
2023/12/12 10:08:05;;;;;;;33.65;14.20;;;4.30;99.90;;;;;;4917731;29;20044;-65
2023/12/12 10:10:41;;;;;;;33.95;15.60;;;4.40;99.90;;;;;;4918038;29;20111;-65
2023/12/12 10:13:08;;;;;;;27.90;13.40;;;4.40;99.90;;;;;;4914223;29;20230;-65
2023/12/12 10:15:35;;;;;;;31.00;13.95;;;4.50;99.90;;;;;;4905794;29;20490;-65
2023/12/12 10:18:02;;;;;;;31.17;14.45;;;4.50;99.90;;;;;;4913737;29;20048;-65
2023/12/12 10:20:30;;;;;;;28.20;12.30;;;4.60;99.90;;;;;;4917382;29;20040;-65
2023/12/12 10:22:59;;;;;;;26.85;11.27;;;4.60;99.90;;;;;;4917954;29;20043;-65
2023/12/12 10:25:28;;;;;;;29.38;12.68;;;4.70;99.90;;;;;;4907572;29;20073;-65
2023/12/12 10:27:56;;;;;;;28.85;12.90;;;4.80;99.90;;;;;;4917617;29;20040;-65
2023/12/12 10:30:24;;;;;;;30.70;12.90;;;4.80;99.90;;;;;;4916637;29;20040;-65
2023/12/12 10:32:51;;;;;;;;;;;4.80;99.90;;;;;;4917632;29;20637;-65
2023/12/12 10:35:23;;;;;;;26.10;11.90;;;4.90;99.90;;;;;;4907878;29;19923;-65
2023/12/12 10:37:50;;;;;;;25.88;13.02;;;4.80;99.90;;;;;;4917457;29;20051;-65
2023/12/12 10:40:21;;;;;;;24.73;12.15;;;4.80;99.90;;;;;;4917061;29;20066;-65
2023/12/12 10:42:49;;;;;;;29.90;13.40;;;4.80;99.90;;;;;;4914821;29;20127;-65
2023/12/12 10:45:17;;;;;;;28.13;13.27;;;4.90;99.90;;;;;;4914389;29;20040;-65
2023/12/12 10:47:50;;;;;;;29.83;12.75;;;5.00;99.90;;;;;;4915947;29;20043;-65
2023/12/12 10:50:18;;;;;;;23.67;11.30;;;5.00;99.90;;;;;;4917042;29;20048;-65
2023/12/12 10:52:48;;;;;;;18.85;9.70;;;5.20;99.90;;;;;;4917182;29;20394;-65
2023/12/12 10:55:16;;;;;;;17.92;8.88;;;5.40;99.90;;;;;;4902279;29;20040;-65
2023/12/12 10:57:45;;;;;;;15.93;8.77;;;5.50;99.90;;;;;;4930461;29;20036;-65
2023/12/12 11:00:16;;;;;;;19.52;9.23;;;5.70;99.90;;;;;;4916884;29;20044;-65
2023/12/12 11:02:47;;;;;;;18.00;9.07;;;5.80;99.90;;;;;;4902981;29;20516;-65
2023/12/12 11:05:15;;;;;;;18.92;10.05;;;5.90;99.90;;;;;;4915891;29;20123;-65
2023/12/12 11:07:48;;;;;;;21.08;10.75;;;5.90;99.90;;;;;;4905418;29;20053;-65
2023/12/12 11:10:19;;;;;;;23.27;11.02;;;5.80;99.90;;;;;;4905014;29;20497;-65
2023/12/12 11:12:58;;;;;;;23.58;11.45;;;5.50;99.90;;;;;;4916724;29;20505;-65
2023/12/12 11:15:26;;;;;;;19.92;10.80;;;5.50;99.90;;;;;;4916912;29;20040;-65
2023/12/12 11:17:53;;;;;;;19.67;10.60;;;5.60;99.90;;;;;;4916646;29;20060;-65
2023/12/12 11:20:20;;;;;;;21.00;10.68;;;5.70;99.90;;;;;;4913666;29;20078;-65
2023/12/12 11:22:51;;;;;;;23.40;11.80;;;5.70;99.90;;;;;;4914047;29;20045;-65
2023/12/12 11:25:20;;;;;;;23.38;11.77;;;5.70;99.90;;;;;;4916138;29;20074;-65
2023/12/12 11:27:49;;;;;;;20.70;10.75;;;5.70;99.90;;;;;;4916123;29;20036;-65
2023/12/12 11:30:20;;;;;;;22.02;10.00;;;5.70;99.90;;;;;;4914101;29;20103;-65
2023/12/12 11:32:47;;;;;;;19.48;10.15;;;5.70;99.90;;;;;;4908660;29;20255;-65
2023/12/12 11:35:31;;;;;;;21.30;11.00;;;5.60;99.90;;;;;;4915953;29;20048;-65
2023/12/12 11:38:04;;;;;;;20.75;9.57;;;5.50;99.90;;;;;;4914101;29;20040;-65
2023/12/12 11:40:33;;;;;;;21.42;10.32;;;5.50;99.90;;;;;;4916201;29;20497;-65
2023/12/12 11:43:23;;;;;;;20.30;10.68;;;5.40;99.90;;;;;;4915794;29;20047;-65
2023/12/12 11:45:50;;;;;;;22.40;11.57;;;5.30;99.90;;;;;;4913590;29;20044;-65
2023/12/12 11:48:18;;;;;;;21.88;10.98;;;5.30;99.90;;;;;;4916168;29;20059;-65
2023/12/12 11:50:45;;;;;;;19.55;10.40;;;5.20;99.90;;;;;;4915393;29;20046;-65
2023/12/12 11:53:39;;;;;;;24.15;13.13;;;5.30;99.90;;;;;;4914068;29;20047;-65
2023/12/12 11:56:06;;;;;;;22.52;11.32;;;5.30;99.90;;;;;;4911245;29;20066;-65
2023/12/12 11:58:34;;;;;;;18.92;10.95;;;5.30;99.90;;;;;;4915520;29;20076;-65
2023/12/12 12:01:01;;;;;;;17.92;11.18;;;5.40;99.90;;;;;;4915259;29;20055;-65
2023/12/12 12:03:28;;;;;;;27.00;13.45;;;5.40;99.90;;;;;;4911762;29;20048;-65
2023/12/12 12:05:55;;;;;;;22.67;11.52;;;5.30;99.90;;;;;;4922697;29;20052;-65
2023/12/12 12:08:22;;;;;;;27.85;12.68;;;5.30;99.90;;;;;;4898029;29;20112;-65
2023/12/12 12:10:58;;;;;;;58.58;30.90;;;5.30;99.90;;;;;;4915038;29;20051;-65
2023/12/12 12:13:42;;;;;;;32.38;17.20;;;5.40;99.90;;;;;;4907559;29;20127;-65
2023/12/12 12:16:10;;;;;;;27.60;13.63;;;5.50;99.90;;;;;;4914043;29;20087;-65
2023/12/12 12:18:38;;;;;;;30.13;15.35;;;5.50;99.90;;;;;;4897196;29;20056;-65
2023/12/12 12:21:07;;;;;;;32.38;16.35;;;5.70;99.90;;;;;;4907273;29;20048;-65
2023/12/12 12:23:41;;;;;;;27.52;13.68;;;5.70;99.90;;;;;;4922761;29;20051;-65
2023/12/12 12:26:08;;;;;;;29.85;14.75;;;5.70;99.90;;;;;;4914138;29;20555;-65
2023/12/12 12:28:35;;;;;;;21.20;10.75;;;5.70;99.90;;;;;;4915112;29;20044;-65
2023/12/12 12:31:04;;;;;;;20.98;10.40;;;5.70;99.90;;;;;;4909967;29;20128;-65
2023/12/12 12:33:34;;;;;;;22.75;10.15;;;5.60;99.90;;;;;;4910457;29;20120;-65
2023/12/12 12:36:01;;;;;;;24.48;11.15;;;5.50;99.90;;;;;;4915519;29;20036;-66
2023/12/12 12:38:29;;;;;;;;;;;5.50;99.90;;;;;;4915202;29;20043;-66
2023/12/12 12:40:55;;;;;;;28.50;11.05;;;5.40;99.90;;;;;;4915407;29;20391;-66
2023/12/12 12:43:22;;;;;;;23.48;11.55;;;5.50;99.90;;;;;;4914009;29;20242;-65
2023/12/12 12:45:51;;;;;;;22.45;10.93;;;5.60;99.90;;;;;;4915112;29;20036;-66