Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:29;;;;;;;16.85;13.68;;;7.60;99.90;;;;;;5057420;28;20434;-86
2021/10/10 00:03:55;;;;;;;19.13;13.93;;;7.60;99.90;;;;;;5055953;28;20231;-86
2021/10/10 00:06:22;;;;;;;18.70;12.82;;;7.50;99.90;;;;;;5054925;28;20197;-86
2021/10/10 00:08:50;;;;;;;15.63;12.55;;;7.50;99.90;;;;;;5054461;28;20204;-86
2021/10/10 00:11:16;;;;;;;19.55;13.82;;;7.30;99.90;;;;;;5054281;28;20270;-87
2021/10/10 00:13:43;;;;;;;16.13;11.57;;;7.40;99.90;;;;;;5047930;28;20274;-88
2021/10/10 00:16:10;;;;;;;19.08;14.57;;;7.50;99.90;;;;;;5046392;28;20246;-88
2021/10/10 00:18:36;;;;;;;18.80;14.10;;;7.30;99.90;;;;;;5046468;28;20200;-87
2021/10/10 00:21:03;;;;;;;17.85;13.88;;;7.30;99.90;;;;;;5046780;28;20231;-87
2021/10/10 00:23:30;;;;;;;22.08;13.70;;;7.40;99.90;;;;;;5041717;28;20228;-87
2021/10/10 00:25:58;;;;;;;17.67;13.23;;;7.40;99.90;;;;;;5038597;28;20254;-87
2021/10/10 00:28:25;;;;;;;18.13;13.38;;;7.30;99.90;;;;;;5039496;28;20207;-86
2021/10/10 00:30:55;;;;;;;18.83;13.27;;;7.30;99.90;;;;;;5043373;28;20222;-86
2021/10/10 00:33:21;;;;;;;19.63;14.50;;;7.30;99.90;;;;;;5040916;28;20232;-86
2021/10/10 00:35:48;;;;;;;19.83;13.45;;;7.40;99.90;;;;;;5039008;28;20216;-86
2021/10/10 00:38:14;;;;;;;19.75;13.95;;;7.40;99.90;;;;;;5050131;28;20235;-87
2021/10/10 00:40:42;;;;;;;19.45;14.48;;;7.20;99.90;;;;;;5058146;28;20235;-86
2021/10/10 00:43:10;;;;;;;19.20;12.88;;;7.10;99.90;;;;;;5058680;28;20216;-84
2021/10/10 00:45:36;;;;;;;17.98;13.02;;;6.90;99.90;;;;;;5058913;28;20191;-85
2021/10/10 00:48:03;;;;;;;20.45;12.98;;;6.80;99.90;;;;;;5057643;28;20215;-84
2021/10/10 00:50:31;;;;;;;17.52;14.48;;;6.80;99.90;;;;;;5058836;28;20199;-84
2021/10/10 00:53:00;;;;;;;15.55;13.00;;;6.70;99.90;;;;;;5056149;28;20209;-86
2021/10/10 00:55:27;;;;;;;19.13;13.65;;;6.60;99.90;;;;;;5039856;28;20208;-86
2021/10/10 00:57:55;;;;;;;19.13;14.20;;;6.50;99.90;;;;;;5038749;28;20224;-87
2021/10/10 01:00:23;;;;;;;19.45;14.68;;;6.40;99.90;;;;;;5037967;28;20204;-86
2021/10/10 01:02:51;;;;;;;17.83;14.05;;;6.30;99.90;;;;;;5047471;28;20245;-86
2021/10/10 01:05:17;;;;;;;22.38;16.27;;;6.20;99.90;;;;;;5055659;28;20184;-86
2021/10/10 01:07:45;;;;;;;20.10;14.05;;;6.10;99.90;;;;;;5047094;28;20202;-88
2021/10/10 01:10:12;;;;;;;20.27;13.35;;;6.10;99.90;;;;;;5036247;28;20207;-87
2021/10/10 01:12:41;;;;;;;19.88;14.23;;;6.40;99.90;;;;;;5036315;28;20235;-86
2021/10/10 01:15:09;;;;;;;18.55;13.30;;;6.30;99.90;;;;;;5035919;28;20263;-86
2021/10/10 01:17:37;;;;;;;17.77;13.85;;;6.20;99.90;;;;;;5036104;28;20250;-86
2021/10/10 01:20:06;;;;;;;19.60;13.77;;;6.40;99.90;;;;;;5036558;28;20213;-87
2021/10/10 01:22:34;;;;;;;20.40;14.50;;;6.20;99.90;;;;;;5035566;28;20208;-86
2021/10/10 01:35:24;;;;;;;23.38;14.48;;;6.70;99.90;;;;;;5085720;22;20235;-88
2021/10/10 01:37:52;;;;;;;15.48;13.15;;;6.70;99.90;;;;;;5067387;28;20191;-87
2021/10/10 01:40:19;;;;;;;19.05;13.73;;;6.70;99.90;;;;;;5076951;28;20184;-86
2021/10/10 01:42:46;;;;;;;22.40;13.52;;;6.60;99.90;;;;;;5077972;28;20263;-88
2021/10/10 01:45:17;;;;;;;20.10;14.63;;;6.60;99.90;;;;;;5070350;28;20228;-88
2021/10/10 01:47:44;;;;;;;20.00;13.30;;;6.50;99.90;;;;;;5069824;28;20227;-87
2021/10/10 01:50:11;;;;;;;17.77;13.90;;;6.60;99.90;;;;;;5078160;28;20229;-89
2021/10/10 01:52:41;;;;;;;19.08;14.68;;;6.60;99.90;;;;;;5081044;28;20193;-88
2021/10/10 01:55:09;;;;;;;19.92;13.65;;;6.50;99.90;;;;;;5078464;28;20224;-88
2021/10/10 01:57:36;;;;;;;18.00;13.15;;;6.50;99.90;;;;;;5077745;28;20203;-87
2021/10/10 02:00:04;;;;;;;19.75;14.98;;;6.50;99.90;;;;;;5074633;28;20202;-89
2021/10/10 02:02:31;;;;;;;20.70;15.20;;;6.50;99.90;;;;;;5067274;28;20211;-86
2021/10/10 02:04:57;;;;;;;20.98;15.40;;;6.50;99.90;;;;;;5065697;28;20232;-87
2021/10/10 02:07:24;;;;;;;22.20;14.48;;;6.40;99.90;;;;;;5076658;28;20228;-88
2021/10/10 02:09:50;;;;;;;19.10;13.95;;;6.20;99.90;;;;;;5081350;28;20234;-87
2021/10/10 02:12:18;;;;;;;20.02;14.05;;;6.10;99.90;;;;;;5080995;28;20210;-84
2021/10/10 02:14:45;;;;;;;22.98;16.45;;;6.10;99.90;;;;;;5080538;28;20200;-84
2021/10/10 02:17:12;;;;;;;24.13;15.95;;;6.10;99.90;;;;;;5078297;28;20188;-87
2021/10/10 02:19:38;;;;;;;21.20;13.63;;;6.70;99.90;;;;;;5075775;28;20207;-86
2021/10/10 02:22:05;;;;;;;23.23;15.73;;;6.30;99.90;;;;;;5077884;28;20188;-84
2021/10/10 02:24:32;;;;;;;19.73;14.57;;;6.30;99.90;;;;;;5079551;28;20295;-86
2021/10/10 02:26:58;;;;;;;23.48;14.65;;;6.20;99.90;;;;;;5079713;28;20242;-87
2021/10/10 02:29:27;;;;;;;21.60;14.95;;;6.40;99.90;;;;;;5080713;28;20197;-87
2021/10/10 02:31:55;;;;;;;23.02;14.32;;;6.30;99.90;;;;;;5070292;28;20299;-87
2021/10/10 02:34:22;;;;;;;22.05;15.95;;;6.40;99.90;;;;;;5063178;28;20262;-87
2021/10/10 02:36:49;;;;;;;22.90;15.50;;;6.30;99.90;;;;;;5063990;28;20196;-86
2021/10/10 02:39:15;;;;;;;19.10;14.27;;;6.30;99.90;;;;;;5064702;28;20249;-87
2021/10/10 02:41:42;;;;;;;23.17;14.00;;;6.30;99.90;;;;;;5063562;28;20736;-86
2021/10/10 02:44:09;;;;;;;19.08;14.60;;;6.20;99.90;;;;;;5064967;28;20239;-88
2021/10/10 02:46:36;;;;;;;22.40;14.35;;;6.30;99.90;;;;;;5064791;28;20207;-86
2021/10/10 02:49:04;;;;;;;22.13;15.43;;;6.00;99.90;;;;;;5063967;28;20215;-88
2021/10/10 02:51:31;;;;;;;21.45;14.48;;;5.90;99.90;;;;;;5062677;28;20577;-88
2021/10/10 02:53:57;;;;;;;19.25;14.38;;;5.90;99.90;;;;;;5069852;28;20224;-85
2021/10/10 02:56:24;;;;;;;21.67;15.55;;;6.00;99.90;;;;;;5077975;28;20238;-87
2021/10/10 02:58:51;;;;;;;22.23;16.20;;;6.00;99.90;;;;;;5064839;28;20199;-88
2021/10/10 03:01:18;;;;;;;20.70;15.38;;;6.00;99.90;;;;;;5061085;28;20207;-87
2021/10/10 03:03:46;;;;;;;21.02;14.73;;;5.90;99.90;;;;;;5080262;28;20220;-86
2021/10/10 03:06:13;;;;;;;21.92;15.13;;;5.80;99.90;;;;;;5079616;28;20200;-85
2021/10/10 03:08:40;;;;;;;24.48;15.95;;;5.90;99.90;;;;;;5080140;28;20241;-84
2021/10/10 03:11:06;;;;;;;19.73;14.57;;;5.90;99.90;;;;;;5080116;28;20184;-84
2021/10/10 03:13:34;;;;;;;22.60;14.98;;;5.80;99.90;;;;;;5079743;28;20254;-88
2021/10/10 03:16:00;;;;;;;23.58;14.32;;;5.80;99.90;;;;;;5080108;28;20198;-82
2021/10/10 03:18:28;;;;;;;22.77;16.25;;;5.80;99.90;;;;;;5080039;28;20180;-84
2021/10/10 03:20:56;;;;;;;22.75;15.75;;;5.80;99.90;;;;;;5070611;28;20253;-87
2021/10/10 03:23:23;;;;;;;21.48;15.13;;;5.80;99.90;;;;;;5066297;28;20705;-87
2021/10/10 03:25:50;;;;;;;25.05;14.70;;;5.80;99.90;;;;;;5067748;28;20203;-86
2021/10/10 03:28:17;;;;;;;20.70;15.50;;;5.80;99.90;;;;;;5072920;28;20224;-87
2021/10/10 03:30:43;;;;;;;21.30;15.13;;;5.80;99.90;;;;;;5071535;28;20203;-88
2021/10/10 03:33:10;;;;;;;22.92;15.45;;;6.00;99.90;;;;;;5079374;28;20188;-82
2021/10/10 03:35:37;;;;;;;27.75;16.05;;;5.90;99.90;;;;;;5078978;28;20198;-86
2021/10/10 03:38:05;;;;;;;23.80;15.57;;;5.80;99.90;;;;;;5079668;28;20206;-84
2021/10/10 03:40:31;;;;;;;21.58;15.20;;;5.80;99.90;;;;;;5079139;28;20183;-86
2021/10/10 03:42:58;;;;;;;21.98;15.02;;;;;;;;;;5079233;28;20199;-85
2021/10/10 03:45:25;;;;;;;19.77;15.70;;;5.80;99.90;;;;;;5066347;28;20443;-87
2021/10/10 03:47:52;;;;;;;28.38;16.73;;;5.80;99.90;;;;;;5060262;28;20231;-88
2021/10/10 03:50:18;;;;;;;22.40;15.50;;;5.70;99.90;;;;;;5066837;28;20865;-88
2021/10/10 03:52:45;;;;;;;20.35;15.15;;;5.70;99.90;;;;;;5072872;28;20215;-88
2021/10/10 03:55:27;;;;;;;23.42;16.05;;;5.70;99.90;;;;;;5062972;28;20228;-89
2021/10/10 03:57:54;;;;;;;24.08;15.57;;;5.70;99.90;;;;;;5064325;28;20184;-88
2021/10/10 04:00:21;;;;;;;25.98;16.50;;;5.70;99.90;;;;;;5064392;28;20239;-88
2021/10/10 04:02:47;;;;;;;24.70;16.77;;;5.60;99.90;;;;;;5071616;28;20465;-86
2021/10/10 04:05:20;;;;;;;21.80;16.45;;;5.60;99.90;;;;;;5076004;28;20871;-88
2021/10/10 04:07:47;;;;;;;25.58;17.48;;;5.70;99.90;;;;;;5065193;28;20207;-87
2021/10/10 04:10:16;;;;;;;27.90;16.83;;;5.30;99.90;;;;;;5066563;28;20447;-88
2021/10/10 04:12:42;;;;;;;24.13;17.65;;;5.30;99.90;;;;;;5071402;28;20453;-88
2021/10/10 04:15:09;;;;;;;27.50;17.15;;;5.40;99.90;;;;;;5071210;28;20648;-87
2021/10/10 04:17:36;;;;;;;21.17;15.70;;;5.30;99.90;;;;;;5071888;28;20204;-88
2021/10/10 04:20:04;;;;;;;24.50;16.55;;;5.30;99.90;;;;;;5073701;28;20469;-87
2021/10/10 04:22:30;;;;;;;23.58;16.83;;;5.20;99.90;;;;;;5068627;28;20451;-87
2021/10/10 04:24:57;;;;;;;22.67;15.93;;;5.20;99.90;;;;;;5066656;28;20253;-87
2021/10/10 04:27:26;;;;;;;21.85;16.83;;;5.20;99.90;;;;;;5074995;28;20204;-87
2021/10/10 04:29:52;;;;;;;26.20;16.40;;;5.00;99.90;;;;;;5073810;28;20210;-88
2021/10/10 04:32:19;;;;;;;23.67;16.42;;;4.90;99.90;;;;;;5068689;28;20212;-87
2021/10/10 04:34:46;;;;;;;25.42;16.52;;;5.00;99.90;;;;;;5067290;28;20235;-87
2021/10/10 04:37:12;;;;;;;24.98;18.20;;;5.10;99.90;;;;;;5066655;28;20204;-87
2021/10/10 04:39:39;;;;;;;21.05;15.52;;;5.10;99.90;;;;;;5065927;28;20208;-88
2021/10/10 04:42:06;;;;;;;23.02;16.65;;;5.10;99.90;;;;;;5065270;28;20301;-87
2021/10/10 04:44:35;;;;;;;23.55;15.70;;;5.10;99.90;;;;;;5073757;28;20212;-86
2021/10/10 04:47:02;;;;;;;27.80;17.10;;;5.20;99.90;;;;;;5078391;28;20182;-87
2021/10/10 04:49:29;;;;;;;24.00;16.70;;;5.20;99.90;;;;;;5078589;28;20207;-85
2021/10/10 04:51:55;;;;;;;24.35;16.10;;;5.20;99.90;;;;;;5073415;28;20200;-88
2021/10/10 04:54:22;;;;;;;23.55;16.08;;;5.00;99.90;;;;;;5065527;28;20242;-88
2021/10/10 04:56:49;;;;;;;25.73;16.83;;;5.10;99.90;;;;;;5075597;28;20187;-84
2021/10/10 04:59:15;;;;;;;23.63;15.50;;;5.20;99.90;;;;;;5068111;28;20623;-87
2021/10/10 05:01:43;;;;;;;20.83;14.93;;;5.20;99.90;;;;;;5062453;28;20204;-87
2021/10/10 05:04:10;;;;;;;26.15;17.00;;;5.20;99.90;;;;;;5066275;28;20216;-87
2021/10/10 05:06:36;;;;;;;22.38;15.75;;;5.20;99.90;;;;;;5070309;28;20204;-87
2021/10/10 05:09:03;;;;;;;30.48;18.23;;;5.10;99.90;;;;;;5075039;28;20207;-86
2021/10/10 05:11:30;;;;;;;25.00;17.48;;;5.10;99.90;;;;;;5075636;28;20208;-86
2021/10/10 05:13:56;;;;;;;28.65;17.67;;;5.20;99.90;;;;;;5076032;28;20604;-87
2021/10/10 05:16:23;;;;;;;24.23;16.88;;;5.00;99.90;;;;;;5071492;28;20195;-85
2021/10/10 05:18:51;;;;;;;23.77;17.13;;;5.10;99.90;;;;;;5082484;28;20184;-85
2021/10/10 05:21:18;;;;;;;22.50;17.63;;;5.10;99.90;;;;;;5077462;28;20200;-88
2021/10/10 05:23:44;;;;;;;24.67;17.40;;;5.00;99.90;;;;;;5074550;28;20212;-88
2021/10/10 05:26:12;;;;;;;30.98;18.35;;;5.00;99.90;;;;;;5068162;28;20207;-87
2021/10/10 05:28:38;;;;;;;23.55;16.65;;;4.80;99.90;;;;;;5070843;28;20737;-87
2021/10/10 05:31:05;;;;;;;32.20;17.67;;;4.80;99.90;;;;;;5070113;28;20206;-87
2021/10/10 05:33:32;;;;;;;25.95;18.00;;;4.90;99.90;;;;;;5081271;28;20232;-87
2021/10/10 05:36:00;;;;;;;20.90;16.00;;;4.90;99.90;;;;;;5081671;28;20194;-84
2021/10/10 05:38:27;;;;;;;26.15;16.85;;;4.90;99.90;;;;;;5080642;28;20192;-86
2021/10/10 05:40:54;;;;;;;26.13;17.17;;;5.00;99.90;;;;;;5066152;28;20222;-88
2021/10/10 05:43:20;;;;;;;27.80;18.00;;;5.00;99.90;;;;;;5062678;28;20443;-87
2021/10/10 05:45:47;;;;;;;24.80;17.33;;;4.80;99.90;;;;;;5061718;28;20226;-87
2021/10/10 05:48:13;;;;;;;25.27;17.45;;;4.80;99.90;;;;;;5061450;28;20319;-87
2021/10/10 05:50:40;;;;;;;28.40;17.73;;;4.90;99.90;;;;;;5064564;28;20257;-88
2021/10/10 05:53:08;;;;;;;28.67;17.40;;;4.90;99.90;;;;;;5066378;28;20204;-88
2021/10/10 05:55:37;;;;;;;26.00;17.23;;;4.80;99.90;;;;;;5066047;28;20214;-88
2021/10/10 05:58:04;;;;;;;26.25;17.75;;;4.80;99.90;;;;;;5065201;28;20195;-88
2021/10/10 06:00:31;;;;;;;27.05;17.83;;;4.80;99.90;;;;;;5074717;28;20208;-86
2021/10/10 06:02:58;;;;;;;25.70;17.95;;;4.80;99.90;;;;;;5076187;28;20225;-87
2021/10/10 06:05:25;;;;;;;28.05;18.15;;;4.80;99.90;;;;;;5072948;28;20203;-88
2021/10/10 06:07:51;;;;;;;29.48;18.40;;;4.70;99.90;;;;;;5065269;28;20203;-88
2021/10/10 06:10:19;;;;;;;23.98;16.50;;;4.50;99.90;;;;;;5065595;28;20206;-87
2021/10/10 06:12:46;;;;;;;25.88;18.55;;;4.40;99.90;;;;;;5080240;28;20180;-87
2021/10/10 06:15:12;;;;;;;26.83;18.95;;;4.50;99.90;;;;;;5079720;28;20224;-86
2021/10/10 06:17:39;;;;;;;24.83;17.70;;;4.60;99.90;;;;;;5070072;28;20234;-87
2021/10/10 06:20:08;;;;;;;28.77;19.45;;;4.70;99.90;;;;;;5066814;28;20226;-88
2021/10/10 06:22:37;;;;;;;26.75;19.48;;;4.80;99.90;;;;;;5064728;28;20204;-87
2021/10/10 06:25:04;;;;;;;26.38;18.90;;;4.90;99.90;;;;;;5078086;28;20242;-86
2021/10/10 06:27:32;;;;;;;26.77;18.50;;;4.60;99.90;;;;;;5069342;28;20740;-88
2021/10/10 06:29:59;;;;;;;26.45;17.88;;;4.60;99.90;;;;;;5065273;28;20227;-87
2021/10/10 06:32:25;;;;;;;24.40;18.55;;;4.70;99.90;;;;;;5063036;28;20238;-88
2021/10/10 06:34:52;;;;;;;27.38;18.25;;;5.20;99.90;;;;;;5065593;28;20681;-87
2021/10/10 06:37:18;;;;;;;28.77;18.20;;;4.90;99.90;;;;;;5065967;28;20212;-87
2021/10/10 06:39:45;;;;;;;28.70;19.30;;;4.90;99.90;;;;;;5076751;28;20188;-87
2021/10/10 06:42:12;;;;;;;30.88;19.20;;;4.90;99.90;;;;;;5080726;28;20211;-86
2021/10/10 06:44:40;;;;;;;29.67;19.02;;;5.10;99.90;;;;;;5080591;28;20267;-83
2021/10/10 06:47:06;;;;;;;27.77;18.85;;;5.10;99.90;;;;;;5080723;28;20183;-87
2021/10/10 06:49:33;;;;;;;32.38;18.73;;;5.10;99.90;;;;;;5079475;28;20227;-87
2021/10/10 06:52:00;;;;;;;32.80;19.17;;;5.10;99.90;;;;;;5079197;28;20230;-87
2021/10/10 06:54:26;;;;;;;28.40;19.27;;;5.30;99.90;;;;;;5066761;28;20227;-87
2021/10/10 06:56:53;;;;;;;29.65;19.15;;;5.20;99.90;;;;;;5064965;28;20261;-88
2021/10/10 06:59:20;;;;;;;28.52;18.90;;;5.30;99.90;;;;;;5080329;28;20225;-85
2021/10/10 07:01:48;;;;;;;25.17;19.17;;;5.50;99.90;;;;;;5064739;28;20203;-88
2021/10/10 07:04:15;;;;;;;23.25;17.70;;;5.60;99.90;;;;;;5069956;28;20207;-87
2021/10/10 07:06:41;;;;;;;25.02;18.00;;;5.60;99.90;;;;;;5080132;28;20204;-86
2021/10/10 07:09:08;;;;;;;28.83;18.55;;;5.60;99.90;;;;;;5073391;28;20227;-85
2021/10/10 07:11:35;;;;;;;28.80;19.40;;;5.50;99.90;;;;;;5079574;28;20191;-86
2021/10/10 07:14:01;;;;;;;47.10;20.48;;;5.60;99.90;;;;;;5079392;28;20219;-85
2021/10/10 07:16:29;;;;;;;35.35;20.30;;;5.60;99.90;;;;;;5079585;28;20205;-87
2021/10/10 07:18:58;;;;;;;36.97;18.70;;;5.50;99.90;;;;;;5078707;28;20207;-87
2021/10/10 07:21:40;;;;;;;27.48;17.85;;;5.70;99.90;;;;;;5078547;28;20198;-87
2021/10/10 07:26:51;;;;;;;35.05;20.88;;;5.70;99.90;;;;;;5073766;28;20202;-88
2021/10/10 07:29:18;;;;;;;30.05;19.38;;;5.80;99.90;;;;;;5071532;28;20223;-87
2021/10/10 07:31:44;;;;;;;30.80;21.08;;;5.90;99.90;;;;;;5070136;28;20234;-87
2021/10/10 07:44:37;;;;;;;30.77;18.83;;;6.40;99.90;;;;;;5660530;22;20473;-86
2021/10/10 07:47:16;;;;;;;23.13;17.85;;;6.60;99.90;;;;;;5064027;28;20192;-85
2021/10/10 07:49:50;;;;;;;25.13;18.25;;;6.50;99.90;;;;;;5062518;28;20764;-87
2021/10/10 07:52:19;;;;;;;27.23;19.23;;;6.60;99.90;;;;;;5063173;28;20204;-87
2021/10/10 07:54:46;;;;;;;28.20;19.63;;;;;;;;;;5062083;28;20458;-87
2021/10/10 07:57:16;;;;;;;26.15;20.35;;;6.80;99.90;;;;;;5064376;28;20474;-87
2021/10/10 07:59:44;;;;;;;26.08;20.00;;;7.00;99.90;;;;;;5061278;28;20210;-87
2021/10/10 08:02:11;;;;;;;27.73;19.33;;;7.00;99.90;;;;;;5066948;28;20234;-88
2021/10/10 08:04:37;;;;;;;25.05;18.20;;;7.10;99.90;;;;;;5067567;28;20227;-87
2021/10/10 08:07:04;;;;;;;27.98;19.15;;;7.20;99.90;;;;;;5063163;28;20229;-87
2021/10/10 08:09:31;;;;;;;28.27;18.98;;;7.20;99.90;;;;;;5059311;28;20230;-86
2021/10/10 08:11:57;;;;;;;27.00;19.45;;;7.30;99.90;;;;;;5059846;28;20203;-86
2021/10/10 08:14:24;;;;;;;26.02;19.13;;;7.50;99.90;;;;;;5060970;28;20226;-88
2021/10/10 08:16:52;;;;;;;28.27;19.42;;;7.50;99.90;;;;;;5078259;28;20218;-86
2021/10/10 08:19:18;;;;;;;25.42;18.42;;;7.50;99.90;;;;;;5078868;28;20191;-86
2021/10/10 08:21:45;;;;;;;28.20;18.47;;;7.60;99.90;;;;;;5078642;28;20203;-87
2021/10/10 08:24:12;;;;;;;25.00;17.17;;;7.70;99.90;;;;;;5076068;28;20470;-87
2021/10/10 08:26:42;;;;;;;24.83;17.55;;;7.70;99.90;;;;;;5074693;28;20212;-87
2021/10/10 08:29:08;;;;;;;29.65;18.45;;;7.80;99.90;;;;;;5073207;28;20215;-87
2021/10/10 08:31:35;;;;;;;25.37;17.23;;;7.90;99.90;;;;;;5071438;28;20191;-86
2021/10/10 08:34:03;;;;;;;25.77;18.80;;;8.10;99.90;;;;;;5066753;28;20462;-88
2021/10/10 08:36:30;;;;;;;26.13;18.10;;;8.10;99.90;;;;;;5063793;28;20442;-88
2021/10/10 08:38:56;;;;;;;24.02;17.40;;;8.30;99.90;;;;;;5059785;28;20249;-88
2021/10/10 08:41:30;;;;;;;22.77;16.73;;;8.30;99.90;;;;;;5061198;28;20207;-86
2021/10/10 08:43:57;;;;;;;25.17;17.23;;;8.30;99.90;;;;;;5060981;28;20485;-86
2021/10/10 08:46:26;;;;;;;26.48;17.75;;;8.50;99.90;;;;;;5068286;28;20418;-86
2021/10/10 08:48:53;;;;;;;22.90;14.90;;;8.60;99.90;;;;;;5077563;28;20227;-85
2021/10/10 08:51:22;;;;;;;19.87;15.60;;;8.60;99.90;;;;;;5081451;28;20446;-85
2021/10/10 08:53:49;;;;;;;22.80;16.60;;;8.80;99.90;;;;;;5082457;28;20446;-83
2021/10/10 08:56:18;;;;;;;20.23;14.70;;;8.80;99.90;;;;;;5072419;28;20444;-89
2021/10/10 08:58:46;;;;;;;26.83;17.20;;;8.80;99.90;;;;;;5071011;28;20447;-88
2021/10/10 09:01:18;;;;;;;22.30;13.93;;;9.10;99.90;;;;;;5071202;28;20441;-86
2021/10/10 09:03:49;;;;;;;23.53;15.80;;;9.00;99.90;;;;;;5077218;28;20447;-86
2021/10/10 09:06:16;;;;;;;20.70;15.70;;;9.30;99.90;;;;;;5063849;28;20446;-87
2021/10/10 09:08:44;;;;;;;17.80;14.50;;;9.40;99.90;;;;;;5063793;28;20868;-87
2021/10/10 09:11:11;;;;;;;18.87;14.47;;;9.40;99.90;;;;;;5063691;28;20503;-87
2021/10/10 09:13:41;;;;;;;19.97;14.83;;;9.50;99.90;;;;;;5065468;28;20434;-87
2021/10/10 09:16:09;;;;;;;16.37;13.40;;;9.50;99.90;;;;;;5065375;28;20449;-87
2021/10/10 09:18:39;;;;;;;18.17;13.33;;;9.60;99.90;;;;;;5079016;28;20401;-84
2021/10/10 09:21:17;;;;;;;24.27;16.13;;;9.60;99.90;;;;;;5071644;28;20486;-86
2021/10/10 09:23:48;;;;;;;19.37;13.60;;;10.10;99.90;;;;;;5077209;28;20442;-87
2021/10/10 09:26:17;;;;;;;27.13;14.43;;;9.90;99.90;;;;;;5081744;28;20420;-84
2021/10/10 09:28:45;;;;;;;18.90;14.23;;;10.10;99.90;;;;;;5081705;28;20501;-82
2021/10/10 09:31:13;;;;;;;21.43;13.47;;;10.10;99.90;;;;;;5081870;28;20422;-84
2021/10/10 09:33:43;;;;;;;14.63;13.00;;;10.10;99.90;;;;;;5081706;28;20438;-85
2021/10/10 09:36:17;;;;;;;19.17;13.30;;;9.70;99.90;;;;;;5080333;28;20434;-87
2021/10/10 09:38:48;;;;;;;17.80;12.50;;;10.30;99.90;;;;;;5078603;28;20438;-86
2021/10/10 09:41:25;;;;;;;17.63;12.33;;;10.30;99.90;;;;;;5065534;28;20508;-87
2021/10/10 09:44:06;;;;;;;14.97;11.70;;;10.40;99.90;;;;;;5064772;28;20478;-88
2021/10/10 09:46:33;;;;;;;17.20;12.70;;;10.40;99.90;;;;;;5064865;28;20500;-88
2021/10/10 09:49:00;;;;;;;20.33;12.80;;;10.60;99.90;;;;;;5070761;28;20647;-85
2021/10/10 09:51:32;;;;;;;20.53;10.47;;;10.50;99.90;;;;;;5081180;28;20472;-84
2021/10/10 09:54:06;;;;;;;15.77;10.60;;;10.70;99.90;;;;;;5079765;28;20485;-86
2021/10/10 09:56:34;;;;;;;15.47;11.73;;;10.90;99.90;;;;;;5080543;28;20418;-86
2021/10/10 09:59:01;;;;;;;13.20;10.87;;;10.90;99.90;;;;;;5079959;28;20447;-87
2021/10/10 10:01:29;;;;;;;12.20;9.57;;;11.00;99.90;;;;;;5071599;28;20442;-88
2021/10/10 10:03:58;;;;;;;16.80;10.10;;;11.30;99.90;;;;;;5069474;28;20462;-86
2021/10/10 10:06:26;;;;;;;13.17;9.30;;;11.30;99.90;;;;;;5065780;28;20457;-87
2021/10/10 10:08:54;;;;;;;17.77;9.70;;;11.20;99.90;;;;;;5064093;28;20449;-86
2021/10/10 10:11:21;;;;;;;13.30;11.03;;;11.20;99.90;;;;;;5062874;28;20464;-87
2021/10/10 10:13:50;;;;;;;14.30;9.20;;;11.30;99.90;;;;;;5062888;28;20462;-86
2021/10/10 10:16:18;;;;;;;12.63;9.53;;;11.30;99.90;;;;;;5069088;28;20446;-87
2021/10/10 10:18:45;;;;;;;12.63;8.87;;;11.40;99.90;;;;;;5072242;28;20438;-87
2021/10/10 10:21:12;;;;;;;12.20;9.63;;;11.40;99.90;;;;;;5076203;28;20464;-88
2021/10/10 10:23:41;;;;;;;11.87;9.90;;;11.30;99.90;;;;;;5078976;28;20434;-86
2021/10/10 10:26:08;;;;;;;16.37;10.67;;;11.30;99.90;;;;;;5080494;28;20442;-84
2021/10/10 10:28:36;;;;;;;14.47;8.50;;;11.50;99.90;;;;;;5080339;28;20422;-87
2021/10/10 10:31:05;;;;;;;13.97;10.03;;;11.60;99.90;;;;;;5080198;28;20492;-87
2021/10/10 10:33:33;;;;;;;11.20;9.20;;;11.60;99.90;;;;;;5070506;28;20442;-88
2021/10/10 10:35:59;;;;;;;23.43;10.33;;;11.70;99.90;;;;;;5066826;28;20458;-87
2021/10/10 10:38:46;;;;;;;12.20;10.43;;;11.70;99.90;;;;;;5076113;28;20450;-87
2021/10/10 10:41:47;;;;;;;12.67;9.43;;;11.70;99.90;;;;;;5080102;28;20446;-83
2021/10/10 10:44:35;;;;;;;11.97;8.40;;;11.80;99.90;;;;;;5072289;28;20466;-86
2021/10/10 10:47:05;;;;;;;16.00;9.83;;;11.90;99.90;;;;;;5080312;28;20427;-87
2021/10/10 10:49:59;;;;;;;14.83;8.90;;;11.90;99.90;;;;;;5079954;28;20470;-86
2021/10/10 10:52:27;;;;;;;12.50;8.77;;;11.90;99.90;;;;;;5070118;28;20793;-86
2021/10/10 10:54:55;;;;;;;10.83;8.93;;;12.00;99.90;;;;;;5074101;28;20472;-87
2021/10/10 10:57:29;;;;;;;11.40;10.00;;;11.90;99.90;;;;;;5067024;28;20445;-87
2021/10/10 11:00:10;;;;;;;11.57;8.93;;;11.80;99.90;;;;;;5064035;28;20470;-87
2021/10/10 11:03:09;;;;;;;11.80;8.60;;;12.00;99.90;;;;;;5063988;28;20481;-87
2021/10/10 11:05:48;;;;;;;12.13;8.17;;;12.10;99.90;;;;;;5036324;28;20520;-88
2021/10/10 11:08:41;;;;;;;18.20;12.87;;;12.20;99.90;;;;;;5070209;28;20431;-87
2021/10/10 11:11:19;;;;;;;13.10;9.67;;;12.30;99.90;;;;;;5064665;28;20470;-88
2021/10/10 11:13:49;;;;;;;13.33;8.70;;;12.50;99.90;;;;;;5063627;28;20448;-87
2021/10/10 11:16:19;;;;;;;9.00;7.43;;;12.40;99.90;;;;;;5069739;28;20826;-88
2021/10/10 11:18:51;;;;;;;14.33;8.97;;;12.50;99.90;;;;;;5077238;28;20431;-88
2021/10/10 11:21:21;;;;;;;10.37;7.23;;;12.70;99.90;;;;;;5078548;28;20442;-86
2021/10/10 11:23:53;;;;;;;10.07;7.73;;;13.80;99.90;;;;;;5079205;28;20470;-87
2021/10/10 11:26:21;;;;;;;15.23;7.80;;;12.60;99.90;;;;;;5069747;28;20442;-89
2021/10/10 11:28:50;;;;;;;9.00;8.10;;;12.70;99.90;;;;;;5070830;28;20451;-88
2021/10/10 11:31:19;;;;;;;11.07;8.00;;;12.60;99.90;;;;;;5079179;28;20633;-84
2021/10/10 11:33:55;;;;;;;10.73;7.23;;;13.10;99.90;;;;;;5073851;28;20508;-87
2021/10/10 11:36:32;;;;;;;10.10;6.70;;;12.70;99.90;;;;;;5072022;28;20432;-87
2021/10/10 11:38:59;;;;;;;9.93;7.40;;;12.90;99.90;;;;;;5068751;28;20407;-88
2021/10/10 11:41:27;;;;;;;10.90;6.57;;;12.80;99.90;;;;;;5063411;28;20446;-86
2021/10/10 11:43:56;;;;;;;7.77;6.97;;;12.80;99.90;;;;;;5064529;28;20482;-88
2021/10/10 11:46:22;;;;;;;7.63;6.40;;;12.90;99.90;;;;;;5063096;28;20465;-88
2021/10/10 11:48:52;;;;;;;13.47;8.23;;;12.60;99.90;;;;;;5065242;28;20454;-88
2021/10/10 11:51:27;;;;;;;12.60;8.20;;;12.80;99.90;;;;;;5064680;28;20497;-87
2021/10/10 11:53:54;;;;;;;11.30;7.67;;;12.80;99.90;;;;;;5067049;28;20501;-88
2021/10/10 11:56:21;;;;;;;12.73;7.47;;;13.00;99.90;;;;;;5069125;28;20465;-86
2021/10/10 11:58:48;;;;;;;9.30;7.27;;;12.90;99.90;;;;;;5065879;28;20449;-87
2021/10/10 12:01:14;;;;;;;10.40;7.53;;;10.70;99.90;;;;;;5065099;28;20481;-88
2021/10/10 12:03:46;;;;;;;10.23;7.70;;;12.60;99.90;;;;;;5065627;28;20450;-88
2021/10/10 12:06:19;;;;;;;17.27;7.43;;;13.10;99.90;;;;;;5066747;28;20505;-86
2021/10/10 12:08:47;;;;;;;13.10;8.43;;;13.00;99.90;;;;;;5067799;28;20454;-88
2021/10/10 12:11:15;;;;;;;10.50;7.60;;;13.10;99.90;;;;;;5064259;28;20824;-87
2021/10/10 12:13:55;;;;;;;10.77;7.70;;;13.20;99.90;;;;;;5062949;28;20470;-88
2021/10/10 12:16:23;;;;;;;10.50;7.27;;;13.10;99.90;;;;;;5062232;28;20434;-88
2021/10/10 12:18:49;;;;;;;10.77;7.93;;;13.10;99.90;;;;;;5062533;28;20454;-88
2021/10/10 12:21:26;;;;;;;8.40;7.60;;;13.10;99.90;;;;;;5063704;28;20529;-87
2021/10/10 12:24:10;;;;;;;9.80;7.43;;;13.10;99.90;;;;;;5067940;28;20576;-88
2021/10/10 12:26:51;;;;;;;10.83;7.30;;;14.40;99.90;;;;;;5068439;28;20480;-87
2021/10/10 12:29:23;;;;;;;9.90;6.73;;;13.10;99.90;;;;;;5078190;28;20441;-87
2021/10/10 12:31:50;;;;;;;15.23;7.60;;;;;;;;;;5071086;28;20434;-88
2021/10/10 12:34:33;;;;;;;10.60;7.63;;;13.20;99.90;;;;;;5069676;28;20447;-87
2021/10/10 12:37:17;;;;;;;9.90;6.90;;;13.10;99.90;;;;;;5072398;28;20472;-88
2021/10/10 12:39:45;;;;;;;8.53;7.23;;;;;;;;;;5070712;28;20466;-87
2021/10/10 12:42:18;;;;;;;11.43;8.20;;;13.30;99.90;;;;;;5064619;28;20529;-87
2021/10/10 12:45:07;;;;;;;14.90;8.20;;;13.30;99.90;;;;;;5070182;28;20534;-86
2021/10/10 12:47:33;;;;;;;14.03;8.23;;;13.30;99.90;;;;;;5077856;28;20452;-86
2021/10/10 12:50:00;;;;;;;11.27;6.70;;;13.50;99.90;;;;;;5076725;28;20552;-87
2021/10/10 12:52:38;;;;;;;9.20;6.40;;;13.30;99.90;;;;;;5076667;28;20446;-86
2021/10/10 12:55:06;;;;;;;10.70;6.43;;;13.30;99.90;;;;;;5076427;28;20466;-87
2021/10/10 12:57:38;;;;;;;7.60;6.00;;;13.30;99.90;;;;;;5076439;28;20454;-88
2021/10/10 13:00:17;;;;;;;9.23;6.97;;;13.30;99.90;;;;;;5073598;28;20470;-87
2021/10/10 13:02:44;;;;;;;13.23;6.30;;;13.30;99.90;;;;;;5076535;28;20449;-87
2021/10/10 13:05:11;;;;;;;7.67;6.23;;;13.30;99.90;;;;;;5076816;28;20484;-87
2021/10/10 13:07:39;;;;;;;8.93;7.00;;;13.20;99.90;;;;;;5068023;28;20458;-87
2021/10/10 13:10:07;;;;;;;8.70;6.20;;;13.30;99.90;;;;;;5062943;28;20466;-88