Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:37;;;;;;;9.77;5.22;;;;;;;15.47;91.44;100795.28;3613374;39;21867;-67
2023/08/04 00:04:03;;;;;;;9.45;5.65;;;;;;;15.45;91.43;100797.28;3617231;39;20047;-66
2023/08/04 00:06:28;;;;;;;11.93;5.60;;;;;;;15.44;92.48;100790.13;3617222;39;20082;-67
2023/08/04 00:08:54;;;;;;;11.15;5.63;;;;;;;15.38;92.54;100796.94;3619655;39;20054;-66
2023/08/04 00:11:20;;;;;;;13.38;6.15;;;;;;;15.39;92.30;100801.34;3616274;39;20043;-66
2023/08/04 00:13:45;;;;;;;9.77;5.50;;;;;;;15.36;91.85;100798.03;3615898;39;20055;-66
2023/08/04 00:16:11;;;;;;;14.23;5.63;;;;;;;15.28;92.81;100801.34;3613720;39;20053;-66
2023/08/04 00:18:37;;;;;;;12.65;5.22;;;;;;;15.31;91.91;100799.25;3613479;39;20062;-66
2023/08/04 00:21:04;;;;;;;16.25;6.03;;;;;;;15.11;92.56;100775.69;3618472;39;20122;-66
2023/08/04 00:23:30;;;;;;;10.57;5.57;;;;;;;15.28;92.71;100806.78;3613523;39;20061;-66
2023/08/04 00:25:55;;;;;;;11.75;5.88;;;;;;;15.23;92.38;100804.47;3614462;39;20055;-66
2023/08/04 00:28:22;;;;;;;12.60;5.85;;;;;;;15.22;92.63;100812.69;3615605;39;20055;-66
2023/08/04 00:30:48;;;;;;;11.25;5.68;;;;;;;15.18;92.16;100806.66;3616292;39;20066;-66
2023/08/04 00:33:14;;;;;;;10.02;6.03;;;;;;;15.17;92.74;100804.09;3618224;39;20051;-66
2023/08/04 00:35:40;;;;;;;13.13;6.10;;;;;;;15.16;93.16;100815.91;3621201;39;20564;-66
2023/08/04 00:38:06;;;;;;;14.48;6.57;;;;;;;15.14;92.45;100809.78;3617166;39;20047;-66
2023/08/04 00:40:32;;;;;;;12.07;5.72;;;;;;;15.12;92.84;100814.44;3616342;39;20065;-66
2023/08/04 00:42:58;;;;;;;13.90;5.93;;;;;;;15.08;93.15;100816.53;3617178;39;20332;-66
2023/08/04 00:45:28;;;;;;;14.40;6.38;;;;;;;15.05;93.14;100823.06;3617915;39;20067;-65
2023/08/04 00:47:54;;;;;;;16.77;6.63;;;;;;;15.06;92.87;100819.38;3616207;39;20127;-65
2023/08/04 00:50:20;;;;;;;18.17;6.95;;;;;;;15.08;93.07;100824.66;3613428;39;20062;-67
2023/08/04 00:52:49;;;;;;;15.30;6.68;;;;;;;15.04;93.04;100828.59;3618541;39;20058;-65
2023/08/04 00:55:17;;;;;;;13.23;6.97;;;;;;;14.98;92.98;100821.84;3603422;39;20059;-65
2023/08/04 00:57:43;;;;;;;18.88;7.65;;;;;;;14.98;93.65;100821.84;3611288;39;20391;-66
2023/08/04 01:00:09;;;;;;;14.43;6.70;;;;;;;14.99;93.71;100831.66;3619742;39;20321;-66
2023/08/04 01:02:35;;;;;;;14.68;6.53;;;;;;;14.95;93.01;100824.78;3613192;39;20119;-65
2023/08/04 01:05:06;;;;;;;17.67;7.10;;;;;;;14.93;93.36;100845.69;3616306;39;20062;-66
2023/08/04 01:08:01;;;;;;;14.18;7.13;;;;;;;14.89;93.19;100836.09;3620350;39;20426;-66
2023/08/04 01:10:43;;;;;;;14.05;7.18;;;;;;;14.86;93.72;100839.06;3617026;39;20216;-65
2023/08/04 01:13:14;;;;;;;13.43;6.82;;;;;;;14.83;93.75;100840.16;3615163;39;20059;-65
2023/08/04 01:15:41;;;;;;;13.10;7.60;;;;;;;14.78;93.94;100830.66;3607194;39;20047;-65
2023/08/04 01:18:07;;;;;;;14.80;7.05;;;;;;;14.80;94.15;100834.97;3616495;39;20049;-65
2023/08/04 01:20:33;;;;;;;15.23;7.35;;;;;;;14.74;94.07;100830.06;3617260;39;20050;-67
2023/08/04 01:22:58;;;;;;;16.10;7.15;;;;;;;14.80;94.26;100845.81;3614789;39;20302;-67
2023/08/04 01:25:31;;;;;;;11.60;6.90;;;;;;;14.81;93.84;100841.25;3606654;39;20070;-66
2023/08/04 01:28:04;;;;;;;15.38;6.97;;;;;;;14.83;93.94;100839.28;3618424;39;20051;-67
2023/08/04 01:30:32;;;;;;;11.90;6.70;;;;;;;14.84;93.88;100849.13;3617237;39;20058;-66
2023/08/04 01:32:58;;;;;;;13.07;7.07;;;;;;;14.83;93.93;100855.53;3615746;39;20386;-66
2023/08/04 01:35:25;;;;;;;12.38;6.88;;;;;;;14.84;94.04;100859.94;3617391;39;20059;-66
2023/08/04 01:37:51;;;;;;;16.92;7.03;;;;;;;14.83;93.78;100855.53;3615276;39;20061;-66
2023/08/04 01:40:16;;;;;;;14.35;7.00;;;;;;;14.81;94.02;100852.06;3613372;39;20070;-66
2023/08/04 01:42:42;;;;;;;11.95;7.05;;;;;;;14.83;95.13;100861.81;3616945;39;20657;-66
2023/08/04 01:45:09;;;;;;;15.40;6.65;;;;;;;14.85;94.04;100859.00;3620091;39;20377;-66
2023/08/04 01:47:34;;;;;;;11.20;6.97;;;;;;;14.84;93.77;100862.66;3618255;39;20338;-66
2023/08/04 01:50:00;;;;;;;12.27;6.30;;;;;;;14.86;93.55;100866.13;3617876;39;20057;-66
2023/08/04 01:52:26;;;;;;;15.25;7.57;;;;;;;14.87;93.50;100862.41;3617437;39;20137;-67
2023/08/04 01:54:51;;;;;;;12.63;7.05;;;;;;;14.88;94.22;100868.72;3606692;39;20333;-66
2023/08/04 01:57:17;;;;;;;16.05;7.20;;;;;;;14.90;94.82;100866.72;3615767;39;20112;-66
2023/08/04 01:59:43;;;;;;;13.10;7.03;;;;;;;14.91;94.40;100866.63;3615034;39;20051;-66
2023/08/04 02:02:08;;;;;;;10.95;7.03;;;;;;;14.93;94.50;100861.94;3615682;39;20085;-66
2023/08/04 02:04:34;;;;;;;12.38;6.78;;;;;;;14.92;94.19;100860.22;3615378;39;20061;-67
2023/08/04 02:07:00;;;;;;;11.80;6.50;;;;;;;14.94;94.20;100863.69;3617966;39;20051;-67
2023/08/04 02:09:27;;;;;;;14.02;6.85;;;;;;;14.95;94.23;100865.38;3614984;39;20492;-67
2023/08/04 02:11:55;;;;;;;12.18;7.10;;;;;;;14.96;94.11;100874.38;3616979;39;20118;-67
2023/08/04 02:14:24;;;;;;;15.68;7.03;;;;;;;14.96;94.57;100867.09;3615664;39;20058;-65
2023/08/04 02:16:49;;;;;;;14.10;6.55;;;;;;;14.97;94.40;100871.56;3617555;39;20050;-67
2023/08/04 02:19:15;;;;;;;11.93;6.53;;;;;;;14.98;94.77;100875.97;3599482;39;20404;-66
2023/08/04 02:21:40;;;;;;;14.43;6.78;;;;;;;14.50;93.77;100789.56;3615849;39;20050;-67
2023/08/04 02:24:06;;;;;;;12.02;6.70;;;;;;;15.01;93.75;100874.88;3614604;39;20084;-64
2023/08/04 02:26:32;;;;;;;14.52;6.97;;;;;;;15.01;93.68;100878.44;3616525;39;20051;-65
2023/08/04 02:28:58;;;;;;;15.85;6.85;;;;;;;15.01;93.71;100873.03;3617174;39;20050;-65
2023/08/04 02:31:27;;;;;;;13.25;6.85;;;;;;;15.01;93.85;100888.41;3613309;39;20123;-65
2023/08/04 02:33:54;;;;;;;14.40;7.15;;;;;;;15.00;93.83;100890.25;3615444;39;20050;-65
2023/08/04 02:36:21;;;;;;;12.38;6.75;;;;;;;15.00;93.37;100892.06;3614060;39;20049;-67
2023/08/04 02:38:46;;;;;;;13.55;6.32;;;;;;;14.98;92.95;100880.53;3612961;39;20135;-65
2023/08/04 02:41:12;;;;;;;13.25;6.60;;;;;;;14.95;93.08;100881.63;3617224;39;20392;-64
2023/08/04 02:43:38;;;;;;;16.15;7.13;;;;;;;14.93;93.67;100883.59;3617313;39;20061;-66
2023/08/04 02:46:04;;;;;;;15.50;6.78;;;;;;;14.91;94.31;100885.56;3614940;39;20085;-66
2023/08/04 02:48:33;;;;;;;12.45;6.60;;;;;;;14.91;94.12;100888.28;3619451;39;20057;-65
2023/08/04 02:51:09;;;;;;;12.45;7.03;;;;;;;14.55;93.74;100822.53;3612456;39;20057;-65
2023/08/04 02:53:39;;;;;;;12.15;6.53;;;;;;;14.88;93.64;100880.41;3614000;39;20317;-65
2023/08/04 02:56:14;;;;;;;12.38;6.85;;;;;;;14.88;94.38;100880.41;3612877;39;20130;-65
2023/08/04 02:58:43;;;;;;;14.05;6.85;;;;;;;14.85;94.18;100880.63;3615881;39;20046;-64
2023/08/04 03:01:10;;;;;;;14.20;7.63;;;;;;;14.81;94.42;100876.44;3616420;39;20067;-64
2023/08/04 03:03:36;;;;;;;11.82;7.10;;;;;;;14.84;94.17;100878.91;3612067;39;20416;-64
2023/08/04 03:06:03;;;;;;;14.55;7.53;;;;;;;14.83;94.75;100888.00;3612539;39;20063;-65
2023/08/04 03:08:33;;;;;;;16.45;7.57;;;;;;;14.74;94.07;100872.50;3612358;39;20100;-65
2023/08/04 03:10:59;;;;;;;13.32;6.90;;;;;;;14.80;94.18;100883.69;3614523;39;20120;-64
2023/08/04 03:13:25;;;;;;;11.48;6.78;;;;;;;14.81;93.84;100888.16;3613849;39;20135;-63
2023/08/04 03:15:57;;;;;;;12.80;6.70;;;;;;;14.84;94.20;100889.72;3617515;39;20331;-64
2023/08/04 03:18:23;;;;;;;10.57;6.85;;;;;;;14.84;93.89;100895.13;3616716;39;20135;-66
2023/08/04 03:20:49;;;;;;;10.75;6.78;;;;;;;14.81;94.33;100884.53;3620697;39;20458;-67
2023/08/04 03:23:15;;;;;;;11.90;7.07;;;;;;;14.69;94.74;100869.31;3614527;39;20527;-64
2023/08/04 03:25:40;;;;;;;11.93;7.53;;;;;;;14.84;94.68;100900.53;3616065;39;20042;-67
2023/08/04 03:28:06;;;;;;;13.77;7.43;;;;;;;14.83;94.83;100896.13;3616310;39;20054;-67
2023/08/04 03:30:32;;;;;;;13.90;7.40;;;;;;;14.82;94.99;100899.81;3619100;39;20064;-65
2023/08/04 03:32:57;;;;;;;15.50;7.50;;;;;;;14.84;94.61;100900.53;3618111;39;20046;-64
2023/08/04 03:35:23;;;;;;;13.25;7.65;;;;;;;14.86;94.73;100898.59;3620799;39;20085;-65
2023/08/04 03:37:50;;;;;;;11.75;7.05;;;;;;;14.49;94.99;100836.50;3618222;39;20290;-66
2023/08/04 03:40:15;;;;;;;14.30;7.57;;;;;;;14.85;95.14;100902.28;3615499;39;20469;-66
2023/08/04 03:42:41;;;;;;;12.57;6.88;;;;;;;14.91;94.74;100907.22;3614953;39;20054;-67
2023/08/04 03:45:08;;;;;;;15.35;7.32;;;;;;;14.91;94.56;100912.63;3609376;39;20054;-67
2023/08/04 03:47:37;;;;;;;14.35;6.82;;;;;;;14.93;95.60;100901.69;3614859;39;20422;-67
2023/08/04 03:50:05;;;;;;;16.83;7.35;;;;;;;14.92;94.94;100908.94;3616955;39;20134;-66
2023/08/04 03:52:31;;;;;;;13.32;7.35;;;;;;;14.90;94.32;100908.19;3617233;39;20062;-66
2023/08/04 03:54:57;;;;;;;13.35;7.53;;;;;;;14.90;94.66;100910.03;3618550;39;20122;-66
2023/08/04 03:57:23;;;;;;;13.43;7.57;;;;;;;14.88;94.61;100907.47;3618499;39;20413;-66
2023/08/04 03:59:49;;;;;;;10.88;6.75;;;;;;;14.88;95.06;100912.88;3615358;39;20125;-66
2023/08/04 04:02:15;;;;;;;14.30;7.68;;;;;;;14.80;94.88;100905.34;3609324;39;20064;-66
2023/08/04 04:04:41;;;;;;;14.70;6.68;;;;;;;14.83;94.21;100915.06;3615388;39;20051;-65
2023/08/04 04:07:06;;;;;;;13.13;7.10;;;;;;;14.81;94.74;100919.72;3616980;39;20054;-66
2023/08/04 04:09:32;;;;;;;10.80;7.25;;;;;;;14.80;94.98;100918.00;3617766;39;20055;-65
2023/08/04 04:11:58;;;;;;;14.15;7.63;;;;;;;14.74;95.05;100915.78;3610237;39;20343;-67
2023/08/04 04:14:23;;;;;;;10.48;7.68;;;;;;;14.73;95.05;100917.63;3603565;39;20070;-66
2023/08/04 04:16:49;;;;;;;14.55;7.70;;;;;;;14.72;95.60;100912.34;3618618;39;20047;-65
2023/08/04 04:19:15;;;;;;;12.27;6.97;;;;;;;14.59;95.47;100905.19;3617334;39;20053;-65
2023/08/04 04:21:40;;;;;;;11.23;7.53;;;;;;;14.68;95.88;100921.66;3615981;39;20278;-65
2023/08/04 04:24:06;;;;;;;12.60;7.78;;;;;;;14.61;96.03;100922.16;3616100;39;20070;-65
2023/08/04 04:26:31;;;;;;;12.23;6.85;;;;;;;14.63;96.28;100936.44;3613727;39;20058;-65
2023/08/04 04:28:57;;;;;;;11.75;7.28;;;;;;;14.63;95.98;100925.59;3613914;39;20066;-65
2023/08/04 04:31:23;;;;;;;14.13;8.32;;;;;;;14.61;96.55;100932.97;3606853;39;20074;-64
2023/08/04 04:33:48;;;;;;;13.48;7.30;;;;;;;14.59;95.93;100934.09;3614852;39;20388;-64
2023/08/04 04:36:14;;;;;;;13.43;7.70;;;;;;;14.55;96.47;100933.44;3612818;39;20410;-65
2023/08/04 04:38:39;;;;;;;11.65;7.25;;;;;;;14.53;96.45;100935.41;3615795;39;20294;-65
2023/08/04 04:41:05;;;;;;;11.77;6.97;;;;;;;14.52;96.22;100939.09;3614118;39;20066;-64
2023/08/04 04:43:31;;;;;;;12.95;7.55;;;;;;;14.42;96.94;100921.81;3615024;39;20066;-65
2023/08/04 04:45:56;;;;;;;11.80;7.47;;;;;;;14.52;96.40;100936.38;3616350;39;20055;-65
2023/08/04 04:48:24;;;;;;;14.23;8.10;;;;;;;14.49;96.97;100938.44;3615700;39;20316;-63
2023/08/04 04:50:51;;;;;;;9.23;7.43;;;;;;;14.44;96.77;100930.69;3609358;39;20124;-63
2023/08/04 04:53:17;;;;;;;14.23;7.13;;;;;;;14.33;96.79;100919.81;3616082;39;20053;-65
2023/08/04 04:55:43;;;;;;;9.88;7.18;;;;;;;14.50;96.95;100945.59;3617848;39;20381;-64
2023/08/04 04:58:09;;;;;;;10.95;7.55;;;;;;;14.42;97.27;100932.63;3615379;39;20054;-64
2023/08/04 05:00:35;;;;;;;12.65;8.25;;;;;;;14.30;97.15;100914.63;3616457;39;20059;-64
2023/08/04 05:03:06;;;;;;;14.52;8.20;;;;;;;14.54;97.27;100953.38;3613911;39;20254;-64
2023/08/04 05:05:32;;;;;;;11.13;7.55;;;;;;;14.56;97.75;100958.69;3614055;39;20054;-64
2023/08/04 05:07:59;;;;;;;16.48;8.10;;;;;;;14.60;98.12;100963.72;3616816;39;20488;-64
2023/08/04 05:10:25;;;;;;;12.85;8.13;;;;;;;14.66;98.20;100966.94;3616983;39;20135;-64
2023/08/04 05:12:51;;;;;;;13.30;9.23;;;;;;;14.69;98.45;100972.97;3615078;39;20053;-64
2023/08/04 05:15:17;;;;;;;10.55;7.95;;;;;;;14.73;98.57;100969.06;3619374;39;20046;-64
2023/08/04 05:17:44;;;;;;;13.27;8.57;;;;;;;14.78;98.56;100965.97;3615208;39;20047;-64
2023/08/04 05:20:11;;;;;;;15.82;8.77;;;;;;;14.78;98.46;100957.84;3613103;39;20385;-64
2023/08/04 05:22:37;;;;;;;16.30;8.70;;;;;;;14.90;98.12;100966.88;3613672;39;20047;-64
2023/08/04 05:25:05;;;;;;;14.02;8.85;;;;;;;14.90;98.51;100967.72;3614638;39;20050;-64
2023/08/04 05:27:31;;;;;;;10.82;7.63;;;;;;;15.04;98.12;100975.66;3615350;39;20051;-64
2023/08/04 05:29:57;;;;;;;12.98;8.65;;;;;;;15.13;98.08;100984.03;3617486;39;20374;-65
2023/08/04 05:32:23;;;;;;;13.63;8.23;;;;;;;15.19;97.96;100978.13;3614642;39;20047;-65
2023/08/04 05:34:48;;;;;;;15.73;8.93;;;;;;;15.30;97.99;100984.44;3612624;39;20070;-64
2023/08/04 05:37:14;;;;;;;13.05;7.60;;;;;;;15.39;98.30;100982.84;3615339;39;20065;-65
2023/08/04 05:39:39;;;;;;;11.35;7.38;;;;;;;15.49;97.54;100983.81;3613581;39;20051;-65
2023/08/04 05:42:06;;;;;;;10.60;7.80;;;;;;;15.56;97.99;100985.06;3614757;39;20063;-65
2023/08/04 05:44:32;;;;;;;13.93;8.73;;;;;;;15.54;97.28;100969.94;3616071;39;20050;-65
2023/08/04 05:46:59;;;;;;;14.77;8.38;;;;;;;15.74;96.50;100990.03;3616639;39;20068;-65
2023/08/04 05:49:25;;;;;;;13.38;8.38;;;;;;;15.82;96.02;100992.94;3614085;39;20062;-65
2023/08/04 05:51:51;;;;;;;10.90;7.50;;;;;;;15.91;96.30;100994.91;3615739;39;20094;-65
2023/08/04 05:54:17;;;;;;;11.60;7.93;;;;;;;15.93;96.10;100987.53;3615127;39;20091;-65
2023/08/04 05:56:42;;;;;;;12.32;8.10;;;;;;;16.04;95.50;100997.50;3616971;39;20047;-65
2023/08/04 05:59:08;;;;;;;14.43;8.00;;;;;;;16.15;95.12;100997.47;3613862;39;20062;-65
2023/08/04 06:01:34;;;;;;;12.98;8.27;;;;;;;16.21;94.78;100999.69;3612961;39;20085;-65
2023/08/04 06:04:00;;;;;;;15.02;7.97;;;;;;;16.25;95.52;101000.28;3613423;39;20057;-65
2023/08/04 06:06:25;;;;;;;13.13;7.45;;;;;;;16.36;94.81;101000.25;3616693;39;20180;-66
2023/08/04 06:08:51;;;;;;;12.85;7.80;;;;;;;16.45;94.32;101009.47;3614270;39;20231;-65
2023/08/04 06:11:17;;;;;;;10.15;7.30;;;;;;;16.54;94.63;101010.56;3614531;39;20058;-65
2023/08/04 06:13:42;;;;;;;14.63;7.30;;;;;;;16.61;94.27;101009.03;3619372;39;20094;-65
2023/08/04 06:16:08;;;;;;;12.52;7.50;;;;;;;16.69;94.07;101012.84;3608650;39;20375;-65
2023/08/04 06:18:34;;;;;;;12.15;7.57;;;;;;;16.72;93.63;101006.31;3606643;39;20054;-65
2023/08/04 06:20:59;;;;;;;13.75;7.95;;;;;;;16.80;93.05;101021.97;3612517;39;20047;-65
2023/08/04 06:23:25;;;;;;;11.52;6.93;;;;;;;16.85;92.95;101019.72;3612735;39;20073;-65
2023/08/04 06:25:50;;;;;;;13.50;7.60;;;;;;;16.88;92.78;101012.19;3611785;39;20408;-65
2023/08/04 06:28:16;;;;;;;11.38;7.47;;;;;;;16.96;92.76;101013.38;3611765;39;20393;-65
2023/08/04 06:30:42;;;;;;;12.00;6.75;;;;;;;17.17;92.40;101033.25;3605287;39;20063;-65
2023/08/04 06:33:08;;;;;;;10.10;6.95;;;;;;;17.34;92.75;101039.94;3615230;39;20051;-65
2023/08/04 06:35:34;;;;;;;11.73;7.18;;;;;;;17.49;92.29;101043.19;3613898;39;20057;-65
2023/08/04 06:37:59;;;;;;;8.90;6.90;;;;;;;17.69;92.07;101044.13;3617186;39;20055;-65
2023/08/04 06:40:28;;;;;;;10.00;6.22;;;;;;;17.85;89.07;101041.81;3618740;39;20054;-65
2023/08/04 06:42:54;;;;;;;12.68;5.80;;;;;;;17.99;87.38;101046.03;3613977;39;20119;-65
2023/08/04 06:45:19;;;;;;;9.75;5.40;;;;;;;18.12;86.44;101052.09;3613382;39;20078;-65
2023/08/04 06:47:45;;;;;;;10.35;5.47;;;;;;;18.16;85.17;101050.81;3613165;39;20389;-65
2023/08/04 06:50:11;;;;;;;10.43;5.60;;;;;;;18.25;86.46;101055.41;3613600;39;20381;-65
2023/08/04 06:52:36;;;;;;;8.90;5.45;;;;;;;18.40;85.48;101050.44;3614453;39;20061;-65
2023/08/04 06:55:02;;;;;;;10.38;5.50;;;;;;;18.55;83.97;101053.59;3610580;39;20321;-65
2023/08/04 06:57:28;;;;;;;7.53;4.72;;;;;;;18.80;82.55;101057.69;3616238;39;20046;-65
2023/08/04 06:59:54;;;;;;;7.55;4.68;;;;;;;19.05;81.45;101067.16;3601680;39;20118;-65
2023/08/04 07:02:19;;;;;;;8.07;4.60;;;;;;;19.22;79.54;101066.44;3609097;39;20046;-65
2023/08/04 07:04:45;;;;;;;11.95;5.30;;;;;;;19.24;78.50;101064.41;3610500;39;20062;-65
2023/08/04 07:07:10;;;;;;;8.85;4.80;;;;;;;19.29;79.04;101063.13;3611860;39;20062;-65
2023/08/04 07:09:36;;;;;;;6.00;4.38;;;;;;;19.33;77.72;101068.13;3612222;39;20049;-65
2023/08/04 07:12:02;;;;;;;10.73;4.50;;;;;;;19.36;77.25;101073.28;3612047;39;20067;-66
2023/08/04 07:14:28;;;;;;;5.47;4.32;;;;;;;19.41;76.89;101083.75;3612167;39;20059;-65
2023/08/04 07:16:53;;;;;;;5.65;4.15;;;;;;;19.51;78.49;101081.88;3612585;39;20118;-65
2023/08/04 07:19:19;;;;;;;5.93;4.45;;;;;;;19.58;78.52;101087.59;3614616;39;20579;-65
2023/08/04 07:21:45;;;;;;;8.60;4.57;;;;;;;19.64;78.51;101085.19;3612010;39;20055;-66
2023/08/04 07:24:11;;;;;;;6.95;4.13;;;;;;;19.70;77.17;101087.31;3614303;39;20104;-65
2023/08/04 07:26:37;;;;;;;9.23;4.50;;;;;;;19.87;76.31;101088.41;3610977;39;20293;-65
2023/08/04 07:29:03;;;;;;;5.50;4.10;;;;;;;19.98;75.26;101081.03;3611043;39;20050;-66
2023/08/04 07:31:28;;;;;;;6.50;4.15;;;;;;;20.04;74.42;101084.03;3613786;39;20062;-65
2023/08/04 07:33:55;;;;;;;6.47;3.63;;;;;;;20.05;72.90;101074.84;3603622;39;20092;-65
2023/08/04 07:36:21;;;;;;;6.45;3.85;;;;;;;20.17;73.92;101084.56;3611638;39;20054;-64
2023/08/04 07:38:47;;;;;;;6.65;3.70;;;;;;;20.22;73.24;101083.25;3609699;39;20118;-64
2023/08/04 07:41:27;;;;;;;7.82;4.15;;;;;;;20.12;71.40;101086.03;3611512;39;20442;-64
2023/08/04 07:43:52;;;;;;;5.95;3.08;;;;;;;20.07;72.31;101080.13;3607918;39;20090;-66
2023/08/04 07:46:28;;;;;;;5.60;3.50;;;;;;;20.05;72.17;101096.69;3608181;39;20092;-65
2023/08/04 07:48:55;;;;;;;6.28;3.15;;;;;;;20.01;72.00;101100.69;3606797;39;20328;-65
2023/08/04 07:51:22;;;;;;;4.43;2.83;;;;;;;19.93;71.72;101106.91;3602382;39;20399;-64
2023/08/04 07:53:48;;;;;;;5.47;3.10;;;;;;;19.84;72.82;101101.50;3607997;39;20055;-65
2023/08/04 07:56:15;;;;;;;4.90;3.30;;;;;;;19.71;71.84;101102.66;3614161;39;20062;-65
2023/08/04 07:58:41;;;;;;;4.90;2.80;;;;;;;19.60;74.06;101099.22;3611287;39;20047;-65
2023/08/04 08:01:07;;;;;;;4.53;3.15;;;;;;;19.57;75.29;101104.94;3614652;39;20086;-65
2023/08/04 08:03:34;;;;;;;7.90;3.70;;;;;;;19.56;73.78;101103.25;3611594;39;20281;-65
2023/08/04 08:06:02;;;;;;;5.05;3.42;;;;;;;19.54;76.58;101106.13;3613513;39;20083;-65
2023/08/04 08:08:28;;;;;;;4.13;3.15;;;;;;;19.52;76.37;101110.00;3612463;39;20066;-64
2023/08/04 08:10:54;;;;;;;4.88;2.90;;;;;;;19.48;75.39;101113.03;3615947;39;20307;-66
2023/08/04 08:13:21;;;;;;;6.00;2.85;;;;;;;19.44;74.42;101108.88;3617490;39;20255;-65
2023/08/04 08:15:47;;;;;;;6.10;3.20;;;;;;;19.43;74.99;101112.59;3610942;39;20074;-66
2023/08/04 08:18:13;;;;;;;5.32;2.90;;;;;;;19.47;74.75;101111.31;3611214;39;20131;-67
2023/08/04 08:20:44;;;;;;;5.45;2.90;;;;;;;19.51;73.70;101108.28;3612269;39;20113;-65
2023/08/04 08:23:11;;;;;;;3.95;2.53;;;;;;;19.60;73.29;101118.31;3615880;39;20485;-66
2023/08/04 08:25:37;;;;;;;3.67;2.65;;;;;;;19.66;74.26;101115.03;3614118;39;20054;-65
2023/08/04 08:28:04;;;;;;;4.00;2.40;;;;;;;19.70;73.30;101124.66;3615557;39;20082;-66
2023/08/04 08:30:30;;;;;;;4.82;2.60;;;;;;;19.85;74.05;101128.63;3615007;39;20071;-66
2023/08/04 08:32:56;;;;;;;4.93;1.98;;;;;;;20.05;69.89;101132.16;3613823;39;20051;-66
2023/08/04 08:35:22;;;;;;;4.38;2.10;;;;;;;20.31;70.12;101128.75;3612248;39;20095;-67
2023/08/04 08:37:47;;;;;;;3.90;1.90;;;;;;;20.44;67.04;101131.97;3609689;39;20125;-66
2023/08/04 08:40:14;;;;;;;4.00;1.90;;;;;;;20.57;69.15;101129.78;3611477;39;20522;-65
2023/08/04 08:42:40;;;;;;;1.77;1.60;;;;;;;20.51;66.72;101105.81;3606080;39;20317;-66
2023/08/04 08:45:06;;;;;;;2.63;1.90;;;;;;;20.69;66.88;101113.19;3606092;39;20054;-65
2023/08/04 08:47:36;;;;;;;3.60;2.10;;;;;;;20.81;65.99;101139.28;3609661;39;20336;-65
2023/08/04 08:50:05;;;;;;;2.65;2.00;;;;;;;20.76;66.18;101141.63;3601616;39;20094;-65
2023/08/04 08:52:37;;;;;;;4.90;2.25;;;;;;;20.43;67.37;101116.63;3607416;39;20051;-64
2023/08/04 08:55:04;;;;;;;5.75;2.78;;;;;;;20.49;67.71;101145.16;3607810;39;20070;-65
2023/08/04 08:57:31;;;;;;;3.38;2.45;;;;;;;20.31;69.67;101142.41;3605666;39;20057;-64
2023/08/04 09:00:02;;;;;;;4.65;2.85;;;;;;;20.23;69.28;101145.88;3606969;39;20070;-65
2023/08/04 09:02:28;;;;;;;3.90;2.53;;;;;;;20.17;68.72;101150.06;3611479;39;20071;-64
2023/08/04 09:04:54;;;;;;;3.88;2.40;;;;;;;20.20;70.79;101148.91;3610530;39;20046;-65
2023/08/04 09:07:23;;;;;;;3.35;2.35;;;;;;;20.33;70.69;101140.34;3611748;39;20061;-65
2023/08/04 09:09:48;;;;;;;5.82;2.80;;;;;;;20.56;69.17;101151.81;3607632;39;20062;-65
2023/08/04 09:12:15;;;;;;;6.05;2.10;;;;;;;20.68;67.72;101149.69;3615528;39;20086;-64
2023/08/04 09:14:53;;;;;;;3.22;1.98;;;;;;;20.80;66.27;101157.53;3607081;39;20123;-65
2023/08/04 09:17:32;;;;;;;1.73;1.63;;;;;;;20.95;66.20;101146.94;3610333;39;20070;-65
2023/08/04 09:19:59;;;;;;;2.70;1.90;;;;;;;21.30;64.85;101157.03;3609286;39;20050;-65
2023/08/04 09:22:26;;;;;;;5.95;2.40;;;;;;;21.23;68.71;101155.09;3609334;39;20295;-66
2023/08/04 09:25:01;;;;;;;4.07;2.42;;;;;;;21.00;71.05;101166.50;3611349;39;20063;-67
2023/08/04 09:27:37;;;;;;;4.68;2.78;;;;;;;20.71;72.88;101171.25;3607823;39;20393;-66
2023/08/04 09:30:09;;;;;;;4.70;2.30;;;;;;;20.32;74.62;101171.41;3605056;39;20039;-66
2023/08/04 09:32:45;;;;;;;3.40;2.30;;;;;;;20.02;76.75;101165.22;3611235;39;20058;-66
2023/08/04 09:35:12;;;;;;;3.47;2.20;;;;;;;19.87;77.78;101169.41;3607607;39;20057;-67
2023/08/04 09:37:39;;;;;;;3.92;2.55;;;;;;;19.75;79.46;101163.25;3611352;39;20054;-66
2023/08/04 09:40:19;;;;;;;4.10;2.95;;;;;;;19.60;81.36;101160.09;3607939;39;20907;-66
2023/08/04 09:42:47;;;;;;;2.58;2.38;;;;;;;19.60;84.74;101151.91;3608019;39;20072;-66
2023/08/04 09:45:16;;;;;;;4.65;3.05;;;;;;;20.02;85.06;101169.81;3610266;39;20050;-66
2023/08/04 09:47:51;;;;;;;6.45;2.58;;;;;;;20.21;80.59;101168.88;3609036;39;20065;-65
2023/08/04 09:50:22;;;;;;;4.95;2.50;;;;;;;20.53;79.66;101166.63;3612774;39;20054;-66
2023/08/04 09:53:01;;;;;;;2.85;2.10;;;;;;;21.04;78.66;101164.31;3612617;39;20059;-66
2023/08/04 09:55:28;;;;;;;2.88;2.00;;;;;;;21.40;76.03;101156.97;3608929;39;20064;-65
2023/08/04 09:57:54;;;;;;;2.33;2.10;;;;;;;21.67;70.71;101161.50;3604540;39;20119;-65
2023/08/04 10:00:20;;;;;;;3.20;1.88;;;;;;;21.68;70.29;101146.78;3607233;39;20063;-65
2023/08/04 10:02:46;;;;;;;2.17;1.70;;;;;;;22.09;69.43;101168.13;3606611;39;20060;-66
2023/08/04 10:05:13;;;;;;;4.15;2.08;;;;;;;22.18;68.72;101167.19;3607281;39;20046;-66
2023/08/04 10:07:40;;;;;;;4.10;2.17;;;;;;;22.15;67.10;101172.94;3609857;39;20370;-66
2023/08/04 10:10:07;;;;;;;3.17;1.88;;;;;;;22.11;69.21;101169.69;3601126;39;20073;-66
2023/08/04 10:12:35;;;;;;;4.25;2.05;;;;;;;21.83;65.96;101146.22;3610352;39;20043;-66
2023/08/04 10:15:01;;;;;;;3.38;1.60;;;;;;;21.70;66.81;101174.00;3605513;39;20057;-66
2023/08/04 10:17:27;;;;;;;4.70;1.75;;;;;;;21.43;68.99;101183.16;3610451;39;20066;-66
2023/08/04 10:20:09;;;;;;;3.38;1.40;;;;;;;21.15;71.48;101172.25;3602615;39;20552;-67
2023/08/04 10:22:43;;;;;;;2.10;1.50;;;;;;;20.95;73.46;101177.00;3603487;39;20062;-68
2023/08/04 10:25:15;;;;;;;3.35;1.60;;;;;;;20.54;76.74;101135.56;3606141;39;20050;-68
2023/08/04 10:27:50;;;;;;;2.28;1.80;;;;;;;20.63;77.42;101167.41;3605882;39;20057;-67
2023/08/04 10:30:17;;;;;;;3.10;1.55;;;;;;;20.51;78.08;101146.78;3591766;39;20216;-68
2023/08/04 10:32:43;;;;;;;3.33;1.70;;;;;;;21.01;79.90;101161.88;3609853;39;20375;-67
2023/08/04 10:35:21;;;;;;;2.75;1.73;;;;;;;21.38;77.08;101164.50;3607637;39;20078;-67
2023/08/04 10:37:55;;;;;;;3.30;1.67;;;;;;;21.49;74.46;101156.03;3603952;39;20069;-67
2023/08/04 10:40:33;;;;;;;3.90;2.05;;;;;;;21.64;74.73;101177.38;3601324;39;20046;-66
2023/08/04 10:43:08;;;;;;;4.20;1.95;;;;;;;21.74;71.74;101176.25;3606008;39;20043;-66
2023/08/04 10:46:02;;;;;;;3.50;1.80;;;;;;;21.90;72.53;101178.25;3607306;39;20065;-66
2023/08/04 10:48:28;;;;;;;4.25;1.85;;;;;;;22.23;72.27;101186.72;3610746;39;20156;-65
2023/08/04 10:50:54;;;;;;;3.53;1.50;;;;;;;22.60;69.04;101185.53;3608028;39;20092;-65
2023/08/04 10:53:20;;;;;;;4.70;1.67;;;;;;;22.82;68.09;101184.94;3604355;39;20497;-65
2023/08/04 10:55:58;;;;;;;2.53;1.40;;;;;;;22.86;62.63;101186.31;3610448;39;20066;-65
2023/08/04 10:58:26;;;;;;;3.42;1.70;;;;;;;22.88;62.86;101195.25;3605464;39;20058;-65
2023/08/04 11:00:54;;;;;;;2.17;1.10;;;;;;;22.76;60.68;101204.78;3606971;39;20305;-64
2023/08/04 11:03:36;;;;;;;2.42;1.27;;;;;;;22.60;61.29;101210.19;3607936;39;20163;-64
2023/08/04 11:06:04;;;;;;;2.55;1.35;;;;;;;22.44;62.08;101206.34;3605328;39;20568;-64
2023/08/04 11:08:30;;;;;;;2.95;1.52;;;;;;;22.48;63.54;101206.88;3604641;39;20103;-65
2023/08/04 11:10:57;;;;;;;3.13;1.63;;;;;;;22.65;61.50;101202.34;3607827;39;20043;-64
2023/08/04 11:13:25;;;;;;;2.50;1.30;;;;;;;22.87;59.83;101204.50;3611465;39;20332;-65
2023/08/04 11:15:55;;;;;;;3.80;1.50;;;;;;;23.05;58.89;101207.13;3606673;39;20074;-65
2023/08/04 11:18:26;;;;;;;3.03;1.10;;;;;;;22.83;58.63;101205.84;3605482;39;20091;-65
2023/08/04 11:20:53;;;;;;;2.17;0.95;;;;;;;22.45;60.41;101208.09;3605243;39;20051;-66