Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:39;;;;;;;3.45;0.90;;;7.70;99.90;;;;;;4142493;28;20370;-67
2023/01/15 00:03:39;;;;;;;3.40;0.80;;;7.80;99.90;;;;;;4146269;28;20061;-68
2023/01/15 00:05:40;;;;;;;3.00;1.13;;;7.70;99.90;;;;;;4144464;28;20041;-69
2023/01/15 00:07:41;;;;;;;4.05;0.75;;;7.80;99.90;;;;;;4146568;28;20149;-68
2023/01/15 00:09:41;;;;;;;3.03;0.77;;;7.80;99.90;;;;;;4143730;28;20061;-70
2023/01/15 00:11:42;;;;;;;2.60;0.90;;;7.80;99.90;;;;;;4145760;28;20037;-69
2023/01/15 00:13:43;;;;;;;6.43;1.25;;;7.80;99.90;;;;;;4145801;28;20309;-69
2023/01/15 00:15:43;;;;;;;3.30;0.73;;;7.80;99.90;;;;;;4144419;28;20512;-69
2023/01/15 00:17:44;;;;;;;7.25;1.48;;;7.90;99.90;;;;;;4146758;28;20034;-69
2023/01/15 00:19:45;;;;;;;4.60;0.80;;;7.90;99.90;;;;;;4146729;28;20117;-69
2023/01/15 00:21:46;;;;;;;1.77;0.60;;;8.00;99.90;;;;;;4144193;28;20068;-69
2023/01/15 00:28:31;;;;;;;3.20;1.10;;;8.00;99.90;;;;;;4146075;28;20371;-69
2023/01/15 00:30:31;;;;;;;5.25;0.88;;;8.00;99.90;;;;;;4144281;28;20119;-69
2023/01/15 00:32:32;;;;;;;3.97;1.00;;;8.00;99.90;;;;;;4145831;28;20037;-68
2023/01/15 00:34:34;;;;;;;1.23;0.63;;;8.00;99.90;;;;;;4145556;28;20449;-68
2023/01/15 00:36:36;;;;;;;4.13;0.95;;;8.00;99.90;;;;;;4145191;28;20038;-69
2023/01/15 00:38:37;;;;;;;1.90;0.60;;;8.00;99.90;;;;;;4145330;28;20049;-68
2023/01/15 00:40:37;;;;;;;2.53;0.82;;;8.00;99.90;;;;;;4144027;28;20076;-68
2023/01/15 00:42:38;;;;;;;3.20;0.82;;;8.10;99.90;;;;;;4144828;28;20034;-68
2023/01/15 00:44:39;;;;;;;2.28;0.73;;;8.00;99.90;;;;;;4145176;28;20389;-68
2023/01/15 00:46:40;;;;;;;1.50;0.60;;;8.00;99.90;;;;;;4145453;28;20084;-68
2023/01/15 02:03:22;;;;;;;3.00;0.80;;;7.90;99.90;;;;;;4103007;28;20500;-69
2023/01/15 02:05:32;;;;;;;2.00;0.60;;;7.90;99.90;;;;;;4128076;28;20458;-69
2023/01/15 02:07:34;;;;;;;5.60;1.00;;;7.90;99.90;;;;;;4127473;28;20050;-70
2023/01/15 02:09:34;;;;;;;2.42;0.73;;;7.90;99.90;;;;;;4104599;28;20473;-69
2023/01/15 02:11:35;;;;;;;3.72;0.93;;;7.90;99.90;;;;;;4125806;28;20038;-70
2023/01/15 02:14:04;;;;;;;3.20;0.60;;;7.80;99.90;;;;;;4127411;28;20034;-69
2023/01/15 02:16:16;;;;;;;3.33;0.60;;;7.90;99.90;;;;;;4095376;28;20039;-70
2023/01/15 02:18:30;;;;;;;2.95;0.93;;;7.90;99.90;;;;;;4124895;28;20030;-70
2023/01/15 02:20:42;;;;;;;9.55;1.05;;;7.90;99.90;;;;;;4124709;28;20047;-69
2023/01/15 02:22:52;;;;;;;3.10;1.10;;;7.90;99.90;;;;;;4124674;28;20031;-70
2023/01/15 02:24:58;;;;;;;7.38;1.17;;;7.90;99.90;;;;;;4128224;28;20034;-69
2023/01/15 02:27:14;;;;;;;3.15;0.90;;;7.80;99.90;;;;;;4127750;28;20030;-69
2023/01/15 02:29:23;;;;;;;3.75;1.05;;;7.90;99.90;;;;;;4107355;28;20061;-69
2023/01/15 02:31:36;;;;;;;4.35;1.02;;;7.90;99.90;;;;;;4123063;28;20038;-69
2023/01/15 02:33:45;;;;;;;4.75;0.95;;;7.90;99.90;;;;;;4127254;28;20066;-69
2023/01/15 02:35:57;;;;;;;4.13;1.20;;;7.80;99.90;;;;;;4126848;28;20442;-69
2023/01/15 02:38:03;;;;;;;2.92;0.75;;;7.80;99.90;;;;;;4126375;28;20034;-69
2023/01/15 02:40:05;;;;;;;3.42;1.10;;;7.90;99.90;;;;;;4126603;28;20036;-70
2023/01/15 02:42:09;;;;;;;3.95;1.05;;;7.90;99.90;;;;;;4126667;28;20030;-70
2023/01/15 02:44:12;;;;;;;3.33;1.00;;;7.90;99.90;;;;;;4126794;28;20112;-69
2023/01/15 02:46:15;;;;;;;16.25;1.73;;;7.90;99.90;;;;;;4126008;28;20523;-69
2023/01/15 02:48:19;;;;;;;3.25;0.70;;;7.90;99.90;;;;;;4128212;28;20101;-70
2023/01/15 02:50:25;;;;;;;2.55;0.60;;;7.90;99.90;;;;;;4108596;28;20042;-70
2023/01/15 02:52:34;;;;;;;3.67;0.82;;;8.00;99.90;;;;;;4127967;28;20049;-69
2023/01/15 02:54:51;;;;;;;7.35;1.27;;;8.00;99.90;;;;;;4127560;28;20639;-70
2023/01/15 02:56:53;;;;;;;11.13;1.17;;;7.90;99.90;;;;;;4109343;28;20046;-69
2023/01/15 02:58:56;;;;;;;;;;;7.90;99.90;;;;;;4128024;28;20417;-69
2023/01/15 03:00:59;;;;;;;4.97;1.55;;;8.00;99.90;;;;;;4126274;28;19909;-69
2023/01/15 03:03:12;;;;;;;7.20;1.83;;;8.00;99.90;;;;;;4110361;28;20071;-69
2023/01/15 03:05:42;;;;;;;8.27;1.92;;;7.90;99.90;;;;;;4126469;28;20062;-70
2023/01/15 03:07:58;;;;;;;4.72;1.25;;;7.90;99.90;;;;;;4105847;28;20038;-69
2023/01/15 03:09:59;;;;;;;3.08;1.08;;;8.00;99.90;;;;;;4127513;28;20073;-69
2023/01/15 03:12:21;;;;;;;4.80;1.15;;;8.00;99.90;;;;;;4126659;28;20397;-69
2023/01/15 03:14:50;;;;;;;6.32;1.20;;;7.90;99.90;;;;;;4126293;28;20034;-69
2023/01/15 03:16:55;;;;;;;8.02;1.27;;;7.90;99.90;;;;;;4125947;28;20065;-69
2023/01/15 03:19:19;;;;;;;5.43;1.10;;;7.90;99.90;;;;;;4127425;28;20065;-69
2023/01/15 03:21:26;;;;;;;2.38;0.88;;;7.90;99.90;;;;;;4110428;28;20077;-70
2023/01/15 03:23:27;;;;;;;4.50;1.02;;;8.00;99.90;;;;;;4126582;28;20042;-70
2023/01/15 03:25:39;;;;;;;3.90;1.30;;;7.90;99.90;;;;;;4126484;28;20454;-70
2023/01/15 03:27:39;;;;;;;4.80;1.20;;;8.00;99.90;;;;;;4127216;28;20034;-70
2023/01/15 03:29:50;;;;;;;6.93;1.30;;;7.90;99.90;;;;;;4127845;28;20034;-70
2023/01/15 03:31:51;;;;;;;9.07;1.90;;;8.00;99.90;;;;;;4125918;28;20042;-69
2023/01/15 03:33:52;;;;;;;3.97;1.02;;;8.00;99.90;;;;;;4128206;28;20073;-69
2023/01/15 03:35:57;;;;;;;7.77;1.37;;;8.00;99.90;;;;;;4127437;28;20053;-69
2023/01/15 03:37:58;;;;;;;5.85;1.70;;;8.00;99.90;;;;;;4127137;28;20404;-69
2023/01/15 03:39:59;;;;;;;4.85;1.40;;;8.00;99.90;;;;;;4122367;28;20119;-69
2023/01/15 03:42:08;;;;;;;8.18;1.63;;;8.00;99.90;;;;;;4118821;28;20057;-69
2023/01/15 03:44:23;;;;;;;6.75;1.30;;;8.00;99.90;;;;;;4127484;28;20046;-70
2023/01/15 03:46:34;;;;;;;5.28;1.27;;;8.00;99.90;;;;;;4124229;28;20469;-69
2023/01/15 03:48:42;;;;;;;7.80;1.08;;;8.00;99.90;;;;;;4129015;28;20042;-70
2023/01/15 03:50:47;;;;;;;6.13;1.42;;;8.00;99.90;;;;;;4120089;28;20034;-70
2023/01/15 03:53:03;;;;;;;6.57;1.40;;;8.00;99.90;;;;;;4127699;28;20125;-69
2023/01/15 03:55:12;;;;;;;4.78;1.20;;;8.10;99.90;;;;;;4126376;28;20040;-70
2023/01/15 03:57:23;;;;;;;4.50;1.33;;;8.10;99.90;;;;;;4128389;28;20104;-69
2023/01/15 04:00:07;;;;;;;7.03;1.45;;;8.00;99.90;;;;;;4128511;28;20440;-69
2023/01/15 04:02:11;;;;;;;6.63;1.23;;;8.00;99.90;;;;;;4129387;28;20037;-70
2023/01/15 04:04:14;;;;;;;7.63;1.50;;;8.00;99.90;;;;;;4124851;28;20125;-69
2023/01/15 04:06:14;;;;;;;8.93;1.52;;;8.00;99.90;;;;;;4107016;28;20057;-69
2023/01/15 04:08:16;;;;;;;4.95;1.38;;;7.90;99.90;;;;;;4114335;28;20536;-70
2023/01/15 04:10:17;;;;;;;7.97;1.60;;;8.00;99.90;;;;;;4113313;28;20038;-69
2023/01/15 04:12:17;;;;;;;6.88;2.00;;;8.00;99.90;;;;;;4097575;29;20039;-69
2023/01/15 04:14:18;;;;;;;6.32;1.40;;;8.00;99.90;;;;;;4112415;28;20470;-69
2023/01/15 04:16:25;;;;;;;5.82;1.70;;;8.00;99.90;;;;;;4107024;28;20412;-69
2023/01/15 04:18:25;;;;;;;8.23;1.40;;;8.00;99.90;;;;;;4112762;28;20034;-69
2023/01/15 04:20:26;;;;;;;5.38;1.33;;;8.00;99.90;;;;;;4111231;28;20597;-69
2023/01/15 04:22:27;;;;;;;13.07;1.75;;;8.00;99.90;;;;;;4111307;28;20401;-69
2023/01/15 04:24:27;;;;;;;5.90;1.33;;;8.00;99.90;;;;;;4120817;28;20057;-69
2023/01/15 04:26:28;;;;;;;7.57;1.55;;;7.90;99.90;;;;;;4110540;28;20397;-69
2023/01/15 04:28:28;;;;;;;4.25;1.50;;;8.00;99.90;;;;;;4106930;28;20031;-69
2023/01/15 04:30:29;;;;;;;7.20;1.55;;;8.00;99.90;;;;;;4100433;28;20094;-69
2023/01/15 04:32:30;;;;;;;6.47;1.63;;;8.00;99.90;;;;;;4111739;28;20497;-69
2023/01/15 04:34:30;;;;;;;3.53;1.13;;;7.90;99.90;;;;;;4112879;28;20035;-69
2023/01/15 04:36:34;;;;;;;4.18;1.38;;;8.00;99.90;;;;;;4112154;28;20046;-69
2023/01/15 04:38:37;;;;;;;6.55;1.58;;;8.00;99.90;;;;;;4114405;28;20042;-70
2023/01/15 04:45:16;;;;;;;4.88;1.10;;;8.00;99.90;;;;;;4115943;28;20046;-70
2023/01/15 04:47:16;;;;;;;8.07;1.48;;;7.90;99.90;;;;;;4119899;28;20098;-69
2023/01/15 04:49:17;;;;;;;10.95;2.05;;;7.90;99.90;;;;;;4111733;28;20047;-69
2023/01/15 04:51:18;;;;;;;8.80;1.67;;;7.90;99.90;;;;;;4113227;28;20034;-69
2023/01/15 04:53:18;;;;;;;6.32;1.65;;;7.90;99.90;;;;;;4113135;28;20528;-69
2023/01/15 04:55:19;;;;;;;6.30;1.50;;;7.90;99.90;;;;;;4118203;28;20069;-69
2023/01/15 04:57:19;;;;;;;4.53;1.20;;;7.90;99.90;;;;;;4106414;28;20097;-69
2023/01/15 04:59:23;;;;;;;7.93;1.50;;;7.90;99.90;;;;;;4107381;28;20043;-69
2023/01/15 05:01:23;;;;;;;4.68;1.35;;;7.90;99.90;;;;;;4102308;28;20146;-69
2023/01/15 05:03:24;;;;;;;9.55;1.60;;;7.90;99.90;;;;;;4115415;28;20389;-69
2023/01/15 05:05:24;;;;;;;8.63;1.40;;;7.90;99.90;;;;;;4126752;28;20073;-69
2023/01/15 05:07:25;;;;;;;7.07;1.25;;;8.00;99.90;;;;;;4127569;28;20053;-69
2023/01/15 05:09:26;;;;;;;7.45;1.60;;;8.00;99.90;;;;;;4125737;28;20504;-69
2023/01/15 05:11:27;;;;;;;3.33;1.00;;;8.00;99.90;;;;;;4126662;28;20106;-69
2023/01/15 05:13:28;;;;;;;16.52;2.08;;;8.00;99.90;;;;;;4121912;28;20117;-70
2023/01/15 05:15:29;;;;;;;7.18;1.73;;;7.90;99.90;;;;;;4129898;28;20042;-69
2023/01/15 05:17:31;;;;;;;7.63;1.92;;;8.00;99.90;;;;;;4120366;28;20038;-69
2023/01/15 05:19:32;;;;;;;7.10;1.63;;;7.90;99.90;;;;;;4120635;28;20038;-69
2023/01/15 05:21:35;;;;;;;8.88;1.77;;;8.00;99.90;;;;;;4113059;28;20082;-69
2023/01/15 05:23:36;;;;;;;6.03;1.67;;;7.90;99.90;;;;;;4120848;28;20073;-68
2023/01/15 05:25:37;;;;;;;5.85;1.65;;;7.80;99.90;;;;;;4120154;28;20382;-69
2023/01/15 05:27:37;;;;;;;7.03;1.67;;;7.90;99.90;;;;;;4122822;28;20418;-69
2023/01/15 05:29:38;;;;;;;9.98;1.88;;;7.90;99.90;;;;;;4118683;28;20046;-69
2023/01/15 05:31:40;;;;;;;5.53;1.40;;;7.90;99.90;;;;;;4122543;28;20084;-69
2023/01/15 05:33:42;;;;;;;8.30;1.80;;;7.90;99.90;;;;;;4122174;28;20031;-68
2023/01/15 05:35:42;;;;;;;8.02;1.65;;;7.90;99.90;;;;;;4127067;28;20053;-69
2023/01/15 05:37:43;;;;;;;9.80;1.70;;;7.90;99.90;;;;;;4127635;28;20030;-69
2023/01/15 05:39:43;;;;;;;6.05;1.55;;;7.90;99.90;;;;;;4125119;28;20058;-69
2023/01/15 05:41:51;;;;;;;9.60;1.80;;;7.90;99.90;;;;;;4129074;28;20388;-69
2023/01/15 05:43:52;;;;;;;8.70;1.85;;;7.90;99.90;;;;;;4122986;28;20034;-69
2023/01/15 05:45:53;;;;;;;18.92;2.28;;;7.80;99.90;;;;;;4121756;28;20041;-69
2023/01/15 05:47:53;;;;;;;7.80;1.65;;;7.90;99.90;;;;;;4126078;28;20334;-69
2023/01/15 05:49:54;;;;;;;9.95;1.52;;;7.80;99.90;;;;;;4128631;28;20040;-69
2023/01/15 05:51:55;;;;;;;11.73;2.15;;;7.80;99.90;;;;;;4128461;28;20031;-69
2023/01/15 05:53:58;;;;;;;7.57;1.55;;;7.80;99.90;;;;;;4119138;28;26538;-69
2023/01/15 05:56:03;;;;;;;8.43;1.88;;;7.80;99.90;;;;;;4127556;28;20034;-69
2023/01/15 05:58:04;;;;;;;8.85;1.67;;;7.80;99.90;;;;;;4120675;28;20469;-69
2023/01/15 06:00:05;;;;;;;6.13;1.85;;;7.80;99.90;;;;;;4126930;28;20037;-70
2023/01/15 06:02:06;;;;;;;10.77;1.95;;;7.80;99.90;;;;;;4122578;28;20042;-70
2023/01/15 06:04:07;;;;;;;10.38;1.98;;;7.80;99.90;;;;;;4114923;28;20051;-69
2023/01/15 06:06:13;;;;;;;6.68;1.50;;;7.80;99.90;;;;;;4128578;28;20493;-69
2023/01/15 06:08:13;;;;;;;9.43;2.13;;;7.80;99.90;;;;;;4125703;28;20489;-69
2023/01/15 06:10:16;;;;;;;9.65;1.83;;;7.80;99.90;;;;;;4127846;28;20085;-68
2023/01/15 06:12:16;;;;;;;10.10;1.60;;;7.80;99.90;;;;;;4128531;28;20420;-69
2023/01/15 06:14:17;;;;;;;6.30;1.80;;;7.90;99.90;;;;;;4120839;28;20134;-68
2023/01/15 06:16:18;;;;;;;6.10;1.48;;;7.80;99.90;;;;;;4127894;28;20073;-68
2023/01/15 06:18:18;;;;;;;8.85;1.35;;;7.90;99.90;;;;;;4126281;28;20077;-68
2023/01/15 06:20:19;;;;;;;7.50;1.40;;;7.80;99.90;;;;;;4127636;28;20393;-69
2023/01/15 06:22:19;;;;;;;9.88;1.95;;;7.80;99.90;;;;;;4122782;28;20061;-69
2023/01/15 06:24:20;;;;;;;14.35;1.60;;;7.80;99.90;;;;;;4125311;28;20035;-69
2023/01/15 06:26:21;;;;;;;7.15;1.40;;;7.90;99.90;;;;;;4123808;28;20045;-68
2023/01/15 06:28:22;;;;;;;8.00;2.00;;;7.80;99.90;;;;;;4122765;28;20042;-69
2023/01/15 06:30:22;;;;;;;8.88;1.67;;;7.80;99.90;;;;;;4125313;28;20131;-69
2023/01/15 06:32:23;;;;;;;6.28;1.50;;;7.80;99.90;;;;;;4127722;28;20034;-69
2023/01/15 06:34:24;;;;;;;6.90;1.67;;;7.90;99.90;;;;;;4121225;28;20053;-69
2023/01/15 06:36:26;;;;;;;4.78;1.40;;;7.90;99.90;;;;;;4127659;28;20034;-69
2023/01/15 06:38:26;;;;;;;9.07;1.65;;;7.90;99.90;;;;;;4128195;28;20549;-69
2023/01/15 06:40:27;;;;;;;11.52;2.10;;;7.80;99.90;;;;;;4122056;28;20035;-69
2023/01/15 06:47:21;;;;;;;6.43;1.58;;;7.80;99.90;;;;;;4125461;28;20057;-70
2023/01/15 06:49:22;;;;;;;6.22;1.92;;;7.70;99.90;;;;;;4126971;28;20039;-69
2023/01/15 06:51:23;;;;;;;7.07;1.30;;;7.80;99.90;;;;;;4121867;28;20057;-69
2023/01/15 06:53:24;;;;;;;9.35;2.35;;;7.80;99.90;;;;;;4122516;28;20480;-69
2023/01/15 06:55:24;;;;;;;11.57;2.28;;;7.80;99.90;;;;;;4121716;28;20096;-69
2023/01/15 06:57:25;;;;;;;6.63;1.60;;;7.80;99.90;;;;;;4117565;28;20034;-69
2023/01/15 06:59:26;;;;;;;9.20;2.00;;;7.90;99.90;;;;;;4124564;28;20121;-69
2023/01/15 07:01:29;;;;;;;5.82;1.45;;;7.80;99.90;;;;;;4120522;28;20125;-68
2023/01/15 07:03:30;;;;;;;11.00;2.03;;;7.80;99.90;;;;;;4128035;28;20460;-68
2023/01/15 07:05:31;;;;;;;7.22;2.05;;;7.80;99.90;;;;;;4126508;28;20061;-69
2023/01/15 07:07:31;;;;;;;8.55;1.70;;;7.70;99.90;;;;;;4119950;28;20049;-69
2023/01/15 07:09:32;;;;;;;11.07;1.65;;;7.70;99.90;;;;;;4106123;28;20477;-68
2023/01/15 07:11:32;;;;;;;7.75;1.50;;;7.70;99.90;;;;;;4111182;28;20031;-69
2023/01/15 07:13:33;;;;;;;6.30;1.50;;;7.70;99.90;;;;;;4110931;28;20041;-68
2023/01/15 07:15:36;;;;;;;7.80;1.88;;;7.70;99.90;;;;;;4110322;28;20049;-68
2023/01/15 07:17:36;;;;;;;5.40;1.30;;;7.70;99.90;;;;;;4117588;28;20413;-68
2023/01/15 07:19:37;;;;;;;6.32;1.33;;;7.70;99.90;;;;;;4109958;28;20058;-69
2023/01/15 07:21:38;;;;;;;6.90;1.25;;;7.70;99.90;;;;;;4109923;28;20470;-69
2023/01/15 07:23:38;;;;;;;10.23;1.45;;;7.60;99.90;;;;;;4110714;28;20161;-69
2023/01/15 07:25:39;;;;;;;7.13;1.67;;;7.60;99.90;;;;;;4116979;28;20042;-68
2023/01/15 07:27:40;;;;;;;5.80;1.45;;;7.60;99.90;;;;;;4111277;28;20126;-69
2023/01/15 07:29:40;;;;;;;9.20;1.65;;;7.60;99.90;;;;;;4109574;28;20089;-69
2023/01/15 07:31:41;;;;;;;5.53;1.10;;;7.60;99.90;;;;;;4110859;28;20034;-68
2023/01/15 07:33:41;;;;;;;3.88;1.50;;;7.60;99.90;;;;;;4112245;28;20473;-68
2023/01/15 07:35:42;;;;;;;6.45;1.40;;;7.60;99.90;;;;;;4112650;28;20043;-68
2023/01/15 07:37:43;;;;;;;6.32;1.67;;;7.60;99.90;;;;;;4115528;28;20062;-69
2023/01/15 07:39:43;;;;;;;6.25;1.48;;;7.60;99.90;;;;;;4101462;28;20478;-68
2023/01/15 07:51:01;;;;;;;7.00;1.52;;;7.50;99.90;;;;;;4113661;28;20039;-68
2023/01/15 07:53:01;;;;;;;6.32;1.42;;;7.50;99.90;;;;;;4116773;28;20504;-68
2023/01/15 07:55:02;;;;;;;8.57;1.73;;;7.50;99.90;;;;;;4122317;28;20495;-68
2023/01/15 07:57:03;;;;;;;4.38;1.33;;;7.50;99.90;;;;;;4114944;28;20064;-68
2023/01/15 07:59:04;;;;;;;14.07;2.15;;;7.50;99.90;;;;;;4109052;28;20126;-68
2023/01/15 08:01:04;;;;;;;8.50;1.40;;;7.50;99.90;;;;;;4112286;28;20027;-68
2023/01/15 08:03:05;;;;;;;7.22;1.48;;;7.50;99.90;;;;;;4113969;28;20166;-68
2023/01/15 08:05:07;;;;;;;8.02;1.58;;;7.40;99.90;;;;;;4118281;28;20051;-69
2023/01/15 08:07:08;;;;;;;6.67;1.37;;;7.40;99.90;;;;;;4112550;28;20485;-68
2023/01/15 08:09:09;;;;;;;5.50;1.27;;;7.40;99.90;;;;;;4112901;28;20365;-68
2023/01/15 08:15:50;;;;;;;10.23;1.85;;;7.40;99.90;;;;;;4113285;28;20114;-68
2023/01/15 08:17:51;;;;;;;11.27;1.67;;;7.40;99.90;;;;;;4106326;28;20439;-68
2023/01/15 08:19:52;;;;;;;6.63;1.55;;;7.40;99.90;;;;;;4117535;28;20035;-68
2023/01/15 08:21:52;;;;;;;5.88;1.70;;;7.30;99.90;;;;;;4111139;28;20037;-68
2023/01/15 08:23:53;;;;;;;6.55;1.20;;;7.40;99.90;;;;;;4107126;28;20039;-68
2023/01/15 08:25:53;;;;;;;6.35;1.20;;;7.30;99.90;;;;;;4128821;28;20042;-68
2023/01/15 08:27:54;;;;;;;6.63;1.20;;;7.30;99.90;;;;;;4108035;28;20488;-67
2023/01/15 08:29:55;;;;;;;7.53;1.42;;;7.30;99.90;;;;;;4116468;28;20031;-68
2023/01/15 08:31:56;;;;;;;5.57;1.60;;;7.40;99.90;;;;;;4112483;28;20097;-67
2023/01/15 08:33:56;;;;;;;3.13;1.15;;;7.40;99.90;;;;;;4113482;28;20031;-68
2023/01/15 08:35:57;;;;;;;6.55;1.40;;;7.30;99.90;;;;;;4125121;28;20050;-68
2023/01/15 08:37:58;;;;;;;6.05;1.60;;;7.40;99.90;;;;;;4111478;28;20039;-67
2023/01/15 08:39:58;;;;;;;6.57;1.67;;;7.30;99.90;;;;;;4101201;28;20042;-67
2023/01/15 08:41:59;;;;;;;8.82;1.55;;;7.30;99.90;;;;;;4112683;28;20042;-67
2023/01/15 08:44:00;;;;;;;3.78;1.00;;;7.30;99.90;;;;;;4100170;28;20035;-68
2023/01/15 08:46:04;;;;;;;7.20;1.10;;;7.30;99.90;;;;;;4118295;28;20515;-67
2023/01/15 08:48:05;;;;;;;3.95;1.23;;;7.20;99.90;;;;;;4113923;28;20500;-68
2023/01/15 08:50:07;;;;;;;4.00;1.27;;;7.20;99.90;;;;;;4103287;28;20122;-68
2023/01/15 08:52:08;;;;;;;6.68;1.40;;;7.20;99.90;;;;;;4097323;28;20035;-67
2023/01/15 08:54:09;;;;;;;7.07;1.60;;;7.30;99.90;;;;;;4113464;28;20042;-68
2023/01/15 08:56:14;;;;;;;3.50;1.10;;;7.20;99.90;;;;;;4128606;28;20038;-67
2023/01/15 08:58:15;;;;;;;9.38;1.20;;;7.20;99.90;;;;;;4112240;28;20039;-68
2023/01/15 09:00:16;;;;;;;3.90;1.00;;;7.20;99.90;;;;;;4116215;28;20082;-68
2023/01/15 09:02:17;;;;;;;3.35;1.00;;;7.20;99.90;;;;;;4113926;28;20039;-67
2023/01/15 09:04:19;;;;;;;2.20;0.82;;;7.10;99.90;;;;;;4122863;28;20073;-68
2023/01/15 09:06:19;;;;;;;6.45;1.20;;;7.20;99.90;;;;;;4127807;28;20057;-67
2023/01/15 09:08:20;;;;;;;3.28;1.20;;;7.20;99.90;;;;;;4120460;28;20130;-67
2023/01/15 09:10:21;;;;;;;2.03;0.60;;;7.10;99.90;;;;;;4123731;28;20031;-67
2023/01/15 09:12:25;;;;;;;3.15;0.68;;;7.10;99.90;;;;;;4123077;28;20034;-67
2023/01/15 09:14:25;;;;;;;4.57;1.02;;;7.20;99.90;;;;;;4127374;28;20149;-66
2023/01/15 09:16:26;;;;;;;5.70;1.23;;;7.30;99.90;;;;;;4126331;28;20554;-66
2023/01/15 09:18:28;;;;;;;6.65;1.10;;;7.40;99.90;;;;;;4113135;28;20393;-66
2023/01/15 09:20:28;;;;;;;4.57;1.17;;;7.50;99.90;;;;;;4126609;28;20042;-66
2023/01/15 09:22:29;;;;;;;5.32;1.25;;;7.60;99.90;;;;;;4116999;28;20605;-66
2023/01/15 09:24:30;;;;;;;6.32;1.20;;;7.80;99.90;;;;;;4119947;28;20411;-67
2023/01/15 09:26:38;;;;;;;4.43;1.02;;;8.00;99.90;;;;;;4126089;28;20112;-67
2023/01/15 09:28:39;;;;;;;5.75;1.80;;;8.10;99.90;;;;;;4120261;28;20042;-67
2023/01/15 09:30:39;;;;;;;4.30;1.33;;;8.40;99.90;;;;;;4125863;28;20053;-67
2023/01/15 09:32:40;;;;;;;5.82;1.45;;;8.50;99.90;;;;;;4119409;28;20038;-67
2023/01/15 09:34:40;;;;;;;5.65;1.08;;;8.70;99.90;;;;;;4127602;28;20500;-68
2023/01/15 09:36:41;;;;;;;2.83;1.02;;;8.80;99.90;;;;;;4124643;28;20133;-68
2023/01/15 09:38:42;;;;;;;7.63;1.60;;;8.80;99.90;;;;;;4125876;28;20042;-67
2023/01/15 09:41:06;;;;;;;4.72;1.25;;;8.80;99.90;;;;;;4127581;28;20395;-66
2023/01/15 09:43:34;;;;;;;4.15;1.55;;;8.70;99.90;;;;;;4124052;28;20605;-67
2023/01/15 09:45:58;;;;;;;4.13;1.15;;;8.70;99.90;;;;;;4101087;28;20041;-67
2023/01/15 09:48:30;;;;;;;6.82;1.67;;;8.70;99.90;;;;;;4122222;28;20481;-67
2023/01/15 09:51:15;;;;;;;4.67;1.60;;;8.80;99.90;;;;;;4126912;28;20034;-67
2023/01/15 09:53:29;;;;;;;7.15;1.50;;;8.80;99.90;;;;;;4123054;28;20030;-67
2023/01/15 09:55:33;;;;;;;6.90;1.50;;;8.70;99.90;;;;;;4128496;28;20050;-67
2023/01/15 09:57:35;;;;;;;7.22;1.58;;;8.60;99.90;;;;;;4127994;28;20070;-68
2023/01/15 09:59:39;;;;;;;11.70;1.42;;;8.50;99.90;;;;;;4122946;28;20042;-67
2023/01/15 10:01:41;;;;;;;6.78;1.85;;;8.40;99.90;;;;;;4120275;28;20034;-69
2023/01/15 10:03:52;;;;;;;9.70;1.65;;;8.40;99.90;;;;;;4111024;28;20178;-68
2023/01/15 10:06:02;;;;;;;8.55;1.55;;;8.40;99.90;;;;;;4128058;28;20038;-67
2023/01/15 10:08:23;;;;;;;9.27;1.75;;;8.30;99.90;;;;;;4113248;28;20053;-67
2023/01/15 10:10:32;;;;;;;4.97;1.40;;;8.20;99.90;;;;;;4119565;28;20113;-67
2023/01/15 10:12:37;;;;;;;5.88;1.38;;;8.20;99.90;;;;;;4122460;28;20037;-67
2023/01/15 10:15:05;;;;;;;9.43;2.03;;;8.20;99.90;;;;;;4123058;28;20035;-67
2023/01/15 10:17:33;;;;;;;10.35;2.13;;;8.20;99.90;;;;;;4122912;28;20053;-66
2023/01/15 10:19:34;;;;;;;7.55;1.42;;;8.30;99.90;;;;;;4127774;28;20057;-66
2023/01/15 10:21:50;;;;;;;10.23;1.75;;;8.20;99.90;;;;;;4123394;28;20039;-66
2023/01/15 10:24:31;;;;;;;12.32;1.73;;;8.30;99.90;;;;;;4111199;28;20035;-67
2023/01/15 10:26:41;;;;;;;6.65;1.75;;;8.30;99.90;;;;;;4045949;29;20051;-66
2023/01/15 10:28:46;;;;;;;9.65;1.60;;;8.20;99.90;;;;;;4098170;28;20409;-67
2023/01/15 10:30:52;;;;;;;6.50;1.90;;;8.10;99.90;;;;;;4124795;28;20050;-66
2023/01/15 10:32:57;;;;;;;10.65;1.95;;;8.10;99.90;;;;;;4129021;28;20064;-66
2023/01/15 10:35:15;;;;;;;5.47;1.60;;;8.10;99.90;;;;;;4125175;28;20042;-66
2023/01/15 10:37:26;;;;;;;9.38;1.77;;;8.20;99.90;;;;;;4115066;28;20038;-66
2023/01/15 10:39:48;;;;;;;8.75;1.80;;;8.30;99.90;;;;;;4123513;28;20548;-66
2023/01/15 10:42:14;;;;;;;6.22;1.95;;;8.20;99.90;;;;;;4126110;28;20491;-66
2023/01/15 10:44:23;;;;;;;9.70;1.60;;;8.30;99.90;;;;;;4127955;28;20397;-66
2023/01/15 10:46:31;;;;;;;6.63;1.08;;;8.20;99.90;;;;;;4113568;28;20375;-66
2023/01/15 10:48:42;;;;;;;7.35;1.60;;;8.20;99.90;;;;;;4125793;28;20125;-66
2023/01/15 10:50:44;;;;;;;4.85;1.35;;;8.30;99.90;;;;;;4125389;28;20034;-67
2023/01/15 10:52:49;;;;;;;7.55;1.73;;;8.30;99.90;;;;;;4119631;28;20046;-66
2023/01/15 10:55:02;;;;;;;7.07;1.42;;;8.30;99.90;;;;;;4114406;28;20474;-66
2023/01/15 10:57:10;;;;;;;7.82;1.92;;;8.30;99.90;;;;;;4126063;28;20042;-67
2023/01/15 10:59:16;;;;;;;6.72;1.70;;;8.20;99.90;;;;;;4119975;28;20045;-67
2023/01/15 11:01:22;;;;;;;10.98;2.33;;;8.20;99.90;;;;;;4115168;28;20040;-67
2023/01/15 11:03:34;;;;;;;9.52;1.85;;;8.20;99.90;;;;;;4127891;28;20038;-66
2023/01/15 11:05:35;;;;;;;2.20;0.95;;;8.20;99.90;;;;;;4127488;28;20366;-66
2023/01/15 11:07:42;;;;;;;10.30;1.88;;;8.20;99.90;;;;;;4119409;28;20116;-66
2023/01/15 11:09:43;;;;;;;5.30;1.45;;;8.20;99.90;;;;;;4122537;28;20070;-67
2023/01/15 11:21:11;;;;;;;7.47;1.67;;;8.30;99.90;;;;;;4124839;28;20038;-66
2023/01/15 11:23:18;;;;;;;5.47;1.48;;;8.20;99.90;;;;;;4130221;28;20460;-66
2023/01/15 11:25:28;;;;;;;8.43;1.58;;;8.20;99.90;;;;;;4129445;28;20065;-66
2023/01/15 11:27:34;;;;;;;10.25;1.60;;;8.20;99.90;;;;;;4128912;28;20038;-65
2023/01/15 11:29:36;;;;;;;8.45;1.50;;;8.20;99.90;;;;;;4130521;28;20045;-66
2023/01/15 11:31:38;;;;;;;10.53;2.33;;;8.20;99.90;;;;;;4114397;28;20038;-66
2023/01/15 11:33:42;;;;;;;6.85;1.40;;;8.10;99.90;;;;;;4129961;28;20284;-67
2023/01/15 11:35:50;;;;;;;7.25;1.75;;;8.20;99.90;;;;;;4129483;28;20074;-66
2023/01/15 11:38:12;;;;;;;10.77;1.52;;;8.20;99.90;;;;;;4114362;28;20062;-66
2023/01/15 11:40:18;;;;;;;6.50;1.20;;;8.10;99.90;;;;;;4125735;28;20592;-68
2023/01/15 11:51:47;;;;;;;5.68;1.05;;;8.10;99.90;;;;;;4124923;28;20379;-65
2023/01/15 11:53:54;;;;;;;6.50;1.25;;;8.10;99.90;;;;;;4129816;28;20045;-65
2023/01/15 11:56:01;;;;;;;4.28;0.93;;;8.10;99.90;;;;;;4125365;28;20100;-65
2023/01/15 11:58:03;;;;;;;5.65;1.30;;;8.10;99.90;;;;;;4126098;28;20031;-65
2023/01/15 12:00:05;;;;;;;3.33;1.00;;;8.10;99.90;;;;;;4125570;28;20473;-65
2023/01/15 12:02:17;;;;;;;;;;;8.10;99.90;;;;;;4129622;28;20042;-66
2023/01/15 12:04:33;;;;;;;5.32;1.48;;;8.20;99.90;;;;;;4128869;28;20424;-65
2023/01/15 12:06:39;;;;;;;3.10;0.90;;;8.10;99.90;;;;;;4126596;28;20049;-66
2023/01/15 12:09:04;;;;;;;3.08;0.80;;;8.10;99.90;;;;;;4128872;28;20461;-66
2023/01/15 12:11:15;;;;;;;5.30;1.23;;;8.10;99.90;;;;;;4129743;28;20469;-66
2023/01/15 12:13:44;;;;;;;3.70;0.98;;;8.10;99.90;;;;;;4112060;28;20077;-68
2023/01/15 12:16:31;;;;;;;4.22;0.90;;;8.10;99.90;;;;;;4123187;28;20065;-65
2023/01/15 12:18:46;;;;;;;2.45;0.63;;;8.10;99.90;;;;;;4078627;29;20099;-67
2023/01/15 12:20:55;;;;;;;2.25;0.68;;;8.00;99.90;;;;;;4078215;29;20406;-67
2023/01/15 12:23:30;;;;;;;2.13;0.60;;;8.10;99.90;;;;;;4083453;28;20027;-67
2023/01/15 12:25:39;;;;;;;3.78;0.90;;;8.00;99.90;;;;;;4128652;28;25120;-67
2023/01/15 12:27:59;;;;;;;3.13;0.80;;;8.10;99.90;;;;;;4119393;28;20035;-67
2023/01/15 12:30:12;;;;;;;6.78;1.13;;;8.10;99.90;;;;;;4126587;28;20038;-67
2023/01/15 12:32:30;;;;;;;6.65;1.00;;;8.20;99.90;;;;;;4122893;28;20038;-67
2023/01/15 12:34:57;;;;;;;4.13;1.02;;;8.20;99.90;;;;;;4129883;28;20393;-68
2023/01/15 12:37:05;;;;;;;3.10;0.90;;;8.30;99.90;;;;;;4120936;28;20054;-67
2023/01/15 12:39:32;;;;;;;6.22;1.20;;;8.30;99.90;;;;;;4121618;28;20030;-67
2023/01/15 12:46:29;;;;;;;2.20;0.93;;;8.30;99.90;;;;;;4127983;28;20046;-66
2023/01/15 12:49:12;;;;;;;2.85;1.17;;;8.30;99.90;;;;;;4121300;28;20069;-67
2023/01/15 12:51:21;;;;;;;3.35;0.52;;;8.20;99.90;;;;;;4103922;28;20164;-67
2023/01/15 12:53:46;;;;;;;4.30;1.00;;;8.10;99.90;;;;;;4122188;28;20464;-67
2023/01/15 12:56:10;;;;;;;4.28;0.98;;;8.10;99.90;;;;;;4126178;28;20116;-67
2023/01/15 12:58:33;;;;;;;4.28;0.82;;;8.10;99.90;;;;;;4117014;28;20045;-67
2023/01/15 13:00:37;;;;;;;2.53;0.82;;;8.10;99.90;;;;;;4116113;28;20036;-67
2023/01/15 13:02:57;;;;;;;4.95;1.00;;;8.20;99.90;;;;;;4126517;28;20528;-66
2023/01/15 13:05:21;;;;;;;4.10;1.38;;;8.20;99.90;;;;;;4128383;28;20121;-66
2023/01/15 13:07:47;;;;;;;3.63;1.00;;;8.20;99.90;;;;;;4120736;28;20580;-67
2023/01/15 13:10:13;;;;;;;4.47;0.95;;;8.10;99.90;;;;;;4128011;28;20370;-67
2023/01/15 13:12:15;;;;;;;4.97;1.10;;;8.20;99.90;;;;;;4128272;28;20377;-66