Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:53;;;;;;;13.00;6.47;;;14.80;92.70;;;15.10;58.54;95890.56;5000976;28;20481;-60
2023/10/03 00:03:23;;;;;;;14.17;7.60;;;14.80;92.90;;;15.06;58.61;95895.31;5005652;28;20497;-59
2023/10/03 00:05:51;;;;;;;13.57;6.10;;;14.80;93.00;;;15.05;58.73;95898.94;4998632;28;20475;-56
2023/10/03 00:08:18;;;;;;;12.80;7.10;;;14.70;93.10;;;15.01;59.01;95898.38;5001424;28;20978;-61
2023/10/03 00:10:46;;;;;;;11.53;6.43;;;14.70;93.20;;;14.98;58.94;95898.66;4999076;28;20481;-60
2023/10/03 00:13:13;;;;;;;23.40;7.00;;;14.70;93.20;;;14.95;59.25;95890.16;5001774;28;21147;-56
2023/10/03 00:15:44;;;;;;;10.80;6.40;;;14.70;93.70;;;14.88;58.82;95903.13;5000562;28;20482;-60
2023/10/03 00:18:12;;;;;;;12.70;7.33;;;14.60;93.20;;;14.83;58.94;95892.97;5000926;28;20503;-59
2023/10/03 00:20:41;;;;;;;13.67;6.57;;;14.60;93.20;;;14.80;58.72;95895.88;5001521;28;20533;-56
2023/10/03 00:23:08;;;;;;;9.13;6.17;;;14.50;93.20;;;14.78;59.10;95897.00;5001908;28;20541;-59
2023/10/03 00:25:36;;;;;;;10.17;6.70;;;14.50;93.40;;;14.75;59.28;95898.13;5001120;28;20602;-60
2023/10/03 00:28:05;;;;;;;14.67;7.70;;;14.50;93.60;;;14.73;58.96;95904.53;5001374;28;20521;-60
2023/10/03 00:30:32;;;;;;;12.73;6.30;;;14.40;93.50;;;14.72;59.28;95900.19;4998457;28;20485;-60
2023/10/03 00:33:02;;;;;;;11.93;7.27;;;14.40;93.70;;;14.70;59.43;95889.75;4998608;28;20524;-59
2023/10/03 00:35:30;;;;;;;15.63;7.37;;;14.40;93.80;;;14.67;59.37;95901.47;5001014;28;20460;-57
2023/10/03 00:38:00;;;;;;;15.23;6.63;;;14.40;93.90;;;14.65;59.52;95898.13;4998675;28;20467;-60
2023/10/03 00:40:28;;;;;;;13.40;7.03;;;14.40;93.90;;;14.62;59.59;95898.38;5003888;28;20964;-57
2023/10/03 00:42:58;;;;;;;9.30;6.40;;;14.30;93.90;;;14.59;59.49;95893.34;4998739;28;20490;-56
2023/10/03 00:45:26;;;;;;;11.00;6.90;;;14.30;94.10;;;14.58;59.87;95893.47;5000402;28;20453;-60
2023/10/03 00:47:54;;;;;;;15.10;7.27;;;14.30;94.30;;;14.56;60.02;95896.28;5000937;28;20463;-58
2023/10/03 00:50:23;;;;;;;9.90;6.17;;;14.30;94.50;;;14.54;59.96;95890.28;4998778;28;20451;-60
2023/10/03 00:52:55;;;;;;;11.37;6.50;;;14.30;94.50;;;14.52;59.70;95898.38;5000394;28;20833;-56
2023/10/03 00:55:26;;;;;;;13.07;7.20;;;14.20;94.50;;;14.51;60.00;95895.84;4999465;28;21005;-59
2023/10/03 00:58:06;;;;;;;12.47;7.40;;;14.20;94.50;;;14.49;60.12;95897.81;5001057;28;20513;-60
2023/10/03 01:00:37;;;;;;;13.43;6.40;;;14.20;94.70;;;14.47;60.24;95894.47;5001008;28;20919;-59
2023/10/03 01:03:05;;;;;;;10.47;7.17;;;14.20;94.80;;;14.44;60.30;95892.94;4998332;28;20478;-57
2023/10/03 01:05:33;;;;;;;11.83;7.47;;;14.20;94.70;;;14.42;60.04;95896.69;4997721;28;20477;-60
2023/10/03 01:08:00;;;;;;;12.13;7.17;;;14.10;94.90;;;14.40;60.01;95898.66;5001701;28;20455;-58
2023/10/03 01:10:29;;;;;;;10.13;6.23;;;14.10;94.80;;;14.38;60.52;95890.03;5001937;28;20439;-59
2023/10/03 01:12:59;;;;;;;10.43;6.03;;;14.10;95.20;;;14.37;60.55;95901.56;5000690;28;20977;-60
2023/10/03 01:15:28;;;;;;;10.47;6.80;;;14.10;95.40;;;14.35;60.54;95893.78;4997915;28;20450;-57
2023/10/03 01:17:59;;;;;;;12.60;6.97;;;14.10;95.30;;;14.33;60.36;95896.56;5001871;28;20990;-57
2023/10/03 01:20:40;;;;;;;12.80;6.73;;;14.10;95.30;;;14.32;60.40;95901.97;4998205;28;20447;-58
2023/10/03 01:23:12;;;;;;;10.07;7.00;;;14.00;95.30;;;14.32;60.55;95901.97;5002171;28;20485;-58
2023/10/03 01:25:42;;;;;;;13.00;6.83;;;14.00;95.30;;;14.32;60.68;95901.97;5004839;28;20501;-59
2023/10/03 01:28:09;;;;;;;12.70;7.20;;;14.00;95.50;;;14.31;60.89;95897.66;5004924;28;20940;-57
2023/10/03 01:30:37;;;;;;;12.30;6.83;;;14.00;95.60;;;14.30;60.79;95901.28;5006289;28;20560;-59
2023/10/03 01:33:06;;;;;;;11.43;6.10;;;14.00;95.70;;;14.27;60.80;95897.09;5007628;28;20537;-58
2023/10/03 01:35:33;;;;;;;8.57;6.30;;;14.00;95.80;;;14.27;60.89;95905.03;5004464;28;20487;-57
2023/10/03 01:38:00;;;;;;;13.20;7.80;;;14.00;95.90;;;14.23;61.23;95890.41;5002144;28;20458;-57
2023/10/03 01:40:29;;;;;;;13.10;6.37;;;14.00;96.00;;;14.20;61.27;95890.69;5003857;28;20521;-60
2023/10/03 01:42:56;;;;;;;12.70;6.50;;;13.90;96.20;;;14.18;61.20;95894.44;5004481;28;20963;-59
2023/10/03 01:45:25;;;;;;;9.80;6.33;;;13.90;96.20;;;14.16;61.37;95889.28;5001884;28;20981;-63
2023/10/03 01:47:53;;;;;;;12.10;7.10;;;13.90;96.40;;;14.15;61.70;95895.56;5003415;28;20454;-59
2023/10/03 01:50:21;;;;;;;10.03;6.60;;;13.90;96.40;;;14.14;61.79;95899.16;5006236;28;20949;-60
2023/10/03 01:52:49;;;;;;;19.80;6.93;;;13.80;96.50;;;14.13;61.54;95894.84;5004393;28;20458;-60
2023/10/03 01:55:18;;;;;;;11.50;6.17;;;13.80;96.30;;;14.09;61.74;95893.44;5005845;28;20449;-59
2023/10/03 01:57:47;;;;;;;13.00;7.73;;;13.80;96.30;;;14.08;61.64;95891.75;5010462;28;20488;-58
2023/10/03 02:00:24;;;;;;;10.50;7.47;;;13.80;96.30;;;14.05;61.52;95884.97;5007506;28;20881;-60
2023/10/03 02:02:53;;;;;;;9.73;6.57;;;13.80;96.50;;;14.02;61.67;95887.03;5004709;28;20473;-57
2023/10/03 02:05:21;;;;;;;14.63;6.80;;;13.80;96.60;;;13.98;62.06;95883.81;5004817;28;20453;-56
2023/10/03 02:07:50;;;;;;;13.30;7.20;;;13.70;96.70;;;13.95;61.67;95876.16;5000790;28;21049;-60
2023/10/03 02:10:18;;;;;;;13.23;7.50;;;13.70;96.70;;;13.92;61.99;95877.25;5000289;28;20588;-60
2023/10/03 02:12:49;;;;;;;12.07;8.30;;;13.70;96.60;;;13.90;61.62;95865.97;5004563;28;20456;-60
2023/10/03 02:15:20;;;;;;;14.17;8.27;;;13.60;96.60;;;13.88;61.81;95867.94;5001146;28;20446;-58
2023/10/03 02:17:50;;;;;;;16.53;8.50;;;13.60;96.70;;;13.88;61.84;95861.78;5004076;28;20453;-60
2023/10/03 02:20:20;;;;;;;16.90;9.10;;;13.60;96.70;;;13.87;61.84;95863.59;5001957;28;20541;-56
2023/10/03 02:22:55;;;;;;;15.50;8.10;;;13.60;96.80;;;13.87;61.64;95857.50;5003258;28;20535;-60
2023/10/03 02:25:23;;;;;;;14.37;8.67;;;13.60;96.80;;;13.87;62.05;95853.03;5002712;28;20445;-56
2023/10/03 02:27:53;;;;;;;11.03;6.27;;;13.60;96.90;;;13.85;61.84;95860.28;5001072;28;20504;-61
2023/10/03 02:30:23;;;;;;;10.03;7.23;;;13.60;96.90;;;13.88;61.70;95856.50;5003010;28;20955;-57
2023/10/03 02:32:53;;;;;;;20.33;8.80;;;13.60;96.90;;;13.87;61.93;95849.56;5001492;28;20755;-57
2023/10/03 02:35:22;;;;;;;15.07;8.20;;;13.60;96.80;;;13.85;61.89;95860.28;5007211;28;20536;-60
2023/10/03 02:37:51;;;;;;;14.90;7.87;;;13.60;96.80;;;13.85;61.88;95859.41;5001403;28;20458;-57
2023/10/03 02:40:22;;;;;;;15.23;7.90;;;13.60;96.90;;;13.82;61.82;95852.59;5003564;28;20492;-56
2023/10/03 02:42:53;;;;;;;14.80;7.97;;;13.60;96.90;;;13.81;62.33;95850.94;5004678;28;20481;-58
2023/10/03 02:45:23;;;;;;;21.40;8.03;;;13.50;97.10;;;13.79;62.17;95852.88;5004038;28;20494;-56
2023/10/03 02:47:53;;;;;;;15.80;7.83;;;13.50;97.10;;;13.77;62.09;95857.44;5000527;28;20457;-57
2023/10/03 02:50:21;;;;;;;11.63;7.90;;;13.50;97.00;;;13.73;62.28;95856.06;5003789;28;20819;-58
2023/10/03 02:52:49;;;;;;;20.80;9.10;;;13.50;97.00;;;13.67;62.10;95857.44;5003674;28;20457;-58
2023/10/03 02:55:17;;;;;;;22.20;9.60;;;13.40;97.10;;;13.65;62.26;95863.81;5004051;28;20446;-58
2023/10/03 02:57:45;;;;;;;31.57;8.37;;;13.40;97.20;;;13.62;62.46;95867.56;5000226;28;20454;-58
2023/10/03 03:00:15;;;;;;;15.50;8.17;;;13.40;97.30;;;13.57;62.60;95865.34;4999569;28;20553;-56
2023/10/03 03:02:42;;;;;;;14.20;7.60;;;13.30;97.40;;;13.55;62.56;95872.53;5004153;28;20529;-57
2023/10/03 03:05:15;;;;;;;12.60;8.20;;;13.30;97.50;;;13.52;62.82;95861.41;5007287;28;20544;-57
2023/10/03 03:07:45;;;;;;;12.33;7.50;;;13.30;97.70;;;13.51;62.75;95872.94;5007144;28;20481;-56
2023/10/03 03:10:14;;;;;;;16.23;8.13;;;13.20;97.50;;;13.48;62.71;95874.06;5002471;28;20453;-57
2023/10/03 03:12:43;;;;;;;14.83;8.27;;;13.20;97.60;;;13.45;62.43;95872.50;5001074;28;20477;-61
2023/10/03 03:15:17;;;;;;;23.57;8.70;;;13.20;97.40;;;13.42;62.30;95878.06;5001735;28;20532;-60
2023/10/03 03:17:47;;;;;;;15.00;8.13;;;13.20;97.20;;;13.39;62.17;95874.84;5001015;28;20453;-60
2023/10/03 03:20:19;;;;;;;13.17;8.43;;;13.10;97.10;;;13.34;62.13;95880.53;5000075;28;20485;-59
2023/10/03 03:22:48;;;;;;;13.70;7.47;;;13.10;97.00;;;13.28;62.31;95876.56;4999598;28;20573;-61
2023/10/03 03:25:24;;;;;;;16.00;7.90;;;13.10;97.00;;;13.21;62.20;95879.88;5003411;28;20873;-60
2023/10/03 03:27:55;;;;;;;17.63;8.77;;;13.00;97.00;;;13.18;62.33;95877.50;4999795;28;20450;-56
2023/10/03 03:30:36;;;;;;;14.00;8.20;;;13.00;97.00;;;13.13;62.31;95882.34;4999837;28;20454;-57
2023/10/03 03:33:06;;;;;;;17.17;7.17;;;12.90;97.10;;;13.08;62.32;95874.81;5002488;28;20976;-59
2023/10/03 03:35:40;;;;;;;16.07;7.87;;;12.90;97.20;;;13.06;62.60;95880.22;4999176;28;20474;-58
2023/10/03 03:38:14;;;;;;;14.60;7.20;;;12.80;97.20;;;13.05;62.09;95883.00;5000043;28;20490;-60
2023/10/03 03:40:45;;;;;;;14.87;8.20;;;12.90;97.30;;;13.03;62.72;95884.94;4999462;28;20470;-56
2023/10/03 03:43:13;;;;;;;14.73;7.20;;;12.80;97.40;;;13.00;62.56;95888.66;4999463;28;20442;-58
2023/10/03 03:45:42;;;;;;;12.90;7.70;;;12.80;97.40;;;12.98;62.25;95889.75;5001643;28;20482;-58
2023/10/03 03:48:09;;;;;;;14.77;7.43;;;12.80;97.30;;;12.94;62.38;95891.81;4999514;28;20515;-58
2023/10/03 03:50:37;;;;;;;19.40;6.60;;;12.80;97.50;;;12.90;62.53;95890.38;5000697;28;20535;-56
2023/10/03 03:53:06;;;;;;;10.73;5.93;;;12.70;97.40;;;12.87;62.30;95893.28;5001313;28;20447;-58
2023/10/03 03:55:35;;;;;;;14.10;7.50;;;12.70;97.40;;;12.82;62.84;95888.41;5002593;28;20492;-57
2023/10/03 03:58:05;;;;;;;9.53;6.50;;;12.60;97.50;;;12.79;62.67;95891.28;4999143;28;20842;-58
2023/10/03 04:00:32;;;;;;;9.20;6.60;;;12.60;97.40;;;12.75;62.62;95895.16;5002645;28;20805;-60
2023/10/03 04:03:06;;;;;;;19.87;7.80;;;12.50;97.40;;;12.72;63.04;95887.50;5002207;28;20454;-61
2023/10/03 04:05:35;;;;;;;17.23;7.43;;;12.50;97.50;;;12.70;62.84;95899.97;4999736;28;20497;-58
2023/10/03 04:08:04;;;;;;;13.37;7.63;;;12.50;97.60;;;12.67;62.66;95894.94;5004657;28;20450;-57
2023/10/03 04:10:33;;;;;;;15.73;7.10;;;12.50;97.90;;;12.65;62.77;95899.53;4999612;28;20455;-58
2023/10/03 04:13:04;;;;;;;13.10;7.30;;;12.40;97.50;;;12.63;62.96;95896.19;5000743;28;20946;-57
2023/10/03 04:15:32;;;;;;;15.30;7.63;;;12.40;97.70;;;12.60;63.13;95892.00;5000330;28;20478;-58
2023/10/03 04:18:01;;;;;;;11.00;6.20;;;12.40;97.80;;;12.56;62.92;95885.28;5000379;28;20469;-59
2023/10/03 04:20:31;;;;;;;15.33;8.00;;;12.40;97.80;;;12.59;63.25;95889.47;5002938;28;20884;-57
2023/10/03 04:22:58;;;;;;;16.20;7.50;;;12.40;97.90;;;12.60;63.33;95894.63;5000614;28;21009;-60
2023/10/03 04:25:26;;;;;;;26.97;8.10;;;12.40;98.10;;;12.61;63.16;95891.03;5001251;28;20924;-60
2023/10/03 04:27:54;;;;;;;24.80;9.33;;;12.40;98.10;;;12.63;63.09;95890.91;5003100;28;20473;-61
2023/10/03 04:30:25;;;;;;;21.07;8.40;;;12.40;98.00;;;12.64;63.26;95892.56;5007038;28;20891;-60
2023/10/03 04:32:52;;;;;;;23.17;8.17;;;12.40;98.10;;;12.63;63.41;95883.81;5004806;28;20450;-59
2023/10/03 04:35:22;;;;;;;16.87;8.70;;;12.40;98.20;;;12.63;63.42;95890.91;4997554;28;20464;-60
2023/10/03 04:37:51;;;;;;;24.03;8.60;;;12.40;98.20;;;12.61;63.55;95888.41;4995400;28;20459;-60
2023/10/03 04:40:22;;;;;;;23.63;9.27;;;12.40;98.30;;;12.63;63.58;95893.56;5001128;28;20458;-60
2023/10/03 04:42:50;;;;;;;18.93;8.77;;;12.40;98.30;;;12.64;63.82;95888.16;4999366;28;20537;-59
2023/10/03 04:45:19;;;;;;;21.20;8.40;;;12.40;98.30;;;12.67;63.86;95885.25;4996666;28;20494;-60
2023/10/03 04:47:47;;;;;;;21.67;10.07;;;12.40;98.30;;;12.66;63.35;95893.28;4995544;28;20458;-57
2023/10/03 04:50:17;;;;;;;18.17;8.47;;;12.50;98.30;;;12.65;63.50;95892.44;5000055;28;20468;-57
2023/10/03 04:52:49;;;;;;;32.53;9.23;;;12.50;98.70;;;12.65;63.71;95892.44;5000734;28;20473;-60
2023/10/03 04:55:17;;;;;;;25.17;7.73;;;12.40;98.30;;;12.69;63.44;95893.88;5001105;28;20461;-57
2023/10/03 04:57:45;;;;;;;20.90;9.73;;;12.50;98.50;;;12.80;63.83;95892.97;5001212;28;20553;-60
2023/10/03 05:00:15;;;;;;;31.33;10.00;;;12.60;98.70;;;12.92;63.68;95891.13;5005975;28;20465;-60
2023/10/03 05:02:46;;;;;;;21.63;9.53;;;12.70;98.60;;;13.02;63.41;95893.81;5003711;28;20504;-59
2023/10/03 05:05:16;;;;;;;28.47;9.63;;;12.80;98.50;;;13.09;63.47;95898.44;5004446;28;20555;-60
2023/10/03 05:07:45;;;;;;;39.03;11.23;;;12.80;98.50;;;13.18;63.34;95895.97;5001785;28;20477;-57
2023/10/03 05:10:13;;;;;;;24.50;9.80;;;12.90;98.50;;;13.22;62.88;95903.50;5002570;28;20571;-60
2023/10/03 05:12:40;;;;;;;25.20;11.13;;;12.90;98.30;;;13.28;62.90;95910.91;5000881;28;20970;-57
2023/10/03 05:15:08;;;;;;;19.93;9.50;;;13.00;98.20;;;13.34;62.62;95908.75;5001039;28;20458;-57
2023/10/03 05:17:36;;;;;;;22.50;11.97;;;13.10;98.10;;;13.39;62.70;95906.56;4997352;28;20474;-60
2023/10/03 05:20:04;;;;;;;17.27;9.47;;;13.10;98.00;;;13.44;62.49;95904.34;5000433;28;21062;-57
2023/10/03 05:22:33;;;;;;;19.13;10.03;;;13.20;97.80;;;13.48;62.10;95904.91;5003748;28;20482;-57
2023/10/03 05:25:03;;;;;;;22.70;9.00;;;13.20;97.60;;;13.49;62.11;95903.97;5002864;28;20493;-57
2023/10/03 05:27:32;;;;;;;29.13;11.40;;;13.20;97.50;;;13.51;61.93;95905.50;5004309;28;20534;-60
2023/10/03 05:30:02;;;;;;;20.67;9.63;;;13.20;97.60;;;13.52;61.99;95903.69;4998703;28;21039;-58
2023/10/03 05:32:29;;;;;;;18.20;9.40;;;13.30;97.40;;;13.58;61.94;95914.56;5001437;28;20485;-59
2023/10/03 05:34:58;;;;;;;20.43;9.53;;;13.40;97.50;;;13.66;62.29;95913.91;5001340;28;20601;-56
2023/10/03 05:37:25;;;;;;;27.40;10.23;;;13.40;97.60;;;13.76;61.58;95908.69;5000351;28;20513;-56
2023/10/03 05:39:53;;;;;;;28.37;11.03;;;13.50;97.40;;;13.83;61.92;95909.78;5003906;28;20538;-57
2023/10/03 05:42:21;;;;;;;24.53;10.83;;;13.60;97.40;;;13.93;61.57;95913.31;5004041;28;20508;-60
2023/10/03 05:44:49;;;;;;;20.60;11.07;;;13.60;97.30;;;14.08;61.73;95920.88;5003010;28;20501;-60
2023/10/03 05:47:16;;;;;;;28.50;11.43;;;13.80;97.30;;;14.24;61.19;95921.19;4997628;28;20482;-59
2023/10/03 05:49:44;;;;;;;28.70;11.73;;;13.90;97.10;;;14.46;60.57;95924.56;5000682;28;20474;-59
2023/10/03 05:52:11;;;;;;;29.57;11.20;;;14.10;97.00;;;14.72;60.59;95914.31;5007679;28;20517;-55
2023/10/03 05:54:38;;;;;;;25.43;10.50;;;14.30;96.60;;;14.99;60.52;95916.22;5000468;28;20966;-57
2023/10/03 05:57:05;;;;;;;23.63;10.27;;;14.60;96.60;;;15.29;59.52;95916.16;5000096;28;20492;-57
2023/10/03 05:59:34;;;;;;;33.43;10.20;;;14.80;96.10;;;15.59;58.86;95917.78;5001560;28;20543;-57
2023/10/03 06:02:02;;;;;;;18.47;10.50;;;15.10;95.70;;;15.89;58.31;95916.69;4999930;28;20491;-60
2023/10/03 06:04:33;;;;;;;20.87;10.63;;;15.40;95.30;;;16.23;57.92;95920.56;5002748;28;20512;-59
2023/10/03 06:07:04;;;;;;;29.43;10.53;;;15.70;94.80;;;16.57;57.08;95927.91;5000456;28;20477;-56
2023/10/03 06:09:31;;;;;;;18.43;8.80;;;16.10;94.20;;;16.90;56.47;95925.56;5003219;28;20459;-60
2023/10/03 06:11:58;;;;;;;17.40;9.43;;;16.40;93.70;;;17.20;55.64;95925.16;5006064;28;20484;-58
2023/10/03 06:14:26;;;;;;;21.83;9.07;;;16.70;93.10;;;17.53;54.88;95929.88;5003375;28;20564;-60
2023/10/03 06:16:54;;;;;;;26.40;8.90;;;17.00;92.40;;;17.85;54.76;95929.22;5008160;28;20878;-58
2023/10/03 06:19:21;;;;;;;25.07;9.37;;;17.30;91.70;;;18.17;53.77;95933.06;5000704;28;20458;-61
2023/10/03 06:21:49;;;;;;;19.30;9.00;;;17.70;91.10;;;18.52;53.53;95936.47;5004438;28;21036;-59
2023/10/03 06:24:16;;;;;;;20.13;8.70;;;18.00;90.50;;;18.85;52.31;95928.56;5000168;28;20454;-60
2023/10/03 06:26:47;;;;;;;15.40;8.60;;;18.30;89.80;;;19.18;51.58;95941.94;4999959;28;21002;-61
2023/10/03 06:29:15;;;;;;;14.93;8.07;;;18.60;88.00;;;19.50;51.09;95940.22;5000658;28;20520;-58
2023/10/03 06:31:43;;;;;;;19.23;9.07;;;19.00;86.60;;;19.85;50.64;95930.19;5000586;28;20509;-60
2023/10/03 06:34:12;;;;;;;19.50;8.30;;;19.30;85.40;;;20.19;49.84;95935.22;5004616;28;20481;-57
2023/10/03 06:36:39;;;;;;;14.27;8.10;;;19.60;84.00;;;20.56;49.31;95935.56;5000515;28;21040;-56
2023/10/03 06:39:08;;;;;;;18.73;7.70;;;20.00;82.60;;;20.90;48.66;95937.88;5000635;28;20513;-61
2023/10/03 06:41:35;;;;;;;30.50;9.10;;;20.30;81.40;;;21.23;47.99;95936.81;5001811;28;20488;-57
2023/10/03 06:44:02;;;;;;;17.37;7.80;;;20.60;79.80;;;21.57;47.34;95954.28;5004355;28;20461;-58
2023/10/03 06:46:30;;;;;;;12.30;6.70;;;20.90;78.40;;;21.92;47.03;95946.53;5003664;28;20551;-58
2023/10/03 06:48:58;;;;;;;22.20;8.57;;;21.30;77.50;;;22.24;46.38;95948.00;5003973;28;20546;-60
2023/10/03 06:51:27;;;;;;;13.13;7.90;;;21.60;76.00;;;22.58;46.14;95951.97;5006043;28;20568;-58
2023/10/03 06:53:55;;;;;;;14.90;6.70;;;22.00;75.00;;;22.93;45.24;95957.53;5006367;28;20985;-60
2023/10/03 06:56:23;;;;;;;17.30;7.43;;;22.30;73.90;;;23.29;44.72;95953.16;5002650;28;20560;-61
2023/10/03 06:58:50;;;;;;;11.90;7.30;;;22.60;72.30;;;23.67;43.91;95950.16;5006019;28;20893;-57
2023/10/03 07:01:17;;;;;;;12.00;7.90;;;23.00;71.50;;;24.06;43.59;95954.16;5006182;28;20549;-60
2023/10/03 07:03:45;;;;;;;7.73;6.50;;;23.40;70.20;;;24.44;42.52;95951.88;5000919;28;20553;-58
2023/10/03 07:06:12;;;;;;;22.27;7.60;;;23.70;68.90;;;24.82;43.12;95953.31;5002543;28;20485;-58
2023/10/03 07:08:42;;;;;;;11.80;5.80;;;24.10;68.40;;;25.19;42.49;95956.47;5006284;28;20462;-61
2023/10/03 07:11:12;;;;;;;14.03;5.80;;;24.50;67.90;;;25.59;41.55;95954.69;5003569;28;20482;-61
2023/10/03 07:13:40;;;;;;;11.43;6.37;;;24.90;66.80;;;26.00;41.66;95960.91;5003491;28;20448;-58
2023/10/03 07:16:08;;;;;;;8.80;6.03;;;25.30;66.00;;;26.43;40.68;95963.09;5002924;28;20498;-61
2023/10/03 07:18:36;;;;;;;9.53;5.70;;;25.70;64.90;;;26.88;40.20;95958.75;5002785;28;20461;-58
2023/10/03 07:21:04;;;;;;;11.60;6.27;;;26.20;63.60;;;27.28;39.52;95967.47;4999356;28;20557;-61
2023/10/03 07:23:31;;;;;;;10.40;6.87;;;26.70;62.30;;;27.68;38.48;95966.38;5002413;28;20535;-61
2023/10/03 07:26:00;;;;;;;9.37;6.90;;;27.10;60.60;;;28.06;38.09;95958.16;4999563;28;20935;-56
2023/10/03 07:28:27;;;;;;;19.03;8.03;;;27.60;59.10;;;28.45;36.95;95960.66;5002872;28;20517;-56
2023/10/03 07:30:55;;;;;;;15.97;7.20;;;28.00;57.90;;;28.79;37.18;95952.97;5000465;28;20834;-60
2023/10/03 07:33:23;;;;;;;17.93;7.80;;;28.40;56.90;;;29.07;36.50;95957.00;5001044;28;20544;-61
2023/10/03 07:35:50;;;;;;;12.80;7.70;;;28.80;55.60;;;29.35;35.62;95966.41;5000016;28;20576;-61
2023/10/03 07:38:18;;;;;;;13.37;8.10;;;29.10;55.50;;;29.62;34.74;95959.53;5002724;28;20837;-60
2023/10/03 07:40:45;;;;;;;14.80;8.10;;;29.40;54.30;;;29.91;34.83;95961.59;5001842;28;20481;-60
2023/10/03 07:43:14;;;;;;;16.50;7.43;;;29.70;53.20;;;30.14;33.83;95960.75;4999747;28;20540;-57
2023/10/03 07:45:42;;;;;;;10.37;7.10;;;29.90;51.90;;;30.26;34.03;95964.28;5001453;28;20234;-56
2023/10/03 07:48:12;;;;;;;12.43;6.93;;;30.10;52.00;;;30.41;33.49;95960.28;5001947;28;20317;-60
2023/10/03 07:50:43;;;;;;;14.57;7.30;;;30.20;51.30;;;30.55;33.78;95961.66;5002283;28;20317;-59
2023/10/03 07:53:11;;;;;;;15.23;7.90;;;30.30;51.00;;;30.72;33.08;95956.31;4999224;28;20203;-60
2023/10/03 07:55:39;;;;;;;15.97;8.93;;;30.40;51.00;;;30.80;33.23;95955.09;5002138;28;20218;-60
2023/10/03 07:58:06;;;;;;;23.37;8.70;;;30.50;50.20;;;30.84;32.18;95953.56;4999348;28;20211;-57
2023/10/03 08:00:35;;;;;;;15.70;8.73;;;30.60;49.90;;;30.86;31.38;95952.28;5002052;28;20285;-61
2023/10/03 08:03:08;;;;;;;15.37;8.90;;;30.60;48.60;;;30.64;32.26;95957.50;5005665;28;20281;-61
2023/10/03 08:05:36;;;;;;;12.33;7.80;;;30.50;48.80;;;30.55;32.22;95953.53;4998396;28;20605;-57
2023/10/03 08:08:05;;;;;;;12.07;7.83;;;30.30;48.90;;;30.58;31.85;95955.75;4998623;28;20217;-57
2023/10/03 08:10:32;;;;;;;17.33;8.40;;;30.30;48.60;;;30.58;31.94;95947.59;4998475;28;20664;-57
2023/10/03 08:13:00;;;;;;;17.13;8.80;;;30.30;48.10;;;30.42;31.71;95946.47;5001521;28;20197;-61
2023/10/03 08:15:31;;;;;;;24.43;8.57;;;30.10;48.00;;;30.37;31.89;95944.44;5000995;28;20225;-57
2023/10/03 08:18:00;;;;;;;13.90;7.30;;;30.00;48.40;;;30.52;31.84;95941.28;5000290;28;20195;-60
2023/10/03 08:20:29;;;;;;;17.80;8.20;;;30.00;48.50;;;30.78;32.11;95949.09;5001543;28;20289;-61
2023/10/03 08:22:56;;;;;;;12.13;7.10;;;30.20;48.50;;;30.99;31.28;95944.94;5002310;28;20285;-57
2023/10/03 08:25:24;;;;;;;20.83;7.80;;;30.40;48.20;;;31.14;30.42;95947.09;5002144;28;20241;-56
2023/10/03 08:27:52;;;;;;;16.73;8.00;;;30.60;47.70;;;31.17;30.82;95941.16;5001706;28;20209;-57
2023/10/03 08:30:29;;;;;;;11.33;8.30;;;30.70;47.40;;;31.16;30.42;95940.34;5002088;28;20205;-57
2023/10/03 08:33:00;;;;;;;17.83;8.20;;;30.60;46.80;;;31.00;30.46;95941.97;4999583;28;20202;-57
2023/10/03 08:35:37;;;;;;;11.83;7.70;;;30.50;46.50;;;30.88;31.08;95939.25;5000405;28;20576;-57
2023/10/03 08:38:04;;;;;;;14.03;8.07;;;30.40;46.90;;;30.98;31.19;95933.22;5001064;28;20208;-59
2023/10/03 08:40:38;;;;;;;13.40;7.77;;;30.40;47.10;;;31.13;29.09;95940.03;4997333;28;20293;-60
2023/10/03 08:43:08;;;;;;;17.03;7.50;;;30.50;46.20;;;31.15;29.99;95927.00;5000292;28;20513;-61
2023/10/03 08:45:39;;;;;;;16.20;7.43;;;30.50;46.20;;;31.15;30.22;95927.00;4999454;28;20521;-57
2023/10/03 08:48:08;;;;;;;18.27;7.27;;;30.50;46.20;;;31.23;29.75;95918.44;5000840;28;20205;-61
2023/10/03 08:50:46;;;;;;;10.67;7.40;;;30.60;45.50;;;31.32;29.30;95924.31;5001157;28;20221;-57
2023/10/03 08:53:15;;;;;;;14.83;8.83;;;30.60;45.50;;;31.30;29.91;95924.56;4998514;28;20205;-57
2023/10/03 08:55:46;;;;;;;19.93;8.27;;;30.70;45.60;;;31.20;30.02;95924.38;5001018;28;20219;-57
2023/10/03 08:58:14;;;;;;;13.27;7.57;;;30.60;45.50;;;31.18;30.04;95918.38;5000184;28;20268;-58
2023/10/03 09:00:49;;;;;;;13.43;8.80;;;30.50;46.20;;;31.24;29.40;95915.47;5004464;28;20272;-57
2023/10/03 09:03:18;;;;;;;10.33;8.10;;;30.60;45.50;;;31.12;29.62;95912.00;5000809;28;20212;-57
2023/10/03 09:05:47;;;;;;;11.87;7.60;;;30.50;45.50;;;31.15;29.59;95905.25;5002712;28;20884;-56
2023/10/03 09:08:15;;;;;;;15.73;7.80;;;30.50;45.40;;;31.22;29.52;95905.94;5005064;28;20298;-57
2023/10/03 09:10:51;;;;;;;18.10;7.83;;;30.60;45.50;;;31.40;29.43;95913.03;5006091;28;20773;-57
2023/10/03 09:13:23;;;;;;;14.80;7.80;;;30.70;45.50;;;31.49;29.69;95902.56;5004878;28;20196;-58
2023/10/03 09:15:59;;;;;;;15.00;7.63;;;30.80;45.40;;;31.64;29.32;95905.56;5004196;28;20238;-58
2023/10/03 09:18:28;;;;;;;23.00;6.63;;;30.90;45.20;;;31.86;29.28;95900.19;5003662;28;20748;-56
2023/10/03 09:20:59;;;;;;;15.07;5.80;;;31.10;44.70;;;32.09;28.92;95899.19;5003766;28;20226;-57
2023/10/03 09:23:37;;;;;;;14.33;7.80;;;31.30;44.60;;;32.16;28.38;95899.84;4996853;28;20212;-56
2023/10/03 09:26:06;;;;;;;13.03;6.27;;;31.50;44.10;;;31.92;28.37;95898.38;5001897;28;20230;-57
2023/10/03 09:28:36;;;;;;;10.80;7.27;;;31.40;43.40;;;31.81;28.68;95891.97;5001089;28;20685;-57
2023/10/03 09:31:08;;;;;;;16.90;7.90;;;31.30;43.70;;;31.84;28.91;95896.06;5000419;28;20218;-57
2023/10/03 09:33:39;;;;;;;14.40;7.00;;;31.30;44.00;;;31.99;28.80;95899.00;5001091;28;20252;-56
2023/10/03 09:36:07;;;;;;;15.33;7.47;;;31.30;44.00;;;32.07;28.13;95895.03;4996134;28;20223;-57
2023/10/03 09:38:45;;;;;;;16.10;7.80;;;31.40;43.40;;;32.03;28.45;95891.19;4996213;28;20203;-56
2023/10/03 09:41:22;;;;;;;14.47;6.93;;;31.40;43.40;;;31.97;28.49;95887.56;4995976;28;20284;-61
2023/10/03 09:43:53;;;;;;;23.10;7.93;;;31.30;43.40;;;32.03;28.34;95883.81;4997327;28;20245;-57
2023/10/03 09:46:26;;;;;;;11.47;7.03;;;31.40;43.50;;;32.19;28.25;95876.72;5002692;28;20695;-57
2023/10/03 09:49:07;;;;;;;13.67;7.80;;;31.50;43.40;;;32.24;28.22;95879.53;5000974;28;20335;-57
2023/10/03 09:51:46;;;;;;;12.40;7.03;;;31.50;43.30;;;32.29;27.96;95879.59;5002826;28;20235;-58
2023/10/03 09:54:24;;;;;;;13.20;7.33;;;31.60;43.10;;;32.41;28.33;95876.75;5001502;28;20217;-61
2023/10/03 09:56:52;;;;;;;15.63;6.00;;;31.70;43.30;;;32.57;27.82;95875.00;5004133;28;20727;-57
2023/10/03 09:59:19;;;;;;;12.70;7.47;;;31.80;43.00;;;32.67;27.97;95866.16;5000558;28;20198;-60
2023/10/03 10:01:47;;;;;;;12.82;7.70;;;31.90;42.70;;;32.77;27.52;95873.63;5003989;28;20226;-61
2023/10/03 10:04:17;;;;;;;13.75;6.95;;;32.10;42.40;;;32.81;27.44;95867.41;5000660;28;20214;-60
2023/10/03 10:06:48;;;;;;;16.80;6.30;;;32.10;42.20;;;32.87;27.07;95863.66;5004003;28;20717;-57
2023/10/03 10:09:30;;;;;;;12.30;7.25;;;32.20;41.90;;;32.96;26.95;95857.75;5001827;28;20623;-58
2023/10/03 10:12:15;;;;;;;9.65;6.80;;;32.20;41.80;;;33.02;26.83;95856.72;5002045;28;20246;-61
2023/10/03 10:15:14;;;;;;;15.85;7.78;;;32.30;41.40;;;32.97;26.76;95848.47;5001913;28;20663;-61
2023/10/03 10:17:45;;;;;;;29.95;7.75;;;32.30;40.80;;;32.91;26.83;95849.53;5004060;28;20204;-56
2023/10/03 10:20:27;;;;;;;18.65;7.38;;;32.20;41.50;;;32.86;27.30;95845.66;4997145;28;20198;-57
2023/10/03 10:23:22;;;;;;;15.05;7.65;;;32.20;41.50;;;32.83;26.87;95840.72;5003026;28;20226;-58