Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:51;;;;;;;2.28;1.90;;;13.70;99.90;;;;;;5116296;28;20268;-59
2023/05/06 00:04:16;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5116278;28;20188;-59
2023/05/06 00:06:42;;;;;;;3.20;2.88;;;13.60;99.90;;;;;;5115982;28;20306;-59
2023/05/06 00:09:09;;;;;;;2.70;2.40;;;13.60;99.90;;;;;;5116231;28;20184;-58
2023/05/06 00:11:35;;;;;;;3.45;2.33;;;13.50;99.90;;;;;;5115438;28;20581;-59
2023/05/06 00:14:00;;;;;;;3.22;2.40;;;13.50;99.90;;;;;;5116130;28;20181;-59
2023/05/06 00:16:26;;;;;;;2.53;2.20;;;13.50;99.90;;;;;;5116014;28;20529;-60
2023/05/06 00:18:52;;;;;;;2.72;2.25;;;13.40;99.90;;;;;;5115947;28;20218;-59
2023/05/06 00:21:17;;;;;;;2.28;2.10;;;13.40;99.90;;;;;;5115854;28;20177;-59
2023/05/06 00:23:43;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;5115762;28;20256;-59
2023/05/06 00:26:09;;;;;;;3.53;2.38;;;13.30;99.90;;;;;;5115970;28;20169;-59
2023/05/06 00:28:35;;;;;;;2.78;2.25;;;13.40;99.90;;;;;;5115822;28;20173;-60
2023/05/06 00:31:01;;;;;;;5.15;2.30;;;13.40;99.90;;;;;;5115701;28;20188;-60
2023/05/06 00:33:26;;;;;;;2.65;2.30;;;13.30;99.90;;;;;;5115559;28;20201;-59
2023/05/06 00:35:52;;;;;;;4.47;2.40;;;13.30;99.90;;;;;;5115556;28;20652;-59
2023/05/06 00:38:20;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5115551;28;20173;-59
2023/05/06 00:40:46;;;;;;;2.80;2.00;;;13.30;99.90;;;;;;5115963;28;20169;-59
2023/05/06 00:43:12;;;;;;;4.38;2.38;;;13.30;99.90;;;;;;5115534;28;20179;-59
2023/05/06 00:45:38;;;;;;;2.75;2.30;;;13.30;99.90;;;;;;5115650;28;20570;-60
2023/05/06 00:48:05;;;;;;;2.88;2.17;;;13.30;99.90;;;;;;5115345;28;20173;-59
2023/05/06 00:50:32;;;;;;;2.90;2.05;;;13.30;99.90;;;;;;5115035;28;20713;-58
2023/05/06 00:52:59;;;;;;;2.38;2.05;;;13.30;99.90;;;;;;5115320;28;20258;-57
2023/05/06 00:55:26;;;;;;;2.28;1.95;;;13.30;99.90;;;;;;5115244;28;20173;-57
2023/05/06 00:57:52;;;;;;;3.58;2.30;;;13.30;99.90;;;;;;5115248;28;20170;-59
2023/05/06 01:00:19;;;;;;;2.53;2.10;;;13.30;99.90;;;;;;5115135;28;20173;-58
2023/05/06 01:02:46;;;;;;;6.20;2.40;;;13.20;99.90;;;;;;5115038;28;20219;-58
2023/05/06 01:05:12;;;;;;;2.45;2.25;;;13.20;99.90;;;;;;5114961;28;20173;-58
2023/05/06 01:07:59;;;;;;;3.50;2.42;;;13.20;99.90;;;;;;5115146;28;20632;-58
2023/05/06 01:10:48;;;;;;;2.60;2.20;;;13.10;99.90;;;;;;5114936;28;20174;-59
2023/05/06 01:13:23;;;;;;;3.58;2.25;;;13.10;99.90;;;;;;5114896;28;20193;-58
2023/05/06 01:15:54;;;;;;;2.58;2.30;;;13.10;99.90;;;;;;5114817;28;20183;-59
2023/05/06 01:18:21;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5114622;28;20631;-58
2023/05/06 01:20:50;;;;;;;2.25;1.98;;;13.10;99.90;;;;;;5114736;28;20188;-58
2023/05/06 01:23:16;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;5114129;28;20174;-58
2023/05/06 01:25:42;;;;;;;2.60;2.30;;;13.00;99.90;;;;;;5114558;28;20241;-58
2023/05/06 01:28:10;;;;;;;2.58;2.35;;;13.00;99.90;;;;;;5114499;28;20200;-60
2023/05/06 01:30:51;;;;;;;2.28;1.80;;;13.00;99.90;;;;;;5096922;28;20624;-57
2023/05/06 01:33:19;;;;;;;2.97;2.28;;;13.00;99.90;;;;;;5114329;28;20221;-60
2023/05/06 01:36:02;;;;;;;3.38;2.50;;;12.90;99.90;;;;;;5114468;28;20180;-59
2023/05/06 01:38:37;;;;;;;2.97;2.22;;;12.90;99.90;;;;;;5114674;28;20176;-60
2023/05/06 01:41:03;;;;;;;3.47;2.33;;;12.90;99.90;;;;;;5114520;28;20168;-59
2023/05/06 01:43:37;;;;;;;3.55;2.42;;;12.90;99.90;;;;;;5114240;28;20180;-59
2023/05/06 01:46:03;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5114224;28;20173;-59
2023/05/06 01:48:32;;;;;;;2.38;2.17;;;12.80;99.90;;;;;;5114153;28;20181;-59
2023/05/06 01:50:58;;;;;;;3.40;2.40;;;12.80;99.90;;;;;;5114326;28;20188;-60
2023/05/06 01:53:23;;;;;;;3.88;2.35;;;12.70;99.90;;;;;;5114208;28;20564;-59
2023/05/06 01:55:49;;;;;;;2.92;2.63;;;12.80;99.90;;;;;;5114208;28;20178;-58
2023/05/06 01:58:15;;;;;;;3.60;2.63;;;12.80;99.90;;;;;;5114231;28;20201;-58
2023/05/06 02:00:40;;;;;;;2.53;2.30;;;12.80;99.90;;;;;;5114051;28;20675;-58
2023/05/06 02:03:06;;;;;;;2.95;2.70;;;12.70;99.90;;;;;;5114014;28;20585;-58
2023/05/06 02:05:35;;;;;;;2.80;2.58;;;12.80;99.90;;;;;;5113883;28;20169;-58
2023/05/06 02:08:00;;;;;;;2.70;2.47;;;12.80;99.90;;;;;;5114088;28;20685;-58
2023/05/06 02:10:26;;;;;;;3.20;2.63;;;12.80;99.90;;;;;;5114237;28;20177;-58
2023/05/06 02:12:52;;;;;;;2.75;2.50;;;12.80;99.90;;;;;;5113837;28;20581;-58
2023/05/06 02:15:17;;;;;;;4.03;2.30;;;12.70;99.90;;;;;;5113849;28;20256;-58
2023/05/06 02:17:43;;;;;;;2.58;2.38;;;12.70;99.90;;;;;;5095540;28;20213;-58
2023/05/06 02:20:09;;;;;;;3.30;2.50;;;12.70;99.90;;;;;;5113777;28;20177;-58
2023/05/06 02:22:35;;;;;;;3.55;2.70;;;12.80;99.90;;;;;;5113544;28;20187;-59
2023/05/06 02:25:01;;;;;;;3.03;2.55;;;12.80;99.90;;;;;;5113810;28;20185;-58
2023/05/06 02:27:26;;;;;;;3.97;2.70;;;12.80;99.90;;;;;;5113570;28;20628;-58
2023/05/06 02:29:53;;;;;;;2.88;2.58;;;12.80;99.90;;;;;;5113798;28;20256;-58
2023/05/06 02:32:19;;;;;;;3.03;2.72;;;12.70;99.90;;;;;;5113592;28;20189;-60
2023/05/06 02:34:44;;;;;;;3.45;2.38;;;12.70;99.90;;;;;;5113358;28;20184;-58
2023/05/06 02:37:10;;;;;;;4.00;2.85;;;12.70;99.90;;;;;;5113468;28;20175;-58
2023/05/06 02:39:35;;;;;;;3.22;2.47;;;12.70;99.90;;;;;;5113637;28;20173;-58
2023/05/06 02:42:02;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5113647;28;20173;-60
2023/05/06 02:44:28;;;;;;;3.38;2.88;;;12.60;99.90;;;;;;5113426;28;20215;-60
2023/05/06 02:46:55;;;;;;;2.75;2.50;;;12.50;99.90;;;;;;5113453;28;20201;-60
2023/05/06 02:49:21;;;;;;;2.97;2.60;;;12.40;99.90;;;;;;5113301;28;20603;-57
2023/05/06 02:51:46;;;;;;;4.32;3.15;;;12.40;99.90;;;;;;5113533;28;20267;-60
2023/05/06 02:54:12;;;;;;;3.03;2.67;;;12.30;99.90;;;;;;5113335;28;20186;-59
2023/05/06 02:56:37;;;;;;;2.95;2.67;;;12.30;99.90;;;;;;5113505;28;20177;-59
2023/05/06 02:59:04;;;;;;;3.20;2.70;;;12.40;99.90;;;;;;5113451;28;20177;-58
2023/05/06 03:01:29;;;;;;;3.25;2.63;;;12.40;99.90;;;;;;5113232;28;20170;-58
2023/05/06 03:03:55;;;;;;;3.00;2.65;;;12.40;99.90;;;;;;5113233;28;20169;-59
2023/05/06 03:06:21;;;;;;;3.28;2.92;;;12.40;99.90;;;;;;5113132;28;20174;-57
2023/05/06 03:08:46;;;;;;;3.50;2.92;;;12.30;99.90;;;;;;5095395;28;20173;-60
2023/05/06 03:11:12;;;;;;;3.00;2.72;;;12.30;99.90;;;;;;5113357;28;20181;-59
2023/05/06 03:13:37;;;;;;;3.17;2.70;;;12.40;99.90;;;;;;5113104;28;20216;-58
2023/05/06 03:16:03;;;;;;;3.13;2.83;;;12.40;99.90;;;;;;5113191;28;20178;-60
2023/05/06 03:18:29;;;;;;;3.85;3.22;;;12.40;99.90;;;;;;5113059;28;20667;-60
2023/05/06 03:20:55;;;;;;;3.42;2.75;;;12.30;99.90;;;;;;5112937;28;20554;-60
2023/05/06 03:23:20;;;;;;;3.92;2.80;;;12.30;99.90;;;;;;5113548;28;20674;-59
2023/05/06 03:25:46;;;;;;;4.00;2.70;;;12.20;99.90;;;;;;5113495;28;20696;-58
2023/05/06 03:28:11;;;;;;;3.22;2.65;;;12.20;99.90;;;;;;5113148;28;20170;-59
2023/05/06 03:30:37;;;;;;;3.42;3.03;;;12.20;99.90;;;;;;5113120;28;20223;-59
2023/05/06 03:33:03;;;;;;;4.03;2.90;;;12.20;99.90;;;;;;5094865;28;20208;-59
2023/05/06 03:35:29;;;;;;;4.10;3.20;;;12.20;99.90;;;;;;5112950;28;20289;-58
2023/05/06 03:37:54;;;;;;;3.40;3.05;;;12.20;99.90;;;;;;5113174;28;20227;-59
2023/05/06 03:40:20;;;;;;;3.90;3.25;;;12.20;99.90;;;;;;5113135;28;20350;-59
2023/05/06 03:42:46;;;;;;;3.78;3.15;;;12.20;99.90;;;;;;5113012;28;20181;-60
2023/05/06 03:45:11;;;;;;;3.88;3.47;;;12.20;99.90;;;;;;5113879;28;20173;-59
2023/05/06 03:47:37;;;;;;;4.43;3.17;;;12.10;99.90;;;;;;5116856;28;20178;-60
2023/05/06 03:50:03;;;;;;;3.90;3.50;;;12.10;99.90;;;;;;5116295;28;20244;-57
2023/05/06 03:52:29;;;;;;;4.82;3.22;;;12.10;99.90;;;;;;5116291;28;20276;-59
2023/05/06 03:54:54;;;;;;;3.38;3.08;;;12.00;99.90;;;;;;5116543;28;20707;-60
2023/05/06 03:57:20;;;;;;;3.45;3.15;;;11.90;99.90;;;;;;5116506;28;20189;-59
2023/05/06 03:59:46;;;;;;;4.47;3.05;;;12.00;99.90;;;;;;5116447;28;20527;-59
2023/05/06 04:02:11;;;;;;;3.75;3.35;;;12.00;99.90;;;;;;5116316;28;20543;-59
2023/05/06 04:04:37;;;;;;;4.03;3.30;;;12.10;99.90;;;;;;5116081;28;20185;-57
2023/05/06 04:07:03;;;;;;;3.85;3.55;;;12.00;99.90;;;;;;5116370;28;20187;-60
2023/05/06 04:09:30;;;;;;;5.10;3.20;;;12.10;99.90;;;;;;5116102;28;20204;-59
2023/05/06 04:11:56;;;;;;;4.25;3.80;;;12.00;99.90;;;;;;5116545;28;20204;-59
2023/05/06 04:14:22;;;;;;;3.80;3.20;;;12.00;99.90;;;;;;5116293;28;20266;-59
2023/05/06 04:16:47;;;;;;;4.03;3.60;;;12.00;99.90;;;;;;5097795;28;20636;-59
2023/05/06 04:19:13;;;;;;;4.45;3.63;;;12.00;99.90;;;;;;5115971;28;20635;-58
2023/05/06 04:21:39;;;;;;;4.53;3.50;;;12.00;99.90;;;;;;5115915;28;20493;-58
2023/05/06 04:24:05;;;;;;;3.90;3.53;;;12.00;99.90;;;;;;5116028;28;20174;-58
2023/05/06 04:26:31;;;;;;;4.50;3.30;;;11.90;99.90;;;;;;5115815;28;20528;-58
2023/05/06 04:28:56;;;;;;;4.10;3.70;;;11.90;99.90;;;;;;5115779;28;20261;-57
2023/05/06 04:31:23;;;;;;;3.83;3.42;;;11.90;99.90;;;;;;5115680;28;20177;-58
2023/05/06 04:33:48;;;;;;;5.03;4.20;;;11.80;99.90;;;;;;5115637;28;20695;-58
2023/05/06 04:36:14;;;;;;;4.85;4.15;;;11.80;99.90;;;;;;5115822;28;20268;-58
2023/05/06 04:38:40;;;;;;;5.10;4.40;;;11.90;99.90;;;;;;5115720;28;20214;-58
2023/05/06 04:41:06;;;;;;;4.15;3.75;;;11.90;99.90;;;;;;5115511;28;20313;-58
2023/05/06 04:43:31;;;;;;;5.47;4.15;;;11.90;99.90;;;;;;5115675;28;20177;-57
2023/05/06 04:45:57;;;;;;;5.85;4.40;;;11.90;99.90;;;;;;5115381;28;20213;-58
2023/05/06 04:48:23;;;;;;;5.30;4.43;;;11.80;99.90;;;;;;5115245;28;20209;-58
2023/05/06 04:50:49;;;;;;;5.70;3.70;;;11.90;99.90;;;;;;5115629;28;20711;-58
2023/05/06 04:53:15;;;;;;;6.15;4.30;;;12.00;99.90;;;;;;5115377;28;20204;-57
2023/05/06 04:55:41;;;;;;;4.68;3.90;;;12.10;99.90;;;;;;5115218;28;20178;-58
2023/05/06 04:58:07;;;;;;;3.95;3.60;;;12.10;99.90;;;;;;5114441;28;20173;-58
2023/05/06 05:00:33;;;;;;;4.15;3.75;;;12.10;99.90;;;;;;5115152;28;20177;-58
2023/05/06 05:02:59;;;;;;;5.00;3.90;;;12.20;99.90;;;;;;5114429;28;20231;-59
2023/05/06 05:05:26;;;;;;;4.78;4.03;;;12.20;99.90;;;;;;5115221;28;20260;-58
2023/05/06 05:07:52;;;;;;;5.40;4.10;;;12.30;99.90;;;;;;5114910;28;20176;-58
2023/05/06 05:10:18;;;;;;;4.53;3.90;;;12.30;99.90;;;;;;5115209;28;20173;-58
2023/05/06 05:12:43;;;;;;;3.35;3.05;;;12.40;99.90;;;;;;5114775;28;20201;-57
2023/05/06 05:15:09;;;;;;;4.22;3.83;;;12.50;99.90;;;;;;5114956;28;20644;-61
2023/05/06 05:17:35;;;;;;;6.00;3.67;;;12.50;99.90;;;;;;5114827;28;20206;-58
2023/05/06 05:20:01;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;5114997;28;20523;-58
2023/05/06 05:22:26;;;;;;;4.78;3.83;;;12.70;99.90;;;;;;5114754;28;20658;-58
2023/05/06 05:24:52;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5114765;28;20302;-57
2023/05/06 05:27:18;;;;;;;5.15;3.60;;;12.90;99.90;;;;;;5114610;28;20260;-59
2023/05/06 05:29:43;;;;;;;4.05;3.47;;;12.90;99.90;;;;;;5114129;28;20256;-59
2023/05/06 05:32:09;;;;;;;4.82;3.75;;;13.00;99.90;;;;;;5113609;28;20259;-58
2023/05/06 05:34:35;;;;;;;4.30;3.53;;;13.10;99.90;;;;;;5114104;28;20260;-58
2023/05/06 05:37:00;;;;;;;4.22;3.83;;;13.20;99.90;;;;;;5114066;28;20675;-57
2023/05/06 05:39:26;;;;;;;5.13;3.17;;;13.30;99.90;;;;;;5113939;28;20173;-58
2023/05/06 05:41:52;;;;;;;4.30;3.38;;;13.40;99.90;;;;;;5113835;28;20174;-57
2023/05/06 05:44:17;;;;;;;3.95;3.22;;;13.50;99.90;;;;;;5114035;28;20169;-58
2023/05/06 05:46:43;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5114087;28;20735;-59
2023/05/06 05:49:08;;;;;;;3.63;3.08;;;13.60;99.90;;;;;;5114082;28;20225;-58
2023/05/06 05:51:34;;;;;;;4.70;3.53;;;13.60;99.90;;;;;;5114240;28;20539;-58
2023/05/06 05:54:00;;;;;;;4.88;3.70;;;13.70;99.90;;;;;;5114047;28;20221;-57
2023/05/06 05:56:25;;;;;;;4.88;3.92;;;13.70;99.90;;;;;;5114044;28;20624;-57
2023/05/06 05:58:52;;;;;;;5.63;3.65;;;13.90;99.90;;;;;;5113999;28;20656;-58
2023/05/06 06:01:18;;;;;;;4.60;3.42;;;14.10;99.90;;;;;;5113798;28;20223;-57
2023/05/06 06:03:44;;;;;;;3.45;3.00;;;14.20;99.90;;;;;;5096075;28;20174;-58
2023/05/06 06:06:10;;;;;;;3.60;2.97;;;14.40;99.90;;;;;;5113631;28;20184;-57
2023/05/06 06:08:36;;;;;;;3.83;3.03;;;14.50;99.90;;;;;;5112317;28;20501;-58
2023/05/06 06:11:03;;;;;;;4.45;3.00;;;14.60;99.90;;;;;;5113921;28;20276;-58
2023/05/06 06:13:29;;;;;;;6.20;3.50;;;14.70;99.90;;;;;;5113755;28;20204;-54
2023/05/06 06:15:55;;;;;;;4.72;3.03;;;14.80;99.90;;;;;;5113730;28;20177;-58
2023/05/06 06:18:21;;;;;;;4.63;2.92;;;15.00;99.90;;;;;;5113999;28;20184;-57
2023/05/06 06:20:47;;;;;;;5.03;3.45;;;15.10;99.90;;;;;;5113943;28;20590;-58
2023/05/06 06:23:12;;;;;;;4.68;3.40;;;15.20;99.90;;;;;;5113768;28;20169;-57
2023/05/06 06:25:38;;;;;;;3.70;2.83;;;15.30;99.90;;;;;;5113814;28;20222;-58
2023/05/06 06:28:04;;;;;;;3.50;2.85;;;15.40;99.90;;;;;;5113558;28;20729;-58
2023/05/06 06:30:30;;;;;;;4.53;3.03;;;15.50;99.90;;;;;;5113592;28;20177;-58
2023/05/06 06:32:57;;;;;;;3.90;3.03;;;15.60;99.90;;;;;;5113776;28;20551;-58
2023/05/06 06:35:23;;;;;;;4.22;3.58;;;15.70;99.90;;;;;;5113743;28;20314;-58
2023/05/06 06:37:48;;;;;;;3.55;3.25;;;15.90;99.90;;;;;;5113719;28;20214;-58
2023/05/06 06:40:14;;;;;;;3.38;2.95;;;16.00;99.90;;;;;;5113594;28;20574;-57
2023/05/06 06:42:40;;;;;;;3.80;2.80;;;16.10;99.90;;;;;;5113493;28;20173;-57
2023/05/06 06:45:07;;;;;;;4.38;2.67;;;16.30;99.90;;;;;;5113414;28;20264;-58
2023/05/06 06:47:33;;;;;;;3.05;2.67;;;16.50;99.90;;;;;;5113629;28;20181;-58
2023/05/06 06:49:59;;;;;;;2.83;2.53;;;16.60;99.90;;;;;;5113387;28;20692;-58
2023/05/06 06:52:25;;;;;;;3.60;2.30;;;16.60;99.90;;;;;;5112940;28;20568;-57
2023/05/06 06:54:50;;;;;;;3.70;3.13;;;16.60;99.90;;;;;;5113474;28;20184;-58
2023/05/06 06:57:16;;;;;;;5.70;3.15;;;16.60;99.90;;;;;;5113411;28;20173;-58
2023/05/06 06:59:42;;;;;;;3.78;2.60;;;16.70;99.90;;;;;;5113231;28;20180;-58
2023/05/06 07:02:07;;;;;;;5.13;3.17;;;16.90;99.90;;;;;;5113781;28;20173;-58
2023/05/06 07:04:33;;;;;;;3.17;2.55;;;17.00;99.90;;;;;;5095248;28;20586;-58
2023/05/06 07:06:59;;;;;;;4.30;2.70;;;17.20;99.90;;;;;;5113297;28;20662;-58
2023/05/06 07:09:25;;;;;;;3.55;2.53;;;17.30;99.90;;;;;;5113285;28;20177;-58
2023/05/06 07:11:50;;;;;;;4.07;2.72;;;17.40;99.90;;;;;;5113235;28;20302;-57
2023/05/06 07:14:16;;;;;;;2.80;2.50;;;17.20;99.90;;;;;;5113131;28;20196;-57
2023/05/06 07:16:41;;;;;;;2.60;2.30;;;17.50;99.90;;;;;;5113413;28;20181;-58
2023/05/06 07:19:07;;;;;;;4.55;3.42;;;17.60;99.90;;;;;;5095155;28;20577;-58
2023/05/06 07:21:33;;;;;;;3.65;2.25;;;17.70;99.90;;;;;;5116491;28;20177;-58
2023/05/06 07:23:59;;;;;;;3.63;2.70;;;17.70;99.90;;;;;;5117105;28;20230;-57
2023/05/06 07:26:25;;;;;;;3.83;2.63;;;17.70;99.90;;;;;;5117002;28;20173;-57
2023/05/06 07:28:50;;;;;;;4.03;2.63;;;17.90;99.90;;;;;;5116821;28;20178;-58
2023/05/06 07:31:19;;;;;;;3.28;2.50;;;18.00;99.90;;;;;;5116846;28;20192;-58
2023/05/06 07:33:46;;;;;;;4.03;3.17;;;18.00;99.90;;;;;;5116990;28;20571;-58
2023/05/06 07:36:12;;;;;;;4.85;2.83;;;17.80;99.90;;;;;;5116735;28;20185;-58
2023/05/06 07:38:38;;;;;;;4.82;2.50;;;17.80;99.90;;;;;;5098598;28;20580;-58
2023/05/06 07:41:03;;;;;;;4.28;2.50;;;18.00;99.90;;;;;;5116748;28;20655;-58
2023/05/06 07:43:29;;;;;;;4.55;2.42;;;18.00;99.90;;;;;;5116613;28;20252;-58
2023/05/06 07:46:01;;;;;;;2.55;2.20;;;18.00;99.90;;;;;;5116837;28;20208;-58
2023/05/06 07:48:30;;;;;;;4.72;2.67;;;17.90;99.90;;;;;;5116679;28;20181;-58
2023/05/06 07:50:56;;;;;;;5.50;3.30;;;17.80;99.90;;;;;;5116569;28;20182;-58
2023/05/06 07:53:22;;;;;;;4.05;3.55;;;17.80;99.90;;;;;;5116457;28;20200;-58
2023/05/06 07:55:48;;;;;;;4.13;3.05;;;17.80;99.90;;;;;;5116514;28;20207;-58
2023/05/06 07:58:14;;;;;;;4.15;3.05;;;17.80;99.90;;;;;;5116241;28;20753;-58
2023/05/06 08:00:39;;;;;;;4.00;2.80;;;17.70;99.90;;;;;;5116279;28;20364;-57
2023/05/06 08:03:05;;;;;;;3.70;2.75;;;17.70;99.90;;;;;;5116495;28;20188;-58
2023/05/06 08:05:31;;;;;;;3.47;2.78;;;17.70;99.90;;;;;;5116475;28;20644;-58
2023/05/06 08:07:57;;;;;;;4.55;2.60;;;17.70;99.90;;;;;;5116229;28;20260;-58
2023/05/06 08:10:22;;;;;;;3.72;2.28;;;17.80;99.90;;;;;;5116274;28;20169;-58
2023/05/06 08:12:48;;;;;;;3.38;2.40;;;17.80;99.90;;;;;;5115955;28;20744;-58
2023/05/06 08:15:14;;;;;;;5.88;2.80;;;17.80;99.90;;;;;;5116260;28;20195;-58
2023/05/06 08:17:39;;;;;;;3.85;2.50;;;17.90;99.90;;;;;;5116077;28;20173;-58
2023/05/06 08:20:06;;;;;;;4.63;2.60;;;17.90;99.90;;;;;;5116349;28;20540;-58
2023/05/06 08:22:32;;;;;;;6.53;2.90;;;18.00;99.90;;;;;;5115937;28;20169;-57
2023/05/06 08:24:59;;;;;;;5.13;3.17;;;18.00;99.90;;;;;;5116164;28;20199;-58
2023/05/06 08:27:25;;;;;;;5.68;3.10;;;18.00;99.90;;;;;;5115679;28;20184;-58
2023/05/06 08:29:51;;;;;;;5.13;3.40;;;18.10;99.90;;;;;;5115852;28;20173;-58
2023/05/06 08:32:16;;;;;;;6.45;3.45;;;18.00;99.90;;;;;;5115545;28;20246;-57
2023/05/06 08:34:42;;;;;;;5.00;3.40;;;18.00;99.90;;;;;;5115768;28;20255;-57
2023/05/06 08:37:08;;;;;;;6.47;3.78;;;18.10;99.90;;;;;;5115619;28;20242;-57
2023/05/06 08:39:33;;;;;;;4.07;3.30;;;18.10;99.90;;;;;;5115531;28;20547;-57
2023/05/06 08:42:00;;;;;;;7.00;3.78;;;18.10;99.90;;;;;;5115426;28;20173;-57
2023/05/06 08:44:26;;;;;;;5.43;3.40;;;18.20;99.90;;;;;;5115578;28;20176;-57
2023/05/06 08:46:52;;;;;;;4.97;3.20;;;18.40;99.90;;;;;;5115615;28;20523;-57
2023/05/06 08:49:18;;;;;;;6.95;3.80;;;18.50;99.90;;;;;;5115203;28;20213;-57
2023/05/06 08:51:44;;;;;;;4.85;2.90;;;18.70;99.90;;;;;;5115335;28;20161;-57
2023/05/06 08:54:11;;;;;;;3.53;2.85;;;18.90;99.90;;;;;;5115249;28;20185;-58
2023/05/06 08:56:42;;;;;;;5.95;3.38;;;18.70;99.90;;;;;;5115180;28;20256;-57
2023/05/06 08:59:12;;;;;;;4.65;2.88;;;18.80;99.90;;;;;;5115700;28;20165;-57
2023/05/06 09:01:39;;;;;;;4.15;2.92;;;19.00;99.90;;;;;;5115336;28;20181;-57
2023/05/06 09:04:06;;;;;;;5.35;2.80;;;19.30;99.90;;;;;;5115153;28;20165;-57
2023/05/06 09:06:33;;;;;;;4.93;2.75;;;19.50;99.90;;;;;;5115088;28;20180;-57
2023/05/06 09:08:58;;;;;;;4.45;2.60;;;19.50;99.90;;;;;;5114931;28;20165;-58
2023/05/06 09:11:28;;;;;;;4.43;2.55;;;19.70;99.90;;;;;;5114810;28;20547;-59
2023/05/06 09:14:13;;;;;;;5.43;2.75;;;19.60;99.90;;;;;;5114948;28;20215;-59
2023/05/06 09:16:43;;;;;;;3.05;2.50;;;19.90;99.90;;;;;;5114953;28;20256;-58
2023/05/06 09:19:09;;;;;;;3.72;2.08;;;20.10;99.90;;;;;;5114796;28;20169;-58
2023/05/06 09:21:42;;;;;;;4.82;2.70;;;20.30;99.90;;;;;;5114740;28;20670;-58
2023/05/06 09:24:09;;;;;;;3.22;2.40;;;20.40;99.90;;;;;;5115215;28;20177;-58
2023/05/06 09:26:36;;;;;;;3.63;1.80;;;20.40;99.90;;;;;;5114695;28;20278;-58
2023/05/06 09:29:04;;;;;;;3.55;1.70;;;20.60;99.90;;;;;;5113630;28;20272;-58
2023/05/06 09:31:30;;;;;;;2.90;1.67;;;20.50;99.90;;;;;;5113776;28;20582;-58
2023/05/06 09:33:58;;;;;;;2.72;1.55;;;20.40;99.90;;;;;;5113592;28;20205;-58
2023/05/06 09:36:26;;;;;;;3.58;1.67;;;20.60;99.90;;;;;;5113312;28;20174;-58
2023/05/06 09:38:55;;;;;;;2.40;1.50;;;20.80;99.90;;;;;;5114257;28;20177;-58
2023/05/06 09:41:24;;;;;;;2.33;1.40;;;21.00;99.90;;;;;;5113896;28;20184;-59
2023/05/06 09:43:51;;;;;;;1.95;1.50;;;21.10;99.90;;;;;;5113378;28;20188;-58
2023/05/06 09:46:18;;;;;;;2.70;1.73;;;21.10;99.90;;;;;;5113857;28;20172;-58
2023/05/06 09:48:45;;;;;;;2.75;1.88;;;21.20;99.90;;;;;;5113313;28;20188;-58
2023/05/06 09:51:12;;;;;;;2.38;1.58;;;21.10;99.90;;;;;;5114133;28;20177;-59
2023/05/06 09:53:38;;;;;;;3.15;1.55;;;21.20;99.90;;;;;;5113746;28;20300;-60
2023/05/06 09:56:07;;;;;;;2.72;1.52;;;21.20;99.90;;;;;;5113590;28;20185;-58
2023/05/06 09:58:34;;;;;;;4.93;2.10;;;21.20;99.90;;;;;;5113602;28;20169;-58
2023/05/06 10:01:02;;;;;;;2.22;1.60;;;21.20;99.90;;;;;;5095806;28;20181;-58
2023/05/06 10:03:29;;;;;;;2.83;1.52;;;21.10;99.90;;;;;;5112955;28;20231;-58
2023/05/06 10:05:58;;;;;;;3.15;1.90;;;21.20;99.90;;;;;;5113941;28;20177;-58
2023/05/06 10:08:24;;;;;;;3.92;1.80;;;21.20;99.90;;;;;;5113513;28;20285;-58
2023/05/06 10:10:50;;;;;;;3.13;2.20;;;21.40;99.90;;;;;;5113561;28;20177;-58
2023/05/06 10:13:16;;;;;;;2.75;1.75;;;21.40;99.90;;;;;;5113483;28;20193;-58
2023/05/06 10:15:46;;;;;;;3.60;1.83;;;21.40;99.90;;;;;;5113662;28;20252;-58
2023/05/06 10:18:15;;;;;;;4.35;2.17;;;21.50;99.90;;;;;;5113602;28;20513;-58
2023/05/06 10:20:43;;;;;;;2.60;1.70;;;21.60;99.90;;;;;;5113880;28;20226;-58
2023/05/06 10:23:32;;;;;;;5.78;2.00;;;21.70;99.90;;;;;;5112648;28;20188;-58
2023/05/06 10:26:09;;;;;;;3.50;1.75;;;21.70;99.90;;;;;;5097276;28;20667;-58
2023/05/06 10:28:42;;;;;;;2.88;1.60;;;21.60;99.90;;;;;;5113197;28;20543;-58
2023/05/06 10:31:12;;;;;;;2.83;1.65;;;21.70;99.90;;;;;;5113561;28;20273;-58
2023/05/06 10:33:40;;;;;;;3.10;1.70;;;21.70;99.90;;;;;;5113630;28;20245;-58
2023/05/06 10:36:20;;;;;;;3.08;1.85;;;21.70;99.90;;;;;;5113211;28;20177;-58
2023/05/06 10:38:49;;;;;;;3.47;2.00;;;21.60;99.90;;;;;;5095069;28;20169;-58
2023/05/06 10:41:16;;;;;;;2.30;1.60;;;21.40;99.90;;;;;;5112967;28;20173;-58
2023/05/06 10:43:44;;;;;;;5.45;1.83;;;21.30;99.90;;;;;;5113180;28;20169;-58
2023/05/06 10:46:14;;;;;;;2.58;1.90;;;21.40;99.90;;;;;;5113408;28;20177;-58
2023/05/06 10:49:09;;;;;;;1.85;1.60;;;21.60;99.90;;;;;;5113214;28;20244;-57
2023/05/06 10:51:39;;;;;;;2.45;1.80;;;21.70;99.90;;;;;;5113672;28;20516;-58
2023/05/06 10:54:21;;;;;;;2.85;1.77;;;21.60;99.90;;;;;;5114368;28;20211;-58
2023/05/06 10:56:47;;;;;;;3.67;1.75;;;21.50;99.90;;;;;;5117521;28;20177;-58
2023/05/06 10:59:13;;;;;;;3.50;1.30;;;21.70;99.90;;;;;;5116366;28;20176;-58
2023/05/06 11:01:43;;;;;;;2.40;1.23;;;21.80;99.90;;;;;;5115486;28;20172;-58
2023/05/06 11:04:09;;;;;;;2.72;1.40;;;21.80;99.90;;;;;;5115828;28;20257;-58
2023/05/06 11:06:39;;;;;;;1.50;1.23;;;21.70;99.90;;;;;;5115303;28;20177;-58
2023/05/06 11:09:14;;;;;;;2.30;1.20;;;21.80;99.90;;;;;;5115305;28;20608;-59
2023/05/06 11:12:03;;;;;;;1.85;1.30;;;21.90;99.90;;;;;;5115625;28;20169;-58
2023/05/06 11:14:30;;;;;;;3.75;1.65;;;21.90;99.90;;;;;;5116430;28;20197;-60
2023/05/06 11:17:00;;;;;;;2.17;1.20;;;21.90;99.90;;;;;;5117253;28;20631;-59
2023/05/06 11:19:28;;;;;;;2.88;1.40;;;21.90;99.90;;;;;;5116998;28;20214;-59
2023/05/06 11:21:56;;;;;;;3.20;1.40;;;21.80;99.90;;;;;;5117099;28;20688;-61
2023/05/06 11:24:39;;;;;;;2.28;1.30;;;21.90;99.90;;;;;;5117117;28;20628;-61
2023/05/06 11:27:05;;;;;;;4.13;1.60;;;22.10;99.90;;;;;;5117198;28;20519;-61
2023/05/06 11:29:31;;;;;;;3.67;1.40;;;22.10;99.90;;;;;;5117049;28;20178;-60
2023/05/06 11:31:57;;;;;;;2.10;1.40;;;22.20;99.90;;;;;;5117076;28;20177;-59
2023/05/06 11:34:30;;;;;;;2.50;1.58;;;22.10;99.90;;;;;;5116903;28;20271;-59
2023/05/06 11:37:05;;;;;;;1.75;1.13;;;22.20;99.90;;;;;;5116930;28;20218;-59
2023/05/06 11:39:33;;;;;;;2.70;1.50;;;21.90;99.90;;;;;;5117080;28;20624;-59
2023/05/06 11:42:04;;;;;;;3.08;1.70;;;21.90;99.90;;;;;;5116805;28;20177;-59
2023/05/06 11:44:35;;;;;;;4.72;1.60;;;21.90;99.90;;;;;;5116978;28;20173;-59
2023/05/06 11:47:06;;;;;;;2.83;1.50;;;21.90;99.90;;;;;;5116678;28;20644;-59
2023/05/06 11:49:42;;;;;;;1.80;1.40;;;21.90;99.90;;;;;;5116561;28;20223;-58
2023/05/06 11:52:11;;;;;;;3.25;1.58;;;21.90;99.90;;;;;;5116574;28;20171;-59
2023/05/06 11:54:39;;;;;;;4.82;2.17;;;21.70;99.90;;;;;;5116598;28;20231;-59
2023/05/06 11:57:05;;;;;;;2.63;1.50;;;21.70;99.90;;;;;;5098129;28;20180;-59
2023/05/06 11:59:31;;;;;;;2.22;1.30;;;21.80;99.90;;;;;;5116141;28;20165;-59
2023/05/06 12:02:03;;;;;;;3.45;1.65;;;21.80;99.90;;;;;;5116135;28;20528;-59
2023/05/06 12:04:43;;;;;;;2.22;1.48;;;21.80;99.90;;;;;;5116042;28;20623;-59
2023/05/06 12:07:11;;;;;;;3.47;1.70;;;21.60;99.90;;;;;;5115619;28;20169;-59
2023/05/06 12:09:39;;;;;;;4.30;1.55;;;21.70;99.90;;;;;;5116240;28;20173;-59
2023/05/06 12:12:06;;;;;;;3.97;1.40;;;21.60;99.90;;;;;;5115718;28;20173;-59
2023/05/06 12:14:34;;;;;;;2.70;1.40;;;21.60;99.90;;;;;;5116059;28;20181;-59
2023/05/06 12:17:00;;;;;;;1.83;1.40;;;21.40;99.90;;;;;;5115926;28;20204;-59
2023/05/06 12:19:27;;;;;;;4.85;2.08;;;21.50;99.90;;;;;;5116148;28;20166;-59
2023/05/06 12:21:53;;;;;;;2.80;1.40;;;21.60;99.90;;;;;;5115840;28;20166;-59
2023/05/06 12:24:31;;;;;;;3.97;1.40;;;21.70;99.90;;;;;;5115782;28;20509;-59
2023/05/06 12:26:57;;;;;;;4.55;1.80;;;21.80;99.90;;;;;;5115771;28;20226;-59
2023/05/06 12:29:22;;;;;;;4.00;2.13;;;21.70;99.90;;;;;;5115545;28;20180;-59
2023/05/06 12:31:48;;;;;;;4.97;1.83;;;21.80;99.90;;;;;;5115841;28;20211;-59
2023/05/06 12:34:16;;;;;;;3.75;2.20;;;21.80;99.90;;;;;;5115678;28;20196;-58
2023/05/06 12:36:44;;;;;;;3.75;1.60;;;21.90;99.90;;;;;;5115705;28;20532;-59
2023/05/06 12:39:10;;;;;;;3.45;1.80;;;21.90;99.90;;;;;;5115623;28;20175;-58
2023/05/06 12:41:43;;;;;;;2.53;1.75;;;21.90;99.90;;;;;;5115656;28;20212;-58
2023/05/06 12:44:34;;;;;;;5.00;1.90;;;21.90;99.90;;;;;;5115247;28;20616;-58
2023/05/06 12:47:06;;;;;;;3.00;1.70;;;22.00;99.90;;;;;;5115525;28;20196;-59
2023/05/06 12:50:10;;;;;;;3.90;1.50;;;21.90;99.90;;;;;;5115149;28;20225;-60