Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:25;;;;;;;;;;;20.20;47.80;;;19.32;48.05;100986.97;12257175;19;19956;-86
2023/06/17 00:05:26;;;;;;;;;;;20.20;47.90;;;19.30;48.26;100977.47;12263346;19;20025;-86
2023/06/17 00:09:28;;;;;;;;;;;20.10;47.80;;;19.26;48.55;100976.09;12262554;19;20260;-86
2023/06/17 00:13:29;;;;;;;;;;;20.20;47.90;;;19.14;48.53;100951.50;12254811;19;19921;-86
2023/06/17 00:17:32;;;;;;;;;;;20.20;47.90;;;19.04;48.54;100929.47;12257545;19;19982;-86
2023/06/17 00:21:34;;;;;;;;;;;20.10;47.90;;;19.24;48.42;100963.81;12253038;19;20356;-86
2023/06/17 00:25:36;;;;;;;;;;;20.10;47.90;;;19.15;48.43;100959.34;12258073;19;19914;-87
2023/06/17 00:29:37;;;;;;;;;;;20.10;47.90;;;19.15;48.33;100954.03;12258448;19;19926;-86
2023/06/17 00:33:39;;;;;;;;;;;20.10;48.30;;;19.12;48.58;100953.44;12253098;19;20258;-86
2023/06/17 00:37:41;;;;;;;;;;;20.00;48.20;;;19.17;48.66;100967.13;12254681;19;19919;-86
2023/06/17 00:41:43;;;;;;;;;;;20.00;48.00;;;18.99;48.26;100932.53;12251435;19;19919;-86
2023/06/17 00:45:45;;;;;;;;;;;20.00;48.30;;;19.16;48.68;100973.41;12257048;19;19919;-87
2023/06/17 00:49:47;;;;;;;;;;;20.00;48.10;;;19.09;48.40;100959.03;12256514;19;19919;-86
2023/06/17 00:53:49;;;;;;;;;;;20.00;48.00;;;19.08;48.51;100958.19;12249095;19;19923;-86
2023/06/17 00:57:53;;;;;;;;;;;20.00;48.10;;;19.10;48.76;100961.53;12254300;19;20336;-86
2023/06/17 01:01:54;;;;;;;;;;;20.00;48.10;;;19.04;48.38;100946.22;12251993;19;20325;-86
2023/06/17 01:05:59;;;;;;;;;;;20.00;48.10;;;19.05;48.43;100945.22;12254251;19;19911;-87
2023/06/17 01:10:26;;;;;;;;;;;20.00;48.20;;;19.09;48.60;100948.44;12255028;19;19910;-87
2023/06/17 01:14:30;;;;;;;;;;;20.00;48.20;;;19.10;48.57;100944.84;12250777;19;19998;-87
2023/06/17 01:18:32;;;;;;;;;;;20.00;48.20;;;19.04;48.71;100943.56;12254315;19;19927;-86
2023/06/17 01:22:36;;;;;;;;;;;20.00;48.30;;;19.01;48.59;100936.72;12247130;19;20584;-86
2023/06/17 01:26:37;;;;;;;;;;;19.90;48.20;;;18.84;48.78;100910.88;12253072;19;19935;-86
2023/06/17 01:30:39;;;;;;;;;;;19.90;48.20;;;18.91;48.49;100914.66;12251850;19;19919;-86
2023/06/17 01:34:53;;;;;;;;;;;19.90;48.30;;;19.02;48.78;100942.84;12250584;19;20241;-86
2023/06/17 01:39:03;;;;;;;;;;;19.90;48.20;;;18.98;48.71;100931.69;12252217;19;19933;-87
2023/06/17 01:43:09;;;;;;;;;;;19.90;48.20;;;18.94;48.76;100932.09;12252000;19;19997;-86
2023/06/17 01:47:11;;;;;;;;;;;19.90;48.20;;;18.94;48.70;100942.69;12254717;19;19945;-87
2023/06/17 01:51:13;;;;;;;;;;;19.90;48.30;;;18.94;48.63;100945.31;12253961;19;19928;-87
2023/06/17 01:55:16;;;;;;;;;;;19.90;48.30;;;18.92;48.80;100936.69;12254539;19;19915;-88
2023/06/17 01:59:18;;;;;;;;;;;19.90;48.40;;;18.75;48.70;100901.09;12252036;19;19925;-86
2023/06/17 02:03:19;;;;;;;;;;;19.90;48.40;;;18.83;48.79;100926.91;12252007;19;19918;-86
2023/06/17 02:07:25;;;;;;;;;;;19.90;48.40;;;18.86;48.90;100924.81;12254369;19;20418;-86
2023/06/17 02:11:27;;;;;;;;;;;19.80;48.40;;;18.82;48.93;100918.09;12252385;19;20234;-86
2023/06/17 02:15:28;;;;;;;;;;;19.90;48.40;;;18.94;48.77;100943.50;12254053;19;19910;-86
2023/06/17 02:19:31;;;;;;;;;;;19.90;48.50;;;18.92;49.01;100939.31;12251355;19;19934;-86
2023/06/17 02:23:33;;;;;;;;;;;19.90;48.50;;;18.92;49.08;100932.22;12248973;19;19918;-87
2023/06/17 02:27:34;;;;;;;;;;;19.90;48.50;;;18.65;49.24;100892.25;12250515;19;19939;-87
2023/06/17 02:31:36;;;;;;;;;;;19.80;48.50;;;18.92;49.06;100934.03;12248955;19;19918;-86
2023/06/17 02:35:38;;;;;;;;;;;19.80;48.50;;;18.90;49.09;100928.03;12250257;19;19975;-87
2023/06/17 02:39:40;;;;;;;;;;;19.80;48.50;;;18.86;49.28;100924.00;12248430;19;20313;-86
2023/06/17 02:43:42;;;;;;;;;;;19.90;48.60;;;18.87;49.04;100928.28;12247223;19;19919;-86
2023/06/17 02:47:44;;;;;;;;;;;19.80;48.60;;;18.74;49.29;100902.91;12247743;19;19918;-87
2023/06/17 02:51:46;;;;;;;;;;;19.80;48.60;;;18.84;49.32;100921.47;12248138;19;19919;-86
2023/06/17 02:55:49;;;;;;;;;;;19.80;48.60;;;18.75;49.01;100901.09;12247139;19;19932;-87
2023/06/17 02:59:54;;;;;;;;;;;19.80;48.60;;;18.86;49.36;100922.16;12248039;19;19919;-86
2023/06/17 03:04:03;;;;;;;;;;;19.80;48.60;;;18.76;49.22;100916.81;12245617;19;19922;-86
2023/06/17 03:08:09;;;;;;;;;;;19.80;48.70;;;18.85;49.39;100932.88;12249906;19;19933;-86
2023/06/17 03:12:11;;;;;;;;;;;19.80;48.70;;;18.56;49.22;100888.59;12247459;19;19953;-86
2023/06/17 03:16:16;;;;;;;;;;;19.80;48.70;;;18.83;49.20;100934.84;12248479;19;20249;-86
2023/06/17 03:20:18;;;;;;;;;;;19.80;48.70;;;18.75;49.39;100914.34;12248883;19;20321;-87
2023/06/17 03:24:20;;;;;;;;;;;19.80;48.70;;;18.78;49.36;100929.94;12249116;19;19945;-87
2023/06/17 03:28:22;;;;;;;;;;;19.80;48.80;;;18.81;49.15;100928.84;12251453;19;20325;-87
2023/06/17 03:32:24;;;;;;;;;;;19.70;48.80;;;18.73;49.21;100924.16;12248923;19;19915;-87
2023/06/17 03:36:29;;;;;;;;;;;19.70;48.80;;;18.79;49.33;100928.97;12250081;19;19910;-86
2023/06/17 03:40:31;;;;;;;;;;;19.80;48.90;;;18.75;49.47;100922.28;12247165;19;20275;-87
2023/06/17 03:44:35;;;;;;;;;;;19.80;48.90;;;18.73;49.31;100916.22;12249622;19;19960;-86
2023/06/17 03:48:37;;;;;;;;;;;19.70;48.90;;;18.77;49.22;100922.97;12251059;19;20073;-86
2023/06/17 03:52:39;;;;;;;;;;;19.80;48.90;;;18.75;49.33;100919.63;12244905;19;19970;-87
2023/06/17 03:56:41;;;;;;;;;;;19.80;49.00;;;18.76;49.41;100916.81;12251361;19;19961;-87
2023/06/17 04:00:43;;;;;;;;;;;19.80;48.90;;;18.76;49.40;100922.13;12257393;19;19952;-87
2023/06/17 04:04:46;;;;;;;;;;;19.80;49.00;;;18.83;49.37;100940.13;12259556;19;19982;-87
2023/06/17 04:08:48;;;;;;;;;;;19.80;49.00;;;18.57;49.71;100900.84;12259101;19;19922;-86
2023/06/17 04:12:49;;;;;;;;;;;19.80;49.00;;;18.77;49.49;100944.16;12256378;19;19914;-86
2023/06/17 04:16:51;;;;;;;;;;;19.80;49.10;;;18.75;49.53;100940.78;12258890;19;20342;-87
2023/06/17 04:20:56;;;;;;;;;;;19.70;49.10;;;18.80;49.70;100943.88;12253524;19;19918;-87
2023/06/17 04:25:01;;;;;;;;;;;19.70;49.10;;;18.80;49.72;100933.28;12256282;19;19923;-86
2023/06/17 04:29:03;;;;;;;;;;;19.80;49.20;;;18.78;49.52;100927.28;12256551;19;20252;-86
2023/06/17 04:33:06;;;;;;;;;;;19.80;49.20;;;18.73;49.67;100922.34;12253873;19;19938;-86
2023/06/17 04:37:08;;;;;;;;;;;19.80;49.20;;;18.86;49.52;100942.50;12256553;19;19914;-86
2023/06/17 04:41:11;;;;;;;;;;;19.90;49.30;;;18.76;49.66;100924.75;12252662;19;19979;-87
2023/06/17 04:45:14;;;;;;;;;;;19.80;49.30;;;18.69;49.92;100917.50;12257982;19;19940;-87
2023/06/17 04:49:17;;;;;;;;;;;19.80;49.30;;;18.92;49.75;100952.56;12256989;19;20274;-86
2023/06/17 04:53:19;;;;;;;;;;;19.90;49.30;;;18.88;49.70;100949.34;12253886;19;19922;-87
2023/06/17 04:57:21;;;;;;;;;;;19.90;49.40;;;18.88;49.91;100948.50;12259695;19;19948;-88
2023/06/17 05:01:25;;;;;;;;;;;19.90;49.40;;;18.82;50.02;100928.69;12252658;19;19922;-87
2023/06/17 05:05:27;;;;;;;;;;;19.90;49.40;;;18.93;49.71;100952.44;12258055;19;19922;-87
2023/06/17 05:09:29;;;;;;;;;;;19.90;49.40;;;18.94;49.85;100948.81;12254836;19;20329;-86
2023/06/17 05:13:31;;;;;;;;;;;19.90;49.50;;;18.95;50.05;100947.00;12250396;19;20269;-86
2023/06/17 05:17:34;;;;;;;;;;;19.90;49.50;;;18.93;49.97;100947.13;12254251;19;19915;-86
2023/06/17 05:21:36;;;;;;;;;;;19.90;49.50;;;18.79;50.16;100916.59;12249867;19;19914;-87
2023/06/17 05:25:38;;;;;;;;;;;20.00;49.60;;;18.98;50.14;100947.59;12255516;19;19922;-87
2023/06/17 05:29:40;;;;;;;;;;;20.00;49.60;;;18.99;49.90;100946.59;12254635;19;19990;-87
2023/06/17 05:33:42;;;;;;;;;;;20.00;49.80;;;19.05;50.00;100952.34;12251321;19;19923;-87
2023/06/17 05:37:44;;;;;;;;;;;20.00;49.80;;;19.01;50.12;100947.31;12248906;19;20341;-87
2023/06/17 05:41:46;;;;;;;;;;;20.10;49.90;;;19.04;50.29;100940.06;12249574;19;19921;-87
2023/06/17 05:45:49;;;;;;;;;;;20.10;49.90;;;19.11;50.17;100952.63;12252064;19;19950;-88
2023/06/17 05:49:51;;;;;;;;;;;20.10;49.90;;;19.01;50.15;100935.91;12252955;19;19929;-87
2023/06/17 05:53:53;;;;;;;;;;;20.10;50.00;;;19.15;50.37;100950.56;12248445;19;19914;-86
2023/06/17 05:57:55;;;;;;;;;;;20.10;50.10;;;19.04;49.97;100932.09;12250030;19;19923;-87
2023/06/17 06:01:57;;;;;;;;;;;20.20;50.00;;;19.26;49.98;100963.69;12240524;19;19993;-85
2023/06/17 06:06:00;;;;;;;;;;;20.20;50.00;;;19.27;50.38;100968.00;12241648;19;19929;-86
2023/06/17 06:10:07;;;;;;;;;;;20.30;50.10;;;19.31;50.24;100957.97;12249929;19;19918;-88
2023/06/17 06:14:09;;;;;;;;;;;20.30;50.20;;;19.32;50.08;100960.50;12243421;19;19915;-87
2023/06/17 06:18:11;;;;;;;;;;;20.30;50.20;;;19.37;50.36;100958.28;12246030;19;19914;-86
2023/06/17 06:22:13;;;;;;;;;;;20.30;50.30;;;19.43;50.55;100970.97;12245571;19;20286;-87
2023/06/17 06:26:15;;;;;;;;;;;20.40;50.40;;;19.47;50.54;100966.25;12250891;19;19922;-87
2023/06/17 06:30:18;;;;;;;;;;;20.40;50.50;;;19.49;50.37;100963.44;12247393;19;20358;-87
2023/06/17 06:34:24;;;;;;;;;;;20.50;50.50;;;19.55;50.40;100970.84;12228501;19;19919;-87
2023/06/17 06:38:26;;;;;;;;;;;20.60;50.50;;;19.61;50.39;100980.91;12241700;19;19990;-84
2023/06/17 06:42:28;;;;;;;;;;;20.60;50.40;;;19.65;50.23;100983.13;12240237;19;20286;-86
2023/06/17 06:46:48;;;;;;;;;;;20.60;50.30;;;19.68;50.37;100982.06;12246419;19;19919;-85
2023/06/17 06:50:50;;;;;;;;;;;20.70;50.60;;;19.71;50.47;100992.38;12245222;19;20289;-84
2023/06/17 06:54:53;;;;;;;;;;;20.70;50.40;;;19.74;50.29;100986.81;12245821;19;19918;-84
2023/06/17 06:58:58;;;;;;;;;;;20.80;50.50;;;19.78;50.52;100988.22;12245887;19;19946;-85
2023/06/17 07:03:00;;;;;;;;;;;20.80;50.60;;;19.74;50.39;100986.81;12244705;19;19923;-85
2023/06/17 07:07:02;;;;;;;;;;;20.80;50.40;;;19.79;50.67;100983.75;12241231;19;19942;-87
2023/06/17 07:11:09;;;;;;;;;;;20.80;50.40;;;19.84;50.61;100992.94;12244220;19;20337;-87
2023/06/17 07:15:10;;;;;;;;;;;20.80;50.40;;;19.89;50.63;100989.88;12244268;19;19946;-87
2023/06/17 07:19:12;;;;;;;;;;;20.90;50.50;;;19.72;50.59;100949.03;12245247;19;19990;-86
2023/06/17 07:23:14;;;;;;;;;;;20.90;50.60;;;19.93;50.61;100974.53;12245954;19;19925;-86
2023/06/17 07:27:16;;;;;;;;;;;21.00;50.60;;;19.99;50.38;100984.59;12246897;19;19936;-87
2023/06/17 07:31:18;;;;;;;;;;;21.00;50.60;;;19.94;50.58;100974.41;12245638;19;20273;-87
2023/06/17 07:35:19;;;;;;;;;;;21.00;50.60;;;20.00;50.89;100984.44;12259953;19;19933;-85
2023/06/17 07:39:22;;;;;;;;;;;21.00;50.70;;;19.89;50.50;100958.91;12257930;19;19910;-87
2023/06/17 07:43:23;;;;;;;;;;;21.10;50.70;;;20.09;50.46;100990.72;12255299;19;19915;-87
2023/06/17 07:47:25;;;;;;;;;;;21.10;50.60;;;20.14;50.96;100985.84;12257590;19;20006;-86
2023/06/17 07:51:27;;;;;;;;;;;21.20;50.70;;;20.19;50.88;100994.22;12254107;19;19918;-86
2023/06/17 07:55:28;;;;;;;;;;;21.20;50.70;;;20.25;50.57;100991.03;12255930;19;20380;-87
2023/06/17 07:59:30;;;;;;;;;;;21.30;50.70;;;20.26;50.47;100994.50;12259371;19;19915;-87
2023/06/17 08:03:32;;;;;;;;;;;21.30;50.50;;;20.05;50.68;100960.19;12252806;19;19946;-87
2023/06/17 08:07:34;;;;;;;;;;;21.30;50.40;;;20.18;51.08;100979.28;12259824;19;19953;-87
2023/06/17 08:11:36;;;;;;;;;;;21.30;50.40;;;20.17;50.82;100982.94;12253684;19;19919;-85
2023/06/17 08:15:37;;;;;;;;;;;21.30;50.50;;;20.29;51.00;101002.16;12255740;19;19911;-89
2023/06/17 08:19:40;;;;;;;;;;;21.30;50.40;;;20.21;50.91;100994.09;12257289;19;20286;-85
2023/06/17 08:23:42;;;;;;;;;;;21.30;50.50;;;20.27;50.86;100997.00;12250136;19;20348;-86
2023/06/17 08:27:50;;;;;;;;;;;21.30;50.80;;;20.28;50.71;100996.03;12259601;19;19925;-85
2023/06/17 08:31:52;;;;;;;;;;;21.30;50.50;;;20.34;51.00;101006.06;12253046;19;20019;-86
2023/06/17 08:35:54;;;;;;;;;;;21.40;50.70;;;20.27;50.62;101001.47;12257125;19;19982;-85
2023/06/17 08:39:56;;;;;;;;;;;21.40;50.70;;;20.16;51.02;100975.09;12256769;19;19930;-87
2023/06/17 08:44:00;;;;;;;;;;;21.40;50.80;;;20.30;50.85;101004.66;12250719;19;19927;-85
2023/06/17 08:48:02;;;;;;;;;;;21.40;50.70;;;20.30;51.12;101001.19;12256427;19;19927;-85
2023/06/17 08:52:05;;;;;;;;;;;21.40;50.60;;;20.34;51.08;101006.06;12254482;19;19936;-85
2023/06/17 08:56:06;;;;;;;;;;;21.40;50.70;;;20.32;50.90;100997.41;12258777;19;20035;-85
2023/06/17 09:00:11;;;;;;;;;;;21.40;50.80;;;20.23;50.91;100979.72;12255720;19;20577;-84
2023/06/17 09:04:13;;;;;;;;;;;21.40;50.60;;;20.34;50.98;101006.06;12253122;19;19911;-84
2023/06/17 09:08:15;;;;;;;;;;;21.40;50.50;;;20.23;50.89;100987.66;12255285;19;19911;-86
2023/06/17 09:12:16;;;;;;;;;;;21.40;50.60;;;20.45;50.80;101020.16;12253440;19;19907;-85
2023/06/17 09:16:39;;;;;;;;;;;21.40;50.70;;;20.45;50.66;101017.50;12255157;19;19911;-84
2023/06/17 09:20:41;;;;;;;;;;;21.40;50.70;;;20.34;50.81;101005.25;12253774;19;19975;-85
2023/06/17 09:24:43;;;;;;;;;;;21.40;50.80;;;20.45;50.84;101025.47;12253807;19;19995;-84
2023/06/17 09:28:44;;;;;;;;;;;21.40;51.20;;;20.42;50.58;101015.97;12256129;19;19915;-85
2023/06/17 09:32:49;;;;;;;;;;;21.40;51.10;;;20.51;51.01;101024.91;12252164;19;19987;-85
2023/06/17 09:37:00;;;;;;;;;;;21.50;51.10;;;20.26;50.86;100982.06;12255691;19;19918;-85
2023/06/17 09:41:02;;;;;;;;;;;21.50;51.30;;;20.49;51.09;101013.59;12251909;19;19938;-84
2023/06/17 09:45:11;;;;;;;;;;;21.50;52.50;;;20.44;50.93;101013.16;12253762;19;19970;-84
2023/06/17 09:49:16;;;;;;;;;;;21.50;52.00;;;20.46;50.94;101024.47;12254190;19;19974;-84
2023/06/17 09:53:18;;;;;;;;;;;21.50;52.10;;;20.40;51.18;101025.88;12250302;19;19922;-84
2023/06/17 09:57:20;;;;;;;;;;;21.50;51.30;;;20.50;51.11;101036.50;12250090;19;19915;-85
2023/06/17 10:01:24;;;;;;;;;;;21.50;51.40;;;20.43;51.19;101015.00;12250700;19;19917;-84
2023/06/17 10:05:27;;;;;;;;;;;21.50;51.80;;;20.50;51.02;101025.88;12251278;19;19921;-84
2023/06/17 10:09:29;;;;;;;;;;;21.50;50.90;;;20.51;51.29;101023.06;12253956;19;19914;-84
2023/06/17 10:13:41;;;;;;;;;;;21.50;51.10;;;20.54;51.27;101001.59;12249199;19;19906;-84
2023/06/17 10:17:44;;;;;;;;;;;21.50;51.60;;;20.69;51.30;101014.44;12256017;19;19922;-85
2023/06/17 10:21:48;;;;;;;;;;;21.60;52.00;;;20.77;51.50;101004.75;12250534;19;20378;-84
2023/06/17 10:25:52;;;;;;;;;;;21.70;51.60;;;20.88;51.53;100997.63;12253493;19;19935;-84
2023/06/17 10:29:56;;;;;;;;;;;21.80;51.00;;;20.97;51.54;100996.72;12253051;19;19918;-84
2023/06/17 10:34:03;;;;;;;;;;;21.90;51.50;;;20.92;51.45;100961.81;12247912;19;19915;-85
2023/06/17 10:38:06;;;;;;;;;;;22.10;51.60;;;21.16;51.37;100990.50;12251399;19;19922;-83
2023/06/17 10:42:13;;;;;;;;;;;22.20;51.60;;;21.26;51.11;100988.63;12248107;19;19919;-84
2023/06/17 10:46:24;;;;;;;;;;;22.30;51.80;;;21.41;51.25;100994.31;12249633;19;20077;-85
2023/06/17 10:50:29;;;;;;;;;;;22.40;51.60;;;21.49;51.50;100986.44;12252647;19;19925;-87
2023/06/17 10:54:32;;;;;;;;;;;22.50;51.50;;;21.67;51.31;100999.75;12246405;19;19986;-85
2023/06/17 10:58:35;;;;;;;;;;;22.60;51.30;;;21.74;51.29;100981.38;12251307;19;19930;-85
2023/06/17 11:02:40;;;;;;;;;;;22.80;51.40;;;21.71;51.45;100953.28;12248707;19;19911;-84
2023/06/17 11:06:46;;;;;;;;;;;23.00;51.20;;;21.97;51.59;100977.28;12245738;19;19919;-83
2023/06/17 11:10:47;;;;;;;;;;;23.00;51.60;;;22.08;51.13;100961.06;12249334;19;19922;-83
2023/06/17 11:14:49;;;;;;;;;;;23.20;51.50;;;22.16;51.69;100944.34;12249951;19;19970;-83
2023/06/17 11:18:51;;;;;;;;;;;23.30;51.40;;;22.34;51.35;100946.19;12247479;19;20275;-83
2023/06/17 11:22:52;;;;;;;;;;;23.40;51.20;;;22.49;51.45;100948.13;12246065;19;19919;-84
2023/06/17 11:26:54;;;;;;;;;;;23.50;51.00;;;22.55;51.70;100938.66;12245898;19;19926;-83
2023/06/17 11:30:56;;;;;;;;;;;23.70;50.80;;;22.73;51.17;100950.06;12243282;19;19990;-83
2023/06/17 11:34:58;;;;;;;;;;;23.80;50.90;;;22.80;51.25;100939.63;12246534;19;19923;-83
2023/06/17 11:39:00;;;;;;;;;;;23.90;50.90;;;22.83;51.45;100928.66;12244238;19;19919;-83
2023/06/17 11:43:01;;;;;;;;;;;24.00;50.80;;;23.09;51.43;100947.28;12240509;19;20325;-82
2023/06/17 11:47:08;;;;;;;;;;;24.20;50.80;;;23.26;51.16;100950.81;12243786;19;19938;-82
2023/06/17 11:51:23;;;;;;;;;;;24.30;50.50;;;23.43;51.27;100962.34;12245134;19;20358;-83
2023/06/17 11:55:35;;;;;;;;;;;24.50;50.60;;;23.60;51.11;100958.75;12243137;19;19919;-83
2023/06/17 11:59:36;;;;;;;;;;;24.60;50.40;;;23.68;51.01;100938.41;12243460;19;19926;-83
2023/06/17 12:03:38;;;;;;;;;;;24.80;50.20;;;23.83;51.33;100952.78;12244048;19;19927;-83
2023/06/17 12:07:40;;;;;;;;;;;25.00;49.80;;;23.83;51.21;100910.94;12248762;19;19915;-83
2023/06/17 12:11:43;;;;;;;;;;;25.10;49.20;;;24.04;51.05;100912.28;12238796;19;19932;-83
2023/06/17 12:15:44;;;;;;;;;;;25.20;49.00;;;24.24;50.87;100937.59;12243900;19;21263;-83
2023/06/17 12:19:47;;;;;;;;;;;25.40;48.50;;;24.29;50.71;100924.56;12252964;19;19914;-84
2023/06/17 12:23:53;;;;;;;;;;;25.40;47.90;;;24.36;50.70;100937.22;12254828;19;19922;-84
2023/06/17 12:27:54;;;;;;;;;;;25.50;48.70;;;24.34;50.54;100953.44;12256682;19;19951;-83
2023/06/17 12:31:56;;;;;;;;;;;25.50;48.90;;;24.35;50.80;100983.63;12257896;19;19923;-83
2023/06/17 12:35:58;;;;;;;;;;;25.50;48.60;;;24.14;50.74;100986.81;12260314;19;19974;-83
2023/06/17 12:40:01;;;;;;;;;;;25.40;48.30;;;24.00;50.49;100993.63;12257515;19;19933;-83
2023/06/17 12:44:04;;;;;;;;;;;25.30;48.50;;;23.81;50.61;100981.44;12253670;19;19978;-85
2023/06/17 12:48:06;;;;;;;;;;;25.00;48.50;;;23.67;50.66;100977.56;12254477;19;20375;-83
2023/06/17 12:52:08;;;;;;;;;;;24.90;48.60;;;23.63;50.46;100989.56;12251685;19;19922;-82
2023/06/17 12:56:10;;;;;;;;;;;24.70;48.70;;;23.51;50.26;100974.88;12256914;19;19923;-83
2023/06/17 13:00:12;;;;;;;;;;;24.60;48.80;;;23.41;50.34;100975.00;12251864;19;20004;-82
2023/06/17 13:04:13;;;;;;;;;;;24.40;49.00;;;23.38;50.07;100983.31;12253144;19;19926;-83
2023/06/17 13:08:16;;;;;;;;;;;24.30;49.20;;;23.25;50.08;100970.47;12257708;19;19951;-83
2023/06/17 13:12:18;;;;;;;;;;;24.20;49.40;;;23.18;50.39;100956.13;12252323;19;19931;-81
2023/06/17 13:16:21;;;;;;;;;;;24.20;49.60;;;23.20;50.44;100964.78;12254279;19;19919;-82
2023/06/17 13:20:25;;;;;;;;;;;24.10;50.00;;;23.24;50.47;100965.28;12253496;19;20734;-81
2023/06/17 13:24:27;;;;;;;;;;;24.10;50.00;;;23.13;50.42;100931.78;12250196;19;19936;-82
2023/06/17 13:28:28;;;;;;;;;;;24.10;50.10;;;23.19;50.28;100950.63;12253566;19;20256;-81
2023/06/17 13:32:29;;;;;;;;;;;24.00;50.20;;;23.21;50.09;100952.31;12250515;19;19915;-82
2023/06/17 13:36:31;;;;;;;;;;;24.10;50.20;;;23.17;50.35;100941.97;12256127;19;19919;-82
2023/06/17 13:40:33;;;;;;;;;;;24.00;50.00;;;23.22;50.08;100952.13;12254437;19;19914;-82
2023/06/17 13:44:34;;;;;;;;;;;24.00;50.30;;;23.19;50.54;100945.28;12253130;19;19926;-82
2023/06/17 13:48:35;;;;;;;;;;;24.00;50.10;;;23.24;50.47;100949.31;12253072;19;19915;-82
2023/06/17 13:52:37;;;;;;;;;;;24.10;49.80;;;23.21;50.54;100946.97;12245234;19;19923;-82
2023/06/17 13:56:38;;;;;;;;;;;24.10;49.80;;;23.27;50.54;100952.47;12254005;19;20248;-82
2023/06/17 14:00:40;;;;;;;;;;;24.10;49.70;;;23.25;50.54;100951.81;12247900;19;19918;-82
2023/06/17 14:04:42;;;;;;;;;;;24.10;49.60;;;23.32;50.15;100965.31;12252520;19;19914;-81
2023/06/17 14:08:43;;;;;;;;;;;24.20;49.40;;;23.34;50.40;100958.00;12250116;19;19928;-82
2023/06/17 14:12:45;;;;;;;;;;;24.20;49.40;;;23.44;50.48;100957.84;12246598;19;20265;-82
2023/06/17 14:16:47;;;;;;;;;;;24.20;49.50;;;23.40;50.46;100926.19;12252421;19;19934;-82
2023/06/17 14:20:48;;;;;;;;;;;24.30;49.50;;;23.59;50.17;100937.56;12247329;19;19978;-82
2023/06/17 14:24:50;;;;;;;;;;;24.40;49.60;;;23.63;50.23;100936.25;12247055;19;20001;-82
2023/06/17 14:28:52;;;;;;;;;;;24.50;49.60;;;23.68;50.47;100928.56;12249471;19;19919;-82
2023/06/17 14:32:53;;;;;;;;;;;24.60;49.60;;;23.75;50.24;100926.94;12251062;19;19918;-81
2023/06/17 14:36:55;;;;;;;;;;;24.60;49.60;;;23.85;50.57;100930.28;12250725;19;19922;-82
2023/06/17 14:40:57;;;;;;;;;;;24.60;49.80;;;23.84;50.01;100925.97;12251174;19;19946;-82
2023/06/17 14:44:58;;;;;;;;;;;24.70;49.40;;;23.88;50.14;100921.13;12247179;19;19925;-83
2023/06/17 14:49:00;;;;;;;;;;;24.80;49.30;;;23.84;50.18;100917.97;12250461;19;19915;-82
2023/06/17 14:53:02;;;;;;;;;;;24.80;49.40;;;23.96;49.97;100933.63;12245204;19;19937;-82
2023/06/17 14:57:04;;;;;;;;;;;24.90;49.30;;;23.94;50.33;100930.28;12250802;19;19935;-82
2023/06/17 15:01:06;;;;;;;;;;;24.90;49.10;;;23.85;49.79;100930.28;12248593;19;19940;-82
2023/06/17 15:05:08;;;;;;;;;;;24.90;48.90;;;23.98;50.19;100943.13;12250589;19;19919;-82
2023/06/17 15:09:32;;;;;;;;;;;24.90;49.00;;;24.00;50.09;100942.94;12247970;19;20357;-81
2023/06/17 15:13:34;;;;;;;;;;;24.90;49.10;;;23.96;50.03;100942.47;12240227;19;19919;-82
2023/06/17 15:17:35;;;;;;;;;;;24.90;49.00;;;24.01;50.21;100949.97;12249086;19;19925;-82
2023/06/17 15:21:37;;;;;;;;;;;24.90;48.70;;;23.98;49.76;100945.78;12246534;19;20011;-82
2023/06/17 15:25:39;;;;;;;;;;;24.90;48.90;;;23.99;49.87;100947.47;12253026;19;20333;-82
2023/06/17 15:29:40;;;;;;;;;;;24.90;49.00;;;24.00;49.74;100941.09;12253703;19;19919;-82
2023/06/17 15:33:42;;;;;;;;;;;24.90;49.00;;;23.97;49.92;100927.28;12246530;19;19918;-82
2023/06/17 15:37:44;;;;;;;;;;;24.90;49.00;;;24.18;49.85;100948.94;12248470;19;19915;-83
2023/06/17 15:41:46;;;;;;;;;;;25.00;49.30;;;24.28;50.08;100944.28;12245416;19;20363;-82
2023/06/17 15:45:47;;;;;;;;;;;25.10;49.30;;;24.39;50.21;100942.25;12251213;19;19939;-82
2023/06/17 15:49:49;;;;;;;;;;;25.20;49.10;;;24.35;49.71;100912.38;12250715;19;19911;-82
2023/06/17 15:53:51;;;;;;;;;;;25.30;48.90;;;24.57;49.86;100950.06;12255117;19;19918;-82
2023/06/17 15:57:53;;;;;;;;;;;25.40;48.80;;;24.61;49.89;100941.56;12264338;19;19926;-83
2023/06/17 16:01:54;;;;;;;;;;;25.50;48.90;;;24.73;49.88;100942.00;12262160;19;19919;-81
2023/06/17 16:05:56;;;;;;;;;;;25.60;48.50;;;24.66;50.02;100927.69;12259452;19;19923;-83
2023/06/17 16:09:58;;;;;;;;;;;25.70;48.50;;;24.79;50.03;100946.69;12258956;19;20455;-84
2023/06/17 16:14:00;;;;;;;;;;;25.70;47.70;;;24.76;49.94;100932.81;12254282;19;20532;-84
2023/06/17 16:18:01;;;;;;;;;;;25.80;48.30;;;24.84;49.53;100951.50;12259688;19;19911;-83
2023/06/17 16:22:04;;;;;;;;;;;25.80;48.00;;;24.89;49.86;100949.97;12256228;19;19919;-84
2023/06/17 16:26:06;;;;;;;;;;;25.80;47.70;;;24.87;49.74;100940.47;12260324;19;19919;-83
2023/06/17 16:30:08;;;;;;;;;;;25.80;47.40;;;24.91;49.84;100947.13;12258777;19;19926;-83
2023/06/17 16:34:09;;;;;;;;;;;25.90;47.50;;;24.95;49.23;100951.97;12255712;19;19925;-83
2023/06/17 16:38:11;;;;;;;;;;;25.90;46.80;;;24.90;49.17;100954.31;12261574;19;19944;-83
2023/06/17 16:42:13;;;;;;;;;;;25.80;46.80;;;24.90;49.15;100959.66;12254876;19;20329;-84
2023/06/17 16:46:16;;;;;;;;;;;25.80;47.30;;;24.82;49.40;100957.03;12260537;19;20324;-83
2023/06/17 16:50:18;;;;;;;;;;;25.80;46.80;;;24.62;48.91;100918.34;12259995;19;19919;-83
2023/06/17 16:54:19;;;;;;;;;;;25.70;47.00;;;24.71;49.43;100944.88;12253374;19;19922;-83
2023/06/17 16:58:21;;;;;;;;;;;25.70;47.30;;;24.70;49.01;100939.69;12259612;19;19922;-83
2023/06/17 17:02:23;;;;;;;;;;;25.70;47.40;;;24.71;48.85;100947.53;12254118;19;20012;-84
2023/06/17 17:06:24;;;;;;;;;;;25.70;47.30;;;24.71;49.19;100949.38;12257406;19;19917;-82
2023/06/17 17:10:26;;;;;;;;;;;25.60;47.10;;;24.69;48.92;100946.88;12257188;19;19918;-83
2023/06/17 17:14:27;;;;;;;;;;;25.60;47.30;;;24.68;48.73;100947.91;12252922;19;19918;-83
2023/06/17 17:18:29;;;;;;;;;;;25.50;47.30;;;24.64;48.85;100940.38;12257554;19;19927;-83
2023/06/17 17:22:31;;;;;;;;;;;25.50;47.40;;;24.55;48.97;100938.72;12253581;19;19919;-83
2023/06/17 17:26:32;;;;;;;;;;;25.50;47.30;;;24.57;48.72;100945.56;12256317;19;19946;-83
2023/06/17 17:30:34;;;;;;;;;;;25.40;47.30;;;24.46;48.77;100940.59;12257703;19;19937;-84
2023/06/17 17:34:36;;;;;;;;;;;25.40;47.30;;;24.48;48.92;100951.94;12255390;19;19925;-84
2023/06/17 17:38:38;;;;;;;;;;;25.30;47.30;;;24.39;48.85;100944.94;12255884;19;19923;-84
2023/06/17 17:42:39;;;;;;;;;;;25.30;47.40;;;24.36;48.61;100948.78;12252394;19;19919;-84
2023/06/17 17:46:41;;;;;;;;;;;25.20;47.80;;;24.35;48.74;100952.41;12256469;19;19926;-84
2023/06/17 17:50:42;;;;;;;;;;;25.20;47.30;;;24.21;48.59;100937.09;12257050;19;19938;-84
2023/06/17 17:54:44;;;;;;;;;;;25.20;47.50;;;24.33;48.86;100964.25;12256411;19;19915;-83
2023/06/17 17:58:46;;;;;;;;;;;25.10;47.40;;;24.14;48.78;100944.09;12255036;19;19926;-83
2023/06/17 18:02:47;;;;;;;;;;;25.10;47.30;;;24.28;48.63;100968.28;12251533;19;19941;-84
2023/06/17 18:06:49;;;;;;;;;;;25.10;47.40;;;24.24;48.25;100966.94;12256079;19;20004;-84
2023/06/17 18:10:50;;;;;;;;;;;25.10;46.80;;;24.15;48.68;100954.63;12255516;19;20347;-84