Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:28;;;;;;;;;;;21.20;1.00;;;;;;5033564;28;19921;-67
2021/08/16 00:03:53;;;;;;;;;;;21.20;1.00;;;;;;5033662;28;20328;-67
2021/08/16 00:06:19;;;;;;;;;;;21.20;1.00;;;;;;5034323;28;20263;-67
2021/08/16 00:08:44;;;;;;;;;;;21.20;1.00;;;;;;5033518;28;19940;-67
2021/08/16 00:11:10;;;;;;;;;;;21.10;1.00;;;;;;5033719;28;19909;-67
2021/08/16 00:13:36;;;;;;;;;;;21.10;1.00;;;;;;5033271;28;19913;-68
2021/08/16 00:16:01;;;;;;;;;;;21.00;1.00;;;;;;5033759;28;19991;-67
2021/08/16 00:18:27;;;;;;;;;;;21.00;1.00;;;;;;5032974;28;19968;-67
2021/08/16 00:20:53;;;;;;;;;;;20.90;1.00;;;;;;5033838;28;19952;-67
2021/08/16 00:23:18;;;;;;;;;;;20.80;1.00;;;;;;5032121;28;20356;-67
2021/08/16 00:25:44;;;;;;;;;;;20.70;1.00;;;;;;5033233;28;19909;-67
2021/08/16 00:28:10;;;;;;;;;;;20.80;1.00;;;;;;5032818;28;20031;-67
2021/08/16 00:30:36;;;;;;;;;;;20.70;1.00;;;;;;5033340;28;19935;-67
2021/08/16 00:33:01;;;;;;;;;;;20.70;1.00;;;;;;5033561;28;19917;-67
2021/08/16 00:35:26;;;;;;;;;;;20.70;1.00;;;;;;5032942;28;19932;-67
2021/08/16 00:37:52;;;;;;;;;;;20.70;1.00;;;;;;5032580;28;20396;-67
2021/08/16 00:40:18;;;;;;;;;;;20.80;1.00;;;;;;5033095;28;19955;-67
2021/08/16 00:42:44;;;;;;;;;;;20.80;1.00;;;;;;5032976;28;19921;-67
2021/08/16 00:45:09;;;;;;;;;;;20.80;1.00;;;;;;5032488;28;20003;-67
2021/08/16 00:47:37;;;;;;;;;;;20.80;1.00;;;;;;5032073;28;19970;-67
2021/08/16 00:50:02;;;;;;;;;;;20.80;1.00;;;;;;5032901;28;19909;-67
2021/08/16 00:52:28;;;;;;;;;;;20.80;1.00;;;;;;5032812;28;19920;-67
2021/08/16 00:54:54;;;;;;;;;;;20.80;1.00;;;;;;5032817;28;19952;-67
2021/08/16 00:57:21;;;;;;;;;;;20.80;1.00;;;;;;5032724;28;20400;-67
2021/08/16 00:59:47;;;;;;;;;;;20.80;1.00;;;;;;5031968;28;19920;-67
2021/08/16 01:02:12;;;;;;;;;;;20.80;1.00;;;;;;5032497;28;20011;-67
2021/08/16 01:04:38;;;;;;;;;;;20.80;1.00;;;;;;5032589;28;19909;-67
2021/08/16 01:07:04;;;;;;;;;;;20.80;1.00;;;;;;5031290;28;19909;-67
2021/08/16 01:09:29;;;;;;;;;;;20.80;1.00;;;;;;5031970;28;20432;-67
2021/08/16 01:11:55;;;;;;;;;;;20.90;1.00;;;;;;5031060;28;20297;-67
2021/08/16 01:14:20;;;;;;;;;;;20.90;1.00;;;;;;5032130;28;19910;-67
2021/08/16 01:16:47;;;;;;;;;;;20.90;1.00;;;;;;5033024;28;19913;-67
2021/08/16 01:19:13;;;;;;;;;;;20.90;1.00;;;;;;5032025;28;20286;-67
2021/08/16 01:21:38;;;;;;;;;;;20.90;1.00;;;;;;5032596;28;19990;-67
2021/08/16 01:24:05;;;;;;;;;;;20.90;1.00;;;;;;5032206;28;20404;-67
2021/08/16 01:26:31;;;;;;;;;;;20.90;1.00;;;;;;5032262;28;19948;-67
2021/08/16 01:28:56;;;;;;;;;;;20.90;1.00;;;;;;5031193;28;19960;-67
2021/08/16 01:31:22;;;;;;;;;;;20.90;1.00;;;;;;5031807;28;19952;-68
2021/08/16 01:33:47;;;;;;;;;;;20.90;1.00;;;;;;5031703;28;19924;-67
2021/08/16 01:36:13;;;;;;;;;;;20.90;1.00;;;;;;5031657;28;20297;-68
2021/08/16 01:38:40;;;;;;;;;;;20.90;1.00;;;;;;5031138;28;19976;-67
2021/08/16 01:41:06;;;;;;;;;;;20.90;1.00;;;;;;5031482;28;19913;-67
2021/08/16 01:43:31;;;;;;;;;;;20.90;1.00;;;;;;5031665;28;19928;-67
2021/08/16 01:45:59;;;;;;;;;;;20.90;1.00;;;;;;5031654;28;20370;-67
2021/08/16 01:48:24;;;;;;;;;;;20.90;1.00;;;;;;5030854;28;19909;-67
2021/08/16 01:50:50;;;;;;;;;;;20.90;1.00;;;;;;5031742;28;19970;-67
2021/08/16 01:53:15;;;;;;;;;;;20.90;1.00;;;;;;5031482;28;19913;-67
2021/08/16 01:55:41;;;;;;;;;;;20.90;1.00;;;;;;5031601;28;19913;-67
2021/08/16 01:58:07;;;;;;;;;;;21.00;1.00;;;;;;5030822;28;19995;-67
2021/08/16 02:00:33;;;;;;;;;;;21.00;1.00;;;;;;5030960;28;19909;-67
2021/08/16 02:02:58;;;;;;;;;;;21.00;1.00;;;;;;5031660;28;20370;-67
2021/08/16 02:05:24;;;;;;;;;;;21.00;1.00;;;;;;5031394;28;19920;-67
2021/08/16 02:07:49;;;;;;;;;;;21.00;1.00;;;;;;5031052;28;19992;-67
2021/08/16 02:10:15;;;;;;;;;;;21.00;1.00;;;;;;5030972;28;19917;-67
2021/08/16 02:12:40;;;;;;;;;;;21.00;1.00;;;;;;5031412;28;19909;-67
2021/08/16 02:15:07;;;;;;;;;;;21.00;1.00;;;;;;5030861;28;19916;-67
2021/08/16 02:17:33;;;;;;;;;;;21.00;1.00;;;;;;5030883;28;19916;-67
2021/08/16 02:19:58;;;;;;;;;;;21.00;1.00;;;;;;5029967;28;19909;-67
2021/08/16 02:22:24;;;;;;;;;;;21.00;1.00;;;;;;5031043;28;19924;-67
2021/08/16 02:24:50;;;;;;;;;;;21.10;1.00;;;;;;5031159;28;19913;-67
2021/08/16 02:27:15;;;;;;;;;;;21.10;1.00;;;;;;5030698;28;19940;-67
2021/08/16 02:29:41;;;;;;;;;;;21.20;1.00;;;;;;5031002;28;19932;-67
2021/08/16 02:32:06;;;;;;;;;;;21.20;1.00;;;;;;5031055;28;20449;-67
2021/08/16 02:34:32;;;;;;;;;;;21.20;1.00;;;;;;5030653;28;19920;-67
2021/08/16 02:36:57;;;;;;;;;;;21.20;1.00;;;;;;5031275;28;19973;-67
2021/08/16 02:39:23;;;;;;;;;;;21.30;1.00;;;;;;5030398;28;20227;-67
2021/08/16 02:41:48;;;;;;;;;;;21.30;1.00;;;;;;5030897;28;19913;-67
2021/08/16 02:44:14;;;;;;;;;;;21.30;1.00;;;;;;5030707;28;19943;-67
2021/08/16 02:46:39;;;;;;;;;;;21.30;1.00;;;;;;5030147;28;20017;-67
2021/08/16 02:49:05;;;;;;;;;;;21.30;1.00;;;;;;5029600;28;20321;-67
2021/08/16 02:51:30;;;;;;;;;;;21.30;1.00;;;;;;5030015;28;19913;-67
2021/08/16 02:53:56;;;;;;;;;;;21.40;1.00;;;;;;5030128;28;20338;-67
2021/08/16 02:56:22;;;;;;;;;;;21.40;1.00;;;;;;5030767;28;19915;-67
2021/08/16 02:58:47;;;;;;;;;;;21.40;1.00;;;;;;5028727;28;19971;-67
2021/08/16 03:01:12;;;;;;;;;;;21.30;1.00;;;;;;5030214;28;20355;-67
2021/08/16 03:03:38;;;;;;;;;;;21.20;1.00;;;;;;5030196;28;19963;-67
2021/08/16 03:06:04;;;;;;;;;;;21.20;1.00;;;;;;5030328;28;20389;-67
2021/08/16 03:08:31;;;;;;;;;;;21.10;1.00;;;;;;5029805;28;19913;-67
2021/08/16 03:10:57;;;;;;;;;;;21.00;1.00;;;;;;5029983;28;19909;-67
2021/08/16 03:13:22;;;;;;;;;;;21.00;1.00;;;;;;5029682;28;19925;-67
2021/08/16 03:15:48;;;;;;;;;;;20.90;1.00;;;;;;5030572;28;19921;-67
2021/08/16 03:18:13;;;;;;;;;;;20.70;1.00;;;;;;5029711;28;19952;-66
2021/08/16 03:20:40;;;;;;;;;;;20.60;1.00;;;;;;5030281;28;19909;-66
2021/08/16 03:23:05;;;;;;;;;;;20.50;1.00;;;;;;5030363;28;20305;-66
2021/08/16 03:25:31;;;;;;;;;;;20.40;99.90;;;;;;5030422;28;19914;-67
2021/08/16 03:27:56;;;;;;;;;;;20.20;99.90;;;;;;5029716;28;19959;-67
2021/08/16 03:30:22;;;;;;;;;;;20.00;1.00;;;;;;5029898;28;19920;-67
2021/08/16 03:32:48;;;;;;;;;;;20.00;1.00;;;;;;5029903;28;19940;-67
2021/08/16 03:35:14;;;;;;;;;;;19.90;1.00;;;;;;5029957;28;19917;-67
2021/08/16 03:37:40;;;;;;;;;;;19.90;1.00;;;;;;5029876;28;19909;-67
2021/08/16 03:40:06;;;;;;;;;;;19.80;1.00;;;;;;5030247;28;19913;-67
2021/08/16 03:42:32;;;;;;;;;;;19.80;1.00;;;;;;5029892;28;19971;-67
2021/08/16 03:44:57;;;;;;;;;;;19.70;1.00;;;;;;5029530;28;19913;-67
2021/08/16 03:47:23;;;;;;;;;;;19.70;1.00;;;;;;5029446;28;19917;-67
2021/08/16 03:49:48;;;;;;;;;;;19.70;1.00;;;;;;5029696;28;19967;-67
2021/08/16 03:52:14;;;;;;;;;;;19.70;1.00;;;;;;5029930;28;19920;-67
2021/08/16 03:54:39;;;;;;;;;;;19.70;1.00;;;;;;5030468;28;19909;-67
2021/08/16 03:57:05;;;;;;;;;;;19.60;1.00;;;;;;5029498;28;19921;-67
2021/08/16 03:59:32;;;;;;;;;;;19.60;1.00;;;;;;5032727;28;19921;-67
2021/08/16 04:01:57;;;;;;;;;;;19.60;1.00;;;;;;5033569;28;19920;-67
2021/08/16 04:04:23;;;;;;;;;;;19.50;1.00;;;;;;5033515;28;19913;-67
2021/08/16 04:06:49;;;;;;;;;;;19.50;1.00;;;;;;5033141;28;19909;-68
2021/08/16 04:09:15;;;;;;;;;;;19.50;1.00;;;;;;5032041;28;19920;-67
2021/08/16 04:11:40;;;;;;;;;;;19.50;1.00;;;;;;5033092;28;19909;-67
2021/08/16 04:14:06;;;;;;;;;;;19.50;1.00;;;;;;5032808;28;20415;-67
2021/08/16 04:16:31;;;;;;;;;;;19.50;1.00;;;;;;5032721;28;19910;-68
2021/08/16 04:18:57;;;;;;;;;;;19.60;1.00;;;;;;5032414;28;19909;-67
2021/08/16 04:21:22;;;;;;;;;;;19.60;1.00;;;;;;5032768;28;19913;-67
2021/08/16 04:23:48;;;;;;;;;;;19.70;1.00;;;;;;5032773;28;19929;-67
2021/08/16 04:26:13;;;;;;;;;;;19.70;1.00;;;;;;5032500;28;19928;-67
2021/08/16 04:28:39;;;;;;;;;;;19.60;1.00;;;;;;5031732;28;19939;-68
2021/08/16 04:31:04;;;;;;;;;;;19.60;1.00;;;;;;5032896;28;20111;-68
2021/08/16 04:33:30;;;;;;;;;;;19.50;1.00;;;;;;5032040;28;20356;-68
2021/08/16 04:35:55;;;;;;;;;;;19.50;1.00;;;;;;5032527;28;20323;-68
2021/08/16 04:38:22;;;;;;;;;;;19.60;1.00;;;;;;5032017;28;19992;-68
2021/08/16 04:40:49;;;;;;;;;;;19.60;1.00;;;;;;5032788;28;19959;-68
2021/08/16 04:43:14;;;;;;;;;;;19.40;1.00;;;;;;5031901;28;19917;-68
2021/08/16 04:45:40;;;;;;;;;;;19.40;1.00;;;;;;5032200;28;19909;-67
2021/08/16 04:48:05;;;;;;;;;;;19.40;1.00;;;;;;5031555;28;20277;-68
2021/08/16 04:50:31;;;;;;;;;;;19.40;1.00;;;;;;5032504;28;19920;-68
2021/08/16 04:52:56;;;;;;;;;;;19.40;1.00;;;;;;5032958;28;19979;-68
2021/08/16 04:55:22;;;;;;;;;;;19.40;1.00;;;;;;5032659;28;19913;-68
2021/08/16 04:57:47;;;;;;;;;;;19.40;1.00;;;;;;5032099;28;20300;-68
2021/08/16 05:00:14;;;;;;;;;;;19.30;1.00;;;;;;5032319;28;19913;-68
2021/08/16 05:02:40;;;;;;;;;;;19.20;1.00;;;;;;5032908;28;20011;-69
2021/08/16 05:05:09;;;;;;;;;;;19.20;1.00;;;;;;5032757;28;19913;-68
2021/08/16 05:07:35;;;;;;;;;;;19.20;1.00;;;;;;5031649;28;19916;-68
2021/08/16 05:10:00;;;;;;;;;;;19.30;1.00;;;;;;5031618;28;19909;-68
2021/08/16 05:12:26;;;;;;;;;;;19.40;1.00;;;;;;5032586;28;20417;-68
2021/08/16 05:14:52;;;;;;;;;;;19.60;1.00;;;;;;5032229;28;19916;-68
2021/08/16 05:17:18;;;;;;;;;;;19.70;1.00;;;;;;5032239;28;20424;-68
2021/08/16 05:19:43;;;;;;;;;;;19.70;1.00;;;;;;5031954;28;19913;-67
2021/08/16 05:22:09;;;;;;;;;;;19.70;1.00;;;;;;5032353;28;19987;-67
2021/08/16 05:24:35;;;;;;;;;;;19.90;1.00;;;;;;5032117;28;19915;-67
2021/08/16 05:27:01;;;;;;;;;;;19.90;1.00;;;;;;5032305;28;19913;-67
2021/08/16 05:29:27;;;;;;;;;;;20.00;1.00;;;;;;5031577;28;19916;-67
2021/08/16 05:31:52;;;;;;;;;;;20.00;1.00;;;;;;5032161;28;20271;-67
2021/08/16 05:34:18;;;;;;;;;;;20.10;1.00;;;;;;5032208;28;19909;-67
2021/08/16 05:36:43;;;;;;;;;;;20.40;1.00;;;;;;5032183;28;19960;-67
2021/08/16 05:39:09;;;;;;;;;;;21.20;1.00;;;;;;5031371;28;19909;-67
2021/08/16 05:41:34;;;;;;;;;;;22.10;99.90;;;;;;5031843;28;19913;-67
2021/08/16 05:44:00;;;;;;;;;;;22.60;1.00;;;;;;5031160;28;20310;-68
2021/08/16 05:46:25;;;;;;;;;;;22.80;1.00;;;;;;5031767;28;19913;-67
2021/08/16 05:48:51;;;;;;;;;;;22.80;99.90;;;;;;5031124;28;19963;-67
2021/08/16 05:51:16;;;;;;;;;;;22.80;99.90;;;;;;5031829;28;19909;-67
2021/08/16 05:53:42;;;;;;;;;;;22.70;99.90;;;;;;5031428;28;19916;-67
2021/08/16 05:56:08;;;;;;;;;;;22.70;1.00;;;;;;5031576;28;20271;-67
2021/08/16 05:58:33;;;;;;;;;;;23.00;99.90;;;;;;5029135;28;19912;-67
2021/08/16 06:00:58;;;;;;;;;;;23.20;1.00;;;;;;5031616;28;20006;-67
2021/08/16 06:03:24;;;;;;;;;;;23.50;1.00;;;;;;5031997;28;19920;-67
2021/08/16 06:05:49;;;;;;;;;;;24.20;66.80;;;;;;5031192;28;20286;-67
2021/08/16 06:08:15;;;;;;;;;;;25.30;1.00;;;;;;5030701;28;19920;-67
2021/08/16 06:10:40;;;;;;;;;;;26.40;46.80;;;;;;5031701;28;19999;-67
2021/08/16 06:13:06;;;;;;;;;;;27.30;1.00;;;;;;5031167;28;19956;-67
2021/08/16 06:15:32;;;;;;;;;;;27.20;1.00;;;;;;5030680;28;19909;-67
2021/08/16 06:17:57;;;;;;;;;;;26.30;1.00;;;;;;5030799;28;19909;-68
2021/08/16 06:20:23;;;;;;;;;;;25.60;1.00;;;;;;5031070;28;19928;-67
2021/08/16 06:22:48;;;;;;;;;;;25.00;1.00;;;;;;5031205;28;19924;-68
2021/08/16 06:25:14;;;;;;;;;;;25.00;1.00;;;;;;5030917;28;19913;-68
2021/08/16 06:27:40;;;;;;;;;;;25.30;1.00;;;;;;5030761;28;19968;-67
2021/08/16 06:30:05;;;;;;;;;;;25.70;1.00;;;;;;5029422;28;19919;-67
2021/08/16 06:32:32;;;;;;;;;;;26.00;1.00;;;;;;5031457;28;19940;-68
2021/08/16 06:34:59;;;;;;;;;;;25.60;1.00;;;;;;5031088;28;19910;-68
2021/08/16 06:37:24;;;;;;;;;;;25.10;1.00;;;;;;5030560;28;19917;-68
2021/08/16 06:39:50;;;;;;;;;;;24.80;1.00;;;;;;5031358;28;19920;-68
2021/08/16 06:42:15;;;;;;;;;;;24.40;99.90;;;;;;5030470;28;20386;-68
2021/08/16 06:44:41;;;;;;;;;;;24.20;99.90;;;;;;5030297;28;19996;-67
2021/08/16 06:47:06;;;;;;;;;;;23.90;1.00;;;;;;5031060;28;19960;-68
2021/08/16 06:49:32;;;;;;;;;;;23.70;99.90;;;;;;5030238;28;19952;-67
2021/08/16 06:51:57;;;;;;;;;;;23.50;1.00;;;;;;5030830;28;19909;-68
2021/08/16 06:54:23;;;;;;;;;;;23.50;1.00;;;;;;5030187;28;19909;-68
2021/08/16 06:56:50;;;;;;;;;;;23.40;99.90;;;;;;5031088;28;20373;-68
2021/08/16 06:59:15;;;;;;;;;;;23.20;1.00;;;;;;5029720;28;20004;-68
2021/08/16 07:01:42;;;;;;;;;;;23.10;99.90;;;;;;5030654;28;20071;-67
2021/08/16 07:04:07;;;;;;;;;;;23.00;99.90;;;;;;5030555;28;19999;-67
2021/08/16 07:06:33;;;;;;;;;;;22.80;99.90;;;;;;5030187;28;20044;-67
2021/08/16 07:08:58;;;;;;;;;;;22.70;99.90;;;;;;5029569;28;19929;-67
2021/08/16 07:11:24;;;;;;;;;;;22.60;1.00;;;;;;5030729;28;20382;-68
2021/08/16 07:13:49;;;;;;;;;;;22.50;59.20;;;;;;5030118;28;20013;-68
2021/08/16 07:16:15;;;;;;;;;;;22.50;99.90;;;;;;5030641;28;19913;-68
2021/08/16 07:18:40;;;;;;;;;;;22.50;99.90;;;;;;5029406;28;19920;-68
2021/08/16 07:21:06;;;;;;;;;;;22.70;99.90;;;;;;5030360;28;19909;-67
2021/08/16 07:23:34;;;;;;;;;;;22.90;1.00;;;;;;5030084;28;19975;-68
2021/08/16 07:25:59;;;;;;;;;;;22.90;1.00;;;;;;5030551;28;19909;-67
2021/08/16 07:28:26;;;;;;;;;;;23.00;1.00;;;;;;5029363;28;19920;-68
2021/08/16 07:30:51;;;;;;;;;;;23.10;1.00;;;;;;5030482;28;19916;-68
2021/08/16 07:33:17;;;;;;;;;;;23.20;1.00;;;;;;5032732;28;20365;-68
2021/08/16 07:35:42;;;;;;;;;;;23.30;1.00;;;;;;5034391;28;19960;-68
2021/08/16 07:38:10;;;;;;;;;;;23.40;99.90;;;;;;5033718;28;19916;-68
2021/08/16 07:40:36;;;;;;;;;;;23.40;99.90;;;;;;5034145;28;19917;-67
2021/08/16 07:43:01;;;;;;;;;;;23.50;99.90;;;;;;5034244;28;19939;-68
2021/08/16 07:45:27;;;;;;;;;;;23.70;99.90;;;;;;5033839;28;20141;-68
2021/08/16 07:47:53;;;;;;;;;;;24.60;1.00;;;;;;5033555;28;19917;-68
2021/08/16 07:50:19;;;;;;;;;;;26.00;1.00;;;;;;5034095;28;19992;-68
2021/08/16 07:52:45;;;;;;;;;;;27.10;1.00;;;;;;5033365;28;20460;-68
2021/08/16 07:55:10;;;;;;;;;;;27.20;99.90;;;;;;5033793;28;20286;-68
2021/08/16 07:57:36;;;;;;;;;;;27.10;99.90;;;;;;5033515;28;19940;-68
2021/08/16 08:00:03;;;;;;;;;;;26.70;99.90;;;;;;5033991;28;19916;-68
2021/08/16 08:02:39;;;;;;;;;;;26.30;99.90;;;;;;5034163;28;19917;-68
2021/08/16 08:05:08;;;;;;;;;;;25.90;99.90;;;;;;5033650;28;19909;-68
2021/08/16 08:07:34;;;;;;;;;;;25.60;99.90;;;;;;5033127;28;19913;-68
2021/08/16 08:09:59;;;;;;;;;;;25.10;99.90;;;;;;5033427;28;19939;-67
2021/08/16 08:12:25;;;;;;;;;;;24.80;99.90;;;;;;5033972;28;19917;-68
2021/08/16 08:14:50;;;;;;;;;;;24.70;99.90;;;;;;5032925;28;20366;-68
2021/08/16 08:17:16;;;;;;;;;;;24.80;99.90;;;;;;5033151;28;19929;-68
2021/08/16 08:19:41;;;;;;;;;;;25.90;99.90;;;;;;5033333;28;19909;-68
2021/08/16 08:22:07;;;;;;;;;;;27.60;99.90;;;;;;5033435;28;19920;-68
2021/08/16 08:24:35;;;;;;;;;;;29.40;99.90;;;;;;5033421;28;19988;-68
2021/08/16 08:27:03;;;;;;;;;;;30.50;99.90;;;;;;5033247;28;19913;-67
2021/08/16 08:29:29;;;;;;;;;;;31.00;99.90;;;;;;5032378;28;19913;-67
2021/08/16 08:31:54;;;;;;;;;;;30.70;99.90;;;;;;5033215;28;20382;-68
2021/08/16 08:34:19;;;;;;;;;;;30.00;99.90;;;;;;5033102;28;19948;-68
2021/08/16 08:36:45;;;;;;;;;;;29.10;99.90;;;;;;5033170;28;19913;-68
2021/08/16 08:39:10;;;;;;;;;;;28.30;99.90;;;;;;5032494;28;19909;-68
2021/08/16 08:41:36;;;;;;;;;;;27.50;99.90;;;;;;5033080;28;19953;-68
2021/08/16 08:44:05;;;;;;;;;;;27.00;99.90;;;;;;5032198;28;19920;-67
2021/08/16 08:46:32;;;;;;;;;;;26.50;99.90;;;;;;5033134;28;19916;-67
2021/08/16 08:48:57;;;;;;;;;;;26.20;99.90;;;;;;5032048;28;19909;-67
2021/08/16 08:51:23;;;;;;;;;;;26.20;99.90;;;;;;5032569;28;20008;-67
2021/08/16 08:53:51;;;;;;;;;;;26.50;99.90;;;;;;5032763;28;19915;-67
2021/08/16 08:56:17;;;;;;;;;;;27.20;99.90;;;;;;5032672;28;19952;-67
2021/08/16 08:58:42;;;;;;;;;;;27.80;99.90;;;;;;5031689;28;19952;-67
2021/08/16 09:01:08;;;;;;;;;;;29.60;99.90;;;;;;5032129;28;19953;-67
2021/08/16 09:03:33;;;;;;;;;;;32.70;99.90;;;;;;5032135;28;19917;-67
2021/08/16 09:06:02;;;;;;;;;;;34.00;99.90;;;;;;5032386;28;19913;-67
2021/08/16 09:08:34;;;;;;;;;;;35.30;99.90;;;;;;5032020;28;19909;-68
2021/08/16 09:11:07;;;;;;;;;;;34.90;99.90;;;;;;5032453;28;19993;-67
2021/08/16 09:13:33;;;;;;;;;;;34.00;99.90;;;;;;5031788;28;19939;-68
2021/08/16 09:16:06;;;;;;;;;;;33.00;99.90;;;;;;5032363;28;19909;-68
2021/08/16 09:18:32;;;;;;;;;;;32.70;99.90;;;;;;5031985;28;19920;-68
2021/08/16 09:20:58;;;;;;;;;;;32.60;99.90;;;;;;5032190;28;19909;-68
2021/08/16 09:23:24;;;;;;;;;;;32.80;99.90;;;;;;5031824;28;19952;-67
2021/08/16 09:25:54;;;;;;;;;;;33.30;99.90;;;;;;5032159;28;19979;-68
2021/08/16 09:28:29;;;;;;;;;;;33.50;99.90;;;;;;5031063;28;19916;-67
2021/08/16 09:30:55;;;;;;;;;;;32.90;99.90;;;;;;5032826;28;20013;-67
2021/08/16 09:33:21;;;;;;;;;;;32.10;99.90;;;;;;5031781;28;19924;-67
2021/08/16 09:35:55;;;;;;;;;;;31.40;99.90;;;;;;5032029;28;19948;-67
2021/08/16 09:38:32;;;;;;;;;;;30.40;99.90;;;;;;5031230;28;20416;-67
2021/08/16 09:40:58;;;;;;;;;;;29.50;99.90;;;;;;5031486;28;19909;-67
2021/08/16 09:43:27;;;;;;;;;;;29.00;99.90;;;;;;5031309;28;19913;-67
2021/08/16 09:45:52;;;;;;;;;;;30.20;99.90;;;;;;5031739;28;20318;-67
2021/08/16 09:48:22;;;;;;;;;;;31.50;99.90;;;;;;5031337;28;19913;-67
2021/08/16 09:50:48;;;;;;;;;;;32.00;99.90;;;;;;5031473;28;19986;-68
2021/08/16 09:53:15;;;;;;;;;;;31.80;99.90;;;;;;5031357;28;19920;-67
2021/08/16 09:55:42;;;;;;;;;;;31.20;99.90;;;;;;5030777;28;19913;-67
2021/08/16 09:58:09;;;;;;;;;;;30.60;99.90;;;;;;5031574;28;19909;-67
2021/08/16 10:00:35;;;;;;;;;;;30.20;99.90;;;;;;5030841;28;20371;-67
2021/08/16 10:03:02;;;;;;;;;;;30.00;99.90;;;;;;5031285;28;19920;-67
2021/08/16 10:05:27;;;;;;;;;;;30.30;99.90;;;;;;5031178;28;20378;-67
2021/08/16 10:07:53;;;;;;;;;;;31.00;99.90;;;;;;5030341;28;19955;-67
2021/08/16 10:10:19;;;;;;;;;;;31.40;99.90;;;;;;5030123;28;19920;-67
2021/08/16 10:12:45;;;;;;;;;;;31.50;99.90;;;;;;5031322;28;20004;-67
2021/08/16 10:15:11;;;;;;;;;;;31.50;99.90;;;;;;5031679;28;19909;-68
2021/08/16 10:17:38;;;;;;;;;;;31.30;99.90;;;;;;5030717;28;20335;-68
2021/08/16 10:20:05;;;;;;;;;;;31.20;99.90;;;;;;5031037;28;19937;-67
2021/08/16 10:22:37;;;;;;;;;;;31.00;99.90;;;;;;5031078;28;19912;-68
2021/08/16 10:25:09;;;;;;;;;;;30.80;99.90;;;;;;5031122;28;19909;-68
2021/08/16 10:27:35;;;;;;;;;;;31.00;99.90;;;;;;5030670;28;19918;-68
2021/08/16 10:30:05;;;;;;;;;;;31.40;99.90;;;;;;5030325;28;19928;-68
2021/08/16 10:32:30;;;;;;;;;;;31.40;99.90;;;;;;5030908;28;19917;-68
2021/08/16 10:35:04;;;;;;;;;;;30.90;99.90;;;;;;5029344;28;19909;-68
2021/08/16 10:37:36;;;;;;;;;;;30.80;99.90;;;;;;5030544;28;19995;-68
2021/08/16 10:40:12;;;;;;;;;;;30.80;99.90;;;;;;5030609;28;19913;-67
2021/08/16 10:42:37;;;;;;;;;;;30.60;99.90;;;;;;5030887;28;19914;-68
2021/08/16 10:45:04;;;;;;;;;;;30.50;99.90;;;;;;5030409;28;19916;-68
2021/08/16 10:47:31;;;;;;;;;;;30.30;99.90;;;;;;5030303;28;19909;-67
2021/08/16 10:50:11;;;;;;;;;;;30.20;99.90;;;;;;5030862;28;19910;-68
2021/08/16 10:52:38;;;;;;;;;;;30.20;99.90;;;;;;5031096;28;19935;-68
2021/08/16 10:55:10;;;;;;;;;;;30.10;99.90;;;;;;5030597;28;19909;-67
2021/08/16 10:57:36;;;;;;;;;;;29.70;99.90;;;;;;5030596;28;19920;-67
2021/08/16 11:00:03;;;;;;;;;;;29.30;99.90;;;;;;5029949;28;19909;-67
2021/08/16 11:02:29;;;;;;;;;;;29.00;99.90;;;;;;5030688;28;19913;-67
2021/08/16 11:04:54;;;;;;;;;;;28.50;99.90;;;;;;5030667;28;20279;-67
2021/08/16 11:07:23;;;;;;;;;;;28.20;99.90;;;;;;5029315;28;19913;-67
2021/08/16 11:09:56;;;;;;;;;;;27.60;99.90;;;;;;5030391;28;19910;-67
2021/08/16 11:12:31;;;;;;;;;;;27.60;99.90;;;;;;5030842;28;20767;-67
2021/08/16 11:14:56;;;;;;;;;;;27.50;99.90;;;;;;5030195;28;19920;-67
2021/08/16 11:17:28;;;;;;;;;;;27.20;99.90;;;;;;5030144;28;20298;-66
2021/08/16 11:19:57;;;;;;;;;;;26.90;99.90;;;;;;5030395;28;19915;-67
2021/08/16 11:22:23;;;;;;;;;;;26.60;99.90;;;;;;5030019;28;19917;-67
2021/08/16 11:24:48;;;;;;;;;;;26.40;99.90;;;;;;5030517;28;19913;-67
2021/08/16 11:27:21;;;;;;;;;;;26.10;99.90;;;;;;5030244;28;19959;-67
2021/08/16 11:29:57;;;;;;;;;;;25.70;99.90;;;;;;5030169;28;19909;-67
2021/08/16 11:32:23;;;;;;;;;;;25.50;99.90;;;;;;5030019;28;19925;-67
2021/08/16 11:34:50;;;;;;;;;;;25.20;99.90;;;;;;5030228;28;20449;-67
2021/08/16 11:37:17;;;;;;;;;;;24.90;99.90;;;;;;5030191;28;19963;-67
2021/08/16 11:39:44;;;;;;;;;;;24.90;99.90;;;;;;5030167;28;19913;-67
2021/08/16 11:42:11;;;;;;;;;;;24.90;99.90;;;;;;5030352;28;20338;-66
2021/08/16 11:44:37;;;;;;;;;;;24.90;99.90;;;;;;5029765;28;19975;-67
2021/08/16 11:47:03;;;;;;;;;;;24.90;99.90;;;;;;5030455;28;19909;-67
2021/08/16 11:49:33;;;;;;;;;;;25.00;99.90;;;;;;5029415;28;19909;-67
2021/08/16 11:51:58;;;;;;;;;;;25.00;99.90;;;;;;5030273;28;20366;-67
2021/08/16 11:54:28;;;;;;;;;;;25.10;99.90;;;;;;5029738;28;19915;-67
2021/08/16 11:56:57;;;;;;;;;;;25.10;99.90;;;;;;5030352;28;20008;-67
2021/08/16 11:59:23;;;;;;;;;;;25.20;99.90;;;;;;5029342;28;20000;-67
2021/08/16 12:01:50;;;;;;;;;;;25.10;99.90;;;;;;5030040;28;20016;-67
2021/08/16 12:04:15;;;;;;;;;;;25.10;99.90;;;;;;5030173;28;20004;-67
2021/08/16 12:06:42;;;;;;;;;;;25.10;99.90;;;;;;5029607;28;19996;-67
2021/08/16 12:09:08;;;;;;;;;;;25.10;99.90;;;;;;5029672;28;20235;-67
2021/08/16 12:11:33;;;;;;;;;;;25.10;99.90;;;;;;5030258;28;20050;-67
2021/08/16 12:14:00;;;;;;;;;;;25.00;99.90;;;;;;5029429;28;19963;-67
2021/08/16 12:16:30;;;;;;;;;;;24.80;99.90;;;;;;5030168;28;19913;-67
2021/08/16 12:18:57;;;;;;;;;;;24.90;99.90;;;;;;5030590;28;20227;-67
2021/08/16 12:21:22;;;;;;;;;;;25.00;99.90;;;;;;5033218;28;19913;-67
2021/08/16 12:24:06;;;;;;;;;;;25.00;99.90;;;;;;5033617;28;19909;-68
2021/08/16 12:26:36;;;;;;;;;;;25.00;99.90;;;;;;5034058;28;19909;-68
2021/08/16 12:29:03;;;;;;;;;;;24.80;99.90;;;;;;5032236;28;19917;-68
2021/08/16 12:31:30;;;;;;;;;;;24.70;99.90;;;;;;5055615;22;19951;-65
2021/08/16 12:34:03;;;;;;;;;;;24.60;99.90;;;;;;5033265;28;19921;-67
2021/08/16 12:36:35;;;;;;;;;;;24.50;99.90;;;;;;5033497;28;20459;-66
2021/08/16 12:39:07;;;;;;;;;;;24.60;99.90;;;;;;5032948;28;19913;-66
2021/08/16 12:41:33;;;;;;;;;;;24.80;99.90;;;;;;5033111;28;19909;-66
2021/08/16 12:43:59;;;;;;;;;;;25.10;99.90;;;;;;5032963;28;19909;-66
2021/08/16 12:46:31;;;;;;;;;;;25.30;99.90;;;;;;5033111;28;19910;-66
2021/08/16 12:48:57;;;;;;;;;;;25.50;99.90;;;;;;5032346;28;19959;-66
2021/08/16 12:51:23;;;;;;;;;;;25.70;99.90;;;;;;5033168;28;20254;-67
2021/08/16 12:53:48;;;;;;;;;;;25.80;99.90;;;;;;5033601;28;19909;-66
2021/08/16 12:56:14;;;;;;;;;;;26.10;99.90;;;;;;5033461;28;20300;-66
2021/08/16 12:58:40;;;;;;;;;;;26.40;99.90;;;;;;5032292;28;19915;-67
2021/08/16 13:01:05;;;;;;;;;;;26.60;99.90;;;;;;5033210;28;20285;-66
2021/08/16 13:03:31;;;;;;;;;;;26.70;99.90;;;;;;5032606;28;20440;-66
2021/08/16 13:05:56;;;;;;;;;;;26.90;99.90;;;;;;5033765;28;20323;-67
2021/08/16 13:08:22;;;;;;;;;;;27.10;99.90;;;;;;5032006;28;19921;-67
2021/08/16 13:10:47;;;;;;;;;;;27.20;99.90;;;;;;5032887;28;19916;-67
2021/08/16 13:13:14;;;;;;;;;;;27.20;99.90;;;;;;5032164;28;20369;-67
2021/08/16 13:15:39;;;;;;;;;;;27.30;99.90;;;;;;5032545;28;19909;-67
2021/08/16 13:18:05;;;;;;;;;;;27.40;99.90;;;;;;5031958;28;19932;-66
2021/08/16 13:20:34;;;;;;;;;;;27.40;99.90;;;;;;5032428;28;20259;-67
2021/08/16 13:23:00;;;;;;;;;;;27.50;99.90;;;;;;5032080;28;20408;-67
2021/08/16 13:25:25;;;;;;;;;;;27.40;99.90;;;;;;5032370;28;19913;-67
2021/08/16 13:27:51;;;;;;;;;;;27.20;99.90;;;;;;5032338;28;19995;-67
2021/08/16 13:30:16;;;;;;;;;;;26.90;99.90;;;;;;5030896;28;19968;-67
2021/08/16 13:32:42;;;;;;;;;;;26.60;99.90;;;;;;5032069;28;19965;-66
2021/08/16 13:35:08;;;;;;;;;;;26.20;99.90;;;;;;5032125;28;19923;-66
2021/08/16 13:37:33;;;;;;;;;;;26.00;99.90;;;;;;5031777;28;19920;-67
2021/08/16 13:39:59;;;;;;;;;;;25.90;99.90;;;;;;5031868;28;19910;-66
2021/08/16 13:42:24;;;;;;;;;;;25.60;99.90;;;;;;5031994;28;19913;-66
2021/08/16 13:44:50;;;;;;;;;;;25.40;99.90;;;;;;5031688;28;20303;-66
2021/08/16 13:47:17;;;;;;;;;;;25.10;99.90;;;;;;5030936;28;20411;-67
2021/08/16 13:49:43;;;;;;;;;;;24.90;99.90;;;;;;5032018;28;19975;-67
2021/08/16 13:52:08;;;;;;;;;;;24.70;99.90;;;;;;5032219;28;19963;-66
2021/08/16 13:54:34;;;;;;;;;;;24.60;99.90;;;;;;5031892;28;20369;-66
2021/08/16 13:57:00;;;;;;;;;;;24.70;99.90;;;;;;5032538;28;20428;-66
2021/08/16 13:59:26;;;;;;;;;;;24.70;99.90;;;;;;5030448;28;19913;-67
2021/08/16 14:01:53;;;;;;;;;;;24.70;99.90;;;;;;5031900;28;20306;-66
2021/08/16 14:04:19;;;;;;;;;;;24.70;99.90;;;;;;5031828;28;19913;-66
2021/08/16 14:06:44;;;;;;;;;;;24.60;99.90;;;;;;5032103;28;19963;-66
2021/08/16 14:09:12;;;;;;;;;;;24.40;99.90;;;;;;5031051;28;20056;-67
2021/08/16 14:11:38;;;;;;;;;;;24.40;99.90;;;;;;5031547;28;20325;-67
2021/08/16 14:14:03;;;;;;;;;;;24.40;99.90;;;;;;5031418;28;20015;-66
2021/08/16 14:16:29;;;;;;;;;;;24.30;99.90;;;;;;5031690;28;20306;-66
2021/08/16 14:18:54;;;;;;;;;;;24.30;99.90;;;;;;5031329;28;20302;-66