Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:45;;;;;;;33.80;26.80;;;5.40;99.90;;;;;;2074291;28;20037;-69
2022/12/09 00:01:45;;;;;;;32.30;26.65;;;5.40;99.90;;;;;;2076397;28;20045;-69
2022/12/09 00:02:46;;;;;;;37.60;28.42;;;5.30;99.90;;;;;;2075061;28;20067;-69
2022/12/09 00:03:47;;;;;;;29.83;25.92;;;5.40;99.90;;;;;;2075674;28;20023;-69
2022/12/09 00:04:47;;;;;;;35.47;28.25;;;5.30;99.90;;;;;;2075678;28;20417;-69
2022/12/09 00:05:49;;;;;;;32.25;26.88;;;5.40;99.90;;;;;;2075394;28;20079;-69
2022/12/09 00:06:49;;;;;;;33.90;27.20;;;5.40;99.90;;;;;;2075803;28;20048;-69
2022/12/09 00:07:50;;;;;;;33.50;27.55;;;5.40;99.90;;;;;;2075395;28;20017;-69
2022/12/09 00:08:51;;;;;;;32.13;28.08;;;5.30;99.90;;;;;;2077571;28;20032;-69
2022/12/09 00:09:52;;;;;;;35.60;27.83;;;5.40;99.90;;;;;;2076515;28;20636;-69
2022/12/09 00:10:52;;;;;;;32.13;25.80;;;5.40;99.90;;;;;;2075869;28;20107;-69
2022/12/09 00:11:53;;;;;;;33.80;26.58;;;5.30;99.90;;;;;;2077322;28;20034;-70
2022/12/09 00:12:54;;;;;;;29.27;24.23;;;5.30;99.90;;;;;;2075468;28;20075;-70
2022/12/09 00:13:57;;;;;;;29.63;25.55;;;5.30;99.90;;;;;;2076849;28;20971;-70
2022/12/09 00:14:58;;;;;;;28.33;25.35;;;5.40;99.90;;;;;;2075642;28;20035;-70
2022/12/09 00:15:58;;;;;;;27.23;23.75;;;5.40;99.90;;;;;;2075804;28;20037;-70
2022/12/09 00:16:59;;;;;;;31.27;23.95;;;5.40;99.90;;;;;;2083882;28;20056;-70
2022/12/09 00:17:59;;;;;;;31.85;23.83;;;5.40;99.90;;;;;;2073651;28;20030;-70
2022/12/09 00:19:00;;;;;;;29.50;23.42;;;5.40;99.90;;;;;;2073923;28;20058;-70
2022/12/09 00:20:00;;;;;;;27.35;23.13;;;5.40;99.90;;;;;;2075182;28;20034;-70
2022/12/09 00:21:18;;;;;;;26.85;22.05;;;5.40;99.90;;;;;;2076949;28;20092;-70
2022/12/09 00:22:19;;;;;;;23.85;20.60;;;5.40;99.90;;;;;;2075258;28;20053;-70
2022/12/09 00:23:19;;;;;;;23.00;20.08;;;5.40;99.90;;;;;;2082899;28;20060;-70
2022/12/09 00:24:20;;;;;;;25.80;23.02;;;5.50;99.90;;;;;;2082789;28;20049;-70
2022/12/09 00:25:20;;;;;;;24.45;21.83;;;5.40;99.90;;;;;;2075444;28;20112;-70
2022/12/09 00:26:23;;;;;;;24.35;21.75;;;5.50;99.90;;;;;;2076546;28;20022;-70
2022/12/09 00:27:24;;;;;;;26.50;22.65;;;5.50;99.90;;;;;;2076375;28;20060;-70
2022/12/09 00:28:24;;;;;;;23.80;21.20;;;5.50;99.90;;;;;;2083123;28;20036;-70
2022/12/09 00:29:25;;;;;;;22.65;20.27;;;5.50;99.90;;;;;;2086804;28;20706;-70
2022/12/09 00:30:25;;;;;;;25.42;21.98;;;5.50;99.90;;;;;;2076154;28;20489;-70
2022/12/09 00:31:30;;;;;;;25.40;20.75;;;5.50;99.90;;;;;;2077683;28;20030;-70
2022/12/09 00:32:31;;;;;;;22.90;20.50;;;5.50;99.90;;;;;;2077859;28;20043;-70
2022/12/09 00:33:33;;;;;;;30.17;23.67;;;5.50;99.90;;;;;;2077178;28;20029;-70
2022/12/09 00:34:34;;;;;;;26.50;22.50;;;5.50;99.90;;;;;;2078457;28;20040;-70
2022/12/09 00:35:34;;;;;;;25.08;22.38;;;5.60;99.90;;;;;;2076844;28;20032;-70
2022/12/09 00:36:35;;;;;;;26.00;23.13;;;5.60;99.90;;;;;;2085787;28;20512;-70
2022/12/09 00:37:35;;;;;;;26.05;22.38;;;5.60;99.90;;;;;;2085934;28;20475;-70
2022/12/09 00:38:37;;;;;;;25.45;21.80;;;5.60;99.90;;;;;;2077118;28;20067;-70
2022/12/09 00:39:37;;;;;;;27.77;24.70;;;5.60;99.90;;;;;;2075907;28;20022;-70
2022/12/09 00:40:38;;;;;;;32.10;24.52;;;5.60;99.90;;;;;;2078335;28;20024;-70
2022/12/09 00:41:38;;;;;;;26.50;22.70;;;5.60;99.90;;;;;;2076350;28;20061;-70
2022/12/09 00:42:39;;;;;;;28.95;23.05;;;5.60;99.90;;;;;;2076457;28;20037;-70
2022/12/09 00:43:40;;;;;;;26.83;24.02;;;5.60;99.90;;;;;;2077415;28;20067;-70
2022/12/09 00:44:41;;;;;;;30.35;24.45;;;5.60;99.90;;;;;;2077662;28;20200;-70
2022/12/09 00:45:41;;;;;;;33.35;25.88;;;5.60;99.90;;;;;;2077364;28;20125;-70
2022/12/09 00:46:42;;;;;;;30.75;26.08;;;5.60;99.90;;;;;;2077864;28;20132;-70
2022/12/09 00:47:42;;;;;;;33.13;26.77;;;5.60;99.90;;;;;;2075595;28;20030;-70
2022/12/09 00:48:47;;;;;;;31.15;25.08;;;5.60;99.90;;;;;;2076158;28;20025;-70
2022/12/09 00:49:47;;;;;;;31.42;26.15;;;5.60;99.90;;;;;;2076644;28;20030;-70
2022/12/09 00:50:48;;;;;;;30.55;25.30;;;5.60;99.90;;;;;;2078429;28;20076;-70
2022/12/09 00:51:48;;;;;;;34.08;27.30;;;5.60;99.90;;;;;;2077809;28;20029;-70
2022/12/09 00:52:49;;;;;;;32.25;26.35;;;5.60;99.90;;;;;;2077332;28;20029;-70
2022/12/09 00:53:53;;;;;;;29.95;26.02;;;5.60;99.90;;;;;;2075261;28;20041;-70
2022/12/09 00:54:53;;;;;;;30.88;25.23;;;5.60;99.90;;;;;;2075251;28;20030;-70
2022/12/09 00:55:54;;;;;;;32.10;25.88;;;5.60;99.90;;;;;;2076785;28;20108;-70
2022/12/09 00:56:55;;;;;;;33.60;26.48;;;5.60;99.90;;;;;;2077596;28;20390;-70
2022/12/09 00:57:56;;;;;;;31.40;26.38;;;5.60;99.90;;;;;;2077292;28;20021;-70
2022/12/09 00:58:57;;;;;;;30.58;26.17;;;5.60;99.90;;;;;;2079211;28;20151;-70
2022/12/09 00:59:58;;;;;;;31.25;25.80;;;5.50;99.90;;;;;;2074962;28;20029;-70
2022/12/09 01:00:58;;;;;;;29.75;25.40;;;5.60;99.90;;;;;;2077679;28;20104;-70
2022/12/09 01:01:59;;;;;;;37.50;27.13;;;5.50;99.90;;;;;;2077359;28;20535;-70
2022/12/09 01:03:00;;;;;;;32.53;25.88;;;5.60;99.90;;;;;;2075789;28;20025;-70
2022/12/09 01:04:01;;;;;;;30.50;24.80;;;5.50;99.90;;;;;;2078138;28;20026;-70
2022/12/09 01:05:02;;;;;;;26.90;23.75;;;5.50;99.90;;;;;;2075819;28;20557;-70
2022/12/09 01:06:08;;;;;;;31.58;26.50;;;5.50;99.90;;;;;;2074303;28;20033;-70
2022/12/09 01:07:09;;;;;;;37.30;27.23;;;5.60;99.90;;;;;;2076668;28;20033;-70
2022/12/09 01:08:11;;;;;;;28.05;24.85;;;5.60;99.90;;;;;;2076043;28;20030;-70
2022/12/09 01:09:12;;;;;;;28.73;25.42;;;5.60;99.90;;;;;;2082930;28;20112;-70
2022/12/09 01:10:13;;;;;;;30.25;24.90;;;5.60;99.90;;;;;;2083320;28;20409;-70
2022/12/09 01:11:26;;;;;;;32.45;27.25;;;5.60;99.90;;;;;;2077272;28;20029;-70
2022/12/09 01:12:27;;;;;;;30.50;25.27;;;5.60;99.90;;;;;;2078152;28;20075;-70
2022/12/09 01:13:27;;;;;;;31.30;27.90;;;5.60;99.90;;;;;;2076776;28;20029;-70
2022/12/09 01:14:28;;;;;;;35.78;26.50;;;5.60;99.90;;;;;;2076579;28;20079;-70
2022/12/09 01:15:29;;;;;;;33.22;26.77;;;5.60;99.90;;;;;;2077299;28;20095;-70
2022/12/09 01:16:32;;;;;;;32.40;26.80;;;5.60;99.90;;;;;;2076069;28;20107;-70
2022/12/09 01:17:32;;;;;;;27.48;24.58;;;5.70;99.90;;;;;;2076690;28;20033;-70
2022/12/09 01:18:33;;;;;;;34.47;27.90;;;5.70;99.90;;;;;;2076362;28;20033;-70
2022/12/09 01:19:33;;;;;;;32.67;27.67;;;5.70;99.90;;;;;;2075928;28;20064;-70
2022/12/09 01:20:34;;;;;;;39.38;29.35;;;5.60;99.90;;;;;;2077290;28;20481;-70
2022/12/09 01:21:35;;;;;;;33.10;28.58;;;5.60;99.90;;;;;;2076854;28;20741;-70
2022/12/09 01:22:35;;;;;;;32.83;27.75;;;5.60;99.90;;;;;;2077145;28;20029;-70
2022/12/09 01:23:36;;;;;;;37.33;29.63;;;5.60;99.90;;;;;;2075405;28;20032;-70
2022/12/09 01:24:37;;;;;;;33.95;28.65;;;5.60;99.90;;;;;;2077051;28;20541;-70
2022/12/09 01:25:37;;;;;;;33.95;27.85;;;5.60;99.90;;;;;;2075924;28;20075;-70
2022/12/09 01:26:38;;;;;;;35.20;28.30;;;5.60;99.90;;;;;;2077337;28;20026;-70
2022/12/09 01:27:39;;;;;;;35.08;29.25;;;5.60;99.90;;;;;;2077713;28;20355;-70
2022/12/09 01:28:40;;;;;;;33.47;27.98;;;5.60;99.90;;;;;;2074412;28;20026;-70
2022/12/09 01:29:40;;;;;;;37.05;29.95;;;5.60;99.90;;;;;;2075761;28;20052;-70
2022/12/09 01:30:41;;;;;;;35.00;29.48;;;5.60;99.90;;;;;;2084106;28;20060;-70
2022/12/09 01:31:42;;;;;;;31.48;27.10;;;5.60;99.90;;;;;;2082600;28;20025;-70
2022/12/09 01:32:42;;;;;;;33.38;27.92;;;5.60;99.90;;;;;;2077113;28;20088;-70
2022/12/09 01:33:43;;;;;;;36.75;27.85;;;5.60;99.90;;;;;;2076788;28;20120;-70
2022/12/09 01:34:44;;;;;;;35.20;27.65;;;5.60;99.90;;;;;;2077808;28;20022;-70
2022/12/09 01:35:44;;;;;;;36.00;29.42;;;5.60;99.90;;;;;;2076589;28;20033;-70
2022/12/09 01:36:47;;;;;;;36.47;29.77;;;5.60;99.90;;;;;;2085726;28;20028;-70
2022/12/09 01:37:47;;;;;;;35.95;29.83;;;5.60;99.90;;;;;;2078865;28;20540;-70
2022/12/09 01:38:48;;;;;;;39.08;29.23;;;5.60;99.90;;;;;;2078618;28;20057;-70
2022/12/09 01:39:49;;;;;;;37.67;29.17;;;5.60;99.90;;;;;;2077275;28;20104;-70
2022/12/09 01:40:50;;;;;;;38.35;29.10;;;5.60;99.90;;;;;;2078610;28;20033;-70
2022/12/09 01:41:50;;;;;;;34.03;28.98;;;5.60;99.90;;;;;;2077142;28;20629;-70
2022/12/09 01:42:51;;;;;;;33.28;28.05;;;5.60;99.90;;;;;;2077068;28;20030;-70
2022/12/09 01:44:12;;;;;;;34.88;28.60;;;5.60;99.90;;;;;;2076393;28;20075;-70
2022/12/09 01:45:19;;;;;;;34.78;28.25;;;5.60;99.90;;;;;;2074432;28;20056;-70
2022/12/09 01:46:20;;;;;;;35.30;28.58;;;5.60;99.90;;;;;;2077145;28;20041;-70
2022/12/09 01:47:21;;;;;;;37.72;29.20;;;5.50;99.90;;;;;;2074789;28;20034;-70
2022/12/09 01:48:26;;;;;;;38.13;30.08;;;5.50;99.90;;;;;;2076400;28;20017;-70
2022/12/09 01:49:32;;;;;;;37.70;28.77;;;5.50;99.90;;;;;;2075745;28;20027;-70
2022/12/09 01:50:35;;;;;;;35.38;28.70;;;5.50;99.90;;;;;;2076722;28;20029;-70
2022/12/09 01:51:36;;;;;;;30.60;26.88;;;5.50;99.90;;;;;;2074919;28;20025;-70
2022/12/09 01:52:37;;;;;;;39.83;29.30;;;5.60;99.90;;;;;;2076454;28;20106;-70
2022/12/09 01:53:41;;;;;;;33.83;27.08;;;5.60;99.90;;;;;;2076829;28;20075;-70
2022/12/09 01:54:44;;;;;;;34.67;28.10;;;5.60;99.90;;;;;;2075171;28;20560;-70
2022/12/09 01:55:45;;;;;;;34.92;28.88;;;5.60;99.90;;;;;;2072818;28;21482;-70
2022/12/09 01:56:45;;;;;;;39.60;30.23;;;5.60;99.90;;;;;;2076431;28;20530;-70
2022/12/09 01:57:46;;;;;;;34.90;28.05;;;5.60;99.90;;;;;;2084991;28;20063;-70
2022/12/09 01:58:48;;;;;;;35.58;27.42;;;5.60;99.90;;;;;;2075789;28;20029;-70
2022/12/09 01:59:51;;;;;;;35.00;28.90;;;5.60;99.90;;;;;;2077993;28;20025;-70
2022/12/09 02:00:52;;;;;;;36.17;28.95;;;5.60;99.90;;;;;;2078412;28;20018;-71
2022/12/09 02:01:57;;;;;;;31.05;27.42;;;5.60;99.90;;;;;;2076185;28;20029;-71
2022/12/09 02:02:59;;;;;;;31.05;26.33;;;5.60;99.90;;;;;;2077076;28;20025;-71
2022/12/09 02:04:00;;;;;;;34.22;28.20;;;5.60;99.90;;;;;;2075272;28;20587;-71
2022/12/09 02:05:01;;;;;;;35.55;29.23;;;5.60;99.90;;;;;;2075952;28;20097;-71
2022/12/09 02:06:02;;;;;;;33.78;29.88;;;5.60;99.90;;;;;;2076122;28;20030;-71
2022/12/09 02:07:07;;;;;;;35.97;29.42;;;5.70;99.90;;;;;;2078311;28;20022;-71
2022/12/09 02:08:12;;;;;;;40.60;30.15;;;5.60;99.90;;;;;;2077818;28;20068;-71
2022/12/09 02:09:13;;;;;;;31.60;27.02;;;5.60;99.90;;;;;;2076067;28;20623;-71
2022/12/09 02:10:14;;;;;;;37.83;28.52;;;5.60;99.90;;;;;;2076242;28;20681;-71
2022/12/09 02:11:36;;;;;;;34.35;29.75;;;5.60;99.90;;;;;;2077316;28;20029;-71
2022/12/09 02:12:55;;;;;;;33.67;28.25;;;5.60;99.90;;;;;;2076656;28;20491;-71
2022/12/09 02:14:24;;;;;;;36.72;28.88;;;5.60;99.90;;;;;;2077177;28;20042;-71
2022/12/09 02:15:33;;;;;;;36.60;29.17;;;5.60;99.90;;;;;;2073530;28;20125;-71
2022/12/09 02:16:48;;;;;;;37.38;30.08;;;5.60;99.90;;;;;;2073582;28;20025;-71
2022/12/09 02:18:06;;;;;;;36.10;29.55;;;5.60;99.90;;;;;;2077234;28;20029;-71
2022/12/09 02:19:35;;;;;;;32.45;27.40;;;5.60;99.90;;;;;;2077525;28;20044;-71
2022/12/09 02:20:43;;;;;;;34.30;28.70;;;5.60;99.90;;;;;;2067737;28;20070;-71
2022/12/09 02:21:56;;;;;;;37.17;28.67;;;5.60;99.90;;;;;;2076387;28;21159;-71
2022/12/09 02:23:05;;;;;;;36.20;29.67;;;5.60;99.90;;;;;;2075662;28;20120;-71
2022/12/09 02:24:15;;;;;;;32.83;28.35;;;5.60;99.90;;;;;;2075356;28;20025;-71
2022/12/09 02:25:34;;;;;;;35.38;30.65;;;5.60;99.90;;;;;;2075421;28;20079;-71
2022/12/09 02:26:50;;;;;;;37.40;29.17;;;5.60;99.90;;;;;;2075549;28;20056;-71
2022/12/09 02:28:33;;;;;;;34.05;28.23;;;5.60;99.90;;;;;;2077974;28;20025;-71
2022/12/09 02:29:51;;;;;;;33.22;26.85;;;5.60;99.90;;;;;;2074492;28;20018;-72
2022/12/09 02:30:57;;;;;;;34.00;27.55;;;5.60;99.90;;;;;;2076827;28;20034;-71
2022/12/09 02:32:45;;;;;;;36.92;28.80;;;5.60;99.90;;;;;;2076689;28;20076;-71
2022/12/09 02:34:03;;;;;;;37.28;29.05;;;5.60;99.90;;;;;;2057994;28;20042;-71
2022/12/09 02:35:21;;;;;;;34.28;28.67;;;5.60;99.90;;;;;;2066376;28;20386;-71
2022/12/09 02:36:26;;;;;;;37.30;29.52;;;5.70;99.90;;;;;;2075452;28;20049;-71
2022/12/09 02:37:37;;;;;;;36.20;29.83;;;5.60;99.90;;;;;;2077121;28;20025;-71
2022/12/09 02:38:40;;;;;;;32.50;28.75;;;5.60;99.90;;;;;;2075576;28;20083;-71
2022/12/09 02:39:51;;;;;;;37.35;30.23;;;5.60;99.90;;;;;;2076091;28;20580;-71
2022/12/09 02:40:55;;;;;;;36.63;29.27;;;5.70;99.90;;;;;;2073178;28;20509;-71
2022/12/09 02:41:59;;;;;;;34.50;29.50;;;5.60;99.90;;;;;;2076289;28;20044;-71
2022/12/09 02:43:02;;;;;;;38.42;30.48;;;5.70;99.90;;;;;;2077546;28;20030;-72
2022/12/09 02:44:09;;;;;;;40.20;31.17;;;5.60;99.90;;;;;;2077631;28;20029;-72
2022/12/09 02:45:12;;;;;;;34.97;29.65;;;5.60;99.90;;;;;;2075430;28;20026;-72
2022/12/09 02:46:14;;;;;;;33.17;28.33;;;5.70;99.90;;;;;;2076802;28;20112;-71
2022/12/09 02:47:18;;;;;;;33.72;27.38;;;5.70;99.90;;;;;;2077903;28;20409;-71
2022/12/09 02:48:24;;;;;;;34.03;27.35;;;5.70;99.90;;;;;;2076337;28;20045;-71
2022/12/09 02:49:27;;;;;;;39.20;29.35;;;5.70;99.90;;;;;;2076437;28;20029;-72
2022/12/09 02:50:33;;;;;;;36.08;29.27;;;5.70;99.90;;;;;;2076262;28;20057;-71
2022/12/09 02:51:40;;;;;;;36.67;28.75;;;5.70;99.90;;;;;;2073950;28;20378;-71
2022/12/09 02:52:42;;;;;;;37.92;29.23;;;5.70;99.90;;;;;;2074203;28;20060;-71
2022/12/09 02:53:48;;;;;;;37.13;26.58;;;5.70;99.90;;;;;;2076156;28;20030;-71
2022/12/09 02:54:49;;;;;;;35.40;27.25;;;5.70;99.90;;;;;;2075892;28;20037;-71
2022/12/09 02:55:53;;;;;;;30.95;25.63;;;5.70;99.90;;;;;;2074150;28;20037;-71
2022/12/09 02:57:03;;;;;;;34.60;29.05;;;5.70;99.90;;;;;;2076746;28;20476;-71
2022/12/09 02:58:03;;;;;;;28.77;25.65;;;5.70;99.90;;;;;;2077892;28;20036;-71
2022/12/09 02:59:04;;;;;;;32.10;27.45;;;5.70;99.90;;;;;;2077524;28;20030;-71
2022/12/09 03:00:06;;;;;;;33.65;28.60;;;5.70;99.90;;;;;;2075413;28;20109;-71
2022/12/09 03:01:36;;;;;;;31.77;27.67;;;5.70;99.90;;;;;;2076907;28;20029;-71
2022/12/09 03:02:43;;;;;;;34.20;27.40;;;5.70;99.90;;;;;;2075113;28;20108;-71
2022/12/09 03:03:44;;;;;;;31.08;25.42;;;5.70;99.90;;;;;;2077322;28;20028;-71
2022/12/09 03:04:52;;;;;;;31.23;27.75;;;5.70;99.90;;;;;;2077213;28;20036;-71
2022/12/09 03:06:11;;;;;;;30.08;25.05;;;5.80;99.90;;;;;;2075316;28;20022;-71
2022/12/09 03:07:30;;;;;;;30.13;26.75;;;5.70;99.90;;;;;;2083667;28;20032;-71
2022/12/09 03:08:49;;;;;;;37.88;29.17;;;5.70;99.90;;;;;;2080853;28;20440;-71
2022/12/09 03:10:04;;;;;;;35.22;27.67;;;5.70;99.90;;;;;;2076443;28;20479;-71
2022/12/09 03:11:11;;;;;;;34.25;28.50;;;5.70;99.90;;;;;;2076004;28;20018;-71
2022/12/09 03:12:17;;;;;;;35.47;27.00;;;5.70;99.90;;;;;;2075225;28;20087;-71
2022/12/09 03:13:31;;;;;;;31.77;27.75;;;5.70;99.90;;;;;;2076042;28;20029;-72
2022/12/09 03:14:39;;;;;;;34.42;27.58;;;5.70;99.90;;;;;;2073959;28;20132;-71
2022/12/09 03:15:47;;;;;;;37.05;28.63;;;5.70;99.90;;;;;;2076326;28;20083;-71
2022/12/09 03:17:12;;;;;;;33.70;28.13;;;5.70;99.90;;;;;;2074227;28;20123;-71
2022/12/09 03:18:16;;;;;;;39.55;28.20;;;5.70;99.90;;;;;;2075390;28;20064;-71
2022/12/09 03:19:32;;;;;;;30.88;24.80;;;5.70;99.90;;;;;;2076352;28;20037;-71
2022/12/09 03:20:38;;;;;;;30.90;25.38;;;5.70;99.90;;;;;;2075652;28;20029;-71
2022/12/09 03:21:43;;;;;;;27.73;24.33;;;5.70;99.90;;;;;;2076427;28;20040;-71
2022/12/09 03:22:46;;;;;;;29.60;23.20;;;5.70;99.90;;;;;;2075498;28;20045;-71
2022/12/09 03:23:50;;;;;;;30.15;25.52;;;5.70;99.90;;;;;;2077151;28;20788;-71
2022/12/09 03:24:59;;;;;;;32.45;24.35;;;5.70;99.90;;;;;;2076378;28;20033;-71
2022/12/09 03:26:00;;;;;;;29.17;26.00;;;5.80;99.90;;;;;;2075760;28;20022;-71
2022/12/09 03:27:05;;;;;;;32.50;26.38;;;5.80;99.90;;;;;;2074357;28;20044;-71
2022/12/09 03:28:12;;;;;;;30.05;24.63;;;5.80;99.90;;;;;;2074746;28;20021;-71
2022/12/09 03:29:17;;;;;;;32.35;27.83;;;5.80;99.90;;;;;;2075546;28;20029;-71
2022/12/09 03:30:18;;;;;;;26.10;23.15;;;5.80;99.90;;;;;;2077024;28;20108;-71
2022/12/09 03:31:23;;;;;;;32.70;26.40;;;5.80;99.90;;;;;;2074708;28;20040;-71
2022/12/09 03:32:27;;;;;;;34.85;27.35;;;5.80;99.90;;;;;;2074403;28;20021;-71
2022/12/09 03:33:29;;;;;;;32.10;27.77;;;5.80;99.90;;;;;;2073052;28;20026;-71
2022/12/09 03:34:34;;;;;;;30.58;26.42;;;5.80;99.90;;;;;;2073066;28;20018;-71
2022/12/09 03:35:40;;;;;;;37.75;29.63;;;5.80;99.90;;;;;;2074760;28;20057;-71
2022/12/09 03:36:42;;;;;;;34.88;26.08;;;5.80;99.90;;;;;;2083546;28;20703;-71
2022/12/09 03:37:43;;;;;;;32.05;26.33;;;5.80;99.90;;;;;;2083764;28;20158;-71
2022/12/09 03:38:46;;;;;;;37.50;28.70;;;5.80;99.90;;;;;;2075489;28;20765;-71
2022/12/09 03:39:48;;;;;;;29.80;22.67;;;5.80;99.90;;;;;;2075971;28;21706;-71
2022/12/09 03:41:07;;;;;;;31.38;24.85;;;5.80;99.90;;;;;;2076261;28;20029;-71
2022/12/09 03:42:15;;;;;;;31.13;27.83;;;5.80;99.90;;;;;;2072850;28;20567;-71
2022/12/09 03:43:22;;;;;;;31.42;26.80;;;5.80;99.90;;;;;;2076001;28;20075;-71
2022/12/09 03:44:34;;;;;;;34.88;27.45;;;5.80;99.90;;;;;;2074813;28;20017;-71
2022/12/09 03:45:35;;;;;;;33.15;26.75;;;5.80;99.90;;;;;;2075788;28;20051;-71
2022/12/09 03:46:36;;;;;;;31.55;26.48;;;5.80;99.90;;;;;;2072966;28;20037;-71
2022/12/09 03:47:37;;;;;;;35.55;28.08;;;5.80;99.90;;;;;;2074711;28;20049;-71
2022/12/09 03:48:37;;;;;;;37.80;29.95;;;5.80;99.90;;;;;;2073617;28;20223;-71
2022/12/09 03:49:38;;;;;;;33.97;27.33;;;5.80;99.90;;;;;;2084392;28;20070;-71
2022/12/09 03:50:58;;;;;;;34.72;26.75;;;5.80;99.90;;;;;;2083337;28;20507;-71
2022/12/09 03:52:10;;;;;;;32.65;25.92;;;5.80;99.90;;;;;;2074507;28;20060;-71
2022/12/09 03:53:39;;;;;;;33.53;25.65;;;5.80;99.90;;;;;;2076027;28;20038;-71
2022/12/09 03:54:46;;;;;;;31.70;26.35;;;5.80;99.90;;;;;;2075700;28;20033;-71
2022/12/09 03:55:58;;;;;;;34.63;27.40;;;5.80;99.90;;;;;;2074268;28;20033;-72
2022/12/09 03:56:58;;;;;;;27.33;24.17;;;5.80;99.90;;;;;;2075456;28;20539;-71
2022/12/09 03:58:02;;;;;;;27.90;22.55;;;5.80;99.90;;;;;;2074631;28;20455;-71
2022/12/09 03:59:06;;;;;;;28.80;24.58;;;5.80;99.90;;;;;;2075897;28;20033;-71
2022/12/09 04:00:08;;;;;;;30.58;25.75;;;5.80;99.90;;;;;;2076421;28;20033;-71
2022/12/09 04:01:09;;;;;;;30.80;26.70;;;5.80;99.90;;;;;;2074022;28;20025;-71
2022/12/09 04:02:10;;;;;;;33.45;25.42;;;5.80;99.90;;;;;;2074558;28;20607;-71
2022/12/09 04:03:13;;;;;;;33.20;27.83;;;5.80;99.90;;;;;;2075152;28;20026;-71
2022/12/09 04:04:14;;;;;;;38.05;27.55;;;5.80;99.90;;;;;;2079425;28;20048;-71
2022/12/09 04:05:15;;;;;;;31.88;26.95;;;5.80;99.90;;;;;;2077219;28;20030;-71
2022/12/09 04:06:16;;;;;;;34.13;29.52;;;5.80;99.90;;;;;;2076118;28;20021;-71
2022/12/09 04:07:17;;;;;;;39.03;31.17;;;5.80;99.90;;;;;;2077696;28;20018;-71
2022/12/09 04:08:17;;;;;;;39.55;31.00;;;5.80;99.90;;;;;;2076631;28;20025;-71
2022/12/09 04:09:18;;;;;;;32.03;27.42;;;5.80;99.90;;;;;;2077275;28;20018;-71
2022/12/09 04:10:18;;;;;;;37.13;30.17;;;5.80;99.90;;;;;;2077417;28;20030;-71
2022/12/09 04:11:19;;;;;;;35.50;29.50;;;5.80;99.90;;;;;;2078027;28;20025;-71
2022/12/09 04:12:19;;;;;;;37.40;31.35;;;5.80;99.90;;;;;;2077098;28;20029;-71
2022/12/09 04:13:20;;;;;;;36.55;29.33;;;5.80;99.90;;;;;;2077944;28;20672;-71
2022/12/09 04:14:20;;;;;;;32.28;27.15;;;5.80;99.90;;;;;;2076263;28;20057;-71
2022/12/09 04:15:21;;;;;;;37.78;30.75;;;5.80;99.90;;;;;;2077869;28;20033;-71
2022/12/09 04:16:21;;;;;;;32.03;26.20;;;5.80;99.90;;;;;;2077630;28;20025;-71
2022/12/09 04:17:22;;;;;;;32.78;29.08;;;5.80;99.90;;;;;;2082082;28;20030;-71
2022/12/09 04:18:22;;;;;;;34.17;28.27;;;5.80;99.90;;;;;;2078833;28;20025;-71
2022/12/09 04:19:23;;;;;;;36.30;28.35;;;5.80;99.90;;;;;;2077836;28;20037;-71
2022/12/09 04:20:24;;;;;;;31.33;24.95;;;5.80;99.90;;;;;;2076634;28;20596;-71
2022/12/09 04:21:24;;;;;;;32.97;26.85;;;5.80;99.90;;;;;;2077230;28;20512;-71
2022/12/09 04:22:25;;;;;;;31.02;25.08;;;5.80;99.90;;;;;;2076294;28;20018;-71
2022/12/09 04:23:25;;;;;;;33.33;28.90;;;5.80;99.90;;;;;;2075761;28;20531;-71
2022/12/09 04:24:26;;;;;;;37.20;31.73;;;5.80;99.90;;;;;;2076294;28;20056;-71
2022/12/09 04:25:26;;;;;;;27.88;23.77;;;5.80;99.90;;;;;;2077194;28;20029;-71
2022/12/09 04:26:27;;;;;;;22.25;19.90;;;5.80;99.90;;;;;;2078041;28;20025;-71
2022/12/09 04:27:27;;;;;;;28.58;24.17;;;5.80;99.90;;;;;;2076224;28;20093;-71
2022/12/09 04:28:28;;;;;;;32.80;27.98;;;5.80;99.90;;;;;;2078501;28;20025;-71
2022/12/09 04:29:28;;;;;;;31.65;27.50;;;5.80;99.90;;;;;;2076268;28;20076;-71
2022/12/09 04:30:29;;;;;;;35.92;29.05;;;5.80;99.90;;;;;;2077830;28;20082;-71
2022/12/09 04:31:29;;;;;;;33.15;28.23;;;5.80;99.90;;;;;;2077745;28;20091;-71
2022/12/09 04:32:30;;;;;;;30.60;24.15;;;5.80;99.90;;;;;;2077031;28;20925;-71
2022/12/09 04:33:31;;;;;;;35.47;26.35;;;5.70;99.90;;;;;;2076115;28;20465;-71
2022/12/09 04:34:32;;;;;;;30.52;24.88;;;5.80;99.90;;;;;;2077028;28;20034;-71
2022/12/09 04:35:33;;;;;;;29.80;24.65;;;5.70;99.90;;;;;;2076186;28;20500;-71
2022/12/09 04:36:33;;;;;;;27.30;23.95;;;5.80;99.90;;;;;;2075970;28;20479;-71
2022/12/09 04:37:36;;;;;;;32.50;28.20;;;5.80;99.90;;;;;;2076827;28;20030;-71
2022/12/09 04:38:36;;;;;;;31.50;26.45;;;5.80;99.90;;;;;;2076580;28;20033;-71
2022/12/09 04:39:38;;;;;;;31.00;25.15;;;5.80;99.90;;;;;;2079121;28;20498;-71
2022/12/09 04:40:38;;;;;;;32.70;28.13;;;5.80;99.90;;;;;;2077666;28;20030;-72
2022/12/09 04:41:39;;;;;;;31.35;27.08;;;5.80;99.90;;;;;;2069268;28;20548;-71
2022/12/09 04:42:39;;;;;;;38.25;28.92;;;5.80;99.90;;;;;;2077066;28;20052;-71
2022/12/09 04:43:40;;;;;;;32.78;28.00;;;5.80;99.90;;;;;;2076726;28;20029;-71
2022/12/09 04:44:41;;;;;;;32.13;26.92;;;5.80;99.90;;;;;;2082794;28;20035;-71
2022/12/09 04:45:41;;;;;;;27.70;24.65;;;5.80;99.90;;;;;;2083913;28;20029;-71
2022/12/09 04:46:42;;;;;;;33.90;26.95;;;5.80;99.90;;;;;;2077112;28;20045;-71
2022/12/09 04:47:43;;;;;;;32.97;26.08;;;5.80;99.90;;;;;;2078187;28;20986;-71
2022/12/09 04:48:45;;;;;;;33.08;26.77;;;5.80;99.90;;;;;;2076666;28;20033;-71
2022/12/09 04:49:45;;;;;;;36.33;28.38;;;5.80;99.90;;;;;;2077668;28;20124;-71
2022/12/09 04:50:46;;;;;;;30.13;24.52;;;5.80;99.90;;;;;;2077218;28;20029;-71
2022/12/09 04:51:46;;;;;;;35.35;29.38;;;5.80;99.90;;;;;;2074954;28;20018;-71
2022/12/09 04:52:47;;;;;;;36.72;30.67;;;5.80;99.90;;;;;;2077307;28;20092;-71
2022/12/09 04:53:47;;;;;;;30.98;25.92;;;5.80;99.90;;;;;;2078160;28;20064;-71
2022/12/09 04:54:49;;;;;;;31.70;26.17;;;5.80;99.90;;;;;;2075905;28;20026;-71
2022/12/09 04:56:04;;;;;;;31.45;25.55;;;5.80;99.90;;;;;;2077949;28;20798;-71
2022/12/09 04:57:05;;;;;;;34.40;27.70;;;5.80;99.90;;;;;;2077659;28;20467;-71
2022/12/09 04:58:05;;;;;;;33.10;26.13;;;5.80;99.90;;;;;;2077643;28;20044;-71
2022/12/09 04:59:06;;;;;;;27.98;23.77;;;5.80;99.90;;;;;;2076698;28;20108;-71
2022/12/09 05:00:07;;;;;;;33.65;26.55;;;5.80;99.90;;;;;;2077157;28;20040;-71
2022/12/09 05:01:19;;;;;;;27.05;23.85;;;5.80;99.90;;;;;;2076223;28;20099;-71
2022/12/09 05:02:20;;;;;;;29.00;24.73;;;5.80;99.90;;;;;;2078135;28;20033;-72
2022/12/09 05:03:21;;;;;;;30.40;25.10;;;5.80;99.90;;;;;;2076826;28;20026;-71
2022/12/09 05:04:21;;;;;;;29.00;24.55;;;5.80;99.90;;;;;;2076390;28;20390;-71
2022/12/09 05:05:22;;;;;;;27.98;23.60;;;5.80;99.90;;;;;;2083146;28;20132;-71
2022/12/09 05:06:22;;;;;;;28.83;24.83;;;5.80;99.90;;;;;;2084300;28;20036;-71
2022/12/09 05:07:23;;;;;;;35.72;25.55;;;5.80;99.90;;;;;;2078179;28;20029;-71
2022/12/09 05:08:24;;;;;;;29.95;25.75;;;5.80;99.90;;;;;;2077021;28;20069;-71
2022/12/09 05:09:25;;;;;;;28.60;25.23;;;5.80;99.90;;;;;;2077196;28;20104;-71
2022/12/09 05:10:25;;;;;;;32.53;27.63;;;5.80;99.90;;;;;;2077271;28;20361;-71
2022/12/09 05:11:26;;;;;;;35.88;29.15;;;5.80;99.90;;;;;;2077333;28;20034;-71
2022/12/09 05:12:26;;;;;;;32.40;25.67;;;5.80;99.90;;;;;;2075857;28;20068;-71
2022/12/09 05:13:27;;;;;;;31.67;25.73;;;5.70;99.90;;;;;;2077208;28;20083;-71
2022/12/09 05:14:27;;;;;;;32.17;25.52;;;5.80;99.90;;;;;;2075807;28;20034;-71
2022/12/09 05:15:28;;;;;;;30.60;25.48;;;5.80;99.90;;;;;;2077926;28;20152;-71
2022/12/09 05:16:29;;;;;;;32.30;25.73;;;5.80;99.90;;;;;;2076040;28;20355;-71
2022/12/09 05:17:29;;;;;;;30.15;26.75;;;5.80;99.90;;;;;;2076398;28;20786;-71
2022/12/09 05:18:30;;;;;;;30.65;25.38;;;5.80;99.90;;;;;;2075965;28;20033;-71
2022/12/09 05:19:30;;;;;;;29.33;25.60;;;5.80;99.90;;;;;;2077028;28;20111;-71
2022/12/09 05:20:31;;;;;;;31.23;25.48;;;5.80;99.90;;;;;;2077496;28;20029;-71
2022/12/09 05:21:31;;;;;;;30.00;25.65;;;5.80;99.90;;;;;;2083506;28;20542;-71
2022/12/09 05:22:32;;;;;;;34.10;28.05;;;5.80;99.90;;;;;;2083803;28;20029;-71
2022/12/09 05:23:33;;;;;;;40.00;29.25;;;5.70;99.90;;;;;;2075302;28;20057;-71
2022/12/09 05:24:33;;;;;;;31.02;25.02;;;5.80;99.90;;;;;;2076696;28;20029;-71
2022/12/09 05:25:34;;;;;;;29.45;25.80;;;5.80;99.90;;;;;;2076094;28;20523;-71
2022/12/09 05:26:35;;;;;;;30.20;25.55;;;5.70;99.90;;;;;;2075529;28;20141;-71
2022/12/09 05:27:36;;;;;;;31.23;25.45;;;5.80;99.90;;;;;;2076532;28;20028;-71