Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:33;;;;;;;8.00;2.70;;;;;;;4.77;100.00;67300.00;4979393;28;20054;-84
2022/12/28 00:03:59;;;;;;;9.55;2.45;;;;;;;;;;4980665;28;20052;-83
2022/12/28 00:06:25;;;;;;;9.15;2.38;;;;;;;4.78;100.00;67306.41;4978969;28;20142;-83
2022/12/28 00:08:52;;;;;;;9.48;2.90;;;;;;;4.79;100.00;67302.25;4973130;28;20042;-83
2022/12/28 00:11:19;;;;;;;7.57;2.20;;;;;;;4.80;100.00;67303.94;4977660;28;20042;-85
2022/12/28 00:13:45;;;;;;;8.57;2.03;;;;;;;;;;4976310;28;20069;-83
2022/12/28 00:16:25;;;;;;;5.00;2.50;;;;;;;4.79;100.00;67307.53;4977423;28;20497;-82
2022/12/28 00:18:51;;;;;;;6.05;2.22;;;;;;;;;;4991301;28;20662;-83
2022/12/28 00:21:16;;;;;;;8.77;2.53;;;;;;;4.73;100.00;67293.97;4993533;28;20126;-83
2022/12/28 00:23:42;;;;;;;9.30;2.63;;;;;;;4.69;100.00;67296.78;4984592;28;20503;-82
2022/12/28 00:26:09;;;;;;;8.75;3.00;;;;;;;4.66;100.00;67288.72;4978988;28;20053;-82
2022/12/28 00:28:35;;;;;;;8.50;3.17;;;;;;;4.63;100.00;67284.75;4980153;28;20049;-84
2022/12/28 00:31:00;;;;;;;6.80;2.63;;;;;;;;;;4986600;28;20046;-82
2022/12/28 00:33:25;;;;;;;4.47;2.35;;;;;;;;;;4992211;28;20057;-83
2022/12/28 00:35:54;;;;;;;5.60;2.38;;;;;;;;;;4986249;28;20050;-83
2022/12/28 00:38:20;;;;;;;7.60;2.83;;;;;;;4.54;100.00;67275.16;4987892;28;20047;-82
2022/12/28 00:40:45;;;;;;;7.20;3.15;;;;;;;4.52;100.00;67280.81;4984115;28;20185;-83
2022/12/28 00:43:10;;;;;;;9.13;2.95;;;;;;;;;;4983158;28;20555;-83
2022/12/28 00:45:36;;;;;;;8.40;3.42;;;;;;;4.52;100.00;67272.91;4977744;28;20125;-83
2022/12/28 00:48:01;;;;;;;7.93;2.65;;;;;;;;;;4987627;28;20046;-83
2022/12/28 00:50:27;;;;;;;9.65;3.05;;;;;;;4.52;100.00;67272.91;4990760;28;20038;-82
2022/12/28 00:52:52;;;;;;;9.27;2.90;;;;;;;4.50;100.00;67281.75;4979945;28;20043;-83
2022/12/28 00:55:17;;;;;;;7.03;2.95;;;;;;;;;;4991585;28;20116;-83
2022/12/28 00:57:42;;;;;;;4.88;2.83;;;;;;;;;;4990206;28;20046;-83
2022/12/28 01:00:08;;;;;;;7.53;3.63;;;;;;;4.49;100.00;67274.78;4983545;28;20088;-83
2022/12/28 01:02:34;;;;;;;7.05;3.03;;;;;;;;;;4976506;28;20039;-83
2022/12/28 01:04:59;;;;;;;9.52;3.08;;;;;;;4.49;100.00;67274.78;4986160;28;20042;-84
2022/12/28 01:07:24;;;;;;;7.22;3.28;;;;;;;;;;4988169;28;20517;-83
2022/12/28 01:09:50;;;;;;;7.10;3.20;;;;;;;4.50;100.00;67270.63;4980932;28;20050;-84
2022/12/28 01:12:15;;;;;;;6.65;2.63;;;;;;;4.51;100.00;67271.75;4984852;28;20038;-84
2022/12/28 01:14:40;;;;;;;5.75;3.33;;;;;;;;;;4986209;28;20048;-83
2022/12/28 01:17:05;;;;;;;8.32;4.00;;;;;;;4.53;100.00;67279.28;4982636;28;20050;-83
2022/12/28 01:19:31;;;;;;;7.68;3.53;;;;;;;4.55;100.00;67273.66;4990139;28;20069;-82
2022/12/28 01:21:56;;;;;;;5.82;3.33;;;;;;;;;;4991339;28;20049;-83
2022/12/28 01:24:22;;;;;;;7.35;3.33;;;;;;;4.57;100.00;67278.53;4985414;28;20049;-84
2022/12/28 01:26:47;;;;;;;6.93;3.45;;;;;;;4.58;100.00;67284.94;4992443;28;20384;-84
2022/12/28 01:29:12;;;;;;;7.03;3.28;;;;;;;;;;4990337;28;20111;-82
2022/12/28 01:31:38;;;;;;;7.70;4.00;;;;;;;;;;4985427;28;20094;-84
2022/12/28 01:34:03;;;;;;;6.32;3.40;;;;;;;;;;4990086;28;20046;-83
2022/12/28 01:36:31;;;;;;;10.18;4.00;;;;;;;4.59;100.00;67285.50;4994267;28;20046;-82
2022/12/28 01:38:58;;;;;;;9.32;3.53;;;;;;;4.60;100.00;67286.63;4986559;28;20073;-83
2022/12/28 01:41:26;;;;;;;11.07;4.22;;;;;;;4.62;100.00;67284.19;4983698;28;20622;-84
2022/12/28 01:43:51;;;;;;;8.43;3.05;;;;;;;4.61;100.00;67283.06;4990997;28;20045;-83
2022/12/28 01:46:19;;;;;;;7.22;3.58;;;;;;;;;;4982813;28;20046;-84
2022/12/28 01:48:53;;;;;;;10.25;3.38;;;;;;;4.65;100.00;67292.84;4976730;28;20046;-83
2022/12/28 01:51:19;;;;;;;8.48;3.38;;;;;;;;;;4981077;28;20049;-83
2022/12/28 01:53:45;;;;;;;6.45;3.30;;;;;;;4.72;100.00;67294.91;4981161;28;20574;-83
2022/12/28 01:56:11;;;;;;;6.72;3.65;;;;;;;4.73;100.00;67296.03;4982766;28;20054;-83
2022/12/28 01:58:37;;;;;;;8.15;3.42;;;;;;;4.75;100.00;67306.22;4982229;28;20037;-83
2022/12/28 02:01:03;;;;;;;12.65;3.88;;;;;;;4.76;100.00;67304.69;4970320;28;20054;-83
2022/12/28 02:03:30;;;;;;;7.35;3.30;;;;;;;;;;4983947;28;20038;-83
2022/12/28 02:05:58;;;;;;;7.63;3.67;;;;;;;;;;4977303;28;20523;-83
2022/12/28 02:08:40;;;;;;;7.85;3.38;;;;;;;4.82;100.00;67311.47;4982378;28;20046;-82
2022/12/28 02:11:10;;;;;;;5.85;2.78;;;;;;;4.85;100.00;67314.31;4994918;28;20880;-83
2022/12/28 02:13:36;;;;;;;8.15;3.42;;;;;;;4.88;100.00;67312.97;4966854;28;20421;-83
2022/12/28 02:16:03;;;;;;;5.78;3.55;;;;;;;;;;4964234;28;20163;-83
2022/12/28 02:18:29;;;;;;;8.77;3.75;;;;;;;4.93;100.00;67323.34;4970507;28;20039;-83
2022/12/28 02:21:12;;;;;;;6.50;3.53;;;;;;;4.96;100.00;67318.81;4969132;28;20070;-83
2022/12/28 02:23:44;;;;;;;9.20;3.03;;;;;;;;;;4955937;28;20055;-83
2022/12/28 02:26:19;;;;;;;8.43;2.95;;;;;;;5.05;100.00;67339.53;4968745;28;20045;-83
2022/12/28 02:29:02;;;;;;;8.80;3.75;;;;;;;;;;4969842;28;20066;-83
2022/12/28 02:32:00;;;;;;;9.30;3.20;;;;;;;5.10;100.00;67341.97;4969503;28;20712;-83
2022/12/28 02:34:30;;;;;;;7.90;3.40;;;;;;;;;;4966838;28;20062;-83
2022/12/28 02:37:04;;;;;;;8.88;3.70;;;;;;;5.14;100.00;67341.78;4986465;28;20049;-82
2022/12/28 02:39:38;;;;;;;7.68;3.30;;;;;;;5.18;100.00;67346.31;4992756;28;20034;-84
2022/12/28 02:42:05;;;;;;;9.90;3.00;;;;;;;;;;4979726;28;20053;-83
2022/12/28 02:50:06;;;;;;;5.70;3.30;;;;;;;5.26;100.00;67354.19;4988040;28;20108;-83
2022/12/28 02:52:58;;;;;;;6.65;3.10;;;;;;;5.31;100.00;67357.78;4989802;28;20486;-84
2022/12/28 02:58:34;;;;;;;7.45;3.60;;;;;;;5.38;100.00;67373.03;4981722;28;20050;-83
2022/12/28 03:01:37;;;;;;;8.32;3.13;;;;;;;5.40;100.00;67375.28;4982081;28;20038;-83
2022/12/28 03:04:35;;;;;;;8.00;3.33;;;;;;;5.42;100.00;67378.13;4977841;28;20159;-83
2022/12/28 03:10:12;;;;;;;10.88;2.97;;;;;;;;;;4974847;28;20109;-83
2022/12/28 03:13:41;;;;;;;6.68;3.25;;;;;;;5.44;100.00;67374.53;4988338;28;20037;-83
2022/12/28 03:15:51;;;;;;;7.88;3.40;;;;;;;;;;4984925;28;20506;-83
2022/12/28 03:32:11;;;;;;;9.45;4.80;;;;;;;5.37;100.00;67371.91;4992075;28;20609;-83
2022/12/28 03:34:37;;;;;;;7.22;4.20;;;;;;;5.37;100.00;67371.91;4954906;28;20047;-83
2022/12/28 03:37:02;;;;;;;7.40;5.63;;;;;;;;;;4953848;28;20047;-82
2022/12/28 03:40:13;;;;;;;9.68;4.90;;;;;;;5.38;100.00;67367.75;4957738;28;20607;-83
2022/12/28 03:45:45;;;;;;;9.83;5.80;;;;;;;5.33;100.00;67367.41;4983899;28;20068;-83
2022/12/28 03:48:10;;;;;;;11.07;5.38;;;;;;;;;;4990248;28;20053;-82
2022/12/28 03:50:40;;;;;;;11.07;5.70;;;;;;;;;;4973954;28;20047;-82
2022/12/28 03:53:06;;;;;;;8.63;6.07;;;;;;;;;;4984033;28;20118;-82
2022/12/28 03:55:32;;;;;;;11.35;6.65;;;;;;;;;;4984706;28;20062;-82
2022/12/28 03:57:57;;;;;;;12.60;6.60;;;;;;;;;;4987903;28;20092;-83
2022/12/28 04:00:22;;;;;;;9.00;5.80;;;;;;;;;;4996289;28;20050;-82
2022/12/28 04:02:47;;;;;;;10.65;7.32;;;;;;;5.43;100.00;67373.41;4979366;28;20097;-82
2022/12/28 04:05:14;;;;;;;10.57;7.07;;;;;;;;;;4980069;28;20050;-82
2022/12/28 04:07:39;;;;;;;9.15;6.25;;;;;;;;;;4972112;28;20145;-82
2022/12/28 04:10:05;;;;;;;10.07;5.45;;;;;;;;;;4969764;28;20142;-82
2022/12/28 04:12:30;;;;;;;11.65;6.70;;;;;;;;;;4969952;28;20495;-82
2022/12/28 04:14:55;;;;;;;9.55;6.97;;;;;;;5.55;100.00;67392.25;4970009;28;20066;-82
2022/12/28 04:17:20;;;;;;;11.63;6.47;;;;;;;;;;4986515;28;20089;-82
2022/12/28 04:19:46;;;;;;;12.27;8.55;;;;;;;5.58;100.00;67390.38;4984966;28;20038;-83
2022/12/28 04:22:11;;;;;;;11.02;7.82;;;;;;;;;;4986814;28;20073;-83
2022/12/28 04:24:36;;;;;;;10.18;7.07;;;;;;;5.65;100.00;67397.69;4987479;28;20042;-82
2022/12/28 04:27:01;;;;;;;10.23;7.05;;;;;;;;;;4985897;28;20085;-82
2022/12/28 04:29:27;;;;;;;10.75;7.75;;;;;;;5.68;100.00;67406.38;4975859;28;20042;-82
2022/12/28 04:31:52;;;;;;;9.68;6.90;;;;;;;5.71;100.00;67409.19;4985521;28;20035;-83
2022/12/28 04:34:17;;;;;;;12.55;8.07;;;;;;;;;;4983073;28;20042;-83
2022/12/28 04:36:43;;;;;;;10.13;6.00;;;;;;;5.74;100.00;67407.88;4989101;28;20042;-83
2022/12/28 04:39:08;;;;;;;8.18;6.32;;;;;;;;;;4969751;28;20039;-82
2022/12/28 04:41:33;;;;;;;10.10;7.03;;;;;;;5.80;100.00;67411.44;4981335;28;20067;-82
2022/12/28 04:43:59;;;;;;;10.85;6.95;;;;;;;;;;4977989;28;20046;-82
2022/12/28 04:46:24;;;;;;;10.38;9.02;;;;;;;5.83;100.00;67418.03;4978714;28;20077;-82
2022/12/28 04:48:50;;;;;;;11.27;8.07;;;;;;;;;;4983489;28;20046;-82
2022/12/28 04:51:17;;;;;;;13.15;8.65;;;;;;;;;;4987234;28;20046;-82
2022/12/28 04:53:42;;;;;;;10.85;8.85;;;;;;;5.88;100.00;67423.69;4975544;28;20334;-82
2022/12/28 04:56:09;;;;;;;10.30;8.35;;;;;;;5.90;100.00;67430.69;4966335;28;20469;-82
2022/12/28 04:58:35;;;;;;;10.52;8.85;;;;;;;5.91;100.00;67425.97;4971249;28;20038;-82
2022/12/28 05:01:04;;;;;;;10.68;7.45;;;;;;;;;;4979048;28;20062;-82
2022/12/28 05:03:30;;;;;;;;;;;;;;;5.95;100.00;67430.50;4979685;28;20053;-82
2022/12/28 05:06:00;;;;;;;9.90;7.60;;;;;;;5.88;100.00;67428.97;4986798;28;19914;-82
2022/12/28 05:08:25;;;;;;;10.13;7.35;;;;;;;;;;4989251;28;20094;-83
2022/12/28 05:10:50;;;;;;;9.10;6.47;;;;;;;;;;4974263;28;20039;-83
2022/12/28 05:13:15;;;;;;;11.73;8.38;;;;;;;5.99;100.00;67435.03;4971024;28;20043;-82
2022/12/28 05:15:41;;;;;;;9.88;7.63;;;;;;;;;;4985993;28;20038;-83
2022/12/28 05:18:06;;;;;;;11.98;8.52;;;;;;;6.03;100.00;67445.38;4996922;28;20045;-83
2022/12/28 05:20:31;;;;;;;10.68;9.30;;;;;;;;;;4998173;28;20042;-82
2022/12/28 05:22:56;;;;;;;12.23;9.27;;;;;;;;;;5011715;28;20056;-82
2022/12/28 05:25:22;;;;;;;12.52;9.25;;;;;;;6.08;100.00;67445.75;4987229;28;20073;-83
2022/12/28 05:27:47;;;;;;;11.05;7.38;;;;;;;;;;4975329;28;20070;-83
2022/12/28 05:30:12;;;;;;;10.57;8.55;;;;;;;6.15;100.00;67457.81;4986226;28;20054;-82
2022/12/28 05:32:37;;;;;;;15.43;8.68;;;;;;;;;;4999065;28;20104;-83
2022/12/28 05:35:03;;;;;;;11.10;8.93;;;;;;;6.16;100.00;67451.00;5008441;28;20531;-84
2022/12/28 05:37:28;;;;;;;10.88;9.18;;;;;;;;;;4999572;28;20478;-82
2022/12/28 05:39:54;;;;;;;15.38;9.10;;;;;;;6.22;100.00;67466.31;4978483;28;20043;-83
2022/12/28 05:42:19;;;;;;;12.35;9.10;;;;;;;;;;4986124;28;20041;-82
2022/12/28 05:44:44;;;;;;;11.73;9.52;;;;;;;6.27;100.00;67466.69;4984755;28;20387;-82
2022/12/28 05:47:09;;;;;;;11.23;8.73;;;;;;;;;;4978386;28;20047;-83
2022/12/28 05:49:35;;;;;;;11.20;9.38;;;;;;;6.33;100.00;67478.19;4987153;28;20244;-82
2022/12/28 05:52:00;;;;;;;12.43;9.80;;;;;;;;;;4990749;28;20054;-82
2022/12/28 05:54:25;;;;;;;12.18;10.25;;;;;;;6.40;100.00;67480.81;4992233;28;20663;-82
2022/12/28 05:56:51;;;;;;;12.73;10.82;;;;;;;6.40;100.00;67486.09;4992754;28;20498;-82
2022/12/28 05:59:16;;;;;;;12.90;9.93;;;;;;;;;;4984054;28;20138;-82
2022/12/28 06:01:43;;;;;;;10.43;9.27;;;;;;;6.47;100.00;67493.44;4987361;28;20046;-83
2022/12/28 06:04:17;;;;;;;11.57;9.10;;;;;;;6.50;100.00;67497.41;4987623;28;20065;-83
2022/12/28 06:06:42;;;;;;;13.43;9.20;;;;;;;;;;4991342;28;20062;-83
2022/12/28 06:09:08;;;;;;;10.73;9.50;;;;;;;6.53;100.00;67495.50;4978408;28;20038;-83
2022/12/28 06:11:33;;;;;;;13.20;9.02;;;;;;;;;;4977493;28;20043;-83
2022/12/28 06:13:58;;;;;;;9.52;8.55;;;;;;;;;;4989021;28;20610;-82
2022/12/28 06:16:27;;;;;;;11.82;9.65;;;;;;;6.59;100.00;67501.16;4984075;28;20038;-82
2022/12/28 06:18:53;;;;;;;10.02;8.95;;;;;;;6.60;100.00;67500.22;4975196;28;20065;-83
2022/12/28 06:21:22;;;;;;;8.43;6.88;;;;;;;;;;4974046;28;20034;-83
2022/12/28 06:23:48;;;;;;;9.60;8.27;;;;;;;;;;4977429;28;20066;-83
2022/12/28 06:26:16;;;;;;;12.32;9.43;;;;;;;6.67;100.00;67504.91;4985861;28;20050;-82
2022/12/28 06:28:42;;;;;;;8.93;6.82;;;;;;;6.68;100.00;67511.34;4969875;28;20038;-82
2022/12/28 06:31:13;;;;;;;10.63;8.88;;;;;;;6.70;100.00;67513.59;4969359;28;20034;-82
2022/12/28 06:33:38;;;;;;;9.05;8.10;;;;;;;;;;4975289;28;20050;-82
2022/12/28 06:36:09;;;;;;;7.75;6.95;;;;;;;6.74;100.00;67516.03;4987885;28;20038;-83
2022/12/28 06:38:34;;;;;;;9.68;8.77;;;;;;;6.77;100.00;67521.53;4988104;28;20046;-83
2022/12/28 06:41:08;;;;;;;9.43;8.45;;;;;;;6.77;100.00;67518.88;4971964;28;20130;-82
2022/12/28 06:43:35;;;;;;;9.77;7.50;;;;;;;;;;4986728;28;20045;-83
2022/12/28 06:46:00;;;;;;;8.13;6.70;;;;;;;6.82;100.00;67527.19;4985946;28;20053;-82
2022/12/28 06:48:27;;;;;;;10.30;8.15;;;;;;;6.85;100.00;67527.34;4990233;28;20038;-82
2022/12/28 06:50:55;;;;;;;8.57;6.85;;;;;;;;;;4981540;28;20138;-82
2022/12/28 06:53:21;;;;;;;8.97;7.53;;;;;;;6.86;100.00;67528.50;4989915;28;20408;-82
2022/12/28 06:55:58;;;;;;;8.73;7.90;;;;;;;6.88;100.00;67533.97;4988305;28;20281;-83
2022/12/28 06:58:25;;;;;;;8.57;7.68;;;;;;;6.90;100.00;67535.66;4989223;28;20383;-82
2022/12/28 07:00:51;;;;;;;8.95;7.97;;;;;;;6.93;100.00;67539.03;4977889;28;20101;-81
2022/12/28 07:03:16;;;;;;;7.65;6.85;;;;;;;6.93;100.00;67536.97;5006319;28;20037;-82
2022/12/28 07:05:42;;;;;;;9.00;8.10;;;;;;;;;;5008284;28;20505;-83
2022/12/28 07:08:07;;;;;;;9.43;8.43;;;;;;;;;;4989268;28;20081;-81
2022/12/28 07:10:33;;;;;;;8.05;7.25;;;;;;;;;;4970177;28;20130;-82
2022/12/28 07:12:58;;;;;;;8.88;7.15;;;;;;;;;;4967902;28;20506;-82
2022/12/28 07:15:23;;;;;;;7.93;6.25;;;;;;;;;;4970860;28;20043;-82
2022/12/28 07:17:48;;;;;;;8.88;7.40;;;;;;;;;;4982950;28;20104;-82
2022/12/28 07:20:14;;;;;;;9.15;8.07;;;;;;;7.04;100.00;67550.94;4988943;28;20097;-82
2022/12/28 07:22:39;;;;;;;9.10;7.93;;;;;;;;;;4987309;28;20058;-82
2022/12/28 07:25:05;;;;;;;8.88;7.97;;;;;;;7.05;100.00;67552.06;4981747;28;20051;-82
2022/12/28 07:27:30;;;;;;;10.15;9.15;;;;;;;7.04;100.00;67551.50;4986665;28;20531;-82
2022/12/28 07:29:55;;;;;;;8.75;7.82;;;;;;;7.06;100.00;67558.50;4983271;28;20178;-82
2022/12/28 07:32:21;;;;;;;9.32;7.68;;;;;;;7.07;100.00;67554.31;4983119;28;20045;-82
2022/12/28 07:34:46;;;;;;;9.63;8.73;;;;;;;7.09;100.00;67553.94;4974433;28;20038;-82
2022/12/28 07:37:11;;;;;;;8.05;7.00;;;;;;;7.09;100.00;67556.59;4979502;28;20089;-82
2022/12/28 07:39:37;;;;;;;7.22;6.45;;;;;;;7.11;100.00;67558.84;4987081;28;20030;-82
2022/12/28 07:42:05;;;;;;;11.02;8.65;;;;;;;7.11;100.00;67559.41;4993657;28;20074;-82
2022/12/28 07:44:31;;;;;;;9.48;8.38;;;;;;;7.12;100.00;67559.97;5008777;28;20038;-82
2022/12/28 07:46:56;;;;;;;9.73;8.77;;;;;;;;;;4998443;28;20038;-82
2022/12/28 07:49:21;;;;;;;8.77;7.85;;;;;;;;;;4979158;28;20122;-82
2022/12/28 07:51:48;;;;;;;11.10;7.32;;;;;;;;;;4978482;28;20491;-81
2022/12/28 07:54:13;;;;;;;8.60;7.68;;;;;;;7.19;100.00;67568.47;4971954;28;20066;-83
2022/12/28 07:56:39;;;;;;;9.48;7.65;;;;;;;7.21;100.00;67570.16;4967689;28;20116;-82
2022/12/28 07:59:05;;;;;;;9.15;8.27;;;;;;;7.20;100.00;67569.59;4989201;28;20389;-81
2022/12/28 08:01:33;;;;;;;10.00;7.53;;;;;;;7.22;100.00;67571.28;4999654;28;20081;-82
2022/12/28 08:03:59;;;;;;;9.07;8.18;;;;;;;;;;4990913;28;20498;-82
2022/12/28 08:06:26;;;;;;;10.52;8.30;;;;;;;7.25;100.00;67574.69;4996531;28;20078;-82
2022/12/28 08:08:52;;;;;;;10.13;8.82;;;;;;;;;;4984261;28;20130;-82
2022/12/28 08:11:21;;;;;;;10.48;8.43;;;;;;;7.26;100.00;67580.56;4976961;28;20082;-82
2022/12/28 08:13:47;;;;;;;9.20;8.20;;;;;;;;;;4979666;28;20600;-82
2022/12/28 08:16:14;;;;;;;9.07;8.13;;;;;;;7.27;100.00;67576.94;4984845;28;20285;-82
2022/12/28 08:18:40;;;;;;;10.95;10.05;;;;;;;;;;4987424;28;20089;-82
2022/12/28 08:21:15;;;;;;;9.80;8.80;;;;;;;7.26;100.00;67575.81;4994184;28;20051;-82
2022/12/28 08:23:41;;;;;;;10.00;8.80;;;;;;;7.28;100.00;67577.50;4992748;28;20046;-82
2022/12/28 08:26:14;;;;;;;8.90;8.02;;;;;;;;;;4989542;28;20061;-82
2022/12/28 08:28:40;;;;;;;8.48;7.15;;;;;;;7.29;100.00;67579.22;4976323;28;20042;-83
2022/12/28 08:31:12;;;;;;;12.18;10.90;;;;;;;7.29;100.00;67587.16;5000747;28;20034;-82
2022/12/28 08:33:38;;;;;;;11.18;8.65;;;;;;;7.31;100.00;67586.78;4979153;28;20516;-82
2022/12/28 08:36:05;;;;;;;9.52;8.52;;;;;;;7.29;100.00;67584.50;4997529;28;20039;-83
2022/12/28 08:38:31;;;;;;;8.88;7.97;;;;;;;7.30;100.00;67580.34;4988379;28;20042;-82
2022/12/28 08:40:57;;;;;;;9.50;8.07;;;;;;;;;;4995603;28;20042;-82
2022/12/28 08:43:23;;;;;;;10.52;9.63;;;;;;;7.32;100.00;67582.59;4996502;28;20485;-83
2022/12/28 08:46:27;;;;;;;9.25;7.93;;;;;;;7.35;100.00;67590.72;4991317;28;20040;-82
2022/12/28 08:48:54;;;;;;;9.23;8.32;;;;;;;7.33;100.00;67583.72;4992355;28;20048;-82
2022/12/28 08:51:21;;;;;;;8.90;8.00;;;;;;;;;;4996608;28;20503;-81
2022/12/28 08:53:47;;;;;;;8.10;7.38;;;;;;;7.37;100.00;67587.72;4986704;28;20064;-83
2022/12/28 08:56:13;;;;;;;7.65;6.95;;;;;;;;;;4978443;28;20046;-82
2022/12/28 08:58:40;;;;;;;10.43;9.32;;;;;;;7.39;100.00;67589.97;4986709;28;20042;-83
2022/12/28 09:01:09;;;;;;;8.25;7.45;;;;;;;7.39;100.00;67590.53;5002001;28;20116;-82
2022/12/28 09:03:39;;;;;;;9.90;8.33;;;;;;;7.40;100.00;67591.66;4993709;28;20046;-82
2022/12/28 09:06:05;;;;;;;10.88;9.88;;;;;;;;;;4992412;28;20042;-82
2022/12/28 09:08:31;;;;;;;10.82;9.80;;;;;;;7.43;100.00;67595.06;4985049;28;20050;-82
2022/12/28 09:11:05;;;;;;;9.20;7.47;;;;;;;7.45;100.00;67597.31;4985384;28;20039;-82
2022/12/28 09:13:31;;;;;;;8.20;7.40;;;;;;;7.45;100.00;67596.75;4994388;28;20045;-83
2022/12/28 09:16:02;;;;;;;10.00;8.95;;;;;;;7.47;100.00;67599.56;4994353;28;20039;-82
2022/12/28 09:18:27;;;;;;;10.45;8.82;;;;;;;7.49;100.00;67600.72;4994389;28;20050;-82
2022/12/28 09:20:53;;;;;;;8.77;7.97;;;;;;;7.49;100.00;67598.63;4978443;28;20050;-82
2022/12/28 09:23:18;;;;;;;9.23;6.93;;;;;;;7.50;100.00;67601.84;4987895;28;20038;-83
2022/12/28 09:25:43;;;;;;;8.38;7.20;;;;;;;;;;4980875;28;20039;-82
2022/12/28 09:28:09;;;;;;;7.90;6.97;;;;;;;;;;4991260;28;20057;-82
2022/12/28 09:30:34;;;;;;;8.73;7.80;;;;;;;7.51;100.00;67603.56;4983077;28;20058;-82
2022/12/28 09:35:43;;;;;;;7.32;6.63;;;;;;;7.54;100.00;67603.72;4989551;28;20061;-81
2022/12/28 09:38:08;;;;;;;8.73;7.93;;;;;;;;;;4993416;28;20491;-81
2022/12/28 09:40:36;;;;;;;7.32;6.63;;;;;;;7.55;100.00;67612.81;4985350;28;20411;-81
2022/12/28 09:43:02;;;;;;;8.88;7.97;;;;;;;7.56;100.00;67605.97;4996986;28;20045;-81
2022/12/28 09:45:27;;;;;;;7.63;6.93;;;;;;;7.56;100.00;67608.63;4985895;28;20034;-82
2022/12/28 09:48:01;;;;;;;6.93;6.03;;;;;;;7.58;100.00;67610.91;4990210;28;20046;-83
2022/12/28 09:50:30;;;;;;;7.60;7.00;;;;;;;7.59;100.00;67609.38;4992468;28;20034;-82
2022/12/28 09:53:04;;;;;;;8.63;7.83;;;;;;;7.58;100.00;67611.47;4989109;28;20093;-82
2022/12/28 09:55:32;;;;;;;8.15;7.35;;;;;;;7.58;100.00;67608.81;4986296;28;20133;-82
2022/12/28 09:57:59;;;;;;;7.40;6.70;;;;;;;7.59;100.00;67612.59;4978957;28;20069;-82
2022/12/28 10:00:38;;;;;;;7.20;6.50;;;;;;;7.60;100.00;67607.88;4983649;28;20047;-82
2022/12/28 10:03:13;;;;;;;6.10;5.60;;;;;;;7.60;100.00;67613.19;4984802;28;20042;-82
2022/12/28 10:05:38;;;;;;;7.13;6.43;;;;;;;;;;4982874;28;20065;-82
2022/12/28 10:08:04;;;;;;;7.38;5.50;;;;;;;;;;4983728;28;20515;-82
2022/12/28 10:10:29;;;;;;;7.05;6.22;;;;;;;7.61;100.00;67611.66;4983168;28;20038;-82
2022/12/28 10:13:01;;;;;;;7.45;6.47;;;;;;;7.61;100.00;67614.88;4980537;28;20108;-82
2022/12/28 10:15:30;;;;;;;7.50;6.80;;;;;;;7.60;100.00;67611.09;4991460;28;20038;-82
2022/12/28 10:17:55;;;;;;;7.85;7.15;;;;;;;7.61;100.00;67614.31;4986699;28;20050;-82
2022/12/28 10:20:22;;;;;;;7.20;6.50;;;;;;;7.63;100.00;67613.91;4972658;28;20046;-82
2022/12/28 10:22:54;;;;;;;7.00;6.38;;;;;;;7.62;100.00;67616.00;4980224;28;20050;-82
2022/12/28 10:25:20;;;;;;;7.60;6.90;;;;;;;;;;4980105;28;20046;-82
2022/12/28 10:27:46;;;;;;;8.32;7.57;;;;;;;;;;4978908;28;20129;-82
2022/12/28 10:30:22;;;;;;;9.38;8.48;;;;;;;7.64;100.00;67618.25;4977143;28;20138;-82
2022/12/28 10:32:49;;;;;;;10.13;7.13;;;;;;;;;;4976434;28;20034;-82
2022/12/28 10:35:26;;;;;;;10.35;8.18;;;;;;;;;;4974949;28;20173;-82
2022/12/28 10:37:59;;;;;;;8.00;7.28;;;;;;;7.67;100.00;67621.09;4980371;28;20034;-83
2022/12/28 10:40:27;;;;;;;8.80;7.90;;;;;;;7.70;100.00;67624.47;4990711;28;20043;-83
2022/12/28 10:42:55;;;;;;;8.87;7.97;;;;;;;7.71;100.00;67622.41;4988893;28;20098;-83
2022/12/28 10:45:34;;;;;;;8.07;7.35;;;;;;;7.71;100.00;67625.63;4987599;28;20487;-82
2022/12/28 10:48:00;;;;;;;7.85;6.65;;;;;;;7.71;100.00;67630.94;4982061;28;20050;-82
2022/12/28 10:50:44;;;;;;;8.15;7.35;;;;;;;;;;4979113;28;20042;-82
2022/12/28 10:53:29;;;;;;;7.88;7.18;;;;;;;7.74;100.00;67628.44;4978688;28;20042;-82
2022/12/28 10:56:12;;;;;;;7.80;7.10;;;;;;;7.74;100.00;67629.03;4981127;28;20367;-82
2022/12/28 10:58:44;;;;;;;8.45;7.65;;;;;;;7.75;100.00;67630.16;4979209;28;20038;-82
2022/12/28 11:01:12;;;;;;;8.52;7.70;;;;;;;7.76;100.00;67628.63;4980890;28;20141;-82
2022/12/28 11:03:58;;;;;;;7.95;7.15;;;;;;;7.76;100.00;67631.28;4979477;28;20069;-82
2022/12/28 11:06:26;;;;;;;9.27;8.38;;;;;;;7.78;100.00;67633.53;4975953;28;20527;-82
2022/12/28 11:09:20;;;;;;;12.43;8.75;;;;;;;7.79;100.00;67632.00;4958248;28;20757;-81
2022/12/28 11:11:47;;;;;;;9.10;8.20;;;;;;;7.79;100.00;67634.66;4957340;28;20042;-82
2022/12/28 11:14:15;;;;;;;8.93;8.00;;;;;;;7.80;100.00;67635.81;4960927;28;20065;-82
2022/12/28 11:16:41;;;;;;;8.30;7.18;;;;;;;7.82;100.00;67635.41;4958732;28;20121;-82
2022/12/28 11:19:07;;;;;;;8.70;7.85;;;;;;;7.83;100.00;67639.22;4958707;28;20039;-82
2022/12/28 11:21:34;;;;;;;9.63;6.97;;;;;;;7.85;100.00;67641.47;4960469;28;20609;-82
2022/12/28 11:23:59;;;;;;;8.13;7.32;;;;;;;7.89;100.00;67645.44;4962732;28;20071;-82
2022/12/28 11:26:27;;;;;;;9.60;7.15;;;;;;;7.89;100.00;67646.00;4959828;28;20039;-82
2022/12/28 11:28:53;;;;;;;8.68;6.72;;;;;;;7.91;100.00;67656.22;4959901;28;20070;-82
2022/12/28 11:31:26;;;;;;;9.35;6.43;;;;;;;7.94;100.00;67647.88;4958111;28;20042;-83
2022/12/28 11:33:56;;;;;;;8.27;6.25;;;;;;;7.96;100.00;67652.78;4949278;28;20050;-82
2022/12/28 11:36:24;;;;;;;7.25;6.18;;;;;;;7.97;100.00;67654.50;4957077;28;20038;-82
2022/12/28 11:38:51;;;;;;;6.82;5.82;;;;;;;7.99;100.00;67656.75;4957408;28;20101;-82
2022/12/28 11:41:23;;;;;;;6.25;5.03;;;;;;;7.99;100.00;67656.75;4957284;28;20568;-82
2022/12/28 11:44:03;;;;;;;6.55;5.25;;;;;;;8.01;100.00;67656.38;4952174;28;20514;-82
2022/12/28 11:46:28;;;;;;;5.97;5.47;;;;;;;8.02;100.00;67659.56;4967720;28;20046;-81
2022/12/28 11:48:53;;;;;;;6.05;5.45;;;;;;;;;;4964711;28;20108;-82
2022/12/28 11:51:23;;;;;;;6.27;5.67;;;;;;;;;;4956247;28;20097;-82
2022/12/28 11:54:37;;;;;;;6.78;6.07;;;;;;;8.01;100.00;67653.72;4958397;28;20318;-82
2022/12/28 11:57:03;;;;;;;6.43;5.82;;;;;;;7.99;100.00;67653.53;4956295;28;20058;-82
2022/12/28 11:59:30;;;;;;;5.43;4.93;;;;;;;7.99;100.00;67653.53;4961331;28;20069;-82
2022/12/28 12:02:19;;;;;;;6.47;5.85;;;;;;;8.00;100.00;67652.00;4957417;28;20643;-82
2022/12/28 12:04:45;;;;;;;8.68;5.50;;;;;;;8.00;100.00;67654.66;4965551;28;20053;-82
2022/12/28 12:07:13;;;;;;;6.10;5.50;;;;;;;;;;4969917;28;20053;-83
2022/12/28 12:09:42;;;;;;;7.20;5.37;;;;;;;8.02;100.00;67656.94;4962984;28;20046;-82
2022/12/28 12:12:14;;;;;;;7.82;5.60;;;;;;;8.01;100.00;67655.81;4958863;28;20044;-82
2022/12/28 12:14:42;;;;;;;6.68;6.07;;;;;;;8.01;100.00;67659.00;4961108;28;20086;-82
2022/12/28 12:17:31;;;;;;;6.38;5.78;;;;;;;8.03;100.00;67658.06;4959042;28;20066;-82
2022/12/28 12:20:07;;;;;;;6.57;5.88;;;;;;;8.03;100.00;67658.06;4961404;28;20462;-83
2022/12/28 12:22:42;;;;;;;5.95;5.43;;;;;;;8.02;100.00;67659.56;4955708;28;20043;-82
2022/12/28 12:25:33;;;;;;;5.70;5.15;;;;;;;8.06;100.00;67664.13;4956130;28;20078;-82
2022/12/28 12:28:10;;;;;;;5.30;4.70;;;;;;;8.04;100.00;67662.41;4957210;28;20036;-82
2022/12/28 12:30:36;;;;;;;5.57;4.90;;;;;;;8.05;100.00;67662.97;4957490;28;20043;-82
2022/12/28 12:33:12;;;;;;;5.55;4.65;;;;;;;8.06;100.00;67664.13;4963470;28;20041;-82
2022/12/28 12:35:45;;;;;;;6.30;5.70;;;;;;;;;;4956234;28;20027;-82
2022/12/28 12:38:20;;;;;;;5.63;5.10;;;;;;;8.07;100.00;67665.25;4951922;28;20105;-82
2022/12/28 12:40:48;;;;;;;6.57;4.78;;;;;;;8.06;100.00;67664.13;4953975;28;20166;-82
2022/12/28 12:43:37;;;;;;;5.97;5.43;;;;;;;8.08;100.00;67666.38;4955821;28;20377;-83
2022/12/28 12:46:02;;;;;;;6.07;5.50;;;;;;;;;;4962485;28;20762;-83
2022/12/28 12:48:28;;;;;;;6.70;5.30;;;;;;;8.09;100.00;67668.06;4963244;28;20051;-83
2022/12/28 12:51:03;;;;;;;6.40;5.80;;;;;;;;;;4961700;28;20289;-82
2022/12/28 12:53:35;;;;;;;5.50;5.00;;;;;;;8.11;100.00;67669.75;4960091;28;20846;-83
2022/12/28 12:56:03;;;;;;;5.53;4.90;;;;;;;8.12;100.00;67670.91;4954343;28;20054;-82
2022/12/28 12:58:41;;;;;;;5.70;5.10;;;;;;;8.15;100.00;67674.31;4949955;28;20055;-82
2022/12/28 13:01:26;;;;;;;5.35;4.88;;;;;;;8.14;100.00;67673.75;4958806;28;20441;-82
2022/12/28 13:03:56;;;;;;;5.45;4.53;;;;;;;8.14;100.00;67673.16;4961978;28;20055;-82
2022/12/28 13:06:25;;;;;;;5.72;5.05;;;;;;;8.15;100.00;67671.66;4963546;28;20063;-82