Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:56;;;;;;;1.53;1.43;;;7.60;99.90;;;-141.84;72.55;19486.66;5452760;26;20350;-67
2024/04/17 00:03:26;;;;;;;1.80;1.70;;;7.60;99.90;;;-141.84;73.17;19549.63;5452504;26;20338;-70
2024/04/17 00:05:53;;;;;;;1.70;1.60;;;7.60;99.90;;;-141.84;72.57;19535.41;5451929;26;20278;-69
2024/04/17 00:08:23;;;;;;;1.60;1.50;;;7.50;99.90;;;-141.84;73.70;19700.03;5453947;26;20229;-67
2024/04/17 00:10:52;;;;;;;2.20;1.70;;;7.50;99.90;;;-141.84;75.05;20338.22;5451353;26;20234;-69
2024/04/17 00:13:22;;;;;;;1.63;1.50;;;7.40;99.90;;;-141.84;74.02;19828.06;5451243;26;20293;-69
2024/04/17 00:15:57;;;;;;;2.23;1.90;;;7.40;99.90;;;-141.84;74.54;20112.59;5451311;26;20284;-69
2024/04/17 00:18:33;;;;;;;1.93;1.73;;;7.50;99.90;;;-141.84;74.86;20078.06;5436773;26;20257;-69
2024/04/17 00:21:01;;;;;;;1.77;1.67;;;7.40;99.90;;;-141.84;74.80;20267.09;5450578;26;20285;-68
2024/04/17 00:23:31;;;;;;;2.97;1.70;;;7.40;99.90;;;-141.84;75.65;20704.13;5450437;26;20811;-68
2024/04/17 00:25:58;;;;;;;1.80;1.70;;;7.40;99.90;;;-141.84;76.58;22074.47;5434381;26;20276;-68
2024/04/17 00:28:29;;;;;;;2.70;1.97;;;7.40;99.90;;;-141.84;76.35;21769.47;5425352;26;20486;-68
2024/04/17 00:30:59;;;;;;;1.97;1.80;;;7.40;99.90;;;-141.84;76.79;22397.81;5439981;26;20340;-68
2024/04/17 00:33:30;;;;;;;2.97;2.00;;;7.40;99.90;;;-141.84;77.62;24478.84;5430979;26;20263;-68
2024/04/17 00:35:57;;;;;;;2.00;1.80;;;7.30;99.90;;;-141.84;80.34;36508.72;5415789;26;20738;-69
2024/04/17 00:38:27;;;;;;;2.43;1.80;;;7.10;99.90;;;-141.84;80.71;44442.13;5434624;26;20266;-68
2024/04/17 00:40:55;;;;;;;2.37;2.17;;;7.00;99.90;;;-141.84;81.47;47322.81;5436068;26;20230;-68
2024/04/17 00:43:27;;;;;;;2.10;1.93;;;6.90;99.90;;;-141.84;81.21;43133.44;5436392;26;20253;-69
2024/04/17 00:45:55;;;;;;;2.30;2.10;;;6.80;99.90;;;-141.84;81.68;48894.97;5418346;26;20810;-70
2024/04/17 00:48:29;;;;;;;2.10;1.90;;;6.80;99.90;;;-141.84;82.00;48632.88;5437319;26;20575;-69
2024/04/17 00:50:57;;;;;;;3.07;2.13;;;6.70;99.90;;;-141.84;83.89;59391.97;5437239;26;20266;-69
2024/04/17 00:53:35;;;;;;;2.17;1.97;;;6.60;99.90;;;-141.84;84.36;63598.59;5438544;26;20791;-69
2024/04/17 00:56:03;;;;;;;2.53;2.20;;;6.50;99.90;;;-141.84;83.95;60706.06;5433835;26;20251;-69
2024/04/17 00:58:34;;;;;;;3.03;1.90;;;6.50;99.90;;;-141.84;86.07;71234.38;5430564;26;20258;-69
2024/04/17 01:01:01;;;;;;;2.30;2.10;;;6.40;99.90;;;-141.84;86.62;73870.81;5431903;26;20254;-69
2024/04/17 01:03:34;;;;;;;2.37;2.10;;;6.30;99.90;;;-141.84;88.58;80733.66;5431639;26;20277;-70
2024/04/17 01:06:01;;;;;;;2.30;2.10;;;6.20;99.90;;;-141.84;90.10;87343.63;5418734;26;20741;-69
2024/04/17 01:08:32;;;;;;;2.73;2.20;;;6.30;99.90;;;-141.84;89.51;86020.75;5430483;26;20270;-70
2024/04/17 01:10:59;;;;;;;2.93;2.50;;;6.20;99.90;;;-141.84;89.22;83640.72;5435061;26;20328;-70
2024/04/17 01:13:30;;;;;;;3.77;2.20;;;6.10;99.90;;;-141.84;88.51;81262.06;5435310;26;20296;-69
2024/04/17 01:15:57;;;;;;;2.00;1.80;;;6.10;99.90;;;-141.84;88.33;81790.53;5434759;26;20296;-69
2024/04/17 01:18:28;;;;;;;2.80;2.10;;;6.00;99.90;;;-141.84;87.56;77036.81;5433877;26;20253;-69
2024/04/17 01:21:00;;;;;;;3.13;2.10;;;6.00;99.90;;;-141.84;87.60;78092.72;5434900;26;20612;-69
2024/04/17 01:23:33;;;;;;;2.40;2.03;;;6.00;99.90;;;-141.84;86.35;73607.09;5436335;26;20242;-68
2024/04/17 01:26:03;;;;;;;2.50;2.30;;;6.00;99.90;;;-141.84;86.32;71761.53;5435588;26;20266;-69
2024/04/17 01:28:34;;;;;;;3.20;2.23;;;5.90;99.90;;;-141.84;88.35;79148.88;5434546;26;20257;-69
2024/04/17 01:31:01;;;;;;;2.60;2.40;;;5.90;99.90;;;-141.84;88.63;80997.84;5429546;26;20291;-69
2024/04/17 01:33:32;;;;;;;3.27;2.63;;;5.90;99.90;;;-141.84;90.26;85756.25;5429898;26;20858;-69
2024/04/17 01:36:00;;;;;;;2.87;2.33;;;5.80;99.90;;;-141.84;91.91;91049.97;5425275;26;20359;-69
2024/04/17 01:38:30;;;;;;;3.07;2.30;;;5.70;99.90;;;-141.84;92.42;92639.44;5402403;26;20267;-68
2024/04/17 01:40:58;;;;;;;2.77;2.53;;;5.70;99.90;;;-141.84;93.89;96615.84;5417819;26;20230;-69
2024/04/17 01:43:31;;;;;;;3.20;2.90;;;5.70;99.90;;;-141.84;94.35;99003.56;5429702;26;20358;-69
2024/04/17 01:46:00;;;;;;;3.80;3.07;;;5.70;99.90;;;-141.84;92.12;93434.41;5428829;26;20297;-69
2024/04/17 01:48:30;;;;;;;3.63;2.60;;;5.70;99.90;;;-141.84;92.42;92904.41;5429208;26;20258;-69
2024/04/17 01:50:58;;;;;;;3.53;3.23;;;5.60;99.90;;;-141.84;92.21;93169.38;5433426;26;20303;-69
2024/04/17 01:53:30;;;;;;;4.47;2.80;;;5.60;99.90;;;-141.84;91.83;91579.72;5434978;26;20233;-69
2024/04/17 01:55:58;;;;;;;3.50;2.80;;;5.60;99.90;;;-141.84;92.65;93699.44;5449202;26;20229;-69
2024/04/17 01:58:32;;;;;;;3.37;2.90;;;5.60;99.90;;;-141.84;94.83;99003.56;5398944;26;21539;-69
2024/04/17 02:01:05;;;;;;;2.93;2.63;;;5.50;99.90;;;-141.84;95.94;101658.25;5414515;26;20268;-69
2024/04/17 02:03:38;;;;;;;2.80;2.50;;;5.50;99.90;;;-141.84;97.30;105111.94;5431820;26;20685;-69
2024/04/17 02:06:07;;;;;;;3.17;2.60;;;5.50;99.90;;;-141.84;97.98;106175.19;5403886;26;20257;-69
2024/04/17 02:08:37;;;;;;;2.63;2.43;;;5.50;99.90;;;-141.84;98.43;106972.81;5416903;26;20272;-69
2024/04/17 02:11:05;;;;;;;2.97;2.67;;;5.40;99.90;;;-141.84;98.44;107238.72;5412572;26;20227;-69
2024/04/17 02:13:38;;;;;;;3.40;2.73;;;5.40;99.90;;;-141.84;98.40;107504.66;5438087;26;20334;-69
2024/04/17 02:16:06;;;;;;;3.27;2.97;;;5.40;99.90;;;-141.84;98.87;107770.63;5434714;26;20250;-69
2024/04/17 02:18:41;;;;;;;3.57;2.67;;;5.40;99.90;;;-141.84;98.54;107238.72;5426378;26;20363;-69
2024/04/17 02:21:09;;;;;;;3.30;2.67;;;5.40;99.90;;;-141.84;98.53;107238.72;5418096;26;20257;-69
2024/04/17 02:23:39;;;;;;;3.47;3.17;;;5.40;99.90;;;-141.84;99.81;109366.66;5415576;26;20269;-69
2024/04/17 02:26:07;;;;;;;4.53;3.60;;;5.40;99.90;;;-141.84;99.39;109632.72;5448776;26;20221;-70
2024/04/17 02:28:40;;;;;;;4.63;3.67;;;5.40;99.90;;;-141.84;99.79;109632.72;5447915;26;20260;-69
2024/04/17 02:31:08;;;;;;;4.57;3.73;;;5.40;99.90;;;-141.84;99.86;109366.66;5439371;26;20272;-71
2024/04/17 02:33:38;;;;;;;4.10;3.70;;;5.40;99.90;;;-141.84;98.16;107770.63;5448894;26;20255;-71
2024/04/17 02:36:08;;;;;;;5.80;4.20;;;5.50;99.90;;;-141.84;97.17;105111.94;5447816;26;20256;-69
2024/04/17 02:38:39;;;;;;;4.90;3.70;;;5.50;99.90;;;-141.84;98.67;107238.72;5448099;26;20325;-69
2024/04/17 02:41:06;;;;;;;4.07;3.67;;;5.40;99.90;;;-141.84;99.86;109100.59;5447816;26;20561;-70
2024/04/17 02:43:36;;;;;;;6.07;4.30;;;5.40;99.90;;;-141.84;100.00;112560.63;5446844;26;20290;-70
2024/04/17 02:46:07;;;;;;;4.93;4.43;;;5.40;99.90;;;-141.84;100.00;112028.13;5448272;26;20294;-69
2024/04/17 02:48:37;;;;;;;5.33;4.33;;;5.40;99.90;;;-141.84;100.00;113892.16;5447979;26;20731;-68
2024/04/17 02:51:06;;;;;;;6.40;5.07;;;5.30;99.90;;;-141.84;100.00;115757.06;5452307;26;20353;-69
2024/04/17 02:53:36;;;;;;;8.60;6.50;;;5.30;99.90;;;-141.84;100.00;117089.69;5450394;26;20227;-69
2024/04/17 02:56:04;;;;;;;6.97;6.10;;;5.20;99.90;;;-141.84;100.00;117356.25;5450746;26;20229;-68
2024/04/17 02:58:35;;;;;;;7.93;6.17;;;5.30;99.90;;;-141.84;100.00;117889.44;5451227;26;20287;-71
2024/04/17 03:01:12;;;;;;;9.00;6.57;;;5.20;99.90;;;-141.84;100.00;118956.03;5451773;26;20765;-69
2024/04/17 03:03:46;;;;;;;8.13;6.50;;;5.10;99.90;;;-141.84;100.00;119224.81;5440189;26;20307;-69
2024/04/17 03:06:14;;;;;;;8.20;6.33;;;5.10;99.90;;;-141.84;100.00;119224.81;5458049;26;20256;-69
2024/04/17 03:08:44;;;;;;;8.47;6.13;;;5.00;99.90;;;-141.84;100.00;119224.81;5450179;26;20293;-70
2024/04/17 03:11:12;;;;;;;8.17;6.13;;;5.00;99.90;;;-141.84;100.00;119224.81;5455151;26;20226;-69
2024/04/17 03:13:42;;;;;;;8.87;7.07;;;5.00;99.90;;;-141.84;100.00;119224.81;5451782;26;20668;-69
2024/04/17 03:16:12;;;;;;;8.37;6.60;;;5.00;99.90;;;-141.84;100.00;119224.81;5450269;26;20364;-69
2024/04/17 03:18:42;;;;;;;9.57;7.40;;;5.00;99.90;;;-141.84;100.00;119224.81;5451232;26;20257;-69
2024/04/17 03:21:09;;;;;;;9.80;7.07;;;5.00;99.90;;;-141.84;100.00;119224.81;5450787;26;20256;-69
2024/04/17 03:23:39;;;;;;;8.83;6.73;;;5.00;99.90;;;-141.84;100.00;119224.81;5431662;26;20244;-69
2024/04/17 03:26:06;;;;;;;9.93;7.13;;;4.90;99.90;;;-141.84;100.00;119224.81;5428635;26;20260;-69
2024/04/17 03:28:36;;;;;;;8.67;6.83;;;5.00;99.90;;;-141.84;100.00;119224.81;5434986;26;20291;-69
2024/04/17 03:31:06;;;;;;;10.10;7.83;;;5.00;99.90;;;-141.84;100.00;119224.81;5446690;26;20295;-69
2024/04/17 03:33:39;;;;;;;9.97;8.30;;;5.00;99.90;;;-141.84;100.00;119224.81;5438583;26;20437;-69
2024/04/17 03:36:08;;;;;;;10.30;7.70;;;5.00;99.90;;;-141.84;100.00;119224.81;5435996;26;20286;-69
2024/04/17 03:38:38;;;;;;;9.33;7.50;;;5.00;99.90;;;-141.84;100.00;119224.81;5434852;26;20238;-70
2024/04/17 03:41:08;;;;;;;10.97;8.37;;;5.10;99.90;;;-141.84;100.00;119224.81;5436012;26;20245;-69
2024/04/17 03:43:38;;;;;;;12.07;8.53;;;5.10;99.90;;;-141.84;100.00;118956.03;5418781;26;20677;-71
2024/04/17 03:46:09;;;;;;;10.33;8.50;;;5.40;99.90;;;-141.84;100.00;117356.25;5441905;26;20389;-70
2024/04/17 03:48:41;;;;;;;12.37;8.67;;;5.30;99.90;;;-141.84;100.00;118422.72;5448388;26;20253;-68
2024/04/17 03:51:09;;;;;;;10.90;8.67;;;5.30;99.90;;;-141.84;100.00;118956.03;5431037;26;20270;-69
2024/04/17 03:53:39;;;;;;;11.90;8.60;;;5.40;99.90;;;-141.84;100.00;118956.03;5430890;26;20230;-69
2024/04/17 03:56:07;;;;;;;11.53;8.30;;;5.50;99.90;;;-141.84;100.00;117889.44;5435340;26;20738;-69
2024/04/17 03:58:37;;;;;;;10.50;8.13;;;5.50;99.90;;;-141.84;100.00;114691.31;5435662;26;20251;-69
2024/04/17 04:01:06;;;;;;;12.93;8.67;;;5.60;99.90;;;-141.84;100.00;112294.34;5436593;26;20256;-68
2024/04/17 04:03:36;;;;;;;10.50;7.57;;;5.60;99.90;;;-141.84;100.00;110963.31;5430928;26;20265;-69
2024/04/17 04:06:07;;;;;;;10.10;8.33;;;5.60;99.90;;;-141.84;100.00;111229.50;5439748;26;20257;-70
2024/04/17 04:08:37;;;;;;;10.03;7.73;;;5.60;99.90;;;-141.84;100.00;110963.31;5432273;26;20231;-69
2024/04/17 04:11:06;;;;;;;10.43;8.03;;;5.60;99.90;;;-141.84;100.00;111495.69;5428774;26;20245;-69
2024/04/17 04:13:36;;;;;;;9.13;7.10;;;5.60;99.90;;;-141.84;100.00;112826.88;5430969;26;20251;-69
2024/04/17 04:16:06;;;;;;;10.60;7.60;;;5.70;99.90;;;-141.84;100.00;110697.16;5446039;26;20266;-69
2024/04/17 04:18:36;;;;;;;10.30;8.40;;;5.70;99.90;;;-141.84;96.65;104048.94;5423292;26;20256;-69
2024/04/17 04:21:07;;;;;;;10.77;7.80;;;5.70;99.90;;;-141.84;93.42;95555.09;5435167;26;20358;-69
2024/04/17 04:23:36;;;;;;;12.23;8.90;;;5.70;99.90;;;-141.84;93.33;94759.69;5417381;26;20322;-68
2024/04/17 04:26:06;;;;;;;9.80;7.93;;;5.70;99.90;;;-141.84;93.53;95289.94;5435623;26;20230;-69
2024/04/17 04:28:36;;;;;;;9.80;8.00;;;5.80;99.90;;;-141.84;93.16;94759.69;5433473;26;20275;-69
2024/04/17 04:31:05;;;;;;;9.63;8.10;;;5.80;99.90;;;-141.84;94.22;97676.88;5433358;26;20343;-69
2024/04/17 04:33:35;;;;;;;10.97;8.67;;;5.80;99.90;;;-141.84;91.63;91314.81;5436462;26;20270;-69
2024/04/17 04:36:06;;;;;;;11.00;9.80;;;5.90;99.90;;;-141.84;91.77;90255.47;5442637;26;20289;-69
2024/04/17 04:38:36;;;;;;;12.40;10.20;;;5.90;99.90;;;-141.84;92.97;94229.53;5440191;26;20258;-68
2024/04/17 04:41:04;;;;;;;11.50;10.30;;;5.90;99.90;;;-141.84;93.24;94759.69;5418034;26;20310;-69
2024/04/17 04:43:35;;;;;;;10.37;8.47;;;5.90;99.90;;;-141.84;93.40;95024.81;5410229;26;20323;-69
2024/04/17 04:46:02;;;;;;;10.60;8.27;;;5.90;99.90;;;-141.84;93.30;95289.94;5441425;26;20356;-71
2024/04/17 04:48:33;;;;;;;10.63;8.70;;;6.00;99.90;;;-141.84;88.78;83905.09;5430827;26;20250;-68
2024/04/17 04:51:00;;;;;;;9.13;8.10;;;5.90;99.90;;;-141.84;86.09;67283.00;5443591;26;20596;-68
2024/04/17 04:53:33;;;;;;;9.20;7.57;;;6.00;99.90;;;-141.84;87.38;74662.09;5442671;26;20233;-68
2024/04/17 04:56:02;;;;;;;9.70;7.70;;;6.00;99.90;;;-141.84;86.07;67283.00;5420880;26;20713;-69
2024/04/17 04:58:34;;;;;;;9.07;7.37;;;6.00;99.90;;;-141.84;85.06;63072.50;5439814;26;20601;-69
2024/04/17 05:01:01;;;;;;;8.67;7.70;;;6.10;99.90;;;-141.84;86.91;72552.38;5429729;26;20594;-69
2024/04/17 05:03:36;;;;;;;9.17;8.17;;;6.20;99.90;;;-141.84;86.75;72816.03;5420098;26;20257;-69
2024/04/17 05:06:07;;;;;;;8.63;7.57;;;6.10;99.90;;;-141.84;87.49;75453.50;5442339;26;20288;-69
2024/04/17 05:08:40;;;;;;;8.00;7.10;;;6.20;99.90;;;-141.84;87.12;75453.50;5415918;26;20582;-68
2024/04/17 05:11:10;;;;;;;8.70;7.37;;;6.20;99.90;;;-141.84;85.91;70707.31;5414726;26;20226;-68
2024/04/17 05:13:40;;;;;;;9.30;7.73;;;6.30;99.90;;;-141.84;85.20;65440.38;5413169;26;20293;-68
2024/04/17 05:16:08;;;;;;;8.53;7.30;;;6.30;99.90;;;-141.84;86.80;73079.69;5399719;26;20310;-69
2024/04/17 05:18:39;;;;;;;9.33;7.67;;;6.40;99.90;;;-141.84;86.21;69916.81;5419485;26;20257;-69
2024/04/17 05:21:07;;;;;;;8.40;7.43;;;6.40;99.90;;;-141.84;87.47;75189.69;5430997;26;20266;-69
2024/04/17 05:23:39;;;;;;;8.53;7.50;;;6.50;99.90;;;-141.84;86.85;75453.50;5401948;26;20231;-69
2024/04/17 05:26:07;;;;;;;8.90;7.07;;;6.60;99.90;;;-141.84;84.51;63861.66;5434355;26;20229;-70
2024/04/17 05:28:37;;;;;;;8.63;7.00;;;6.60;99.90;;;-141.84;83.50;55714.84;5433033;26;20327;-68
2024/04/17 05:31:05;;;;;;;8.43;6.80;;;6.70;99.90;;;-141.84;85.03;64124.72;5438336;26;20263;-69
2024/04/17 05:33:35;;;;;;;8.33;7.43;;;6.70;99.90;;;-141.84;83.32;58603.75;5428372;26;20286;-68
2024/04/17 05:36:03;;;;;;;8.60;7.30;;;6.70;99.90;;;-141.84;80.29;33330.03;5433129;26;20254;-68
2024/04/17 05:38:33;;;;;;;10.93;8.27;;;6.90;99.90;;;-141.84;78.19;24027.16;5419577;26;20227;-68
2024/04/17 05:41:03;;;;;;;9.00;7.50;;;6.90;99.90;;;-141.84;79.56;29457.09;5424202;26;20594;-66
2024/04/17 05:43:34;;;;;;;9.53;7.27;;;7.00;99.90;;;-141.84;79.01;25345.78;5420762;26;20701;-70
2024/04/17 05:46:01;;;;;;;8.60;7.57;;;7.10;99.90;;;-141.84;76.67;20980.59;5418929;26;20347;-70
2024/04/17 05:48:31;;;;;;;9.23;7.13;;;7.20;99.90;;;-141.84;76.56;21031.41;5427727;26;20253;-65
2024/04/17 05:50:58;;;;;;;8.60;7.23;;;7.30;99.90;;;-141.84;78.41;25404.81;5425255;26;20697;-66
2024/04/17 05:53:28;;;;;;;9.37;7.90;;;7.40;99.90;;;-141.84;76.93;21702.34;5425056;26;20706;-67
2024/04/17 05:55:56;;;;;;;8.63;7.53;;;7.50;99.90;;;-141.84;75.84;20445.94;5439417;26;20303;-68
2024/04/17 05:58:28;;;;;;;8.07;7.27;;;7.70;99.90;;;-141.84;75.31;20435.78;5425251;26;20301;-68
2024/04/17 06:00:56;;;;;;;8.27;7.43;;;7.80;99.90;;;-141.84;73.85;19484.59;5429668;26;20962;-68
2024/04/17 06:03:26;;;;;;;8.23;7.13;;;7.80;99.90;;;-141.84;72.59;19344.41;5432059;26;20322;-68
2024/04/17 06:05:54;;;;;;;9.10;7.07;;;8.00;99.90;;;-141.84;70.25;19141.19;5429894;26;20340;-67
2024/04/17 06:08:23;;;;;;;7.67;6.77;;;8.10;99.90;;;-141.84;68.77;19120.88;5426631;26;20773;-66
2024/04/17 06:10:51;;;;;;;9.63;6.43;;;8.30;99.90;;;-141.84;67.90;19133.06;5414802;26;20327;-66
2024/04/17 06:13:21;;;;;;;8.00;6.90;;;8.30;99.90;;;-141.84;68.13;19165.56;5418706;26;20355;-67
2024/04/17 06:15:51;;;;;;;7.83;6.77;;;8.30;99.90;;;-141.84;67.99;19112.75;5429808;26;20601;-67
2024/04/17 06:18:21;;;;;;;7.67;6.83;;;8.30;99.90;;;-141.84;69.55;19161.50;5424723;26;20292;-67
2024/04/17 06:20:48;;;;;;;8.23;6.83;;;8.30;99.90;;;-141.84;68.64;19169.63;5428680;26;20253;-68
2024/04/17 06:23:18;;;;;;;7.10;6.37;;;8.30;99.90;;;-141.84;69.57;19185.88;5430222;26;20345;-67
2024/04/17 06:25:48;;;;;;;7.87;6.77;;;8.30;99.90;;;-141.84;67.49;19183.84;5450958;26;20336;-67
2024/04/17 06:28:22;;;;;;;7.70;6.53;;;8.40;99.90;;;-141.84;66.93;19122.91;5446928;26;20253;-66
2024/04/17 06:30:53;;;;;;;7.50;6.67;;;8.30;99.90;;;-141.84;65.71;19167.59;5410518;26;20519;-67
2024/04/17 06:33:23;;;;;;;6.93;6.23;;;8.60;99.90;;;-141.84;65.52;19175.72;5446458;26;20300;-66
2024/04/17 06:35:50;;;;;;;7.60;6.80;;;8.70;99.90;;;-141.84;66.21;19202.16;5446490;26;20269;-67
2024/04/17 06:38:24;;;;;;;8.47;6.47;;;8.80;99.90;;;-141.84;64.65;19177.75;5447093;26;20225;-65
2024/04/17 06:40:55;;;;;;;6.83;6.10;;;8.90;99.90;;;-141.84;64.91;19206.22;5446973;26;20274;-71
2024/04/17 06:43:25;;;;;;;7.10;5.77;;;9.00;99.90;;;-141.84;62.38;19183.84;5444973;26;20633;-66
2024/04/17 06:45:58;;;;;;;8.40;6.27;;;9.00;99.90;;;-141.84;61.36;19220.44;5447544;26;20249;-66
2024/04/17 06:48:26;;;;;;;6.03;5.43;;;9.10;99.90;;;-141.84;60.88;19198.09;5431188;26;20293;-66
2024/04/17 06:50:56;;;;;;;6.03;5.43;;;9.10;99.90;;;-141.84;60.98;19232.63;5447244;26;20249;-66
2024/04/17 06:53:23;;;;;;;6.90;5.83;;;9.20;99.90;;;-141.84;60.29;19261.06;5445469;26;20246;-66
2024/04/17 06:55:53;;;;;;;6.07;5.47;;;9.20;99.90;;;-141.84;60.76;19208.25;5431306;26;20231;-66
2024/04/17 06:58:21;;;;;;;9.20;5.97;;;9.10;99.90;;;-141.84;62.49;19212.31;5446722;26;20366;-65
2024/04/17 07:00:51;;;;;;;6.37;4.87;;;9.00;99.90;;;-141.84;63.62;19212.31;5445916;26;20261;-66
2024/04/17 07:03:21;;;;;;;6.57;5.23;;;9.00;99.90;;;-141.84;61.78;19216.38;5444625;26;20268;-65
2024/04/17 07:06:01;;;;;;;6.20;5.17;;;9.10;99.90;;;-141.84;59.89;19220.44;5454954;26;20250;-64
2024/04/17 07:08:29;;;;;;;6.27;5.60;;;9.30;99.90;;;-141.84;59.06;19250.91;5446292;26;20226;-66
2024/04/17 07:10:59;;;;;;;6.13;5.50;;;9.40;99.90;;;-141.84;58.72;19216.38;5446063;26;20594;-68
2024/04/17 07:13:26;;;;;;;6.40;5.67;;;9.50;99.90;;;-141.84;58.04;19273.28;5445507;26;20249;-67
2024/04/17 07:15:57;;;;;;;6.93;5.70;;;9.50;99.90;;;-141.84;58.58;19273.28;5446804;26;20261;-68
2024/04/17 07:18:27;;;;;;;6.97;5.33;;;9.50;99.90;;;-141.84;57.77;19273.28;5435935;26;20261;-69
2024/04/17 07:20:57;;;;;;;9.07;5.67;;;9.70;99.90;;;-141.84;57.28;19309.84;5447469;26;20261;-69
2024/04/17 07:23:24;;;;;;;4.90;4.40;;;9.90;99.90;;;-141.84;55.69;19328.13;5431968;26;20793;-68
2024/04/17 07:25:54;;;;;;;5.70;4.97;;;10.00;99.90;;;-141.84;55.00;19328.13;5441204;26;20238;-73
2024/04/17 07:28:22;;;;;;;5.00;4.40;;;10.10;99.90;;;-141.84;55.49;19350.50;5426209;26;20257;-73
2024/04/17 07:30:52;;;;;;;6.93;4.57;;;10.10;99.90;;;-141.84;55.26;19344.41;5441894;26;20332;-71
2024/04/17 07:33:19;;;;;;;5.97;4.83;;;10.10;99.90;;;-141.84;53.38;19399.25;5441045;26;20254;-67
2024/04/17 07:36:00;;;;;;;5.30;4.50;;;10.40;99.90;;;-141.84;52.80;19391.13;5442609;26;20253;-73
2024/04/17 07:38:28;;;;;;;5.80;4.50;;;10.40;99.90;;;-141.84;52.94;19385.03;5445313;26;20431;-65
2024/04/17 07:41:00;;;;;;;5.63;4.10;;;10.30;99.90;;;-141.84;53.47;19366.75;5444770;26;20279;-68
2024/04/17 07:43:30;;;;;;;4.23;3.77;;;10.20;99.90;;;-141.84;53.04;19358.63;5431667;26;20633;-68
2024/04/17 07:46:01;;;;;;;5.60;3.60;;;10.40;99.90;;;-141.84;51.41;19397.22;5444062;26;20280;-68
2024/04/17 07:48:30;;;;;;;4.83;3.90;;;10.40;99.90;;;-141.84;51.57;19389.09;5441879;26;20250;-66
2024/04/17 07:51:03;;;;;;;4.00;3.60;;;10.40;99.90;;;-141.84;51.05;19401.28;5446001;26;20741;-67
2024/04/17 07:53:31;;;;;;;4.40;4.00;;;10.50;99.90;;;-141.84;52.11;19385.03;5444099;26;20217;-67
2024/04/17 07:56:05;;;;;;;5.80;4.87;;;10.40;99.90;;;-141.84;51.23;19407.38;5430032;26;20280;-67
2024/04/17 07:58:32;;;;;;;6.37;4.60;;;10.50;99.90;;;-141.84;51.49;19395.19;5444581;26;20250;-67
2024/04/17 08:01:02;;;;;;;5.57;4.90;;;10.50;99.90;;;-141.84;51.75;19393.16;5443551;26;20253;-68
2024/04/17 08:03:30;;;;;;;4.80;4.30;;;10.40;99.90;;;-141.84;52.06;19354.56;5444824;26;20261;-69
2024/04/17 08:06:03;;;;;;;6.03;4.30;;;10.50;99.90;;;-141.84;51.24;19417.56;5452367;26;20370;-68
2024/04/17 08:08:31;;;;;;;4.23;3.80;;;10.70;99.90;;;-141.84;49.61;19466.31;5443378;26;20264;-68
2024/04/17 08:11:01;;;;;;;4.70;4.03;;;11.00;99.90;;;-141.84;49.12;19533.38;5445009;26;20343;-68
2024/04/17 08:13:29;;;;;;;5.03;3.80;;;11.20;99.90;;;-141.84;48.10;19561.84;5443729;26;20312;-69
2024/04/17 08:15:59;;;;;;;4.27;3.87;;;11.40;99.90;;;-141.84;47.26;19496.81;5429159;26;20297;-69
2024/04/17 08:18:26;;;;;;;4.07;3.47;;;11.50;99.90;;;-141.84;47.26;19533.38;5444140;26;20595;-71
2024/04/17 08:20:58;;;;;;;4.50;3.80;;;11.30;99.90;;;-141.84;47.66;19498.84;5447207;26;20284;-69
2024/04/17 08:23:31;;;;;;;4.20;3.80;;;11.30;99.90;;;-141.84;48.41;19466.31;5430587;26;20222;-70
2024/04/17 08:26:03;;;;;;;4.23;3.77;;;11.20;99.90;;;-141.84;49.07;19452.09;5446457;26;20241;-66
2024/04/17 08:28:33;;;;;;;4.13;3.72;;;11.10;99.90;;;-141.84;50.14;19443.97;5447077;26;20790;-66
2024/04/17 08:31:00;;;;;;;4.87;4.10;;;10.90;99.90;;;-141.84;50.85;19391.13;5449394;26;20296;-67
2024/04/17 08:33:31;;;;;;;3.93;3.60;;;10.80;99.90;;;-141.84;52.29;19370.81;5447501;26;20257;-69
2024/04/17 08:35:59;;;;;;;4.93;4.27;;;10.60;99.90;;;-141.84;52.89;19374.88;5434727;26;20621;-64
2024/04/17 08:38:31;;;;;;;4.30;3.60;;;10.50;99.90;;;-141.84;52.14;19368.78;5448203;26;20230;-64
2024/04/17 08:40:59;;;;;;;5.67;4.63;;;10.40;99.90;;;-141.84;52.18;19366.75;5446951;26;20327;-67
2024/04/17 08:43:29;;;;;;;7.10;4.70;;;10.30;99.90;;;-141.84;53.60;19326.09;5448343;26;20253;-68
2024/04/17 08:45:59;;;;;;;6.33;4.87;;;10.20;99.90;;;-141.84;54.74;19342.34;5447502;26;20257;-73
2024/04/17 08:48:30;;;;;;;6.97;4.80;;;10.00;99.90;;;-141.84;53.77;19311.88;5447098;26;20349;-68
2024/04/17 08:50:59;;;;;;;7.37;5.70;;;10.00;99.90;;;-141.84;54.57;19317.97;5443093;26;20258;-70
2024/04/17 08:53:35;;;;;;;6.10;5.37;;;10.00;99.90;;;-141.84;54.54;19380.97;5444360;26;20245;-69
2024/04/17 08:56:05;;;;;;;6.87;5.00;;;10.10;99.90;;;-141.84;53.15;19385.03;5436499;26;20779;-70
2024/04/17 08:58:35;;;;;;;5.43;4.93;;;10.30;99.90;;;-141.84;51.64;19435.84;5448674;26;20468;-67
2024/04/17 09:01:05;;;;;;;5.97;4.27;;;10.60;99.90;;;-141.84;48.80;19490.72;5448155;26;20284;-68
2024/04/17 09:03:40;;;;;;;6.63;4.17;;;11.00;99.90;;;-141.84;47.07;19559.81;5448348;26;20250;-68
2024/04/17 09:06:09;;;;;;;4.33;3.77;;;11.30;99.90;;;-141.84;46.36;19578.09;5444319;26;20257;-70
2024/04/17 09:08:43;;;;;;;5.10;4.20;;;11.50;99.90;;;-141.84;46.50;19590.28;5447851;26;20265;-71
2024/04/17 09:11:11;;;;;;;4.22;3.83;;;11.50;99.90;;;-141.84;47.17;19553.72;5449266;26;20225;-69
2024/04/17 09:13:41;;;;;;;5.55;4.07;;;11.60;99.90;;;-141.84;47.72;19580.13;5448160;26;20816;-68
2024/04/17 09:16:09;;;;;;;4.32;3.85;;;11.80;99.90;;;-141.84;48.00;19569.97;5449266;26;20295;-68
2024/04/17 09:18:40;;;;;;;4.40;3.75;;;11.80;99.90;;;-141.84;46.29;19569.97;5449136;26;20245;-70
2024/04/17 09:21:10;;;;;;;4.38;2.90;;;11.70;99.90;;;-141.84;46.79;19541.50;5449009;26;20362;-70
2024/04/17 09:23:42;;;;;;;3.87;3.20;;;11.70;99.90;;;-141.84;46.30;19541.50;5448032;26;20268;-70
2024/04/17 09:26:13;;;;;;;4.27;2.83;;;11.50;99.90;;;-141.84;45.96;19521.19;5448051;26;20229;-70
2024/04/17 09:28:43;;;;;;;3.63;2.80;;;11.30;99.90;;;-141.84;45.27;19545.56;5440234;26;20677;-69
2024/04/17 09:31:12;;;;;;;4.00;2.73;;;11.30;99.90;;;-141.84;43.63;19606.53;5441278;26;20309;-69
2024/04/17 09:33:46;;;;;;;5.83;2.70;;;11.60;99.90;;;-141.84;42.97;19683.78;5445290;26;20254;-69
2024/04/17 09:36:14;;;;;;;4.13;2.90;;;11.90;99.90;;;-141.84;42.44;19738.66;5446336;26;20645;-68
2024/04/17 09:38:46;;;;;;;4.18;3.10;;;12.20;99.90;;;-141.84;41.33;19744.75;5446953;26;20604;-68
2024/04/17 09:41:15;;;;;;;3.38;3.00;;;12.40;99.90;;;-141.84;41.84;19756.94;5443869;26;20264;-69
2024/04/17 09:43:45;;;;;;;3.58;2.95;;;12.50;99.90;;;-141.84;40.67;19801.66;5449918;26;20254;-68
2024/04/17 09:46:15;;;;;;;4.22;3.13;;;12.90;99.90;;;-141.84;40.41;19809.78;5449245;26;20745;-68
2024/04/17 09:48:53;;;;;;;4.72;2.90;;;13.10;99.90;;;-141.84;41.43;19799.63;5448212;26;20746;-67
2024/04/17 09:51:26;;;;;;;3.95;3.05;;;13.20;99.90;;;-141.84;41.49;19821.97;5441532;26;20284;-67
2024/04/17 09:54:08;;;;;;;3.85;3.30;;;13.30;99.90;;;-141.84;40.49;19777.25;5449648;26;20253;-66
2024/04/17 09:56:37;;;;;;;4.78;3.30;;;13.20;99.90;;;-141.84;42.46;19683.78;5448619;26;20225;-66
2024/04/17 09:59:10;;;;;;;3.80;3.20;;;12.70;99.90;;;-141.84;43.60;19643.13;5442668;26;20229;-66
2024/04/17 10:01:40;;;;;;;3.93;3.53;;;12.40;99.90;;;-141.84;46.92;19482.56;5445041;26;20288;-66
2024/04/17 10:04:13;;;;;;;5.17;3.70;;;11.70;99.90;;;-141.84;50.14;19439.91;5450679;26;20253;-66
2024/04/17 10:06:44;;;;;;;5.03;4.53;;;11.20;99.90;;;-141.84;52.81;19366.75;5448443;26;20307;-70
2024/04/17 10:09:17;;;;;;;4.03;3.63;;;10.60;99.90;;;-141.84;54.09;19368.78;5449074;26;20757;-72
2024/04/17 10:11:50;;;;;;;3.97;3.57;;;10.20;99.90;;;-141.84;52.82;19342.34;5449001;26;20706;-74
2024/04/17 10:14:20;;;;;;;5.80;4.00;;;10.10;99.90;;;-141.84;53.51;19340.31;5445970;26;20284;-71
2024/04/17 10:16:48;;;;;;;4.13;3.20;;;9.90;99.90;;;-141.84;53.52;19297.66;5447244;26;20604;-72
2024/04/17 10:19:19;;;;;;;4.00;3.17;;;9.90;99.90;;;-141.84;52.16;19356.59;5439243;26;20258;-69