Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:03:58;;;;;;;51.95;13.68;;;;;;;3.32;100.00;103691.19;15300602;19;20011;-89
2022/01/13 00:09:00;;;;;;;61.38;13.73;;;;;;;3.31;100.00;103692.84;15298658;19;20035;-88
2022/01/13 00:24:15;;;;;;;61.17;13.57;;;;;;;3.34;100.00;103693.16;15293184;19;20014;-89
2022/01/13 00:29:21;;;;;;;52.97;13.35;;;;;;;3.43;100.00;103697.38;15296533;19;20014;-89
2022/01/13 00:34:23;;;;;;;62.33;14.43;;;;;;;3.35;100.00;103697.56;15295211;19;20085;-89
2022/01/13 00:39:25;;;;;;;51.10;13.05;;;;;;;3.38;100.00;103704.72;15294465;19;20399;-90
2022/01/13 00:44:26;;;;;;;58.85;12.70;;;;;;;3.39;100.00;103714.28;15290360;19;20020;-90
2022/01/13 00:49:28;;;;;;;72.20;15.45;;;;;;;3.42;100.00;103711.97;15293217;19;20042;-88
2022/01/13 00:54:32;;;;;;;57.97;14.30;;;;;;;3.35;100.00;103718.28;15293073;19;20010;-89
2022/01/13 00:59:34;;;;;;;60.58;13.73;;;;;;;3.43;100.00;103711.22;15295224;19;20011;-89
2022/01/13 01:04:35;;;;;;;55.92;13.63;;;;;;;3.43;100.00;103715.50;15296275;19;20022;-89
2022/01/13 01:09:47;;;;;;;57.63;14.13;;;;;;;3.39;100.00;103708.22;15293021;19;20420;-90
2022/01/13 01:14:56;;;;;;;50.92;14.23;;;;;;;3.40;100.00;103708.34;15291520;19;20102;-89
2022/01/13 01:20:00;;;;;;;61.33;14.27;;;;;;;3.38;100.00;103719.34;15291701;19;20014;-90
2022/01/13 01:25:58;;;;;;;59.45;14.70;;;;;;;3.36;100.00;103722.72;15290272;19;20027;-91
2022/01/13 01:35:27;;;;;;;53.13;13.25;;;;;;;3.37;100.00;103713.25;15292088;19;20014;-90
2022/01/13 01:40:29;;;;;;;53.33;12.80;;;;;;;3.36;100.00;103717.53;15290938;19;20007;-90
2022/01/13 01:45:34;;;;;;;47.72;12.82;;;;;;;3.38;100.00;103703.78;15287675;19;20147;-90
2022/01/13 01:50:37;;;;;;;58.35;12.40;;;;;;;3.39;100.00;103710.81;15288988;19;20352;-89
2022/01/13 01:55:39;;;;;;;55.22;13.82;;;;;;;3.44;100.00;103694.94;15291603;19;20396;-88
2022/01/13 02:00:41;;;;;;;48.17;12.30;;;;;;;3.41;100.00;103694.66;15290191;19;20082;-89
2022/01/13 02:05:43;;;;;;;44.60;12.90;;;;;;;3.42;100.00;103673.13;15295375;19;20020;-90
2022/01/13 02:10:45;;;;;;;54.75;14.23;;;;;;;3.40;100.00;103672.09;15287571;19;20010;-89
2022/01/13 02:16:00;;;;;;;57.85;14.88;;;;;;;3.35;100.00;103674.25;15289254;19;20324;-88
2022/01/13 02:21:02;;;;;;;66.40;15.45;;;;;;;3.30;100.00;103675.53;15287905;19;20090;-89
2022/01/13 02:26:07;;;;;;;60.63;16.45;;;;;;;3.23;100.00;103678.31;15287091;19;20010;-89
2022/01/13 02:31:09;;;;;;;54.25;16.15;;;;;;;3.26;100.00;103668.22;15286436;19;20012;-89
2022/01/13 02:36:13;;;;;;;58.65;14.98;;;;;;;3.18;100.00;103666.59;15288073;19;20364;-90
2022/01/13 02:41:15;;;;;;;69.82;15.40;;;;;;;3.26;100.00;103667.28;15286388;19;20010;-89
2022/01/13 02:46:31;;;;;;;49.15;13.25;;;;;;;3.25;100.00;103652.53;15285677;19;20158;-89
2022/01/13 02:51:33;;;;;;;61.90;15.25;;;;;;;3.19;100.00;103634.75;15286104;19;20006;-89
2022/01/13 02:56:36;;;;;;;52.80;13.68;;;;;;;3.26;100.00;103641.41;15296698;19;20337;-89
2022/01/13 03:01:47;;;;;;;65.35;15.43;;;;;;;3.22;100.00;103642.81;15305682;19;20973;-89
2022/01/13 03:06:49;;;;;;;64.40;14.82;;;;;;;3.25;100.00;103655.13;15298587;19;20783;-89
2022/01/13 03:11:51;;;;;;;69.82;14.93;;;;;;;3.25;100.00;103653.44;15299391;19;20094;-91
2022/01/13 03:16:52;;;;;;;55.63;12.85;;;;;;;3.28;100.00;103635.59;15301450;19;20006;-89
2022/01/13 03:21:54;;;;;;;56.75;14.50;;;;;;;3.23;100.00;103626.50;15300614;19;20086;-89
2022/01/13 03:26:56;;;;;;;64.28;15.45;;;;;;;3.19;100.00;103638.25;15295044;19;20006;-90
2022/01/13 03:31:57;;;;;;;57.60;14.73;;;;;;;3.21;100.00;103638.38;15297395;19;20395;-90
2022/01/13 03:36:59;;;;;;;62.72;15.98;;;;;;;3.23;100.00;103634.28;15300049;19;20006;-88
2022/01/13 03:42:02;;;;;;;58.75;15.50;;;;;;;3.17;100.00;103633.72;15298949;19;20007;-89
2022/01/13 03:47:04;;;;;;;57.65;13.48;;;;;;;3.20;100.00;103641.75;15296405;19;20018;-89
2022/01/13 03:52:29;;;;;;;52.92;13.52;;;;;;;3.19;100.00;103650.28;15297606;19;20014;-88
2022/01/13 03:58:28;;;;;;;55.30;12.80;;;;;;;3.18;100.00;103640.69;15295922;19;20015;-89
2022/01/13 04:03:30;;;;;;;48.00;12.52;;;;;;;3.23;100.00;103626.50;15297689;19;20007;-88
2022/01/13 04:08:32;;;;;;;53.47;12.00;;;;;;;3.23;100.00;103621.34;15294957;19;20017;-89
2022/01/13 04:18:49;;;;;;;47.17;10.85;;;;;;;3.24;100.00;103620.53;15297828;19;20074;-89
2022/01/13 04:23:56;;;;;;;54.80;11.90;;;;;;;3.23;100.00;103626.50;15294102;19;20021;-89
2022/01/13 04:29:16;;;;;;;48.05;11.43;;;;;;;3.25;100.00;103618.88;15296391;19;20017;-88
2022/01/13 04:34:19;;;;;;;45.97;11.57;;;;;;;3.27;100.00;103617.31;15294212;19;20030;-91
2022/01/13 04:39:21;;;;;;;56.60;12.18;;;;;;;3.23;100.00;103605.78;15294740;19;20016;-89
2022/01/13 04:44:25;;;;;;;47.20;11.10;;;;;;;3.27;100.00;103601.78;15290245;19;20359;-88
2022/01/13 04:49:26;;;;;;;39.75;10.75;;;;;;;3.24;100.00;103597.22;15292696;19;20024;-88
2022/01/13 04:54:28;;;;;;;52.38;11.18;;;;;;;3.30;100.00;103591.72;15292071;19;20014;-89
2022/01/13 04:59:30;;;;;;;54.17;12.02;;;;;;;3.28;100.00;103586.38;15292606;19;20016;-89
2022/01/13 05:04:31;;;;;;;41.67;11.07;;;;;;;3.25;100.00;103586.13;15295918;19;20011;-88
2022/01/13 05:09:33;;;;;;;42.30;10.18;;;;;;;3.36;100.00;103597.44;15294729;19;20078;-89
2022/01/13 05:14:35;;;;;;;46.97;10.65;;;;;;;3.32;100.00;103596.28;15291236;19;20011;-89
2022/01/13 05:19:57;;;;;;;42.45;10.48;;;;;;;3.33;100.00;103592.00;15292448;19;20024;-89
2022/01/13 05:24:58;;;;;;;38.28;10.65;;;;;;;3.34;100.00;103580.88;15290649;19;20030;-89
2022/01/13 05:30:02;;;;;;;49.17;11.93;;;;;;;3.33;100.00;103585.16;15290080;19;20017;-89
2022/01/13 05:35:04;;;;;;;42.17;11.95;;;;;;;3.33;100.00;103569.59;15290186;19;20010;-88
2022/01/13 05:40:06;;;;;;;55.55;13.63;;;;;;;3.33;100.00;103571.28;15288931;19;20040;-89
2022/01/13 05:45:16;;;;;;;46.88;11.80;;;;;;;3.35;100.00;103573.25;15287100;19;20470;-89
2022/01/13 05:50:19;;;;;;;49.55;10.73;;;;;;;3.36;100.00;103593.19;15292472;19;20467;-89
2022/01/13 05:55:21;;;;;;;50.05;11.18;;;;;;;3.31;100.00;103589.25;15290201;19;20010;-88
2022/01/13 06:00:24;;;;;;;56.92;12.80;;;;;;;3.38;100.00;103574.28;15289379;19;20006;-88
2022/01/13 06:05:26;;;;;;;48.13;12.88;;;;;;;3.31;100.00;103583.19;15293048;19;20709;-89
2022/01/13 06:10:28;;;;;;;45.25;11.75;;;;;;;3.31;100.00;103581.50;15288037;19;20007;-89
2022/01/13 06:15:32;;;;;;;42.35;11.48;;;;;;;3.29;100.00;103583.03;15285742;19;20015;-87
2022/01/13 06:20:34;;;;;;;51.58;12.55;;;;;;;3.29;100.00;103585.63;15285092;19;20081;-90
2022/01/13 06:25:35;;;;;;;64.18;12.35;;;;;;;3.26;100.00;103580.16;15281709;19;20443;-87
2022/01/13 06:30:37;;;;;;;51.30;12.55;;;;;;;3.21;100.00;103576.22;15281629;19;20006;-88
2022/01/13 06:35:39;;;;;;;55.60;11.40;;;;;;;3.29;100.00;103580.44;15285001;19;20094;-88
2022/01/13 06:40:41;;;;;;;60.45;15.05;;;;;;;3.21;100.00;103572.75;15285495;19;20014;-89
2022/01/13 06:45:43;;;;;;;45.70;12.23;;;;;;;3.22;100.00;103572.88;15287076;19;20083;-90
2022/01/13 06:50:45;;;;;;;49.70;12.18;;;;;;;3.29;100.00;103574.38;15287567;19;20502;-88
2022/01/13 06:55:47;;;;;;;49.25;12.10;;;;;;;3.24;100.00;103567.84;15266542;19;20033;-89
2022/01/13 07:00:49;;;;;;;54.90;11.73;;;;;;;3.27;100.00;103570.72;15285721;19;20043;-88
2022/01/13 07:05:51;;;;;;;35.13;11.15;;;;;;;3.28;100.00;103575.13;15299594;19;20021;-88
2022/01/13 07:10:52;;;;;;;43.67;12.20;;;;;;;3.18;100.00;103584.66;15281469;19;20017;-89
2022/01/13 07:15:54;;;;;;;61.80;15.00;;;;;;;3.17;100.00;103594.88;15283010;19;20022;-90
2022/01/13 07:20:56;;;;;;;48.85;13.25;;;;;;;3.23;100.00;103604.84;15279638;19;20293;-88
2022/01/13 07:25:58;;;;;;;54.35;12.80;;;;;;;3.23;100.00;103605.78;15278133;19;20031;-88
2022/01/13 07:31:00;;;;;;;49.38;12.95;;;;;;;3.18;100.00;103602.78;15276820;19;20036;-89
2022/01/13 07:36:02;;;;;;;43.22;13.50;;;;;;;3.28;100.00;103598.44;15271674;19;20015;-87
2022/01/13 07:41:03;;;;;;;55.72;14.13;;;;;;;3.28;100.00;103599.34;15289957;19;20024;-88
2022/01/13 07:46:05;;;;;;;47.30;13.30;;;;;;;3.27;100.00;103610.50;15287780;19;20342;-88
2022/01/13 07:51:07;;;;;;;50.92;14.73;;;;;;;3.33;100.00;103602.34;15300992;19;20031;-86
2022/01/13 07:56:08;;;;;;;41.85;14.30;;;;;;;3.28;100.00;103594.16;15294495;19;20328;-87
2022/01/13 08:01:10;;;;;;;53.80;13.52;;;;;;;3.27;100.00;103601.78;15298805;19;20015;-86
2022/01/13 08:06:14;;;;;;;39.63;13.13;;;;;;;3.33;100.00;103590.34;15295148;19;20046;-87
2022/01/13 08:11:16;;;;;;;54.20;13.60;;;;;;;3.32;100.00;103601.44;15296426;19;20018;-86
2022/01/13 08:16:19;;;;;;;51.22;14.65;;;;;;;3.33;100.00;103600.69;15287616;19;20014;-86
2022/01/13 08:21:21;;;;;;;50.10;12.65;;;;;;;3.31;100.00;103599.63;15287544;19;20470;-88
2022/01/13 08:26:23;;;;;;;45.47;13.00;;;;;;;3.40;100.00;103619.38;15299497;19;20021;-87
2022/01/13 08:31:24;;;;;;;41.53;12.70;;;;;;;3.38;100.00;103616.66;15294311;19;20109;-88
2022/01/13 08:36:27;;;;;;;51.83;13.23;;;;;;;3.40;100.00;103609.03;15284920;19;20025;-89
2022/01/13 08:41:29;;;;;;;56.25;14.38;;;;;;;3.34;100.00;103610.25;15164411;19;20476;-87
2022/01/13 08:46:31;;;;;;;45.15;13.02;;;;;;;3.33;100.00;103617.88;15285807;19;20363;-90
2022/01/13 08:51:32;;;;;;;45.50;11.90;;;;;;;3.34;100.00;103630.97;15292537;19;20022;-91
2022/01/13 08:56:34;;;;;;;34.88;11.27;;;;;;;3.36;100.00;103642.41;15291401;19;20011;-91
2022/01/13 09:01:36;;;;;;;47.17;12.57;;;;;;;3.43;100.00;103645.56;15290811;19;20483;-90
2022/01/13 09:06:42;;;;;;;39.08;12.07;;;;;;;3.39;100.00;103659.91;15294766;19;20034;-87
2022/01/13 09:11:44;;;;;;;54.03;12.50;;;;;;;3.44;100.00;103653.47;15291378;19;20496;-90
2022/01/13 09:16:47;;;;;;;36.20;10.43;;;;;;;3.40;100.00;103661.72;15272437;19;20022;-89
2022/01/13 09:21:50;;;;;;;37.05;10.52;;;;;;;3.39;100.00;103654.72;15279578;19;20721;-90
2022/01/13 09:26:52;;;;;;;40.47;12.00;;;;;;;3.39;100.00;103641.75;15279891;19;20022;-88
2022/01/13 09:31:54;;;;;;;33.33;10.57;;;;;;;3.34;100.00;103632.66;15284424;19;20536;-92
2022/01/13 09:36:55;;;;;;;29.42;9.35;;;;;;;3.42;100.00;103634.28;15281824;19;20046;-92
2022/01/13 09:41:58;;;;;;;36.00;9.77;;;;;;;3.40;100.00;103638.41;15282796;19;20023;-91
2022/01/13 09:47:00;;;;;;;36.42;11.52;;;;;;;3.41;100.00;103642.84;15276624;19;20022;-91
2022/01/13 09:52:02;;;;;;;37.50;11.63;;;;;;;3.48;100.00;103646.88;15286559;19;20070;-89
2022/01/13 09:57:07;;;;;;;46.10;14.25;;;;;;;3.43;100.00;103642.97;15287247;19;20029;-92
2022/01/13 10:02:33;;;;;;;33.95;10.90;;;;;;;3.50;100.00;103643.66;15286494;19;20006;-93
2022/01/13 10:07:59;;;;;;;38.83;10.77;;;;;;;3.45;100.00;103633.66;15281470;19;20543;-93
2022/01/13 10:13:40;;;;;;;29.35;9.75;;;;;;;3.51;100.00;103648.09;15282198;19;20038;-90
2022/01/13 10:18:51;;;;;;;31.52;10.13;;;;;;;3.47;100.00;103645.09;15261096;19;20349;-92
2022/01/13 10:24:09;;;;;;;31.92;8.98;;;;;;;3.62;100.00;103637.78;15280497;19;20021;-92
2022/01/13 10:29:13;;;;;;;29.20;8.85;;;;;;;3.66;100.00;103645.06;15284299;19;20022;-90
2022/01/13 10:34:26;;;;;;;34.63;9.32;;;;;;;3.69;100.00;103628.13;15310927;19;20031;-93
2022/01/13 10:39:57;;;;;;;35.50;10.65;;;;;;;3.76;100.00;103621.81;15354405;19;20033;-95
2022/01/13 10:45:06;;;;;;;33.25;10.27;;;;;;;3.74;100.00;103612.06;15297364;19;20010;-92
2022/01/13 10:50:13;;;;;;;44.70;10.75;;;;;;;3.73;100.00;103613.75;15301091;19;20026;-90
2022/01/13 10:55:27;;;;;;;41.13;11.25;;;;;;;3.83;100.00;103605.16;15295846;19;20038;-92
2022/01/13 11:00:49;;;;;;;43.40;10.80;;;;;;;3.82;100.00;103600.72;15283901;19;20471;-92
2022/01/13 11:06:01;;;;;;;44.10;11.45;;;;;;;3.87;100.00;103586.47;15301769;19;20006;-91
2022/01/13 11:11:03;;;;;;;27.20;9.15;;;;;;;3.99;100.00;103595.34;15290507;19;20130;-93
2022/01/13 11:16:17;;;;;;;42.47;12.30;;;;;;;3.96;100.00;103587.28;15297098;19;20003;-91
2022/01/13 11:21:22;;;;;;;39.40;11.52;;;;;;;4.01;100.00;103587.72;15303880;19;20395;-91
2022/01/13 11:26:27;;;;;;;35.45;11.15;;;;;;;4.10;100.00;103580.75;15301377;19;20032;-91
2022/01/13 11:31:29;;;;;;;37.63;11.43;;;;;;;4.04;100.00;103578.53;15297690;19;20011;-92
2022/01/13 11:36:31;;;;;;;34.65;10.68;;;;;;;4.19;100.00;103572.88;15302964;19;20353;-93
2022/01/13 11:42:03;;;;;;;46.60;12.15;;;;;;;4.15;100.00;103566.50;15298384;19;20106;-90
2022/01/13 11:47:25;;;;;;;38.22;11.52;;;;;;;4.10;100.00;103572.03;15295047;19;20006;-91
2022/01/13 11:52:41;;;;;;;43.05;13.68;;;;;;;4.20;100.00;103561.72;15300803;19;20014;-90
2022/01/13 11:57:45;;;;;;;43.33;12.07;;;;;;;4.21;100.00;103555.75;15302543;19;20491;-90
2022/01/13 12:02:57;;;;;;;37.75;13.13;;;;;;;4.18;100.00;103558.97;15300873;19;20014;-92
2022/01/13 12:08:00;;;;;;;33.33;10.73;;;;;;;4.29;100.00;103554.72;15306199;19;20015;-92
2022/01/13 12:13:35;;;;;;;31.90;11.23;;;;;;;4.23;100.00;103549.00;15289010;19;20014;-93
2022/01/13 12:19:01;;;;;;;23.90;8.68;;;;;;;4.24;100.00;103537.88;15310506;19;20018;-92
2022/01/13 12:24:18;;;;;;;34.70;10.80;;;;;;;4.25;100.00;103537.09;15303584;19;20098;-91
2022/01/13 12:29:28;;;;;;;38.50;11.25;;;;;;;4.23;100.00;103520.47;15296500;19;20010;-91
2022/01/13 12:34:33;;;;;;;43.65;11.68;;;;;;;4.26;100.00;103520.75;15303100;19;20014;-89
2022/01/13 12:39:49;;;;;;;43.08;16.50;;;;;;;4.36;100.00;103517.28;15298474;19;20011;-90
2022/01/13 12:50:21;;;;;;;51.35;15.52;;;;;;;4.26;100.00;103525.94;15188115;19;2004322;-89
2022/01/13 12:55:23;;;;;;;33.35;11.00;;;;;;;4.28;100.00;103516.63;15291797;19;20018;-89
2022/01/13 13:00:25;;;;;;;36.13;10.82;;;;;;;4.23;100.00;103520.47;15289644;19;20081;-90
2022/01/13 13:05:48;;;;;;;38.97;10.82;;;;;;;4.26;100.00;103525.94;15291599;19;20027;-90
2022/01/13 13:10:59;;;;;;;36.13;10.30;;;;;;;4.28;100.00;103531.25;15287567;19;20011;-90
2022/01/13 13:16:06;;;;;;;29.63;9.60;;;;;;;4.27;100.00;103522.56;15286448;19;20006;-90
2022/01/13 13:21:10;;;;;;;34.17;9.40;;;;;;;4.29;100.00;103530.47;15321524;19;20010;-91
2022/01/13 13:26:15;;;;;;;36.22;11.57;;;;;;;4.28;100.00;103534.78;15367886;19;20022;-96
2022/01/13 13:31:22;;;;;;;27.08;10.02;;;;;;;4.23;100.00;103528.25;15361138;19;20009;-94
2022/01/13 13:36:38;;;;;;;69.85;22.05;;;;;;;4.19;100.00;103526.19;15359172;19;20071;-95
2022/01/13 13:41:44;;;;;;;;;;;;;;;4.31;100.00;103514.28;15358461;19;20005;-96
2022/01/13 13:46:51;;;;;;;100.95;23.48;;;;;;;4.23;100.00;103510.09;15359935;19;19930;-96
2022/01/13 13:52:02;;;;;;;40.65;13.50;;;;;;;4.19;100.00;103513.22;15319804;19;20017;-95
2022/01/13 13:57:15;;;;;;;35.08;10.82;;;;;;;4.31;100.00;103511.69;15338521;19;20010;-93
2022/01/13 14:02:29;;;;;;;31.17;10.18;;;;;;;4.21;100.00;103514.25;15302571;19;20022;-70
2022/01/13 14:07:39;;;;;;;33.80;10.98;;;;;;;4.19;100.00;103511.53;15247857;19;20386;-67
2022/01/13 14:12:44;;;;;;;39.07;10.67;;;;;;;4.19;100.00;103515.81;15251831;19;20006;-69
2022/01/13 14:17:48;;;;;;;29.92;10.38;;;;;;;4.20;100.00;103512.44;15240828;19;20462;-69
2022/01/13 14:22:59;;;;;;;39.10;11.07;;;;;;;4.23;100.00;103512.69;15240011;19;20014;-68
2022/01/13 14:28:25;;;;;;;34.58;11.18;;;;;;;4.18;100.00;103508.81;15237456;19;20010;-67
2022/01/13 14:33:29;;;;;;;34.47;12.05;;;;;;;4.18;100.00;103501.91;15237423;19;20010;-68
2022/01/13 14:38:38;;;;;;;40.25;12.70;;;;;;;4.21;100.00;103498.69;15238701;19;20114;-68
2022/01/13 14:43:40;;;;;;;42.55;12.50;;;;;;;4.21;100.00;103493.50;15234795;19;20007;-68
2022/01/13 14:48:44;;;;;;;39.75;12.20;;;;;;;4.31;100.00;103490.00;15224044;19;20006;-68
2022/01/13 14:53:46;;;;;;;33.45;11.85;;;;;;;4.24;100.00;103504.16;15236679;19;20018;-68
2022/01/13 14:58:48;;;;;;;39.25;13.40;;;;;;;4.24;100.00;103496.38;15234441;19;20093;-68
2022/01/13 15:03:51;;;;;;;53.47;16.85;;;;;;;4.27;100.00;103503.50;15238945;19;21576;-68
2022/01/13 15:08:54;;;;;;;37.45;12.63;;;;;;;4.24;100.00;103509.34;15234467;19;20018;-69
2022/01/13 15:13:56;;;;;;;42.88;12.68;;;;;;;4.14;100.00;103499.84;15233905;19;20047;-68
2022/01/13 15:19:04;;;;;;;42.55;13.63;;;;;;;4.17;100.00;103497.50;15232843;19;20097;-68
2022/01/13 15:24:08;;;;;;;38.13;13.05;;;;;;;4.18;100.00;103501.91;15234904;19;20025;-68
2022/01/13 15:29:10;;;;;;;41.97;13.10;;;;;;;4.24;100.00;103493.78;15230187;19;20014;-68
2022/01/13 15:34:11;;;;;;;41.47;13.68;;;;;;;4.23;100.00;103491.94;15232153;19;20007;-68
2022/01/13 15:39:13;;;;;;;44.00;14.18;;;;;;;4.24;100.00;103491.19;15232836;19;20073;-67
2022/01/13 15:44:15;;;;;;;49.58;15.25;;;;;;;4.27;100.00;103493.13;15233806;19;20014;-69
2022/01/13 15:49:16;;;;;;;54.83;14.80;;;;;;;4.22;100.00;103483.25;15230834;19;20343;-68
2022/01/13 15:54:18;;;;;;;43.03;14.07;;;;;;;4.29;100.00;103483.78;15234913;19;20098;-68
2022/01/13 15:59:20;;;;;;;44.35;13.90;;;;;;;4.28;100.00;103484.56;15231515;19;20130;-68
2022/01/13 16:04:21;;;;;;;39.17;14.68;;;;;;;4.28;100.00;103485.50;15245828;19;20018;-68
2022/01/13 16:09:23;;;;;;;48.08;16.10;;;;;;;4.39;100.00;103478.63;15244386;19;20015;-68
2022/01/13 16:14:27;;;;;;;46.83;16.00;;;;;;;4.39;100.00;103471.72;15248095;19;20497;-68
2022/01/13 16:19:29;;;;;;;43.50;14.52;;;;;;;4.46;100.00;103480.03;15245666;19;20074;-68
2022/01/13 16:24:33;;;;;;;39.58;15.70;;;;;;;4.43;100.00;103480.72;15245194;19;20024;-69
2022/01/13 16:29:56;;;;;;;49.97;18.35;;;;;;;4.47;100.00;103487.06;15245040;19;20007;-68
2022/01/13 16:34:59;;;;;;;47.60;16.15;;;;;;;4.50;100.00;103484.72;15248061;19;20046;-69
2022/01/13 16:40:00;;;;;;;70.10;23.35;;;;;;;4.58;100.00;103484.59;15242982;19;20441;-69
2022/01/13 16:45:02;;;;;;;46.20;17.83;;;;;;;4.63;100.00;103478.88;15246335;19;20697;-69
2022/01/13 16:50:10;;;;;;;53.47;17.33;;;;;;;4.60;100.00;103476.94;15244628;19;22019;-69
2022/01/13 16:55:13;;;;;;;47.25;16.25;;;;;;;4.65;100.00;103470.44;15245987;19;20117;-68
2022/01/13 17:00:15;;;;;;;50.58;19.15;;;;;;;4.70;100.00;103476.94;15242812;19;20018;-66
2022/01/13 17:05:17;;;;;;;43.75;17.25;;;;;;;4.77;100.00;103479.28;15246929;19;20420;-69
2022/01/13 17:10:28;;;;;;;49.40;19.55;;;;;;;4.83;100.00;103485.75;15242322;19;20455;-69
2022/01/13 17:15:30;;;;;;;51.95;18.90;;;;;;;4.72;100.00;103483.16;15245316;19;20693;-68
2022/01/13 17:20:33;;;;;;;44.90;18.33;;;;;;;4.71;100.00;103477.84;15217871;19;20026;-68
2022/01/13 17:25:35;;;;;;;49.85;18.00;;;;;;;4.72;100.00;103470.19;15237425;19;20086;-69
2022/01/13 17:30:37;;;;;;;49.13;19.10;;;;;;;4.72;100.00;103461.50;15239721;19;20416;-69
2022/01/13 17:35:39;;;;;;;61.13;27.00;;;;;;;4.85;100.00;103456.53;15244012;19;20094;-68
2022/01/13 17:40:40;;;;;;;52.17;20.55;;;;;;;4.80;100.00;103457.84;15241852;19;20130;-69
2022/01/13 17:45:45;;;;;;;43.72;18.08;;;;;;;4.86;100.00;103447.94;15241918;19;20027;-70
2022/01/13 17:50:47;;;;;;;47.17;19.00;;;;;;;4.89;100.00;103442.13;15238688;19;20027;-69
2022/01/13 17:55:49;;;;;;;43.03;18.23;;;;;;;4.91;100.00;103453.56;15236424;19;20017;-69
2022/01/13 18:00:51;;;;;;;48.47;19.23;;;;;;;4.91;100.00;103431.09;15219643;19;20006;-67
2022/01/13 18:05:53;;;;;;;42.55;18.58;;;;;;;4.95;100.00;103427.03;15215074;19;20011;-69
2022/01/13 18:10:56;;;;;;;47.33;18.90;;;;;;;5.01;100.00;103417.16;15185105;19;20014;-68
2022/01/13 18:15:57;;;;;;;45.38;18.33;;;;;;;5.02;100.00;103406.00;15174842;19;20007;-65
2022/01/13 18:20:59;;;;;;;45.20;19.90;;;;;;;4.99;100.00;103423.91;15234749;19;20026;-64
2022/01/13 18:26:01;;;;;;;49.10;17.45;;;;;;;4.99;100.00;103413.53;15230422;19;20082;-68
2022/01/13 18:31:03;;;;;;;49.38;18.83;;;;;;;4.95;100.00;103406.25;15235576;19;20014;-68
2022/01/13 18:36:04;;;;;;;45.38;18.25;;;;;;;4.93;100.00;103395.75;15236082;19;20010;-68
2022/01/13 18:41:06;;;;;;;43.92;21.35;;;;;;;4.99;100.00;103413.53;15230262;19;20018;-68
2022/01/13 18:46:10;;;;;;;42.80;19.30;;;;;;;4.96;100.00;103410.69;15231472;19;20018;-68
2022/01/13 18:51:11;;;;;;;44.95;18.77;;;;;;;5.03;100.00;103405.22;15235568;19;20074;-67
2022/01/13 18:56:13;;;;;;;47.88;19.50;;;;;;;5.10;100.00;103404.94;15237192;19;20017;-68
2022/01/13 19:01:15;;;;;;;38.90;17.85;;;;;;;5.04;100.00;103408.72;15254088;19;20014;-66
2022/01/13 19:06:17;;;;;;;50.13;16.05;;;;;;;5.08;100.00;103401.28;15267675;19;20046;-68
2022/01/13 19:11:19;;;;;;;36.33;16.58;;;;;;;5.12;100.00;103405.97;15267911;19;20035;-68
2022/01/13 19:16:22;;;;;;;46.85;18.42;;;;;;;5.19;100.00;103411.66;15263750;19;20010;-68
2022/01/13 19:21:24;;;;;;;44.53;16.92;;;;;;;5.18;100.00;103395.16;15265933;19;20011;-67
2022/01/13 19:26:26;;;;;;;37.53;15.27;;;;;;;5.12;100.00;103395.56;15264829;19;20348;-68
2022/01/13 19:31:28;;;;;;;35.22;14.43;;;;;;;5.14;100.00;103403.50;15270677;19;20095;-67
2022/01/13 19:36:30;;;;;;;36.65;13.70;;;;;;;5.13;100.00;103407.78;15270762;19;20011;-68
2022/01/13 19:41:31;;;;;;;32.45;12.52;;;;;;;5.17;99.69;103408.03;15281588;19;20017;-68
2022/01/13 19:46:33;;;;;;;31.55;13.55;;;;;;;5.16;99.64;103403.63;15279215;19;20010;-67
2022/01/13 19:51:35;;;;;;;32.63;13.13;;;;;;;5.20;99.96;103403.09;15288803;19;20014;-67
2022/01/13 19:56:40;;;;;;;28.98;12.77;;;;;;;5.19;100.00;103402.16;15285417;19;20074;-67
2022/01/13 20:01:42;;;;;;;31.10;14.23;;;;;;;5.17;100.00;103403.75;15285213;19;20596;-67
2022/01/13 20:06:44;;;;;;;28.90;13.45;;;;;;;5.18;100.00;103394.25;15257777;19;20035;-67
2022/01/13 20:11:46;;;;;;;32.47;14.55;;;;;;;5.15;100.00;103405.31;15281186;19;20018;-68
2022/01/13 20:16:52;;;;;;;25.10;12.18;;;;;;;5.24;99.87;103402.53;15278157;19;20029;-67
2022/01/13 20:21:53;;;;;;;31.27;12.65;;;;;;;5.22;99.62;103407.59;15280926;19;20066;-68
2022/01/13 20:26:55;;;;;;;24.52;12.25;;;;;;;5.25;99.61;103401.75;15281849;19;20538;-67
2022/01/13 20:31:57;;;;;;;26.10;12.20;;;;;;;5.25;99.58;103402.66;15284999;19;20019;-68
2022/01/13 20:36:59;;;;;;;29.13;11.60;;;;;;;5.27;99.38;103400.22;15281192;19;20014;-68
2022/01/13 20:42:00;;;;;;;30.75;11.10;;;;;;;5.37;98.55;103392.34;15285233;19;20014;-68
2022/01/13 20:47:03;;;;;;;25.95;11.23;;;;;;;5.30;98.85;103390.06;15271286;19;20014;-68
2022/01/13 20:52:05;;;;;;;33.25;13.02;;;;;;;5.24;98.52;103385.28;15277168;19;20027;-67
2022/01/13 20:57:06;;;;;;;28.25;11.25;;;;;;;5.29;98.67;103389.13;15275518;19;20074;-67
2022/01/13 21:02:09;;;;;;;30.33;12.80;;;;;;;5.24;98.98;103382.66;15276676;19;20014;-66
2022/01/13 21:07:11;;;;;;;36.38;12.25;;;;;;;5.26;98.99;103375.91;15274893;19;20010;-68
2022/01/13 21:12:13;;;;;;;26.65;11.82;;;;;;;5.22;98.77;103366.03;15274924;19;20019;-67
2022/01/13 21:17:14;;;;;;;30.58;12.02;;;;;;;5.21;99.11;103368.50;15275479;19;20024;-67
2022/01/13 21:22:16;;;;;;;29.15;11.95;;;;;;;5.24;98.86;103379.16;15274794;19;20099;-66
2022/01/13 21:27:18;;;;;;;32.13;11.88;;;;;;;5.23;99.08;103377.34;15265852;19;20081;-68
2022/01/13 21:32:20;;;;;;;31.40;11.00;;;;;;;5.20;98.82;103362.41;15272725;19;20014;-67
2022/01/13 21:37:21;;;;;;;40.15;11.82;;;;;;;5.17;98.12;103356.97;15280537;19;20014;-67
2022/01/13 21:42:24;;;;;;;22.73;10.07;;;;;;;5.21;98.20;103352.94;15280903;19;20006;-67
2022/01/13 21:47:25;;;;;;;25.15;11.85;;;;;;;5.15;98.00;103350.78;15278465;19;20010;-68
2022/01/13 21:52:27;;;;;;;29.98;12.57;;;;;;;5.12;98.43;103359.22;15278148;19;20082;-67
2022/01/13 21:57:29;;;;;;;33.58;12.90;;;;;;;5.04;98.53;103343.78;15276145;19;20017;-67
2022/01/13 22:02:31;;;;;;;25.65;11.20;;;;;;;5.05;98.87;103333.53;15274961;19;20499;-67
2022/01/13 22:07:32;;;;;;;26.00;11.80;;;;;;;5.06;98.80;103332.75;15277695;19;20010;-68
2022/01/13 22:12:34;;;;;;;33.45;10.57;;;;;;;5.08;98.38;103331.16;15278366;19;20098;-67
2022/01/13 22:17:36;;;;;;;23.23;11.20;;;;;;;5.09;98.17;103324.31;15270910;19;20014;-67
2022/01/13 22:22:40;;;;;;;22.92;9.95;;;;;;;5.07;98.16;103318.97;15269719;19;20051;-67
2022/01/13 22:27:43;;;;;;;19.23;9.40;;;;;;;5.04;97.91;103317.81;15263877;19;20021;-68
2022/01/13 22:32:45;;;;;;;20.77;9.77;;;;;;;5.08;97.89;103320.78;15276081;19;20018;-68
2022/01/13 22:37:47;;;;;;;18.23;9.25;;;;;;;5.11;96.84;103313.22;15272960;19;20017;-67
2022/01/13 22:42:49;;;;;;;32.92;11.25;;;;;;;5.03;96.55;103313.41;15269026;19;20014;-67
2022/01/13 22:47:50;;;;;;;26.60;11.18;;;;;;;4.99;97.10;103313.97;15267412;19;20027;-67
2022/01/13 22:52:52;;;;;;;24.63;8.75;;;;;;;4.99;97.48;103321.75;15267670;19;20086;-67
2022/01/13 22:57:54;;;;;;;23.08;10.65;;;;;;;4.93;97.93;103320.44;15268474;19;20118;-67
2022/01/13 23:02:55;;;;;;;26.98;10.05;;;;;;;4.96;98.49;103322.41;15268767;19;20026;-67
2022/01/13 23:07:57;;;;;;;26.35;11.10;;;;;;;4.94;98.54;103318.78;15267352;19;20024;-68
2022/01/13 23:12:59;;;;;;;23.77;9.95;;;;;;;4.89;98.76;103317.50;15275411;19;20031;-68
2022/01/13 23:23:21;;;;;;;22.15;9.60;;;;;;;4.86;99.19;103328.53;15281660;19;20010;-67
2022/01/13 23:28:23;;;;;;;23.02;8.65;;;;;;;4.92;98.85;103331.66;15279659;19;20089;-67