Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:10;;;;;;;8.52;3.53;;;;;;;16.11;68.44;102184.81;5072691;28;20425;-82
2022/05/08 00:02:36;;;;;;;6.20;3.30;;;;;;;16.16;68.40;102191.22;5072672;28;20559;-82
2022/05/08 00:05:01;;;;;;;6.40;3.30;;;;;;;16.12;68.42;102177.81;5072779;28;20033;-82
2022/05/08 00:07:27;;;;;;;6.43;3.58;;;;;;;16.19;68.52;102193.13;5073548;28;20024;-82
2022/05/08 00:09:53;;;;;;;4.90;3.00;;;;;;;16.03;68.40;102167.69;5072746;28;20597;-82
2022/05/08 00:12:18;;;;;;;4.95;3.80;;;;;;;16.11;68.48;102187.44;5071087;28;20041;-81
2022/05/08 00:14:45;;;;;;;7.20;3.85;;;;;;;16.14;68.29;102191.97;5073061;28;20090;-82
2022/05/08 00:17:14;;;;;;;;;;;;;;;16.19;68.24;102193.13;5073669;28;20032;-81
2022/05/08 00:19:44;;;;;;;5.70;3.25;;;;;;;16.10;68.41;102197.91;5087837;28;19959;-82
2022/05/08 00:22:13;;;;;;;9.00;3.30;;;;;;;16.05;68.26;102188.00;5072394;28;20025;-81
2022/05/08 00:24:39;;;;;;;7.53;3.92;;;;;;;16.10;68.33;102188.25;5071204;28;20064;-82
2022/05/08 00:27:05;;;;;;;5.25;3.28;;;;;;;15.99;68.22;102177.13;5071969;28;20052;-82
2022/05/08 00:29:30;;;;;;;5.63;3.40;;;;;;;16.06;68.48;102184.56;5073447;28;20047;-82
2022/05/08 00:31:56;;;;;;;4.95;3.00;;;;;;;16.13;68.18;102182.25;5072869;28;20111;-82
2022/05/08 00:34:22;;;;;;;5.68;3.13;;;;;;;16.08;68.21;102182.00;5073251;28;20673;-82
2022/05/08 00:36:48;;;;;;;6.80;3.17;;;;;;;16.11;68.29;102182.19;5073335;28;20081;-82
2022/05/08 00:39:13;;;;;;;5.15;3.58;;;;;;;16.00;68.22;102165.78;5071661;28;20463;-81
2022/05/08 00:41:39;;;;;;;4.60;2.97;;;;;;;16.06;68.21;102171.41;5071371;28;20032;-81
2022/05/08 00:44:05;;;;;;;5.50;3.50;;;;;;;16.03;68.32;102173.84;5073215;28;20541;-81
2022/05/08 00:46:31;;;;;;;7.20;3.08;;;;;;;16.02;68.45;102179.97;5073042;28;20024;-81
2022/05/08 00:48:57;;;;;;;5.65;3.20;;;;;;;15.96;68.56;102182.25;5071882;28;20040;-81
2022/05/08 00:51:24;;;;;;;4.07;3.10;;;;;;;15.86;68.53;102159.75;5072236;28;20025;-81
2022/05/08 00:53:51;;;;;;;4.75;3.35;;;;;;;15.94;68.76;102169.78;5054715;28;20060;-81
2022/05/08 00:56:18;;;;;;;3.70;3.20;;;;;;;15.98;68.34;102162.16;5071697;28;20017;-81
2022/05/08 00:58:46;;;;;;;5.10;3.20;;;;;;;15.88;68.19;102141.41;5071659;28;20085;-81
2022/05/08 01:01:13;;;;;;;5.13;3.70;;;;;;;15.95;68.33;102159.34;5069133;28;20021;-81
2022/05/08 01:03:38;;;;;;;7.82;3.42;;;;;;;15.74;68.38;102126.56;5052790;28;20124;-82
2022/05/08 01:06:09;;;;;;;5.82;3.40;;;;;;;15.86;68.46;102143.06;5051623;28;20108;-81
2022/05/08 01:08:37;;;;;;;3.92;3.05;;;;;;;15.94;68.56;102164.53;5063578;28;20067;-81
2022/05/08 01:11:04;;;;;;;5.15;2.97;;;;;;;15.83;68.45;102150.78;5072478;28;20120;-82
2022/05/08 01:13:30;;;;;;;5.65;3.38;;;;;;;15.85;68.64;102144.78;5071428;28;20029;-82
2022/05/08 01:15:56;;;;;;;4.93;3.15;;;;;;;15.88;68.82;102158.09;5071318;28;20036;-82
2022/05/08 01:18:22;;;;;;;4.93;3.10;;;;;;;15.78;68.82;102150.53;5070840;28;20033;-81
2022/05/08 01:20:48;;;;;;;4.00;3.00;;;;;;;15.76;69.00;102138.09;5065376;28;20056;-81
2022/05/08 01:23:24;;;;;;;6.05;3.55;;;;;;;15.60;68.88;102116.16;5066995;28;20076;-81
2022/05/08 01:25:53;;;;;;;4.80;3.05;;;;;;;15.90;68.55;102152.94;5070798;28;20086;-81
2022/05/08 01:28:20;;;;;;;5.57;3.15;;;;;;;15.82;68.65;102152.50;5070648;28;20027;-82
2022/05/08 01:30:48;;;;;;;5.50;3.55;;;;;;;15.74;68.82;102132.72;5072034;28;20032;-82
2022/05/08 01:33:14;;;;;;;5.47;3.05;;;;;;;15.73;68.92;102130.94;5069874;28;20024;-81
2022/05/08 01:35:40;;;;;;;4.28;3.30;;;;;;;15.84;68.79;102139.44;5071560;28;20035;-81
2022/05/08 01:38:07;;;;;;;6.60;3.20;;;;;;;15.79;68.65;102140.88;5071953;28;20116;-82
2022/05/08 01:40:33;;;;;;;6.80;3.42;;;;;;;15.74;68.99;102134.47;5072054;28;20028;-82
2022/05/08 01:42:59;;;;;;;5.80;3.47;;;;;;;15.73;68.94;102135.31;5070538;28;20079;-81
2022/05/08 01:45:25;;;;;;;5.65;3.10;;;;;;;15.77;68.66;102140.81;5070612;28;20556;-81
2022/05/08 01:50:37;;;;;;;5.53;3.38;;;;;;;15.56;68.96;102110.66;5071729;28;20042;-81
2022/05/08 01:53:02;;;;;;;3.95;3.05;;;;;;;15.74;68.82;102140.63;5071620;28;20036;-81
2022/05/08 01:55:28;;;;;;;4.80;3.08;;;;;;;15.68;68.87;102133.28;5070679;28;20524;-81
2022/05/08 01:57:54;;;;;;;4.25;3.05;;;;;;;15.67;68.84;102131.47;5070635;28;20056;-82
2022/05/08 02:00:24;;;;;;;4.22;3.13;;;;;;;15.67;69.10;102127.94;5071722;28;20029;-81
2022/05/08 02:02:49;;;;;;;7.85;3.10;;;;;;;15.61;68.90;102125.84;5070016;28;20036;-81
2022/05/08 02:05:19;;;;;;;5.50;3.30;;;;;;;15.63;69.04;102131.22;5071713;28;20456;-82
2022/05/08 02:07:46;;;;;;;5.00;3.40;;;;;;;15.60;68.85;102133.66;5070397;28;20044;-81
2022/05/08 02:10:13;;;;;;;5.18;3.30;;;;;;;15.54;69.14;102133.34;5070300;28;20059;-81
2022/05/08 02:12:39;;;;;;;5.60;3.05;;;;;;;15.56;69.12;102135.25;5069832;28;20068;-81
2022/05/08 02:15:06;;;;;;;;;;;;;;;15.59;68.94;102139.75;5070881;28;20481;-81
2022/05/08 02:17:31;;;;;;;4.63;3.50;;;;;;;15.54;68.97;102134.25;5086916;28;19970;-81
2022/05/08 02:19:57;;;;;;;5.75;3.38;;;;;;;15.56;68.80;102136.97;5053441;28;20574;-81
2022/05/08 02:22:23;;;;;;;6.22;3.10;;;;;;;15.53;68.89;102135.06;5071042;28;20044;-81
2022/05/08 02:24:49;;;;;;;4.38;3.60;;;;;;;15.57;68.85;102147.56;5071503;28;20056;-81
2022/05/08 02:27:16;;;;;;;5.75;3.40;;;;;;;15.56;68.83;102134.34;5070828;28;20068;-81
2022/05/08 02:29:41;;;;;;;5.18;3.22;;;;;;;15.55;68.79;102141.31;5070709;28;20035;-81
2022/05/08 02:32:07;;;;;;;5.40;3.33;;;;;;;15.54;68.94;102150.03;5069978;28;20024;-81
2022/05/08 02:34:33;;;;;;;4.47;3.15;;;;;;;15.58;68.73;102144.13;5071271;28;20039;-81
2022/05/08 02:36:58;;;;;;;4.45;3.05;;;;;;;15.50;68.94;102150.69;5069936;28;20028;-81
2022/05/08 02:39:24;;;;;;;4.82;3.15;;;;;;;15.54;68.84;102150.03;5070878;28;20036;-81
2022/05/08 02:41:50;;;;;;;4.03;2.97;;;;;;;15.54;68.89;102160.59;5070868;28;20560;-81
2022/05/08 02:44:16;;;;;;;;;;;;;;;15.58;68.68;102161.66;5070499;28;20052;-81
2022/05/08 02:46:41;;;;;;;4.70;3.20;;;;;;;15.57;68.48;102166.00;5070164;28;19955;-81
2022/05/08 02:49:07;;;;;;;4.85;3.25;;;;;;;15.35;68.56;102126.16;5071284;28;20078;-82
2022/05/08 02:51:32;;;;;;;4.85;2.67;;;;;;;15.46;68.87;102157.50;5071063;28;20032;-81
2022/05/08 02:53:58;;;;;;;5.88;3.22;;;;;;;15.46;68.75;102162.78;5071226;28;20527;-81
2022/05/08 02:59:08;;;;;;;7.68;3.60;;;;;;;15.41;68.66;102150.19;5069778;28;20114;-81
2022/05/08 03:01:34;;;;;;;3.53;2.70;;;;;;;15.42;68.98;102157.25;5071016;28;20035;-81
2022/05/08 03:04:00;;;;;;;4.15;3.10;;;;;;;15.48;68.76;102166.41;5071224;28;20020;-81
2022/05/08 03:06:25;;;;;;;6.28;3.42;;;;;;;15.42;68.65;102155.50;5070721;28;20633;-81
2022/05/08 03:08:52;;;;;;;4.93;3.35;;;;;;;15.48;68.61;102153.22;5071116;28;20044;-81
2022/05/08 03:11:26;;;;;;;4.32;2.70;;;;;;;15.45;68.77;102162.66;5070374;28;20059;-81
2022/05/08 03:13:53;;;;;;;3.97;3.08;;;;;;;15.45;68.78;102163.59;5070593;28;20025;-81
2022/05/08 03:16:19;;;;;;;5.63;3.50;;;;;;;15.38;68.66;102153.53;5069188;28;20028;-81
2022/05/08 03:18:45;;;;;;;4.20;3.10;;;;;;;15.43;68.63;102162.63;5069593;28;20040;-81
2022/05/08 03:21:11;;;;;;;;;;;;;;;15.39;68.66;102165.00;5071330;28;20036;-80
2022/05/08 03:23:38;;;;;;;6.13;2.97;;;;;;;15.38;68.83;102164.06;5069512;28;20328;-81
2022/05/08 03:26:06;;;;;;;4.93;3.40;;;;;;;15.34;68.83;102161.16;5070037;28;20029;-81
2022/05/08 03:28:33;;;;;;;5.80;3.58;;;;;;;15.37;68.85;102167.53;5070488;28;20119;-81
2022/05/08 03:31:07;;;;;;;6.00;3.35;;;;;;;15.42;68.64;102173.03;5070752;28;20059;-81
2022/05/08 03:33:35;;;;;;;4.40;3.15;;;;;;;15.40;68.62;102170.31;5070764;28;20087;-81
2022/05/08 03:36:01;;;;;;;5.63;3.28;;;;;;;15.42;68.61;102167.78;5066056;28;20090;-81
2022/05/08 03:38:30;;;;;;;6.45;3.15;;;;;;;15.37;68.73;102171.91;5068104;28;20040;-81
2022/05/08 03:40:56;;;;;;;5.13;3.40;;;;;;;15.33;68.85;102170.81;5060089;28;20036;-80
2022/05/08 03:43:22;;;;;;;4.32;2.97;;;;;;;15.36;68.67;102163.06;5061630;28;20043;-81
2022/05/08 03:45:49;;;;;;;4.38;3.13;;;;;;;15.35;68.76;102170.91;5058522;28;20037;-80
2022/05/08 03:48:18;;;;;;;5.28;3.15;;;;;;;15.25;68.68;102158.91;5054477;28;20464;-80
2022/05/08 03:50:44;;;;;;;5.13;3.13;;;;;;;15.34;68.60;102171.69;5058253;28;20017;-81
2022/05/08 03:53:10;;;;;;;7.47;3.53;;;;;;;15.32;68.81;102178.59;5049830;28;20086;-80
2022/05/08 03:55:35;;;;;;;4.60;3.30;;;;;;;15.29;68.75;102174.06;5066157;28;20039;-81
2022/05/08 03:58:01;;;;;;;5.70;3.25;;;;;;;15.29;68.80;102166.19;5073833;28;20020;-81
2022/05/08 04:00:27;;;;;;;4.72;2.90;;;;;;;15.30;68.71;102173.25;5073999;28;20412;-81
2022/05/08 04:02:53;;;;;;;;;;;;;;;15.31;68.82;102180.34;5069167;28;20029;-81
2022/05/08 04:05:19;;;;;;;4.97;3.10;;;;;;;15.29;68.96;102178.44;5053457;28;19924;-81
2022/05/08 04:07:45;;;;;;;;;;;;;;;15.29;68.83;102188.97;5055379;28;20029;-81
2022/05/08 04:10:11;;;;;;;6.13;3.30;;;;;;;15.18;68.84;102172.56;5053321;28;19985;-81
2022/05/08 04:12:37;;;;;;;5.25;3.30;;;;;;;15.24;68.70;102189.59;5052719;28;20076;-81
2022/05/08 04:15:04;;;;;;;4.40;3.20;;;;;;;15.24;68.74;102192.25;5073731;28;20047;-80
2022/05/08 04:17:31;;;;;;;3.70;2.92;;;;;;;15.21;68.75;102185.88;5072516;28;20024;-81
2022/05/08 04:19:57;;;;;;;5.15;3.30;;;;;;;15.24;68.90;102199.25;5072299;28;20024;-81
2022/05/08 04:25:10;;;;;;;5.43;3.30;;;;;;;15.18;68.82;102198.88;5073293;28;20119;-82
2022/05/08 04:27:37;;;;;;;4.63;3.55;;;;;;;15.12;68.89;102190.63;5072442;28;20386;-81
2022/05/08 04:30:03;;;;;;;;;;;;;;;15.19;68.90;102198.94;5072794;28;20097;-81
2022/05/08 04:32:28;;;;;;;5.88;3.25;;;;;;;15.13;68.81;102193.31;5072214;28;20357;-82
2022/05/08 04:34:54;;;;;;;5.15;3.20;;;;;;;15.17;68.81;102205.84;5056139;28;20067;-83
2022/05/08 04:37:19;;;;;;;5.28;3.25;;;;;;;15.15;68.59;102202.22;5053063;28;20442;-83
2022/05/08 04:39:45;;;;;;;4.93;3.28;;;;;;;15.01;68.68;102171.59;5053027;28;20039;-83
2022/05/08 04:42:11;;;;;;;5.45;3.22;;;;;;;15.13;68.94;102192.41;5052081;28;20654;-82
2022/05/08 04:44:37;;;;;;;5.47;3.35;;;;;;;15.15;69.04;102202.22;5052406;28;20099;-83
2022/05/08 04:47:02;;;;;;;4.32;3.30;;;;;;;15.15;68.98;102198.69;5051715;28;20029;-83
2022/05/08 04:49:29;;;;;;;5.65;3.22;;;;;;;15.14;69.07;102196.88;5053101;28;20044;-83
2022/05/08 04:51:55;;;;;;;4.53;3.40;;;;;;;15.01;69.00;102177.75;5051878;28;20391;-83
2022/05/08 04:54:22;;;;;;;3.83;2.92;;;;;;;15.06;69.04;102178.91;5035042;28;20044;-83
2022/05/08 04:56:48;;;;;;;6.57;3.20;;;;;;;15.06;69.15;102186.78;5051725;28;20025;-83
2022/05/08 04:59:15;;;;;;;4.47;3.50;;;;;;;15.02;69.03;102176.00;5051660;28;20028;-83
2022/05/08 05:01:41;;;;;;;5.20;3.28;;;;;;;15.13;69.03;102192.41;5052818;28;20113;-82
2022/05/08 05:04:06;;;;;;;5.32;3.40;;;;;;;14.73;69.17;102140.09;5051525;28;20033;-83
2022/05/08 05:06:32;;;;;;;6.32;3.30;;;;;;;14.85;69.17;102167.13;5050750;28;20021;-82
2022/05/08 05:08:58;;;;;;;5.97;3.47;;;;;;;14.93;69.13;102179.00;5051179;28;20040;-83
2022/05/08 05:11:24;;;;;;;4.43;3.35;;;;;;;15.00;69.36;102194.31;5064386;28;20426;-82
2022/05/08 05:13:50;;;;;;;6.40;3.25;;;;;;;15.02;69.51;102203.22;5066015;28;20043;-82
2022/05/08 05:16:15;;;;;;;5.35;3.25;;;;;;;15.01;69.51;102192.63;5071619;28;20107;-82
2022/05/08 05:18:41;;;;;;;5.65;2.95;;;;;;;15.11;69.32;102200.22;5085829;28;20037;-82
2022/05/08 05:21:08;;;;;;;5.00;3.28;;;;;;;15.10;69.30;102206.31;5070435;28;20040;-83
2022/05/08 05:23:35;;;;;;;6.35;3.08;;;;;;;15.00;69.43;102199.59;5072239;28;20031;-82
2022/05/08 05:26:01;;;;;;;7.45;3.70;;;;;;;15.05;69.42;102206.03;5072087;28;20032;-83
2022/05/08 05:28:27;;;;;;;4.45;3.10;;;;;;;15.02;69.55;102197.06;5071188;28;20078;-82
2022/05/08 05:30:52;;;;;;;4.70;3.53;;;;;;;15.00;69.09;102190.78;5072081;28;20032;-82
2022/05/08 05:33:19;;;;;;;6.40;3.33;;;;;;;15.08;69.56;102213.22;5072100;28;20078;-83
2022/05/08 05:35:44;;;;;;;5.88;3.10;;;;;;;15.06;69.65;102213.09;5087610;28;20066;-83
2022/05/08 05:38:10;;;;;;;4.88;3.38;;;;;;;15.03;69.65;102202.41;5071807;28;20474;-82
2022/05/08 05:40:36;;;;;;;5.30;3.33;;;;;;;14.96;69.44;102184.44;5071990;28;20569;-82
2022/05/08 05:43:01;;;;;;;4.28;3.10;;;;;;;15.01;69.65;102200.53;5072173;28;20506;-82
2022/05/08 05:45:27;;;;;;;5.53;3.40;;;;;;;15.09;69.83;102208.84;5070690;28;20028;-83
2022/05/08 05:47:53;;;;;;;4.60;2.88;;;;;;;14.83;69.58;102166.13;5071856;28;20028;-82
2022/05/08 05:50:23;;;;;;;4.93;3.30;;;;;;;14.99;69.87;102202.16;5070512;28;20097;-82
2022/05/08 05:52:50;;;;;;;4.03;2.85;;;;;;;15.06;69.23;102193.78;5070488;28;20448;-83
2022/05/08 05:55:16;;;;;;;5.60;3.20;;;;;;;15.11;66.92;102202.84;5071558;28;20024;-83
2022/05/08 05:57:42;;;;;;;13.75;3.75;;;;;;;15.14;67.17;102210.94;5087689;28;20025;-83
2022/05/08 06:00:10;;;;;;;5.45;3.60;;;;;;;14.99;68.50;102203.06;5071670;28;20036;-82
2022/05/08 06:02:37;;;;;;;6.45;3.17;;;;;;;14.82;69.11;102186.28;5070561;28;20029;-83
2022/05/08 06:05:06;;;;;;;7.78;3.47;;;;;;;14.81;69.08;102168.66;5070051;28;20024;-84
2022/05/08 06:07:33;;;;;;;8.52;3.35;;;;;;;14.61;68.91;102143.81;5049885;28;20492;-83
2022/05/08 06:09:59;;;;;;;7.43;3.35;;;;;;;14.79;69.16;102174.66;5055270;28;20032;-84
2022/05/08 06:12:24;;;;;;;11.10;3.83;;;;;;;14.98;69.28;102203.84;5053185;28;20421;-85
2022/05/08 06:14:50;;;;;;;6.53;3.30;;;;;;;14.89;69.14;102187.53;5053477;28;20032;-85
2022/05/08 06:17:16;;;;;;;7.05;3.35;;;;;;;14.87;69.42;102189.16;5049456;28;20044;-85
2022/05/08 06:19:42;;;;;;;6.18;3.50;;;;;;;14.73;69.51;102163.75;5050449;28;20403;-85
2022/05/08 06:22:07;;;;;;;6.20;3.22;;;;;;;14.77;69.32;102179.81;5049700;28;20040;-84
2022/05/08 06:24:34;;;;;;;5.60;3.33;;;;;;;14.95;69.77;102210.69;5049980;28;20017;-86
2022/05/08 06:27:00;;;;;;;6.35;3.47;;;;;;;14.76;69.64;102185.91;5049998;28;20090;-85
2022/05/08 06:29:26;;;;;;;9.02;3.92;;;;;;;14.73;69.72;102175.22;5069797;28;20028;-83
2022/05/08 06:31:53;;;;;;;7.82;3.67;;;;;;;14.76;69.70;102174.47;5069772;28;20028;-84
2022/05/08 06:34:19;;;;;;;7.63;3.70;;;;;;;14.79;70.21;102191.34;5053237;28;20383;-83
2022/05/08 06:36:45;;;;;;;7.47;3.40;;;;;;;14.76;69.67;102172.75;5070981;28;20031;-87
2022/05/08 06:39:10;;;;;;;10.60;3.85;;;;;;;14.84;69.37;102174.13;5070251;28;20035;-84
2022/05/08 06:41:36;;;;;;;9.75;3.55;;;;;;;14.93;68.90;102184.28;5071280;28;20036;-84
2022/05/08 06:44:02;;;;;;;7.72;3.28;;;;;;;14.72;68.87;102141.84;5057273;28;20099;-85
2022/05/08 06:46:31;;;;;;;7.75;3.75;;;;;;;15.13;69.08;102216.09;5066503;28;20475;-81
2022/05/08 06:48:57;;;;;;;6.13;3.35;;;;;;;15.02;69.48;102221.63;5070047;28;20037;-82
2022/05/08 06:51:23;;;;;;;;;;;;;;;14.97;69.70;102220.47;5071082;28;20051;-83
2022/05/08 06:53:49;;;;;;;9.88;3.67;;;;;;;14.96;69.78;102228.25;5079488;28;19916;-83
2022/05/08 06:56:16;;;;;;;8.50;3.60;;;;;;;14.56;69.98;102154.88;5056525;28;20473;-83
2022/05/08 07:01:36;;;;;;;9.57;3.70;;;;;;;14.95;70.00;102227.34;5051300;28;20094;-82
2022/05/08 07:04:06;;;;;;;7.68;3.55;;;;;;;14.94;69.92;102222.00;5071926;28;20036;-83
2022/05/08 07:06:32;;;;;;;8.60;3.60;;;;;;;14.94;70.24;102228.16;5070976;28;20040;-82
2022/05/08 07:08:58;;;;;;;6.15;3.38;;;;;;;14.90;70.14;102220.00;5070516;28;20028;-82
2022/05/08 07:11:25;;;;;;;8.63;3.40;;;;;;;15.02;69.85;102226.00;5069625;28;20056;-83
2022/05/08 07:13:50;;;;;;;9.35;3.33;;;;;;;15.03;69.85;102233.09;5069368;28;20028;-82
2022/05/08 07:16:16;;;;;;;6.38;3.53;;;;;;;14.88;70.20;102205.84;5076524;28;20107;-81
2022/05/08 07:18:42;;;;;;;6.72;3.28;;;;;;;14.99;70.42;102226.72;5060775;28;20493;-82
2022/05/08 07:21:08;;;;;;;9.00;3.45;;;;;;;14.92;70.37;102218.38;5080028;28;20024;-84
2022/05/08 07:23:33;;;;;;;7.60;3.72;;;;;;;14.96;70.54;102231.78;5070095;28;20032;-82
2022/05/08 07:25:59;;;;;;;8.10;3.60;;;;;;;14.99;70.40;102226.72;5074737;28;20411;-82
2022/05/08 07:28:25;;;;;;;8.13;3.30;;;;;;;15.02;70.44;102239.16;5084680;28;20055;-82
2022/05/08 07:30:51;;;;;;;8.77;3.67;;;;;;;14.84;70.43;102210.03;5073868;28;20025;-83
2022/05/08 07:33:19;;;;;;;6.75;3.40;;;;;;;14.96;70.42;102228.25;5074507;28;20566;-84
2022/05/08 07:38:31;;;;;;;5.97;3.47;;;;;;;15.05;70.29;102226.19;5054632;28;20093;-83
2022/05/08 07:40:57;;;;;;;5.35;3.50;;;;;;;14.77;70.28;102189.44;5053261;28;20035;-85
2022/05/08 07:43:23;;;;;;;6.43;3.42;;;;;;;14.92;70.46;102199.97;5091287;28;20043;-83
2022/05/08 07:45:49;;;;;;;5.28;2.95;;;;;;;15.07;70.48;102241.25;5094530;28;20047;-84
2022/05/08 07:48:16;;;;;;;7.68;3.67;;;;;;;14.99;70.42;102210.94;5094668;28;20064;-84
2022/05/08 07:50:42;;;;;;;5.63;3.20;;;;;;;14.76;70.36;102166.59;5094492;28;20530;-84
2022/05/08 07:53:08;;;;;;;;;;;;;;;15.14;70.21;102234.63;5081521;28;20516;-84
2022/05/08 07:55:33;;;;;;;6.28;3.10;;;;;;;14.96;69.97;102191.44;5070746;28;20388;-85
2022/05/08 07:57:59;;;;;;;4.50;3.35;;;;;;;15.19;70.03;102230.53;5061980;28;20405;-85
2022/05/08 08:00:25;;;;;;;4.85;3.20;;;;;;;15.23;69.96;102234.25;5076007;28;20133;-85
2022/05/08 08:02:51;;;;;;;4.40;3.22;;;;;;;14.83;69.67;102163.50;5064457;28;20052;-86
2022/05/08 08:05:16;;;;;;;6.25;3.08;;;;;;;15.06;69.62;102188.53;5068460;28;20033;-87
2022/05/08 08:07:42;;;;;;;7.13;3.75;;;;;;;14.93;69.98;102192.16;5051882;28;20025;-87
2022/05/08 08:10:08;;;;;;;5.57;3.13;;;;;;;14.97;70.04;102193.25;5054697;28;20044;-84
2022/05/08 08:12:34;;;;;;;7.97;3.67;;;;;;;15.18;70.21;102236.63;5073289;28;20041;-85
2022/05/08 08:15:00;;;;;;;6.32;3.15;;;;;;;14.95;70.35;102202.78;5050723;28;20175;-83
2022/05/08 08:17:28;;;;;;;6.80;3.47;;;;;;;15.13;70.23;102227.53;5052973;28;20497;-85
2022/05/08 08:19:54;;;;;;;6.65;3.38;;;;;;;15.21;70.24;102241.16;5057159;28;20561;-84
2022/05/08 08:22:21;;;;;;;5.97;3.25;;;;;;;15.19;70.33;102242.78;5055096;28;20029;-84
2022/05/08 08:24:48;;;;;;;5.97;3.40;;;;;;;15.15;70.12;102235.53;5054635;28;20021;-84
2022/05/08 08:27:16;;;;;;;5.95;3.38;;;;;;;15.12;70.28;102228.34;5053570;28;20032;-84
2022/05/08 08:29:41;;;;;;;5.95;3.10;;;;;;;15.13;70.36;102239.78;5051223;28;20036;-84
2022/05/08 08:32:07;;;;;;;8.15;3.13;;;;;;;15.13;70.32;102239.78;5054143;28;20025;-85
2022/05/08 08:34:33;;;;;;;6.97;3.30;;;;;;;15.22;70.25;102253.50;5061635;28;20133;-85
2022/05/08 08:36:59;;;;;;;5.03;2.90;;;;;;;15.22;70.36;102245.59;5071666;28;20493;-85
2022/05/08 08:39:24;;;;;;;5.55;3.00;;;;;;;15.23;70.42;102245.69;5072719;28;20051;-85
2022/05/08 08:42:17;;;;;;;7.13;3.38;;;;;;;15.13;70.55;102235.41;5070270;28;20055;-85
2022/05/08 08:47:44;;;;;;;7.18;3.20;;;;;;;15.07;70.68;102222.84;5067173;28;20512;-86
2022/05/08 08:50:11;;;;;;;6.00;3.00;;;;;;;15.21;70.50;102249.94;5071982;28;20024;-84
2022/05/08 08:52:36;;;;;;;7.70;3.42;;;;;;;14.95;70.81;102208.06;5077444;28;20035;-84
2022/05/08 08:55:05;;;;;;;5.07;2.80;;;;;;;15.16;70.78;102246.16;5065593;28;20036;-84
2022/05/08 08:57:31;;;;;;;10.25;3.42;;;;;;;15.13;70.81;102234.53;5070671;28;20021;-84
2022/05/08 08:59:56;;;;;;;6.70;3.53;;;;;;;15.18;70.84;102244.50;5069140;28;20570;-85
2022/05/08 09:02:22;;;;;;;5.10;3.10;;;;;;;15.18;71.05;102248.88;5068813;28;20504;-84
2022/05/08 09:04:51;;;;;;;6.88;3.25;;;;;;;14.82;70.96;102183.66;5071615;28;20117;-85
2022/05/08 09:07:39;;;;;;;5.85;3.13;;;;;;;15.18;70.96;102243.63;5070307;28;20485;-83
2022/05/08 09:10:14;;;;;;;5.32;2.85;;;;;;;15.17;71.04;102242.69;5072038;28;20064;-85
2022/05/08 09:12:42;;;;;;;5.70;3.05;;;;;;;15.07;70.99;102220.19;5072214;28;20441;-85
2022/05/08 09:15:18;;;;;;;4.93;3.00;;;;;;;15.17;70.98;102242.69;5072277;28;20498;-86
2022/05/08 09:17:44;;;;;;;4.82;3.08;;;;;;;15.15;71.17;102230.25;5071184;28;20028;-84
2022/05/08 09:20:47;;;;;;;;;;;;;;;15.19;71.22;102241.03;5072889;28;20033;-85
2022/05/08 09:23:17;;;;;;;6.80;3.15;;;;;;;15.17;71.21;102234.78;4991094;28;19917;-85
2022/05/08 09:25:54;;;;;;;4.68;3.13;;;;;;;15.13;71.07;102234.53;5040315;28;20064;-85
2022/05/08 09:28:46;;;;;;;7.68;3.65;;;;;;;15.19;71.13;102240.16;5067592;28;20028;-84
2022/05/08 09:31:15;;;;;;;7.60;3.17;;;;;;;15.09;71.09;102219.38;5069650;28;20086;-84
2022/05/08 09:33:48;;;;;;;5.47;2.78;;;;;;;15.18;70.96;102243.63;5071960;28;20024;-86
2022/05/08 09:36:21;;;;;;;5.65;3.30;;;;;;;15.21;71.24;102246.41;5071204;28;20031;-86
2022/05/08 09:38:51;;;;;;;6.75;3.60;;;;;;;15.15;71.36;102225.00;5072019;28;20509;-85
2022/05/08 09:41:30;;;;;;;7.68;3.22;;;;;;;15.22;71.13;102240.34;5074717;28;20038;-85
2022/05/08 09:44:22;;;;;;;7.03;3.05;;;;;;;15.17;71.32;102229.53;5080054;28;20119;-84
2022/05/08 09:46:49;;;;;;;6.75;2.95;;;;;;;15.21;71.33;102236.78;5065902;28;20635;-85
2022/05/08 09:49:24;;;;;;;6.50;2.90;;;;;;;15.21;71.25;102239.41;5070907;28;20028;-85
2022/05/08 09:51:51;;;;;;;6.35;3.28;;;;;;;15.12;71.39;102216.94;5086562;28;20505;-84
2022/05/08 09:54:18;;;;;;;7.57;3.20;;;;;;;15.23;71.22;102237.78;5069599;28;20093;-85
2022/05/08 09:56:45;;;;;;;7.15;3.50;;;;;;;15.23;71.45;102229.88;5084238;28;20024;-84
2022/05/08 09:59:11;;;;;;;6.68;3.60;;;;;;;15.20;71.41;102216.56;5075711;28;20085;-84
2022/05/08 10:01:37;;;;;;;;;;;;;;;15.25;71.42;102232.63;5083411;28;20034;-84
2022/05/08 10:04:03;;;;;;;6.40;3.80;;;;;;;15.19;71.38;102214.72;5071456;28;19912;-85
2022/05/08 10:06:30;;;;;;;;;;;;;;;15.26;71.52;102227.44;5070809;28;20035;-85
2022/05/08 10:13:53;;;;;;;7.47;3.47;;;;;;;15.25;71.60;102214.19;5067767;28;19965;-85
2022/05/08 10:14:33;;;;;;;;;;;;;;;15.27;71.42;102216.09;5085271;28;20093;-84
2022/05/08 10:17:04;;;;;;;6.70;3.40;;;;;;;15.29;71.41;102217.91;5071599;28;19917;-84
2022/05/08 10:19:32;;;;;;;7.75;3.42;;;;;;;15.29;71.33;102217.91;5068136;28;20021;-84
2022/05/08 10:22:06;;;;;;;6.40;3.53;;;;;;;15.31;71.32;102213.66;5086089;28;20460;-85
2022/05/08 10:24:38;;;;;;;7.68;4.00;;;;;;;15.31;71.34;102216.28;5071264;28;20530;-85
2022/05/08 10:27:18;;;;;;;6.70;4.07;;;;;;;15.27;71.46;102202.03;5071332;28;20078;-85
2022/05/08 10:29:50;;;;;;;9.93;3.85;;;;;;;15.32;71.54;102213.72;5070222;28;20024;-84
2022/05/08 10:32:31;;;;;;;9.30;4.50;;;;;;;15.50;70.36;102211.25;5071340;28;20078;-85
2022/05/08 10:35:13;;;;;;;5.90;3.88;;;;;;;15.37;70.76;102198.22;5071102;28;20060;-84
2022/05/08 10:37:49;;;;;;;8.13;3.97;;;;;;;15.40;70.98;102211.53;5069876;28;20028;-84
2022/05/08 10:40:24;;;;;;;7.20;4.20;;;;;;;15.39;71.12;102205.38;5069192;28;20490;-84
2022/05/08 10:42:57;;;;;;;10.95;4.35;;;;;;;15.32;71.32;102194.38;5070959;28;20029;-84
2022/05/08 10:45:32;;;;;;;10.27;4.13;;;;;;;15.37;71.21;102199.13;5070970;28;20025;-83
2022/05/08 10:47:58;;;;;;;7.50;3.80;;;;;;;15.38;71.32;102197.38;5070744;28;20041;-83
2022/05/08 10:50:24;;;;;;;8.82;3.90;;;;;;;15.39;71.30;102200.09;5081773;28;20414;-84
2022/05/08 10:52:50;;;;;;;6.10;3.67;;;;;;;15.33;71.31;102181.34;5054963;28;20521;-84
2022/05/08 10:55:17;;;;;;;8.90;4.03;;;;;;;15.25;71.38;102169.44;5069498;28;20028;-83
2022/05/08 10:57:45;;;;;;;8.80;3.70;;;;;;;15.77;69.10;102171.50;5046070;28;20440;-86
2022/05/08 11:00:16;;;;;;;7.80;3.90;;;;;;;15.81;67.98;102158.59;5054400;28;20573;-85
2022/05/08 11:02:55;;;;;;;8.25;4.03;;;;;;;15.63;68.10;102144.38;5067229;28;20048;-86
2022/05/08 11:05:35;;;;;;;10.35;3.67;;;;;;;16.14;67.06;102186.69;5071764;28;20524;-86
2022/05/08 11:08:08;;;;;;;10.13;3.72;;;;;;;16.10;66.26;102161.00;5072262;28;20596;-87
2022/05/08 11:10:38;;;;;;;12.75;3.55;;;;;;;16.31;65.94;102188.50;5072683;28;20029;-86
2022/05/08 11:13:18;;;;;;;7.95;3.55;;;;;;;16.00;66.47;102155.25;5056863;28;20062;-85
2022/05/08 11:15:44;;;;;;;20.13;4.43;;;;;;;16.25;66.45;102183.81;5073132;28;20020;-86
2022/05/08 11:18:20;;;;;;;12.23;3.50;;;;;;;16.19;66.87;102187.84;5073674;28;20020;-87
2022/05/08 11:20:50;;;;;;;15.45;4.30;;;;;;;16.24;66.43;102191.66;5073011;28;20017;-86
2022/05/08 11:23:21;;;;;;;8.90;3.65;;;;;;;16.31;66.24;102182.34;5089492;28;20060;-86
2022/05/08 11:25:52;;;;;;;11.07;4.38;;;;;;;16.20;66.69;102174.75;5089800;28;20455;-86
2022/05/08 11:28:22;;;;;;;16.30;3.97;;;;;;;16.03;67.00;102173.84;5089793;28;20029;-88
2022/05/08 11:30:50;;;;;;;8.45;3.70;;;;;;;15.77;66.96;102117.13;5052208;28;20383;-87
2022/05/08 11:36:08;;;;;;;16.60;3.58;;;;;;;16.06;67.06;102166.13;5053121;28;20047;-86
2022/05/08 11:38:48;;;;;;;8.48;3.88;;;;;;;16.20;66.75;102166.84;5068858;28;20020;-86
2022/05/08 11:41:17;;;;;;;12.07;3.53;;;;;;;16.19;65.73;102130.78;5054172;28;20025;-85
2022/05/08 11:43:46;;;;;;;10.43;3.90;;;;;;;16.20;66.49;102156.31;5069612;28;20081;-86
2022/05/08 11:46:15;;;;;;;11.13;4.22;;;;;;;16.20;67.06;102164.22;5079329;28;20029;-87
2022/05/08 11:48:47;;;;;;;9.75;4.00;;;;;;;16.18;66.18;102134.22;5073625;28;20029;-88
2022/05/08 11:51:19;;;;;;;16.10;4.75;;;;;;;15.98;66.20;102103.25;5072602;28;20024;-87