Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:24;;;;;;;;;;;24.20;42.80;;;;;;1573942;73;1949;-55
2022/05/10 00:03:31;;;;;;;;;;;24.20;42.80;;;;;;1579111;73;714;-57
2022/05/10 00:05:34;;;;;;;;;;;24.20;42.80;;;;;;1581238;73;1766;-58
2022/05/10 00:07:36;;;;;;;;;;;24.20;42.90;;;;;;1560499;73;1817;-59
2022/05/10 00:09:38;;;;;;;;;;;24.20;42.80;;;;;;1583606;73;1203;-58
2022/05/10 00:11:40;;;;;;;;;;;24.20;42.90;;;;;;1575909;73;1395;-55
2022/05/10 00:13:42;;;;;;;;;;;24.20;42.90;;;;;;1575953;73;747;-56
2022/05/10 00:15:44;;;;;;;;;;;24.20;42.90;;;;;;1572768;73;721;-59
2022/05/10 00:17:47;;;;;;;;;;;24.20;42.90;;;;;;1579373;73;764;-59
2022/05/10 00:19:49;;;;;;;;;;;24.20;42.80;;;;;;1573630;73;1151;-58
2022/05/10 00:21:51;;;;;;;;;;;24.20;42.90;;;;;;1578944;73;1938;-57
2022/05/10 00:23:53;;;;;;;;;;;24.20;42.80;;;;;;1571988;73;769;-55
2022/05/10 00:25:55;;;;;;;;;;;24.20;42.80;;;;;;1583134;73;1585;-59
2022/05/10 00:27:57;;;;;;;;;;;24.20;42.80;;;;;;1569218;73;698;-59
2022/05/10 00:30:00;;;;;;;;;;;24.20;42.90;;;;;;1584613;73;1089;-57
2022/05/10 00:32:01;;;;;;;;;;;24.20;42.80;;;;;;1568848;73;747;-58
2022/05/10 00:34:03;;;;;;;;;;;24.20;42.80;;;;;;1564158;73;690;-57
2022/05/10 00:36:05;;;;;;;;;;;24.20;42.90;;;;;;1576567;73;761;-59
2022/05/10 00:38:07;;;;;;;;;;;24.20;42.90;;;;;;1588389;73;677;-58
2022/05/10 00:40:09;;;;;;;;;;;24.20;42.90;;;;;;1573912;73;1687;-60
2022/05/10 00:42:13;;;;;;;;;;;24.20;42.90;;;;;;1573314;73;1957;-58
2022/05/10 00:44:20;;;;;;;;;;;24.20;42.90;;;;;;1575467;73;1132;-57
2022/05/10 00:46:23;;;;;;;;;;;24.20;42.80;;;;;;1588480;73;741;-58
2022/05/10 00:48:30;;;;;;;;;;;24.20;43.00;;;;;;1589466;73;1785;-58
2022/05/10 00:50:42;;;;;;;;;;;24.20;42.90;;;;;;1577250;73;1200;-58
2022/05/10 00:52:48;;;;;;;;;;;24.20;42.90;;;;;;1582305;73;1549;-58
2022/05/10 00:55:01;;;;;;;;;;;24.20;42.90;;;;;;1567702;73;709;-57
2022/05/10 00:57:14;;;;;;;;;;;24.10;42.90;;;;;;1569295;73;1677;-58
2022/05/10 00:59:22;;;;;;;;;;;24.20;42.90;;;;;;1587295;73;713;-59
2022/05/10 01:01:26;;;;;;;;;;;24.10;42.90;;;;;;1578257;73;644;-58
2022/05/10 01:03:29;;;;;;;;;;;24.10;43.00;;;;;;1577140;73;1925;-57
2022/05/10 01:05:39;;;;;;;;;;;24.20;43.00;;;;;;1587208;73;699;-59
2022/05/10 01:07:49;;;;;;;;;;;24.20;43.00;;;;;;1587712;73;1544;-56
2022/05/10 01:09:52;;;;;;;;;;;24.10;43.00;;;;;;1561083;74;1148;-56
2022/05/10 01:11:56;;;;;;;;;;;24.10;43.00;;;;;;1585195;73;1819;-58
2022/05/10 01:14:00;;;;;;;;;;;24.10;43.00;;;;;;1581735;73;673;-59
2022/05/10 01:16:04;;;;;;;;;;;24.10;43.10;;;;;;1590315;73;653;-59
2022/05/10 01:18:06;;;;;;;;;;;24.10;43.10;;;;;;1581919;73;1806;-59
2022/05/10 01:20:08;;;;;;;;;;;24.10;43.10;;;;;;1574708;73;1135;-57
2022/05/10 01:22:12;;;;;;;;;;;24.10;43.10;;;;;;1581465;73;1929;-59
2022/05/10 01:24:32;;;;;;;;;;;24.10;43.10;;;;;;1563962;73;1914;-59
2022/05/10 01:26:35;;;;;;;;;;;24.10;42.90;;;;;;1584354;73;642;-55
2022/05/10 01:28:39;;;;;;;;;;;24.10;43.00;;;;;;1577201;73;1893;-59
2022/05/10 01:30:41;;;;;;;;;;;24.10;43.00;;;;;;1587968;74;1128;-56
2022/05/10 01:35:15;;;;;;;;;;;24.20;43.00;;;;;;1580128;73;1669;-57
2022/05/10 01:37:18;;;;;;;;;;;24.10;43.00;;;;;;1575790;73;640;-59
2022/05/10 01:39:30;;;;;;;;;;;24.10;43.00;;;;;;1578319;73;1143;-58
2022/05/10 01:44:19;;;;;;;;;;;24.20;43.00;;;;;;1617776;72;616;-58
2022/05/10 01:46:23;;;;;;;;;;;24.10;43.10;;;;;;1607096;72;699;-56
2022/05/10 01:48:24;;;;;;;;;;;24.00;42.90;;;;;;1579298;74;678;-56
2022/05/10 01:50:28;;;;;;;;;;;24.00;42.90;;;;;;1603835;72;1486;-56
2022/05/10 01:52:35;;;;;;;;;;;24.00;42.90;;;;;;1602569;72;1790;-55
2022/05/10 01:54:41;;;;;;;;;;;24.10;43.10;;;;;;1570263;75;656;-56
2022/05/10 01:56:43;;;;;;;;;;;24.10;43.10;;;;;;1644009;71;782;-57
2022/05/10 01:58:45;;;;;;;;;;;24.10;43.10;;;;;;1653794;71;667;-55
2022/05/10 02:00:55;;;;;;;;;;;24.10;43.10;;;;;;1642797;71;1103;-56
2022/05/10 02:02:57;;;;;;;;;;;24.10;43.10;;;;;;1654696;71;1930;-57
2022/05/10 02:04:59;;;;;;;;;;;24.10;43.10;;;;;;1655167;71;663;-56
2022/05/10 02:07:03;;;;;;;;;;;24.00;43.00;;;;;;1655265;71;761;-55
2022/05/10 02:09:06;;;;;;;;;;;24.00;43.00;;;;;;1654043;71;713;-56
2022/05/10 02:11:12;;;;;;;;;;;24.00;43.10;;;;;;1654291;71;1163;-56
2022/05/10 02:13:15;;;;;;;;;;;24.00;43.00;;;;;;1649976;71;1570;-57
2022/05/10 02:15:19;;;;;;;;;;;24.00;43.00;;;;;;1656012;71;668;-58
2022/05/10 02:17:21;;;;;;;;;;;24.00;43.00;;;;;;1648854;71;1482;-56
2022/05/10 02:19:25;;;;;;;;;;;24.00;43.00;;;;;;1640898;71;1183;-56
2022/05/10 02:21:31;;;;;;;;;;;24.10;43.10;;;;;;1623950;70;1356;-57
2022/05/10 02:23:35;;;;;;;;;;;24.00;42.80;;;;;;1627155;71;1932;-58
2022/05/10 02:25:40;;;;;;;;;;;24.10;43.00;;;;;;1634644;71;1691;-57
2022/05/10 02:27:44;;;;;;;;;;;24.10;43.00;;;;;;1644460;71;656;-58
2022/05/10 02:29:46;;;;;;;;;;;24.10;43.00;;;;;;1652507;71;1164;-57
2022/05/10 02:34:09;;;;;;;;;;;24.30;43.00;;;;;;1658042;71;713;-57
2022/05/10 02:36:11;;;;;;;;;;;24.40;43.00;;;;;;1651691;71;683;-57
2022/05/10 02:38:14;;;;;;;;;;;24.50;42.90;;;;;;1657299;70;669;-58
2022/05/10 02:40:16;;;;;;;;;;;24.50;43.10;;;;;;1656435;71;1166;-56
2022/05/10 02:42:19;;;;;;;;;;;24.30;43.20;;;;;;1656071;71;1928;-54
2022/05/10 02:44:20;;;;;;;;;;;24.30;43.60;;;;;;1631649;71;745;-56
2022/05/10 02:46:24;;;;;;;;;;;24.30;43.80;;;;;;1620206;72;1403;-55
2022/05/10 02:48:27;;;;;;;;;;;24.30;44.00;;;;;;1639550;72;678;-55
2022/05/10 02:50:30;;;;;;;;;;;24.20;43.90;;;;;;1644754;72;1157;-55
2022/05/10 02:52:32;;;;;;;;;;;24.20;44.10;;;;;;1636307;70;660;-58
2022/05/10 02:54:34;;;;;;;;;;;24.30;44.30;;;;;;1641951;72;692;-58
2022/05/10 02:56:36;;;;;;;;;;;24.20;44.40;;;;;;1651395;72;664;-55
2022/05/10 02:58:57;;;;;;;;;;;24.30;44.70;;;;;;1635969;72;757;-56
2022/05/10 03:01:00;;;;;;;;;;;24.20;44.60;;;;;;1644030;71;1532;-54
2022/05/10 03:03:03;;;;;;;;;;;24.30;44.80;;;;;;1642775;72;1949;-55
2022/05/10 03:05:07;;;;;;;;;;;24.30;44.70;;;;;;1651742;72;1774;-54
2022/05/10 03:07:10;;;;;;;;;;;24.30;44.70;;;;;;1646991;72;647;-54
2022/05/10 03:09:11;;;;;;;;;;;24.30;44.80;;;;;;1644281;72;647;-56
2022/05/10 03:11:13;;;;;;;;;;;24.40;44.80;;;;;;1644675;72;1118;-54
2022/05/10 03:13:15;;;;;;;;;;;24.40;44.80;;;;;;1650362;72;1443;-56
2022/05/10 03:15:17;;;;;;;;;;;24.40;44.80;;;;;;1651665;72;647;-55
2022/05/10 03:17:19;;;;;;;;;;;24.30;44.80;;;;;;1638231;72;614;-55
2022/05/10 03:19:21;;;;;;;;;;;24.40;44.80;;;;;;1629577;72;1088;-57
2022/05/10 03:21:23;;;;;;;;;;;24.40;44.70;;;;;;1646139;72;657;-56
2022/05/10 03:23:25;;;;;;;;;;;24.50;44.80;;;;;;1651888;72;1995;-55
2022/05/10 03:25:28;;;;;;;;;;;24.50;44.70;;;;;;1636722;72;661;-56
2022/05/10 03:27:30;;;;;;;;;;;24.50;44.70;;;;;;1628524;72;1361;-59
2022/05/10 03:29:32;;;;;;;;;;;24.50;44.60;;;;;;1651201;72;1129;-59
2022/05/10 03:31:34;;;;;;;;;;;24.50;44.60;;;;;;1647377;72;778;-56
2022/05/10 03:33:36;;;;;;;;;;;24.50;44.60;;;;;;1633777;72;668;-55
2022/05/10 03:35:38;;;;;;;;;;;24.50;44.60;;;;;;1629622;72;661;-56
2022/05/10 03:37:40;;;;;;;;;;;24.50;44.70;;;;;;1643697;72;769;-56
2022/05/10 03:39:41;;;;;;;;;;;24.60;44.50;;;;;;1650880;72;1129;-57
2022/05/10 03:41:44;;;;;;;;;;;24.60;44.50;;;;;;1636142;72;1308;-57
2022/05/10 03:43:45;;;;;;;;;;;24.60;44.50;;;;;;1650606;72;1902;-58
2022/05/10 03:45:47;;;;;;;;;;;24.60;44.50;;;;;;1623910;72;668;-57
2022/05/10 03:47:49;;;;;;;;;;;24.60;44.60;;;;;;1646951;72;664;-56
2022/05/10 03:49:52;;;;;;;;;;;24.70;44.80;;;;;;1635805;72;1134;-57
2022/05/10 03:51:54;;;;;;;;;;;24.60;44.70;;;;;;1643408;72;673;-57
2022/05/10 03:53:57;;;;;;;;;;;24.60;44.70;;;;;;1648579;72;673;-57
2022/05/10 03:55:59;;;;;;;;;;;24.60;44.60;;;;;;1645660;72;1478;-56
2022/05/10 03:58:02;;;;;;;;;;;24.60;44.50;;;;;;1651903;72;680;-57
2022/05/10 04:00:07;;;;;;;;;;;24.60;44.60;;;;;;1650864;72;1133;-57
2022/05/10 04:02:10;;;;;;;;;;;24.60;44.60;;;;;;1645951;72;1690;-54
2022/05/10 04:04:12;;;;;;;;;;;24.70;44.80;;;;;;1652259;72;1889;-55
2022/05/10 04:06:14;;;;;;;;;;;24.70;44.80;;;;;;1645688;72;707;-56
2022/05/10 04:08:16;;;;;;;;;;;24.60;44.70;;;;;;1627272;72;691;-57
2022/05/10 04:10:18;;;;;;;;;;;24.60;44.60;;;;;;1632030;72;1500;-57
2022/05/10 04:12:20;;;;;;;;;;;24.60;44.60;;;;;;1636643;72;686;-57
2022/05/10 04:14:22;;;;;;;;;;;24.60;44.60;;;;;;1650701;72;667;-54
2022/05/10 04:16:24;;;;;;;;;;;24.60;44.50;;;;;;1633492;72;718;-57
2022/05/10 04:18:26;;;;;;;;;;;24.60;44.50;;;;;;1640408;72;688;-57
2022/05/10 04:20:28;;;;;;;;;;;24.60;44.70;;;;;;1623584;72;1150;-57
2022/05/10 04:22:30;;;;;;;;;;;24.60;44.60;;;;;;1638181;72;659;-57
2022/05/10 04:24:31;;;;;;;;;;;24.60;44.60;;;;;;1644241;72;1930;-57
2022/05/10 04:26:33;;;;;;;;;;;24.50;44.60;;;;;;1650206;72;646;-58
2022/05/10 04:28:35;;;;;;;;;;;24.60;44.50;;;;;;1651134;72;713;-58
2022/05/10 04:30:37;;;;;;;;;;;24.60;44.50;;;;;;1634311;71;1140;-57
2022/05/10 04:32:41;;;;;;;;;;;24.50;44.70;;;;;;1645707;71;640;-58
2022/05/10 04:34:43;;;;;;;;;;;24.60;44.90;;;;;;1641917;71;689;-59
2022/05/10 04:36:45;;;;;;;;;;;24.60;45.00;;;;;;1638971;71;666;-58
2022/05/10 04:38:47;;;;;;;;;;;24.70;45.00;;;;;;1628593;72;1425;-57
2022/05/10 04:43:10;;;;;;;;;;;24.70;45.00;;;;;;1630647;72;1908;-57
2022/05/10 04:45:13;;;;;;;;;;;24.60;44.80;;;;;;1643511;71;814;-57
2022/05/10 04:47:15;;;;;;;;;;;24.60;44.70;;;;;;1627061;71;645;-56
2022/05/10 04:49:17;;;;;;;;;;;24.60;44.70;;;;;;1649950;70;667;-55
2022/05/10 04:51:18;;;;;;;;;;;24.60;44.80;;;;;;1646663;72;1166;-57
2022/05/10 04:53:20;;;;;;;;;;;24.60;45.00;;;;;;1644503;71;1557;-54
2022/05/10 04:55:22;;;;;;;;;;;24.80;44.60;;;;;;1639589;72;662;-54
2022/05/10 04:57:24;;;;;;;;;;;24.80;44.10;;;;;;1636365;72;737;-52
2022/05/10 04:59:26;;;;;;;;;;;24.90;43.80;;;;;;1635954;72;1150;-54
2022/05/10 05:01:29;;;;;;;;;;;25.00;43.50;;;;;;1642148;72;654;-54
2022/05/10 05:03:31;;;;;;;;;;;25.00;43.40;;;;;;1646765;72;1911;-53
2022/05/10 05:05:33;;;;;;;;;;;24.90;43.10;;;;;;1639004;72;994;-55
2022/05/10 05:07:35;;;;;;;;;;;24.90;43.10;;;;;;1651839;72;1622;-53
2022/05/10 05:09:37;;;;;;;;;;;24.80;43.00;;;;;;1635568;72;1146;-57
2022/05/10 05:11:39;;;;;;;;;;;24.90;43.20;;;;;;1651840;72;665;-54
2022/05/10 05:13:41;;;;;;;;;;;25.00;43.10;;;;;;1651261;72;801;-57
2022/05/10 05:15:43;;;;;;;;;;;24.90;43.00;;;;;;1650004;72;716;-55
2022/05/10 05:17:45;;;;;;;;;;;25.00;42.90;;;;;;1637604;71;629;-54
2022/05/10 05:19:47;;;;;;;;;;;24.90;43.00;;;;;;1633224;71;1385;-55
2022/05/10 05:21:48;;;;;;;;;;;25.00;42.80;;;;;;1646738;71;656;-54
2022/05/10 05:23:50;;;;;;;;;;;25.10;42.80;;;;;;1646573;71;1922;-53
2022/05/10 05:25:53;;;;;;;;;;;25.20;42.50;;;;;;1642105;71;673;-51
2022/05/10 05:27:55;;;;;;;;;;;25.20;42.30;;;;;;1643551;70;891;-55
2022/05/10 05:29:57;;;;;;;;;;;25.20;42.10;;;;;;1651581;70;1116;-55
2022/05/10 05:31:59;;;;;;;;;;;25.20;42.10;;;;;;1634688;70;701;-55
2022/05/10 05:34:00;;;;;;;;;;;25.10;42.00;;;;;;1661175;70;1445;-56
2022/05/10 05:36:02;;;;;;;;;;;25.10;42.10;;;;;;1630572;70;787;-56
2022/05/10 05:38:04;;;;;;;;;;;25.00;42.10;;;;;;1648145;70;663;-56
2022/05/10 05:40:16;;;;;;;;;;;25.00;42.10;;;;;;1637814;70;1137;-55
2022/05/10 05:42:21;;;;;;;;;;;24.80;42.10;;;;;;1649869;70;693;-56
2022/05/10 05:44:23;;;;;;;;;;;24.80;42.30;;;;;;1629468;70;1957;-56
2022/05/10 05:46:25;;;;;;;;;;;24.80;42.30;;;;;;1653812;70;691;-58
2022/05/10 05:48:27;;;;;;;;;;;24.80;42.40;;;;;;1645050;70;1556;-56
2022/05/10 05:50:30;;;;;;;;;;;24.80;42.40;;;;;;1655242;70;1161;-57
2022/05/10 05:52:32;;;;;;;;;;;24.70;42.50;;;;;;1650151;72;698;-56
2022/05/10 05:54:34;;;;;;;;;;;24.80;42.50;;;;;;1622907;72;614;-56
2022/05/10 05:56:36;;;;;;;;;;;24.70;42.60;;;;;;1650246;72;727;-56
2022/05/10 05:58:39;;;;;;;;;;;24.60;42.40;;;;;;1652538;72;731;-56
2022/05/10 06:00:41;;;;;;;;;;;24.70;42.50;;;;;;1645472;72;1453;-57
2022/05/10 06:02:43;;;;;;;;;;;24.60;42.50;;;;;;1650564;71;1460;-56
2022/05/10 06:04:45;;;;;;;;;;;24.70;42.60;;;;;;1645668;72;1934;-57
2022/05/10 06:06:47;;;;;;;;;;;24.70;42.60;;;;;;1652617;72;676;-57
2022/05/10 06:08:48;;;;;;;;;;;24.60;42.50;;;;;;1629690;72;704;-58
2022/05/10 06:10:52;;;;;;;;;;;24.70;42.70;;;;;;1651662;72;1140;-57
2022/05/10 06:12:54;;;;;;;;;;;24.70;42.70;;;;;;1638634;72;660;-56
2022/05/10 06:14:56;;;;;;;;;;;24.60;42.60;;;;;;1652558;72;675;-56
2022/05/10 06:16:58;;;;;;;;;;;24.70;42.90;;;;;;1634582;71;1474;-56
2022/05/10 06:18:59;;;;;;;;;;;24.90;42.90;;;;;;1626748;72;740;-56
2022/05/10 06:21:01;;;;;;;;;;;25.00;42.80;;;;;;1645001;72;1263;-57
2022/05/10 06:23:04;;;;;;;;;;;25.20;42.60;;;;;;1649226;72;688;-56
2022/05/10 06:25:06;;;;;;;;;;;25.10;41.40;;;;;;1651606;72;1915;-54
2022/05/10 06:27:10;;;;;;;;;;;25.20;41.50;;;;;;1644780;72;660;-56
2022/05/10 06:29:12;;;;;;;;;;;25.20;42.30;;;;;;1643734;72;2105;-55
2022/05/10 06:31:13;;;;;;;;;;;25.30;41.90;;;;;;1640643;72;1457;-55
2022/05/10 06:33:16;;;;;;;;;;;25.40;41.20;;;;;;1645270;72;655;-55
2022/05/10 06:35:18;;;;;;;;;;;25.50;41.70;;;;;;1647312;70;656;-55
2022/05/10 06:39:41;;;;;;;;;;;25.50;41.30;;;;;;1640511;71;1633;-55
2022/05/10 06:41:42;;;;;;;;;;;25.60;41.10;;;;;;1650287;71;718;-56
2022/05/10 06:43:44;;;;;;;;;;;25.70;41.00;;;;;;1640455;71;1937;-56
2022/05/10 06:45:46;;;;;;;;;;;25.70;40.70;;;;;;1641655;71;1461;-56
2022/05/10 06:47:49;;;;;;;;;;;25.70;40.70;;;;;;1640044;71;640;-56
2022/05/10 06:49:51;;;;;;;;;;;25.80;40.60;;;;;;1638802;72;1172;-56
2022/05/10 06:51:52;;;;;;;;;;;25.80;40.50;;;;;;1652539;72;625;-57
2022/05/10 06:53:54;;;;;;;;;;;25.80;40.50;;;;;;1652385;72;658;-57
2022/05/10 06:55:56;;;;;;;;;;;25.80;40.40;;;;;;1636566;72;630;-56
2022/05/10 06:58:01;;;;;;;;;;;25.80;40.20;;;;;;1647019;72;1024;-56
2022/05/10 07:00:03;;;;;;;;;;;25.90;40.20;;;;;;1647146;71;1644;-56
2022/05/10 07:02:04;;;;;;;;;;;25.90;40.00;;;;;;1642930;72;650;-55
2022/05/10 07:04:07;;;;;;;;;;;25.90;40.00;;;;;;1646252;72;1936;-55
2022/05/10 07:06:09;;;;;;;;;;;25.80;39.80;;;;;;1652252;72;792;-57
2022/05/10 07:08:11;;;;;;;;;;;25.90;39.80;;;;;;1649657;72;618;-56
2022/05/10 07:10:13;;;;;;;;;;;25.80;39.80;;;;;;1644684;72;1137;-54
2022/05/10 07:12:15;;;;;;;;;;;25.80;39.80;;;;;;1651246;71;1385;-55
2022/05/10 07:14:17;;;;;;;;;;;25.80;39.70;;;;;;1650193;72;696;-56
2022/05/10 07:16:19;;;;;;;;;;;25.90;39.60;;;;;;1652384;72;691;-55
2022/05/10 07:18:20;;;;;;;;;;;25.90;39.50;;;;;;1634598;70;653;-57
2022/05/10 07:20:22;;;;;;;;;;;25.90;39.50;;;;;;1639048;72;1139;-57
2022/05/10 07:22:25;;;;;;;;;;;25.80;39.40;;;;;;1638627;72;656;-58
2022/05/10 07:24:27;;;;;;;;;;;25.90;39.50;;;;;;1652395;72;1927;-59
2022/05/10 07:26:29;;;;;;;;;;;25.90;39.40;;;;;;1643055;72;1464;-58
2022/05/10 07:28:31;;;;;;;;;;;25.90;39.40;;;;;;1638601;72;859;-56
2022/05/10 07:30:33;;;;;;;;;;;25.90;39.40;;;;;;1627697;72;1095;-58
2022/05/10 07:32:35;;;;;;;;;;;25.90;39.30;;;;;;1648916;72;702;-57
2022/05/10 07:34:37;;;;;;;;;;;25.90;39.10;;;;;;1658287;70;679;-57
2022/05/10 07:36:39;;;;;;;;;;;26.00;39.60;;;;;;1648855;71;664;-58
2022/05/10 07:38:41;;;;;;;;;;;26.00;38.60;;;;;;1653012;71;665;-57
2022/05/10 07:40:44;;;;;;;;;;;25.90;38.80;;;;;;1642947;71;1510;-58
2022/05/10 07:42:46;;;;;;;;;;;25.90;38.80;;;;;;1620842;71;227233;-69
2022/05/10 07:44:51;;;;;;;;;;;25.90;38.80;;;;;;1557509;75;1942;-69
2022/05/10 07:46:53;;;;;;;;;;;25.90;38.80;;;;;;1554645;75;773;-69
2022/05/10 07:48:55;;;;;;;;;;;25.90;38.70;;;;;;1565420;75;664;-69
2022/05/10 07:50:57;;;;;;;;;;;25.90;38.60;;;;;;1550343;75;782;-70
2022/05/10 07:53:00;;;;;;;;;;;25.90;38.60;;;;;;1555152;75;1200;-69
2022/05/10 07:55:02;;;;;;;;;;;25.90;38.60;;;;;;1563782;75;1388;-70
2022/05/10 07:57:04;;;;;;;;;;;25.90;38.70;;;;;;1556240;75;763;-69
2022/05/10 07:59:06;;;;;;;;;;;25.90;38.70;;;;;;1562310;75;660;-69
2022/05/10 08:01:07;;;;;;;;;;;25.90;38.60;;;;;;1563176;75;711;-69
2022/05/10 08:03:10;;;;;;;;;;;25.90;38.50;;;;;;1554032;75;1189;-69
2022/05/10 08:05:12;;;;;;;;;;;25.90;38.60;;;;;;1564418;75;1911;-69
2022/05/10 08:07:14;;;;;;;;;;;25.90;38.40;;;;;;1555231;75;693;-70
2022/05/10 08:09:16;;;;;;;;;;;25.90;38.60;;;;;;1565190;75;1566;-70
2022/05/10 08:11:18;;;;;;;;;;;25.90;38.60;;;;;;1550712;75;661;-69
2022/05/10 08:13:21;;;;;;;;;;;25.90;38.60;;;;;;1557341;75;1144;-69
2022/05/10 08:15:23;;;;;;;;;;;25.90;38.60;;;;;;1559982;75;1896;-70
2022/05/10 08:17:25;;;;;;;;;;;25.90;38.60;;;;;;1561837;75;717;-71
2022/05/10 08:19:27;;;;;;;;;;;25.90;38.70;;;;;;1558257;75;769;-70
2022/05/10 08:21:29;;;;;;;;;;;25.90;38.60;;;;;;1557353;75;672;-69
2022/05/10 08:23:32;;;;;;;;;;;25.90;38.60;;;;;;1561340;74;1645;-70
2022/05/10 08:25:34;;;;;;;;;;;25.90;38.60;;;;;;1554908;75;1925;-69
2022/05/10 08:27:36;;;;;;;;;;;25.90;38.70;;;;;;1563405;75;679;-70
2022/05/10 08:29:38;;;;;;;;;;;25.90;38.60;;;;;;1561420;75;746;-69
2022/05/10 08:31:40;;;;;;;;;;;25.90;38.60;;;;;;1555418;75;701;-67
2022/05/10 08:33:42;;;;;;;;;;;25.80;38.10;;;;;;1557944;75;1147;-68
2022/05/10 08:35:44;;;;;;;;;;;25.90;38.60;;;;;;1562506;75;732;-69
2022/05/10 08:37:46;;;;;;;;;;;25.90;38.50;;;;;;1556117;75;1542;-70
2022/05/10 08:39:48;;;;;;;;;;;25.80;38.60;;;;;;1556306;75;687;-69
2022/05/10 08:41:52;;;;;;;;;;;25.80;38.60;;;;;;1555122;75;657;-69
2022/05/10 08:43:58;;;;;;;;;;;25.90;38.60;;;;;;1551706;75;1111;-70
2022/05/10 08:46:00;;;;;;;;;;;25.80;38.60;;;;;;1555493;75;1941;-70
2022/05/10 08:48:02;;;;;;;;;;;25.90;38.60;;;;;;1557130;75;681;-72
2022/05/10 08:50:08;;;;;;;;;;;25.80;38.70;;;;;;1550408;75;800;-68
2022/05/10 08:52:11;;;;;;;;;;;25.80;38.40;;;;;;1562915;75;1567;-69
2022/05/10 08:54:13;;;;;;;;;;;25.80;38.50;;;;;;1546319;75;1123;-68
2022/05/10 08:56:35;;;;;;;;;;;25.90;38.20;;;;;;1554959;75;757;-69
2022/05/10 08:58:50;;;;;;;;;;;25.80;38.40;;;;;;1568146;75;1562;-70
2022/05/10 09:00:52;;;;;;;;;;;25.80;38.40;;;;;;1546404;75;1103;-69
2022/05/10 09:02:55;;;;;;;;;;;25.70;38.20;;;;;;1563051;75;1156;-69
2022/05/10 09:05:11;;;;;;;;;;;25.80;38.30;;;;;;1557885;75;1920;-68
2022/05/10 09:07:17;;;;;;;;;;;25.80;38.20;;;;;;1557557;75;770;-69
2022/05/10 09:09:24;;;;;;;;;;;25.70;38.40;;;;;;1556297;75;1874;-69
2022/05/10 09:11:26;;;;;;;;;;;25.70;38.00;;;;;;1562874;75;657;-70
2022/05/10 09:13:28;;;;;;;;;;;25.70;38.20;;;;;;1562500;75;1139;-72
2022/05/10 09:15:31;;;;;;;;;;;25.80;38.30;;;;;;1564270;75;643;-69
2022/05/10 09:17:34;;;;;;;;;;;25.70;38.30;;;;;;1552479;75;1773;-69
2022/05/10 09:19:40;;;;;;;;;;;25.70;38.00;;;;;;1555839;75;1228;-70
2022/05/10 09:21:49;;;;;;;;;;;25.60;37.50;;;;;;1548463;75;739;-69
2022/05/10 09:23:53;;;;;;;;;;;25.60;37.90;;;;;;1561840;74;1156;-71
2022/05/10 09:25:55;;;;;;;;;;;25.60;37.70;;;;;;1562215;75;1907;-69
2022/05/10 09:27:58;;;;;;;;;;;25.60;37.80;;;;;;1561722;75;748;-69
2022/05/10 09:30:00;;;;;;;;;;;25.70;37.80;;;;;;1559227;75;735;-70
2022/05/10 09:34:47;;;;;;;;;;;25.60;36.80;;;;;;1558678;75;1699;-70
2022/05/10 09:36:49;;;;;;;;;;;25.60;36.80;;;;;;1559593;75;882;-70
2022/05/10 09:38:51;;;;;;;;;;;25.60;37.10;;;;;;1564818;75;689;-70
2022/05/10 09:40:53;;;;;;;;;;;25.50;36.70;;;;;;1560073;75;720;-69
2022/05/10 09:42:56;;;;;;;;;;;25.50;37.30;;;;;;1548278;75;1136;-75
2022/05/10 09:45:02;;;;;;;;;;;25.50;37.40;;;;;;1559543;75;1955;-75
2022/05/10 09:47:15;;;;;;;;;;;25.50;37.10;;;;;;1563955;75;1517;-76
2022/05/10 09:49:34;;;;;;;;;;;25.40;36.90;;;;;;1553863;75;1199;-75
2022/05/10 09:51:37;;;;;;;;;;;25.40;37.00;;;;;;1559125;75;661;-74
2022/05/10 09:53:39;;;;;;;;;;;25.40;37.20;;;;;;1564411;74;1100;-73
2022/05/10 09:55:42;;;;;;;;;;;25.50;37.10;;;;;;1525714;77;785;-74
2022/05/10 09:57:46;;;;;;;;;;;25.50;37.10;;;;;;1567896;75;654;-73
2022/05/10 09:59:48;;;;;;;;;;;25.40;37.20;;;;;;1557762;75;746;-73
2022/05/10 10:01:50;;;;;;;;;;;25.40;37.40;;;;;;1566539;75;1462;-75
2022/05/10 10:03:52;;;;;;;;;;;25.40;37.50;;;;;;1559779;75;1185;-73
2022/05/10 10:05:57;;;;;;;;;;;25.40;37.20;;;;;;1567147;75;1949;-73
2022/05/10 10:07:59;;;;;;;;;;;25.40;37.10;;;;;;1564477;75;763;-71
2022/05/10 10:10:17;;;;;;;;;;;25.40;37.20;;;;;;1562281;75;755;-74
2022/05/10 10:12:32;;;;;;;;;;;25.40;37.20;;;;;;1565836;74;1151;-75
2022/05/10 10:14:38;;;;;;;;;;;25.40;37.10;;;;;;1562487;75;590;-73
2022/05/10 10:16:44;;;;;;;;;;;25.30;37.30;;;;;;1557906;75;1983;-76
2022/05/10 10:18:47;;;;;;;;;;;25.30;37.50;;;;;;1563546;75;502;-74
2022/05/10 10:20:50;;;;;;;;;;;25.30;37.40;;;;;;1572783;75;621;-74
2022/05/10 10:22:53;;;;;;;;;;;25.30;37.00;;;;;;1570105;74;1197;-73
2022/05/10 10:24:56;;;;;;;;;;;25.30;37.30;;;;;;1559937;75;1937;-73
2022/05/10 10:27:02;;;;;;;;;;;25.30;37.10;;;;;;1562677;75;686;-74
2022/05/10 10:29:05;;;;;;;;;;;25.30;36.90;;;;;;1561169;75;1648;-76
2022/05/10 10:31:09;;;;;;;;;;;25.30;37.00;;;;;;1563865;75;663;-73
2022/05/10 10:33:15;;;;;;;;;;;25.30;37.10;;;;;;1546484;75;1514;-74
2022/05/10 10:35:18;;;;;;;;;;;25.20;37.00;;;;;;1567735;75;771;-74
2022/05/10 10:37:32;;;;;;;;;;;25.20;37.10;;;;;;1561479;75;617;-74
2022/05/10 10:39:44;;;;;;;;;;;25.20;37.10;;;;;;1562051;75;682;-73
2022/05/10 10:41:51;;;;;;;;;;;25.30;37.10;;;;;;1552933;75;1793;-74
2022/05/10 10:43:57;;;;;;;;;;;25.20;37.00;;;;;;1560851;75;1638;-75
2022/05/10 10:46:01;;;;;;;;;;;25.20;37.10;;;;;;1544817;75;1929;-74
2022/05/10 10:48:10;;;;;;;;;;;25.20;37.10;;;;;;1557590;75;1068;-74
2022/05/10 10:50:14;;;;;;;;;;;25.20;37.10;;;;;;1561898;75;764;-74
2022/05/10 10:52:17;;;;;;;;;;;25.30;37.10;;;;;;1561296;74;1163;-73
2022/05/10 10:54:19;;;;;;;;;;;25.20;36.10;;;;;;1561823;75;720;-74
2022/05/10 10:56:32;;;;;;;;;;;25.20;37.00;;;;;;1563864;75;749;-74
2022/05/10 10:58:38;;;;;;;;;;;25.20;36.90;;;;;;1559174;75;1584;-73
2022/05/10 11:00:42;;;;;;;;;;;25.10;37.00;;;;;;1556078;75;987;-74
2022/05/10 11:02:58;;;;;;;;;;;25.20;37.10;;;;;;1554583;75;1285;-76
2022/05/10 11:05:13;;;;;;;;;;;25.00;37.20;;;;;;1556768;75;1911;-72
2022/05/10 11:07:20;;;;;;;;;;;25.10;37.30;;;;;;1559846;75;1915;-71
2022/05/10 11:09:38;;;;;;;;;;;25.00;37.50;;;;;;1557449;75;980;-73
2022/05/10 11:11:51;;;;;;;;;;;25.00;37.60;;;;;;1558290;75;1560;-72
2022/05/10 11:14:03;;;;;;;;;;;24.90;37.80;;;;;;1563493;74;1927;-72
2022/05/10 11:16:10;;;;;;;;;;;24.90;37.80;;;;;;1565407;75;718;-72
2022/05/10 11:18:17;;;;;;;;;;;24.90;37.80;;;;;;1563834;75;1036;-73
2022/05/10 11:20:35;;;;;;;;;;;24.90;37.80;;;;;;1554072;75;1862;-73
2022/05/10 11:22:38;;;;;;;;;;;25.00;37.80;;;;;;1563786;74;1262;-70
2022/05/10 11:24:48;;;;;;;;;;;24.90;37.90;;;;;;1560257;75;696;-71
2022/05/10 11:26:57;;;;;;;;;;;25.00;38.00;;;;;;1569424;74;1927;-74
2022/05/10 11:29:08;;;;;;;;;;;24.90;38.10;;;;;;1563914;75;721;-71
2022/05/10 11:31:11;;;;;;;;;;;24.90;38.10;;;;;;1565421;75;746;-71
2022/05/10 11:33:21;;;;;;;;;;;24.90;38.10;;;;;;1560463;75;1117;-71
2022/05/10 11:35:41;;;;;;;;;;;24.90;38.10;;;;;;1563753;75;842;-70
2022/05/10 11:37:51;;;;;;;;;;;24.90;38.10;;;;;;1567135;75;714;-71
2022/05/10 11:39:54;;;;;;;;;;;24.80;38.20;;;;;;1562370;75;1616;-70
2022/05/10 11:41:58;;;;;;;;;;;24.80;38.10;;;;;;1566280;75;770;-71
2022/05/10 11:44:19;;;;;;;;;;;24.90;38.30;;;;;;1560547;75;1109;-71
2022/05/10 11:46:25;;;;;;;;;;;24.80;38.30;;;;;;1562994;75;1908;-71
2022/05/10 11:48:38;;;;;;;;;;;24.80;38.30;;;;;;1563889;75;1004;-71
2022/05/10 11:51:38;;;;;;;;;;;24.80;38.40;;;;;;1561320;75;687;-71
2022/05/10 11:52:56;;;;;;;;;;;24.90;38.40;;;;;;1557443;74;1157;-71
2022/05/10 11:55:02;;;;;;;;;;;24.80;38.40;;;;;;1566882;75;1944;-70
2022/05/10 11:57:04;;;;;;;;;;;24.80;38.40;;;;;;1564131;75;706;-71
2022/05/10 11:59:08;;;;;;;;;;;24.80;38.40;;;;;;1559738;75;717;-71
2022/05/10 12:01:13;;;;;;;;;;;24.80;38.40;;;;;;1558718;75;1166;-73
2022/05/10 12:03:17;;;;;;;;;;;24.80;38.40;;;;;;1548000;75;1139;-70
2022/05/10 12:05:23;;;;;;;;;;;24.90;38.40;;;;;;1537386;75;1943;-72
2022/05/10 12:07:27;;;;;;;;;;;24.80;38.30;;;;;;1560906;75;1017;-72
2022/05/10 12:09:30;;;;;;;;;;;24.80;38.30;;;;;;1555464;75;1785;-71
2022/05/10 12:11:39;;;;;;;;;;;24.80;38.30;;;;;;1498829;75;1224;-73
2022/05/10 12:23:03;;;;;;;;;;;24.70;38.10;;;;;;1556654;75;1578;-71
2022/05/10 12:25:05;;;;;;;;;;;24.70;37.80;;;;;;1558486;75;790;-72
2022/05/10 12:27:15;;;;;;;;;;;24.70;37.30;;;;;;1541692;76;1946;-72
2022/05/10 12:29:24;;;;;;;;;;;24.60;37.30;;;;;;1548913;75;691;-74
2022/05/10 12:31:33;;;;;;;;;;;24.60;36.30;;;;;;1538718;75;1031;-72
2022/05/10 12:33:36;;;;;;;;;;;24.60;37.10;;;;;;1539462;75;1144;-72
2022/05/10 12:35:44;;;;;;;;;;;24.60;36.60;;;;;;1554956;75;1366;-73
2022/05/10 12:37:47;;;;;;;;;;;24.60;37.30;;;;;;1563182;75;901;-72
2022/05/10 12:39:53;;;;;;;;;;;24.60;36.00;;;;;;1560580;75;680;-72
2022/05/10 12:42:00;;;;;;;;;;;24.50;37.20;;;;;;1563887;75;667;-73