Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:23;;;;;;;13.52;3.13;;;;;;;12.63;53.56;96727.72;5017769;28;20025;-87
2020/12/31 00:03:49;;;;;;;16.88;3.72;;;;;;;12.59;53.85;96718.22;5049973;28;20025;-88
2020/12/31 00:06:15;;;;;;;16.30;3.55;;;;;;;12.52;53.97;96722.41;5005357;28;20034;-88
2020/12/31 00:08:40;;;;;;;13.68;3.60;;;;;;;12.50;54.16;96738.63;5026477;28;20390;-86
2020/12/31 00:11:06;;;;;;;11.80;3.10;;;;;;;12.49;53.81;96727.03;5014922;28;20108;-87
2020/12/31 00:13:32;;;;;;;11.57;3.58;;;;;;;12.44;54.16;96737.31;5005116;28;20045;-87
2020/12/31 00:15:58;;;;;;;16.15;3.88;;;;;;;12.42;54.18;96730.38;5014187;28;20034;-87
2020/12/31 00:18:25;;;;;;;21.02;4.00;;;;;;;12.40;54.45;96733.16;5036311;28;20442;-88
2020/12/31 00:20:50;;;;;;;15.98;4.10;;;;;;;12.45;53.99;96722.94;5040439;28;20027;-88
2020/12/31 00:23:16;;;;;;;16.45;3.30;;;;;;;12.42;54.01;96717.81;4999393;28;20543;-87
2020/12/31 00:25:50;;;;;;;15.95;3.13;;;;;;;12.45;54.00;96722.06;5015164;28;20408;-87
2020/12/31 00:28:17;;;;;;;15.32;3.70;;;;;;;12.38;54.25;96727.09;5029240;28;20492;-87
2020/12/31 00:30:46;;;;;;;16.92;3.53;;;;;;;12.36;54.25;96734.41;5023946;28;20088;-87
2020/12/31 00:33:14;;;;;;;20.40;3.05;;;;;;;12.44;54.04;96709.63;5034397;28;20033;-86
2020/12/31 00:35:40;;;;;;;15.63;2.70;;;;;;;12.48;53.82;96713.78;5011050;28;20044;-86
2020/12/31 00:38:06;;;;;;;11.57;3.20;;;;;;;12.41;54.10;96712.56;5013852;28;20028;-87
2020/12/31 00:40:33;;;;;;;18.02;2.78;;;;;;;12.45;53.87;96722.06;5013060;28;20493;-86
2020/12/31 00:42:59;;;;;;;14.00;3.65;;;;;;;12.40;54.03;96711.72;5013875;28;20493;-88
2020/12/31 00:45:26;;;;;;;13.93;3.05;;;;;;;12.41;53.98;96700.00;5018738;28;20037;-86
2020/12/31 00:47:51;;;;;;;22.17;2.83;;;;;;;12.43;53.84;96702.56;5053778;28;20071;-86
2020/12/31 00:50:17;;;;;;;11.18;2.40;;;;;;;12.44;53.79;96705.13;5020249;28;20468;-87
2020/12/31 00:52:42;;;;;;;13.27;2.80;;;;;;;12.41;53.91;96709.88;5018952;28;20042;-86
2020/12/31 00:55:08;;;;;;;11.30;2.65;;;;;;;12.35;53.77;96705.88;5013988;28;20041;-85
2020/12/31 00:57:34;;;;;;;16.98;3.75;;;;;;;12.29;54.31;96695.66;5012374;28;20044;-87
2020/12/31 00:59:59;;;;;;;14.98;2.85;;;;;;;12.34;54.24;96690.75;5052711;28;20032;-85
2020/12/31 01:02:25;;;;;;;14.18;3.15;;;;;;;12.38;53.83;96694.03;5002841;28;20056;-86
2020/12/31 01:04:50;;;;;;;11.43;3.28;;;;;;;12.41;53.50;96691.97;5019136;28;20057;-86
2020/12/31 01:07:17;;;;;;;15.82;2.33;;;;;;;12.46;53.53;96684.38;5035658;28;20483;-86
2020/12/31 01:09:43;;;;;;;17.48;3.17;;;;;;;12.49;53.71;96686.81;5048783;28;20109;-86
2020/12/31 01:12:10;;;;;;;20.98;3.38;;;;;;;12.51;53.09;96689.38;5016504;28;20463;-86
2020/12/31 01:14:36;;;;;;;25.42;4.32;;;;;;;12.58;53.20;96690.53;5012450;28;20057;-87
2020/12/31 01:17:02;;;;;;;13.95;3.15;;;;;;;12.59;52.54;96689.56;5043780;28;20126;-86
2020/12/31 01:19:28;;;;;;;16.05;2.80;;;;;;;12.79;51.75;96672.66;5035451;28;20025;-88
2020/12/31 01:21:54;;;;;;;17.33;3.05;;;;;;;12.80;51.76;96677.03;5035682;28;20021;-86
2020/12/31 01:24:19;;;;;;;11.85;2.55;;;;;;;12.85;51.69;96677.50;5034968;28;20080;-86
2020/12/31 01:26:45;;;;;;;16.73;2.80;;;;;;;12.85;51.66;96676.66;5019869;28;20021;-87
2020/12/31 01:29:11;;;;;;;10.70;2.83;;;;;;;12.88;51.50;96676.41;4996269;28;20112;-87
2020/12/31 01:31:36;;;;;;;14.52;3.03;;;;;;;12.86;51.59;96667.59;5019458;28;20106;-86
2020/12/31 01:34:02;;;;;;;12.85;2.72;;;;;;;12.92;51.53;96662.56;5052111;28;20119;-87
2020/12/31 01:36:27;;;;;;;13.18;3.05;;;;;;;12.79;51.83;96669.97;5017341;28;20056;-86
2020/12/31 01:38:53;;;;;;;19.20;2.75;;;;;;;12.79;51.57;96661.06;5002653;28;20105;-87
2020/12/31 01:41:24;;;;;;;14.93;2.45;;;;;;;12.75;51.74;96656.94;5014338;28;20040;-86
2020/12/31 01:44:06;;;;;;;21.70;3.10;;;;;;;12.78;52.25;96656.69;5036099;28;20060;-87
2020/12/31 01:46:34;;;;;;;21.15;4.05;;;;;;;12.67;52.47;96656.75;5050390;28;20056;-87
2020/12/31 01:49:02;;;;;;;19.50;3.45;;;;;;;12.58;53.05;96662.91;5002640;28;20095;-87
2020/12/31 01:51:28;;;;;;;10.98;2.85;;;;;;;12.48;53.13;96658.31;5016249;28;20029;-87
2020/12/31 01:53:56;;;;;;;19.77;3.13;;;;;;;12.43;53.15;96652.44;5051662;28;20060;-86
2020/12/31 01:56:32;;;;;;;14.60;2.85;;;;;;;12.44;53.27;96656.84;5034573;28;20057;-85
2020/12/31 01:58:58;;;;;;;13.55;2.00;;;;;;;12.43;53.62;96651.59;5034496;28;20029;-86
2020/12/31 02:01:25;;;;;;;15.50;3.47;;;;;;;12.43;53.71;96647.09;5043139;28;20044;-87
2020/12/31 02:03:53;;;;;;;19.95;2.65;;;;;;;12.34;53.83;96649.69;5003062;28;20088;-86
2020/12/31 02:06:20;;;;;;;14.48;2.67;;;;;;;12.38;53.79;96646.63;5012552;28;20038;-84
2020/12/31 02:08:46;;;;;;;17.95;3.53;;;;;;;12.37;54.21;96639.56;5039901;28;20033;-86
2020/12/31 02:11:16;;;;;;;10.98;2.58;;;;;;;12.26;53.79;96642.28;5000278;28;20037;-87
2020/12/31 02:13:43;;;;;;;9.65;2.85;;;;;;;12.29;53.82;96631.31;5035024;28;20021;-87
2020/12/31 02:16:15;;;;;;;15.88;3.30;;;;;;;12.31;53.69;96629.34;5028446;28;20427;-87
2020/12/31 02:18:53;;;;;;;;;;;;;;;12.28;53.96;96626.91;5051945;28;20033;-87
2020/12/31 02:21:22;;;;;;;22.75;3.30;;;;;;;12.19;54.03;96627.69;5034875;28;19927;-88
2020/12/31 02:23:48;;;;;;;15.32;2.97;;;;;;;12.23;53.61;96615.75;5011415;28;20057;-87
2020/12/31 02:26:14;;;;;;;27.00;3.67;;;;;;;12.25;53.57;96616.44;5026338;28;20106;-87
2020/12/31 02:28:40;;;;;;;30.33;3.80;;;;;;;12.13;54.20;96606.75;5050865;28;20580;-87
2020/12/31 02:31:06;;;;;;;18.33;3.30;;;;;;;12.16;53.99;96616.38;5022890;28;20029;-86
2020/12/31 02:33:31;;;;;;;16.38;2.88;;;;;;;12.12;54.09;96610.41;5046818;28;20056;-86
2020/12/31 02:35:57;;;;;;;11.23;2.00;;;;;;;12.14;53.88;96604.94;5034150;28;20082;-87
2020/12/31 02:38:23;;;;;;;15.80;3.15;;;;;;;12.11;54.29;96616.75;5034957;28;20435;-87
2020/12/31 02:40:48;;;;;;;22.05;2.65;;;;;;;12.10;53.88;96612.38;5008189;28;20459;-87
2020/12/31 02:43:14;;;;;;;10.75;2.65;;;;;;;12.11;54.01;96606.03;5046967;28;20044;-86
2020/12/31 02:45:40;;;;;;;11.80;2.90;;;;;;;11.99;54.35;96601.69;5000600;28;20096;-87
2020/12/31 02:48:05;;;;;;;13.57;4.15;;;;;;;11.93;54.59;96602.19;5002269;28;20033;-87
2020/12/31 02:50:31;;;;;;;20.55;2.75;;;;;;;11.93;54.27;96595.00;5013427;28;20432;-86
2020/12/31 02:52:57;;;;;;;24.75;4.40;;;;;;;11.87;54.64;96592.81;5037839;28;20037;-87
2020/12/31 02:55:22;;;;;;;19.63;3.40;;;;;;;11.82;54.31;96589.69;5054617;28;20035;-87
2020/12/31 02:57:48;;;;;;;13.43;3.20;;;;;;;11.78;54.67;96592.75;5053618;28;20024;-87
2020/12/31 03:00:13;;;;;;;11.88;3.38;;;;;;;11.79;54.67;96578.34;5029113;28;20406;-87
2020/12/31 03:02:39;;;;;;;13.65;3.20;;;;;;;11.76;54.90;96578.59;5045394;28;20046;-87
2020/12/31 03:05:04;;;;;;;11.70;3.17;;;;;;;11.64;55.05;96563.50;5037207;28;20049;-86
2020/12/31 03:07:30;;;;;;;19.00;3.72;;;;;;;11.65;55.05;96566.09;5014585;28;20022;-87
2020/12/31 03:09:56;;;;;;;21.83;3.17;;;;;;;11.60;55.12;96556.69;5016732;28;20027;-87
2020/12/31 03:12:21;;;;;;;21.85;5.47;;;;;;;11.48;55.75;96553.19;5022191;28;20028;-87
2020/12/31 03:14:47;;;;;;;20.08;4.85;;;;;;;11.34;56.23;96559.69;5028457;28;20581;-87
2020/12/31 03:17:12;;;;;;;20.15;4.88;;;;;;;11.18;56.32;96543.16;5027865;28;20025;-88
2020/12/31 03:19:38;;;;;;;16.38;5.63;;;;;;;11.14;56.21;96538.16;5015001;28;20024;-86
2020/12/31 03:22:04;;;;;;;26.38;5.93;;;;;;;11.17;57.24;96551.28;5013744;28;20570;-86
2020/12/31 03:24:29;;;;;;;21.35;4.53;;;;;;;11.09;57.54;96535.00;5017015;28;20018;-85
2020/12/31 03:26:55;;;;;;;13.13;4.50;;;;;;;10.99;57.50;96534.91;5017318;28;20072;-86
2020/12/31 03:29:20;;;;;;;26.83;4.47;;;;;;;10.89;57.69;96542.78;5017143;28;20032;-86
2020/12/31 03:31:46;;;;;;;18.73;3.95;;;;;;;10.79;58.61;96549.00;5038887;28;20435;-86
2020/12/31 03:34:12;;;;;;;17.85;4.05;;;;;;;10.78;57.83;96541.94;5023252;28;20053;-85
2020/12/31 03:36:37;;;;;;;19.58;3.88;;;;;;;10.90;56.93;96530.28;5046482;28;20091;-85
2020/12/31 03:39:03;;;;;;;17.83;4.13;;;;;;;10.91;56.99;96532.00;5040434;28;20016;-86
2020/12/31 03:41:29;;;;;;;18.10;4.93;;;;;;;10.81;58.28;96541.72;5025071;28;20017;-86
2020/12/31 03:43:54;;;;;;;17.38;4.35;;;;;;;10.70;57.88;96542.56;5020073;28;20116;-86
2020/12/31 03:46:20;;;;;;;26.20;5.10;;;;;;;10.66;58.44;96538.41;5017918;28;20009;-86
2020/12/31 03:48:45;;;;;;;14.07;4.75;;;;;;;10.71;58.15;96522.84;5028267;28;20040;-86
2020/12/31 03:51:11;;;;;;;24.63;5.22;;;;;;;10.63;58.49;96521.75;5051234;28;20094;-86
2020/12/31 03:53:37;;;;;;;26.15;5.00;;;;;;;10.63;59.02;96521.75;5016499;28;20128;-86
2020/12/31 03:56:02;;;;;;;19.15;4.40;;;;;;;10.62;58.27;96523.59;5020113;28;20021;-86
2020/12/31 03:58:28;;;;;;;16.02;4.90;;;;;;;10.60;60.33;96524.69;5033192;28;20029;-86
2020/12/31 04:00:53;;;;;;;19.92;3.83;;;;;;;10.56;58.51;96505.34;5016270;28;20385;-86
2020/12/31 04:03:19;;;;;;;19.05;4.65;;;;;;;10.57;59.51;96506.19;5019960;28;20108;-86
2020/12/31 04:05:45;;;;;;;25.85;4.20;;;;;;;10.54;59.85;96512.66;5016959;28;20459;-85
2020/12/31 04:08:10;;;;;;;17.30;3.78;;;;;;;10.50;60.06;96508.50;5016570;28;20025;-86
2020/12/31 04:10:36;;;;;;;18.80;5.15;;;;;;;10.42;60.06;96518.09;5019654;28;20028;-86
2020/12/31 04:13:01;;;;;;;12.88;3.85;;;;;;;10.33;60.14;96515.19;5016361;28;20033;-86
2020/12/31 04:15:27;;;;;;;18.42;3.30;;;;;;;10.32;59.41;96505.44;5032975;28;20021;-86
2020/12/31 04:17:53;;;;;;;10.70;3.80;;;;;;;10.46;59.30;96504.34;5036452;28;20488;-85
2020/12/31 04:20:18;;;;;;;16.30;3.40;;;;;;;10.54;58.83;96501.09;5019878;28;20021;-86
2020/12/31 04:22:44;;;;;;;26.70;4.03;;;;;;;10.61;58.82;96507.66;5017111;28;20036;-85
2020/12/31 04:25:09;;;;;;;13.27;3.28;;;;;;;10.70;58.07;96501.59;5034189;28;20390;-86
2020/12/31 04:27:35;;;;;;;14.93;5.40;;;;;;;10.75;58.91;96504.75;5019697;28;20484;-86
2020/12/31 04:30:01;;;;;;;15.05;6.38;;;;;;;10.63;59.53;96489.69;5016564;28;20029;-86
2020/12/31 04:32:26;;;;;;;16.52;4.85;;;;;;;10.60;59.41;96484.56;5035823;28;20021;-87
2020/12/31 04:34:52;;;;;;;9.88;3.70;;;;;;;10.60;58.73;96479.22;5014260;28;20493;-85
2020/12/31 04:37:17;;;;;;;17.10;8.00;;;;;;;10.66;58.77;96479.59;5032149;28;20067;-86
2020/12/31 04:39:43;;;;;;;32.15;10.27;;;;;;;10.60;58.83;96480.06;5015254;28;20029;-85
2020/12/31 04:42:10;;;;;;;17.05;5.20;;;;;;;10.67;57.90;96470.59;5036441;28;20439;-86
2020/12/31 04:44:36;;;;;;;18.20;6.53;;;;;;;10.77;58.34;96484.94;5019592;28;20033;-86
2020/12/31 04:47:04;;;;;;;13.00;3.72;;;;;;;10.94;56.36;96472.88;5036767;28;20037;-86
2020/12/31 04:49:43;;;;;;;17.77;5.25;;;;;;;10.96;57.07;96483.44;5017282;28;20112;-84
2020/12/31 04:52:10;;;;;;;12.73;4.63;;;;;;;10.81;57.43;96473.00;5026237;28;20041;-86
2020/12/31 04:54:38;;;;;;;19.73;6.30;;;;;;;10.75;58.64;96468.16;5020078;28;20434;-85
2020/12/31 04:57:05;;;;;;;14.82;5.82;;;;;;;10.66;58.43;96468.03;5015610;28;20033;-86
2020/12/31 04:59:31;;;;;;;37.22;17.00;;;;;;;10.70;58.15;96474.84;5035810;28;20021;-86
2020/12/31 05:01:56;;;;;;;28.38;13.43;;;;;;;10.80;57.44;96465.97;5017149;28;20036;-86
2020/12/31 05:04:23;;;;;;;32.55;16.23;;;;;;;10.94;57.71;96459.50;5035166;28;20098;-85
2020/12/31 05:06:52;;;;;;;31.45;12.57;;;;;;;10.90;58.02;96468.75;5018579;28;20484;-85
2020/12/31 05:09:19;;;;;;;11.40;4.15;;;;;;;10.99;57.21;96464.47;5018637;28;20033;-87
2020/12/31 05:11:46;;;;;;;19.48;3.78;;;;;;;11.08;56.91;96458.38;5015611;28;20034;-87
2020/12/31 05:14:12;;;;;;;13.70;5.68;;;;;;;11.15;57.09;96463.13;4998992;28;20082;-86
2020/12/31 05:16:38;;;;;;;12.18;4.20;;;;;;;11.16;57.24;96464.81;5015498;28;20029;-88
2020/12/31 05:19:40;;;;;;;13.65;4.22;;;;;;;11.43;56.66;96459.03;5018614;28;20154;-87
2020/12/31 05:22:19;;;;;;;20.80;8.23;;;;;;;11.45;57.25;96467.75;4959224;28;20129;-86
2020/12/31 05:24:46;;;;;;;22.58;6.93;;;;;;;11.42;57.16;96457.31;5011136;28;20424;-85
2020/12/31 05:27:19;;;;;;;17.63;4.93;;;;;;;11.32;57.60;96459.91;5018957;28;20525;-85
2020/12/31 05:30:11;;;;;;;13.05;5.50;;;;;;;11.33;57.92;96469.63;5015425;28;20408;-90
2020/12/31 05:32:39;;;;;;;15.10;7.25;;;;;;;11.17;58.61;96471.84;5000734;28;20046;-85
2020/12/31 05:35:18;;;;;;;14.55;5.25;;;;;;;11.16;58.64;96480.88;5015677;28;20062;-86
2020/12/31 05:37:44;;;;;;;9.07;3.00;;;;;;;11.20;58.87;96479.63;5014928;28;20099;-85
2020/12/31 05:40:11;;;;;;;10.40;4.43;;;;;;;11.32;58.67;96469.78;4998636;28;20079;-85
2020/12/31 05:42:38;;;;;;;11.88;5.20;;;;;;;11.39;58.48;96481.66;5011296;28;20060;-86
2020/12/31 05:45:16;;;;;;;12.40;3.35;;;;;;;11.36;58.76;96481.91;5015436;28;20087;-87
2020/12/31 05:47:50;;;;;;;21.10;5.32;;;;;;;11.24;59.12;96493.63;5019204;28;20047;-85
2020/12/31 05:50:34;;;;;;;12.02;4.93;;;;;;;11.18;59.35;96486.94;5018710;28;20056;-86
2020/12/31 05:53:00;;;;;;;9.32;4.63;;;;;;;11.08;59.57;96491.34;5022740;28;20048;-86
2020/12/31 05:55:26;;;;;;;17.40;6.47;;;;;;;11.02;60.15;96499.88;5029184;28;20400;-85
2020/12/31 05:57:56;;;;;;;23.73;10.23;;;;;;;10.97;60.57;96494.03;5034510;28;20059;-85
2020/12/31 06:00:39;;;;;;;20.05;8.85;;;;;;;11.06;60.26;96498.66;5050827;28;20017;-87
2020/12/31 06:03:14;;;;;;;89.68;42.75;;;;;;;10.92;61.49;96495.38;5012027;28;20034;-86
2020/12/31 06:06:01;;;;;;;36.25;13.90;;;;;;;10.78;61.31;96489.31;5041926;28;20050;-86
2020/12/31 06:08:31;;;;;;;25.50;10.45;;;;;;;10.75;61.90;96499.41;5022982;28;20523;-85
2020/12/31 06:11:02;;;;;;;74.53;29.80;;;;;;;10.68;63.13;96493.69;5013641;28;20022;-85
2020/12/31 06:13:37;;;;;;;41.67;15.05;;;;;;;10.62;63.34;96501.31;5034259;28;20031;-86
2020/12/31 06:16:03;;;;;;;32.45;7.90;;;;;;;10.66;62.91;96513.50;5015898;28;20026;-85
2020/12/31 06:18:33;;;;;;;43.88;18.25;;;;;;;10.69;63.07;96513.25;5017140;28;20516;-86
2020/12/31 06:21:02;;;;;;;181.25;76.47;;;;;;;10.68;62.85;96504.38;4998576;28;20018;-87
2020/12/31 06:23:38;;;;;;;62.30;21.60;;;;;;;10.70;63.76;96520.31;5007107;28;20026;-86
2020/12/31 06:26:12;;;;;;;53.38;22.73;;;;;;;10.73;63.48;96515.59;5013101;28;20032;-87
2020/12/31 06:28:42;;;;;;;62.20;20.52;;;;;;;10.72;64.10;96521.88;5013574;28;20084;-86
2020/12/31 06:31:07;;;;;;;42.85;16.73;;;;;;;10.66;63.91;96513.50;5017008;28;20049;-84
2020/12/31 06:33:34;;;;;;;44.47;15.85;;;;;;;10.80;63.78;96519.44;5016181;28;20033;-85
2020/12/31 06:36:03;;;;;;;44.08;22.23;;;;;;;10.97;62.65;96503.88;5011340;28;20034;-86
2020/12/31 06:38:32;;;;;;;23.30;8.38;;;;;;;11.14;62.98;96522.97;5043418;28;20035;-85
2020/12/31 06:40:58;;;;;;;36.58;19.23;;;;;;;11.25;62.14;96503.38;4999837;28;20034;-85
2020/12/31 06:43:42;;;;;;;31.73;15.05;;;;;;;11.35;62.03;96523.06;5026391;28;20029;-85
2020/12/31 06:46:18;;;;;;;16.48;6.55;;;;;;;11.43;61.00;96529.50;5014636;28;20499;-86
2020/12/31 06:48:49;;;;;;;16.30;6.63;;;;;;;11.56;60.44;96523.97;4998336;28;20034;-86
2020/12/31 06:51:23;;;;;;;9.15;4.05;;;;;;;11.96;59.69;96518.88;5029777;28;20021;-84
2020/12/31 06:53:48;;;;;;;20.48;7.80;;;;;;;12.89;57.10;96530.47;4998203;28;20054;-85
2020/12/31 06:56:14;;;;;;;12.05;4.20;;;;;;;14.35;51.79;96535.06;5014683;28;20083;-86
2020/12/31 06:58:41;;;;;;;9.65;4.32;;;;;;;15.71;47.81;96546.13;5032319;28;20043;-87
2020/12/31 07:01:33;;;;;;;12.30;3.83;;;;;;;16.94;44.48;96551.66;5036518;28;20024;-85
2020/12/31 07:03:59;;;;;;;32.53;13.43;;;;;;;17.86;42.29;96545.41;5015282;28;20041;-85
2020/12/31 07:06:25;;;;;;;28.13;13.85;;;;;;;18.39;40.93;96553.09;5046375;28;20032;-84
2020/12/31 07:08:55;;;;;;;25.17;8.40;;;;;;;18.92;40.41;96555.34;5029419;28;20060;-86
2020/12/31 07:11:38;;;;;;;19.85;9.02;;;;;;;19.93;37.65;96551.00;5006567;28;20033;-84
2020/12/31 07:14:21;;;;;;;27.80;11.52;;;;;;;20.24;36.91;96555.63;5032360;28;20021;-84
2020/12/31 07:16:56;;;;;;;15.20;5.63;;;;;;;20.69;35.91;96552.94;5022259;28;20069;-85
2020/12/31 07:19:28;;;;;;;14.00;6.63;;;;;;;21.08;35.40;96561.81;5025408;28;20030;-87
2020/12/31 07:21:54;;;;;;;19.90;7.00;;;;;;;21.20;35.25;96555.91;5049583;28;20044;-87
2020/12/31 07:24:24;;;;;;;14.00;4.88;;;;;;;21.45;34.31;96568.22;5020755;28;20064;-85
2020/12/31 07:26:50;;;;;;;17.13;6.72;;;;;;;21.50;34.44;96557.66;5022956;28;20049;-86
2020/12/31 07:29:33;;;;;;;23.38;10.65;;;;;;;21.83;33.72;96544.50;5018845;28;20037;-86
2020/12/31 07:31:59;;;;;;;;;;;;;;;21.96;33.05;96563.78;5053675;28;20033;-85
2020/12/31 07:34:26;;;;;;;25.75;10.68;;;;;;;22.05;32.85;96557.19;5041508;28;19942;-87
2020/12/31 07:36:59;;;;;;;22.75;8.52;;;;;;;22.09;32.89;96553.03;5018297;28;20508;-87
2020/12/31 07:39:25;;;;;;;19.38;6.00;;;;;;;21.75;33.58;96555.50;5018711;28;20083;-87
2020/12/31 07:41:51;;;;;;;48.90;19.33;;;;;;;21.87;34.01;96552.06;5003467;28;20033;-86
2020/12/31 07:44:17;;;;;;;21.67;7.05;;;;;;;22.12;32.99;96553.50;5048770;28;20408;-86
2020/12/31 07:46:44;;;;;;;21.83;10.48;;;;;;;22.18;33.18;96556.50;4999135;28;20786;-86
2020/12/31 07:49:11;;;;;;;14.88;5.97;;;;;;;22.06;32.99;96565.16;5049777;28;20467;-85
2020/12/31 07:51:37;;;;;;;17.20;6.15;;;;;;;21.77;33.93;96567.88;5055213;28;20064;-86
2020/12/31 07:54:03;;;;;;;15.23;5.15;;;;;;;21.69;33.76;96572.59;5054722;28;20061;-86
2020/12/31 07:56:30;;;;;;;12.52;3.63;;;;;;;21.02;35.11;96581.53;5038378;28;20377;-84
2020/12/31 07:58:57;;;;;;;11.40;3.70;;;;;;;20.55;36.08;96586.31;5030113;28;20353;-86
2020/12/31 08:01:23;;;;;;;10.50;2.70;;;;;;;20.24;36.52;96583.59;5031129;28;20481;-85
2020/12/31 08:03:49;;;;;;;15.48;3.70;;;;;;;20.20;36.71;96590.44;5026479;28;20037;-84
2020/12/31 08:06:15;;;;;;;10.75;3.22;;;;;;;20.62;36.06;96595.44;5035106;28;20040;-84
2020/12/31 08:08:43;;;;;;;14.10;5.50;;;;;;;21.13;35.59;96590.34;5031437;28;20115;-86
2020/12/31 08:11:10;;;;;;;11.15;3.80;;;;;;;21.23;35.05;96590.91;5038211;28;20028;-87
2020/12/31 08:13:36;;;;;;;8.05;3.97;;;;;;;20.78;35.73;96595.34;5012893;28;20037;-86
2020/12/31 08:16:02;;;;;;;11.48;3.10;;;;;;;20.38;36.55;96603.75;5014757;28;20034;-85
2020/12/31 08:18:27;;;;;;;10.80;3.63;;;;;;;20.24;37.61;96613.47;5017086;28;20061;-87
2020/12/31 08:20:53;;;;;;;20.52;5.18;;;;;;;20.57;37.16;96611.47;5002294;28;20034;-86
2020/12/31 08:23:25;;;;;;;17.75;4.93;;;;;;;19.95;38.08;96627.72;5000104;28;20066;-87
2020/12/31 08:25:51;;;;;;;10.97;3.00;;;;;;;18.58;40.50;96635.13;5050217;28;20039;-86
2020/12/31 08:28:19;;;;;;;12.88;4.07;;;;;;;18.02;42.01;96622.22;5053970;28;20279;-84
2020/12/31 08:30:44;;;;;;;9.88;3.67;;;;;;;17.58;43.21;96627.78;5028484;28;20037;-86
2020/12/31 08:33:11;;;;;;;25.13;4.97;;;;;;;17.28;44.46;96641.75;5052998;28;20102;-86
2020/12/31 08:35:46;;;;;;;10.00;3.70;;;;;;;16.99;45.44;96644.72;5036287;28;20057;-86
2020/12/31 08:38:16;;;;;;;11.85;3.20;;;;;;;16.75;46.66;96639.97;5036220;28;20032;-87
2020/12/31 08:41:00;;;;;;;12.32;5.50;;;;;;;16.56;47.92;96634.72;5020636;28;20406;-88
2020/12/31 08:43:37;;;;;;;9.52;3.83;;;;;;;16.40;49.18;96636.38;5018417;28;20451;-86
2020/12/31 08:46:04;;;;;;;16.80;5.40;;;;;;;15.89;53.51;96651.31;5038502;28;20389;-86
2020/12/31 08:48:31;;;;;;;12.00;4.68;;;;;;;15.70;55.14;96652.25;4998909;28;20030;-85
2020/12/31 08:51:14;;;;;;;14.85;4.60;;;;;;;15.48;56.31;96663.41;5022000;28;20021;-86
2020/12/31 08:53:48;;;;;;;;;;;;;;;15.05;59.00;96655.81;5051784;28;20405;-87
2020/12/31 08:56:14;;;;;;;10.10;4.13;;;;;;;14.65;59.76;96655.16;5035835;28;19936;-85
2020/12/31 08:58:40;;;;;;;13.13;3.60;;;;;;;14.42;60.59;96656.44;5004373;28;20061;-87
2020/12/31 09:01:06;;;;;;;6.82;3.63;;;;;;;14.11;62.59;96656.50;4995997;28;20022;-85
2020/12/31 09:03:31;;;;;;;8.15;3.05;;;;;;;13.89;62.60;96666.63;5031455;28;20032;-86
2020/12/31 09:05:59;;;;;;;9.05;2.80;;;;;;;13.63;64.03;96676.16;5001092;28;20033;-85
2020/12/31 09:08:25;;;;;;;9.15;4.53;;;;;;;13.39;66.61;96671.94;5032643;28;20457;-87
2020/12/31 09:11:06;;;;;;;8.93;4.05;;;;;;;13.14;67.43;96675.03;5018752;28;20033;-87
2020/12/31 09:13:39;;;;;;;5.68;2.63;;;;;;;12.85;66.26;96656.03;5016700;28;20025;-86
2020/12/31 09:16:14;;;;;;;19.00;8.50;;;;;;;12.66;69.26;96644.31;5013470;28;20034;-87
2020/12/31 09:18:40;;;;;;;19.17;6.60;;;;;;;12.47;69.27;96634.28;4995592;28;20029;-88
2020/12/31 09:21:07;;;;;;;8.13;4.00;;;;;;;12.31;71.01;96653.47;5025906;28;20025;-86
2020/12/31 09:23:33;;;;;;;4.35;1.42;;;;;;;12.31;74.87;96656.16;5016149;28;20025;-84
2020/12/31 09:25:58;;;;;;;3.70;2.53;;;;;;;12.65;76.21;96658.69;5001074;28;20038;-86
2020/12/31 09:28:27;;;;;;;4.65;1.92;;;;;;;12.99;73.25;96646.78;4996112;28;20077;-86
2020/12/31 09:30:54;;;;;;;2.35;1.92;;;;;;;13.50;71.34;96642.28;5012286;28;20136;-86
2020/12/31 09:33:21;;;;;;;1.23;1.15;;;;;;;14.58;66.57;96654.03;5043394;28;20037;-86
2020/12/31 09:35:47;;;;;;;4.03;1.13;;;;;;;15.64;60.48;96650.16;5030511;28;20037;-85
2020/12/31 09:38:15;;;;;;;7.13;3.22;;;;;;;15.66;58.94;96639.22;5030886;28;20044;-85
2020/12/31 09:40:41;;;;;;;3.80;1.23;;;;;;;15.31;58.73;96639.91;5031140;28;20036;-86
2020/12/31 09:43:06;;;;;;;13.13;2.53;;;;;;;15.28;58.98;96634.81;5000813;28;20485;-84
2020/12/31 09:45:32;;;;;;;1.65;0.98;;;;;;;15.38;57.05;96630.22;5014310;28;20513;-85
2020/12/31 09:48:02;;;;;;;0.15;0.15;;;;;;;15.41;56.91;96632.59;5002420;28;20191;-85
2020/12/31 09:50:28;;;;;;;0.38;0.38;;;;;;;15.31;57.49;96639.03;5030525;28;20404;-85
2020/12/31 09:52:56;;;;;;;1.48;0.73;;;;;;;15.05;58.68;96628.03;5051187;28;20413;-86
2020/12/31 09:55:23;;;;;;;1.00;0.82;;;;;;;15.05;59.91;96611.88;5051000;28;20029;-85
2020/12/31 09:57:49;;;;;;;0.40;0.32;;;;;;;14.97;60.28;96631.47;5023595;28;20033;-86
2020/12/31 10:00:14;;;;;;;0.22;0.22;;;;;;;15.13;59.15;96638.97;5047072;28;20025;-86
2020/12/31 10:02:40;;;;;;;1.15;0.90;;;;;;;16.34;54.59;96634.28;5016281;28;20478;-86
2020/12/31 10:05:06;;;;;;;0.57;0.57;;;;;;;16.17;54.40;96631.44;5018686;28;20026;-85
2020/12/31 10:07:32;;;;;;;3.63;1.35;;;;;;;16.66;53.80;96624.72;5013366;28;20401;-85
2020/12/31 10:09:58;;;;;;;2.20;1.10;;;;;;;17.82;50.81;96625.19;5001806;28;20508;-86
2020/12/31 10:12:24;;;;;;;0.80;0.80;;;;;;;18.63;48.05;96625.47;5010305;28;20030;-85
2020/12/31 10:14:51;;;;;;;0.77;0.73;;;;;;;18.23;48.33;96619.94;5025797;28;20037;-86
2020/12/31 10:17:16;;;;;;;0.98;0.60;;;;;;;18.70;46.87;96626.47;4994548;28;20026;-86
2020/12/31 10:19:42;;;;;;;0.40;0.30;;;;;;;19.90;44.38;96613.78;5012531;28;20032;-86
2020/12/31 10:22:08;;;;;;;0.28;0.28;;;;;;;21.42;40.85;96621.16;5011756;28;20040;-85
2020/12/31 10:24:34;;;;;;;3.75;0.88;;;;;;;21.59;38.95;96600.09;4999494;28;20056;-84
2020/12/31 10:27:00;;;;;;;1.67;1.58;;;;;;;21.06;40.68;96596.47;5043147;28;20491;-85
2020/12/31 10:29:26;;;;;;;0.47;0.47;;;;;;;21.46;39.80;96586.25;5000502;28;20034;-86
2020/12/31 10:31:55;;;;;;;0.65;0.45;;;;;;;21.30;40.14;96579.09;5010720;28;20033;-86
2020/12/31 10:34:21;;;;;;;1.77;0.55;;;;;;;20.19;40.91;96567.00;5014250;28;20049;-86
2020/12/31 10:36:54;;;;;;;1.30;1.02;;;;;;;19.89;42.80;96557.84;5035807;28;20506;-86
2020/12/31 10:39:20;;;;;;;0.40;0.40;;;;;;;18.85;43.41;96561.63;5054003;28;20024;-84
2020/12/31 10:41:46;;;;;;;2.45;1.10;;;;;;;18.59;45.22;96547.41;5018559;28;20029;-85
2020/12/31 10:44:13;;;;;;;1.75;0.85;;;;;;;18.10;46.28;96541.03;5003489;28;20029;-86
2020/12/31 10:46:39;;;;;;;3.42;1.67;;;;;;;17.44;47.74;96539.13;5017171;28;20094;-85
2020/12/31 10:49:04;;;;;;;20.15;9.98;;;;;;;16.87;49.76;96535.22;5054765;28;20071;-86
2020/12/31 10:51:38;;;;;;;10.40;4.32;;;;;;;16.12;51.18;96520.41;5037680;28;20029;-85
2020/12/31 10:54:07;;;;;;;6.97;2.10;;;;;;;15.77;51.87;96506.06;5024438;28;20049;-85
2020/12/31 10:56:34;;;;;;;4.00;1.80;;;;;;;15.62;52.42;96506.59;5000797;28;20497;-87
2020/12/31 10:59:00;;;;;;;1.80;1.52;;;;;;;15.53;51.94;96517.44;5030557;28;20100;-86
2020/12/31 11:01:26;;;;;;;6.85;3.30;;;;;;;15.61;52.87;96521.06;4997869;28;20116;-87
2020/12/31 11:03:52;;;;;;;2.10;1.42;;;;;;;15.58;51.46;96513.28;5033592;28;20025;-88
2020/12/31 11:06:25;;;;;;;1.88;1.58;;;;;;;15.72;51.60;96501.13;5032553;28;20440;-88
2020/12/31 11:08:52;;;;;;;4.22;1.83;;;;;;;15.68;51.04;96506.00;5042619;28;20087;-87
2020/12/31 11:11:25;;;;;;;1.75;1.20;;;;;;;15.68;50.91;96497.91;5036448;28;20034;-87
2020/12/31 11:13:52;;;;;;;69.25;17.15;;;;;;;15.61;50.94;96493.25;5034111;28;20052;-86
2020/12/31 11:16:18;;;;;;;42.30;15.55;;;;;;;15.33;50.84;96487.00;5031992;28;20373;-85
2020/12/31 11:18:44;;;;;;;6.03;2.38;;;;;;;15.13;51.61;96491.63;5019287;28;20048;-88
2020/12/31 11:21:12;;;;;;;5.72;3.90;;;;;;;15.11;52.37;96493.63;5030981;28;20025;-86
2020/12/31 11:23:38;;;;;;;103.78;32.78;;;;;;;15.12;52.68;96484.56;5036996;28;20033;-89
2020/12/31 11:26:11;;;;;;;157.93;56.63;;;;;;;15.35;51.24;96495.78;5028896;28;20394;-88
2020/12/31 11:28:37;;;;;;;43.35;20.30;;;;;;;15.68;49.94;96487.13;5013937;28;20440;-86
2020/12/31 11:31:04;;;;;;;8.25;3.05;;;;;;;16.18;50.00;96494.69;5028860;28;20051;-86