Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:49;;;;;;;;;;;;;;;7.61;100.00;104028.84;5095874;28;19916;-36
2021/12/17 00:07:15;;;;;;;;;;;;;;;7.61;100.00;104020.75;5096061;28;20343;-36
2021/12/17 00:09:42;;;;;;;;;;;;;;;7.61;100.00;104015.38;5096043;28;19912;-36
2021/12/17 00:12:10;;;;;;;;;;;;;;;7.61;100.00;104015.38;5095402;28;19912;-36
2021/12/17 00:14:37;;;;;;;;;;;;;;;7.63;100.00;104019.66;5095140;28;19916;-36
2021/12/17 00:17:06;;;;;;;;;;;;;;;7.65;100.00;104008.72;5095036;28;19918;-36
2021/12/17 00:48:24;;;;;;;;;;;;;;;7.72;100.00;103996.44;5094852;28;20348;-35
2021/12/17 00:49:22;;;;;;;;;;;;;;;7.73;100.00;104004.38;5094446;28;19919;-36
2021/12/17 00:52:01;;;;;;;;;;;;;;;7.74;100.00;104010.63;5094726;28;19912;-35
2021/12/17 00:54:32;;;;;;;;;;;;;;;7.75;100.00;104015.00;5094638;28;19912;-36
2021/12/17 00:56:59;;;;;;;;;;;;;;;7.76;100.00;104011.34;5095343;28;20006;-36
2021/12/17 00:59:24;;;;;;;;;;;;;;;7.78;100.00;104009.38;5094891;28;19919;-35
2021/12/17 01:01:51;;;;;;;;;;;;;;;7.79;100.00;104011.06;5094148;28;19928;-35
2021/12/17 01:04:17;;;;;;;;;;;;;;;7.80;100.00;104012.75;5094741;28;20006;-36
2021/12/17 01:06:42;;;;;;;;;;;;;;;7.82;100.00;104015.34;5094378;28;20374;-36
2021/12/17 01:09:09;;;;;;;;;;;;;;;7.82;100.00;104010.81;5094641;28;19912;-36
2021/12/17 01:11:35;;;;;;;;;;;;;;;7.82;100.00;104013.50;5094300;28;19947;-35
2021/12/17 01:14:01;;;;;;;;;;;;;;;7.82;100.00;104000.03;5094767;28;19919;-36
2021/12/17 01:16:26;;;;;;;;;;;;;;;7.81;100.00;104006.41;5094202;28;20275;-36
2021/12/17 01:24:39;;;;;;;;;;;;;;;7.78;100.00;103995.03;5032234;28;19913;-36
2021/12/17 01:43:26;;;;;;;;;;;;;;;7.72;100.00;103985.66;4992099;28;20098;-36
2021/12/17 01:45:52;;;;;;;;;;;;;;;7.74;100.00;103983.69;4991798;28;19913;-36
2021/12/17 01:48:22;;;;;;;;;;;;;;;7.75;100.00;103985.38;4991919;28;20278;-36
2021/12/17 02:01:38;;;;;;;;;;;;;;;7.82;100.00;103991.94;5011594;28;20018;-36
2021/12/17 02:04:04;;;;;;;;;;;;;;;7.80;100.00;103993.91;5011807;28;19963;-36
2021/12/17 02:06:31;;;;;;;;;;;;;;;7.77;100.00;103994.19;5011488;28;19992;-36
2021/12/17 02:08:59;;;;;;;;;;;;;;;7.75;100.00;104001.53;5011413;28;20027;-36
2021/12/17 02:19:44;;;;;;;;;;;;;;;7.76;100.00;103992.50;5031493;28;20011;-36
2021/12/17 02:32:46;;;;;;;;;;;;;;;7.70;100.00;104001.94;5031018;28;19913;-35
2021/12/17 02:37:40;;;;;;;;;;;;;;;7.70;100.00;104001.09;5030794;28;19921;-35
2021/12/17 02:42:23;;;;;;;;;;;;;;;7.73;100.00;104006.22;5031397;28;19913;-36
2021/12/17 02:45:36;;;;;;;;;;;;;;;7.74;100.00;104000.69;5032254;28;19917;-35
2021/12/17 02:48:01;;;;;;;;;;;;;;;7.76;100.00;104003.28;5034985;28;19956;-36
2021/12/17 02:50:26;;;;;;;;;;;;;;;7.73;100.00;104004.38;5034561;28;20403;-36
2021/12/17 02:52:53;;;;;;;;;;;;;;;7.73;100.00;103993.59;5034443;28;20293;-36
2021/12/17 02:55:19;;;;;;;;;;;;;;;7.73;100.00;103995.44;5034995;28;19935;-35
2021/12/17 02:57:44;;;;;;;;;;;;;;;7.71;100.00;104003.69;5077151;28;19916;-36
2021/12/17 03:00:10;;;;;;;;;;;;;;;7.71;100.00;104000.09;5077174;28;19912;-36
2021/12/17 03:02:37;;;;;;;;;;;;;;;7.70;100.00;104007.34;5088542;28;20027;-36
2021/12/17 03:05:03;;;;;;;;;;;;;;;7.63;100.00;103998.09;5097223;28;19912;-36
2021/12/17 03:07:29;;;;;;;;;;;;;;;7.64;100.00;104001.63;5096989;28;19980;-35
2021/12/17 03:10:03;;;;;;;;;;;;;;;7.64;100.00;103996.25;5096439;28;19912;-35
2021/12/17 03:12:36;;;;;;;;;;;;;;;7.63;100.00;103997.25;5097115;28;20257;-35
2021/12/17 03:15:11;;;;;;;;;;;;;;;7.63;100.00;103994.56;5096625;28;19912;-35
2021/12/17 03:25:41;;;;;;;;;;;;;;;7.72;100.00;103996.44;5096987;28;19918;-35
2021/12/17 03:28:06;;;;;;;;;;;;;;;7.72;100.00;104001.81;5096968;28;20361;-35
2021/12/17 03:30:31;;;;;;;;;;;;;;;7.72;100.00;103996.44;5096872;28;20264;-35
2021/12/17 03:32:57;;;;;;;;;;;;;;;7.72;100.00;104001.81;5095904;28;19916;-36
2021/12/17 03:35:22;;;;;;;;;;;;;;;7.72;100.00;104001.81;5096526;28;19912;-35
2021/12/17 03:37:47;;;;;;;;;;;;;;;7.71;100.00;104000.97;5096266;28;19918;-36
2021/12/17 03:40:15;;;;;;;;;;;;;;;7.70;100.00;104006.47;5095865;28;20316;-36
2021/12/17 03:42:46;;;;;;;;;;;;;;;7.71;100.00;104005.47;5096019;28;19912;-35
2021/12/17 03:45:11;;;;;;;;;;;;;;;7.71;100.00;104002.78;5096128;28;19943;-35
2021/12/17 03:47:37;;;;;;;;;;;;;;;7.73;100.00;104008.91;5096259;28;19962;-36
2021/12/17 03:50:03;;;;;;;;;;;;;;;7.73;100.00;104006.22;5096796;28;19911;-36
2021/12/17 03:52:28;;;;;;;;;;;;;;;7.72;100.00;104001.81;5095907;28;19986;-36
2021/12/17 03:54:53;;;;;;;;;;;;;;;7.71;100.00;104005.47;5096204;28;20239;-36
2021/12/17 03:57:20;;;;;;;;;;;;;;;7.72;100.00;104001.81;5095685;28;19941;-36
2021/12/17 03:59:45;;;;;;;;;;;;;;;7.72;100.00;104000.00;5095771;28;19974;-36
2021/12/17 04:02:11;;;;;;;;;;;;;;;7.73;100.00;104003.53;5095890;28;19959;-35
2021/12/17 04:04:36;;;;;;;;;;;;;;;7.71;100.00;104005.47;5095298;28;19963;-35
2021/12/17 04:07:01;;;;;;;;;;;;;;;7.71;100.00;104000.09;5095631;28;19914;-36
2021/12/17 04:09:29;;;;;;;;;;;;;;;7.71;100.00;103989.31;5095380;28;19916;-35
2021/12/17 04:11:55;;;;;;;;;;;;;;;7.70;100.00;103993.00;5095583;28;20010;-35
2021/12/17 04:14:22;;;;;;;;;;;;;;;7.71;100.00;103989.31;5096297;28;19912;-36
2021/12/17 04:16:47;;;;;;;;;;;;;;;7.70;100.00;103993.00;5095424;28;19912;-36
2021/12/17 04:19:12;;;;;;;;;;;;;;;7.68;100.00;104001.25;5095923;28;20325;-36
2021/12/17 04:21:37;;;;;;;;;;;;;;;7.69;100.00;104000.25;5095333;28;19918;-36
2021/12/17 04:24:03;;;;;;;;;;;;;;;7.66;100.00;104002.34;5095817;28;20245;-35
2021/12/17 04:26:28;;;;;;;;;;;;;;;7.64;100.00;104004.34;5095310;28;19912;-36
2021/12/17 04:28:54;;;;;;;;;;;;;;;7.62;100.00;103999.09;5095519;28;20352;-35
2021/12/17 04:31:23;;;;;;;;;;;;;;;7.63;100.00;103997.25;5095074;28;19912;-36
2021/12/17 04:33:48;;;;;;;;;;;;;;;7.63;100.00;104006.19;5095048;28;19958;-36
2021/12/17 04:36:20;;;;;;;;;;;;;;;7.64;100.00;104009.72;5094985;28;19912;-35
2021/12/17 04:38:45;;;;;;;;;;;;;;;7.64;100.00;104005.19;5095265;28;19918;-36
2021/12/17 04:44:00;;;;;;;;;;;;;;;7.67;100.00;104006.78;5095150;28;19912;-35
2021/12/17 04:59:43;;;;;;;;;;;;;;;7.67;100.00;103996.00;5094964;28;19916;-36
2021/12/17 05:02:09;;;;;;;;;;;;;;;7.66;100.00;103991.56;5094922;28;19969;-36
2021/12/17 05:04:34;;;;;;;;;;;;;;;7.65;100.00;103987.19;5094711;28;19912;-36
2021/12/17 05:06:59;;;;;;;;;;;;;;;7.64;100.00;103985.47;5094224;28;19919;-36
2021/12/17 05:09:39;;;;;;;;;;;;;;;7.64;100.00;103998.94;5093498;28;19938;-35
2021/12/17 05:20:24;;;;;;;;;;;;;;;7.62;100.00;103999.09;5094914;28;20042;-35
2021/12/17 05:22:55;;;;;;;;;;;;;;;7.62;100.00;104007.16;5094246;28;19919;-35
2021/12/17 05:25:21;;;;;;;;;;;;;;;7.64;100.00;104007.88;5094328;28;20322;-35
2021/12/17 05:27:46;;;;;;;;;;;;;;;7.61;100.00;104005.47;5094949;28;20247;-36
2021/12/17 05:30:12;;;;;;;;;;;;;;;7.62;100.00;104009.00;5094422;28;19912;-35
2021/12/17 05:32:37;;;;;;;;;;;;;;;7.61;100.00;104016.25;5094320;28;19999;-35
2021/12/17 05:35:02;;;;;;;;;;;;;;;7.62;100.00;104006.31;5094084;28;19920;-35
2021/12/17 05:37:28;;;;;;;;;;;;;;;7.63;100.00;104011.56;5093674;28;19959;-36
2021/12/17 05:39:54;;;;;;;;;;;;;;;7.62;100.00;104012.56;5094011;28;19957;-35
2021/12/17 05:42:20;;;;;;;;;;;;;;;7.62;100.00;104012.56;5093583;28;19919;-35
2021/12/17 05:44:51;;;;;;;;;;;;;;;7.61;100.00;104004.59;5094426;28;20255;-36
2021/12/17 05:47:16;;;;;;;;;;;;;;;7.59;100.00;104006.56;5094300;28;19912;-36
2021/12/17 05:49:41;;;;;;;;;;;;;;;7.56;100.00;103996.06;5094590;28;19912;-36
2021/12/17 05:52:07;;;;;;;;;;;;;;;7.56;100.00;103998.75;5093762;28;19983;-35
2021/12/17 05:54:32;;;;;;;;;;;;;;;7.56;100.00;104001.44;5093677;28;19912;-36
2021/12/17 05:56:58;;;;;;;;;;;;;;;7.49;100.00;104014.59;5093658;28;19912;-36
2021/12/17 05:59:23;;;;;;;;;;;;;;;7.51;100.00;104020.69;5093680;28;20435;-35
2021/12/17 06:01:48;;;;;;;;;;;;;;;7.51;100.00;104019.84;5093722;28;19915;-34
2021/12/17 06:04:13;;;;;;;;;;;;;;;7.50;100.00;104021.69;5093468;28;19938;-35
2021/12/17 06:06:46;;;;;;;;;;;;;;;7.51;100.00;104022.53;5093470;28;19919;-35
2021/12/17 06:09:11;;;;;;;;;;;;;;;7.51;100.00;104018.00;5093513;28;20356;-35
2021/12/17 06:11:36;;;;;;;;;;;;;;;7.53;100.00;104025.97;5075110;28;19954;-35
2021/12/17 06:14:02;;;;;;;;;;;;;;;7.54;100.00;104024.97;5094597;28;20011;-35
2021/12/17 06:16:27;;;;;;;;;;;;;;;7.52;100.00;104024.28;5093222;28;20283;-34
2021/12/17 06:18:53;;;;;;;;;;;;;;;7.51;100.00;104025.22;5093248;28;19916;-34
2021/12/17 06:21:19;;;;;;;;;;;;;;;7.49;100.00;104031.63;5096753;28;19916;-35
2021/12/17 06:23:44;;;;;;;;;;;;;;;7.49;100.00;104031.63;5097868;28;19947;-36
2021/12/17 06:26:09;;;;;;;;;;;;;;;7.52;100.00;104033.19;5097535;28;19912;-36
2021/12/17 06:28:34;;;;;;;;;;;;;;;7.50;100.00;104032.47;5097554;28;19915;-36
2021/12/17 06:31:00;;;;;;;;;;;;;;;7.48;100.00;104037.13;5097416;28;19912;-35
2021/12/17 06:33:25;;;;;;;;;;;;;;;7.46;100.00;104039.94;5097551;28;19919;-36
2021/12/17 06:35:50;;;;;;;;;;;;;;;7.47;100.00;104047.06;5097124;28;20002;-35
2021/12/17 06:38:15;;;;;;;;;;;;;;;7.44;100.00;104036.53;5097596;28;20355;-35
2021/12/17 06:40:41;;;;;;;;;;;;;;;7.45;100.00;104034.69;5097178;28;19999;-35
2021/12/17 06:43:06;;;;;;;;;;;;;;;7.45;100.00;104038.25;5096909;28;20003;-35
2021/12/17 06:48:11;;;;;;;;;;;;;;;7.45;100.00;104030.16;5097763;28;20241;-36
2021/12/17 06:59:06;;;;;;;;;;;;;;;7.43;100.00;104034.84;5096819;28;19961;-35
2021/12/17 07:07:52;;;;;;;;;;;;;;;7.45;100.00;104040.94;5096903;28;19957;-35
2021/12/17 07:17:41;;;;;;;;;;;;;;;7.48;100.00;104046.06;5096644;28;19935;-35
2021/12/17 07:28:13;;;;;;;;;;;;;;;7.48;100.00;104034.44;5096092;28;19963;-35
2021/12/17 07:33:12;;;;;;;;;;;;;;;7.50;100.00;104021.69;5095228;28;19912;-35
2021/12/17 07:40:50;;;;;;;;;;;;;;;7.49;100.00;104025.38;5096765;28;19919;-35
2021/12/17 07:43:25;;;;;;;;;;;;;;;7.47;100.00;104025.53;5096023;28;20352;-35
2021/12/17 07:45:50;;;;;;;;;;;;;;;7.47;100.00;104027.38;5096307;28;19919;-35
2021/12/17 07:48:15;;;;;;;;;;;;;;;7.46;100.00;104029.19;5096006;28;19916;-35
2021/12/17 07:50:40;;;;;;;;;;;;;;;7.48;100.00;104021.00;5096253;28;19912;-35
2021/12/17 07:53:06;;;;;;;;;;;;;;;7.47;100.00;104025.53;5096360;28;20271;-35
2021/12/17 07:55:31;;;;;;;;;;;;;;;7.49;100.00;104022.69;5096127;28;19918;-35
2021/12/17 07:57:56;;;;;;;;;;;;;;;7.48;100.00;104021.84;5095530;28;19912;-36
2021/12/17 08:00:22;;;;;;;;;;;;;;;7.50;100.00;104029.78;5095870;28;20006;-35
2021/12/17 08:02:47;;;;;;;;;;;;;;;7.50;100.00;104027.06;5095576;28;19916;-36
2021/12/17 08:05:12;;;;;;;;;;;;;;;7.49;100.00;104023.53;5095622;28;20277;-35
2021/12/17 08:07:37;;;;;;;;;;;;;;;7.48;100.00;104032.59;5096010;28;19934;-35
2021/12/17 08:10:03;;;;;;;;;;;;;;;7.50;100.00;104040.53;5095332;28;19912;-35
2021/12/17 08:12:28;;;;;;;;;;;;;;;7.49;100.00;104041.53;5095228;28;19915;-36
2021/12/17 08:14:53;;;;;;;;;;;;;;;7.48;100.00;104048.75;5095458;28;19912;-35
2021/12/17 08:25:48;;;;;;;;;;;;;;;7.34;100.00;104054.47;5095195;28;19919;-35
2021/12/17 08:28:15;;;;;;;;;;;;;;;7.37;100.00;104048.84;5095216;28;20011;-35
2021/12/17 08:30:41;;;;;;;;;;;;;;;7.39;100.00;104054.09;5095160;28;19912;-35
2021/12/17 08:33:06;;;;;;;;;;;;;;;7.39;100.00;104056.78;5095573;28;19919;-36
2021/12/17 08:35:32;;;;;;;;;;;;;;;7.42;100.00;104053.84;5095800;28;19929;-36
2021/12/17 08:37:57;;;;;;;;;;;;;;;7.41;100.00;104052.94;5094968;28;19912;-36
2021/12/17 08:40:26;;;;;;;;;;;;;;;7.41;100.00;104055.66;5094978;28;19980;-35
2021/12/17 08:42:52;;;;;;;;;;;;;;;7.42;100.00;104057.38;5094438;28;20314;-36
2021/12/17 08:45:17;;;;;;;;;;;;;;;7.40;100.00;104067.41;5095013;28;19912;-36
2021/12/17 08:47:43;;;;;;;;;;;;;;;7.39;100.00;104060.31;5094785;28;20284;-36
2021/12/17 08:50:11;;;;;;;;;;;;;;;7.40;100.00;104055.78;5095028;28;20049;-36
2021/12/17 08:52:36;;;;;;;;;;;;;;;7.40;100.00;104048.56;5094650;28;19972;-36
2021/12/17 08:55:01;;;;;;;;;;;;;;;7.43;100.00;104053.69;5094702;28;20014;-36
2021/12/17 08:57:27;;;;;;;;;;;;;;;7.47;100.00;104049.75;5094355;28;19912;-35
2021/12/17 08:59:55;;;;;;;;;;;;;;;7.49;100.00;104041.53;5094591;28;20334;-36
2021/12/17 09:02:21;;;;;;;;;;;;;;;7.52;100.00;104037.75;5094722;28;19916;-36
2021/12/17 09:04:46;;;;;;;;;;;;;;;7.55;100.00;104049.06;5095141;28;19912;-36
2021/12/17 09:07:11;;;;;;;;;;;;;;;7.56;100.00;104052.63;5094469;28;19977;-35
2021/12/17 09:09:38;;;;;;;;;;;;;;;7.56;100.00;104055.31;5075618;28;19947;-35
2021/12/17 09:12:04;;;;;;;;;;;;;;;7.59;100.00;104065.84;5094244;28;19939;-36
2021/12/17 09:14:29;;;;;;;;;;;;;;;7.62;100.00;104062.88;5094791;28;20316;-35
2021/12/17 09:16:55;;;;;;;;;;;;;;;7.61;100.00;104077.31;5094814;28;19958;-35
2021/12/17 09:19:21;;;;;;;;;;;;;;;7.57;100.00;104078.59;5094681;28;20274;-35
2021/12/17 09:21:46;;;;;;;;;;;;;;;7.54;100.00;104078.84;5094053;28;20007;-34
2021/12/17 09:24:11;;;;;;;;;;;;;;;7.50;100.00;104078.25;5094036;28;20347;-35
2021/12/17 09:26:37;;;;;;;;;;;;;;;7.50;100.00;104080.94;5094570;28;19950;-35
2021/12/17 09:29:03;;;;;;;;;;;;;;;7.49;100.00;104084.63;5094228;28;20053;-34
2021/12/17 09:31:28;;;;;;;;;;;;;;;7.52;100.00;104088.91;5094047;28;19938;-34
2021/12/17 09:33:53;;;;;;;;;;;;;;;7.49;100.00;104092.69;5094022;28;19915;-35
2021/12/17 09:36:19;;;;;;;;;;;;;;;7.51;100.00;104089.88;5094094;28;19919;-35
2021/12/17 09:38:49;;;;;;;;;;;;;;;7.52;100.00;104081.69;5093541;28;19941;-36
2021/12/17 09:41:14;;;;;;;;;;;;;;;7.54;100.00;104092.31;5094257;28;20256;-35
2021/12/17 09:43:40;;;;;;;;;;;;;;;7.56;100.00;104093.00;5093499;28;19918;-35
2021/12/17 09:46:06;;;;;;;;;;;;;;;7.59;100.00;104085.53;5093433;28;19927;-35
2021/12/17 09:48:32;;;;;;;;;;;;;;;7.63;100.00;104089.69;5094455;28;20306;-35
2021/12/17 09:50:57;;;;;;;;;;;;;;;7.67;100.00;104103.75;5093923;28;19916;-35
2021/12/17 09:53:23;;;;;;;;;;;;;;;7.72;100.00;104104.19;5093578;28;19976;-35
2021/12/17 09:55:50;;;;;;;;;;;;;;;7.73;100.00;104108.59;5093188;28;19912;-35
2021/12/17 09:58:15;;;;;;;;;;;;;;;7.72;100.00;104110.44;5093281;28;20053;-35
2021/12/17 10:00:40;;;;;;;;;;;;;;;7.72;100.00;104110.44;5093986;28;19912;-35
2021/12/17 10:03:07;;;;;;;;;;;;;;;7.73;100.00;104116.66;5093830;28;19923;-35
2021/12/17 10:05:34;;;;;;;;;;;;;;;7.75;100.00;104114.69;5093374;28;19920;-35
2021/12/17 10:08:01;;;;;;;;;;;;;;;7.77;100.00;104118.13;5093333;28;19912;-35
2021/12/17 10:10:37;;;;;;;;;;;;;;;7.77;100.00;104123.50;5093612;28;20324;-35
2021/12/17 10:13:18;;;;;;;;;;;;;;;7.79;100.00;104121.53;5093373;28;19912;-35
2021/12/17 10:15:45;;;;;;;;;;;;;;;7.79;100.00;104121.53;5093333;28;20003;-35
2021/12/17 10:18:10;;;;;;;;;;;;;;;7.80;100.00;104117.84;5093321;28;20002;-35
2021/12/17 10:20:52;;;;;;;;;;;;;;;7.80;100.00;104120.53;5093283;28;19978;-35
2021/12/17 10:23:20;;;;;;;;;;;;;;;7.80;100.00;104123.22;5092962;28;20376;-35
2021/12/17 10:25:45;;;;;;;;;;;;;;;7.80;100.00;104114.28;5092982;28;19916;-35
2021/12/17 10:28:11;;;;;;;;;;;;;;;7.81;100.00;104114.19;5093524;28;19969;-35
2021/12/17 10:30:37;;;;;;;;;;;;;;;7.81;100.00;104114.19;5093464;28;19912;-35
2021/12/17 10:33:04;;;;;;;;;;;;;;;7.81;100.00;104114.19;5092871;28;19947;-35
2021/12/17 10:35:31;;;;;;;;;;;;;;;7.83;100.00;104117.59;5093125;28;19938;-35
2021/12/17 10:37:59;;;;;;;;;;;;;;;7.81;100.00;104119.56;5093023;28;19912;-34
2021/12/17 10:40:33;;;;;;;;;;;;;;;7.83;100.00;104119.44;5093322;28;20006;-34
2021/12/17 10:43:15;;;;;;;;;;;;;;;7.87;100.00;104112.78;5093299;28;20322;-35
2021/12/17 10:45:44;;;;;;;;;;;;;;;7.85;100.00;104123.69;5093460;28;19912;-35
2021/12/17 10:51:31;;;;;;;;;;;;;;;7.86;100.00;104120.03;5093580;28;20268;-35
2021/12/17 10:53:59;;;;;;;;;;;;;;;7.89;100.00;104117.03;5092955;28;19923;-35
2021/12/17 10:56:26;;;;;;;;;;;;;;;7.89;100.00;104127.81;5093161;28;20229;-35
2021/12/17 10:59:12;;;;;;;;;;;;;;;7.88;100.00;104136.91;5074725;28;19912;-35
2021/12/17 11:02:06;;;;;;;;;;;;;;;7.88;100.00;104120.72;5092272;28;19954;-35
2021/12/17 11:04:31;;;;;;;;;;;;;;;7.88;100.00;104126.13;5090694;28;19912;-35
2021/12/17 11:06:57;;;;;;;;;;;;;;;7.86;100.00;104122.72;5095292;28;20387;-35
2021/12/17 11:09:41;;;;;;;;;;;;;;;7.83;100.00;104136.44;5097249;28;19995;-35
2021/12/17 11:12:17;;;;;;;;;;;;;;;7.82;100.00;104126.66;5096524;28;20381;-35
2021/12/17 11:14:43;;;;;;;;;;;;;;;7.82;100.00;104128.50;5096901;28;19957;-35
2021/12/17 11:17:12;;;;;;;;;;;;;;;7.83;100.00;104122.97;5096221;28;20375;-35
2021/12/17 11:19:38;;;;;;;;;;;;;;;7.83;100.00;104125.66;5096758;28;19912;-35
2021/12/17 11:22:04;;;;;;;;;;;;;;;7.86;100.00;104121.88;5096501;28;19919;-35
2021/12/17 11:24:30;;;;;;;;;;;;;;;7.86;100.00;104113.78;5096377;28;19911;-35
2021/12/17 11:26:56;;;;;;;;;;;;;;;7.86;100.00;104111.09;5096390;28;19915;-35
2021/12/17 11:29:21;;;;;;;;;;;;;;;7.89;100.00;104110.81;5097077;28;20012;-35
2021/12/17 11:31:47;;;;;;;;;;;;;;;7.91;100.00;104112.38;5096415;28;19912;-35
2021/12/17 11:34:12;;;;;;;;;;;;;;;7.95;100.00;104105.75;5096444;28;19919;-35
2021/12/17 11:36:37;;;;;;;;;;;;;;;7.96;100.00;104099.38;5095856;28;20007;-35
2021/12/17 11:39:09;;;;;;;;;;;;;;;7.95;100.00;104094.97;5096380;28;19912;-35
2021/12/17 11:41:48;;;;;;;;;;;;;;;7.94;100.00;104095.09;5096327;28;19916;-35
2021/12/17 11:44:14;;;;;;;;;;;;;;;7.92;100.00;104092.53;5096113;28;19912;-35
2021/12/17 11:46:40;;;;;;;;;;;;;;;7.94;100.00;104089.69;5096173;28;19927;-35
2021/12/17 11:49:15;;;;;;;;;;;;;;;7.89;100.00;104090.09;5096254;28;20374;-35
2021/12/17 11:51:41;;;;;;;;;;;;;;;7.88;100.00;104091.09;5096442;28;20338;-35
2021/12/17 11:54:08;;;;;;;;;;;;;;;7.90;100.00;104085.56;5096080;28;19919;-35
2021/12/17 11:56:35;;;;;;;;;;;;;;;7.85;100.00;104088.66;5095860;28;20042;-36
2021/12/17 11:59:01;;;;;;;;;;;;;;;7.86;100.00;104086.84;5095790;28;19919;-35
2021/12/17 12:01:45;;;;;;;;;;;;;;;7.86;100.00;104082.31;5095744;28;19912;-35
2021/12/17 12:04:28;;;;;;;;;;;;;;;7.89;100.00;104084.69;5095466;28;19955;-36
2021/12/17 12:07:00;;;;;;;;;;;;;;;7.90;100.00;104083.72;5095579;28;19912;-35
2021/12/17 12:09:44;;;;;;;;;;;;;;;7.94;100.00;104092.38;5096066;28;19981;-36
2021/12/17 12:12:10;;;;;;;;;;;;;;;7.95;100.00;104091.41;5095736;28;19998;-36
2021/12/17 12:14:36;;;;;;;;;;;;;;;7.97;100.00;104084.91;5095763;28;20336;-36
2021/12/17 12:17:01;;;;;;;;;;;;;;;7.97;100.00;104092.97;5095283;28;19947;-35
2021/12/17 12:19:46;;;;;;;;;;;;;;;7.93;100.00;104083.44;5095379;28;19970;-36
2021/12/17 12:22:12;;;;;;;;;;;;;;;7.89;100.00;104095.47;5095701;28;19916;-35
2021/12/17 12:24:37;;;;;;;;;;;;;;;7.87;100.00;104096.63;5095095;28;20275;-35
2021/12/17 12:27:03;;;;;;;;;;;;;;;7.86;100.00;104097.63;5094902;28;19919;-35
2021/12/17 12:29:29;;;;;;;;;;;;;;;7.85;100.00;104095.88;5095136;28;19919;-35
2021/12/17 12:32:17;;;;;;;;;;;;;;;7.82;100.00;104090.78;5095485;28;19919;-35
2021/12/17 12:34:42;;;;;;;;;;;;;;;7.83;100.00;104079.00;5094963;28;20378;-35
2021/12/17 12:37:07;;;;;;;;;;;;;;;7.76;100.00;104084.09;5094664;28;19919;-35
2021/12/17 12:39:42;;;;;;;;;;;;;;;7.72;100.00;104086.19;5095641;28;19912;-35
2021/12/17 12:42:29;;;;;;;;;;;;;;;7.74;100.00;104096.81;5095361;28;20365;-35
2021/12/17 12:44:57;;;;;;;;;;;;;;;7.72;100.00;104093.41;5095264;28;19919;-35
2021/12/17 12:47:31;;;;;;;;;;;;;;;7.73;100.00;104087.88;5094546;28;19912;-35
2021/12/17 12:49:56;;;;;;;;;;;;;;;7.76;100.00;104081.41;5094909;28;19912;-35
2021/12/17 12:52:34;;;;;;;;;;;;;;;7.74;100.00;104091.44;5094612;28;20053;-35
2021/12/17 12:55:11;;;;;;;;;;;;;;;7.74;100.00;104080.66;5094678;28;19994;-35
2021/12/17 12:57:39;;;;;;;;;;;;;;;7.72;100.00;104080.81;5094590;28;20388;-35
2021/12/17 13:00:16;;;;;;;;;;;;;;;7.74;100.00;104078.81;5094798;28;20065;-35
2021/12/17 13:02:42;;;;;;;;;;;;;;;7.76;100.00;104076.00;5094684;28;19923;-35
2021/12/17 13:05:09;;;;;;;;;;;;;;;7.70;100.00;104085.44;5095008;28;20310;-35
2021/12/17 13:07:35;;;;;;;;;;;;;;;7.64;100.00;104086.00;5094684;28;19916;-35
2021/12/17 13:10:19;;;;;;;;;;;;;;;7.65;100.00;104081.44;5095172;28;20396;-36
2021/12/17 13:12:54;;;;;;;;;;;;;;;7.66;100.00;104080.47;5094306;28;19912;-35
2021/12/17 13:23:23;;;;;;;;;;;;;;;7.67;100.00;104076.81;5094116;28;20002;-36
2021/12/17 13:26:02;;;;;;;;;;;;;;;7.68;100.00;104082.06;5094324;28;20322;-35
2021/12/17 13:28:28;;;;;;;;;;;;;;;7.66;100.00;104069.69;5094406;28;19934;-35
2021/12/17 13:30:54;;;;;;;;;;;;;;;7.62;100.00;104074.50;5093430;28;19912;-35
2021/12/17 13:33:19;;;;;;;;;;;;;;;7.61;100.00;104075.50;5094426;28;19912;-35
2021/12/17 13:35:46;;;;;;;;;;;;;;;7.59;100.00;104077.44;5094230;28;19923;-35
2021/12/17 13:38:11;;;;;;;;;;;;;;;7.51;100.00;104079.09;5093799;28;19911;-35
2021/12/17 13:40:37;;;;;;;;;;;;;;;7.51;100.00;104073.72;5093693;28;20410;-35
2021/12/17 13:43:02;;;;;;;;;;;;;;;7.49;100.00;104077.41;5093986;28;19912;-35
2021/12/17 13:45:30;;;;;;;;;;;;;;;7.49;100.00;104087.31;5093933;28;20015;-35
2021/12/17 13:47:57;;;;;;;;;;;;;;;7.52;100.00;104086.22;5093883;28;19969;-35
2021/12/17 13:50:22;;;;;;;;;;;;;;;7.54;100.00;104076.16;5093912;28;19948;-35
2021/12/17 13:52:47;;;;;;;;;;;;;;;7.56;100.00;104074.16;5094099;28;19947;-35
2021/12/17 13:55:14;;;;;;;;;;;;;;;7.54;100.00;104079.69;5093628;28;19958;-35
2021/12/17 13:57:40;;;;;;;;;;;;;;;7.50;100.00;104078.25;5093579;28;19993;-35
2021/12/17 14:00:10;;;;;;;;;;;;;;;7.47;100.00;104071.28;5093183;28;19991;-35
2021/12/17 14:02:36;;;;;;;;;;;;;;;7.51;100.00;104071.00;5093547;28;19919;-35
2021/12/17 14:05:05;;;;;;;;;;;;;;;7.53;100.00;104075.28;5093469;28;19935;-35
2021/12/17 14:07:32;;;;;;;;;;;;;;;7.53;100.00;104069.06;5093153;28;19912;-35
2021/12/17 14:10:14;;;;;;;;;;;;;;;7.51;100.00;104081.78;5093471;28;19912;-35
2021/12/17 14:12:41;;;;;;;;;;;;;;;7.48;100.00;104074.84;5093834;28;20039;-35
2021/12/17 14:15:15;;;;;;;;;;;;;;;7.46;100.00;104082.19;5094072;28;19919;-35
2021/12/17 14:17:43;;;;;;;;;;;;;;;7.43;100.00;104072.53;5093893;28;19918;-35
2021/12/17 14:20:13;;;;;;;;;;;;;;;7.42;100.00;104070.00;5093717;28;19919;-35
2021/12/17 14:22:40;;;;;;;;;;;;;;;7.38;100.00;104080.16;5092873;28;19912;-35
2021/12/17 14:25:23;;;;;;;;;;;;;;;7.34;100.00;104077.84;5093570;28;20310;-35
2021/12/17 14:27:49;;;;;;;;;;;;;;;7.38;100.00;104082.84;5093217;28;20348;-35
2021/12/17 14:30:15;;;;;;;;;;;;;;;7.33;100.00;104082.41;5092921;28;19958;-35
2021/12/17 14:32:41;;;;;;;;;;;;;;;7.30;100.00;104085.34;5092804;28;19912;-35
2021/12/17 14:35:07;;;;;;;;;;;;;;;7.30;100.00;104087.19;5093172;28;19965;-35
2021/12/17 14:37:48;;;;;;;;;;;;;;;7.29;100.00;104083.63;5093279;28;19916;-35
2021/12/17 14:40:24;;;;;;;;;;;;;;;7.32;100.00;104083.38;5093778;28;20245;-35
2021/12/17 14:42:51;;;;;;;;;;;;;;;7.32;100.00;104082.50;5097056;28;19912;-35
2021/12/17 14:45:20;;;;;;;;;;;;;;;7.34;100.00;104076.00;5097102;28;19951;-35
2021/12/17 14:47:53;;;;;;;;;;;;;;;7.31;100.00;104078.09;5097216;28;19912;-35
2021/12/17 15:03:41;;;;;;;;;;;;;;;7.42;100.00;104065.47;5097401;28;19916;-35
2021/12/17 15:06:07;;;;;;;;;;;;;;;7.46;100.00;104068.72;5096682;28;20015;-35
2021/12/17 15:08:32;;;;;;;;;;;;;;;7.45;100.00;104062.47;5096472;28;19977;-35
2021/12/17 15:10:58;;;;;;;;;;;;;;;7.43;100.00;104072.53;5096950;28;19912;-35
2021/12/17 15:13:23;;;;;;;;;;;;;;;7.44;100.00;104068.00;5096763;28;19912;-35
2021/12/17 15:15:49;;;;;;;;;;;;;;;7.41;100.00;104069.09;5096717;28;19912;-35
2021/12/17 15:18:16;;;;;;;;;;;;;;;7.39;100.00;104078.31;5097033;28;20193;-35
2021/12/17 15:20:46;;;;;;;;;;;;;;;7.39;100.00;104076.47;5096950;28;19965;-35
2021/12/17 15:23:12;;;;;;;;;;;;;;;7.42;100.00;104078.91;5096376;28;19919;-35
2021/12/17 15:25:39;;;;;;;;;;;;;;;7.41;100.00;104082.56;5096865;28;19912;-35
2021/12/17 15:28:04;;;;;;;;;;;;;;;7.42;100.00;104070.84;5096019;28;19912;-35
2021/12/17 15:30:31;;;;;;;;;;;;;;;7.45;100.00;104085.88;5096486;28;19919;-35
2021/12/17 15:32:56;;;;;;;;;;;;;;;7.43;100.00;104080.63;5095812;28;19966;-35
2021/12/17 15:35:23;;;;;;;;;;;;;;;7.46;100.00;104077.66;5096811;28;19912;-35
2021/12/17 15:37:51;;;;;;;;;;;;;;;7.46;100.00;104076.78;5096070;28;20016;-35
2021/12/17 15:40:17;;;;;;;;;;;;;;;7.46;100.00;104066.88;5096204;28;20373;-35
2021/12/17 15:42:42;;;;;;;;;;;;;;;7.42;100.00;104065.47;5095997;28;19958;-35
2021/12/17 15:45:08;;;;;;;;;;;;;;;7.46;100.00;104060.63;5095845;28;20367;-35
2021/12/17 15:47:34;;;;;;;;;;;;;;;7.48;100.00;104054.16;5095538;28;19935;-35
2021/12/17 15:49:59;;;;;;;;;;;;;;;7.49;100.00;104055.84;5096435;28;19912;-35
2021/12/17 15:52:24;;;;;;;;;;;;;;;7.52;100.00;104053.91;5094821;28;19935;-35