Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:04;;;;;;;;;;;19.20;38.00;;;;;;4953598;29;19918;-63
2021/12/29 00:03:29;;;;;;;;;;;19.20;38.00;;;;;;4953437;29;19977;-63
2021/12/29 00:05:55;;;;;;;;;;;19.20;38.10;;;;;;4983707;28;20394;-63
2021/12/29 00:08:20;;;;;;;;;;;19.20;38.00;;;;;;4953229;29;20394;-63
2021/12/29 00:10:47;;;;;;;;;;;19.20;38.00;;;;;;4953208;28;20334;-62
2021/12/29 00:13:12;;;;;;;;;;;19.20;38.00;;;;;;4937494;29;19917;-63
2021/12/29 00:15:38;;;;;;;;;;;19.20;38.00;;;;;;4942005;29;19910;-64
2021/12/29 00:18:03;;;;;;;;;;;19.20;38.00;;;;;;4953472;29;19914;-63
2021/12/29 00:20:29;;;;;;;;;;;19.20;38.00;;;;;;4952806;29;20295;-63
2021/12/29 00:23:04;;;;;;;;;;;19.20;38.10;;;;;;4953397;28;19914;-63
2021/12/29 00:25:29;;;;;;;;;;;19.20;38.10;;;;;;4953173;29;20005;-63
2021/12/29 00:27:55;;;;;;;;;;;19.20;38.20;;;;;;4953326;28;19994;-63
2021/12/29 00:30:21;;;;;;;;;;;19.20;38.10;;;;;;4953673;28;19962;-63
2021/12/29 00:32:46;;;;;;;;;;;19.10;38.10;;;;;;4953243;29;19914;-63
2021/12/29 00:35:14;;;;;;;;;;;19.10;38.20;;;;;;4953237;29;20001;-63
2021/12/29 00:37:39;;;;;;;;;;;19.10;38.20;;;;;;4952472;29;20021;-63
2021/12/29 00:40:05;;;;;;;;;;;19.10;38.20;;;;;;4953306;29;20349;-63
2021/12/29 00:42:31;;;;;;;;;;;19.10;38.20;;;;;;4984027;28;19914;-63
2021/12/29 00:44:56;;;;;;;;;;;19.10;38.20;;;;;;4942172;29;19915;-63
2021/12/29 00:47:22;;;;;;;;;;;19.10;38.20;;;;;;4952995;29;19954;-63
2021/12/29 00:49:47;;;;;;;;;;;19.10;38.20;;;;;;4984170;28;19969;-64
2021/12/29 00:52:13;;;;;;;;;;;19.00;38.10;;;;;;4983296;28;19961;-63
2021/12/29 00:54:39;;;;;;;;;;;19.00;38.10;;;;;;4983345;28;19970;-63
2021/12/29 00:57:04;;;;;;;;;;;19.00;38.10;;;;;;4952792;29;19914;-63
2021/12/29 00:59:30;;;;;;;;;;;19.00;38.20;;;;;;4983837;28;19915;-62
2021/12/29 01:01:55;;;;;;;;;;;19.00;38.10;;;;;;4952765;28;19914;-63
2021/12/29 01:04:21;;;;;;;;;;;19.00;38.20;;;;;;4952972;29;20471;-63
2021/12/29 01:06:46;;;;;;;;;;;19.00;38.10;;;;;;4952197;29;20302;-62
2021/12/29 01:09:12;;;;;;;;;;;19.00;38.10;;;;;;4952851;29;20343;-63
2021/12/29 01:11:39;;;;;;;;;;;19.00;38.10;;;;;;4982986;28;21290;-63
2021/12/29 01:14:05;;;;;;;;;;;19.10;38.20;;;;;;4953023;29;19918;-63
2021/12/29 01:19:00;;;;;;;;;;;19.00;38.10;;;;;;4953275;28;19998;-63
2021/12/29 01:21:25;;;;;;;;;;;19.00;38.10;;;;;;4983051;28;19921;-63
2021/12/29 01:23:50;;;;;;;;;;;19.00;38.10;;;;;;4952839;29;19911;-63
2021/12/29 01:26:17;;;;;;;;;;;19.00;38.20;;;;;;4954402;28;20438;-63
2021/12/29 01:28:43;;;;;;;;;;;19.00;38.20;;;;;;4956413;28;20267;-63
2021/12/29 01:31:08;;;;;;;;;;;19.00;38.20;;;;;;4956270;29;19921;-62
2021/12/29 01:33:33;;;;;;;;;;;19.00;38.10;;;;;;4953394;29;19919;-63
2021/12/29 01:35:59;;;;;;;;;;;19.00;38.10;;;;;;4947064;29;19953;-62
2021/12/29 01:38:24;;;;;;;;;;;19.00;38.10;;;;;;4955982;29;19915;-63
2021/12/29 01:40:50;;;;;;;;;;;19.00;38.10;;;;;;4956178;29;19911;-62
2021/12/29 01:43:15;;;;;;;;;;;19.00;38.10;;;;;;4956059;28;19945;-63
2021/12/29 01:45:41;;;;;;;;;;;19.00;38.10;;;;;;4955617;29;19910;-63
2021/12/29 01:48:06;;;;;;;;;;;19.00;38.10;;;;;;4955647;29;19915;-63
2021/12/29 01:50:32;;;;;;;;;;;19.00;38.10;;;;;;4955241;28;19910;-62
2021/12/29 01:53:02;;;;;;;;;;;19.00;38.20;;;;;;4955707;28;20351;-62
2021/12/29 01:55:30;;;;;;;;;;;19.00;38.10;;;;;;4940490;29;19934;-63
2021/12/29 01:57:56;;;;;;;;;;;19.00;38.10;;;;;;4946905;29;19954;-63
2021/12/29 02:00:22;;;;;;;;;;;19.00;38.10;;;;;;4955711;29;19974;-63
2021/12/29 02:02:47;;;;;;;;;;;18.90;38.10;;;;;;4955225;29;19914;-63
2021/12/29 02:05:13;;;;;;;;;;;19.00;38.20;;;;;;4955824;28;19922;-63
2021/12/29 02:07:39;;;;;;;;;;;18.90;38.10;;;;;;4969240;28;20368;-63
2021/12/29 02:10:05;;;;;;;;;;;18.90;38.10;;;;;;4955767;28;19973;-63
2021/12/29 02:12:30;;;;;;;;;;;18.90;38.10;;;;;;4972564;28;19934;-62
2021/12/29 02:14:55;;;;;;;;;;;18.90;38.10;;;;;;4967100;28;20004;-63
2021/12/29 02:17:21;;;;;;;;;;;18.90;38.20;;;;;;4955077;29;19911;-63
2021/12/29 02:19:48;;;;;;;;;;;18.90;38.30;;;;;;4955158;29;19925;-63
2021/12/29 02:22:25;;;;;;;;;;;18.90;38.20;;;;;;4954712;28;19917;-62
2021/12/29 02:24:55;;;;;;;;;;;18.90;38.10;;;;;;4983371;28;19938;-62
2021/12/29 02:27:21;;;;;;;;;;;18.90;38.10;;;;;;4955026;29;19911;-63
2021/12/29 02:29:47;;;;;;;;;;;19.00;38.10;;;;;;4955394;28;20009;-62
2021/12/29 02:32:13;;;;;;;;;;;19.00;37.90;;;;;;4955022;29;19915;-63
2021/12/29 02:34:38;;;;;;;;;;;19.20;37.80;;;;;;4954986;29;19925;-63
2021/12/29 02:37:04;;;;;;;;;;;19.40;37.60;;;;;;4984985;28;19925;-63
2021/12/29 02:39:31;;;;;;;;;;;19.60;37.30;;;;;;4955291;28;19915;-63
2021/12/29 02:41:57;;;;;;;;;;;19.80;36.90;;;;;;4954985;28;19954;-63
2021/12/29 02:44:28;;;;;;;;;;;20.00;36.60;;;;;;4969781;28;19957;-63
2021/12/29 02:46:54;;;;;;;;;;;20.20;36.40;;;;;;4990831;28;19921;-63
2021/12/29 02:49:20;;;;;;;;;;;20.30;36.10;;;;;;4985915;28;19918;-63
2021/12/29 02:51:45;;;;;;;;;;;20.40;35.90;;;;;;4953919;29;20009;-63
2021/12/29 02:54:12;;;;;;;;;;;20.50;35.80;;;;;;4949390;29;19915;-63
2021/12/29 02:56:37;;;;;;;;;;;20.60;35.80;;;;;;4951305;29;19915;-63
2021/12/29 02:59:03;;;;;;;;;;;20.70;35.70;;;;;;4985477;28;19957;-63
2021/12/29 03:01:28;;;;;;;;;;;20.80;35.60;;;;;;4949370;29;19914;-63
2021/12/29 03:03:55;;;;;;;;;;;20.80;35.50;;;;;;4954476;29;19911;-63
2021/12/29 03:06:20;;;;;;;;;;;20.80;35.50;;;;;;4953799;28;19917;-63
2021/12/29 03:08:46;;;;;;;;;;;20.80;35.40;;;;;;4954104;29;20298;-63
2021/12/29 03:11:11;;;;;;;;;;;20.80;35.40;;;;;;4954368;28;20283;-63
2021/12/29 03:13:37;;;;;;;;;;;20.80;35.50;;;;;;4954249;29;19919;-63
2021/12/29 03:16:03;;;;;;;;;;;20.80;35.50;;;;;;4954145;28;19942;-63
2021/12/29 03:18:29;;;;;;;;;;;20.80;35.60;;;;;;4954528;28;20371;-63
2021/12/29 03:20:54;;;;;;;;;;;20.70;35.50;;;;;;4984300;28;19910;-63
2021/12/29 03:23:20;;;;;;;;;;;20.80;35.60;;;;;;4954532;28;20277;-63
2021/12/29 03:25:48;;;;;;;;;;;20.80;35.60;;;;;;4954023;29;20633;-64
2021/12/29 03:28:16;;;;;;;;;;;20.80;35.60;;;;;;4953924;29;19914;-63
2021/12/29 03:30:43;;;;;;;;;;;20.70;35.60;;;;;;4953843;28;20294;-63
2021/12/29 03:33:09;;;;;;;;;;;20.70;35.70;;;;;;4950109;28;20303;-63
2021/12/29 03:35:39;;;;;;;;;;;20.70;35.80;;;;;;4941423;29;19918;-63
2021/12/29 03:38:05;;;;;;;;;;;20.70;35.80;;;;;;4954006;29;20368;-63
2021/12/29 03:40:31;;;;;;;;;;;20.70;35.80;;;;;;4953881;29;19933;-63
2021/12/29 03:42:56;;;;;;;;;;;20.70;35.80;;;;;;4954031;28;20013;-63
2021/12/29 03:45:22;;;;;;;;;;;20.70;35.80;;;;;;4958577;28;19952;-63
2021/12/29 03:47:47;;;;;;;;;;;20.70;35.90;;;;;;4953655;28;19914;-63
2021/12/29 03:50:13;;;;;;;;;;;20.70;35.80;;;;;;4953347;29;19942;-64
2021/12/29 03:52:39;;;;;;;;;;;20.60;35.80;;;;;;4952888;29;19921;-63
2021/12/29 03:55:04;;;;;;;;;;;20.60;35.90;;;;;;4953634;28;19918;-63
2021/12/29 03:57:30;;;;;;;;;;;20.60;35.90;;;;;;4953296;29;20025;-63
2021/12/29 03:59:55;;;;;;;;;;;20.70;35.90;;;;;;4953605;29;19938;-63
2021/12/29 04:02:21;;;;;;;;;;;20.70;35.90;;;;;;4953325;29;19910;-63
2021/12/29 04:04:46;;;;;;;;;;;20.70;35.90;;;;;;4953413;29;19922;-63
2021/12/29 04:07:12;;;;;;;;;;;20.70;35.90;;;;;;4952478;29;19917;-63
2021/12/29 04:09:38;;;;;;;;;;;20.70;35.90;;;;;;4953483;29;19981;-63
2021/12/29 04:12:03;;;;;;;;;;;20.70;35.90;;;;;;4953414;28;20348;-63
2021/12/29 04:14:29;;;;;;;;;;;20.70;35.80;;;;;;4953266;28;19923;-64
2021/12/29 04:16:56;;;;;;;;;;;20.70;35.80;;;;;;4953285;29;19916;-63
2021/12/29 04:19:40;;;;;;;;;;;20.70;35.80;;;;;;4953617;28;19910;-63
2021/12/29 04:22:07;;;;;;;;;;;20.70;35.80;;;;;;4979091;28;19914;-63
2021/12/29 04:24:33;;;;;;;;;;;20.70;36.00;;;;;;4983712;28;19925;-63
2021/12/29 04:26:59;;;;;;;;;;;20.60;36.10;;;;;;4953124;28;20287;-63
2021/12/29 04:29:25;;;;;;;;;;;20.50;36.20;;;;;;4953579;29;19915;-63
2021/12/29 04:31:50;;;;;;;;;;;20.40;36.40;;;;;;4953051;29;20687;-63
2021/12/29 04:34:16;;;;;;;;;;;20.30;36.50;;;;;;4953358;29;20034;-63
2021/12/29 04:36:41;;;;;;;;;;;20.30;36.60;;;;;;4952312;29;19917;-63
2021/12/29 04:39:07;;;;;;;;;;;20.30;36.60;;;;;;4953328;29;19914;-63
2021/12/29 04:41:32;;;;;;;;;;;20.30;36.60;;;;;;4952899;29;19918;-63
2021/12/29 04:43:58;;;;;;;;;;;20.30;36.50;;;;;;4953222;29;19919;-63
2021/12/29 04:46:35;;;;;;;;;;;20.40;36.50;;;;;;4952868;29;20009;-64
2021/12/29 04:49:02;;;;;;;;;;;20.40;36.40;;;;;;4953375;28;19910;-63
2021/12/29 04:51:34;;;;;;;;;;;20.50;36.30;;;;;;4952491;29;19914;-63
2021/12/29 04:54:00;;;;;;;;;;;20.60;36.20;;;;;;4958634;29;19981;-64
2021/12/29 04:56:26;;;;;;;;;;;20.70;36.10;;;;;;4983945;28;19911;-63
2021/12/29 04:58:51;;;;;;;;;;;20.70;36.00;;;;;;4952928;29;19961;-64
2021/12/29 05:01:16;;;;;;;;;;;20.80;36.00;;;;;;4949603;28;20140;-63
2021/12/29 05:03:44;;;;;;;;;;;20.80;36.00;;;;;;4956838;28;19911;-63
2021/12/29 05:08:35;;;;;;;;;;;20.80;36.00;;;;;;4956690;28;19926;-63
2021/12/29 05:11:07;;;;;;;;;;;20.80;35.90;;;;;;4955928;29;19953;-63
2021/12/29 05:13:33;;;;;;;;;;;20.80;35.90;;;;;;4987555;28;19950;-63
2021/12/29 05:15:59;;;;;;;;;;;20.80;35.90;;;;;;4956250;28;19918;-63
2021/12/29 05:18:25;;;;;;;;;;;20.80;35.90;;;;;;4956546;29;19911;-63
2021/12/29 05:20:50;;;;;;;;;;;20.80;36.00;;;;;;4955565;28;20387;-63
2021/12/29 05:23:16;;;;;;;;;;;20.80;36.00;;;;;;4956771;29;19915;-63
2021/12/29 05:25:41;;;;;;;;;;;20.80;36.00;;;;;;4956029;29;20390;-63
2021/12/29 05:28:07;;;;;;;;;;;20.80;36.00;;;;;;4963620;28;20387;-63
2021/12/29 05:30:32;;;;;;;;;;;20.80;36.00;;;;;;4956184;28;20065;-63
2021/12/29 05:32:58;;;;;;;;;;;20.80;36.00;;;;;;4987147;28;20385;-63
2021/12/29 05:35:23;;;;;;;;;;;20.80;36.10;;;;;;4948863;29;19918;-63
2021/12/29 05:37:49;;;;;;;;;;;20.80;36.10;;;;;;4955665;29;19915;-63
2021/12/29 05:40:15;;;;;;;;;;;20.80;36.10;;;;;;4956095;29;20001;-63
2021/12/29 05:42:41;;;;;;;;;;;20.80;36.10;;;;;;4955456;29;19910;-63
2021/12/29 05:45:07;;;;;;;;;;;20.80;36.10;;;;;;4971506;28;20344;-63
2021/12/29 05:47:33;;;;;;;;;;;20.80;36.10;;;;;;4955605;28;19918;-63
2021/12/29 05:49:58;;;;;;;;;;;20.80;36.10;;;;;;4956083;28;19914;-63
2021/12/29 05:52:24;;;;;;;;;;;20.80;36.10;;;;;;4948651;29;19919;-63
2021/12/29 05:54:49;;;;;;;;;;;20.80;36.10;;;;;;4985123;28;19915;-63
2021/12/29 05:57:15;;;;;;;;;;;20.80;36.10;;;;;;4986635;28;20442;-61
2021/12/29 05:59:40;;;;;;;;;;;20.80;36.10;;;;;;4955559;29;19936;-63
2021/12/29 06:02:06;;;;;;;;;;;20.80;36.10;;;;;;4955664;29;19910;-63
2021/12/29 06:04:31;;;;;;;;;;;20.70;36.10;;;;;;4955966;28;20068;-63
2021/12/29 06:06:57;;;;;;;;;;;20.70;36.10;;;;;;4985439;28;19919;-63
2021/12/29 06:09:22;;;;;;;;;;;20.70;36.20;;;;;;4986577;28;19923;-63
2021/12/29 06:11:48;;;;;;;;;;;20.70;36.20;;;;;;4954831;28;19919;-63
2021/12/29 06:14:13;;;;;;;;;;;20.70;36.20;;;;;;4965064;28;19958;-64
2021/12/29 06:16:38;;;;;;;;;;;20.70;36.10;;;;;;4958168;28;19915;-63
2021/12/29 06:19:04;;;;;;;;;;;20.80;36.20;;;;;;4955598;29;19921;-63
2021/12/29 06:21:29;;;;;;;;;;;20.80;36.20;;;;;;4954519;29;20017;-63
2021/12/29 06:23:55;;;;;;;;;;;20.80;36.20;;;;;;4947908;29;20050;-63
2021/12/29 06:26:20;;;;;;;;;;;20.80;36.20;;;;;;4955198;29;19925;-63
2021/12/29 06:28:46;;;;;;;;;;;20.80;36.20;;;;;;4955182;29;19945;-63
2021/12/29 06:31:12;;;;;;;;;;;20.80;36.20;;;;;;4955165;29;19911;-63
2021/12/29 06:33:37;;;;;;;;;;;20.80;36.20;;;;;;4954888;29;19949;-63
2021/12/29 06:36:03;;;;;;;;;;;20.80;36.20;;;;;;4953056;29;20015;-63
2021/12/29 06:38:28;;;;;;;;;;;20.80;36.20;;;;;;4986461;28;19915;-63
2021/12/29 06:40:54;;;;;;;;;;;20.80;36.20;;;;;;4985553;28;19990;-63
2021/12/29 06:43:19;;;;;;;;;;;20.80;36.20;;;;;;4954998;29;19910;-63
2021/12/29 06:45:45;;;;;;;;;;;20.80;36.20;;;;;;4954512;29;19911;-63
2021/12/29 06:48:10;;;;;;;;;;;20.80;36.20;;;;;;4954722;29;19981;-63
2021/12/29 06:50:35;;;;;;;;;;;20.80;36.30;;;;;;4953895;29;20005;-63
2021/12/29 06:53:01;;;;;;;;;;;20.80;36.30;;;;;;4946538;29;19985;-63
2021/12/29 06:55:26;;;;;;;;;;;20.80;36.30;;;;;;4985371;28;19966;-63
2021/12/29 06:57:52;;;;;;;;;;;20.80;36.30;;;;;;4969094;28;19965;-63
2021/12/29 07:00:17;;;;;;;;;;;20.80;36.30;;;;;;4983160;28;19921;-63
2021/12/29 07:02:43;;;;;;;;;;;20.80;36.30;;;;;;4951917;29;19910;-63
2021/12/29 07:05:08;;;;;;;;;;;20.70;36.30;;;;;;4954488;29;19922;-63
2021/12/29 07:07:34;;;;;;;;;;;20.80;36.40;;;;;;4953494;29;20409;-63
2021/12/29 07:10:00;;;;;;;;;;;20.80;36.30;;;;;;4954149;29;20353;-63
2021/12/29 07:12:26;;;;;;;;;;;20.80;36.30;;;;;;4954635;28;20002;-64
2021/12/29 07:14:51;;;;;;;;;;;20.80;36.30;;;;;;4953965;29;20001;-63
2021/12/29 07:17:16;;;;;;;;;;;20.80;36.30;;;;;;4954304;29;19911;-63
2021/12/29 07:19:42;;;;;;;;;;;20.80;36.30;;;;;;4952988;29;20426;-63
2021/12/29 07:22:07;;;;;;;;;;;20.80;36.30;;;;;;4953366;29;20038;-64
2021/12/29 07:24:33;;;;;;;;;;;20.80;36.30;;;;;;4953750;28;19910;-63
2021/12/29 07:26:59;;;;;;;;;;;20.80;36.30;;;;;;4953648;28;20307;-63
2021/12/29 07:29:24;;;;;;;;;;;20.80;36.30;;;;;;4954115;29;19910;-63
2021/12/29 07:31:50;;;;;;;;;;;20.80;36.30;;;;;;4953755;29;19914;-63
2021/12/29 07:34:16;;;;;;;;;;;20.80;36.30;;;;;;4945896;29;20348;-63
2021/12/29 07:36:41;;;;;;;;;;;20.80;36.30;;;;;;4950487;29;19993;-63
2021/12/29 07:39:10;;;;;;;;;;;20.90;36.30;;;;;;4954033;29;19910;-63
2021/12/29 07:41:35;;;;;;;;;;;20.80;36.20;;;;;;4953638;28;19938;-63
2021/12/29 07:44:03;;;;;;;;;;;20.80;36.30;;;;;;4953837;28;19961;-63
2021/12/29 07:46:32;;;;;;;;;;;20.90;36.30;;;;;;4953756;28;19922;-63
2021/12/29 07:48:58;;;;;;;;;;;20.90;36.30;;;;;;4967614;28;20021;-63
2021/12/29 07:51:24;;;;;;;;;;;20.80;36.20;;;;;;4951951;29;20358;-63
2021/12/29 07:53:49;;;;;;;;;;;20.90;36.30;;;;;;4983271;28;20005;-63
2021/12/29 07:56:16;;;;;;;;;;;20.90;36.40;;;;;;4983426;28;19918;-64
2021/12/29 07:58:42;;;;;;;;;;;20.90;36.30;;;;;;4952776;28;19946;-63
2021/12/29 08:01:08;;;;;;;;;;;20.90;36.40;;;;;;4952827;29;19953;-63
2021/12/29 08:03:33;;;;;;;;;;;20.80;36.30;;;;;;4984573;28;20661;-64
2021/12/29 08:05:59;;;;;;;;;;;20.90;36.40;;;;;;4952653;29;19922;-64
2021/12/29 08:08:24;;;;;;;;;;;20.90;36.40;;;;;;5000677;28;20072;-64
2021/12/29 08:10:49;;;;;;;;;;;20.90;36.30;;;;;;4953392;29;19933;-63
2021/12/29 08:13:15;;;;;;;;;;;20.90;36.30;;;;;;4955402;28;19911;-64
2021/12/29 08:15:40;;;;;;;;;;;20.90;36.40;;;;;;4963815;28;19914;-63
2021/12/29 08:18:06;;;;;;;;;;;20.90;36.30;;;;;;4953469;29;20302;-64
2021/12/29 08:20:32;;;;;;;;;;;20.90;36.30;;;;;;4952927;29;20009;-63
2021/12/29 08:22:58;;;;;;;;;;;20.90;36.30;;;;;;4953017;29;19923;-63
2021/12/29 08:25:23;;;;;;;;;;;20.90;36.40;;;;;;4940365;29;19915;-63
2021/12/29 08:27:49;;;;;;;;;;;20.90;36.40;;;;;;4953008;29;19921;-63
2021/12/29 08:30:14;;;;;;;;;;;20.90;36.40;;;;;;4953610;29;19911;-63
2021/12/29 08:32:40;;;;;;;;;;;20.90;36.40;;;;;;4953025;29;20408;-63
2021/12/29 08:35:05;;;;;;;;;;;20.90;36.40;;;;;;4954840;28;19918;-63
2021/12/29 08:37:31;;;;;;;;;;;20.90;36.40;;;;;;4956553;28;19979;-64
2021/12/29 08:39:56;;;;;;;;;;;20.90;36.40;;;;;;4988066;28;20339;-63
2021/12/29 08:42:22;;;;;;;;;;;20.90;36.40;;;;;;4956933;29;19918;-63
2021/12/29 08:44:48;;;;;;;;;;;20.90;36.40;;;;;;5004494;28;19914;-63
2021/12/29 08:47:13;;;;;;;;;;;20.90;36.40;;;;;;4956780;29;19978;-63
2021/12/29 08:49:38;;;;;;;;;;;20.90;36.50;;;;;;4956517;29;20287;-63
2021/12/29 08:52:04;;;;;;;;;;;20.90;36.40;;;;;;4955473;29;19958;-63
2021/12/29 08:54:30;;;;;;;;;;;20.90;36.40;;;;;;4956685;29;19926;-63
2021/12/29 08:56:55;;;;;;;;;;;20.90;36.40;;;;;;4956352;29;19910;-63
2021/12/29 08:59:21;;;;;;;;;;;20.90;36.40;;;;;;4988117;28;19914;-63
2021/12/29 09:01:46;;;;;;;;;;;20.90;36.40;;;;;;4982447;28;19959;-63
2021/12/29 09:04:12;;;;;;;;;;;20.90;36.40;;;;;;4956960;29;19950;-63
2021/12/29 09:06:37;;;;;;;;;;;20.90;36.40;;;;;;4955774;29;19910;-63
2021/12/29 09:09:03;;;;;;;;;;;20.90;36.50;;;;;;4987617;28;19926;-63
2021/12/29 09:11:30;;;;;;;;;;;20.90;36.40;;;;;;4956436;29;19925;-61
2021/12/29 09:13:56;;;;;;;;;;;20.90;36.40;;;;;;4956673;28;20267;-64
2021/12/29 09:16:22;;;;;;;;;;;20.90;36.40;;;;;;4956539;28;19914;-63
2021/12/29 09:18:47;;;;;;;;;;;20.90;36.40;;;;;;4956469;29;19950;-63
2021/12/29 09:21:15;;;;;;;;;;;20.90;36.40;;;;;;4955775;29;19946;-63
2021/12/29 09:23:42;;;;;;;;;;;20.90;36.40;;;;;;4986805;28;19911;-63
2021/12/29 09:26:08;;;;;;;;;;;20.90;36.40;;;;;;4949029;29;19961;-63
2021/12/29 09:28:33;;;;;;;;;;;20.90;36.40;;;;;;4987556;28;19914;-63
2021/12/29 09:30:59;;;;;;;;;;;20.90;36.40;;;;;;4956017;29;19917;-63
2021/12/29 09:33:24;;;;;;;;;;;20.90;36.50;;;;;;4956333;29;20434;-63
2021/12/29 09:35:52;;;;;;;;;;;20.90;36.60;;;;;;4986188;28;19915;-63
2021/12/29 09:38:18;;;;;;;;;;;20.90;36.60;;;;;;4956350;29;19914;-63
2021/12/29 09:40:43;;;;;;;;;;;20.90;36.60;;;;;;4949873;29;19911;-63
2021/12/29 09:43:09;;;;;;;;;;;20.90;36.60;;;;;;4956086;28;19955;-63
2021/12/29 09:45:35;;;;;;;;;;;20.90;36.50;;;;;;4955922;29;20317;-63
2021/12/29 09:48:00;;;;;;;;;;;20.90;37.20;;;;;;4954813;29;19915;-63
2021/12/29 09:50:26;;;;;;;;;;;20.90;36.60;;;;;;4946556;29;19911;-63
2021/12/29 09:52:51;;;;;;;;;;;20.90;36.50;;;;;;4954073;29;20248;-63
2021/12/29 09:55:18;;;;;;;;;;;20.90;37.10;;;;;;4986885;28;20026;-63
2021/12/29 09:57:45;;;;;;;;;;;20.90;36.50;;;;;;4986282;28;20005;-64
2021/12/29 10:00:12;;;;;;;;;;;20.90;36.50;;;;;;4956263;28;19918;-64
2021/12/29 10:02:37;;;;;;;;;;;20.90;36.40;;;;;;4955422;28;19946;-63
2021/12/29 10:05:03;;;;;;;;;;;21.00;36.50;;;;;;4955878;28;19957;-63
2021/12/29 10:07:28;;;;;;;;;;;21.00;36.50;;;;;;4985753;28;20377;-63
2021/12/29 10:09:54;;;;;;;;;;;21.00;36.50;;;;;;4955521;29;19923;-63
2021/12/29 10:12:21;;;;;;;;;;;21.00;36.50;;;;;;4955549;29;19958;-60
2021/12/29 10:14:51;;;;;;;;;;;21.00;36.50;;;;;;4967931;28;19914;-61
2021/12/29 10:17:17;;;;;;;;;;;21.00;36.50;;;;;;4955314;28;20363;-60
2021/12/29 10:19:42;;;;;;;;;;;21.00;36.50;;;;;;4986556;28;20006;-61
2021/12/29 10:22:16;;;;;;;;;;;21.00;36.50;;;;;;4954455;29;20382;-60
2021/12/29 10:24:42;;;;;;;;;;;21.00;36.50;;;;;;4970120;28;19911;-61
2021/12/29 10:27:07;;;;;;;;;;;21.00;36.50;;;;;;4955156;29;19965;-63
2021/12/29 10:29:33;;;;;;;;;;;21.00;36.60;;;;;;4969905;28;20360;-63
2021/12/29 10:32:02;;;;;;;;;;;21.00;36.50;;;;;;4954592;29;20330;-63
2021/12/29 10:34:29;;;;;;;;;;;21.00;36.50;;;;;;4955217;28;19922;-64
2021/12/29 10:37:08;;;;;;;;;;;21.00;36.50;;;;;;4954096;28;19915;-64
2021/12/29 10:39:34;;;;;;;;;;;21.00;36.50;;;;;;4969816;28;20382;-63
2021/12/29 10:42:04;;;;;;;;;;;21.00;36.50;;;;;;4954660;29;19922;-63
2021/12/29 10:45:00;;;;;;;;;;;21.00;36.50;;;;;;4955438;28;20017;-63
2021/12/29 10:47:27;;;;;;;;;;;21.00;36.60;;;;;;4954351;28;19911;-63
2021/12/29 10:49:52;;;;;;;;;;;21.00;36.50;;;;;;5001838;28;19963;-63
2021/12/29 10:52:27;;;;;;;;;;;21.00;36.60;;;;;;4954071;29;19980;-63
2021/12/29 10:54:53;;;;;;;;;;;21.00;36.50;;;;;;4954352;29;20339;-63
2021/12/29 10:57:18;;;;;;;;;;;21.00;36.60;;;;;;4954991;28;19915;-63
2021/12/29 10:59:44;;;;;;;;;;;21.00;36.60;;;;;;4954610;29;20418;-63
2021/12/29 11:02:09;;;;;;;;;;;21.00;36.60;;;;;;4949650;29;19938;-63
2021/12/29 11:04:35;;;;;;;;;;;21.00;36.70;;;;;;4985580;28;20005;-63
2021/12/29 11:07:01;;;;;;;;;;;21.00;36.70;;;;;;4984591;28;19994;-63
2021/12/29 11:09:27;;;;;;;;;;;21.00;36.70;;;;;;4954356;29;20296;-63
2021/12/29 11:11:53;;;;;;;;;;;21.00;36.70;;;;;;4954068;29;19915;-63
2021/12/29 11:14:21;;;;;;;;;;;21.00;36.70;;;;;;4954503;28;19950;-63
2021/12/29 11:16:47;;;;;;;;;;;21.00;36.70;;;;;;4984791;28;19918;-63
2021/12/29 11:19:12;;;;;;;;;;;21.00;36.70;;;;;;4954442;29;19910;-63
2021/12/29 11:21:40;;;;;;;;;;;21.00;36.70;;;;;;4953554;29;19964;-63
2021/12/29 11:24:16;;;;;;;;;;;21.00;36.70;;;;;;4954061;29;20370;-63
2021/12/29 11:26:41;;;;;;;;;;;21.00;36.70;;;;;;4954249;28;20394;-63
2021/12/29 11:29:08;;;;;;;;;;;21.00;36.60;;;;;;4954058;29;19914;-63
2021/12/29 11:31:34;;;;;;;;;;;21.00;36.70;;;;;;4953988;29;19917;-63
2021/12/29 11:34:10;;;;;;;;;;;21.10;36.70;;;;;;4954054;29;20021;-63
2021/12/29 11:36:36;;;;;;;;;;;21.10;36.70;;;;;;4953276;29;19962;-63
2021/12/29 11:39:01;;;;;;;;;;;21.00;36.60;;;;;;4953957;29;19949;-63
2021/12/29 11:41:26;;;;;;;;;;;21.10;36.80;;;;;;4953642;29;19911;-63
2021/12/29 11:43:52;;;;;;;;;;;21.10;36.70;;;;;;4953902;29;19911;-63
2021/12/29 11:46:23;;;;;;;;;;;21.00;36.60;;;;;;4984565;28;20021;-63
2021/12/29 11:48:50;;;;;;;;;;;21.10;36.80;;;;;;4953579;28;20021;-64
2021/12/29 11:51:15;;;;;;;;;;;21.00;36.70;;;;;;4947132;29;19911;-63
2021/12/29 11:53:44;;;;;;;;;;;21.00;36.70;;;;;;4984625;28;20311;-64
2021/12/29 11:56:14;;;;;;;;;;;21.10;36.80;;;;;;4953670;29;19926;-64
2021/12/29 11:58:41;;;;;;;;;;;21.10;36.80;;;;;;4953649;28;19915;-63
2021/12/29 12:01:07;;;;;;;;;;;21.10;36.80;;;;;;4953458;29;19911;-63
2021/12/29 12:03:51;;;;;;;;;;;21.10;36.70;;;;;;4953170;29;20376;-63
2021/12/29 12:06:22;;;;;;;;;;;21.10;36.70;;;;;;4952813;28;19919;-63
2021/12/29 12:08:48;;;;;;;;;;;21.10;36.70;;;;;;4953297;28;19981;-63
2021/12/29 12:11:23;;;;;;;;;;;21.10;36.80;;;;;;4953274;29;20367;-63
2021/12/29 12:13:49;;;;;;;;;;;21.10;36.80;;;;;;4984247;28;19918;-63
2021/12/29 12:16:14;;;;;;;;;;;21.10;36.80;;;;;;4953372;29;19925;-63
2021/12/29 12:18:53;;;;;;;;;;;21.10;36.80;;;;;;4953426;29;20012;-63
2021/12/29 12:21:28;;;;;;;;;;;21.10;36.80;;;;;;4952859;29;19918;-63
2021/12/29 12:23:53;;;;;;;;;;;21.10;36.80;;;;;;4946404;29;19918;-63
2021/12/29 12:26:22;;;;;;;;;;;21.10;36.80;;;;;;4947602;29;19911;-63
2021/12/29 12:28:51;;;;;;;;;;;21.10;36.80;;;;;;4953472;29;19910;-63
2021/12/29 12:31:21;;;;;;;;;;;21.10;36.80;;;;;;4984224;28;19981;-64
2021/12/29 12:33:46;;;;;;;;;;;21.10;36.80;;;;;;4984109;28;19918;-63
2021/12/29 12:36:12;;;;;;;;;;;21.10;36.80;;;;;;4983554;28;19915;-64
2021/12/29 12:38:38;;;;;;;;;;;21.10;36.80;;;;;;4955319;28;20444;-63
2021/12/29 12:41:16;;;;;;;;;;;21.10;36.80;;;;;;4953092;29;20013;-63
2021/12/29 12:43:50;;;;;;;;;;;21.10;36.80;;;;;;4953427;28;19911;-63
2021/12/29 12:46:26;;;;;;;;;;;21.10;36.80;;;;;;4953132;29;19914;-63
2021/12/29 12:48:52;;;;;;;;;;;21.10;36.80;;;;;;4952538;29;19917;-63
2021/12/29 12:51:17;;;;;;;;;;;21.10;37.40;;;;;;4999743;28;20035;-64
2021/12/29 12:53:43;;;;;;;;;;;21.10;36.90;;;;;;4983787;28;19914;-64
2021/12/29 12:56:14;;;;;;;;;;;21.10;36.80;;;;;;4953024;28;19926;-63
2021/12/29 12:58:41;;;;;;;;;;;21.10;36.90;;;;;;4953043;29;19914;-63
2021/12/29 13:01:11;;;;;;;;;;;21.10;36.80;;;;;;4952969;28;19915;-63
2021/12/29 13:03:36;;;;;;;;;;;21.10;36.90;;;;;;4952847;29;20662;-63
2021/12/29 13:06:02;;;;;;;;;;;21.10;36.90;;;;;;4952011;29;20017;-63
2021/12/29 13:08:28;;;;;;;;;;;21.10;37.00;;;;;;4952846;28;19922;-63
2021/12/29 13:10:55;;;;;;;;;;;21.10;37.00;;;;;;4983750;28;19961;-63
2021/12/29 13:13:22;;;;;;;;;;;21.10;37.00;;;;;;4952441;29;19921;-63
2021/12/29 13:15:52;;;;;;;;;;;21.10;37.00;;;;;;4983628;28;20018;-63
2021/12/29 13:18:18;;;;;;;;;;;21.10;37.00;;;;;;4953079;29;20492;-63
2021/12/29 13:20:44;;;;;;;;;;;21.10;37.00;;;;;;4982997;28;19914;-63
2021/12/29 13:23:10;;;;;;;;;;;21.10;37.00;;;;;;4955754;29;20005;-63
2021/12/29 13:25:37;;;;;;;;;;;21.10;37.00;;;;;;4954918;29;19938;-63
2021/12/29 13:28:04;;;;;;;;;;;21.10;37.00;;;;;;4955884;29;19986;-63
2021/12/29 13:30:37;;;;;;;;;;;21.10;37.00;;;;;;4970953;28;19915;-63
2021/12/29 13:33:02;;;;;;;;;;;21.10;37.00;;;;;;4967709;28;20143;-64
2021/12/29 13:35:32;;;;;;;;;;;21.10;36.90;;;;;;4955774;29;19919;-63
2021/12/29 13:37:59;;;;;;;;;;;21.10;36.90;;;;;;4955994;28;19914;-63
2021/12/29 13:40:28;;;;;;;;;;;21.10;36.90;;;;;;4956248;28;20310;-63
2021/12/29 13:42:54;;;;;;;;;;;21.10;37.00;;;;;;4987140;28;19914;-63
2021/12/29 13:45:23;;;;;;;;;;;21.10;36.90;;;;;;4955930;29;19917;-63
2021/12/29 13:47:48;;;;;;;;;;;21.10;36.80;;;;;;4985067;28;19966;-63
2021/12/29 13:50:14;;;;;;;;;;;21.20;36.90;;;;;;4946629;29;19980;-63
2021/12/29 13:52:39;;;;;;;;;;;21.20;36.90;;;;;;4952419;28;20018;-63
2021/12/29 13:55:05;;;;;;;;;;;21.20;36.90;;;;;;4955770;29;19921;-63
2021/12/29 13:57:30;;;;;;;;;;;21.20;36.90;;;;;;4955258;29;19977;-64
2021/12/29 13:59:59;;;;;;;;;;;21.20;36.90;;;;;;4954431;29;19910;-63
2021/12/29 14:02:24;;;;;;;;;;;21.20;36.90;;;;;;4955308;29;19915;-63
2021/12/29 14:04:52;;;;;;;;;;;21.20;36.90;;;;;;4986900;28;20046;-63
2021/12/29 14:07:17;;;;;;;;;;;21.20;37.70;;;;;;4955203;28;19910;-63
2021/12/29 14:09:43;;;;;;;;;;;21.20;37.00;;;;;;4955495;28;20334;-63
2021/12/29 14:12:08;;;;;;;;;;;21.20;37.00;;;;;;4955450;29;20049;-63
2021/12/29 14:14:34;;;;;;;;;;;21.20;37.00;;;;;;4955648;29;19922;-63
2021/12/29 14:16:59;;;;;;;;;;;21.20;37.00;;;;;;4955260;29;19915;-63