Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:02;;;;;;;5.60;0.80;;;19.30;99.90;;;;;;5047095;28;20204;-79
2022/09/20 00:04:33;;;;;;;3.25;0.98;;;19.30;99.90;;;;;;5048736;28;20204;-79
2022/09/20 00:07:04;;;;;;;22.95;4.10;;;19.30;99.90;;;;;;5047549;28;20204;-78
2022/09/20 00:09:38;;;;;;;33.30;4.38;;;19.30;99.90;;;;;;5030876;28;20193;-78
2022/09/20 00:12:11;;;;;;;6.70;1.50;;;19.20;99.90;;;;;;5036067;28;20224;-78
2022/09/20 00:14:41;;;;;;;3.63;1.13;;;19.30;99.90;;;;;;5044903;28;20220;-80
2022/09/20 00:17:12;;;;;;;3.67;0.80;;;19.50;99.90;;;;;;5048224;28;20254;-80
2022/09/20 00:19:43;;;;;;;4.68;0.80;;;19.70;99.90;;;;;;5049928;28;20667;-79
2022/09/20 00:22:14;;;;;;;1.63;0.70;;;19.80;99.90;;;;;;5029322;28;20568;-80
2022/09/20 00:24:45;;;;;;;3.50;0.88;;;19.90;99.90;;;;;;5030977;28;20197;-79
2022/09/20 00:27:17;;;;;;;3.95;0.70;;;19.80;99.90;;;;;;5029894;28;20678;-80
2022/09/20 00:29:48;;;;;;;1.17;0.50;;;19.80;99.90;;;;;;5041420;28;20663;-80
2022/09/20 00:32:18;;;;;;;3.40;0.93;;;19.90;99.90;;;;;;5035415;28;20201;-81
2022/09/20 00:37:35;;;;;;;1.75;0.60;;;20.10;99.90;;;;;;5043619;28;20294;-80
2022/09/20 00:40:07;;;;;;;14.05;1.85;;;20.10;99.90;;;;;;5039252;28;20205;-80
2022/09/20 00:42:40;;;;;;;2.53;0.80;;;20.10;99.90;;;;;;5044648;28;20204;-79
2022/09/20 00:45:20;;;;;;;15.43;1.30;;;20.00;99.90;;;;;;5032502;28;20197;-80
2022/09/20 00:47:56;;;;;;;5.57;0.80;;;19.90;99.90;;;;;;5032632;28;20208;-80
2022/09/20 00:50:33;;;;;;;5.20;1.27;;;19.70;99.90;;;;;;5036077;28;20270;-79
2022/09/20 00:53:08;;;;;;;5.97;1.20;;;19.70;99.90;;;;;;5034585;28;20307;-79
2022/09/20 00:55:42;;;;;;;4.60;0.90;;;19.60;99.90;;;;;;5053100;28;20223;-76
2022/09/20 00:58:16;;;;;;;2.92;0.88;;;19.70;99.90;;;;;;5051896;28;20193;-78
2022/09/20 01:00:48;;;;;;;3.42;0.85;;;19.50;99.90;;;;;;5041831;28;20612;-79
2022/09/20 01:03:21;;;;;;;2.47;0.60;;;19.50;99.90;;;;;;5040104;28;20227;-79
2022/09/20 01:05:54;;;;;;;2.05;0.70;;;19.60;99.90;;;;;;5051884;28;20196;-80
2022/09/20 01:08:26;;;;;;;2.78;0.70;;;19.60;99.90;;;;;;5051074;28;20196;-79
2022/09/20 01:10:57;;;;;;;5.95;1.00;;;19.70;99.90;;;;;;5051615;28;20204;-79
2022/09/20 01:13:29;;;;;;;1.92;0.70;;;19.70;99.90;;;;;;5039045;28;20216;-78
2022/09/20 01:16:02;;;;;;;3.70;0.70;;;19.80;99.90;;;;;;5044216;28;20201;-79
2022/09/20 01:18:33;;;;;;;3.13;0.82;;;19.80;99.90;;;;;;5045841;28;20197;-79
2022/09/20 01:21:06;;;;;;;4.47;0.70;;;19.70;99.90;;;;;;5045133;28;20213;-79
2022/09/20 01:23:53;;;;;;;3.28;0.77;;;19.70;99.90;;;;;;5036454;28;20229;-79
2022/09/20 01:27:00;;;;;;;3.65;1.17;;;19.80;99.90;;;;;;5032457;28;20259;-80
2022/09/20 01:29:50;;;;;;;4.65;1.00;;;19.90;99.90;;;;;;5035786;28;20189;-80
2022/09/20 01:32:26;;;;;;;5.47;1.15;;;19.90;99.90;;;;;;5044410;28;20615;-80
2022/09/20 01:35:01;;;;;;;3.15;0.75;;;20.10;99.90;;;;;;5044468;28;20277;-80
2022/09/20 01:37:37;;;;;;;3.47;0.70;;;20.40;99.90;;;;;;5047173;28;20261;-80
2022/09/20 01:40:14;;;;;;;3.17;0.65;;;20.70;99.90;;;;;;5048476;28;20227;-80
2022/09/20 01:42:53;;;;;;;4.72;0.90;;;20.90;99.90;;;;;;5035205;28;20201;-80
2022/09/20 01:45:29;;;;;;;4.45;0.93;;;20.90;99.90;;;;;;5033689;28;20193;-80
2022/09/20 01:48:13;;;;;;;4.25;0.70;;;21.10;99.90;;;;;;5052078;28;20204;-80
2022/09/20 01:51:00;;;;;;;2.97;0.77;;;21.40;99.90;;;;;;5047864;28;20200;-80
2022/09/20 01:54:08;;;;;;;5.20;1.00;;;21.70;99.90;;;;;;5051231;28;20232;-80
2022/09/20 01:57:18;;;;;;;3.78;0.60;;;22.00;99.90;;;;;;5050581;28;20229;-80
2022/09/20 02:00:12;;;;;;;4.05;0.82;;;21.80;99.90;;;;;;5026553;28;20270;-80
2022/09/20 02:03:14;;;;;;;2.63;0.80;;;21.90;99.90;;;;;;5037327;28;20224;-79
2022/09/20 02:06:16;;;;;;;2.22;0.65;;;21.80;99.90;;;;;;5035094;28;20196;-81
2022/09/20 02:09:20;;;;;;;2.60;0.80;;;21.60;99.90;;;;;;5042649;28;20192;-79
2022/09/20 02:12:15;;;;;;;3.47;0.85;;;21.30;99.90;;;;;;5031913;28;20201;-79
2022/09/20 02:14:54;;;;;;;3.22;0.73;;;21.20;99.90;;;;;;5036598;28;20225;-81
2022/09/20 02:17:35;;;;;;;2.67;0.90;;;21.30;99.90;;;;;;5043514;28;20197;-79
2022/09/20 02:20:28;;;;;;;3.20;0.82;;;21.60;99.90;;;;;;5037569;28;20205;-80
2022/09/20 02:23:17;;;;;;;2.67;0.70;;;21.90;99.90;;;;;;5031650;28;20419;-81
2022/09/20 02:26:00;;;;;;;3.85;0.93;;;22.00;99.90;;;;;;5031973;28;20219;-80
2022/09/20 02:28:45;;;;;;;5.40;0.90;;;22.10;99.90;;;;;;5031913;28;20212;-80
2022/09/20 02:31:24;;;;;;;1.83;0.50;;;22.20;99.90;;;;;;5048050;28;20519;-80
2022/09/20 02:34:31;;;;;;;5.68;0.90;;;22.20;99.90;;;;;;5047221;28;20224;-78
2022/09/20 02:37:17;;;;;;;6.15;1.00;;;22.10;99.90;;;;;;5043229;28;20200;-80
2022/09/20 02:39:59;;;;;;;4.68;0.75;;;21.80;99.90;;;;;;5031174;28;20223;-78
2022/09/20 02:42:36;;;;;;;4.20;0.80;;;21.40;99.90;;;;;;5045395;28;20193;-78
2022/09/20 02:45:15;;;;;;;3.00;0.82;;;21.10;99.90;;;;;;5041532;28;20201;-78
2022/09/20 02:47:46;;;;;;;3.75;0.80;;;20.90;99.90;;;;;;5051408;28;20201;-80
2022/09/20 02:50:30;;;;;;;4.10;0.95;;;20.90;99.90;;;;;;5050060;28;20199;-80
2022/09/20 02:53:24;;;;;;;3.70;0.90;;;20.70;99.90;;;;;;5050657;28;20238;-80
2022/09/20 02:56:04;;;;;;;4.00;0.85;;;21.10;99.90;;;;;;5048787;28;20576;-78
2022/09/20 02:58:46;;;;;;;2.85;0.77;;;21.60;99.90;;;;;;5043013;28;20258;-79
2022/09/20 03:01:31;;;;;;;3.35;0.90;;;22.00;99.90;;;;;;5049378;28;20207;-80
2022/09/20 03:04:13;;;;;;;2.30;0.70;;;22.30;99.90;;;;;;5034280;28;20258;-80
2022/09/20 03:06:49;;;;;;;3.78;0.80;;;22.40;99.90;;;;;;5031360;28;20197;-80
2022/09/20 03:09:29;;;;;;;1.95;0.70;;;22.70;99.90;;;;;;5030463;28;20201;-81
2022/09/20 03:12:15;;;;;;;4.82;1.20;;;22.80;99.90;;;;;;5045282;28;20281;-83
2022/09/20 03:14:52;;;;;;;4.88;0.93;;;22.80;99.90;;;;;;5042590;28;20574;-80
2022/09/20 03:17:32;;;;;;;5.30;0.90;;;22.80;99.90;;;;;;5041500;28;20211;-80
2022/09/20 03:20:13;;;;;;;4.20;1.13;;;22.90;99.90;;;;;;5044928;28;20192;-80
2022/09/20 03:22:56;;;;;;;3.22;1.00;;;23.10;99.90;;;;;;5030095;28;20611;-79
2022/09/20 03:25:52;;;;;;;3.13;0.80;;;23.10;99.90;;;;;;5031886;28;20255;-77
2022/09/20 03:28:49;;;;;;;4.50;0.80;;;23.10;99.90;;;;;;5049702;28;20228;-77
2022/09/20 03:31:33;;;;;;;4.55;0.88;;;23.10;99.90;;;;;;5032807;28;20202;-78
2022/09/20 03:34:22;;;;;;;2.13;0.80;;;23.10;99.90;;;;;;5042090;28;20710;-79
2022/09/20 03:37:11;;;;;;;3.67;0.90;;;23.20;99.90;;;;;;5033765;28;20569;-79
2022/09/20 03:40:06;;;;;;;5.15;0.70;;;23.30;99.90;;;;;;5040888;28;20196;-78
2022/09/20 03:42:42;;;;;;;3.67;0.85;;;23.40;99.90;;;;;;5019272;28;20221;-79
2022/09/20 03:45:42;;;;;;;2.92;0.85;;;23.40;99.90;;;;;;5036924;28;20197;-78
2022/09/20 03:48:40;;;;;;;4.85;0.90;;;23.50;99.90;;;;;;5043160;28;20678;-77
2022/09/20 03:51:23;;;;;;;2.67;0.70;;;23.20;99.90;;;;;;5038138;28;20283;-78
2022/09/20 03:54:24;;;;;;;1.92;0.60;;;23.10;99.90;;;;;;5041530;28;20194;-78
2022/09/20 03:57:18;;;;;;;3.47;0.80;;;23.10;99.90;;;;;;5031714;28;20682;-78
2022/09/20 04:00:05;;;;;;;2.17;0.63;;;23.10;99.90;;;;;;5031819;28;20666;-78
2022/09/20 04:03:01;;;;;;;6.28;1.13;;;23.10;99.90;;;;;;5038646;28;20672;-78
2022/09/20 04:05:44;;;;;;;3.10;0.90;;;23.10;99.90;;;;;;5052872;28;20292;-78
2022/09/20 04:08:31;;;;;;;4.32;0.90;;;22.90;99.90;;;;;;5050108;28;20581;-77
2022/09/20 04:11:08;;;;;;;2.67;0.85;;;22.60;99.90;;;;;;5037510;28;20254;-77
2022/09/20 04:13:41;;;;;;;3.67;0.98;;;22.60;99.90;;;;;;5051344;28;20283;-78
2022/09/20 04:16:24;;;;;;;5.43;1.00;;;22.80;99.90;;;;;;5049314;28;20221;-78
2022/09/20 04:19:00;;;;;;;2.50;0.63;;;22.80;99.90;;;;;;5039146;28;20192;-77
2022/09/20 04:21:36;;;;;;;3.05;0.85;;;22.70;99.90;;;;;;5053668;28;20192;-76
2022/09/20 04:24:12;;;;;;;5.03;0.90;;;22.80;99.90;;;;;;5047296;28;20652;-78
2022/09/20 04:26:48;;;;;;;4.50;0.90;;;22.80;99.90;;;;;;5045315;28;20259;-78
2022/09/20 04:29:32;;;;;;;3.05;0.70;;;22.60;99.90;;;;;;5036947;28;20227;-78
2022/09/20 04:32:14;;;;;;;3.15;0.70;;;22.30;99.90;;;;;;5051837;28;20201;-76
2022/09/20 04:37:41;;;;;;;4.72;0.88;;;22.30;99.90;;;;;;5054556;28;20200;-77
2022/09/20 04:40:23;;;;;;;2.10;0.80;;;22.50;99.90;;;;;;5043271;28;20279;-78
2022/09/20 04:43:32;;;;;;;3.08;0.65;;;22.40;99.90;;;;;;5033197;28;20197;-78
2022/09/20 04:46:32;;;;;;;3.45;0.63;;;22.50;99.90;;;;;;5033377;28;20260;-78
2022/09/20 04:49:34;;;;;;;3.35;0.82;;;22.50;99.90;;;;;;5015503;28;20716;-76
2022/09/20 04:52:27;;;;;;;3.10;0.60;;;22.50;99.90;;;;;;5052994;28;20278;-77
2022/09/20 04:55:37;;;;;;;2.25;0.77;;;22.40;99.90;;;;;;5052809;28;20232;-77
2022/09/20 04:58:56;;;;;;;3.17;0.82;;;22.30;99.90;;;;;;5051071;28;20197;-80
2022/09/20 05:01:57;;;;;;;4.25;1.00;;;22.30;99.90;;;;;;5010491;28;20297;-79
2022/09/20 05:05:13;;;;;;;4.53;1.05;;;22.30;99.90;;;;;;5008143;28;20211;-78
2022/09/20 05:08:30;;;;;;;3.58;0.88;;;22.20;99.90;;;;;;5040850;28;20193;-77
2022/09/20 05:11:42;;;;;;;4.20;0.90;;;22.20;99.90;;;;;;4989337;28;20646;-77
2022/09/20 05:14:40;;;;;;;2.10;1.00;;;22.20;99.90;;;;;;5039005;28;20201;-78
2022/09/20 05:17:37;;;;;;;3.00;0.82;;;22.00;99.90;;;;;;5032836;28;20203;-79
2022/09/20 05:20:36;;;;;;;5.07;1.00;;;22.00;99.90;;;;;;5043828;28;20243;-79
2022/09/20 05:23:40;;;;;;;3.85;0.85;;;22.30;99.90;;;;;;5051364;28;20294;-79
2022/09/20 05:26:21;;;;;;;4.45;1.00;;;22.20;99.90;;;;;;5051742;28;20207;-79
2022/09/20 05:28:58;;;;;;;2.33;0.80;;;22.20;99.90;;;;;;5051988;28;20254;-79
2022/09/20 05:31:39;;;;;;;1.55;0.77;;;22.10;99.90;;;;;;5048076;28;20231;-79
2022/09/20 05:34:18;;;;;;;3.58;0.82;;;22.00;99.90;;;;;;5052610;28;20204;-77
2022/09/20 05:36:59;;;;;;;3.90;0.77;;;22.10;99.90;;;;;;5052475;28;20218;-79
2022/09/20 05:39:41;;;;;;;4.35;0.70;;;22.00;99.90;;;;;;5051294;28;20709;-80
2022/09/20 05:42:21;;;;;;;5.07;0.93;;;21.90;99.90;;;;;;5051788;28;20203;-79
2022/09/20 05:45:04;;;;;;;5.88;1.20;;;21.90;99.90;;;;;;5052001;28;20200;-78
2022/09/20 05:47:53;;;;;;;5.05;1.13;;;21.80;99.90;;;;;;5046404;28;20212;-77
2022/09/20 05:50:40;;;;;;;3.92;1.13;;;21.90;99.90;;;;;;5032371;28;20242;-78
2022/09/20 05:53:35;;;;;;;4.97;0.93;;;21.80;99.90;;;;;;5032494;28;20275;-77
2022/09/20 05:56:17;;;;;;;4.57;1.20;;;21.80;99.90;;;;;;5031828;28;20611;-77
2022/09/20 05:59:14;;;;;;;4.25;1.08;;;22.00;99.90;;;;;;5032151;28;20542;-78
2022/09/20 06:01:50;;;;;;;6.10;1.00;;;22.10;99.90;;;;;;5031685;28;20204;-80
2022/09/20 06:04:24;;;;;;;4.25;0.82;;;22.10;99.90;;;;;;5037579;28;20645;-80
2022/09/20 06:07:09;;;;;;;5.93;1.05;;;22.10;99.90;;;;;;5041282;28;20225;-80
2022/09/20 06:09:59;;;;;;;4.70;1.10;;;22.10;99.90;;;;;;5032520;28;20203;-79
2022/09/20 06:12:51;;;;;;;3.33;0.88;;;22.10;99.90;;;;;;5033614;28;20216;-79
2022/09/20 06:15:28;;;;;;;6.28;1.30;;;22.10;99.90;;;;;;5031821;28;20232;-78
2022/09/20 06:18:05;;;;;;;6.28;1.20;;;22.30;99.90;;;;;;5031639;28;20213;-77
2022/09/20 06:20:44;;;;;;;5.65;1.38;;;22.10;99.90;;;;;;5046822;28;20254;-78
2022/09/20 06:23:15;;;;;;;4.13;1.05;;;22.40;99.90;;;;;;5049552;28;20204;-78
2022/09/20 06:25:52;;;;;;;5.82;1.27;;;22.70;99.90;;;;;;5051071;28;20200;-78
2022/09/20 06:28:27;;;;;;;3.40;1.00;;;22.90;99.90;;;;;;5051182;28;20229;-78
2022/09/20 06:30:59;;;;;;;5.00;1.10;;;23.10;99.90;;;;;;5036399;28;20207;-77
2022/09/20 06:33:31;;;;;;;5.18;1.13;;;23.40;99.90;;;;;;5031099;28;20288;-77
2022/09/20 06:41:48;;;;;;;3.40;0.95;;;23.90;99.90;;;;;;5031392;28;20196;-79
2022/09/20 06:44:21;;;;;;;5.80;1.08;;;24.10;99.90;;;;;;5031256;28;20200;-78
2022/09/20 06:46:53;;;;;;;4.00;0.90;;;23.90;99.90;;;;;;5032305;28;20213;-80
2022/09/20 06:49:26;;;;;;;5.70;1.30;;;23.50;99.90;;;;;;5030650;28;20611;-80
2022/09/20 06:51:56;;;;;;;7.00;1.23;;;23.50;99.90;;;;;;5031131;28;20283;-79
2022/09/20 06:54:28;;;;;;;5.35;1.40;;;23.40;99.90;;;;;;5045043;28;20196;-80
2022/09/20 06:57:01;;;;;;;3.38;1.00;;;23.20;99.90;;;;;;5050091;28;20196;-78
2022/09/20 06:59:34;;;;;;;4.18;1.08;;;23.10;99.90;;;;;;5052272;28;20207;-78
2022/09/20 07:02:04;;;;;;;3.47;0.90;;;23.00;99.90;;;;;;5051422;28;20196;-76
2022/09/20 07:04:35;;;;;;;3.90;1.15;;;22.60;99.90;;;;;;5049690;28;20208;-76
2022/09/20 07:07:07;;;;;;;2.42;0.75;;;22.40;99.90;;;;;;5038193;28;20197;-76
2022/09/20 07:09:38;;;;;;;4.30;2.33;;;22.20;99.90;;;;;;5030713;28;20258;-76
2022/09/20 07:12:09;;;;;;;5.43;1.27;;;21.90;99.90;;;;;;5031191;28;20197;-76
2022/09/20 07:14:43;;;;;;;4.38;1.02;;;21.60;99.90;;;;;;5031442;28;20244;-76
2022/09/20 07:17:14;;;;;;;6.93;1.10;;;21.40;99.90;;;;;;5042094;28;20648;-76
2022/09/20 07:19:44;;;;;;;4.10;1.20;;;21.20;99.90;;;;;;5050158;28;20254;-76
2022/09/20 07:22:15;;;;;;;3.60;1.17;;;21.10;99.90;;;;;;5033942;28;20201;-76
2022/09/20 07:24:47;;;;;;;5.55;1.10;;;20.90;99.90;;;;;;5030372;28;20288;-76
2022/09/20 07:27:17;;;;;;;4.90;1.25;;;20.70;99.90;;;;;;5038112;28;20719;-76
2022/09/20 07:29:50;;;;;;;4.43;1.20;;;20.50;99.90;;;;;;5043893;28;20576;-76
2022/09/20 07:32:21;;;;;;;4.88;1.30;;;20.40;99.90;;;;;;5030340;28;20665;-76
2022/09/20 07:34:51;;;;;;;5.05;0.90;;;20.20;99.90;;;;;;5030233;28;20599;-77
2022/09/20 07:37:22;;;;;;;6.75;1.10;;;20.00;99.90;;;;;;5031223;28;20222;-76
2022/09/20 07:39:53;;;;;;;6.32;1.10;;;19.90;99.90;;;;;;5049798;28;20201;-77
2022/09/20 07:42:24;;;;;;;2.67;0.90;;;19.60;99.90;;;;;;5050766;28;20259;-77
2022/09/20 07:44:56;;;;;;;4.72;1.30;;;19.50;99.90;;;;;;5049425;28;20582;-77
2022/09/20 07:47:30;;;;;;;5.80;1.20;;;19.50;99.90;;;;;;5038147;28;20240;-77
2022/09/20 07:50:01;;;;;;;5.97;1.33;;;19.50;99.90;;;;;;5033946;28;20197;-76
2022/09/20 07:52:32;;;;;;;3.35;1.00;;;19.40;99.90;;;;;;5032891;28;20232;-76
2022/09/20 07:55:02;;;;;;;4.43;1.25;;;19.40;99.90;;;;;;5047949;28;20196;-78
2022/09/20 07:57:38;;;;;;;5.00;1.23;;;19.30;99.90;;;;;;5049660;28;20234;-77
2022/09/20 08:00:13;;;;;;;5.82;1.15;;;19.20;99.90;;;;;;5050406;28;20274;-77
2022/09/20 08:02:44;;;;;;;5.50;1.38;;;19.20;99.90;;;;;;5049547;28;20204;-77
2022/09/20 08:05:14;;;;;;;6.38;1.13;;;19.20;99.90;;;;;;5031021;28;20209;-76
2022/09/20 08:07:45;;;;;;;8.40;1.20;;;19.10;99.90;;;;;;5029675;28;20201;-78
2022/09/20 08:10:16;;;;;;;5.10;1.20;;;19.10;99.90;;;;;;5037820;28;20216;-76
2022/09/20 08:12:47;;;;;;;5.70;1.25;;;19.10;99.90;;;;;;5042936;28;20575;-78
2022/09/20 08:15:19;;;;;;;3.70;1.23;;;19.10;99.90;;;;;;5054157;28;20204;-77
2022/09/20 08:17:50;;;;;;;6.55;1.27;;;19.00;99.90;;;;;;5062124;28;20607;-78
2022/09/20 08:20:21;;;;;;;5.15;1.20;;;19.00;99.90;;;;;;5053703;28;20207;-78
2022/09/20 08:22:54;;;;;;;7.13;1.58;;;19.00;99.90;;;;;;5040723;28;20810;-78
2022/09/20 08:25:24;;;;;;;3.15;0.98;;;19.00;99.90;;;;;;5035517;28;20202;-78
2022/09/20 08:27:56;;;;;;;5.85;1.60;;;18.90;99.90;;;;;;5052823;28;20212;-78
2022/09/20 08:30:28;;;;;;;5.38;1.10;;;19.00;99.90;;;;;;5049991;28;20238;-78
2022/09/20 08:32:59;;;;;;;4.88;1.30;;;19.00;99.90;;;;;;5049833;28;20201;-77
2022/09/20 08:35:30;;;;;;;4.85;1.33;;;18.90;99.90;;;;;;5049683;28;20224;-77
2022/09/20 08:38:01;;;;;;;7.25;1.27;;;18.90;99.90;;;;;;5049370;28;20582;-77
2022/09/20 08:40:33;;;;;;;6.93;1.50;;;18.80;99.90;;;;;;5050020;28;20201;-77
2022/09/20 08:43:04;;;;;;;5.60;1.30;;;18.80;99.90;;;;;;5049325;28;20770;-78
2022/09/20 08:45:37;;;;;;;3.83;1.23;;;18.80;99.90;;;;;;5049269;28;20205;-78
2022/09/20 08:48:11;;;;;;;5.90;1.20;;;18.80;99.90;;;;;;5049757;28;20292;-78
2022/09/20 08:50:42;;;;;;;4.90;1.23;;;18.70;99.90;;;;;;5050843;28;20207;-78
2022/09/20 08:53:15;;;;;;;5.43;1.38;;;18.70;99.90;;;;;;5043560;28;20608;-78
2022/09/20 08:55:47;;;;;;;5.53;1.33;;;18.60;99.90;;;;;;5044890;28;20698;-78
2022/09/20 08:58:18;;;;;;;9.18;1.42;;;18.60;99.90;;;;;;5048936;28;20193;-77
2022/09/20 09:00:51;;;;;;;5.78;1.20;;;18.70;99.90;;;;;;5038304;28;20296;-77
2022/09/20 09:03:22;;;;;;;4.57;1.38;;;18.60;99.90;;;;;;5051125;28;20197;-78
2022/09/20 09:05:53;;;;;;;5.47;1.15;;;18.60;99.90;;;;;;5052839;28;20211;-77
2022/09/20 09:08:28;;;;;;;5.75;1.10;;;18.60;99.90;;;;;;5052514;28;20197;-78
2022/09/20 09:11:00;;;;;;;5.43;1.63;;;18.60;99.90;;;;;;5042282;28;20321;-78
2022/09/20 09:13:38;;;;;;;7.03;1.60;;;18.60;99.90;;;;;;5032594;28;20204;-77
2022/09/20 09:16:15;;;;;;;6.15;1.42;;;18.50;99.90;;;;;;5033718;28;20236;-78
2022/09/20 09:18:48;;;;;;;4.47;1.02;;;18.50;99.90;;;;;;5031731;28;20683;-78
2022/09/20 09:21:22;;;;;;;4.72;1.15;;;18.60;99.90;;;;;;5044461;28;20320;-78
2022/09/20 09:24:03;;;;;;;5.60;1.33;;;18.60;99.90;;;;;;5049713;28;20204;-78
2022/09/20 09:26:39;;;;;;;5.45;1.30;;;18.60;99.90;;;;;;5054762;28;20204;-78
2022/09/20 09:29:19;;;;;;;5.07;1.17;;;18.60;99.90;;;;;;5047034;28;20209;-78
2022/09/20 09:31:53;;;;;;;6.03;1.42;;;18.60;99.90;;;;;;5037224;28;20199;-78
2022/09/20 09:34:28;;;;;;;6.47;1.52;;;18.60;99.90;;;;;;5049283;28;20192;-78
2022/09/20 09:37:00;;;;;;;5.57;1.40;;;18.50;99.90;;;;;;5051485;28;20718;-79
2022/09/20 09:39:34;;;;;;;5.57;1.27;;;18.50;99.90;;;;;;5038787;28;20208;-78
2022/09/20 09:42:23;;;;;;;4.65;1.30;;;18.40;99.90;;;;;;5032668;28;20200;-78
2022/09/20 09:44:54;;;;;;;5.68;1.35;;;18.40;99.90;;;;;;5032375;28;20666;-79
2022/09/20 09:47:30;;;;;;;6.90;1.10;;;18.40;99.90;;;;;;5051678;28;20243;-79
2022/09/20 09:50:01;;;;;;;3.05;1.00;;;18.40;99.90;;;;;;5050842;28;20193;-78
2022/09/20 09:52:32;;;;;;;4.78;1.10;;;18.40;99.90;;;;;;5032351;28;20233;-77
2022/09/20 09:55:04;;;;;;;7.93;1.40;;;18.40;99.90;;;;;;5033680;28;20834;-78
2022/09/20 09:57:53;;;;;;;7.03;1.35;;;18.40;99.90;;;;;;5032086;28;20232;-78
2022/09/20 10:00:26;;;;;;;5.32;1.33;;;18.40;99.90;;;;;;5032379;28;20201;-78
2022/09/20 10:03:33;;;;;;;6.75;1.35;;;18.40;99.90;;;;;;5034855;28;20197;-78
2022/09/20 10:06:27;;;;;;;6.25;1.17;;;18.50;99.90;;;;;;5039739;28;20210;-78
2022/09/20 10:09:31;;;;;;;2.85;0.95;;;18.40;99.90;;;;;;5056662;28;20212;-77
2022/09/20 10:12:29;;;;;;;4.80;1.20;;;18.40;99.90;;;;;;5046281;28;20236;-78
2022/09/20 10:15:15;;;;;;;5.53;1.45;;;18.40;99.90;;;;;;5043336;28;20216;-78
2022/09/20 10:17:59;;;;;;;5.80;1.25;;;18.40;99.90;;;;;;5035153;28;20719;-78
2022/09/20 10:20:44;;;;;;;8.60;1.63;;;18.50;99.90;;;;;;5036518;28;20295;-78
2022/09/20 10:23:25;;;;;;;8.20;1.55;;;18.40;99.90;;;;;;5035033;28;20197;-78
2022/09/20 10:26:04;;;;;;;4.80;1.30;;;18.40;99.90;;;;;;5054763;28;20201;-80
2022/09/20 10:28:49;;;;;;;4.38;1.23;;;18.40;99.90;;;;;;5040153;28;20208;-78
2022/09/20 10:31:38;;;;;;;6.85;1.38;;;18.30;99.90;;;;;;5056751;28;20255;-77
2022/09/20 10:34:34;;;;;;;6.65;1.30;;;18.40;99.90;;;;;;5054918;28;20200;-79
2022/09/20 10:37:15;;;;;;;8.65;1.40;;;18.40;99.90;;;;;;5044918;28;20234;-78
2022/09/20 10:39:53;;;;;;;8.27;1.40;;;18.40;99.90;;;;;;5035648;28;20240;-79
2022/09/20 10:45:35;;;;;;;6.22;1.27;;;18.30;99.90;;;;;;5044421;28;20200;-79
2022/09/20 10:48:08;;;;;;;5.10;1.35;;;18.30;99.90;;;;;;5037635;28;20197;-79
2022/09/20 10:50:47;;;;;;;4.80;1.15;;;18.30;99.90;;;;;;5034818;28;20234;-78
2022/09/20 10:53:40;;;;;;;3.97;1.10;;;18.30;99.90;;;;;;5037529;28;20264;-79
2022/09/20 10:56:27;;;;;;;4.32;1.02;;;18.30;99.90;;;;;;5034428;28;20235;-78
2022/09/20 10:59:28;;;;;;;5.07;1.20;;;18.20;99.90;;;;;;5033688;28;20213;-80
2022/09/20 11:02:23;;;;;;;4.45;0.93;;;18.20;99.90;;;;;;5040083;28;20247;-80
2022/09/20 11:05:14;;;;;;;5.95;0.98;;;18.20;99.90;;;;;;5052433;28;20208;-79
2022/09/20 11:07:56;;;;;;;4.25;1.00;;;18.20;99.90;;;;;;5036269;28;20236;-80
2022/09/20 11:10:35;;;;;;;3.85;0.90;;;18.20;99.90;;;;;;5038017;28;20197;-80
2022/09/20 11:13:09;;;;;;;9.43;1.55;;;18.20;99.90;;;;;;5037880;28;20604;-80
2022/09/20 11:15:54;;;;;;;4.25;1.00;;;18.20;99.90;;;;;;5035108;28;20196;-79
2022/09/20 11:18:28;;;;;;;4.70;1.00;;;18.20;99.90;;;;;;5037210;28;20539;-81
2022/09/20 11:21:08;;;;;;;7.68;1.67;;;18.20;99.90;;;;;;5035928;28;20197;-80
2022/09/20 11:23:49;;;;;;;6.70;1.20;;;18.20;99.90;;;;;;5040717;28;20193;-80
2022/09/20 11:26:28;;;;;;;11.18;1.52;;;18.10;99.90;;;;;;5043374;28;20215;-79
2022/09/20 11:29:07;;;;;;;5.88;1.23;;;18.10;99.90;;;;;;5017715;28;20197;-79
2022/09/20 11:31:42;;;;;;;7.43;1.33;;;18.20;99.90;;;;;;5038368;28;20193;-77
2022/09/20 11:34:25;;;;;;;10.60;1.50;;;18.20;99.90;;;;;;5038624;28;20667;-79
2022/09/20 11:36:59;;;;;;;8.02;1.25;;;18.20;99.90;;;;;;5048698;28;20250;-78
2022/09/20 11:39:38;;;;;;;8.13;1.38;;;18.10;99.90;;;;;;5051001;28;20662;-78
2022/09/20 11:42:19;;;;;;;4.53;1.02;;;18.10;99.90;;;;;;5058207;28;20196;-78
2022/09/20 11:44:53;;;;;;;8.07;1.23;;;18.10;99.90;;;;;;5051731;28;20251;-79
2022/09/20 11:47:28;;;;;;;5.15;1.30;;;18.10;99.90;;;;;;5052127;28;20200;-78
2022/09/20 11:50:42;;;;;;;5.03;1.08;;;18.10;99.90;;;;;;5052061;28;20261;-78
2022/09/20 11:53:23;;;;;;;8.55;1.27;;;18.00;99.90;;;;;;5041256;28;20239;-79
2022/09/20 11:55:59;;;;;;;4.75;1.33;;;18.00;99.90;;;;;;5051383;28;20200;-78
2022/09/20 11:58:33;;;;;;;5.30;1.27;;;18.00;99.90;;;;;;5042731;28;20950;-79
2022/09/20 12:01:13;;;;;;;9.30;1.20;;;18.00;99.90;;;;;;5045917;28;20259;-80
2022/09/20 12:03:52;;;;;;;9.00;1.05;;;18.00;99.90;;;;;;5047232;28;20583;-75
2022/09/20 12:06:32;;;;;;;11.30;1.65;;;18.10;99.90;;;;;;5035081;28;20208;-77
2022/09/20 12:09:05;;;;;;;6.15;1.30;;;18.00;99.90;;;;;;5045787;28;20193;-77
2022/09/20 12:11:37;;;;;;;5.93;1.10;;;18.00;99.90;;;;;;5048925;28;20204;-77
2022/09/20 12:14:19;;;;;;;4.25;1.15;;;18.00;99.90;;;;;;5049729;28;20254;-77
2022/09/20 12:16:50;;;;;;;6.25;1.45;;;18.00;99.90;;;;;;5049970;28;20228;-77
2022/09/20 12:19:39;;;;;;;5.13;1.10;;;18.00;99.90;;;;;;5050711;28;20201;-78
2022/09/20 12:22:30;;;;;;;5.15;1.02;;;18.00;99.90;;;;;;5051440;28;20201;-79
2022/09/20 12:25:36;;;;;;;9.27;1.40;;;17.90;99.90;;;;;;5051731;28;20188;-78
2022/09/20 12:28:15;;;;;;;6.75;1.10;;;18.00;99.90;;;;;;5035683;28;20201;-76
2022/09/20 12:30:47;;;;;;;4.38;1.10;;;18.00;99.90;;;;;;5038697;28;20200;-76
2022/09/20 12:33:58;;;;;;;6.22;1.65;;;18.00;99.90;;;;;;5050037;28;20219;-77
2022/09/20 12:36:33;;;;;;;10.80;1.30;;;17.90;99.90;;;;;;5053961;28;20255;-77
2022/09/20 12:39:06;;;;;;;4.55;0.90;;;17.90;99.90;;;;;;5054762;28;20666;-77
2022/09/20 12:41:55;;;;;;;7.78;1.30;;;17.90;99.90;;;;;;5052597;28;20728;-78
2022/09/20 12:44:33;;;;;;;6.25;1.38;;;17.90;99.90;;;;;;5048481;28;20196;-78
2022/09/20 12:47:08;;;;;;;4.40;1.05;;;17.90;99.90;;;;;;5053853;28;20247;-78
2022/09/20 12:52:59;;;;;;;3.97;0.98;;;17.90;99.90;;;;;;5045658;28;20235;-77
2022/09/20 12:55:39;;;;;;;9.85;1.33;;;17.90;99.90;;;;;;5052612;28;20199;-77
2022/09/20 12:58:28;;;;;;;8.77;1.05;;;18.00;99.90;;;;;;5053169;28;20226;-78
2022/09/20 13:01:45;;;;;;;6.78;1.25;;;18.00;99.90;;;;;;5051885;28;20232;-78
2022/09/20 13:05:02;;;;;;;5.10;1.23;;;18.00;99.90;;;;;;5046210;28;20220;-77
2022/09/20 13:07:45;;;;;;;4.28;0.93;;;17.90;99.90;;;;;;5047717;28;20707;-78
2022/09/20 13:10:39;;;;;;;4.60;0.93;;;17.90;99.90;;;;;;5049564;28;20728;-78
2022/09/20 13:13:36;;;;;;;5.93;1.10;;;18.00;99.90;;;;;;5050839;28;20205;-77
2022/09/20 13:16:18;;;;;;;6.35;1.42;;;17.90;99.90;;;;;;5046228;28;20725;-78
2022/09/20 13:18:53;;;;;;;4.47;1.33;;;17.90;99.90;;;;;;5035719;28;20228;-78
2022/09/20 13:21:24;;;;;;;4.85;1.00;;;18.00;99.90;;;;;;5042395;28;20200;-77
2022/09/20 13:23:58;;;;;;;7.82;1.38;;;18.00;99.90;;;;;;5033354;28;20197;-78
2022/09/20 13:26:35;;;;;;;7.38;1.13;;;18.00;99.90;;;;;;5047819;28;20201;-77
2022/09/20 13:29:08;;;;;;;7.22;1.40;;;18.00;99.90;;;;;;5048233;28;20203;-77
2022/09/20 13:31:39;;;;;;;6.80;1.25;;;18.00;99.90;;;;;;5042026;28;20656;-77
2022/09/20 13:34:20;;;;;;;6.43;1.10;;;17.90;99.90;;;;;;5032600;28;20201;-77
2022/09/20 13:36:55;;;;;;;4.30;1.00;;;17.90;99.90;;;;;;5034810;28;20201;-77
2022/09/20 13:39:33;;;;;;;6.13;1.10;;;17.90;99.90;;;;;;5030488;28;20239;-77
2022/09/20 13:42:11;;;;;;;7.15;1.33;;;17.90;99.90;;;;;;5039664;28;20200;-77
2022/09/20 13:44:44;;;;;;;4.65;0.98;;;17.90;99.90;;;;;;5034840;28;20197;-77
2022/09/20 13:47:31;;;;;;;5.78;1.30;;;17.90;99.90;;;;;;5047652;28;20200;-79
2022/09/20 13:50:17;;;;;;;5.22;0.90;;;17.90;99.90;;;;;;5045449;28;20205;-78
2022/09/20 13:52:49;;;;;;;5.70;1.25;;;17.90;99.90;;;;;;5038690;28;20282;-78
2022/09/20 13:55:30;;;;;;;5.85;1.38;;;17.90;99.90;;;;;;5032254;28;20205;-78
2022/09/20 13:58:04;;;;;;;4.03;1.05;;;18.00;99.90;;;;;;5032935;28;20778;-77
2022/09/20 14:00:36;;;;;;;6.93;1.33;;;17.90;99.90;;;;;;5033828;28;20201;-78
2022/09/20 14:03:08;;;;;;;5.32;1.08;;;17.90;99.90;;;;;;5039319;28;20659;-78
2022/09/20 14:05:39;;;;;;;4.65;1.40;;;17.90;99.90;;;;;;5042861;28;20208;-78
2022/09/20 14:08:14;;;;;;;8.93;1.48;;;17.90;99.90;;;;;;5051894;28;20199;-78
2022/09/20 14:10:48;;;;;;;7.22;1.13;;;17.90;99.90;;;;;;5033083;28;20197;-78
2022/09/20 14:13:20;;;;;;;7.72;1.48;;;17.90;99.90;;;;;;5033094;28;20652;-78