Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:43;;;;;;;39.90;36.20;;;;;;;56.22;7.65;99417.88;109879;1283;21812;-83
2023/10/22 00:03:49;;;;;;;40.00;36.10;;;;;;;56.50;7.58;99414.46;110033;1285;21867;-83
2023/10/22 00:06:23;;;;;;;38.40;35.00;;;;;;;56.28;7.56;99419.27;110020;1285;21859;-83
2023/10/22 00:08:57;;;;;;;41.50;37.70;;;;;;;56.23;7.72;99420.10;109919;1286;21798;-83
2023/10/22 00:11:45;;;;;;;37.90;34.40;;;;;;;56.35;7.61;99426.54;109444;1291;21827;-86
2023/10/22 00:14:34;;;;;;;39.20;35.60;;;;;;;56.39;7.48;99422.16;109466;1291;21896;-83
2023/10/22 00:17:09;;;;;;;40.90;37.00;;;;;;;56.27;7.62;99417.64;109397;1293;21823;-83
2023/10/22 00:19:58;;;;;;;40.60;36.70;;;;;;;56.24;7.69;99410.29;109390;1292;21801;-84
2023/10/22 00:22:40;;;;;;;39.40;35.70;;;;;;;56.32;7.63;99415.94;109529;1293;21843;-84
2023/10/22 00:25:17;;;;;;;38.10;34.50;;;;;;;56.35;7.66;99414.13;109508;1289;21866;-84
2023/10/22 00:28:04;;;;;;;41.10;37.10;;;;;;;56.55;7.67;99417.30;109404;1294;22232;-84
2023/10/22 00:30:47;;;;;;;41.50;37.40;;;;;;;56.49;7.58;99417.48;109728;1291;21850;-82
2023/10/22 00:33:19;;;;;;;41.40;37.50;;;;;;;56.34;7.69;99417.39;109170;1291;21844;-82
2023/10/22 00:36:03;;;;;;;40.10;36.30;;;;;;;56.34;7.78;99415.86;109706;1292;21890;-82
2023/10/22 00:38:44;;;;;;;39.60;36.10;;;;;;;56.44;7.65;99411.86;109529;1294;21876;-83
2023/10/22 00:41:22;;;;;;;36.70;33.30;;;;;;;56.64;7.64;99411.42;108968;1299;21757;-84
2023/10/22 00:44:06;;;;;;;39.00;35.50;;;;;;;56.61;7.58;99404.44;109110;1297;22418;-84
2023/10/22 00:47:01;;;;;;;40.80;36.80;;;;;;;56.52;7.63;99407.83;108908;1297;21788;-85
2023/10/22 00:49:37;;;;;;;36.10;32.70;;;;;;;56.56;7.77;99400.58;109084;1297;21807;-83
2023/10/22 00:52:11;;;;;;;40.40;36.70;;;;;;;56.65;7.53;99396.95;109304;1293;21845;-83
2023/10/22 00:54:51;;;;;;;39.90;36.40;;;;;;;56.29;7.67;99397.52;109438;1294;21868;-83
2023/10/22 00:57:32;;;;;;;40.50;36.70;;;;;;;56.15;7.73;99399.27;109141;1291;21951;-84
2023/10/22 01:00:19;;;;;;;38.20;34.70;;;;;;;56.14;7.78;99402.93;109001;1291;22350;-84
2023/10/22 01:02:53;;;;;;;38.70;34.70;;;;;;;56.39;7.65;99406.09;109411;1294;21945;-84
2023/10/22 01:05:40;;;;;;;39.50;35.70;;;;;;;56.30;7.65;99407.45;109520;1287;21846;-84
2023/10/22 01:08:38;;;;;;;40.90;36.80;;;;;;;56.49;7.79;99409.02;109691;1292;21820;-84
2023/10/22 01:11:30;;;;;;;35.80;32.60;;;;;;;56.34;7.83;99404.83;109193;1294;21843;-84
2023/10/22 01:14:11;;;;;;;35.00;31.90;;;;;;;56.45;7.68;99401.48;109469;1294;21795;-83
2023/10/22 01:17:11;;;;;;;37.90;34.20;;;;;;;56.47;7.72;99396.04;109778;1292;22243;-85
2023/10/22 01:19:51;;;;;;;35.90;32.50;;;;;;;56.36;7.74;99392.75;109870;1289;21785;-84
2023/10/22 01:22:33;;;;;;;34.20;30.80;;;;;;;56.29;7.70;99382.79;109900;1289;21847;-84
2023/10/22 01:25:20;;;;;;;32.60;29.50;;;;;;;56.37;7.65;99369.83;109912;1289;22303;-84
2023/10/22 01:27:58;;;;;;;34.90;31.60;;;;;;;56.12;7.73;99362.44;110023;1285;21936;-84
2023/10/22 01:30:32;;;;;;;34.30;31.00;;;;;;;56.45;7.65;99360.10;110120;1279;21791;-84
2023/10/22 01:33:13;;;;;;;34.70;31.50;;;;;;;56.50;7.70;99358.77;110240;1279;21854;-84
2023/10/22 01:35:45;;;;;;;34.40;31.20;;;;;;;56.35;7.80;99361.46;110287;1279;21758;-84
2023/10/22 01:38:18;;;;;;;34.70;31.50;;;;;;;56.39;7.69;99368.94;110263;1279;21843;-84
2023/10/22 01:40:57;;;;;;;33.60;30.20;;;;;;;56.52;7.62;99372.77;110124;1277;22203;-83
2023/10/22 01:43:30;;;;;;;35.20;32.00;;;;;;;56.66;7.51;99382.94;110042;1285;21800;-82
2023/10/22 01:46:08;;;;;;;37.60;33.70;;;;;;;56.56;7.53;99392.17;109889;1289;21812;-83
2023/10/22 01:48:59;;;;;;;;;;;;;;;;;;;;;
2023/10/22 01:51:36;;;;;;;35.30;31.70;;;;;;;56.43;7.59;99405.37;109914;1289;21925;-83
2023/10/22 01:54:16;;;;;;;35.30;32.00;;;;;;;56.43;7.60;99415.46;109847;1289;21840;-83
2023/10/22 01:56:57;;;;;;;38.30;34.70;;;;;;;56.50;7.56;99423.27;109890;1289;22255;-84
2023/10/22 01:59:38;;;;;;;35.70;32.00;;;;;;;56.59;7.48;99433.50;109896;1289;22287;-85
2023/10/22 02:02:17;;;;;;;38.00;34.10;;;;;;;56.21;7.60;99428.97;109948;1285;22340;-82
2023/10/22 02:04:50;;;;;;;38.20;34.60;;;;;;;56.11;7.74;99427.63;110198;1279;21797;-84
2023/10/22 02:07:40;;;;;;;35.30;31.70;;;;;;;56.47;7.62;99424.92;110164;1279;21853;-83
2023/10/22 02:10:14;;;;;;;35.80;32.20;;;;;;;56.64;7.54;99425.52;110218;1279;22198;-83
2023/10/22 02:12:51;;;;;;;36.30;33.00;;;;;;;56.66;7.57;99428.89;110129;1279;21790;-82
2023/10/22 02:15:26;;;;;;;35.90;32.20;;;;;;;56.42;7.53;99412.96;110186;1279;21799;-82
2023/10/22 02:17:57;;;;;;;35.50;32.00;;;;;;;56.55;7.52;99410.80;110173;1279;21764;-82
2023/10/22 02:20:39;;;;;;;33.50;30.50;;;;;;;56.65;7.51;99400.94;110182;1279;21803;-83
2023/10/22 02:23:17;;;;;;;34.90;31.90;;;;;;;56.80;7.41;99396.54;110219;1279;21791;-83
2023/10/22 02:26:05;;;;;;;36.00;32.40;;;;;;;56.83;7.37;99397.13;110238;1279;21793;-86
2023/10/22 02:28:46;;;;;;;33.80;30.70;;;;;;;56.76;7.37;99394.75;110194;1276;21778;-80
2023/10/22 02:31:20;;;;;;;34.00;30.70;;;;;;;56.83;7.36;99388.16;110238;1277;21835;-81
2023/10/22 02:34:07;;;;;;;32.70;29.70;;;;;;;56.61;7.43;99381.77;110196;1279;21927;-80
2023/10/22 02:36:37;;;;;;;32.60;29.60;;;;;;;56.49;7.47;99375.96;110220;1279;21796;-80
2023/10/22 02:39:13;;;;;;;33.10;29.90;;;;;;;56.26;7.60;99371.64;110036;1285;21786;-83
2023/10/22 02:41:52;;;;;;;31.90;29.00;;;;;;;56.45;7.45;99374.90;106095;1285;5146923;-85
2023/10/22 02:44:40;;;;;;;;;;;;;;;56.46;7.51;99367.48;110011;1285;21940;-82
2023/10/22 02:47:16;;;;;;;32.00;29.00;;;;;;;56.70;7.34;99361.38;109900;1288;21776;-83
2023/10/22 02:50:00;;;;;;;;;;;;;;;;;;;;;
2023/10/22 02:52:41;;;;;;;31.50;28.50;;;;;;;56.11;7.75;99367.16;109368;1291;21802;-81
2023/10/22 02:55:26;;;;;;;31.20;28.30;;;;;;;56.06;7.79;99368.06;109304;1293;21839;-85
2023/10/22 02:58:28;;;;;;;31.60;28.50;;;;;;;56.16;7.67;99357.84;109739;1288;22254;-82
2023/10/22 03:01:07;;;;;;;29.10;26.60;;;;;;;56.10;7.63;99368.05;109674;1288;21858;-82
2023/10/22 03:03:50;;;;;;;32.00;28.80;;;;;;;56.00;7.75;99364.91;109664;1288;22311;-85
2023/10/22 03:06:30;;;;;;;32.10;29.00;;;;;;;55.89;7.78;99362.27;109976;1285;21833;-84
2023/10/22 03:09:12;;;;;;;30.90;28.00;;;;;;;56.01;7.77;99362.35;110119;1279;21884;-84
2023/10/22 03:12:01;;;;;;;;;;;;;;;;;;;;;
2023/10/22 03:14:50;;;;;;;31.80;28.90;;;;;;;55.82;7.84;99354.30;110053;1284;21874;-83
2023/10/22 03:17:31;;;;;;;33.90;30.60;;;;;;;55.64;7.88;99355.66;110081;1284;21821;-83
2023/10/22 03:20:18;;;;;;;32.30;29.40;;;;;;;55.72;7.92;99353.75;110017;1284;22261;-82
2023/10/22 03:22:53;;;;;;;31.10;28.30;;;;;;;55.67;8.04;99348.79;110055;1282;22338;-82
2023/10/22 03:25:34;;;;;;;32.30;29.30;;;;;;;55.66;8.02;99351.67;110072;1282;22320;-82
2023/10/22 03:28:10;;;;;;;33.50;30.40;;;;;;;55.59;8.08;99348.02;110069;1282;21768;-83
2023/10/22 03:30:50;;;;;;;30.00;27.20;;;;;;;55.57;7.90;99348.02;109923;1287;21807;-83
2023/10/22 03:33:34;;;;;;;32.60;29.40;;;;;;;55.57;8.08;99337.14;110051;1283;21874;-83
2023/10/22 03:36:17;;;;;;;29.60;26.80;;;;;;;55.68;8.01;99335.01;110058;1284;21812;-83
2023/10/22 03:39:08;;;;;;;29.10;26.10;;;;;;;55.94;7.91;99328.98;110034;1284;21786;-82
2023/10/22 03:41:57;;;;;;;29.20;26.30;;;;;;;55.99;8.11;99328.20;109936;1288;21876;-83
2023/10/22 03:44:33;;;;;;;29.10;26.70;;;;;;;55.99;7.95;99334.67;109245;1290;22020;-82
2023/10/22 03:47:23;;;;;;;28.30;25.50;;;;;;;56.19;8.11;99337.92;109310;1295;21894;-83
2023/10/22 03:50:05;;;;;;;30.80;25.40;;;;;;;56.15;7.92;99347.91;109062;1296;21792;-83
2023/10/22 03:52:43;;;;;;;27.80;25.30;;;;;;;56.17;8.01;99345.75;109414;1296;21967;-84
2023/10/22 03:55:17;;;;;;;26.30;23.90;;;;;;;56.24;8.03;99349.70;109270;1296;21945;-85
2023/10/22 03:58:08;;;;;;;28.60;25.80;;;;;;;56.35;8.05;99344.91;109471;1296;21882;-85
2023/10/22 04:00:50;;;;;;;26.80;24.00;;;;;;;56.31;7.99;99345.91;109608;1291;21890;-86
2023/10/22 04:03:25;;;;;;;27.20;24.70;;;;;;;56.49;7.97;99343.08;109828;1286;21817;-84
2023/10/22 04:06:03;;;;;;;26.50;24.00;;;;;;;56.67;7.89;99354.45;109820;1289;21873;-83
2023/10/22 04:08:43;;;;;;;26.30;23.80;;;;;;;56.42;7.95;99348.80;110040;1282;22476;-84
2023/10/22 04:11:23;;;;;;;26.70;23.90;;;;;;;56.27;7.98;99356.94;110088;1282;22270;-83
2023/10/22 04:13:58;;;;;;;26.10;23.70;;;;;;;56.16;8.08;99354.40;110088;1279;21850;-84
2023/10/22 04:16:34;;;;;;;25.30;22.80;;;;;;;56.29;8.09;99348.93;110051;1283;21851;-83
2023/10/22 04:19:12;;;;;;;27.60;24.80;;;;;;;56.37;8.00;99350.19;109984;1285;22216;-83
2023/10/22 04:21:53;;;;;;;27.40;24.80;;;;;;;56.24;8.09;99357.14;109988;1283;21783;-81
2023/10/22 04:24:26;;;;;;;;;;;;;;;56.24;8.07;99349.17;110072;1283;21957;-82
2023/10/22 04:27:11;;;;;;;24.30;21.70;;;;;;;56.81;7.82;99350.85;109863;1290;21801;-83
2023/10/22 04:29:52;;;;;;;22.40;20.40;;;;;;;56.37;8.18;99363.02;109853;1290;21822;-82
2023/10/22 04:32:53;;;;;;;21.10;19.30;;;;;;;56.48;7.91;99362.13;109824;1290;21798;-82
2023/10/22 04:35:29;;;;;;;19.20;17.40;;;;;;;56.38;8.09;99356.38;109800;1285;21923;-82
2023/10/22 04:38:05;;;;;;;18.80;17.00;;;;;;;56.32;8.09;99356.73;109877;1287;21785;-83
2023/10/22 04:40:50;;;;;;;19.80;18.00;;;;;;;56.23;8.16;99362.27;109979;1287;21848;-84
2023/10/22 04:43:24;;;;;;;18.30;16.60;;;;;;;56.17;8.04;99368.41;109967;1286;21827;-82
2023/10/22 04:46:09;;;;;;;18.50;16.80;;;;;;;56.14;8.21;99362.29;109899;1285;21866;-84
2023/10/22 04:48:44;;;;;;;18.80;17.10;;;;;;;56.31;8.05;99357.38;110004;1285;21835;-82
2023/10/22 04:51:18;;;;;;;17.20;15.70;;;;;;;56.32;8.05;99362.32;110018;1285;21845;-81
2023/10/22 04:54:08;;;;;;;20.50;15.30;;;;;;;56.44;8.00;99359.63;110034;1285;21828;-83
2023/10/22 04:56:42;;;;;;;15.80;14.30;;;;;;;56.06;8.13;99357.04;110048;1279;21790;-82
2023/10/22 04:59:37;;;;;;;17.50;15.80;;;;;;;56.13;8.11;99365.75;109994;1285;22330;-80
2023/10/22 05:02:13;;;;;;;16.40;14.70;;;;;;;56.03;8.14;99360.55;110045;1285;21823;-80
2023/10/22 05:04:51;;;;;;;16.90;15.20;;;;;;;56.05;8.02;99361.76;109928;1285;21829;-80
2023/10/22 05:07:31;;;;;;;13.90;12.80;;;;;;;55.98;8.08;99363.53;109931;1286;21779;-79
2023/10/22 05:10:19;;;;;;;16.60;15.10;;;;;;;55.96;8.06;99361.12;109959;1287;21856;-79
2023/10/22 05:12:53;;;;;;;14.60;13.10;;;;;;;56.14;8.08;99366.48;109628;1292;21835;-80
2023/10/22 05:15:35;;;;;;;15.20;13.70;;;;;;;56.08;8.00;99371.05;109267;1294;21774;-81
2023/10/22 05:18:10;;;;;;;14.20;12.70;;;;;;;55.95;8.01;99375.90;109204;1296;21834;-80
2023/10/22 05:20:41;;;;;;;15.80;14.30;;;;;;;56.05;7.98;99379.50;109098;1296;21788;-80
2023/10/22 05:23:24;;;;;;;16.30;14.40;;;;;;;56.02;7.98;99384.13;109505;1290;21839;-81
2023/10/22 05:26:24;;;;;;;15.00;13.50;;;;;;;56.08;7.92;99387.38;109787;1290;21858;-82
2023/10/22 05:29:04;;;;;;;14.30;13.10;;;;;;;56.00;7.88;99393.79;109881;1290;21813;-81
2023/10/22 05:32:04;;;;;;;18.40;15.60;;;;;;;56.21;7.80;99400.03;109818;1290;22278;-79
2023/10/22 05:35:03;;;;;;;18.00;16.00;;;;;;;56.08;7.92;99405.77;109850;1289;21919;-81
2023/10/22 05:37:51;;;;;;;17.70;15.90;;;;;;;55.88;7.95;99407.44;109967;1285;21849;-80
2023/10/22 05:40:35;;;;;;;18.10;16.30;;;;;;;56.00;8.06;99414.25;110034;1285;22255;-81
2023/10/22 05:43:31;;;;;;;23.60;17.50;;;;;;;55.94;7.91;99414.20;110055;1285;21863;-79
2023/10/22 05:46:35;;;;;;;18.00;16.30;;;;;;;56.03;7.84;99413.09;110053;1283;22636;-79
2023/10/22 05:49:27;;;;;;;15.80;14.40;;;;;;;55.85;7.83;99416.14;109941;1288;21766;-80
2023/10/22 05:52:17;;;;;;;15.80;14.40;;;;;;;55.65;7.94;99419.60;109993;1284;21836;-79
2023/10/22 05:55:19;;;;;;;16.50;15.00;;;;;;;55.83;8.00;99426.42;110017;1285;22455;-79
2023/10/22 05:57:58;;;;;;;17.20;15.60;;;;;;;55.64;8.10;99420.66;110028;1285;21827;-79
2023/10/22 06:00:51;;;;;;;16.60;14.90;;;;;;;55.49;8.09;99418.96;110052;1285;22291;-78
2023/10/22 06:04:02;;;;;;;17.40;15.80;;;;;;;55.44;8.12;99418.85;110004;1287;21911;-80
2023/10/22 06:06:48;;;;;;;19.00;17.10;;;;;;;55.61;8.03;99418.71;110036;1283;22285;-79
2023/10/22 06:09:45;;;;;;;21.80;18.30;;;;;;;55.75;8.03;99417.49;110084;1283;22147;-80
2023/10/22 06:13:03;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:15:59;;;;;;;16.80;15.20;;;;;;;55.75;7.80;99418.20;110147;1283;21993;-79
2023/10/22 06:19:01;;;;;;;16.60;15.20;;;;;;;55.70;7.97;99417.29;110073;1283;21841;-80
2023/10/22 06:21:50;;;;;;;17.70;15.00;;;;;;;55.56;7.93;99414.98;110112;1283;21917;-80
2023/10/22 06:24:51;;;;;;;16.60;15.00;;;;;;;55.51;7.94;99425.39;110080;1284;21853;-80
2023/10/22 06:27:57;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:30:40;;;;;;;17.20;15.70;;;;;;;55.17;8.13;99434.73;109977;1287;21844;-79
2023/10/22 06:34:16;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:38:25;;;;;;;16.60;14.60;;;;;;;55.49;8.04;99432.41;109299;1297;21826;-80
2023/10/22 06:41:52;;;;;;;17.20;15.50;;;;;;;55.64;8.04;99425.08;108845;1300;22287;-79
2023/10/22 06:45:12;;;;;;;17.90;16.20;;;;;;;55.29;8.11;99418.12;108837;1301;21894;-80
2023/10/22 06:52:53;;;;;;;16.70;15.00;;;;;;;55.40;8.08;99415.38;108819;1301;22323;-79
2023/10/22 06:55:34;;;;;;;17.90;16.40;;;;;;;55.28;8.35;99429.77;109114;1296;21885;-81
2023/10/22 06:58:08;;;;;;;20.10;18.00;;;;;;;55.12;8.37;99424.46;109182;1297;21860;-77
2023/10/22 07:00:43;;;;;;;20.40;18.40;;;;;;;54.94;8.32;99414.80;108827;1294;22353;-78
2023/10/22 07:03:48;;;;;;;19.40;17.60;;;;;;;55.25;8.20;99412.48;109346;1294;21839;-78
2023/10/22 07:06:33;;;;;;;18.00;16.40;;;;;;;55.06;8.18;99418.16;109496;1294;21797;-78
2023/10/22 07:09:23;;;;;;;18.60;16.50;;;;;;;54.82;8.30;99409.63;109481;1294;21953;-78
2023/10/22 07:15:02;;;;;;;14.20;14.70;;;;;;;55.02;8.25;99403.34;109386;1292;21847;-78
2023/10/22 07:17:35;;;;;;;16.90;15.50;;;;;;;55.03;8.31;99406.85;109773;1292;22356;-78
2023/10/22 07:20:21;;;;;;;16.60;15.10;;;;;;;55.19;8.14;99407.53;109748;1292;22298;-79
2023/10/22 07:23:17;;;;;;;19.10;17.40;;;;;;;55.41;8.11;99416.71;109060;1295;21876;-78
2023/10/22 07:26:15;;;;;;;20.40;18.60;;;;;;;55.54;8.00;99411.20;108960;1299;22008;-77
2023/10/22 07:29:28;;;;;;;21.60;19.40;;;;;;;55.55;8.04;99414.48;109034;1294;21816;-78
2023/10/22 07:32:20;;;;;;;21.60;19.80;;;;;;;55.65;8.09;99414.73;109314;1294;21879;-79
2023/10/22 07:35:16;;;;;;;22.40;20.10;;;;;;;55.63;7.97;99424.00;109407;1292;22454;-78
2023/10/22 07:37:53;;;;;;;21.20;19.30;;;;;;;55.61;8.11;99412.79;109413;1293;21916;-78
2023/10/22 07:40:42;;;;;;;24.20;21.80;;;;;;;55.94;8.08;99410.13;108984;1297;21901;-78
2023/10/22 07:43:14;;;;;;;23.00;20.80;;;;;;;55.98;7.98;99410.56;108418;1301;21946;-78
2023/10/22 07:45:57;;;;;;;23.80;21.60;;;;;;;56.03;7.92;99404.52;108416;1303;21849;-79
2023/10/22 07:48:29;;;;;;;24.80;22.50;;;;;;;56.17;7.85;99400.55;108274;1303;22369;-78
2023/10/22 07:51:21;;;;;;;23.40;21.20;;;;;;;56.12;7.89;99403.64;108370;1303;21895;-78
2023/10/22 07:54:11;;;;;;;22.60;20.70;;;;;;;56.37;7.73;99402.06;108481;1299;21790;-78
2023/10/22 07:57:11;;;;;;;27.00;24.40;;;;;;;56.30;7.79;99396.73;109067;1298;21848;-79
2023/10/22 08:00:11;;;;;;;25.50;22.30;;;;;;;56.45;7.86;99398.85;109411;1295;22018;-78
2023/10/22 08:03:12;;;;;;;21.90;19.90;;;;;;;56.35;7.69;99399.80;109728;1292;21828;-79
2023/10/22 08:06:04;;;;;;;25.90;23.20;;;;;;;56.21;7.84;99392.91;109855;1286;21833;-79
2023/10/22 08:08:54;;;;;;;31.70;28.50;;;;;;;56.20;7.80;99395.53;109697;1293;21944;-79
2023/10/22 08:12:05;;;;;;;22.30;20.00;;;;;;;56.16;7.87;99400.48;109512;1289;21845;-78
2023/10/22 08:15:06;;;;;;;18.20;16.30;;;;;;;55.96;7.91;99398.80;109333;1297;22309;-78
2023/10/22 08:17:50;;;;;;;21.20;18.50;;;;;;;55.96;7.93;99394.89;108818;1300;22372;-77
2023/10/22 08:20:58;;;;;;;18.50;16.70;;;;;;;55.89;7.97;99399.05;108952;1300;21859;-78
2023/10/22 08:24:00;;;;;;;15.20;13.60;;;;;;;56.10;7.89;99407.01;107795;1308;22029;-78
2023/10/22 08:26:44;;;;;;;13.50;12.10;;;;;;;55.98;7.93;99407.95;108202;1303;21855;-78
2023/10/22 08:29:20;;;;;;;13.60;12.30;;;;;;;55.80;8.04;99407.44;108101;1303;21833;-78
2023/10/22 08:31:51;;;;;;;14.50;12.70;;;;;;;55.90;7.97;99404.41;108633;1301;21805;-77
2023/10/22 08:38:33;;;;;;;20.50;18.50;;;;;;;56.45;7.71;99409.58;108925;1300;21884;-82
2023/10/22 08:42:24;;;;;;;15.70;14.10;;;;;;;56.35;7.75;99408.30;108831;1298;21945;-78
2023/10/22 08:45:25;;;;;;;22.50;20.40;;;;;;;56.46;7.76;99404.30;108857;1301;21940;-78
2023/10/22 08:48:24;;;;;;;16.90;15.30;;;;;;;56.44;7.85;99406.43;108472;1304;21964;-82
2023/10/22 08:51:32;;;;;;;18.40;16.60;;;;;;;56.24;7.87;99400.52;108418;1302;21845;-78
2023/10/22 08:54:22;;;;;;;;;;;;;;;56.27;7.79;99399.44;108617;1300;21890;-78
2023/10/22 08:57:08;;;;;;;20.80;18.30;;;;;;;56.15;7.80;99397.52;109020;1299;21884;-82
2023/10/22 08:59:49;;;;;;;18.80;15.60;;;;;;;55.92;7.95;99392.27;108881;1299;22551;-81
2023/10/22 09:02:23;;;;;;;19.10;17.30;;;;;;;56.09;7.89;99392.25;109035;1299;22372;-78
2023/10/22 09:05:37;;;;;;;18.50;16.70;;;;;;;56.47;7.86;99394.86;108786;1299;21887;-78
2023/10/22 09:08:54;;;;;;;21.50;19.20;;;;;;;57.09;7.50;99388.83;109170;1299;22319;-80
2023/10/22 09:16:05;;;;;;;20.10;17.90;;;;;;;57.43;7.30;99405.20;109771;1292;22199;-79
2023/10/22 09:23:54;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:27:55;;;;;;;21.10;17.70;;;;;;;57.62;7.28;99409.52;109901;1287;21831;-78
2023/10/22 09:34:38;;;;;;;19.90;17.80;;;;;;;57.57;7.47;99415.88;108942;1299;21872;-77
2023/10/22 09:38:15;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:40:59;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:43:49;;;;;;;17.10;15.50;;;;;;;57.16;7.32;99417.83;107906;1308;21870;-78
2023/10/22 09:46:33;;;;;;;16.20;14.80;;;;;;;57.17;7.41;99416.64;107881;1307;22491;-77
2023/10/22 09:49:20;;;;;;;14.80;13.20;;;;;;;57.54;7.25;99419.70;108222;1304;22280;-78
2023/10/22 09:52:31;;;;;;;17.60;16.10;;;;;;;57.36;7.28;99415.64;108100;1304;22224;-77
2023/10/22 09:55:23;;;;;;;16.90;15.40;;;;;;;57.83;7.10;99416.85;107758;1308;21968;-77
2023/10/22 09:58:00;;;;;;;17.80;16.20;;;;;;;57.60;7.19;99412.97;108004;1303;22319;-79
2023/10/22 10:00:50;;;;;;;17.30;15.70;;;;;;;57.42;7.31;99416.93;108666;1298;21789;-77
2023/10/22 10:03:40;;;;;;;21.30;19.10;;;;;;;57.82;7.16;99413.17;108805;1299;22221;-79
2023/10/22 10:06:38;;;;;;;20.50;18.50;;;;;;;57.93;7.09;99422.79;108920;1291;21791;-78
2023/10/22 10:09:39;;;;;;;16.90;15.10;;;;;;;58.12;7.13;99423.11;109578;1291;21959;-78
2023/10/22 10:12:30;;;;;;;18.60;16.90;;;;;;;57.96;7.08;99423.59;109776;1291;22556;-78
2023/10/22 10:15:31;;;;;;;16.00;14.50;;;;;;;58.20;7.10;99426.93;109619;1289;21950;-78
2023/10/22 10:19:25;;;;;;;16.30;14.70;;;;;;;58.51;6.92;99431.40;110020;1285;21846;-79
2023/10/22 10:23:21;;;;;;;;;;;;;;;;;;;;;
2023/10/22 10:26:49;;;;;;;16.10;14.60;;;;;;;58.78;6.86;99432.86;108574;1303;21950;-78
2023/10/22 10:30:17;;;;;;;;;;;;;;;59.00;6.79;99435.27;108360;1303;21925;-80
2023/10/22 10:33:22;;;;;;;15.30;13.90;;;;;;;58.85;6.78;99428.89;108536;1304;21951;-78
2023/10/22 10:41:11;;;;;;;14.00;12.90;;;;;;;58.78;6.77;99437.42;108500;1301;21843;-78
2023/10/22 10:45:04;;;;;;;15.00;13.70;;;;;;;58.72;6.76;99439.05;108882;1297;21879;-77
2023/10/22 10:48:52;;;;;;;16.50;15.00;;;;;;;58.82;6.70;99436.05;108623;1302;21882;-78
2023/10/22 10:55:41;;;;;;;21.90;19.80;;;;;;;58.64;6.88;99433.45;108757;1300;21991;-77
2023/10/22 10:59:20;;;;;;;;;;;;;;;;;;;;;
2023/10/22 11:03:27;;;;;;;19.70;17.80;;;;;;;58.69;6.80;99430.63;109390;1294;21922;-78
2023/10/22 11:06:35;;;;;;;19.00;16.40;;;;;;;58.96;6.69;99437.38;109148;1297;21931;-79
2023/10/22 11:09:52;;;;;;;;;;;;;;;;;;;;;
2023/10/22 11:12:51;;;;;;;20.60;18.50;;;;;;;58.68;6.86;99430.64;109335;1297;21868;-78
2023/10/22 11:15:40;;;;;;;20.10;18.30;;;;;;;58.61;6.88;99432.73;109207;1297;22242;-78
2023/10/22 11:18:16;;;;;;;20.60;18.80;;;;;;;58.34;6.91;99431.16;109098;1297;21867;-79
2023/10/22 11:21:39;;;;;;;19.70;17.90;;;;;;;58.38;6.89;99429.56;109447;1292;22314;-77
2023/10/22 11:24:47;;;;;;;45.00;41.50;;;;;;;58.70;6.83;99425.66;109294;1297;21817;-77
2023/10/22 11:27:34;;;;;;;33.90;31.30;;;;;;;58.41;6.90;99424.48;108992;1297;22014;-78
2023/10/22 11:30:10;;;;;;;24.00;22.00;;;;;;;58.52;6.97;99430.17;109577;1292;21828;-77
2023/10/22 11:32:47;;;;;;;18.80;17.30;;;;;;;58.58;6.99;99432.50;109997;1285;21833;-78
2023/10/22 11:35:36;;;;;;;19.90;18.20;;;;;;;58.63;6.98;99429.27;109984;1285;22166;-78
2023/10/22 11:38:22;;;;;;;21.90;19.70;;;;;;;58.79;6.84;99433.16;110006;1285;21923;-78
2023/10/22 11:41:07;;;;;;;22.00;20.10;;;;;;;58.74;6.87;99429.48;109948;1285;22182;-78
2023/10/22 11:43:50;;;;;;;21.50;19.70;;;;;;;58.84;6.89;99426.45;109990;1286;21803;-77
2023/10/22 11:46:42;;;;;;;21.80;20.00;;;;;;;58.90;6.86;99426.20;109989;1286;21803;-78
2023/10/22 11:49:27;;;;;;;27.10;24.60;;;;;;;58.90;6.79;99424.45;110004;1286;22363;-78
2023/10/22 11:52:09;;;;;;;22.00;20.00;;;;;;;58.98;6.96;99431.56;109835;1290;21877;-78
2023/10/22 11:54:52;;;;;;;22.30;20.30;;;;;;;59.03;6.86;99430.19;109886;1289;21995;-78
2023/10/22 11:58:46;;;;;;;;;;;;;;;;;;;;;
2023/10/22 12:02:04;;;;;;;24.90;22.50;;;;;;;59.43;6.73;99430.77;109227;1292;22297;-77
2023/10/22 12:05:01;;;;;;;20.00;18.20;;;;;;;59.70;6.59;99432.61;109616;1292;22349;-79
2023/10/22 12:08:46;;;;;;;19.70;17.80;;;;;;;59.81;6.58;99442.67;109619;1292;21873;-78
2023/10/22 12:11:43;;;;;;;21.80;19.70;;;;;;;59.50;6.79;99443.35;109506;1292;21793;-79
2023/10/22 12:14:41;;;;;;;25.40;23.20;;;;;;;59.69;6.70;99443.95;109556;1293;21937;-78
2023/10/22 12:17:49;;;;;;;22.10;20.00;;;;;;;59.56;6.71;99454.64;109822;1289;21910;-79
2023/10/22 12:20:48;;;;;;;25.70;23.30;;;;;;;59.40;6.72;99451.77;109986;1285;22564;-80
2023/10/22 12:24:06;;;;;;;26.70;23.90;;;;;;;59.28;6.79;99454.31;110352;1280;21726;-89
2023/10/22 12:27:33;;;;;;;27.80;25.20;;;;;;;59.55;6.60;99458.90;110181;1278;21978;-78
2023/10/22 12:30:23;;;;;;;26.80;24.30;;;;;;;59.55;6.68;99460.91;110116;1282;21863;-79
2023/10/22 12:33:40;;;;;;;27.20;24.90;;;;;;;59.81;6.62;99468.64;110129;1282;21917;-78
2023/10/22 12:37:01;;;;;;;26.30;24.10;;;;;;;59.67;6.56;99479.50;110229;1281;21842;-78
2023/10/22 12:39:47;;;;;;;26.60;24.20;;;;;;;59.16;6.77;99486.11;110212;1282;21829;-79
2023/10/22 12:42:17;;;;;;;27.20;24.90;;;;;;;58.88;6.91;99499.12;110047;1282;21843;-77
2023/10/22 12:44:53;;;;;;;27.30;25.10;;;;;;;58.90;6.91;99497.42;110119;1281;21817;-77
2023/10/22 12:47:31;;;;;;;28.00;25.50;;;;;;;58.78;6.94;99504.45;110165;1282;21865;-78
2023/10/22 12:50:30;;;;;;;29.70;27.20;;;;;;;58.78;6.92;99505.91;110119;1282;22293;-77
2023/10/22 12:53:18;;;;;;;29.30;26.60;;;;;;;58.99;6.82;99504.59;110234;1279;21917;-82
2023/10/22 12:56:03;;;;;;;27.20;24.80;;;;;;;58.91;6.90;99512.36;110223;1281;21785;-78
2023/10/22 12:58:46;;;;;;;24.30;22.20;;;;;;;58.75;6.99;99515.38;110153;1281;22576;-80
2023/10/22 13:01:28;;;;;;;23.20;21.30;;;;;;;58.23;7.22;99517.27;110225;1280;22658;-77
2023/10/22 13:04:06;;;;;;;;;;;;;;;58.37;7.16;99522.36;110161;1281;21927;-76
2023/10/22 13:06:47;;;;;;;33.40;30.40;;;;;;;58.67;6.94;99526.77;110208;1281;21811;-78
2023/10/22 13:09:29;;;;;;;52.90;48.10;;;;;;;58.08;7.20;99540.63;110223;1281;22299;-80
2023/10/22 13:12:14;;;;;;;38.70;34.80;;;;;;;57.89;7.34;99538.10;109933;1287;21798;-79
2023/10/22 13:15:02;;;;;;;35.40;32.10;;;;;;;57.99;7.29;99542.45;109919;1287;21843;-77
2023/10/22 13:17:37;;;;;;;38.90;35.30;;;;;;;57.88;7.39;99553.66;109847;1287;22319;-80
2023/10/22 13:20:15;;;;;;;41.20;37.50;;;;;;;57.61;7.43;99555.10;109950;1287;22312;-79
2023/10/22 13:23:38;;;;;;;40.10;36.40;;;;;;;57.53;7.47;99557.31;109915;1287;21790;-78
2023/10/22 13:26:04;;;;;;;35.40;32.20;;;;;;;57.55;7.34;99562.71;109706;1291;22305;-80
2023/10/22 13:28:55;;;;;;;39.90;36.00;;;;;;;57.25;7.47;99573.45;109722;1289;21849;-82
2023/10/22 13:31:40;;;;;;;29.90;27.00;;;;;;;57.18;7.53;99576.54;110007;1285;21784;-81
2023/10/22 13:34:51;;;;;;;28.40;25.90;;;;;;;57.17;7.39;99573.65;110027;1283;21929;-80
2023/10/22 13:37:25;;;;;;;29.00;26.40;;;;;;;57.18;7.38;99588.81;110008;1284;21834;-80
2023/10/22 13:40:05;;;;;;;36.20;32.60;;;;;;;56.83;7.49;99591.42;109994;1284;21839;-81
2023/10/22 13:42:43;;;;;;;33.70;30.70;;;;;;;56.85;7.51;99604.67;110010;1284;22333;-79
2023/10/22 13:45:32;;;;;;;31.80;28.90;;;;;;;56.50;7.64;99602.05;110233;1280;21851;-79
2023/10/22 13:48:13;;;;;;;29.80;26.80;;;;;;;56.33;7.63;99608.07;110420;1277;22269;-81
2023/10/22 13:51:03;;;;;;;32.10;29.30;;;;;;;56.14;7.82;99603.86;110127;1280;21911;-80
2023/10/22 13:53:43;;;;;;;34.70;31.40;;;;;;;56.34;7.71;99611.36;110300;1280;21886;-81
2023/10/22 13:56:32;;;;;;;36.40;33.00;;;;;;;56.33;7.69;99615.35;110289;1279;21832;-79