Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:13;;;;;;;9.30;4.85;;;;;;;17.33;95.99;101306.06;5088695;28;20030;-70
2022/08/23 00:03:39;;;;;;;7.72;4.50;;;;;;;17.27;96.84;101305.16;5087861;28;20020;-69
2022/08/23 00:06:06;;;;;;;5.75;4.15;;;;;;;17.26;97.33;101311.25;5087847;28;20031;-69
2022/08/23 00:08:32;;;;;;;7.60;4.13;;;;;;;17.22;97.37;101301.59;5088097;28;20059;-69
2022/08/23 00:10:57;;;;;;;7.13;4.22;;;;;;;17.19;97.19;101301.56;5087368;28;20028;-69
2022/08/23 00:13:24;;;;;;;8.20;4.63;;;;;;;17.14;97.57;101291.03;5088082;28;20020;-70
2022/08/23 00:15:49;;;;;;;7.68;4.80;;;;;;;17.10;98.45;101298.81;5084924;28;20028;-69
2022/08/23 00:18:15;;;;;;;7.10;4.80;;;;;;;17.04;98.83;101300.50;5076540;28;20050;-69
2022/08/23 00:20:42;;;;;;;7.68;5.20;;;;;;;17.02;99.30;101299.59;5087749;28;20024;-68
2022/08/23 00:23:07;;;;;;;5.10;4.00;;;;;;;17.00;98.55;101295.22;5081625;28;20665;-68
2022/08/23 00:25:33;;;;;;;7.18;4.50;;;;;;;16.96;98.91;101296.91;5080094;28;20078;-69
2022/08/23 00:27:58;;;;;;;6.30;4.18;;;;;;;16.91;99.73;101303.78;5087478;28;20024;-69
2022/08/23 00:30:23;;;;;;;8.20;4.95;;;;;;;16.87;99.63;101299.41;5087467;28;20121;-68
2022/08/23 00:32:49;;;;;;;9.35;5.65;;;;;;;16.85;99.75;101298.50;5087468;28;20528;-68
2022/08/23 00:35:16;;;;;;;7.35;4.65;;;;;;;16.80;100.00;101301.94;5088034;28;20035;-69
2022/08/23 00:37:43;;;;;;;6.35;4.65;;;;;;;16.75;100.00;101293.13;5087570;28;20020;-68
2022/08/23 00:40:11;;;;;;;7.43;4.95;;;;;;;16.73;100.00;101299.22;5087755;28;20482;-69
2022/08/23 00:48:36;;;;;;;7.55;5.35;;;;;;;16.64;100.00;101290.38;5087473;28;20150;-68
2022/08/23 00:51:26;;;;;;;5.55;4.75;;;;;;;16.60;100.00;101298.16;5087238;28;20022;-67
2022/08/23 00:53:57;;;;;;;10.30;5.35;;;;;;;16.56;100.00;101299.84;5087022;28;20072;-68
2022/08/23 00:56:25;;;;;;;5.60;4.72;;;;;;;16.53;100.00;101297.22;5087697;28;20028;-67
2022/08/23 00:58:51;;;;;;;7.22;5.38;;;;;;;16.50;100.00;101300.63;5087792;28;20058;-68
2022/08/23 01:01:17;;;;;;;8.88;5.90;;;;;;;16.48;100.00;101304.13;5087866;28;20020;-67
2022/08/23 01:03:44;;;;;;;9.52;5.57;;;;;;;16.43;100.00;101302.28;5087634;28;20078;-67
2022/08/23 01:06:18;;;;;;;9.63;5.32;;;;;;;16.43;100.00;101307.53;5087654;28;20028;-68
2022/08/23 01:08:51;;;;;;;6.13;4.70;;;;;;;16.42;100.00;101310.13;5086716;28;20036;-68
2022/08/23 01:11:25;;;;;;;6.80;5.40;;;;;;;16.40;100.00;101302.25;5087863;28;20464;-68
2022/08/23 01:14:00;;;;;;;7.35;5.45;;;;;;;16.37;100.00;101311.78;5087738;28;20392;-68
2022/08/23 01:16:58;;;;;;;9.30;5.15;;;;;;;16.31;100.00;101310.84;5087295;28;20058;-68
2022/08/23 01:19:38;;;;;;;5.93;5.13;;;;;;;16.29;100.00;101302.09;5074556;28;20106;-68
2022/08/23 01:22:13;;;;;;;7.25;5.05;;;;;;;16.25;100.00;101297.66;5087366;28;20134;-68
2022/08/23 01:24:39;;;;;;;7.97;5.45;;;;;;;16.23;100.00;101303.69;5086593;28;20035;-68
2022/08/23 01:27:05;;;;;;;6.20;4.47;;;;;;;16.20;100.00;101304.56;5076667;28;20037;-68
2022/08/23 01:29:31;;;;;;;6.70;5.10;;;;;;;16.18;100.00;101306.25;5088065;28;20016;-67
2022/08/23 01:31:56;;;;;;;5.18;4.68;;;;;;;16.18;100.00;101306.25;5091303;28;20052;-67
2022/08/23 01:34:27;;;;;;;5.63;4.68;;;;;;;16.15;100.00;101307.09;5090701;28;20027;-68
2022/08/23 01:36:53;;;;;;;8.07;5.70;;;;;;;16.12;100.00;101296.56;5090980;28;20593;-69
2022/08/23 01:39:18;;;;;;;6.43;5.18;;;;;;;16.11;100.00;101296.56;5075462;28;20033;-68
2022/08/23 01:41:43;;;;;;;5.68;5.03;;;;;;;16.07;100.00;101299.13;5089807;28;20595;-69
2022/08/23 01:44:09;;;;;;;7.32;5.53;;;;;;;16.06;100.00;101305.19;5089611;28;20028;-68
2022/08/23 01:46:35;;;;;;;8.45;5.40;;;;;;;16.05;100.00;101299.94;5090963;28;20024;-68
2022/08/23 01:49:03;;;;;;;6.20;5.40;;;;;;;16.05;100.00;101313.00;5090653;28;20628;-68
2022/08/23 01:51:28;;;;;;;5.30;4.80;;;;;;;16.03;100.00;101296.44;5090956;28;20024;-69
2022/08/23 01:53:54;;;;;;;5.95;5.20;;;;;;;16.00;100.00;101305.09;5090951;28;20031;-69
2022/08/23 01:56:20;;;;;;;6.53;5.28;;;;;;;15.98;100.00;101306.78;5090736;28;20066;-68
2022/08/23 01:58:46;;;;;;;6.18;4.78;;;;;;;15.97;100.00;101318.94;5090749;28;20073;-68
2022/08/23 02:01:12;;;;;;;9.02;5.93;;;;;;;15.96;100.00;101311.09;5090661;28;20446;-68
2022/08/23 02:03:37;;;;;;;6.80;5.55;;;;;;;15.92;100.00;101314.53;5090354;28;20028;-68
2022/08/23 02:06:03;;;;;;;9.52;6.03;;;;;;;15.89;100.00;101314.44;5090214;28;20081;-67
2022/08/23 02:11:20;;;;;;;8.43;6.38;;;;;;;15.79;100.00;101309.09;5090510;28;20043;-68
2022/08/23 02:13:46;;;;;;;9.43;6.03;;;;;;;15.79;100.00;101316.03;5090838;28;20525;-68
2022/08/23 02:16:12;;;;;;;9.73;6.63;;;;;;;15.76;100.00;101314.22;5089942;28;20027;-68
2022/08/23 02:18:38;;;;;;;7.60;6.55;;;;;;;15.75;100.00;101311.59;5090622;28;20464;-68
2022/08/23 02:21:03;;;;;;;7.63;6.70;;;;;;;15.73;100.00;101311.56;5090015;28;20051;-67
2022/08/23 02:23:29;;;;;;;9.00;6.18;;;;;;;15.73;100.00;101314.19;5090289;28;20024;-68
2022/08/23 02:25:55;;;;;;;8.57;7.78;;;;;;;15.73;100.00;101314.19;5089549;28;20039;-68
2022/08/23 02:28:23;;;;;;;9.98;8.20;;;;;;;15.74;100.00;101310.72;5090100;28;20113;-68
2022/08/23 02:30:49;;;;;;;8.75;7.53;;;;;;;15.74;100.00;101302.88;5089882;28;20035;-69
2022/08/23 02:33:15;;;;;;;9.98;8.23;;;;;;;15.74;100.00;101310.72;5089725;28;20391;-68
2022/08/23 02:35:41;;;;;;;10.45;7.68;;;;;;;15.75;100.00;101312.47;5090018;28;20035;-68
2022/08/23 02:38:10;;;;;;;10.20;7.25;;;;;;;15.74;100.00;101321.16;5089585;28;20013;-69
2022/08/23 02:40:36;;;;;;;8.98;7.57;;;;;;;15.76;100.00;101316.00;5090165;28;20429;-69
2022/08/23 02:43:05;;;;;;;8.52;7.47;;;;;;;15.74;100.00;101310.72;5088481;28;20100;-67
2022/08/23 02:45:31;;;;;;;10.15;7.30;;;;;;;15.75;100.00;101315.09;5090099;28;20016;-69
2022/08/23 02:47:56;;;;;;;12.77;7.57;;;;;;;15.75;100.00;101314.22;5089458;28;20031;-69
2022/08/23 02:50:22;;;;;;;8.65;7.43;;;;;;;15.75;100.00;101319.44;5089254;28;20019;-69
2022/08/23 02:52:48;;;;;;;8.35;7.13;;;;;;;15.78;100.00;101312.53;5089618;28;20024;-69
2022/08/23 02:55:14;;;;;;;9.15;7.53;;;;;;;15.78;100.00;101322.09;5089693;28;20032;-69
2022/08/23 02:57:40;;;;;;;8.98;7.20;;;;;;;15.78;100.00;101317.75;5089149;28;20047;-70
2022/08/23 03:00:08;;;;;;;9.25;7.40;;;;;;;15.78;100.00;101328.22;5089248;28;20055;-69
2022/08/23 03:02:35;;;;;;;7.80;7.10;;;;;;;15.78;100.00;101322.97;5089316;28;20056;-69
2022/08/23 03:05:01;;;;;;;8.32;7.18;;;;;;;15.79;100.00;101329.09;5088909;28;20016;-69
2022/08/23 03:07:26;;;;;;;7.72;6.63;;;;;;;15.81;100.00;101323.03;5088969;28;20035;-68
2022/08/23 03:09:51;;;;;;;10.05;7.30;;;;;;;15.80;100.00;101321.28;5089334;28;20065;-68
2022/08/23 03:12:17;;;;;;;8.27;6.95;;;;;;;15.82;100.00;101332.66;5089469;28;20047;-68
2022/08/23 03:14:42;;;;;;;7.07;6.43;;;;;;;15.79;100.00;101323.88;5089072;28;20029;-68
2022/08/23 03:17:07;;;;;;;7.85;7.05;;;;;;;15.79;100.00;101329.09;5089114;28;20023;-67
2022/08/23 03:19:34;;;;;;;9.90;6.63;;;;;;;15.81;100.00;101327.41;5088768;28;20736;-68
2022/08/23 03:21:59;;;;;;;8.45;7.13;;;;;;;15.84;100.00;101337.91;5089224;28;20480;-69
2022/08/23 03:24:25;;;;;;;7.38;6.53;;;;;;;15.87;100.00;101344.88;5088428;28;20111;-68
2022/08/23 03:26:50;;;;;;;9.15;7.07;;;;;;;15.85;100.00;101342.25;5088851;28;20020;-68
2022/08/23 03:29:16;;;;;;;8.57;6.57;;;;;;;15.88;100.00;101346.66;5088879;28;20112;-68
2022/08/23 03:31:41;;;;;;;11.52;7.07;;;;;;;15.88;100.00;101349.28;5088773;28;20869;-67
2022/08/23 03:34:07;;;;;;;8.68;7.07;;;;;;;15.89;100.00;101340.56;5088853;28;20388;-68
2022/08/23 03:36:33;;;;;;;10.57;7.30;;;;;;;15.87;100.00;101348.41;5088788;28;20024;-68
2022/08/23 03:38:59;;;;;;;7.30;6.40;;;;;;;15.89;100.00;101343.19;5088781;28;20019;-68
2022/08/23 03:41:25;;;;;;;9.20;7.00;;;;;;;15.89;100.00;101345.81;5088176;28;20620;-68
2022/08/23 03:43:51;;;;;;;7.82;6.60;;;;;;;15.89;100.00;101344.09;5088508;28;20024;-68
2022/08/23 03:46:23;;;;;;;8.43;6.57;;;;;;;15.91;100.00;101345.00;5088727;28;20023;-68
2022/08/23 03:48:55;;;;;;;10.55;7.30;;;;;;;15.90;100.00;101339.75;5088066;28;20217;-68
2022/08/23 03:51:21;;;;;;;8.23;7.38;;;;;;;15.89;100.00;101348.41;5088281;28;20047;-68
2022/08/23 03:53:48;;;;;;;9.10;7.25;;;;;;;15.87;100.00;101339.66;5088202;28;20024;-67
2022/08/23 03:56:50;;;;;;;11.20;8.73;;;;;;;15.88;100.00;101349.28;5088699;28;20016;-69
2022/08/23 03:59:15;;;;;;;8.60;7.60;;;;;;;15.87;100.00;101348.41;5086471;28;20016;-68
2022/08/23 04:01:40;;;;;;;9.07;7.63;;;;;;;15.87;100.00;101351.00;5088214;28;20058;-69
2022/08/23 04:04:06;;;;;;;10.95;8.48;;;;;;;15.84;100.00;101351.84;5088225;28;20016;-68
2022/08/23 04:06:31;;;;;;;8.27;7.43;;;;;;;15.81;100.00;101354.38;5087760;28;20059;-68
2022/08/23 04:08:57;;;;;;;15.07;8.18;;;;;;;15.78;100.00;101349.09;5088129;28;20357;-68
2022/08/23 04:11:24;;;;;;;10.27;7.60;;;;;;;15.72;100.00;101344.66;5088250;28;20475;-67
2022/08/23 04:13:49;;;;;;;9.68;7.65;;;;;;;15.69;100.00;101354.16;5088559;28;20020;-68
2022/08/23 04:16:17;;;;;;;11.60;8.25;;;;;;;15.66;100.00;101362.84;5088030;28;20075;-68
2022/08/23 04:18:43;;;;;;;10.23;8.07;;;;;;;15.64;100.00;101359.31;5088252;28;20039;-68
2022/08/23 04:21:14;;;;;;;9.05;8.10;;;;;;;15.63;100.00;101365.41;5088332;28;20375;-69
2022/08/23 04:23:39;;;;;;;9.57;7.97;;;;;;;15.64;100.00;101364.53;5088086;28;20051;-68
2022/08/23 04:26:06;;;;;;;9.05;8.07;;;;;;;15.64;100.00;101358.41;5086372;28;20059;-69
2022/08/23 04:28:32;;;;;;;12.80;9.02;;;;;;;15.64;100.00;101363.63;5085685;28;20031;-71
2022/08/23 04:30:59;;;;;;;11.73;8.70;;;;;;;15.64;100.00;101367.13;5086306;28;20055;-70
2022/08/23 04:33:25;;;;;;;11.23;9.02;;;;;;;15.65;100.00;101363.66;5085831;28;20027;-69
2022/08/23 04:35:51;;;;;;;10.65;8.57;;;;;;;15.66;100.00;101365.44;5085903;28;20038;-68
2022/08/23 04:38:16;;;;;;;10.85;8.57;;;;;;;15.66;100.00;101359.34;5085175;28;20418;-68
2022/08/23 04:43:26;;;;;;;11.27;9.73;;;;;;;15.70;100.00;101361.16;5087425;28;20058;-68
2022/08/23 04:45:51;;;;;;;11.27;8.95;;;;;;;15.69;100.00;101370.72;5075115;28;20025;-68
2022/08/23 04:48:17;;;;;;;13.10;8.98;;;;;;;15.71;100.00;101363.78;5049100;28;20144;-68
2022/08/23 04:50:42;;;;;;;10.20;9.13;;;;;;;15.72;100.00;101370.78;5048492;28;20056;-69
2022/08/23 04:53:07;;;;;;;13.13;9.70;;;;;;;15.75;100.00;101369.06;5047015;28;20216;-68
2022/08/23 04:55:33;;;;;;;10.55;8.80;;;;;;;15.78;100.00;101377.84;5051647;28;20027;-69
2022/08/23 04:57:58;;;;;;;10.88;9.10;;;;;;;15.77;100.00;101378.72;5049044;28;20099;-69
2022/08/23 05:00:23;;;;;;;9.70;8.57;;;;;;;15.80;100.00;101378.75;5049919;28;20483;-67
2022/08/23 05:02:49;;;;;;;13.70;8.95;;;;;;;15.83;100.00;101383.19;5052253;28;20028;-69
2022/08/23 05:05:15;;;;;;;9.00;8.10;;;;;;;15.87;100.00;101389.31;5051677;28;20024;-68
2022/08/23 05:07:40;;;;;;;9.52;7.35;;;;;;;15.89;100.00;101392.84;5052414;28;20462;-69
2022/08/23 05:10:08;;;;;;;10.32;8.25;;;;;;;15.92;100.00;101379.84;5059455;28;20047;-69
2022/08/23 05:12:34;;;;;;;9.55;8.02;;;;;;;15.95;100.00;101379.91;5061595;28;20020;-70
2022/08/23 05:14:59;;;;;;;10.93;7.75;;;;;;;15.98;100.00;101382.56;5051335;28;20107;-69
2022/08/23 05:17:24;;;;;;;8.38;7.50;;;;;;;16.00;100.00;101385.22;5052493;28;20112;-69
2022/08/23 05:19:50;;;;;;;9.55;8.43;;;;;;;16.00;100.00;101385.22;5070574;28;20025;-69
2022/08/23 05:22:15;;;;;;;13.18;8.48;;;;;;;16.02;100.00;101383.53;5064286;28;20120;-68
2022/08/23 05:24:40;;;;;;;9.80;7.78;;;;;;;16.03;100.00;101380.94;5064655;28;20492;-68
2022/08/23 05:27:06;;;;;;;9.30;8.23;;;;;;;16.07;100.00;101385.38;5065339;28;20574;-68
2022/08/23 05:29:31;;;;;;;11.10;8.07;;;;;;;16.13;100.00;101386.34;5066245;28;20024;-69
2022/08/23 05:31:57;;;;;;;12.73;9.18;;;;;;;16.18;100.00;101387.31;5054508;28;20044;-69
2022/08/23 05:34:22;;;;;;;10.27;9.00;;;;;;;16.24;100.00;101394.38;5066269;28;20366;-68
2022/08/23 05:36:47;;;;;;;9.88;8.73;;;;;;;16.27;100.00;101390.06;5077658;28;20470;-68
2022/08/23 05:39:14;;;;;;;9.48;8.25;;;;;;;16.32;100.00;101395.38;5066870;28;20021;-68
2022/08/23 05:41:40;;;;;;;11.15;8.02;;;;;;;16.36;100.00;101404.16;5059300;28;20182;-68
2022/08/23 05:44:06;;;;;;;9.27;8.25;;;;;;;16.40;100.00;101413.81;5058797;28;20120;-68
2022/08/23 05:46:32;;;;;;;10.82;8.70;;;;;;;16.45;100.00;101420.00;5064561;28;20466;-68
2022/08/23 05:48:57;;;;;;;9.43;8.45;;;;;;;16.50;100.00;101422.69;5067285;28;20028;-67
2022/08/23 05:51:30;;;;;;;11.77;8.82;;;;;;;16.54;100.00;101422.78;5068813;28;20056;-67
2022/08/23 05:54:00;;;;;;;11.30;9.07;;;;;;;16.59;100.00;101428.06;5068842;28;20024;-68
2022/08/23 05:56:31;;;;;;;11.00;9.85;;;;;;;16.63;100.00;101423.78;5068743;28;20032;-68
2022/08/23 05:58:59;;;;;;;11.32;9.60;;;;;;;16.69;100.00;101427.38;5067869;28;20020;-69
2022/08/23 06:01:27;;;;;;;10.05;9.05;;;;;;;16.74;100.00;101431.81;5070874;28;20025;-68
2022/08/23 06:03:52;;;;;;;10.48;9.40;;;;;;;16.80;100.00;101432.78;5071923;28;20021;-68
2022/08/23 06:06:18;;;;;;;12.20;10.18;;;;;;;16.85;100.00;101430.25;5070823;28;20035;-68
2022/08/23 06:08:45;;;;;;;11.20;9.73;;;;;;;16.91;100.00;101437.28;5069720;28;20021;-68
2022/08/23 06:11:14;;;;;;;11.38;10.20;;;;;;;16.95;100.00;101436.47;5066334;28;20078;-69
2022/08/23 06:13:57;;;;;;;11.35;10.02;;;;;;;16.99;100.00;101433.06;5062174;28;20387;-67
2022/08/23 06:16:26;;;;;;;12.13;10.30;;;;;;;17.04;100.00;101430.50;5068676;28;20023;-68
2022/08/23 06:18:53;;;;;;;14.15;11.90;;;;;;;17.07;100.00;101434.91;5072115;28;20077;-68
2022/08/23 06:21:18;;;;;;;13.95;10.07;;;;;;;17.12;100.00;101438.50;5069813;28;20060;-68
2022/08/23 06:23:48;;;;;;;17.48;10.88;;;;;;;17.18;100.00;101438.56;5060537;28;20049;-67
2022/08/23 06:26:24;;;;;;;12.70;10.73;;;;;;;17.26;100.00;101436.97;5068566;28;20285;-68
2022/08/23 06:28:52;;;;;;;12.75;11.48;;;;;;;17.34;100.00;101430.94;5061075;28;20075;-68
2022/08/23 06:31:44;;;;;;;14.05;12.50;;;;;;;17.43;100.00;101436.28;5071806;28;20492;-69
2022/08/23 06:34:11;;;;;;;14.05;12.65;;;;;;;17.54;100.00;101435.56;5069292;28;20128;-68
2022/08/23 06:36:37;;;;;;;16.48;14.50;;;;;;;17.62;100.00;101433.91;5057641;28;20404;-68
2022/08/23 06:39:04;;;;;;;16.48;14.77;;;;;;;17.67;100.00;101439.19;5069225;28;20382;-68
2022/08/23 06:41:30;;;;;;;16.75;15.10;;;;;;;17.78;100.00;101440.22;5083061;28;20044;-68
2022/08/23 06:43:55;;;;;;;16.52;14.20;;;;;;;17.93;100.00;101434.28;5089838;28;20399;-68
2022/08/23 06:46:24;;;;;;;16.40;14.70;;;;;;;18.13;99.94;101439.69;5089502;28;20142;-68
2022/08/23 06:48:51;;;;;;;15.82;14.10;;;;;;;18.36;98.25;101443.44;5088277;28;20024;-69
2022/08/23 06:51:22;;;;;;;15.45;13.85;;;;;;;18.54;94.20;101442.75;5089267;28;20020;-68
2022/08/23 06:53:49;;;;;;;14.18;12.52;;;;;;;18.71;93.95;101435.00;5070758;28;20020;-69
2022/08/23 06:56:14;;;;;;;15.50;13.40;;;;;;;18.92;93.53;101433.41;5089641;28;20039;-69
2022/08/23 06:58:40;;;;;;;14.27;12.00;;;;;;;19.13;89.36;101431.78;5089585;28;20039;-68
2022/08/23 07:01:31;;;;;;;13.07;11.65;;;;;;;19.39;90.86;101428.41;5088793;28;20813;-69
2022/08/23 07:03:58;;;;;;;15.70;11.85;;;;;;;19.54;88.55;101434.59;5086062;28;20040;-69
2022/08/23 07:06:25;;;;;;;11.70;10.43;;;;;;;19.68;88.87;101430.28;5089241;28;20571;-68
2022/08/23 07:08:51;;;;;;;12.18;10.65;;;;;;;19.89;88.07;101439.13;5089535;28;20035;-69
2022/08/23 07:11:17;;;;;;;12.73;10.45;;;;;;;20.13;87.30;101432.16;5089292;28;20026;-69
2022/08/23 07:13:43;;;;;;;12.00;9.80;;;;;;;20.35;85.53;101433.94;5089531;28;20070;-69
2022/08/23 07:16:09;;;;;;;13.35;11.65;;;;;;;20.53;80.97;101440.94;5088516;28;20020;-69
2022/08/23 07:18:34;;;;;;;14.57;11.13;;;;;;;20.67;80.02;101442.72;5089343;28;20081;-69
2022/08/23 07:21:02;;;;;;;12.50;10.93;;;;;;;20.93;79.62;101442.69;5089127;28;20069;-68
2022/08/23 07:23:32;;;;;;;11.30;10.18;;;;;;;21.22;81.24;101440.88;5089259;28;20076;-69
2022/08/23 07:25:58;;;;;;;12.15;9.65;;;;;;;21.58;80.46;101443.38;5088021;28;20035;-69
2022/08/23 07:28:23;;;;;;;12.80;8.27;;;;;;;21.93;79.00;101449.38;5088816;28;20028;-68
2022/08/23 07:30:49;;;;;;;13.88;10.05;;;;;;;22.20;76.45;101447.44;5074673;28;20028;-69
2022/08/23 07:33:14;;;;;;;11.13;9.18;;;;;;;22.52;76.44;101459.50;5088853;28;20067;-69
2022/08/23 07:35:49;;;;;;;11.60;9.25;;;;;;;22.81;73.99;101452.22;5089544;28;20050;-69
2022/08/23 07:38:15;;;;;;;11.38;8.43;;;;;;;23.15;71.53;101453.69;5088275;28;20051;-69
2022/08/23 07:40:40;;;;;;;12.95;8.82;;;;;;;23.44;67.52;101455.09;5088946;28;20016;-69
2022/08/23 07:43:06;;;;;;;12.90;8.73;;;;;;;23.66;67.22;101456.59;5088540;28;20593;-70
2022/08/23 07:45:32;;;;;;;11.38;7.88;;;;;;;23.99;65.90;101452.63;5088690;28;20468;-69
2022/08/23 07:47:59;;;;;;;14.20;7.30;;;;;;;24.40;66.12;101452.03;5088760;28;20105;-69
2022/08/23 07:50:25;;;;;;;11.95;8.20;;;;;;;24.72;63.51;101464.75;5088611;28;20077;-69
2022/08/23 07:52:50;;;;;;;10.98;7.93;;;;;;;24.96;63.23;101466.09;5088087;28;20053;-70
2022/08/23 07:55:16;;;;;;;10.85;7.28;;;;;;;25.26;62.17;101471.69;5087348;28;20095;-70
2022/08/23 07:57:41;;;;;;;11.15;8.07;;;;;;;25.48;60.54;101462.44;5088108;28;20020;-70
2022/08/23 08:00:07;;;;;;;12.50;7.28;;;;;;;25.76;58.50;101464.53;5088007;28;20027;-69
2022/08/23 08:02:32;;;;;;;11.18;7.20;;;;;;;26.02;58.29;101466.59;5088404;28;20027;-69
2022/08/23 08:04:57;;;;;;;12.18;7.07;;;;;;;26.17;57.99;101466.25;5087935;28;20023;-70
2022/08/23 08:07:23;;;;;;;11.20;6.47;;;;;;;26.41;55.76;101470.09;5088318;28;20577;-70
2022/08/23 08:09:48;;;;;;;9.88;6.55;;;;;;;26.58;56.04;101472.34;5087791;28;20495;-69
2022/08/23 08:12:13;;;;;;;8.57;6.45;;;;;;;26.83;54.54;101471.69;5087263;28;20032;-69
2022/08/23 08:14:40;;;;;;;12.65;7.20;;;;;;;27.06;53.18;101470.22;5087800;28;20035;-69
2022/08/23 08:17:06;;;;;;;8.95;7.10;;;;;;;27.28;52.80;101469.63;5088089;28;20090;-70
2022/08/23 08:19:31;;;;;;;13.55;6.93;;;;;;;27.48;52.38;101477.94;5088093;28;20024;-70
2022/08/23 08:21:56;;;;;;;11.38;7.43;;;;;;;27.51;51.16;101478.72;5086934;28;20109;-68
2022/08/23 08:24:22;;;;;;;12.70;7.22;;;;;;;27.49;49.65;101479.69;5087724;28;20531;-70
2022/08/23 08:26:48;;;;;;;15.18;7.18;;;;;;;27.48;51.09;101476.16;5087338;28;20456;-70
2022/08/23 08:29:13;;;;;;;9.00;6.25;;;;;;;27.75;50.43;101475.38;5087861;28;20024;-70
2022/08/23 08:31:41;;;;;;;10.50;7.28;;;;;;;27.83;50.52;101480.47;5088107;28;20038;-70
2022/08/23 08:34:07;;;;;;;13.45;7.45;;;;;;;27.43;50.30;101483.41;5087886;28;20016;-69
2022/08/23 08:36:37;;;;;;;11.68;7.03;;;;;;;27.62;50.99;101475.72;5087231;28;20115;-70
2022/08/23 08:39:05;;;;;;;15.10;6.70;;;;;;;27.83;50.31;101478.66;5087533;28;20032;-69
2022/08/23 08:42:03;;;;;;;10.23;6.57;;;;;;;27.68;49.80;101482.66;5087699;28;20153;-69
2022/08/23 08:44:39;;;;;;;10.35;4.60;;;;;;;27.90;52.04;101484.69;5067942;28;20055;-69
2022/08/23 08:47:12;;;;;;;7.85;5.47;;;;;;;28.16;49.61;101475.88;5087697;28;20085;-69
2022/08/23 08:49:48;;;;;;;14.45;6.43;;;;;;;28.35;49.51;101479.72;5087841;28;20024;-69
2022/08/23 08:52:31;;;;;;;10.82;5.30;;;;;;;28.57;49.99;101485.22;5087523;28;20380;-69
2022/08/23 08:55:09;;;;;;;8.13;4.72;;;;;;;28.83;48.69;101479.91;5087934;28;20028;-69
2022/08/23 08:57:42;;;;;;;10.00;4.68;;;;;;;28.94;46.90;101484.84;5087682;28;20056;-69
2022/08/23 09:00:20;;;;;;;11.45;4.70;;;;;;;28.69;46.23;101493.72;5074217;28;20107;-69
2022/08/23 09:02:46;;;;;;;7.68;4.40;;;;;;;28.61;45.75;101494.84;5074423;28;20418;-69
2022/08/23 09:05:21;;;;;;;7.45;3.97;;;;;;;28.61;47.33;101496.66;5087796;28;20024;-69
2022/08/23 09:07:58;;;;;;;5.97;2.97;;;;;;;28.82;47.18;101496.84;5087248;28;20023;-69
2022/08/23 09:10:49;;;;;;;6.80;3.70;;;;;;;28.91;46.28;101496.50;5085916;28;20489;-68
2022/08/23 09:13:39;;;;;;;9.55;2.85;;;;;;;29.05;46.01;101495.19;5066357;28;20157;-70
2022/08/23 09:16:26;;;;;;;8.13;2.97;;;;;;;29.18;44.96;101491.13;5086969;28;20035;-69
2022/08/23 09:18:55;;;;;;;6.57;2.25;;;;;;;29.38;45.38;101489.50;5087866;28;20298;-70
2022/08/23 09:21:21;;;;;;;3.53;1.88;;;;;;;29.52;43.78;101494.31;5085971;28;20609;-69
2022/08/23 09:23:48;;;;;;;4.45;2.33;;;;;;;29.38;44.45;101497.50;5087029;28;20060;-69
2022/08/23 09:26:23;;;;;;;4.28;2.20;;;;;;;29.44;44.13;101499.09;5087307;28;20024;-69
2022/08/23 09:28:55;;;;;;;4.68;2.33;;;;;;;29.52;44.18;101488.97;5087319;28;20050;-70
2022/08/23 09:31:42;;;;;;;8.35;2.97;;;;;;;29.43;43.61;101490.19;5087240;28;20103;-70
2022/08/23 09:34:35;;;;;;;5.45;2.10;;;;;;;29.42;43.70;101496.47;5086962;28;20024;-69
2022/08/23 09:37:12;;;;;;;3.92;1.60;;;;;;;29.37;43.13;101501.13;5056064;28;20032;-69
2022/08/23 09:39:41;;;;;;;8.40;2.58;;;;;;;29.40;42.35;101494.78;5087273;28;20028;-67
2022/08/23 09:42:25;;;;;;;4.63;1.88;;;;;;;29.45;44.52;101499.03;5085883;28;21211;-67
2022/08/23 09:44:51;;;;;;;9.27;2.80;;;;;;;29.48;43.67;101504.22;5087364;28;20028;-67
2022/08/23 09:47:16;;;;;;;8.80;3.13;;;;;;;29.37;43.86;101495.78;5087300;28;20023;-66
2022/08/23 09:49:44;;;;;;;5.72;2.40;;;;;;;29.27;42.92;101494.41;5090407;28;20031;-66
2022/08/23 09:52:17;;;;;;;4.32;2.00;;;;;;;29.16;44.32;101492.13;5089757;28;20046;-67
2022/08/23 09:54:43;;;;;;;5.38;2.20;;;;;;;29.09;43.31;101504.81;5090456;28;20031;-67
2022/08/23 09:57:10;;;;;;;6.82;2.40;;;;;;;29.06;43.19;101495.13;5090825;28;20457;-67
2022/08/23 09:59:44;;;;;;;5.45;1.67;;;;;;;28.94;43.54;101492.84;5090904;28;20061;-67
2022/08/23 10:02:27;;;;;;;3.85;1.83;;;;;;;28.99;43.18;101490.91;5090980;28;20027;-67
2022/08/23 10:04:58;;;;;;;4.75;2.15;;;;;;;29.04;43.69;101493.41;5065502;28;20112;-66
2022/08/23 10:07:41;;;;;;;4.60;2.22;;;;;;;29.11;42.98;101484.25;5090652;28;20649;-66
2022/08/23 10:10:34;;;;;;;5.78;2.13;;;;;;;29.08;43.57;101493.28;5090582;28;20035;-67
2022/08/23 10:13:00;;;;;;;8.07;2.30;;;;;;;28.93;42.83;101489.31;5082463;28;20040;-67
2022/08/23 10:15:48;;;;;;;7.05;2.35;;;;;;;28.94;43.98;101482.19;5089744;28;20039;-67
2022/08/23 10:18:25;;;;;;;4.82;1.75;;;;;;;28.99;43.64;101480.22;5090641;28;20281;-67
2022/08/23 10:21:17;;;;;;;5.57;2.03;;;;;;;28.33;44.07;101481.56;5090332;28;20039;-67
2022/08/23 10:24:13;;;;;;;7.30;1.95;;;;;;;28.41;43.94;101480.41;5087081;28;20420;-67
2022/08/23 10:26:49;;;;;;;4.60;1.60;;;;;;;28.49;43.05;101490.81;5089806;28;20023;-67
2022/08/23 10:29:39;;;;;;;4.93;1.60;;;;;;;28.26;43.10;101489.75;5090457;28;20032;-67
2022/08/23 10:32:08;;;;;;;4.95;1.63;;;;;;;28.45;44.28;101486.50;5090090;28;20063;-65
2022/08/23 10:34:45;;;;;;;3.10;1.60;;;;;;;28.70;44.46;101479.47;5090361;28;20415;-68
2022/08/23 10:37:35;;;;;;;5.75;1.65;;;;;;;29.00;43.78;101482.88;5065162;28;20107;-67
2022/08/23 10:40:11;;;;;;;2.60;1.60;;;;;;;29.28;43.89;101486.34;5089545;28;20035;-67
2022/08/23 10:43:08;;;;;;;3.92;1.63;;;;;;;29.45;43.24;101467.00;5089781;28;20052;-67
2022/08/23 10:45:36;;;;;;;4.47;1.98;;;;;;;29.62;42.63;101475.31;5089835;28;20472;-66
2022/08/23 10:48:25;;;;;;;6.47;2.10;;;;;;;29.63;42.38;101469.06;5089811;28;20024;-67
2022/08/23 10:50:56;;;;;;;4.55;1.70;;;;;;;29.75;43.41;101467.69;5089544;28;20107;-67
2022/08/23 10:53:35;;;;;;;3.35;1.75;;;;;;;29.94;43.58;101471.38;5089890;28;20028;-66
2022/08/23 10:56:04;;;;;;;6.72;2.70;;;;;;;29.90;42.52;101467.09;5082287;28;20050;-67
2022/08/23 10:58:35;;;;;;;5.50;1.58;;;;;;;29.81;42.40;101464.81;5081896;28;20024;-67
2022/08/23 11:01:02;;;;;;;7.10;2.25;;;;;;;29.88;42.38;101468.94;5089429;28;20020;-67
2022/08/23 11:03:31;;;;;;;5.00;1.60;;;;;;;29.77;41.95;101458.72;5089158;28;20031;-67
2022/08/23 11:06:21;;;;;;;4.68;2.17;;;;;;;29.79;41.64;101466.66;5088885;28;20485;-68
2022/08/23 11:08:47;;;;;;;5.90;1.67;;;;;;;29.91;41.91;101468.84;5089043;28;20107;-67
2022/08/23 11:11:43;;;;;;;5.95;1.95;;;;;;;30.08;43.09;101464.59;5088308;28;20110;-69
2022/08/23 11:14:35;;;;;;;2.92;1.85;;;;;;;30.26;42.49;101456.81;5088745;28;20028;-69
2022/08/23 11:17:05;;;;;;;4.93;1.90;;;;;;;30.20;41.56;101466.75;5088446;28;20026;-69
2022/08/23 11:19:56;;;;;;;5.30;2.00;;;;;;;29.42;42.16;101467.13;5088701;28;20465;-69
2022/08/23 11:22:26;;;;;;;5.47;2.45;;;;;;;29.51;43.14;101465.03;5087526;28;20031;-69
2022/08/23 11:25:02;;;;;;;4.43;1.95;;;;;;;29.49;42.51;101463.28;5089517;28;20110;-69
2022/08/23 11:27:32;;;;;;;4.22;1.55;;;;;;;29.43;42.82;101468.84;5087545;28;20020;-69
2022/08/23 11:30:30;;;;;;;4.05;1.83;;;;;;;29.69;44.08;101464.34;5088811;28;20024;-71
2022/08/23 11:33:00;;;;;;;5.60;2.17;;;;;;;29.51;42.49;101465.03;5088784;28;20039;-70
2022/08/23 11:35:44;;;;;;;4.53;2.20;;;;;;;29.54;43.22;101465.78;5088581;28;20028;-71
2022/08/23 11:38:11;;;;;;;4.75;1.92;;;;;;;29.71;43.59;101465.16;5088760;28;20020;-71
2022/08/23 11:40:54;;;;;;;6.10;1.80;;;;;;;29.72;42.68;101464.22;5088427;28;20102;-71