Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:09;;;;;;;4.90;1.80;;;12.80;99.90;;;;;;5032702;28;20034;-86
2022/02/19 00:04:36;;;;;;;4.90;2.00;;;12.90;99.90;;;;;;5032939;28;20021;-87
2022/02/19 00:07:05;;;;;;;11.13;2.60;;;12.90;99.90;;;;;;5016675;28;20044;-87
2022/02/19 00:09:31;;;;;;;6.57;3.10;;;13.00;99.90;;;;;;5032702;28;20030;-87
2022/02/19 00:11:56;;;;;;;6.63;1.73;;;12.80;99.90;;;;;;5014941;28;20428;-87
2022/02/19 00:14:22;;;;;;;5.55;1.40;;;12.80;99.90;;;;;;5033195;28;20021;-87
2022/02/19 00:16:48;;;;;;;7.65;1.60;;;12.70;99.90;;;;;;5032176;28;20031;-87
2022/02/19 00:19:14;;;;;;;4.22;1.42;;;12.30;99.90;;;;;;5032481;28;20025;-87
2022/02/19 00:21:40;;;;;;;5.18;1.60;;;12.50;99.90;;;;;;5032579;28;20389;-87
2022/02/19 00:24:07;;;;;;;5.13;1.20;;;12.20;99.90;;;;;;5032801;28;20017;-87
2022/02/19 00:26:33;;;;;;;6.60;1.80;;;12.40;99.90;;;;;;5032991;28;20034;-87
2022/02/19 00:28:58;;;;;;;5.95;1.58;;;12.40;99.90;;;;;;5032359;28;20450;-87
2022/02/19 00:31:24;;;;;;;7.70;1.77;;;12.70;99.90;;;;;;5014312;28;20120;-87
2022/02/19 00:33:50;;;;;;;6.22;1.70;;;12.50;99.90;;;;;;5032574;28;20057;-87
2022/02/19 00:36:16;;;;;;;6.47;1.80;;;12.30;99.90;;;;;;5032152;28;20139;-87
2022/02/19 00:38:41;;;;;;;7.22;1.67;;;12.10;99.90;;;;;;5032563;28;20021;-87
2022/02/19 00:41:07;;;;;;;6.80;1.63;;;12.30;99.90;;;;;;5032156;28;20030;-86
2022/02/19 00:43:33;;;;;;;4.50;1.45;;;12.20;99.90;;;;;;5031609;28;20037;-86
2022/02/19 00:45:58;;;;;;;7.03;1.38;;;12.10;99.90;;;;;;5032041;28;20374;-86
2022/02/19 00:48:24;;;;;;;6.57;1.67;;;12.20;99.90;;;;;;5032240;28;20155;-87
2022/02/19 00:50:50;;;;;;;5.72;1.40;;;12.30;99.90;;;;;;5032245;28;20045;-87
2022/02/19 00:53:17;;;;;;;9.45;1.60;;;12.40;99.90;;;;;;5015149;28;20557;-85
2022/02/19 00:55:43;;;;;;;4.53;1.65;;;12.30;99.90;;;;;;5015430;28;20025;-87
2022/02/19 00:58:09;;;;;;;5.80;1.73;;;12.40;99.90;;;;;;5031608;28;20037;-87
2022/02/19 01:00:35;;;;;;;6.90;1.50;;;12.50;99.90;;;;;;5032155;28;20036;-87
2022/02/19 01:03:01;;;;;;;5.53;1.55;;;12.10;99.90;;;;;;5031816;28;20923;-86
2022/02/19 01:05:27;;;;;;;6.95;1.60;;;11.90;1.00;;;;;;5032186;28;20033;-87
2022/02/19 01:07:52;;;;;;;4.57;1.52;;;12.00;99.90;;;;;;5031913;28;20075;-87
2022/02/19 01:10:18;;;;;;;6.00;1.58;;;12.10;99.90;;;;;;5031600;28;20041;-86
2022/02/19 01:12:44;;;;;;;5.65;1.58;;;12.00;99.90;;;;;;5031036;28;20034;-87
2022/02/19 01:15:11;;;;;;;7.55;1.95;;;12.30;99.90;;;;;;5031786;28;20076;-86
2022/02/19 01:17:38;;;;;;;7.53;1.83;;;12.10;99.90;;;;;;5032306;28;20025;-86
2022/02/19 01:20:08;;;;;;;8.25;1.88;;;12.20;99.90;;;;;;5031631;28;20057;-86
2022/02/19 01:22:34;;;;;;;8.30;1.77;;;12.30;99.90;;;;;;5031404;28;20025;-86
2022/02/19 01:25:00;;;;;;;5.90;1.77;;;12.40;99.90;;;;;;5031324;28;20041;-87
2022/02/19 01:27:25;;;;;;;5.55;1.48;;;12.30;99.90;;;;;;5031027;28;20083;-87
2022/02/19 01:29:51;;;;;;;5.25;1.80;;;12.20;99.90;;;;;;5031529;28;20049;-87
2022/02/19 01:32:16;;;;;;;6.72;1.52;;;12.30;99.90;;;;;;5032089;28;20122;-87
2022/02/19 01:34:42;;;;;;;7.55;1.67;;;12.40;99.90;;;;;;5031101;28;20033;-87
2022/02/19 01:37:08;;;;;;;6.63;1.73;;;12.50;99.90;;;;;;5031124;28;20106;-87
2022/02/19 01:39:33;;;;;;;6.50;1.95;;;12.40;99.90;;;;;;5031238;28;20029;-86
2022/02/19 01:41:59;;;;;;;7.47;1.65;;;12.40;99.90;;;;;;5030648;28;20026;-87
2022/02/19 01:44:37;;;;;;;7.53;1.70;;;12.30;99.90;;;;;;5014474;28;20076;-87
2022/02/19 01:47:06;;;;;;;8.43;1.58;;;12.30;99.90;;;;;;5031641;28;20053;-87
2022/02/19 01:49:32;;;;;;;7.35;2.03;;;12.30;99.90;;;;;;5030926;28;20101;-86
2022/02/19 01:51:58;;;;;;;8.15;1.60;;;12.40;99.90;;;;;;5031331;28;20509;-87
2022/02/19 01:54:24;;;;;;;7.38;1.42;;;12.30;99.90;;;;;;5031222;28;20145;-86
2022/02/19 01:56:51;;;;;;;12.85;2.60;;;12.40;99.90;;;;;;5031013;28;20029;-87
2022/02/19 01:59:17;;;;;;;7.30;1.95;;;12.40;99.90;;;;;;5031514;28;20442;-87
2022/02/19 02:01:43;;;;;;;4.82;1.70;;;12.40;99.90;;;;;;5031087;28;20057;-87
2022/02/19 02:04:08;;;;;;;8.57;2.05;;;12.20;99.90;;;;;;5030985;28;20030;-86
2022/02/19 02:06:34;;;;;;;8.38;2.40;;;12.30;99.90;;;;;;5031484;28;20026;-86
2022/02/19 02:09:00;;;;;;;4.53;1.90;;;12.30;99.90;;;;;;5031031;28;20025;-87
2022/02/19 02:11:26;;;;;;;7.60;2.03;;;12.30;99.90;;;;;;5031236;28;20107;-86
2022/02/19 02:13:52;;;;;;;7.55;2.45;;;12.40;99.90;;;;;;5031147;28;20033;-87
2022/02/19 02:16:18;;;;;;;6.50;2.00;;;12.40;99.90;;;;;;5031140;28;20132;-86
2022/02/19 02:18:45;;;;;;;6.40;2.00;;;12.20;99.90;;;;;;5030703;28;20035;-87
2022/02/19 02:21:11;;;;;;;6.35;1.80;;;12.20;99.90;;;;;;5013489;28;20120;-86
2022/02/19 02:23:37;;;;;;;5.97;1.60;;;12.20;99.90;;;;;;5027345;28;20030;-86
2022/02/19 02:26:04;;;;;;;6.70;1.42;;;12.10;99.90;;;;;;5030515;28;20029;-87
2022/02/19 02:28:30;;;;;;;6.65;1.98;;;12.10;99.90;;;;;;5031060;28;20025;-87
2022/02/19 02:30:56;;;;;;;6.18;1.90;;;12.10;99.90;;;;;;5030582;28;20068;-86
2022/02/19 02:33:23;;;;;;;7.97;1.80;;;12.10;99.90;;;;;;5030703;28;20026;-86
2022/02/19 02:35:49;;;;;;;7.30;1.83;;;12.10;99.90;;;;;;5030864;28;20095;-86
2022/02/19 02:38:16;;;;;;;6.68;1.90;;;12.50;99.90;;;;;;5030784;28;20025;-86
2022/02/19 02:40:42;;;;;;;5.35;1.75;;;12.40;99.90;;;;;;5030717;28;20386;-86
2022/02/19 02:43:07;;;;;;;6.93;2.05;;;12.10;99.90;;;;;;5030668;28;20029;-86
2022/02/19 02:45:33;;;;;;;7.65;1.83;;;12.40;99.90;;;;;;5030782;28;20041;-86
2022/02/19 02:47:59;;;;;;;5.68;2.00;;;12.30;99.90;;;;;;5030695;28;20028;-86
2022/02/19 02:50:24;;;;;;;10.40;2.47;;;12.10;99.90;;;;;;5031316;28;20029;-86
2022/02/19 02:52:50;;;;;;;6.40;1.65;;;11.90;99.90;;;;;;5014185;28;20065;-87
2022/02/19 02:55:16;;;;;;;6.82;2.03;;;11.90;99.90;;;;;;5033185;28;20505;-87
2022/02/19 02:57:42;;;;;;;5.30;1.60;;;11.90;99.90;;;;;;5034213;28;20468;-87
2022/02/19 03:00:15;;;;;;;14.43;2.53;;;12.20;99.90;;;;;;5018346;28;20100;-86
2022/02/19 03:02:41;;;;;;;7.00;1.60;;;11.80;99.90;;;;;;5030581;28;20116;-86
2022/02/19 03:05:09;;;;;;;6.10;1.65;;;11.70;99.90;;;;;;5034586;28;20036;-86
2022/02/19 03:07:36;;;;;;;9.85;3.70;;;11.70;99.90;;;;;;5017425;28;20033;-86
2022/02/19 03:10:03;;;;;;;9.20;3.20;;;11.70;1.00;;;;;;5033456;28;20120;-87
2022/02/19 03:12:29;;;;;;;8.35;4.45;;;11.20;99.90;;;;;;5034316;28;20025;-86
2022/02/19 03:14:55;;;;;;;10.20;4.70;;;11.30;99.90;;;;;;5016107;28;20075;-86
2022/02/19 03:17:20;;;;;;;11.88;7.53;;;11.30;99.90;;;;;;5033803;28;20014;-86
2022/02/19 03:19:46;;;;;;;6.68;2.88;;;11.40;99.90;;;;;;5033389;28;20083;-86
2022/02/19 03:22:12;;;;;;;8.65;4.40;;;11.20;99.90;;;;;;5033571;28;20072;-86
2022/02/19 03:24:39;;;;;;;9.95;3.30;;;11.40;99.90;;;;;;5033760;28;20080;-87
2022/02/19 03:27:05;;;;;;;8.73;2.80;;;11.40;99.90;;;;;;5033695;28;20017;-86
2022/02/19 03:29:31;;;;;;;7.53;2.50;;;11.30;99.90;;;;;;5034055;28;20051;-86
2022/02/19 03:31:56;;;;;;;9.40;2.10;;;11.20;99.90;;;;;;5033529;28;20037;-86
2022/02/19 03:34:22;;;;;;;7.78;2.17;;;11.20;99.90;;;;;;5033394;28;20029;-86
2022/02/19 03:36:49;;;;;;;6.80;1.60;;;11.40;99.90;;;;;;5033194;28;20045;-86
2022/02/19 03:39:14;;;;;;;7.45;2.03;;;11.00;99.90;;;;;;5033046;28;20052;-86
2022/02/19 03:41:40;;;;;;;8.20;2.05;;;11.00;99.90;;;;;;5033815;28;20478;-86
2022/02/19 03:44:06;;;;;;;7.22;1.80;;;11.40;99.90;;;;;;5033295;28;20026;-86
2022/02/19 03:46:32;;;;;;;7.35;1.92;;;11.00;99.90;;;;;;5033176;28;20025;-87
2022/02/19 03:48:59;;;;;;;6.85;2.00;;;10.80;99.90;;;;;;5033515;28;20037;-86
2022/02/19 03:51:24;;;;;;;7.20;1.58;;;10.80;1.00;;;;;;5033155;28;20068;-86
2022/02/19 03:53:50;;;;;;;7.93;2.00;;;10.80;99.90;;;;;;5032798;28;20069;-86
2022/02/19 03:56:17;;;;;;;9.25;2.40;;;10.80;99.90;;;;;;5033460;28;20409;-86
2022/02/19 03:58:42;;;;;;;9.57;2.20;;;10.60;99.90;;;;;;5032914;28;20481;-86
2022/02/19 04:01:08;;;;;;;7.65;1.95;;;10.60;99.90;;;;;;5033127;28;20086;-86
2022/02/19 04:03:34;;;;;;;8.18;2.13;;;10.40;99.90;;;;;;5032954;28;20026;-86
2022/02/19 04:06:00;;;;;;;8.90;2.05;;;10.50;99.90;;;;;;5032661;28;20033;-86
2022/02/19 04:08:26;;;;;;;7.68;1.95;;;10.80;99.90;;;;;;5033433;28;20029;-86
2022/02/19 04:10:52;;;;;;;9.43;2.55;;;10.70;99.90;;;;;;5015690;28;20037;-86
2022/02/19 04:13:18;;;;;;;9.05;2.40;;;10.60;99.90;;;;;;5032947;28;20033;-86
2022/02/19 04:15:43;;;;;;;9.38;2.28;;;10.70;99.90;;;;;;5032725;28;20032;-86
2022/02/19 04:18:09;;;;;;;7.43;1.83;;;10.60;99.90;;;;;;5032729;28;20401;-86
2022/02/19 04:20:35;;;;;;;6.55;1.77;;;10.60;99.90;;;;;;5015362;28;20033;-86
2022/02/19 04:23:01;;;;;;;7.95;1.85;;;10.50;99.90;;;;;;5032064;28;20509;-86
2022/02/19 04:25:26;;;;;;;6.60;2.08;;;10.40;99.90;;;;;;5032455;28;20026;-86
2022/02/19 04:28:02;;;;;;;7.53;1.70;;;10.40;99.90;;;;;;5015649;28;20064;-86
2022/02/19 04:30:27;;;;;;;8.48;1.83;;;10.30;99.90;;;;;;5032634;28;20504;-86
2022/02/19 04:32:56;;;;;;;8.35;2.17;;;10.10;99.90;;;;;;5032231;28;20025;-86
2022/02/19 04:35:23;;;;;;;7.38;2.10;;;10.20;99.90;;;;;;5030935;28;20026;-86
2022/02/19 04:37:48;;;;;;;9.27;2.25;;;10.40;99.90;;;;;;5031781;28;20532;-86
2022/02/19 04:40:14;;;;;;;9.55;1.95;;;10.20;99.90;;;;;;5032165;28;20072;-86
2022/02/19 04:42:41;;;;;;;11.70;2.08;;;10.30;99.90;;;;;;5032134;28;20041;-86
2022/02/19 04:45:07;;;;;;;7.20;2.35;;;10.20;99.90;;;;;;5032119;28;20033;-86
2022/02/19 04:47:34;;;;;;;7.30;2.20;;;10.20;1.00;;;;;;5032744;28;20398;-86
2022/02/19 04:50:00;;;;;;;5.70;1.83;;;10.30;99.90;;;;;;5031692;28;20041;-86
2022/02/19 04:52:26;;;;;;;9.98;3.78;;;10.10;99.90;;;;;;5031591;28;20036;-86
2022/02/19 04:54:51;;;;;;;10.57;2.97;;;10.00;99.90;;;;;;5031932;28;20589;-85
2022/02/19 04:57:17;;;;;;;6.75;2.72;;;10.10;99.90;;;;;;5031842;28;20375;-86
2022/02/19 04:59:43;;;;;;;6.00;2.33;;;9.90;99.90;;;;;;5031130;28;20471;-86
2022/02/19 05:02:08;;;;;;;7.78;2.17;;;10.30;99.90;;;;;;5031075;28;20061;-86
2022/02/19 05:04:34;;;;;;;6.72;2.05;;;10.10;99.90;;;;;;5031303;28;20024;-86
2022/02/19 05:07:00;;;;;;;9.88;2.25;;;10.40;99.90;;;;;;5028388;28;20034;-86
2022/02/19 05:09:25;;;;;;;6.07;1.80;;;10.30;99.90;;;;;;5031582;28;20026;-86
2022/02/19 05:11:51;;;;;;;8.48;2.42;;;10.40;99.90;;;;;;5031360;28;20034;-86
2022/02/19 05:14:16;;;;;;;9.43;2.10;;;10.30;99.90;;;;;;5031999;28;20034;-86
2022/02/19 05:16:42;;;;;;;7.20;2.03;;;10.40;99.90;;;;;;5031276;28;20049;-87
2022/02/19 05:19:08;;;;;;;7.88;1.92;;;10.30;99.90;;;;;;5031247;28;20053;-86
2022/02/19 05:21:33;;;;;;;7.93;2.17;;;10.30;99.90;;;;;;5031251;28;20026;-86
2022/02/19 05:23:59;;;;;;;13.20;2.47;;;10.20;99.90;;;;;;5031449;28;20021;-86
2022/02/19 05:26:25;;;;;;;10.55;2.88;;;10.30;99.90;;;;;;5032012;28;20052;-86
2022/02/19 05:28:51;;;;;;;10.27;3.72;;;10.20;99.90;;;;;;5031565;28;20025;-86
2022/02/19 05:31:16;;;;;;;13.90;6.30;;;10.10;99.90;;;;;;5032307;28;20069;-92
2022/02/19 05:33:42;;;;;;;11.73;7.80;;;10.10;99.90;;;;;;5032225;28;20021;-93
2022/02/19 05:36:08;;;;;;;11.63;5.63;;;10.10;99.90;;;;;;5032081;28;20124;-92
2022/02/19 05:38:33;;;;;;;15.57;6.38;;;10.40;99.90;;;;;;5033174;28;20021;-94
2022/02/19 05:40:59;;;;;;;11.82;6.43;;;10.40;99.90;;;;;;5016076;28;20043;-93
2022/02/19 05:43:25;;;;;;;10.50;5.20;;;10.20;99.90;;;;;;5032164;28;20029;-93
2022/02/19 05:45:50;;;;;;;11.80;5.78;;;10.00;99.90;;;;;;5016310;28;20112;-94
2022/02/19 05:48:16;;;;;;;15.95;8.15;;;9.70;99.90;;;;;;5031886;28;20017;-91
2022/02/19 05:50:44;;;;;;;20.88;9.88;;;9.70;99.90;;;;;;5032283;28;20039;-93
2022/02/19 05:53:11;;;;;;;19.30;7.05;;;9.80;99.90;;;;;;5032549;28;20029;-93
2022/02/19 05:55:36;;;;;;;12.77;5.05;;;9.80;99.90;;;;;;5032474;28;20445;-93
2022/02/19 05:58:03;;;;;;;7.78;3.00;;;9.70;99.90;;;;;;5032157;28;20025;-93
2022/02/19 06:00:29;;;;;;;8.23;2.95;;;9.70;99.90;;;;;;5031918;28;20026;-93
2022/02/19 06:02:54;;;;;;;7.80;2.53;;;9.60;99.90;;;;;;5031869;28;20116;-93
2022/02/19 06:05:20;;;;;;;8.82;2.58;;;9.70;99.90;;;;;;5014740;28;20021;-93
2022/02/19 06:07:45;;;;;;;11.68;3.55;;;9.60;99.90;;;;;;5031910;28;20040;-94
2022/02/19 06:10:11;;;;;;;8.18;2.60;;;9.40;99.90;;;;;;5031825;28;20393;-93
2022/02/19 06:12:37;;;;;;;9.80;3.20;;;9.70;99.90;;;;;;5015872;28;20037;-93
2022/02/19 06:15:02;;;;;;;9.10;2.58;;;9.40;99.90;;;;;;5032338;28;20022;-93
2022/02/19 06:17:28;;;;;;;9.18;2.78;;;9.30;99.90;;;;;;5032568;28;20025;-93
2022/02/19 06:19:54;;;;;;;11.25;4.28;;;9.30;99.90;;;;;;5031907;28;20028;-93
2022/02/19 06:22:20;;;;;;;14.27;5.60;;;9.40;99.90;;;;;;5031737;28;20037;-93
2022/02/19 06:24:46;;;;;;;14.15;5.47;;;9.60;99.90;;;;;;5031435;28;20026;-93
2022/02/19 06:27:11;;;;;;;11.77;5.03;;;9.50;99.90;;;;;;5032324;28;20048;-93
2022/02/19 06:29:37;;;;;;;12.70;6.40;;;9.40;99.90;;;;;;5014629;28;20048;-93
2022/02/19 06:32:03;;;;;;;15.05;6.05;;;9.40;99.90;;;;;;5034871;28;20041;-92
2022/02/19 06:34:29;;;;;;;13.55;4.78;;;9.10;99.90;;;;;;5036240;28;20029;-93
2022/02/19 06:36:55;;;;;;;8.73;3.40;;;9.10;99.90;;;;;;5018965;28;20061;-93
2022/02/19 06:39:20;;;;;;;11.05;3.40;;;9.00;99.90;;;;;;5035517;28;20041;-93
2022/02/19 06:41:46;;;;;;;10.15;3.53;;;9.10;99.90;;;;;;5035687;28;20494;-93
2022/02/19 06:44:12;;;;;;;8.43;2.50;;;9.30;99.90;;;;;;5018615;28;20021;-93
2022/02/19 06:46:37;;;;;;;8.68;2.30;;;8.80;99.90;;;;;;5034901;28;20493;-93
2022/02/19 06:49:03;;;;;;;7.80;2.50;;;8.70;99.90;;;;;;5035450;28;20057;-93
2022/02/19 06:51:29;;;;;;;7.85;3.15;;;9.10;99.90;;;;;;5036156;28;20144;-93
2022/02/19 06:53:56;;;;;;;11.88;4.60;;;8.90;99.90;;;;;;5035955;28;20021;-93
2022/02/19 06:56:26;;;;;;;11.20;4.47;;;9.20;99.90;;;;;;5033928;28;20040;-94
2022/02/19 06:58:55;;;;;;;9.60;4.07;;;9.20;1.00;;;;;;5035149;28;20025;-94
2022/02/19 07:01:20;;;;;;;6.85;2.67;;;9.00;1.00;;;;;;5018668;28;20508;-93
2022/02/19 07:03:46;;;;;;;9.93;2.78;;;9.10;99.90;;;;;;5035074;28;20018;-93
2022/02/19 07:06:12;;;;;;;9.40;2.72;;;9.00;99.90;;;;;;5035149;28;20497;-93
2022/02/19 07:08:38;;;;;;;8.95;3.10;;;9.00;99.90;;;;;;5018173;28;20025;-92
2022/02/19 07:11:03;;;;;;;11.10;4.07;;;9.30;99.90;;;;;;5019954;28;20057;-93
2022/02/19 07:13:29;;;;;;;9.40;4.20;;;8.80;99.90;;;;;;5020020;28;20163;-93
2022/02/19 07:15:55;;;;;;;12.05;4.22;;;8.90;99.90;;;;;;5019365;28;20034;-93
2022/02/19 07:18:21;;;;;;;10.43;4.45;;;9.30;99.90;;;;;;5035219;28;20052;-92
2022/02/19 07:20:47;;;;;;;10.02;3.88;;;9.50;1.00;;;;;;5017261;28;20088;-93
2022/02/19 07:23:14;;;;;;;9.18;4.10;;;9.30;99.90;;;;;;5035397;28;20127;-93
2022/02/19 07:25:40;;;;;;;11.20;3.58;;;9.30;1.00;;;;;;5034674;28;20025;-93
2022/02/19 07:28:06;;;;;;;12.18;4.55;;;9.00;1.00;;;;;;5018453;28;20040;-93
2022/02/19 07:30:34;;;;;;;11.30;3.67;;;9.30;99.90;;;;;;5034211;28;20129;-93
2022/02/19 07:32:59;;;;;;;12.60;6.22;;;9.30;99.90;;;;;;5034617;28;20021;-93
2022/02/19 07:35:25;;;;;;;12.52;4.80;;;9.30;99.90;;;;;;5017704;28;20401;-93
2022/02/19 07:37:51;;;;;;;16.05;5.13;;;9.40;99.90;;;;;;5034272;28;20033;-93
2022/02/19 07:40:17;;;;;;;13.57;5.57;;;9.70;99.90;;;;;;5033874;28;20039;-93
2022/02/19 07:42:43;;;;;;;12.43;5.15;;;9.70;99.90;;;;;;5034365;28;20018;-94
2022/02/19 07:45:09;;;;;;;10.02;4.35;;;10.10;99.90;;;;;;5034177;28;20041;-93
2022/02/19 07:47:35;;;;;;;10.40;4.20;;;10.10;99.90;;;;;;5017251;28;20025;-93
2022/02/19 07:58:26;;;;;;;8.40;3.63;;;10.00;99.90;;;;;;5034053;28;20123;-93
2022/02/19 08:00:56;;;;;;;12.90;3.75;;;10.10;99.90;;;;;;5033963;28;20030;-93
2022/02/19 08:03:24;;;;;;;14.70;4.10;;;10.30;99.90;;;;;;5017195;28;20075;-92
2022/02/19 08:05:51;;;;;;;12.02;3.25;;;10.40;1.00;;;;;;5034112;28;20033;-93
2022/02/19 08:08:17;;;;;;;11.88;3.40;;;10.40;99.90;;;;;;5034054;28;20072;-93
2022/02/19 08:10:43;;;;;;;9.85;2.95;;;10.70;99.90;;;;;;5033735;28;20107;-92
2022/02/19 08:13:09;;;;;;;15.02;3.35;;;10.70;99.90;;;;;;5033472;28;20025;-93
2022/02/19 08:15:36;;;;;;;14.68;3.00;;;10.60;99.90;;;;;;5033965;28;20640;-93
2022/02/19 08:18:07;;;;;;;12.30;3.50;;;10.40;1.00;;;;;;5033722;28;20036;-93
2022/02/19 08:20:35;;;;;;;12.20;3.20;;;10.40;99.90;;;;;;5034170;28;20030;-93
2022/02/19 08:23:01;;;;;;;8.65;3.08;;;10.70;99.90;;;;;;5033352;28;20026;-93
2022/02/19 08:25:28;;;;;;;10.35;3.20;;;10.70;99.90;;;;;;5032851;28;20025;-94
2022/02/19 08:27:54;;;;;;;11.40;2.90;;;10.60;99.90;;;;;;5033358;28;20029;-93
2022/02/19 08:30:21;;;;;;;11.50;3.10;;;10.60;99.90;;;;;;5033395;28;20036;-93
2022/02/19 08:32:47;;;;;;;11.82;3.25;;;10.50;99.90;;;;;;5033552;28;20057;-93
2022/02/19 08:35:12;;;;;;;13.00;3.00;;;10.60;99.90;;;;;;5017061;28;20057;-93
2022/02/19 08:37:38;;;;;;;10.20;3.03;;;10.40;99.90;;;;;;5033482;28;20124;-92
2022/02/19 08:40:09;;;;;;;9.88;2.80;;;10.30;99.90;;;;;;5033659;28;20085;-93
2022/02/19 08:42:37;;;;;;;11.07;3.10;;;10.30;99.90;;;;;;5017195;28;20564;-93
2022/02/19 08:45:05;;;;;;;11.98;2.75;;;10.90;99.90;;;;;;5033152;28;20026;-93
2022/02/19 08:47:32;;;;;;;13.35;3.25;;;12.00;99.90;;;;;;5032927;28;20079;-92
2022/02/19 08:49:58;;;;;;;14.02;3.10;;;12.60;99.90;;;;;;5032915;28;20063;-93
2022/02/19 08:52:23;;;;;;;13.75;3.30;;;12.30;99.90;;;;;;5017341;28;20069;-93
2022/02/19 08:54:49;;;;;;;13.93;3.38;;;12.90;99.90;;;;;;5033227;28;20087;-93
2022/02/19 08:57:15;;;;;;;8.48;2.60;;;14.50;99.90;;;;;;5033269;28;20517;-94
2022/02/19 08:59:40;;;;;;;11.68;2.92;;;14.50;99.90;;;;;;5016141;28;20029;-94
2022/02/19 09:02:06;;;;;;;12.35;3.47;;;15.00;99.90;;;;;;5032258;28;20061;-93
2022/02/19 09:04:32;;;;;;;11.00;3.47;;;14.90;99.90;;;;;;5032717;28;20023;-93
2022/02/19 09:06:58;;;;;;;13.80;3.53;;;14.00;99.90;;;;;;5032378;28;20456;-93
2022/02/19 09:09:23;;;;;;;13.45;2.92;;;13.80;99.90;;;;;;5032576;28;20029;-93
2022/02/19 09:11:49;;;;;;;14.35;3.85;;;12.80;99.90;;;;;;5032645;28;20041;-93
2022/02/19 09:14:15;;;;;;;12.30;3.20;;;12.80;99.90;;;;;;5033218;28;20072;-93
2022/02/19 09:16:41;;;;;;;13.38;3.30;;;13.20;99.90;;;;;;5032844;28;20036;-93
2022/02/19 09:19:07;;;;;;;11.13;3.55;;;15.20;99.90;;;;;;5032467;28;20029;-93
2022/02/19 09:21:34;;;;;;;13.75;3.42;;;16.30;99.90;;;;;;5017394;28;20029;-94
2022/02/19 09:24:00;;;;;;;11.00;3.13;;;17.00;99.90;;;;;;5015030;28;20032;-93
2022/02/19 09:26:26;;;;;;;12.70;3.90;;;17.00;99.90;;;;;;5016719;28;20076;-94
2022/02/19 09:28:52;;;;;;;9.95;2.97;;;15.50;99.90;;;;;;5032582;28;20482;-93
2022/02/19 09:31:19;;;;;;;11.73;3.08;;;14.00;99.90;;;;;;5018048;28;20037;-92
2022/02/19 09:33:46;;;;;;;14.35;4.20;;;13.60;99.90;;;;;;5032247;28;20044;-94
2022/02/19 09:36:12;;;;;;;12.95;3.17;;;13.00;99.90;;;;;;5032652;28;20049;-93
2022/02/19 09:38:38;;;;;;;10.50;2.75;;;12.60;99.90;;;;;;5032826;28;20025;-93
2022/02/19 09:41:07;;;;;;;13.93;3.45;;;12.20;99.90;;;;;;5032066;28;20108;-92
2022/02/19 09:43:34;;;;;;;10.90;4.10;;;12.70;99.90;;;;;;5032250;28;20033;-93
2022/02/19 09:46:04;;;;;;;11.82;3.33;;;13.10;99.90;;;;;;5032327;28;20038;-93
2022/02/19 09:48:31;;;;;;;15.48;3.70;;;12.90;99.90;;;;;;5032019;28;20025;-94
2022/02/19 09:50:57;;;;;;;9.38;3.15;;;12.60;99.90;;;;;;5032513;28;20025;-94
2022/02/19 09:53:27;;;;;;;11.43;2.83;;;12.60;99.90;;;;;;5014839;28;20029;-93
2022/02/19 09:55:53;;;;;;;11.63;3.33;;;13.40;99.90;;;;;;5031644;28;20447;-93
2022/02/19 09:58:19;;;;;;;9.05;3.97;;;14.70;99.90;;;;;;5015638;28;20057;-93
2022/02/19 10:00:46;;;;;;;7.57;2.67;;;16.00;99.90;;;;;;5032240;28;20059;-93
2022/02/19 10:03:21;;;;;;;9.55;2.92;;;16.50;99.90;;;;;;5017406;28;20061;-92
2022/02/19 10:05:47;;;;;;;9.23;2.60;;;17.00;99.90;;;;;;5033660;28;20033;-93
2022/02/19 10:08:14;;;;;;;9.02;2.78;;;18.50;99.90;;;;;;5036144;28;20044;-93
2022/02/19 10:10:47;;;;;;;8.07;3.33;;;18.70;99.90;;;;;;5035354;28;20037;-93
2022/02/19 10:13:35;;;;;;;8.95;2.88;;;19.80;99.90;;;;;;5019314;28;20025;-94
2022/02/19 10:16:04;;;;;;;11.13;3.42;;;20.40;99.90;;;;;;5018960;28;20113;-93
2022/02/19 10:18:30;;;;;;;8.82;3.05;;;19.60;99.90;;;;;;5020769;28;20031;-93
2022/02/19 10:21:16;;;;;;;7.45;2.97;;;19.20;99.90;;;;;;5035881;28;20061;-93
2022/02/19 10:23:56;;;;;;;7.68;2.90;;;20.00;99.90;;;;;;5035385;28;20028;-94
2022/02/19 10:26:25;;;;;;;9.00;2.90;;;19.80;99.90;;;;;;5035909;28;20114;-93
2022/02/19 10:28:59;;;;;;;9.73;2.72;;;19.80;99.90;;;;;;5036055;28;20022;-93
2022/02/19 10:31:25;;;;;;;10.10;2.97;;;19.60;99.90;;;;;;5035352;28;20057;-94
2022/02/19 10:34:04;;;;;;;9.80;2.47;;;20.30;99.90;;;;;;5035705;28;20021;-93
2022/02/19 10:36:59;;;;;;;6.32;2.50;;;21.70;99.90;;;;;;5035535;28;20037;-94
2022/02/19 10:39:30;;;;;;;8.43;2.42;;;21.70;99.90;;;;;;5016792;28;20265;-93
2022/02/19 10:42:01;;;;;;;8.48;2.38;;;22.00;99.90;;;;;;5035218;28;20080;-93
2022/02/19 10:44:29;;;;;;;7.97;2.40;;;21.70;99.90;;;;;;5033907;28;20579;-93
2022/02/19 10:47:16;;;;;;;8.25;2.33;;;23.00;99.90;;;;;;5019256;28;20547;-93
2022/02/19 10:50:09;;;;;;;6.93;2.30;;;23.40;99.90;;;;;;5018221;28;20026;-94
2022/02/19 10:52:36;;;;;;;10.75;2.60;;;23.50;99.90;;;;;;5034499;28;20038;-94
2022/02/19 10:55:14;;;;;;;9.18;2.65;;;22.80;99.90;;;;;;5035214;28;20030;-94
2022/02/19 10:57:41;;;;;;;5.85;2.33;;;22.30;99.90;;;;;;5034897;28;20072;-94
2022/02/19 11:00:15;;;;;;;5.10;2.03;;;22.20;99.90;;;;;;5017492;28;20026;-93
2022/02/19 11:02:49;;;;;;;9.10;2.40;;;21.40;99.90;;;;;;5031301;28;20021;-93
2022/02/19 11:05:16;;;;;;;6.30;2.30;;;22.80;99.90;;;;;;5035239;28;20093;-93
2022/02/19 11:07:43;;;;;;;8.70;1.98;;;22.20;99.90;;;;;;5016741;28;20029;-93
2022/02/19 11:10:20;;;;;;;9.52;2.63;;;21.70;99.90;;;;;;5034524;28;20030;-94
2022/02/19 11:12:46;;;;;;;6.90;2.03;;;23.00;99.90;;;;;;5034384;28;20048;-94
2022/02/19 11:15:13;;;;;;;6.40;1.77;;;23.90;99.90;;;;;;5034132;28;20056;-93
2022/02/19 11:17:39;;;;;;;7.45;2.38;;;24.30;99.90;;;;;;4997852;28;20041;-93
2022/02/19 11:20:10;;;;;;;6.80;2.22;;;24.80;99.90;;;;;;5032806;28;20536;-93
2022/02/19 11:22:38;;;;;;;6.93;1.90;;;24.20;99.90;;;;;;5017696;28;20037;-94
2022/02/19 11:25:10;;;;;;;7.25;2.15;;;23.10;99.90;;;;;;5019524;28;20025;-93
2022/02/19 11:28:00;;;;;;;7.40;2.20;;;23.70;99.90;;;;;;5034988;28;20104;-94
2022/02/19 11:30:30;;;;;;;7.13;2.20;;;22.90;99.90;;;;;;5004333;28;20022;-93
2022/02/19 11:32:57;;;;;;;7.60;2.20;;;22.70;99.90;;;;;;5034193;28;20037;-94
2022/02/19 11:35:32;;;;;;;5.55;2.05;;;24.50;99.90;;;;;;5031516;28;20044;-93
2022/02/19 11:37:58;;;;;;;5.80;1.67;;;25.90;99.90;;;;;;5033525;28;20131;-93
2022/02/19 11:40:25;;;;;;;4.13;1.30;;;26.80;99.90;;;;;;5034316;28;20014;-95
2022/02/19 11:42:52;;;;;;;4.38;1.70;;;26.60;99.90;;;;;;5033909;28;20049;-94
2022/02/19 11:45:20;;;;;;;5.65;1.95;;;27.20;99.90;;;;;;5034134;28;20036;-94
2022/02/19 11:47:47;;;;;;;5.75;2.00;;;25.00;99.90;;;;;;5017117;28;20486;-94
2022/02/19 11:50:24;;;;;;;5.25;2.00;;;23.70;99.90;;;;;;5034000;28;20559;-93
2022/02/19 11:53:08;;;;;;;7.68;2.42;;;24.50;99.90;;;;;;5033542;28;20033;-94
2022/02/19 11:55:34;;;;;;;5.15;1.50;;;24.30;99.90;;;;;;5018544;28;20087;-93
2022/02/19 11:58:04;;;;;;;6.57;1.80;;;25.40;99.90;;;;;;5034009;28;20487;-93
2022/02/19 12:00:51;;;;;;;6.65;2.15;;;26.80;99.90;;;;;;5033685;28;20029;-94
2022/02/19 12:03:24;;;;;;;4.75;1.70;;;27.60;99.90;;;;;;5018424;28;20026;-94
2022/02/19 12:06:20;;;;;;;5.32;2.15;;;26.10;99.90;;;;;;5015744;28;20033;-94
2022/02/19 12:08:48;;;;;;;4.20;1.95;;;24.70;99.90;;;;;;5014701;28;20034;-94
2022/02/19 12:11:18;;;;;;;5.60;2.00;;;21.80;99.90;;;;;;5016999;28;20429;-94
2022/02/19 12:13:52;;;;;;;5.25;2.25;;;22.10;99.90;;;;;;5033583;28;20056;-93
2022/02/19 12:16:39;;;;;;;4.40;2.10;;;22.90;99.90;;;;;;5033346;28;20029;-93
2022/02/19 12:19:09;;;;;;;5.45;1.98;;;21.10;99.90;;;;;;5033401;28;20040;-94
2022/02/19 12:21:45;;;;;;;7.78;2.60;;;21.40;99.90;;;;;;5033206;28;20104;-93
2022/02/19 12:24:14;;;;;;;8.27;2.40;;;20.60;99.90;;;;;;5017504;28;20076;-94
2022/02/19 12:26:55;;;;;;;6.18;2.20;;;20.80;99.90;;;;;;5029497;28;20493;-93
2022/02/19 12:29:28;;;;;;;6.00;2.13;;;20.20;99.90;;;;;;5033136;28;20393;-93
2022/02/19 12:32:02;;;;;;;6.82;2.40;;;19.80;99.90;;;;;;5033368;28;20103;-93
2022/02/19 12:34:34;;;;;;;6.20;2.40;;;20.00;99.90;;;;;;5032958;28;20033;-94
2022/02/19 12:37:02;;;;;;;5.78;2.20;;;20.50;99.90;;;;;;5032910;28;20053;-93
2022/02/19 12:39:28;;;;;;;9.18;2.50;;;21.30;99.90;;;;;;5033067;28;20032;-93
2022/02/19 12:41:58;;;;;;;5.20;2.00;;;21.90;99.90;;;;;;5032857;28;20030;-93
2022/02/19 12:44:25;;;;;;;6.10;2.42;;;23.10;99.90;;;;;;5014308;28;20017;-92
2022/02/19 12:46:55;;;;;;;6.18;2.00;;;23.00;99.90;;;;;;5032695;28;20049;-93
2022/02/19 12:49:23;;;;;;;6.50;2.40;;;22.50;99.90;;;;;;5016075;28;20033;-94
2022/02/19 12:52:00;;;;;;;7.90;2.10;;;22.40;99.90;;;;;;5032699;28;20037;-94
2022/02/19 12:54:35;;;;;;;5.70;2.20;;;20.70;99.90;;;;;;5033254;28;20033;-93
2022/02/19 12:57:01;;;;;;;7.07;2.17;;;21.40;99.90;;;;;;5032466;28;20041;-93