Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:05;;;;;;;24.27;14.27;;;;;;;8.09;100.00;103704.56;5006478;28;20026;-88
2023/12/17 00:03:31;;;;;;;25.30;15.20;;;;;;;8.08;100.00;103706.28;4994684;28;20480;-89
2023/12/17 00:05:56;;;;;;;25.05;14.95;;;;;;;8.08;100.00;103702.78;4990299;28;20109;-88
2023/12/17 00:08:22;;;;;;;25.77;15.07;;;;;;;8.08;100.00;103703.69;5002374;28;20380;-87
2023/12/17 00:10:48;;;;;;;25.55;14.45;;;;;;;8.10;100.00;103706.31;5006774;28;20044;-86
2023/12/17 00:13:14;;;;;;;21.90;13.70;;;;;;;8.10;100.00;103706.31;5006046;28;20037;-87
2023/12/17 00:15:40;;;;;;;25.02;14.30;;;;;;;8.10;100.00;103706.31;5006550;28;20025;-87
2023/12/17 00:18:06;;;;;;;21.60;13.30;;;;;;;8.11;100.00;103703.78;5010106;28;20046;-87
2023/12/17 00:20:31;;;;;;;23.45;14.57;;;;;;;8.10;100.00;103690.75;4994263;28;20030;-90
2023/12/17 00:22:57;;;;;;;23.80;14.48;;;;;;;8.10;100.00;103685.56;4989879;28;20385;-88
2023/12/17 00:25:22;;;;;;;23.10;13.98;;;;;;;8.10;100.00;103683.88;5009588;28;20072;-87
2023/12/17 00:27:48;;;;;;;24.13;14.63;;;;;;;8.10;100.00;103680.38;4991980;28;20416;-87
2023/12/17 00:30:13;;;;;;;23.30;14.27;;;;;;;8.10;100.00;103675.19;5008741;28;20112;-89
2023/12/17 00:32:38;;;;;;;25.73;14.63;;;;;;;8.10;100.00;103670.03;5002231;28;20050;-91
2023/12/17 00:35:04;;;;;;;23.77;14.80;;;;;;;8.09;100.00;103669.16;5006141;28;20033;-87
2023/12/17 00:37:29;;;;;;;22.27;13.20;;;;;;;8.11;100.00;103671.78;5005485;28;20030;-87
2023/12/17 00:39:55;;;;;;;21.33;13.23;;;;;;;8.12;100.00;103678.72;4995465;28;20026;-88
2023/12/17 00:42:20;;;;;;;21.95;12.98;;;;;;;8.11;100.00;103677.88;5010382;28;20096;-88
2023/12/17 00:44:46;;;;;;;22.17;13.52;;;;;;;8.13;100.00;103680.50;5003649;28;20411;-87
2023/12/17 00:47:11;;;;;;;23.38;13.93;;;;;;;8.13;100.00;103676.16;5007925;28;20030;-87
2023/12/17 00:49:37;;;;;;;23.02;14.35;;;;;;;8.14;100.00;103680.53;4987791;28;20032;-87
2023/12/17 00:52:02;;;;;;;22.85;13.70;;;;;;;8.14;100.00;103677.06;5009636;28;20033;-88
2023/12/17 00:54:27;;;;;;;21.70;13.82;;;;;;;8.15;100.00;103678.81;5004669;28;20026;-88
2023/12/17 00:56:53;;;;;;;22.35;13.45;;;;;;;8.16;100.00;103675.41;5005506;28;20037;-89
2023/12/17 00:59:18;;;;;;;23.23;14.07;;;;;;;8.17;100.00;103666.78;5005656;28;20076;-88
2023/12/17 01:01:44;;;;;;;21.90;13.25;;;;;;;8.16;100.00;103662.44;5005264;28;20061;-88
2023/12/17 01:04:09;;;;;;;23.10;13.23;;;;;;;8.18;100.00;103663.38;5006445;28;20049;-87
2023/12/17 01:06:34;;;;;;;21.33;13.00;;;;;;;8.17;100.00;103661.59;5004847;28;20030;-87
2023/12/17 01:09:00;;;;;;;21.90;13.32;;;;;;;8.18;100.00;103655.59;4989780;28;20025;-87
2023/12/17 01:11:25;;;;;;;21.70;13.27;;;;;;;8.18;100.00;103658.19;5005836;28;20108;-87
2023/12/17 01:13:51;;;;;;;21.00;12.88;;;;;;;8.18;100.00;103660.78;5009557;28;20469;-87
2023/12/17 01:16:16;;;;;;;22.35;13.18;;;;;;;8.19;100.00;103665.13;5004976;28;20125;-88
2023/12/17 01:18:41;;;;;;;21.60;13.15;;;;;;;8.19;100.00;103659.94;4987714;28;20053;-87
2023/12/17 01:21:07;;;;;;;22.33;13.63;;;;;;;8.19;100.00;103654.75;4991158;28;20033;-87
2023/12/17 01:23:32;;;;;;;23.23;14.07;;;;;;;8.18;100.00;103646.06;5008058;28;20464;-87
2023/12/17 01:25:57;;;;;;;23.45;13.55;;;;;;;8.18;100.00;103671.16;4988397;28;20018;-87
2023/12/17 01:28:23;;;;;;;23.25;13.52;;;;;;;8.18;100.00;103673.75;5004695;28;20516;-88
2023/12/17 01:30:48;;;;;;;20.92;13.05;;;;;;;8.18;100.00;103677.19;5008818;28;20033;-87
2023/12/17 01:33:13;;;;;;;21.08;13.00;;;;;;;8.19;100.00;103680.69;4994514;28;20022;-87
2023/12/17 01:35:39;;;;;;;21.17;13.10;;;;;;;8.18;100.00;103679.78;4988233;28;20029;-87
2023/12/17 01:38:04;;;;;;;22.17;13.38;;;;;;;8.22;100.00;103688.53;5007907;28;20032;-87
2023/12/17 01:40:31;;;;;;;22.67;13.73;;;;;;;8.21;100.00;103684.19;5006787;28;20054;-87
2023/12/17 01:42:56;;;;;;;22.92;13.73;;;;;;;8.21;100.00;103673.81;5007542;28;20036;-87
2023/12/17 01:45:22;;;;;;;21.38;12.85;;;;;;;8.23;100.00;103687.69;5006418;28;20026;-87
2023/12/17 01:47:48;;;;;;;20.02;12.65;;;;;;;8.25;100.00;103690.34;4989674;28;20089;-87
2023/12/17 01:50:14;;;;;;;22.27;12.55;;;;;;;8.25;100.00;103690.34;5002344;28;20017;-87
2023/12/17 01:52:40;;;;;;;21.92;12.85;;;;;;;8.25;100.00;103687.75;4988969;28;20022;-87
2023/12/17 01:55:07;;;;;;;24.40;13.05;;;;;;;8.26;100.00;103692.13;5009519;28;20395;-87
2023/12/17 01:57:33;;;;;;;19.70;11.45;;;;;;;8.26;100.00;103681.75;5001664;28;20121;-87
2023/12/17 01:59:59;;;;;;;20.98;12.77;;;;;;;8.27;100.00;103693.88;4987246;28;20129;-87
2023/12/17 02:02:24;;;;;;;22.30;12.95;;;;;;;8.28;100.00;103690.47;4987875;28;20732;-87
2023/12/17 02:04:50;;;;;;;22.20;12.57;;;;;;;8.28;100.00;103695.66;5006148;28;20034;-88
2023/12/17 02:07:16;;;;;;;22.08;13.10;;;;;;;8.26;100.00;103695.56;5000321;28;20038;-87
2023/12/17 02:09:42;;;;;;;23.95;12.95;;;;;;;8.26;100.00;103687.78;4989298;28;20410;-87
2023/12/17 02:12:08;;;;;;;22.42;12.65;;;;;;;8.25;100.00;103680.84;4992543;28;20457;-87
2023/12/17 02:14:33;;;;;;;23.77;13.30;;;;;;;8.26;100.00;103692.97;5010436;28;20385;-87
2023/12/17 02:16:58;;;;;;;23.52;13.07;;;;;;;8.24;100.00;103673.91;4987764;28;20099;-87
2023/12/17 02:19:23;;;;;;;22.38;13.13;;;;;;;8.25;100.00;103675.66;5004351;28;20160;-87
2023/12/17 02:21:49;;;;;;;24.30;13.63;;;;;;;8.26;100.00;103677.41;5009564;28;20057;-87
2023/12/17 02:24:14;;;;;;;24.42;14.15;;;;;;;8.26;100.00;103677.41;4993830;28;20070;-85
2023/12/17 02:26:41;;;;;;;23.40;13.80;;;;;;;8.26;100.00;103679.16;5008671;28;20502;-86
2023/12/17 02:29:06;;;;;;;21.85;12.48;;;;;;;8.27;100.00;103683.50;5007753;28;20033;-85
2023/12/17 02:31:32;;;;;;;24.95;13.45;;;;;;;8.27;100.00;103680.91;5006815;28;20041;-86
2023/12/17 02:33:57;;;;;;;24.00;13.43;;;;;;;8.27;100.00;103681.78;5008106;28;20018;-85
2023/12/17 02:36:22;;;;;;;22.85;12.75;;;;;;;8.26;100.00;103674.81;5011788;28;20061;-85
2023/12/17 02:38:48;;;;;;;23.00;13.07;;;;;;;8.27;100.00;103688.69;5010299;28;20106;-86
2023/12/17 02:41:13;;;;;;;22.50;12.13;;;;;;;8.28;100.00;103683.53;5020917;28;20073;-85
2023/12/17 02:43:38;;;;;;;23.20;12.82;;;;;;;8.28;100.00;103687.84;5003458;28;20477;-86
2023/12/17 02:46:04;;;;;;;21.25;12.15;;;;;;;8.29;100.00;103682.72;5013362;28;20057;-85
2023/12/17 02:48:29;;;;;;;21.42;12.40;;;;;;;8.30;100.00;103687.06;5012648;28;20036;-85
2023/12/17 02:50:54;;;;;;;24.25;12.50;;;;;;;8.29;100.00;103671.44;5011272;28;20034;-86
2023/12/17 02:53:20;;;;;;;22.15;12.52;;;;;;;8.29;100.00;103677.53;5014276;28;20033;-86
2023/12/17 02:55:45;;;;;;;20.75;11.48;;;;;;;8.29;100.00;103676.63;5012436;28;20469;-86
2023/12/17 02:58:11;;;;;;;21.58;11.95;;;;;;;8.30;100.00;103678.38;5012533;28;20064;-85
2023/12/17 03:00:36;;;;;;;21.23;12.60;;;;;;;8.30;100.00;103660.22;4997871;28;20037;-85
2023/12/17 03:03:01;;;;;;;22.35;12.13;;;;;;;8.30;100.00;103662.81;5012539;28;20034;-85
2023/12/17 03:05:27;;;;;;;21.95;12.40;;;;;;;8.29;100.00;103664.56;5012016;28;20048;-85
2023/12/17 03:07:52;;;;;;;19.65;11.05;;;;;;;8.28;100.00;103657.59;5011275;28;20433;-86
2023/12/17 03:10:17;;;;;;;21.25;11.15;;;;;;;8.28;100.00;103667.97;5010817;28;20025;-86
2023/12/17 03:12:43;;;;;;;20.45;11.38;;;;;;;8.28;100.00;103661.94;5010723;28;20072;-85
2023/12/17 03:15:09;;;;;;;21.08;11.75;;;;;;;8.27;100.00;103663.63;5010988;28;20121;-86
2023/12/17 03:17:35;;;;;;;20.15;11.30;;;;;;;8.27;100.00;103652.38;5019890;28;20154;-85
2023/12/17 03:20:04;;;;;;;19.67;10.95;;;;;;;8.26;100.00;103656.69;5012178;28;20026;-85
2023/12/17 03:22:29;;;;;;;21.13;11.57;;;;;;;8.25;100.00;103654.91;4995090;28;20038;-85
2023/12/17 03:24:55;;;;;;;22.13;11.55;;;;;;;8.25;100.00;103649.72;5016330;28;20032;-85
2023/12/17 03:27:20;;;;;;;21.15;11.02;;;;;;;8.24;100.00;103647.09;5011628;28;20461;-86
2023/12/17 03:29:46;;;;;;;19.88;11.15;;;;;;;8.22;100.00;103644.44;5013280;28;20381;-86
2023/12/17 03:32:11;;;;;;;20.77;11.27;;;;;;;8.23;100.00;103646.19;5013937;28;20385;-86
2023/12/17 03:34:36;;;;;;;20.30;11.13;;;;;;;8.22;100.00;103652.22;5013454;28;20064;-86
2023/12/17 03:37:02;;;;;;;20.27;11.18;;;;;;;8.23;100.00;103648.78;5017766;28;20468;-85
2023/12/17 03:39:27;;;;;;;21.10;11.65;;;;;;;8.22;100.00;103648.75;5011399;28;20052;-86
2023/12/17 03:41:53;;;;;;;20.23;10.80;;;;;;;8.21;100.00;103647.88;4994019;28;20029;-86
2023/12/17 03:44:18;;;;;;;21.25;11.15;;;;;;;8.21;100.00;103642.69;5012015;28;20153;-85
2023/12/17 03:46:43;;;;;;;20.70;10.82;;;;;;;8.19;100.00;103637.47;5024237;28;20079;-85
2023/12/17 03:49:08;;;;;;;19.52;10.55;;;;;;;8.18;100.00;103643.47;5025023;28;20053;-85
2023/12/17 03:51:34;;;;;;;19.58;10.65;;;;;;;8.18;100.00;103640.03;5010786;28;20022;-85
2023/12/17 03:53:59;;;;;;;18.95;10.55;;;;;;;8.17;100.00;103631.34;5013225;28;20418;-85
2023/12/17 03:56:25;;;;;;;17.30;10.38;;;;;;;8.17;100.00;103633.06;5013613;28;20033;-86
2023/12/17 03:58:50;;;;;;;17.25;9.30;;;;;;;8.16;100.00;103624.41;5020214;28;20022;-86
2023/12/17 04:01:15;;;;;;;18.58;10.15;;;;;;;8.16;100.00;103626.13;5017032;28;20101;-86
2023/12/17 04:03:41;;;;;;;16.63;9.88;;;;;;;8.15;100.00;103624.38;5010515;28;20247;-85
2023/12/17 04:06:07;;;;;;;15.25;9.57;;;;;;;8.14;100.00;103622.59;5011444;28;20025;-85
2023/12/17 04:08:33;;;;;;;14.30;9.00;;;;;;;8.12;100.00;103616.50;5023018;28;20017;-86
2023/12/17 04:10:58;;;;;;;14.20;8.68;;;;;;;8.11;100.00;103619.91;5013089;28;20108;-86
2023/12/17 04:13:24;;;;;;;16.30;8.95;;;;;;;8.10;100.00;103612.97;5011216;28;20113;-86
2023/12/17 04:15:49;;;;;;;15.20;8.18;;;;;;;8.10;100.00;103613.88;5012410;28;20026;-85
2023/12/17 04:18:14;;;;;;;14.00;8.23;;;;;;;8.08;100.00;103615.53;5011109;28;20034;-85
2023/12/17 04:20:40;;;;;;;14.95;8.88;;;;;;;8.08;100.00;103620.72;5010598;28;20061;-85
2023/12/17 04:23:05;;;;;;;14.93;8.43;;;;;;;8.08;100.00;103614.63;5010015;28;20037;-85
2023/12/17 04:25:31;;;;;;;13.85;8.27;;;;;;;8.07;100.00;103603.41;5010916;28;20105;-85
2023/12/17 04:27:56;;;;;;;16.27;8.60;;;;;;;8.08;100.00;103599.97;5012173;28;20021;-85
2023/12/17 04:30:21;;;;;;;12.85;7.90;;;;;;;8.09;100.00;103595.66;5010736;28;20488;-85
2023/12/17 04:32:48;;;;;;;14.57;8.00;;;;;;;8.08;100.00;103594.78;5008326;28;20425;-86
2023/12/17 04:35:13;;;;;;;13.25;7.70;;;;;;;8.08;100.00;103593.88;4998681;28;20025;-85
2023/12/17 04:37:39;;;;;;;11.77;6.93;;;;;;;8.05;100.00;103598.16;5009423;28;20424;-85
2023/12/17 04:40:04;;;;;;;12.90;7.55;;;;;;;8.07;100.00;103599.91;5008560;28;20481;-85
2023/12/17 04:42:30;;;;;;;11.93;7.32;;;;;;;8.05;100.00;103600.75;5010294;28;20116;-85
2023/12/17 04:44:55;;;;;;;13.02;7.32;;;;;;;8.06;100.00;103601.63;5007987;28;20112;-85
2023/12/17 04:47:20;;;;;;;12.40;7.50;;;;;;;8.05;100.00;103598.16;5012448;28;20511;-84
2023/12/17 04:49:46;;;;;;;12.40;6.95;;;;;;;8.06;100.00;103599.03;5009428;28;20115;-85
2023/12/17 04:52:12;;;;;;;14.07;7.72;;;;;;;8.04;100.00;103601.56;5009961;28;20409;-85
2023/12/17 04:54:37;;;;;;;12.75;7.38;;;;;;;8.04;100.00;103608.50;5009472;28;20041;-85
2023/12/17 04:57:03;;;;;;;11.45;7.03;;;;;;;8.04;100.00;103608.50;5008101;28;20440;-85
2023/12/17 04:59:28;;;;;;;14.25;7.25;;;;;;;8.04;100.00;103600.72;5010754;28;20026;-85
2023/12/17 05:01:53;;;;;;;11.20;6.90;;;;;;;8.03;100.00;103597.22;5005493;28;20409;-85
2023/12/17 05:04:19;;;;;;;12.27;7.28;;;;;;;8.03;100.00;103602.41;5009073;28;20033;-86
2023/12/17 05:06:44;;;;;;;12.73;7.20;;;;;;;8.03;100.00;103591.19;5010078;28;20041;-85
2023/12/17 05:09:10;;;;;;;11.05;6.95;;;;;;;8.02;100.00;103587.72;5006039;28;20023;-85
2023/12/17 05:11:35;;;;;;;11.20;6.57;;;;;;;8.02;100.00;103590.31;5009517;28;20091;-85
2023/12/17 05:14:01;;;;;;;12.73;7.25;;;;;;;8.02;100.00;103594.59;5009376;28;20028;-85
2023/12/17 05:16:26;;;;;;;12.20;7.10;;;;;;;8.01;100.00;103595.44;4992936;28;20030;-86
2023/12/17 05:18:51;;;;;;;14.02;7.47;;;;;;;8.00;100.00;103597.16;5009303;28;20491;-86
2023/12/17 05:21:17;;;;;;;13.68;7.50;;;;;;;7.98;100.00;103596.22;5007427;28;20075;-85
2023/12/17 05:23:43;;;;;;;13.93;7.90;;;;;;;7.98;100.00;103598.81;5006589;28;20422;-85
2023/12/17 05:26:08;;;;;;;13.45;7.68;;;;;;;7.97;100.00;103599.66;5009737;28;20409;-86
2023/12/17 05:28:34;;;;;;;12.32;7.43;;;;;;;7.99;100.00;103608.34;5006619;28;20473;-84
2023/12/17 05:30:59;;;;;;;13.65;7.88;;;;;;;7.98;100.00;103600.53;4993855;28;20025;-85
2023/12/17 05:33:25;;;;;;;14.85;8.40;;;;;;;7.96;100.00;103610.84;5007221;28;20157;-85
2023/12/17 05:35:50;;;;;;;14.75;8.20;;;;;;;7.96;100.00;103605.66;5009451;28;20495;-84
2023/12/17 05:38:16;;;;;;;13.55;7.72;;;;;;;7.95;100.00;103597.84;5006738;28;20026;-85
2023/12/17 05:40:42;;;;;;;14.98;8.23;;;;;;;7.94;100.00;103593.50;4990638;28;20065;-85
2023/12/17 05:43:08;;;;;;;13.88;7.53;;;;;;;7.94;100.00;103586.59;5009071;28;21357;-85
2023/12/17 05:45:33;;;;;;;12.75;7.97;;;;;;;7.93;100.00;103589.16;5007764;28;20036;-85
2023/12/17 05:47:59;;;;;;;13.32;7.47;;;;;;;7.93;100.00;103586.56;5009578;28;20018;-85
2023/12/17 05:50:24;;;;;;;13.45;7.68;;;;;;;7.93;100.00;103578.78;5007842;28;20029;-85
2023/12/17 05:52:49;;;;;;;15.15;7.90;;;;;;;7.93;100.00;103587.44;5009809;28;20029;-86
2023/12/17 05:55:15;;;;;;;13.98;7.63;;;;;;;7.92;100.00;103585.66;5009412;28;20049;-85
2023/12/17 05:57:42;;;;;;;13.18;7.65;;;;;;;7.94;100.00;103589.19;5006572;28;20355;-85
2023/12/17 06:00:08;;;;;;;13.98;7.70;;;;;;;7.93;100.00;103584.84;5008359;28;20560;-85
2023/12/17 06:02:34;;;;;;;12.60;7.57;;;;;;;7.93;100.00;103574.47;5007223;28;20390;-85
2023/12/17 06:04:59;;;;;;;14.52;9.07;;;;;;;7.93;100.00;103584.84;5005645;28;20485;-85
2023/12/17 06:07:25;;;;;;;14.98;8.27;;;;;;;7.91;100.00;103570.94;5007560;28;20038;-85
2023/12/17 06:09:50;;;;;;;14.25;8.45;;;;;;;7.89;100.00;103568.31;5008751;28;20030;-85
2023/12/17 06:12:16;;;;;;;13.70;8.15;;;;;;;7.88;100.00;103573.44;5007512;28;20468;-84
2023/12/17 06:14:41;;;;;;;16.00;8.55;;;;;;;7.88;100.00;103576.03;5008372;28;20034;-85
2023/12/17 06:17:06;;;;;;;13.52;8.20;;;;;;;7.88;100.00;103581.22;5009940;28;20041;-85
2023/12/17 06:19:32;;;;;;;14.00;8.38;;;;;;;7.87;100.00;103582.94;5009954;28;20026;-86
2023/12/17 06:21:59;;;;;;;14.50;8.80;;;;;;;7.87;100.00;103579.47;5010993;28;20441;-85
2023/12/17 06:24:24;;;;;;;14.40;8.40;;;;;;;7.85;100.00;103587.19;5009172;28;20041;-85
2023/12/17 06:26:53;;;;;;;13.55;8.23;;;;;;;7.85;100.00;103594.13;5010182;28;20057;-85
2023/12/17 06:29:19;;;;;;;14.30;7.80;;;;;;;7.84;100.00;103584.56;5010251;28;20428;-85
2023/12/17 06:31:44;;;;;;;14.00;8.13;;;;;;;7.85;100.00;103601.88;5007838;28;20022;-85
2023/12/17 06:34:09;;;;;;;13.23;7.97;;;;;;;7.83;100.00;103599.22;5007266;28;20113;-85
2023/12/17 06:36:35;;;;;;;12.82;7.93;;;;;;;7.82;100.00;103599.19;5009188;28;20026;-85
2023/12/17 06:39:00;;;;;;;11.40;6.97;;;;;;;7.82;100.00;103606.97;5009665;28;20385;-85
2023/12/17 06:41:25;;;;;;;11.82;6.95;;;;;;;7.82;100.00;103597.47;5009068;28;20065;-85
2023/12/17 06:43:51;;;;;;;13.32;7.22;;;;;;;7.82;100.00;103588.81;5006652;28;20105;-85
2023/12/17 06:46:17;;;;;;;14.02;7.10;;;;;;;7.84;100.00;103584.56;5008655;28;20029;-85
2023/12/17 06:48:43;;;;;;;10.63;6.28;;;;;;;7.82;100.00;103591.41;4991159;28;20053;-85
2023/12/17 06:51:09;;;;;;;12.15;6.85;;;;;;;7.80;100.00;103583.59;4994073;28;20217;-85
2023/12/17 06:53:34;;;;;;;12.70;6.15;;;;;;;7.79;100.00;103580.97;5006442;28;20035;-85
2023/12/17 06:56:00;;;;;;;11.13;6.57;;;;;;;7.80;100.00;103578.41;5007503;28;20030;-85
2023/12/17 06:58:25;;;;;;;10.57;6.18;;;;;;;7.80;100.00;103572.34;4990162;28;20030;-85
2023/12/17 07:00:51;;;;;;;9.77;6.05;;;;;;;7.79;100.00;103578.38;5006975;28;20054;-85
2023/12/17 07:03:19;;;;;;;12.65;6.38;;;;;;;7.79;100.00;103579.22;4990883;28;20335;-85
2023/12/17 07:05:45;;;;;;;10.60;5.90;;;;;;;7.78;100.00;103580.06;5009829;28;20022;-84
2023/12/17 07:08:10;;;;;;;12.25;6.35;;;;;;;7.79;100.00;103575.78;5006652;28;20026;-86
2023/12/17 07:10:35;;;;;;;10.23;6.03;;;;;;;7.79;100.00;103581.81;5006436;28;20388;-85
2023/12/17 07:13:01;;;;;;;11.90;6.30;;;;;;;7.78;100.00;103579.19;5007924;28;20018;-85
2023/12/17 07:15:26;;;;;;;11.95;6.80;;;;;;;7.78;100.00;103589.56;5008915;28;20079;-85
2023/12/17 07:17:51;;;;;;;12.48;6.18;;;;;;;7.78;100.00;103589.56;5005636;28;20045;-85
2023/12/17 07:20:17;;;;;;;11.35;6.88;;;;;;;7.77;100.00;103599.03;5009788;28;20033;-85
2023/12/17 07:22:42;;;;;;;10.35;6.90;;;;;;;7.79;100.00;103591.31;5012150;28;20057;-85
2023/12/17 07:25:09;;;;;;;12.82;7.80;;;;;;;7.78;100.00;103605.13;5011619;28;20022;-85
2023/12/17 07:27:34;;;;;;;12.55;7.55;;;;;;;7.75;100.00;103603.31;5016751;28;20445;-85
2023/12/17 07:29:59;;;;;;;11.73;7.15;;;;;;;7.73;100.00;103600.66;5014876;28;20072;-85
2023/12/17 07:32:25;;;;;;;13.30;7.38;;;;;;;7.73;100.00;103602.38;5001569;28;20167;-85
2023/12/17 07:34:50;;;;;;;13.30;7.28;;;;;;;7.73;100.00;103599.78;5021502;28;20428;-85
2023/12/17 07:37:16;;;;;;;12.50;7.75;;;;;;;7.73;100.00;103603.25;5012458;28;20026;-85
2023/12/17 07:39:41;;;;;;;12.82;7.57;;;;;;;7.69;100.00;103610.88;4993664;28;20022;-86
2023/12/17 07:42:06;;;;;;;13.05;7.40;;;;;;;7.69;100.00;103614.34;5022678;28;20051;-84
2023/12/17 07:44:32;;;;;;;10.88;6.68;;;;;;;7.69;100.00;103610.88;5021449;28;20112;-85
2023/12/17 07:46:57;;;;;;;11.63;7.05;;;;;;;7.64;100.00;103623.72;5012270;28;20121;-84
2023/12/17 07:49:24;;;;;;;12.07;7.07;;;;;;;7.62;100.00;103609.81;5016056;28;20041;-85
2023/12/17 07:51:49;;;;;;;12.77;7.53;;;;;;;7.62;100.00;103614.09;5011882;28;20025;-85
2023/12/17 07:54:15;;;;;;;12.45;7.15;;;;;;;7.61;100.00;103623.59;5025677;28;20029;-85
2023/12/17 07:56:41;;;;;;;11.55;7.40;;;;;;;7.62;100.00;103621.88;5017801;28;20049;-86
2023/12/17 07:59:06;;;;;;;11.85;7.03;;;;;;;7.62;100.00;103614.09;5016267;28;20022;-86
2023/12/17 08:01:33;;;;;;;11.90;6.78;;;;;;;7.60;100.00;103612.34;5009236;28;20114;-85
2023/12/17 08:03:59;;;;;;;10.90;6.10;;;;;;;7.61;100.00;103618.41;4989421;28;20113;-86
2023/12/17 08:06:24;;;;;;;9.30;5.63;;;;;;;7.61;100.00;103613.25;5009989;28;20097;-85
2023/12/17 08:08:53;;;;;;;12.32;6.68;;;;;;;7.60;100.00;103617.53;5011326;28;20017;-85
2023/12/17 08:11:19;;;;;;;11.38;6.40;;;;;;;7.59;100.00;103614.91;5010788;28;20021;-85
2023/12/17 08:13:45;;;;;;;11.13;6.18;;;;;;;7.60;100.00;103614.06;5009141;28;20022;-85
2023/12/17 08:16:11;;;;;;;12.23;6.47;;;;;;;7.61;100.00;103610.66;5011531;28;20022;-85
2023/12/17 08:18:36;;;;;;;10.52;6.25;;;;;;;7.58;100.00;103608.84;5010630;28;20026;-85
2023/12/17 08:21:02;;;;;;;11.07;5.93;;;;;;;7.59;100.00;103609.72;5009050;28;20029;-85
2023/12/17 08:23:27;;;;;;;10.82;6.13;;;;;;;7.58;100.00;103613.13;5009941;28;20029;-85
2023/12/17 08:25:53;;;;;;;10.90;5.82;;;;;;;7.56;100.00;103618.28;5009576;28;20547;-85
2023/12/17 08:28:21;;;;;;;9.85;5.38;;;;;;;7.55;100.00;103613.03;5009613;28;20026;-86
2023/12/17 08:30:47;;;;;;;9.35;5.13;;;;;;;7.53;100.00;103617.28;5013140;28;20026;-85
2023/12/17 08:33:13;;;;;;;9.43;5.40;;;;;;;7.53;100.00;103630.25;5009832;28;20131;-85
2023/12/17 08:35:38;;;;;;;9.80;5.40;;;;;;;7.52;100.00;103623.28;5000596;28;20101;-84
2023/12/17 08:38:06;;;;;;;9.15;5.43;;;;;;;7.51;100.00;103629.34;5011520;28;20033;-85
2023/12/17 08:40:39;;;;;;;8.45;5.35;;;;;;;7.49;100.00;103625.81;5011407;28;20046;-84
2023/12/17 08:43:06;;;;;;;9.68;5.30;;;;;;;7.46;100.00;103618.81;5008539;28;20207;-85
2023/12/17 08:45:32;;;;;;;9.10;5.07;;;;;;;7.45;100.00;103627.41;5008344;28;20052;-85
2023/12/17 08:47:58;;;;;;;8.98;5.25;;;;;;;7.43;100.00;103629.97;5008687;28;20018;-85
2023/12/17 08:50:24;;;;;;;8.95;5.20;;;;;;;7.40;100.00;103635.03;5011762;28;20061;-85
2023/12/17 08:52:49;;;;;;;11.13;5.85;;;;;;;7.39;100.00;103628.09;5008578;28;20053;-85
2023/12/17 08:55:15;;;;;;;9.38;5.50;;;;;;;7.37;100.00;103628.88;5007670;28;20025;-85
2023/12/17 08:57:40;;;;;;;9.45;5.75;;;;;;;7.37;100.00;103624.56;5007577;28;20034;-85
2023/12/17 09:00:06;;;;;;;11.43;5.55;;;;;;;7.36;100.00;103627.97;5011182;28;20053;-85
2023/12/17 09:02:34;;;;;;;8.73;5.10;;;;;;;7.36;100.00;103627.97;5008266;28;20041;-85
2023/12/17 09:05:00;;;;;;;8.57;5.15;;;;;;;7.35;100.00;103623.63;5011206;28;20390;-85
2023/12/17 09:07:25;;;;;;;9.43;5.20;;;;;;;7.36;100.00;103615.03;5008413;28;20047;-85
2023/12/17 09:09:50;;;;;;;8.75;5.10;;;;;;;7.36;100.00;103616.75;5010260;28;20553;-84
2023/12/17 09:12:16;;;;;;;9.18;5.43;;;;;;;7.34;100.00;103618.41;5009047;28;20088;-85
2023/12/17 09:14:42;;;;;;;9.85;5.28;;;;;;;7.31;100.00;103613.13;5010636;28;20041;-85
2023/12/17 09:17:08;;;;;;;10.35;5.75;;;;;;;7.29;100.00;103611.38;5010439;28;20069;-84
2023/12/17 09:19:33;;;;;;;10.30;5.75;;;;;;;7.27;100.00;103618.19;5012048;28;20393;-85
2023/12/17 09:21:58;;;;;;;10.10;5.57;;;;;;;7.25;100.00;103621.59;5008283;28;20080;-85
2023/12/17 09:24:24;;;;;;;9.85;5.43;;;;;;;7.22;100.00;103618.88;5022172;28;20096;-84
2023/12/17 09:26:49;;;;;;;10.52;6.00;;;;;;;7.20;100.00;103617.94;5008898;28;20041;-85
2023/12/17 09:29:14;;;;;;;11.50;6.07;;;;;;;7.17;100.00;103629.09;5011087;28;20076;-85
2023/12/17 09:31:40;;;;;;;10.88;5.82;;;;;;;7.15;100.00;103622.97;5011084;28;20029;-85
2023/12/17 09:34:06;;;;;;;11.38;5.88;;;;;;;7.14;100.00;103622.13;5007266;28;20154;-84
2023/12/17 09:36:32;;;;;;;10.80;5.72;;;;;;;7.10;100.00;103617.66;5010901;28;20076;-84
2023/12/17 09:38:58;;;;;;;10.40;5.63;;;;;;;7.09;100.00;103621.06;5008836;28;20346;-84
2023/12/17 09:41:24;;;;;;;11.32;6.13;;;;;;;7.07;100.00;103630.50;5021448;28;20033;-85
2023/12/17 09:43:50;;;;;;;10.25;5.68;;;;;;;7.07;100.00;103632.22;5017380;28;20026;-85
2023/12/17 09:46:15;;;;;;;12.98;6.13;;;;;;;7.06;100.00;103628.72;5009523;28;20044;-85
2023/12/17 09:48:41;;;;;;;13.30;6.97;;;;;;;7.05;100.00;103637.31;5008474;28;20101;-85
2023/12/17 09:51:07;;;;;;;12.15;6.78;;;;;;;7.06;100.00;103633.91;5013625;28;20052;-85
2023/12/17 09:53:34;;;;;;;12.43;6.82;;;;;;;7.02;100.00;103633.75;5015269;28;20037;-85
2023/12/17 09:55:59;;;;;;;13.55;7.35;;;;;;;6.99;100.00;103631.94;5016536;28;20052;-85
2023/12/17 09:58:26;;;;;;;12.38;6.78;;;;;;;6.97;100.00;103636.19;5012911;28;20058;-84
2023/12/17 10:00:52;;;;;;;12.98;7.35;;;;;;;6.93;100.00;103629.16;5021799;28;20025;-85
2023/12/17 10:03:17;;;;;;;15.45;6.97;;;;;;;6.92;100.00;103629.97;5011418;28;20393;-84
2023/12/17 10:05:49;;;;;;;12.43;6.88;;;;;;;6.90;100.00;103631.63;5008504;28;20026;-84
2023/12/17 10:08:15;;;;;;;13.27;7.40;;;;;;;6.90;100.00;103631.63;5012823;28;20366;-84
2023/12/17 10:10:41;;;;;;;14.35;7.45;;;;;;;6.87;100.00;103634.09;5009728;28;20108;-84
2023/12/17 10:13:07;;;;;;;14.38;7.35;;;;;;;6.82;100.00;103637.44;5016581;28;20176;-84
2023/12/17 10:15:36;;;;;;;14.38;7.05;;;;;;;6.77;100.00;103638.97;5022320;28;20496;-84
2023/12/17 10:18:02;;;;;;;13.00;7.05;;;;;;;6.76;100.00;103639.78;5010325;28;20111;-85
2023/12/17 10:20:27;;;;;;;13.32;6.93;;;;;;;6.72;100.00;103637.03;5015354;28;20490;-85
2023/12/17 10:23:00;;;;;;;13.25;6.75;;;;;;;6.72;100.00;103637.91;5016388;28;20037;-84
2023/12/17 10:25:27;;;;;;;14.43;7.50;;;;;;;6.73;100.00;103644.84;5009127;28;20148;-85
2023/12/17 10:27:59;;;;;;;14.68;7.50;;;;;;;6.75;100.00;103642.28;5013504;28;20024;-85
2023/12/17 10:30:32;;;;;;;14.93;7.80;;;;;;;6.76;100.00;103637.19;5010473;28;20512;-85
2023/12/17 10:33:00;;;;;;;13.75;7.43;;;;;;;6.77;100.00;103633.78;5009285;28;20384;-85
2023/12/17 10:35:26;;;;;;;13.85;7.07;;;;;;;6.81;100.00;103638.25;5004046;28;20027;-85
2023/12/17 10:37:56;;;;;;;14.93;7.95;;;;;;;6.82;100.00;103628.75;5005335;28;20022;-85
2023/12/17 10:40:23;;;;;;;14.02;7.97;;;;;;;6.82;100.00;103629.66;5004028;28;20045;-85
2023/12/17 10:42:49;;;;;;;17.67;8.85;;;;;;;6.82;100.00;103621.91;5001856;28;20077;-85
2023/12/17 10:45:20;;;;;;;17.08;9.45;;;;;;;6.77;100.00;103615.69;5003273;28;20030;-86
2023/12/17 10:47:53;;;;;;;18.25;9.60;;;;;;;6.74;100.00;103630.22;5010856;28;20068;-85
2023/12/17 10:50:19;;;;;;;17.98;9.57;;;;;;;6.73;100.00;103628.44;4996954;28;20099;-86
2023/12/17 10:52:49;;;;;;;16.77;8.95;;;;;;;6.71;100.00;103618.03;5003285;28;20073;-85
2023/12/17 10:55:16;;;;;;;15.70;9.05;;;;;;;6.73;100.00;103612.94;5014674;28;20036;-85
2023/12/17 10:57:56;;;;;;;16.67;9.10;;;;;;;6.74;100.00;103612.09;5014826;28;20041;-86
2023/12/17 11:00:26;;;;;;;16.23;8.57;;;;;;;6.76;100.00;103608.72;4994921;28;20050;-86
2023/12/17 11:02:55;;;;;;;17.45;9.45;;;;;;;6.80;100.00;103608.03;5019450;28;20387;-85
2023/12/17 11:05:20;;;;;;;18.85;9.27;;;;;;;6.81;100.00;103602.03;5023533;28;20033;-86
2023/12/17 11:07:45;;;;;;;18.67;9.82;;;;;;;6.84;100.00;103594.34;5018089;28;20034;-86