Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:17;;;;;;;;;;;;;;;19.20;71.28;100844.54;1635534;86;20163;-85
2021/08/13 00:02:42;;;;;;;;;;;;;;;19.18;71.33;100842.06;1632966;86;20165;-86
2021/08/13 00:05:09;;;;;;;;;;;;;;;19.15;71.43;100840.30;1633749;87;21096;-87
2021/08/13 00:07:35;;;;;;;;;;;;;;;19.04;71.96;100844.86;1633079;86;20591;-92
2021/08/13 00:10:01;;;;;;;;;;;;;;;18.91;72.51;100839.72;1634104;86;20492;-91
2021/08/13 00:12:29;;;;;;;;;;;;;;;18.89;72.83;100841.74;1635274;87;20183;-91
2021/08/13 00:14:57;;;;;;;;;;;;;;;18.92;72.80;100840.02;1634672;87;20203;-91
2021/08/13 00:17:21;;;;;;;;;;;;;;;18.94;72.55;100836.66;1634672;87;20680;-91
2021/08/13 00:19:48;;;;;;;;;;;;;;;18.87;72.89;100839.78;1636933;85;20144;-92
2021/08/13 00:22:14;;;;;;;;;;;;;;;18.73;73.54;100840.15;1632808;86;20206;-90
2021/08/13 00:24:39;;;;;;;;;;;;;;;18.65;73.88;100839.77;1639189;85;20195;-90
2021/08/13 00:27:05;;;;;;;;;;;;;;;18.61;74.43;100841.20;1633662;85;20178;-89
2021/08/13 00:29:30;;;;;;;;;;;;;;;18.58;74.77;100840.25;1635178;86;21121;-90
2021/08/13 00:31:56;;;;;;;;;;;;;;;18.56;74.52;100844.12;1634627;87;20134;-89
2021/08/13 00:34:23;;;;;;;;;;;;;;;18.55;74.87;100841.12;1632768;87;20171;-89
2021/08/13 00:36:49;;;;;;;;;;;;;;;18.51;75.13;100840.69;1634713;85;20185;-86
2021/08/13 00:39:14;;;;;;;;;;;;;;;18.44;75.86;100844.64;1632426;86;20190;-94
2021/08/13 00:41:40;;;;;;;;;;;;;;;18.41;75.42;100840.16;1633753;85;21943;-87
2021/08/13 00:44:05;;;;;;;;;;;;;;;18.45;75.27;100845.45;1630442;86;20271;-89
2021/08/13 00:46:31;;;;;;;;;;;;;;;18.46;75.26;100849.80;1637440;85;20150;-88
2021/08/13 00:48:56;;;;;;;;;;;;;;;18.47;75.53;100850.09;1633403;86;20154;-88
2021/08/13 00:51:22;;;;;;;;;;;;;;;18.47;75.64;100844.27;1632677;85;20155;-87
2021/08/13 00:53:47;;;;;;;;;;;;;;;18.47;75.57;100847.42;1631821;86;20501;-87
2021/08/13 00:56:13;;;;;;;;;;;;;;;18.44;76.04;100850.48;1633515;86;20164;-88
2021/08/13 00:58:40;;;;;;;;;;;;;;;18.47;75.62;100850.09;1633679;86;20696;-89
2021/08/13 01:01:06;;;;;;;;;;;;;;;18.48;75.73;100846.41;1637536;87;20560;-89
2021/08/13 01:03:31;;;;;;;;;;;;;;;18.50;75.68;100849.72;1609508;87;20477;-89
2021/08/13 01:05:57;;;;;;;;;;;;;;;18.55;75.11;100848.66;1635585;87;21034;-89
2021/08/13 01:08:23;;;;;;;;;;;;;;;18.43;75.46;100851.52;1634063;87;20241;-90
2021/08/13 01:11:08;;;;;;;;;;;;;;;18.38;76.21;100849.41;1629627;87;20252;-89
2021/08/13 01:13:46;;;;;;;;;;;;;;;18.37;76.14;100844.26;1636526;87;20215;-90
2021/08/13 01:16:13;;;;;;;;;;;;;;;18.40;76.24;100842.54;1633512;86;20223;-89
2021/08/13 01:18:41;;;;;;;;;;;;;;;18.38;76.09;100845.41;1636476;86;21316;-90
2021/08/13 01:21:42;;;;;;;;;;;;;;;18.41;76.13;100840.16;1609892;86;20211;-89
2021/08/13 01:24:11;;;;;;;;;;;;;;;18.37;76.29;100842.92;1637045;86;20171;-90
2021/08/13 01:26:42;;;;;;;;;;;;;;;18.30;76.41;100844.17;1637356;87;20247;-90
2021/08/13 01:29:20;;;;;;;;;;;;;;;18.21;76.95;100842.14;1637888;86;20175;-89
2021/08/13 01:31:52;;;;;;;;;;;;;;;18.19;76.94;100841.48;1624258;86;21150;-89
2021/08/13 01:34:18;;;;;;;;;;;;;;;18.20;77.03;100847.16;1634276;87;20237;-89
2021/08/13 01:36:44;;;;;;;;;;;;;;;18.16;76.91;100839.70;1636717;86;20270;-86
2021/08/13 01:39:11;;;;;;;;;;;;;;;18.08;76.96;100847.33;1635519;86;20190;-89
2021/08/13 01:41:37;;;;;;;;;;;;;;;18.01;77.42;100845.93;1636185;86;20520;-89
2021/08/13 01:44:04;;;;;;;;;;;;;;;17.98;77.52;100845.48;1615229;87;21375;-88
2021/08/13 01:46:30;;;;;;;;;;;;;;;17.96;77.76;100843.48;1631998;86;20210;-90
2021/08/13 01:48:56;;;;;;;;;;;;;;;17.99;77.54;100839.95;1633452;86;20158;-89
2021/08/13 01:51:24;;;;;;;;;;;;;;;18.03;77.47;100831.86;1633544;87;20487;-88
2021/08/13 01:53:49;;;;;;;;;;;;;;;18.05;77.47;100833.01;1633375;86;20184;-89
2021/08/13 01:56:17;;;;;;;;;;;;;;;18.01;77.48;100834.42;1634298;87;21100;-89
2021/08/13 01:58:44;;;;;;;;;;;;;;;17.96;77.84;100829.64;1611993;87;20314;-88
2021/08/13 02:01:10;;;;;;;;;;;;;;;17.89;77.92;100826.87;1632633;86;20619;-89
2021/08/13 02:03:37;;;;;;;;;;;;;;;17.81;77.83;100833.63;1634024;87;20151;-90
2021/08/13 02:06:02;;;;;;;;;;;;;;;17.72;78.00;100826.73;1613583;87;20414;-88
2021/08/13 02:08:28;;;;;;;;;;;;;;;17.62;78.26;100833.72;1635259;86;21055;-90
2021/08/13 02:10:53;;;;;;;;;;;;;;;17.54;78.78;100830.63;1633764;85;20218;-89
2021/08/13 02:13:19;;;;;;;;;;;;;;;17.45;79.14;100834.41;1633157;86;20150;-91
2021/08/13 02:15:47;;;;;;;;;;;;;;;17.38;79.50;100830.30;1635271;87;20127;-90
2021/08/13 02:18:22;;;;;;;;;;;;;;;17.30;79.92;100833.58;1637262;86;20211;-89
2021/08/13 02:20:47;;;;;;;;;;;;;;;17.26;80.58;100837.62;1635371;87;21196;-88
2021/08/13 02:23:13;;;;;;;;;;;;;;;17.28;80.20;100838.28;1625204;86;20452;-88
2021/08/13 02:25:38;;;;;;;;;;;;;;;17.29;80.23;100846.59;1627492;85;20169;-90
2021/08/13 02:28:07;;;;;;;;;;;;;;;17.25;80.31;100845.33;1625931;87;20134;-91
2021/08/13 02:30:32;;;;;;;;;;;;;;;17.25;80.95;100842.66;1631986;86;20612;-89
2021/08/13 02:32:59;;;;;;;;;;;;;;;17.20;80.78;100840.02;1632317;87;21392;-88
2021/08/13 02:35:25;;;;;;;;;;;;;;;17.21;80.90;100847.02;1633052;87;20202;-91
2021/08/13 02:38:12;;;;;;;;;;;;;;;17.23;80.97;100846.33;1626210;87;20149;-92
2021/08/13 02:40:41;;;;;;;;;;;;;;;17.30;80.72;100848.27;1634550;86;20159;-92
2021/08/13 02:43:09;;;;;;;;;;;;;;;17.35;80.49;100849.87;1631026;86;20239;-90
2021/08/13 02:45:39;;;;;;;;;;;;;;;17.37;80.77;100849.17;1623342;87;21009;-88
2021/08/13 02:48:05;;;;;;;;;;;;;;;17.40;81.00;100851.47;1629062;87;20187;-88
2021/08/13 02:50:31;;;;;;;;;;;;;;;17.39;81.32;100855.17;1629445;87;20214;-89
2021/08/13 02:53:09;;;;;;;;;;;;;;;17.41;80.94;100851.80;1628046;86;20277;-88
2021/08/13 02:55:38;;;;;;;;;;;;;;;17.39;81.11;100855.99;1628337;85;21101;-87
2021/08/13 02:58:04;;;;;;;;;;;;;;;17.44;80.37;100850.09;1627582;87;21120;-88
2021/08/13 03:00:29;;;;;;;;;;;;;;;17.52;79.94;100852.67;1598446;87;20234;-88
2021/08/13 03:02:55;;;;;;;;;;;;;;;17.53;79.89;100848.99;1636918;87;20167;-87
2021/08/13 03:05:22;;;;;;;;;;;;;;;17.55;80.05;100854.97;1626361;87;20189;-88
2021/08/13 03:07:48;;;;;;;;;;;;;;;17.63;79.71;100851.89;1627526;87;20514;-89
2021/08/13 03:10:14;;;;;;;;;;;;;;;17.65;79.55;100857.87;1626291;87;21105;-88
2021/08/13 03:12:40;;;;;;;;;;;;;;;17.59;79.59;100848.25;1628700;87;20472;-88
2021/08/13 03:15:06;;;;;;;;;;;;;;;17.62;79.45;100849.73;1623596;87;20317;-89
2021/08/13 03:17:31;;;;;;;;;;;;;;;17.63;79.53;100851.89;1628253;87;20272;-88
2021/08/13 03:19:57;;;;;;;;;;;;;;;17.66;79.65;100850.19;1630654;86;20681;-91
2021/08/13 03:22:23;;;;;;;;;;;;;;;17.68;79.44;100858.34;1630405;86;21089;-85
2021/08/13 03:24:48;;;;;;;;;;;;;;;17.68;79.35;100857.50;1636197;86;20143;-89
2021/08/13 03:27:16;;;;;;;;;;;;;;;17.67;79.57;100859.87;1638514;85;20138;-87
2021/08/13 03:29:42;;;;;;;;;;;;;;;17.58;79.66;100858.61;1633736;86;20211;-87
2021/08/13 03:32:07;;;;;;;;;;;;;;;17.49;80.08;100855.70;1633258;85;20271;-86
2021/08/13 03:34:33;;;;;;;;;;;;;;;17.40;80.07;100854.98;1634631;86;21912;-87
2021/08/13 03:36:58;;;;;;;;;;;;;;;17.36;80.41;100851.02;1634261;87;20187;-88
2021/08/13 03:39:24;;;;;;;;;;;;;;;17.27;80.53;100851.30;1637122;87;20305;-88
2021/08/13 03:41:51;;;;;;;;;;;;;;;17.24;81.22;100843.14;1637413;86;20136;-87
2021/08/13 03:44:18;;;;;;;;;;;;;;;17.20;81.23;100842.69;1635293;86;20282;-88
2021/08/13 03:46:43;;;;;;;;;;;;;;;17.21;81.22;100845.69;1613080;86;22512;-86
2021/08/13 03:49:09;;;;;;;;;;;;;;;17.21;81.69;100843.02;1608355;87;20900;-84
2021/08/13 03:51:35;;;;;;;;;;;;;;;17.22;81.42;100844.66;1635358;87;20236;-85
2021/08/13 03:54:02;;;;;;;;;;;;;;;17.23;81.76;100844.17;1636259;85;20290;-84
2021/08/13 03:56:27;;;;;;;;;;;;;;;17.28;81.90;100840.95;1634127;86;20143;-87
2021/08/13 03:58:53;;;;;;;;;;;;;;;17.36;81.66;100844.34;1634171;85;21898;-87
2021/08/13 04:01:18;;;;;;;;;;;;;;;17.38;81.08;100840.97;1634008;86;20171;-91
2021/08/13 04:03:44;;;;;;;;;;;;;;;17.45;80.78;100851.77;1634851;86;21041;-87
2021/08/13 04:06:09;;;;;;;;;;;;;;;17.45;80.39;100841.09;1635455;87;20163;-86
2021/08/13 04:08:35;;;;;;;;;;;;;;;17.54;80.54;100839.98;1636170;86;20166;-84
2021/08/13 04:11:00;;;;;;;;;;;;;;;17.65;80.16;100852.52;1635374;87;21007;-84
2021/08/13 04:13:26;;;;;;;;;;;;;;;17.68;79.89;100847.66;1636620;86;20222;-84
2021/08/13 04:15:52;;;;;;;;;;;;;;;17.67;79.74;100853.19;1635743;87;20235;-85
2021/08/13 04:18:18;;;;;;;;;;;;;;;17.70;79.78;100854.97;1635351;86;20463;-85
2021/08/13 04:20:43;;;;;;;;;;;;;;;17.71;80.06;100858.47;1637133;86;20176;-84
2021/08/13 04:23:09;;;;;;;;;;;;;;;17.76;79.37;100857.42;1628427;87;21917;-84
2021/08/13 04:25:34;;;;;;;;;;;;;;;17.73;79.50;100859.12;1619903;88;20140;-83
2021/08/13 04:28:00;;;;;;;;;;;;;;;17.74;79.41;100853.59;1626101;88;20191;-83
2021/08/13 04:30:25;;;;;;;;;;;;;;;17.75;79.33;100859.76;1621647;87;20164;-84
2021/08/13 04:32:51;;;;;;;;;;;;;;;17.70;79.56;100863.50;1623456;87;21183;-85
2021/08/13 04:35:17;;;;;;;;;;;;;;;17.69;79.51;100873.34;1621788;87;21100;-84
2021/08/13 04:37:42;;;;;;;;;;;;;;;17.63;79.45;100874.08;1622769;87;20175;-84
2021/08/13 04:40:08;;;;;;;;;;;;;;;17.64;79.41;100885.61;1624682;86;20191;-84
2021/08/13 04:42:34;;;;;;;;;;;;;;;17.65;79.47;100883.24;1619964;88;20181;-83
2021/08/13 04:44:59;;;;;;;;;;;;;;;17.70;79.39;100880.87;1624062;88;20496;-85
2021/08/13 04:47:25;;;;;;;;;;;;;;;17.66;79.30;100884.91;1623779;86;21144;-84
2021/08/13 04:49:50;;;;;;;;;;;;;;;17.72;79.15;100880.16;1621397;88;20191;-84
2021/08/13 04:52:18;;;;;;;;;;;;;;;17.66;78.66;100882.23;1619612;88;20153;-83
2021/08/13 04:54:46;;;;;;;;;;;;;;;17.69;79.10;100889.88;1620339;87;20196;-86
2021/08/13 04:57:11;;;;;;;;;;;;;;;17.72;78.66;100884.99;1621808;86;20234;-82
2021/08/13 04:59:36;;;;;;;;;;;;;;;17.81;78.61;100887.06;1624406;87;21123;-85
2021/08/13 05:02:02;;;;;;;;;;;;;;;17.96;78.13;100890.25;1623799;86;20174;-83
2021/08/13 05:04:28;;;;;;;;;;;;;;;18.05;77.64;100893.14;1621626;86;20238;-82
2021/08/13 05:06:53;;;;;;;;;;;;;;;18.16;77.23;100893.98;1622029;87;20170;-84
2021/08/13 05:09:19;;;;;;;;;;;;;;;18.23;76.61;100892.23;1622623;87;20151;-82
2021/08/13 05:11:44;;;;;;;;;;;;;;;18.33;76.61;100896.45;1621141;87;21978;-83
2021/08/13 05:14:10;;;;;;;;;;;;;;;18.42;76.27;100895.31;1604077;88;20179;-88
2021/08/13 05:16:35;;;;;;;;;;;;;;;18.50;75.84;100896.52;1623929;88;20645;-83
2021/08/13 05:19:01;;;;;;;;;;;;;;;18.59;75.33;100896.72;1623837;85;20157;-83
2021/08/13 05:21:26;;;;;;;;;;;;;;;18.71;75.50;100889.02;1623220;86;20172;-81
2021/08/13 05:23:52;;;;;;;;;;;;;;;18.76;74.93;100893.28;1628511;86;21824;-85
2021/08/13 05:26:18;;;;;;;;;;;;;;;18.82;74.98;100890.36;1603782;87;20155;-84
2021/08/13 05:28:44;;;;;;;;;;;;;;;18.90;74.32;100892.10;1630370;87;20235;-85
2021/08/13 05:31:09;;;;;;;;;;;;;;;18.98;74.00;100893.30;1630624;86;20450;-86
2021/08/13 05:33:37;;;;;;;;;;;;;;;19.07;73.84;100898.01;1627875;86;20162;-86
2021/08/13 05:36:03;;;;;;;;;;;;;;;19.12;73.36;100891.55;1625967;87;21111;-84
2021/08/13 05:38:28;;;;;;;;;;;;;;;19.16;73.00;100894.17;1630992;86;20234;-85
2021/08/13 05:40:54;;;;;;;;;;;;;;;19.14;72.71;100891.69;1629327;86;20216;-85
2021/08/13 05:43:19;;;;;;;;;;;;;;;19.24;73.22;100896.69;1626868;87;20851;-86
2021/08/13 05:45:45;;;;;;;;;;;;;;;19.36;72.83;100896.47;1630367;86;20179;-84
2021/08/13 05:48:11;;;;;;;;;;;;;;;19.49;72.32;100896.23;1630952;86;21170;-86
2021/08/13 05:50:38;;;;;;;;;;;;;;;19.47;72.36;100893.76;1626577;86;20157;-87
2021/08/13 05:53:04;;;;;;;;;;;;;;;19.63;72.09;100894.47;1630055;86;20472;-84
2021/08/13 05:55:29;;;;;;;;;;;;;;;19.72;71.38;100896.78;1631705;86;20151;-86
2021/08/13 05:57:55;;;;;;;;;;;;;;;19.77;71.46;100895.40;1628293;86;20156;-84
2021/08/13 06:00:20;;;;;;;;;;;;;;;19.86;71.04;100891.53;1623943;87;21089;-84
2021/08/13 06:02:55;;;;;;;;;;;;;;;19.96;70.81;100893.30;1630820;87;20166;-86
2021/08/13 06:05:20;;;;;;;;;;;;;;;20.05;70.80;100896.12;1629087;86;20556;-87
2021/08/13 06:07:46;;;;;;;;;;;;;;;20.14;70.58;100902.67;1628619;87;20164;-86
2021/08/13 06:10:11;;;;;;;;;;;;;;;20.21;70.64;100900.83;1627093;86;20173;-89
2021/08/13 06:12:37;;;;;;;;;;;;;;;20.30;70.60;100898.27;1627565;87;21137;-87
2021/08/13 06:15:03;;;;;;;;;;;;;;;20.38;70.47;100900.77;1625987;87;20151;-84
2021/08/13 06:17:29;;;;;;;;;;;;;;;20.47;70.20;100903.28;1630435;87;20177;-82
2021/08/13 06:19:54;;;;;;;;;;;;;;;20.56;70.05;100896.70;1628163;87;20474;-82
2021/08/13 06:22:22;;;;;;;;;;;;;;;20.69;69.52;100894.05;1628791;86;20184;-83
2021/08/13 06:24:50;;;;;;;;;;;;;;;20.78;69.04;100898.18;1635784;85;21121;-83
2021/08/13 06:27:16;;;;;;;;;;;;;;;20.76;68.74;100898.91;1631613;85;20529;-90
2021/08/13 06:29:41;;;;;;;;;;;;;;;20.85;68.69;100902.73;1638641;85;20112;-90
2021/08/13 06:32:07;;;;;;;;;;;;;;;20.92;68.64;100903.57;1636516;86;20261;-90
2021/08/13 06:34:32;;;;;;;;;;;;;;;21.03;68.51;100902.13;1636265;86;20230;-89
2021/08/13 06:36:58;;;;;;;;;;;;;;;21.09;68.16;100899.43;1638595;86;21900;-91
2021/08/13 06:39:24;;;;;;;;;;;;;;;21.14;68.22;100895.59;1633975;86;20176;-87
2021/08/13 06:41:49;;;;;;;;;;;;;;;21.26;67.78;100899.02;1636752;87;20368;-93
2021/08/13 06:44:15;;;;;;;;;;;;;;;21.34;67.66;100897.45;1635237;86;20135;-85
2021/08/13 06:46:41;;;;;;;;;;;;;;;21.44;67.79;100904.57;1634779;86;20453;-90
2021/08/13 06:49:10;;;;;;;;;;;;;;;21.47;67.84;100903.30;1636982;86;21093;-93
2021/08/13 06:51:38;;;;;;;;;;;;;;;21.58;67.77;100898.68;1636394;86;20139;-93
2021/08/13 06:54:03;;;;;;;;;;;;;;;21.70;67.39;100902.88;1633068;87;20214;-82
2021/08/13 06:56:29;;;;;;;;;;;;;;;21.77;66.47;100902.88;1632304;86;20190;-82
2021/08/13 06:58:56;;;;;;;;;;;;;;;21.80;66.49;100900.58;1636199;86;20175;-84
2021/08/13 07:01:21;;;;;;;;;;;;;;;21.83;66.29;100904.19;1633049;85;21140;-83
2021/08/13 07:03:47;;;;;;;;;;;;;;;21.97;66.23;100904.12;1633974;86;20202;-83
2021/08/13 07:06:14;;;;;;;;;;;;;;;22.04;65.19;100899.55;1633451;87;20159;-82
2021/08/13 07:08:42;;;;;;;;;;;;;;;22.13;64.51;100903.64;1635228;87;20254;-85
2021/08/13 07:11:08;;;;;;;;;;;;;;;22.26;64.20;100897.89;1634053;86;20169;-84
2021/08/13 07:13:35;;;;;;;;;;;;;;;22.29;64.05;100897.46;1637168;86;21910;-82
2021/08/13 07:16:01;;;;;;;;;;;;;;;22.33;63.96;100898.72;1635003;86;20499;-83
2021/08/13 07:18:26;;;;;;;;;;;;;;;22.44;63.90;100900.72;1634555;87;20182;-83
2021/08/13 07:20:52;;;;;;;;;;;;;;;22.55;63.55;100900.02;1635658;86;20359;-82
2021/08/13 07:23:18;;;;;;;;;;;;;;;22.65;63.60;100897.36;1632639;87;20142;-82
2021/08/13 07:25:43;;;;;;;;;;;;;;;22.74;63.44;100900.09;1612949;86;20978;-84
2021/08/13 07:28:10;;;;;;;;;;;;;;;22.82;62.65;100894.44;1634727;87;20204;-83
2021/08/13 07:30:40;;;;;;;;;;;;;;;22.89;62.49;100900.60;1634763;87;20172;-83
2021/08/13 07:33:06;;;;;;;;;;;;;;;22.98;62.02;100904.36;1632333;86;20403;-83
2021/08/13 07:35:31;;;;;;;;;;;;;;;23.08;61.91;100904.70;1634643;87;20249;-82
2021/08/13 07:37:57;;;;;;;;;;;;;;;23.17;61.81;100907.45;1635181;86;21040;-83
2021/08/13 07:40:22;;;;;;;;;;;;;;;23.20;60.73;100911.05;1634790;86;20523;-83
2021/08/13 07:42:54;;;;;;;;;;;;;;;23.25;60.54;100908.50;1637148;87;20316;-82
2021/08/13 07:45:21;;;;;;;;;;;;;;;23.33;60.62;100906.05;1633091;87;20270;-82
2021/08/13 07:47:46;;;;;;;;;;;;;;;23.41;60.45;100913.02;1636253;87;21042;-83
2021/08/13 07:50:12;;;;;;;;;;;;;;;23.46;60.84;100908.63;1636327;86;21212;-84
2021/08/13 07:52:37;;;;;;;;;;;;;;;23.53;59.84;100907.19;1636461;86;20331;-84
2021/08/13 07:55:03;;;;;;;;;;;;;;;23.58;59.65;100911.37;1635516;85;20120;-83
2021/08/13 07:57:29;;;;;;;;;;;;;;;23.65;59.48;100912.14;1636433;86;20143;-82
2021/08/13 07:59:55;;;;;;;;;;;;;;;23.70;59.18;100913.36;1636419;87;20163;-83
2021/08/13 08:02:20;;;;;;;;;;;;;;;23.71;58.82;100921.72;1634613;87;20835;-83
2021/08/13 08:04:46;;;;;;;;;;;;;;;23.74;58.44;100911.84;1634066;86;20150;-84
2021/08/13 08:07:12;;;;;;;;;;;;;;;23.76;57.88;100920.55;1636951;86;20448;-89
2021/08/13 08:09:39;;;;;;;;;;;;;;;23.81;56.95;100917.45;1636094;87;20325;-82
2021/08/13 08:12:05;;;;;;;;;;;;;;;23.86;55.68;100915.46;1635781;86;20514;-88
2021/08/13 08:14:30;;;;;;;;;;;;;;;23.92;55.80;100913.21;1633385;86;21114;-82
2021/08/13 08:16:59;;;;;;;;;;;;;;;23.97;55.45;100917.42;1633167;87;20769;-85
2021/08/13 08:19:25;;;;;;;;;;;;;;;24.06;55.36;100913.06;1635609;85;20197;-82
2021/08/13 08:21:50;;;;;;;;;;;;;;;24.09;55.92;100919.34;1632827;86;20198;-84
2021/08/13 08:24:16;;;;;;;;;;;;;;;24.16;56.51;100914.67;1636649;86;20166;-88
2021/08/13 08:26:42;;;;;;;;;;;;;;;24.27;55.95;100916.62;1626183;87;21179;-83
2021/08/13 08:29:09;;;;;;;;;;;;;;;24.32;55.44;100911.34;1626291;87;20444;-82
2021/08/13 08:31:35;;;;;;;;;;;;;;;24.41;55.03;100908.31;1630413;87;20193;-84
2021/08/13 08:34:01;;;;;;;;;;;;;;;24.44;53.90;100907.86;1632598;87;20157;-83
2021/08/13 08:36:26;;;;;;;;;;;;;;;24.46;54.03;100913.34;1634277;87;20268;-83
2021/08/13 08:38:52;;;;;;;;;;;;;;;24.53;53.50;100912.72;1632135;87;21285;-84
2021/08/13 08:41:17;;;;;;;;;;;;;;;24.52;51.32;100912.95;1633046;87;20145;-85
2021/08/13 08:43:43;;;;;;;;;;;;;;;24.58;51.36;100916.11;1633355;87;20141;-81
2021/08/13 08:46:09;;;;;;;;;;;;;;;24.64;51.51;100920.59;1637224;87;20189;-83
2021/08/13 08:48:39;;;;;;;;;;;;;;;24.67;51.46;100919.28;1634520;87;20476;-82
2021/08/13 08:51:05;;;;;;;;;;;;;;;24.69;52.30;100924.77;1633894;87;21860;-82
2021/08/13 08:53:32;;;;;;;;;;;;;;;24.83;52.37;100929.97;1633307;87;20758;-85
2021/08/13 08:55:58;;;;;;;;;;;;;;;24.94;52.02;100929.16;1626887;87;21066;-86
2021/08/13 08:58:24;;;;;;;;;;;;;;;24.97;52.49;100920.59;1627755;87;20458;-88
2021/08/13 09:00:50;;;;;;;;;;;;;;;25.04;51.87;100922.64;1624509;87;20685;-82
2021/08/13 09:03:16;;;;;;;;;;;;;;;25.02;50.73;100918.00;1626106;87;21131;-85
2021/08/13 09:05:43;;;;;;;;;;;;;;;25.13;52.20;100920.96;1631926;86;20170;-83
2021/08/13 09:08:09;;;;;;;;;;;;;;;25.24;52.01;100917.43;1632835;87;20147;-81
2021/08/13 09:10:37;;;;;;;;;;;;;;;25.24;50.85;100918.24;1634403;87;20260;-83
2021/08/13 09:13:05;;;;;;;;;;;;;;;25.34;49.81;100925.81;1628964;87;20138;-84
2021/08/13 09:15:33;;;;;;;;;;;;;;;25.36;50.35;100923.69;1627138;87;21876;-84
2021/08/13 09:18:13;;;;;;;;;;;;;;;25.42;50.56;100922.75;1619182;87;20337;-84
2021/08/13 09:20:43;;;;;;;;;;;;;;;25.48;49.33;100914.73;1632281;87;20204;-86
2021/08/13 09:23:10;;;;;;;;;;;;;;;25.45;48.43;100916.05;1628399;87;20539;-84
2021/08/13 09:25:35;;;;;;;;;;;;;;;25.52;49.87;100911.86;1631232;87;20536;-83
2021/08/13 09:28:01;;;;;;;;;;;;;;;25.50;47.83;100909.94;1629830;87;21173;-86
2021/08/13 09:30:27;;;;;;;;;;;;;;;25.52;46.13;100914.03;1601273;86;21389;-82
2021/08/13 09:33:05;;;;;;;;;;;;;;;25.50;47.42;100910.75;1605883;87;20551;-84
2021/08/13 09:35:36;;;;;;;;;;;;;;;25.62;48.27;100908.01;1631420;87;20339;-85
2021/08/13 09:38:04;;;;;;;;;;;;;;;25.68;47.35;100908.41;1626811;87;20161;-83
2021/08/13 09:40:37;;;;;;;;;;;;;;;25.66;47.55;100910.54;1621728;86;21255;-83
2021/08/13 09:43:03;;;;;;;;;;;;;;;25.68;46.88;100908.95;1592174;87;20484;-83
2021/08/13 09:45:28;;;;;;;;;;;;;;;25.74;47.39;100911.52;1631117;87;20166;-81
2021/08/13 09:47:54;;;;;;;;;;;;;;;25.82;47.97;100912.22;1629334;87;20415;-81
2021/08/13 09:50:21;;;;;;;;;;;;;;;25.89;48.11;100908.85;1633135;87;20168;-82
2021/08/13 09:53:11;;;;;;;;;;;;;;;25.88;47.97;100913.97;1599028;87;21190;-80
2021/08/13 09:55:36;;;;;;;;;;;;;;;25.93;47.58;100918.12;1632649;86;20281;-82
2021/08/13 09:58:02;;;;;;;;;;;;;;;26.04;47.05;100913.25;1630245;86;20201;-80
2021/08/13 10:00:28;;;;;;;;;;;;;;;26.06;46.31;100906.25;1629997;87;20382;-82
2021/08/13 10:03:03;;;;;;;;;;;;;;;26.19;47.33;100911.90;1625633;86;20169;-80
2021/08/13 10:05:28;;;;;;;;;;;;;;;26.25;47.28;100913.64;1629324;87;21093;-79
2021/08/13 10:07:55;;;;;;;;;;;;;;;26.31;46.68;100906.71;1622555;87;20681;-81
2021/08/13 10:10:27;;;;;;;;;;;;;;;26.32;46.42;100906.20;1627776;86;20158;-79
2021/08/13 10:12:52;;;;;;;;;;;;;;;26.31;45.99;100907.25;1626944;86;20182;-81
2021/08/13 10:15:29;;;;;;;;;;;;;;;26.29;45.45;100912.10;1630487;87;20244;-82
2021/08/13 10:17:58;;;;;;;;;;;;;;;26.21;44.57;100904.34;1624354;87;39416;-81
2021/08/13 10:20:27;;;;;;;;;;;;;;;26.25;45.15;100902.80;1620813;87;20217;-83
2021/08/13 10:22:52;;;;;;;;;;;;;;;26.36;45.90;100897.86;1626519;86;21069;-80
2021/08/13 10:25:19;;;;;;;;;;;;;;;26.37;44.57;100891.91;1627034;86;20229;-78
2021/08/13 10:27:46;;;;;;;;;;;;;;;26.36;44.28;100891.09;1635139;87;20255;-83
2021/08/13 10:30:12;;;;;;;;;;;;;;;26.43;44.04;100890.42;1632503;86;21121;-79
2021/08/13 10:32:37;;;;;;;;;;;;;;;26.41;43.42;100889.00;1633148;86;20269;-78
2021/08/13 10:35:06;;;;;;;;;;;;;;;26.49;43.60;100898.92;1633270;86;20189;-79
2021/08/13 10:37:31;;;;;;;;;;;;;;;26.57;44.24;100892.80;1636765;87;20511;-79
2021/08/13 10:39:56;;;;;;;;;;;;;;;26.64;44.43;100890.76;1634668;87;20192;-79
2021/08/13 10:42:23;;;;;;;;;;;;;;;26.75;44.13;100892.59;1631877;87;21274;-84
2021/08/13 10:45:04;;;;;;;;;;;;;;;26.81;43.77;100882.13;1633069;86;20220;-81
2021/08/13 10:47:32;;;;;;;;;;;;;;;26.86;41.86;100887.65;1635637;86;20433;-82
2021/08/13 10:49:58;;;;;;;;;;;;;;;27.04;43.31;100891.16;1635810;86;20303;-79
2021/08/13 10:52:36;;;;;;;;;;;;;;;27.15;42.09;100885.36;1630718;87;20136;-78
2021/08/13 10:55:01;;;;;;;;;;;;;;;27.13;41.47;100891.03;1633855;86;21086;-81
2021/08/13 10:57:47;;;;;;;;;;;;;;;27.07;41.36;100887.95;1635880;86;20311;-82
2021/08/13 11:00:13;;;;;;;;;;;;;;;27.14;40.91;100884.52;1633349;87;20158;-78
2021/08/13 11:02:40;;;;;;;;;;;;;;;27.19;40.34;100883.25;1632887;85;20210;-79
2021/08/13 11:05:06;;;;;;;;;;;;;;;27.28;41.03;100880.11;1635179;87;20163;-80
2021/08/13 11:07:59;;;;;;;;;;;;;;;27.35;41.07;100874.82;1612747;87;21349;-80
2021/08/13 11:10:40;;;;;;;;;;;;;;;27.44;40.75;100871.15;1634684;86;20271;-82
2021/08/13 11:13:14;;;;;;;;;;;;;;;27.50;40.15;100872.86;1635537;86;20207;-79
2021/08/13 11:15:40;;;;;;;;;;;;;;;27.49;40.02;100872.56;1631721;87;20224;-80
2021/08/13 11:18:24;;;;;;;;;;;;;;;27.22;38.46;100861.06;1633369;86;20188;-83
2021/08/13 11:20:50;;;;;;;;;;;;;;;27.06;38.19;100856.48;1633052;86;21096;-82
2021/08/13 11:23:15;;;;;;;;;;;;;;;27.10;39.11;100863.06;1634076;86;20246;-80
2021/08/13 11:25:51;;;;;;;;;;;;;;;27.13;39.57;100859.84;1628297;87;20156;-81
2021/08/13 11:28:19;;;;;;;;;;;;;;;27.23;40.39;100851.84;1621867;87;20471;-84
2021/08/13 11:30:47;;;;;;;;;;;;;;;27.28;40.96;100852.98;1621499;87;20287;-82
2021/08/13 11:33:32;;;;;;;;;;;;;;;27.32;41.31;100847.39;1619184;87;21202;-78
2021/08/13 11:35:57;;;;;;;;;;;;;;;27.26;41.19;100844.30;1618254;87;20318;-83
2021/08/13 11:38:35;;;;;;;;;;;;;;;27.10;40.56;100838.66;1602753;88;20466;-79
2021/08/13 11:41:01;;;;;;;;;;;;;;;27.11;40.57;100836.21;1581894;88;20207;-81
2021/08/13 11:43:28;;;;;;;;;;;;;;;27.11;40.48;100832.14;1582469;88;20179;-82
2021/08/13 11:45:54;;;;;;;;;;;;;;;27.20;41.38;100833.36;1587009;88;21581;-80
2021/08/13 11:48:21;;;;;;;;;;;;;;;27.28;43.01;100835.36;1624546;87;20929;-80
2021/08/13 11:50:47;;;;;;;;;;;;;;;27.43;43.20;100838.85;1623377;87;20203;-77
2021/08/13 11:53:12;;;;;;;;;;;;;;;27.53;42.42;100847.94;1622561;87;20295;-78
2021/08/13 11:55:40;;;;;;;;;;;;;;;27.63;42.23;100843.71;1621801;87;20521;-79
2021/08/13 11:58:06;;;;;;;;;;;;;;;27.69;41.87;100842.70;1621773;87;20156;-79
2021/08/13 12:00:34;;;;;;;;;;;;;;;27.68;40.70;100834.27;1622073;87;20575;-78
2021/08/13 12:03:01;;;;;;;;;;;;;;;27.71;41.34;100840.54;1619243;88;20248;-77
2021/08/13 12:05:28;;;;;;;;;;;;;;;27.75;41.32;100834.90;1622336;87;20204;-78
2021/08/13 12:07:58;;;;;;;;;;;;;;;27.88;40.85;100834.48;1619803;87;20201;-78
2021/08/13 12:10:24;;;;;;;;;;;;;;;28.00;40.57;100836.25;1622924;86;21190;-83
2021/08/13 12:12:49;;;;;;;;;;;;;;;28.08;40.60;100835.81;1621596;87;20167;-79
2021/08/13 12:15:34;;;;;;;;;;;;;;;28.08;40.22;100831.73;1621394;87;20169;-82
2021/08/13 12:18:00;;;;;;;;;;;;;;;28.09;40.37;100827.41;1621734;86;20160;-80
2021/08/13 12:20:26;;;;;;;;;;;;;;;28.23;40.41;100824.25;1621992;86;20267;-78
2021/08/13 12:23:01;;;;;;;;;;;;;;;28.19;39.70;100827.23;1621339;86;21966;-80
2021/08/13 12:25:35;;;;;;;;;;;;;;;28.23;40.00;100819.66;1625645;86;20187;-79
2021/08/13 12:28:00;;;;;;;;;;;;;;;28.37;40.27;100817.86;1634212;86;20214;-79
2021/08/13 12:30:26;;;;;;;;;;;;;;;28.50;40.91;100807.92;1612039;87;20143;-81
2021/08/13 12:32:52;;;;;;;;;;;;;;;28.68;40.24;100808.62;1636307;86;20254;-79
2021/08/13 12:35:18;;;;;;;;;;;;;;;28.75;39.48;100803.23;1633835;87;21193;-77